Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:01:52;;;;;;;6.03;4.90;;;;;;;12.39;51.88;97359.84;4942749;28;113877;-57
2020/12/29 00:04:20;;;;;;;6.20;5.15;;;;;;;12.39;51.58;97370.63;4951268;28;126040;-58
2020/12/29 00:06:56;;;;;;;5.95;5.28;;;;;;;12.39;51.98;97373.34;4942846;28;98154;-58
2020/12/29 00:09:24;;;;;;;6.15;5.10;;;;;;;12.43;51.55;97379.59;4907660;28;99157;-57
2020/12/29 00:11:51;;;;;;;5.97;5.20;;;;;;;12.42;51.51;97388.06;4941973;28;97831;-57
2020/12/29 00:14:20;;;;;;;5.80;5.20;;;;;;;12.42;51.50;97388.06;4942540;28;98500;-58
2020/12/29 00:16:46;;;;;;;6.05;4.80;;;;;;;12.39;51.81;97383.38;4942453;28;98596;-57
2020/12/29 00:19:14;;;;;;;5.72;4.97;;;;;;;12.39;52.00;97391.47;4941479;28;97863;-58
2020/12/29 00:21:41;;;;;;;6.00;4.80;;;;;;;12.37;51.81;97391.81;4943146;28;97873;-57
2020/12/29 00:24:08;;;;;;;5.03;4.43;;;;;;;12.37;51.77;97394.50;4942070;28;97996;-56
2020/12/29 00:26:34;;;;;;;6.05;4.80;;;;;;;12.38;51.98;97409.59;4923035;28;118412;-58
2020/12/29 00:29:00;;;;;;;5.55;5.03;;;;;;;12.38;52.08;97400.69;4924989;28;97910;-57
2020/12/29 00:31:26;;;;;;;6.47;5.25;;;;;;;12.36;51.68;97405.66;4942792;28;97898;-58
2020/12/29 00:33:56;;;;;;;6.57;5.10;;;;;;;12.34;51.94;97406.03;4940892;28;127354;-57
2020/12/29 00:36:22;;;;;;;6.65;5.32;;;;;;;12.34;52.27;97418.72;4942706;28;98101;-57
2020/12/29 00:38:48;;;;;;;5.88;5.18;;;;;;;12.37;52.15;97428.84;4936724;28;100149;-57
2020/12/29 00:41:14;;;;;;;5.80;4.90;;;;;;;12.35;52.00;97423.03;4946113;28;97648;-58
2020/12/29 00:43:41;;;;;;;6.55;4.70;;;;;;;12.35;51.78;97420.31;4937362;28;100844;-58
2020/12/29 00:46:15;;;;;;;6.43;4.70;;;;;;;12.32;51.81;97429.91;4925293;28;98125;-58
2020/12/29 00:48:42;;;;;;;5.82;4.70;;;;;;;12.33;52.25;97436.06;4937303;28;97860;-57
2020/12/29 00:51:21;;;;;;;5.78;4.88;;;;;;;12.31;51.84;97422.94;4945187;28;111260;-57
2020/12/29 00:53:47;;;;;;;6.28;5.10;;;;;;;12.34;52.13;97426.84;4937462;28;97831;-57
2020/12/29 00:56:14;;;;;;;5.28;4.78;;;;;;;12.33;51.92;97431.47;4963079;28;127809;-57
2020/12/29 00:58:40;;;;;;;5.60;5.00;;;;;;;12.34;51.86;97443.84;4964076;28;97857;-57
2020/12/29 01:01:07;;;;;;;6.15;4.90;;;;;;;12.33;51.98;97430.69;4965788;28;97811;-57
2020/12/29 01:03:34;;;;;;;5.57;4.97;;;;;;;12.32;51.77;97421.78;4964786;28;98810;-58
2020/12/29 01:06:00;;;;;;;6.30;5.10;;;;;;;12.32;51.94;97412.91;4955604;28;98503;-57
2020/12/29 01:08:26;;;;;;;6.25;5.18;;;;;;;12.28;52.36;97408.22;4945349;28;114037;-58
2020/12/29 01:10:54;;;;;;;6.75;5.43;;;;;;;12.26;51.94;97434.81;4944706;28;97855;-60
2020/12/29 01:13:20;;;;;;;7.25;5.70;;;;;;;12.28;51.97;97431.75;4908625;28;99011;-58
2020/12/29 01:15:47;;;;;;;6.65;5.47;;;;;;;12.24;52.02;97428.16;4944636;28;118143;-57
2020/12/29 01:18:16;;;;;;;5.95;5.30;;;;;;;12.20;52.20;97438.88;4958324;28;119148;-57
2020/12/29 01:20:42;;;;;;;7.32;5.43;;;;;;;12.21;52.37;97439.66;4927303;28;97918;-57
2020/12/29 01:23:08;;;;;;;6.45;5.32;;;;;;;12.19;52.17;97425.75;4951951;28;127986;-58
2020/12/29 01:25:34;;;;;;;6.53;5.22;;;;;;;12.20;52.14;97432.72;4944307;28;126838;-57
2020/12/29 01:28:00;;;;;;;6.47;5.60;;;;;;;12.17;51.70;97431.47;4944261;28;119622;-58
2020/12/29 01:30:26;;;;;;;7.30;5.78;;;;;;;12.17;52.41;97430.69;4945159;28;97896;-58
2020/12/29 01:32:52;;;;;;;6.35;5.65;;;;;;;12.17;52.22;97420.69;4943632;28;128025;-58
2020/12/29 01:35:18;;;;;;;6.25;5.40;;;;;;;12.17;52.02;97415.28;4944518;28;128104;-57
2020/12/29 01:37:45;;;;;;;7.22;5.65;;;;;;;12.16;52.23;97429.91;4943536;28;128472;-57
2020/12/29 01:40:12;;;;;;;7.10;5.93;;;;;;;12.15;52.38;97425.66;4944933;28;97935;-58
2020/12/29 01:42:38;;;;;;;6.47;5.60;;;;;;;12.13;52.44;97427.91;4943247;28;114132;-57
2020/12/29 01:45:09;;;;;;;6.88;5.88;;;;;;;12.13;52.48;97432.53;4943098;28;128924;-58
2020/12/29 01:47:38;;;;;;;7.55;6.22;;;;;;;12.10;51.99;97425.91;4943896;28;98386;-57
2020/12/29 01:50:14;;;;;;;6.35;5.70;;;;;;;12.11;52.22;97424.03;4949613;28;97942;-57
2020/12/29 01:52:40;;;;;;;6.72;5.50;;;;;;;12.08;52.21;97424.72;4930783;28;118956;-57
2020/12/29 01:55:07;;;;;;;6.10;5.50;;;;;;;12.08;52.58;97424.72;4925865;28;99061;-57
2020/12/29 01:57:34;;;;;;;7.93;5.97;;;;;;;12.10;52.23;97412.41;4944242;28;97903;-57
2020/12/29 02:00:00;;;;;;;6.65;5.85;;;;;;;12.09;52.42;97413.56;4945068;28;97872;-57
2020/12/29 02:02:26;;;;;;;8.18;6.70;;;;;;;12.10;52.29;97411.63;4919630;28;97919;-57
2020/12/29 02:04:53;;;;;;;6.50;5.82;;;;;;;12.09;52.10;97408.16;4945340;28;98803;-58
2020/12/29 02:07:19;;;;;;;6.75;5.70;;;;;;;12.07;51.96;97398.84;4961336;28;97919;-57
2020/12/29 02:09:45;;;;;;;7.15;5.88;;;;;;;12.06;52.16;97398.03;4927388;28;98032;-57
2020/12/29 02:12:34;;;;;;;7.13;6.00;;;;;;;11.99;51.88;97397.91;4919186;28;127993;-58
2020/12/29 02:15:02;;;;;;;6.93;5.78;;;;;;;12.03;52.09;97407.66;4963890;28;99007;-57
2020/12/29 02:17:28;;;;;;;7.00;6.30;;;;;;;12.02;52.39;97405.28;4961684;28;97590;-58
2020/12/29 02:19:54;;;;;;;6.88;5.80;;;;;;;11.98;52.00;97390.91;4925274;28;110462;-57
2020/12/29 02:22:25;;;;;;;7.35;6.22;;;;;;;11.95;52.09;97402.44;4925176;28;98495;-57
2020/12/29 02:24:56;;;;;;;6.93;6.03;;;;;;;11.96;52.33;97409.41;4943664;28;119738;-57
2020/12/29 02:27:24;;;;;;;6.63;5.90;;;;;;;11.95;52.27;97421.34;4941755;28;118199;-57
2020/12/29 02:29:50;;;;;;;6.82;6.00;;;;;;;11.93;52.26;97418.19;4926459;28;97659;-57
2020/12/29 02:32:17;;;;;;;7.03;6.32;;;;;;;11.94;52.25;97425.16;4943136;28;114543;-57
2020/12/29 02:34:43;;;;;;;7.07;6.18;;;;;;;11.92;52.36;97428.22;4942814;28;119453;-58
2020/12/29 02:37:09;;;;;;;7.35;6.25;;;;;;;11.92;52.35;97435.53;4943855;28;97910;-57
2020/12/29 02:39:42;;;;;;;8.18;5.88;;;;;;;11.91;51.92;97436.66;4943955;28;97904;-57
2020/12/29 02:42:08;;;;;;;;;;;;;;;11.82;52.08;97441.41;4943808;28;118864;-57
2020/12/29 02:44:34;;;;;;;6.78;6.07;;;;;;;11.85;52.50;97440.75;4943667;28;97925;-57
2020/12/29 02:47:01;;;;;;;7.50;6.22;;;;;;;11.83;52.26;97438.41;4956894;28;97936;-58
2020/12/29 02:49:27;;;;;;;8.10;6.30;;;;;;;11.82;52.36;97436.78;4961366;28;97689;-57
2020/12/29 02:51:56;;;;;;;6.70;6.00;;;;;;;11.82;52.12;97444.88;4944018;28;128357;-57
2020/12/29 02:54:23;;;;;;;6.35;5.72;;;;;;;11.79;52.24;97451.78;4963480;28;98473;-57
2020/12/29 02:56:49;;;;;;;7.43;6.57;;;;;;;11.78;52.30;97454.81;4954952;28;105920;-57
2020/12/29 02:59:15;;;;;;;7.63;6.22;;;;;;;11.77;52.74;97466.72;4941443;28;107185;-57
2020/12/29 03:01:41;;;;;;;7.95;6.53;;;;;;;11.76;52.27;97463.25;4942665;28;127395;-57
2020/12/29 03:04:07;;;;;;;7.72;6.38;;;;;;;11.73;52.43;97466.63;4941913;28;128222;-57
2020/12/29 03:06:33;;;;;;;7.45;5.95;;;;;;;11.71;52.15;97465.41;4929911;28;103394;-57
2020/12/29 03:08:59;;;;;;;7.20;6.15;;;;;;;11.70;52.47;97459.22;4960993;28;112036;-57
2020/12/29 03:11:31;;;;;;;7.82;6.45;;;;;;;11.67;52.23;97451.03;4960271;28;98699;-58
2020/12/29 03:14:03;;;;;;;;;;;;;;;11.60;52.68;97461.69;4956530;28;127857;-57
2020/12/29 03:16:29;;;;;;;7.72;6.35;;;;;;;11.60;52.63;97470.56;4943218;28;100433;-57
2020/12/29 03:18:55;;;;;;;7.82;6.47;;;;;;;11.61;52.22;97466.72;4945321;28;112982;-58
2020/12/29 03:21:21;;;;;;;7.60;6.28;;;;;;;11.62;52.35;97470.97;4962146;28;104991;-58
2020/12/29 03:23:47;;;;;;;8.38;6.30;;;;;;;11.61;52.32;97472.09;4961338;28;109598;-57
2020/12/29 03:26:14;;;;;;;6.60;5.88;;;;;;;11.62;52.07;97478.28;4959006;28;127884;-57
2020/12/29 03:28:40;;;;;;;8.05;6.38;;;;;;;11.62;52.40;97486.38;4931396;28;97794;-57
2020/12/29 03:31:06;;;;;;;7.38;6.55;;;;;;;11.61;52.57;97485.59;4937036;28;98544;-57
2020/12/29 03:33:33;;;;;;;7.03;6.32;;;;;;;11.59;52.43;97490.53;4941728;28;128921;-57
2020/12/29 03:35:59;;;;;;;7.63;6.38;;;;;;;11.59;51.91;97492.47;4922484;28;126221;-57
2020/12/29 03:38:26;;;;;;;6.90;5.88;;;;;;;11.57;52.05;97492.81;4943640;28;97823;-57
2020/12/29 03:40:52;;;;;;;7.88;6.35;;;;;;;11.57;52.17;97482.03;4962716;28;98728;-57
2020/12/29 03:43:18;;;;;;;6.80;5.68;;;;;;;11.55;52.11;97493.16;4943897;28;129148;-57
2020/12/29 03:45:45;;;;;;;7.13;6.07;;;;;;;11.54;52.08;97496.97;4942564;28;98028;-58
2020/12/29 03:48:13;;;;;;;7.88;6.55;;;;;;;11.53;52.45;97505.44;4942921;28;98024;-57
2020/12/29 03:50:40;;;;;;;7.72;6.38;;;;;;;11.52;52.16;97496.56;4924642;28;98806;-57
2020/12/29 03:53:06;;;;;;;8.07;6.22;;;;;;;11.54;51.71;97505.06;4943735;28;98391;-57
2020/12/29 03:55:32;;;;;;;7.38;5.95;;;;;;;11.52;52.33;97501.16;4943203;28;98519;-58
2020/12/29 03:57:59;;;;;;;7.30;6.07;;;;;;;11.52;51.76;97506.56;4941806;28;101453;-57
2020/12/29 04:00:25;;;;;;;7.60;6.22;;;;;;;11.51;52.19;97503.09;4948700;28;115537;-57
2020/12/29 04:02:51;;;;;;;7.35;6.35;;;;;;;11.53;51.99;97502.72;4947095;28;98539;-57
2020/12/29 04:05:17;;;;;;;6.65;5.97;;;;;;;11.52;52.06;97509.25;4941318;28;128246;-57
2020/12/29 04:07:44;;;;;;;6.57;5.60;;;;;;;11.51;52.14;97513.88;4942930;28;97840;-58
2020/12/29 04:10:10;;;;;;;6.25;5.57;;;;;;;11.52;52.17;97511.97;4952285;28;98595;-58
2020/12/29 04:12:37;;;;;;;6.85;5.53;;;;;;;11.51;51.78;97518.47;4947402;28;100289;-58
2020/12/29 04:15:07;;;;;;;8.20;6.43;;;;;;;11.49;51.99;97521.50;4965240;28;117975;-57
2020/12/29 04:17:37;;;;;;;6.68;5.95;;;;;;;11.49;51.58;97520.72;4966337;28;98919;-57
2020/12/29 04:20:07;;;;;;;7.55;6.10;;;;;;;11.46;51.90;97522.19;4966118;28;98383;-57
2020/12/29 04:22:34;;;;;;;6.35;5.70;;;;;;;11.47;51.80;97529.16;4964874;28;109484;-57
2020/12/29 04:25:00;;;;;;;6.55;5.75;;;;;;;11.46;52.09;97532.19;4963054;28;119343;-57
2020/12/29 04:27:27;;;;;;;7.07;5.85;;;;;;;11.48;51.53;97530.75;4966378;28;98269;-57
2020/12/29 04:29:53;;;;;;;6.65;5.55;;;;;;;11.45;51.68;97536.03;4962922;28;110374;-57
2020/12/29 04:32:19;;;;;;;6.63;5.65;;;;;;;11.44;52.26;97534.47;4963953;28;128439;-57
2020/12/29 04:34:46;;;;;;;6.95;5.88;;;;;;;11.42;51.74;97540.19;4961740;28;98144;-57
2020/12/29 04:37:15;;;;;;;7.45;6.22;;;;;;;11.40;51.76;97537.06;4945892;28;97731;-57
2020/12/29 04:39:42;;;;;;;6.85;5.70;;;;;;;11.41;51.46;97537.84;4945295;28;98920;-57
2020/12/29 04:42:13;;;;;;;7.00;5.80;;;;;;;11.37;51.88;97539.66;4945162;28;98521;-58
2020/12/29 04:44:40;;;;;;;7.45;5.72;;;;;;;11.38;51.37;97541.22;4945976;28;97969;-57
2020/12/29 04:47:08;;;;;;;8.02;6.05;;;;;;;11.35;51.53;97539.19;4946228;28;97901;-57
2020/12/29 04:49:34;;;;;;;7.50;5.82;;;;;;;11.36;51.77;97538.06;4945639;28;104655;-57
2020/12/29 04:52:04;;;;;;;6.60;5.90;;;;;;;11.33;51.39;97541.47;4945814;28;98436;-58
2020/12/29 04:54:33;;;;;;;6.72;5.80;;;;;;;11.31;51.84;97547.97;4944938;28;98241;-57
2020/12/29 04:56:59;;;;;;;6.18;5.47;;;;;;;11.31;51.88;97547.19;4932272;28;97930;-57
2020/12/29 04:59:25;;;;;;;6.85;6.15;;;;;;;11.29;51.24;97558.34;4928892;28;114653;-57
2020/12/29 05:01:51;;;;;;;7.35;5.97;;;;;;;11.28;51.95;97556.00;4918545;28;128184;-57
2020/12/29 05:04:17;;;;;;;7.70;6.38;;;;;;;11.27;51.56;97559.78;4909081;28;127563;-58
2020/12/29 05:06:43;;;;;;;7.18;6.22;;;;;;;11.28;51.00;97562.16;4911419;28;98234;-57
2020/12/29 05:09:10;;;;;;;7.28;6.25;;;;;;;11.27;51.29;97562.47;4926898;28;98675;-57
2020/12/29 05:11:36;;;;;;;6.88;6.18;;;;;;;11.26;51.56;97563.63;4926220;28;118844;-57
2020/12/29 05:14:04;;;;;;;7.57;5.97;;;;;;;11.24;51.58;97563.97;4945257;28;97690;-57
2020/12/29 05:16:34;;;;;;;6.88;6.13;;;;;;;11.24;51.21;97566.66;4945967;28;97931;-57
2020/12/29 05:19:09;;;;;;;7.03;6.13;;;;;;;11.23;51.43;97575.84;4944592;28;110307;-57
2020/12/29 05:21:36;;;;;;;7.03;6.00;;;;;;;11.23;51.10;97575.06;4906426;28;99500;-58
2020/12/29 05:24:21;;;;;;;7.18;5.97;;;;;;;11.20;51.50;97575.75;4924823;28;120227;-58
2020/12/29 05:27:07;;;;;;;8.07;6.20;;;;;;;11.17;51.72;97569.16;4960935;28;98089;-57
2020/12/29 05:29:33;;;;;;;7.10;6.10;;;;;;;11.18;51.14;97573.41;4943982;28;128128;-57
2020/12/29 05:31:59;;;;;;;6.50;5.80;;;;;;;11.18;51.34;97576.09;4930655;28;128274;-57
2020/12/29 05:34:27;;;;;;;7.93;6.25;;;;;;;11.18;51.16;97586.09;4925531;28;126630;-58
2020/12/29 05:36:54;;;;;;;6.60;5.53;;;;;;;11.16;51.27;97583.75;4943887;28;101330;-57
2020/12/29 05:39:22;;;;;;;6.80;5.95;;;;;;;11.14;50.79;97580.59;4893937;28;99404;-57
2020/12/29 05:41:50;;;;;;;6.20;5.18;;;;;;;11.15;51.24;97592.94;4944902;28;99234;-57
2020/12/29 05:44:38;;;;;;;6.55;5.68;;;;;;;11.09;51.61;97580.06;4927643;28;99065;-57
2020/12/29 05:47:04;;;;;;;6.00;5.40;;;;;;;11.13;51.12;97589.03;4945391;28;98182;-57
2020/12/29 05:49:34;;;;;;;6.97;5.90;;;;;;;11.11;51.36;97586.66;4944081;28;98903;-58
2020/12/29 05:52:00;;;;;;;6.55;5.63;;;;;;;11.12;51.18;97588.25;4924185;28;128133;-57
2020/12/29 05:54:26;;;;;;;7.20;5.78;;;;;;;11.12;50.91;97588.25;4930002;28;97996;-58
2020/12/29 05:56:53;;;;;;;7.40;6.03;;;;;;;11.12;51.19;97592.84;4964612;28;97716;-58
2020/12/29 05:59:19;;;;;;;6.20;5.18;;;;;;;11.13;51.34;97586.34;4952933;28;98480;-57
2020/12/29 06:01:49;;;;;;;6.65;5.80;;;;;;;11.13;51.53;97594.44;4942871;28;128439;-57
2020/12/29 06:04:15;;;;;;;7.32;5.82;;;;;;;11.12;51.20;97592.84;4945412;28;97946;-58
2020/12/29 06:06:43;;;;;;;6.93;5.82;;;;;;;11.11;51.59;97589.38;4944319;28;97782;-57
2020/12/29 06:09:19;;;;;;;6.70;5.57;;;;;;;11.09;51.54;97585.47;4942882;28;98490;-57
2020/12/29 06:11:48;;;;;;;6.53;5.35;;;;;;;11.07;51.29;97594.66;4943456;28;114415;-58
2020/12/29 06:14:16;;;;;;;7.88;5.82;;;;;;;11.12;51.69;97598.25;4935787;28;97929;-57
2020/12/29 06:16:44;;;;;;;6.93;5.68;;;;;;;11.11;51.57;97612.84;4944354;28;98190;-57
2020/12/29 06:19:28;;;;;;;6.78;5.82;;;;;;;11.06;51.90;97614.66;4954738;28;115651;-58
2020/12/29 06:22:11;;;;;;;6.78;5.68;;;;;;;11.06;51.35;97619.25;4923876;28;99107;-57
2020/12/29 06:24:43;;;;;;;6.95;5.68;;;;;;;11.09;51.38;97623.19;4933444;28;101124;-57
2020/12/29 06:27:10;;;;;;;6.82;6.07;;;;;;;11.10;51.53;97611.28;4945615;28;97824;-57
2020/12/29 06:29:39;;;;;;;6.93;5.45;;;;;;;11.10;51.39;97608.59;4943591;28;98739;-57
2020/12/29 06:32:25;;;;;;;6.95;5.88;;;;;;;11.12;51.71;97611.72;4944088;28;98912;-57
2020/12/29 06:34:51;;;;;;;7.18;5.65;;;;;;;11.19;51.48;97610.03;4948529;28;127546;-57
2020/12/29 06:37:31;;;;;;;7.10;6.07;;;;;;;11.21;51.12;97609.69;4962836;28;112717;-58
2020/12/29 06:40:07;;;;;;;7.00;5.88;;;;;;;11.23;51.13;97610.91;4944266;28;110865;-58
2020/12/29 06:42:38;;;;;;;7.50;6.32;;;;;;;11.27;50.82;97613.72;4963646;28;111797;-57
2020/12/29 06:45:06;;;;;;;7.38;6.47;;;;;;;11.26;50.53;97618.31;4963466;28;113866;-58
2020/12/29 06:47:32;;;;;;;8.52;6.20;;;;;;;11.28;50.81;97621.47;4962690;28;97812;-58
2020/12/29 06:49:58;;;;;;;7.35;5.93;;;;;;;11.28;50.78;97628.78;4942858;28;99307;-57
2020/12/29 06:52:24;;;;;;;7.20;6.28;;;;;;;11.29;50.49;97635.75;4960291;28;99148;-57
2020/12/29 06:54:56;;;;;;;6.95;5.72;;;;;;;11.25;50.56;97640.25;4960092;28;97954;-57
2020/12/29 06:57:44;;;;;;;7.90;6.15;;;;;;;11.27;50.53;97648.78;4942326;28;97962;-57
2020/12/29 07:00:10;;;;;;;7.93;6.22;;;;;;;11.28;50.71;97647.66;4959173;28;110776;-57
2020/12/29 07:02:37;;;;;;;7.25;6.07;;;;;;;11.27;50.62;97656.84;4960100;28;97796;-57
2020/12/29 07:05:20;;;;;;;7.68;6.32;;;;;;;11.26;50.66;97655.28;4938250;28;98568;-57
2020/12/29 07:08:03;;;;;;;7.72;6.68;;;;;;;11.27;50.39;97665.72;4941333;28;97761;-57
2020/12/29 07:10:42;;;;;;;7.72;6.15;;;;;;;11.24;50.61;97658.34;4940612;28;98191;-57
2020/12/29 07:13:11;;;;;;;8.00;6.57;;;;;;;11.25;50.77;97667.22;4940727;28;99072;-57
2020/12/29 07:15:48;;;;;;;7.68;6.47;;;;;;;11.22;50.52;97667.88;4941550;28;97858;-58
2020/12/29 07:18:21;;;;;;;9.02;6.57;;;;;;;11.24;50.99;97669.13;4941160;28;97844;-57
2020/12/29 07:20:48;;;;;;;7.95;6.85;;;;;;;11.26;50.93;97666.09;4941176;28;98677;-57
2020/12/29 07:23:19;;;;;;;9.25;7.40;;;;;;;11.27;50.42;97671.13;4940364;28;99103;-57
2020/12/29 07:25:51;;;;;;;8.85;7.35;;;;;;;11.29;50.69;97670.81;4923028;28;98500;-56
2020/12/29 07:28:23;;;;;;;9.57;8.10;;;;;;;11.29;50.84;97671.59;4940549;28;100596;-57
2020/12/29 07:30:52;;;;;;;8.80;7.67;;;;;;;11.31;50.86;97672.03;4922021;28;109365;-57
2020/12/29 07:33:25;;;;;;;9.15;7.95;;;;;;;11.34;50.21;97677.88;4906284;28;98624;-58
2020/12/29 07:35:52;;;;;;;9.57;7.90;;;;;;;11.37;50.36;97672.59;4939976;28;97869;-58
2020/12/29 07:38:23;;;;;;;9.55;7.90;;;;;;;11.41;50.34;97684.28;4955856;28;103544;-57
2020/12/29 07:40:49;;;;;;;10.15;8.45;;;;;;;11.43;50.50;97684.69;4959624;28;117140;-58
2020/12/29 07:43:15;;;;;;;9.55;8.55;;;;;;;11.48;50.85;97684.50;4959288;28;128044;-57
2020/12/29 07:45:41;;;;;;;11.10;9.90;;;;;;;11.51;49.94;97694.59;4959815;28;104721;-57
2020/12/29 07:48:08;;;;;;;11.18;9.77;;;;;;;11.56;50.37;97690.88;4959375;28;113217;-58
2020/12/29 07:50:35;;;;;;;11.23;9.93;;;;;;;11.66;50.33;97690.41;4959531;28;99026;-58
2020/12/29 07:53:04;;;;;;;11.02;9.55;;;;;;;11.77;50.42;97701.50;4959983;28;103112;-58
2020/12/29 07:55:31;;;;;;;10.95;9.30;;;;;;;11.83;49.76;97705.59;4960149;28;97932;-57
2020/12/29 07:58:04;;;;;;;10.73;9.23;;;;;;;11.99;49.62;97706.44;4959060;28;102801;-57
2020/12/29 08:00:31;;;;;;;9.13;8.23;;;;;;;12.11;49.87;97707.53;4956817;28;98684;-57
2020/12/29 08:02:57;;;;;;;9.35;8.20;;;;;;;12.17;49.91;97709.63;4922456;28;98973;-57
2020/12/29 08:05:27;;;;;;;9.55;8.23;;;;;;;12.27;49.83;97719.16;4939133;28;126327;-57
2020/12/29 08:07:58;;;;;;;9.38;8.05;;;;;;;12.40;49.85;97712.56;4940771;28;97961;-57
2020/12/29 08:10:25;;;;;;;9.40;8.32;;;;;;;12.64;49.34;97721.66;4939074;28;117252;-57
2020/12/29 08:13:02;;;;;;;10.10;9.10;;;;;;;12.88;48.99;97723.44;4951143;28;98687;-58
2020/12/29 08:15:36;;;;;;;10.02;8.43;;;;;;;13.22;48.66;97725.44;4958294;28;100808;-57
2020/12/29 08:18:05;;;;;;;10.43;8.48;;;;;;;13.55;48.35;97724.28;4956563;28;102919;-57
2020/12/29 08:20:54;;;;;;;9.60;7.95;;;;;;;13.84;47.77;97733.03;4940873;28;98674;-58
2020/12/29 08:23:21;;;;;;;8.07;7.28;;;;;;;14.14;47.69;97723.22;4938862;28;99934;-58
2020/12/29 08:26:00;;;;;;;8.60;7.70;;;;;;;14.40;47.85;97741.53;4939504;28;98231;-58
2020/12/29 08:28:28;;;;;;;7.93;6.97;;;;;;;14.65;47.62;97749.38;4946408;28;98204;-57
2020/12/29 08:30:54;;;;;;;8.65;7.75;;;;;;;14.85;47.38;97750.91;4959725;28;98829;-58
2020/12/29 08:33:23;;;;;;;7.78;6.97;;;;;;;15.07;47.55;97757.50;4924043;28;98767;-58
2020/12/29 08:35:54;;;;;;;7.70;6.90;;;;;;;15.34;47.44;97765.69;4958074;28;110658;-57
2020/12/29 08:38:35;;;;;;;7.90;7.10;;;;;;;15.57;47.51;97766.44;4959639;28;97876;-58
2020/12/29 08:41:12;;;;;;;7.00;6.30;;;;;;;15.65;48.08;97773.56;4947012;28;116265;-57
2020/12/29 08:43:49;;;;;;;6.70;6.00;;;;;;;15.41;49.04;97779.38;4921630;28;98708;-57
2020/12/29 08:46:17;;;;;;;6.88;6.18;;;;;;;15.27;49.40;97784.56;4939367;28;98271;-57
2020/12/29 08:49:01;;;;;;;7.85;6.50;;;;;;;15.20;49.91;97783.28;4938121;28;98419;-57
2020/12/29 08:51:31;;;;;;;6.80;6.07;;;;;;;15.06;50.48;97791.19;4940034;28;98168;-58
2020/12/29 08:54:11;;;;;;;7.60;6.70;;;;;;;15.00;50.92;97806.19;4944556;28;98918;-58
2020/12/29 08:56:37;;;;;;;8.43;7.53;;;;;;;15.12;50.69;97805.22;4956014;28;98305;-57
2020/12/29 08:59:16;;;;;;;8.63;7.72;;;;;;;15.23;50.34;97812.41;4943392;28;97978;-57
2020/12/29 09:02:01;;;;;;;9.52;8.25;;;;;;;15.39;50.65;97806.09;4952398;28;107527;-57
2020/12/29 09:04:34;;;;;;;10.20;9.07;;;;;;;15.39;50.96;97811.50;4949631;28;98646;-58
2020/12/29 09:07:07;;;;;;;9.75;8.75;;;;;;;15.64;50.45;97812.72;4962426;28;98308;-58
2020/12/29 09:09:39;;;;;;;10.05;8.88;;;;;;;16.00;49.99;97820.63;4963272;28;97960;-57
2020/12/29 09:12:13;;;;;;;9.57;8.60;;;;;;;16.41;49.71;97829.72;4962180;28;104655;-57
2020/12/29 09:14:49;;;;;;;9.10;8.20;;;;;;;16.71;49.56;97828.94;4943992;28;99273;-58
2020/12/29 09:17:16;;;;;;;8.40;7.60;;;;;;;17.04;49.11;97831.63;4924151;28;98098;-58
2020/12/29 09:19:42;;;;;;;8.02;7.22;;;;;;;17.22;49.19;97840.00;4892987;28;97988;-58
2020/12/29 09:22:10;;;;;;;7.60;6.72;;;;;;;17.43;49.11;97839.41;4907422;28;127965;-57
2020/12/29 09:24:37;;;;;;;7.20;6.50;;;;;;;17.61;48.98;97843.06;4920286;28;98140;-57
2020/12/29 09:27:03;;;;;;;6.80;6.05;;;;;;;17.57;49.48;97844.97;4922940;28;98210;-58
2020/12/29 09:29:33;;;;;;;6.60;5.97;;;;;;;17.53;49.64;97857.78;4923164;28;97696;-58
2020/12/29 09:32:00;;;;;;;6.18;5.57;;;;;;;17.73;49.58;97849.38;4922321;28;99162;-58
2020/12/29 09:34:26;;;;;;;6.18;5.18;;;;;;;17.94;49.37;97846.06;4922406;28;98957;-58
2020/12/29 09:36:52;;;;;;;5.70;4.70;;;;;;;18.08;49.33;97857.06;4904225;28;97826;-58
2020/12/29 09:39:19;;;;;;;5.82;5.00;;;;;;;18.11;49.38;97854.34;4932682;28;97708;-58
2020/12/29 09:41:45;;;;;;;5.30;4.80;;;;;;;18.09;49.56;97858.63;4941430;28;127903;-57
2020/12/29 09:44:11;;;;;;;5.20;4.70;;;;;;;18.03;50.21;97850.00;4933695;28;127386;-58
2020/12/29 09:46:40;;;;;;;5.28;4.78;;;;;;;17.87;50.55;97853.00;4941983;28;127862;-58
2020/12/29 09:49:06;;;;;;;4.18;3.78;;;;;;;17.77;51.17;97858.41;4924329;28;97734;-58
2020/12/29 09:51:32;;;;;;;4.35;3.92;;;;;;;17.66;51.39;97861.78;4941723;28;128319;-58
2020/12/29 09:53:59;;;;;;;4.72;4.10;;;;;;;17.55;51.66;97862.84;4955891;28;113460;-58
2020/12/29 09:56:25;;;;;;;4.35;3.95;;;;;;;17.43;52.41;97875.56;4960921;28;112958;-58
2020/12/29 09:58:51;;;;;;;4.10;3.70;;;;;;;17.30;52.75;97866.13;4960600;28;97930;-58
2020/12/29 10:01:17;;;;;;;3.83;3.42;;;;;;;17.18;53.00;97864.44;4959256;28;126654;-58
2020/12/29 10:03:43;;;;;;;3.80;3.42;;;;;;;16.97;53.21;97872.38;4960442;28;101975;-58
2020/12/29 10:06:09;;;;;;;3.92;3.53;;;;;;;16.85;53.88;97880.78;4961359;28;123997;-57
2020/12/29 10:08:37;;;;;;;4.20;3.80;;;;;;;16.50;54.39;97875.66;4932657;28;97946;-56
2020/12/29 10:11:03;;;;;;;3.97;3.38;;;;;;;16.23;54.51;97874.88;4942286;28;98725;-57
2020/12/29 10:13:29;;;;;;;3.85;3.42;;;;;;;16.07;54.73;97883.19;4942008;28;99051;-57
2020/12/29 10:15:55;;;;;;;3.78;3.38;;;;;;;15.89;55.07;97886.44;4941095;28;127548;-57
2020/12/29 10:18:21;;;;;;;4.15;3.50;;;;;;;15.76;54.98;97881.56;4941226;28;112181;-58
2020/12/29 10:20:47;;;;;;;3.67;3.05;;;;;;;15.63;55.02;97880.94;4945495;28;111355;-57
2020/12/29 10:23:13;;;;;;;3.92;3.53;;;;;;;15.49;55.57;97883.44;4960927;28;99150;-58
2020/12/29 10:25:39;;;;;;;3.53;3.22;;;;;;;15.36;55.62;97889.00;4960290;28;126836;-57
2020/12/29 10:28:05;;;;;;;3.92;3.50;;;;;;;15.33;55.17;97897.09;4947062;28;97692;-57
2020/12/29 10:30:31;;;;;;;3.90;3.60;;;;;;;15.35;55.23;97894.81;4940763;28;126865;-57
2020/12/29 10:32:57;;;;;;;3.55;3.15;;;;;;;15.49;54.62;97886.13;4934771;28;126679;-57
2020/12/29 10:35:24;;;;;;;3.55;3.25;;;;;;;15.69;53.96;97899.31;4937732;28;126858;-58
2020/12/29 10:37:50;;;;;;;4.25;3.10;;;;;;;15.84;53.59;97896.84;4940379;28;99599;-57
2020/12/29 10:40:16;;;;;;;3.25;2.95;;;;;;;15.87;53.86;97890.66;4941180;28;109438;-59
2020/12/29 10:42:42;;;;;;;3.80;3.00;;;;;;;15.78;54.05;97898.28;4936778;28;127977;-57
2020/12/29 10:45:08;;;;;;;2.75;2.55;;;;;;;15.74;54.07;97895.50;4917736;28;125522;-57
2020/12/29 10:47:34;;;;;;;3.13;2.83;;;;;;;15.69;54.37;97896.59;4960463;28;112630;-57
2020/12/29 10:50:00;;;;;;;3.25;2.90;;;;;;;15.67;54.74;97901.59;4959593;28;127833;-58
2020/12/29 10:52:26;;;;;;;3.30;2.67;;;;;;;15.62;54.84;97899.16;4960275;28;98389;-57
2020/12/29 10:54:52;;;;;;;3.03;2.70;;;;;;;15.58;54.72;97903.75;4960265;28;127308;-58
2020/12/29 10:57:19;;;;;;;4.10;3.65;;;;;;;15.53;55.08;97906.75;4959834;28;112941;-58
2020/12/29 10:59:45;;;;;;;5.60;4.55;;;;;;;15.44;55.35;97915.16;4960927;28;98350;-57
2020/12/29 11:02:11;;;;;;;5.22;4.60;;;;;;;15.34;55.59;97904.09;4960700;28;127282;-58
2020/12/29 11:04:37;;;;;;;6.72;5.80;;;;;;;15.29;55.37;97912.50;4959281;28;98121;-57
2020/12/29 11:07:04;;;;;;;8.63;6.40;;;;;;;15.28;55.37;97911.72;4960996;28;113029;-57
2020/12/29 11:09:30;;;;;;;8.15;7.00;;;;;;;15.30;55.30;97917.59;4918416;28;98898;-57
2020/12/29 11:11:56;;;;;;;8.63;7.57;;;;;;;15.43;55.23;97919.00;4919966;28;126884;-58
2020/12/29 11:14:22;;;;;;;8.45;6.60;;;;;;;15.66;54.33;97910.88;4928457;28;127880;-57
2020/12/29 11:16:51;;;;;;;6.88;6.00;;;;;;;15.87;53.75;97912.38;4922968;28;98085;-57
2020/12/29 11:19:17;;;;;;;7.32;6.00;;;;;;;15.87;53.97;97907.72;4931847;28;98592;-57
2020/12/29 11:21:46;;;;;;;6.55;5.35;;;;;;;15.71;54.47;97912.50;4921423;28;128217;-58
2020/12/29 11:24:12;;;;;;;5.57;4.90;;;;;;;15.58;55.10;97911.88;4898074;28;98435;-57
2020/12/29 11:26:38;;;;;;;5.85;4.90;;;;;;;15.54;55.29;97915.69;4940405;28;111804;-58
2020/12/29 11:29:06;;;;;;;5.90;5.03;;;;;;;15.60;55.20;97922.38;4930769;28;128322;-58
2020/12/29 11:31:32;;;;;;;4.78;4.07;;;;;;;15.57;55.51;97918.47;4940444;28;98968;-58
2020/12/29 11:33:58;;;;;;;5.03;4.25;;;;;;;15.58;55.02;97924.69;4931655;28;113718;-58
2020/12/29 11:36:24;;;;;;;4.70;4.20;;;;;;;15.65;54.98;97924.84;4940568;28;100728;-58