Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:53;;;;;;;4.40;4.00;;;;;;;26.15;51.97;94551.84;5088968;28;20204;-78
2022/06/06 00:03:21;;;;;;;4.97;3.90;;;;;;;26.13;52.09;94546.03;5053103;28;20199;-78
2022/06/06 00:05:49;;;;;;;4.45;3.78;;;;;;;26.14;51.84;94550.25;5050396;28;20194;-79
2022/06/06 00:08:17;;;;;;;4.95;4.45;;;;;;;26.13;52.01;94538.97;5067180;28;20190;-81
2022/06/06 00:10:46;;;;;;;4.93;3.72;;;;;;;26.13;51.77;94535.56;5068959;28;20182;-79
2022/06/06 00:13:16;;;;;;;5.25;3.80;;;;;;;26.12;52.17;94529.53;5070018;28;20194;-81
2022/06/06 00:15:43;;;;;;;4.32;3.72;;;;;;;26.11;52.23;94524.50;5070147;28;20657;-79
2022/06/06 00:18:10;;;;;;;4.63;3.55;;;;;;;26.11;52.70;94525.28;5069746;28;20189;-79
2022/06/06 00:20:36;;;;;;;6.00;3.95;;;;;;;26.07;52.97;94518.94;5074711;28;20184;-78
2022/06/06 00:23:04;;;;;;;4.68;3.70;;;;;;;26.06;52.65;94516.56;5090189;28;20193;-80
2022/06/06 00:25:31;;;;;;;3.65;3.20;;;;;;;26.06;52.34;94508.69;5090849;28;20182;-81
2022/06/06 00:27:57;;;;;;;5.40;4.13;;;;;;;26.05;52.49;94507.91;5089072;28;20192;-79
2022/06/06 00:30:26;;;;;;;11.82;4.40;;;;;;;26.02;52.39;94498.69;5051773;28;20222;-79
2022/06/06 00:35:37;;;;;;;5.07;3.70;;;;;;;25.98;52.74;94481.84;5073465;28;20188;-78
2022/06/06 00:38:04;;;;;;;6.22;3.75;;;;;;;25.96;52.82;94483.94;5072625;28;20182;-79
2022/06/06 00:40:31;;;;;;;4.07;3.42;;;;;;;25.94;52.76;94477.31;5084665;28;20189;-78
2022/06/06 00:42:59;;;;;;;6.97;3.65;;;;;;;25.94;52.90;94480.72;5094588;28;20178;-79
2022/06/06 00:45:35;;;;;;;4.45;3.78;;;;;;;25.93;52.94;94476.53;5093674;28;20181;-79
2022/06/06 00:48:13;;;;;;;5.32;3.58;;;;;;;25.91;53.21;94465.50;5094203;28;20228;-78
2022/06/06 00:50:47;;;;;;;4.32;3.92;;;;;;;25.91;53.11;94470.75;5094297;28;20260;-78
2022/06/06 00:53:16;;;;;;;4.70;4.00;;;;;;;25.85;53.54;94455.16;5093975;28;20189;-78
2022/06/06 00:55:47;;;;;;;5.05;3.58;;;;;;;25.85;53.65;94440.25;5093948;28;20197;-77
2022/06/06 00:58:17;;;;;;;6.38;3.50;;;;;;;25.88;53.76;94452.09;5092040;28;20190;-78
2022/06/06 01:00:47;;;;;;;6.55;3.78;;;;;;;25.87;53.64;94453.91;5073517;28;20661;-80
2022/06/06 01:03:16;;;;;;;5.38;3.72;;;;;;;25.86;53.47;94447.06;5073627;28;20189;-78
2022/06/06 01:05:47;;;;;;;6.03;4.20;;;;;;;25.85;53.41;94440.25;5074619;28;20678;-79
2022/06/06 01:08:15;;;;;;;7.22;3.83;;;;;;;25.84;53.53;94433.41;5081112;28;20206;-78
2022/06/06 01:10:42;;;;;;;5.05;3.90;;;;;;;25.82;53.38;94430.25;5091513;28;20221;-78
2022/06/06 01:13:12;;;;;;;9.13;4.20;;;;;;;25.82;53.41;94418.97;5076607;28;20225;-78
2022/06/06 01:15:59;;;;;;;3.90;3.50;;;;;;;25.81;53.65;94412.16;5074259;28;20183;-79
2022/06/06 01:18:38;;;;;;;4.60;3.63;;;;;;;25.79;53.65;94404.53;5082546;28;20227;-79
2022/06/06 01:21:30;;;;;;;8.63;4.32;;;;;;;25.77;54.28;94410.00;5093868;28;20189;-79
2022/06/06 01:24:20;;;;;;;5.88;3.80;;;;;;;25.75;55.07;94411.25;5089886;28;20664;-79
2022/06/06 01:27:08;;;;;;;8.55;3.70;;;;;;;25.71;54.89;94400.44;5093354;28;20266;-79
2022/06/06 01:29:41;;;;;;;5.13;4.18;;;;;;;25.73;54.89;94410.69;5089840;28;20209;-80
2022/06/06 01:32:11;;;;;;;9.20;4.13;;;;;;;25.68;55.61;94418.47;5072745;28;20197;-77
2022/06/06 01:34:41;;;;;;;7.38;4.40;;;;;;;25.65;56.57;94440.72;5073301;28;20194;-80
2022/06/06 01:37:31;;;;;;;6.32;4.18;;;;;;;25.68;57.07;94546.81;5081172;28;20182;-78
2022/06/06 01:40:00;;;;;;;5.90;4.30;;;;;;;25.66;57.20;94569.84;5093397;28;20567;-79
2022/06/06 01:42:35;;;;;;;5.43;3.80;;;;;;;25.63;56.82;94557.22;5093639;28;20188;-76
2022/06/06 01:45:09;;;;;;;8.85;4.63;;;;;;;25.62;57.37;94566.88;5091591;28;20292;-80
2022/06/06 01:47:43;;;;;;;10.98;5.07;;;;;;;25.62;57.17;94573.97;5092600;28;20224;-79
2022/06/06 01:50:11;;;;;;;11.15;4.90;;;;;;;25.63;57.70;94572.91;5092691;28;20335;-79
2022/06/06 01:52:53;;;;;;;11.48;6.70;;;;;;;25.55;57.85;94537.41;5092795;28;20189;-78
2022/06/06 01:55:21;;;;;;;9.50;5.55;;;;;;;25.58;57.90;94523.06;5092485;28;20181;-78
2022/06/06 01:57:50;;;;;;;8.48;5.28;;;;;;;25.55;57.65;94510.44;5072542;28;20186;-78
2022/06/06 02:00:19;;;;;;;10.45;5.28;;;;;;;25.51;58.03;94524.00;5072178;28;20200;-78
2022/06/06 02:02:46;;;;;;;10.98;4.90;;;;;;;25.48;57.75;94506.16;5072213;28;20197;-78
2022/06/06 02:05:14;;;;;;;8.90;4.80;;;;;;;25.46;57.89;94512.63;5072762;28;20199;-78
2022/06/06 02:07:42;;;;;;;11.20;4.85;;;;;;;25.44;57.89;94510.25;5072288;28;20190;-78
2022/06/06 02:10:11;;;;;;;7.72;4.30;;;;;;;25.43;58.01;94526.19;5072346;28;20214;-78
2022/06/06 02:12:39;;;;;;;10.40;4.45;;;;;;;25.38;58.34;94533.97;5072853;28;20195;-79
2022/06/06 02:15:08;;;;;;;11.32;4.30;;;;;;;25.37;58.23;94546.25;5086053;28;20190;-78
2022/06/06 02:17:37;;;;;;;9.60;4.00;;;;;;;25.28;58.45;94548.44;5092413;28;20660;-79
2022/06/06 02:20:06;;;;;;;8.25;4.32;;;;;;;25.32;58.71;94584.63;5092463;28;20198;-77
2022/06/06 02:22:33;;;;;;;8.35;4.18;;;;;;;25.30;58.34;94589.31;5052157;28;20183;-78
2022/06/06 02:25:00;;;;;;;8.23;3.65;;;;;;;25.28;58.31;94594.78;5051933;28;20193;-77
2022/06/06 02:27:27;;;;;;;7.15;3.67;;;;;;;25.26;58.60;94591.59;5051907;28;20194;-77
2022/06/06 02:29:54;;;;;;;11.02;4.03;;;;;;;25.23;58.74;94613.78;5066116;28;20222;-78
2022/06/06 02:32:21;;;;;;;6.18;3.75;;;;;;;25.17;58.77;94613.91;5071933;28;20210;-78
2022/06/06 02:34:49;;;;;;;7.90;3.72;;;;;;;25.18;58.99;94618.13;5089038;28;20190;-79
2022/06/06 02:37:16;;;;;;;6.60;3.20;;;;;;;25.16;59.04;94610.50;5091663;28;20193;-79
2022/06/06 02:39:44;;;;;;;9.80;3.42;;;;;;;25.15;58.73;94601.06;5092531;28;20200;-77
2022/06/06 02:42:11;;;;;;;9.00;4.68;;;;;;;25.14;58.93;94575.13;5091840;28;20595;-77
2022/06/06 02:44:38;;;;;;;7.55;4.13;;;;;;;25.13;59.29;94569.09;5092029;28;20181;-77
2022/06/06 02:47:05;;;;;;;8.18;3.92;;;;;;;25.10;59.34;94548.63;5091506;28;20632;-76
2022/06/06 02:49:33;;;;;;;8.80;3.83;;;;;;;25.10;59.58;94538.16;5090731;28;20219;-79
2022/06/06 02:52:01;;;;;;;7.43;3.47;;;;;;;25.09;59.50;94507.00;5090489;28;20648;-75
2022/06/06 02:54:28;;;;;;;8.90;3.88;;;;;;;25.07;59.52;94472.34;5071615;28;20198;-75
2022/06/06 02:56:56;;;;;;;14.95;4.22;;;;;;;25.05;59.51;94472.59;5071084;28;20194;-77
2022/06/06 02:59:25;;;;;;;6.97;3.25;;;;;;;25.02;59.76;94473.84;5071139;28;20666;-79
2022/06/06 03:01:52;;;;;;;11.77;3.13;;;;;;;25.02;59.82;94466.00;5071178;28;20230;-76
2022/06/06 03:04:19;;;;;;;6.43;3.67;;;;;;;25.00;59.95;94469.91;5071209;28;20182;-77
2022/06/06 03:06:56;;;;;;;8.10;3.38;;;;;;;24.99;60.15;94487.38;5071033;28;20244;-77
2022/06/06 03:09:39;;;;;;;8.82;3.60;;;;;;;24.98;60.40;94487.63;5070832;28;20213;-77
2022/06/06 03:12:20;;;;;;;7.72;3.08;;;;;;;24.97;60.20;94499.13;5072342;28;20182;-77
2022/06/06 03:15:15;;;;;;;10.05;3.78;;;;;;;24.93;61.22;94503.22;5071222;28;20599;-79
2022/06/06 03:21:03;;;;;;;8.25;3.78;;;;;;;24.86;61.16;94528.72;4989628;28;20192;-76
2022/06/06 03:23:51;;;;;;;7.95;3.80;;;;;;;24.86;61.56;94536.56;4989366;28;20193;-78
2022/06/06 03:26:34;;;;;;;9.13;3.95;;;;;;;24.80;61.34;94532.25;4986210;28;20599;-77
2022/06/06 03:29:17;;;;;;;12.88;4.30;;;;;;;24.83;61.43;94557.94;4969805;28;20193;-75
2022/06/06 03:31:52;;;;;;;9.05;4.10;;;;;;;24.82;61.72;94572.06;4980404;28;20562;-77
2022/06/06 03:34:26;;;;;;;9.27;3.88;;;;;;;24.80;61.39;94589.81;4989406;28;20185;-78
2022/06/06 03:37:03;;;;;;;10.27;4.03;;;;;;;24.81;61.59;94597.41;4978431;28;20617;-77
2022/06/06 03:39:40;;;;;;;7.35;4.00;;;;;;;24.77;62.01;94591.06;4969567;28;20329;-78
2022/06/06 03:42:15;;;;;;;8.65;4.22;;;;;;;24.72;61.90;94573.44;4981286;28;20203;-79
2022/06/06 03:44:57;;;;;;;11.13;4.00;;;;;;;24.74;62.71;94579.25;4989358;28;20204;-78
2022/06/06 03:47:36;;;;;;;9.65;4.50;;;;;;;24.72;62.66;94577.88;4988458;28;20295;-75
2022/06/06 03:50:15;;;;;;;9.77;4.18;;;;;;;24.71;63.26;94581.53;4985543;28;20317;-77
2022/06/06 03:52:48;;;;;;;8.52;4.20;;;;;;;24.69;63.28;94579.09;4969353;28;20193;-76
2022/06/06 03:55:32;;;;;;;7.45;4.47;;;;;;;24.69;63.42;94581.72;5028297;28;20199;-76
2022/06/06 03:58:03;;;;;;;14.75;5.35;;;;;;;24.64;63.75;94568.53;5050474;28;20197;-77
2022/06/06 04:00:32;;;;;;;8.80;4.78;;;;;;;24.68;63.56;94569.69;5050158;28;20249;-77
2022/06/06 04:03:01;;;;;;;10.18;5.10;;;;;;;24.70;63.42;94566.84;5050183;28;20191;-77
2022/06/06 04:05:30;;;;;;;8.85;4.63;;;;;;;24.70;63.09;94566.84;5051590;28;20194;-78
2022/06/06 04:07:57;;;;;;;6.85;4.78;;;;;;;24.71;63.65;94563.22;5069880;28;20194;-79
2022/06/06 04:10:35;;;;;;;8.52;4.85;;;;;;;24.71;63.42;94564.00;5082409;28;20237;-77
2022/06/06 04:13:27;;;;;;;11.82;5.72;;;;;;;24.64;63.56;94549.44;5090428;28;20670;-78
2022/06/06 04:16:04;;;;;;;5.53;4.30;;;;;;;24.67;63.24;94557.63;5090419;28;20193;-79
2022/06/06 04:18:43;;;;;;;8.25;4.28;;;;;;;24.67;63.53;94562.06;5077344;28;20190;-77
2022/06/06 04:21:26;;;;;;;6.85;4.78;;;;;;;24.63;63.58;94551.25;5075736;28;20201;-78
2022/06/06 04:24:04;;;;;;;7.38;4.45;;;;;;;24.65;63.64;94551.81;5090797;28;20181;-77
2022/06/06 04:26:42;;;;;;;13.82;5.20;;;;;;;24.67;63.37;94551.59;5090484;28;20177;-79
2022/06/06 04:29:18;;;;;;;9.82;4.45;;;;;;;24.67;63.18;94562.88;5080827;28;20182;-78
2022/06/06 04:31:52;;;;;;;7.53;4.40;;;;;;;24.71;63.32;94560.59;5071039;28;20302;-77
2022/06/06 04:34:28;;;;;;;8.98;4.82;;;;;;;24.71;63.42;94565.81;5069494;28;20562;-77
2022/06/06 04:37:05;;;;;;;8.85;4.90;;;;;;;24.67;63.25;94554.22;5070016;28;20189;-77
2022/06/06 04:39:39;;;;;;;14.70;5.40;;;;;;;24.75;63.35;94566.97;5071310;28;20183;-78
2022/06/06 04:42:11;;;;;;;8.65;4.95;;;;;;;24.79;63.34;94568.09;5070892;28;20201;-79
2022/06/06 04:44:44;;;;;;;5.75;3.58;;;;;;;24.89;66.54;94563.06;5069565;28;20208;-77
2022/06/06 04:47:15;;;;;;;9.77;3.70;;;;;;;25.11;72.62;94565.91;5088905;28;20221;-76
2022/06/06 04:49:44;;;;;;;10.00;3.50;;;;;;;25.33;73.02;94567.91;5090169;28;20186;-77
2022/06/06 04:52:13;;;;;;;8.23;4.95;;;;;;;25.51;69.13;94567.72;5089889;28;20661;-78
2022/06/06 04:54:42;;;;;;;9.95;5.40;;;;;;;25.56;66.69;94561.78;5090128;28;20185;-81
2022/06/06 04:57:10;;;;;;;8.18;4.85;;;;;;;25.74;65.47;94582.56;5092403;28;20198;-80
2022/06/06 04:59:41;;;;;;;9.40;5.38;;;;;;;25.82;64.99;94581.41;5097848;28;20193;-81
2022/06/06 05:02:10;;;;;;;6.25;4.50;;;;;;;25.91;64.49;94588.66;5098373;28;20205;-78
2022/06/06 05:04:37;;;;;;;7.03;5.40;;;;;;;25.95;63.96;94581.94;5089043;28;20191;-83
2022/06/06 05:07:28;;;;;;;10.25;4.80;;;;;;;26.01;63.50;94578.34;5072413;28;20179;-78
2022/06/06 05:10:13;;;;;;;6.85;4.90;;;;;;;26.07;63.24;94588.91;5070327;28;20762;-80
2022/06/06 05:13:06;;;;;;;7.40;5.00;;;;;;;25.95;63.18;94554.91;5089004;28;20193;-81
2022/06/06 05:15:48;;;;;;;9.57;5.35;;;;;;;26.17;62.85;94586.47;5097222;28;20193;-83
2022/06/06 05:18:36;;;;;;;9.30;5.43;;;;;;;26.34;62.25;94589.09;5095777;28;20190;-81
2022/06/06 05:21:22;;;;;;;5.45;4.43;;;;;;;26.47;62.26;94592.25;5099573;28;20194;-81
2022/06/06 05:24:12;;;;;;;13.27;5.72;;;;;;;26.62;62.39;94601.38;5093984;28;20219;-84
2022/06/06 05:26:55;;;;;;;9.50;4.43;;;;;;;26.67;62.20;94583.06;5094574;28;20198;-80
2022/06/06 05:29:36;;;;;;;7.13;4.80;;;;;;;26.93;62.43;94606.00;5095061;28;20185;-82
2022/06/06 05:32:24;;;;;;;6.32;4.40;;;;;;;27.12;62.35;94593.44;5098052;28;20223;-82
2022/06/06 05:35:02;;;;;;;5.97;4.68;;;;;;;27.29;61.91;94592.56;5101010;28;20194;-84
2022/06/06 05:37:42;;;;;;;7.18;4.45;;;;;;;27.47;62.14;94587.84;5097110;28;20192;-83
2022/06/06 05:40:18;;;;;;;5.22;4.20;;;;;;;27.65;61.95;94593.81;5105206;28;20192;-83
2022/06/06 05:43:10;;;;;;;9.70;4.68;;;;;;;27.83;61.33;94600.59;5106559;28;20185;-83
2022/06/06 05:45:46;;;;;;;7.65;4.13;;;;;;;27.99;60.91;94597.88;5099471;28;20196;-83
2022/06/06 05:48:28;;;;;;;6.07;4.43;;;;;;;28.17;60.63;94598.53;5098271;28;20228;-81
2022/06/06 05:51:07;;;;;;;6.30;4.47;;;;;;;28.32;60.11;94603.13;5103656;28;20752;-82
2022/06/06 05:53:58;;;;;;;6.32;4.10;;;;;;;28.49;59.60;94609.88;5099513;28;20193;-82
2022/06/06 05:56:42;;;;;;;11.27;4.65;;;;;;;28.70;59.20;94612.66;5114671;28;20177;-83
2022/06/06 05:59:42;;;;;;;10.88;4.60;;;;;;;28.91;59.18;94590.69;5117032;28;20181;-83
2022/06/06 06:02:30;;;;;;;6.30;3.67;;;;;;;29.27;58.76;94592.75;5117564;28;20182;-83
2022/06/06 06:05:14;;;;;;;8.50;4.28;;;;;;;29.59;58.02;94600.56;5108117;28;20663;-81
2022/06/06 06:07:52;;;;;;;12.93;4.78;;;;;;;29.84;57.03;94602.47;5101496;28;20262;-82
2022/06/06 06:10:26;;;;;;;7.60;4.05;;;;;;;30.02;56.56;94609.09;5094137;28;20632;-83
2022/06/06 06:13:23;;;;;;;13.50;4.28;;;;;;;30.18;55.76;94600.16;5098790;28;20189;-81
2022/06/06 06:15:53;;;;;;;4.38;3.65;;;;;;;30.30;54.74;94594.63;5024813;28;20207;-79
2022/06/06 06:18:26;;;;;;;6.82;3.67;;;;;;;30.53;54.15;94606.50;4990746;28;20259;-78
2022/06/06 06:21:02;;;;;;;8.15;4.30;;;;;;;30.73;54.11;94603.88;5004106;28;20200;-79
2022/06/06 06:23:33;;;;;;;10.93;4.53;;;;;;;30.85;53.38;94593.84;5029179;28;20199;-78
2022/06/06 06:26:05;;;;;;;6.97;4.05;;;;;;;31.11;53.19;94602.50;5011427;28;20197;-79
2022/06/06 06:28:34;;;;;;;8.43;4.45;;;;;;;31.31;52.44;94612.25;5010940;28;20188;-81
2022/06/06 06:31:12;;;;;;;12.95;4.65;;;;;;;31.45;52.21;94607.97;5009972;28;20216;-79
2022/06/06 06:33:51;;;;;;;7.00;4.25;;;;;;;31.61;51.54;94600.78;5009059;28;20699;-80
2022/06/06 06:36:34;;;;;;;5.88;3.42;;;;;;;31.92;51.08;94611.22;5008889;28;20195;-78
2022/06/06 06:39:17;;;;;;;8.88;3.97;;;;;;;32.16;51.01;94601.53;5009125;28;20188;-77
2022/06/06 06:41:52;;;;;;;8.40;3.85;;;;;;;32.35;50.19;94601.66;5028911;28;20310;-77
2022/06/06 06:44:27;;;;;;;5.72;3.90;;;;;;;32.48;49.84;94592.34;5016769;28;20315;-77
2022/06/06 06:46:58;;;;;;;8.10;4.30;;;;;;;32.68;50.46;94580.75;5008837;28;20348;-78
2022/06/06 06:49:35;;;;;;;6.88;4.00;;;;;;;33.00;50.43;94576.78;5009084;28;20196;-79
2022/06/06 06:52:15;;;;;;;11.02;4.00;;;;;;;33.45;50.64;94572.81;5023180;28;20275;-78
2022/06/06 06:55:03;;;;;;;7.97;4.00;;;;;;;33.97;49.54;94559.69;5071226;28;20197;-77
2022/06/06 06:58:00;;;;;;;8.52;3.97;;;;;;;34.54;48.85;94544.47;5071367;28;20194;-79
2022/06/06 07:00:32;;;;;;;10.52;4.80;;;;;;;35.15;47.69;94554.81;5051255;28;20536;-77
2022/06/06 07:09:13;;;;;;;8.75;3.50;;;;;;;37.02;43.96;94549.28;5051233;28;20309;-78
2022/06/06 07:12:00;;;;;;;8.30;3.80;;;;;;;37.54;42.85;94546.78;5051402;28;20241;-80
2022/06/06 07:14:44;;;;;;;10.50;3.83;;;;;;;37.99;41.76;94530.47;5086175;28;20212;-80
2022/06/06 07:17:11;;;;;;;10.05;4.28;;;;;;;38.53;41.17;94545.06;5088291;28;20270;-77
2022/06/06 07:19:46;;;;;;;8.13;3.40;;;;;;;38.95;40.06;94537.25;5070212;28;20201;-77
2022/06/06 07:22:15;;;;;;;10.60;3.72;;;;;;;39.39;39.92;94535.94;5070950;28;20189;-77
2022/06/06 07:24:44;;;;;;;8.15;3.97;;;;;;;39.77;38.60;94529.75;5070597;28;20247;-77
2022/06/06 07:27:12;;;;;;;8.75;4.20;;;;;;;40.12;38.54;94532.16;5070567;28;20269;-79
2022/06/06 07:29:39;;;;;;;6.82;4.10;;;;;;;40.49;37.59;94540.31;5090580;28;20589;-78
2022/06/06 07:32:27;;;;;;;10.57;4.00;;;;;;;40.81;37.27;94533.38;5094253;28;20205;-79
2022/06/06 07:35:03;;;;;;;8.57;3.83;;;;;;;41.15;36.26;94532.16;5099360;28;20575;-77
2022/06/06 07:37:47;;;;;;;11.52;4.00;;;;;;;41.42;36.26;94541.50;5093329;28;20181;-79
2022/06/06 07:40:34;;;;;;;6.85;4.15;;;;;;;41.72;35.17;94552.75;5089594;28;20181;-79
2022/06/06 07:43:20;;;;;;;8.35;3.67;;;;;;;41.84;34.88;94555.44;5089878;28;20211;-79
2022/06/06 07:45:49;;;;;;;8.45;3.83;;;;;;;41.81;34.94;94555.31;5090266;28;20658;-77
2022/06/06 07:48:30;;;;;;;7.55;3.90;;;;;;;41.69;34.72;94549.94;5070159;28;20225;-77
2022/06/06 07:51:04;;;;;;;8.38;4.40;;;;;;;41.56;33.86;94547.28;5068287;28;20225;-77
2022/06/06 07:53:42;;;;;;;7.28;4.13;;;;;;;41.47;34.03;94551.22;5069848;28;20181;-78
2022/06/06 07:56:17;;;;;;;7.45;3.85;;;;;;;41.40;33.98;94559.81;5068921;28;20221;-77
2022/06/06 07:58:56;;;;;;;9.98;3.92;;;;;;;41.32;34.26;94561.50;5070966;28;20664;-77
2022/06/06 08:01:30;;;;;;;9.23;3.72;;;;;;;41.18;34.18;94555.66;5070029;28;20190;-78
2022/06/06 08:04:06;;;;;;;9.18;4.35;;;;;;;41.00;34.19;94562.38;5071588;28;20185;-79
2022/06/06 08:06:40;;;;;;;8.85;4.00;;;;;;;40.80;34.38;94555.94;5068126;28;20190;-78
2022/06/06 08:09:46;;;;;;;11.18;3.75;;;;;;;40.56;34.62;94554.78;5069536;28;20182;-77
2022/06/06 08:12:39;;;;;;;8.70;4.00;;;;;;;40.32;34.81;94560.81;5067892;28;20541;-78
2022/06/06 08:15:17;;;;;;;12.63;4.40;;;;;;;40.04;34.85;94563.25;5066541;28;20584;-77
2022/06/06 08:18:10;;;;;;;10.07;3.30;;;;;;;39.77;34.93;94563.75;5068377;28;20197;-77
2022/06/06 08:20:43;;;;;;;10.43;3.88;;;;;;;39.51;35.15;94563.88;5066611;28;20217;-78
2022/06/06 08:23:10;;;;;;;12.10;4.47;;;;;;;39.25;35.01;94562.16;5070348;28;20597;-77
2022/06/06 08:25:38;;;;;;;11.77;4.35;;;;;;;39.04;35.41;94559.41;5070406;28;20197;-78
2022/06/06 08:28:07;;;;;;;10.48;4.35;;;;;;;38.76;35.53;94563.56;5069069;28;20612;-78
2022/06/06 08:30:35;;;;;;;10.52;4.00;;;;;;;38.59;35.66;94572.41;5068600;28;20190;-78
2022/06/06 08:33:03;;;;;;;5.95;3.17;;;;;;;38.38;35.49;94575.72;5069571;28;20273;-78
2022/06/06 08:35:41;;;;;;;9.85;4.05;;;;;;;38.23;35.83;94576.19;5068479;28;20201;-78
2022/06/06 08:38:25;;;;;;;9.23;3.60;;;;;;;38.08;35.85;94571.31;5066706;28;20664;-77
2022/06/06 08:41:24;;;;;;;9.57;3.90;;;;;;;37.93;36.14;94567.25;5069342;28;20600;-76
2022/06/06 08:44:02;;;;;;;9.90;3.50;;;;;;;37.73;36.49;94560.59;5068989;28;20202;-78
2022/06/06 08:46:44;;;;;;;6.80;3.72;;;;;;;37.61;36.41;94571.09;5068939;28;20212;-78
2022/06/06 08:52:22;;;;;;;11.70;3.58;;;;;;;37.21;36.69;94571.13;5068865;28;20229;-76
2022/06/06 08:55:21;;;;;;;9.07;3.65;;;;;;;36.95;37.11;94573.69;5079921;28;20193;-77
2022/06/06 08:58:11;;;;;;;8.93;4.13;;;;;;;36.70;37.30;94577.00;5073368;28;20185;-77
2022/06/06 09:00:49;;;;;;;7.90;3.40;;;;;;;36.40;37.49;94582.75;5073115;28;20273;-77
2022/06/06 09:03:51;;;;;;;6.00;3.70;;;;;;;36.12;37.67;94581.28;5069127;28;20205;-77
2022/06/06 09:06:57;;;;;;;7.68;3.35;;;;;;;35.77;38.01;94596.94;5047863;28;20693;-76
2022/06/06 09:10:02;;;;;;;6.45;3.58;;;;;;;35.40;37.74;94595.28;5050279;28;20193;-77
2022/06/06 09:13:03;;;;;;;5.80;3.20;;;;;;;35.05;37.67;94613.47;4989700;28;20248;-75
2022/06/06 09:15:51;;;;;;;5.80;2.78;;;;;;;34.72;37.79;94609.25;4990002;28;20196;-76
2022/06/06 09:18:42;;;;;;;6.15;2.67;;;;;;;34.37;37.75;94617.50;4991727;28;20197;-78
2022/06/06 09:21:30;;;;;;;6.03;3.17;;;;;;;34.09;37.97;94610.47;4988198;28;20193;-77
2022/06/06 09:24:32;;;;;;;3.95;3.17;;;;;;;33.83;37.91;94634.69;4990489;28;20664;-75
2022/06/06 09:27:24;;;;;;;3.92;2.65;;;;;;;33.62;38.37;94659.88;4989294;28;20211;-77
2022/06/06 09:30:13;;;;;;;7.18;3.20;;;;;;;33.45;38.80;94655.81;4990432;28;20672;-79
2022/06/06 09:33:24;;;;;;;7.72;3.28;;;;;;;33.24;39.22;94659.72;4990376;28;20731;-75
2022/06/06 09:36:06;;;;;;;4.35;2.92;;;;;;;33.06;39.78;94650.63;4989773;28;20216;-76
2022/06/06 09:38:51;;;;;;;6.10;3.15;;;;;;;32.92;40.01;94641.78;4990245;28;20185;-77
2022/06/06 09:41:34;;;;;;;3.55;3.08;;;;;;;32.80;40.16;94642.09;4988176;28;20196;-78
2022/06/06 09:44:10;;;;;;;6.25;3.03;;;;;;;32.67;40.53;94651.47;5006496;28;20226;-77
2022/06/06 09:47:15;;;;;;;4.22;3.47;;;;;;;32.52;40.76;94638.38;5009745;28;20213;-77
2022/06/06 09:50:15;;;;;;;3.80;2.70;;;;;;;32.25;40.68;94619.47;5041513;28;20217;-78
2022/06/06 09:53:16;;;;;;;4.95;2.90;;;;;;;32.35;40.98;94644.03;5071325;28;20222;-76
2022/06/06 09:59:43;;;;;;;5.18;3.30;;;;;;;32.39;40.71;94623.91;4988619;28;20243;-78
2022/06/06 10:02:48;;;;;;;3.65;2.38;;;;;;;32.38;40.66;94624.94;4994377;28;20642;-82
2022/06/06 10:06:04;;;;;;;3.30;3.00;;;;;;;32.43;40.73;94634.75;4944470;29;20320;-80
2022/06/06 10:09:00;;;;;;;5.50;2.80;;;;;;;32.48;40.22;94621.47;4944891;29;20247;-80
2022/06/06 10:11:56;;;;;;;5.93;2.83;;;;;;;32.50;39.98;94624.59;4939646;29;20229;-81
2022/06/06 10:14:38;;;;;;;5.75;2.75;;;;;;;32.57;39.97;94630.38;4932108;29;20194;-81
2022/06/06 10:17:32;;;;;;;7.20;3.10;;;;;;;32.53;39.66;94625.91;4936206;29;20313;-79
2022/06/06 10:20:13;;;;;;;3.40;2.33;;;;;;;32.50;39.91;94647.66;4936886;29;20792;-78
2022/06/06 10:23:11;;;;;;;2.92;2.67;;;;;;;32.42;40.13;94664.91;4938757;29;20207;-79
2022/06/06 10:26:06;;;;;;;3.95;2.60;;;;;;;32.30;40.15;94672.38;4934368;28;20673;-77
2022/06/06 10:29:01;;;;;;;5.43;3.00;;;;;;;32.15;40.53;94679.34;4929731;29;20210;-77
2022/06/06 10:31:51;;;;;;;3.33;2.80;;;;;;;31.99;41.12;94659.31;4928096;29;20215;-79
2022/06/06 10:34:56;;;;;;;5.25;2.63;;;;;;;31.81;41.37;94655.41;5006077;28;20209;-78
2022/06/06 10:37:45;;;;;;;4.68;3.30;;;;;;;31.61;41.68;94650.22;4925418;29;20201;-80
2022/06/06 10:40:28;;;;;;;8.52;2.50;;;;;;;31.49;41.67;94669.03;4925974;29;20206;-78
2022/06/06 10:43:09;;;;;;;5.03;3.00;;;;;;;31.34;41.96;94654.00;4988851;28;20991;-80
2022/06/06 10:45:39;;;;;;;3.72;2.92;;;;;;;31.19;42.51;94646.09;5007291;28;20631;-77
2022/06/06 10:48:29;;;;;;;3.53;2.85;;;;;;;31.08;43.38;94631.31;5006278;28;20224;-82
2022/06/06 10:51:40;;;;;;;5.72;2.67;;;;;;;30.95;43.60;94625.50;5005785;28;20204;-82
2022/06/06 10:54:42;;;;;;;3.05;2.75;;;;;;;30.79;44.01;94623.19;5008791;28;20259;-76
2022/06/06 10:57:42;;;;;;;5.30;3.28;;;;;;;30.66;43.92;94629.75;5012086;28;20655;-79
2022/06/06 11:00:18;;;;;;;4.45;2.58;;;;;;;30.55;44.44;94636.09;5005198;28;20515;-79
2022/06/06 11:03:12;;;;;;;4.95;2.92;;;;;;;30.43;44.18;94623.94;5006085;28;20734;-82
2022/06/06 11:06:25;;;;;;;5.80;2.85;;;;;;;30.35;44.72;94621.03;5005267;28;20192;-78
2022/06/06 11:09:24;;;;;;;5.13;3.10;;;;;;;30.29;45.11;94617.59;5005427;28;20188;-83
2022/06/06 11:12:20;;;;;;;7.53;2.70;;;;;;;30.11;45.30;94594.34;5003683;28;20255;-82
2022/06/06 11:14:58;;;;;;;3.22;2.63;;;;;;;30.20;45.63;94624.44;5054287;28;20194;-78
2022/06/06 11:18:08;;;;;;;5.97;3.00;;;;;;;30.23;45.84;94626.56;5067035;28;20601;-81
2022/06/06 11:21:19;;;;;;;2.97;2.30;;;;;;;30.19;45.45;94631.56;5003348;28;20647;-81
2022/06/06 11:23:52;;;;;;;4.00;2.78;;;;;;;30.14;45.59;94638.63;4921496;29;20203;-81
2022/06/06 11:27:09;;;;;;;12.05;2.60;;;;;;;30.12;46.03;94635.50;4922896;29;20195;-79
2022/06/06 11:30:01;;;;;;;3.50;2.78;;;;;;;30.06;46.49;94626.78;4923725;29;20246;-76
2022/06/06 11:33:03;;;;;;;3.78;2.80;;;;;;;29.98;46.91;94616.75;4927581;29;20265;-76
2022/06/06 11:35:40;;;;;;;4.15;2.67;;;;;;;29.96;46.83;94624.91;4927074;29;20202;-81
2022/06/06 11:38:38;;;;;;;3.22;2.60;;;;;;;29.93;47.06;94616.72;4927363;29;20786;-75
2022/06/06 11:41:48;;;;;;;3.10;2.80;;;;;;;29.89;46.98;94615.66;4927712;29;20230;-82
2022/06/06 11:44:30;;;;;;;5.97;2.60;;;;;;;29.87;46.78;94620.41;4847167;29;20205;-78
2022/06/06 11:47:28;;;;;;;7.07;2.88;;;;;;;29.87;47.15;94612.47;4843349;29;20221;-79
2022/06/06 11:50:30;;;;;;;3.65;3.00;;;;;;;29.88;47.08;94611.44;4836831;29;20221;-80
2022/06/06 11:53:23;;;;;;;12.13;3.28;;;;;;;29.89;46.97;94623.56;4845336;29;20224;-77
2022/06/06 11:56:07;;;;;;;3.33;3.03;;;;;;;29.86;47.51;94603.00;4842933;29;20210;-76
2022/06/06 11:59:23;;;;;;;4.93;3.58;;;;;;;29.87;47.51;94615.13;4926606;29;20254;-77
2022/06/06 12:02:34;;;;;;;4.13;3.08;;;;;;;29.89;47.56;94626.22;4985206;28;20992;-77
2022/06/06 12:05:18;;;;;;;3.45;2.90;;;;;;;29.87;47.48;94629.09;4908490;29;20199;-76
2022/06/06 12:08:29;;;;;;;6.78;3.22;;;;;;;29.81;47.81;94616.16;4883672;29;20753;-79
2022/06/06 12:11:24;;;;;;;3.25;2.83;;;;;;;29.77;47.68;94615.09;4908496;29;20195;-78
2022/06/06 12:14:06;;;;;;;9.93;3.17;;;;;;;29.76;47.91;94610.88;4908421;29;20391;-75
2022/06/06 12:16:39;;;;;;;4.22;2.80;;;;;;;29.71;47.65;94594.00;4908237;29;20742;-78
2022/06/06 12:19:29;;;;;;;5.65;3.13;;;;;;;29.70;47.96;94570.53;4908331;29;20196;-75
2022/06/06 12:22:15;;;;;;;4.38;3.13;;;;;;;29.67;48.01;94569.22;4985289;28;20197;-76
2022/06/06 12:25:24;;;;;;;8.63;3.30;;;;;;;29.64;48.06;94563.66;4967815;28;20304;-78
2022/06/06 12:28:19;;;;;;;7.68;2.80;;;;;;;29.60;47.87;94571.28;4982914;28;20197;-79
2022/06/06 12:31:16;;;;;;;3.70;3.33;;;;;;;29.58;48.53;94580.50;4988890;28;20280;-77
2022/06/06 12:33:49;;;;;;;4.15;3.63;;;;;;;29.56;48.43;94593.16;4989012;28;20213;-75
2022/06/06 12:36:23;;;;;;;9.60;3.55;;;;;;;29.55;47.93;94600.25;4988532;28;20192;-77
2022/06/06 12:38:59;;;;;;;3.80;3.40;;;;;;;29.59;48.37;94608.47;4988779;28;20203;-79
2022/06/06 12:41:43;;;;;;;4.90;3.10;;;;;;;29.60;48.08;94613.47;5022502;28;20202;-85
2022/06/06 12:44:27;;;;;;;6.10;3.53;;;;;;;29.58;47.92;94617.41;5070882;28;20960;-80
2022/06/06 12:47:13;;;;;;;4.30;3.80;;;;;;;29.55;48.26;94602.09;5071650;28;20221;-84
2022/06/06 12:49:57;;;;;;;4.38;3.88;;;;;;;29.50;48.37;94600.22;5069543;28;20200;-78
2022/06/06 12:52:41;;;;;;;3.95;3.35;;;;;;;29.47;48.14;94591.00;5070178;28;20217;-77