Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:00:22;;;;;;;3.26;1.88;;;;;;;16.13;65.13;100086.53;452892;110;923568;-68
2021/05/21 00:01:26;;;;;;;2.19;1.72;;;;;;;16.15;65.07;100087.08;461590;112;933166;-69
2021/05/21 00:02:30;;;;;;;3.21;1.83;;;;;;;16.16;65.09;100086.00;456024;114;924004;-68
2021/05/21 00:03:35;;;;;;;3.84;1.69;;;;;;;16.18;65.14;100075.57;456087;114;925776;-68
2021/05/21 00:04:38;;;;;;;3.84;1.89;;;;;;;16.19;65.28;100081.91;458518;114;934080;-68
2021/05/21 00:05:42;;;;;;;2.36;1.74;;;;;;;16.20;65.33;100078.90;456908;114;931991;-66
2021/05/21 00:06:46;;;;;;;3.15;1.79;;;;;;;16.21;65.32;100074.20;460402;114;925344;-66
2021/05/21 00:07:50;;;;;;;3.42;2.17;;;;;;;16.21;65.35;100075.03;459646;114;924201;-68
2021/05/21 00:08:54;;;;;;;3.62;1.95;;;;;;;16.22;65.20;100073.94;455885;114;932790;-68
2021/05/21 00:11:52;;;;;;;2.41;1.97;;;;;;;16.22;65.28;100076.69;459482;114;930478;-72
2021/05/21 00:12:56;;;;;;;2.59;1.99;;;;;;;16.21;65.33;100068.70;458228;114;923163;-71
2021/05/21 00:13:59;;;;;;;2.02;1.72;;;;;;;16.19;65.41;100066.23;458689;114;922793;-72
2021/05/21 00:15:05;;;;;;;2.45;1.64;;;;;;;16.19;65.47;100062.65;459630;114;923185;-73
2021/05/21 00:16:10;;;;;;;1.98;1.66;;;;;;;16.19;65.48;100063.48;458051;114;922522;-72
2021/05/21 00:17:14;;;;;;;2.41;1.79;;;;;;;16.19;65.43;100057.14;459063;114;923057;-72
2021/05/21 00:18:18;;;;;;;2.32;1.68;;;;;;;16.19;65.46;100060.73;458847;114;922598;-72
2021/05/21 00:19:21;;;;;;;2.43;2.08;;;;;;;16.19;65.58;100052.48;458123;114;922589;-72
2021/05/21 00:20:25;;;;;;;2.31;1.69;;;;;;;16.19;65.62;100048.89;457097;114;930508;-71
2021/05/21 00:21:29;;;;;;;2.56;1.65;;;;;;;16.17;65.57;100043.65;458727;114;923018;-72
2021/05/21 00:22:33;;;;;;;2.19;1.93;;;;;;;16.17;65.60;100035.40;457263;114;922533;-72
2021/05/21 00:23:36;;;;;;;2.21;1.89;;;;;;;16.16;65.54;100039.23;457697;114;922642;-73
2021/05/21 00:24:40;;;;;;;3.55;1.79;;;;;;;16.15;65.53;100047.78;459821;114;923044;-72
2021/05/21 00:25:43;;;;;;;2.43;1.52;;;;;;;16.14;65.50;100052.45;458649;114;922641;-73
2021/05/21 00:26:50;;;;;;;2.08;1.67;;;;;;;16.14;65.50;100051.61;459423;114;930149;-73
2021/05/21 00:27:54;;;;;;;3.32;1.76;;;;;;;16.15;65.49;100051.33;458489;114;922993;-72
2021/05/21 00:28:58;;;;;;;7.88;2.55;;;;;;;16.14;65.51;100041.45;459687;114;922758;-72
2021/05/21 00:30:03;;;;;;;3.22;1.78;;;;;;;16.14;65.51;100046.94;458260;114;922578;-72
2021/05/21 00:31:07;;;;;;;2.12;1.78;;;;;;;16.15;65.37;100048.58;457820;114;923126;-73
2021/05/21 00:32:10;;;;;;;3.81;1.84;;;;;;;16.15;65.34;100053.28;443319;117;924055;-72
2021/05/21 00:33:14;;;;;;;2.27;1.78;;;;;;;16.13;65.44;100053.53;442643;117;930344;-73
2021/05/21 00:34:17;;;;;;;1.95;1.84;;;;;;;16.11;65.40;100047.45;442375;117;922979;-73
2021/05/21 00:35:23;;;;;;;2.30;1.94;;;;;;;16.08;65.58;100048.00;441709;117;925366;-72
2021/05/21 00:36:28;;;;;;;3.64;2.26;;;;;;;16.06;65.59;100046.59;447344;116;932504;-74
2021/05/21 00:37:35;;;;;;;2.81;1.71;;;;;;;16.03;65.62;100045.22;447144;117;924536;-73
2021/05/21 00:38:45;;;;;;;2.27;1.87;;;;;;;16.00;65.76;100042.97;431463;121;925195;-73
2021/05/21 00:39:51;;;;;;;2.42;1.59;;;;;;;15.99;65.91;100041.30;442696;116;924437;-71
2021/05/21 00:41:00;;;;;;;2.57;1.74;;;;;;;15.98;66.00;100036.09;453406;114;922964;-72
2021/05/21 00:42:09;;;;;;;2.25;2.05;;;;;;;15.97;66.13;100029.77;458361;114;924074;-73
2021/05/21 00:43:17;;;;;;;3.45;2.06;;;;;;;15.98;66.11;100033.34;456547;114;926030;-71
2021/05/21 00:44:21;;;;;;;2.23;1.51;;;;;;;15.97;66.14;100024.27;457916;114;923060;-72
2021/05/21 00:45:25;;;;;;;3.07;1.71;;;;;;;15.98;66.17;100020.42;457331;114;922796;-73
2021/05/21 00:46:31;;;;;;;2.76;2.04;;;;;;;15.97;66.18;100017.93;454462;114;922872;-74
2021/05/21 00:47:36;;;;;;;2.77;1.76;;;;;;;15.97;66.14;100018.77;457836;114;925829;-73
2021/05/21 00:48:42;;;;;;;2.42;1.82;;;;;;;15.98;66.17;100005.84;459143;114;923167;-71
2021/05/21 00:49:46;;;;;;;3.56;1.92;;;;;;;15.96;66.00;100006.10;459493;114;923998;-71
2021/05/21 00:50:50;;;;;;;3.03;2.01;;;;;;;15.95;66.06;100009.11;456781;114;922901;-72
2021/05/21 00:51:54;;;;;;;1.96;1.70;;;;;;;15.93;66.14;100008.56;458844;114;924111;-71
2021/05/21 00:52:59;;;;;;;2.20;2.04;;;;;;;15.92;66.19;100006.91;459169;114;924137;-72
2021/05/21 00:54:04;;;;;;;3.01;1.85;;;;;;;15.90;66.24;100007.16;459141;114;924083;-73
2021/05/21 00:55:09;;;;;;;2.04;1.80;;;;;;;15.91;66.30;100010.73;455979;114;930694;-72
2021/05/21 00:56:13;;;;;;;2.60;2.22;;;;;;;15.91;66.25;100003.31;457665;114;924220;-71
2021/05/21 00:57:17;;;;;;;2.96;2.05;;;;;;;15.91;66.34;99995.07;457746;114;925949;-74
2021/05/21 00:58:21;;;;;;;2.08;1.88;;;;;;;15.91;66.35;99997.82;459011;114;924055;-72
2021/05/21 00:59:24;;;;;;;2.34;2.06;;;;;;;15.91;66.26;99995.07;459024;114;922910;-72
2021/05/21 01:00:30;;;;;;;3.98;1.77;;;;;;;15.90;66.24;99992.58;457706;114;926144;-73
2021/05/21 01:01:34;;;;;;;2.63;2.00;;;;;;;15.85;66.28;99990.62;448172;116;930456;-73
2021/05/21 01:02:38;;;;;;;3.51;2.13;;;;;;;15.81;66.38;99992.25;448674;114;922936;-74
2021/05/21 01:03:43;;;;;;;3.34;2.09;;;;;;;15.77;66.42;99991.09;457263;114;922572;-72
2021/05/21 01:04:54;;;;;;;2.36;1.82;;;;;;;15.73;66.56;99992.72;457053;114;922774;-73
2021/05/21 01:06:02;;;;;;;2.67;1.96;;;;;;;15.72;66.70;99993.81;447429;116;924124;-73
2021/05/21 01:07:11;;;;;;;3.91;2.10;;;;;;;15.71;66.81;100003.97;448698;114;924239;-72
2021/05/21 01:08:19;;;;;;;2.12;1.80;;;;;;;15.72;66.81;100004.80;447465;116;924169;-73
2021/05/21 01:09:25;;;;;;;2.40;2.01;;;;;;;15.72;66.80;100000.14;448737;114;923174;-71
2021/05/21 01:10:44;;;;;;;2.28;1.81;;;;;;;15.73;66.70;100006.47;446038;115;925322;-70
2021/05/21 01:11:48;;;;;;;3.39;2.03;;;;;;;15.72;66.63;100000.14;440470;117;923189;-73
2021/05/21 01:12:52;;;;;;;2.14;1.62;;;;;;;15.73;66.64;100006.47;437762;117;925518;-73
2021/05/21 01:13:55;;;;;;;2.89;1.80;;;;;;;15.73;66.50;100000.97;440167;117;924157;-72
2021/05/21 01:15:00;;;;;;;1.91;1.63;;;;;;;15.73;66.55;99995.47;441199;117;924083;-72
2021/05/21 01:16:05;;;;;;;2.19;1.96;;;;;;;15.74;66.57;99991.64;439799;119;924120;-71
2021/05/21 01:17:09;;;;;;;2.83;1.97;;;;;;;15.77;66.51;99988.34;438087;117;923195;-73
2021/05/21 01:18:13;;;;;;;2.69;1.81;;;;;;;15.80;66.49;99982.34;439492;117;922540;-72
2021/05/21 01:19:16;;;;;;;2.72;1.56;;;;;;;15.82;66.45;99977.42;439670;117;930377;-72
2021/05/21 01:20:21;;;;;;;3.26;1.81;;;;;;;15.84;66.35;99983.46;439438;117;922841;-73
2021/05/21 01:21:25;;;;;;;3.30;1.72;;;;;;;15.86;66.26;99984.04;438854;117;922886;-74
2021/05/21 01:22:28;;;;;;;2.66;1.79;;;;;;;15.86;66.25;99978.54;440841;117;922470;-73
2021/05/21 01:23:32;;;;;;;3.21;1.94;;;;;;;15.87;66.26;99976.63;440169;117;930293;-72
2021/05/21 01:24:37;;;;;;;3.58;2.07;;;;;;;15.87;66.26;99982.95;440347;118;922567;-74
2021/05/21 01:25:40;;;;;;;1.83;1.61;;;;;;;15.90;66.27;99984.33;439882;117;930933;-72
2021/05/21 01:26:46;;;;;;;2.21;1.61;;;;;;;15.91;66.19;99975.83;440149;117;922605;-72
2021/05/21 01:27:51;;;;;;;1.87;1.61;;;;;;;15.93;66.15;99976.41;441207;117;930707;-73
2021/05/21 01:28:55;;;;;;;2.26;1.72;;;;;;;15.97;66.15;99979.44;441916;117;922934;-72
2021/05/21 01:29:59;;;;;;;2.73;1.96;;;;;;;15.98;66.07;99981.09;441361;117;930400;-73
2021/05/21 01:31:03;;;;;;;1.95;1.76;;;;;;;16.02;65.88;99976.72;442071;117;930416;-72
2021/05/21 01:32:11;;;;;;;2.36;1.78;;;;;;;16.02;65.88;99976.72;442628;117;930322;-72
2021/05/21 01:33:18;;;;;;;2.59;1.63;;;;;;;16.03;65.84;99973.72;440233;117;923633;-72
2021/05/21 01:34:22;;;;;;;3.06;1.79;;;;;;;16.04;65.77;99969.87;437976;118;930374;-71
2021/05/21 01:35:26;;;;;;;2.70;1.94;;;;;;;16.05;65.44;99960.51;438745;117;926509;-73
2021/05/21 01:36:31;;;;;;;2.19;1.59;;;;;;;16.07;65.33;99957.50;439238;117;924161;-71
2021/05/21 01:37:36;;;;;;;3.25;2.94;;;;;;;16.07;65.15;99965.75;438271;117;924098;-73
2021/05/21 01:39:00;;;;;;;3.48;2.62;;;;;;;16.07;65.10;99952.83;438018;119;922995;-70
2021/05/21 01:40:09;;;;;;;3.46;2.16;;;;;;;16.08;65.02;99948.16;433373;120;923653;-73
2021/05/21 01:41:13;;;;;;;2.75;1.86;;;;;;;16.09;64.81;99952.57;433782;117;924587;-73
2021/05/21 01:42:16;;;;;;;2.24;1.46;;;;;;;16.08;64.71;99948.16;440346;117;924037;-73
2021/05/21 01:43:20;;;;;;;4.36;1.69;;;;;;;16.07;64.53;99941.83;438341;118;930397;-72
2021/05/21 01:44:24;;;;;;;2.02;1.46;;;;;;;16.08;64.49;99940.73;440023;117;922975;-73
2021/05/21 01:45:28;;;;;;;2.51;1.48;;;;;;;16.08;64.43;99940.73;440907;117;924544;-71
2021/05/21 01:46:33;;;;;;;2.53;1.65;;;;;;;16.10;64.25;99930.28;439547;119;922786;-71
2021/05/21 01:47:38;;;;;;;2.66;1.53;;;;;;;16.08;64.01;99932.49;440919;117;923102;-71
2021/05/21 01:48:41;;;;;;;2.36;1.88;;;;;;;16.06;63.90;99929.17;441021;117;922593;-72
2021/05/21 01:49:45;;;;;;;3.39;1.70;;;;;;;16.06;63.90;99929.17;442186;117;922876;-72
2021/05/21 01:50:49;;;;;;;1.79;1.62;;;;;;;16.05;63.83;99927.51;428944;121;924096;-71
2021/05/21 01:51:59;;;;;;;3.64;1.75;;;;;;;16.04;63.95;99920.38;433188;119;922666;-72
2021/05/21 01:53:04;;;;;;;4.89;2.05;;;;;;;16.02;64.02;99922.55;433986;120;927307;-73
2021/05/21 01:54:15;;;;;;;3.21;1.72;;;;;;;16.01;64.04;99920.89;436186;118;924144;-73
2021/05/21 01:55:19;;;;;;;2.72;1.81;;;;;;;16.00;64.10;99924.73;436232;118;924169;-71
2021/05/21 01:56:24;;;;;;;4.18;2.04;;;;;;;16.01;64.11;99922.81;438812;118;922898;-72
2021/05/21 01:59:28;;;;;;;3.71;1.71;;;;;;;16.03;64.21;99931.63;433832;118;922710;-72
2021/05/21 02:00:32;;;;;;;3.70;2.11;;;;;;;16.02;64.31;99939.05;436999;118;923357;-73
2021/05/21 02:01:36;;;;;;;2.54;1.71;;;;;;;16.02;64.35;99927.22;437451;118;923110;-72
2021/05/21 02:02:40;;;;;;;2.36;2.09;;;;;;;16.02;64.33;99933.55;428173;121;923089;-71
2021/05/21 02:03:43;;;;;;;6.05;4.27;;;;;;;16.02;64.30;99928.05;429228;120;927435;-72
2021/05/21 02:04:47;;;;;;;4.83;4.43;;;;;;;16.03;64.34;99934.38;425259;121;930542;-71
2021/05/21 02:05:50;;;;;;;4.91;3.46;;;;;;;16.04;64.39;99936.05;432123;120;930502;-72
2021/05/21 02:06:54;;;;;;;3.50;2.72;;;;;;;16.06;64.46;99933.84;432019;120;922914;-71
2021/05/21 02:07:58;;;;;;;7.04;2.49;;;;;;;16.08;64.47;99942.66;437339;120;922664;-72
2021/05/21 02:09:03;;;;;;;3.88;2.42;;;;;;;16.10;64.22;99944.03;437597;118;923658;-70
2021/05/21 02:10:09;;;;;;;4.31;2.54;;;;;;;16.12;64.18;99946.52;438285;118;930796;-71
2021/05/21 02:11:13;;;;;;;5.21;2.27;;;;;;;16.13;64.24;99943.52;439288;118;922556;-73
2021/05/21 02:12:16;;;;;;;3.87;2.30;;;;;;;16.14;64.22;99945.18;438743;118;922791;-73
2021/05/21 02:13:20;;;;;;;4.01;2.02;;;;;;;16.16;64.24;99942.97;439078;118;922592;-71
2021/05/21 02:14:24;;;;;;;4.19;2.39;;;;;;;16.17;64.29;99944.62;439403;118;930331;-72
2021/05/21 02:15:28;;;;;;;2.52;2.21;;;;;;;16.18;64.24;99942.71;440055;118;922573;-72
2021/05/21 02:16:33;;;;;;;2.73;2.00;;;;;;;16.19;64.27;99945.20;436743;118;922606;-71
2021/05/21 02:17:37;;;;;;;3.50;1.76;;;;;;;16.20;64.25;99941.36;435609;118;922662;-71
2021/05/21 02:18:41;;;;;;;3.53;2.10;;;;;;;16.21;64.24;99951.25;436004;118;923230;-71
2021/05/21 02:19:45;;;;;;;3.34;2.15;;;;;;;16.21;64.22;99942.99;437474;118;929000;-73
2021/05/21 02:20:49;;;;;;;3.29;2.16;;;;;;;16.23;64.24;99943.56;437355;118;922562;-71
2021/05/21 02:21:53;;;;;;;3.11;2.31;;;;;;;16.25;64.23;99946.89;437098;118;923260;-72
2021/05/21 02:22:57;;;;;;;4.53;2.22;;;;;;;16.26;64.28;99954.02;437595;118;930536;-70
2021/05/21 02:24:05;;;;;;;3.25;2.42;;;;;;;16.28;64.15;99948.26;438534;118;923272;-72
2021/05/21 02:25:11;;;;;;;12.50;2.52;;;;;;;16.28;64.13;99946.34;436835;120;922617;-71
2021/05/21 02:26:15;;;;;;;3.42;2.12;;;;;;;16.29;64.18;99952.67;436704;118;923170;-72
2021/05/21 02:27:18;;;;;;;2.26;1.77;;;;;;;16.28;64.20;99946.34;437516;118;922631;-70
2021/05/21 02:28:22;;;;;;;7.24;1.94;;;;;;;16.30;64.17;99953.50;437779;118;930431;-70
2021/05/21 02:29:26;;;;;;;4.55;2.12;;;;;;;16.30;64.12;99945.25;437792;118;922856;-72
2021/05/21 02:30:29;;;;;;;6.47;2.08;;;;;;;16.31;64.17;99952.41;438390;120;922602;-72
2021/05/21 02:31:33;;;;;;;2.14;1.94;;;;;;;16.31;64.25;99942.23;438673;118;922646;-71
2021/05/21 02:32:38;;;;;;;3.12;2.01;;;;;;;16.32;64.08;99943.87;439458;118;930781;-71
2021/05/21 02:33:42;;;;;;;2.94;1.84;;;;;;;16.34;63.98;99938.94;438627;118;924008;-71
2021/05/21 02:34:46;;;;;;;2.40;1.62;;;;;;;16.36;63.83;99941.43;438711;118;922907;-71
2021/05/21 02:35:50;;;;;;;3.84;1.99;;;;;;;16.37;63.72;99945.84;439562;118;922827;-73
2021/05/21 02:36:56;;;;;;;3.91;1.97;;;;;;;16.36;63.66;99950.52;439925;118;923411;-71
2021/05/21 02:37:59;;;;;;;2.29;1.60;;;;;;;16.38;63.54;99939.22;439426;118;922562;-72
2021/05/21 02:39:04;;;;;;;3.68;2.07;;;;;;;16.38;63.53;99950.22;435466;118;930461;-73
2021/05/21 02:40:10;;;;;;;2.07;1.89;;;;;;;16.38;63.45;99947.47;436258;118;931773;-71
2021/05/21 02:41:13;;;;;;;3.03;1.91;;;;;;;16.38;63.52;99952.98;437969;118;922878;-72
2021/05/21 02:42:17;;;;;;;3.71;2.15;;;;;;;16.38;63.58;99951.05;436160;119;923006;-72
2021/05/21 02:43:20;;;;;;;4.43;2.26;;;;;;;16.40;63.66;99953.55;434941;120;922873;-71
2021/05/21 02:44:24;;;;;;;4.23;2.41;;;;;;;16.40;63.57;99937.87;437088;118;922793;-71
2021/05/21 02:45:27;;;;;;;2.86;2.32;;;;;;;16.42;63.24;99951.37;437883;118;922472;-72
2021/05/21 02:46:33;;;;;;;2.94;2.73;;;;;;;16.40;63.23;99951.62;436792;118;931942;-72
2021/05/21 02:47:37;;;;;;;2.36;1.93;;;;;;;16.39;63.36;99949.13;437537;118;924037;-71
2021/05/21 02:48:41;;;;;;;2.26;1.79;;;;;;;16.39;63.34;99938.95;438160;118;930434;-72
2021/05/21 02:49:45;;;;;;;2.59;1.91;;;;;;;16.40;63.37;99948.88;437861;118;922584;-70
2021/05/21 02:50:49;;;;;;;3.19;1.86;;;;;;;16.41;63.24;99942.28;437627;118;922690;-70
2021/05/21 02:51:53;;;;;;;3.25;2.02;;;;;;;16.40;63.17;99948.05;438003;120;922561;-70
2021/05/21 02:52:57;;;;;;;2.74;2.25;;;;;;;16.40;63.31;99942.55;438736;118;922476;-72
2021/05/21 02:54:00;;;;;;;1.81;1.58;;;;;;;16.38;63.32;99945.55;438942;118;930511;-71
2021/05/21 02:55:05;;;;;;;3.35;1.78;;;;;;;16.38;63.23;99931.80;439322;118;922706;-72
2021/05/21 02:56:10;;;;;;;2.65;1.81;;;;;;;16.37;63.26;99935.67;438987;118;923031;-70
2021/05/21 02:57:13;;;;;;;2.75;1.66;;;;;;;16.36;63.38;99936.76;439794;118;922460;-70
2021/05/21 02:58:19;;;;;;;2.79;1.76;;;;;;;16.39;63.31;99927.13;440150;118;922736;-72
2021/05/21 02:59:22;;;;;;;3.76;1.82;;;;;;;16.39;63.30;99933.45;435768;118;922518;-72
2021/05/21 03:00:26;;;;;;;2.65;1.78;;;;;;;16.40;63.26;99934.28;434810;119;922597;-72
2021/05/21 03:01:30;;;;;;;2.02;1.83;;;;;;;16.41;63.30;99936.78;436997;118;926546;-71
2021/05/21 03:02:35;;;;;;;3.47;2.45;;;;;;;16.41;63.27;99925.77;437223;118;923305;-72
2021/05/21 03:06:14;;;;;;;12.26;1.78;;;;;;;16.43;63.36;99923.56;422262;122;930803;-70
2021/05/21 03:07:28;;;;;;;3.17;1.84;;;;;;;16.55;63.55;99928.84;468509;110;956614;-71
2021/05/21 03:08:33;;;;;;;3.39;1.92;;;;;;;16.47;63.53;99930.20;461812;113;922597;-71
2021/05/21 03:09:37;;;;;;;2.07;1.65;;;;;;;16.51;63.34;99931.31;460852;113;923002;-72
2021/05/21 03:10:43;;;;;;;3.16;1.81;;;;;;;16.53;63.31;99933.80;460433;113;930636;-72
2021/05/21 03:11:48;;;;;;;4.36;1.96;;;;;;;16.57;63.21;99932.98;457793;113;924066;-70
2021/05/21 03:12:52;;;;;;;5.08;1.93;;;;;;;16.60;63.24;99935.22;457732;114;924059;-71
2021/05/21 03:13:56;;;;;;;4.26;1.81;;;;;;;16.64;63.29;99933.60;459084;114;922969;-72
2021/05/21 03:14:59;;;;;;;2.62;1.89;;;;;;;16.67;63.13;99930.30;458448;113;922694;-72
2021/05/21 03:16:04;;;;;;;2.44;1.66;;;;;;;16.70;62.87;99931.69;457353;114;923522;-71
2021/05/21 03:17:07;;;;;;;3.84;2.05;;;;;;;16.72;62.77;99923.97;457983;114;922934;-70
2021/05/21 03:18:17;;;;;;;4.94;1.54;;;;;;;16.73;62.60;99930.30;457546;114;923946;-69
2021/05/21 03:19:20;;;;;;;5.31;1.83;;;;;;;16.72;62.11;99920.39;457132;114;922767;-71
2021/05/21 03:20:24;;;;;;;3.32;1.69;;;;;;;16.71;62.26;99924.23;458417;113;922694;-71
2021/05/21 03:21:28;;;;;;;3.27;1.67;;;;;;;16.71;62.24;99919.56;458918;113;922683;-72
2021/05/21 03:22:32;;;;;;;2.28;1.53;;;;;;;16.71;62.20;99922.31;457160;114;922985;-73
2021/05/21 03:23:36;;;;;;;6.15;1.89;;;;;;;16.73;62.18;99922.88;456475;113;922872;-76
2021/05/21 03:24:41;;;;;;;2.43;1.45;;;;;;;16.74;62.15;99910.77;459635;113;922714;-71
2021/05/21 03:25:46;;;;;;;4.09;2.04;;;;;;;16.76;62.12;99916.81;457976;113;930382;-71
2021/05/21 03:26:54;;;;;;;2.58;1.51;;;;;;;16.78;62.06;99914.63;448653;116;930647;-71
2021/05/21 03:27:59;;;;;;;3.58;2.64;;;;;;;16.80;62.05;99917.95;450556;114;923138;-71
2021/05/21 03:29:03;;;;;;;2.96;1.78;;;;;;;16.81;62.07;99907.77;458400;114;930383;-71
2021/05/21 03:30:09;;;;;;;2.40;1.89;;;;;;;16.83;62.10;99894.53;458823;114;923040;-73
2021/05/21 03:31:13;;;;;;;5.31;2.53;;;;;;;16.86;62.08;99900.34;458756;114;922422;-70
2021/05/21 03:32:17;;;;;;;2.08;1.86;;;;;;;16.88;62.06;99894.55;458345;114;922918;-72
2021/05/21 03:33:21;;;;;;;2.61;1.69;;;;;;;16.89;61.84;99897.03;458175;113;922533;-72
2021/05/21 03:34:25;;;;;;;1.55;1.40;;;;;;;16.89;61.74;99897.03;457218;113;924088;-72
2021/05/21 03:35:29;;;;;;;3.27;1.56;;;;;;;16.88;61.86;99897.30;459015;114;930109;-72
2021/05/21 03:36:34;;;;;;;1.94;1.41;;;;;;;16.89;61.99;99896.20;457788;113;923067;-71
2021/05/21 03:37:37;;;;;;;3.02;1.44;;;;;;;16.91;61.93;99907.78;457892;113;922653;-71
2021/05/21 03:38:41;;;;;;;4.68;1.63;;;;;;;16.91;61.56;99892.09;458334;114;922923;-72
2021/05/21 03:39:45;;;;;;;2.67;1.62;;;;;;;16.93;61.60;99895.37;458305;114;922490;-69
2021/05/21 03:40:52;;;;;;;4.03;1.63;;;;;;;16.95;61.63;99900.63;457168;114;930312;-72
2021/05/21 03:41:58;;;;;;;2.95;2.31;;;;;;;16.97;61.68;99892.92;448694;116;922932;-72
2021/05/21 03:43:02;;;;;;;2.12;1.75;;;;;;;16.98;61.83;99891.83;448863;114;922943;-72
2021/05/21 03:44:06;;;;;;;5.31;1.71;;;;;;;17.00;61.76;99895.12;458477;114;930250;-72
2021/05/21 03:45:11;;;;;;;3.29;1.99;;;;;;;17.01;61.77;99894.02;459015;113;930425;-72
2021/05/21 03:46:15;;;;;;;4.23;1.79;;;;;;;17.01;61.88;99889.34;458879;114;925463;-71
2021/05/21 03:47:22;;;;;;;2.49;1.62;;;;;;;17.03;61.71;99892.66;459477;114;922530;-73
2021/05/21 03:48:26;;;;;;;3.74;1.50;;;;;;;17.04;61.79;99887.95;457193;113;922725;-72
2021/05/21 03:49:30;;;;;;;1.91;1.61;;;;;;;17.05;61.86;99893.20;458384;114;922919;-71
2021/05/21 03:50:34;;;;;;;1.21;1.11;;;;;;;17.06;61.65;99891.27;459086;113;923101;-73
2021/05/21 03:51:38;;;;;;;2.32;1.39;;;;;;;17.07;61.47;99901.20;457989;114;930286;-71
2021/05/21 03:52:41;;;;;;;3.29;1.54;;;;;;;17.05;61.54;99900.63;459605;114;930244;-72
2021/05/21 03:53:46;;;;;;;3.55;1.53;;;;;;;17.06;61.72;99903.12;456739;113;931916;-72
2021/05/21 03:54:50;;;;;;;4.13;1.82;;;;;;;17.08;61.72;99900.92;457879;114;931850;-72
2021/05/21 03:55:54;;;;;;;2.38;1.38;;;;;;;17.10;61.50;99901.46;458081;114;931732;-71
2021/05/21 03:56:58;;;;;;;2.42;1.56;;;;;;;17.11;61.51;99894.03;459072;114;924128;-69
2021/05/21 03:58:02;;;;;;;2.53;1.87;;;;;;;17.12;61.68;99895.69;458864;114;922480;-72
2021/05/21 03:59:06;;;;;;;5.01;1.53;;;;;;;17.13;61.73;99894.59;456693;114;922690;-71
2021/05/21 04:00:16;;;;;;;3.88;1.98;;;;;;;17.15;61.76;99900.63;456974;114;922804;-70
2021/05/21 04:01:20;;;;;;;2.74;1.74;;;;;;;17.17;61.84;99901.20;457237;114;923987;-71
2021/05/21 04:02:24;;;;;;;2.10;1.29;;;;;;;17.20;61.85;99897.08;456250;114;922943;-71
2021/05/21 04:03:28;;;;;;;2.34;1.99;;;;;;;17.23;61.94;99900.10;456659;114;923010;-72
2021/05/21 04:04:32;;;;;;;2.56;1.23;;;;;;;17.26;61.93;99905.05;459123;114;931516;-75
2021/05/21 04:05:37;;;;;;;4.18;1.54;;;;;;;17.27;61.76;99897.61;460345;114;931032;-73
2021/05/21 04:06:42;;;;;;;3.07;1.63;;;;;;;17.25;61.85;99908.93;456580;114;922555;-72
2021/05/21 04:07:48;;;;;;;3.18;1.35;;;;;;;17.25;62.13;99905.34;459033;113;923574;-74
2021/05/21 04:08:52;;;;;;;3.97;1.81;;;;;;;17.25;62.11;99902.59;457524;114;922556;-71
2021/05/21 04:09:56;;;;;;;3.46;1.39;;;;;;;17.24;61.82;99901.77;458087;114;922602;-72
2021/05/21 04:10:59;;;;;;;3.45;1.38;;;;;;;17.21;61.85;99902.30;458245;113;930195;-71
2021/05/21 04:12:04;;;;;;;3.51;1.52;;;;;;;17.16;62.00;99899.53;459495;114;922420;-72
2021/05/21 04:13:07;;;;;;;4.35;1.61;;;;;;;17.14;62.23;99901.77;457862;114;930260;-71
2021/05/21 04:14:11;;;;;;;4.14;1.78;;;;;;;17.13;62.33;99896.52;458874;113;922459;-70
2021/05/21 04:15:14;;;;;;;1.94;1.38;;;;;;;17.13;62.44;99899.27;456686;113;922636;-71
2021/05/21 04:16:20;;;;;;;3.95;1.54;;;;;;;17.13;62.69;99891.84;456260;114;930299;-72
2021/05/21 04:17:25;;;;;;;2.53;1.59;;;;;;;17.12;62.71;99901.20;457710;114;923391;-70
2021/05/21 04:18:28;;;;;;;3.27;1.60;;;;;;;17.14;62.87;99900.94;457446;114;922524;-72
2021/05/21 04:19:32;;;;;;;2.45;1.39;;;;;;;17.15;62.78;99899.80;458130;113;930229;-72
2021/05/21 04:20:38;;;;;;;3.65;1.73;;;;;;;17.15;62.79;99906.14;456769;114;930308;-70
2021/05/21 04:21:41;;;;;;;5.21;1.50;;;;;;;17.17;62.57;99895.69;456664;114;922510;-70
2021/05/21 04:22:45;;;;;;;1.88;1.51;;;;;;;17.19;62.68;99901.77;460410;114;923017;-72
2021/05/21 04:23:49;;;;;;;3.84;1.61;;;;;;;17.18;62.72;99900.10;460194;113;922644;-70
2021/05/21 04:24:53;;;;;;;2.82;1.84;;;;;;;17.19;62.76;99895.42;457865;114;932701;-75
2021/05/21 04:25:57;;;;;;;3.95;1.51;;;;;;;17.20;62.71;99902.59;458093;114;925332;-69
2021/05/21 04:27:01;;;;;;;2.81;1.82;;;;;;;17.22;62.43;99895.69;456491;114;922514;-71
2021/05/21 04:28:05;;;;;;;3.96;1.71;;;;;;;17.21;62.58;99901.47;457905;113;922894;-69
2021/05/21 04:29:09;;;;;;;1.89;1.49;;;;;;;17.18;62.54;99902.03;458971;113;926526;-72
2021/05/21 04:30:14;;;;;;;2.82;1.55;;;;;;;17.14;62.73;99901.77;459649;114;932663;-70
2021/05/21 04:31:18;;;;;;;2.26;1.44;;;;;;;17.13;62.89;99902.02;459787;113;922651;-69
2021/05/21 04:32:23;;;;;;;2.43;1.63;;;;;;;17.15;62.81;99902.55;458643;114;924379;-72
2021/05/21 04:33:28;;;;;;;2.52;1.88;;;;;;;17.16;62.47;99905.05;457207;113;923170;-73
2021/05/21 04:34:35;;;;;;;2.99;1.44;;;;;;;17.20;62.38;99899.84;457825;113;924037;-71
2021/05/21 04:35:38;;;;;;;2.00;1.16;;;;;;;17.23;62.30;99902.86;458677;114;922634;-72
2021/05/21 04:36:42;;;;;;;4.40;1.27;;;;;;;17.28;62.24;99904.78;457864;113;924024;-69
2021/05/21 04:37:46;;;;;;;2.10;1.14;;;;;;;17.29;62.06;99906.44;457595;114;924021;-71
2021/05/21 04:38:50;;;;;;;1.61;1.11;;;;;;;17.28;61.89;99897.34;456705;114;924633;-70
2021/05/21 04:39:54;;;;;;;1.30;1.09;;;;;;;17.28;61.94;99904.78;458550;114;924085;-72
2021/05/21 04:41:00;;;;;;;2.26;1.17;;;;;;;17.28;61.98;99896.52;452786;113;922587;-72
2021/05/21 04:42:05;;;;;;;2.14;1.06;;;;;;;17.29;62.03;99898.17;456975;115;924045;-71
2021/05/21 04:43:09;;;;;;;1.16;0.84;;;;;;;17.31;62.13;99898.73;456762;114;923243;-70
2021/05/21 04:44:13;;;;;;;5.51;0.86;;;;;;;17.29;62.35;99899.00;457322;114;924019;-71
2021/05/21 04:45:17;;;;;;;1.98;1.20;;;;;;;17.27;62.36;99892.10;455185;114;923006;-72
2021/05/21 04:46:23;;;;;;;4.33;1.24;;;;;;;17.24;62.32;99890.73;456306;114;922798;-71
2021/05/21 04:47:26;;;;;;;3.09;1.14;;;;;;;17.22;62.47;99889.34;457967;114;922634;-71
2021/05/21 04:48:30;;;;;;;2.86;0.81;;;;;;;17.23;62.38;99891.01;460522;114;923043;-71
2021/05/21 04:49:35;;;;;;;1.56;0.74;;;;;;;17.20;61.94;99888.81;459747;114;924125;-70
2021/05/21 04:50:39;;;;;;;1.34;0.80;;;;;;;17.18;61.96;99891.84;458126;114;924130;-71
2021/05/21 04:51:44;;;;;;;3.66;0.72;;;;;;;17.16;62.03;99898.70;459845;113;930126;-71
2021/05/21 04:52:49;;;;;;;2.72;0.71;;;;;;;17.14;62.08;99889.91;458583;114;922411;-71
2021/05/21 04:53:52;;;;;;;4.46;1.08;;;;;;;17.09;62.22;99904.52;457885;114;930307;-70
2021/05/21 04:54:56;;;;;;;2.67;0.98;;;;;;;17.04;62.59;99897.05;458187;114;923142;-71
2021/05/21 04:56:00;;;;;;;2.33;0.72;;;;;;;16.99;62.92;99894.29;458502;114;933989;-71
2021/05/21 04:57:06;;;;;;;4.61;0.91;;;;;;;16.97;62.96;99893.75;458578;114;930307;-69
2021/05/21 04:58:10;;;;;;;1.26;0.73;;;;;;;16.95;63.07;99892.36;457663;114;922878;-70
2021/05/21 04:59:13;;;;;;;3.55;1.70;;;;;;;16.95;63.12;99897.87;456908;113;922580;-70
2021/05/21 05:00:18;;;;;;;3.54;0.77;;;;;;;16.97;63.13;99893.75;456649;114;930157;-72
2021/05/21 05:01:23;;;;;;;1.54;0.94;;;;;;;17.00;63.01;99890.44;457722;114;924092;-73
2021/05/21 05:02:27;;;;;;;2.24;0.71;;;;;;;17.05;62.88;99893.20;456683;114;924625;-69
2021/05/21 05:03:31;;;;;;;1.66;0.62;;;;;;;17.11;62.77;99894.03;459999;113;931593;-70
2021/05/21 05:04:35;;;;;;;3.26;0.84;;;;;;;17.17;62.50;99890.18;457588;114;930148;-71
2021/05/21 05:05:39;;;;;;;2.44;0.82;;;;;;;17.24;61.90;99899.00;448089;117;922786;-72
2021/05/21 05:06:43;;;;;;;4.12;0.88;;;;;;;17.24;61.90;99899.00;447268;114;930368;-68