Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:31:37;;;;;;;18.50;11.20;;;-0.70;99.90;;;;;;6235259;22;20055;-92
2021/12/23 00:34:28;;;;;;;21.08;11.00;;;-0.60;99.90;;;;;;6222410;23;20027;-91
2021/12/23 00:37:12;;;;;;;18.67;10.90;;;-0.60;99.90;;;;;;6197924;23;20020;-92
2021/12/23 00:39:38;;;;;;;16.90;10.20;;;-0.60;99.90;;;;;;6197620;23;20024;-92
2021/12/23 00:42:07;;;;;;;20.48;11.18;;;-0.60;99.90;;;;;;6196956;23;20020;-91
2021/12/23 00:44:47;;;;;;;22.77;10.95;;;-0.60;99.90;;;;;;6222416;23;20089;-92
2021/12/23 00:51:36;;;;;;;20.30;11.52;;;-0.60;99.90;;;;;;6248305;23;20015;-91
2021/12/23 00:54:05;;;;;;;20.30;10.63;;;-0.60;99.90;;;;;;6196017;23;20525;-92
2021/12/23 00:56:36;;;;;;;21.95;10.98;;;-0.60;99.90;;;;;;6195215;23;20107;-92
2021/12/23 01:06:17;;;;;;;19.58;11.15;;;-0.60;99.90;;;;;;6222483;23;20024;-92
2021/12/23 01:08:43;;;;;;;21.20;10.82;;;-0.10;99.90;;;;;;6222411;23;20023;-91
2021/12/23 01:15:12;;;;;;;20.27;11.15;;;-0.50;99.90;;;;;;6222015;23;20467;-91
2021/12/23 01:18:31;;;;;;;19.20;10.93;;;-0.50;99.90;;;;;;6221133;23;20091;-90
2021/12/23 01:21:15;;;;;;;22.80;11.90;;;-0.50;99.90;;;;;;6196674;23;20017;-91
2021/12/23 01:24:13;;;;;;;20.75;11.48;;;-0.50;99.90;;;;;;6195466;23;20090;-91
2021/12/23 01:26:39;;;;;;;20.80;10.65;;;-0.50;99.90;;;;;;6197110;23;20016;-92
2021/12/23 01:29:06;;;;;;;22.70;12.05;;;-0.50;99.90;;;;;;6221557;23;20086;-91
2021/12/23 02:23:29;;;;;;;24.17;12.52;;;-0.40;99.90;;;;;;6238684;22;19947;-91
2021/12/23 02:25:56;;;;;;;21.70;11.73;;;-0.10;99.90;;;;;;6212406;23;20021;-90
2021/12/23 02:48:08;;;;;;;23.25;12.73;;;-0.40;99.90;;;;;;6246972;23;20087;-91
2021/12/23 02:50:34;;;;;;;23.40;13.23;;;-0.40;99.90;;;;;;6196134;23;20097;-91
2021/12/23 02:52:59;;;;;;;24.35;13.20;;;-0.20;99.90;;;;;;6219905;23;20024;-91
2021/12/23 02:56:23;;;;;;;22.27;13.38;;;-0.40;99.90;;;;;;6194992;23;20020;-91
2021/12/23 02:58:49;;;;;;;26.65;13.07;;;-0.40;99.90;;;;;;6196246;23;20074;-91
2021/12/23 03:01:16;;;;;;;24.65;13.27;;;-0.40;99.90;;;;;;6220764;23;20016;-92
2021/12/23 03:41:35;;;;;;;23.98;13.05;;;-0.40;99.90;;;;;;6208139;22;19975;-91
2021/12/23 03:44:02;;;;;;;26.77;13.55;;;-0.40;99.90;;;;;;6165156;23;20020;-90
2021/12/23 03:54:23;;;;;;;25.95;13.95;;;-0.30;99.90;;;;;;6217154;23;20008;-90
2021/12/23 03:56:49;;;;;;;25.55;13.82;;;-0.30;99.90;;;;;;6168086;23;20167;-91
2021/12/23 03:59:15;;;;;;;26.35;14.20;;;-0.30;99.90;;;;;;6192441;23;20056;-90
2021/12/23 04:05:37;;;;;;;26.45;13.30;;;-0.30;99.90;;;;;;6217228;23;20096;-92
2021/12/23 04:08:04;;;;;;;29.25;13.27;;;-0.30;99.90;;;;;;6167007;23;20099;-91
2021/12/23 04:10:29;;;;;;;22.65;13.77;;;-0.30;99.90;;;;;;6167057;23;20062;-91
2021/12/23 04:17:06;;;;;;;25.40;13.13;;;-0.30;99.90;;;;;;6198786;23;20012;-91
2021/12/23 04:35:07;;;;;;;28.92;13.35;;;-0.30;99.90;;;;;;6216838;23;20092;-91
2021/12/23 04:37:33;;;;;;;24.90;13.30;;;-0.30;99.90;;;;;;6191272;23;20024;-92
2021/12/23 04:39:58;;;;;;;25.25;14.23;;;-0.30;99.90;;;;;;6192157;23;20315;-92
2021/12/23 06:07:07;;;;;;;28.10;14.93;;;-0.20;99.90;;;;;;6253026;22;20027;-92
2021/12/23 06:09:33;;;;;;;29.00;16.20;;;-0.20;99.90;;;;;;6196380;23;20020;-90
2021/12/23 06:19:40;;;;;;;30.60;16.13;;;-0.10;99.90;;;;;;6247567;23;20344;-93
2021/12/23 06:22:06;;;;;;;28.67;15.93;;;-0.10;99.90;;;;;;6220917;23;20020;-92
2021/12/23 06:24:32;;;;;;;32.80;16.30;;;-0.10;99.90;;;;;;6195371;23;20030;-91
2021/12/23 06:27:18;;;;;;;29.25;16.13;;;-0.10;99.90;;;;;;6195433;23;20323;-92
2021/12/23 06:29:44;;;;;;;30.25;15.55;;;-0.20;99.90;;;;;;6195857;23;20023;-92
2021/12/23 06:32:10;;;;;;;31.38;16.48;;;0.10;99.90;;;;;;6221855;23;20341;-92
2021/12/23 06:34:45;;;;;;;30.50;16.30;;;0.00;99.90;;;;;;6221143;23;20059;-93
2021/12/23 06:37:11;;;;;;;28.85;16.67;;;0.00;99.90;;;;;;6221669;23;20027;-91
2021/12/23 06:39:38;;;;;;;33.22;16.77;;;-0.20;99.90;;;;;;6221091;23;20103;-90
2021/12/23 06:42:07;;;;;;;30.05;16.55;;;0.00;99.90;;;;;;6196121;23;20441;-92
2021/12/23 06:44:33;;;;;;;30.98;16.35;;;-0.10;99.90;;;;;;6220583;23;20024;-92
2021/12/23 06:47:01;;;;;;;32.17;17.38;;;-0.10;99.90;;;;;;6221058;23;20016;-91
2021/12/23 06:49:55;;;;;;;30.27;16.30;;;0.00;99.90;;;;;;6195577;23;20108;-92
2021/12/23 06:52:21;;;;;;;31.50;16.17;;;-0.10;99.90;;;;;;6196706;23;20082;-92
2021/12/23 06:54:52;;;;;;;30.27;16.90;;;-0.10;99.90;;;;;;6195618;23;20020;-91
2021/12/23 07:04:40;;;;;;;28.15;16.30;;;0.00;99.90;;;;;;6247258;23;20004;-92
2021/12/23 07:52:23;;;;;;;32.15;17.23;;;0.10;99.90;;;;;;6235850;23;19957;-93
2021/12/23 07:54:50;;;;;;;35.97;19.15;;;0.10;99.90;;;;;;6220277;23;20047;-92
2021/12/23 07:57:16;;;;;;;34.35;19.00;;;0.10;99.90;;;;;;6220557;23;20008;-92
2021/12/23 07:59:42;;;;;;;35.40;18.63;;;0.10;99.90;;;;;;6194940;23;20447;-92
2021/12/23 08:02:08;;;;;;;32.60;18.15;;;0.00;99.90;;;;;;6220974;23;20016;-92
2021/12/23 08:04:40;;;;;;;35.35;18.08;;;0.10;99.90;;;;;;6219498;23;20020;-92
2021/12/23 08:07:06;;;;;;;38.40;19.63;;;0.10;99.90;;;;;;6220319;23;20024;-93
2021/12/23 08:09:31;;;;;;;41.35;20.77;;;0.10;99.90;;;;;;6194839;23;20444;-92
2021/12/23 08:12:00;;;;;;;36.20;19.77;;;0.00;99.90;;;;;;6220304;23;20024;-92
2021/12/23 08:14:26;;;;;;;35.22;19.50;;;0.10;99.90;;;;;;6196638;23;20027;-92
2021/12/23 08:16:52;;;;;;;38.63;20.67;;;0.00;99.90;;;;;;6196337;23;20459;-92
2021/12/23 08:19:18;;;;;;;46.33;21.10;;;0.10;99.90;;;;;;6222488;23;20091;-93
2021/12/23 08:21:45;;;;;;;42.35;21.48;;;0.20;99.90;;;;;;6221155;23;20023;-91
2021/12/23 08:24:11;;;;;;;38.83;20.65;;;0.00;99.90;;;;;;6196334;23;20347;-91
2021/12/23 08:26:41;;;;;;;45.53;21.55;;;0.00;99.90;;;;;;6221788;23;20039;-92
2021/12/23 08:29:08;;;;;;;36.47;18.20;;;0.00;99.90;;;;;;6221468;23;20016;-91
2021/12/23 08:31:34;;;;;;;41.70;19.95;;;0.10;99.90;;;;;;6196722;23;20255;-92
2021/12/23 08:34:00;;;;;;;44.08;23.02;;;0.00;99.90;;;;;;6220904;23;20030;-90
2021/12/23 08:36:29;;;;;;;44.55;21.42;;;-0.10;99.90;;;;;;6221373;23;20027;-91
2021/12/23 08:38:55;;;;;;;42.50;21.70;;;-0.10;99.90;;;;;;6221284;23;20059;-91
2021/12/23 08:41:21;;;;;;;44.10;21.83;;;0.00;99.90;;;;;;6220925;23;20375;-91
2021/12/23 08:43:48;;;;;;;47.20;23.52;;;0.00;99.90;;;;;;6220710;23;20027;-90
2021/12/23 08:46:14;;;;;;;47.38;23.05;;;0.00;99.90;;;;;;6220935;22;20016;-91
2021/12/23 08:52:30;;;;;;;47.70;23.95;;;-0.10;99.90;;;;;;6248144;23;20015;-91
2021/12/23 08:54:56;;;;;;;55.95;24.83;;;0.00;99.90;;;;;;6221157;23;20021;-91
2021/12/23 08:57:24;;;;;;;49.30;23.40;;;0.10;99.90;;;;;;6196179;23;20060;-91
2021/12/23 08:59:50;;;;;;;47.35;23.05;;;0.00;99.90;;;;;;6221321;23;20064;-92
2021/12/23 09:02:16;;;;;;;44.47;21.40;;;0.00;99.90;;;;;;6196005;23;20016;-92
2021/12/23 09:04:42;;;;;;;47.90;24.30;;;0.00;99.90;;;;;;6195665;23;20013;-92
2021/12/23 09:07:10;;;;;;;50.30;23.83;;;0.00;99.90;;;;;;6220669;23;20020;-91
2021/12/23 09:09:36;;;;;;;55.05;26.00;;;0.00;99.90;;;;;;6195836;23;20108;-91
2021/12/23 09:12:06;;;;;;;50.28;25.55;;;0.10;99.90;;;;;;6195658;23;20528;-91
2021/12/23 09:14:33;;;;;;;50.13;24.80;;;0.00;99.90;;;;;;6195678;23;20135;-90
2021/12/23 09:16:59;;;;;;;57.55;25.65;;;0.20;99.90;;;;;;6195276;23;20452;-90
2021/12/23 09:19:24;;;;;;;59.03;25.65;;;0.20;99.90;;;;;;6195167;23;20020;-90
2021/12/23 09:21:56;;;;;;;58.13;27.52;;;0.20;99.90;;;;;;6194962;23;20313;-91
2021/12/23 09:24:22;;;;;;;63.60;26.40;;;0.20;99.90;;;;;;6219589;23;20020;-90
2021/12/23 09:26:57;;;;;;;61.38;27.38;;;0.50;99.90;;;;;;6194903;23;20444;-90
2021/12/23 09:34:45;;;;;;;59.08;26.70;;;0.50;99.90;;;;;;6219401;23;20031;-89
2021/12/23 09:37:11;;;;;;;60.83;28.60;;;0.40;99.90;;;;;;6218132;23;20020;-88
2021/12/23 09:39:37;;;;;;;57.55;27.20;;;0.30;99.90;;;;;;6219708;23;20339;-89
2021/12/23 09:42:03;;;;;;;64.75;27.70;;;0.40;99.90;;;;;;6218961;23;20470;-88
2021/12/23 09:44:31;;;;;;;64.18;29.77;;;0.40;99.90;;;;;;6219507;23;20110;-89
2021/12/23 09:47:02;;;;;;;67.72;27.38;;;0.40;99.90;;;;;;6219196;23;20016;-89
2021/12/23 09:49:29;;;;;;;62.78;28.27;;;0.40;99.90;;;;;;6219331;23;20020;-89
2021/12/23 09:51:56;;;;;;;71.60;29.50;;;0.40;99.90;;;;;;6194402;23;20031;-89
2021/12/23 09:54:25;;;;;;;60.58;27.48;;;0.40;99.90;;;;;;6219351;23;20020;-89
2021/12/23 09:56:53;;;;;;;63.45;25.10;;;0.40;99.90;;;;;;6194336;23;20020;-89
2021/12/23 09:59:26;;;;;;;60.28;27.77;;;0.40;99.90;;;;;;6194413;23;20020;-89
2021/12/23 10:01:51;;;;;;;63.83;28.40;;;0.40;99.90;;;;;;6194041;23;20023;-89
2021/12/23 10:04:17;;;;;;;64.78;28.20;;;0.40;99.90;;;;;;6219043;23;20012;-89
2021/12/23 10:06:43;;;;;;;61.95;28.48;;;0.40;99.90;;;;;;6194208;23;20385;-89
2021/12/23 10:09:08;;;;;;;65.10;28.48;;;0.40;99.90;;;;;;6218908;23;20023;-89
2021/12/23 10:12:07;;;;;;;67.50;28.08;;;0.40;99.90;;;;;;6193943;23;20027;-88
2021/12/23 10:31:59;;;;;;;70.25;28.38;;;0.50;99.90;;;;;;6218827;23;20024;-88
2021/12/23 10:39:39;;;;;;;66.78;28.80;;;0.40;99.90;;;;;;6218704;23;20020;-89
2021/12/23 10:42:19;;;;;;;66.35;30.05;;;0.50;99.90;;;;;;6218711;23;20020;-88
2021/12/23 10:44:53;;;;;;;73.13;29.75;;;0.40;99.90;;;;;;6219030;23;20335;-88
2021/12/23 10:47:45;;;;;;;60.00;25.55;;;0.50;99.90;;;;;;6218353;23;20020;-88
2021/12/23 10:50:35;;;;;;;70.18;29.95;;;0.50;99.90;;;;;;6193888;23;20027;-89
2021/12/23 10:53:08;;;;;;;71.43;29.00;;;0.50;99.90;;;;;;6219050;23;20020;-88
2021/12/23 10:58:19;;;;;;;76.10;31.52;;;0.50;99.90;;;;;;6218924;23;20031;-89
2021/12/23 11:00:55;;;;;;;83.45;31.67;;;0.60;99.90;;;;;;6218819;23;20016;-89
2021/12/23 11:03:32;;;;;;;90.85;33.53;;;0.50;99.90;;;;;;6218745;23;20438;-90
2021/12/23 11:06:04;;;;;;;85.97;30.15;;;0.50;99.90;;;;;;6192601;23;20024;-89
2021/12/23 11:11:40;;;;;;;79.47;30.30;;;0.50;99.90;;;;;;6127782;23;20030;-89
2021/12/23 11:43:52;;;;;;;84.50;30.95;;;0.60;99.90;;;;;;6158408;23;20017;-90
2021/12/23 11:46:26;;;;;;;87.13;30.73;;;0.60;99.90;;;;;;6157867;23;20029;-89
2021/12/23 11:48:55;;;;;;;81.57;30.48;;;0.70;99.90;;;;;;6224661;22;20023;-91
2021/12/23 11:51:42;;;;;;;79.22;30.13;;;0.70;99.90;;;;;;6249746;22;20027;-91
2021/12/23 11:54:11;;;;;;;71.65;30.02;;;0.90;99.90;;;;;;6250866;22;20023;-91
2021/12/23 11:56:43;;;;;;;78.18;30.30;;;0.70;99.90;;;;;;6249951;22;20020;-90
2021/12/23 11:59:13;;;;;;;68.13;28.90;;;0.70;99.90;;;;;;6235665;23;20086;-89
2021/12/23 12:01:53;;;;;;;78.63;31.70;;;0.70;99.90;;;;;;6195340;23;20056;-91
2021/12/23 12:04:24;;;;;;;76.97;29.90;;;0.70;99.90;;;;;;6221501;23;20026;-91
2021/12/23 12:06:51;;;;;;;61.05;23.48;;;0.60;99.90;;;;;;6221305;23;20016;-89
2021/12/23 12:09:31;;;;;;;74.65;29.77;;;1.00;99.90;;;;;;6195687;23;20051;-90
2021/12/23 12:12:00;;;;;;;72.95;28.67;;;0.90;99.90;;;;;;6221439;23;20028;-90
2021/12/23 12:14:40;;;;;;;82.72;30.90;;;0.60;99.90;;;;;;6196171;23;20095;-90
2021/12/23 12:17:25;;;;;;;75.35;29.55;;;0.70;99.90;;;;;;6195100;23;20043;-90
2021/12/23 12:20:02;;;;;;;72.43;28.75;;;0.60;99.90;;;;;;6219982;23;20081;-90
2021/12/23 12:23:06;;;;;;;78.68;31.55;;;0.60;99.90;;;;;;6220788;23;20025;-90
2021/12/23 12:25:38;;;;;;;84.95;32.47;;;0.60;99.90;;;;;;6195653;23;20056;-91
2021/12/23 12:28:04;;;;;;;78.43;30.27;;;0.70;99.90;;;;;;6196105;23;20103;-91
2021/12/23 12:30:36;;;;;;;78.97;30.55;;;0.70;99.90;;;;;;6196551;23;20080;-91
2021/12/23 12:33:19;;;;;;;89.50;31.77;;;0.70;99.90;;;;;;6194992;23;20082;-91
2021/12/23 12:35:50;;;;;;;80.53;31.48;;;0.70;99.90;;;;;;6197041;23;20020;-92
2021/12/23 12:38:36;;;;;;;78.30;29.67;;;0.80;99.90;;;;;;6195517;23;20021;-91
2021/12/23 12:41:34;;;;;;;82.88;31.88;;;0.80;99.90;;;;;;6221750;23;20340;-91
2021/12/23 12:44:28;;;;;;;93.68;33.28;;;0.80;99.90;;;;;;6196520;23;20028;-91
2021/12/23 12:47:03;;;;;;;85.25;32.15;;;0.80;99.90;;;;;;6195035;23;20051;-90
2021/12/23 12:50:33;;;;;;;93.82;34.42;;;0.80;99.90;;;;;;6220646;23;20024;-91
2021/12/23 12:53:05;;;;;;;64.43;26.92;;;0.80;99.90;;;;;;6196004;23;20403;-90
2021/12/23 12:55:44;;;;;;;103.97;33.40;;;0.80;99.90;;;;;;6195888;23;20027;-90
2021/12/23 12:58:11;;;;;;;87.20;32.75;;;0.70;99.90;;;;;;6194988;23;20102;-91
2021/12/23 13:00:40;;;;;;;93.93;33.95;;;0.80;99.90;;;;;;6195863;23;20023;-91
2021/12/23 13:07:31;;;;;;;74.10;28.77;;;0.70;99.90;;;;;;6247548;23;20041;-89
2021/12/23 13:10:19;;;;;;;67.75;27.85;;;0.80;99.90;;;;;;6196604;23;20336;-90
2021/12/23 13:12:51;;;;;;;82.75;31.17;;;0.70;99.90;;;;;;6196113;23;20050;-91
2021/12/23 13:15:33;;;;;;;84.85;32.72;;;0.80;99.90;;;;;;6196372;23;20017;-91
2021/12/23 13:21:49;;;;;;;89.32;33.42;;;0.80;99.90;;;;;;6247684;23;20099;-91
2021/12/23 13:24:18;;;;;;;79.53;30.45;;;0.70;99.90;;;;;;6221472;23;20464;-91
2021/12/23 13:27:02;;;;;;;72.40;28.90;;;1.10;99.90;;;;;;6221023;23;20020;-91
2021/12/23 13:29:30;;;;;;;83.13;30.85;;;0.70;99.90;;;;;;6196434;23;20051;-91
2021/12/23 13:31:58;;;;;;;86.40;32.80;;;0.80;99.90;;;;;;6195815;23;20013;-91
2021/12/23 13:34:33;;;;;;;94.35;33.72;;;0.80;99.90;;;;;;6196792;23;20020;-91
2021/12/23 13:37:06;;;;;;;85.03;30.85;;;0.90;99.90;;;;;;6195917;23;20024;-92
2021/12/23 13:39:41;;;;;;;77.68;30.80;;;0.80;99.90;;;;;;6221237;23;20017;-90
2021/12/23 13:42:09;;;;;;;79.03;30.67;;;0.90;99.90;;;;;;6196495;23;20016;-90
2021/12/23 13:44:59;;;;;;;73.10;29.58;;;1.10;99.90;;;;;;6196944;23;20070;-91
2021/12/23 13:47:26;;;;;;;79.88;31.95;;;0.90;99.90;;;;;;6220683;23;20024;-92
2021/12/23 13:49:57;;;;;;;71.22;29.75;;;0.90;99.90;;;;;;6197042;23;20432;-90
2021/12/23 13:53:08;;;;;;;73.40;30.13;;;0.90;99.90;;;;;;6196874;23;20024;-91
2021/12/23 13:55:34;;;;;;;64.95;28.63;;;0.90;99.90;;;;;;6195991;23;20020;-91
2021/12/23 13:58:00;;;;;;;76.35;30.20;;;0.90;99.90;;;;;;6220840;23;20078;-91
2021/12/23 14:08:08;;;;;;;75.13;29.15;;;1.00;99.90;;;;;;6247885;23;20043;-92
2021/12/23 14:10:37;;;;;;;71.15;28.00;;;1.10;99.90;;;;;;6195911;23;20020;-91
2021/12/23 14:16:44;;;;;;;75.78;28.02;;;1.10;99.90;;;;;;6244934;23;20019;-91
2021/12/23 14:25:37;;;;;;;68.53;28.95;;;1.10;99.90;;;;;;6221681;23;20098;-93
2021/12/23 14:28:43;;;;;;;72.57;28.15;;;1.10;99.90;;;;;;6220941;23;20020;-93
2021/12/23 14:31:12;;;;;;;72.32;29.33;;;1.00;99.90;;;;;;6220862;23;20456;-93
2021/12/23 14:34:05;;;;;;;74.63;32.10;;;1.00;99.90;;;;;;6196501;23;20028;-92
2021/12/23 14:36:43;;;;;;;87.38;31.67;;;1.00;99.90;;;;;;6220463;23;20020;-92
2021/12/23 14:39:44;;;;;;;71.75;31.33;;;1.00;99.90;;;;;;6221003;23;20023;-91
2021/12/23 14:42:13;;;;;;;71.40;29.80;;;1.00;99.90;;;;;;6196147;23;20020;-92
2021/12/23 14:44:39;;;;;;;118.88;31.25;;;1.00;99.90;;;;;;6195798;23;20467;-92
2021/12/23 14:47:57;;;;;;;130.00;29.75;;;1.00;99.90;;;;;;6196048;23;20020;-93
2021/12/23 14:54:14;;;;;;;68.30;28.37;;;1.10;99.90;;;;;;6247898;22;20019;-91
2021/12/23 14:56:43;;;;;;;73.85;29.92;;;1.00;99.90;;;;;;6195635;23;20026;-92
2021/12/23 15:02:28;;;;;;;67.63;28.52;;;1.00;99.90;;;;;;6220853;23;20356;-93
2021/12/23 15:05:03;;;;;;;72.60;29.80;;;1.00;99.90;;;;;;6195572;23;20103;-93
2021/12/23 15:07:47;;;;;;;70.20;29.95;;;1.00;99.90;;;;;;6220584;23;20676;-92
2021/12/23 15:10:36;;;;;;;69.55;28.90;;;1.10;99.90;;;;;;6195555;23;20475;-92
2021/12/23 15:13:36;;;;;;;79.13;30.73;;;1.00;99.90;;;;;;6195874;23;20043;-91
2021/12/23 15:16:29;;;;;;;78.78;31.50;;;1.10;99.90;;;;;;6079088;23;20021;-92
2021/12/23 15:22:44;;;;;;;85.22;30.77;;;1.10;99.90;;;;;;6126411;23;20041;-93
2021/12/23 15:25:12;;;;;;;77.40;30.67;;;1.10;99.90;;;;;;6102952;23;20112;-92
2021/12/23 15:39:45;;;;;;;94.30;31.08;;;1.20;99.90;;;;;;6127060;23;20430;-91
2021/12/23 15:42:12;;;;;;;83.38;29.92;;;1.20;99.90;;;;;;6078057;23;20021;-90
2021/12/23 15:44:42;;;;;;;90.07;31.08;;;1.20;99.90;;;;;;6102360;23;20458;-91
2021/12/23 15:47:29;;;;;;;88.72;31.13;;;1.30;99.90;;;;;;6103023;23;20018;-91
2021/12/23 15:53:38;;;;;;;75.35;30.48;;;0.80;99.90;;;;;;6246557;22;20324;-92
2021/12/23 15:56:04;;;;;;;100.65;31.50;;;1.50;99.90;;;;;;6222325;23;20020;-91
2021/12/23 15:58:31;;;;;;;79.18;30.80;;;1.20;99.90;;;;;;6197843;23;20078;-93
2021/12/23 16:00:57;;;;;;;82.28;30.38;;;1.30;99.90;;;;;;6222097;23;20091;-91
2021/12/23 16:03:26;;;;;;;104.95;32.17;;;1.40;99.90;;;;;;6221795;23;20040;-92
2021/12/23 16:08:36;;;;;;;90.43;31.77;;;1.30;99.90;;;;;;6222336;23;20027;-93
2021/12/23 16:11:16;;;;;;;87.88;30.73;;;1.40;99.90;;;;;;6222860;23;20016;-92
2021/12/23 16:13:42;;;;;;;98.80;32.25;;;1.30;99.90;;;;;;6222987;23;20024;-91
2021/12/23 16:16:08;;;;;;;91.25;31.20;;;1.50;99.90;;;;;;6221748;23;20016;-92
2021/12/23 16:18:33;;;;;;;89.25;32.58;;;1.40;99.90;;;;;;6197257;23;20050;-92
2021/12/23 16:20:59;;;;;;;172.90;35.97;;;1.40;99.90;;;;;;6222536;23;20026;-93
2021/12/23 16:23:24;;;;;;;103.13;34.85;;;1.50;99.90;;;;;;6221292;23;20028;-91
2021/12/23 16:25:50;;;;;;;108.88;36.38;;;1.40;99.90;;;;;;6223135;23;20450;-93
2021/12/23 16:28:20;;;;;;;105.07;37.17;;;1.50;99.90;;;;;;6222016;23;20371;-92
2021/12/23 16:30:47;;;;;;;97.50;33.40;;;1.40;99.90;;;;;;6197917;23;20055;-91
2021/12/23 16:33:13;;;;;;;100.85;34.03;;;1.60;99.90;;;;;;6221641;23;20012;-91
2021/12/23 16:35:59;;;;;;;100.63;35.65;;;1.60;99.90;;;;;;6196303;23;20106;-92
2021/12/23 16:38:24;;;;;;;96.60;32.97;;;1.60;99.90;;;;;;6222267;23;20031;-91
2021/12/23 16:40:53;;;;;;;91.45;31.17;;;1.70;99.90;;;;;;6222194;23;20020;-91
2021/12/23 16:43:25;;;;;;;117.07;37.47;;;1.70;99.90;;;;;;6221471;23;20027;-93
2021/12/23 16:45:51;;;;;;;110.60;33.78;;;1.70;99.90;;;;;;6196003;23;20023;-96
2021/12/23 16:48:17;;;;;;;130.93;38.38;;;1.90;99.90;;;;;;6208175;23;20020;-92
2021/12/23 16:50:47;;;;;;;147.55;43.38;;;1.80;99.90;;;;;;6199757;23;20024;-92
2021/12/23 16:53:14;;;;;;;117.07;37.13;;;1.50;99.90;;;;;;6197412;23;20072;-91
2021/12/23 16:58:08;;;;;;;149.75;42.75;;;1.90;99.90;;;;;;6223323;23;20387;-92
2021/12/23 17:00:35;;;;;;;139.27;39.30;;;1.90;99.90;;;;;;6196666;23;20024;-91
2021/12/23 17:03:03;;;;;;;148.80;41.60;;;2.30;99.90;;;;;;6195491;23;20091;-93
2021/12/23 17:05:30;;;;;;;150.93;44.45;;;2.00;99.90;;;;;;6196936;23;20688;-92
2021/12/23 17:07:56;;;;;;;116.13;35.22;;;2.00;99.90;;;;;;6195932;23;20103;-90
2021/12/23 17:10:27;;;;;;;148.73;44.33;;;2.10;99.90;;;;;;6196023;23;20062;-92
2021/12/23 17:12:55;;;;;;;158.20;41.33;;;2.50;99.90;;;;;;6220863;23;20023;-92
2021/12/23 17:15:21;;;;;;;176.48;43.25;;;2.60;99.90;;;;;;6195852;23;20255;-91
2021/12/23 17:17:46;;;;;;;161.65;42.85;;;2.50;99.90;;;;;;6196399;23;20055;-90
2021/12/23 17:20:28;;;;;;;168.77;42.67;;;2.10;99.90;;;;;;6221052;23;20074;-92
2021/12/23 17:22:56;;;;;;;149.93;39.67;;;2.70;99.90;;;;;;6220842;23;20016;-91
2021/12/23 17:25:24;;;;;;;193.18;45.42;;;2.30;99.90;;;;;;6221057;23;20082;-90
2021/12/23 17:27:50;;;;;;;184.65;44.55;;;2.40;99.90;;;;;;6195454;23;20146;-92
2021/12/23 17:30:18;;;;;;;207.85;48.30;;;2.50;99.90;;;;;;6220936;23;20016;-92
2021/12/23 17:32:46;;;;;;;173.07;44.58;;;2.50;99.90;;;;;;6195825;23;20016;-94
2021/12/23 17:35:13;;;;;;;188.70;45.85;;;2.60;99.90;;;;;;6221569;23;20462;-93
2021/12/23 17:37:45;;;;;;;177.73;42.03;;;2.70;99.90;;;;;;6196830;23;20016;-94
2021/12/23 17:40:11;;;;;;;170.80;42.22;;;2.90;99.90;;;;;;6221452;23;20094;-94
2021/12/23 17:42:37;;;;;;;192.50;46.83;;;2.80;99.90;;;;;;6195881;23;20023;-91
2021/12/23 17:45:04;;;;;;;772.83;106.25;;;2.90;99.90;;;;;;6194899;23;20016;-91
2021/12/23 17:47:30;;;;;;;221.88;47.85;;;3.00;99.90;;;;;;6196008;23;20020;-92
2021/12/23 17:53:36;;;;;;;181.02;41.80;;;3.20;99.90;;;;;;6247417;23;20087;-91
2021/12/23 17:56:02;;;;;;;176.57;40.00;;;3.30;99.90;;;;;;6220647;23;20024;-93
2021/12/23 17:58:30;;;;;;;192.20;44.58;;;3.30;99.90;;;;;;6221240;23;20444;-92
2021/12/23 18:00:56;;;;;;;227.98;51.05;;;3.70;99.90;;;;;;6220687;23;20087;-93
2021/12/23 18:03:23;;;;;;;204.50;43.88;;;3.80;99.90;;;;;;6220495;23;20027;-94
2021/12/23 18:05:49;;;;;;;337.00;52.00;;;3.70;99.90;;;;;;6220476;23;20085;-93
2021/12/23 18:08:17;;;;;;;198.63;43.63;;;3.50;99.90;;;;;;6220527;23;20521;-93
2021/12/23 18:10:42;;;;;;;178.80;44.03;;;3.70;99.90;;;;;;6195986;23;20452;-94
2021/12/23 18:13:09;;;;;;;598.30;63.53;;;3.70;99.90;;;;;;6220438;22;20016;-92
2021/12/23 18:15:38;;;;;;;276.00;48.50;;;3.90;99.90;;;;;;6219964;23;20013;-93
2021/12/23 18:18:04;;;;;;;163.50;40.10;;;3.90;99.90;;;;;;6195217;23;20020;-89
2021/12/23 18:20:32;;;;;;;180.57;42.97;;;3.70;99.90;;;;;;6219640;23;20021;-91
2021/12/23 18:23:01;;;;;;;205.32;45.92;;;3.90;99.90;;;;;;6219989;23;20074;-91
2021/12/23 18:25:26;;;;;;;180.18;45.65;;;3.90;99.90;;;;;;6220019;23;20028;-91
2021/12/23 18:27:52;;;;;;;165.32;42.03;;;3.90;99.90;;;;;;6219833;23;20344;-92
2021/12/23 18:30:19;;;;;;;154.05;42.53;;;3.90;99.90;;;;;;6219753;23;20016;-90
2021/12/23 18:32:47;;;;;;;138.48;37.78;;;4.10;99.90;;;;;;6219483;23;20150;-91
2021/12/23 18:35:15;;;;;;;169.93;42.60;;;4.50;99.90;;;;;;6219266;23;20020;-93
2021/12/23 18:37:45;;;;;;;134.70;39.50;;;4.00;99.90;;;;;;6219651;23;20026;-90
2021/12/23 18:40:13;;;;;;;169.55;42.45;;;4.40;99.90;;;;;;6219247;23;20383;-92
2021/12/23 18:42:49;;;;;;;149.10;40.95;;;4.30;99.90;;;;;;6220175;23;20087;-93
2021/12/23 18:45:14;;;;;;;143.35;40.53;;;4.10;99.90;;;;;;6219896;23;20028;-90
2021/12/23 18:47:40;;;;;;;130.63;38.05;;;4.10;99.90;;;;;;6219143;23;20035;-91
2021/12/23 18:50:07;;;;;;;133.23;38.70;;;4.40;99.90;;;;;;6193377;23;20096;-89
2021/12/23 18:52:33;;;;;;;149.63;37.58;;;4.20;99.90;;;;;;6219019;23;20016;-88
2021/12/23 18:54:58;;;;;;;151.38;40.30;;;4.20;99.90;;;;;;6219346;23;20056;-92
2021/12/23 18:57:24;;;;;;;142.43;39.60;;;4.30;99.90;;;;;;6218581;23;20028;-93
2021/12/23 18:59:50;;;;;;;142.48;38.33;;;4.20;99.90;;;;;;6220059;23;20082;-91
2021/12/23 19:05:24;;;;;;;110.25;33.67;;;4.30;99.90;;;;;;6158339;23;20060;-91
2021/12/23 19:07:51;;;;;;;130.55;40.03;;;4.30;99.90;;;;;;6158173;23;20025;-90
2021/12/23 19:10:18;;;;;;;112.93;34.95;;;4.30;99.90;;;;;;6158254;23;20025;-90
2021/12/23 19:12:45;;;;;;;137.32;39.88;;;4.30;99.90;;;;;;6158212;23;20024;-91
2021/12/23 19:15:11;;;;;;;103.95;31.58;;;4.30;99.90;;;;;;6158077;23;20156;-92
2021/12/23 19:17:37;;;;;;;142.45;40.17;;;4.30;99.90;;;;;;6158531;23;20028;-92
2021/12/23 19:20:04;;;;;;;131.90;37.17;;;4.30;99.90;;;;;;6158496;23;20017;-91
2021/12/23 19:22:30;;;;;;;140.35;38.63;;;4.30;99.90;;;;;;6158406;23;20029;-91
2021/12/23 19:24:56;;;;;;;136.70;41.65;;;4.20;99.90;;;;;;6133639;23;20027;-92
2021/12/23 19:27:25;;;;;;;135.25;37.67;;;4.30;99.90;;;;;;6157906;23;20021;-92
2021/12/23 19:29:51;;;;;;;108.97;34.47;;;4.30;99.90;;;;;;6158181;23;20100;-91
2021/12/23 19:32:18;;;;;;;147.88;38.20;;;4.30;99.90;;;;;;6133881;23;20060;-91
2021/12/23 19:34:45;;;;;;;148.73;37.47;;;4.30;99.90;;;;;;6158063;23;20025;-92
2021/12/23 19:37:11;;;;;;;174.73;43.20;;;4.60;99.90;;;;;;6183096;23;20021;-92
2021/12/23 19:39:37;;;;;;;108.60;35.38;;;4.40;99.90;;;;;;6157886;23;20055;-92
2021/12/23 19:42:06;;;;;;;107.60;35.03;;;4.30;99.90;;;;;;6178229;23;20016;-91
2021/12/23 19:44:33;;;;;;;126.65;38.38;;;4.40;99.90;;;;;;6194034;23;20024;-92
2021/12/23 19:46:59;;;;;;;128.88;38.25;;;4.40;99.90;;;;;;6194460;23;20016;-90
2021/12/23 19:49:25;;;;;;;129.43;37.70;;;4.40;99.90;;;;;;6218871;23;20501;-92
2021/12/23 19:51:52;;;;;;;173.80;40.70;;;4.40;99.90;;;;;;6194534;23;20047;-93
2021/12/23 19:54:20;;;;;;;106.45;35.65;;;4.30;99.90;;;;;;6219576;23;20020;-91
2021/12/23 19:56:46;;;;;;;123.47;39.70;;;4.60;99.90;;;;;;6219626;23;20020;-92
2021/12/23 19:59:12;;;;;;;124.65;38.50;;;4.40;99.90;;;;;;6194599;23;20026;-93
2021/12/23 20:01:41;;;;;;;107.50;34.60;;;4.60;99.90;;;;;;6219384;23;20012;-91
2021/12/23 20:04:07;;;;;;;143.07;38.38;;;4.40;99.90;;;;;;6194247;23;20099;-93
2021/12/23 20:06:34;;;;;;;100.60;36.08;;;4.40;99.90;;;;;;6219449;23;20065;-93
2021/12/23 20:09:00;;;;;;;107.50;36.63;;;4.40;99.90;;;;;;6221172;23;20031;-92
2021/12/23 20:11:26;;;;;;;119.70;37.38;;;4.40;99.90;;;;;;6195656;23;20020;-94
2021/12/23 20:13:52;;;;;;;90.10;32.38;;;4.40;99.90;;;;;;6196096;23;20131;-92
2021/12/23 20:16:17;;;;;;;132.27;39.38;;;4.90;99.90;;;;;;6222156;23;20020;-92
2021/12/23 20:18:43;;;;;;;148.93;39.13;;;4.60;99.90;;;;;;6196300;23;20451;-94
2021/12/23 20:21:12;;;;;;;93.50;33.40;;;4.60;99.90;;;;;;6221303;23;20067;-94
2021/12/23 20:23:38;;;;;;;99.68;37.47;;;4.50;99.90;;;;;;6196429;23;20024;-93
2021/12/23 20:26:04;;;;;;;126.25;36.50;;;4.40;99.90;;;;;;6221561;23;20016;-95
2021/12/23 20:28:31;;;;;;;121.45;37.53;;;4.50;99.90;;;;;;6221928;23;20020;-93
2021/12/23 20:30:58;;;;;;;139.57;39.63;;;4.40;99.90;;;;;;6221499;23;20095;-93
2021/12/23 20:33:24;;;;;;;124.18;38.25;;;4.70;99.90;;;;;;6195855;23;20448;-92