Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:01:36;;;;;;;10.60;4.53;;;;;;;4.48;96.16;93644.94;6185606;23;20100;-94
2021/11/19 00:04:57;;;;;;;10.27;4.22;;;;;;;4.48;96.60;93642.34;6199922;23;20084;-92
2021/11/19 00:11:44;;;;;;;8.02;3.97;;;;;;;4.40;96.87;93637.50;6140576;23;20104;-93
2021/11/19 00:14:57;;;;;;;7.20;3.60;;;;;;;4.38;96.96;93640.28;6193760;23;20078;-92
2021/11/19 00:18:26;;;;;;;;;;;;;;;;;;;;;
2021/11/19 00:25:43;;;;;;;;;;;;;;;;;;;;;
2021/11/19 00:28:43;;;;;;;;;;;;;;;;;;;;;
2021/11/19 00:31:42;;;;;;;8.48;3.60;;;;;;;4.25;96.63;93635.28;6214331;23;20538;-94
2021/11/19 00:38:07;;;;;;;8.80;3.35;;;;;;;4.26;96.48;93647.25;6137505;23;20021;-93
2021/11/19 00:44:25;;;;;;;;;;;;;;;;;;;;;
2021/11/19 00:47:21;;;;;;;4.57;2.25;;;;;;;4.09;95.59;93636.66;6223027;23;20076;-93
2021/11/19 00:57:45;;;;;;;;;;;;;;;;;;;;;
2021/11/19 01:00:50;;;;;;;;;;;;;;;;;;;;;
2021/11/19 01:03:51;;;;;;;8.02;3.28;;;;;;;3.90;93.73;93634.09;6227300;23;20047;-94
2021/11/19 01:06:54;;;;;;;5.88;3.15;;;;;;;3.94;94.03;93630.06;6191175;23;20020;-94
2021/11/19 01:10:14;;;;;;;;;;;;;;;;;;;;;
2021/11/19 01:13:13;;;;;;;9.45;3.38;;;;;;;3.91;94.82;93624.50;6202433;23;20024;-94
2021/11/19 01:20:35;;;;;;;8.45;2.63;;;;;;;4.00;93.55;93627.59;6211029;23;20444;-95
2021/11/19 01:27:50;;;;;;;5.90;3.13;;;;;;;3.97;94.51;93618.47;6204627;23;20447;-96
2021/11/19 01:30:57;;;;;;;;;;;;;;;;;;;;;
2021/11/19 01:34:07;;;;;;;12.27;5.03;;;;;;;3.89;95.64;93606.59;6218583;23;20025;-95
2021/11/19 01:37:17;;;;;;;11.88;5.35;;;;;;;3.95;96.38;93605.72;6218409;23;20027;-95
2021/11/19 01:41:08;;;;;;;;;;;;;;;;;;;;;
2021/11/19 01:43:57;;;;;;;;;;;;;;;;;;;;;
2021/11/19 01:47:48;;;;;;;;;;;;;;;;;;;;;
2021/11/19 01:51:00;;;;;;;;;;;;;;;;;;;;;
2021/11/19 01:57:50;;;;;;;12.93;5.25;;;;;;;3.91;98.74;93607.16;6220930;23;20020;-96
2021/11/19 02:01:58;;;;;;;12.77;5.00;;;;;;;3.82;98.64;93592.94;6216296;23;20483;-95
2021/11/19 02:09:06;;;;;;;12.70;5.55;;;;;;;3.88;98.59;93583.50;6202067;23;20018;-95
2021/11/19 02:12:59;;;;;;;;;;;;;;;;;;;;;
2021/11/19 02:16:22;;;;;;;9.57;3.50;;;;;;;3.91;98.85;93588.25;6149030;23;20049;-95
2021/11/19 02:23:12;;;;;;;10.93;4.20;;;;;;;3.99;97.67;93594.94;6186227;23;20021;-95
2021/11/19 02:29:35;;;;;;;;;;;;;;;;;;;;;
2021/11/19 02:33:23;;;;;;;;;;;;;;;;;;;;;
2021/11/19 02:40:00;;;;;;;;;;;;;;;;;;;;;
2021/11/19 02:51:07;;;;;;;;;;;;;;;;;;;;;
2021/11/19 02:57:57;;;;;;;14.00;5.47;;;;;;;3.82;98.74;93571.41;6122347;23;20018;-95
2021/11/19 03:01:38;;;;;;;15.35;6.05;;;;;;;3.85;98.90;93586.50;6241569;23;20020;-94
2021/11/19 03:05:06;;;;;;;;;;;;;;;;;;;;;
2021/11/19 03:08:28;;;;;;;12.10;4.72;;;;;;;3.76;99.67;93580.88;6202118;23;20161;-96
2021/11/19 03:18:37;;;;;;;;;;;;;;;;;;;;;
2021/11/19 03:25:54;;;;;;;;;;;;;;;;;;;;;
2021/11/19 03:29:33;;;;;;;12.55;4.53;;;;;;;3.58;99.35;93578.25;6212650;23;20017;-95
2021/11/19 03:36:28;;;;;;;;;;;;;;;;;;;;;
2021/11/19 03:39:13;;;;;;;;;;;;;;;;;;;;;
2021/11/19 03:42:13;;;;;;;;;;;;;;;;;;;;;
2021/11/19 03:45:43;;;;;;;;;;;;;;;;;;;;;
2021/11/19 03:49:07;;;;;;;11.95;4.55;;;;;;;3.51;99.53;93589.50;6216383;23;20047;-95
2021/11/19 03:56:19;;;;;;;9.38;4.15;;;;;;;3.52;99.65;93585.09;6215228;23;20020;-96
2021/11/19 03:59:55;;;;;;;10.52;3.33;;;;;;;3.49;98.77;93588.91;6209535;23;20447;-96
2021/11/19 04:03:19;;;;;;;;;;;;;;;;;;;;;
2021/11/19 04:06:26;;;;;;;7.00;2.92;;;;;;;3.37;96.45;93592.41;6210291;23;20028;-94
2021/11/19 04:09:40;;;;;;;;;;;;;;;;;;;;;
2021/11/19 04:13:06;;;;;;;6.22;2.83;;;;;;;3.29;95.99;93588.31;6235094;23;19982;-95
2021/11/19 04:16:32;;;;;;;;;;;;;;;;;;;;;
2021/11/19 04:19:58;;;;;;;;;;;;;;;;;;;;;
2021/11/19 04:23:51;;;;;;;;;;;;;;;;;;;;;
2021/11/19 04:27:12;;;;;;;;;;;;;;;;;;;;;
2021/11/19 04:38:04;;;;;;;;;;;;;;;;;;;;;
2021/11/19 04:41:08;;;;;;;;;;;;;;;3.32;94.90;93604.19;6184232;23;20017;-94
2021/11/19 04:44:34;;;;;;;;;;;;;;;;;;;;;
2021/11/19 04:51:39;;;;;;;4.30;2.30;;;;;;;3.09;94.50;93602.22;6201230;23;20047;-95
2021/11/19 04:55:34;;;;;;;;;;;;;;;;;;;;;
2021/11/19 04:58:48;;;;;;;;;;;;;;;;;;;;;
2021/11/19 05:02:12;;;;;;;;;;;;;;;;;;;;;
2021/11/19 05:05:30;;;;;;;;;;;;;;;;;;;;;
2021/11/19 05:13:16;;;;;;;5.40;2.42;;;;;;;2.96;95.02;93612.69;6185155;23;20103;-94
2021/11/19 05:20:32;;;;;;;;;;;;;;;;;;;;;
2021/11/19 05:24:15;;;;;;;;;;;;;;;;;;;;;
2021/11/19 05:27:53;;;;;;;5.13;2.58;;;;;;;2.87;95.35;93621.72;6213561;23;20112;-94
2021/11/19 05:31:35;;;;;;;;;;;;;;;;;;;;;
2021/11/19 05:34:48;;;;;;;;;;;;;;;2.93;98.21;93628.63;6218224;23;20074;-94
2021/11/19 05:41:55;;;;;;;24.30;6.10;;;;;;;2.85;100.00;93623.72;6206277;23;20017;-95
2021/11/19 05:45:11;;;;;;;;;;;;;;;;;;;;;
2021/11/19 05:51:48;;;;;;;;;;;;;;;;;;;;;
2021/11/19 05:55:11;;;;;;;;;;;;;;;;;;;;;
2021/11/19 06:01:41;;;;;;;;;;;;;;;;;;;;;
2021/11/19 06:05:42;;;;;;;;;;;;;;;;;;;;;
2021/11/19 06:17:03;;;;;;;4.35;2.22;;;;;;;2.57;99.01;93637.81;6099785;23;20098;-90
2021/11/19 06:28:05;;;;;;;5.13;2.42;;;;;;;2.60;94.55;93658.09;5927751;24;20096;-89
2021/11/19 06:30:52;;;;;;;3.92;2.20;;;;;;;2.49;95.22;93643.22;5968327;23;20425;-89
2021/11/19 06:34:01;;;;;;;3.72;1.80;;;;;;;2.52;94.48;93645.38;6096960;23;20089;-90
2021/11/19 06:41:06;;;;;;;5.10;2.45;;;;;;;2.68;94.43;93652.66;6026062;23;20106;-90
2021/11/19 06:43:59;;;;;;;5.15;2.33;;;;;;;2.86;94.35;93656.31;6125973;23;20025;-89
2021/11/19 06:50:31;;;;;;;;;;;;;;;;;;;;;
2021/11/19 06:53:26;;;;;;;;;;;;;;;;;;;;;
2021/11/19 06:57:00;;;;;;;;;;;;;;;;;;;;;
2021/11/19 07:03:25;;;;;;;4.35;1.95;;;;;;;6.40;77.59;93674.78;6217805;23;20019;-90
2021/11/19 07:06:13;;;;;;;3.70;2.00;;;;;;;7.23;74.60;93679.63;6166949;23;20119;-90
2021/11/19 07:16:19;;;;;;;4.35;2.30;;;;;;;10.35;66.66;93706.47;6217891;23;20360;-90
2021/11/19 07:19:19;;;;;;;;;;;;;;;;;;;;;
2021/11/19 07:22:12;;;;;;;;;;;;;;;;;;;;;
2021/11/19 07:24:52;;;;;;;16.95;5.20;;;;;;;9.05;69.25;93706.78;6217832;23;20498;-90
2021/11/19 07:28:29;;;;;;;27.13;5.07;;;;;;;7.49;75.48;93717.28;6106734;23;20050;-91
2021/11/19 07:32:03;;;;;;;;;;;;;;;;;;;;;
2021/11/19 07:54:44;;;;;;;;;;;;;;;;;;;;;
2021/11/19 08:01:21;;;;;;;41.75;5.60;;;;;;;5.23;92.66;93753.50;6097962;23;20085;-90
2021/11/19 08:12:18;;;;;;;75.50;5.68;;;;;;;4.98;96.32;93764.03;6164900;23;20092;-91
2021/11/19 08:23:03;;;;;;;23.67;6.45;;;;;;;6.68;91.99;93751.25;6071961;23;20094;-91
2021/11/19 08:40:43;;;;;;;;;;;;;;;;;;;;;
2021/11/19 08:59:54;;;;;;;87.72;33.35;;;;;;;8.84;78.30;93771.84;5953107;23;20482;-91
2021/11/19 09:03:10;;;;;;;;;;;;;;;;;;;;;
2021/11/19 09:09:45;;;;;;;;;;;;;;;;;;;;;
2021/11/19 09:24:22;;;;;;;45.22;13.73;;;;;;;7.46;86.33;93781.06;6219035;23;20045;-90
2021/11/19 09:37:49;;;;;;;43.08;14.52;;;;;;;6.82;89.27;93778.63;6098622;23;20111;-90
2021/11/19 09:48:51;;;;;;;46.70;15.10;;;;;;;6.41;91.46;93775.19;6039751;23;20507;-90
2021/11/19 09:52:28;;;;;;;59.72;17.75;;;;;;;6.30;93.23;93772.59;6039779;23;20019;-92
2021/11/19 10:04:09;;;;;;;43.75;15.95;;;;;;;7.15;90.02;93761.50;6048133;23;20332;-91
2021/11/19 10:10:51;;;;;;;;;;;;;;;;;;;;;
2021/11/19 10:22:16;;;;;;;60.88;22.23;;;;;;;7.44;88.02;93761.50;6097111;23;20110;-91
2021/11/19 10:37:27;;;;;;;64.88;26.05;;;;;;;6.58;93.45;93756.28;6097554;23;20463;-91
2021/11/19 10:48:52;;;;;;;49.15;16.92;;;;;;;7.93;89.25;93730.47;6070597;23;20021;-90
2021/11/19 10:56:20;;;;;;;;;;;;;;;;;;;;;
2021/11/19 11:11:30;;;;;;;52.10;22.20;;;;;;;8.30;83.30;93709.81;5951835;23;20088;-94
2021/11/19 11:15:08;;;;;;;;;;;;;;;;;;;;;
2021/11/19 11:23:22;;;;;;;;;;;;;;;;;;;;;
2021/11/19 11:27:08;;;;;;;;;;;;;;;;;;;;;
2021/11/19 11:54:15;;;;;;;46.13;16.98;;;;;;;10.75;75.55;93680.72;5064359;28;20748;-77
2021/11/19 11:56:45;;;;;;;27.30;10.95;;;;;;;10.31;76.24;93675.81;5053623;28;20526;-76
2021/11/19 11:59:25;;;;;;;42.22;17.33;;;;;;;9.84;80.78;93669.53;5068025;28;20029;-77
2021/11/19 12:01:55;;;;;;;50.90;16.38;;;;;;;10.95;75.64;93672.91;5059089;28;20483;-77
2021/11/19 12:04:43;;;;;;;36.75;14.73;;;;;;;10.91;74.05;93663.22;5064440;28;20471;-77
2021/11/19 12:07:31;;;;;;;45.65;16.98;;;;;;;10.54;75.56;93664.94;5047749;28;20052;-77
2021/11/19 12:10:35;;;;;;;43.28;17.35;;;;;;;10.80;75.09;93654.53;5058717;28;20040;-77
2021/11/19 12:13:15;;;;;;;38.90;17.10;;;;;;;10.92;74.91;93647.25;5049400;28;20041;-76
2021/11/19 12:16:02;;;;;;;41.10;17.10;;;;;;;10.59;76.01;93654.47;5060067;28;20045;-77
2021/11/19 12:18:40;;;;;;;43.58;16.67;;;;;;;10.21;77.76;93648.53;5065562;28;20033;-76
2021/11/19 12:21:28;;;;;;;54.05;18.20;;;;;;;10.20;77.76;93646.97;5055007;28;20124;-76
2021/11/19 12:24:20;;;;;;;48.45;15.70;;;;;;;10.53;76.72;93645.03;5050033;28;20029;-76
2021/11/19 12:27:10;;;;;;;;;;;;;;;10.83;75.48;93640.94;5058110;28;20166;-76
2021/11/19 12:29:50;;;;;;;40.33;16.48;;;;;;;11.12;74.53;93629.94;5048715;28;20369;-77
2021/11/19 12:32:32;;;;;;;43.05;16.92;;;;;;;11.22;73.07;93627.34;5071344;28;20089;-76
2021/11/19 12:35:23;;;;;;;37.08;14.05;;;;;;;10.88;74.23;93627.06;5074710;28;20045;-76
2021/11/19 12:38:04;;;;;;;47.63;17.15;;;;;;;10.98;73.46;93619.97;5066100;28;20131;-77
2021/11/19 12:40:40;;;;;;;44.05;17.70;;;;;;;10.81;73.94;93622.84;5067862;28;20112;-76
2021/11/19 12:43:12;;;;;;;39.10;15.52;;;;;;;10.94;73.56;93618.16;5060838;28;20249;-76
2021/11/19 12:45:43;;;;;;;42.93;16.10;;;;;;;11.10;74.11;93618.94;5065901;28;20025;-77
2021/11/19 12:48:38;;;;;;;44.55;15.13;;;;;;;11.38;72.13;93622.91;5045923;28;20526;-77
2021/11/19 12:51:24;;;;;;;36.63;14.85;;;;;;;11.81;70.90;93608.41;5053425;28;20045;-77
2021/11/19 12:54:01;;;;;;;31.70;13.90;;;;;;;12.05;69.81;93615.75;5053510;28;20045;-76
2021/11/19 12:56:57;;;;;;;40.95;15.23;;;;;;;12.04;69.66;93609.69;5083353;28;20039;-77
2021/11/19 12:59:40;;;;;;;38.22;13.15;;;;;;;12.36;68.50;93605.13;5047650;28;20033;-77
2021/11/19 13:02:21;;;;;;;39.47;15.45;;;;;;;12.15;69.81;93609.66;5046976;28;20061;-77
2021/11/19 13:05:07;;;;;;;40.80;15.20;;;;;;;12.34;68.88;93604.59;5034788;28;20049;-76
2021/11/19 13:07:46;;;;;;;33.00;13.48;;;;;;;11.44;71.48;93606.91;5049056;28;20036;-77
2021/11/19 13:10:14;;;;;;;25.42;11.35;;;;;;;10.90;71.81;93596.94;5039818;28;20033;-77
2021/11/19 13:13:19;;;;;;;30.58;11.60;;;;;;;11.28;69.74;93597.47;5048449;28;20394;-77
2021/11/19 13:15:47;;;;;;;26.13;11.10;;;;;;;11.15;68.95;93603.25;5045889;28;20068;-77
2021/11/19 13:18:16;;;;;;;27.48;10.70;;;;;;;11.51;65.82;93595.38;5047443;28;20049;-77
2021/11/19 13:20:45;;;;;;;29.88;12.95;;;;;;;11.62;68.93;93596.94;5039707;28;20037;-76
2021/11/19 13:23:29;;;;;;;33.60;15.00;;;;;;;11.70;69.82;93593.75;5061970;28;20044;-76
2021/11/19 13:25:57;;;;;;;36.13;14.15;;;;;;;12.17;68.09;93599.69;5062980;28;20048;-76
2021/11/19 13:28:44;;;;;;;27.98;12.05;;;;;;;12.26;67.45;93592.81;5047008;28;20029;-76
2021/11/19 13:31:22;;;;;;;37.15;13.73;;;;;;;12.37;67.52;93591.72;5059574;28;20029;-76
2021/11/19 13:34:03;;;;;;;28.13;11.73;;;;;;;12.30;65.31;93580.72;5048649;28;20049;-76
2021/11/19 13:36:47;;;;;;;29.98;12.18;;;;;;;12.25;65.89;93584.16;5046434;28;20033;-77
2021/11/19 13:39:31;;;;;;;38.15;15.52;;;;;;;11.63;67.23;93582.75;5058521;28;20044;-76
2021/11/19 13:41:59;;;;;;;34.88;14.23;;;;;;;11.38;69.37;93576.50;5058471;28;20044;-75
2021/11/19 13:44:53;;;;;;;25.63;11.77;;;;;;;11.13;70.39;93579.91;5048920;28;20033;-77
2021/11/19 13:47:28;;;;;;;27.58;10.80;;;;;;;11.42;68.49;93579.38;5058394;28;20029;-77
2021/11/19 13:50:24;;;;;;;28.52;12.40;;;;;;;11.50;69.75;93584.06;5053183;28;20033;-76
2021/11/19 13:53:04;;;;;;;30.52;12.13;;;;;;;11.65;69.65;93580.66;5034195;28;20377;-76
2021/11/19 13:55:35;;;;;;;33.53;12.85;;;;;;;11.61;69.53;93579.59;5048678;28;20044;-76
2021/11/19 13:58:19;;;;;;;30.30;12.45;;;;;;;11.51;69.05;93577.00;5039299;28;20477;-76
2021/11/19 14:00:58;;;;;;;28.20;12.32;;;;;;;11.93;68.89;93583.75;5046573;28;20036;-76
2021/11/19 14:03:30;;;;;;;34.13;12.38;;;;;;;11.85;68.99;93579.81;5052530;28;20166;-76
2021/11/19 14:06:02;;;;;;;27.00;12.07;;;;;;;12.04;66.89;93582.66;5046204;28;20033;-76
2021/11/19 14:08:30;;;;;;;32.72;11.85;;;;;;;12.10;66.75;93568.47;5037322;28;20042;-77
2021/11/19 14:11:03;;;;;;;29.30;12.85;;;;;;;11.56;69.08;93572.53;5047813;28;20402;-77
2021/11/19 14:13:36;;;;;;;28.85;11.77;;;;;;;11.95;67.45;93568.53;5042672;28;20021;-77
2021/11/19 14:16:10;;;;;;;;;;;;;;;11.45;68.74;93570.97;5050747;28;20033;-77
2021/11/19 14:19:01;;;;;;;25.52;10.65;;;;;;;11.77;67.73;93575.88;5050099;28;19959;-77
2021/11/19 14:24:24;;;;;;;24.48;10.50;;;;;;;12.16;66.94;93564.78;5035786;28;20041;-76
2021/11/19 14:27:01;;;;;;;24.58;11.30;;;;;;;11.79;68.17;93565.91;5051562;28;20098;-76
2021/11/19 14:29:30;;;;;;;26.70;11.82;;;;;;;11.77;66.76;93567.22;5044718;28;20033;-76
2021/11/19 14:32:05;;;;;;;24.42;10.45;;;;;;;11.77;66.77;93568.00;5036805;28;20033;-77
2021/11/19 14:34:53;;;;;;;25.95;11.25;;;;;;;11.50;68.31;93568.34;5037680;28;20029;-75
2021/11/19 14:37:21;;;;;;;19.25;8.70;;;;;;;11.34;67.31;93559.72;5050478;28;20045;-76
2021/11/19 14:39:50;;;;;;;21.00;10.50;;;;;;;11.34;67.04;93566.78;5046891;28;20016;-76
2021/11/19 14:42:23;;;;;;;31.17;11.45;;;;;;;11.40;69.59;93558.66;5032844;28;20037;-77
2021/11/19 14:44:59;;;;;;;28.23;11.63;;;;;;;11.60;68.57;93563.09;5037454;28;20036;-78
2021/11/19 14:47:39;;;;;;;24.55;10.52;;;;;;;11.78;68.04;93566.97;5035616;28;20040;-79
2021/11/19 14:53:18;;;;;;;21.58;10.35;;;;;;;11.98;66.94;93560.09;5034925;28;20041;-78
2021/11/19 14:55:47;;;;;;;23.58;11.50;;;;;;;11.81;67.29;93563.81;5049776;28;20089;-78
2021/11/19 14:58:23;;;;;;;25.80;10.75;;;;;;;11.35;69.12;93565.72;5048815;28;20068;-77
2021/11/19 15:01:04;;;;;;;22.27;10.57;;;;;;;10.97;71.08;93555.53;5045650;28;20067;-78
2021/11/19 15:04:00;;;;;;;20.95;9.20;;;;;;;10.75;72.90;93557.63;5041252;28;20079;-78
2021/11/19 15:06:41;;;;;;;20.85;9.35;;;;;;;10.38;74.47;93564.63;5035621;28;20402;-78
2021/11/19 15:09:12;;;;;;;20.50;9.57;;;;;;;10.27;74.74;93562.19;5032377;28;20116;-78
2021/11/19 15:11:47;;;;;;;22.23;10.47;;;;;;;10.11;74.44;93563.97;5041308;28;20051;-79
2021/11/19 15:14:18;;;;;;;20.33;8.93;;;;;;;10.03;73.92;93556.63;5038124;28;20280;-78
2021/11/19 15:16:55;;;;;;;19.17;9.33;;;;;;;9.89;75.91;93564.16;5039740;28;20037;-78
2021/11/19 15:19:51;;;;;;;22.05;9.32;;;;;;;9.71;76.99;93560.94;5032836;28;20037;-79
2021/11/19 15:22:23;;;;;;;23.92;9.45;;;;;;;9.58;77.41;93571.84;5048695;28;20033;-79
2021/11/19 15:24:51;;;;;;;27.30;12.07;;;;;;;9.32;77.50;93566.47;5039256;28;20037;-78
2021/11/19 15:27:35;;;;;;;24.60;9.60;;;;;;;9.13;77.59;93575.72;5037249;28;20025;-78
2021/11/19 15:30:30;;;;;;;20.77;10.25;;;;;;;9.00;78.60;93565.72;5045851;28;20033;-78
2021/11/19 15:33:10;;;;;;;22.35;9.77;;;;;;;8.93;78.42;93565.91;5038017;28;20048;-78
2021/11/19 15:35:39;;;;;;;20.13;9.35;;;;;;;8.81;80.28;93560.84;5043594;28;20037;-78
2021/11/19 15:38:32;;;;;;;22.35;9.55;;;;;;;8.73;80.42;93563.91;5043485;28;20028;-78
2021/11/19 15:41:01;;;;;;;24.70;9.50;;;;;;;8.60;80.83;93562.50;5050948;28;20029;-78
2021/11/19 15:43:27;;;;;;;24.73;10.35;;;;;;;8.47;81.54;93570.72;5041405;28;20037;-78
2021/11/19 15:45:56;;;;;;;19.45;9.63;;;;;;;8.37;81.41;93573.97;5044411;28;20407;-78
2021/11/19 15:48:28;;;;;;;19.40;9.15;;;;;;;8.28;81.76;93578.06;5042064;28;20071;-78
2021/11/19 15:50:54;;;;;;;;;;;;;;;8.18;82.39;93567.53;5032719;28;20084;-78
2021/11/19 15:53:50;;;;;;;19.05;8.60;;;;;;;8.04;nan;93572.34;5037434;28;20356;-78
2021/11/19 15:56:36;;;;;;;20.15;8.23;;;;;;;7.97;82.69;93575.13;5052033;28;20056;-78
2021/11/19 15:59:26;;;;;;;18.05;8.80;;;;;;;7.87;82.44;93565.34;5052496;28;20116;-78
2021/11/19 16:02:14;;;;;;;17.98;8.90;;;;;;;7.78;82.35;93566.00;5049302;28;20033;-78
2021/11/19 16:05:07;;;;;;;20.30;8.65;;;;;;;7.65;82.21;93567.94;5041805;28;20511;-78
2021/11/19 16:07:41;;;;;;;26.05;9.55;;;;;;;7.52;82.63;93568.31;5034532;28;20041;-78
2021/11/19 16:10:28;;;;;;;23.98;8.15;;;;;;;7.42;83.50;93571.53;5038068;28;20109;-78
2021/11/19 16:13:17;;;;;;;16.85;7.47;;;;;;;7.36;83.90;93569.09;5033100;28;20041;-78
2021/11/19 16:15:53;;;;;;;19.70;8.43;;;;;;;7.27;85.03;93566.13;5045521;28;20494;-78
2021/11/19 16:18:24;;;;;;;17.52;8.07;;;;;;;7.20;84.66;93565.50;5051409;28;20120;-78
2021/11/19 16:20:52;;;;;;;20.02;8.10;;;;;;;7.13;84.59;93570.88;5050418;28;20102;-78
2021/11/19 16:23:19;;;;;;;18.60;7.95;;;;;;;7.03;85.07;93566.31;5032272;28;20536;-78
2021/11/19 16:25:45;;;;;;;17.08;7.75;;;;;;;6.95;84.82;93560.69;5022660;28;20044;-78
2021/11/19 16:28:12;;;;;;;18.65;8.77;;;;;;;6.88;85.68;93566.84;5042936;28;20037;-77
2021/11/19 16:30:41;;;;;;;19.20;7.30;;;;;;;6.80;85.65;93569.84;5042849;28;20029;-77
2021/11/19 16:33:07;;;;;;;18.52;7.13;;;;;;;6.73;84.43;93571.00;5047559;28;20526;-80
2021/11/19 16:35:35;;;;;;;18.05;7.15;;;;;;;6.66;83.92;93577.19;5045791;28;20523;-79
2021/11/19 16:38:01;;;;;;;13.98;6.90;;;;;;;6.59;84.21;93571.31;5038226;28;20049;-79
2021/11/19 16:40:31;;;;;;;13.52;6.30;;;;;;;6.51;83.85;93574.31;5048328;28;20109;-78
2021/11/19 16:42:57;;;;;;;20.42;7.35;;;;;;;6.44;83.71;93582.25;5040121;28;20496;-79
2021/11/19 16:45:27;;;;;;;17.55;7.30;;;;;;;6.36;83.92;93574.81;5065924;28;20025;-78
2021/11/19 16:47:55;;;;;;;20.63;8.65;;;;;;;6.31;84.11;93573.97;5057911;28;20041;-80
2021/11/19 16:50:25;;;;;;;16.75;7.72;;;;;;;6.25;84.21;93583.47;5046772;28;20041;-78
2021/11/19 16:52:51;;;;;;;24.55;9.00;;;;;;;6.18;84.04;93585.41;5053637;28;20041;-78
2021/11/19 16:59:11;;;;;;;15.55;7.18;;;;;;;6.05;84.15;93583.88;5038656;28;20597;-78
2021/11/19 17:01:40;;;;;;;17.52;8.25;;;;;;;6.02;85.17;93581.75;5034161;28;20037;-79
2021/11/19 17:04:07;;;;;;;19.70;7.38;;;;;;;5.99;85.23;93583.00;5036828;28;20117;-78
2021/11/19 17:06:36;;;;;;;14.15;6.03;;;;;;;5.96;85.99;93578.22;5042915;28;20029;-78
2021/11/19 17:09:05;;;;;;;17.20;6.80;;;;;;;5.93;86.43;93573.47;5048626;28;20033;-79
2021/11/19 17:11:31;;;;;;;11.32;5.82;;;;;;;5.93;87.24;93580.50;5055879;28;20119;-77
2021/11/19 17:13:58;;;;;;;19.67;7.50;;;;;;;5.92;87.52;93587.50;5054522;28;20127;-80
2021/11/19 17:16:25;;;;;;;16.80;8.63;;;;;;;5.91;87.70;93590.31;5051750;28;20083;-79
2021/11/19 17:18:53;;;;;;;21.60;9.45;;;;;;;5.86;87.82;93593.63;5054653;28;20487;-79
2021/11/19 17:21:21;;;;;;;16.42;6.85;;;;;;;5.83;87.81;93594.88;5040309;28;20029;-78
2021/11/19 17:23:47;;;;;;;15.60;7.32;;;;;;;5.82;88.67;93593.28;5047613;28;20048;-79
2021/11/19 17:26:15;;;;;;;15.93;7.15;;;;;;;5.80;88.91;93597.13;5037872;28;20033;-81
2021/11/19 17:28:47;;;;;;;11.65;6.07;;;;;;;5.80;89.10;93590.09;5045551;28;20037;-79
2021/11/19 17:31:35;;;;;;;16.70;7.05;;;;;;;5.79;89.04;93593.75;5043367;28;20029;-79
2021/11/19 17:34:03;;;;;;;20.05;7.22;;;;;;;5.79;89.17;93596.34;5037959;28;20081;-78
2021/11/19 17:36:29;;;;;;;22.25;10.18;;;;;;;5.77;89.31;93587.97;5048175;28;20421;-78
2021/11/19 17:38:55;;;;;;;14.57;7.18;;;;;;;5.78;89.04;93591.34;5035980;28;20053;-82
2021/11/19 17:41:24;;;;;;;15.10;7.50;;;;;;;5.75;88.73;93586.63;5036728;28;20498;-79
2021/11/19 17:43:50;;;;;;;16.63;6.72;;;;;;;5.73;88.51;93578.28;5019756;28;20095;-78
2021/11/19 17:46:21;;;;;;;14.80;6.50;;;;;;;5.72;88.62;93577.50;5047552;28;20045;-77
2021/11/19 17:48:49;;;;;;;15.75;6.22;;;;;;;5.70;88.90;93576.94;5056442;28;20033;-77
2021/11/19 17:51:18;;;;;;;13.80;6.07;;;;;;;5.72;88.78;93576.69;5038676;28;20411;-77
2021/11/19 17:53:46;;;;;;;13.90;6.13;;;;;;;5.73;89.12;93578.28;5055494;28;20083;-78
2021/11/19 17:56:27;;;;;;;11.48;5.25;;;;;;;5.70;88.60;93574.31;5056250;28;20037;-78
2021/11/19 17:58:54;;;;;;;13.82;5.40;;;;;;;5.72;88.19;93576.69;5047518;28;20040;-77
2021/11/19 18:01:25;;;;;;;13.02;5.35;;;;;;;5.71;88.42;93580.31;5047764;28;20043;-80
2021/11/19 18:03:51;;;;;;;16.73;7.15;;;;;;;5.70;88.35;93586.53;5048919;28;20573;-80
2021/11/19 18:06:17;;;;;;;14.23;6.32;;;;;;;5.70;88.08;93586.53;5045119;28;20022;-79
2021/11/19 18:08:45;;;;;;;17.70;6.32;;;;;;;5.68;88.65;93585.97;5045323;28;20043;-79
2021/11/19 18:11:13;;;;;;;15.00;6.47;;;;;;;5.69;89.24;93579.75;5039551;28;20067;-79
2021/11/19 18:13:40;;;;;;;13.38;6.13;;;;;;;5.68;88.74;93581.56;5024183;28;20133;-78
2021/11/19 18:16:12;;;;;;;16.30;6.05;;;;;;;5.68;88.53;93581.56;5037358;28;20037;-76
2021/11/19 18:18:38;;;;;;;18.17;7.67;;;;;;;5.68;88.10;93578.19;5037022;28;20045;-78
2021/11/19 18:21:22;;;;;;;12.82;5.65;;;;;;;5.69;88.27;93587.53;5042669;28;20467;-78
2021/11/19 18:23:51;;;;;;;10.75;5.05;;;;;;;5.69;88.03;93587.53;5037940;28;20030;-79
2021/11/19 18:26:18;;;;;;;12.40;5.13;;;;;;;5.69;87.89;93588.31;5039193;28;20033;-78
2021/11/19 18:28:45;;;;;;;11.60;5.00;;;;;;;5.69;87.91;93596.13;5037582;28;20048;-78
2021/11/19 18:31:20;;;;;;;21.77;10.40;;;;;;;5.71;88.29;93590.69;5039933;28;20040;-77
2021/11/19 18:33:46;;;;;;;22.02;9.85;;;;;;;5.69;88.18;93587.53;5041811;28;20045;-78
2021/11/19 18:36:13;;;;;;;14.88;7.15;;;;;;;5.64;88.04;93586.41;5039220;28;20063;-80
2021/11/19 18:38:39;;;;;;;13.55;5.65;;;;;;;5.63;87.56;93584.84;5041392;28;20033;-78
2021/11/19 18:41:15;;;;;;;15.93;5.22;;;;;;;5.62;86.82;93583.25;5025979;28;20175;-79
2021/11/19 18:43:41;;;;;;;14.95;4.97;;;;;;;5.65;86.51;93587.19;5033424;28;20078;-80
2021/11/19 18:46:08;;;;;;;11.63;5.60;;;;;;;5.66;87.23;93583.59;5033035;28;20040;-78
2021/11/19 18:48:35;;;;;;;21.85;9.02;;;;;;;5.64;87.23;93581.22;5038210;28;20167;-79
2021/11/19 18:51:04;;;;;;;14.32;7.25;;;;;;;5.63;87.05;93582.25;5051424;28;20056;-79
2021/11/19 18:53:31;;;;;;;17.33;6.38;;;;;;;5.62;87.21;93585.06;5035898;28;20048;-80
2021/11/19 18:55:58;;;;;;;19.92;8.07;;;;;;;5.60;87.12;93579.31;5041939;28;20040;-78
2021/11/19 18:58:28;;;;;;;15.98;7.90;;;;;;;5.57;86.95;93575.34;5050057;28;20041;-79
2021/11/19 19:01:05;;;;;;;14.10;6.57;;;;;;;5.55;86.35;93572.19;5042579;28;20033;-78
2021/11/19 19:03:31;;;;;;;14.35;5.38;;;;;;;5.55;85.56;93577.38;5032420;28;20029;-79
2021/11/19 19:05:58;;;;;;;9.77;4.00;;;;;;;5.54;85.68;93575.81;5032461;28;20079;-79
2021/11/19 19:08:25;;;;;;;8.55;4.05;;;;;;;5.57;84.96;93572.75;5042513;28;20033;-78
2021/11/19 19:10:55;;;;;;;7.05;3.03;;;;;;;5.58;84.41;93579.53;5050771;28;20025;-77
2021/11/19 19:13:23;;;;;;;6.97;3.28;;;;;;;5.60;84.63;93580.09;5045673;28;20045;-79
2021/11/19 19:15:50;;;;;;;8.48;3.22;;;;;;;5.59;84.79;93572.53;5050079;28;20039;-79
2021/11/19 19:18:18;;;;;;;11.70;4.70;;;;;;;5.58;84.14;93578.75;5046715;28;20044;-78
2021/11/19 19:20:49;;;;;;;10.27;4.75;;;;;;;5.55;83.47;93581.81;5051377;28;20035;-78
2021/11/19 19:23:18;;;;;;;9.45;4.10;;;;;;;5.51;82.86;93584.06;5045485;28;20345;-79
2021/11/19 19:25:46;;;;;;;10.90;3.72;;;;;;;5.51;82.59;93583.25;5039970;28;20055;-79
2021/11/19 19:28:14;;;;;;;5.65;3.15;;;;;;;5.49;82.30;93573.09;5031952;28;20394;-79
2021/11/19 19:30:57;;;;;;;4.95;2.25;;;;;;;5.51;81.80;93580.66;5032116;28;20053;-79
2021/11/19 19:33:26;;;;;;;4.93;2.53;;;;;;;5.49;81.64;93577.50;5031847;28;20104;-79
2021/11/19 19:35:59;;;;;;;6.75;3.33;;;;;;;5.48;81.57;93566.34;5032057;28;20033;-78
2021/11/19 19:38:30;;;;;;;11.98;5.88;;;;;;;5.47;81.19;93569.97;5031617;28;20069;-80
2021/11/19 19:41:08;;;;;;;10.30;4.70;;;;;;;5.46;81.21;93578.75;5046687;28;20037;-79
2021/11/19 19:43:36;;;;;;;8.77;3.92;;;;;;;5.42;81.64;93580.22;5049998;28;20505;-79
2021/11/19 19:46:04;;;;;;;6.78;3.38;;;;;;;5.39;81.33;93584.06;5048955;28;20539;-79
2021/11/19 19:48:33;;;;;;;8.27;3.75;;;;;;;5.40;81.41;93579.66;5052139;28;20041;-79
2021/11/19 19:51:03;;;;;;;5.65;2.85;;;;;;;5.36;80.82;93574.16;5038962;28;20045;-79
2021/11/19 19:53:32;;;;;;;9.35;3.05;;;;;;;5.39;80.97;93578.88;5051083;28;20453;-80
2021/11/19 19:55:58;;;;;;;5.45;2.80;;;;;;;5.41;81.45;93581.25;5051608;28;20040;-79
2021/11/19 19:58:24;;;;;;;4.85;2.45;;;;;;;5.39;81.79;93578.09;5051341;28;20131;-79
2021/11/19 20:00:54;;;;;;;5.32;2.70;;;;;;;5.38;80.49;93579.91;5044998;28;20071;-78
2021/11/19 20:03:22;;;;;;;8.93;3.85;;;;;;;5.38;79.88;93581.69;5031760;28;20034;-78
2021/11/19 20:05:49;;;;;;;6.10;2.67;;;;;;;5.38;79.63;93587.69;5033216;28;20030;-79
2021/11/19 20:08:15;;;;;;;15.07;5.35;;;;;;;5.46;80.42;93585.75;5043345;28;20499;-79
2021/11/19 20:10:42;;;;;;;10.68;4.78;;;;;;;5.45;81.35;93589.34;5031970;28;20414;-80
2021/11/19 20:13:08;;;;;;;9.80;4.60;;;;;;;5.41;81.28;93592.41;5050872;28;20037;-78
2021/11/19 20:16:10;;;;;;;10.10;4.68;;;;;;;5.39;81.70;93589.25;5055853;28;20036;-78
2021/11/19 20:18:36;;;;;;;6.85;3.47;;;;;;;5.37;81.54;93591.28;5056452;28;20047;-78
2021/11/19 20:21:06;;;;;;;8.63;3.83;;;;;;;5.36;82.06;93591.53;5027160;28;20136;-79
2021/11/19 20:23:56;;;;;;;6.32;3.13;;;;;;;5.38;82.34;93598.09;5036149;28;20040;-77