Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:59;;;;;;;10.93;6.53;;;;;;;;;;4987560;28;20255;-89
2022/03/04 00:04:27;;;;;;;12.23;7.00;;;;;;;;;;4993864;28;20268;-90
2022/03/04 00:06:55;;;;;;;12.93;8.13;;;;;;;;;;4987987;28;20645;-90
2022/03/04 00:09:24;;;;;;;10.03;6.40;;;;;;;;;;4987993;28;20215;-92
2022/03/04 00:11:51;;;;;;;14.10;8.23;;;;;;;;;;4993373;28;20270;-91
2022/03/04 00:14:20;;;;;;;12.17;7.93;;;;;;;;;;4993793;28;20887;-89
2022/03/04 00:16:47;;;;;;;10.67;7.30;;;;;;;;;;4993722;28;20219;-89
2022/03/04 00:19:14;;;;;;;10.07;6.30;;;;;;;;;;4993096;28;20254;-91
2022/03/04 00:21:43;;;;;;;9.70;6.50;;;;;;;;;;4994163;28;20204;-89
2022/03/04 00:24:10;;;;;;;12.03;7.60;;;;;;;;;;4993657;28;20706;-89
2022/03/04 00:26:40;;;;;;;12.53;7.83;;;;;;;;;;4993378;28;20216;-89
2022/03/04 00:29:07;;;;;;;13.23;8.37;;;;;;;;;;4986090;28;20208;-90
2022/03/04 00:31:35;;;;;;;11.87;7.80;;;;;;;;;;4993760;28;20211;-89
2022/03/04 00:34:02;;;;;;;12.20;7.83;;;;;;;;;;4993347;28;20208;-89
2022/03/04 00:36:30;;;;;;;14.90;7.63;;;;;;;;;;4993802;28;20208;-90
2022/03/04 00:38:58;;;;;;;11.80;7.80;;;;;;;;;;4993279;28;20235;-89
2022/03/04 00:41:25;;;;;;;12.73;7.07;;;;;;;;;;4983420;28;20279;-91
2022/03/04 00:43:54;;;;;;;12.23;7.20;;;;;;;;;;4992206;28;20274;-91
2022/03/04 00:46:22;;;;;;;11.27;7.20;;;;;;;;;;4992978;28;20286;-89
2022/03/04 00:48:49;;;;;;;12.07;7.43;;;;;;;;;;4987355;28;20217;-91
2022/03/04 00:51:17;;;;;;;13.10;7.43;;;;;;;;;;4989171;28;20224;-91
2022/03/04 00:53:44;;;;;;;11.07;7.43;;;;;;;;;;4992703;28;20344;-91
2022/03/04 00:56:12;;;;;;;10.20;6.70;;;;;;;;;;4982110;28;20605;-90
2022/03/04 00:58:40;;;;;;;11.87;7.53;;;;;;;;;;4982102;28;20242;-90
2022/03/04 01:01:09;;;;;;;11.57;7.47;;;;;;;;;;4992762;28;20224;-91
2022/03/04 01:03:37;;;;;;;12.67;7.60;;;;;;;;;;4992516;28;20258;-89
2022/03/04 01:06:05;;;;;;;10.83;7.67;;;;;;;;;;4992865;28;20598;-90
2022/03/04 01:08:32;;;;;;;9.80;7.17;;;;;;;;;;4993050;28;20653;-90
2022/03/04 01:10:59;;;;;;;15.03;7.80;;;;;;;;;;4993350;28;20228;-89
2022/03/04 01:13:26;;;;;;;13.10;7.43;;;;;;;;;;4975559;28;20204;-90
2022/03/04 01:15:54;;;;;;;12.43;7.30;;;;;;;;;;4985121;28;20212;-90
2022/03/04 01:18:24;;;;;;;11.20;6.93;;;;;;;;;;4992709;28;20200;-90
2022/03/04 01:20:51;;;;;;;12.13;6.90;;;;;;;;;;4990690;28;20700;-91
2022/03/04 01:23:19;;;;;;;8.77;6.73;;;;;;;;;;4976259;28;20629;-91
2022/03/04 01:25:46;;;;;;;13.00;7.53;;;;;;;;;;4989867;28;20355;-91
2022/03/04 01:28:14;;;;;;;9.43;6.07;;;;;;;;;;4973255;28;20216;-91
2022/03/04 01:30:42;;;;;;;9.17;6.10;;;;;;;;;;4973341;28;20643;-90
2022/03/04 01:33:09;;;;;;;9.50;6.50;;;;;;;;;;4995692;28;20298;-91
2022/03/04 01:35:38;;;;;;;11.10;6.73;;;;;;;;;;4996938;28;20200;-89
2022/03/04 01:38:05;;;;;;;10.30;6.63;;;;;;;;;;4996703;28;20216;-90
2022/03/04 01:40:33;;;;;;;10.43;6.90;;;;;;;;;;4996781;28;20231;-89
2022/03/04 01:43:00;;;;;;;13.63;7.00;;;;;;;;;;4996776;28;20208;-91
2022/03/04 01:45:27;;;;;;;9.90;6.40;;;;;;;;;;4996580;28;20652;-91
2022/03/04 01:47:55;;;;;;;14.23;7.70;;;;;;;;;;4992546;28;20715;-91
2022/03/04 01:50:22;;;;;;;9.70;7.00;;;;;;;;;;4977621;28;20287;-89
2022/03/04 01:52:51;;;;;;;11.70;7.33;;;;;;;;;;4986470;28;20645;-91
2022/03/04 01:55:18;;;;;;;9.60;6.50;;;;;;;;;;4996516;28;20196;-91
2022/03/04 01:57:45;;;;;;;13.43;6.20;;;;;;;;;;4992267;28;20200;-90
2022/03/04 02:00:14;;;;;;;9.70;6.83;;;;;;;;;;4996487;28;20290;-89
2022/03/04 02:02:42;;;;;;;10.73;7.00;;;;;;;;;;4996289;28;20224;-89
2022/03/04 02:05:13;;;;;;;16.33;7.40;;;;;;;;;;4996137;28;20227;-89
2022/03/04 02:07:40;;;;;;;12.30;7.83;;;;;;;;;;4996568;28;20216;-90
2022/03/04 02:10:10;;;;;;;12.27;7.23;;;;;;;;;;4990213;28;20224;-90
2022/03/04 02:12:37;;;;;;;11.97;6.57;;;;;;;;;;4988993;28;20211;-90
2022/03/04 02:15:05;;;;;;;11.07;7.40;;;;;;;;;;4995713;28;20921;-91
2022/03/04 02:17:32;;;;;;;11.63;7.50;;;;;;;;;;4995941;28;20290;-90
2022/03/04 02:20:00;;;;;;;12.47;7.60;;;;;;;;;;4977117;28;20251;-90
2022/03/04 02:22:28;;;;;;;11.73;7.43;;;;;;;;;;4977088;28;20672;-89
2022/03/04 02:24:56;;;;;;;13.87;7.90;;;;;;;;;;4976829;28;20629;-89
2022/03/04 02:27:23;;;;;;;11.37;6.50;;;;;;;;;;4987853;28;20278;-91
2022/03/04 02:29:50;;;;;;;10.43;6.90;;;;;;;;;;4995990;28;20227;-90
2022/03/04 02:32:17;;;;;;;10.70;7.00;;;;;;;;;;4995855;28;20220;-92
2022/03/04 02:34:46;;;;;;;11.63;7.40;;;;;;;;;;4985003;28;20279;-91
2022/03/04 02:37:14;;;;;;;14.67;7.00;;;;;;;;;;4993321;28;20287;-91
2022/03/04 02:39:43;;;;;;;9.27;6.73;;;;;;;;;;4995498;28;20230;-90
2022/03/04 02:42:10;;;;;;;9.20;5.80;;;;;;;;;;4984768;28;20271;-90
2022/03/04 02:44:38;;;;;;;10.03;6.77;;;;;;;;;;4985628;28;20215;-91
2022/03/04 02:47:05;;;;;;;14.13;9.13;;;;;;;;;;4994730;28;20228;-91
2022/03/04 02:49:32;;;;;;;12.83;8.53;;;;;;;;;;4987745;28;20225;-91
2022/03/04 02:52:00;;;;;;;13.00;8.83;;;;;;;;;;4979113;28;20204;-90
2022/03/04 02:54:27;;;;;;;13.17;8.00;;;;;;;;;;4993911;28;20224;-91
2022/03/04 02:56:56;;;;;;;9.77;6.87;;;;;;;;;;4995305;28;20208;-91
2022/03/04 02:59:23;;;;;;;8.83;6.67;;;;;;;;;;4985906;28;20308;-91
2022/03/04 03:01:50;;;;;;;10.43;6.70;;;;;;;;;;4992854;28;20270;-90
2022/03/04 03:04:18;;;;;;;11.27;6.83;;;;;;;;;;4994312;28;20605;-91
2022/03/04 03:06:45;;;;;;;12.23;7.70;;;;;;;;;;4989478;28;20315;-90
2022/03/04 03:09:13;;;;;;;14.87;7.17;;;;;;;;;;4993668;28;20243;-91
2022/03/04 03:11:50;;;;;;;10.63;7.70;;;;;;;;;;4995211;28;20204;-90
2022/03/04 03:14:18;;;;;;;10.40;6.60;;;;;;;;;;4988712;28;20255;-91
2022/03/04 03:16:46;;;;;;;13.63;8.03;;;;;;;;;;4989625;28;20603;-90
2022/03/04 03:19:13;;;;;;;11.33;7.03;;;;;;;;;;4994553;28;20635;-90
2022/03/04 03:21:41;;;;;;;10.70;6.87;;;;;;;;;;4992343;28;20285;-90
2022/03/04 03:24:08;;;;;;;11.50;7.10;;;;;;;;;;4987396;28;20200;-92
2022/03/04 03:26:35;;;;;;;11.70;7.63;;;;;;;;;;4995107;28;20915;-91
2022/03/04 03:29:03;;;;;;;15.57;7.97;;;;;;;;;;4992034;28;20274;-89
2022/03/04 03:31:31;;;;;;;11.20;7.50;;;;;;;;;;4988313;28;20612;-90
2022/03/04 03:33:59;;;;;;;13.87;8.17;;;;;;;;;;4994324;28;20556;-91
2022/03/04 03:36:26;;;;;;;13.07;7.70;;;;;;;;;;4995157;28;20196;-91
2022/03/04 03:38:53;;;;;;;13.93;8.00;;;;;;;;;;4990480;28;20232;-90
2022/03/04 03:41:21;;;;;;;11.30;7.27;;;;;;;;;;4990903;28;20294;-91
2022/03/04 03:43:48;;;;;;;13.00;7.93;;;;;;;;;;4993983;28;20236;-90
2022/03/04 03:46:15;;;;;;;12.93;8.17;;;;;;;;;;4994183;28;20228;-90
2022/03/04 03:48:44;;;;;;;12.70;7.57;;;;;;;;;;4994685;28;20220;-90
2022/03/04 03:51:11;;;;;;;10.50;7.33;;;;;;;;;;4982456;28;20287;-91
2022/03/04 03:53:38;;;;;;;13.63;8.30;;;;;;;;;;4994212;28;20213;-90
2022/03/04 03:56:06;;;;;;;11.87;8.00;;;;;;;;;;4993813;28;20204;-90
2022/03/04 03:58:33;;;;;;;11.03;7.33;;;;;;;;;;4994301;28;20209;-91
2022/03/04 04:01:01;;;;;;;12.07;7.73;;;;;;;;;;4994763;28;20232;-91
2022/03/04 04:03:28;;;;;;;11.33;7.30;;;;;;;;;;4989620;28;20208;-91
2022/03/04 04:05:57;;;;;;;11.43;7.00;;;;;;;;;;4992794;28;20254;-91
2022/03/04 04:08:24;;;;;;;10.10;7.37;;;;;;;;;;4993533;28;20200;-91
2022/03/04 04:10:52;;;;;;;11.63;7.43;;;;;;;;;;4992285;28;20311;-90
2022/03/04 04:13:19;;;;;;;10.57;6.67;;;;;;;;;;4981261;28;20219;-91
2022/03/04 04:15:46;;;;;;;9.73;6.00;;;;;;;;;;4993540;28;20624;-91
2022/03/04 04:18:13;;;;;;;10.40;6.83;;;;;;;;;;4994186;28;20682;-91
2022/03/04 04:20:41;;;;;;;12.30;7.47;;;;;;;;;;4989423;28;20641;-91
2022/03/04 04:23:09;;;;;;;11.27;7.37;;;;;;;;;;4993804;28;20208;-91
2022/03/04 04:25:37;;;;;;;9.60;6.53;;;;;;;;;;4993820;28;20254;-92
2022/03/04 04:28:04;;;;;;;12.63;7.77;;;;;;;;;;4994405;28;20219;-91
2022/03/04 04:30:32;;;;;;;11.00;7.13;;;;;;;;;;4991384;28;20278;-92
2022/03/04 04:32:59;;;;;;;11.93;7.00;;;;;;;;;;4993794;28;20219;-91
2022/03/04 04:35:26;;;;;;;10.53;6.77;;;;;;;;;;4994145;28;20204;-91
2022/03/04 04:37:54;;;;;;;11.37;6.93;;;;;;;;;;4989660;28;20216;-90
2022/03/04 04:40:22;;;;;;;16.87;7.80;;;;;;;;;;4991819;28;20223;-90
2022/03/04 04:42:50;;;;;;;12.23;6.67;;;;;;;;;;4993861;28;20271;-91
2022/03/04 04:45:17;;;;;;;10.00;7.07;;;;;;;;;;4989990;28;20213;-90
2022/03/04 04:47:45;;;;;;;11.93;7.00;;;;;;;;;;4984738;28;20228;-91
2022/03/04 04:50:12;;;;;;;12.60;7.40;;;;;;;;;;4993772;28;20227;-91
2022/03/04 04:52:39;;;;;;;10.17;7.13;;;;;;;;;;4993453;28;20215;-91
2022/03/04 04:55:07;;;;;;;9.40;6.73;;;;;;;;;;4981978;28;20208;-90
2022/03/04 04:57:36;;;;;;;12.07;6.63;;;;;;;;;;4989578;28;20232;-91
2022/03/04 05:00:04;;;;;;;13.80;7.63;;;;;;;;;;4993507;28;20232;-91
2022/03/04 05:02:31;;;;;;;8.90;6.23;;;;;;;;;;4992862;28;20250;-91
2022/03/04 05:04:59;;;;;;;11.87;6.33;;;;;;;;;;4986769;28;20278;-91
2022/03/04 05:07:26;;;;;;;11.37;6.70;;;;;;;;;;4992617;28;20243;-91
2022/03/04 05:09:54;;;;;;;12.93;7.37;;;;;;;;;;4993341;28;20677;-91
2022/03/04 05:12:21;;;;;;;10.60;7.10;;;;;;;;;;4987809;28;20266;-91
2022/03/04 05:14:50;;;;;;;13.33;7.77;;;;;;;;;;4990804;28;20215;-91
2022/03/04 05:17:17;;;;;;;10.40;6.83;;;;;;;;;;4992920;28;20234;-91
2022/03/04 05:19:44;;;;;;;10.87;7.00;;;;;;;;;;4985895;28;20306;-91
2022/03/04 05:22:11;;;;;;;8.67;5.93;;;;;;;;;;4993024;28;20234;-91
2022/03/04 05:24:39;;;;;;;8.83;6.27;;;;;;;;;;4993641;28;20623;-91
2022/03/04 05:27:06;;;;;;;8.73;6.23;;;;;;;;;;4993955;28;20223;-91
2022/03/04 05:29:33;;;;;;;12.87;7.03;;;;;;;;;;4993322;28;20291;-91
2022/03/04 05:32:02;;;;;;;11.43;7.53;;;;;;;;;;4992870;28;20247;-91
2022/03/04 05:34:29;;;;;;;13.23;7.53;;;;;;;;;;4992808;28;20660;-91
2022/03/04 05:36:57;;;;;;;14.70;8.20;;;;;;;;;;4993455;28;20208;-91
2022/03/04 05:39:24;;;;;;;11.13;7.07;;;;;;;;;;4982306;28;20204;-91
2022/03/04 05:41:51;;;;;;;13.50;7.77;;;;;;;;;;4990935;28;20216;-91
2022/03/04 05:44:19;;;;;;;10.03;6.30;;;;;;;;;;4992755;28;20200;-91
2022/03/04 05:46:46;;;;;;;11.83;7.57;;;;;;;;;;4992664;28;20220;-91
2022/03/04 05:49:15;;;;;;;10.33;6.93;;;;;;;;;;4985030;28;20291;-91
2022/03/04 05:51:48;;;;;;;10.67;7.07;;;;;;;;;;4984808;28;20212;-91
2022/03/04 05:54:15;;;;;;;13.80;8.60;;;;;;;;;;4992546;28;20262;-91
2022/03/04 05:56:42;;;;;;;12.80;7.97;;;;;;;;;;4992858;28;20203;-91
2022/03/04 05:59:10;;;;;;;14.10;7.47;;;;;;;;;;4981518;28;20768;-91
2022/03/04 06:01:37;;;;;;;9.70;7.03;;;;;;;;;;4993785;28;20262;-91
2022/03/04 06:04:04;;;;;;;12.00;6.83;;;;;;;;;;4983592;28;20212;-92
2022/03/04 06:06:33;;;;;;;11.30;6.57;;;;;;;;;;4986526;28;20582;-92
2022/03/04 06:09:00;;;;;;;10.50;6.60;;;;;;;;;;4992329;28;20593;-92
2022/03/04 06:11:28;;;;;;;13.13;7.67;;;;;;;;;;4992799;28;20219;-92
2022/03/04 06:13:55;;;;;;;10.30;6.97;;;;;;;;;;4990312;28;21170;-91
2022/03/04 06:16:22;;;;;;;15.20;7.80;;;;;;;;;;4992351;28;20204;-91
2022/03/04 06:18:51;;;;;;;14.33;7.80;;;;;;;;;;4994681;28;20649;-91
2022/03/04 06:21:18;;;;;;;13.83;7.90;;;;;;;;;;4996425;28;20623;-91
2022/03/04 06:24:02;;;;;;;14.57;8.13;;;;;;;;;;4995341;28;20220;-91
2022/03/04 06:26:30;;;;;;;11.03;7.93;;;;;;;;;;4996833;28;20251;-91
2022/03/04 06:28:58;;;;;;;10.63;7.03;;;;;;;;;;5002687;28;20215;-91
2022/03/04 06:31:25;;;;;;;12.27;7.57;;;;;;;;;;4998247;28;20290;-91
2022/03/04 06:33:52;;;;;;;10.03;7.33;;;;;;;;;;4984357;28;20374;-91
2022/03/04 06:36:20;;;;;;;12.63;7.60;;;;;;;;;;4993037;28;20208;-91
2022/03/04 06:38:52;;;;;;;16.43;9.33;;;;;;;;;;5000005;28;20243;-91
2022/03/04 06:41:19;;;;;;;12.97;8.10;;;;;;;;;;4987384;28;20227;-91
2022/03/04 06:43:49;;;;;;;14.90;8.50;;;;;;;;;;4999251;28;20225;-91
2022/03/04 06:46:16;;;;;;;15.53;8.63;;;;;;;;;;4995860;28;20641;-91
2022/03/04 06:48:43;;;;;;;17.10;8.73;;;;;;;;;;4992766;28;20212;-92
2022/03/04 06:51:11;;;;;;;17.23;8.97;;;;;;;;;;4994401;28;20231;-91
2022/03/04 06:53:38;;;;;;;16.97;8.87;;;;;;;;;;4995255;28;20216;-91
2022/03/04 06:56:06;;;;;;;16.47;9.07;;;;;;;;;;4996642;28;20211;-90
2022/03/04 06:58:33;;;;;;;19.10;9.23;;;;;;;;;;4991569;28;20637;-91
2022/03/04 07:01:02;;;;;;;17.80;9.23;;;;;;;;;;4994704;28;20220;-91
2022/03/04 07:03:30;;;;;;;15.30;8.93;;;;;;;;;;4997064;28;20808;-91
2022/03/04 07:05:57;;;;;;;13.90;8.63;;;;;;;;;;4992327;28;20205;-91
2022/03/04 07:08:24;;;;;;;13.77;9.10;;;;;;;;;;4984324;28;20651;-91
2022/03/04 07:10:51;;;;;;;14.13;9.90;;;;;;;;;;4993110;28;20283;-91
2022/03/04 07:13:21;;;;;;;15.83;9.73;;;;;;;;;;4989660;28;20263;-89
2022/03/04 07:15:49;;;;;;;13.80;8.87;;;;;;;;;;4992161;28;20211;-91
2022/03/04 07:18:17;;;;;;;16.83;10.07;;;;;;;;;;4988223;28;20232;-91
2022/03/04 07:20:45;;;;;;;21.93;9.53;;;;;;;;;;4984538;28;20232;-91
2022/03/04 07:23:14;;;;;;;13.93;8.90;;;;;;;;;;4992902;28;20200;-91
2022/03/04 07:25:41;;;;;;;17.20;8.73;;;;;;;;;;4993552;28;20258;-91
2022/03/04 07:28:08;;;;;;;18.20;9.73;;;;;;;;;;4990393;28;20317;-91
2022/03/04 07:30:36;;;;;;;14.23;9.13;;;;;;;;;;4978872;28;20249;-90
2022/03/04 07:33:04;;;;;;;14.70;9.63;;;;;;;;;;4985519;28;20231;-91
2022/03/04 07:35:33;;;;;;;16.43;10.33;;;;;;;;;;4993329;28;20619;-91
2022/03/04 07:38:00;;;;;;;18.80;10.40;;;;;;;;;;4988925;28;20207;-91
2022/03/04 07:40:27;;;;;;;20.50;11.10;;;;;;;;;;4988833;28;20642;-91
2022/03/04 07:42:55;;;;;;;17.00;10.57;;;;;;;;;;4993104;28;20208;-91
2022/03/04 07:45:22;;;;;;;17.33;11.13;;;;;;;;;;4992500;28;20591;-91
2022/03/04 07:47:49;;;;;;;17.23;10.53;;;;;;;;;;4982566;28;20224;-91
2022/03/04 07:50:17;;;;;;;17.40;10.37;;;;;;;;;;4992956;28;20224;-91
2022/03/04 07:52:46;;;;;;;19.60;11.67;;;;;;;;;;4992839;28;20259;-91
2022/03/04 07:55:14;;;;;;;18.60;10.77;;;;;;;;;;4988774;28;20259;-90
2022/03/04 07:57:42;;;;;;;15.67;10.80;;;;;;;;;;4989230;28;20575;-91
2022/03/04 08:00:10;;;;;;;16.53;10.37;;;;;;;;;;4993428;28;20642;-90
2022/03/04 08:02:37;;;;;;;19.13;11.50;;;;;;;;;;4993637;28;20216;-90
2022/03/04 08:05:06;;;;;;;18.40;11.77;;;;;;;;;;4992995;28;20212;-91
2022/03/04 08:07:34;;;;;;;17.70;11.37;;;;;;;;;;4983290;28;20718;-91
2022/03/04 08:10:03;;;;;;;17.10;10.40;;;;;;;;;;4992553;28;20285;-90
2022/03/04 08:12:30;;;;;;;18.40;10.87;;;;;;;;;;4993409;28;20231;-91
2022/03/04 08:14:58;;;;;;;17.30;11.23;;;;;;;;;;4982404;28;20287;-92
2022/03/04 08:17:26;;;;;;;18.23;10.90;;;;;;;;;;4993538;28;20200;-91
2022/03/04 08:19:55;;;;;;;17.57;11.00;;;;;;;;;;4993291;28;20235;-90
2022/03/04 08:22:22;;;;;;;19.30;11.50;;;;;;;;;;4993182;28;20210;-90
2022/03/04 08:24:49;;;;;;;19.47;11.53;;;;;;;;;;4988776;28;20212;-89
2022/03/04 08:27:18;;;;;;;23.13;12.77;;;;;;;;;;4988320;28;20286;-90
2022/03/04 08:29:45;;;;;;;19.57;12.40;;;;;;;;;;4992769;28;20220;-90
2022/03/04 08:32:13;;;;;;;16.80;11.30;;;;;;;;;;4987982;28;20619;-90
2022/03/04 08:34:40;;;;;;;17.67;10.57;;;;;;;;;;4981892;28;20212;-90
2022/03/04 08:37:07;;;;;;;24.57;12.30;;;;;;;;;;4992266;28;20200;-90
2022/03/04 08:39:34;;;;;;;19.73;12.47;;;;;;;;;;4989355;28;20290;-92
2022/03/04 08:42:02;;;;;;;19.40;12.80;;;;;;;;;;4986832;28;20254;-90
2022/03/04 08:44:30;;;;;;;21.50;12.00;;;;;;;;;;4995232;28;20209;-89
2022/03/04 08:46:58;;;;;;;21.67;12.30;;;;;;;;;;4991583;28;20212;-90
2022/03/04 08:49:25;;;;;;;16.30;11.53;;;;;;;;;;4994728;28;20208;-89
2022/03/04 08:51:52;;;;;;;17.70;12.57;;;;;;;;;;5000802;28;20204;-90
2022/03/04 08:54:20;;;;;;;19.20;12.60;;;;;;;;;;4993882;28;20216;-90
2022/03/04 08:56:47;;;;;;;17.03;10.83;;;;;;;;;;4987362;28;20270;-90
2022/03/04 08:59:14;;;;;;;18.77;13.00;;;;;;;;;;4993921;28;20239;-90
2022/03/04 09:01:44;;;;;;;18.50;11.93;;;;;;;;;;4990592;28;20242;-91
2022/03/04 09:04:14;;;;;;;21.03;14.03;;;;;;;;;;4986203;28;20204;-90
2022/03/04 09:06:41;;;;;;;16.83;10.70;;;;;;;;;;4976167;28;20209;-91
2022/03/04 09:09:08;;;;;;;19.67;12.40;;;;;;;;;;4988774;28;20232;-91
2022/03/04 09:11:36;;;;;;;19.87;12.33;;;;;;;;;;4987990;28;20224;-91
2022/03/04 09:14:03;;;;;;;19.60;12.50;;;;;;;;;;4976206;28;20235;-92
2022/03/04 09:16:30;;;;;;;18.30;12.73;;;;;;;;;;4981751;28;20208;-91
2022/03/04 09:18:59;;;;;;;23.00;13.67;;;;;;;;;;4984403;28;20216;-92
2022/03/04 09:21:27;;;;;;;20.93;13.37;;;;;;;;;;4988814;28;20254;-91
2022/03/04 09:23:54;;;;;;;22.30;12.43;;;;;;;;;;4981418;28;20275;-91
2022/03/04 09:26:21;;;;;;;20.30;13.13;;;;;;;;;;4982500;28;20258;-91
2022/03/04 09:28:49;;;;;;;20.30;12.63;;;;;;;;;;4988484;28;20680;-91
2022/03/04 09:31:16;;;;;;;17.27;10.97;;;;;;;;;;4982233;28;20302;-91
2022/03/04 09:33:43;;;;;;;20.03;12.77;;;;;;;;;;4988145;28;20302;-91
2022/03/04 09:36:14;;;;;;;19.97;12.63;;;;;;;;;;4988809;28;20661;-91
2022/03/04 09:38:41;;;;;;;22.23;13.13;;;;;;;;;;4983698;28;20201;-91
2022/03/04 09:41:09;;;;;;;20.67;13.07;;;;;;;;;;4985488;28;20260;-91
2022/03/04 09:43:37;;;;;;;16.23;10.00;;;;;;;;;;4982725;28;20223;-91
2022/03/04 09:46:04;;;;;;;19.83;11.23;;;;;;;;;;4978670;28;20626;-90
2022/03/04 09:48:32;;;;;;;18.63;11.93;;;;;;;;;;4987455;28;20223;-91
2022/03/04 09:51:00;;;;;;;20.13;10.93;;;;;;;;;;4987040;28;20239;-91
2022/03/04 09:53:29;;;;;;;18.67;11.53;;;;;;;;;;4983642;28;20247;-91
2022/03/04 09:55:56;;;;;;;18.80;12.20;;;;;;;;;;4977771;28;20220;-91
2022/03/04 09:58:24;;;;;;;18.73;12.13;;;;;;;;;;4985405;28;20211;-91
2022/03/04 10:00:51;;;;;;;20.30;11.37;;;;;;;;;;4990441;28;20240;-91
2022/03/04 10:03:22;;;;;;;18.50;11.70;;;;;;;;;;4992096;28;20262;-91
2022/03/04 10:05:53;;;;;;;19.70;12.13;;;;;;;;;;4986741;28;20212;-91
2022/03/04 10:08:21;;;;;;;17.90;10.93;;;;;;;;;;4987405;28;20223;-90
2022/03/04 10:10:53;;;;;;;18.63;12.30;;;;;;;;;;4990803;28;20786;-91
2022/03/04 10:13:40;;;;;;;17.63;11.53;;;;;;;;;;4979733;28;20629;-91
2022/03/04 10:16:08;;;;;;;19.73;10.90;;;;;;;;;;4989214;28;20208;-91
2022/03/04 10:18:35;;;;;;;18.50;11.27;;;;;;;;;;4989778;28;20203;-91
2022/03/04 10:21:03;;;;;;;16.17;9.97;;;;;;;;;;4987105;28;20270;-91
2022/03/04 10:23:30;;;;;;;18.00;10.93;;;;;;;;;;4989809;28;20204;-90
2022/03/04 10:26:00;;;;;;;20.23;10.33;;;;;;;;;;4989262;28;20212;-91
2022/03/04 10:31:36;;;;;;;9.80;5.70;;;;;;;;;;4935838;28;20348;-93
2022/03/04 10:34:07;;;;;;;20.77;11.50;;;;;;;;;;4960270;28;20231;-93
2022/03/04 10:36:35;;;;;;;18.93;10.67;;;;;;;;;;4989655;28;20204;-92
2022/03/04 10:42:32;;;;;;;18.20;10.77;;;;;;;;;;4982830;28;20224;-92
2022/03/04 10:45:07;;;;;;;16.63;8.07;;;;;;;;;;4983658;28;20303;-92
2022/03/04 11:00:07;;;;;;;16.40;10.40;;;;;;;;;;4983071;28;20316;-92
2022/03/04 11:02:49;;;;;;;17.77;10.20;;;;;;;;;;4986329;28;20212;-91
2022/03/04 11:05:18;;;;;;;14.83;9.57;;;;;;;;;;4976206;28;20200;-92
2022/03/04 11:07:46;;;;;;;16.17;9.90;;;;;;;;;;4986151;28;20266;-91
2022/03/04 11:10:14;;;;;;;17.33;9.97;;;;;;;;;;4993499;28;20704;-91
2022/03/04 11:12:42;;;;;;;18.20;10.80;;;;;;;;;;4990157;28;20204;-92
2022/03/04 23:20:14;;;;;;;12.20;6.80;;;;;;;;;;5027169;28;20218;-91
2022/03/04 23:22:42;;;;;;;10.03;6.77;;;;;;;;;;5025380;28;20238;-91
2022/03/04 23:25:10;;;;;;;11.73;6.97;;;;;;;;;;5022393;28;20683;-91
2022/03/04 23:27:37;;;;;;;12.33;7.20;;;;;;;;;;5030316;28;20324;-91
2022/03/04 23:30:05;;;;;;;9.10;6.20;;;;;;;;;;5020101;28;20314;-90
2022/03/04 23:32:32;;;;;;;9.93;6.53;;;;;;;;;;5029362;28;20219;-91
2022/03/04 23:35:00;;;;;;;9.53;6.47;;;;;;;;;;5029376;28;20260;-91
2022/03/04 23:37:28;;;;;;;7.80;5.77;;;;;;;;;;5029999;28;20623;-91
2022/03/04 23:39:55;;;;;;;10.90;6.67;;;;;;;;;;5019713;28;20294;-91
2022/03/04 23:42:23;;;;;;;7.87;5.63;;;;;;;;;;5026813;28;20198;-90
2022/03/04 23:44:50;;;;;;;13.00;7.67;;;;;;;;;;5029653;28;20628;-90
2022/03/04 23:47:18;;;;;;;10.70;6.83;;;;;;;;;;5026039;28;20219;-90
2022/03/04 23:49:46;;;;;;;9.50;5.63;;;;;;;;;;5010539;28;20223;-91
2022/03/04 23:52:13;;;;;;;10.33;6.37;;;;;;;;;;5027225;28;20268;-91
2022/03/04 23:54:42;;;;;;;9.50;6.47;;;;;;;;;;5030000;28;20245;-91
2022/03/04 23:57:09;;;;;;;8.50;5.40;;;;;;;;;;5028165;28;20242;-91
2022/03/04 23:59:36;;;;;;;11.07;6.00;;;;;;;;;;5022494;28;20222;-91
