Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:16;;;;;;;26.15;16.02;;;;;;;-2.24;96.75;101744.41;5054469;28;20067;-78
2021/12/23 00:03:41;;;;;;;29.42;16.80;;;;;;;-2.22;97.20;101760.03;5053839;28;20039;-78
2021/12/23 00:06:07;;;;;;;29.40;17.08;;;;;;;-2.20;96.79;101764.28;5053370;28;20037;-78
2021/12/23 00:08:33;;;;;;;28.02;16.27;;;;;;;-2.20;95.93;101748.63;5054589;28;20432;-78
2021/12/23 00:10:59;;;;;;;28.98;17.48;;;;;;;-2.17;95.58;101740.75;5053850;28;20047;-78
2021/12/23 00:13:24;;;;;;;26.60;16.88;;;;;;;-2.16;95.08;101725.97;5054370;28;20025;-77
2021/12/23 00:16:03;;;;;;;27.02;17.13;;;;;;;-2.19;94.91;101732.13;5053644;28;20043;-78
2021/12/23 00:23:47;;;;;;;30.00;17.42;;;;;;;-2.19;95.20;101707.78;5053829;28;20124;-78
2021/12/23 00:26:13;;;;;;;28.88;16.85;;;;;;;-2.18;95.41;101699.06;5054068;28;20456;-79
2021/12/23 00:28:38;;;;;;;28.63;17.05;;;;;;;-2.17;95.53;101679.94;5053954;28;20036;-83
2021/12/23 00:31:05;;;;;;;27.85;17.38;;;;;;;-2.15;95.09;101678.13;5035919;28;20068;-77
2021/12/23 00:33:31;;;;;;;30.15;17.27;;;;;;;-2.11;94.77;101697.19;5054005;28;20373;-77
2021/12/23 00:35:57;;;;;;;30.58;17.20;;;;;;;-2.09;94.49;101684.94;5053383;28;20032;-77
2021/12/23 00:38:28;;;;;;;28.45;17.75;;;;;;;-2.08;94.65;101684.91;5054351;28;20414;-77
2021/12/23 00:40:57;;;;;;;28.67;17.63;;;;;;;-2.02;93.96;101671.72;5051660;28;20053;-77
2021/12/23 00:43:23;;;;;;;31.25;17.98;;;;;;;-2.00;93.85;101674.28;5053887;28;20527;-77
2021/12/23 00:45:49;;;;;;;29.10;18.05;;;;;;;-2.01;94.16;101664.78;5052121;28;20041;-77
2021/12/23 00:48:15;;;;;;;29.42;18.50;;;;;;;-2.07;94.36;101655.34;5052612;28;20037;-77
2021/12/23 00:50:40;;;;;;;28.98;18.17;;;;;;;-2.13;94.46;101651.13;5053691;28;20040;-77
2021/12/23 00:53:08;;;;;;;37.78;19.15;;;;;;;-2.20;94.24;101644.34;5053013;28;20120;-78
2021/12/23 00:55:33;;;;;;;34.25;19.55;;;;;;;-2.26;94.65;101647.09;5053633;28;20029;-78
2021/12/23 00:58:00;;;;;;;31.77;19.17;;;;;;;-2.32;95.18;101648.09;5052734;28;20097;-77
2021/12/23 01:00:26;;;;;;;31.95;18.92;;;;;;;-2.34;95.17;101659.47;5052257;28;20583;-78
2021/12/23 01:02:52;;;;;;;31.73;19.75;;;;;;;-2.36;94.89;101661.25;5053686;28;20029;-77
2021/12/23 01:05:20;;;;;;;35.70;19.95;;;;;;;-2.44;94.78;101651.00;5050924;28;20029;-77
2021/12/23 01:07:47;;;;;;;34.33;18.58;;;;;;;-2.51;95.05;101649.44;5052855;28;20528;-84
2021/12/23 01:10:13;;;;;;;37.58;20.65;;;;;;;-2.50;95.15;101644.19;5051813;28;20116;-77
2021/12/23 01:13:25;;;;;;;31.88;18.60;;;;;;;-2.50;95.22;101652.00;5053365;28;20029;-77
2021/12/23 01:18:12;;;;;;;31.15;20.42;;;;;;;-2.63;95.26;101642.75;5052464;28;20033;-77
2021/12/23 01:20:52;;;;;;;39.28;20.10;;;;;;;-2.64;95.71;101630.63;5053047;28;20033;-77
2021/12/23 01:23:20;;;;;;;39.30;21.23;;;;;;;-2.67;95.67;101634.16;5053206;28;20035;-77
2021/12/23 01:25:49;;;;;;;39.85;21.98;;;;;;;-2.71;95.84;101635.09;5053083;28;20025;-80
2021/12/23 01:28:14;;;;;;;42.40;22.92;;;;;;;-2.77;95.89;101629.19;5053025;28;20027;-77
2021/12/23 01:30:40;;;;;;;42.97;22.17;;;;;;;-2.86;95.71;101627.63;5052966;28;20113;-77
2021/12/23 01:33:08;;;;;;;43.22;23.08;;;;;;;-2.95;96.57;101626.09;5051015;28;20116;-77
2021/12/23 01:35:34;;;;;;;47.35;23.52;;;;;;;-3.01;96.84;101621.00;5051624;28;20088;-78
2021/12/23 01:38:00;;;;;;;44.20;24.63;;;;;;;-3.05;97.16;101621.97;5052387;28;20354;-78
2021/12/23 01:40:27;;;;;;;45.08;23.75;;;;;;;-3.10;97.30;101622.06;5052807;28;20049;-77
2021/12/23 01:42:52;;;;;;;45.50;25.88;;;;;;;-3.11;97.77;101612.53;5052055;28;20057;-78
2021/12/23 01:45:25;;;;;;;48.38;25.67;;;;;;;-3.04;98.29;101618.47;5051668;28;20112;-78
2021/12/23 01:47:52;;;;;;;48.35;26.35;;;;;;;-2.93;98.64;101619.09;5052194;28;20032;-84
2021/12/23 01:50:24;;;;;;;44.30;25.73;;;;;;;-2.85;98.87;101600.72;5052852;28;20037;-78
2021/12/23 01:52:50;;;;;;;52.90;28.73;;;;;;;-2.71;98.78;101592.56;5052699;28;20032;-77
2021/12/23 01:55:15;;;;;;;59.70;31.83;;;;;;;-2.57;98.11;101572.25;5051040;28;20031;-77
2021/12/23 01:57:42;;;;;;;56.95;31.13;;;;;;;-2.49;98.17;101575.53;5052883;28;20028;-77
2021/12/23 02:00:12;;;;;;;57.35;32.50;;;;;;;-2.39;97.52;101559.66;5051959;28;20052;-77
2021/12/23 02:02:37;;;;;;;62.50;32.42;;;;;;;-2.36;97.56;101562.19;5052434;28;20025;-77
2021/12/23 02:05:04;;;;;;;60.30;33.50;;;;;;;-2.32;97.64;101561.22;5051868;28;20115;-77
2021/12/23 02:07:29;;;;;;;61.25;34.50;;;;;;;-2.33;97.51;101536.03;5051033;28;20040;-76
2021/12/23 02:09:58;;;;;;;62.38;33.45;;;;;;;-2.35;97.59;101543.91;5050097;28;20041;-83
2021/12/23 02:12:25;;;;;;;63.78;35.63;;;;;;;-2.32;97.69;101549.03;5052310;28;20044;-76
2021/12/23 02:14:51;;;;;;;68.18;36.30;;;;;;;-2.29;97.73;101547.25;5051109;28;20059;-76
2021/12/23 02:17:16;;;;;;;68.97;36.75;;;;;;;-2.26;97.86;101544.56;5050884;28;20450;-76
2021/12/23 02:19:42;;;;;;;65.75;36.55;;;;;;;-2.26;97.56;101544.56;5034344;28;20086;-77
2021/12/23 02:22:07;;;;;;;68.65;37.47;;;;;;;-2.26;97.52;101537.59;5051767;28;20033;-77
2021/12/23 02:24:33;;;;;;;70.57;39.75;;;;;;;-2.28;97.94;101539.41;5052038;28;20168;-77
2021/12/23 02:26:58;;;;;;;70.38;39.83;;;;;;;-2.26;98.12;101540.19;5051401;28;20032;-77
2021/12/23 02:29:24;;;;;;;74.18;39.95;;;;;;;-2.23;98.05;101547.94;5051987;28;20049;-78
2021/12/23 02:31:51;;;;;;;73.47;39.45;;;;;;;-2.20;98.01;101541.81;5050417;28;20404;-77
2021/12/23 02:34:19;;;;;;;76.93;41.35;;;;;;;-2.18;97.82;101540.00;5050060;28;20032;-77
2021/12/23 02:36:52;;;;;;;91.15;42.67;;;;;;;-2.20;97.88;101524.41;5051751;28;20488;-77
2021/12/23 02:39:19;;;;;;;92.35;44.58;;;;;;;-2.15;97.75;101529.50;5050981;28;20520;-76
2021/12/23 02:41:44;;;;;;;98.30;47.08;;;;;;;-2.15;97.80;101535.59;5051917;28;20151;-78
2021/12/23 02:44:11;;;;;;;92.50;45.15;;;;;;;-2.13;97.49;101525.94;5051302;28;20556;-77
2021/12/23 02:46:36;;;;;;;103.82;46.75;;;;;;;-2.14;97.44;101519.00;5051611;28;20039;-77
2021/12/23 02:49:02;;;;;;;101.20;45.75;;;;;;;-2.13;97.51;101519.91;5051362;28;20033;-77
2021/12/23 02:51:28;;;;;;;102.22;46.42;;;;;;;-2.13;97.65;101520.75;5050298;28;20090;-77
2021/12/23 02:53:53;;;;;;;113.05;48.10;;;;;;;-2.16;97.85;101515.59;5051542;28;20033;-77
2021/12/23 02:56:19;;;;;;;109.13;46.78;;;;;;;-2.13;97.97;101514.69;5050920;28;20021;-77
2021/12/23 02:58:45;;;;;;;99.20;45.92;;;;;;;-2.13;97.82;101512.91;5051528;28;20036;-77
2021/12/23 03:01:12;;;;;;;102.68;46.33;;;;;;;-2.10;98.15;101504.16;5050678;28;20094;-78
2021/12/23 03:03:38;;;;;;;108.88;46.15;;;;;;;-2.09;97.87;101507.63;5050551;28;20029;-78
2021/12/23 03:06:04;;;;;;;111.40;48.03;;;;;;;-2.08;97.84;101491.09;5051098;28;20098;-78
2021/12/23 03:08:44;;;;;;;107.68;47.20;;;;;;;-2.09;97.59;101494.56;5050282;28;20531;-78
2021/12/23 03:11:18;;;;;;;106.45;46.88;;;;;;;-2.09;97.53;101492.84;5051075;28;20466;-77
2021/12/23 03:13:44;;;;;;;111.82;49.45;;;;;;;-2.12;97.79;101464.22;5051557;28;20063;-77
2021/12/23 03:16:12;;;;;;;105.32;46.95;;;;;;;-2.13;97.70;101452.09;5050829;28;20068;-77
2021/12/23 03:18:38;;;;;;;111.65;47.28;;;;;;;-2.13;97.98;101452.94;5050749;28;20465;-77
2021/12/23 03:21:04;;;;;;;102.90;46.58;;;;;;;-2.13;97.87;101459.91;5050952;28;20033;-85
2021/12/23 03:23:30;;;;;;;111.30;48.35;;;;;;;-2.13;97.85;101465.13;5051575;28;20499;-77
2021/12/23 03:25:55;;;;;;;100.97;45.20;;;;;;;-2.14;98.02;101456.44;5051439;28;20037;-78
2021/12/23 03:28:21;;;;;;;95.88;45.97;;;;;;;-2.14;98.02;101445.16;5050129;28;20481;-78
2021/12/23 03:30:47;;;;;;;103.28;46.53;;;;;;;-2.15;97.65;101456.47;5055119;28;20041;-77
2021/12/23 03:33:13;;;;;;;98.47;45.55;;;;;;;-2.13;97.74;101465.13;5053474;28;20029;-78
2021/12/23 03:35:39;;;;;;;101.53;44.75;;;;;;;-2.13;97.74;101483.38;5054019;28;20444;-77
2021/12/23 03:38:05;;;;;;;113.38;46.25;;;;;;;-2.14;97.47;101482.50;5054755;28;20035;-85
2021/12/23 03:40:31;;;;;;;107.25;46.00;;;;;;;-2.13;97.52;101470.34;5054791;28;20068;-77
2021/12/23 03:42:56;;;;;;;114.43;47.38;;;;;;;-2.14;97.41;101456.44;5055079;28;20367;-77
2021/12/23 03:45:22;;;;;;;110.53;46.38;;;;;;;-2.12;97.63;101469.44;5054537;28;20491;-77
2021/12/23 03:47:50;;;;;;;104.28;47.15;;;;;;;-2.12;97.63;101485.06;5053484;28;20043;-77
2021/12/23 03:50:18;;;;;;;108.07;47.53;;;;;;;-2.14;97.80;101479.91;5054243;28;20363;-78
2021/12/23 03:52:44;;;;;;;111.55;47.58;;;;;;;-2.14;97.89;101466.88;5054883;28;20111;-76
2021/12/23 03:55:10;;;;;;;107.47;47.75;;;;;;;-2.13;97.71;101463.38;5054102;28;20393;-79
2021/12/23 03:57:36;;;;;;;104.53;47.30;;;;;;;-2.11;98.01;101475.53;5054808;28;20039;-78
2021/12/23 04:00:04;;;;;;;111.38;45.67;;;;;;;-2.13;97.91;101491.22;5054776;28;20112;-78
2021/12/23 04:02:30;;;;;;;104.72;45.78;;;;;;;-2.15;97.83;101477.34;5054504;28;20119;-78
2021/12/23 04:04:55;;;;;;;104.18;45.10;;;;;;;-2.18;98.20;101462.66;5054537;28;20115;-77
2021/12/23 04:07:21;;;;;;;108.75;46.92;;;;;;;-2.21;98.22;101472.28;5052697;28;20039;-77
2021/12/23 04:09:46;;;;;;;107.22;45.28;;;;;;;-2.21;98.35;101477.50;5054402;28;20041;-78
2021/12/23 04:12:11;;;;;;;96.72;43.47;;;;;;;-2.22;98.34;101474.06;5052195;28;20067;-80
2021/12/23 04:14:37;;;;;;;103.00;43.75;;;;;;;-2.21;98.11;101459.25;5054602;28;20021;-77
2021/12/23 04:17:02;;;;;;;104.22;43.58;;;;;;;-2.22;97.93;101450.59;5053474;28;20037;-77
2021/12/23 04:19:31;;;;;;;103.40;44.80;;;;;;;-2.26;98.18;101454.16;5052428;28;20040;-77
2021/12/23 04:21:57;;;;;;;109.72;44.92;;;;;;;-2.28;98.26;101452.50;5054177;28;20036;-77
2021/12/23 04:24:24;;;;;;;114.50;46.28;;;;;;;-2.29;98.48;101454.25;5053553;28;20025;-77
2021/12/23 04:26:50;;;;;;;101.97;42.75;;;;;;;-2.30;98.51;101465.56;5054001;28;20021;-77
2021/12/23 04:29:16;;;;;;;109.38;43.42;;;;;;;-2.31;98.52;101458.66;5053751;28;20114;-78
2021/12/23 04:31:41;;;;;;;103.88;42.90;;;;;;;-2.34;98.50;101443.13;5054581;28;20421;-77
2021/12/23 04:34:07;;;;;;;98.68;42.25;;;;;;;-2.37;99.18;101451.88;5052989;28;20397;-77
2021/12/23 04:36:33;;;;;;;111.47;42.65;;;;;;;-2.38;99.06;101437.09;5052428;28;20401;-77
2021/12/23 04:38:59;;;;;;;113.93;45.35;;;;;;;-2.40;99.24;101433.69;5053608;28;20044;-78
2021/12/23 04:41:25;;;;;;;105.97;44.17;;;;;;;-2.41;99.58;101421.56;5052805;28;20408;-77
2021/12/23 04:43:51;;;;;;;102.07;44.03;;;;;;;-2.40;99.85;101428.50;5053925;28;20117;-76
2021/12/23 04:46:16;;;;;;;115.53;44.58;;;;;;;-2.42;99.65;101422.44;5053093;28;20068;-79
2021/12/23 04:48:45;;;;;;;106.57;42.63;;;;;;;-2.42;99.47;101426.81;5053856;28;20037;-76
2021/12/23 04:51:12;;;;;;;111.40;42.92;;;;;;;-2.44;99.51;101424.25;5053759;28;20033;-76
2021/12/23 04:53:37;;;;;;;114.85;44.75;;;;;;;-2.47;99.85;101421.72;5053135;28;20029;-76
2021/12/23 04:56:03;;;;;;;102.82;42.50;;;;;;;-2.46;100.00;101413.03;5054447;28;20037;-77
2021/12/23 04:58:29;;;;;;;109.97;44.53;;;;;;;-2.51;99.86;101415.75;5052710;28;20031;-77
2021/12/23 05:00:54;;;;;;;104.82;43.47;;;;;;;-2.53;99.89;101401.88;5053365;28;20056;-78
2021/12/23 05:03:22;;;;;;;103.20;43.03;;;;;;;-2.55;100.00;101403.69;5051700;28;20484;-78
2021/12/23 05:05:48;;;;;;;111.63;43.20;;;;;;;-2.51;100.00;101414.88;5053800;28;20043;-77
2021/12/23 05:08:14;;;;;;;118.30;44.38;;;;;;;-2.47;100.00;101400.88;5053272;28;20036;-76
2021/12/23 05:10:40;;;;;;;107.20;42.80;;;;;;;-2.40;100.00;101389.38;5052768;28;20037;-77
2021/12/23 05:13:05;;;;;;;107.47;43.70;;;;;;;-2.34;100.00;101386.59;5053504;28;20025;-77
2021/12/23 05:15:31;;;;;;;118.93;42.60;;;;;;;-2.29;100.00;101390.84;5052395;28;20037;-77
2021/12/23 05:17:58;;;;;;;105.97;42.05;;;;;;;-2.21;100.00;101381.03;5053248;28;20469;-77
2021/12/23 05:20:25;;;;;;;104.43;41.42;;;;;;;-2.19;100.00;101379.25;5052221;28;20060;-77
2021/12/23 05:22:50;;;;;;;99.40;40.38;;;;;;;-2.16;100.00;101380.00;5052789;28;20040;-76
2021/12/23 05:25:17;;;;;;;99.85;42.13;;;;;;;-2.12;100.00;101380.75;5052637;28;20029;-76
2021/12/23 05:27:42;;;;;;;99.00;41.58;;;;;;;-2.08;100.00;101374.56;5051220;28;20032;-76
2021/12/23 05:30:11;;;;;;;101.30;41.30;;;;;;;-2.04;100.00;101367.53;5052703;28;20063;-76
2021/12/23 05:32:37;;;;;;;95.10;40.45;;;;;;;-2.01;99.99;101359.63;5034153;28;20025;-76
2021/12/23 05:35:03;;;;;;;98.53;40.80;;;;;;;-1.96;100.00;101349.88;5052570;28;20035;-77
2021/12/23 05:37:28;;;;;;;98.28;40.67;;;;;;;-1.96;99.60;101342.94;5052044;28;20086;-77
2021/12/23 05:39:54;;;;;;;94.32;39.05;;;;;;;-1.92;99.42;101341.06;5052115;28;20143;-77
2021/12/23 05:42:19;;;;;;;94.63;39.63;;;;;;;-1.92;99.44;101343.69;5052644;28;20033;-77
2021/12/23 05:44:44;;;;;;;82.38;36.63;;;;;;;-1.88;99.64;101355.75;5051963;28;20167;-77
2021/12/23 05:47:10;;;;;;;90.30;37.92;;;;;;;-1.85;99.80;101359.97;5052493;28;20091;-76
2021/12/23 05:49:35;;;;;;;83.57;37.20;;;;;;;-1.82;99.63;101360.75;5051830;28;20114;-77
2021/12/23 05:52:01;;;;;;;88.57;38.40;;;;;;;-1.79;99.60;101357.22;5051630;28;20029;-76
2021/12/23 05:54:26;;;;;;;84.15;37.70;;;;;;;-1.78;99.52;101359.78;5051712;28;20477;-77
2021/12/23 05:56:52;;;;;;;84.97;37.08;;;;;;;-1.80;99.53;101351.13;5051436;28;20047;-76
2021/12/23 05:59:17;;;;;;;89.82;38.88;;;;;;;-1.78;99.74;101354.56;5052405;28;20036;-76
2021/12/23 06:01:43;;;;;;;85.60;36.90;;;;;;;-1.75;99.64;101344.91;5051657;28;20120;-76
2021/12/23 06:04:08;;;;;;;91.68;36.60;;;;;;;-1.73;99.63;101337.88;5052394;28;20033;-78
2021/12/23 06:06:34;;;;;;;92.82;38.50;;;;;;;-1.75;100.00;101321.44;5051718;28;20065;-78
2021/12/23 06:09:00;;;;;;;88.53;36.65;;;;;;;-1.72;99.66;101335.22;5052510;28;20029;-77
2021/12/23 06:11:25;;;;;;;84.60;36.13;;;;;;;-1.71;99.63;101341.31;5050481;28;20041;-84
2021/12/23 06:13:51;;;;;;;79.93;37.25;;;;;;;-1.66;99.92;101358.50;5051858;28;20029;-76
2021/12/23 06:16:16;;;;;;;88.93;36.42;;;;;;;-1.60;100.00;101347.91;5052312;28;20036;-76
2021/12/23 06:18:41;;;;;;;82.10;36.25;;;;;;;-1.57;99.77;101344.31;5050511;28;20033;-75
2021/12/23 06:21:07;;;;;;;81.65;36.00;;;;;;;-1.60;99.56;101332.25;5051980;28;20036;-80
2021/12/23 06:23:32;;;;;;;84.60;38.05;;;;;;;-1.60;99.55;101327.03;5050533;28;20392;-76
2021/12/23 06:25:58;;;;;;;79.32;34.92;;;;;;;-1.59;99.65;101322.66;5050641;28;20485;-76
2021/12/23 06:28:23;;;;;;;87.43;36.13;;;;;;;-1.57;99.68;101314.78;5052236;28;20043;-77
2021/12/23 06:30:49;;;;;;;82.90;36.33;;;;;;;-1.56;100.00;101319.94;5051304;28;20033;-76
2021/12/23 06:33:14;;;;;;;77.93;35.88;;;;;;;-1.54;100.00;101315.50;5052288;28;20397;-75
2021/12/23 06:35:40;;;;;;;89.07;36.67;;;;;;;-1.54;99.86;101310.28;5050157;28;20032;-76
2021/12/23 06:38:09;;;;;;;77.10;35.15;;;;;;;-1.52;99.94;101305.91;5051759;28;20025;-74
2021/12/23 06:40:35;;;;;;;83.75;36.42;;;;;;;-1.51;99.77;101297.16;5051045;28;20041;-75
2021/12/23 06:43:01;;;;;;;82.18;34.80;;;;;;;-1.49;99.70;101278.84;5050743;28;20040;-75
2021/12/23 06:45:26;;;;;;;79.93;34.80;;;;;;;-1.47;99.87;101279.66;5051927;28;20535;-77
2021/12/23 06:47:52;;;;;;;77.20;35.15;;;;;;;-1.47;99.74;101272.66;5051429;28;20040;-76
2021/12/23 06:50:18;;;;;;;82.97;35.83;;;;;;;-1.45;99.76;101289.13;5051717;28;20041;-77
2021/12/23 06:52:45;;;;;;;80.30;35.33;;;;;;;-1.43;99.65;101299.53;5051269;28;20397;-76
2021/12/23 06:55:12;;;;;;;83.25;36.22;;;;;;;-1.43;99.61;101292.53;5051650;28;20060;-74
2021/12/23 06:57:39;;;;;;;79.30;34.67;;;;;;;-1.42;99.59;101293.38;5051158;28;20036;-75
2021/12/23 07:00:07;;;;;;;78.35;33.83;;;;;;;-1.43;99.46;101292.53;5051578;28;20044;-75
2021/12/23 07:02:36;;;;;;;90.75;37.35;;;;;;;-1.43;99.71;101296.91;5050785;28;20404;-81
2021/12/23 07:05:02;;;;;;;73.25;33.13;;;;;;;-1.43;99.62;101296.91;5055630;28;20079;-73
2021/12/23 07:07:39;;;;;;;76.97;32.70;;;;;;;-1.42;99.70;101301.22;5054145;28;20389;-74
2021/12/23 07:10:05;;;;;;;77.60;33.38;;;;;;;-1.41;99.64;101305.53;5054204;28;20029;-74
2021/12/23 07:12:31;;;;;;;85.70;34.60;;;;;;;-1.35;99.74;101304.50;5055545;28;20041;-73
2021/12/23 07:14:56;;;;;;;83.53;34.65;;;;;;;-1.35;99.55;101309.72;5054929;28;20414;-75
2021/12/23 07:17:22;;;;;;;74.63;33.28;;;;;;;-1.34;99.38;101312.25;5055627;28;20048;-77
2021/12/23 07:19:47;;;;;;;79.15;33.15;;;;;;;-1.31;99.21;101316.53;5055278;28;20029;-76
2021/12/23 07:22:12;;;;;;;75.55;32.33;;;;;;;-1.30;99.64;101316.50;5055604;28;20033;-75
2021/12/23 07:24:39;;;;;;;71.30;34.10;;;;;;;-1.29;99.32;101307.72;5054883;28;20362;-76
2021/12/23 07:27:05;;;;;;;73.38;32.63;;;;;;;-1.27;99.21;101308.56;5055499;28;20052;-75
2021/12/23 07:29:31;;;;;;;81.90;33.22;;;;;;;-1.27;99.45;101299.84;5055854;28;20037;-77
2021/12/23 07:31:56;;;;;;;74.95;33.60;;;;;;;-1.26;99.43;101283.28;5055053;28;20033;-77
2021/12/23 07:34:21;;;;;;;71.50;31.73;;;;;;;-1.25;99.57;101278.00;5055461;28;20033;-75
2021/12/23 07:36:47;;;;;;;76.32;31.50;;;;;;;-1.23;99.66;101267.50;5054888;28;20119;-76
2021/12/23 07:39:12;;;;;;;78.78;34.25;;;;;;;-1.23;99.71;101258.84;5054148;28;20465;-76
2021/12/23 07:41:38;;;;;;;75.10;32.60;;;;;;;-1.22;99.76;101263.13;5053440;28;20508;-77
2021/12/23 07:44:06;;;;;;;73.72;32.83;;;;;;;-1.20;99.66;101270.00;5055616;28;20029;-76
2021/12/23 07:46:35;;;;;;;64.75;30.52;;;;;;;-1.20;99.54;101267.41;5055100;28;20096;-76
2021/12/23 07:49:00;;;;;;;69.18;30.38;;;;;;;-1.13;99.18;101268.06;5054957;28;20103;-75
2021/12/23 07:51:26;;;;;;;72.00;30.83;;;;;;;-1.14;98.96;101271.56;5055324;28;20037;-75
2021/12/23 07:53:53;;;;;;;71.38;29.73;;;;;;;-1.13;99.09;101276.72;5054608;28;20462;-76
2021/12/23 07:56:19;;;;;;;73.07;31.73;;;;;;;-1.10;99.11;101270.56;5033055;28;20480;-77
2021/12/23 07:58:45;;;;;;;74.90;31.38;;;;;;;-1.09;98.87;101270.50;5032568;28;20025;-75
2021/12/23 08:01:10;;;;;;;66.97;30.35;;;;;;;-1.08;98.94;101266.97;5031246;28;20375;-76
2021/12/23 08:03:36;;;;;;;69.55;30.38;;;;;;;-1.08;98.96;101258.28;5032770;28;20059;-76
2021/12/23 08:06:02;;;;;;;68.78;31.98;;;;;;;-1.06;99.08;101256.47;5031894;28;20030;-75
2021/12/23 08:08:27;;;;;;;72.18;31.38;;;;;;;-1.04;99.19;101256.44;5037721;28;20041;-74
2021/12/23 08:10:54;;;;;;;75.05;31.13;;;;;;;-1.03;99.21;101253.78;5051198;28;20107;-75
2021/12/23 08:13:19;;;;;;;71.75;31.40;;;;;;;-1.02;99.19;101249.38;5054479;28;20043;-76
2021/12/23 08:15:45;;;;;;;69.20;30.65;;;;;;;-1.00;99.31;101243.22;5053846;28;20029;-74
2021/12/23 08:18:10;;;;;;;71.55;31.75;;;;;;;-0.99;99.16;101229.22;5054653;28;20033;-74
2021/12/23 08:20:36;;;;;;;76.22;32.00;;;;;;;-0.96;98.94;101236.09;5054719;28;20036;-78
2021/12/23 08:23:01;;;;;;;67.97;30.23;;;;;;;-0.93;99.10;101228.16;5054081;28;20026;-75
2021/12/23 08:25:27;;;;;;;74.38;31.73;;;;;;;-0.91;98.80;101221.09;5054702;28;20129;-74
2021/12/23 08:27:53;;;;;;;69.70;30.58;;;;;;;-0.92;98.82;101217.66;5054133;28;20465;-75
2021/12/23 08:30:19;;;;;;;65.75;31.73;;;;;;;-0.92;98.86;101207.19;5053008;28;20040;-74
2021/12/23 08:32:46;;;;;;;71.80;32.33;;;;;;;-0.92;98.92;101203.75;5054006;28;20051;-75
2021/12/23 08:35:13;;;;;;;77.45;33.22;;;;;;;-0.91;98.72;101197.59;5054413;28;20116;-75
2021/12/23 08:37:40;;;;;;;70.97;30.25;;;;;;;-0.87;98.94;101193.13;5054179;28;20087;-74
2021/12/23 08:40:08;;;;;;;73.65;31.33;;;;;;;-0.87;98.97;101187.91;5053502;28;20144;-74
2021/12/23 08:42:34;;;;;;;68.78;29.75;;;;;;;-0.85;98.60;101192.16;5054243;28;20086;-73
2021/12/23 08:45:00;;;;;;;69.45;31.58;;;;;;;-0.84;98.62;101186.00;5053657;28;20048;-75
2021/12/23 08:47:25;;;;;;;71.68;31.45;;;;;;;-0.79;98.69;101172.75;5054153;28;20033;-74
2021/12/23 08:49:50;;;;;;;71.80;30.85;;;;;;;-0.76;98.61;101170.91;5052701;28;20494;-75
2021/12/23 08:52:16;;;;;;;65.78;29.83;;;;;;;-0.74;98.65;101173.47;5053756;28;20033;-76
2021/12/23 08:54:42;;;;;;;73.78;31.08;;;;;;;-0.71;98.10;101168.94;5054135;28;20422;-74
2021/12/23 08:57:08;;;;;;;68.07;30.02;;;;;;;-0.69;98.43;101168.06;5053698;28;20120;-75
2021/12/23 08:59:34;;;;;;;70.90;31.17;;;;;;;-0.67;98.33;101169.72;5053895;28;20503;-76
2021/12/23 09:02:00;;;;;;;66.45;29.92;;;;;;;-0.64;98.06;101153.91;5053913;28;20029;-75
2021/12/23 09:04:25;;;;;;;67.60;29.52;;;;;;;-0.63;98.05;101158.19;5054560;28;20029;-75
2021/12/23 09:06:51;;;;;;;74.35;31.10;;;;;;;-0.62;97.95;101151.22;5054045;28;20067;-76
2021/12/23 09:09:17;;;;;;;67.35;28.55;;;;;;;-0.59;97.70;101153.72;5054443;28;20420;-75
2021/12/23 09:11:42;;;;;;;62.80;29.45;;;;;;;-0.57;97.65;101142.31;5054403;28;20029;-75
2021/12/23 09:14:09;;;;;;;67.18;29.70;;;;;;;-0.56;97.77;101137.91;5054504;28;20029;-76
2021/12/23 09:16:34;;;;;;;64.78;29.35;;;;;;;-0.52;97.62;101139.50;5053988;28;20385;-74
2021/12/23 09:19:00;;;;;;;66.00;29.02;;;;;;;-0.48;97.69;101122.75;5053802;28;20465;-76
2021/12/23 09:21:26;;;;;;;69.35;29.48;;;;;;;-0.42;97.42;101129.53;5053446;28;20477;-75
2021/12/23 09:23:51;;;;;;;65.05;31.08;;;;;;;-0.36;97.14;101135.38;5052728;28;20079;-76
2021/12/23 09:26:17;;;;;;;68.00;29.17;;;;;;;-0.34;96.95;101126.59;5052367;28;20040;-75
2021/12/23 09:34:27;;;;;;;58.33;27.70;;;;;;;-0.22;96.35;101107.81;5051638;28;20551;-76
2021/12/23 09:36:52;;;;;;;69.88;28.58;;;;;;;-0.17;96.40;101105.00;5052699;28;20033;-77
2021/12/23 09:39:18;;;;;;;67.05;28.27;;;;;;;-0.13;95.52;101117.03;5053342;28;20039;-75
2021/12/23 09:41:45;;;;;;;58.20;27.48;;;;;;;-0.10;95.79;101111.69;5052909;28;20053;-76
2021/12/23 09:44:11;;;;;;;56.13;28.45;;;;;;;-0.03;95.71;101106.13;5052634;28;20040;-73
2021/12/23 09:46:38;;;;;;;61.42;27.60;;;;;;;0.03;95.39;101101.53;5052858;28;20029;-74
2021/12/23 09:49:05;;;;;;;57.72;27.48;;;;;;;0.09;95.06;101103.88;5052805;28;20492;-74
2021/12/23 09:51:32;;;;;;;57.33;27.13;;;;;;;0.11;94.65;101107.31;5053115;28;20478;-73
2021/12/23 09:54:04;;;;;;;60.90;27.98;;;;;;;0.13;94.70;101095.84;5052395;28;20048;-74
2021/12/23 09:56:32;;;;;;;64.47;27.42;;;;;;;0.22;94.72;101099.00;5052865;28;20032;-74
2021/12/23 09:58:59;;;;;;;56.22;25.17;;;;;;;0.24;94.29;101108.47;5052394;28;20116;-74
2021/12/23 10:01:29;;;;;;;56.17;27.15;;;;;;;0.30;93.94;101092.50;5052480;28;20056;-74
2021/12/23 10:03:54;;;;;;;59.83;26.33;;;;;;;0.35;94.19;101087.06;5053096;28;20485;-74
2021/12/23 10:06:20;;;;;;;54.45;26.48;;;;;;;0.36;93.96;101086.16;5052264;28;20040;-75
2021/12/23 10:08:46;;;;;;;58.45;26.50;;;;;;;0.43;93.78;101098.03;5052751;28;20036;-74
2021/12/23 10:11:22;;;;;;;60.47;27.38;;;;;;;0.45;93.28;101091.00;5052543;28;20465;-74
2021/12/23 10:30:38;;;;;;;53.95;26.00;;;;;;;0.82;92.48;101105.06;5051853;28;20069;-73
2021/12/23 10:33:31;;;;;;;59.30;27.15;;;;;;;0.93;92.66;101095.84;5051933;28;20047;-75
2021/12/23 10:38:37;;;;;;;58.05;27.05;;;;;;;0.96;91.84;101078.22;5051731;28;20041;-73
2021/12/23 10:41:25;;;;;;;59.53;26.08;;;;;;;1.00;91.69;101082.41;5050967;28;20137;-75
2021/12/23 10:43:58;;;;;;;46.65;24.85;;;;;;;1.07;91.34;101071.63;5052045;28;20044;-76
2021/12/23 10:46:30;;;;;;;49.03;24.10;;;;;;;1.20;91.19;101084.06;5051472;28;20033;-74
2021/12/23 10:49:15;;;;;;;57.55;25.77;;;;;;;1.31;90.72;101082.72;5051994;28;20029;-74
2021/12/23 10:52:19;;;;;;;51.28;24.90;;;;;;;1.35;90.91;101081.66;5051858;28;20123;-73
2021/12/23 11:00:28;;;;;;;48.55;25.02;;;;;;;1.47;90.71;101078.41;5051400;28;20122;-75
2021/12/23 11:03:05;;;;;;;44.72;23.98;;;;;;;1.52;90.47;101071.19;5051874;28;20036;-75
2021/12/23 11:05:35;;;;;;;55.35;25.25;;;;;;;1.53;90.25;101057.13;5051875;28;20473;-74
2021/12/23 11:08:36;;;;;;;47.53;23.73;;;;;;;1.57;89.45;101055.22;5051805;28;20087;-75
2021/12/23 11:37:14;;;;;;;45.50;22.80;;;;;;;1.92;88.49;100968.63;5050172;28;20139;-75
2021/12/23 11:40:06;;;;;;;44.08;22.77;;;;;;;1.98;87.37;100959.59;5055734;28;20025;-74
2021/12/23 11:42:59;;;;;;;47.42;22.20;;;;;;;1.96;87.60;100949.16;5069881;28;20449;-73
2021/12/23 11:45:20;;;;;;;44.72;23.48;;;;;;;1.83;88.33;100945.50;5070636;28;20436;-75
2021/12/23 11:47:46;;;;;;;46.05;23.35;;;;;;;1.89;88.37;100934.66;5071220;28;20074;-75
2021/12/23 11:50:19;;;;;;;43.40;23.38;;;;;;;1.97;88.17;100934.25;5072597;28;20044;-76
2021/12/23 11:52:46;;;;;;;43.70;23.02;;;;;;;2.00;88.35;100910.47;5075026;28;20060;-75
2021/12/23 11:55:11;;;;;;;42.53;23.48;;;;;;;2.02;88.27;100913.88;5074305;28;20044;-76
2021/12/23 11:57:39;;;;;;;46.13;23.73;;;;;;;2.04;88.69;100917.25;5075033;28;20029;-74
2021/12/23 12:00:16;;;;;;;46.05;23.90;;;;;;;2.03;88.74;100915.56;5074674;28;20043;-74
2021/12/23 12:02:42;;;;;;;44.28;23.20;;;;;;;2.06;87.97;100908.38;5074696;28;20087;-74
2021/12/23 12:05:15;;;;;;;44.45;24.13;;;;;;;2.01;88.81;100907.75;5074883;28;20067;-74
2021/12/23 12:07:41;;;;;;;46.95;24.00;;;;;;;2.04;88.20;100909.38;5074653;28;20488;-74
2021/12/23 12:10:09;;;;;;;45.40;22.92;;;;;;;2.03;88.94;100905.94;5074559;28;20031;-74
2021/12/23 12:12:54;;;;;;;46.33;23.63;;;;;;;2.07;89.06;100906.59;5074078;28;20033;-74
2021/12/23 12:15:38;;;;;;;44.70;23.30;;;;;;;2.05;88.74;100909.31;5074093;28;20377;-73