Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:51;;;;;;;;;41.25;35.00;;;;;-146.03;100.00;60875.16;4972834;28;45579;-81
2022/03/28 00:04:16;;;;;;;;;40.50;33.50;;;;;-146.03;100.00;60875.16;4973304;28;45674;-81
2022/03/28 00:06:42;;;;;;;;;43.25;35.50;;;;;-146.03;100.00;60875.16;4971802;28;45682;-81
2022/03/28 00:09:07;;;;;;;;;38.50;32.50;;;;;-146.03;100.00;60875.16;4973074;28;45485;-80
2022/03/28 00:11:33;;;;;;;;;39.00;32.75;;;;;-146.03;100.00;60875.16;4972459;28;45672;-81
2022/03/28 00:13:59;;;;;;;;;37.25;33.25;;;;;-146.03;100.00;60875.16;4972532;28;45368;-82
2022/03/28 00:16:24;;;;;;;;;44.75;35.50;;;;;-146.03;100.00;60875.16;4974694;28;45511;-81
2022/03/28 00:18:49;;;;;;;;;46.75;35.75;;;;;-146.03;100.00;60875.16;4973678;28;45662;-81
2022/03/28 00:21:15;;;;;;;;;44.50;35.75;;;;;-146.03;100.00;60875.16;4973128;28;45541;-80
2022/03/28 00:23:41;;;;;;;;;43.00;34.50;;;;;-146.03;100.00;60875.16;4971261;28;45455;-80
2022/03/28 00:26:06;;;;;;;;;37.50;32.75;;;;;-146.03;100.00;60875.16;4972745;28;46044;-79
2022/03/28 00:28:31;;;;;;;;;44.75;37.00;;;;;-146.03;100.00;60875.16;4974030;28;45479;-80
2022/03/28 00:30:57;;;;;;;;;41.75;36.00;;;;;-146.03;100.00;60875.16;4973138;28;46076;-80
2022/03/28 00:33:22;;;;;;;;;44.50;37.50;;;;;-146.03;100.00;60875.16;4970531;28;47984;-81
2022/03/28 00:35:47;;;;;;;;;46.25;36.50;;;;;-146.03;100.00;60875.16;4973764;28;45962;-81
2022/03/28 00:38:13;;;;;;;;;42.25;35.25;;;;;-146.03;100.00;60875.16;4973245;28;45833;-79
2022/03/28 00:40:39;;;;;;;;;47.50;35.50;;;;;-146.03;100.00;60875.16;4973049;28;45530;-80
2022/03/28 00:43:08;;;;;;;;;42.00;33.00;;;;;-146.03;100.00;60875.16;4969459;28;45554;-80
2022/03/28 00:45:35;;;;;;;;;41.00;36.00;;;;;-146.03;100.00;60875.16;4973359;28;45573;-81
2022/03/28 00:48:01;;;;;;;;;43.75;36.25;;;;;-146.03;100.00;60875.16;4972991;28;45415;-81
2022/03/28 00:50:28;;;;;;;;;40.50;35.00;;;;;-146.03;100.00;60875.16;4971735;28;45598;-80
2022/03/28 00:52:54;;;;;;;;;46.75;37.00;;;;;-146.03;100.00;60875.16;4973683;28;45418;-81
2022/03/28 00:55:20;;;;;;;;;40.75;34.75;;;;;-146.03;100.00;60875.16;4973452;28;46482;-80
2022/03/28 00:57:45;;;;;;;;;39.50;33.00;;;;;-146.03;100.00;60875.16;4970688;28;46577;-81
2022/03/28 01:00:11;;;;;;;;;35.50;32.75;;;;;-146.03;100.00;60875.16;4971422;28;46223;-82
2022/03/28 01:02:38;;;;;;;;;46.50;36.00;;;;;-146.03;100.00;60875.16;4970911;28;45832;-80
2022/03/28 01:05:04;;;;;;;;;47.50;37.75;;;;;-146.03;100.00;60875.16;4969320;28;46411;-81
2022/03/28 01:07:29;;;;;;;;;44.50;37.00;;;;;-146.03;100.00;60875.16;4970771;28;45447;-79
2022/03/28 01:09:58;;;;;;;;;43.25;37.25;;;;;-146.03;100.00;60875.16;4971159;28;45587;-80
2022/03/28 01:12:26;;;;;;;;;5.25;1.75;;;;;-146.03;100.00;60875.16;4972046;28;45521;-80
2022/03/28 01:14:53;;;;;;;;;42.50;36.25;;;;;-146.03;100.00;60875.16;4970409;28;46231;-79
2022/03/28 01:20:02;;;;;;;;;42.00;33.75;;;;;-146.03;100.00;60875.16;4962229;28;45392;-80
2022/03/28 01:22:28;;;;;;;;;43.75;36.25;;;;;-146.03;100.00;60875.16;4968552;28;45834;-81
2022/03/28 01:24:55;;;;;;;;;38.50;34.50;;;;;-146.03;100.00;60875.16;4967444;28;45937;-80
2022/03/28 01:27:23;;;;;;;;;45.00;36.00;;;;;-146.03;100.00;60875.16;4964945;28;45462;-81
2022/03/28 01:29:50;;;;;;;;;45.50;37.25;;;;;-146.03;100.00;60875.16;4967872;28;45505;-81
2022/03/28 01:32:15;;;;;;;;;46.75;38.00;;;;;-146.03;100.00;60875.16;4974241;28;45339;-81
2022/03/28 01:34:41;;;;;;;;;43.00;35.75;;;;;-146.03;100.00;60875.16;4973594;28;50290;-79
2022/03/28 01:37:06;;;;;;;;;45.25;38.25;;;;;-146.03;100.00;60875.16;4973009;28;46402;-79
2022/03/28 01:39:32;;;;;;;;;42.25;34.50;;;;;-146.03;100.00;60875.16;4973046;28;45476;-80
2022/03/28 01:41:58;;;;;;;;;42.75;36.50;;;;;-146.03;100.00;60875.16;4973818;28;45386;-81
2022/03/28 01:44:24;;;;;;;;;41.25;35.00;;;;;-146.03;100.00;60875.16;4966975;28;45482;-81
2022/03/28 01:46:49;;;;;;;;;44.25;35.25;;;;;-146.03;100.00;60875.16;4969810;28;45431;-80
2022/03/28 01:49:16;;;;;;;;;44.75;36.00;;;;;-146.03;100.00;60875.16;4969434;28;45270;-80
2022/03/28 01:51:42;;;;;;;;;43.00;36.50;;;;;-146.03;100.00;60875.16;4965986;28;45333;-80
2022/03/28 01:54:08;;;;;;;;;41.25;35.75;;;;;-146.03;100.00;60875.16;4962567;28;47394;-81
2022/03/28 01:56:35;;;;;;;;;44.25;37.00;;;;;-146.03;100.00;60875.16;4969351;28;45601;-80
2022/03/28 01:59:01;;;;;;;;;44.75;38.50;;;;;-146.03;100.00;60875.16;4967816;28;45288;-80
2022/03/28 02:01:27;;;;;;;;;40.25;35.50;;;;;-146.03;100.00;60875.16;4972494;28;45485;-80
2022/03/28 02:03:52;;;;;;;;;45.00;36.00;;;;;-146.03;100.00;60875.16;4968687;28;52012;-80
2022/03/28 02:06:17;;;;;;;;;45.75;38.50;;;;;-146.03;100.00;60875.16;4965457;28;45514;-80
2022/03/28 02:08:43;;;;;;;;;45.75;37.25;;;;;-146.03;100.00;60875.16;4964566;28;45475;-79
2022/03/28 02:11:08;;;;;;;;;48.00;36.50;;;;;-146.03;100.00;60875.16;4964320;28;45502;-80
2022/03/28 02:13:33;;;;;;;;;48.00;39.00;;;;;-146.03;100.00;60875.16;4976385;28;45276;-80
2022/03/28 02:16:00;;;;;;;;;46.00;38.75;;;;;-146.03;100.00;60875.16;4976927;28;45494;-80
2022/03/28 02:18:29;;;;;;;;;47.25;37.25;;;;;-146.03;100.00;60875.16;4973492;28;45235;-80
2022/03/28 02:20:54;;;;;;;;;45.00;38.00;;;;;-146.03;100.00;60875.16;4973962;28;45584;-80
2022/03/28 02:23:20;;;;;;;;;43.25;36.00;;;;;-146.03;100.00;60875.16;4971956;28;46191;-81
2022/03/28 02:25:45;;;;;;;;;50.00;40.25;;;;;-146.03;100.00;60875.16;4970101;28;45455;-80
2022/03/28 02:28:11;;;;;;;;;47.50;38.50;;;;;-146.03;100.00;60875.16;4973405;28;45654;-81
2022/03/28 02:30:37;;;;;;;;;42.00;34.75;;;;;-146.03;100.00;60875.16;4976734;28;45364;-82
2022/03/28 02:33:02;;;;;;;;;48.25;37.50;;;;;-146.03;100.00;60875.16;4975519;28;46155;-81
2022/03/28 02:35:28;;;;;;;;;43.00;37.00;;;;;-146.03;100.00;60875.16;4970437;28;45489;-81
2022/03/28 02:37:53;;;;;;;;;41.25;34.00;;;;;-146.03;100.00;60875.16;4976744;28;45516;-80
2022/03/28 02:40:18;;;;;;;;;43.50;36.00;;;;;-146.03;100.00;60875.16;4976325;28;46118;-81
2022/03/28 02:42:44;;;;;;;;;46.00;37.75;;;;;-146.03;100.00;60875.16;4976370;28;46122;-80
2022/03/28 02:45:10;;;;;;;;;42.50;36.25;;;;;-146.03;100.00;60875.16;4973171;28;45490;-81
2022/03/28 02:47:35;;;;;;;;;40.75;35.00;;;;;-146.03;100.00;60875.16;4973523;28;45463;-81
2022/03/28 02:50:00;;;;;;;;;42.50;34.75;;;;;-146.03;100.00;60875.16;4971063;28;45423;-81
2022/03/28 02:52:26;;;;;;;;;41.50;36.00;;;;;-146.03;100.00;60875.16;4976818;28;45454;-81
2022/03/28 02:54:52;;;;;;;;;41.75;35.75;;;;;-146.03;100.00;60875.16;4976179;28;45713;-81
2022/03/28 02:57:17;;;;;;;;;47.00;37.25;;;;;-146.03;100.00;60875.16;4976232;28;45375;-81
2022/03/28 02:59:43;;;;;;;;;40.75;35.00;;;;;-146.03;100.00;60875.16;4977898;28;45477;-80
2022/03/28 03:02:08;;;;;;;;;42.75;35.25;;;;;-146.03;100.00;60875.16;4961557;28;46299;-80
2022/03/28 03:04:34;;;;;;;;;40.50;35.00;;;;;-146.03;100.00;60875.16;4973643;28;45342;-80
2022/03/28 03:07:00;;;;;;;;;37.00;34.00;;;;;-146.03;100.00;60875.16;4968094;28;45543;-80
2022/03/28 03:09:26;;;;;;;;;44.00;35.50;;;;;-146.03;100.00;60875.16;4964835;28;45533;-80
2022/03/28 03:11:52;;;;;;;;;49.00;38.25;;;;;-146.03;100.00;60875.16;4965907;28;45692;-79
2022/03/28 03:14:17;;;;;;;;;47.25;38.75;;;;;-146.03;100.00;60875.16;4960168;28;45319;-79
2022/03/28 03:16:43;;;;;;;;;46.00;36.50;;;;;-146.03;100.00;60875.16;4961373;28;45388;-80
2022/03/28 03:19:09;;;;;;;;;48.00;39.00;;;;;-146.03;100.00;60875.16;4964006;28;45466;-80
2022/03/28 03:21:35;;;;;;;;;45.00;36.50;;;;;-146.03;100.00;60875.16;4962066;28;47284;-80
2022/03/28 03:24:01;;;;;;;;;47.50;36.00;;;;;-146.03;100.00;60875.16;4963836;28;45229;-80
2022/03/28 03:26:26;;;;;;;;;48.50;37.00;;;;;-146.03;100.00;60875.16;4960474;28;45379;-80
2022/03/28 03:28:54;;;;;;;;;54.75;40.75;;;;;-146.03;100.00;60875.16;4961514;28;46538;-80
2022/03/28 03:31:19;;;;;;;;;44.75;37.50;;;;;-146.03;100.00;60875.16;4959539;28;48384;-80
2022/03/28 03:33:44;;;;;;;;;41.75;36.25;;;;;-146.03;100.00;60875.16;4960486;28;45403;-80
2022/03/28 03:36:09;;;;;;;;;47.75;38.50;;;;;-146.03;100.00;60875.16;4960021;28;45485;-80
2022/03/28 03:38:35;;;;;;;;;43.75;37.00;;;;;-146.03;100.00;60875.16;4960409;28;45373;-80
2022/03/28 03:41:00;;;;;;;;;50.50;40.75;;;;;-146.03;100.00;60875.16;4958020;28;50980;-80
2022/03/28 03:43:25;;;;;;;;;49.00;39.50;;;;;-146.03;100.00;60875.16;4959744;28;50899;-80
2022/03/28 03:45:51;;;;;;;;;52.00;41.00;;;;;-146.03;100.00;60875.16;4960363;28;45719;-80
2022/03/28 03:48:18;;;;;;;;;44.50;36.75;;;;;-146.03;100.00;60875.16;4960397;28;45370;-80
2022/03/28 03:50:44;;;;;;;;;50.75;41.25;;;;;-146.03;100.00;60875.16;4959795;28;45375;-80
2022/03/28 03:53:09;;;;;;;;;52.75;42.50;;;;;-146.03;100.00;60875.16;4958566;28;45640;-80
2022/03/28 03:55:35;;;;;;;;;51.00;39.75;;;;;-146.03;100.00;60875.16;4959476;28;45367;-80
2022/03/28 03:58:00;;;;;;;;;52.75;41.75;;;;;-146.03;100.00;60875.16;4959888;28;45414;-80
2022/03/28 04:00:25;;;;;;;;;52.00;41.25;;;;;-146.03;100.00;60875.16;4958400;28;47526;-80
2022/03/28 04:02:51;;;;;;;;;49.75;40.25;;;;;-146.03;100.00;60875.16;4959948;28;45360;-80
2022/03/28 04:05:17;;;;;;;;;52.00;41.25;;;;;-146.03;100.00;60875.16;4958973;28;45891;-80
2022/03/28 04:07:42;;;;;;;;;52.25;43.50;;;;;-146.03;100.00;60875.16;4958364;28;45359;-80
2022/03/28 04:10:08;;;;;;;;;51.50;42.50;;;;;-146.03;100.00;60875.16;4959724;28;45856;-80
2022/03/28 04:12:34;;;;;;;;;45.25;38.50;;;;;-146.03;100.00;60875.16;4960126;28;45513;-80
2022/03/28 04:15:00;;;;;;;;;50.25;42.25;;;;;-146.03;100.00;60875.16;4975538;28;45455;-80
2022/03/28 04:17:28;;;;;;;;;54.00;43.00;;;;;-146.03;100.00;60875.16;4959328;28;45501;-80
2022/03/28 04:19:54;;;;;;;;;58.50;44.25;;;;;-146.03;100.00;60875.16;4958390;28;45460;-80
2022/03/28 04:22:19;;;;;;;;;50.50;42.00;;;;;-146.03;100.00;60875.16;4970567;28;45436;-80
2022/03/28 04:24:44;;;;;;;;;52.50;42.25;;;;;-146.03;100.00;60875.16;4971333;28;45462;-80
2022/03/28 04:27:10;;;;;;;;;55.25;42.75;;;;;-146.03;100.00;60875.16;4960533;28;45423;-79
2022/03/28 04:29:35;;;;;;;;;53.00;42.25;;;;;-146.03;100.00;60875.16;4962335;28;46076;-79
2022/03/28 04:32:00;;;;;;;;;52.75;42.75;;;;;-146.03;100.00;60875.16;4959407;28;45371;-80
2022/03/28 04:34:26;;;;;;;;;51.75;42.50;;;;;-146.03;100.00;60875.16;4961983;28;45352;-79
2022/03/28 04:36:51;;;;;;;;;48.25;38.50;;;;;-146.03;100.00;60875.16;4966835;28;45332;-80
2022/03/28 04:39:18;;;;;;;;;51.00;41.75;;;;;-146.03;100.00;60875.16;4967020;28;45255;-80
2022/03/28 04:41:43;;;;;;;;;54.75;43.75;;;;;-146.03;100.00;60875.16;4957073;28;45426;-79
2022/03/28 04:44:09;;;;;;;;;52.00;43.00;;;;;-146.03;100.00;60875.16;4970380;28;45303;-79
2022/03/28 04:46:34;;;;;;;;;53.75;42.50;;;;;-146.03;100.00;60875.16;4963394;28;45355;-80
2022/03/28 04:49:00;;;;;;;;;57.25;42.50;;;;;-146.03;100.00;60875.16;4960631;28;45518;-79
2022/03/28 04:51:25;;;;;;;;;57.75;43.50;;;;;-146.03;100.00;60875.16;4959365;28;45554;-80
2022/03/28 04:53:50;;;;;;;;;55.25;45.00;;;;;-146.03;100.00;60875.16;4960840;28;45638;-79
2022/03/28 04:56:16;;;;;;;;;52.50;44.00;;;;;-146.03;100.00;60875.16;4957751;28;45623;-80
2022/03/28 04:58:41;;;;;;;;;61.25;43.00;;;;;-146.03;100.00;60875.16;4960659;28;45629;-80
2022/03/28 05:01:08;;;;;;;;;53.50;42.00;;;;;-146.03;100.00;60875.16;4960923;28;45529;-80
2022/03/28 05:03:34;;;;;;;;;53.00;42.25;;;;;-146.03;100.00;60875.16;4959653;28;45481;-80
2022/03/28 05:05:59;;;;;;;;;53.00;42.50;;;;;-146.03;100.00;60875.16;4960778;28;45454;-80
2022/03/28 05:08:24;;;;;;;;;53.75;42.50;;;;;-146.03;100.00;60875.16;4965632;28;45437;-80
2022/03/28 05:10:50;;;;;;;;;51.75;40.75;;;;;-146.03;100.00;60875.16;4955898;28;53625;-80
2022/03/28 05:13:15;;;;;;;;;57.25;46.00;;;;;-146.03;100.00;60875.16;4961340;28;45426;-80
2022/03/28 05:15:40;;;;;;;;;53.25;42.00;;;;;-146.03;100.00;60875.16;4960942;28;45412;-80
2022/03/28 05:18:06;;;;;;;;;52.25;41.75;;;;;-146.03;100.00;60875.16;4958757;28;45379;-80
2022/03/28 05:20:31;;;;;;;;;50.50;42.00;;;;;-146.03;100.00;60875.16;4958742;28;45305;-80
2022/03/28 05:22:56;;;;;;;;;52.25;43.00;;;;;-146.03;100.00;60875.16;4959121;28;45497;-79
2022/03/28 05:25:22;;;;;;;;;53.50;44.50;;;;;-146.03;100.00;60875.16;4962399;28;45564;-80
2022/03/28 05:27:47;;;;;;;;;54.75;44.25;;;;;-146.03;100.00;60875.16;4961704;28;45524;-80
2022/03/28 05:30:14;;;;;;;;;52.75;43.00;;;;;-146.03;100.00;60875.16;4959874;28;45554;-80
2022/03/28 05:32:39;;;;;;;;;56.00;43.00;;;;;-146.03;100.00;60875.16;4961241;28;45480;-80
2022/03/28 05:35:09;;;;;;;;;49.50;40.50;;;;;-146.03;100.00;60875.16;4964799;28;45525;-79
2022/03/28 05:37:35;;;;;;;;;54.00;43.50;;;;;-146.03;100.00;60875.16;4960314;28;45339;-80
2022/03/28 05:40:01;;;;;;;;;54.75;43.25;;;;;-146.03;100.00;60875.16;4957650;28;45288;-80
2022/03/28 05:42:27;;;;;;;;;57.75;45.25;;;;;-146.03;100.00;60875.16;4958520;28;45228;-80
2022/03/28 05:44:53;;;;;;;;;56.75;45.25;;;;;-146.03;100.00;60875.16;4958157;28;45313;-80
2022/03/28 05:47:19;;;;;;;;;57.50;46.00;;;;;-146.03;100.00;60875.16;4958001;28;46603;-80
2022/03/28 05:49:44;;;;;;;;;58.50;45.75;;;;;-146.03;100.00;60875.16;4956574;28;45647;-80
2022/03/28 05:52:09;;;;;;;;;56.00;46.00;;;;;-146.03;100.00;60875.16;4958369;28;45422;-80
2022/03/28 05:54:35;;;;;;;;;54.25;43.50;;;;;-146.03;100.00;60875.16;4958294;28;45505;-80
2022/03/28 05:57:00;;;;;;;;;55.50;43.25;;;;;-146.03;100.00;60875.16;4958060;28;46182;-80
2022/03/28 05:59:26;;;;;;;;;54.25;44.75;;;;;-146.03;100.00;60875.16;4957762;28;45375;-80
2022/03/28 06:01:51;;;;;;;;;59.75;46.25;;;;;-146.03;100.00;60875.16;4954705;28;45587;-79
2022/03/28 06:04:17;;;;;;;;;52.50;43.00;;;;;-146.03;100.00;60875.16;4958232;28;45454;-80
2022/03/28 06:06:43;;;;;;;;;54.75;41.50;;;;;-146.03;100.00;60875.16;4956409;28;46989;-80
2022/03/28 06:09:08;;;;;;;;;59.00;45.75;;;;;-146.03;100.00;60875.16;4958305;28;45397;-80
2022/03/28 06:11:34;;;;;;;;;59.00;45.50;;;;;-146.03;100.00;60875.16;4957146;28;45434;-80
2022/03/28 06:14:01;;;;;;;;;55.00;44.25;;;;;-146.03;100.00;60875.16;4955738;28;45578;-80
2022/03/28 06:16:26;;;;;;;;;56.25;44.00;;;;;-146.03;100.00;60875.16;4957712;28;46271;-80
2022/03/28 06:18:52;;;;;;;;;59.00;45.50;;;;;-146.03;100.00;60875.16;4957844;28;45384;-80
2022/03/28 06:21:18;;;;;;;;;53.75;43.00;;;;;-146.03;100.00;60875.16;4958044;28;45360;-80
2022/03/28 06:23:44;;;;;;;;;53.00;44.75;;;;;-146.03;100.00;60875.16;4958121;28;45419;-80
2022/03/28 06:26:12;;;;;;;;;61.25;48.00;;;;;-146.03;100.00;60875.16;4956415;28;45503;-80
2022/03/28 06:28:41;;;;;;;;;56.50;46.00;;;;;-146.03;100.00;60875.16;4956532;28;45455;-80
2022/03/28 06:31:08;;;;;;;;;60.75;48.00;;;;;-146.03;100.00;60875.16;4957826;28;45652;-80
2022/03/28 06:33:34;;;;;;;;;59.25;46.75;;;;;-146.03;100.00;60875.16;4957849;28;46826;-80
2022/03/28 06:36:00;;;;;;;;;61.00;46.25;;;;;-146.03;100.00;60875.16;4957400;28;45709;-80
2022/03/28 06:38:25;;;;;;;;;60.75;47.25;;;;;-146.03;100.00;60875.16;4956564;28;45594;-80
2022/03/28 06:40:50;;;;;;;;;60.75;48.75;;;;;-146.03;100.00;60875.16;4954064;28;45620;-80
2022/03/28 06:43:16;;;;;;;;;60.75;48.50;;;;;-146.03;100.00;60875.16;4957613;28;45429;-80
2022/03/28 06:45:41;;;;;;;;;56.75;46.75;;;;;-146.03;100.00;60875.16;4957423;28;46026;-80
2022/03/28 06:48:07;;;;;;;;;62.00;45.75;;;;;-146.03;100.00;60875.16;4957459;28;45765;-80
2022/03/28 06:50:34;;;;;;;;;59.25;46.75;;;;;-146.03;100.00;60875.16;4958563;28;45396;-80
2022/03/28 06:53:00;;;;;;;;;59.00;48.00;;;;;-146.03;100.00;60875.16;4958960;28;45590;-80
2022/03/28 06:55:26;;;;;;;;;58.50;47.00;;;;;-146.03;100.00;60875.16;4960599;28;45461;-80
2022/03/28 06:57:51;;;;;;;;;56.00;44.75;;;;;-146.03;100.00;60875.16;4960543;28;45301;-80
2022/03/28 07:00:17;;;;;;;;;60.00;46.25;;;;;-146.03;100.00;60875.16;4960543;28;45470;-80
2022/03/28 07:02:43;;;;;;;;;59.25;45.25;;;;;-146.03;100.00;60875.16;4959367;28;45589;-80
2022/03/28 07:05:09;;;;;;;;;60.50;46.50;;;;;-146.03;100.00;60875.16;4957286;28;46161;-80
2022/03/28 07:07:53;;;;;;;;;56.25;44.25;;;;;-146.03;100.00;60875.16;4959915;28;45519;-80
2022/03/28 07:10:20;;;;;;;;;58.25;48.00;;;;;-146.03;100.00;60875.16;4963593;28;45189;-80
2022/03/28 07:12:46;;;;;;;;;63.50;48.00;;;;;-146.03;100.00;60875.16;4963172;28;45482;-81
2022/03/28 07:15:13;;;;;;;;;55.00;45.50;;;;;-146.03;100.00;60875.16;4963468;28;46673;-81
2022/03/28 07:17:57;;;;;;;;;60.00;47.25;;;;;-146.03;100.00;60875.16;4961289;28;45364;-81
2022/03/28 07:20:26;;;;;;;;;58.50;45.75;;;;;-146.03;100.00;60875.16;4960580;28;45399;-81
2022/03/28 07:22:52;;;;;;;;;57.75;46.50;;;;;-146.03;100.00;60875.16;4972808;28;45313;-81
2022/03/28 07:25:18;;;;;;;;;62.50;48.00;;;;;-146.03;100.00;60875.16;4960629;28;45284;-81
2022/03/28 07:27:44;;;;;;;;;65.25;50.00;;;;;-146.03;100.00;60875.16;4960025;28;45556;-81
2022/03/28 07:30:11;;;;;;;;;59.75;47.25;;;;;-146.03;100.00;60875.16;4960237;28;45435;-81
2022/03/28 07:32:37;;;;;;;;;59.25;48.25;;;;;-146.03;100.00;60875.16;4960296;28;45342;-81
2022/03/28 07:35:03;;;;;;;;;59.25;47.00;;;;;-146.03;100.00;60875.16;4957163;28;47127;-80
2022/03/28 07:37:30;;;;;;;;;60.00;48.50;;;;;-146.03;100.00;60875.16;4959822;28;45480;-81
2022/03/28 07:39:57;;;;;;;;;58.75;47.75;;;;;-146.03;100.00;60875.16;4960218;28;45482;-80
2022/03/28 07:42:22;;;;;;;;;57.25;46.00;;;;;-146.03;100.00;60875.16;4959927;28;45327;-80
2022/03/28 07:44:48;;;;;;;;;60.00;48.50;;;;;-146.03;100.00;60875.16;4960054;28;46328;-80
2022/03/28 07:47:13;;;;;;;;;59.50;48.25;;;;;-146.03;100.00;60875.16;4959285;28;45363;-80
2022/03/28 07:49:39;;;;;;;;;57.00;43.50;;;;;-146.03;100.00;60875.16;4959127;28;45347;-80
2022/03/28 07:52:07;;;;;;;;;57.25;45.50;;;;;-146.03;100.00;60875.16;4960141;28;45445;-80
2022/03/28 07:54:32;;;;;;;;;56.75;44.50;;;;;-146.03;100.00;60875.16;4959595;28;46121;-80
2022/03/28 07:56:58;;;;;;;;;59.00;46.50;;;;;-146.03;100.00;60875.16;4959630;28;45690;-81
2022/03/28 07:59:24;;;;;;;;;56.25;45.00;;;;;-146.03;100.00;60875.16;4960119;28;45384;-80
2022/03/28 08:01:51;;;;;;;;;56.25;46.00;;;;;-146.03;100.00;60875.16;4955845;28;45337;-81
2022/03/28 08:04:17;;;;;;;;;55.50;45.75;;;;;-146.03;100.00;60875.16;4962624;28;48221;-81
2022/03/28 08:06:42;;;;;;;;;57.25;46.00;;;;;-146.03;100.00;60875.16;4962452;28;45423;-80
2022/03/28 08:09:08;;;;;;;;;61.25;45.75;;;;;-146.03;100.00;60875.16;4962881;28;45269;-81
2022/03/28 08:11:33;;;;;;;;;56.25;45.50;;;;;-146.03;100.00;60875.16;4959317;28;45505;-81
2022/03/28 08:13:58;;;;;;;;;58.25;47.75;;;;;-146.03;100.00;60875.16;4974886;28;47329;-81
2022/03/28 08:16:24;;;;;;;;;59.50;44.75;;;;;-146.03;100.00;60875.16;4958200;28;46476;-81
2022/03/28 08:18:49;;;;;;;;;63.25;48.75;;;;;-146.03;100.00;60875.16;4959717;28;45411;-81
2022/03/28 08:21:15;;;;;;;;;60.00;48.00;;;;;-146.03;100.00;60875.16;4959115;28;52892;-81
2022/03/28 08:23:40;;;;;;;;;60.00;47.75;;;;;-146.03;100.00;60875.16;4959482;28;45487;-81
2022/03/28 08:26:05;;;;;;;;;59.25;47.50;;;;;-146.03;100.00;60875.16;4957405;28;45498;-81
2022/03/28 08:28:32;;;;;;;;;58.75;47.00;;;;;-146.03;100.00;60875.16;4961804;28;45898;-80
2022/03/28 08:30:57;;;;;;;;;59.25;48.00;;;;;-146.03;100.00;60875.16;4962326;28;45514;-80
2022/03/28 08:33:23;;;;;;;;;60.75;48.00;;;;;-146.03;100.00;60875.16;4962106;28;46635;-80
2022/03/28 08:35:48;;;;;;;;;62.25;48.25;;;;;-146.03;100.00;60875.16;4961653;28;45510;-80
2022/03/28 08:38:13;;;;;;;;;60.25;47.75;;;;;-146.03;100.00;60875.16;4958834;28;45561;-80
2022/03/28 08:40:42;;;;;;;;;60.00;46.75;;;;;-146.03;100.00;60875.16;4961198;28;45443;-80
2022/03/28 08:43:09;;;;;;;;;63.33;49.33;;;;;-146.03;100.00;60875.16;4961958;28;47171;-81
2022/03/28 08:45:38;;;;;;;;;64.33;51.00;;;;;-146.03;100.00;60875.16;4962009;28;45352;-80
2022/03/28 08:48:05;;;;;;;;;61.75;46.00;;;;;-146.03;100.00;60875.16;4961911;28;45568;-81
2022/03/28 08:50:32;;;;;;;;;63.00;46.25;;;;;-146.03;100.00;60875.16;4959261;28;45273;-81
2022/03/28 08:52:58;;;;;;;;;56.75;46.50;;;;;-146.03;100.00;60875.16;4959551;28;46163;-80
2022/03/28 08:55:24;;;;;;;;;59.25;46.50;;;;;-146.03;100.00;60875.16;4959043;28;45632;-80
2022/03/28 08:57:49;;;;;;;;;57.00;45.25;;;;;-146.03;100.00;60875.16;4959165;28;46176;-81
2022/03/28 09:00:15;;;;;;;;;55.75;44.75;;;;;-146.03;100.00;60875.16;4958942;28;45536;-80
2022/03/28 09:02:47;;;;;;;;;58.00;47.25;;;;;-146.03;100.00;60875.16;4959092;28;45594;-80
2022/03/28 09:05:14;;;;;;;;;59.75;45.75;;;;;-146.03;100.00;60875.16;4957660;28;45301;-80
2022/03/28 09:07:40;;;;;;;;;57.00;46.50;;;;;-146.03;100.00;60875.16;4957668;28;45367;-80
2022/03/28 09:10:11;;;;;;;;;56.75;45.00;;;;;-146.03;100.00;60875.16;4958806;28;45430;-80
2022/03/28 09:12:41;;;;;;;;;52.25;44.50;;;;;-146.03;100.00;60875.16;4958561;28;45549;-80
2022/03/28 09:15:09;;;;;;;;;53.25;43.75;;;;;-146.03;100.00;60875.16;4958822;28;45470;-80
2022/03/28 09:17:39;;;;;;;;;53.00;42.50;;;;;-146.03;100.00;60875.16;4959010;28;45406;-80
2022/03/28 09:20:05;;;;;;;;;55.75;44.50;;;;;-146.03;100.00;60875.16;4956805;28;45302;-80
2022/03/28 09:22:33;;;;;;;;;56.25;44.25;;;;;-146.03;100.00;60875.16;4958178;28;46236;-80
2022/03/28 09:25:03;;;;;;;;;57.50;45.25;;;;;-146.03;100.00;60875.16;4957351;28;45431;-80
2022/03/28 09:27:34;;;;;;;;;52.25;42.50;;;;;-146.03;100.00;60875.16;4958718;28;45287;-80
2022/03/28 09:30:14;;;;;;;;;54.00;44.25;;;;;-146.03;100.00;60875.16;4958654;28;45470;-80
2022/03/28 09:32:43;;;;;;;;;54.00;43.00;;;;;-146.03;100.00;60875.16;4958805;28;46120;-81
2022/03/28 09:35:19;;;;;;;;;55.25;45.00;;;;;-146.03;100.00;60875.16;4957195;28;45598;-80
2022/03/28 09:38:01;;;;;;;;;51.25;41.50;;;;;-146.03;100.00;60875.16;4956441;28;45332;-81
2022/03/28 09:40:51;;;;;;;;;48.50;38.25;;;;;-146.03;100.00;60875.16;4969572;28;45732;-80
2022/03/28 09:43:23;;;;;;;;;53.25;42.50;;;;;-146.03;100.00;60875.16;4961505;28;46228;-80
2022/03/28 09:45:54;;;;;;;;;52.00;41.75;;;;;-146.03;100.00;60875.16;4967197;28;46454;-81
2022/03/28 09:48:22;;;;;;;;;51.25;41.50;;;;;-146.03;100.00;60875.16;4966293;28;45501;-80
2022/03/28 09:51:09;;;;;;;;;50.25;40.25;;;;;-146.03;100.00;60875.16;4958637;28;45560;-80
2022/03/28 09:53:39;;;;;;;;;51.50;42.75;;;;;-146.03;100.00;60875.16;4958390;28;45663;-80
2022/03/28 09:56:06;;;;;;;;;49.75;40.00;;;;;-146.03;100.00;60875.16;4956530;28;45377;-80
2022/03/28 09:58:38;;;;;;;;;54.75;43.75;;;;;-146.03;100.00;60875.16;4964870;28;45535;-80
2022/03/28 10:01:30;;;;;;;;;50.00;39.50;;;;;-146.03;100.00;60875.16;4960089;28;45537;-80
2022/03/28 10:04:00;;;;;;;;;48.25;40.25;;;;;-146.03;100.00;60875.16;4960716;28;46006;-80
2022/03/28 10:06:26;;;;;;;;;54.75;44.25;;;;;-146.03;100.00;60875.16;4960407;28;45499;-80
2022/03/28 10:08:52;;;;;;;;;51.75;40.75;;;;;-146.03;100.00;60875.16;4959521;28;45479;-80
2022/03/28 10:11:18;;;;;;;;;48.00;38.00;;;;;-146.03;100.00;60875.16;4957248;28;45447;-80
2022/03/28 10:13:44;;;;;;;;;51.00;38.25;;;;;-146.03;100.00;60875.16;4960221;28;46430;-80
2022/03/28 10:16:10;;;;;;;;;47.25;37.25;;;;;-146.03;100.00;60875.16;4960983;28;45509;-80
2022/03/28 10:18:38;;;;;;;;;47.75;39.25;;;;;-146.03;100.00;60875.16;4960843;28;45450;-80
2022/03/28 10:21:15;;;;;;;;;50.25;42.25;;;;;-146.03;100.00;60875.16;4960466;28;45490;-80
2022/03/28 10:23:48;;;;;;;;;44.00;39.00;;;;;-146.03;100.00;60875.16;4957787;28;48451;-80
2022/03/28 10:26:16;;;;;;;;;42.50;36.75;;;;;-146.03;100.00;60875.16;4959375;28;45469;-80
2022/03/28 10:28:41;;;;;;;;;47.75;37.00;;;;;-146.03;100.00;60875.16;4963733;28;45443;-80
2022/03/28 10:31:11;;;;;;;;;44.50;33.50;;;;;-146.03;100.00;60875.16;4964222;28;45409;-80
2022/03/28 10:33:46;;;;;;;;;44.25;37.75;;;;;-146.03;100.00;60875.16;4968365;28;46366;-80
2022/03/28 10:36:23;;;;;;;;;35.00;34.25;;;;;-146.03;100.00;60875.16;4969691;28;45503;-80
2022/03/28 10:38:51;;;;;;;;;52.00;39.00;;;;;-146.03;100.00;60875.16;4959903;28;45501;-80
2022/03/28 10:41:18;;;;;;;;;36.75;34.00;;;;;-146.03;100.00;60875.16;4959372;28;45609;-80
2022/03/28 10:43:45;;;;;;;;;38.50;34.50;;;;;-146.03;100.00;60875.16;4959362;28;46447;-80
2022/03/28 10:46:12;;;;;;;;;36.75;33.75;;;;;-146.03;100.00;60875.16;4961082;28;45376;-80
2022/03/28 10:48:40;;;;;;;;;36.25;33.25;;;;;-146.03;100.00;60875.16;4961107;28;47465;-80
2022/03/28 10:51:24;;;;;;;;;32.00;28.25;;;;;-146.03;100.00;60875.16;4960784;28;45369;-80
2022/03/28 10:53:53;;;;;;;;;23.25;20.25;;;;;-146.03;100.00;60875.16;4959764;28;47573;-80
2022/03/28 10:56:23;;;;;;;;;29.75;24.50;;;;;-146.03;100.00;60875.16;4963483;28;45441;-80