Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:02:13;;;;;;;;;10.25;6.00;;;;;20.99;79.28;100221.41;4977411;28;45644;-68
2021/06/21 00:04:39;;;;;;;;;6.00;6.00;;;;;21.05;79.36;100239.50;4976012;28;46869;-68
2021/06/21 00:07:04;;;;;;;;;7.50;6.75;;;;;21.02;79.39;100229.09;4975683;28;45481;-68
2021/06/21 00:09:29;;;;;;;;;6.00;6.00;;;;;20.92;80.35;100223.78;4975201;28;45530;-69
2021/06/21 00:11:55;;;;;;;;;7.00;5.00;;;;;21.00;79.59;100239.94;4976594;28;45372;-69
2021/06/21 00:14:20;;;;;;;;;6.50;6.50;;;;;21.00;79.82;100247.94;4977358;28;45351;-69
2021/06/21 00:16:45;;;;;;;;;7.25;6.00;;;;;21.03;80.26;100238.78;4975192;28;50120;-68
2021/06/21 00:19:11;;;;;;;;;7.25;6.25;;;;;21.02;80.21;100232.59;4975481;28;45443;-68
2021/06/21 00:21:36;;;;;;;;;7.25;5.50;;;;;21.00;80.04;100231.09;4975842;28;45510;-68
2021/06/21 00:24:01;;;;;;;;;8.00;6.00;;;;;20.99;80.43;100246.28;4975470;28;45768;-68
2021/06/21 00:26:27;;;;;;;;;6.75;6.75;;;;;21.00;80.45;100239.94;4976985;28;45624;-68
2021/06/21 00:28:52;;;;;;;;;7.00;6.00;;;;;21.01;80.42;100246.97;4975544;28;45522;-68
2021/06/21 00:31:17;;;;;;;;;7.00;6.25;;;;;21.00;80.03;100249.78;4976058;28;45454;-68
2021/06/21 00:33:43;;;;;;;;;5.25;5.25;;;;;21.02;80.04;100259.31;4975193;28;45463;-68
2021/06/21 00:36:08;;;;;;;;;6.50;6.00;;;;;21.06;79.82;100255.38;4975565;28;46568;-68
2021/06/21 00:38:33;;;;;;;;;7.25;6.75;;;;;21.05;79.86;100256.38;4975077;28;45434;-68
2021/06/21 00:40:59;;;;;;;;;5.50;5.50;;;;;21.08;79.93;100258.75;4991096;28;45676;-68
2021/06/21 00:43:24;;;;;;;;;7.50;7.50;;;;;21.10;79.82;100256.78;4974151;28;45286;-68
2021/06/21 00:45:49;;;;;;;;;9.50;7.50;;;;;21.08;79.92;100248.06;4974271;28;45487;-68
2021/06/21 00:48:15;;;;;;;;;8.00;7.00;;;;;21.14;79.98;100267.16;4974927;28;46097;-68
2021/06/21 00:50:40;;;;;;;;;9.75;8.50;;;;;21.10;79.91;100269.31;4976124;28;45549;-68
2021/06/21 00:53:06;;;;;;;;;6.25;6.25;;;;;21.09;79.51;100257.78;4976755;28;45354;-68
2021/06/21 00:55:31;;;;;;;;;7.75;7.75;;;;;20.99;80.40;100240.09;4974998;28;45570;-68
2021/06/21 00:57:57;;;;;;;;;9.25;8.75;;;;;21.05;80.32;100251.03;4975918;28;45359;-68
2021/06/21 01:00:25;;;;;;;;;11.00;8.75;;;;;21.06;79.62;100257.22;4974893;28;45388;-68
2021/06/21 01:02:51;;;;;;;;;9.75;8.50;;;;;21.05;80.47;100255.53;4976005;28;45533;-68
2021/06/21 01:05:19;;;;;;;;;9.50;8.75;;;;;21.01;80.30;100260.31;4976776;28;45691;-68
2021/06/21 01:07:46;;;;;;;;;11.75;8.00;;;;;20.99;80.21;100261.47;4974848;28;45611;-68
2021/06/21 01:10:13;;;;;;;;;9.75;9.75;;;;;20.96;80.36;100259.91;4975177;28;45501;-69
2021/06/21 01:12:47;;;;;;;;;11.00;9.75;;;;;20.93;79.98;100246.81;4974468;28;45529;-68
2021/06/21 01:15:16;;;;;;;;;8.00;8.00;;;;;20.88;80.12;100249.13;4976056;28;45724;-68
2021/06/21 01:17:57;;;;;;;;;11.25;10.25;;;;;20.88;80.80;100248.25;4974951;28;45886;-68
2021/06/21 01:20:59;;;;;;;;;8.75;7.00;;;;;20.84;81.01;100255.72;4976289;28;45346;-69
2021/06/21 01:23:55;;;;;;;;;9.75;8.50;;;;;20.80;80.54;100243.63;4973477;28;45333;-68
2021/06/21 01:26:27;;;;;;;;;6.00;6.00;;;;;20.72;81.17;100241.66;4975429;28;45561;-68
2021/06/21 01:29:22;;;;;;;;;8.50;8.00;;;;;20.70;80.66;100256.16;4973931;28;45463;-69
2021/06/21 01:31:59;;;;;;;;;9.75;9.00;;;;;20.70;80.96;100253.50;4974692;28;45498;-68
2021/06/21 01:34:28;;;;;;;;;9.00;8.00;;;;;20.75;81.10;100265.44;4975127;28;45398;-68
2021/06/21 01:36:58;;;;;;;;;8.00;7.75;;;;;20.76;80.67;100268.94;4973918;28;45679;-68
2021/06/21 01:39:24;;;;;;;;;8.00;7.00;;;;;20.74;80.84;100262.91;4974389;28;45550;-69
2021/06/21 01:41:54;;;;;;;;;7.25;7.00;;;;;20.73;81.22;100255.91;4973419;28;45446;-68
2021/06/21 01:44:24;;;;;;;;;8.75;7.75;;;;;20.73;80.86;100269.25;4975395;28;45264;-68
2021/06/21 01:46:52;;;;;;;;;15.75;14.00;;;;;20.73;80.84;100258.56;4975386;28;45410;-68
2021/06/21 01:49:21;;;;;;;;;12.00;11.75;;;;;20.72;80.81;100267.53;4974133;28;45585;-68
2021/06/21 01:51:48;;;;;;;;;16.50;13.75;;;;;20.65;81.02;100271.78;4973908;28;45575;-68
2021/06/21 01:54:15;;;;;;;;;17.00;16.50;;;;;20.55;80.39;100267.28;4973911;28;45366;-68
2021/06/21 01:56:44;;;;;;;;;12.00;11.00;;;;;20.47;80.31;100267.16;4974084;28;46436;-68
2021/06/21 01:59:13;;;;;;;;;13.25;12.00;;;;;20.43;80.11;100275.53;4975598;28;45668;-68
2021/06/21 02:01:42;;;;;;;;;10.25;10.00;;;;;20.35;79.99;100284.22;4973606;28;45281;-68
2021/06/21 02:04:09;;;;;;;;;8.50;8.00;;;;;20.26;80.58;100285.94;4974737;28;45490;-68
2021/06/21 02:06:36;;;;;;;;;7.75;7.75;;;;;20.22;79.95;100284.53;4973939;28;45656;-68
2021/06/21 02:09:05;;;;;;;;;9.50;7.50;;;;;20.16;79.58;100284.25;4973715;28;45462;-68
2021/06/21 02:11:31;;;;;;;;;6.00;5.00;;;;;20.06;79.15;100276.22;4974531;28;45467;-68
2021/06/21 02:13:57;;;;;;;;;4.25;4.00;;;;;20.01;79.12;100292.63;4974869;28;45482;-69
2021/06/21 02:16:24;;;;;;;;;4.75;3.25;;;;;19.96;79.09;100286.88;4972442;28;46279;-68
2021/06/21 02:18:52;;;;;;;;;3.50;3.50;;;;;19.93;78.81;100289.78;4966314;28;45368;-68
2021/06/21 02:21:20;;;;;;;;;4.50;4.50;;;;;19.92;79.24;100296.09;4972112;28;45512;-68
2021/06/21 02:23:47;;;;;;;;;2.75;2.75;;;;;19.87;78.57;100289.50;4974078;28;45394;-68
2021/06/21 02:26:12;;;;;;;;;1.75;1.75;;;;;19.79;78.41;100283.03;4974306;28;45526;-69
2021/06/21 02:28:40;;;;;;;;;5.50;3.00;;;;;19.71;79.12;100282.03;4971121;28;45383;-68
2021/06/21 02:31:07;;;;;;;;;4.25;3.25;;;;;19.64;78.53;100278.22;4972843;28;45641;-69
2021/06/21 02:33:33;;;;;;;;;1.75;1.75;;;;;19.61;78.52;100291.81;4974439;28;45497;-68
2021/06/21 02:35:58;;;;;;;;;2.75;2.25;;;;;19.48;78.90;100276.03;4973897;28;45565;-68
2021/06/21 02:38:24;;;;;;;;;5.75;2.75;;;;;19.46;79.15;100289.47;4974727;28;45348;-68
2021/06/21 02:40:49;;;;;;;;;3.25;3.25;;;;;19.44;79.52;100302.09;4988709;28;46043;-68
2021/06/21 02:43:15;;;;;;;;;3.00;3.00;;;;;19.44;79.32;100299.41;4973713;28;45586;-69
2021/06/21 02:45:41;;;;;;;;;4.00;4.00;;;;;19.34;79.44;100285.22;4973135;28;45469;-68
2021/06/21 02:48:08;;;;;;;;;2.25;2.25;;;;;19.32;79.69;100289.84;4973888;28;45527;-68
2021/06/21 02:50:36;;;;;;;;;3.50;3.50;;;;;19.29;79.66;100295.41;4974796;28;45298;-70
2021/06/21 02:53:20;;;;;;;;;5.00;3.00;;;;;19.26;80.16;100287.69;4974775;28;45351;-68
2021/06/21 02:55:50;;;;;;;;;6.75;5.00;;;;;19.25;80.40;100292.16;4972717;28;46485;-68
2021/06/21 02:58:26;;;;;;;;;4.50;3.50;;;;;19.23;80.35;100301.28;4972647;28;45584;-68
2021/06/21 03:00:54;;;;;;;;;5.00;3.75;;;;;19.17;80.56;100302.66;4972130;28;45409;-68
2021/06/21 03:03:25;;;;;;;;;4.00;4.00;;;;;19.11;80.36;100310.34;4973976;28;45573;-68
2021/06/21 03:05:51;;;;;;;;;3.75;3.75;;;;;19.10;80.57;100304.13;4973499;28;46203;-68
2021/06/21 03:08:18;;;;;;;;;5.25;5.00;;;;;19.16;80.61;100311.63;4974017;28;45466;-68
2021/06/21 03:10:44;;;;;;;;;7.25;4.75;;;;;19.19;80.51;100306.03;4972827;28;45652;-68
2021/06/21 03:13:12;;;;;;;;;7.00;7.00;;;;;19.23;80.48;100311.94;4973446;28;45550;-68
2021/06/21 03:15:38;;;;;;;;;4.75;4.75;;;;;19.28;80.44;100313.22;4973201;28;47066;-69
2021/06/21 03:18:05;;;;;;;;;7.25;6.75;;;;;19.29;80.93;100319.41;4959375;28;45507;-68
2021/06/21 03:20:31;;;;;;;;;5.75;5.50;;;;;19.34;80.90;100319.00;4974810;28;45616;-68
2021/06/21 03:22:59;;;;;;;;;5.50;5.50;;;;;19.37;80.28;100318.72;4988370;28;45710;-68
2021/06/21 03:25:29;;;;;;;;;5.75;5.50;;;;;19.40;80.41;100315.81;4973054;28;45624;-68
2021/06/21 03:27:56;;;;;;;;;6.25;5.50;;;;;19.43;80.62;100316.41;4972190;28;45708;-68
2021/06/21 03:30:23;;;;;;;;;6.00;5.25;;;;;19.46;80.71;100316.13;4972677;28;46089;-68
2021/06/21 03:32:52;;;;;;;;;7.00;3.75;;;;;19.49;80.47;100310.53;4972365;28;45400;-68
2021/06/21 03:35:19;;;;;;;;;5.00;5.00;;;;;19.49;80.35;100309.69;4974227;28;45780;-68
2021/06/21 03:37:44;;;;;;;;;7.00;5.00;;;;;19.48;80.42;100311.50;4971864;28;45449;-68
2021/06/21 03:40:11;;;;;;;;;6.25;6.25;;;;;19.52;80.17;100312.06;4973254;28;45497;-68
2021/06/21 03:42:38;;;;;;;;;5.75;5.50;;;;;19.42;79.97;100290.72;4964578;28;45459;-68
2021/06/21 03:45:05;;;;;;;;;6.50;6.50;;;;;19.47;80.05;100309.84;4972310;28;45435;-69
2021/06/21 03:47:32;;;;;;;;;5.25;4.50;;;;;19.44;80.00;100315.41;4972669;28;45839;-68
2021/06/21 03:49:57;;;;;;;;;7.75;7.00;;;;;19.42;80.57;100308.50;4973376;28;45532;-68
2021/06/21 03:52:22;;;;;;;;;7.75;6.25;;;;;19.39;80.58;100311.47;4972745;28;45545;-68
2021/06/21 03:54:48;;;;;;;;;9.50;9.25;;;;;19.38;80.65;100321.28;4972457;28;46220;-68
2021/06/21 03:57:14;;;;;;;;;4.50;4.50;;;;;19.38;80.94;100326.59;4972355;28;45485;-68
2021/06/21 03:59:40;;;;;;;;;9.00;8.00;;;;;19.36;80.30;100317.88;4973142;28;45431;-68
2021/06/21 04:02:06;;;;;;;;;9.50;7.75;;;;;19.37;80.27;100322.25;4973049;28;45591;-68
2021/06/21 04:04:31;;;;;;;;;8.75;7.25;;;;;19.34;80.56;100324.34;4972409;28;45994;-68
2021/06/21 04:06:56;;;;;;;;;10.00;7.75;;;;;19.32;80.83;100326.31;4971924;28;45408;-68
2021/06/21 04:09:22;;;;;;;;;10.00;9.00;;;;;19.33;80.53;100326.16;4974072;28;45402;-68
2021/06/21 04:11:47;;;;;;;;;9.50;8.00;;;;;19.35;80.87;100332.19;4972492;28;45553;-68
2021/06/21 04:14:14;;;;;;;;;7.25;6.50;;;;;19.38;80.92;100329.28;4977373;28;47104;-68
2021/06/21 04:16:40;;;;;;;;;10.00;9.00;;;;;19.41;80.20;100331.66;4976404;28;45681;-68
2021/06/21 04:19:05;;;;;;;;;7.00;7.00;;;;;19.41;80.19;100331.66;4975094;28;45368;-68
2021/06/21 04:21:31;;;;;;;;;10.75;4.50;;;;;19.42;80.15;100338.69;4976261;28;45516;-68
2021/06/21 04:23:56;;;;;;;;;8.75;7.50;;;;;19.42;80.65;100340.50;4975711;28;46290;-68
2021/06/21 04:26:23;;;;;;;;;7.75;7.75;;;;;19.45;80.16;100349.06;4977403;28;45340;-68
2021/06/21 04:28:48;;;;;;;;;9.00;6.50;;;;;19.46;80.63;100353.41;4975856;28;45315;-68
2021/06/21 04:31:13;;;;;;;;;9.00;8.00;;;;;19.51;80.08;100355.69;4975086;28;45477;-68
2021/06/21 04:33:39;;;;;;;;;9.25;7.00;;;;;19.49;80.36;100339.84;4974819;28;46685;-68
2021/06/21 04:36:05;;;;;;;;;8.25;7.25;;;;;19.53;79.84;100348.44;4975358;28;45473;-68
2021/06/21 04:38:30;;;;;;;;;8.50;8.50;;;;;19.51;80.37;100339.69;4976544;28;45549;-68
2021/06/21 04:40:56;;;;;;;;;9.25;8.25;;;;;19.60;79.86;100346.94;4976665;28;45444;-68
2021/06/21 04:43:21;;;;;;;;;10.75;8.50;;;;;19.68;79.71;100351.59;4974961;28;45483;-68
2021/06/21 04:45:46;;;;;;;;;7.00;7.00;;;;;19.73;80.09;100349.38;4975200;28;45503;-68
2021/06/21 04:48:12;;;;;;;;;9.00;7.00;;;;;19.79;79.00;100352.38;4974821;28;45514;-68
2021/06/21 04:50:39;;;;;;;;;9.00;6.50;;;;;19.80;79.46;100354.03;4976493;28;45376;-68
2021/06/21 04:53:05;;;;;;;;;10.50;10.00;;;;;19.84;79.40;100348.44;4976484;28;45694;-68
2021/06/21 04:55:31;;;;;;;;;11.25;8.50;;;;;19.84;79.73;100354.63;4975069;28;45530;-68
2021/06/21 04:57:56;;;;;;;;;9.50;9.50;;;;;19.93;79.24;100360.97;4975895;28;45524;-68
2021/06/21 05:00:23;;;;;;;;;7.25;6.75;;;;;19.97;78.90;100365.88;4975260;28;45581;-68
2021/06/21 05:02:50;;;;;;;;;11.25;11.25;;;;;20.01;79.51;100374.47;4974351;28;46103;-68
2021/06/21 05:05:16;;;;;;;;;10.50;9.25;;;;;20.00;78.95;100367.47;4977297;28;45387;-68
2021/06/21 05:07:46;;;;;;;;;8.50;8.50;;;;;19.98;78.87;100372.91;4974979;28;45571;-68
2021/06/21 05:10:12;;;;;;;;;9.75;9.75;;;;;19.97;78.68;100370.38;4975393;28;45471;-69
2021/06/21 05:12:39;;;;;;;;;10.25;9.00;;;;;19.92;79.28;100370.78;4975122;28;46163;-68
2021/06/21 05:15:05;;;;;;;;;9.75;9.75;;;;;19.95;78.57;100381.19;4973930;28;45808;-69
2021/06/21 05:17:31;;;;;;;;;12.50;9.75;;;;;19.95;78.86;100375.88;4975603;28;45677;-68
2021/06/21 05:19:56;;;;;;;;;7.00;6.00;;;;;19.96;78.84;100382.03;4975679;28;45599;-68
2021/06/21 05:22:21;;;;;;;;;7.50;6.50;;;;;19.98;78.20;100378.25;4974960;28;45351;-68
2021/06/21 05:24:47;;;;;;;;;10.00;10.00;;;;;19.96;78.01;100372.22;4972196;28;45547;-68
2021/06/21 05:27:12;;;;;;;;;8.75;7.00;;;;;19.94;77.49;100376.84;4975259;28;45496;-68
2021/06/21 05:29:38;;;;;;;;;8.50;8.50;;;;;19.94;77.47;100378.63;4976358;28;45297;-68
2021/06/21 05:32:03;;;;;;;;;10.00;9.00;;;;;19.99;77.61;100373.75;4975147;28;46797;-68
2021/06/21 05:34:29;;;;;;;;;13.25;10.25;;;;;20.05;77.42;100383.91;4974363;28;45415;-69
2021/06/21 05:36:55;;;;;;;;;9.00;8.00;;;;;20.12;77.48;100376.19;4975026;28;45442;-68
2021/06/21 05:39:20;;;;;;;;;10.25;10.25;;;;;20.24;77.60;100377.75;4979765;28;45496;-69
2021/06/21 05:41:45;;;;;;;;;11.00;11.00;;;;;20.28;77.02;100395.19;4974120;28;45619;-69
2021/06/21 05:44:11;;;;;;;;;11.50;9.75;;;;;20.24;76.97;100394.63;4974981;28;45396;-68
2021/06/21 05:46:36;;;;;;;;;12.75;10.00;;;;;20.13;76.58;100385.88;4974500;28;45762;-69
2021/06/21 05:49:02;;;;;;;;;10.75;9.00;;;;;20.07;77.12;100389.94;4974476;28;45430;-69
2021/06/21 05:51:27;;;;;;;;;10.50;9.50;;;;;20.04;77.20;100391.03;4975266;28;46307;-69
2021/06/21 05:53:52;;;;;;;;;14.25;10.25;;;;;20.09;77.19;100398.63;4975527;28;45652;-68
2021/06/21 05:56:17;;;;;;;;;14.00;11.00;;;;;20.06;77.44;100405.09;4975597;28;45345;-68
2021/06/21 05:58:43;;;;;;;;;12.50;12.50;;;;;20.08;77.59;100399.63;4974984;28;45438;-69
2021/06/21 06:01:08;;;;;;;;;11.75;10.25;;;;;20.10;77.67;100391.47;4972736;28;49872;-69
2021/06/21 06:03:33;;;;;;;;;12.00;7.50;;;;;20.34;77.58;100410.66;4974460;28;45542;-68
2021/06/21 06:06:01;;;;;;;;;10.75;10.75;;;;;20.62;76.64;100413.53;4973990;28;45796;-68
2021/06/21 06:08:26;;;;;;;;;8.50;8.50;;;;;20.74;76.53;100401.78;4975116;28;45422;-68
2021/06/21 06:10:52;;;;;;;;;8.75;8.75;;;;;21.08;76.37;100421.72;4974979;28;48497;-69
2021/06/21 06:13:17;;;;;;;;;11.50;7.75;;;;;21.40;75.23;100423.28;4973806;28;45640;-69
2021/06/21 06:15:42;;;;;;;;;14.75;11.75;;;;;21.46;74.54;100425.41;4972120;28;45451;-69
2021/06/21 06:18:08;;;;;;;;;9.75;9.75;;;;;21.36;73.62;100436.09;4974185;28;45517;-68
2021/06/21 06:20:33;;;;;;;;;8.00;8.00;;;;;21.22;73.89;100432.97;4985330;28;46527;-69
2021/06/21 06:22:59;;;;;;;;;11.00;8.25;;;;;21.12;74.22;100438.31;4977219;28;46312;-69
2021/06/21 06:25:25;;;;;;;;;8.00;7.25;;;;;21.06;74.51;100438.91;4973985;28;45409;-68
2021/06/21 06:27:51;;;;;;;;;12.50;10.25;;;;;21.04;74.97;100440.88;4973226;28;45492;-68
2021/06/21 06:30:17;;;;;;;;;8.50;7.75;;;;;21.00;74.52;100436.78;4973124;28;46668;-68
2021/06/21 06:32:43;;;;;;;;;10.00;8.75;;;;;20.88;74.46;100413.84;4970236;28;45947;-68
2021/06/21 06:35:10;;;;;;;;;10.00;7.75;;;;;21.05;74.86;100434.53;4971132;28;45875;-68
2021/06/21 06:37:35;;;;;;;;;10.00;7.25;;;;;21.11;74.70;100429.47;4971155;28;45457;-68
2021/06/21 06:40:01;;;;;;;;;7.25;7.25;;;;;21.31;73.78;100427.66;4971920;28;45869;-68
2021/06/21 06:42:26;;;;;;;;;9.50;7.00;;;;;21.63;74.02;100423.81;4971219;28;45494;-68
2021/06/21 06:44:52;;;;;;;;;8.50;7.00;;;;;21.83;73.10;100413.91;4971287;28;45980;-68
2021/06/21 06:47:17;;;;;;;;;8.75;8.75;;;;;21.95;72.56;100415.41;4972608;28;45558;-68
2021/06/21 06:49:43;;;;;;;;;7.25;7.00;;;;;21.95;71.47;100415.41;4971753;28;46452;-68
2021/06/21 06:52:09;;;;;;;;;7.75;6.00;;;;;21.85;71.06;100391.34;4970497;28;45614;-68
2021/06/21 06:54:46;;;;;;;;;9.25;7.00;;;;;22.00;69.34;100399.75;4971622;28;45531;-68
2021/06/21 06:57:12;;;;;;;;;6.75;6.50;;;;;22.01;70.74;100405.94;4971701;28;45419;-68
2021/06/21 06:59:39;;;;;;;;;6.00;6.00;;;;;21.95;69.81;100410.03;4970908;28;46246;-68
2021/06/21 07:02:10;;;;;;;;;9.75;7.50;;;;;22.13;70.14;100432.41;4972380;28;45727;-68
2021/06/21 07:04:37;;;;;;;;;7.50;6.00;;;;;22.52;70.61;100426.00;4973055;28;45494;-68
2021/06/21 07:07:03;;;;;;;;;10.50;9.00;;;;;23.04;70.12;100418.16;4970829;28;45564;-68
2021/06/21 07:09:30;;;;;;;;;10.50;7.25;;;;;23.31;68.52;100414.53;4971625;28;45438;-68
2021/06/21 07:11:57;;;;;;;;;6.25;6.00;;;;;23.59;67.47;100415.22;4967551;28;45880;-68
2021/06/21 07:14:23;;;;;;;;;6.25;6.25;;;;;23.92;66.50;100425.19;4967465;28;45376;-69
2021/06/21 07:16:49;;;;;;;;;7.50;7.50;;;;;24.16;65.63;100428.97;4971651;28;45466;-68
2021/06/21 07:19:16;;;;;;;;;8.50;6.25;;;;;24.27;65.12;100430.53;4975801;28;47241;-68
2021/06/21 07:21:42;;;;;;;;;7.75;6.25;;;;;24.40;65.02;100439.03;5012989;28;45719;-68
2021/06/21 07:24:11;;;;;;;;;10.75;8.00;;;;;24.61;63.16;100438.59;4979867;28;45360;-68
2021/06/21 07:26:37;;;;;;;;;7.00;6.00;;;;;24.76;64.51;100436.94;4975171;28;45296;-68
2021/06/21 07:29:04;;;;;;;;;5.75;5.75;;;;;24.94;63.24;100442.16;4975177;28;45701;-68
2021/06/21 07:31:30;;;;;;;;;6.50;6.50;;;;;24.90;63.85;100449.75;4975567;28;45400;-68
2021/06/21 07:33:55;;;;;;;;;5.00;5.00;;;;;24.80;62.78;100448.22;4977811;28;45345;-69
2021/06/21 07:36:21;;;;;;;;;10.00;6.00;;;;;24.72;61.64;100452.53;4975734;28;45559;-68
2021/06/21 07:38:47;;;;;;;;;6.00;6.00;;;;;24.55;60.91;100456.22;4975974;28;45796;-68
2021/06/21 07:41:13;;;;;;;;;8.50;5.50;;;;;24.29;60.85;100455.41;4974801;28;45312;-68
2021/06/21 07:43:38;;;;;;;;;6.25;4.50;;;;;24.33;62.25;100459.47;4975120;28;45442;-68
2021/06/21 07:46:04;;;;;;;;;6.25;6.25;;;;;24.52;62.40;100461.88;4975552;28;45376;-68
2021/06/21 07:48:30;;;;;;;;;5.00;5.00;;;;;24.75;61.89;100464.84;4978293;28;45872;-68
2021/06/21 07:50:56;;;;;;;;;7.00;6.25;;;;;24.85;59.73;100460.16;4977951;28;46030;-68
2021/06/21 07:53:21;;;;;;;;;4.50;4.50;;;;;25.03;60.29;100465.38;4976003;28;45371;-69
2021/06/21 07:55:46;;;;;;;;;5.25;5.25;;;;;25.15;60.74;100466.75;4974715;28;45620;-68
2021/06/21 07:58:12;;;;;;;;;7.00;7.00;;;;;25.12;59.95;100471.66;4974655;28;47191;-68
2021/06/21 08:00:39;;;;;;;;;4.75;4.75;;;;;25.04;59.40;100471.59;4975352;28;45489;-68
2021/06/21 08:03:06;;;;;;;;;5.25;5.25;;;;;25.13;59.77;100479.53;4973716;28;45817;-69
2021/06/21 08:05:32;;;;;;;;;6.50;4.00;;;;;25.30;58.65;100476.84;4976505;28;45525;-68
2021/06/21 08:07:57;;;;;;;;;4.50;4.50;;;;;25.48;57.97;100477.53;4973074;28;45538;-69
2021/06/21 08:10:22;;;;;;;;;4.25;4.25;;;;;26.18;58.11;100483.16;4973865;28;45688;-68
2021/06/21 08:12:48;;;;;;;;;4.00;4.00;;;;;27.64;56.58;100469.81;4975675;28;45417;-69
2021/06/21 08:15:14;;;;;;;;;4.00;3.00;;;;;29.00;55.00;100479.41;4976473;28;45375;-69
2021/06/21 08:17:40;;;;;;;;;6.00;6.00;;;;;29.29;53.09;100492.81;4975459;28;45518;-69
2021/06/21 08:20:08;;;;;;;;;4.25;4.25;;;;;30.12;52.38;100493.94;4976752;28;45633;-69
2021/06/21 08:22:34;;;;;;;;;4.00;4.00;;;;;31.69;48.31;100490.25;4975032;28;45550;-69
2021/06/21 08:25:00;;;;;;;;;4.00;4.00;;;;;31.92;45.85;100496.09;4976021;28;45348;-69
2021/06/21 08:27:26;;;;;;;;;6.00;5.50;;;;;31.00;46.44;100502.25;4975750;28;45410;-69
2021/06/21 08:29:52;;;;;;;;;5.75;4.25;;;;;31.29;46.71;100492.94;4978001;28;45484;-69
2021/06/21 08:32:17;;;;;;;;;4.00;4.00;;;;;32.57;47.12;100489.84;4981210;28;45320;-69
2021/06/21 08:34:43;;;;;;;;;5.00;5.00;;;;;34.71;43.75;100488.69;4975706;28;45531;-69
2021/06/21 08:37:09;;;;;;;;;5.00;4.50;;;;;35.68;40.44;100488.53;4976630;28;46555;-69
2021/06/21 08:39:36;;;;;;;;;3.50;3.50;;;;;36.88;39.60;100493.34;4975872;28;45337;-69
2021/06/21 08:42:02;;;;;;;;;4.25;2.50;;;;;36.91;38.87;100487.41;4976774;28;45685;-69
2021/06/21 08:44:27;;;;;;;;;3.50;3.50;;;;;38.86;36.94;100494.72;4977126;28;45321;-70
2021/06/21 08:46:53;;;;;;;;;2.00;2.00;;;;;40.67;35.68;100497.41;4976194;28;45455;-69
2021/06/21 08:49:20;;;;;;;;;1.00;1.00;;;;;42.27;32.50;100500.72;4976212;28;45706;-70
2021/06/21 08:51:45;;;;;;;;;1.00;1.00;;;;;43.92;30.69;100508.47;4976733;28;45661;-69
2021/06/21 08:54:11;;;;;;;;;1.25;1.00;;;;;45.77;28.15;100505.53;4976694;28;45280;-69
2021/06/21 08:56:36;;;;;;;;;1.00;1.00;;;;;46.42;26.01;100520.41;4976511;28;45552;-70
2021/06/21 08:59:06;;;;;;;;;0.50;0.50;;;;;45.58;27.53;100506.69;4975737;28;45370;-69
2021/06/21 09:01:32;;;;;;;;;0.25;0.25;;;;;44.85;25.59;100513.69;4975953;28;45407;-69
2021/06/21 09:04:00;;;;;;;;;1.50;1.50;;;;;44.10;25.92;100511.56;4976983;28;45586;-69
2021/06/21 09:06:25;;;;;;;;;1.00;1.00;;;;;44.91;26.50;100523.59;4974256;28;45470;-69
2021/06/21 09:08:56;;;;;;;;;1.00;1.00;;;;;45.92;24.51;100521.09;4973996;28;45538;-69
2021/06/21 09:11:44;;;;;;;;;1.00;1.00;;;;;47.29;24.35;100522.84;4976666;28;45426;-69
2021/06/21 09:14:25;;;;;;;;;1.25;1.25;;;;;48.67;22.21;100523.81;4975786;28;45498;-69
2021/06/21 09:17:10;;;;;;;;;0.25;0.25;;;;;49.09;22.28;100516.63;4975500;28;45497;-69
2021/06/21 09:20:07;;;;;;;;;2.00;1.75;;;;;48.65;22.53;100517.72;4974698;28;45378;-70
2021/06/21 09:22:35;;;;;;;;;1.75;0.50;;;;;47.69;20.96;100522.97;4982902;28;45611;-70
2021/06/21 09:25:06;;;;;;;;;0.00;0.00;;;;;46.76;22.09;100526.31;4973506;28;45459;-70
2021/06/21 09:27:31;;;;;;;;;0.25;0.25;;;;;46.19;23.37;100520.28;4974813;28;45608;-70
2021/06/21 09:30:04;;;;;;;;;0.50;0.25;;;;;45.86;23.84;100518.72;4973810;28;45575;-70
2021/06/21 09:32:47;;;;;;;;;1.00;1.00;;;;;44.82;23.55;100514.28;4970975;28;46888;-70
2021/06/21 09:35:32;;;;;;;;;2.00;1.75;;;;;42.84;24.96;100518.69;4975072;28;46308;-69
2021/06/21 09:38:11;;;;;;;;;0.25;0.00;;;;;41.70;25.63;100530.34;4975571;28;45538;-69
2021/06/21 09:40:39;;;;;;;;;0.50;0.50;;;;;40.63;24.83;100543.13;4986735;28;45473;-69
2021/06/21 09:43:22;;;;;;;;;2.25;1.25;;;;;39.91;25.66;100542.69;4981216;28;45410;-69
2021/06/21 09:46:15;;;;;;;;;0.25;0.25;;;;;39.82;26.16;100547.03;4965251;28;45546;-69
2021/06/21 09:48:50;;;;;;;;;0.00;0.00;;;;;40.18;26.56;100552.81;4974846;28;46331;-70
2021/06/21 09:51:20;;;;;;;;;0.00;0.00;;;;;40.32;26.09;100553.16;4972210;28;45882;-70
2021/06/21 09:53:54;;;;;;;;;0.00;0.00;;;;;40.42;26.28;100553.22;4975171;28;45638;-70
2021/06/21 09:56:50;;;;;;;;;0.25;0.25;;;;;40.20;25.25;100555.28;4989222;28;45627;-69
2021/06/21 09:59:27;;;;;;;;;0.25;0.25;;;;;40.17;25.64;100554.72;4966626;28;45392;-69
2021/06/21 10:02:11;;;;;;;;;0.00;0.00;;;;;39.94;25.13;100557.88;4972588;28;45543;-70
2021/06/21 10:04:39;;;;;;;;;0.00;0.00;;;;;39.26;25.57;100557.56;4998716;28;45738;-69
2021/06/21 10:07:06;;;;;;;;;0.25;0.00;;;;;38.81;26.62;100558.69;4969707;28;45541;-70
2021/06/21 10:09:31;;;;;;;;;0.00;0.00;;;;;38.14;26.74;100561.59;4971962;28;45458;-70
2021/06/21 10:11:57;;;;;;;;;1.00;1.00;;;;;37.25;27.67;100561.44;4972991;28;46344;-69
2021/06/21 10:14:28;;;;;;;;;0.25;0.25;;;;;36.28;27.69;100567.63;4973765;28;45473;-70
2021/06/21 10:16:54;;;;;;;;;0.00;0.00;;;;;35.34;28.66;100570.19;4972163;28;45443;-69
2021/06/21 10:19:21;;;;;;;;;2.25;1.25;;;;;34.66;28.76;100571.28;4971933;28;45785;-69
2021/06/21 10:21:52;;;;;;;;;0.00;0.00;;;;;34.02;30.36;100569.84;4971355;28;45458;-69
2021/06/21 10:24:18;;;;;;;;;2.00;2.00;;;;;33.59;30.45;100567.03;4971545;28;45454;-69
2021/06/21 10:26:50;;;;;;;;;1.25;1.25;;;;;33.27;31.39;100555.28;4971423;28;45509;-69
2021/06/21 10:29:17;;;;;;;;;0.75;0.75;;;;;32.93;32.17;100560.88;4970789;28;45513;-69
2021/06/21 10:31:44;;;;;;;;;1.25;1.25;;;;;32.56;32.25;100565.19;4971582;28;45622;-69
2021/06/21 10:34:09;;;;;;;;;1.00;1.00;;;;;32.29;32.30;100553.53;4971812;28;45531;-69
2021/06/21 10:36:44;;;;;;;;;2.00;2.00;;;;;32.02;32.79;100554.63;4970660;28;45416;-69
2021/06/21 10:39:09;;;;;;;;;1.00;1.00;;;;;31.85;33.59;100549.63;4986261;28;46456;-69
2021/06/21 10:41:35;;;;;;;;;1.00;0.75;;;;;31.74;33.04;100550.22;4971686;28;45443;-68
2021/06/21 10:44:00;;;;;;;;;3.50;1.50;;;;;31.89;33.04;100556.28;4972451;28;45514;-70
2021/06/21 10:46:28;;;;;;;;;1.50;0.50;;;;;32.03;33.02;100548.13;4970780;28;45541;-71
2021/06/21 10:48:57;;;;;;;;;1.00;1.00;;;;;31.96;32.62;100550.88;4970021;28;46317;-71
2021/06/21 10:51:34;;;;;;;;;0.50;0.00;;;;;31.66;33.26;100542.28;4970426;28;45511;-72
2021/06/21 10:54:01;;;;;;;;;1.00;0.75;;;;;31.52;33.08;100548.72;4969645;28;45884;-70
2021/06/21 10:56:46;;;;;;;;;2.00;0.75;;;;;31.26;33.45;100555.78;4972666;28;45449;-72
2021/06/21 10:59:16;;;;;;;;;3.00;1.00;;;;;31.21;33.85;100555.53;4968392;28;46634;-71
2021/06/21 11:01:47;;;;;;;;;1.00;0.00;;;;;31.47;33.39;100548.53;4970525;28;45487;-71
2021/06/21 11:04:31;;;;;;;;;0.50;0.50;;;;;31.64;33.71;100557.97;4971412;28;45903;-70
2021/06/21 11:07:09;;;;;;;;;0.50;0.50;;;;;31.72;34.84;100552.31;4969583;28;45459;-72
2021/06/21 11:09:57;;;;;;;;;0.50;0.50;;;;;31.50;33.75;100548.94;4969417;28;48201;-72
2021/06/21 11:12:23;;;;;;;;;2.75;0.75;;;;;31.46;34.44;100555.00;4969965;28;45751;-72
2021/06/21 11:15:03;;;;;;;;;0.00;0.00;;;;;31.41;32.86;100553.72;4970493;28;45623;-72
2021/06/21 11:17:32;;;;;;;;;1.00;0.00;;;;;31.35;34.44;100556.44;4983405;28;45584;-72
2021/06/21 11:19:58;;;;;;;;;0.25;0.25;;;;;31.43;34.53;100558.97;4971139;28;46333;-71
2021/06/21 11:22:46;;;;;;;;;0.50;0.50;;;;;31.48;33.79;100547.47;5003691;28;45532;-71
2021/06/21 11:25:20;;;;;;;;;2.00;1.25;;;;;31.48;33.96;100529.31;4974648;28;45655;-72
2021/06/21 11:27:45;;;;;;;;;1.00;1.00;;;;;31.56;33.92;100547.28;4972531;28;45520;-72
2021/06/21 11:30:29;;;;;;;;;1.00;1.00;;;;;31.53;34.49;100545.84;4973761;28;45469;-72