Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:01:58;;;;;;;0.70;0.30;;;2.60;1.00;;;;;;5049089;28;20278;-86
2022/04/01 00:04:23;;;;;;;0.63;0.40;;;2.60;1.00;;;;;;5049246;28;20170;-85
2022/04/01 00:06:49;;;;;;;0.70;0.70;;;2.70;1.00;;;;;;5033876;28;20211;-87
2022/04/01 00:09:14;;;;;;;0.70;0.50;;;2.50;1.00;;;;;;5049624;28;20174;-86
2022/04/01 00:11:40;;;;;;;2.10;0.67;;;2.60;1.00;;;;;;5033756;28;20253;-85
2022/04/01 00:14:05;;;;;;;1.87;0.80;;;2.60;1.00;;;;;;5033868;28;20662;-88
2022/04/01 00:16:31;;;;;;;2.40;1.00;;;2.60;1.00;;;;;;5049531;28;20181;-88
2022/04/01 00:18:57;;;;;;;0.97;0.30;;;2.70;1.00;;;;;;5034232;28;20198;-89
2022/04/01 00:21:23;;;;;;;1.90;0.60;;;2.60;1.00;;;;;;5049141;28;20421;-86
2022/04/01 00:23:49;;;;;;;1.27;0.60;;;2.60;1.00;;;;;;5033941;28;20468;-87
2022/04/01 00:26:14;;;;;;;3.13;0.67;;;2.60;1.00;;;;;;5048268;28;20178;-87
2022/04/01 00:28:40;;;;;;;3.73;0.97;;;2.60;1.00;;;;;;5033287;28;20184;-90
2022/04/01 00:31:06;;;;;;;0.70;0.70;;;2.50;1.00;;;;;;5033868;28;20166;-88
2022/04/01 00:33:31;;;;;;;1.50;1.00;;;2.50;1.00;;;;;;5033745;28;20723;-86
2022/04/01 00:35:58;;;;;;;0.80;0.40;;;2.50;1.00;;;;;;5049286;28;20196;-86
2022/04/01 00:38:24;;;;;;;1.23;0.50;;;2.50;1.00;;;;;;5033559;28;20428;-87
2022/04/01 00:40:51;;;;;;;2.23;0.60;;;2.60;1.00;;;;;;5048489;28;20483;-88
2022/04/01 00:43:24;;;;;;;1.33;0.77;;;2.50;1.00;;;;;;5048774;28;21002;-86
2022/04/01 00:45:50;;;;;;;0.97;0.53;;;2.60;1.00;;;;;;5048976;28;20428;-86
2022/04/01 00:48:18;;;;;;;2.37;0.90;;;2.50;1.00;;;;;;5033182;28;20471;-86
2022/04/01 00:50:44;;;;;;;0.60;0.40;;;2.50;1.00;;;;;;5033218;28;20170;-86
2022/04/01 00:53:09;;;;;;;1.83;0.80;;;2.50;1.00;;;;;;5033235;28;20420;-85
2022/04/01 00:55:36;;;;;;;1.63;0.63;;;2.50;1.00;;;;;;5048573;28;20638;-85
2022/04/01 00:58:04;;;;;;;0.80;0.40;;;2.50;1.00;;;;;;5047974;28;20185;-85
2022/04/01 01:00:30;;;;;;;0.90;0.40;;;2.50;1.00;;;;;;5033035;28;20424;-86
2022/04/01 01:02:57;;;;;;;0.90;0.80;;;2.50;1.00;;;;;;5048334;28;20425;-85
2022/04/01 01:05:23;;;;;;;2.13;0.53;;;3.30;1.00;;;;;;5032854;28;20170;-86
2022/04/01 01:07:48;;;;;;;1.03;0.90;;;2.50;1.00;;;;;;5047916;28;20889;-86
2022/04/01 01:10:16;;;;;;;0.80;0.70;;;2.50;1.00;;;;;;5048372;28;20449;-86
2022/04/01 01:12:43;;;;;;;5.70;0.93;;;2.50;1.00;;;;;;5032608;28;20177;-86
2022/04/01 01:15:15;;;;;;;0.43;0.40;;;2.50;1.00;;;;;;5033035;28;20910;-85
2022/04/01 01:17:41;;;;;;;2.80;1.07;;;2.50;1.00;;;;;;5032765;28;20425;-86
2022/04/01 01:20:12;;;;;;;3.37;0.57;;;2.70;1.00;;;;;;5032852;28;20401;-85
2022/04/01 01:22:42;;;;;;;1.60;0.97;;;2.50;1.00;;;;;;5032980;28;20174;-85
2022/04/01 01:25:09;;;;;;;2.70;0.83;;;2.50;1.00;;;;;;5048176;28;20409;-85
2022/04/01 01:27:35;;;;;;;1.73;0.80;;;2.50;1.00;;;;;;5032602;28;20513;-86
2022/04/01 01:30:04;;;;;;;1.43;0.97;;;2.50;1.00;;;;;;5032860;28;20496;-86
2022/04/01 01:32:29;;;;;;;0.70;0.30;;;2.50;1.00;;;;;;5032926;28;20420;-86
2022/04/01 01:34:59;;;;;;;2.50;1.03;;;2.50;1.00;;;;;;5032863;28;20543;-85
2022/04/01 01:37:25;;;;;;;1.30;0.63;;;2.80;1.00;;;;;;5032759;28;20205;-86
2022/04/01 01:39:51;;;;;;;0.87;0.50;;;2.50;1.00;;;;;;5035915;28;20554;-85
2022/04/01 01:42:17;;;;;;;3.10;1.50;;;2.50;1.00;;;;;;5036292;28;20454;-85
2022/04/01 01:44:43;;;;;;;1.37;0.77;;;2.70;1.00;;;;;;5051996;28;20448;-85
2022/04/01 01:47:08;;;;;;;1.07;0.70;;;2.50;1.00;;;;;;5036527;28;20465;-87
2022/04/01 01:49:34;;;;;;;3.03;0.50;;;2.60;1.00;;;;;;5052021;28;20413;-86
2022/04/01 01:54:49;;;;;;;3.00;0.90;;;2.40;1.00;;;;;;5036599;28;20741;-87
2022/04/01 01:57:22;;;;;;;0.93;0.60;;;2.40;1.00;;;;;;5036193;28;20814;-86
2022/04/01 01:59:50;;;;;;;1.03;0.70;;;2.40;1.00;;;;;;5036279;28;20408;-88
2022/04/01 02:02:17;;;;;;;1.50;0.73;;;2.40;1.00;;;;;;5036421;28;20424;-87
2022/04/01 02:04:46;;;;;;;1.03;0.50;;;2.40;1.00;;;;;;5051721;28;20422;-87
2022/04/01 02:07:11;;;;;;;2.40;0.70;;;2.70;1.00;;;;;;5036295;28;20463;-87
2022/04/01 02:09:38;;;;;;;1.50;0.83;;;2.40;1.00;;;;;;5036300;28;20770;-87
2022/04/01 02:12:04;;;;;;;0.90;0.63;;;2.30;1.00;;;;;;5036017;28;20634;-87
2022/04/01 02:14:30;;;;;;;0.80;0.80;;;2.40;1.00;;;;;;5036194;28;20413;-87
2022/04/01 02:16:57;;;;;;;0.60;0.50;;;2.40;6.30;;;;;;5051448;28;20412;-87
2022/04/01 02:19:23;;;;;;;2.90;0.70;;;2.50;4.50;;;;;;5051573;28;20206;-87
2022/04/01 02:21:51;;;;;;;1.57;0.47;;;2.40;10.80;;;;;;5051348;28;20514;-86
2022/04/01 02:24:18;;;;;;;2.00;0.70;;;2.30;11.40;;;;;;5036017;28;20817;-87
2022/04/01 02:26:48;;;;;;;0.50;0.30;;;2.30;19.20;;;;;;5035525;28;20448;-86
2022/04/01 02:29:16;;;;;;;0.60;0.57;;;2.30;99.90;;;;;;5051338;28;20466;-86
2022/04/01 02:31:42;;;;;;;1.40;0.40;;;2.20;53.70;;;;;;5050995;28;20463;-87
2022/04/01 02:34:08;;;;;;;1.23;0.63;;;2.30;44.60;;;;;;5051025;28;20424;-87
2022/04/01 02:36:33;;;;;;;1.07;0.87;;;2.30;39.70;;;;;;5034223;28;20420;-87
2022/04/01 02:39:01;;;;;;;0.97;0.47;;;2.30;54.30;;;;;;5034074;28;20225;-84
2022/04/01 02:41:26;;;;;;;0.60;0.60;;;2.30;82.90;;;;;;5034106;28;20178;-85
2022/04/01 02:44:08;;;;;;;1.53;0.87;;;2.20;90.50;;;;;;5035512;28;20409;-83
2022/04/01 02:46:34;;;;;;;3.13;1.10;;;2.00;80.00;;;;;;5035376;28;20284;-84
2022/04/01 02:49:00;;;;;;;0.83;0.53;;;2.20;71.30;;;;;;5050735;28;20472;-84
2022/04/01 02:51:26;;;;;;;0.90;0.63;;;2.20;88.70;;;;;;5049909;28;20457;-87
2022/04/01 02:53:51;;;;;;;5.03;0.97;;;2.20;87.40;;;;;;5035382;28;20174;-85
2022/04/01 02:56:17;;;;;;;0.70;0.53;;;2.40;93.50;;;;;;5033162;28;20785;-85
2022/04/01 02:58:42;;;;;;;2.20;0.60;;;2.20;87.50;;;;;;5015498;28;20505;-85
2022/04/01 03:01:08;;;;;;;2.90;0.97;;;2.20;96.10;;;;;;5015438;28;20244;-85
2022/04/01 03:03:34;;;;;;;0.70;0.53;;;2.20;65.70;;;;;;5015427;28;20176;-86
2022/04/01 03:06:00;;;;;;;1.13;0.40;;;2.10;70.40;;;;;;5015367;28;20654;-85
2022/04/01 03:08:26;;;;;;;1.27;0.80;;;2.30;56.80;;;;;;5030569;28;20268;-85
2022/04/01 03:10:53;;;;;;;1.13;0.40;;;1.90;47.60;;;;;;5014938;28;20213;-86
2022/04/01 03:13:18;;;;;;;0.70;0.57;;;2.10;58.70;;;;;;5015205;28;20504;-86
2022/04/01 03:15:47;;;;;;;0.60;0.40;;;2.40;64.40;;;;;;5015314;28;20509;-86
2022/04/01 03:18:14;;;;;;;0.63;0.50;;;2.10;56.30;;;;;;5015135;28;20205;-85
2022/04/01 03:20:40;;;;;;;2.40;0.80;;;2.00;96.90;;;;;;5013697;28;20441;-86
2022/04/01 03:23:06;;;;;;;2.13;0.40;;;1.90;76.20;;;;;;5013733;28;20768;-86
2022/04/01 03:25:35;;;;;;;0.90;0.60;;;2.10;69.50;;;;;;5029820;28;20541;-86
2022/04/01 03:28:04;;;;;;;1.13;1.00;;;2.10;53.10;;;;;;5014746;28;20480;-85
2022/04/01 03:30:29;;;;;;;1.53;0.60;;;2.10;55.50;;;;;;5013591;28;20834;-85
2022/04/01 03:32:55;;;;;;;1.27;0.70;;;2.10;93.60;;;;;;5014824;28;20418;-85
2022/04/01 03:35:21;;;;;;;0.40;0.20;;;1.60;87.90;;;;;;5013516;28;20270;-88
2022/04/01 03:37:49;;;;;;;1.80;0.90;;;2.10;60.30;;;;;;5030068;28;20450;-86
2022/04/01 03:40:15;;;;;;;0.77;0.77;;;2.10;55.40;;;;;;5014084;28;20484;-85
2022/04/01 03:42:48;;;;;;;3.90;1.40;;;2.20;48.30;;;;;;5014639;28;20464;-86
2022/04/01 03:45:17;;;;;;;1.70;1.13;;;2.20;45.10;;;;;;5014599;28;20421;-86
2022/04/01 03:48:01;;;;;;;2.00;0.77;;;2.10;49.30;;;;;;5014269;28;20511;-85
2022/04/01 03:50:32;;;;;;;1.80;0.93;;;2.10;48.80;;;;;;5014470;28;20417;-85
2022/04/01 03:53:04;;;;;;;1.20;0.97;;;2.10;46.30;;;;;;5013065;28;20436;-85
2022/04/01 03:55:32;;;;;;;0.47;0.33;;;2.10;47.80;;;;;;5029250;28;20417;-86
2022/04/01 03:58:13;;;;;;;1.67;0.57;;;2.10;36.10;;;;;;5013118;28;20434;-84
2022/04/01 04:00:41;;;;;;;1.97;0.60;;;2.20;39.30;;;;;;5013157;28;20429;-86
2022/04/01 04:03:09;;;;;;;1.37;0.40;;;2.00;39.10;;;;;;5013364;28;20430;-87
2022/04/01 04:05:38;;;;;;;2.40;1.07;;;2.20;46.20;;;;;;5014047;28;20429;-86
2022/04/01 04:08:06;;;;;;;1.50;1.00;;;2.10;51.90;;;;;;5013478;28;20477;-86
2022/04/01 04:10:34;;;;;;;5.53;1.50;;;2.20;38.10;;;;;;5012588;28;20430;-87
2022/04/01 04:13:03;;;;;;;3.63;0.97;;;2.20;38.80;;;;;;5014235;28;20512;-86
2022/04/01 04:15:39;;;;;;;3.47;1.03;;;2.20;62.20;;;;;;5014074;28;20425;-85
2022/04/01 04:18:07;;;;;;;1.87;0.80;;;2.20;63.40;;;;;;5012671;28;20929;-85
2022/04/01 04:20:59;;;;;;;1.00;0.53;;;2.20;93.60;;;;;;5029191;28;20484;-84
2022/04/01 04:23:50;;;;;;;0.60;0.60;;;2.20;69.40;;;;;;5009001;28;20495;-84
2022/04/01 04:26:29;;;;;;;3.43;1.00;;;2.20;38.50;;;;;;5029028;28;20476;-85
2022/04/01 04:29:00;;;;;;;0.87;0.50;;;2.20;99.90;;;;;;5013039;28;20457;-85
2022/04/01 04:31:30;;;;;;;1.07;0.70;;;2.70;99.90;;;;;;5018153;28;20425;-85
2022/04/01 04:33:58;;;;;;;2.60;0.77;;;2.20;99.90;;;;;;5014401;28;20444;-85
2022/04/01 04:36:41;;;;;;;4.23;1.00;;;2.00;99.90;;;;;;5014411;28;20480;-84
2022/04/01 04:39:33;;;;;;;1.27;0.70;;;2.20;99.90;;;;;;5014560;28;20946;-85
2022/04/01 04:42:01;;;;;;;2.30;0.93;;;2.20;99.90;;;;;;5013675;28;20915;-84
2022/04/01 04:44:29;;;;;;;4.63;1.77;;;2.20;99.90;;;;;;5012432;28;20414;-84
2022/04/01 04:47:00;;;;;;;7.20;1.33;;;2.20;99.90;;;;;;5013808;28;20465;-85
2022/04/01 04:49:29;;;;;;;1.33;1.23;;;2.20;99.90;;;;;;5013640;28;20437;-85
2022/04/01 04:51:56;;;;;;;1.80;0.73;;;2.20;99.90;;;;;;5012322;28;20429;-86
2022/04/01 04:54:24;;;;;;;2.20;1.40;;;2.30;99.90;;;;;;5012444;28;20546;-87
2022/04/01 04:56:50;;;;;;;5.10;1.10;;;2.20;99.90;;;;;;5028587;28;20422;-88
2022/04/01 04:59:19;;;;;;;0.90;0.60;;;2.30;99.90;;;;;;5012866;28;20430;-86
2022/04/01 05:02:08;;;;;;;1.80;0.80;;;2.30;99.90;;;;;;5013954;28;20425;-86
2022/04/01 05:04:40;;;;;;;9.70;1.33;;;2.30;99.90;;;;;;5029585;28;20784;-86
2022/04/01 05:07:42;;;;;;;2.67;1.30;;;2.30;99.90;;;;;;5012813;28;20457;-86
2022/04/01 05:10:27;;;;;;;1.77;1.37;;;2.30;99.90;;;;;;5013374;28;20416;-86
2022/04/01 05:13:12;;;;;;;3.50;1.00;;;2.30;99.90;;;;;;5030771;28;20452;-87
2022/04/01 05:15:40;;;;;;;0.67;0.63;;;2.30;99.90;;;;;;5018528;28;20460;-87
2022/04/01 05:18:27;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;5037671;28;20475;-86
2022/04/01 05:20:55;;;;;;;3.03;1.80;;;2.30;99.90;;;;;;5019237;28;20417;-88
2022/04/01 05:23:50;;;;;;;3.00;0.90;;;2.30;99.90;;;;;;5021438;28;20425;-88
2022/04/01 05:26:22;;;;;;;3.80;1.27;;;2.30;99.90;;;;;;5021515;28;20459;-88
2022/04/01 05:28:52;;;;;;;6.03;1.20;;;2.30;99.90;;;;;;5022644;28;20421;-88
2022/04/01 05:31:40;;;;;;;2.30;1.17;;;2.20;99.90;;;;;;5027030;28;20413;-89
2022/04/01 05:34:11;;;;;;;1.77;1.20;;;2.40;99.90;;;;;;5046528;28;20523;-88
2022/04/01 05:36:37;;;;;;;1.70;1.00;;;2.40;99.90;;;;;;5043910;28;20541;-86
2022/04/01 05:39:03;;;;;;;3.67;1.10;;;2.40;99.90;;;;;;5026277;28;20824;-86
2022/04/01 05:41:30;;;;;;;4.13;2.13;;;2.40;99.90;;;;;;5046786;28;20501;-86
2022/04/01 05:43:57;;;;;;;1.10;0.70;;;2.40;99.90;;;;;;5050396;28;20470;-88
2022/04/01 05:46:25;;;;;;;2.00;1.00;;;2.50;99.90;;;;;;5049180;28;20457;-87
2022/04/01 05:48:53;;;;;;;3.60;1.10;;;2.40;1.00;;;;;;5052032;28;20521;-85
2022/04/01 05:51:18;;;;;;;4.73;1.80;;;2.50;99.90;;;;;;5035044;28;20448;-86
2022/04/01 05:53:46;;;;;;;4.80;1.90;;;2.50;99.90;;;;;;5033921;28;20418;-87
2022/04/01 05:56:14;;;;;;;3.20;1.90;;;2.60;99.90;;;;;;5021723;28;20175;-86
2022/04/01 05:58:40;;;;;;;3.67;1.47;;;2.60;99.90;;;;;;5024317;28;20465;-85
2022/04/01 06:01:21;;;;;;;4.40;1.70;;;2.60;99.90;;;;;;5025535;28;20421;-86
2022/04/01 06:04:05;;;;;;;4.17;1.77;;;2.60;99.90;;;;;;5028909;28;20420;-86
2022/04/01 06:06:40;;;;;;;3.07;1.80;;;2.50;99.90;;;;;;5038649;28;20465;-86
2022/04/01 06:09:51;;;;;;;2.80;1.60;;;2.70;99.90;;;;;;5028439;28;20785;-84
2022/04/01 06:12:40;;;;;;;2.40;1.83;;;2.80;99.90;;;;;;5028977;28;20442;-85
2022/04/01 06:15:26;;;;;;;3.33;1.10;;;2.80;99.90;;;;;;5021959;28;20425;-85
2022/04/01 06:18:18;;;;;;;1.63;1.10;;;2.80;99.90;;;;;;5021026;28;20417;-85
2022/04/01 06:20:47;;;;;;;4.53;1.70;;;2.90;99.90;;;;;;5020982;28;20412;-87
2022/04/01 06:23:27;;;;;;;4.07;1.20;;;3.30;99.90;;;;;;5021531;28;20940;-85
2022/04/01 06:26:00;;;;;;;2.27;1.30;;;2.90;99.90;;;;;;5016287;28;20433;-84
2022/04/01 06:28:29;;;;;;;4.67;2.07;;;2.90;99.90;;;;;;5016545;28;20492;-87
2022/04/01 06:31:04;;;;;;;2.20;1.53;;;3.10;99.90;;;;;;5016891;28;20457;-85
2022/04/01 06:33:49;;;;;;;1.93;0.97;;;3.00;99.90;;;;;;5014713;28;20433;-85
2022/04/01 06:36:27;;;;;;;1.53;1.10;;;3.00;99.90;;;;;;5031372;28;20414;-86
2022/04/01 06:39:01;;;;;;;3.70;1.50;;;3.10;99.90;;;;;;5031179;28;20460;-88
2022/04/01 06:41:35;;;;;;;2.70;1.00;;;3.00;99.90;;;;;;5014838;28;20418;-86
2022/04/01 06:44:01;;;;;;;2.50;1.60;;;3.10;99.90;;;;;;5015916;28;20401;-86
2022/04/01 06:46:27;;;;;;;3.03;1.20;;;3.20;99.90;;;;;;5030898;28;20484;-86
2022/04/01 06:48:52;;;;;;;5.63;1.73;;;3.20;99.90;;;;;;5014506;28;20178;-87
2022/04/01 06:51:18;;;;;;;3.50;0.77;;;3.20;99.90;;;;;;5014478;28;20429;-86
2022/04/01 06:53:44;;;;;;;5.03;1.20;;;3.20;99.90;;;;;;5014366;28;20265;-86
2022/04/01 06:56:09;;;;;;;4.00;1.33;;;3.20;99.90;;;;;;5030456;28;20174;-85
2022/04/01 06:58:35;;;;;;;1.70;0.70;;;3.40;99.90;;;;;;5030559;28;20179;-86
2022/04/01 07:01:02;;;;;;;1.87;1.10;;;3.30;99.90;;;;;;5015452;28;20178;-86
2022/04/01 07:03:28;;;;;;;5.23;1.43;;;3.40;99.90;;;;;;5015349;28;20418;-86
2022/04/01 07:05:55;;;;;;;4.17;1.83;;;3.40;99.90;;;;;;5014014;28;20479;-86
2022/04/01 07:08:21;;;;;;;3.33;1.40;;;3.40;99.90;;;;;;5013866;28;20764;-87
2022/04/01 07:10:47;;;;;;;3.20;1.70;;;3.50;99.90;;;;;;5030302;28;20421;-87
2022/04/01 07:13:12;;;;;;;1.93;1.30;;;3.50;99.90;;;;;;5015245;28;20767;-84
2022/04/01 07:15:41;;;;;;;2.17;0.87;;;3.50;99.90;;;;;;5015130;28;20237;-86
2022/04/01 07:18:07;;;;;;;3.47;1.17;;;3.50;99.90;;;;;;5015028;28;20654;-86
2022/04/01 07:20:33;;;;;;;1.60;0.67;;;3.70;99.90;;;;;;5030267;28;20429;-86
2022/04/01 07:23:07;;;;;;;1.97;1.07;;;3.60;99.90;;;;;;5030364;28;20501;-87
2022/04/01 07:25:34;;;;;;;2.87;1.60;;;3.70;99.90;;;;;;5014770;28;20434;-87
2022/04/01 07:28:02;;;;;;;2.83;1.00;;;3.80;99.90;;;;;;5015031;28;20552;-86
2022/04/01 07:30:28;;;;;;;3.90;1.47;;;4.00;99.90;;;;;;5014010;28;20414;-88
2022/04/01 07:32:58;;;;;;;3.03;1.60;;;4.10;99.90;;;;;;5015107;28;20421;-86
2022/04/01 07:35:24;;;;;;;7.50;3.17;;;4.10;99.90;;;;;;5013965;28;20167;-87
2022/04/01 07:37:50;;;;;;;4.00;1.27;;;4.00;99.90;;;;;;5013430;28;20434;-86
2022/04/01 07:40:15;;;;;;;2.03;1.30;;;4.00;99.90;;;;;;5012851;28;20465;-86
2022/04/01 07:42:41;;;;;;;5.43;1.87;;;4.10;99.90;;;;;;5013538;28;20266;-86
2022/04/01 07:45:08;;;;;;;3.23;1.57;;;4.00;99.90;;;;;;5029903;28;20166;-86
2022/04/01 07:47:37;;;;;;;6.07;1.80;;;4.50;99.90;;;;;;5012912;28;20519;-88
2022/04/01 07:50:04;;;;;;;2.90;0.80;;;4.10;99.90;;;;;;5013315;28;20575;-85
2022/04/01 07:52:32;;;;;;;4.13;0.80;;;4.30;99.90;;;;;;5029779;28;20410;-86
2022/04/01 07:54:57;;;;;;;1.70;1.00;;;4.30;99.90;;;;;;5012932;28;20429;-86
2022/04/01 07:57:23;;;;;;;3.07;1.00;;;4.50;99.90;;;;;;5013134;28;20418;-86
2022/04/01 07:59:49;;;;;;;2.43;1.40;;;4.80;99.90;;;;;;5013671;28;20643;-87
2022/04/01 08:02:15;;;;;;;3.73;0.97;;;4.70;99.90;;;;;;5013968;28;20171;-86
2022/04/01 08:04:41;;;;;;;2.03;1.20;;;4.60;99.90;;;;;;5013278;28;20186;-88
2022/04/01 08:07:10;;;;;;;3.73;1.40;;;5.10;99.90;;;;;;5030093;28;20458;-88
2022/04/01 08:09:36;;;;;;;2.20;1.00;;;5.10;99.90;;;;;;5029502;28;20180;-85
2022/04/01 08:12:02;;;;;;;2.70;0.80;;;5.30;94.30;;;;;;5013170;28;20418;-87
2022/04/01 08:14:28;;;;;;;2.80;1.50;;;5.40;91.70;;;;;;5012955;28;20520;-86
2022/04/01 08:16:54;;;;;;;1.90;0.97;;;5.60;79.10;;;;;;5012957;28;20446;-87
2022/04/01 08:19:19;;;;;;;2.13;1.07;;;5.90;81.60;;;;;;5012900;28;20199;-87
2022/04/01 08:21:45;;;;;;;4.00;1.10;;;5.80;80.80;;;;;;5013303;28;20202;-87
2022/04/01 08:24:11;;;;;;;2.07;1.03;;;5.60;79.90;;;;;;5029304;28;20175;-86
2022/04/01 08:26:37;;;;;;;1.90;0.50;;;5.80;69.00;;;;;;5013811;28;20171;-87
2022/04/01 08:29:03;;;;;;;4.90;1.10;;;5.60;57.40;;;;;;5013232;28;20842;-87
2022/04/01 08:31:30;;;;;;;3.30;1.60;;;6.00;59.10;;;;;;5013475;28;20175;-88
2022/04/01 08:33:56;;;;;;;1.90;1.03;;;5.70;34.90;;;;;;5013052;28;20171;-88
2022/04/01 08:36:25;;;;;;;3.27;0.97;;;5.90;26.70;;;;;;5013319;28;20422;-85
2022/04/01 08:38:50;;;;;;;2.43;1.37;;;5.60;46.30;;;;;;5013696;28;20459;-87
2022/04/01 08:41:21;;;;;;;7.40;2.80;;;6.00;29.10;;;;;;5029226;28;20421;-89
2022/04/01 08:43:48;;;;;;;1.93;0.63;;;5.30;22.40;;;;;;5013305;28;20170;-87
2022/04/01 08:46:15;;;;;;;1.80;0.63;;;5.50;18.00;;;;;;5029537;28;20493;-87
2022/04/01 08:48:42;;;;;;;2.63;0.90;;;5.70;18.60;;;;;;5013218;28;20469;-84
2022/04/01 08:51:07;;;;;;;2.10;0.60;;;6.10;17.50;;;;;;5014223;28;20418;-87
2022/04/01 08:53:37;;;;;;;2.50;0.97;;;6.00;15.40;;;;;;5013883;28;20911;-87
2022/04/01 08:56:04;;;;;;;1.60;0.53;;;6.70;7.30;;;;;;5013569;28;20171;-86
2022/04/01 08:58:29;;;;;;;2.97;1.03;;;5.90;10.40;;;;;;5012490;28;20420;-88
2022/04/01 09:00:57;;;;;;;2.30;1.13;;;5.90;15.10;;;;;;5012483;28;20429;-87
2022/04/01 09:03:24;;;;;;;2.30;1.23;;;6.10;14.70;;;;;;5012464;28;20182;-88
2022/04/01 09:05:54;;;;;;;2.23;1.27;;;5.40;12.90;;;;;;5012368;28;21009;-87
2022/04/01 09:08:25;;;;;;;3.27;1.03;;;5.90;23.30;;;;;;5012249;28;20999;-87
2022/04/01 09:10:52;;;;;;;3.20;1.00;;;6.20;21.10;;;;;;5012141;28;20411;-88
2022/04/01 09:13:18;;;;;;;2.17;1.10;;;6.40;21.40;;;;;;5028774;28;20939;-87
2022/04/01 09:15:44;;;;;;;3.07;1.80;;;5.90;20.40;;;;;;5012444;28;20454;-87
2022/04/01 09:18:10;;;;;;;1.80;1.40;;;5.60;23.50;;;;;;5012526;28;21017;-87
2022/04/01 09:20:50;;;;;;;2.90;1.33;;;5.60;15.40;;;;;;5013960;28;20167;-87
2022/04/01 09:23:25;;;;;;;1.83;0.90;;;5.80;10.40;;;;;;5012831;28;20441;-88
2022/04/01 09:25:54;;;;;;;1.87;1.30;;;6.00;7.90;;;;;;5014272;28;20406;-90
2022/04/01 09:28:30;;;;;;;1.90;1.00;;;5.80;14.70;;;;;;5019231;28;20472;-90
2022/04/01 09:31:06;;;;;;;1.83;0.73;;;6.00;1.00;;;;;;5032021;28;20555;-93
2022/04/01 09:33:45;;;;;;;1.83;0.87;;;6.10;1.00;;;;;;5026776;28;20446;-92
2022/04/01 09:36:17;;;;;;;2.73;0.77;;;6.10;6.60;;;;;;5029921;28;20422;-93
2022/04/01 09:38:56;;;;;;;2.67;1.53;;;5.70;18.70;;;;;;5014235;28;20457;-90
2022/04/01 09:41:31;;;;;;;2.20;1.03;;;6.00;3.70;;;;;;5029424;28;20422;-91
2022/04/01 09:44:19;;;;;;;2.33;0.90;;;5.60;5.00;;;;;;5030704;28;20520;-89
2022/04/01 09:47:25;;;;;;;1.80;1.30;;;5.70;3.10;;;;;;5019812;28;20423;-93
2022/04/01 09:49:52;;;;;;;2.10;1.07;;;5.80;4.10;;;;;;5033572;28;20469;-91
2022/04/01 09:52:21;;;;;;;2.70;1.30;;;5.80;49.80;;;;;;5033264;28;20433;-91
2022/04/01 09:54:55;;;;;;;2.93;1.43;;;6.10;6.40;;;;;;5032838;28;20462;-95
2022/04/01 09:57:23;;;;;;;1.53;0.47;;;5.50;99.60;;;;;;4998147;28;20464;-90
2022/04/01 09:59:50;;;;;;;0.77;0.43;;;5.40;7.80;;;;;;5031541;28;20421;-92
2022/04/01 10:02:16;;;;;;;4.50;1.00;;;4.30;7.10;;;;;;5036449;28;20428;-93
2022/04/01 10:04:42;;;;;;;2.70;1.13;;;5.20;57.80;;;;;;5040735;28;20504;-96
2022/04/01 10:07:08;;;;;;;1.40;0.70;;;5.40;49.90;;;;;;5039508;28;20505;-92
2022/04/01 10:09:36;;;;;;;1.33;0.80;;;6.20;28.50;;;;;;5041981;28;20176;-91
2022/04/01 10:12:07;;;;;;;4.00;1.30;;;5.40;15.00;;;;;;5038771;28;20426;-90
2022/04/01 10:14:35;;;;;;;8.23;2.03;;;6.30;21.00;;;;;;5039626;28;20445;-91
2022/04/01 10:17:03;;;;;;;2.70;1.20;;;5.90;7.00;;;;;;5038662;28;20426;-90
2022/04/01 10:19:42;;;;;;;4.50;0.77;;;7.00;13.90;;;;;;5037557;28;20426;-94
2022/04/01 10:22:11;;;;;;;1.50;0.67;;;6.20;12.20;;;;;;5038201;28;20434;-91
2022/04/01 10:25:00;;;;;;;1.50;0.73;;;6.00;60.20;;;;;;5052639;28;20510;-92
2022/04/01 10:27:40;;;;;;;2.43;0.70;;;6.30;1.00;;;;;;5030357;28;20469;-92
2022/04/01 10:30:07;;;;;;;2.80;1.10;;;6.10;1.00;;;;;;5025923;28;20455;-93
2022/04/01 10:32:38;;;;;;;3.07;1.10;;;6.40;3.10;;;;;;5041647;28;21246;-92
2022/04/01 10:35:28;;;;;;;2.67;1.00;;;6.90;5.30;;;;;;5023414;28;20429;-93
2022/04/01 10:38:04;;;;;;;8.97;1.10;;;7.00;4.00;;;;;;5020829;28;20781;-90
2022/04/01 10:40:36;;;;;;;4.70;0.73;;;6.30;1.00;;;;;;5022624;28;20554;-92
2022/04/01 10:43:11;;;;;;;5.03;1.23;;;6.10;1.00;;;;;;5024604;28;20457;-91
2022/04/01 10:45:39;;;;;;;4.50;1.00;;;6.30;1.00;;;;;;5023165;28;20432;-93
2022/04/01 10:51:36;;;;;;;1.23;0.80;;;6.40;1.00;;;;;;5024907;28;20400;-92
2022/04/01 10:54:22;;;;;;;2.10;1.80;;;6.70;1.00;;;;;;5022719;28;20425;-90
2022/04/01 10:56:53;;;;;;;3.23;1.60;;;7.80;15.50;;;;;;5010035;28;20423;-94
2022/04/01 10:59:22;;;;;;;1.43;0.87;;;6.70;13.10;;;;;;5021591;28;20491;-87
2022/04/01 11:01:57;;;;;;;1.20;0.43;;;6.60;1.00;;;;;;5043758;28;20463;-88
2022/04/01 11:04:26;;;;;;;2.97;1.13;;;6.60;1.00;;;;;;5035690;28;20451;-88
2022/04/01 11:07:00;;;;;;;1.83;0.77;;;7.40;1.00;;;;;;5035745;28;20983;-94
2022/04/01 11:09:47;;;;;;;1.70;0.60;;;7.30;1.00;;;;;;5041362;28;20470;-95
2022/04/01 11:12:16;;;;;;;2.13;1.00;;;7.40;1.00;;;;;;5039706;28;20417;-92
2022/04/01 11:14:56;;;;;;;2.13;1.47;;;6.20;1.00;;;;;;5038791;28;20426;-91
2022/04/01 11:17:48;;;;;;;2.37;1.23;;;6.50;1.00;;;;;;5034338;28;20477;-86
2022/04/01 11:20:14;;;;;;;5.47;0.90;;;6.80;1.00;;;;;;5034657;28;20792;-86
2022/04/01 11:22:41;;;;;;;5.37;1.03;;;6.80;1.00;;;;;;5034092;28;20476;-86
2022/04/01 11:25:08;;;;;;;2.53;0.87;;;6.40;1.00;;;;;;5033571;28;20485;-86
2022/04/01 11:27:34;;;;;;;0.97;0.80;;;6.50;1.00;;;;;;5034572;28;20477;-85
2022/04/01 11:30:13;;;;;;;0.97;0.40;;;6.90;1.00;;;;;;5049615;28;20791;-84
2022/04/01 11:32:47;;;;;;;2.30;0.83;;;7.00;1.00;;;;;;5034155;28;20419;-85
2022/04/01 11:35:16;;;;;;;3.23;1.93;;;7.20;1.00;;;;;;5034458;28;20420;-87
2022/04/01 11:37:44;;;;;;;3.23;0.67;;;7.40;1.00;;;;;;5033783;28;20847;-85
2022/04/01 11:40:18;;;;;;;3.17;0.53;;;7.30;1.00;;;;;;5034263;28;20468;-86
2022/04/01 11:43:06;;;;;;;2.80;0.97;;;6.70;1.00;;;;;;5051982;28;20418;-86
2022/04/01 11:45:33;;;;;;;5.90;1.13;;;6.50;1.00;;;;;;5033495;28;20484;-86
2022/04/01 11:47:59;;;;;;;1.27;1.03;;;6.50;1.00;;;;;;5034850;28;20560;-85
2022/04/01 11:50:25;;;;;;;1.30;1.00;;;6.80;1.00;;;;;;5034602;28;20405;-86
2022/04/01 11:52:54;;;;;;;3.73;1.03;;;7.60;1.00;;;;;;5050146;28;20431;-86
2022/04/01 11:55:28;;;;;;;2.60;0.87;;;7.30;1.00;;;;;;5034524;28;20165;-88
2022/04/01 11:57:57;;;;;;;1.63;0.70;;;6.90;1.00;;;;;;5033293;28;20437;-87
2022/04/01 12:00:25;;;;;;;2.63;1.33;;;6.50;1.00;;;;;;5034181;28;20414;-89
2022/04/01 12:02:53;;;;;;;3.63;1.23;;;6.20;1.00;;;;;;5035378;28;20530;-88
2022/04/01 12:05:19;;;;;;;3.50;1.40;;;6.30;1.00;;;;;;5035338;28;20502;-87
2022/04/01 12:10:40;;;;;;;3.70;1.10;;;6.10;1.00;;;;;;5035222;28;20420;-86
2022/04/01 12:13:08;;;;;;;3.17;0.90;;;6.70;6.70;;;;;;5034436;28;20493;-86
2022/04/01 12:15:38;;;;;;;1.67;0.90;;;7.10;7.30;;;;;;5034362;28;20407;-88
2022/04/01 12:18:08;;;;;;;1.20;0.40;;;7.40;6.80;;;;;;5034528;28;20442;-90
2022/04/01 12:20:45;;;;;;;1.33;0.57;;;7.30;8.20;;;;;;5033244;28;20426;-91
2022/04/01 12:23:12;;;;;;;3.50;0.80;;;6.80;3.40;;;;;;5031505;28;20435;-88
2022/04/01 12:25:39;;;;;;;2.10;0.80;;;6.80;7.50;;;;;;5034157;28;20472;-87
2022/04/01 12:28:07;;;;;;;1.43;0.40;;;6.60;8.40;;;;;;5034182;28;21043;-90
2022/04/01 12:30:36;;;;;;;4.90;0.80;;;5.90;1.00;;;;;;5034644;28;20448;-89
2022/04/01 12:33:06;;;;;;;4.60;1.30;;;5.80;5.10;;;;;;5049423;28;20421;-87
2022/04/01 12:35:33;;;;;;;1.13;0.70;;;5.90;5.30;;;;;;5033950;28;20417;-89
2022/04/01 12:38:17;;;;;;;2.33;0.70;;;5.70;3.80;;;;;;5050697;28;20432;-88
2022/04/01 12:40:43;;;;;;;2.23;0.60;;;5.70;4.00;;;;;;5050008;28;20482;-92
2022/04/01 12:43:26;;;;;;;7.77;1.27;;;5.50;6.70;;;;;;5035438;28;20500;-88
2022/04/01 12:46:03;;;;;;;1.83;1.20;;;6.00;8.60;;;;;;5034474;28;20220;-87
2022/04/01 12:48:29;;;;;;;0.90;0.67;;;6.30;6.70;;;;;;5033572;28;20488;-88
2022/04/01 12:51:02;;;;;;;2.70;1.10;;;5.90;7.30;;;;;;5034351;28;20858;-89
2022/04/01 12:53:31;;;;;;;3.33;0.90;;;5.70;9.10;;;;;;5034852;28;20543;-86
2022/04/01 12:56:20;;;;;;;1.10;0.60;;;5.50;10.30;;;;;;5032313;28;20740;-87
2022/04/01 12:58:54;;;;;;;2.50;0.70;;;5.60;18.70;;;;;;5034234;28;20421;-87
2022/04/01 13:01:31;;;;;;;1.87;1.23;;;5.50;22.60;;;;;;5034371;28;20482;-85
2022/04/01 13:03:57;;;;;;;1.73;0.57;;;5.60;22.80;;;;;;5033713;28;20409;-87
2022/04/01 13:06:28;;;;;;;0.70;0.27;;;5.40;16.80;;;;;;5033442;28;20483;-86
2022/04/01 13:09:08;;;;;;;2.53;1.40;;;5.40;19.60;;;;;;5034105;28;20476;-87
2022/04/01 13:11:43;;;;;;;1.27;0.30;;;5.40;23.50;;;;;;5016871;28;20512;-87
2022/04/01 13:14:24;;;;;;;1.40;0.80;;;5.40;20.40;;;;;;5033230;28;20412;-89
2022/04/01 13:16:52;;;;;;;5.60;1.67;;;5.30;18.50;;;;;;5033248;28;20432;-87
2022/04/01 13:19:31;;;;;;;3.73;1.17;;;5.20;24.80;;;;;;5051055;28;20499;-87
2022/04/01 13:22:00;;;;;;;1.33;0.60;;;5.40;23.00;;;;;;5034443;28;20474;-87
2022/04/01 13:24:33;;;;;;;2.00;1.43;;;5.20;25.80;;;;;;5034528;28;20416;-88
2022/04/01 13:26:59;;;;;;;2.80;0.90;;;5.60;32.00;;;;;;5034424;28;20871;-87