Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:02:06;;;;;;;4.05;3.00;;;;;;;17.94;55.82;96670.50;5113298;28;20497;-71
2022/07/23 00:04:33;;;;;;;4.85;2.45;;;;;;;17.92;56.15;96671.56;5113604;28;20071;-73
2022/07/23 00:07:02;;;;;;;5.03;2.75;;;;;;;17.84;56.24;96672.06;5113621;28;20052;-70
2022/07/23 00:09:31;;;;;;;7.60;2.97;;;;;;;17.79;56.51;96667.06;5113442;28;20489;-71
2022/07/23 00:11:58;;;;;;;6.45;2.92;;;;;;;17.78;56.40;96669.81;5113448;28;20059;-75
2022/07/23 00:14:25;;;;;;;8.00;3.05;;;;;;;17.79;56.84;96676.81;5113298;28;20112;-72
2022/07/23 00:16:52;;;;;;;6.38;2.80;;;;;;;17.76;56.70;96669.91;5113252;28;20473;-71
2022/07/23 00:19:19;;;;;;;10.57;2.72;;;;;;;17.79;57.04;96671.53;5113293;28;20048;-69
2022/07/23 00:21:46;;;;;;;3.83;3.10;;;;;;;17.77;57.30;96671.63;5113209;28;20097;-71
2022/07/23 00:24:14;;;;;;;6.75;2.70;;;;;;;17.71;57.59;96664.09;5113284;28;20044;-74
2022/07/23 00:26:41;;;;;;;5.32;3.05;;;;;;;17.66;57.63;96671.47;5113036;28;20131;-72
2022/07/23 00:29:09;;;;;;;4.88;2.92;;;;;;;17.59;58.28;96664.88;5113445;28;20048;-72
2022/07/23 00:31:36;;;;;;;5.38;3.20;;;;;;;17.43;58.88;96657.94;5113168;28;20420;-71
2022/07/23 00:34:03;;;;;;;7.00;3.15;;;;;;;17.41;59.20;96654.53;5113088;28;20043;-72
2022/07/23 00:36:31;;;;;;;3.50;2.63;;;;;;;17.42;59.17;96653.59;5113327;28;20082;-71
2022/07/23 00:38:58;;;;;;;4.43;3.22;;;;;;;17.41;59.09;96654.53;5113263;28;20078;-74
2022/07/23 00:41:26;;;;;;;5.80;3.53;;;;;;;17.41;59.24;96655.41;5116132;28;20386;-74
2022/07/23 00:43:53;;;;;;;6.80;3.25;;;;;;;17.39;59.63;96651.13;5117170;28;20488;-70
2022/07/23 00:46:21;;;;;;;5.60;3.92;;;;;;;17.34;59.20;96650.59;5117298;28;20093;-69
2022/07/23 00:48:49;;;;;;;5.43;3.65;;;;;;;17.32;59.59;96658.63;5116897;28;20138;-73
2022/07/23 00:51:17;;;;;;;8.23;3.45;;;;;;;17.26;59.91;96651.94;5116889;28;20048;-74
2022/07/23 00:53:45;;;;;;;4.97;3.33;;;;;;;17.32;60.06;96660.41;5117057;28;20477;-74
2022/07/23 00:56:12;;;;;;;4.82;3.08;;;;;;;17.32;59.70;96649.84;5117034;28;20429;-72
2022/07/23 00:58:43;;;;;;;7.70;3.38;;;;;;;17.34;59.83;96655.88;5116957;28;20550;-71
2022/07/23 01:01:12;;;;;;;5.07;3.60;;;;;;;17.30;60.03;96652.56;5116567;28;20043;-68
2022/07/23 01:03:39;;;;;;;7.57;3.30;;;;;;;17.29;60.06;96653.53;5116755;28;20047;-73
2022/07/23 01:06:06;;;;;;;6.90;3.25;;;;;;;17.27;60.12;96656.28;5116710;28;20043;-73
2022/07/23 01:08:33;;;;;;;9.77;3.38;;;;;;;17.23;60.09;96649.50;5116685;28;20047;-70
2022/07/23 01:11:00;;;;;;;4.80;3.25;;;;;;;17.20;60.04;96649.69;5116780;28;20055;-72
2022/07/23 01:13:27;;;;;;;7.05;3.10;;;;;;;17.20;60.15;96649.69;5116784;28;20065;-70
2022/07/23 01:15:56;;;;;;;4.68;2.55;;;;;;;17.12;60.34;96646.66;5116582;28;20086;-73
2022/07/23 01:18:23;;;;;;;5.10;2.70;;;;;;;17.06;60.31;96645.22;5116811;28;20044;-69
2022/07/23 01:20:50;;;;;;;5.03;3.05;;;;;;;16.92;60.44;96644.28;5116432;28;20543;-70
2022/07/23 01:23:18;;;;;;;3.88;2.85;;;;;;;16.89;60.65;96643.66;5116198;28;20048;-76
2022/07/23 01:25:56;;;;;;;5.38;2.83;;;;;;;16.87;60.78;96645.53;5116527;28;20104;-74
2022/07/23 01:28:23;;;;;;;5.07;2.80;;;;;;;16.82;60.95;96637.88;5116406;28;20059;-75
2022/07/23 01:30:50;;;;;;;4.00;3.10;;;;;;;16.83;60.90;96642.25;5116157;28;20089;-75
2022/07/23 01:33:18;;;;;;;4.55;2.58;;;;;;;16.80;60.95;96632.69;5116126;28;20051;-72
2022/07/23 01:35:45;;;;;;;5.57;2.80;;;;;;;16.79;60.93;96640.72;5116129;28;20047;-71
2022/07/23 01:38:12;;;;;;;5.65;2.70;;;;;;;16.81;61.01;96630.91;5115990;28;20170;-72
2022/07/23 01:40:41;;;;;;;5.07;2.90;;;;;;;16.79;60.45;96633.66;5116070;28;20075;-72
2022/07/23 01:43:08;;;;;;;7.28;3.08;;;;;;;16.81;60.20;96633.56;5115910;28;20055;-71
2022/07/23 01:45:35;;;;;;;4.95;2.88;;;;;;;16.79;60.25;96625.72;5115932;28;20067;-72
2022/07/23 01:48:02;;;;;;;9.60;3.10;;;;;;;16.82;59.96;96635.25;5116136;28;20130;-73
2022/07/23 01:50:29;;;;;;;4.13;3.08;;;;;;;16.83;59.97;96631.69;5115407;28;20059;-71
2022/07/23 01:52:56;;;;;;;2.95;2.60;;;;;;;16.77;60.14;96624.97;5115666;28;20105;-70
2022/07/23 01:55:23;;;;;;;5.35;2.90;;;;;;;16.73;60.40;96631.38;5115770;28;20073;-71
2022/07/23 01:57:51;;;;;;;6.18;3.30;;;;;;;16.71;60.60;96627.16;5115774;28;20059;-73
2022/07/23 02:00:18;;;;;;;6.55;2.90;;;;;;;16.68;60.35;96626.38;5115615;28;20050;-74
2022/07/23 02:02:46;;;;;;;4.78;2.58;;;;;;;16.64;60.39;96622.22;5115794;28;20079;-72
2022/07/23 02:05:12;;;;;;;5.32;3.28;;;;;;;16.65;60.30;96629.19;5115549;28;20410;-73
2022/07/23 02:07:39;;;;;;;8.68;3.10;;;;;;;16.67;60.25;96624.69;5115574;28;20412;-69
2022/07/23 02:10:08;;;;;;;5.65;2.80;;;;;;;16.70;60.11;96620.19;5115579;28;20075;-72
2022/07/23 02:12:35;;;;;;;4.53;2.60;;;;;;;16.68;60.05;96621.09;5115390;28;20048;-73
2022/07/23 02:15:04;;;;;;;6.38;2.45;;;;;;;16.67;59.78;96623.81;5115338;28;20048;-73
2022/07/23 02:17:31;;;;;;;3.40;2.90;;;;;;;16.64;59.74;96621.38;5115450;28;20065;-74
2022/07/23 02:19:58;;;;;;;3.17;2.80;;;;;;;16.60;59.82;96618.09;5115287;28;20052;-71
2022/07/23 02:22:26;;;;;;;4.88;2.88;;;;;;;16.65;60.00;96615.16;5115181;28;20565;-74
2022/07/23 02:24:53;;;;;;;4.78;2.90;;;;;;;16.64;59.35;96614.31;5115305;28;20051;-71
2022/07/23 02:27:21;;;;;;;7.18;2.83;;;;;;;16.65;59.26;96626.56;5115256;28;20044;-71
2022/07/23 02:29:48;;;;;;;3.75;2.60;;;;;;;16.65;59.29;96620.47;5115257;28;20048;-74
2022/07/23 02:32:17;;;;;;;6.63;2.60;;;;;;;16.65;59.73;96623.91;5115395;28;20122;-73
2022/07/23 02:34:44;;;;;;;5.18;2.65;;;;;;;16.65;59.50;96629.19;5115000;28;20118;-74
2022/07/23 02:37:11;;;;;;;6.15;2.75;;;;;;;16.65;59.89;96631.84;5115058;28;20735;-75
2022/07/23 02:39:38;;;;;;;4.43;2.42;;;;;;;16.61;59.65;96626.84;5114848;28;20094;-69
2022/07/23 02:42:06;;;;;;;7.57;2.70;;;;;;;16.58;60.00;96627.06;5114808;28;20047;-72
2022/07/23 02:44:33;;;;;;;4.15;2.65;;;;;;;16.58;59.91;96619.13;5114885;28;20083;-68
2022/07/23 02:47:00;;;;;;;6.82;3.20;;;;;;;16.52;59.98;96633.53;5114773;28;20055;-74
2022/07/23 02:49:28;;;;;;;4.90;2.65;;;;;;;16.44;60.42;96630.53;5114642;28;20104;-71
2022/07/23 02:51:55;;;;;;;5.65;2.70;;;;;;;16.40;60.40;96635.97;5114636;28;20127;-73
2022/07/23 02:54:23;;;;;;;6.53;2.97;;;;;;;16.36;60.73;96638.91;5114713;28;20451;-76
2022/07/23 02:56:51;;;;;;;4.70;2.70;;;;;;;16.33;60.93;96636.44;5114615;28;20052;-72
2022/07/23 02:59:18;;;;;;;4.47;2.88;;;;;;;16.28;60.97;96636.72;5114631;28;20116;-74
2022/07/23 03:01:45;;;;;;;4.13;2.67;;;;;;;16.28;61.06;96637.56;5114051;28;20052;-69
2022/07/23 03:04:13;;;;;;;5.80;3.08;;;;;;;16.28;60.96;96632.28;5113608;28;20048;-69
2022/07/23 03:06:41;;;;;;;5.00;3.40;;;;;;;16.27;60.89;96638.53;5114334;28;20054;-75
2022/07/23 03:09:10;;;;;;;4.20;3.10;;;;;;;16.26;60.79;96644.72;5114433;28;20138;-72
2022/07/23 03:11:37;;;;;;;5.65;3.28;;;;;;;16.23;61.01;96647.56;5114435;28;20044;-72
2022/07/23 03:14:05;;;;;;;4.30;3.30;;;;;;;16.30;61.01;96642.75;5114193;28;20044;-71
2022/07/23 03:16:32;;;;;;;5.70;3.17;;;;;;;16.28;60.86;96649.91;5114063;28;20051;-71
2022/07/23 03:19:00;;;;;;;5.60;2.72;;;;;;;16.22;61.42;96648.50;5114077;28;20104;-71
2022/07/23 03:21:27;;;;;;;6.38;3.00;;;;;;;16.21;61.35;96643.28;5114226;28;20047;-73
2022/07/23 03:23:56;;;;;;;6.00;3.33;;;;;;;16.15;61.92;96650.66;5114020;28;20455;-71
2022/07/23 03:26:25;;;;;;;8.02;3.60;;;;;;;16.20;61.71;96653.03;5114031;28;20495;-73
2022/07/23 03:28:52;;;;;;;7.95;3.63;;;;;;;16.27;61.73;96657.00;5114123;28;20069;-75
2022/07/23 03:31:19;;;;;;;9.13;3.70;;;;;;;16.30;61.71;96650.69;5113919;28;20054;-72
2022/07/23 03:33:46;;;;;;;8.10;2.97;;;;;;;16.37;61.76;96659.06;5113752;28;20044;-73
2022/07/23 03:36:13;;;;;;;5.22;3.20;;;;;;;16.40;61.66;96658.88;5113918;28;20039;-73
2022/07/23 03:38:41;;;;;;;7.05;3.97;;;;;;;16.43;61.39;96650.78;5113967;28;20052;-75
2022/07/23 03:41:09;;;;;;;5.43;3.15;;;;;;;16.50;62.05;96656.56;5113777;28;20474;-71
2022/07/23 03:43:36;;;;;;;8.13;4.22;;;;;;;16.59;61.55;96647.22;5113611;28;20055;-75
2022/07/23 03:46:04;;;;;;;12.07;3.40;;;;;;;16.58;61.41;96651.66;5113745;28;20048;-72
2022/07/23 03:48:31;;;;;;;6.65;3.17;;;;;;;16.66;61.82;96654.69;5113635;28;20061;-73
2022/07/23 03:50:58;;;;;;;6.65;3.50;;;;;;;16.85;61.94;96660.59;5113615;28;20048;-75
2022/07/23 03:53:25;;;;;;;8.35;3.28;;;;;;;17.14;61.33;96653.56;5113547;28;20055;-72
2022/07/23 03:55:53;;;;;;;6.03;3.70;;;;;;;17.45;60.33;96652.56;5113414;28;20465;-73
2022/07/23 03:58:22;;;;;;;8.60;3.25;;;;;;;17.84;59.53;96658.84;5113720;28;20040;-75
2022/07/23 04:00:49;;;;;;;5.00;3.22;;;;;;;18.26;58.60;96652.59;5113386;28;20048;-71
2022/07/23 04:03:16;;;;;;;7.97;3.22;;;;;;;18.66;57.57;96657.00;5113459;28;20047;-73
2022/07/23 04:05:43;;;;;;;7.25;3.30;;;;;;;18.97;56.53;96648.69;5113560;28;20051;-73
2022/07/23 04:08:10;;;;;;;5.38;3.30;;;;;;;19.31;56.10;96648.97;5113560;28;20100;-73
2022/07/23 04:10:38;;;;;;;5.65;3.00;;;;;;;19.70;55.43;96652.34;5113383;28;20074;-72
2022/07/23 04:13:05;;;;;;;5.47;2.90;;;;;;;20.14;53.98;96650.97;5113520;28;20044;-75
2022/07/23 04:15:33;;;;;;;4.55;3.20;;;;;;;20.58;52.78;96652.06;5117110;28;20075;-77
2022/07/23 04:18:00;;;;;;;6.55;3.53;;;;;;;20.94;51.93;96649.31;5117808;28;20044;-75
2022/07/23 04:20:27;;;;;;;4.05;3.05;;;;;;;21.34;51.47;96657.75;5117674;28;20047;-72
2022/07/23 04:22:55;;;;;;;7.10;3.05;;;;;;;21.63;50.43;96657.22;5117515;28;20112;-73
2022/07/23 04:25:22;;;;;;;5.22;2.88;;;;;;;22.03;49.96;96657.63;5117456;28;20083;-74
2022/07/23 04:27:49;;;;;;;6.60;3.20;;;;;;;22.47;49.38;96650.34;5117531;28;20039;-73
2022/07/23 04:30:17;;;;;;;7.43;3.15;;;;;;;22.80;48.28;96658.28;5117459;28;20071;-75
2022/07/23 04:32:45;;;;;;;9.40;3.20;;;;;;;23.27;47.51;96662.25;5117337;28;20074;-73
2022/07/23 04:35:13;;;;;;;5.50;3.03;;;;;;;23.71;46.79;96655.78;5117174;28;20102;-72
2022/07/23 04:37:40;;;;;;;4.93;2.90;;;;;;;24.13;45.99;96659.16;5117187;28;20043;-72
2022/07/23 04:40:08;;;;;;;6.20;3.65;;;;;;;24.52;45.59;96661.00;5117246;28;20055;-74
2022/07/23 04:42:35;;;;;;;5.20;2.85;;;;;;;24.87;44.99;96662.22;5117080;28;20073;-74
2022/07/23 04:45:03;;;;;;;6.32;2.92;;;;;;;25.21;44.34;96661.66;5117012;28;20040;-70
2022/07/23 04:47:30;;;;;;;8.02;3.20;;;;;;;25.60;43.77;96657.13;5117013;28;20502;-71
2022/07/23 04:49:59;;;;;;;6.03;2.95;;;;;;;25.96;44.27;96656.31;5116983;28;20044;-74
2022/07/23 04:52:26;;;;;;;4.80;2.72;;;;;;;26.28;43.81;96656.75;5116938;28;20047;-73
2022/07/23 04:54:54;;;;;;;11.48;3.28;;;;;;;26.57;42.69;96658.31;5116888;28;20055;-74
2022/07/23 04:57:21;;;;;;;5.22;3.08;;;;;;;26.79;42.47;96656.13;5116871;28;20493;-72
2022/07/23 04:59:49;;;;;;;7.43;3.03;;;;;;;27.09;42.33;96654.00;5116772;28;20055;-70
2022/07/23 05:02:16;;;;;;;7.18;3.33;;;;;;;27.22;40.86;96654.38;5116725;28;20169;-73
2022/07/23 05:04:43;;;;;;;4.35;2.80;;;;;;;27.51;40.90;96657.66;5116953;28;20059;-71
2022/07/23 05:07:12;;;;;;;3.35;2.78;;;;;;;27.79;40.90;96662.81;5116746;28;20109;-71
2022/07/23 05:09:39;;;;;;;5.10;2.95;;;;;;;28.18;40.51;96666.75;5116580;28;20382;-72
2022/07/23 05:12:06;;;;;;;5.43;2.63;;;;;;;28.53;40.37;96665.75;5116533;28;20049;-73
2022/07/23 05:14:34;;;;;;;3.22;2.83;;;;;;;28.85;39.86;96655.94;5116630;28;20058;-72
2022/07/23 05:17:01;;;;;;;5.05;2.92;;;;;;;29.16;39.63;96667.84;5116442;28;20130;-72
2022/07/23 05:19:28;;;;;;;7.63;3.33;;;;;;;29.35;39.37;96670.09;5116448;28;20130;-72
2022/07/23 05:21:56;;;;;;;11.30;3.17;;;;;;;29.58;37.83;96657.72;5116413;28;20455;-71
2022/07/23 05:24:25;;;;;;;7.75;3.00;;;;;;;29.79;37.93;96667.09;5116249;28;20082;-71
2022/07/23 05:26:52;;;;;;;6.35;2.70;;;;;;;30.06;37.19;96656.75;5115272;28;20075;-71
2022/07/23 05:29:20;;;;;;;7.85;3.42;;;;;;;30.31;36.97;96662.03;5116167;28;20047;-70
2022/07/23 05:31:47;;;;;;;4.90;2.90;;;;;;;30.48;36.73;96662.72;5116245;28;20044;-72
2022/07/23 05:34:14;;;;;;;7.88;3.22;;;;;;;30.67;36.42;96664.03;5116127;28;20039;-71
2022/07/23 05:36:41;;;;;;;9.90;3.35;;;;;;;30.86;36.04;96661.88;5116230;28;20093;-71
2022/07/23 05:39:09;;;;;;;6.25;3.25;;;;;;;31.08;36.28;96662.81;5116292;28;20117;-71
2022/07/23 05:41:37;;;;;;;7.32;3.15;;;;;;;31.37;35.77;96658.47;5116307;28;20082;-71
2022/07/23 05:44:05;;;;;;;8.55;3.15;;;;;;;31.68;35.17;96663.78;5115906;28;20485;-72
2022/07/23 05:46:32;;;;;;;9.80;3.38;;;;;;;31.96;35.10;96666.63;5116022;28;20055;-71
2022/07/23 05:48:59;;;;;;;4.80;2.83;;;;;;;32.19;32.90;96656.66;5115978;28;20406;-72
2022/07/23 05:51:27;;;;;;;6.18;3.35;;;;;;;32.46;33.19;96656.91;5115869;28;20051;-70
2022/07/23 05:53:54;;;;;;;5.68;3.10;;;;;;;32.68;32.15;96667.72;5115977;28;20056;-71
2022/07/23 05:56:21;;;;;;;10.80;2.90;;;;;;;32.88;32.56;96654.31;5115829;28;20740;-69
2022/07/23 05:58:50;;;;;;;6.80;3.25;;;;;;;33.14;33.83;96650.16;5115803;28;20051;-72
2022/07/23 06:01:17;;;;;;;4.43;2.72;;;;;;;33.41;32.97;96651.09;5115569;28;20386;-71
2022/07/23 06:03:45;;;;;;;5.20;3.15;;;;;;;33.69;31.80;96653.94;5115478;28;20062;-71
2022/07/23 06:06:12;;;;;;;6.68;2.80;;;;;;;33.87;29.25;96651.50;5115607;28;20043;-71
2022/07/23 06:08:39;;;;;;;3.63;2.95;;;;;;;34.09;28.29;96654.03;5115724;28;20043;-71
2022/07/23 06:11:06;;;;;;;10.65;3.17;;;;;;;34.33;27.43;96657.22;5115518;28;20485;-71
2022/07/23 06:13:33;;;;;;;7.85;2.90;;;;;;;34.63;25.47;96653.25;5115467;28;20056;-71
2022/07/23 06:16:02;;;;;;;11.25;3.28;;;;;;;34.87;25.08;96661.81;5115563;28;20040;-70
2022/07/23 06:18:29;;;;;;;7.88;2.95;;;;;;;35.15;26.53;96653.41;5115497;28;20094;-69
2022/07/23 06:20:57;;;;;;;7.05;3.33;;;;;;;35.37;25.39;96652.31;5115404;28;20050;-71
2022/07/23 06:23:24;;;;;;;8.18;2.83;;;;;;;35.58;25.32;96656.63;5115094;28;20047;-71
2022/07/23 06:25:51;;;;;;;7.28;3.00;;;;;;;35.79;26.18;96657.41;5115238;28;20040;-70
2022/07/23 06:28:19;;;;;;;5.85;2.58;;;;;;;36.02;26.20;96659.56;5115122;28;20382;-70
2022/07/23 06:30:46;;;;;;;6.55;2.97;;;;;;;36.14;25.59;96648.78;5115107;28;20047;-70
2022/07/23 06:33:15;;;;;;;8.15;2.75;;;;;;;36.29;23.92;96653.97;5115272;28;20122;-70
2022/07/23 06:35:43;;;;;;;5.07;2.75;;;;;;;36.34;23.83;96656.03;5115148;28;20084;-70
2022/07/23 06:38:10;;;;;;;7.18;2.70;;;;;;;36.52;22.12;96649.81;5114812;28;20044;-70
2022/07/23 06:40:38;;;;;;;8.52;2.78;;;;;;;36.73;23.84;96649.66;5115010;28;20047;-71
2022/07/23 06:43:05;;;;;;;7.43;3.05;;;;;;;36.89;25.07;96648.22;5114920;28;20055;-71
2022/07/23 06:45:32;;;;;;;4.03;2.70;;;;;;;37.14;23.98;96647.34;5114742;28;20409;-70
2022/07/23 06:47:59;;;;;;;4.68;2.85;;;;;;;37.37;21.08;96654.03;5114742;28;20047;-70
2022/07/23 06:50:28;;;;;;;5.68;2.88;;;;;;;37.52;21.90;96650.91;5114670;28;20087;-70
2022/07/23 06:52:55;;;;;;;11.90;3.40;;;;;;;37.78;23.04;96651.66;5114667;28;20069;-70
2022/07/23 06:55:22;;;;;;;9.45;2.80;;;;;;;37.97;22.24;96646.13;5114633;28;20052;-70
2022/07/23 06:57:50;;;;;;;9.40;2.95;;;;;;;38.07;21.63;96646.41;5114535;28;20047;-70
2022/07/23 07:00:17;;;;;;;3.65;2.70;;;;;;;38.30;20.64;96644.81;5114429;28;20524;-70
2022/07/23 07:02:45;;;;;;;9.32;2.75;;;;;;;38.42;20.99;96650.31;5114561;28;20043;-70
2022/07/23 07:05:12;;;;;;;4.97;2.97;;;;;;;38.35;20.68;96644.13;5114367;28;20051;-69
2022/07/23 07:07:40;;;;;;;6.82;2.88;;;;;;;38.28;21.36;96638.78;5114348;28;20633;-70
2022/07/23 07:10:09;;;;;;;6.93;2.85;;;;;;;38.25;20.03;96644.72;5114235;28;20489;-70
2022/07/23 07:12:37;;;;;;;7.70;2.90;;;;;;;38.45;20.43;96638.91;5114331;28;20075;-70
2022/07/23 07:15:05;;;;;;;4.57;2.80;;;;;;;38.72;19.95;96643.13;5114339;28;20052;-70
2022/07/23 07:17:32;;;;;;;9.48;3.13;;;;;;;38.88;20.39;96641.59;5114244;28;20050;-70
2022/07/23 07:19:59;;;;;;;11.15;3.03;;;;;;;38.80;19.72;96635.38;5114202;28;20542;-70
2022/07/23 07:22:27;;;;;;;10.38;3.13;;;;;;;38.82;20.44;96640.63;5114103;28;20048;-70
2022/07/23 07:24:56;;;;;;;9.68;3.55;;;;;;;38.57;18.91;96638.94;5095916;28;20087;-70
2022/07/23 07:27:23;;;;;;;9.77;2.65;;;;;;;38.74;19.16;96636.38;5114114;28;20039;-70
2022/07/23 07:29:50;;;;;;;11.25;3.38;;;;;;;38.84;19.02;96633.03;5113953;28;20040;-70
2022/07/23 07:32:18;;;;;;;10.23;3.03;;;;;;;38.53;18.91;96635.00;5114274;28;20051;-70
2022/07/23 07:34:45;;;;;;;9.38;2.90;;;;;;;38.62;19.45;96633.59;5113821;28;20562;-70
2022/07/23 07:37:13;;;;;;;11.00;3.50;;;;;;;38.70;19.25;96637.88;5113831;28;20047;-70
2022/07/23 07:39:40;;;;;;;8.45;3.17;;;;;;;38.10;18.98;96631.47;5113800;28;20043;-69
2022/07/23 07:42:09;;;;;;;5.30;2.95;;;;;;;37.98;19.68;96629.53;5113809;28;20479;-70
2022/07/23 07:44:36;;;;;;;6.53;3.75;;;;;;;38.17;20.24;96627.59;5113639;28;20052;-70
2022/07/23 07:47:03;;;;;;;11.00;3.17;;;;;;;37.95;18.71;96623.72;5113783;28;20051;-70
2022/07/23 07:49:30;;;;;;;6.10;3.03;;;;;;;37.72;18.64;96631.59;5113223;28;20493;-70
2022/07/23 07:51:58;;;;;;;5.07;3.00;;;;;;;37.64;18.91;96620.97;5113642;28;20089;-70
2022/07/23 07:54:25;;;;;;;7.43;3.15;;;;;;;37.87;20.02;96616.69;5113730;28;20047;-70
2022/07/23 07:56:53;;;;;;;4.95;3.05;;;;;;;38.18;19.68;96614.78;5113896;28;20079;-70
2022/07/23 07:59:21;;;;;;;7.55;3.45;;;;;;;37.87;18.42;96619.41;5113715;28;20498;-70
2022/07/23 08:01:49;;;;;;;10.48;3.22;;;;;;;37.75;19.99;96616.66;5113492;28;20040;-70
2022/07/23 08:04:16;;;;;;;8.60;3.28;;;;;;;37.82;19.79;96617.38;5113455;28;20085;-70
2022/07/23 08:06:43;;;;;;;8.43;3.35;;;;;;;38.19;19.62;96610.16;5113458;28;20450;-70
2022/07/23 08:09:10;;;;;;;7.13;2.85;;;;;;;38.46;19.21;96620.66;5113425;28;20097;-70
2022/07/23 08:11:38;;;;;;;5.22;3.10;;;;;;;38.34;18.75;96612.44;5113518;28;20129;-70
2022/07/23 08:14:05;;;;;;;11.57;3.13;;;;;;;38.17;19.96;96610.41;5113517;28;20466;-69
2022/07/23 08:16:34;;;;;;;9.15;3.13;;;;;;;38.09;19.69;96607.97;5113483;28;20067;-69
2022/07/23 08:19:02;;;;;;;14.25;3.17;;;;;;;38.14;19.01;96608.09;5113542;28;20052;-69
2022/07/23 08:21:29;;;;;;;9.80;3.25;;;;;;;38.28;20.27;96606.03;5113398;28;20135;-70
2022/07/23 08:23:56;;;;;;;6.68;2.83;;;;;;;38.62;20.55;96606.28;5113466;28;20100;-70
2022/07/23 08:26:23;;;;;;;8.77;3.25;;;;;;;38.80;19.75;96605.34;5113549;28;20449;-70
2022/07/23 08:28:50;;;;;;;4.00;2.85;;;;;;;39.02;19.62;96598.41;5113393;28;20052;-69
2022/07/23 08:31:18;;;;;;;6.75;3.33;;;;;;;39.21;19.17;96601.03;5113279;28;20061;-69
2022/07/23 08:33:48;;;;;;;5.03;3.03;;;;;;;39.46;19.20;96606.19;5113314;28;20047;-70
2022/07/23 08:36:16;;;;;;;10.10;2.90;;;;;;;39.70;18.53;96597.06;5113282;28;20059;-70
2022/07/23 08:38:43;;;;;;;8.70;3.05;;;;;;;39.77;18.50;96608.69;5113387;28;20071;-70
2022/07/23 08:41:10;;;;;;;7.00;3.20;;;;;;;39.77;17.99;96603.22;5113320;28;20118;-69
2022/07/23 08:43:38;;;;;;;5.10;2.80;;;;;;;39.81;18.71;96607.13;5113145;28;20131;-69
2022/07/23 08:46:05;;;;;;;12.55;3.42;;;;;;;39.86;17.99;96600.91;5113130;28;20055;-69
2022/07/23 08:48:36;;;;;;;7.35;2.97;;;;;;;39.43;18.40;96604.75;5113159;28;20461;-69
2022/07/23 08:51:04;;;;;;;;;;;;;;;39.05;18.35;96603.41;5113605;28;20554;-69
2022/07/23 08:53:33;;;;;;;8.25;2.72;;;;;;;39.21;19.00;96593.66;5113056;28;19923;-70
2022/07/23 08:56:04;;;;;;;8.32;3.00;;;;;;;39.45;19.09;96601.78;5113133;28;20051;-70
2022/07/23 08:58:32;;;;;;;10.05;3.35;;;;;;;39.54;17.32;96594.00;5112944;28;20054;-70
2022/07/23 09:01:00;;;;;;;8.05;3.47;;;;;;;39.53;17.22;96595.09;5113581;28;20051;-70
2022/07/23 09:03:29;;;;;;;9.60;3.45;;;;;;;39.61;17.36;96589.28;5116994;28;20580;-69
2022/07/23 09:06:01;;;;;;;6.87;3.70;;;;;;;39.55;16.85;96591.03;5116888;28;20058;-69
2022/07/23 09:08:38;;;;;;;9.50;3.75;;;;;;;39.70;16.54;96594.34;5116623;28;20087;-70
2022/07/23 09:11:08;;;;;;;11.52;3.72;;;;;;;39.78;16.87;96589.31;5116697;28;20083;-70
2022/07/23 09:13:38;;;;;;;15.68;4.32;;;;;;;39.84;16.90;96592.16;5116694;28;20048;-70
2022/07/23 09:16:08;;;;;;;8.27;3.28;;;;;;;40.00;17.96;96587.75;5116576;28;20054;-70
2022/07/23 09:18:38;;;;;;;;;;;;;;;39.96;18.40;96592.88;5117037;28;20060;-70
2022/07/23 09:21:17;;;;;;;10.50;3.75;;;;;;;39.96;18.34;96595.63;5116568;28;19950;-70
2022/07/23 09:23:47;;;;;;;12.80;3.22;;;;;;;39.76;18.93;96585.16;5116468;28;20048;-70
2022/07/23 09:26:26;;;;;;;8.55;3.30;;;;;;;39.85;18.41;96583.69;5116337;28;20083;-70
2022/07/23 09:28:58;;;;;;;13.98;3.53;;;;;;;39.89;18.99;96582.09;5116316;28;20148;-70
2022/07/23 09:31:27;;;;;;;5.85;3.22;;;;;;;39.76;18.25;96576.94;5116331;28;20048;-70
2022/07/23 09:34:08;;;;;;;12.30;3.60;;;;;;;39.65;18.55;96573.19;5116206;28;20442;-69
2022/07/23 09:36:36;;;;;;;6.38;3.40;;;;;;;39.66;18.55;96569.38;5116262;28;20425;-70
2022/07/23 09:39:05;;;;;;;9.88;3.13;;;;;;;39.65;18.37;96574.03;5116162;28;20043;-70
2022/07/23 09:41:38;;;;;;;8.23;3.17;;;;;;;39.50;18.02;96577.28;5116297;28;20051;-69
2022/07/23 09:44:15;;;;;;;9.68;3.53;;;;;;;39.46;18.64;96562.44;5116100;28;20421;-69
2022/07/23 09:46:44;;;;;;;11.15;3.50;;;;;;;39.44;19.10;96572.78;5116112;28;20048;-69
2022/07/23 09:49:14;;;;;;;10.73;3.00;;;;;;;39.59;18.53;96568.69;5115970;28;20507;-70
2022/07/23 09:51:49;;;;;;;7.63;3.30;;;;;;;39.51;18.69;96558.94;5115970;28;20491;-70
2022/07/23 09:54:32;;;;;;;10.05;3.25;;;;;;;39.43;19.22;96563.72;5115984;28;20047;-70
2022/07/23 09:57:02;;;;;;;11.38;3.97;;;;;;;39.51;18.40;96554.31;5115759;28;20493;-70
2022/07/23 09:59:33;;;;;;;10.57;3.28;;;;;;;39.64;18.28;96558.66;5116172;28;20055;-70
2022/07/23 10:02:02;;;;;;;11.27;3.58;;;;;;;39.54;18.14;96553.81;5115564;28;20054;-69
2022/07/23 10:04:31;;;;;;;10.40;3.72;;;;;;;39.57;18.33;96552.53;5115845;28;20043;-70
2022/07/23 10:07:01;;;;;;;7.37;3.57;;;;;;;39.66;17.87;96555.69;5115868;28;20040;-69
2022/07/23 10:09:31;;;;;;;7.82;3.33;;;;;;;39.75;17.45;96556.13;5115557;28;20100;-70
2022/07/23 10:14:45;;;;;;;13.50;3.08;;;;;;;39.59;18.36;96550.38;5114709;28;20126;-69
2022/07/23 10:17:13;;;;;;;9.68;3.63;;;;;;;39.56;17.62;96545.41;5115630;28;20556;-69
2022/07/23 10:19:41;;;;;;;8.23;4.00;;;;;;;39.41;17.45;96546.75;5115504;28;20481;-69
2022/07/23 10:22:11;;;;;;;7.75;3.60;;;;;;;38.70;17.83;96550.47;5115418;28;20056;-69
2022/07/23 10:24:51;;;;;;;8.63;3.55;;;;;;;38.57;18.20;96543.34;5115229;28;20051;-69
2022/07/23 10:27:58;;;;;;;10.07;3.70;;;;;;;38.08;18.63;96538.91;5115336;28;20076;-69
2022/07/23 10:30:36;;;;;;;11.20;3.97;;;;;;;38.01;18.71;96538.19;5098469;28;20130;-69
2022/07/23 10:33:20;;;;;;;9.07;3.63;;;;;;;37.88;18.89;96536.50;5115182;28;20064;-69
2022/07/23 10:35:54;;;;;;;4.57;3.53;;;;;;;37.59;19.37;96525.38;5115182;28;20044;-69
2022/07/23 10:38:26;;;;;;;9.30;3.63;;;;;;;37.53;19.83;96525.25;5115179;28;20088;-69
2022/07/23 10:41:00;;;;;;;5.43;3.05;;;;;;;37.26;19.65;96524.81;5114939;28;20134;-69
2022/07/23 10:43:30;;;;;;;6.57;3.88;;;;;;;37.10;20.70;96523.50;5115094;28;20493;-69
2022/07/23 10:46:33;;;;;;;6.13;3.70;;;;;;;37.33;19.67;96517.34;5114819;28;20071;-70
2022/07/23 10:49:26;;;;;;;8.63;3.38;;;;;;;37.83;19.58;96511.84;5114834;28;20622;-69
2022/07/23 10:52:29;;;;;;;10.10;3.50;;;;;;;38.37;18.98;96510.94;5114792;28;20126;-69
2022/07/23 10:54:58;;;;;;;6.93;4.07;;;;;;;38.76;18.18;96505.81;5032065;28;20054;-70
2022/07/23 10:57:28;;;;;;;8.63;3.87;;;;;;;38.77;16.23;96504.75;5032112;28;20045;-69
2022/07/23 11:00:16;;;;;;;6.80;3.75;;;;;;;38.78;16.87;96500.94;5072942;28;20096;-70
2022/07/23 11:02:46;;;;;;;12.00;4.30;;;;;;;38.64;16.36;96500.38;5094175;28;20387;-69
2022/07/23 11:05:15;;;;;;;19.55;4.75;;;;;;;37.97;16.98;96506.97;5094045;28;20044;-69
2022/07/23 11:08:25;;;;;;;7.13;4.43;;;;;;;37.62;17.88;96498.47;5094148;28;20123;-69
2022/07/23 11:11:09;;;;;;;7.00;4.00;;;;;;;36.97;17.11;96487.19;5093935;28;20040;-69
2022/07/23 11:13:45;;;;;;;17.95;4.10;;;;;;;36.44;18.15;96478.56;5094082;28;20481;-69
2022/07/23 11:16:26;;;;;;;13.43;4.28;;;;;;;36.28;18.98;96482.72;5094028;28;20047;-69
2022/07/23 11:19:06;;;;;;;7.55;4.07;;;;;;;36.39;18.52;96470.25;5093968;28;20044;-69
2022/07/23 11:21:48;;;;;;;12.18;4.00;;;;;;;36.60;19.41;96473.59;5093765;28;20044;-69
2022/07/23 11:24:20;;;;;;;13.80;4.38;;;;;;;36.67;17.98;96485.22;5092958;28;20044;-70
2022/07/23 11:26:50;;;;;;;12.02;4.25;;;;;;;36.74;17.63;96477.00;5093618;28;20052;-69
2022/07/23 11:29:46;;;;;;;10.25;4.03;;;;;;;37.13;18.12;96476.72;5093667;28;20052;-70
2022/07/23 11:32:40;;;;;;;13.27;4.28;;;;;;;37.11;17.05;96476.94;5093736;28;20051;-70
2022/07/23 11:35:25;;;;;;;17.33;4.15;;;;;;;36.94;17.65;96475.91;5057967;28;20063;-69
2022/07/23 12:03:26;;;;;;;11.48;4.53;;;;;;;37.99;16.30;96464.75;5152335;27;20127;-69
2022/07/23 12:05:57;;;;;;;11.80;4.70;;;;;;;38.18;16.19;96464.66;5152155;27;20058;-69
2022/07/23 12:08:25;;;;;;;13.85;4.85;;;;;;;38.21;16.07;96464.19;5151924;27;20100;-69
2022/07/23 12:10:52;;;;;;;12.00;4.65;;;;;;;38.42;16.06;96461.91;5151823;27;20038;-69