Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:01:48;;;;;;;2.00;0.50;;;;;;;7.03;99.73;99469.47;5034531;28;20808;-68
2023/11/11 00:04:14;;;;;;;2.10;0.57;;;;;;;7.09;99.53;99479.06;5034299;28;20503;-68
2023/11/11 00:06:42;;;;;;;2.70;0.80;;;;;;;7.16;99.65;99474.00;5033272;28;20447;-69
2023/11/11 00:09:10;;;;;;;1.90;0.40;;;;;;;7.18;99.93;99463.75;5033951;28;20521;-68
2023/11/11 00:11:36;;;;;;;2.17;0.83;;;;;;;7.29;100.00;99467.78;5034106;28;20431;-68
2023/11/11 00:14:03;;;;;;;4.30;0.70;;;;;;;7.36;99.42;99472.75;5033998;28;20537;-69
2023/11/11 00:16:32;;;;;;;2.20;0.60;;;;;;;7.31;99.50;99470.97;5034100;28;20454;-68
2023/11/11 00:18:59;;;;;;;2.80;1.00;;;;;;;7.33;98.93;99463.38;5033825;28;20439;-68
2023/11/11 00:21:26;;;;;;;2.20;0.60;;;;;;;7.32;97.97;99459.09;5033539;28;20502;-68
2023/11/11 00:23:56;;;;;;;2.27;0.60;;;;;;;7.35;97.68;99455.00;5033348;28;20505;-68
2023/11/11 00:26:22;;;;;;;2.27;0.60;;;;;;;7.26;97.48;99446.84;5033794;28;20448;-68
2023/11/11 00:28:49;;;;;;;2.30;0.57;;;;;;;7.28;97.31;99447.34;5033272;28;20582;-68
2023/11/11 00:31:16;;;;;;;1.90;0.50;;;;;;;7.27;97.52;99451.13;5017480;28;20467;-68
2023/11/11 00:33:43;;;;;;;2.33;0.80;;;;;;;7.23;97.41;99449.38;5033980;28;20522;-68
2023/11/11 00:36:10;;;;;;;2.00;0.50;;;;;;;7.24;97.51;99450.94;5034331;28;20461;-68
2023/11/11 00:38:37;;;;;;;2.13;0.70;;;;;;;7.19;97.27;99464.53;5033489;28;20839;-68
2023/11/11 00:41:05;;;;;;;2.63;1.00;;;;;;;7.20;97.23;99455.34;5033285;28;20449;-68
2023/11/11 00:43:32;;;;;;;2.53;0.87;;;;;;;7.14;97.09;99461.97;5032887;28;20506;-68
2023/11/11 00:45:58;;;;;;;2.10;0.40;;;;;;;7.17;97.00;99458.66;5048279;22;20495;-67
2023/11/11 00:48:25;;;;;;;2.70;1.03;;;;;;;7.11;97.11;99454.50;5033397;28;20534;-66
2023/11/11 00:50:52;;;;;;;3.17;1.20;;;;;;;7.08;96.92;99458.59;5033302;28;20447;-67
2023/11/11 00:53:19;;;;;;;1.90;0.50;;;;;;;7.13;96.93;99450.41;5033420;28;20460;-67
2023/11/11 00:55:45;;;;;;;3.00;0.80;;;;;;;7.10;96.78;99451.00;5033442;28;20451;-67
2023/11/11 00:58:13;;;;;;;2.80;1.00;;;;;;;7.10;96.88;99447.53;5033401;28;20541;-67
2023/11/11 01:00:42;;;;;;;2.47;0.83;;;;;;;7.01;95.97;99442.88;5033622;28;20457;-68
2023/11/11 01:03:09;;;;;;;2.13;0.70;;;;;;;6.99;96.50;99446.97;5033328;28;20545;-67
2023/11/11 01:05:36;;;;;;;4.40;1.13;;;;;;;6.96;96.56;99444.91;5033520;28;20454;-67
2023/11/11 01:08:02;;;;;;;2.20;0.50;;;;;;;6.95;96.89;99440.59;5032809;28;20530;-67
2023/11/11 01:10:34;;;;;;;4.53;0.90;;;;;;;6.85;96.47;99436.25;5033301;28;20530;-67
2023/11/11 01:13:01;;;;;;;2.00;0.57;;;;;;;6.75;96.64;99441.88;5033100;28;20428;-67
2023/11/11 01:15:29;;;;;;;2.60;0.70;;;;;;;6.74;97.03;99451.84;5032829;28;20467;-67
2023/11/11 01:17:56;;;;;;;2.17;0.60;;;;;;;6.71;97.97;99443.56;5032759;28;20454;-67
2023/11/11 01:20:23;;;;;;;2.30;0.73;;;;;;;6.67;98.93;99446.06;5032959;28;20448;-67
2023/11/11 01:22:50;;;;;;;1.90;0.50;;;;;;;6.62;100.00;99438.09;5032754;28;20540;-67
2023/11/11 01:25:18;;;;;;;2.60;1.47;;;;;;;6.65;100.00;99434.03;5033157;28;20467;-67
2023/11/11 01:27:45;;;;;;;2.10;0.50;;;;;;;6.65;100.00;99434.81;5033736;28;20633;-67
2023/11/11 01:30:13;;;;;;;2.00;0.60;;;;;;;6.65;100.00;99437.50;5033270;28;20505;-67
2023/11/11 01:32:41;;;;;;;3.20;1.17;;;;;;;6.61;100.00;99428.44;5033005;28;20475;-67
2023/11/11 01:35:08;;;;;;;1.97;0.53;;;;;;;6.58;100.00;99429.06;5033037;28;20962;-67
2023/11/11 01:37:35;;;;;;;2.63;0.90;;;;;;;6.52;100.00;99436.44;5032781;28;20872;-67
2023/11/11 01:40:02;;;;;;;2.07;0.60;;;;;;;6.53;100.00;99442.63;5033084;28;20446;-67
2023/11/11 01:42:29;;;;;;;2.23;0.97;;;;;;;6.49;100.00;99445.09;5032963;28;20448;-68
2023/11/11 01:44:56;;;;;;;2.30;0.87;;;;;;;6.50;100.00;99437.84;5033679;28;20513;-67
2023/11/11 01:47:23;;;;;;;1.90;0.47;;;;;;;6.48;100.00;99423.91;5032495;28;20458;-67
2023/11/11 01:49:51;;;;;;;2.33;0.80;;;;;;;6.47;100.00;99428.50;5033582;28;20439;-67
2023/11/11 01:52:18;;;;;;;2.00;0.50;;;;;;;6.46;100.00;99420.69;5033694;28;20889;-67
2023/11/11 01:54:45;;;;;;;1.90;0.50;;;;;;;6.44;100.00;99418.31;5037241;28;20455;-67
2023/11/11 01:57:13;;;;;;;1.90;0.40;;;;;;;6.45;100.00;99411.84;5037076;28;20534;-67
2023/11/11 01:59:40;;;;;;;2.63;0.83;;;;;;;6.45;100.00;99411.03;5036509;28;20935;-67
2023/11/11 02:02:07;;;;;;;1.90;0.50;;;;;;;6.44;100.00;99406.78;5036685;28;20457;-67
2023/11/11 02:04:34;;;;;;;2.67;1.00;;;;;;;6.42;100.00;99409.78;5036461;28;21024;-67
2023/11/11 02:07:02;;;;;;;2.20;0.80;;;;;;;6.39;100.00;99414.97;5036271;28;20535;-67
2023/11/11 02:09:29;;;;;;;3.07;1.10;;;;;;;6.31;99.29;99409.19;5036504;28;20475;-67
2023/11/11 02:11:56;;;;;;;1.90;0.50;;;;;;;6.23;99.12;99414.47;5035992;28;20439;-67
2023/11/11 02:14:23;;;;;;;2.20;0.80;;;;;;;6.23;99.06;99417.16;5036508;28;20596;-67
2023/11/11 02:16:51;;;;;;;12.03;0.83;;;;;;;6.12;99.65;99413.91;5036921;28;20518;-67
2023/11/11 02:19:17;;;;;;;2.00;0.60;;;;;;;6.06;100.00;99407.00;5036479;28;20533;-67
2023/11/11 02:21:45;;;;;;;2.30;0.60;;;;;;;6.10;100.00;99416.06;5036327;28;20540;-66
2023/11/11 02:24:13;;;;;;;2.30;0.60;;;;;;;6.09;99.53;99406.41;5036504;28;20485;-67
2023/11/11 02:26:40;;;;;;;2.73;0.80;;;;;;;6.16;99.88;99409.50;5036843;28;20446;-67
2023/11/11 02:29:07;;;;;;;1.90;0.40;;;;;;;6.12;99.84;99405.84;5036191;28;20790;-67
2023/11/11 02:31:33;;;;;;;2.63;0.70;;;;;;;6.15;100.00;99407.09;5027953;28;20447;-67
2023/11/11 02:34:00;;;;;;;2.00;0.60;;;;;;;6.13;100.00;99404.72;5036319;28;20497;-67
2023/11/11 02:36:27;;;;;;;3.63;0.87;;;;;;;6.07;100.00;99400.56;5035947;28;20541;-67
2023/11/11 02:38:53;;;;;;;2.27;0.57;;;;;;;6.00;100.00;99403.63;5036242;28;20440;-67
2023/11/11 02:41:21;;;;;;;1.90;0.40;;;;;;;5.98;100.00;99397.78;5035837;28;20947;-67
2023/11/11 02:43:48;;;;;;;1.87;0.40;;;;;;;6.03;100.00;99399.56;5035906;28;20566;-67
2023/11/11 02:46:15;;;;;;;2.03;0.60;;;;;;;5.99;100.00;99396.69;5035818;28;20455;-67
2023/11/11 02:48:42;;;;;;;2.30;0.90;;;;;;;5.96;99.93;99399.16;5036018;28;20798;-67
2023/11/11 02:51:09;;;;;;;2.27;0.53;;;;;;;5.91;99.49;99399.25;5036090;28;20478;-67
2023/11/11 02:53:36;;;;;;;4.70;0.77;;;;;;;5.88;99.63;99389.06;5035621;28;20982;-67
2023/11/11 02:56:02;;;;;;;2.17;0.63;;;;;;;5.89;98.77;99401.41;5035950;28;20451;-67
2023/11/11 02:58:30;;;;;;;2.17;0.63;;;;;;;5.83;98.36;99395.34;5035648;28;20466;-67
2023/11/11 03:00:57;;;;;;;4.60;1.07;;;;;;;5.65;98.25;99393.56;5035935;28;20443;-67
2023/11/11 03:03:25;;;;;;;2.10;0.60;;;;;;;5.56;98.75;99391.56;5034212;28;20482;-67
2023/11/11 03:05:52;;;;;;;2.10;0.70;;;;;;;5.57;98.72;99403.09;5035190;28;20447;-67
2023/11/11 03:08:18;;;;;;;1.90;0.40;;;;;;;5.52;98.28;99395.13;5033242;28;20534;-67
2023/11/11 03:10:45;;;;;;;2.77;0.83;;;;;;;5.49;99.59;99398.41;5035698;28;20530;-67
2023/11/11 03:13:13;;;;;;;2.00;0.50;;;;;;;5.45;99.46;99389.38;5034846;28;22107;-67
2023/11/11 03:15:41;;;;;;;2.00;0.53;;;;;;;5.40;100.00;99386.75;5035770;28;20446;-66
2023/11/11 03:18:08;;;;;;;1.90;0.50;;;;;;;5.44;100.00;99383.19;5035204;28;20523;-67
2023/11/11 03:20:35;;;;;;;2.23;0.70;;;;;;;5.50;99.82;99386.59;5035695;28;20534;-67
2023/11/11 03:23:03;;;;;;;2.40;0.80;;;;;;;5.47;100.00;99385.28;5035178;28;20439;-67
2023/11/11 03:25:30;;;;;;;2.20;0.57;;;;;;;5.53;99.97;99383.28;5035421;28;20869;-67
2023/11/11 03:27:57;;;;;;;4.07;1.43;;;;;;;5.49;99.95;99380.44;5035147;28;20977;-67
2023/11/11 03:30:23;;;;;;;1.97;0.50;;;;;;;5.45;100.00;99379.44;5035282;28;20526;-67
2023/11/11 03:32:51;;;;;;;1.80;0.37;;;;;;;5.44;100.00;99377.00;5035295;28;20943;-67
2023/11/11 03:35:18;;;;;;;2.33;0.67;;;;;;;5.41;100.00;99381.09;5035063;28;20439;-67
2023/11/11 03:37:45;;;;;;;3.07;1.03;;;;;;;5.35;100.00;99384.97;5035132;28;20797;-67
2023/11/11 03:40:12;;;;;;;1.90;0.40;;;;;;;5.26;100.00;99381.38;5034978;28;21005;-67
2023/11/11 03:42:39;;;;;;;1.90;0.40;;;;;;;5.19;100.00;99378.28;5034571;28;20447;-67
2023/11/11 03:45:09;;;;;;;2.60;0.70;;;;;;;5.10;100.00;99378.16;5034866;28;20489;-66
2023/11/11 03:47:38;;;;;;;2.10;0.50;;;;;;;5.06;100.00;99377.16;5035029;28;20428;-67
2023/11/11 03:50:08;;;;;;;2.00;0.53;;;;;;;5.01;99.95;99380.72;5034713;28;20809;-67
2023/11/11 03:52:35;;;;;;;2.20;0.70;;;;;;;4.96;99.42;99371.97;5016878;28;20435;-67
2023/11/11 03:55:02;;;;;;;1.90;0.40;;;;;;;4.90;99.08;99373.91;5034756;28;20490;-67
2023/11/11 03:57:28;;;;;;;1.90;0.47;;;;;;;4.87;98.74;99381.75;5034636;28;20525;-67
2023/11/11 03:59:55;;;;;;;2.00;0.80;;;;;;;4.74;98.82;99376.06;5034781;28;20447;-67
2023/11/11 04:02:22;;;;;;;2.10;0.50;;;;;;;4.70;98.90;99372.38;5034910;28;20534;-67
2023/11/11 04:04:48;;;;;;;1.80;0.30;;;;;;;4.61;99.04;99374.13;5034052;28;20860;-67
2023/11/11 04:07:16;;;;;;;1.80;0.33;;;;;;;4.54;98.58;99371.00;5033736;28;20524;-67
2023/11/11 04:09:43;;;;;;;2.20;0.53;;;;;;;4.49;98.00;99377.22;5033965;28;20474;-67
2023/11/11 04:12:10;;;;;;;1.80;0.40;;;;;;;4.47;98.09;99370.53;5034656;28;20451;-67
2023/11/11 04:14:38;;;;;;;2.53;0.50;;;;;;;4.52;98.65;99373.19;5034204;28;20541;-67
2023/11/11 04:17:04;;;;;;;2.10;0.73;;;;;;;4.48;98.32;99377.53;5033430;28;20505;-67
2023/11/11 04:19:31;;;;;;;2.30;0.50;;;;;;;4.55;97.91;99372.56;5034071;28;20475;-65
2023/11/11 04:21:58;;;;;;;2.20;0.67;;;;;;;4.56;98.63;99384.91;5034112;28;20526;-66
2023/11/11 04:24:26;;;;;;;2.40;0.63;;;;;;;4.60;99.14;99383.22;5034175;28;20586;-66
2023/11/11 04:26:52;;;;;;;2.13;0.70;;;;;;;4.65;99.48;99387.72;5033948;28;20449;-65
2023/11/11 04:29:19;;;;;;;2.00;0.47;;;;;;;4.75;99.75;99391.06;5033394;28;20984;-66
2023/11/11 04:31:47;;;;;;;1.90;0.50;;;;;;;4.80;100.00;99390.97;5034643;28;20455;-66
2023/11/11 04:34:14;;;;;;;2.10;0.77;;;;;;;4.83;100.00;99391.50;5034091;28;20521;-65
2023/11/11 04:36:40;;;;;;;1.90;0.50;;;;;;;4.94;100.00;99390.22;5034223;28;20506;-65
2023/11/11 04:39:08;;;;;;;2.67;0.50;;;;;;;5.04;100.00;99395.41;5033720;28;20963;-66
2023/11/11 04:41:36;;;;;;;2.40;0.60;;;;;;;5.11;100.00;99395.84;5034043;28;20447;-66
2023/11/11 04:44:03;;;;;;;2.00;0.50;;;;;;;5.12;100.00;99391.28;5033672;28;20493;-66
2023/11/11 04:46:31;;;;;;;1.90;0.40;;;;;;;5.19;100.00;99397.88;5033598;28;20457;-66
2023/11/11 04:48:58;;;;;;;1.90;0.40;;;;;;;5.30;100.00;99393.09;5033618;28;20954;-66
2023/11/11 04:51:24;;;;;;;1.90;0.50;;;;;;;5.34;100.00;99385.25;5033726;28;20485;-66
2023/11/11 04:53:52;;;;;;;2.10;0.50;;;;;;;5.42;100.00;99400.69;5033939;28;20491;-66
2023/11/11 04:56:19;;;;;;;2.13;0.70;;;;;;;5.46;100.00;99397.13;5033799;28;20497;-66
2023/11/11 04:58:47;;;;;;;2.00;0.60;;;;;;;5.54;100.00;99399.13;5033570;28;20447;-66
2023/11/11 05:01:15;;;;;;;1.90;0.50;;;;;;;5.60;100.00;99402.50;5033318;28;20806;-66
2023/11/11 05:03:41;;;;;;;2.00;0.70;;;;;;;5.61;100.00;99404.09;5033531;28;20525;-66
2023/11/11 05:06:08;;;;;;;2.00;0.50;;;;;;;5.68;100.00;99399.13;5033635;28;20522;-66
2023/11/11 05:08:35;;;;;;;2.07;0.63;;;;;;;5.62;100.00;99388.78;5033583;28;20530;-66
2023/11/11 05:11:02;;;;;;;2.07;0.60;;;;;;;5.60;100.00;99390.97;5033438;28;20439;-66
2023/11/11 05:13:31;;;;;;;2.60;1.17;;;;;;;5.57;100.00;99398.50;5033364;28;20902;-66
2023/11/11 05:16:03;;;;;;;3.10;1.07;;;;;;;5.56;100.00;99406.88;5033027;28;20864;-67
2023/11/11 05:18:32;;;;;;;2.70;0.53;;;;;;;5.44;100.00;99393.91;5033635;28;20428;-66
2023/11/11 05:20:59;;;;;;;5.60;0.70;;;;;;;5.39;100.00;99402.06;5033022;28;20951;-66
2023/11/11 05:23:26;;;;;;;2.07;0.77;;;;;;;5.34;100.00;99398.69;5032727;28;20495;-67
2023/11/11 05:25:52;;;;;;;2.73;0.70;;;;;;;5.38;100.00;99399.69;5033299;28;20561;-66
2023/11/11 05:28:20;;;;;;;2.80;0.67;;;;;;;5.29;100.00;99399.56;5032970;28;20479;-66
2023/11/11 05:30:46;;;;;;;2.30;0.60;;;;;;;5.38;99.69;99407.75;5033418;28;20450;-66
2023/11/11 05:33:14;;;;;;;2.07;0.50;;;;;;;5.36;100.00;99412.59;5033146;28;20466;-66
2023/11/11 05:35:41;;;;;;;2.30;0.70;;;;;;;5.35;99.61;99405.63;5033236;28;20534;-66
2023/11/11 05:38:08;;;;;;;1.90;0.50;;;;;;;5.24;99.88;99405.81;5033685;28;20507;-66
2023/11/11 05:40:35;;;;;;;2.83;0.77;;;;;;;5.24;99.74;99413.09;5033681;28;20439;-66
2023/11/11 05:43:06;;;;;;;2.77;0.97;;;;;;;5.25;99.80;99407.41;5032621;28;20444;-66
2023/11/11 05:45:33;;;;;;;5.10;0.93;;;;;;;5.22;99.40;99408.03;5033068;28;20490;-66
2023/11/11 05:48:00;;;;;;;2.90;0.87;;;;;;;5.28;99.90;99409.53;5033051;28;20454;-66
2023/11/11 05:50:28;;;;;;;1.87;0.50;;;;;;;5.35;100.00;99413.69;5033227;28;20534;-66
2023/11/11 05:52:54;;;;;;;2.10;0.87;;;;;;;5.37;100.00;99412.31;5032820;28;20530;-66
2023/11/11 05:55:21;;;;;;;2.43;0.83;;;;;;;5.35;100.00;99421.75;5032833;28;20475;-66
2023/11/11 05:57:47;;;;;;;3.70;1.00;;;;;;;5.35;100.00;99424.44;5033083;28;20505;-66
2023/11/11 06:00:15;;;;;;;2.20;0.70;;;;;;;5.42;100.00;99424.88;5032586;28;20447;-66
2023/11/11 06:02:41;;;;;;;1.90;0.40;;;;;;;5.46;100.00;99429.34;5033193;28;20893;-67
2023/11/11 06:05:08;;;;;;;1.90;0.50;;;;;;;5.47;100.00;99422.88;5032920;28;20578;-66
2023/11/11 06:07:36;;;;;;;3.20;1.10;;;;;;;5.51;100.00;99426.56;5033220;28;20515;-66
2023/11/11 06:10:04;;;;;;;2.20;0.60;;;;;;;5.55;100.00;99424.09;5031705;28;20478;-66
2023/11/11 06:12:31;;;;;;;2.00;0.63;;;;;;;5.53;100.00;99428.94;5033131;28;20453;-67
2023/11/11 06:14:58;;;;;;;2.30;0.60;;;;;;;5.47;100.00;99433.63;5032719;28;20455;-67
2023/11/11 06:17:24;;;;;;;4.20;1.00;;;;;;;5.45;100.00;99433.13;5032326;28;20530;-67
2023/11/11 06:19:51;;;;;;;2.80;0.80;;;;;;;5.55;100.00;99440.22;5032828;28;20493;-67
2023/11/11 06:22:17;;;;;;;2.00;0.53;;;;;;;5.62;100.00;99464.78;5033174;28;20439;-67
2023/11/11 06:24:45;;;;;;;2.20;0.60;;;;;;;5.58;100.00;99458.44;5032666;28;20586;-67
2023/11/11 06:27:12;;;;;;;2.50;1.00;;;;;;;5.61;100.00;99462.41;5033187;28;20530;-67
2023/11/11 06:29:39;;;;;;;2.07;0.70;;;;;;;5.60;100.00;99460.81;5033094;28;20454;-67
2023/11/11 06:32:06;;;;;;;2.00;0.50;;;;;;;5.57;100.00;99464.88;5016506;28;20499;-66
2023/11/11 06:34:32;;;;;;;2.40;0.57;;;;;;;5.53;100.00;99461.16;5032599;28;20898;-66
2023/11/11 06:36:59;;;;;;;1.87;0.37;;;;;;;5.48;100.00;99469.31;5032334;28;20930;-66
2023/11/11 06:39:26;;;;;;;2.00;0.60;;;;;;;5.55;100.00;99464.38;5033488;28;20453;-65
2023/11/11 06:41:54;;;;;;;3.03;0.60;;;;;;;5.49;100.00;99455.63;5036666;28;20465;-65
2023/11/11 06:44:21;;;;;;;2.30;0.77;;;;;;;5.54;100.00;99455.53;5036269;28;20486;-65
2023/11/11 06:46:47;;;;;;;2.00;0.50;;;;;;;5.54;100.00;99465.47;5035689;28;20557;-65
2023/11/11 06:49:14;;;;;;;2.10;0.60;;;;;;;5.50;100.00;99467.94;5036152;28;20447;-65
2023/11/11 06:51:40;;;;;;;1.97;0.60;;;;;;;5.47;100.00;99471.22;5035541;28;20841;-65
2023/11/11 06:54:09;;;;;;;1.90;0.47;;;;;;;5.45;100.00;99464.56;5020725;28;20786;-66
2023/11/11 06:56:35;;;;;;;2.10;0.50;;;;;;;5.53;100.00;99462.00;5063419;22;21045;-68
2023/11/11 06:59:04;;;;;;;2.57;0.70;;;;;;;5.53;100.00;99463.84;5056656;28;20442;-69
2023/11/11 07:01:30;;;;;;;1.90;0.50;;;;;;;5.62;100.00;99463.97;5056719;28;20468;-69
2023/11/11 07:03:57;;;;;;;1.87;0.40;;;;;;;5.69;100.00;99462.50;5048082;28;20517;-69
2023/11/11 07:06:24;;;;;;;1.90;0.50;;;;;;;5.77;100.00;99461.84;5036514;28;20483;-69
2023/11/11 07:08:51;;;;;;;2.30;0.60;;;;;;;5.90;100.00;99472.91;5036510;28;20542;-69
2023/11/11 07:11:18;;;;;;;4.17;0.90;;;;;;;6.03;100.00;99469.44;5036160;28;20443;-69
2023/11/11 07:13:46;;;;;;;2.30;0.70;;;;;;;6.19;100.00;99478.00;5036132;28;20467;-69
2023/11/11 07:16:16;;;;;;;2.20;0.67;;;;;;;6.30;100.00;99488.28;5036332;28;20444;-69
2023/11/11 07:18:43;;;;;;;1.97;0.57;;;;;;;6.43;100.00;99480.50;5036379;28;20439;-69
2023/11/11 07:21:18;;;;;;;2.60;0.63;;;;;;;6.58;100.00;99480.97;5036443;28;20483;-69
2023/11/11 07:23:46;;;;;;;2.00;0.70;;;;;;;6.67;100.00;99488.31;5020853;28;20550;-69
2023/11/11 07:26:12;;;;;;;2.20;0.47;;;;;;;6.75;100.00;99482.22;5036208;28;20479;-69
2023/11/11 07:28:39;;;;;;;1.97;0.47;;;;;;;6.88;100.00;99480.59;5036305;28;20454;-69
2023/11/11 07:31:05;;;;;;;2.63;0.80;;;;;;;6.92;99.75;99479.69;5036363;28;20526;-69
2023/11/11 07:33:34;;;;;;;2.23;0.67;;;;;;;7.03;99.62;99485.63;5035538;28;20549;-68
2023/11/11 07:36:02;;;;;;;2.80;1.00;;;;;;;7.15;99.13;99488.59;5035963;28;20474;-70
2023/11/11 07:38:29;;;;;;;2.63;0.70;;;;;;;7.24;98.48;99485.97;5035612;28;20942;-67
2023/11/11 07:40:56;;;;;;;2.10;0.73;;;;;;;7.25;97.40;99491.03;5035705;28;20530;-68
2023/11/11 07:43:23;;;;;;;2.00;0.60;;;;;;;7.32;96.95;99488.72;5035222;28;20517;-70
2023/11/11 07:45:51;;;;;;;2.30;0.67;;;;;;;7.38;97.13;99491.28;5035408;28;20565;-69
2023/11/11 07:48:18;;;;;;;2.10;0.80;;;;;;;7.42;96.68;99494.97;5035770;28;20526;-69
2023/11/11 07:50:46;;;;;;;4.17;0.73;;;;;;;7.45;96.56;99497.06;5035452;28;20453;-69
2023/11/11 07:53:14;;;;;;;1.93;0.50;;;;;;;7.51;96.43;99499.28;5035833;28;20824;-70
2023/11/11 07:55:41;;;;;;;2.43;0.80;;;;;;;7.58;96.57;99504.28;5035372;28;20518;-69
2023/11/11 07:58:08;;;;;;;2.37;0.93;;;;;;;7.61;95.92;99508.22;5035867;28;20925;-70
2023/11/11 08:00:34;;;;;;;2.83;0.73;;;;;;;7.65;95.25;99496.53;5035305;28;20455;-69
2023/11/11 08:03:02;;;;;;;2.13;0.70;;;;;;;7.58;94.73;99504.28;5034107;28;20451;-69
2023/11/11 08:05:29;;;;;;;2.83;0.80;;;;;;;7.59;94.42;99503.16;5035420;28;20522;-69
2023/11/11 08:07:58;;;;;;;2.20;0.73;;;;;;;7.67;94.51;99504.31;5034664;28;20475;-69
2023/11/11 08:10:25;;;;;;;2.00;0.50;;;;;;;7.75;95.49;99507.06;5034828;28;20440;-69
2023/11/11 08:12:52;;;;;;;2.10;0.60;;;;;;;7.79;95.79;99502.66;5034715;28;20960;-70
2023/11/11 08:15:20;;;;;;;2.10;0.70;;;;;;;7.87;96.11;99508.38;5035174;28;20489;-69
2023/11/11 08:17:47;;;;;;;2.20;0.60;;;;;;;7.98;95.80;99510.50;5034723;28;20817;-69
2023/11/11 08:20:16;;;;;;;2.83;0.90;;;;;;;8.05;95.59;99510.84;5034725;28;20447;-69
2023/11/11 08:22:43;;;;;;;2.27;0.73;;;;;;;8.11;95.42;99514.22;5034564;28;20471;-69
2023/11/11 08:25:12;;;;;;;2.20;0.50;;;;;;;8.17;94.61;99509.47;5034743;28;20493;-69
2023/11/11 08:27:39;;;;;;;2.60;0.87;;;;;;;8.13;93.82;99522.78;5034635;28;20470;-69
2023/11/11 08:30:10;;;;;;;2.30;0.60;;;;;;;8.15;93.87;99517.91;5034641;28;20478;-69
2023/11/11 08:32:36;;;;;;;1.97;0.47;;;;;;;8.19;93.76;99521.56;5034370;28;20444;-69
2023/11/11 08:35:03;;;;;;;2.87;0.80;;;;;;;8.18;93.30;99519.94;5034248;28;20461;-68
2023/11/11 08:37:32;;;;;;;2.70;1.03;;;;;;;8.21;93.25;99530.13;5034308;28;20443;-70
2023/11/11 08:39:59;;;;;;;2.60;0.90;;;;;;;8.21;92.78;99523.94;5034116;28;20507;-68
2023/11/11 08:42:27;;;;;;;2.30;0.80;;;;;;;8.25;93.47;99522.22;5034641;28;20531;-70
2023/11/11 08:44:57;;;;;;;2.20;0.70;;;;;;;8.28;93.98;99522.38;5034032;28;20502;-69
2023/11/11 08:47:24;;;;;;;2.10;0.40;;;;;;;8.35;92.95;99528.13;5033827;28;20914;-69
2023/11/11 08:49:51;;;;;;;2.17;0.63;;;;;;;8.34;93.18;99529.22;5033657;28;20446;-68
2023/11/11 08:52:17;;;;;;;2.10;0.60;;;;;;;8.41;92.66;99528.81;5033346;28;20966;-70
2023/11/11 08:54:44;;;;;;;2.60;0.80;;;;;;;8.46;92.19;99528.66;5033462;28;20499;-68
2023/11/11 08:57:12;;;;;;;2.30;0.60;;;;;;;8.44;91.68;99532.78;5033335;28;20450;-69
2023/11/11 08:59:40;;;;;;;2.30;0.70;;;;;;;8.42;92.17;99527.69;5033754;28;20458;-70
2023/11/11 09:02:07;;;;;;;2.40;0.63;;;;;;;8.47;92.28;99524.06;5032870;28;20493;-69
2023/11/11 09:04:34;;;;;;;2.97;0.80;;;;;;;8.54;92.19;99535.19;5033169;28;20463;-68
2023/11/11 09:07:02;;;;;;;2.00;0.60;;;;;;;8.61;91.17;99534.75;5033201;28;20494;-69
2023/11/11 09:09:29;;;;;;;2.57;0.77;;;;;;;8.70;91.24;99539.03;5033369;28;20535;-69
2023/11/11 09:11:55;;;;;;;2.07;0.77;;;;;;;8.77;91.02;99539.38;5033622;28;20468;-69
2023/11/11 09:14:22;;;;;;;2.10;0.70;;;;;;;8.77;90.81;99546.69;5032206;28;20470;-69
2023/11/11 09:16:50;;;;;;;2.67;0.90;;;;;;;8.88;90.37;99542.56;5032666;28;20439;-69
2023/11/11 09:19:17;;;;;;;1.97;0.53;;;;;;;8.93;90.02;99533.53;5032894;28;20955;-69
2023/11/11 09:21:44;;;;;;;2.10;0.70;;;;;;;8.97;89.54;99539.88;5033281;28;20439;-69
2023/11/11 09:24:12;;;;;;;2.10;0.60;;;;;;;9.04;89.27;99534.81;5033056;28;20525;-69
2023/11/11 09:26:42;;;;;;;1.97;0.50;;;;;;;9.07;88.25;99539.56;5032869;28;20482;-69
2023/11/11 09:29:08;;;;;;;2.27;0.50;;;;;;;9.03;87.86;99550.25;5033177;28;20439;-69
2023/11/11 09:31:36;;;;;;;2.33;0.50;;;;;;;9.08;88.06;99541.97;5032342;28;20606;-69
2023/11/11 09:34:05;;;;;;;3.60;1.43;;;;;;;9.13;88.10;99546.44;5032989;28;21065;-69
2023/11/11 09:36:34;;;;;;;2.50;0.80;;;;;;;9.19;87.85;99547.06;5033210;28;20523;-69
2023/11/11 09:39:04;;;;;;;2.87;0.70;;;;;;;9.28;87.59;99547.84;5032706;28;20447;-69
2023/11/11 09:41:32;;;;;;;2.30;0.90;;;;;;;9.37;87.42;99537.06;5033435;28;20451;-69
2023/11/11 09:43:58;;;;;;;3.50;0.50;;;;;;;9.39;86.22;99534.84;5032386;28;21129;-69
2023/11/11 09:46:29;;;;;;;2.83;0.70;;;;;;;9.39;86.22;99540.25;5032982;28;20855;-69
2023/11/11 09:48:57;;;;;;;3.83;1.00;;;;;;;9.37;86.62;99545.94;5032988;28;20499;-69
2023/11/11 09:51:26;;;;;;;2.77;0.83;;;;;;;9.37;86.25;99537.06;5033387;28;20541;-69
2023/11/11 09:53:54;;;;;;;2.37;0.80;;;;;;;9.34;86.26;99539.28;5032087;28;20494;-69
2023/11/11 09:56:23;;;;;;;2.10;0.60;;;;;;;9.33;86.08;99536.88;5032408;28;20470;-69
2023/11/11 09:58:53;;;;;;;2.77;0.70;;;;;;;9.31;86.12;99537.22;5032532;28;20544;-69
2023/11/11 10:01:20;;;;;;;2.70;0.70;;;;;;;9.31;86.43;99537.22;5032605;28;20831;-69
2023/11/11 10:03:46;;;;;;;2.00;0.60;;;;;;;9.38;86.94;99533.22;5032870;28;20550;-68
2023/11/11 10:06:13;;;;;;;2.57;0.90;;;;;;;9.46;86.17;99540.53;5032917;28;20486;-68
2023/11/11 10:08:43;;;;;;;2.20;0.70;;;;;;;9.50;85.76;99544.19;5032990;28;20876;-68
2023/11/11 10:11:12;;;;;;;2.13;0.70;;;;;;;9.53;85.73;99536.25;5032799;28;20962;-68
2023/11/11 10:13:39;;;;;;;2.07;0.60;;;;;;;9.58;85.51;99538.00;5034327;28;20963;-68
2023/11/11 10:16:16;;;;;;;2.43;0.80;;;;;;;9.61;84.89;99540.06;5036978;28;20928;-68
2023/11/11 10:18:45;;;;;;;2.33;0.63;;;;;;;9.66;84.88;99539.91;5036816;28;20431;-68
2023/11/11 10:21:13;;;;;;;2.30;0.90;;;;;;;9.71;84.96;99538.94;5036751;28;20934;-69
2023/11/11 10:23:44;;;;;;;2.10;0.57;;;;;;;9.76;84.87;99534.16;5036716;28;20447;-69
2023/11/11 10:26:11;;;;;;;2.40;0.83;;;;;;;9.84;84.61;99530.63;5036781;28;20467;-69
2023/11/11 10:28:38;;;;;;;2.03;0.60;;;;;;;9.93;83.97;99543.34;5036962;28;20526;-69
2023/11/11 10:31:08;;;;;;;2.30;0.77;;;;;;;9.88;83.11;99543.53;5036676;28;20531;-69
2023/11/11 10:33:35;;;;;;;2.47;0.77;;;;;;;9.88;83.73;99543.53;5036501;28;21005;-69
2023/11/11 10:36:02;;;;;;;2.60;0.80;;;;;;;9.83;82.95;99549.91;5036927;28;20431;-69
2023/11/11 10:38:30;;;;;;;2.93;0.90;;;;;;;9.73;83.58;99551.00;5036465;28;20454;-69
2023/11/11 10:40:58;;;;;;;2.57;0.70;;;;;;;9.70;83.64;99554.38;5036480;28;20501;-69
2023/11/11 10:43:27;;;;;;;1.97;0.57;;;;;;;9.63;84.40;99545.94;5036655;28;20553;-69
2023/11/11 10:45:54;;;;;;;2.77;0.80;;;;;;;9.59;84.66;99553.88;5036345;28;20593;-69
2023/11/11 10:48:22;;;;;;;2.00;0.50;;;;;;;9.60;84.87;99547.34;5036352;28;20441;-69
2023/11/11 10:50:50;;;;;;;2.83;0.80;;;;;;;9.58;84.92;99554.22;5036156;28;20445;-69
2023/11/11 10:53:18;;;;;;;2.50;0.90;;;;;;;9.58;84.75;99557.72;5036417;28;20558;-69
2023/11/11 10:55:49;;;;;;;2.77;0.70;;;;;;;9.61;84.24;99553.59;5035798;28;20458;-69
2023/11/11 10:58:18;;;;;;;3.20;0.80;;;;;;;9.68;84.74;99556.59;5036529;28;20430;-69
2023/11/11 11:00:45;;;;;;;2.20;0.80;;;;;;;9.76;84.65;99558.47;5036393;28;20533;-69
2023/11/11 11:03:13;;;;;;;1.83;0.47;;;;;;;9.83;85.00;99555.31;5035584;28;20450;-69
2023/11/11 11:05:48;;;;;;;2.00;0.63;;;;;;;9.95;84.53;99554.63;5035821;28;20518;-69
2023/11/11 11:08:22;;;;;;;2.57;0.70;;;;;;;10.06;84.77;99562.09;5036056;28;20901;-69
2023/11/11 11:10:56;;;;;;;3.70;0.70;;;;;;;10.41;84.17;99561.22;5035926;28;20510;-69
2023/11/11 11:13:28;;;;;;;2.23;0.67;;;;;;;10.58;82.06;99564.63;5035887;28;21034;-68
2023/11/11 11:15:54;;;;;;;1.90;0.50;;;;;;;10.65;80.96;99563.31;5035831;28;20423;-68
2023/11/11 11:18:24;;;;;;;2.17;0.63;;;;;;;10.90;82.78;99561.59;5036318;28;20447;-68
2023/11/11 11:20:53;;;;;;;2.10;0.70;;;;;;;11.30;79.53;99573.59;5035309;28;20471;-68
2023/11/11 11:23:21;;;;;;;2.40;0.80;;;;;;;11.30;78.65;99568.16;5036060;28;20466;-70
2023/11/11 11:25:50;;;;;;;2.30;0.70;;;;;;;11.28;79.23;99569.59;5034892;28;20511;-70
2023/11/11 11:28:18;;;;;;;2.10;0.63;;;;;;;11.03;79.25;99564.06;5035562;28;20497;-69
2023/11/11 11:30:49;;;;;;;2.57;0.83;;;;;;;10.63;80.21;99571.00;5035096;28;20450;-69
2023/11/11 11:33:17;;;;;;;2.37;0.80;;;;;;;10.34;82.16;99559.78;5035853;28;20558;-69
2023/11/11 11:35:47;;;;;;;2.73;0.90;;;;;;;10.59;85.32;99565.44;5035617;28;20542;-69
2023/11/11 11:38:24;;;;;;;3.00;1.03;;;;;;;12.15;81.71;99569.63;5035388;28;20428;-69
2023/11/11 11:40:52;;;;;;;2.40;0.80;;;;;;;13.66;72.86;99584.03;5034932;28;20462;-69