Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 16:53:53;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5069015;28;20575;-53
2021/01/21 16:56:18;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5048889;28;20428;-52
2021/01/21 16:58:44;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5049669;28;20913;-52
2021/01/21 17:01:09;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5049968;28;20162;-54
2021/01/21 17:03:35;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5042451;28;20906;-52
2021/01/21 17:06:01;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5032406;28;20179;-53
2021/01/21 17:08:26;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5035202;28;20209;-53
2021/01/21 17:10:52;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5048560;28;20177;-54
2021/01/21 17:13:18;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5045884;28;20698;-53
2021/01/21 17:15:43;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5049222;28;20246;-52
2021/01/21 17:18:09;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5049821;28;20187;-53
2021/01/21 17:20:35;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5048218;28;20232;-53
2021/01/21 17:23:00;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5043985;28;20261;-53
2021/01/21 17:25:26;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5048984;28;20610;-54
2021/01/21 17:27:51;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5048115;28;20182;-53
2021/01/21 17:30:17;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5045813;28;20190;-53
2021/01/21 17:32:43;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5041709;28;20316;-52
2021/01/21 17:35:09;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5048751;28;20405;-53
2021/01/21 17:37:38;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5049274;28;20178;-53
2021/01/21 17:40:06;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5049470;28;20784;-53
2021/01/21 17:42:32;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5049335;28;20496;-54
2021/01/21 17:44:59;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5048647;28;20488;-53
2021/01/21 17:47:25;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5048672;28;20185;-52
2021/01/21 17:49:50;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5048546;28;20504;-52
2021/01/21 17:52:16;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5041293;28;20556;-52
2021/01/21 17:54:42;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5039308;28;20230;-54
2021/01/21 17:57:09;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5048599;28;20544;-53
2021/01/21 17:59:34;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5031054;28;20863;-53
2021/01/21 18:02:00;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5046623;28;20439;-53
2021/01/21 18:04:26;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5039619;28;20744;-52
2021/01/21 18:06:51;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5031751;28;20675;-52
2021/01/21 18:09:17;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5025992;28;20214;-53
2021/01/21 18:11:42;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5016390;28;20213;-54
2021/01/21 18:14:08;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5025206;28;20223;-53
2021/01/21 18:16:34;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5027401;28;20181;-52
2021/01/21 18:18:59;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5033417;28;20187;-52
2021/01/21 18:21:25;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5024881;28;20179;-52
2021/01/21 18:23:52;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5018326;28;20230;-53
2021/01/21 18:26:18;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5017621;28;20429;-52
2021/01/21 18:28:43;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5032468;28;20430;-53
2021/01/21 18:31:09;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5032734;28;20224;-53
2021/01/21 18:33:35;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5020908;28;20353;-53
2021/01/21 18:36:04;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5019103;28;20175;-52
2021/01/21 18:38:29;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5022714;28;20178;-52
2021/01/21 18:40:55;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5023566;28;20427;-52
2021/01/21 18:43:21;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5033950;28;20203;-52
2021/01/21 18:45:48;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5017254;28;20187;-52
2021/01/21 18:48:14;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5013946;28;20184;-52
2021/01/21 18:50:39;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5011856;28;20785;-52
2021/01/21 18:53:05;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5014994;28;20531;-52
2021/01/21 18:55:32;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5032999;28;20182;-52
2021/01/21 18:57:58;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5016970;28;20170;-52
2021/01/21 19:00:23;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5013535;28;20779;-52
2021/01/21 19:02:49;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5027810;28;20581;-52
2021/01/21 19:05:16;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5027754;28;20189;-53
2021/01/21 19:07:42;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5024052;28;20563;-52
2021/01/21 19:10:09;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5015109;28;20525;-52
2021/01/21 19:12:35;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5025934;28;20214;-51
2021/01/21 19:15:01;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5027671;28;20449;-52
2021/01/21 19:17:28;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5021575;28;21072;-51
2021/01/21 19:19:55;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5021023;28;20583;-52
2021/01/21 19:22:20;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5024101;28;20467;-53
2021/01/21 19:24:46;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5023159;28;20889;-52
2021/01/21 19:27:14;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5020020;28;20191;-52
2021/01/21 19:29:39;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5024026;28;20187;-52
2021/01/21 19:32:10;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5019861;28;20488;-52
2021/01/21 19:34:36;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5016759;28;20198;-52
2021/01/21 19:37:02;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5018877;28;20448;-52
2021/01/21 19:39:28;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5022404;28;20185;-51
2021/01/21 19:41:53;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5022172;28;20177;-51
2021/01/21 19:44:19;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5019302;28;20462;-51
2021/01/21 19:46:45;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5021618;28;20193;-52
2021/01/21 19:49:10;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5021345;28;20179;-51
2021/01/21 19:51:36;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5022757;28;20196;-51
2021/01/21 19:54:02;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5019086;28;20285;-52
2021/01/21 19:56:27;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5018086;28;20181;-52
2021/01/21 19:58:53;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5020907;28;20266;-52
2021/01/21 20:01:18;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5020013;28;20178;-51
2021/01/21 20:03:44;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5018076;28;20214;-51
2021/01/21 20:06:17;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5018556;28;20174;-51
2021/01/21 20:08:44;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5014220;28;20244;-52
2021/01/21 20:11:10;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5019351;28;20475;-52
2021/01/21 20:13:36;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5025013;28;20974;-52
2021/01/21 20:16:07;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5012104;28;20499;-52
2021/01/21 20:18:36;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5015292;28;20439;-53
2021/01/21 20:21:03;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5017731;28;20445;-52
2021/01/21 20:23:29;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5026364;28;20433;-52
2021/01/21 20:25:55;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5010042;28;20491;-52
2021/01/21 20:28:22;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5010832;28;20547;-53
2021/01/21 20:30:48;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5012912;28;20452;-52
2021/01/21 20:33:13;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5027991;28;20476;-52
2021/01/21 20:35:39;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5019308;28;20491;-51
2021/01/21 20:38:05;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5010371;28;20183;-52
2021/01/21 20:40:30;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5009927;28;20214;-54
2021/01/21 20:42:56;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5008764;28;20209;-54
2021/01/21 20:45:21;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5009823;28;20189;-54
2021/01/21 20:47:47;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5010324;28;20217;-54
2021/01/21 20:50:13;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5017626;28;20297;-54
2021/01/21 20:52:39;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5023238;28;20598;-52
2021/01/21 20:55:06;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5027337;28;20234;-54
2021/01/21 20:57:33;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5026772;28;20468;-52
2021/01/21 20:59:58;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5009899;28;20410;-53
2021/01/21 21:02:24;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5010332;28;20486;-53
2021/01/21 21:04:49;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5010707;28;20209;-53
2021/01/21 21:07:15;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5018017;28;20203;-53
2021/01/21 21:09:41;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5018385;28;20213;-51
2021/01/21 21:12:07;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5016724;28;20203;-52
2021/01/21 21:14:33;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5019955;28;20522;-51
2021/01/21 21:16:59;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5029298;28;20416;-52
2021/01/21 21:19:24;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5029506;28;20230;-53
2021/01/21 21:21:50;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5013136;28;20191;-52
2021/01/21 21:24:16;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5009750;28;20205;-53
2021/01/21 21:26:41;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5009751;28;20196;-53
2021/01/21 21:29:08;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5009723;28;20217;-53
2021/01/21 21:31:34;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5010881;28;20234;-53
2021/01/21 21:34:00;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5009850;28;20466;-53
2021/01/21 21:36:26;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5015209;28;20182;-52
2021/01/21 21:38:51;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5028345;28;20212;-52
2021/01/21 21:41:17;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5024323;28;20190;-53
2021/01/21 21:43:42;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5013758;28;20211;-53
2021/01/21 21:46:08;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5018716;28;20203;-53
2021/01/21 21:48:34;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5013483;28;20172;-53
2021/01/21 21:51:00;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5012179;28;20175;-53
2021/01/21 21:53:25;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5013053;28;20226;-55
2021/01/21 21:55:51;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5012476;28;20222;-53
2021/01/21 21:58:18;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5016998;28;20725;-54
2021/01/21 22:00:43;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5017029;28;20945;-54
2021/01/21 22:03:09;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5027647;28;20499;-54
2021/01/21 22:05:35;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5023112;28;20193;-53
2021/01/21 22:08:01;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5018257;28;20237;-53
2021/01/21 22:10:27;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5015819;28;20260;-53
2021/01/21 22:12:53;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5021721;28;20991;-53
2021/01/21 22:15:19;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5019847;28;20175;-53
2021/01/21 22:17:44;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5024122;28;20185;-53
2021/01/21 22:20:10;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5027457;28;20428;-53
2021/01/21 22:22:36;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5023221;28;20266;-53
2021/01/21 22:25:04;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5012332;28;20457;-52
2021/01/21 22:27:29;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5012593;28;20273;-51
2021/01/21 22:29:55;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5012234;28;20532;-52
2021/01/21 22:32:21;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5017739;28;20206;-54
2021/01/21 22:34:46;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5024942;28;20790;-53
2021/01/21 22:37:12;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5024407;28;20186;-53
2021/01/21 22:39:38;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5027631;28;20190;-55
2021/01/21 22:42:04;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5020552;28;20201;-52
2021/01/21 22:44:30;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5027651;28;20217;-52
2021/01/21 22:46:56;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5014518;28;20437;-53
2021/01/21 22:49:22;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5031595;28;20446;-52
2021/01/21 22:51:48;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5022247;28;21213;-52
2021/01/21 22:54:13;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5030835;28;20248;-53
2021/01/21 22:56:39;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5013343;28;20790;-52
2021/01/21 22:59:05;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5019159;28;20193;-52
2021/01/21 23:01:30;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5014730;28;20994;-52
2021/01/21 23:03:56;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5018758;28;20206;-52
