Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:00:14;;;;;;;1.23;1.13;;;8.60;99.90;;;;;;5051519;28;20264;-83
2023/12/26 00:02:40;;;;;;;1.37;1.27;;;8.60;99.90;;;;;;5052686;28;20177;-83
2023/12/26 00:05:05;;;;;;;2.60;1.20;;;8.60;99.90;;;;;;5051398;28;20196;-83
2023/12/26 00:07:31;;;;;;;1.30;1.20;;;8.60;99.90;;;;;;5051475;28;20242;-83
2023/12/26 00:09:57;;;;;;;1.10;1.03;;;8.60;99.90;;;;;;5052644;28;20176;-84
2023/12/26 00:12:25;;;;;;;1.60;1.30;;;8.60;99.90;;;;;;5051603;28;20191;-84
2023/12/26 00:14:51;;;;;;;1.30;1.20;;;8.60;99.90;;;;;;5051749;28;20197;-84
2023/12/26 00:17:17;;;;;;;1.20;1.10;;;8.60;99.90;;;;;;5051483;28;20184;-84
2023/12/26 00:19:43;;;;;;;1.20;1.10;;;8.60;99.90;;;;;;5052426;28;20185;-83
2023/12/26 00:22:08;;;;;;;1.03;0.93;;;8.60;99.90;;;;;;5051737;28;20222;-84
2023/12/26 00:24:34;;;;;;;2.20;1.20;;;8.60;99.90;;;;;;5051075;28;20197;-83
2023/12/26 00:26:59;;;;;;;1.80;1.13;;;8.60;99.90;;;;;;5052558;28;20273;-84
2023/12/26 00:29:25;;;;;;;1.83;1.10;;;8.60;99.90;;;;;;5052035;28;20193;-83
2023/12/26 00:31:51;;;;;;;1.17;1.07;;;8.60;99.90;;;;;;5052555;28;20234;-84
2023/12/26 00:34:16;;;;;;;1.20;1.10;;;8.60;99.90;;;;;;5052527;28;20625;-84
2023/12/26 00:36:42;;;;;;;1.50;1.20;;;8.60;99.90;;;;;;5052490;28;20267;-84
2023/12/26 00:39:07;;;;;;;1.03;1.00;;;8.60;99.90;;;;;;5051452;28;20184;-83
2023/12/26 00:41:33;;;;;;;1.07;1.00;;;8.60;99.90;;;;;;5051185;28;20177;-83
2023/12/26 00:43:59;;;;;;;1.03;0.97;;;8.60;99.90;;;;;;5052486;28;20170;-84
2023/12/26 00:46:25;;;;;;;1.33;1.23;;;8.60;99.90;;;;;;5051161;28;20247;-84
2023/12/26 00:48:50;;;;;;;1.73;1.00;;;8.60;99.90;;;;;;5052143;28;20193;-84
2023/12/26 00:51:16;;;;;;;1.10;1.00;;;8.60;99.90;;;;;;5055784;28;20230;-83
2023/12/26 00:53:42;;;;;;;1.30;1.20;;;8.60;99.90;;;;;;5071050;28;20201;-84
2023/12/26 00:56:07;;;;;;;0.93;0.90;;;8.60;99.90;;;;;;5070881;28;20197;-84
2023/12/26 00:58:33;;;;;;;1.10;0.90;;;8.60;99.90;;;;;;5072251;28;20256;-83
2023/12/26 01:00:59;;;;;;;1.20;1.10;;;8.60;99.90;;;;;;5072359;28;20540;-83
2023/12/26 01:03:24;;;;;;;1.30;1.20;;;8.60;99.90;;;;;;5072477;28;20651;-84
2023/12/26 01:05:50;;;;;;;1.23;1.10;;;8.60;99.90;;;;;;5070708;28;20193;-84
2023/12/26 01:08:17;;;;;;;1.20;1.10;;;8.60;99.90;;;;;;5070954;28;20215;-84
2023/12/26 01:10:43;;;;;;;1.10;0.93;;;8.60;99.90;;;;;;5070914;28;20180;-84
2023/12/26 01:13:09;;;;;;;1.13;1.03;;;8.60;99.90;;;;;;5070690;28;20191;-84
2023/12/26 01:15:34;;;;;;;1.57;1.10;;;8.60;99.90;;;;;;5070532;28;20238;-83
2023/12/26 01:18:00;;;;;;;1.50;1.10;;;8.60;99.90;;;;;;5052178;28;20240;-84
2023/12/26 01:20:25;;;;;;;1.53;1.10;;;8.60;99.90;;;;;;5052054;28;20177;-82
2023/12/26 01:22:51;;;;;;;1.10;1.00;;;8.70;99.90;;;;;;5050510;28;20182;-83
2023/12/26 01:25:17;;;;;;;1.17;1.07;;;8.60;99.90;;;;;;5050959;28;20200;-84
2023/12/26 01:27:43;;;;;;;1.23;1.13;;;8.60;99.90;;;;;;5050897;28;20180;-82
2023/12/26 01:30:08;;;;;;;2.13;1.10;;;8.70;99.90;;;;;;5051901;28;20166;-84
2023/12/26 01:32:34;;;;;;;1.10;0.90;;;8.60;99.90;;;;;;5050928;28;20174;-83
2023/12/26 01:35:00;;;;;;;1.20;1.00;;;8.60;99.90;;;;;;5052053;28;20220;-84
2023/12/26 01:37:25;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;5050460;28;20181;-84
2023/12/26 01:39:51;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;5051085;28;20238;-83
2023/12/26 01:42:17;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5054370;28;20283;-84
2023/12/26 01:44:43;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5055022;28;20586;-84
2023/12/26 01:47:11;;;;;;;0.83;0.83;;;8.60;99.90;;;;;;5055323;28;20170;-84
2023/12/26 01:49:36;;;;;;;1.33;0.97;;;8.60;99.90;;;;;;5055133;28;20213;-81
2023/12/26 01:52:05;;;;;;;1.07;1.00;;;8.60;99.90;;;;;;5053681;28;20181;-84
2023/12/26 01:54:33;;;;;;;1.83;1.10;;;8.60;99.90;;;;;;5055136;28;20196;-81
2023/12/26 01:56:59;;;;;;;0.97;0.90;;;8.60;99.90;;;;;;5054036;28;20660;-84
2023/12/26 01:59:25;;;;;;;0.87;0.80;;;8.60;99.90;;;;;;5055204;28;20185;-83
2023/12/26 02:01:51;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;5054843;28;20208;-84
2023/12/26 02:04:17;;;;;;;0.87;0.87;;;8.60;99.90;;;;;;5055078;28;20200;-84
2023/12/26 02:06:42;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5053508;28;20268;-84
2023/12/26 02:09:11;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5054867;28;20204;-83
2023/12/26 02:11:39;;;;;;;1.17;0.90;;;8.60;99.90;;;;;;5053643;28;20204;-84
2023/12/26 02:14:06;;;;;;;1.30;0.90;;;8.60;99.90;;;;;;5055048;28;20184;-84
2023/12/26 02:16:35;;;;;;;1.07;0.97;;;8.50;99.90;;;;;;5054682;28;20184;-84
2023/12/26 02:19:01;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5053398;28;20205;-84
2023/12/26 02:21:26;;;;;;;1.10;1.00;;;8.60;99.90;;;;;;5053542;28;20220;-84
2023/12/26 02:23:55;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5053361;28;20209;-84
2023/12/26 02:26:27;;;;;;;0.90;0.80;;;8.50;99.90;;;;;;5054677;28;20262;-84
2023/12/26 02:28:54;;;;;;;0.77;0.77;;;8.50;99.90;;;;;;5054247;28;20730;-84
2023/12/26 02:31:21;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5053183;28;20185;-84
2023/12/26 02:33:47;;;;;;;0.90;0.70;;;8.40;99.90;;;;;;5053217;28;20204;-83
2023/12/26 02:36:13;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5054327;28;20664;-84
2023/12/26 02:38:39;;;;;;;1.10;0.70;;;8.40;99.90;;;;;;5053101;28;20185;-83
2023/12/26 02:41:05;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5054311;28;20234;-83
2023/12/26 02:43:32;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5053377;28;20182;-83
2023/12/26 02:45:58;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5055154;28;20216;-83
2023/12/26 02:48:24;;;;;;;0.70;0.60;;;8.30;99.90;;;;;;5052783;28;20200;-84
2023/12/26 02:50:50;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5052799;28;20176;-83
2023/12/26 02:53:15;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5053353;28;20173;-84
2023/12/26 02:55:41;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5053790;28;20199;-84
2023/12/26 02:58:07;;;;;;;0.83;0.60;;;8.20;99.90;;;;;;5052963;28;20184;-83
2023/12/26 03:00:32;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5053949;28;20172;-83
2023/12/26 03:02:58;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5053767;28;20181;-84
2023/12/26 03:05:24;;;;;;;0.63;0.63;;;8.20;99.90;;;;;;5054047;28;20208;-83
2023/12/26 03:07:49;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5054015;28;20181;-83
2023/12/26 03:10:15;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5053886;28;20351;-83
2023/12/26 03:12:41;;;;;;;0.37;0.37;;;8.20;99.90;;;;;;5052575;28;20654;-83
2023/12/26 03:15:08;;;;;;;0.60;0.50;;;8.20;99.90;;;;;;5053646;28;20264;-83
2023/12/26 03:17:34;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5052754;28;20215;-84
2023/12/26 03:19:59;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5053473;28;20201;-83
2023/12/26 03:22:25;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5052086;28;20267;-83
2023/12/26 03:24:51;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5053799;28;20200;-83
2023/12/26 03:27:16;;;;;;;0.47;0.47;;;8.20;99.90;;;;;;5053682;28;20184;-83
2023/12/26 03:29:42;;;;;;;0.43;0.43;;;8.10;99.90;;;;;;5052209;28;20203;-83
2023/12/26 03:32:09;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5052034;28;20172;-84
2023/12/26 03:34:37;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5051902;28;20283;-83
2023/12/26 03:37:03;;;;;;;0.53;0.53;;;8.20;99.90;;;;;;5051863;28;20646;-83
2023/12/26 03:39:28;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5051945;28;20189;-83
2023/12/26 03:41:54;;;;;;;0.60;0.30;;;8.20;99.90;;;;;;5052092;28;20185;-83
2023/12/26 03:44:19;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5053029;28;20204;-83
2023/12/26 03:46:45;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5052022;28;20625;-84
2023/12/26 03:49:11;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5052716;28;20208;-83
2023/12/26 03:51:36;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5053019;28;20177;-84
2023/12/26 03:54:03;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5053222;28;20176;-83
2023/12/26 03:56:38;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5052121;28;20278;-82
2023/12/26 03:59:04;;;;;;;0.63;0.63;;;8.20;99.90;;;;;;5052898;28;20188;-83
2023/12/26 04:01:30;;;;;;;3.30;0.60;;;8.10;99.90;;;;;;5052648;28;20575;-83
2023/12/26 04:03:56;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5050757;28;20191;-82
2023/12/26 04:06:21;;;;;;;1.20;0.70;;;8.20;99.90;;;;;;5052822;28;20210;-83
2023/12/26 04:08:47;;;;;;;1.43;0.70;;;8.10;99.90;;;;;;5051362;28;20200;-83
2023/12/26 04:11:13;;;;;;;0.90;0.77;;;8.20;99.90;;;;;;5051368;28;20173;-83
2023/12/26 04:13:39;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5052408;28;20183;-83
2023/12/26 04:16:05;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5051521;28;20295;-84
2023/12/26 04:18:32;;;;;;;1.33;1.23;;;8.20;99.90;;;;;;5051475;28;20180;-84
2023/12/26 04:20:57;;;;;;;1.47;0.90;;;8.20;99.90;;;;;;5051046;28;20534;-84
2023/12/26 04:23:23;;;;;;;2.60;0.90;;;8.20;99.90;;;;;;5052641;28;20188;-84
2023/12/26 04:25:49;;;;;;;1.03;0.90;;;8.20;99.90;;;;;;5052719;28;20249;-84
2023/12/26 04:28:15;;;;;;;1.00;1.00;;;8.20;99.90;;;;;;5052396;28;20208;-84
2023/12/26 04:30:40;;;;;;;1.17;1.00;;;8.10;99.90;;;;;;5050773;28;20303;-82
2023/12/26 04:33:07;;;;;;;1.33;1.20;;;8.20;99.90;;;;;;5050974;28;20271;-84
2023/12/26 04:35:33;;;;;;;1.63;1.20;;;8.10;99.90;;;;;;5052287;28;20197;-83
2023/12/26 04:37:59;;;;;;;2.60;1.77;;;8.10;99.90;;;;;;5052535;28;20248;-84
2023/12/26 04:40:26;;;;;;;1.80;1.00;;;8.10;99.90;;;;;;5051201;28;20215;-84
2023/12/26 04:42:51;;;;;;;2.30;1.30;;;8.10;99.90;;;;;;5052076;28;20173;-84
2023/12/26 04:45:17;;;;;;;3.07;1.20;;;8.00;99.90;;;;;;5052251;28;20210;-84
2023/12/26 04:47:42;;;;;;;2.90;1.10;;;8.00;99.90;;;;;;5055235;28;20240;-83
2023/12/26 04:50:08;;;;;;;4.03;1.53;;;8.00;99.90;;;;;;5051897;28;20339;-82
2023/12/26 04:52:34;;;;;;;2.17;1.20;;;8.00;99.90;;;;;;5053423;28;20183;-83
2023/12/26 04:54:59;;;;;;;2.20;1.30;;;8.00;99.90;;;;;;5058862;28;20219;-83
2023/12/26 04:57:26;;;;;;;2.27;1.40;;;8.00;99.90;;;;;;5052045;28;20270;-84
2023/12/26 04:59:51;;;;;;;1.47;1.30;;;8.00;99.90;;;;;;5057368;28;20182;-83
2023/12/26 05:02:17;;;;;;;2.20;1.43;;;8.00;99.90;;;;;;5051775;28;20266;-83
2023/12/26 05:04:43;;;;;;;2.70;1.30;;;8.00;99.90;;;;;;5052221;28;20294;-80
2023/12/26 05:07:08;;;;;;;3.33;1.40;;;8.00;99.90;;;;;;5053476;28;20609;-82
2023/12/26 05:09:35;;;;;;;3.80;1.33;;;8.00;99.90;;;;;;5056474;28;20217;-84
2023/12/26 05:12:01;;;;;;;5.37;1.40;;;7.90;99.90;;;;;;5051996;28;20177;-80
2023/12/26 05:14:27;;;;;;;2.53;1.30;;;7.90;99.90;;;;;;5053229;28;20645;-84
2023/12/26 05:16:53;;;;;;;3.67;1.40;;;7.90;99.90;;;;;;5055107;28;20234;-84
2023/12/26 05:19:19;;;;;;;2.97;1.50;;;7.90;99.90;;;;;;5054940;28;20200;-83
2023/12/26 05:21:45;;;;;;;3.37;1.70;;;7.90;99.90;;;;;;5055346;28;20188;-83
2023/12/26 05:24:10;;;;;;;2.47;1.40;;;7.90;99.90;;;;;;5056494;28;20567;-83
2023/12/26 05:26:43;;;;;;;3.90;1.63;;;7.90;99.90;;;;;;5056025;28;20180;-83
2023/12/26 05:29:09;;;;;;;3.37;1.70;;;7.90;99.90;;;;;;5057795;28;20199;-84
2023/12/26 05:31:35;;;;;;;4.03;1.50;;;7.90;99.90;;;;;;5056024;28;20179;-81
2023/12/26 05:34:03;;;;;;;4.13;1.70;;;7.80;99.90;;;;;;5056601;28;20170;-84
2023/12/26 05:36:30;;;;;;;3.93;1.60;;;7.80;99.90;;;;;;5060848;28;20184;-83
2023/12/26 05:38:57;;;;;;;2.63;1.60;;;7.80;99.90;;;;;;5074639;28;20275;-84
2023/12/26 05:41:23;;;;;;;3.03;1.50;;;7.70;99.90;;;;;;5063239;28;20178;-83
2023/12/26 05:43:49;;;;;;;4.87;2.10;;;7.80;99.90;;;;;;5056117;28;20181;-83
2023/12/26 05:46:14;;;;;;;2.40;1.90;;;7.80;99.90;;;;;;5054894;28;20214;-83
2023/12/26 05:48:43;;;;;;;3.63;1.57;;;7.80;99.90;;;;;;5055024;28;20259;-83
2023/12/26 05:51:09;;;;;;;2.87;1.53;;;7.80;99.90;;;;;;5056378;28;20168;-80
2023/12/26 05:53:34;;;;;;;4.67;1.67;;;7.80;99.90;;;;;;5055184;28;20197;-81
2023/12/26 05:56:00;;;;;;;2.30;1.47;;;7.80;99.90;;;;;;5056470;28;20668;-81
2023/12/26 05:58:25;;;;;;;4.03;1.60;;;7.80;99.90;;;;;;5054237;28;20267;-81
2023/12/26 06:00:52;;;;;;;4.70;2.00;;;7.80;99.90;;;;;;5061145;28;20171;-82
2023/12/26 06:03:18;;;;;;;3.17;1.70;;;7.80;99.90;;;;;;5055817;28;20261;-82
2023/12/26 06:05:44;;;;;;;4.80;1.87;;;7.80;99.90;;;;;;5054538;28;20226;-79
2023/12/26 06:08:11;;;;;;;2.93;1.97;;;7.80;99.90;;;;;;5054198;28;20229;-82
2023/12/26 06:10:36;;;;;;;2.67;1.70;;;7.80;99.90;;;;;;5055384;28;20184;-82
2023/12/26 06:13:02;;;;;;;4.27;1.90;;;7.80;99.90;;;;;;5055415;28;20167;-82
2023/12/26 06:15:28;;;;;;;3.87;1.90;;;7.80;99.90;;;;;;5054137;28;20595;-81
2023/12/26 06:17:54;;;;;;;3.90;1.83;;;7.80;99.90;;;;;;5054604;28;20212;-80
2023/12/26 06:20:22;;;;;;;3.50;2.00;;;7.80;99.90;;;;;;5055927;28;20173;-82
2023/12/26 06:22:48;;;;;;;3.23;2.20;;;7.80;99.90;;;;;;5053589;28;20176;-80
2023/12/26 06:25:14;;;;;;;4.43;1.90;;;7.80;99.90;;;;;;5053541;28;20203;-83
2023/12/26 06:27:39;;;;;;;4.90;2.03;;;7.80;99.90;;;;;;5054230;28;20171;-82
2023/12/26 06:30:06;;;;;;;5.27;2.23;;;7.90;99.90;;;;;;5053330;28;20227;-82
2023/12/26 06:32:31;;;;;;;4.97;1.97;;;7.90;99.90;;;;;;5055171;28;20172;-80
2023/12/26 06:34:57;;;;;;;4.67;1.90;;;7.90;99.90;;;;;;5053569;28;20188;-81
2023/12/26 06:37:22;;;;;;;4.23;1.83;;;7.90;99.90;;;;;;5054756;28;20184;-82
2023/12/26 06:39:48;;;;;;;4.63;2.00;;;7.90;99.90;;;;;;5054179;28;20191;-81
2023/12/26 06:42:13;;;;;;;2.97;2.00;;;7.90;99.90;;;;;;5053316;28;20192;-83
2023/12/26 06:44:40;;;;;;;3.10;1.90;;;7.90;99.90;;;;;;5053324;28;20231;-84
2023/12/26 06:47:06;;;;;;;5.80;2.20;;;7.90;99.90;;;;;;5052856;28;20191;-85
2023/12/26 06:49:32;;;;;;;6.13;2.27;;;7.90;99.90;;;;;;5053060;28;20205;-85
2023/12/26 06:51:59;;;;;;;5.00;2.10;;;7.90;99.90;;;;;;5052694;28;20179;-85
2023/12/26 06:54:25;;;;;;;4.57;2.00;;;7.90;99.90;;;;;;5034675;28;20190;-82
2023/12/26 06:56:50;;;;;;;5.43;1.90;;;7.90;99.90;;;;;;5033418;28;20179;-81
2023/12/26 06:59:16;;;;;;;3.13;1.90;;;7.90;99.90;;;;;;5033857;28;20235;-81
2023/12/26 07:01:46;;;;;;;9.93;2.40;;;7.90;99.90;;;;;;5033483;28;20184;-83
2023/12/26 07:04:12;;;;;;;4.43;2.10;;;7.90;99.90;;;;;;5034224;28;20191;-82
2023/12/26 07:06:37;;;;;;;3.63;1.97;;;7.90;99.90;;;;;;5033282;28;20184;-81
2023/12/26 07:09:03;;;;;;;3.60;1.93;;;7.90;99.90;;;;;;5033732;28;20203;-81
2023/12/26 07:11:28;;;;;;;3.67;1.80;;;7.90;99.90;;;;;;5033332;28;20239;-80
2023/12/26 07:13:54;;;;;;;2.90;1.90;;;7.90;99.90;;;;;;5034199;28;20185;-83
2023/12/26 07:16:20;;;;;;;5.33;2.00;;;7.90;99.90;;;;;;5032914;28;20202;-82
2023/12/26 07:18:47;;;;;;;2.00;1.80;;;7.90;99.90;;;;;;5032523;28;20192;-84
2023/12/26 07:21:14;;;;;;;2.53;1.90;;;7.90;99.90;;;;;;5033809;28;20255;-82
2023/12/26 07:23:42;;;;;;;4.53;1.87;;;7.90;99.90;;;;;;5033770;28;20176;-83
2023/12/26 07:26:08;;;;;;;3.00;1.60;;;7.90;99.90;;;;;;5032803;28;20206;-83
2023/12/26 07:28:33;;;;;;;2.60;1.97;;;8.00;99.90;;;;;;5032469;28;20205;-83
2023/12/26 07:30:59;;;;;;;2.50;1.37;;;8.00;99.90;;;;;;5034025;28;20208;-82
2023/12/26 07:33:24;;;;;;;2.87;1.70;;;8.10;99.90;;;;;;5040682;28;20203;-84
2023/12/26 07:35:50;;;;;;;2.87;1.60;;;8.00;99.90;;;;;;5053446;28;20197;-83
2023/12/26 07:38:16;;;;;;;5.73;1.90;;;8.10;99.90;;;;;;5050980;28;20191;-84
2023/12/26 07:40:41;;;;;;;2.03;1.40;;;8.10;99.90;;;;;;5051999;28;20188;-85
2023/12/26 07:43:08;;;;;;;4.00;1.80;;;8.10;99.90;;;;;;5052442;28;20174;-84
2023/12/26 07:45:34;;;;;;;4.67;1.87;;;8.10;99.90;;;;;;5052239;28;20218;-82
2023/12/26 07:47:59;;;;;;;3.03;1.60;;;8.10;99.90;;;;;;5052147;28;20266;-82
2023/12/26 07:50:25;;;;;;;2.43;1.60;;;8.10;99.90;;;;;;5054084;28;20218;-83
2023/12/26 07:52:51;;;;;;;4.97;1.87;;;8.10;99.90;;;;;;5052623;28;20176;-82
2023/12/26 07:55:16;;;;;;;3.33;1.40;;;8.10;99.90;;;;;;5053401;28;20200;-82
2023/12/26 07:57:42;;;;;;;3.40;2.13;;;8.10;99.90;;;;;;5053932;28;20614;-79
2023/12/26 08:00:09;;;;;;;4.37;2.40;;;8.10;99.90;;;;;;5053727;28;20200;-83
2023/12/26 08:02:35;;;;;;;5.00;2.00;;;8.20;99.90;;;;;;5051662;28;20215;-84
2023/12/26 08:05:00;;;;;;;3.30;1.80;;;8.10;99.90;;;;;;5052780;28;20225;-83
2023/12/26 08:07:26;;;;;;;3.20;2.27;;;8.10;99.90;;;;;;5053016;28;20275;-83
2023/12/26 08:09:51;;;;;;;2.87;1.83;;;8.10;99.90;;;;;;5052967;28;20735;-83
2023/12/26 08:12:17;;;;;;;3.67;2.73;;;8.20;99.90;;;;;;5051389;28;20192;-83
2023/12/26 08:14:43;;;;;;;3.80;1.90;;;8.10;99.90;;;;;;5051382;28;20199;-83
2023/12/26 08:17:08;;;;;;;2.17;1.70;;;8.20;99.90;;;;;;5051433;28;20542;-83
2023/12/26 08:19:34;;;;;;;5.03;1.80;;;8.20;99.90;;;;;;5051732;28;20184;-83
2023/12/26 08:21:59;;;;;;;3.10;2.10;;;8.10;99.90;;;;;;5052567;28;20226;-83
2023/12/26 08:24:25;;;;;;;2.80;1.90;;;8.10;99.90;;;;;;5051487;28;20274;-83
2023/12/26 08:26:54;;;;;;;2.70;2.30;;;8.10;99.90;;;;;;5051485;28;20177;-83
2023/12/26 08:29:20;;;;;;;3.70;1.70;;;8.10;99.90;;;;;;5051355;28;20207;-83
2023/12/26 08:31:46;;;;;;;3.20;2.00;;;8.10;99.90;;;;;;5051320;28;20214;-83
2023/12/26 08:34:11;;;;;;;3.97;2.50;;;8.10;99.90;;;;;;5034760;28;20265;-83
2023/12/26 08:36:37;;;;;;;4.80;2.77;;;8.10;99.90;;;;;;5051185;28;20184;-83
2023/12/26 08:39:03;;;;;;;3.30;1.87;;;8.10;99.90;;;;;;5052478;28;20182;-85
2023/12/26 08:41:28;;;;;;;3.17;2.03;;;8.10;99.90;;;;;;5052393;28;20184;-86
2023/12/26 08:43:54;;;;;;;5.03;2.13;;;8.20;99.90;;;;;;5050963;28;20180;-84
2023/12/26 08:46:19;;;;;;;4.00;2.17;;;8.20;99.90;;;;;;5052401;28;20680;-83
2023/12/26 08:48:45;;;;;;;4.03;2.63;;;8.20;99.90;;;;;;5051900;28;20197;-84
2023/12/26 08:51:11;;;;;;;6.37;3.57;;;8.20;99.90;;;;;;5056425;28;20166;-82
2023/12/26 08:53:37;;;;;;;2.47;2.17;;;8.20;99.90;;;;;;5057337;28;20222;-79
2023/12/26 08:56:03;;;;;;;3.23;2.30;;;8.20;99.90;;;;;;5057292;28;20252;-80
2023/12/26 08:58:31;;;;;;;3.20;2.50;;;8.20;99.90;;;;;;5056090;28;20189;-80
2023/12/26 09:01:00;;;;;;;4.60;2.37;;;8.30;99.90;;;;;;5057079;28;20229;-81
2023/12/26 09:03:27;;;;;;;4.63;2.53;;;8.30;99.90;;;;;;5056535;28;20178;-82
2023/12/26 09:05:53;;;;;;;4.77;2.37;;;8.30;99.90;;;;;;5054951;28;20585;-83
2023/12/26 09:08:18;;;;;;;5.30;3.40;;;8.30;99.90;;;;;;5110113;22;20929;-82
2023/12/26 09:10:44;;;;;;;2.50;1.70;;;8.30;99.90;;;;;;5058606;28;20176;-77
2023/12/26 09:13:11;;;;;;;4.80;2.10;;;8.30;99.90;;;;;;5076880;28;20205;-80
2023/12/26 09:15:36;;;;;;;5.40;2.80;;;8.30;99.90;;;;;;5077528;28;20187;-79
2023/12/26 09:18:02;;;;;;;8.43;3.77;;;8.30;99.90;;;;;;5071701;28;20170;-78
2023/12/26 09:20:28;;;;;;;7.33;4.03;;;8.30;99.90;;;;;;5036240;28;20163;-79
2023/12/26 09:22:53;;;;;;;5.40;3.07;;;8.30;99.90;;;;;;5042056;28;20231;-80
2023/12/26 09:25:19;;;;;;;5.67;3.10;;;8.30;99.90;;;;;;5046867;28;20185;-81
2023/12/26 09:27:45;;;;;;;1.77;1.37;;;8.40;99.90;;;;;;5037101;28;20185;-84
2023/12/26 09:30:11;;;;;;;5.17;2.33;;;8.40;99.90;;;;;;5035188;28;20224;-79
2023/12/26 09:32:36;;;;;;;5.20;2.57;;;8.50;99.90;;;;;;5036360;28;20183;-81
2023/12/26 09:35:02;;;;;;;3.10;1.80;;;8.50;99.90;;;;;;5035120;28;20181;-81
2023/12/26 09:37:28;;;;;;;2.60;1.73;;;8.60;99.90;;;;;;5040092;28;20200;-82
2023/12/26 09:39:53;;;;;;;1.73;1.20;;;8.60;99.90;;;;;;5047723;28;20200;-81
2023/12/26 09:42:24;;;;;;;1.97;1.30;;;8.60;99.90;;;;;;5054802;28;20196;-84
2023/12/26 09:44:50;;;;;;;2.97;1.60;;;8.70;99.90;;;;;;5040011;28;20273;-83
2023/12/26 09:47:16;;;;;;;3.67;1.83;;;8.70;99.90;;;;;;5035384;28;20174;-81
2023/12/26 09:49:43;;;;;;;7.13;5.93;;;8.80;99.90;;;;;;5035383;28;20305;-82
2023/12/26 09:52:11;;;;;;;4.43;2.07;;;8.90;99.90;;;;;;5036401;28;20191;-83
2023/12/26 09:54:41;;;;;;;4.00;1.60;;;9.10;99.90;;;;;;5038341;28;20186;-82
2023/12/26 09:57:09;;;;;;;1.90;1.50;;;9.10;99.90;;;;;;5044003;28;20284;-85
2023/12/26 09:59:36;;;;;;;2.97;1.50;;;9.10;99.90;;;;;;5052051;28;20209;-85
2023/12/26 10:02:03;;;;;;;6.80;3.00;;;9.10;99.90;;;;;;5049716;28;20178;-83
2023/12/26 10:04:29;;;;;;;2.73;1.93;;;9.10;99.90;;;;;;5040717;28;20189;-84
2023/12/26 10:06:54;;;;;;;3.00;1.90;;;9.20;99.90;;;;;;5043561;28;20265;-81
2023/12/26 10:09:20;;;;;;;3.97;3.30;;;9.20;99.90;;;;;;5042426;28;20310;-81
2023/12/26 10:11:46;;;;;;;3.20;1.73;;;9.20;99.90;;;;;;5038597;28;20197;-81
2023/12/26 10:14:13;;;;;;;3.80;2.33;;;9.20;99.90;;;;;;5038863;28;20202;-81
2023/12/26 10:16:39;;;;;;;2.50;1.60;;;9.30;99.90;;;;;;5037624;28;20173;-82
2023/12/26 10:19:10;;;;;;;2.63;1.70;;;9.40;99.90;;;;;;5041949;28;20223;-81
2023/12/26 10:21:36;;;;;;;2.50;1.43;;;9.30;99.90;;;;;;5037940;28;20650;-81
2023/12/26 10:24:02;;;;;;;5.60;1.40;;;9.30;99.90;;;;;;5040462;28;20267;-79
2023/12/26 10:26:27;;;;;;;3.03;1.50;;;9.30;99.90;;;;;;5053682;28;20185;-81
2023/12/26 10:28:53;;;;;;;2.57;1.73;;;9.30;99.90;;;;;;5053651;28;20556;-81
2023/12/26 10:31:19;;;;;;;5.53;2.10;;;9.40;99.90;;;;;;5054897;28;20173;-82
2023/12/26 10:33:45;;;;;;;4.07;1.30;;;9.60;99.90;;;;;;5053760;28;20541;-82
2023/12/26 10:36:11;;;;;;;1.30;1.00;;;9.90;99.90;;;;;;5054585;28;20177;-82
2023/12/26 10:38:40;;;;;;;1.60;1.10;;;9.70;99.90;;;;;;5054697;28;20197;-81
2023/12/26 10:41:27;;;;;;;1.97;1.13;;;9.70;99.90;;;;;;5049128;28;20690;-81
2023/12/26 10:43:59;;;;;;;2.20;1.40;;;9.60;99.90;;;;;;5036960;28;20246;-80
2023/12/26 10:46:25;;;;;;;1.53;1.30;;;9.60;99.90;;;;;;5039165;28;20187;-80
2023/12/26 10:48:55;;;;;;;1.87;1.30;;;9.50;99.90;;;;;;5035151;28;20198;-79
2023/12/26 10:51:25;;;;;;;2.63;1.40;;;9.50;99.90;;;;;;5034823;28;20190;-79
2023/12/26 10:54:01;;;;;;;2.50;1.50;;;9.50;99.90;;;;;;5033701;28;20243;-79
2023/12/26 10:56:31;;;;;;;3.00;1.60;;;9.40;99.90;;;;;;5035000;28;20186;-80
2023/12/26 10:58:58;;;;;;;1.30;1.20;;;9.40;99.90;;;;;;5032967;28;20281;-82
2023/12/26 13:53:07;;;;;;;1.97;1.47;;;9.60;1.00;;;;;;5036383;28;20192;-78
2023/12/26 13:55:33;;;;;;;2.80;1.33;;;9.60;1.00;;;;;;5035746;28;20651;-83
2023/12/26 13:57:58;;;;;;;2.07;1.73;;;9.50;1.00;;;;;;5034811;28;20174;-82
2023/12/26 14:00:24;;;;;;;2.47;1.70;;;9.50;1.00;;;;;;5036940;28;20193;-80
2023/12/26 14:02:49;;;;;;;1.70;1.30;;;9.50;1.00;;;;;;5032943;28;20618;-80
2023/12/26 14:05:15;;;;;;;1.80;0.90;;;9.40;1.00;;;;;;5034171;28;20174;-81
2023/12/26 14:07:44;;;;;;;1.20;1.10;;;9.40;1.00;;;;;;5043608;28;20190;-84
2023/12/26 14:10:09;;;;;;;5.93;1.50;;;9.40;1.00;;;;;;5040471;28;20678;-82
2023/12/26 14:12:35;;;;;;;1.60;1.00;;;9.30;99.90;;;;;;5045686;28;20268;-82
2023/12/26 14:15:00;;;;;;;1.73;1.37;;;9.30;99.90;;;;;;5040872;28;20278;-82
2023/12/26 14:17:26;;;;;;;2.37;1.27;;;9.30;99.90;;;;;;5038515;28;20492;-79
2023/12/26 14:19:51;;;;;;;2.57;1.00;;;9.30;1.00;;;;;;5035430;28;20273;-83
2023/12/26 14:22:17;;;;;;;1.73;0.97;;;9.30;1.00;;;;;;5035030;28;20175;-82
2023/12/26 14:24:43;;;;;;;1.20;1.00;;;9.40;1.00;;;;;;5042244;28;20268;-81
2023/12/26 14:27:08;;;;;;;1.07;0.90;;;9.40;99.90;;;;;;5034471;28;20223;-79
2023/12/26 14:29:34;;;;;;;0.90;0.90;;;9.40;99.90;;;;;;5040501;28;20706;-77
2023/12/26 14:31:59;;;;;;;2.13;1.20;;;9.30;1.00;;;;;;5022050;28;20171;-77
2023/12/26 14:34:25;;;;;;;1.70;1.20;;;9.30;99.90;;;;;;5040369;28;20215;-79
2023/12/26 14:36:51;;;;;;;2.27;1.10;;;9.30;99.90;;;;;;5038370;28;20670;-76
2023/12/26 14:39:16;;;;;;;2.27;1.23;;;9.30;99.90;;;;;;5034699;28;20189;-80
2023/12/26 14:41:42;;;;;;;1.70;1.00;;;9.30;99.90;;;;;;5034611;28;20178;-77
2023/12/26 14:44:07;;;;;;;2.23;0.97;;;9.20;99.90;;;;;;5042943;28;20186;-80
2023/12/26 14:46:33;;;;;;;7.73;4.13;;;9.20;1.00;;;;;;5039688;28;20178;-79
2023/12/26 14:48:59;;;;;;;2.43;1.30;;;9.20;1.00;;;;;;5055152;28;20291;-80
2023/12/26 14:51:24;;;;;;;16.97;7.53;;;9.10;1.00;;;;;;5056583;28;20180;-80
2023/12/26 14:53:50;;;;;;;7.40;3.63;;;9.00;1.00;;;;;;5056559;28;20172;-80
2023/12/26 14:56:16;;;;;;;8.90;4.63;;;9.00;1.00;;;;;;5055171;28;20530;-80
2023/12/26 14:58:41;;;;;;;3.90;2.37;;;9.00;1.00;;;;;;5055068;28;20644;-79
2023/12/26 15:01:08;;;;;;;3.07;1.83;;;9.00;1.00;;;;;;5054954;28;20173;-79
2023/12/26 15:03:35;;;;;;;4.37;2.20;;;9.00;1.00;;;;;;5056037;28;20170;-80
2023/12/26 15:06:02;;;;;;;1.97;1.20;;;9.00;1.00;;;;;;5055934;28;20253;-80
2023/12/26 15:10:55;;;;;;;1.60;1.40;;;9.00;1.00;;;;;;5012427;28;20214;-81
2023/12/26 15:13:21;;;;;;;2.40;1.40;;;8.90;1.00;;;;;;5013019;28;20190;-82
2023/12/26 15:15:47;;;;;;;2.23;1.00;;;8.90;1.00;;;;;;5014567;28;20640;-82
2023/12/26 15:18:13;;;;;;;1.90;1.20;;;8.90;1.00;;;;;;5014479;28;20172;-82
2023/12/26 15:20:40;;;;;;;2.07;1.20;;;8.80;1.00;;;;;;5014248;28;20206;-81
2023/12/26 15:23:06;;;;;;;2.10;1.60;;;8.80;1.00;;;;;;5012910;28;20265;-82
2023/12/26 15:25:31;;;;;;;1.13;1.03;;;8.70;1.00;;;;;;5014227;28;20205;-82
2023/12/26 15:27:57;;;;;;;1.00;0.83;;;8.60;3.00;;;;;;5014423;28;20178;-82
2023/12/26 15:30:23;;;;;;;2.10;1.40;;;8.60;1.00;;;;;;5013536;28;20214;-82
2023/12/26 15:32:49;;;;;;;2.73;1.00;;;8.60;1.00;;;;;;5013174;28;20182;-82
2023/12/26 15:35:15;;;;;;;2.63;1.00;;;8.50;1.00;;;;;;5013904;28;20167;-82
2023/12/26 15:37:41;;;;;;;3.43;1.17;;;8.50;1.00;;;;;;5012655;28;20190;-82
2023/12/26 15:40:07;;;;;;;2.77;1.53;;;8.50;1.00;;;;;;5012257;28;20202;-82
2023/12/26 15:42:33;;;;;;;2.07;1.40;;;8.40;1.00;;;;;;5013838;28;20175;-82
2023/12/26 15:44:59;;;;;;;2.27;1.33;;;8.40;1.00;;;;;;5012851;28;20181;-82