Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:53;;;;;;;57.10;24.33;;;-5.00;99.90;;;-144.05;74.05;125687.94;5022015;28;20106;-88
2022/12/13 00:04:23;;;;;;;55.42;23.95;;;-5.10;99.90;;;-144.05;74.26;125687.94;5040297;28;20082;-89
2022/12/13 00:06:50;;;;;;;53.67;23.88;;;-5.20;99.90;;;-144.05;74.04;125687.94;5040248;28;20117;-90
2022/12/13 00:09:18;;;;;;;50.83;23.23;;;-5.30;99.90;;;-144.05;74.14;125687.94;5043818;28;20084;-88
2022/12/13 00:11:45;;;;;;;55.83;24.33;;;-5.40;99.90;;;-144.05;74.14;125687.94;5032757;28;20124;-86
2022/12/13 00:14:12;;;;;;;56.45;24.33;;;-5.40;99.90;;;-144.05;74.17;125687.94;5032994;28;20099;-89
2022/12/13 00:16:39;;;;;;;51.35;22.95;;;-5.40;99.90;;;-144.05;74.25;125687.94;5046235;28;20033;-88
2022/12/13 00:19:05;;;;;;;53.00;23.77;;;-5.40;99.90;;;-144.05;74.29;125687.94;5021446;28;20034;-88
2022/12/13 00:21:33;;;;;;;54.55;23.17;;;-5.40;99.90;;;-144.05;74.24;125687.94;5020988;28;20029;-87
2022/12/13 00:24:00;;;;;;;57.63;24.95;;;-5.40;99.90;;;-144.05;74.14;125687.94;5021032;28;20032;-86
2022/12/13 00:26:31;;;;;;;53.50;22.65;;;-5.40;99.90;;;-144.05;74.05;125687.94;5037710;28;20477;-86
2022/12/13 00:29:04;;;;;;;52.95;23.90;;;-5.50;99.90;;;-144.05;73.93;125687.94;5036154;28;20038;-89
2022/12/13 00:31:30;;;;;;;50.03;23.75;;;-5.60;99.90;;;-144.05;74.12;125687.94;5018101;28;20064;-87
2022/12/13 00:33:58;;;;;;;55.00;23.55;;;-5.60;99.90;;;-144.05;74.26;125687.94;5017718;28;20030;-87
2022/12/13 00:36:25;;;;;;;47.65;23.27;;;-5.70;99.90;;;-144.05;73.99;125687.94;5017512;28;20033;-89
2022/12/13 00:38:59;;;;;;;47.78;22.88;;;-5.60;99.90;;;-144.05;74.54;125687.94;5033741;28;20034;-87
2022/12/13 00:41:30;;;;;;;58.67;24.75;;;-5.60;99.90;;;-144.05;74.38;125687.94;5017583;28;20342;-85
2022/12/13 00:43:57;;;;;;;49.88;23.83;;;-5.60;99.90;;;-144.05;74.34;125687.94;5017093;28;20392;-86
2022/12/13 00:46:24;;;;;;;54.50;23.08;;;-5.60;99.90;;;-144.05;74.54;125687.94;5017535;28;20216;-86
2022/12/13 00:48:55;;;;;;;51.25;23.50;;;-5.60;99.90;;;-144.05;74.01;125687.94;5030357;28;20037;-84
2022/12/13 00:51:24;;;;;;;52.30;24.55;;;-5.60;99.90;;;-144.05;74.27;125687.94;5033921;28;20038;-88
2022/12/13 00:53:50;;;;;;;50.08;22.60;;;-5.50;99.90;;;-144.05;74.21;125687.94;5034417;28;20029;-88
2022/12/13 00:56:24;;;;;;;51.33;22.20;;;-5.60;99.90;;;-144.05;74.19;125687.94;5016546;28;20037;-87
2022/12/13 00:58:52;;;;;;;48.65;23.42;;;-5.60;99.90;;;-144.05;74.14;125687.94;5015811;28;20177;-91
2022/12/13 01:01:27;;;;;;;56.03;25.40;;;-5.50;99.90;;;-144.05;73.98;125687.94;5016387;28;20029;-90
2022/12/13 01:03:56;;;;;;;;;;;-5.50;99.90;;;-144.05;73.92;125687.94;5016610;28;20026;-85
2022/12/13 01:06:39;;;;;;;45.58;20.02;;;-5.50;99.90;;;-144.05;73.72;125687.94;5016480;28;19909;-87
2022/12/13 01:09:14;;;;;;;50.60;22.50;;;-5.70;99.90;;;-144.05;74.00;125687.94;5016282;28;20052;-89
2022/12/13 01:11:40;;;;;;;48.85;22.25;;;-5.70;99.90;;;-144.05;73.99;125687.94;5034544;28;20032;-89
2022/12/13 01:14:06;;;;;;;53.22;21.73;;;-5.80;99.90;;;-144.05;74.15;125687.94;5032860;28;20069;-87
2022/12/13 01:16:32;;;;;;;47.85;20.88;;;-5.80;99.90;;;-144.05;74.12;125687.94;5033981;28;20386;-88
2022/12/13 01:18:58;;;;;;;50.10;21.85;;;-5.90;99.90;;;-144.05;73.96;125687.94;5032737;28;20036;-86
2022/12/13 01:21:23;;;;;;;48.33;21.23;;;-5.90;99.90;;;-144.05;73.95;125687.94;5033300;28;20037;-87
2022/12/13 01:23:49;;;;;;;49.80;20.02;;;-5.90;99.90;;;-144.05;74.09;125687.94;5016437;28;20026;-87
2022/12/13 01:26:20;;;;;;;50.78;22.48;;;-6.00;99.90;;;-144.05;73.81;125687.94;5034027;28;20040;-89
2022/12/13 01:28:47;;;;;;;47.55;21.45;;;-6.00;99.90;;;-144.05;74.06;125687.94;5015672;28;20533;-87
2022/12/13 01:31:18;;;;;;;50.58;22.02;;;-5.90;99.90;;;-144.05;74.17;125687.94;5033627;28;20480;-88
2022/12/13 01:33:45;;;;;;;50.05;21.23;;;-5.80;99.90;;;-144.05;73.99;125687.94;5016108;28;20513;-88
2022/12/13 01:36:17;;;;;;;57.92;22.77;;;-5.90;99.90;;;-144.05;74.12;125687.94;5015507;28;20025;-89
2022/12/13 01:38:43;;;;;;;51.97;22.75;;;-5.80;99.90;;;-144.05;73.98;125687.94;5015670;28;20131;-89
2022/12/13 01:41:20;;;;;;;50.53;20.98;;;-5.90;99.90;;;-144.05;74.00;125687.94;5015697;28;20026;-88
2022/12/13 01:43:45;;;;;;;49.45;22.63;;;-5.90;99.90;;;-144.05;74.00;125687.94;5015487;28;20566;-88
2022/12/13 01:46:15;;;;;;;58.60;23.38;;;-5.90;99.90;;;-144.05;74.02;125687.94;5015199;28;20057;-90
2022/12/13 01:49:09;;;;;;;53.85;22.77;;;-5.80;99.90;;;-144.05;74.08;125687.94;5015321;28;20037;-88
2022/12/13 01:52:01;;;;;;;45.63;20.65;;;-5.80;99.90;;;-144.05;73.92;125687.94;5015240;28;20029;-87
2022/12/13 01:54:39;;;;;;;51.45;21.13;;;-5.80;99.90;;;-144.05;73.67;125687.94;5015106;28;20034;-89
2022/12/13 01:57:09;;;;;;;46.15;20.83;;;-5.90;99.90;;;-144.05;73.74;125687.94;5032756;28;20104;-87
2022/12/13 01:59:40;;;;;;;47.40;19.27;;;-6.00;99.90;;;-144.05;73.79;125687.94;5032416;28;20053;-86
2022/12/13 02:02:11;;;;;;;48.85;20.00;;;-6.00;99.90;;;-144.05;73.78;125687.94;5014814;28;20030;-88
2022/12/13 02:04:49;;;;;;;40.90;19.40;;;-6.00;99.90;;;-144.05;73.67;125687.94;5014852;28;20374;-85
2022/12/13 02:07:25;;;;;;;43.75;19.55;;;-6.10;99.90;;;-144.05;73.91;125687.94;5031101;28;20033;-85
2022/12/13 02:09:57;;;;;;;45.88;20.13;;;-6.10;99.90;;;-144.05;74.14;125687.94;5013493;28;20417;-85
2022/12/13 02:12:30;;;;;;;47.97;18.88;;;-6.10;99.90;;;-144.05;74.28;125687.94;5014305;28;20029;-87
2022/12/13 02:15:04;;;;;;;45.00;19.45;;;-6.00;99.90;;;-144.05;74.06;125687.94;5014157;28;20064;-86
2022/12/13 02:17:35;;;;;;;45.40;19.15;;;-6.00;99.90;;;-144.05;73.94;125687.94;5032532;28;20034;-85
2022/12/13 02:20:40;;;;;;;46.22;19.23;;;-6.10;99.90;;;-144.05;73.90;125687.94;5014826;28;20053;-86
2022/12/13 02:23:39;;;;;;;43.58;19.63;;;-6.10;99.90;;;-144.05;74.01;125687.94;5015172;28;20029;-86
2022/12/13 02:27:02;;;;;;;43.88;20.90;;;-6.20;99.90;;;-144.05;73.79;125687.94;5031939;28;20076;-85
2022/12/13 02:30:19;;;;;;;53.28;20.00;;;-6.20;99.90;;;-144.05;73.92;125687.94;5015568;28;20032;-86
2022/12/13 02:33:31;;;;;;;42.63;19.90;;;-6.20;99.90;;;-144.05;73.47;125687.94;5012894;28;20098;-86
2022/12/13 02:36:16;;;;;;;45.25;19.55;;;-6.30;99.90;;;-144.05;73.84;125687.94;5015506;28;20054;-84
2022/12/13 02:39:09;;;;;;;46.78;19.95;;;-6.40;99.90;;;-144.05;74.09;125687.94;5015815;28;20029;-84
2022/12/13 02:42:36;;;;;;;45.17;19.27;;;-6.40;99.90;;;-144.05;73.72;125687.94;5016318;28;20112;-86
2022/12/13 02:45:19;;;;;;;47.25;20.38;;;-6.40;99.90;;;-144.05;74.04;125687.94;5016636;28;20044;-86
2022/12/13 02:47:48;;;;;;;43.72;20.00;;;-6.40;99.90;;;-144.05;74.05;125687.94;5032945;28;20041;-86
2022/12/13 02:50:15;;;;;;;49.22;19.98;;;-6.40;99.90;;;-144.05;74.07;125687.94;5034802;28;20037;-86
2022/12/13 02:52:45;;;;;;;48.38;21.15;;;-6.30;99.90;;;-144.05;74.09;125687.94;5034456;28;20038;-86
2022/12/13 02:55:15;;;;;;;41.97;19.15;;;-6.30;99.90;;;-144.05;73.83;125687.94;5027121;28;20041;-86
2022/12/13 02:57:44;;;;;;;46.75;21.08;;;-6.30;99.90;;;-144.05;73.84;125687.94;5014431;28;20029;-87
2022/12/13 03:00:32;;;;;;;46.58;20.67;;;-6.30;99.90;;;-144.05;73.78;125687.94;5014319;28;20037;-84
2022/12/13 03:03:46;;;;;;;48.53;20.98;;;-6.30;99.90;;;-144.05;73.29;125687.94;5014150;28;20038;-86
2022/12/13 03:06:30;;;;;;;44.85;20.40;;;-6.40;99.90;;;-144.05;73.79;125687.94;5014130;28;20061;-85
2022/12/13 03:09:32;;;;;;;44.33;19.27;;;-6.40;99.90;;;-144.05;73.56;125687.94;5013576;28;20037;-86
2022/12/13 03:16:06;;;;;;;41.33;18.15;;;-6.50;99.90;;;-144.05;73.58;125687.94;4957156;28;20071;-86
2022/12/13 03:18:34;;;;;;;38.08;17.95;;;-6.50;99.90;;;-144.05;73.47;125687.94;5013766;28;20033;-86
2022/12/13 03:21:08;;;;;;;49.20;19.20;;;-6.60;99.90;;;-144.05;73.63;125687.94;5031591;28;20029;-85
2022/12/13 03:23:36;;;;;;;45.10;19.58;;;-6.60;99.90;;;-144.05;73.42;125687.94;5017629;28;20069;-85
2022/12/13 03:26:20;;;;;;;45.28;18.98;;;-6.70;99.90;;;-144.05;73.49;125687.94;5033963;28;20502;-85
2022/12/13 03:28:48;;;;;;;40.28;18.92;;;-6.70;99.90;;;-144.05;73.37;125687.94;5033708;28;20030;-85
2022/12/13 03:31:14;;;;;;;52.75;21.27;;;-6.70;99.90;;;-144.05;73.61;125687.94;5017368;28;20446;-84
2022/12/13 03:33:40;;;;;;;44.95;19.40;;;-6.70;99.90;;;-144.05;73.72;125687.94;5033611;28;20041;-86
2022/12/13 03:36:09;;;;;;;45.55;18.10;;;-6.70;99.90;;;-144.05;73.74;125687.94;5035088;28;20112;-86
2022/12/13 03:38:37;;;;;;;49.78;20.88;;;-6.70;99.90;;;-144.05;73.62;125687.94;5017120;28;20037;-86
2022/12/13 03:41:14;;;;;;;46.88;20.20;;;-6.60;99.90;;;-144.05;73.77;125687.94;5017442;28;20088;-86
2022/12/13 03:43:40;;;;;;;49.58;20.08;;;-6.60;99.90;;;-144.05;73.95;125687.94;5033777;28;20033;-87
2022/12/13 03:46:08;;;;;;;42.95;20.13;;;-6.50;99.90;;;-144.05;73.86;125687.94;5035166;28;20033;-87
2022/12/13 03:48:34;;;;;;;48.53;20.95;;;-6.50;99.90;;;-144.05;73.90;125687.94;5034789;28;20034;-86
2022/12/13 03:51:01;;;;;;;42.15;19.52;;;-6.50;99.90;;;-144.05;73.69;125687.94;5017372;28;20033;-86
2022/12/13 03:53:28;;;;;;;55.72;20.70;;;-6.50;99.90;;;-144.05;74.03;125687.94;5017117;28;20044;-86
2022/12/13 03:55:54;;;;;;;46.25;21.58;;;-6.40;99.90;;;-144.05;73.97;125687.94;5034147;28;20034;-83
2022/12/13 03:58:21;;;;;;;48.78;21.35;;;-6.40;99.90;;;-144.05;73.87;125687.94;5017652;28;20091;-85
2022/12/13 04:00:48;;;;;;;47.75;20.80;;;-6.40;99.90;;;-144.05;73.92;125687.94;5017249;28;20097;-85
2022/12/13 04:03:14;;;;;;;50.05;20.15;;;-6.30;99.90;;;-144.05;73.75;125687.94;5016806;28;20398;-87
2022/12/13 04:05:41;;;;;;;40.88;20.30;;;-6.40;99.90;;;-144.05;73.77;125687.94;5016988;28;20076;-85
2022/12/13 04:08:07;;;;;;;47.00;22.05;;;-6.40;99.90;;;-144.05;73.62;125687.94;5016627;28;20056;-85
2022/12/13 04:10:34;;;;;;;52.17;22.33;;;-6.40;99.90;;;-144.05;73.84;125687.94;5016766;28;20091;-85
2022/12/13 04:15:47;;;;;;;45.03;19.98;;;-6.40;99.90;;;-144.05;73.32;125687.94;5035128;28;20048;-84
2022/12/13 04:18:18;;;;;;;44.85;20.35;;;-6.50;99.90;;;-144.05;73.68;125687.94;5033962;28;20029;-85
2022/12/13 04:20:46;;;;;;;47.42;21.75;;;-6.40;99.90;;;-144.05;73.69;125687.94;5015669;28;20378;-84
2022/12/13 04:23:12;;;;;;;56.20;24.08;;;-6.50;99.90;;;-144.05;73.41;125687.94;5034667;28;20059;-85
2022/12/13 04:25:41;;;;;;;58.33;23.52;;;-6.50;99.90;;;-144.05;73.72;125687.94;5033176;28;20025;-86
2022/12/13 04:28:07;;;;;;;45.45;20.15;;;-6.50;99.90;;;-144.05;73.52;125687.94;5016150;28;20508;-86
2022/12/13 04:30:35;;;;;;;56.45;21.55;;;-6.60;99.90;;;-144.05;73.75;125687.94;5033108;28;20439;-85
2022/12/13 04:33:02;;;;;;;50.05;22.13;;;-6.60;99.90;;;-144.05;73.42;125687.94;5033842;28;20112;-86
2022/12/13 04:35:28;;;;;;;72.30;28.83;;;-6.70;99.90;;;-144.05;73.40;125687.94;5017255;28;20029;-86
2022/12/13 04:37:55;;;;;;;52.10;20.77;;;-6.70;99.90;;;-144.05;73.53;125687.94;5034394;28;20044;-86
2022/12/13 04:40:21;;;;;;;50.00;20.52;;;-6.80;99.90;;;-144.05;73.64;125687.94;5017249;28;20033;-85
2022/12/13 04:42:48;;;;;;;51.17;21.38;;;-6.80;99.90;;;-144.05;73.91;125687.94;5017726;28;20025;-86
2022/12/13 04:45:16;;;;;;;51.55;21.23;;;-6.80;99.90;;;-144.05;73.89;125687.94;5018275;28;20033;-89
2022/12/13 04:47:43;;;;;;;46.20;21.80;;;-6.80;99.90;;;-144.05;74.15;125687.94;5035442;28;20032;-88
2022/12/13 04:50:09;;;;;;;47.10;20.58;;;-6.70;99.90;;;-144.05;73.82;125687.94;5037297;28;20056;-85
2022/12/13 04:52:36;;;;;;;45.83;18.85;;;-6.70;99.90;;;-144.05;73.72;125687.94;5036073;28;20029;-85
2022/12/13 04:55:03;;;;;;;47.60;21.50;;;-6.70;99.90;;;-144.05;74.06;125687.94;5050504;28;20021;-86
2022/12/13 04:57:29;;;;;;;47.55;20.40;;;-6.70;99.90;;;-144.05;73.99;125687.94;5051832;28;20401;-86
2022/12/13 04:59:55;;;;;;;47.72;21.05;;;-6.70;99.90;;;-144.05;73.81;125687.94;5035829;28;20037;-87
2022/12/13 05:02:21;;;;;;;47.05;20.58;;;-6.70;99.90;;;-144.05;73.70;125687.94;5018866;28;20036;-87
2022/12/13 05:04:47;;;;;;;53.33;21.33;;;-6.80;99.90;;;-144.05;73.69;125687.94;5019391;28;20039;-87
2022/12/13 05:07:12;;;;;;;51.85;20.95;;;-6.80;99.90;;;-144.05;73.61;125687.94;5035420;28;20138;-86
2022/12/13 05:09:38;;;;;;;44.70;19.02;;;-6.80;99.90;;;-144.05;73.63;125687.94;5018898;28;20033;-86
2022/12/13 05:12:04;;;;;;;59.03;21.35;;;-6.80;99.90;;;-144.05;73.47;125687.94;5035696;28;20029;-86
2022/12/13 05:14:31;;;;;;;73.65;25.92;;;-6.80;99.90;;;-144.05;73.37;125687.94;5021268;28;20041;-85
2022/12/13 05:16:59;;;;;;;123.20;42.97;;;-6.80;99.90;;;-144.05;73.38;125687.94;5022485;28;20068;-87
2022/12/13 05:19:25;;;;;;;85.95;32.35;;;-6.80;99.90;;;-144.05;73.06;125687.94;5035717;28;20136;-87
2022/12/13 05:21:51;;;;;;;57.28;23.05;;;-6.70;99.90;;;-144.05;72.86;125687.94;5035739;28;20029;-86
2022/12/13 05:24:17;;;;;;;62.13;24.52;;;-6.70;99.90;;;-144.05;73.06;125687.94;5017518;28;20146;-84
2022/12/13 05:26:43;;;;;;;54.55;21.63;;;-6.80;99.90;;;-144.05;72.62;125687.94;5017713;28;20057;-85
2022/12/13 05:29:09;;;;;;;55.28;23.95;;;-6.80;99.90;;;-144.05;72.74;125687.94;5017377;28;20033;-85
2022/12/13 05:31:35;;;;;;;54.78;22.25;;;-6.80;99.90;;;-144.05;72.86;125687.94;5017540;28;20033;-85
2022/12/13 05:34:01;;;;;;;55.15;23.08;;;-6.80;99.90;;;-144.05;72.78;125687.94;5036328;28;20405;-85
2022/12/13 05:36:27;;;;;;;44.75;20.35;;;-6.90;99.90;;;-144.05;72.86;125687.94;5017948;28;20061;-86
2022/12/13 05:38:53;;;;;;;55.30;20.98;;;-6.90;99.90;;;-144.05;72.77;125687.94;5017937;28;20474;-87
2022/12/13 05:41:24;;;;;;;50.47;20.80;;;-7.00;99.90;;;-144.05;73.00;125687.94;5019244;28;20084;-84
2022/12/13 05:43:50;;;;;;;50.03;21.63;;;-7.00;99.90;;;-144.05;72.64;125687.94;5018555;28;20053;-87
2022/12/13 05:46:17;;;;;;;41.78;19.42;;;-7.10;99.90;;;-144.05;72.75;125687.94;5035149;28;20041;-85
2022/12/13 05:48:43;;;;;;;48.40;20.17;;;-7.10;99.90;;;-144.05;72.67;125687.94;5047618;28;20108;-85
2022/12/13 05:51:10;;;;;;;47.47;19.67;;;-7.00;99.90;;;-144.05;72.62;125687.94;5033078;28;20029;-87
2022/12/13 05:53:41;;;;;;;37.40;17.63;;;-7.10;99.90;;;-144.05;72.81;125687.94;5029248;28;20030;-86
2022/12/13 05:56:10;;;;;;;47.15;20.15;;;-7.10;99.90;;;-144.05;72.76;125687.94;5046961;28;20040;-86
2022/12/13 05:58:38;;;;;;;44.35;19.05;;;-7.10;99.90;;;-144.05;72.53;125687.94;5036850;28;20123;-84
2022/12/13 06:01:13;;;;;;;43.92;20.02;;;-7.10;99.90;;;-144.05;72.58;125687.94;5020556;28;20093;-83
2022/12/13 06:03:41;;;;;;;31.15;14.43;;;-7.10;99.90;;;-144.05;72.36;125687.94;5039582;28;20041;-85
2022/12/13 06:06:10;;;;;;;50.95;20.30;;;-7.10;99.90;;;-144.05;72.47;125687.94;5038010;28;20030;-85
2022/12/13 06:08:37;;;;;;;44.05;18.75;;;-7.10;99.90;;;-144.05;72.50;125687.94;5037472;28;20029;-86
2022/12/13 06:11:06;;;;;;;41.88;19.83;;;-7.10;99.90;;;-144.05;72.55;125687.94;5022534;28;20033;-85
2022/12/13 06:13:32;;;;;;;46.67;21.48;;;-7.10;99.90;;;-144.05;72.48;125687.94;5017350;28;20030;-85
2022/12/13 06:16:05;;;;;;;48.78;21.05;;;-7.00;99.90;;;-144.05;72.62;125687.94;5034836;28;20029;-86
2022/12/13 06:18:34;;;;;;;47.35;19.00;;;-7.00;99.90;;;-144.05;72.36;125687.94;5018731;28;20029;-86
2022/12/13 06:21:05;;;;;;;41.05;19.15;;;-7.00;99.90;;;-144.05;72.43;125687.94;5018249;28;20076;-86
2022/12/13 06:23:34;;;;;;;50.60;20.92;;;-7.10;99.90;;;-144.05;72.44;125687.94;5017792;28;20083;-85
2022/12/13 06:26:06;;;;;;;42.67;19.50;;;-7.10;99.90;;;-144.05;72.88;125687.94;5036177;28;20036;-86
2022/12/13 06:28:33;;;;;;;40.70;18.98;;;-7.10;99.90;;;-144.05;72.51;125687.94;5035408;28;20044;-89
2022/12/13 06:31:04;;;;;;;42.05;18.55;;;-7.10;99.90;;;-144.05;72.57;125687.94;5041948;28;20041;-88
2022/12/13 06:33:34;;;;;;;45.50;18.60;;;-7.10;99.90;;;-144.05;72.31;125687.94;5038605;28;20021;-87
2022/12/13 06:36:00;;;;;;;47.80;20.15;;;-7.20;99.90;;;-144.05;72.81;125687.94;5038908;28;20021;-85
2022/12/13 06:38:26;;;;;;;52.40;20.15;;;-7.10;99.90;;;-144.05;72.66;125687.94;5054457;28;20030;-83
2022/12/13 06:40:52;;;;;;;45.65;18.40;;;-7.10;99.90;;;-144.05;72.69;125687.94;5055300;28;20056;-86
2022/12/13 06:43:20;;;;;;;46.30;18.40;;;-7.10;99.90;;;-144.05;72.49;125687.94;5038862;28;20076;-88
2022/12/13 06:45:46;;;;;;;43.75;18.15;;;-7.10;99.90;;;-144.05;72.38;125687.94;5055855;28;20033;-87
2022/12/13 06:48:12;;;;;;;53.58;20.95;;;-7.20;99.90;;;-144.05;72.28;125687.94;5054603;28;20105;-88
2022/12/13 06:50:38;;;;;;;41.45;18.75;;;-7.20;99.90;;;-144.05;72.48;125687.94;5038468;28;20052;-86
2022/12/13 06:53:04;;;;;;;45.45;19.92;;;-7.20;99.90;;;-144.05;72.64;125687.94;5035609;28;20042;-88
2022/12/13 06:55:30;;;;;;;49.90;19.63;;;-7.20;99.90;;;-144.05;72.60;125687.94;5023645;28;20025;-87
2022/12/13 06:57:57;;;;;;;42.72;18.95;;;-7.10;99.90;;;-144.05;72.54;125687.94;5042530;28;20107;-86
2022/12/13 07:00:23;;;;;;;47.22;19.58;;;-7.10;99.90;;;-144.05;72.54;125687.94;5040894;28;20099;-86
2022/12/13 07:02:54;;;;;;;48.47;19.75;;;-7.20;99.90;;;-144.05;72.48;125687.94;5038846;28;20490;-87
2022/12/13 07:05:21;;;;;;;47.90;20.52;;;-7.20;99.90;;;-144.05;72.59;125687.94;5037441;28;20033;-86
2022/12/13 07:07:47;;;;;;;40.08;18.70;;;-7.20;99.90;;;-144.05;72.54;125687.94;5019907;28;20034;-87
2022/12/13 07:10:13;;;;;;;51.20;20.77;;;-7.20;99.90;;;-144.05;72.69;125687.94;5038500;28;20052;-87
2022/12/13 07:12:39;;;;;;;45.53;18.02;;;-7.20;99.90;;;-144.05;72.31;125687.94;5036963;28;20125;-87
2022/12/13 07:15:06;;;;;;;44.15;19.40;;;-7.20;99.90;;;-144.05;72.59;125687.94;5020438;28;20041;-87
2022/12/13 07:17:32;;;;;;;46.20;19.70;;;-7.20;99.90;;;-144.05;72.53;125687.94;5020112;28;20039;-85
2022/12/13 07:19:58;;;;;;;50.03;20.05;;;-7.10;99.90;;;-144.05;72.62;125687.94;5036810;28;20101;-86
2022/12/13 07:22:24;;;;;;;54.03;20.45;;;-7.10;99.90;;;-144.05;72.85;125687.94;5036363;28;20068;-85
2022/12/13 07:24:49;;;;;;;43.90;19.65;;;-7.10;99.90;;;-144.05;72.54;125687.94;5021200;28;20032;-86
2022/12/13 07:27:15;;;;;;;48.10;20.38;;;-7.10;99.90;;;-144.05;72.34;125687.94;5036609;28;20037;-87
2022/12/13 07:29:41;;;;;;;48.08;20.48;;;-7.10;99.90;;;-144.05;72.65;125687.94;5036506;28;20034;-86
2022/12/13 07:32:07;;;;;;;48.38;20.50;;;-7.10;99.90;;;-144.05;72.98;125687.94;5037266;28;20037;-86
2022/12/13 07:34:33;;;;;;;55.30;20.52;;;-7.00;99.90;;;-144.05;72.88;125687.94;5020623;28;20025;-84
2022/12/13 07:36:59;;;;;;;44.85;19.83;;;-7.00;99.90;;;-144.05;72.61;125687.94;5036511;28;20058;-85
2022/12/13 07:39:25;;;;;;;48.83;20.08;;;-7.00;99.90;;;-144.05;72.54;125687.94;5035821;28;20457;-84
2022/12/13 07:41:55;;;;;;;49.65;18.95;;;-7.10;99.90;;;-144.05;72.28;125687.94;5020649;28;20431;-87
2022/12/13 07:44:23;;;;;;;51.17;19.13;;;-7.10;99.90;;;-144.05;72.53;125687.94;5020894;28;20488;-86
2022/12/13 07:46:49;;;;;;;47.00;19.38;;;-7.10;99.90;;;-144.05;72.41;125687.94;5020347;28;20041;-88
2022/12/13 07:49:15;;;;;;;47.08;19.42;;;-7.10;99.90;;;-144.05;72.44;125687.94;5036860;28;20033;-85
2022/12/13 07:51:41;;;;;;;47.47;20.63;;;-7.20;99.90;;;-144.05;72.56;125687.94;5020701;28;20025;-86
2022/12/13 07:54:07;;;;;;;49.05;20.00;;;-7.10;99.90;;;-144.05;72.54;125687.94;5020254;28;20346;-87
2022/12/13 07:56:35;;;;;;;61.95;23.05;;;-7.10;99.90;;;-144.05;72.53;125687.94;5020219;28;20504;-87
2022/12/13 07:59:01;;;;;;;48.58;20.33;;;-7.00;99.90;;;-144.05;72.70;125687.94;5020185;28;20025;-87
2022/12/13 08:01:27;;;;;;;45.42;18.15;;;-6.80;99.90;;;-144.05;72.30;125687.94;5019844;28;20036;-86
2022/12/13 08:03:53;;;;;;;43.45;19.70;;;-6.70;99.90;;;-144.05;72.51;125687.94;5019419;28;20029;-87
2022/12/13 08:06:19;;;;;;;51.42;19.38;;;-6.50;99.90;;;-144.05;71.89;125687.94;5020088;28;20026;-87
2022/12/13 08:08:49;;;;;;;44.13;18.92;;;-6.30;99.90;;;-144.05;71.01;125687.94;5034489;28;20026;-88
2022/12/13 08:11:16;;;;;;;46.42;19.20;;;-6.20;99.90;;;-144.05;70.99;125687.94;5019723;28;20034;-86
2022/12/13 08:13:43;;;;;;;49.00;20.58;;;-6.00;99.90;;;-144.05;70.86;125687.94;5035591;28;20022;-89
2022/12/13 08:16:13;;;;;;;43.58;20.83;;;-5.80;99.90;;;-144.05;70.78;125687.94;5035474;28;20546;-86
2022/12/13 08:18:39;;;;;;;42.60;19.20;;;-5.60;99.90;;;-144.05;70.37;125687.94;5018683;28;20369;-86
2022/12/13 08:21:08;;;;;;;46.13;19.50;;;-5.40;99.90;;;-144.05;70.13;125687.94;5018482;28;20037;-87
2022/12/13 08:23:35;;;;;;;44.78;18.95;;;-5.40;99.90;;;-144.05;70.24;125687.94;5018593;28;20405;-87
2022/12/13 08:26:04;;;;;;;44.88;19.35;;;-5.10;99.90;;;-144.05;69.90;125687.94;5036003;28;20171;-87
2022/12/13 08:28:33;;;;;;;38.75;19.08;;;-4.90;99.90;;;-144.05;69.51;125687.94;5035945;28;20033;-88
2022/12/13 08:31:12;;;;;;;41.53;18.85;;;-4.80;99.90;;;-144.05;69.05;125687.94;5018522;28;20040;-87
2022/12/13 08:33:39;;;;;;;39.17;18.15;;;-4.60;99.90;;;-144.05;68.82;125687.94;5018345;28;20084;-86
2022/12/13 08:36:16;;;;;;;40.58;17.92;;;-4.40;99.90;;;-144.05;68.69;125687.94;5018888;28;20033;-88
2022/12/13 08:38:46;;;;;;;41.30;18.08;;;-4.20;99.90;;;-144.05;68.33;125687.94;5017810;28;20042;-84
2022/12/13 08:41:12;;;;;;;43.70;19.75;;;-3.90;99.90;;;-144.05;68.03;125687.94;5018387;28;20541;-87
2022/12/13 08:43:38;;;;;;;39.08;17.55;;;-3.70;99.90;;;-144.05;67.39;125687.94;5036521;28;20032;-85
2022/12/13 08:46:05;;;;;;;35.20;17.10;;;-3.50;99.90;;;-144.05;66.66;125687.94;5036402;28;20033;-88
2022/12/13 08:48:32;;;;;;;38.20;18.27;;;-3.40;99.90;;;-144.05;65.80;125687.94;5036062;28;20151;-88
2022/12/13 08:51:11;;;;;;;40.17;17.98;;;-3.40;99.90;;;-144.05;66.17;125687.94;5036622;28;20041;-87
2022/12/13 08:53:37;;;;;;;36.22;17.70;;;-3.20;99.90;;;-144.05;66.19;125687.94;5035227;28;20037;-88
2022/12/13 08:56:10;;;;;;;37.15;19.10;;;-3.00;99.90;;;-144.05;65.85;125687.94;5024121;28;20025;-85
2022/12/13 08:58:38;;;;;;;43.80;21.77;;;-2.80;99.90;;;-144.05;65.50;125687.94;5055090;28;20026;-87
2022/12/13 09:01:09;;;;;;;41.55;19.48;;;-2.60;99.90;;;-144.05;65.67;125687.94;5036161;28;20034;-84
2022/12/13 09:03:37;;;;;;;36.50;18.55;;;-2.50;99.90;;;-144.05;65.51;125687.94;5036550;28;20045;-86
2022/12/13 09:06:11;;;;;;;39.35;17.55;;;-2.20;99.90;;;-144.05;65.11;125687.94;5035857;28;20091;-85
2022/12/13 09:08:38;;;;;;;40.17;17.50;;;-2.00;99.90;;;-144.05;64.51;125687.94;5034805;28;20112;-86
2022/12/13 09:11:06;;;;;;;39.10;19.25;;;-1.90;99.90;;;-144.05;64.23;125687.94;5018759;28;20100;-87
2022/12/13 09:13:36;;;;;;;37.88;17.83;;;-1.70;99.90;;;-144.05;63.41;125687.94;5018867;28;20497;-88
2022/12/13 09:16:15;;;;;;;40.08;17.65;;;-1.70;99.90;;;-144.05;61.60;125687.94;5037165;28;20034;-88
2022/12/13 09:18:41;;;;;;;32.13;17.42;;;-1.70;99.90;;;-144.05;61.34;125687.94;5018447;28;20484;-87
2022/12/13 09:21:11;;;;;;;36.05;17.08;;;-1.50;99.90;;;-144.05;60.26;125687.94;5018563;28;20463;-86
2022/12/13 09:23:39;;;;;;;28.80;14.52;;;-1.50;99.90;;;-144.05;60.25;125687.94;5037471;28;20029;-84
2022/12/13 09:26:05;;;;;;;37.53;17.00;;;-1.30;99.90;;;-144.05;59.95;125687.94;5020317;28;20026;-86
2022/12/13 09:28:30;;;;;;;33.97;16.52;;;-1.10;99.90;;;-144.05;59.34;125687.94;5020525;28;20083;-86
2022/12/13 09:30:57;;;;;;;34.65;15.80;;;-1.10;99.90;;;-144.05;59.22;125687.94;5036941;28;20033;-85
2022/12/13 09:33:23;;;;;;;31.40;14.93;;;-1.00;99.90;;;-144.05;59.10;125687.94;5037889;28;20066;-87
2022/12/13 09:35:51;;;;;;;30.23;15.80;;;-0.90;99.90;;;-144.05;59.00;125687.94;5039854;28;20029;-85
2022/12/13 09:38:17;;;;;;;34.90;16.23;;;-0.60;99.90;;;-144.05;58.93;125687.94;5022153;28;20079;-85
2022/12/13 09:40:51;;;;;;;35.53;17.05;;;-0.40;99.90;;;-144.05;58.53;125687.94;5023089;28;20179;-86
2022/12/13 09:43:33;;;;;;;31.27;16.55;;;-0.40;99.90;;;-144.05;58.33;125687.94;5037817;28;20516;-85
2022/12/13 09:46:09;;;;;;;34.95;17.65;;;-0.40;99.90;;;-144.05;58.39;125687.94;5021946;28;20401;-85
2022/12/13 09:48:36;;;;;;;31.63;15.18;;;-0.20;99.90;;;-144.05;57.80;125687.94;5041112;28;20246;-86
2022/12/13 09:51:02;;;;;;;32.90;15.52;;;0.00;99.90;;;-144.05;57.47;125687.94;5024679;28;20037;-85
2022/12/13 09:53:28;;;;;;;27.13;14.05;;;0.20;99.90;;;-144.05;56.68;125687.94;5044250;28;20055;-84
2022/12/13 09:55:54;;;;;;;29.98;15.25;;;0.30;99.90;;;-144.05;55.84;125687.94;5029804;28;20136;-84
2022/12/13 09:58:29;;;;;;;26.40;13.65;;;0.30;99.90;;;-144.05;55.26;125687.94;5031642;28;20033;-84
2022/12/13 10:00:58;;;;;;;27.73;13.05;;;0.40;99.90;;;-144.05;54.88;125687.94;5019528;28;20244;-84
2022/12/13 10:03:25;;;;;;;25.73;12.13;;;0.60;99.90;;;-144.05;54.00;125687.94;5038228;28;20026;-85
2022/12/13 10:06:00;;;;;;;27.33;13.80;;;0.80;99.90;;;-144.05;54.16;125687.94;5039538;28;20040;-85
2022/12/13 10:08:47;;;;;;;23.58;12.90;;;0.90;99.90;;;-144.05;53.87;125687.94;5037904;28;20057;-85