Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:34;;;;;;;3.33;1.15;;;8.50;96.10;;;;;;5027637;28;20556;-72
2023/04/13 00:03:00;;;;;;;4.25;1.52;;;8.50;96.20;;;;;;5011632;28;20073;-71
2023/04/13 00:05:27;;;;;;;3.50;1.20;;;8.50;96.10;;;;;;5028191;28;20010;-72
2023/04/13 00:07:54;;;;;;;5.13;1.20;;;8.50;96.10;;;;;;5029339;28;20075;-72
2023/04/13 00:10:20;;;;;;;2.95;0.88;;;8.50;96.50;;;;;;5029147;28;20053;-73
2023/04/13 00:12:47;;;;;;;9.02;1.52;;;8.40;96.40;;;;;;5033773;28;20033;-72
2023/04/13 00:15:18;;;;;;;3.15;0.82;;;8.50;96.20;;;;;;5029017;28;20578;-71
2023/04/13 00:17:46;;;;;;;5.47;1.20;;;8.40;96.20;;;;;;5011277;28;20071;-72
2023/04/13 00:20:14;;;;;;;4.15;1.25;;;8.40;96.50;;;;;;5029197;28;20640;-71
2023/04/13 00:22:41;;;;;;;2.85;0.90;;;8.40;96.40;;;;;;5028744;28;20072;-72
2023/04/13 00:25:07;;;;;;;5.88;1.52;;;8.40;96.50;;;;;;5028912;28;20055;-72
2023/04/13 00:27:37;;;;;;;5.50;1.40;;;8.30;96.60;;;;;;5027672;28;20021;-71
2023/04/13 00:30:07;;;;;;;3.72;0.95;;;8.40;96.40;;;;;;5028149;28;20021;-73
2023/04/13 00:32:33;;;;;;;5.07;1.23;;;8.40;96.40;;;;;;5008793;28;20572;-72
2023/04/13 00:34:58;;;;;;;4.30;1.10;;;8.40;96.40;;;;;;5028465;28;20029;-71
2023/04/13 00:37:24;;;;;;;2.20;0.95;;;8.30;96.70;;;;;;5027633;28;20502;-72
2023/04/13 00:39:50;;;;;;;4.07;1.00;;;8.30;96.60;;;;;;5029241;28;20045;-72
2023/04/13 00:42:18;;;;;;;4.32;1.17;;;8.30;97.00;;;;;;5028215;28;20083;-72
2023/04/13 00:44:44;;;;;;;4.25;0.90;;;8.30;96.80;;;;;;5028400;28;20057;-71
2023/04/13 00:47:16;;;;;;;7.38;1.60;;;8.20;96.90;;;;;;5010857;28;20049;-72
2023/04/13 00:49:43;;;;;;;4.35;1.02;;;8.20;97.10;;;;;;5011024;28;20036;-71
2023/04/13 00:52:12;;;;;;;1.55;0.75;;;8.20;97.00;;;;;;5028290;28;20423;-73
2023/04/13 00:54:38;;;;;;;6.95;2.03;;;8.30;97.30;;;;;;5029032;28;20108;-71
2023/04/13 00:57:04;;;;;;;3.38;0.90;;;8.20;97.30;;;;;;5028264;28;20104;-73
2023/04/13 00:59:30;;;;;;;3.83;1.20;;;8.30;97.10;;;;;;5010654;28;20021;-71
2023/04/13 01:01:56;;;;;;;4.88;1.70;;;8.30;97.40;;;;;;5028663;28;20049;-73
2023/04/13 01:04:26;;;;;;;7.13;1.52;;;8.30;97.60;;;;;;5027272;28;20060;-71
2023/04/13 01:07:27;;;;;;;4.45;1.13;;;8.20;97.90;;;;;;5010298;28;20024;-72
2023/04/13 01:10:10;;;;;;;5.10;1.35;;;8.20;98.00;;;;;;5006355;28;20060;-71
2023/04/13 01:12:45;;;;;;;3.65;1.40;;;8.20;98.30;;;;;;5027380;28;20041;-71
2023/04/13 01:15:13;;;;;;;3.72;1.02;;;8.10;98.30;;;;;;5020342;28;20028;-71
2023/04/13 01:17:52;;;;;;;5.25;1.40;;;8.10;98.50;;;;;;5027582;28;20105;-71
2023/04/13 01:20:19;;;;;;;3.17;1.30;;;8.10;98.60;;;;;;5027356;28;20026;-73
2023/04/13 01:22:54;;;;;;;2.45;1.17;;;8.10;98.60;;;;;;5010004;28;20101;-74
2023/04/13 01:25:38;;;;;;;5.18;1.20;;;8.10;98.80;;;;;;5009713;28;20033;-70
2023/04/13 01:28:08;;;;;;;3.38;1.10;;;8.10;98.80;;;;;;5016155;28;20029;-71
2023/04/13 01:30:36;;;;;;;4.55;1.23;;;8.10;98.70;;;;;;5010168;28;20033;-72
2023/04/13 01:33:03;;;;;;;5.75;1.20;;;8.10;99.00;;;;;;5023895;28;20120;-71
2023/04/13 01:35:30;;;;;;;4.82;1.25;;;8.10;99.30;;;;;;5027556;28;20029;-71
2023/04/13 01:37:58;;;;;;;4.13;1.20;;;8.00;99.50;;;;;;5023978;28;20070;-71
2023/04/13 01:40:26;;;;;;;5.07;1.50;;;8.00;99.60;;;;;;5028452;28;20380;-72
2023/04/13 01:42:51;;;;;;;5.63;1.25;;;8.10;99.20;;;;;;5010229;28;20373;-72
2023/04/13 01:45:38;;;;;;;5.00;1.52;;;8.10;99.80;;;;;;5005871;28;20075;-72
2023/04/13 01:48:47;;;;;;;6.25;1.90;;;8.00;99.90;;;;;;5010628;28;20021;-72
2023/04/13 01:51:18;;;;;;;7.30;1.65;;;8.10;99.80;;;;;;4960272;28;20031;-72
2023/04/13 01:53:47;;;;;;;3.63;1.58;;;8.10;99.90;;;;;;4968067;28;20537;-73
2023/04/13 01:56:18;;;;;;;6.30;1.48;;;8.10;99.90;;;;;;5002426;28;20062;-71
2023/04/13 01:58:48;;;;;;;4.05;1.42;;;8.10;99.90;;;;;;5031815;28;20021;-73
2023/04/13 02:01:14;;;;;;;3.10;1.20;;;8.10;99.90;;;;;;5013352;28;20499;-72
2023/04/13 02:03:42;;;;;;;4.25;1.45;;;8.10;99.90;;;;;;5029557;28;20087;-74
2023/04/13 02:06:08;;;;;;;3.75;1.67;;;8.10;99.90;;;;;;5013800;28;20025;-73
2023/04/13 02:08:35;;;;;;;4.30;1.40;;;8.10;99.90;;;;;;5031126;28;20100;-72
2023/04/13 02:11:03;;;;;;;5.32;1.58;;;8.20;99.90;;;;;;5031035;28;20021;-73
2023/04/13 02:13:31;;;;;;;6.15;1.55;;;8.20;99.90;;;;;;5031153;28;20044;-73
2023/04/13 02:15:58;;;;;;;3.88;0.98;;;8.20;99.90;;;;;;5013559;28;20021;-71
2023/04/13 02:18:23;;;;;;;8.18;1.70;;;8.20;99.90;;;;;;5031305;28;20026;-75
2023/04/13 02:21:00;;;;;;;6.35;1.80;;;8.20;99.90;;;;;;5030718;28;20036;-73
2023/04/13 02:23:26;;;;;;;9.80;1.80;;;8.20;99.90;;;;;;5000014;28;20399;-72
2023/04/13 02:25:51;;;;;;;9.57;1.80;;;8.10;99.90;;;;;;5030702;28;20032;-72
2023/04/13 02:28:17;;;;;;;5.47;1.20;;;8.20;99.90;;;;;;5031302;28;20380;-73
2023/04/13 02:30:43;;;;;;;5.75;1.50;;;8.10;99.90;;;;;;5023677;28;20022;-72
2023/04/13 02:33:10;;;;;;;7.10;1.88;;;8.10;99.90;;;;;;5029394;28;20037;-73
2023/04/13 02:35:37;;;;;;;5.18;1.70;;;8.10;99.90;;;;;;5012497;28;20017;-73
2023/04/13 02:38:08;;;;;;;6.25;1.75;;;8.10;99.90;;;;;;5008334;28;20026;-73
2023/04/13 02:40:35;;;;;;;6.55;2.13;;;8.10;99.90;;;;;;5012804;28;20079;-73
2023/04/13 02:43:00;;;;;;;6.00;1.88;;;8.00;99.90;;;;;;5013309;28;20557;-74
2023/04/13 02:45:27;;;;;;;9.57;1.80;;;8.10;99.90;;;;;;5032378;28;20022;-73
2023/04/13 02:47:52;;;;;;;14.07;2.97;;;8.10;99.90;;;;;;5032078;28;20029;-74
2023/04/13 02:50:18;;;;;;;5.72;1.83;;;8.10;99.90;;;;;;5013306;28;20071;-73
2023/04/13 02:52:45;;;;;;;9.48;3.00;;;8.10;99.90;;;;;;5030872;28;20041;-73
2023/04/13 02:55:11;;;;;;;6.80;2.20;;;8.10;99.90;;;;;;5012858;28;20032;-73
2023/04/13 02:57:37;;;;;;;4.05;1.50;;;8.10;99.90;;;;;;5030568;28;20137;-74
2023/04/13 03:00:10;;;;;;;8.52;2.20;;;8.00;99.90;;;;;;5030616;28;20116;-73
2023/04/13 03:02:37;;;;;;;4.35;1.77;;;8.10;99.90;;;;;;5029847;28;20134;-76
2023/04/13 03:05:05;;;;;;;4.68;1.70;;;8.10;99.90;;;;;;5012423;28;20033;-73
2023/04/13 03:07:32;;;;;;;4.15;1.75;;;8.10;99.90;;;;;;5030395;28;20029;-73
2023/04/13 03:10:01;;;;;;;5.35;1.55;;;8.10;99.90;;;;;;5030049;28;20076;-73
2023/04/13 03:12:27;;;;;;;10.63;2.50;;;8.10;99.90;;;;;;5012321;28;20037;-73
2023/04/13 03:14:52;;;;;;;5.43;1.42;;;8.10;99.90;;;;;;5030831;28;20025;-74
2023/04/13 03:17:18;;;;;;;3.47;1.55;;;8.10;99.90;;;;;;5030050;28;20026;-73
2023/04/13 03:19:46;;;;;;;7.50;1.98;;;8.10;99.90;;;;;;5012401;28;20499;-73
2023/04/13 03:22:12;;;;;;;5.30;2.17;;;8.10;99.90;;;;;;5012114;28;20017;-73
2023/04/13 03:24:38;;;;;;;4.85;2.00;;;8.10;99.90;;;;;;5029634;28;20510;-72
2023/04/13 03:27:04;;;;;;;4.60;2.20;;;8.10;99.90;;;;;;5011957;28;20395;-73
2023/04/13 03:29:30;;;;;;;6.93;1.88;;;8.10;99.90;;;;;;5028918;28;20032;-73
2023/04/13 03:31:56;;;;;;;6.88;2.03;;;8.00;99.90;;;;;;5029288;28;20029;-72
2023/04/13 03:34:22;;;;;;;4.57;1.98;;;8.00;99.90;;;;;;5020685;28;20788;-73
2023/04/13 03:36:48;;;;;;;7.57;2.40;;;8.00;99.90;;;;;;5024239;28;20013;-73
2023/04/13 03:39:15;;;;;;;4.90;1.80;;;8.00;99.90;;;;;;5030935;28;20017;-73
2023/04/13 03:41:41;;;;;;;5.78;2.10;;;8.00;99.90;;;;;;5031570;28;20036;-72
2023/04/13 03:44:07;;;;;;;6.85;2.63;;;7.90;99.90;;;;;;5029387;28;20018;-73
2023/04/13 03:46:36;;;;;;;4.78;2.15;;;7.90;99.90;;;;;;5029211;28;20040;-73
2023/04/13 03:49:11;;;;;;;8.27;3.13;;;7.90;99.90;;;;;;5029371;28;20026;-73
2023/04/13 03:51:37;;;;;;;10.52;2.60;;;7.90;99.90;;;;;;5028807;28;20476;-73
2023/04/13 03:54:03;;;;;;;7.35;2.55;;;7.90;99.90;;;;;;5029603;28;20091;-72
2023/04/13 03:56:29;;;;;;;9.65;3.33;;;7.90;99.90;;;;;;5029146;28;20053;-72
2023/04/13 03:58:55;;;;;;;9.32;3.08;;;7.80;99.90;;;;;;5010959;28;20028;-73
2023/04/13 04:01:22;;;;;;;5.85;2.92;;;7.80;99.90;;;;;;5028867;28;20058;-73
2023/04/13 04:03:47;;;;;;;9.23;3.15;;;7.80;99.90;;;;;;5028374;28;20033;-73
2023/04/13 04:06:14;;;;;;;7.03;3.35;;;7.80;99.90;;;;;;5029529;28;20034;-73
2023/04/13 04:08:42;;;;;;;7.20;2.63;;;7.80;99.90;;;;;;5029134;28;20474;-73
2023/04/13 04:11:07;;;;;;;8.73;3.10;;;7.80;99.90;;;;;;5029311;28;20067;-72
2023/04/13 04:13:33;;;;;;;14.77;3.08;;;7.80;99.90;;;;;;5011037;28;20033;-73
2023/04/13 04:15:59;;;;;;;9.20;2.80;;;7.80;99.90;;;;;;5011405;28;20113;-72
2023/04/13 04:18:24;;;;;;;7.38;3.40;;;7.80;99.90;;;;;;5028358;28;20027;-72
2023/04/13 04:20:50;;;;;;;8.82;2.67;;;7.80;99.90;;;;;;5010950;28;20022;-72
2023/04/13 04:23:16;;;;;;;6.68;2.22;;;7.80;99.90;;;;;;5023855;28;20548;-72
2023/04/13 04:25:44;;;;;;;8.57;2.60;;;7.80;99.90;;;;;;5028996;28;20018;-73
2023/04/13 04:28:14;;;;;;;6.63;2.33;;;7.70;99.90;;;;;;5022486;28;20048;-73
2023/04/13 04:30:40;;;;;;;8.68;3.00;;;7.70;99.90;;;;;;5028125;28;20018;-72
2023/04/13 04:33:06;;;;;;;7.43;2.55;;;7.70;99.90;;;;;;5028279;28;20071;-73
2023/04/13 04:35:34;;;;;;;7.82;1.70;;;7.80;99.90;;;;;;5017114;28;20038;-73
2023/04/13 04:38:03;;;;;;;7.90;1.88;;;7.80;99.90;;;;;;5026770;28;20029;-74
2023/04/13 04:40:29;;;;;;;7.22;2.40;;;7.80;99.90;;;;;;5028982;28;20026;-72
2023/04/13 04:42:57;;;;;;;7.00;2.25;;;7.80;99.90;;;;;;5023655;28;20539;-72
2023/04/13 04:45:26;;;;;;;9.32;2.30;;;7.70;99.90;;;;;;5005131;28;20044;-73
2023/04/13 04:47:52;;;;;;;10.77;2.25;;;7.70;99.90;;;;;;5010611;28;20041;-73
2023/04/13 04:50:18;;;;;;;7.30;2.45;;;7.80;99.90;;;;;;5028544;28;20510;-73
2023/04/13 04:52:43;;;;;;;6.35;1.88;;;7.70;99.90;;;;;;5028580;28;20037;-74
2023/04/13 04:55:09;;;;;;;8.45;2.72;;;7.70;99.90;;;;;;5027839;28;20014;-73
2023/04/13 04:57:35;;;;;;;9.80;3.28;;;7.70;99.90;;;;;;5010716;28;20025;-72
2023/04/13 05:00:09;;;;;;;9.07;2.15;;;7.70;99.90;;;;;;5027156;28;20034;-74
2023/04/13 05:02:35;;;;;;;7.28;2.75;;;7.70;99.90;;;;;;5024577;28;20053;-72
2023/04/13 05:05:01;;;;;;;8.75;3.28;;;7.70;99.90;;;;;;5029017;28;20636;-72
2023/04/13 05:07:28;;;;;;;10.43;3.63;;;7.70;99.90;;;;;;5028619;28;20100;-73
2023/04/13 05:09:54;;;;;;;9.15;4.00;;;7.70;99.90;;;;;;5027726;28;20692;-74
2023/04/13 05:12:20;;;;;;;8.45;3.38;;;7.70;99.90;;;;;;5028378;28;20037;-72
2023/04/13 05:14:47;;;;;;;10.40;3.42;;;7.80;99.90;;;;;;5028336;28;20066;-73
2023/04/13 05:17:17;;;;;;;7.80;3.63;;;7.80;99.90;;;;;;5010692;28;20114;-74
2023/04/13 05:19:44;;;;;;;8.43;4.40;;;7.90;99.90;;;;;;5021665;28;20026;-73
2023/04/13 05:22:10;;;;;;;11.15;4.70;;;7.80;99.90;;;;;;5010965;28;20064;-74
2023/04/13 05:24:36;;;;;;;8.68;3.70;;;7.90;99.90;;;;;;5012859;28;20022;-73
2023/04/13 05:27:02;;;;;;;12.82;5.15;;;7.90;99.90;;;;;;5030380;28;20030;-73
2023/04/13 05:29:28;;;;;;;10.88;6.40;;;8.00;99.90;;;;;;5013969;28;20021;-73
2023/04/13 05:31:58;;;;;;;16.25;6.93;;;8.00;99.90;;;;;;5010324;28;20025;-73
2023/04/13 05:34:23;;;;;;;14.17;6.33;;;8.00;99.90;;;;;;5014315;28;20120;-72
2023/04/13 05:36:49;;;;;;;14.07;7.38;;;8.00;99.90;;;;;;5024541;28;20371;-73
2023/04/13 05:39:15;;;;;;;11.40;5.93;;;8.00;99.90;;;;;;5014032;28;20025;-73
2023/04/13 05:41:40;;;;;;;15.27;7.35;;;8.10;99.90;;;;;;5022147;28;20068;-73
2023/04/13 05:44:06;;;;;;;16.33;7.22;;;8.10;99.90;;;;;;5031364;28;20049;-73
2023/04/13 05:46:33;;;;;;;16.13;7.20;;;8.20;99.90;;;;;;5013346;28;20438;-74
2023/04/13 05:49:00;;;;;;;15.88;6.68;;;8.20;99.90;;;;;;5014357;28;20021;-73
2023/04/13 05:51:29;;;;;;;14.93;5.63;;;8.20;99.90;;;;;;5029583;28;20026;-72
2023/04/13 05:53:56;;;;;;;15.30;6.30;;;8.30;99.90;;;;;;5031728;28;20087;-72
2023/04/13 05:56:22;;;;;;;16.08;6.13;;;8.30;99.90;;;;;;5008695;28;20105;-73
2023/04/13 05:58:48;;;;;;;14.45;6.28;;;8.30;99.90;;;;;;5028013;28;20446;-72
2023/04/13 06:01:14;;;;;;;14.05;6.03;;;8.40;99.90;;;;;;5030774;28;20029;-74
2023/04/13 06:03:40;;;;;;;18.73;7.63;;;8.40;99.90;;;;;;5013358;28;20044;-73
2023/04/13 06:06:06;;;;;;;17.75;5.85;;;8.40;99.90;;;;;;5029910;28;20034;-73
2023/04/13 06:08:33;;;;;;;9.95;4.22;;;8.50;99.90;;;;;;5020146;28;20172;-73
2023/04/13 06:10:59;;;;;;;15.90;4.90;;;8.60;99.90;;;;;;5030135;28;20082;-73
2023/04/13 06:13:26;;;;;;;12.00;4.72;;;8.60;99.90;;;;;;5012147;28;20036;-74
2023/04/13 06:15:52;;;;;;;12.15;5.30;;;8.60;99.90;;;;;;5029385;28;20018;-73
2023/04/13 06:18:17;;;;;;;13.45;5.70;;;8.70;99.90;;;;;;5027878;28;20022;-73
2023/04/13 06:20:44;;;;;;;18.23;5.45;;;8.60;99.90;;;;;;5029594;28;20021;-72
2023/04/13 06:23:10;;;;;;;13.85;6.63;;;8.60;99.90;;;;;;5011952;28;20636;-73
2023/04/13 06:25:36;;;;;;;18.50;6.70;;;8.60;99.90;;;;;;5012023;28;20013;-73
2023/04/13 06:28:03;;;;;;;10.40;4.43;;;8.60;99.90;;;;;;5026665;28;20060;-73
2023/04/13 06:30:29;;;;;;;12.38;6.03;;;8.50;99.90;;;;;;5030966;28;20029;-74
2023/04/13 06:32:55;;;;;;;13.75;7.90;;;8.60;99.90;;;;;;5030798;28;20030;-73
2023/04/13 06:35:21;;;;;;;9.20;5.05;;;8.50;99.90;;;;;;5027946;28;20117;-73
2023/04/13 06:37:47;;;;;;;13.85;7.00;;;8.60;99.90;;;;;;5003048;28;20026;-76
2023/04/13 06:40:15;;;;;;;12.00;6.55;;;8.60;99.90;;;;;;5030678;28;20098;-73
2023/04/13 06:42:41;;;;;;;11.52;5.53;;;8.60;99.90;;;;;;5004052;28;20610;-73
2023/04/13 06:45:11;;;;;;;7.43;3.53;;;8.50;99.90;;;;;;5027341;28;21751;-73
2023/04/13 06:47:41;;;;;;;6.83;3.17;;;8.50;99.90;;;;;;5030895;28;20026;-74
2023/04/13 06:50:10;;;;;;;;;;;8.50;99.90;;;;;;5011054;28;20659;-74
2023/04/13 06:52:36;;;;;;;8.98;4.20;;;8.50;99.90;;;;;;5024389;28;19913;-73
2023/04/13 06:55:02;;;;;;;9.82;3.25;;;8.40;99.90;;;;;;5023251;28;20030;-72
2023/04/13 06:57:29;;;;;;;9.02;4.15;;;8.40;99.90;;;;;;5021521;28;20053;-73
2023/04/13 06:59:55;;;;;;;9.48;3.90;;;8.40;99.90;;;;;;5028749;28;20401;-73
2023/04/13 07:02:21;;;;;;;9.05;4.00;;;8.30;99.90;;;;;;5025059;28;20167;-75
2023/04/13 07:04:47;;;;;;;11.05;4.40;;;8.40;99.90;;;;;;5008369;28;20021;-75
2023/04/13 07:07:13;;;;;;;14.20;4.97;;;8.50;99.90;;;;;;5013098;28;20383;-76
2023/04/13 07:09:40;;;;;;;9.15;4.72;;;8.30;99.90;;;;;;5004562;28;20468;-74
2023/04/13 07:12:06;;;;;;;12.32;5.78;;;8.40;99.90;;;;;;5001182;28;20480;-75
2023/04/13 07:14:36;;;;;;;11.70;4.60;;;8.40;99.90;;;;;;5027862;28;20018;-76
2023/04/13 07:17:02;;;;;;;7.90;4.15;;;8.50;99.90;;;;;;5030042;28;20029;-75
2023/04/13 07:19:32;;;;;;;9.25;4.63;;;8.50;99.90;;;;;;5029907;28;20450;-76
2023/04/13 07:21:59;;;;;;;9.35;3.70;;;8.50;99.90;;;;;;5028047;28;20029;-74
2023/04/13 07:24:28;;;;;;;12.02;3.75;;;8.50;99.90;;;;;;5011070;28;20033;-77
2023/04/13 07:26:56;;;;;;;9.07;4.00;;;8.50;99.90;;;;;;5030117;28;20021;-75
2023/04/13 07:29:22;;;;;;;13.13;5.18;;;8.40;99.90;;;;;;5030266;28;20026;-76
2023/04/13 07:31:49;;;;;;;12.00;4.32;;;8.40;99.90;;;;;;5028379;28;20071;-77
2023/04/13 07:34:15;;;;;;;11.50;4.20;;;8.40;99.90;;;;;;5008254;28;20056;-79
2023/04/13 07:36:41;;;;;;;12.55;3.83;;;8.50;99.90;;;;;;5012652;28;20071;-79
2023/04/13 07:39:08;;;;;;;7.97;4.00;;;8.50;99.90;;;;;;5028048;28;20037;-78
2023/04/13 07:41:34;;;;;;;7.57;3.70;;;8.60;99.90;;;;;;5022366;28;20022;-79
2023/04/13 07:44:01;;;;;;;10.48;3.40;;;8.70;99.90;;;;;;5005977;28;20029;-77
2023/04/13 07:46:26;;;;;;;8.80;3.45;;;8.70;99.90;;;;;;5006070;28;20551;-78
2023/04/13 07:48:52;;;;;;;5.90;2.58;;;8.80;99.90;;;;;;5009913;28;20026;-79
2023/04/13 07:51:19;;;;;;;12.30;3.90;;;8.80;99.90;;;;;;5013951;28;20017;-78
2023/04/13 07:53:45;;;;;;;12.48;3.50;;;8.90;99.90;;;;;;5039115;28;20061;-78
2023/04/13 07:56:11;;;;;;;7.53;3.60;;;8.90;99.90;;;;;;5016858;28;20022;-78
2023/04/13 07:58:37;;;;;;;9.43;3.95;;;8.90;99.90;;;;;;5029905;28;20030;-79
2023/04/13 08:01:02;;;;;;;11.05;3.28;;;9.00;99.90;;;;;;5028733;28;20385;-76
2023/04/13 08:03:35;;;;;;;11.75;3.80;;;9.00;99.90;;;;;;5001568;28;20026;-75
2023/04/13 08:06:01;;;;;;;9.52;3.42;;;9.10;99.90;;;;;;5010856;28;20022;-76
2023/04/13 08:08:26;;;;;;;12.20;4.22;;;9.30;99.90;;;;;;5020569;28;20087;-78
2023/04/13 08:10:54;;;;;;;12.40;4.00;;;9.20;99.90;;;;;;5024975;28;20029;-79
2023/04/13 08:13:20;;;;;;;9.98;3.63;;;9.30;99.90;;;;;;5011596;28;20565;-77
2023/04/13 08:15:46;;;;;;;13.38;3.22;;;9.40;99.90;;;;;;5019233;28;20996;-79
2023/04/13 08:18:11;;;;;;;16.13;5.35;;;9.50;99.90;;;;;;5029877;28;20109;-79
2023/04/13 08:20:37;;;;;;;11.23;4.35;;;9.50;99.90;;;;;;5012953;28;20033;-80
2023/04/13 08:23:04;;;;;;;10.18;3.28;;;9.50;99.90;;;;;;5029011;28;20503;-80
2023/04/13 08:25:30;;;;;;;15.40;3.72;;;9.60;99.90;;;;;;5030169;28;20483;-79
2023/04/13 08:27:56;;;;;;;19.02;4.57;;;9.60;99.90;;;;;;5026288;28;20033;-78
2023/04/13 08:30:21;;;;;;;15.38;4.25;;;9.60;99.90;;;;;;5027359;28;20456;-79
2023/04/13 08:32:47;;;;;;;18.70;4.97;;;9.60;99.90;;;;;;5028768;28;20040;-79
2023/04/13 08:35:14;;;;;;;11.00;3.10;;;9.70;99.90;;;;;;5011229;28;20025;-76
2023/04/13 08:37:40;;;;;;;21.15;5.40;;;9.70;99.90;;;;;;5021787;28;20488;-80
2023/04/13 08:40:10;;;;;;;15.98;4.00;;;9.70;99.90;;;;;;5029196;28;20112;-77
2023/04/13 08:42:36;;;;;;;15.05;4.78;;;9.70;99.90;;;;;;5028165;28;20057;-80
2023/04/13 08:45:03;;;;;;;21.10;4.47;;;9.70;99.90;;;;;;5010206;28;20052;-80
2023/04/13 08:47:28;;;;;;;12.40;4.13;;;9.70;99.90;;;;;;5028468;28;20069;-78
2023/04/13 08:49:58;;;;;;;18.50;3.97;;;9.80;99.90;;;;;;5012918;28;20670;-80
2023/04/13 08:52:25;;;;;;;15.40;3.45;;;9.80;99.90;;;;;;5029555;28;20089;-81
2023/04/13 08:54:53;;;;;;;11.95;2.83;;;9.80;99.90;;;;;;5012499;28;20384;-80
2023/04/13 08:57:22;;;;;;;15.18;3.53;;;9.80;99.90;;;;;;5028642;28;20495;-78
2023/04/13 08:59:53;;;;;;;15.98;3.08;;;9.90;99.90;;;;;;5010078;28;20519;-76
2023/04/13 09:02:25;;;;;;;;;;;10.00;99.90;;;;;;5006860;28;20042;-77
2023/04/13 09:04:56;;;;;;;19.23;4.38;;;10.10;99.90;;;;;;5027166;28;20738;-78
2023/04/13 09:07:25;;;;;;;14.18;3.33;;;10.20;99.90;;;;;;5025940;28;20057;-77
2023/04/13 09:09:55;;;;;;;12.10;3.95;;;10.20;99.90;;;;;;5026630;28;20029;-79
2023/04/13 09:12:21;;;;;;;17.77;3.25;;;10.20;99.80;;;;;;5030026;28;20061;-79
2023/04/13 09:14:46;;;;;;;17.63;3.13;;;10.30;99.90;;;;;;5028843;28;20107;-77
2023/04/13 09:17:26;;;;;;;16.10;4.00;;;10.30;99.90;;;;;;5023398;28;20026;-77
2023/04/13 09:19:54;;;;;;;16.70;3.00;;;10.20;99.50;;;;;;5023787;28;20013;-77
2023/04/13 09:22:20;;;;;;;13.70;2.92;;;10.20;99.20;;;;;;5022373;28;20033;-78
2023/04/13 09:24:47;;;;;;;13.98;2.85;;;10.30;99.20;;;;;;5028157;28;20025;-76
2023/04/13 09:27:22;;;;;;;16.65;3.17;;;10.50;99.10;;;;;;5028557;28;20029;-78
2023/04/13 09:29:52;;;;;;;17.73;3.45;;;10.50;98.60;;;;;;5028579;28;20399;-79
2023/04/13 09:32:22;;;;;;;15.40;2.70;;;10.50;98.50;;;;;;5027701;28;20097;-76
2023/04/13 09:35:06;;;;;;;19.48;2.80;;;10.40;98.50;;;;;;5027339;28;20036;-78
2023/04/13 09:37:34;;;;;;;17.90;2.97;;;10.40;99.20;;;;;;5026764;28;20524;-75
2023/04/13 09:40:14;;;;;;;9.32;2.22;;;10.30;99.50;;;;;;5027496;28;20041;-77
2023/04/13 09:42:53;;;;;;;11.80;2.88;;;10.50;99.60;;;;;;5025049;28;20033;-76
2023/04/13 09:45:19;;;;;;;18.65;3.38;;;10.60;99.70;;;;;;5032653;28;20064;-78
2023/04/13 09:47:46;;;;;;;12.88;2.92;;;10.50;98.90;;;;;;5038285;28;20592;-76
2023/04/13 09:50:26;;;;;;;17.02;4.18;;;10.50;99.40;;;;;;5035634;28;20120;-76
2023/04/13 09:53:04;;;;;;;;;;;10.50;99.30;;;;;;5038000;28;20068;-75
2023/04/13 09:55:32;;;;;;;16.38;2.75;;;10.50;99.40;;;;;;5033412;28;20267;-77
2023/04/13 09:58:07;;;;;;;18.15;3.00;;;10.50;99.90;;;;;;5036766;28;20495;-76
2023/04/13 10:00:33;;;;;;;15.70;3.22;;;10.70;99.90;;;;;;5026993;28;20619;-76
2023/04/13 10:03:00;;;;;;;11.48;2.53;;;10.70;99.80;;;;;;5018686;28;20042;-76
2023/04/13 10:05:31;;;;;;;16.05;4.05;;;10.90;99.60;;;;;;5032408;28;20036;-77
2023/04/13 10:07:56;;;;;;;15.15;3.38;;;11.00;98.70;;;;;;5034289;28;20082;-76
2023/04/13 10:10:24;;;;;;;15.30;3.47;;;11.10;97.30;;;;;;5037668;28;20030;-77
2023/04/13 10:12:53;;;;;;;13.23;2.88;;;11.30;97.20;;;;;;5037450;28;20037;-77
2023/04/13 10:15:22;;;;;;;15.15;2.72;;;11.50;96.80;;;;;;5029953;28;20021;-78
2023/04/13 10:18:17;;;;;;;10.65;2.42;;;11.70;95.90;;;;;;5032240;28;20032;-77
2023/04/13 10:20:43;;;;;;;11.02;2.80;;;12.00;96.10;;;;;;5027394;28;20017;-76
2023/04/13 10:23:09;;;;;;;13.10;2.45;;;12.30;95.00;;;;;;5033787;28;20021;-77
2023/04/13 10:25:35;;;;;;;11.68;2.60;;;12.40;94.00;;;;;;5013436;28;20021;-77
2023/04/13 10:28:02;;;;;;;11.63;2.47;;;12.30;93.50;;;;;;5031436;28;20446;-78
2023/04/13 10:30:27;;;;;;;13.05;2.67;;;12.30;94.10;;;;;;5012732;28;20029;-77
2023/04/13 10:33:08;;;;;;;19.00;3.67;;;12.30;94.20;;;;;;5011722;28;20037;-78
2023/04/13 10:35:36;;;;;;;18.95;3.55;;;12.40;93.70;;;;;;5001868;28;20464;-75
2023/04/13 10:38:03;;;;;;;12.80;2.75;;;12.20;93.40;;;;;;5018206;28;20021;-77
2023/04/13 10:40:28;;;;;;;18.05;3.33;;;12.10;93.50;;;;;;5046562;28;20021;-77
2023/04/13 10:42:54;;;;;;;11.52;2.35;;;12.00;93.80;;;;;;5018586;28;20033;-76
2023/04/13 10:45:25;;;;;;;24.50;3.65;;;12.10;94.10;;;;;;5035205;28;20026;-77
2023/04/13 10:47:54;;;;;;;14.02;2.92;;;12.10;94.00;;;;;;5029738;28;20388;-75
2023/04/13 10:50:22;;;;;;;13.60;3.17;;;12.10;94.50;;;;;;5028493;28;20677;-76
2023/04/13 10:53:05;;;;;;;14.68;3.03;;;11.90;94.60;;;;;;5012135;28;20045;-76
2023/04/13 10:55:34;;;;;;;13.98;2.95;;;11.70;94.90;;;;;;5004995;28;20535;-78
2023/04/13 10:58:02;;;;;;;12.40;2.85;;;11.70;95.60;;;;;;5022248;28;20025;-81
2023/04/13 11:00:29;;;;;;;18.98;3.28;;;11.90;95.20;;;;;;5023879;28;20037;-77
2023/04/13 11:03:01;;;;;;;10.23;2.53;;;12.10;94.70;;;;;;5025153;28;20049;-80
2023/04/13 11:05:26;;;;;;;13.07;2.75;;;12.30;94.60;;;;;;5022735;28;20029;-78
2023/04/13 11:07:53;;;;;;;12.48;2.80;;;12.10;94.80;;;;;;5023178;28;20029;-79
2023/04/13 11:10:26;;;;;;;12.45;3.08;;;12.00;94.50;;;;;;5006373;28;20025;-77
2023/04/13 11:12:55;;;;;;;12.55;2.38;;;12.00;95.30;;;;;;5023086;28;20029;-74
2023/04/13 11:15:23;;;;;;;13.80;2.72;;;12.30;94.60;;;;;;5001422;28;20028;-77
2023/04/13 11:17:52;;;;;;;13.90;3.28;;;12.60;93.60;;;;;;5022487;28;20140;-77
2023/04/13 11:20:28;;;;;;;11.37;2.70;;;12.90;93.50;;;;;;5023906;28;20435;-75
2023/04/13 11:22:56;;;;;;;10.57;2.45;;;12.90;92.10;;;;;;5021459;28;20033;-76
2023/04/13 11:25:22;;;;;;;9.68;2.55;;;12.80;92.30;;;;;;5023657;28;20021;-76
2023/04/13 11:27:59;;;;;;;6.82;2.08;;;12.80;91.90;;;;;;5027412;28;20025;-76
2023/04/13 11:30:25;;;;;;;13.00;2.40;;;13.10;91.60;;;;;;5022906;28;20542;-77
2023/04/13 11:32:52;;;;;;;13.85;2.17;;;13.20;91.10;;;;;;5018717;28;20076;-77
2023/04/13 11:35:19;;;;;;;9.25;2.65;;;13.30;91.50;;;;;;5004959;28;20030;-77
2023/04/13 11:37:48;;;;;;;15.18;3.08;;;13.40;90.60;;;;;;5005997;28;20510;-81
2023/04/13 11:40:20;;;;;;;10.35;2.47;;;13.70;90.70;;;;;;5006020;28;20721;-76
2023/04/13 11:42:49;;;;;;;10.38;2.70;;;13.90;90.10;;;;;;5007181;28;20029;-77
2023/04/13 11:45:15;;;;;;;20.23;2.97;;;14.00;89.60;;;;;;5024461;28;20021;-80
2023/04/13 11:47:44;;;;;;;12.85;2.85;;;13.90;89.50;;;;;;5027408;28;20048;-79
2023/04/13 11:50:12;;;;;;;9.77;2.55;;;13.90;88.60;;;;;;5022723;28;20112;-82
2023/04/13 11:52:40;;;;;;;8.27;1.88;;;13.90;90.00;;;;;;5004592;28;20091;-80
2023/04/13 11:55:07;;;;;;;12.82;2.58;;;13.90;89.50;;;;;;5025955;28;20030;-82
2023/04/13 11:57:33;;;;;;;13.32;2.83;;;13.90;87.80;;;;;;5006490;28;20388;-82
2023/04/13 12:00:00;;;;;;;9.40;2.17;;;14.00;88.20;;;;;;5022281;28;20109;-77
2023/04/13 12:02:30;;;;;;;10.23;1.67;;;14.00;87.70;;;;;;5025308;28;20089;-78
2023/04/13 12:04:57;;;;;;;;;;;14.00;88.00;;;;;;5022450;28;20021;-78
2023/04/13 12:07:23;;;;;;;10.35;2.20;;;13.90;88.50;;;;;;5019538;28;19942;-81
2023/04/13 12:09:52;;;;;;;15.70;3.65;;;13.90;88.00;;;;;;5020918;28;20026;-80
2023/04/13 12:12:25;;;;;;;9.30;2.80;;;14.00;86.20;;;;;;5023550;28;20108;-78
2023/04/13 12:14:56;;;;;;;12.32;2.00;;;14.20;84.00;;;;;;5024865;28;20022;-76
2023/04/13 12:17:28;;;;;;;13.68;2.95;;;14.20;83.90;;;;;;5005923;28;20025;-77
2023/04/13 12:19:55;;;;;;;8.20;2.25;;;14.10;86.90;;;;;;5022068;28;20036;-79
2023/04/13 12:22:21;;;;;;;12.98;2.35;;;14.10;85.90;;;;;;5020816;28;20029;-80
2023/04/13 12:24:46;;;;;;;10.13;2.40;;;14.30;83.50;;;;;;5021511;28;20107;-81
2023/04/13 12:27:12;;;;;;;11.38;2.38;;;14.20;85.10;;;;;;5019132;28;20045;-79
2023/04/13 12:29:41;;;;;;;7.22;2.45;;;14.10;84.30;;;;;;5021274;28;20476;-78
2023/04/13 12:32:13;;;;;;;10.13;1.98;;;14.20;84.00;;;;;;5021438;28;20041;-78
2023/04/13 12:34:40;;;;;;;15.30;2.88;;;14.00;82.90;;;;;;5020319;28;20109;-78
2023/04/13 12:37:06;;;;;;;9.18;1.85;;;14.00;84.20;;;;;;5003172;28;20028;-80
2023/04/13 12:39:32;;;;;;;9.38;1.63;;;14.00;82.70;;;;;;5024434;28;20499;-80
2023/04/13 12:41:58;;;;;;;10.48;2.17;;;14.00;83.00;;;;;;5024471;28;20093;-79
2023/04/13 12:44:23;;;;;;;11.40;2.15;;;14.10;82.00;;;;;;5022115;28;20055;-78
2023/04/13 12:46:49;;;;;;;11.93;2.05;;;14.30;82.20;;;;;;5003149;28;20036;-82
2023/04/13 12:49:14;;;;;;;10.32;2.38;;;14.20;82.10;;;;;;5005719;28;21573;-79
2023/04/13 12:51:40;;;;;;;16.88;2.75;;;14.10;81.40;;;;;;5025022;28;20021;-81
2023/04/13 12:54:11;;;;;;;9.23;2.20;;;14.10;82.00;;;;;;5023154;28;20040;-78