Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:09;;;;;;;10.02;2.50;;;;;;;0.65;81.45;99947.72;5053288;28;20525;-67
2024/01/16 00:03:14;;;;;;;10.07;3.03;;;;;;;0.48;81.79;99954.94;5053510;28;20454;-67
2024/01/16 00:06:19;;;;;;;6.80;2.58;;;;;;;0.51;82.88;99959.16;5053666;28;20052;-67
2024/01/16 00:09:23;;;;;;;6.18;2.38;;;;;;;0.46;82.10;99959.25;5053027;28;20125;-67
2024/01/16 00:12:27;;;;;;;9.45;2.35;;;;;;;0.57;82.38;99964.19;5053466;28;20123;-67
2024/01/16 00:15:31;;;;;;;14.05;2.53;;;;;;;0.49;83.69;99960.94;5053412;28;20563;-67
2024/01/16 00:18:36;;;;;;;5.80;2.58;;;;;;;0.43;84.16;99973.03;5052963;28;20059;-67
2024/01/16 00:21:47;;;;;;;8.43;2.42;;;;;;;0.41;85.14;99976.50;5053308;28;20464;-67
2024/01/16 00:24:52;;;;;;;7.35;2.25;;;;;;;0.57;84.59;99977.88;5053387;28;20107;-67
2024/01/16 00:27:57;;;;;;;5.88;1.75;;;;;;;0.58;84.12;99977.03;5053146;28;20123;-67
2024/01/16 00:31:02;;;;;;;;;;;;;;;0.53;83.39;99985.69;5052867;28;20047;-67
2024/01/16 00:34:10;;;;;;;8.80;2.05;;;;;;;0.45;84.36;99975.56;5052312;28;19923;-67
2024/01/16 00:37:16;;;;;;;5.40;1.75;;;;;;;0.52;85.19;99979.72;5052003;28;20098;-67
2024/01/16 00:40:22;;;;;;;9.73;2.17;;;;;;;0.48;84.85;99978.09;5052162;28;20075;-67
2024/01/16 00:43:27;;;;;;;8.93;2.38;;;;;;;0.50;84.56;99984.03;5051960;28;20048;-67
2024/01/16 00:46:31;;;;;;;10.55;2.03;;;;;;;0.52;84.22;99987.44;5051987;28;20071;-67
2024/01/16 00:49:37;;;;;;;8.55;2.95;;;;;;;0.72;83.69;99986.19;5052721;28;20068;-67
2024/01/16 00:52:43;;;;;;;10.20;2.55;;;;;;;0.71;82.91;99990.47;5053104;28;20143;-67
2024/01/16 00:55:47;;;;;;;6.28;2.45;;;;;;;0.86;83.12;99987.59;5052813;28;20047;-68
2024/01/16 00:58:51;;;;;;;14.25;7.13;;;;;;;0.85;82.05;99985.88;5032779;28;20102;-67
2024/01/16 01:01:59;;;;;;;23.65;14.02;;;;;;;0.79;82.21;99990.31;5038120;28;20419;-67
2024/01/16 01:05:04;;;;;;;24.45;15.32;;;;;;;0.88;81.78;99993.53;5052683;28;20106;-67
2024/01/16 01:08:10;;;;;;;59.70;34.60;;;;;;;0.90;81.33;99998.66;5051713;28;20149;-67
2024/01/16 01:11:13;;;;;;;33.90;16.38;;;;;;;0.77;81.41;100003.22;5051971;28;20048;-67
2024/01/16 01:14:17;;;;;;;33.05;22.45;;;;;;;0.83;81.33;100012.53;5052553;28;20106;-68
2024/01/16 01:17:21;;;;;;;39.90;24.30;;;;;;;0.81;81.35;100007.44;5052575;28;20047;-67
2024/01/16 01:20:30;;;;;;;19.20;10.00;;;;;;;0.87;80.50;100004.72;5052462;28;20067;-67
2024/01/16 01:23:39;;;;;;;17.40;10.18;;;;;;;0.86;81.06;100002.16;5052433;28;20047;-67
2024/01/16 01:26:44;;;;;;;26.08;13.57;;;;;;;0.79;80.24;100001.44;5051385;28;20090;-67
2024/01/16 01:29:50;;;;;;;11.63;6.50;;;;;;;0.66;80.86;100000.00;5052339;28;20047;-67
2024/01/16 01:32:55;;;;;;;14.82;10.43;;;;;;;0.88;80.76;100021.00;5052183;28;20051;-67
2024/01/16 01:36:00;;;;;;;11.43;5.45;;;;;;;0.82;80.64;100016.00;5052216;28;20410;-67
2024/01/16 01:39:05;;;;;;;11.63;4.60;;;;;;;0.77;81.74;100013.53;5032130;28;20550;-67
2024/01/16 01:42:11;;;;;;;10.13;4.03;;;;;;;0.73;82.38;100021.31;5036541;28;20047;-67
2024/01/16 01:45:16;;;;;;;11.50;4.28;;;;;;;0.90;82.41;100024.41;5054698;28;20051;-67
2024/01/16 01:48:20;;;;;;;12.02;3.47;;;;;;;0.84;82.86;100015.09;5058604;28;20059;-67
2024/01/16 01:51:26;;;;;;;7.60;2.65;;;;;;;0.98;82.34;100022.50;5057841;28;20086;-67
2024/01/16 01:54:33;;;;;;;8.43;3.33;;;;;;;0.99;82.03;100021.66;5058712;28;20095;-67
2024/01/16 01:57:37;;;;;;;10.52;3.58;;;;;;;0.86;81.99;100027.91;5057955;28;20413;-67
2024/01/16 02:00:44;;;;;;;7.93;3.67;;;;;;;0.87;82.87;100030.47;5058626;28;20047;-67
2024/01/16 02:03:49;;;;;;;10.02;2.40;;;;;;;0.69;82.88;100031.66;5058644;28;20441;-67
2024/01/16 02:06:54;;;;;;;8.45;2.72;;;;;;;0.62;82.35;100022.38;5058588;28;20461;-67
2024/01/16 02:09:58;;;;;;;8.60;2.67;;;;;;;0.75;82.13;100035.84;5058444;28;20039;-67
2024/01/16 02:13:03;;;;;;;7.75;2.95;;;;;;;0.66;81.70;100042.03;5058503;28;20209;-67
2024/01/16 02:16:20;;;;;;;11.35;3.05;;;;;;;0.77;82.52;100038.41;5058510;28;20051;-67
2024/01/16 02:19:26;;;;;;;7.90;2.60;;;;;;;0.79;81.13;100037.47;5057587;28;20540;-67
2024/01/16 02:22:33;;;;;;;9.95;2.70;;;;;;;0.77;80.76;100022.97;5057558;28;20106;-67
2024/01/16 02:25:37;;;;;;;8.35;3.05;;;;;;;0.75;80.36;100029.88;5057459;28;20056;-67
2024/01/16 02:28:40;;;;;;;10.68;3.17;;;;;;;0.76;79.02;100029.81;5058661;28;20129;-67
2024/01/16 02:31:45;;;;;;;11.00;3.00;;;;;;;0.69;79.12;100029.09;5058503;28;20063;-67
2024/01/16 02:34:51;;;;;;;9.20;2.70;;;;;;;0.83;78.85;100039.13;5058387;28;20089;-67
2024/01/16 02:37:56;;;;;;;10.57;3.20;;;;;;;0.82;78.79;100034.00;5058192;28;20079;-67
2024/01/16 02:41:01;;;;;;;8.30;2.90;;;;;;;0.79;78.54;100029.75;5058334;28;20556;-67
2024/01/16 02:44:06;;;;;;;8.85;3.00;;;;;;;0.82;79.20;100031.44;5058220;28;20097;-67
2024/01/16 02:47:10;;;;;;;9.45;3.25;;;;;;;0.77;78.39;100036.69;5058230;28;20051;-68
2024/01/16 02:50:14;;;;;;;9.75;3.15;;;;;;;0.76;78.51;100036.69;5038278;28;20068;-67
2024/01/16 02:53:18;;;;;;;9.45;3.17;;;;;;;0.77;79.03;100033.28;5038047;28;20110;-67
2024/01/16 02:56:24;;;;;;;15.63;3.30;;;;;;;0.76;77.84;100039.28;5036784;28;20084;-67
2024/01/16 02:59:30;;;;;;;12.07;3.67;;;;;;;0.77;78.13;100033.28;5034764;28;20144;-67
2024/01/16 03:02:35;;;;;;;9.82;3.10;;;;;;;0.94;78.02;100031.19;5034845;28;20465;-68
2024/01/16 03:05:41;;;;;;;8.18;2.72;;;;;;;0.85;77.56;100041.66;5034185;28;20411;-67
2024/01/16 03:08:52;;;;;;;14.45;3.75;;;;;;;1.00;77.13;100031.06;5034610;28;20079;-67
2024/01/16 03:11:59;;;;;;;8.85;2.85;;;;;;;0.88;77.54;100036.47;4995372;28;20104;-67
2024/01/16 03:15:05;;;;;;;8.07;2.85;;;;;;;0.99;77.28;100044.81;4995400;28;20045;-67
2024/01/16 03:18:14;;;;;;;10.13;3.25;;;;;;;0.90;77.26;100045.00;5003010;28;20562;-67
2024/01/16 03:21:17;;;;;;;8.82;2.88;;;;;;;0.98;77.19;100042.25;5014905;28;20194;-67
2024/01/16 03:24:21;;;;;;;8.48;2.38;;;;;;;0.74;77.95;100038.47;5013985;28;20105;-67
2024/01/16 03:27:27;;;;;;;7.63;2.20;;;;;;;0.78;77.34;100046.09;5014893;28;20072;-67
2024/01/16 03:30:31;;;;;;;10.10;2.85;;;;;;;0.69;77.35;100041.13;5014195;28;20049;-67
2024/01/16 03:33:35;;;;;;;9.68;2.33;;;;;;;0.69;77.70;100052.25;5014753;28;20041;-67
2024/01/16 03:36:39;;;;;;;7.20;2.58;;;;;;;0.77;77.35;100041.00;5014576;28;20060;-67
2024/01/16 03:39:50;;;;;;;8.63;3.15;;;;;;;0.78;77.28;100034.94;5014546;28;20054;-67
2024/01/16 03:42:54;;;;;;;12.23;2.65;;;;;;;0.77;76.92;100046.13;5014699;28;20454;-67
2024/01/16 03:46:02;;;;;;;12.00;3.00;;;;;;;0.77;76.88;100044.41;5013763;28;20049;-67
2024/01/16 03:49:06;;;;;;;8.32;2.72;;;;;;;0.96;77.25;100050.03;5036580;28;20430;-67
2024/01/16 03:52:12;;;;;;;7.53;2.95;;;;;;;0.89;76.72;100057.03;5053397;28;20101;-67
2024/01/16 03:55:17;;;;;;;10.27;2.90;;;;;;;0.85;77.03;100057.09;5053142;28;20055;-67
2024/01/16 03:58:23;;;;;;;7.97;2.97;;;;;;;0.94;77.58;100056.94;5053028;28;20036;-67
2024/01/16 04:01:33;;;;;;;10.10;2.75;;;;;;;0.68;78.61;100060.88;5053822;28;20580;-67
2024/01/16 04:04:37;;;;;;;5.93;2.78;;;;;;;0.80;79.72;100061.47;5053815;28;20441;-67
2024/01/16 04:07:40;;;;;;;8.23;2.38;;;;;;;0.80;79.42;100053.75;5053329;28;20090;-67
2024/01/16 04:10:44;;;;;;;8.55;3.08;;;;;;;0.82;79.69;100057.16;5053795;28;20509;-67
2024/01/16 04:13:50;;;;;;;7.53;3.17;;;;;;;0.82;78.18;100064.88;5053526;28;20125;-67
2024/01/16 04:16:55;;;;;;;12.50;2.58;;;;;;;0.87;78.14;100061.34;5041449;28;20407;-67
2024/01/16 04:20:00;;;;;;;9.45;2.28;;;;;;;1.08;78.74;100065.19;5053335;28;20067;-67
2024/01/16 04:23:04;;;;;;;8.45;2.65;;;;;;;1.06;78.35;100056.69;5053438;28;20130;-67
2024/01/16 04:26:08;;;;;;;11.88;3.55;;;;;;;1.09;77.46;100050.63;5053300;28;20075;-67
2024/01/16 04:29:15;;;;;;;8.30;2.35;;;;;;;1.13;78.53;100057.41;5052155;28;20102;-67
2024/01/16 04:32:21;;;;;;;8.02;2.70;;;;;;;1.21;77.15;100065.78;5053139;28;20522;-67
2024/01/16 04:35:25;;;;;;;11.57;3.47;;;;;;;1.16;77.37;100067.63;5052325;28;20047;-68
2024/01/16 04:38:30;;;;;;;8.50;2.60;;;;;;;0.83;78.56;100074.28;5053034;28;20032;-69
2024/01/16 04:41:35;;;;;;;14.20;2.67;;;;;;;0.87;78.19;100071.66;5052095;28;20052;-68
2024/01/16 04:44:40;;;;;;;12.02;3.88;;;;;;;0.73;78.04;100072.78;5052015;28;20545;-68
2024/01/16 04:47:46;;;;;;;8.40;2.90;;;;;;;0.77;77.91;100075.28;5051995;28;20043;-70
2024/01/16 04:50:52;;;;;;;9.88;3.03;;;;;;;0.82;77.66;100077.75;5052857;28;20052;-68
2024/01/16 04:53:56;;;;;;;13.32;4.03;;;;;;;0.82;78.06;100076.03;5052695;28;20060;-68
2024/01/16 04:57:04;;;;;;;10.48;2.72;;;;;;;0.88;77.74;100078.47;5052858;28;20576;-68
2024/01/16 05:00:09;;;;;;;7.60;2.70;;;;;;;0.85;77.08;100077.69;5052617;28;20118;-68
2024/01/16 05:03:16;;;;;;;15.25;3.25;;;;;;;0.94;77.41;100067.22;5051949;28;20128;-68
2024/01/16 05:06:19;;;;;;;6.85;2.67;;;;;;;0.93;76.77;100071.53;5052768;28;20051;-68
2024/01/16 05:09:26;;;;;;;9.57;2.85;;;;;;;1.06;76.49;100073.84;5051599;28;20112;-70
2024/01/16 05:12:31;;;;;;;8.90;2.88;;;;;;;0.85;77.55;100068.25;5052442;28;20048;-68
2024/01/16 05:15:35;;;;;;;11.20;4.30;;;;;;;0.85;77.18;100072.56;5032735;28;20469;-67
2024/01/16 05:18:44;;;;;;;11.38;4.70;;;;;;;0.91;77.80;100068.13;5036811;28;20074;-67
2024/01/16 05:21:48;;;;;;;11.73;4.00;;;;;;;0.85;76.96;100068.25;5052264;28;20151;-67
2024/01/16 05:24:55;;;;;;;12.18;3.28;;;;;;;0.81;77.01;100063.19;5051971;28;20047;-68
2024/01/16 05:27:58;;;;;;;7.60;3.22;;;;;;;0.87;77.06;100052.78;5052566;28;20102;-68
2024/01/16 05:31:04;;;;;;;11.77;3.58;;;;;;;0.82;76.87;100057.16;5051544;28;20110;-67
2024/01/16 05:34:08;;;;;;;10.93;3.65;;;;;;;0.90;76.53;100058.72;5051232;28;20036;-71
2024/01/16 05:37:12;;;;;;;9.32;3.90;;;;;;;0.77;76.94;100053.84;5052283;28;20048;-68
2024/01/16 05:40:19;;;;;;;8.52;3.60;;;;;;;0.91;77.15;100052.69;5050779;28;20608;-69
2024/01/16 05:43:24;;;;;;;10.10;2.80;;;;;;;1.07;76.92;100047.22;5051078;28;20086;-71
2024/01/16 05:46:34;;;;;;;12.70;3.47;;;;;;;1.07;76.82;100050.63;5039624;28;20094;-67
2024/01/16 05:49:39;;;;;;;14.07;3.85;;;;;;;0.97;76.44;100056.03;5050874;28;20220;-67
2024/01/16 05:52:46;;;;;;;8.73;3.03;;;;;;;0.99;77.95;100052.53;5051283;28;20522;-67
2024/01/16 05:55:55;;;;;;;12.95;4.10;;;;;;;1.07;79.06;100052.38;5051340;28;20403;-67
2024/01/16 05:59:06;;;;;;;13.02;3.33;;;;;;;1.11;78.85;100049.69;5051809;28;20047;-67
2024/01/16 06:02:24;;;;;;;10.07;3.63;;;;;;;1.01;77.71;100047.34;5051952;28;20136;-67
2024/01/16 06:05:28;;;;;;;10.65;4.90;;;;;;;1.01;77.25;100035.31;5051722;28;20588;-67
2024/01/16 06:08:33;;;;;;;8.85;3.30;;;;;;;0.78;75.85;100029.81;5050951;28;20043;-67
2024/01/16 06:11:43;;;;;;;9.23;3.13;;;;;;;0.88;76.82;100033.88;5052128;28;20583;-67
2024/01/16 06:14:49;;;;;;;9.38;3.50;;;;;;;0.91;75.76;100034.66;5052241;28;20051;-67
2024/01/16 06:17:53;;;;;;;11.48;4.88;;;;;;;0.91;76.34;100034.66;5050931;28;20403;-67
2024/01/16 06:20:59;;;;;;;9.23;3.80;;;;;;;0.81;76.70;100038.31;5051057;28;20433;-67
2024/01/16 06:24:03;;;;;;;7.60;4.00;;;;;;;0.55;77.17;100031.09;5051563;28;20094;-67
2024/01/16 06:27:07;;;;;;;10.68;4.95;;;;;;;0.57;78.24;100034.47;5051776;28;20422;-68
2024/01/16 06:30:11;;;;;;;9.93;4.05;;;;;;;0.65;78.52;100035.19;5051593;28;20449;-67
2024/01/16 06:33:15;;;;;;;18.55;5.00;;;;;;;0.59;78.50;100037.88;5054417;28;20043;-66
2024/01/16 06:36:22;;;;;;;11.57;4.50;;;;;;;0.56;78.63;100037.94;5054554;28;20178;-66
2024/01/16 06:39:28;;;;;;;10.95;3.83;;;;;;;0.52;78.75;100031.16;5054376;28;20063;-67
2024/01/16 06:42:35;;;;;;;15.63;7.85;;;;;;;0.45;80.00;100043.28;5055278;28;20533;-68
2024/01/16 06:45:39;;;;;;;13.05;4.80;;;;;;;0.48;80.11;100037.25;5054054;28;20086;-67
2024/01/16 06:48:43;;;;;;;12.43;4.93;;;;;;;0.58;80.16;100036.19;5055081;28;20060;-67
2024/01/16 06:51:47;;;;;;;12.57;4.78;;;;;;;0.66;79.70;100036.88;5055198;28;20040;-67
2024/01/16 06:54:52;;;;;;;11.55;3.72;;;;;;;0.71;79.57;100033.38;5054633;28;20043;-66
2024/01/16 06:58:00;;;;;;;6.78;3.10;;;;;;;0.57;79.65;100031.91;5054189;28;20051;-66
2024/01/16 07:01:08;;;;;;;9.65;3.15;;;;;;;0.58;80.24;100032.78;5054929;28;20063;-67
2024/01/16 07:04:14;;;;;;;6.18;3.40;;;;;;;0.55;81.30;100032.84;5054744;28;20087;-67
2024/01/16 07:07:18;;;;;;;7.65;3.30;;;;;;;0.49;82.54;100032.94;5054911;28;20039;-67
2024/01/16 07:10:28;;;;;;;10.27;2.47;;;;;;;0.46;82.39;100039.00;5052757;28;20044;-67
2024/01/16 07:13:40;;;;;;;8.20;2.78;;;;;;;0.49;82.79;100044.09;5053063;28;20071;-68
2024/01/16 07:16:47;;;;;;;8.73;2.65;;;;;;;0.43;83.01;100045.03;5054289;28;20522;-70
2024/01/16 07:19:54;;;;;;;11.77;3.38;;;;;;;0.51;82.72;100047.50;5053696;28;20452;-68
2024/01/16 07:23:01;;;;;;;10.05;3.85;;;;;;;0.41;82.33;100051.06;5054667;28;20517;-70
2024/01/16 07:26:05;;;;;;;9.65;3.42;;;;;;;0.26;83.22;100057.38;5054394;28;20047;-68
2024/01/16 07:29:25;;;;;;;13.00;3.35;;;;;;;0.30;83.18;100064.13;5054511;28;20136;-67
2024/01/16 07:32:31;;;;;;;10.02;3.30;;;;;;;0.30;83.68;100069.28;5053995;28;20079;-67
2024/01/16 07:35:36;;;;;;;15.18;3.20;;;;;;;0.43;83.50;100073.31;5054550;28;20464;-67
2024/01/16 07:38:44;;;;;;;8.57;2.92;;;;;;;0.34;83.44;100072.66;5052743;28;20040;-66
2024/01/16 07:41:48;;;;;;;11.20;3.42;;;;;;;0.39;83.59;100073.44;5051808;28;20130;-66
2024/01/16 07:44:54;;;;;;;11.30;3.33;;;;;;;0.01;85.67;100067.22;5039696;28;20110;-67
2024/01/16 07:48:02;;;;;;;9.88;3.05;;;;;;;-0.01;85.49;100068.94;5051828;28;20135;-68
2024/01/16 07:51:13;;;;;;;8.85;3.58;;;;;;;0.27;88.89;100063.34;5050966;28;20056;-82
2024/01/16 07:54:25;;;;;;;9.93;3.88;;;;;;;0.46;85.88;100069.88;5049582;28;20576;-66
2024/01/16 07:57:31;;;;;;;19.40;5.72;;;;;;;0.36;84.60;100079.47;5052161;28;20422;-66
2024/01/16 08:00:35;;;;;;;8.18;3.58;;;;;;;0.42;84.12;100081.09;5051791;28;20048;-66
2024/01/16 08:03:38;;;;;;;9.48;3.83;;;;;;;0.58;83.21;100079.09;5051845;28;20478;-68
2024/01/16 08:06:42;;;;;;;13.85;4.32;;;;;;;0.58;82.63;100074.78;5052238;28;20056;-67
2024/01/16 08:09:46;;;;;;;9.75;4.35;;;;;;;0.60;82.49;100082.47;5046795;28;20047;-67
2024/01/16 08:12:49;;;;;;;;;;;;;;;0.70;82.22;100086.56;5039246;28;20060;-68
2024/01/16 08:15:53;;;;;;;9.85;3.60;;;;;;;0.61;80.62;100089.31;5048552;28;19924;-67
2024/01/16 08:18:56;;;;;;;11.77;4.13;;;;;;;0.59;78.12;100091.06;5038845;28;20115;-67
2024/01/16 08:21:59;;;;;;;8.98;2.92;;;;;;;0.60;75.79;100095.31;5049550;28;20435;-70
2024/01/16 08:25:04;;;;;;;8.05;2.83;;;;;;;0.66;75.15;100088.34;5042097;28;20043;-67
2024/01/16 08:28:08;;;;;;;12.80;5.00;;;;;;;0.69;74.79;100093.44;5038632;28;20164;-68
2024/01/16 08:31:12;;;;;;;10.25;4.57;;;;;;;0.35;74.30;100092.34;5038064;28;20143;-67
2024/01/16 08:34:15;;;;;;;;;;;;;;;0.18;74.73;100090.06;5040577;28;20067;-67
2024/01/16 08:37:18;;;;;;;11.05;4.13;;;;;;;0.19;74.54;100092.63;5031414;28;20067;-68
2024/01/16 08:40:22;;;;;;;11.23;4.60;;;;;;;0.25;73.84;100101.09;5039519;28;20071;-67
2024/01/16 08:43:25;;;;;;;14.00;4.93;;;;;;;0.34;74.15;100106.06;5051225;28;20189;-69
2024/01/16 08:46:28;;;;;;;9.35;3.92;;;;;;;0.17;73.72;100094.34;5051218;28;20072;-67
2024/01/16 08:49:33;;;;;;;11.02;3.80;;;;;;;0.34;73.76;100096.63;5050946;28;20060;-67
2024/01/16 08:52:36;;;;;;;12.57;5.40;;;;;;;0.28;73.79;100093.31;5051256;28;20043;-68
2024/01/16 08:55:39;;;;;;;23.33;14.43;;;;;;;0.30;74.20;100097.56;5050397;28;20094;-68
2024/01/16 08:58:42;;;;;;;16.63;8.25;;;;;;;0.35;74.05;100092.34;5051070;28;20048;-68
2024/01/16 09:01:45;;;;;;;20.67;10.75;;;;;;;0.54;73.29;100088.56;5048968;28;20046;-68
2024/01/16 09:04:50;;;;;;;14.57;6.57;;;;;;;0.63;72.30;100087.53;5038017;28;20181;-68
2024/01/16 09:07:53;;;;;;;9.57;4.63;;;;;;;0.82;72.92;100083.75;5036746;28;20048;-69
2024/01/16 09:10:57;;;;;;;11.70;4.20;;;;;;;0.91;72.00;100093.03;5045314;28;20136;-68
2024/01/16 09:14:00;;;;;;;7.80;3.08;;;;;;;0.86;71.63;100087.09;5050762;28;20471;-71
2024/01/16 09:17:03;;;;;;;13.05;4.25;;;;;;;1.06;73.44;100107.34;5041021;28;20414;-69
2024/01/16 09:20:07;;;;;;;10.73;3.90;;;;;;;1.30;71.90;100100.81;5036890;28;20047;-68
2024/01/16 09:23:10;;;;;;;9.63;2.90;;;;;;;1.35;70.55;100101.56;5036354;28;20083;-70
2024/01/16 09:26:14;;;;;;;10.63;3.83;;;;;;;1.38;69.42;100104.09;5043042;28;20352;-80
2024/01/16 09:29:18;;;;;;;1999.90;794.60;;;;;;;1.57;70.21;100115.69;5039493;28;20121;-67
2024/01/16 09:32:25;;;;;;;348.80;97.75;;;;;;;1.49;69.52;100122.72;5030701;28;20414;-67
2024/01/16 09:35:28;;;;;;;;;;;;;;;1.46;68.04;100127.94;5037305;28;20075;-68
2024/01/16 09:38:31;;;;;;;14.07;5.55;;;;;;;1.23;68.82;100127.59;5050556;28;19919;-67
2024/01/16 09:41:35;;;;;;;10.00;4.35;;;;;;;1.24;68.34;100124.97;5050512;28;20098;-68
2024/01/16 09:44:38;;;;;;;10.40;4.30;;;;;;;1.11;68.38;100126.94;5050657;28;20103;-78
2024/01/16 09:47:41;;;;;;;9.55;3.95;;;;;;;1.21;68.56;100126.75;5049732;28;20051;-67
2024/01/16 09:50:45;;;;;;;9.70;2.83;;;;;;;0.99;69.02;100121.19;5050416;28;20040;-67
2024/01/16 09:53:48;;;;;;;13.48;3.80;;;;;;;1.00;69.59;100123.75;5050620;28;20064;-68
2024/01/16 09:56:54;;;;;;;10.07;4.00;;;;;;;0.98;68.71;100124.63;5050504;28;20498;-68
2024/01/16 09:59:58;;;;;;;8.73;3.25;;;;;;;0.88;69.00;100129.13;5050487;28;20047;-64
2024/01/16 10:03:02;;;;;;;10.85;3.22;;;;;;;0.99;69.25;100134.03;5049814;28;20099;-66
2024/01/16 10:06:06;;;;;;;7.38;2.42;;;;;;;0.90;68.51;100127.38;5051274;28;20084;-66
2024/01/16 10:09:12;;;;;;;7.00;2.80;;;;;;;0.84;68.29;100136.06;5054240;28;20406;-66
2024/01/16 10:12:15;;;;;;;9.48;3.20;;;;;;;1.12;68.24;100122.66;5054755;28;20411;-66
2024/01/16 10:15:20;;;;;;;11.40;2.92;;;;;;;1.21;68.25;100122.44;5053972;28;20067;-66
2024/01/16 10:18:32;;;;;;;8.68;3.10;;;;;;;1.26;67.85;100122.38;5053480;28;20052;-66
2024/01/16 10:21:35;;;;;;;11.60;6.20;;;;;;;1.07;68.02;100117.59;5053755;28;20118;-66
2024/01/16 10:24:40;;;;;;;9.55;4.18;;;;;;;1.21;68.57;100112.16;5053938;28;20231;-66
2024/01/16 10:27:44;;;;;;;9.23;4.45;;;;;;;1.14;67.93;100120.88;5034068;28;20461;-66
2024/01/16 10:30:53;;;;;;;10.98;4.38;;;;;;;1.24;67.85;100106.09;5039903;28;20079;-66
2024/01/16 10:33:56;;;;;;;12.90;3.90;;;;;;;1.33;67.57;100100.75;5053842;28;20151;-65
2024/01/16 10:37:00;;;;;;;;;;;;;;;1.29;67.76;100093.97;5054414;28;20048;-66
2024/01/16 10:40:04;;;;;;;10.52;2.83;;;;;;;1.20;66.94;100089.00;5053910;28;19989;-66
2024/01/16 10:43:07;;;;;;;10.70;2.95;;;;;;;1.48;66.23;100077.22;5054186;28;20075;-66
2024/01/16 10:46:16;;;;;;;8.32;2.67;;;;;;;1.20;65.93;100084.72;5053375;28;20047;-66
2024/01/16 10:49:19;;;;;;;6.82;2.90;;;;;;;1.50;65.29;100083.22;5053419;28;20110;-65
2024/01/16 10:52:27;;;;;;;13.85;4.10;;;;;;;1.48;65.67;100079.81;5053789;28;20051;-67
2024/01/16 10:55:39;;;;;;;10.32;2.88;;;;;;;1.36;64.41;100080.91;5053507;28;20083;-67
2024/01/16 10:58:51;;;;;;;8.07;3.22;;;;;;;1.37;64.76;100077.47;5053994;28;20051;-67
2024/01/16 11:02:01;;;;;;;7.95;3.03;;;;;;;1.73;65.73;100068.97;5053373;28;20075;-66
2024/01/16 11:05:06;;;;;;;13.05;4.07;;;;;;;1.77;65.02;100060.25;5053702;28;20126;-66
2024/01/16 11:08:39;;;;;;;13.20;3.45;;;;;;;1.72;63.56;100054.34;5053664;28;20079;-67
2024/01/16 11:11:47;;;;;;;12.23;3.20;;;;;;;1.52;62.49;100052.25;5053323;28;20040;-66
2024/01/16 11:14:52;;;;;;;7.80;3.00;;;;;;;1.34;62.49;100048.34;5053858;28;20040;-66
2024/01/16 11:17:57;;;;;;;12.60;3.53;;;;;;;1.57;63.38;100043.53;5032800;28;20048;-66
2024/01/16 11:21:17;;;;;;;12.52;3.95;;;;;;;1.39;62.16;100039.63;5038376;28;20039;-66
2024/01/16 11:24:22;;;;;;;8.90;3.33;;;;;;;1.53;62.30;100033.31;5053329;28;20458;-66
2024/01/16 11:27:25;;;;;;;7.45;3.05;;;;;;;1.59;62.66;100023.72;5052959;28;20157;-66
2024/01/16 11:30:33;;;;;;;9.52;3.42;;;;;;;1.54;61.99;100028.16;5053008;28;20421;-66
2024/01/16 11:33:36;;;;;;;19.90;8.50;;;;;;;1.38;62.52;100021.66;5033104;28;20485;-66
2024/01/16 11:36:56;;;;;;;19.33;6.40;;;;;;;1.21;61.64;100023.75;5041994;28;20072;-66
2024/01/16 11:40:31;;;;;;;64.00;28.30;;;;;;;1.28;62.27;100015.88;5052633;28;20068;-66
2024/01/16 11:43:39;;;;;;;22.10;9.85;;;;;;;1.42;61.74;100012.13;5052811;28;20036;-66
2024/01/16 11:47:05;;;;;;;8.43;4.90;;;;;;;1.54;60.99;100004.94;5051749;28;20163;-66
2024/01/16 11:50:27;;;;;;;7.43;2.67;;;;;;;1.55;61.21;99992.91;5052005;28;20580;-66
2024/01/16 11:53:31;;;;;;;10.65;3.08;;;;;;;1.50;61.08;99990.47;5052026;28;20531;-66
2024/01/16 11:56:54;;;;;;;7.22;2.92;;;;;;;1.39;61.38;99990.69;5049777;28;20114;-67
2024/01/16 12:00:00;;;;;;;5.90;2.30;;;;;;;1.49;60.82;99998.22;5051472;28;20052;-76
2024/01/16 12:03:04;;;;;;;15.15;4.43;;;;;;;1.61;60.70;99978.16;5051824;28;20051;-66
2024/01/16 12:06:08;;;;;;;10.10;3.10;;;;;;;1.64;60.85;99987.53;5051795;28;20043;-66
2024/01/16 12:09:13;;;;;;;13.23;4.43;;;;;;;1.76;60.20;99981.25;5051967;28;20051;-65
2024/01/16 12:12:18;;;;;;;10.90;4.53;;;;;;;1.77;59.64;99982.94;5052439;28;20134;-66
2024/01/16 12:15:22;;;;;;;18.52;5.57;;;;;;;1.66;59.55;99966.88;5051929;28;20126;-66
2024/01/16 12:18:25;;;;;;;12.82;5.18;;;;;;;1.56;59.47;99972.28;5032397;28;20075;-66
2024/01/16 12:21:28;;;;;;;13.27;6.53;;;;;;;1.48;59.97;99984.47;5037421;28;20092;-66
2024/01/16 12:24:31;;;;;;;13.05;5.65;;;;;;;1.47;60.27;99977.66;5051951;28;20046;-66
2024/01/16 12:27:35;;;;;;;;;;;;;;;1.58;59.43;99977.38;5051225;28;20090;-66
2024/01/16 12:30:38;;;;;;;25.30;13.07;;;;;;;1.63;59.08;99971.25;5048434;28;20243;-66
2024/01/16 12:33:41;;;;;;;15.02;7.38;;;;;;;1.59;58.99;99959.28;5047178;28;20079;-66
2024/01/16 12:36:45;;;;;;;16.63;7.22;;;;;;;1.70;59.47;99955.63;5050224;28;20043;-65
2024/01/16 12:39:51;;;;;;;;;;;;;;;1.88;59.59;99957.72;5048099;28;20517;-65
2024/01/16 12:42:55;;;;;;;7.25;3.33;;;;;;;1.98;60.74;99948.00;5048247;28;20719;-65
2024/01/16 12:45:59;;;;;;;10.88;3.70;;;;;;;1.80;61.71;99939.03;5045276;28;20040;-68
2024/01/16 12:49:03;;;;;;;9.85;3.65;;;;;;;2.12;60.15;99943.34;5048366;28;20386;-66
2024/01/16 12:52:25;;;;;;;9.70;2.17;;;;;;;1.88;59.40;99938.81;5050615;28;20083;-66
2024/01/16 12:55:29;;;;;;;8.55;2.78;;;;;;;1.94;59.29;99929.19;5049357;28;20517;-66
2024/01/16 12:58:34;;;;;;;9.15;2.42;;;;;;;1.59;58.32;99930.09;5049108;28;20095;-65
2024/01/16 13:01:46;;;;;;;6.75;1.50;;;;;;;1.65;58.48;99926.53;5045984;28;20090;-66
2024/01/16 13:05:01;;;;;;;10.95;2.47;;;;;;;2.04;59.65;99920.34;5048211;28;20136;-66
2024/01/16 13:08:06;;;;;;;5.65;1.90;;;;;;;1.80;58.66;99913.25;5050505;28;20063;-66
2024/01/16 13:11:10;;;;;;;8.82;3.40;;;;;;;1.59;58.43;99910.31;5048271;28;20059;-67
2024/01/16 13:14:14;;;;;;;9.18;3.50;;;;;;;2.07;58.57;99899.63;5048861;28;20043;-66
2024/01/16 13:17:17;;;;;;;;;;;;;;;2.09;58.48;99900.44;5049299;28;20043;-66
2024/01/16 13:20:20;;;;;;;12.95;3.65;;;;;;;2.03;59.39;99905.75;5049582;28;20397;-66
2024/01/16 13:23:27;;;;;;;11.38;4.15;;;;;;;1.98;59.57;99915.34;5049923;28;20060;-66
2024/01/16 13:26:32;;;;;;;5.93;2.25;;;;;;;2.09;59.04;99913.31;5047554;28;20044;-65
2024/01/16 13:29:39;;;;;;;9.43;2.50;;;;;;;1.96;59.79;99909.38;5048450;28;20525;-66
2024/01/16 13:32:43;;;;;;;8.82;2.38;;;;;;;1.71;59.56;99896.28;5049698;28;20086;-66
2024/01/16 13:35:49;;;;;;;12.45;5.22;;;;;;;1.54;59.66;99889.00;5050795;28;20040;-65
2024/01/16 13:38:53;;;;;;;15.48;5.50;;;;;;;1.84;58.40;99892.50;5050525;28;20164;-66
2024/01/16 13:41:57;;;;;;;12.80;4.05;;;;;;;2.27;57.68;99895.66;5049355;28;20067;-65
2024/01/16 13:45:00;;;;;;;15.82;8.13;;;;;;;2.10;58.38;99888.38;5050492;28;20063;-66
2024/01/16 13:48:05;;;;;;;7.82;2.20;;;;;;;2.12;58.03;99886.59;5047118;28;20044;-66
2024/01/16 13:51:10;;;;;;;6.90;2.90;;;;;;;2.19;58.17;99889.84;5043970;28;20082;-66
2024/01/16 13:54:15;;;;;;;7.93;2.80;;;;;;;1.89;59.21;99889.81;5047095;28;20040;-66
2024/01/16 13:57:17;;;;;;;7.10;2.97;;;;;;;2.08;58.82;99896.16;5047836;28;20043;-66
2024/01/16 14:00:21;;;;;;;7.50;3.03;;;;;;;1.97;58.34;99900.75;5051124;28;20047;-66
2024/01/16 14:03:25;;;;;;;8.10;2.90;;;;;;;1.81;58.33;99908.03;5049918;28;20530;-65
2024/01/16 14:06:30;;;;;;;;;;;;;;;2.06;58.04;99897.09;5051112;28;20143;-65
2024/01/16 14:09:34;;;;;;;7.55;3.28;;;;;;;2.09;58.03;99892.69;5050227;28;19935;-65
2024/01/16 14:12:38;;;;;;;12.98;3.20;;;;;;;2.12;57.89;99896.91;5050097;28;20119;-65
2024/01/16 14:15:41;;;;;;;6.65;2.03;;;;;;;1.88;57.77;99903.56;5049942;28;20486;-66
2024/01/16 14:18:45;;;;;;;11.93;3.97;;;;;;;1.90;58.30;99906.97;5050045;28;20098;-65
2024/01/16 14:21:48;;;;;;;6.32;2.38;;;;;;;1.78;58.02;99909.88;5049566;28;20111;-65
2024/01/16 14:24:51;;;;;;;11.77;4.05;;;;;;;1.83;58.16;99908.03;5049976;28;20068;-65
2024/01/16 14:27:59;;;;;;;12.52;2.85;;;;;;;1.51;59.51;99908.84;5049913;28;20059;-65
2024/01/16 14:31:03;;;;;;;11.55;3.20;;;;;;;1.47;59.28;99918.41;5050017;28;20110;-66
2024/01/16 14:34:07;;;;;;;;;;;;;;;1.51;59.31;99914.84;5050251;28;20052;-65