Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:00:48;;;;;;;22.60;12.80;;;0.30;99.90;;;;;;2602927;54;21076;31
2024/01/21 00:03:26;;;;;;;14.70;8.25;;;0.30;99.90;;;;;;2603036;54;20076;31
2024/01/21 00:06:04;;;;;;;13.40;6.18;;;0.30;99.90;;;;;;2602822;54;20037;31
2024/01/21 00:08:39;;;;;;;15.30;5.55;;;0.40;99.90;;;;;;2602847;54;20049;31
2024/01/21 00:11:14;;;;;;;12.13;5.25;;;0.40;99.90;;;;;;2602968;54;20859;31
2024/01/21 00:13:49;;;;;;;10.50;4.88;;;0.40;99.90;;;;;;2602902;54;20812;31
2024/01/21 00:16:24;;;;;;;9.63;5.05;;;0.40;99.90;;;;;;2602853;54;20834;31
2024/01/21 00:19:02;;;;;;;12.95;5.50;;;0.40;99.90;;;;;;2602680;54;20754;31
2024/01/21 00:21:37;;;;;;;11.57;5.85;;;0.40;99.90;;;;;;2602659;54;20064;31
2024/01/21 00:24:12;;;;;;;9.48;5.72;;;0.40;99.90;;;;;;2602498;54;20059;31
2024/01/21 00:26:47;;;;;;;11.70;4.70;;;0.40;99.90;;;;;;2621165;47;20872;31
2024/01/21 00:29:22;;;;;;;21.50;11.37;;;0.40;99.90;;;;;;2602676;54;20042;31
2024/01/21 00:31:57;;;;;;;14.65;8.63;;;0.40;99.90;;;;;;2602840;54;20951;31
2024/01/21 00:34:37;;;;;;;12.60;5.40;;;0.40;99.90;;;;;;2602718;54;20853;31
2024/01/21 00:37:12;;;;;;;12.65;5.65;;;0.40;99.90;;;;;;2602762;54;20052;31
2024/01/21 00:39:47;;;;;;;16.35;7.35;;;0.30;99.90;;;;;;2620707;46;20023;31
2024/01/21 00:42:23;;;;;;;14.18;5.97;;;0.40;99.90;;;;;;2602775;54;20026;31
2024/01/21 00:44:59;;;;;;;16.13;7.72;;;0.30;99.90;;;;;;2602848;54;20027;31
2024/01/21 00:47:34;;;;;;;13.85;7.35;;;0.30;99.90;;;;;;2602776;54;20858;31
2024/01/21 00:50:14;;;;;;;14.47;8.03;;;0.30;99.90;;;;;;2602524;54;20026;31
2024/01/21 00:52:49;;;;;;;17.13;9.77;;;0.30;99.90;;;;;;2602760;54;20872;31
2024/01/21 00:55:23;;;;;;;26.00;14.38;;;0.30;99.90;;;;;;2602847;54;20926;31
2024/01/21 00:57:56;;;;;;;26.35;14.40;;;0.40;99.90;;;;;;2602754;54;22377;31
2024/01/21 01:00:31;;;;;;;34.10;17.50;;;0.40;99.90;;;;;;2602557;54;20104;31
2024/01/21 01:03:09;;;;;;;18.77;9.45;;;0.40;99.90;;;;;;2602628;54;20104;31
2024/01/21 01:05:50;;;;;;;15.38;8.60;;;0.40;99.90;;;;;;2602476;54;20052;31
2024/01/21 01:08:23;;;;;;;10.25;5.90;;;0.40;99.90;;;;;;2620987;47;22507;31
2024/01/21 01:10:58;;;;;;;12.25;6.38;;;0.40;99.90;;;;;;2602330;54;20026;31
2024/01/21 01:13:33;;;;;;;10.87;5.50;;;0.40;99.90;;;;;;2602590;54;20031;31
2024/01/21 01:16:09;;;;;;;11.30;4.78;;;0.50;99.90;;;;;;2602628;54;20723;31
2024/01/21 01:18:45;;;;;;;11.23;4.47;;;0.50;99.90;;;;;;2602715;54;20027;31
2024/01/21 01:21:25;;;;;;;7.80;4.33;;;0.50;99.90;;;;;;2602490;54;20906;31
2024/01/21 01:24:00;;;;;;;10.07;4.30;;;0.50;99.90;;;;;;2602631;54;21192;31
2024/01/21 01:26:35;;;;;;;8.70;4.18;;;0.50;99.90;;;;;;2620719;47;20996;31
2024/01/21 01:29:12;;;;;;;11.70;4.75;;;0.50;99.90;;;;;;2602599;54;20849;31
2024/01/21 01:31:47;;;;;;;10.43;4.20;;;0.40;99.90;;;;;;2602596;54;20889;31
2024/01/21 01:34:22;;;;;;;7.00;3.83;;;0.50;99.90;;;;;;2602226;54;20848;31
2024/01/21 01:37:00;;;;;;;9.98;4.43;;;0.50;99.90;;;;;;2621439;47;21165;31
2024/01/21 01:39:35;;;;;;;10.05;5.10;;;0.50;99.90;;;;;;2603148;54;20089;31
2024/01/21 01:42:10;;;;;;;12.15;4.15;;;0.50;99.90;;;;;;2603248;54;20097;31
2024/01/21 01:44:45;;;;;;;9.30;3.60;;;0.50;99.90;;;;;;2621863;46;21282;31
2024/01/21 01:47:20;;;;;;;9.52;4.20;;;0.50;99.90;;;;;;2621305;46;20046;31
2024/01/21 01:49:55;;;;;;;9.65;4.53;;;0.50;99.90;;;;;;2603256;54;20042;31
2024/01/21 01:52:32;;;;;;;10.23;4.33;;;0.50;99.90;;;;;;2603027;54;20036;31
2024/01/21 01:55:08;;;;;;;7.90;3.30;;;0.50;99.90;;;;;;2603386;54;20242;31
2024/01/21 01:57:43;;;;;;;8.00;3.63;;;0.50;99.90;;;;;;2621718;46;20055;31
2024/01/21 02:00:19;;;;;;;9.95;4.32;;;0.50;99.90;;;;;;2603368;54;20765;31
2024/01/21 02:02:54;;;;;;;8.87;3.63;;;0.40;99.90;;;;;;2603111;54;20030;31
2024/01/21 02:05:29;;;;;;;9.18;4.30;;;0.50;99.90;;;;;;2603339;54;20969;31
2024/01/21 02:08:08;;;;;;;10.95;4.25;;;0.50;99.90;;;;;;2603333;54;20042;31
2024/01/21 02:10:43;;;;;;;8.93;4.47;;;0.50;99.90;;;;;;2621613;46;21062;31
2024/01/21 02:13:18;;;;;;;7.68;3.85;;;0.40;99.90;;;;;;2602983;54;20275;31
2024/01/21 02:15:53;;;;;;;12.07;5.03;;;0.50;99.90;;;;;;2603005;54;20128;31
2024/01/21 02:18:28;;;;;;;10.32;4.32;;;0.50;99.90;;;;;;2603115;54;20128;31
2024/01/21 02:21:03;;;;;;;10.00;4.80;;;0.50;99.90;;;;;;2603077;54;20838;31
2024/01/21 02:23:41;;;;;;;12.23;4.80;;;0.50;99.90;;;;;;2603095;54;20079;31
2024/01/21 02:26:16;;;;;;;9.23;4.65;;;0.50;99.90;;;;;;2603457;54;20045;31
2024/01/21 02:28:51;;;;;;;9.17;4.67;;;0.50;99.90;;;;;;2603188;54;20022;31
2024/01/21 02:31:26;;;;;;;9.25;5.10;;;0.40;99.90;;;;;;2603353;54;20895;31
2024/01/21 02:33:59;;;;;;;12.05;4.95;;;0.40;99.90;;;;;;2701822;39;21194;31
2024/01/21 02:36:34;;;;;;;10.98;5.22;;;0.40;99.90;;;;;;2603185;54;20915;31
2024/01/21 02:39:12;;;;;;;9.35;4.40;;;0.40;99.90;;;;;;2603223;54;20923;31
2024/01/21 02:41:48;;;;;;;9.02;4.05;;;0.30;99.90;;;;;;2603338;54;20027;31
2024/01/21 02:44:21;;;;;;;8.90;4.30;;;0.20;99.90;;;;;;2621569;46;22636;31
2024/01/21 02:46:56;;;;;;;7.70;3.73;;;0.20;99.90;;;;;;2603063;54;20834;31
2024/01/21 02:49:31;;;;;;;9.57;4.47;;;0.20;99.90;;;;;;2603051;54;20053;31
2024/01/21 02:52:06;;;;;;;8.93;3.87;;;0.10;99.90;;;;;;2603027;54;20110;31
2024/01/21 02:54:44;;;;;;;11.30;5.18;;;0.00;99.90;;;;;;2603274;54;20847;31
2024/01/21 02:57:19;;;;;;;10.90;4.90;;;0.00;99.90;;;;;;2603077;54;20038;31
2024/01/21 02:59:54;;;;;;;15.82;5.88;;;-0.10;99.90;;;;;;2621500;46;20874;31
2024/01/21 03:02:29;;;;;;;12.70;5.47;;;-0.10;99.90;;;;;;2603205;54;20034;31
2024/01/21 03:05:04;;;;;;;13.20;5.40;;;-0.20;99.90;;;;;;2603124;54;20026;31
2024/01/21 03:07:37;;;;;;;13.65;5.47;;;-0.30;99.90;;;;;;2719808;39;22308;31
2024/01/21 03:10:15;;;;;;;16.23;6.00;;;-0.30;99.90;;;;;;2602962;54;20031;31
2024/01/21 03:12:50;;;;;;;11.68;5.40;;;-0.40;99.90;;;;;;2602999;54;20231;31
2024/01/21 03:15:25;;;;;;;10.25;4.85;;;-0.50;99.90;;;;;;2602689;54;20077;31
2024/01/21 03:18:00;;;;;;;11.93;5.37;;;-0.60;99.90;;;;;;2603072;54;20073;31
2024/01/21 03:20:35;;;;;;;13.43;5.07;;;-0.60;99.90;;;;;;2602913;54;21227;31
2024/01/21 03:23:10;;;;;;;12.10;5.25;;;-0.60;99.90;;;;;;2603005;54;22354;31
2024/01/21 03:25:48;;;;;;;10.02;4.68;;;-0.70;99.90;;;;;;2621575;46;20838;31
2024/01/21 03:28:21;;;;;;;13.48;5.40;;;-0.70;99.90;;;;;;2621428;46;22385;31
2024/01/21 03:30:56;;;;;;;10.68;4.78;;;-0.80;99.90;;;;;;2603026;54;20026;31
2024/01/21 03:33:31;;;;;;;14.27;5.47;;;-0.80;99.90;;;;;;2602856;54;20842;31
2024/01/21 03:36:07;;;;;;;11.38;4.97;;;-0.80;99.90;;;;;;2621387;46;20997;31
2024/01/21 03:38:44;;;;;;;12.57;5.03;;;-0.90;99.90;;;;;;2602830;54;20854;31
2024/01/21 03:41:23;;;;;;;15.57;5.28;;;-1.00;99.90;;;;;;2602890;54;20031;31
2024/01/21 03:44:00;;;;;;;10.90;4.90;;;-1.00;99.90;;;;;;2602985;54;20991;31
2024/01/21 03:46:35;;;;;;;14.45;5.82;;;-1.10;99.90;;;;;;2602882;54;20101;31
2024/01/21 03:49:10;;;;;;;11.02;5.53;;;-1.10;99.90;;;;;;2602620;54;20030;31
2024/01/21 03:51:45;;;;;;;9.83;4.03;;;-1.20;99.90;;;;;;2602823;54;20053;31
2024/01/21 03:54:21;;;;;;;10.52;4.85;;;-1.20;99.90;;;;;;2602951;54;20030;31
2024/01/21 03:56:59;;;;;;;11.40;4.75;;;-1.30;99.90;;;;;;2621145;46;20096;31
2024/01/21 03:59:35;;;;;;;12.82;5.30;;;-1.30;99.90;;;;;;2602201;54;20099;31
2024/01/21 04:02:10;;;;;;;17.15;6.22;;;-1.30;99.90;;;;;;2621285;46;20030;31
2024/01/21 04:04:48;;;;;;;15.93;6.68;;;-1.40;99.90;;;;;;2602835;54;20026;31
2024/01/21 04:07:23;;;;;;;10.40;4.78;;;-1.40;99.90;;;;;;2621326;46;20859;31
2024/01/21 04:09:58;;;;;;;11.33;5.27;;;-1.40;99.90;;;;;;2602623;54;20030;31
2024/01/21 04:12:37;;;;;;;13.27;5.53;;;-1.50;99.90;;;;;;2602741;54;20026;31
2024/01/21 04:15:15;;;;;;;12.80;5.70;;;-1.50;99.90;;;;;;2602853;54;21212;31
2024/01/21 04:17:49;;;;;;;12.65;4.90;;;-1.50;99.90;;;;;;2602607;54;20116;31
2024/01/21 04:20:24;;;;;;;17.53;6.50;;;-1.60;99.90;;;;;;2602889;54;20930;31
2024/01/21 04:22:57;;;;;;;12.50;5.43;;;-1.60;99.90;;;;;;2621201;46;22594;31
2024/01/21 04:25:33;;;;;;;16.15;6.30;;;-1.60;91.10;;;;;;2602689;54;20038;31
2024/01/21 04:28:11;;;;;;;12.95;5.20;;;-1.70;91.00;;;;;;2602783;54;20026;31
2024/01/21 04:30:46;;;;;;;13.73;6.25;;;-1.80;90.20;;;;;;2621195;46;20026;31
2024/01/21 04:33:21;;;;;;;17.05;6.70;;;-1.80;90.90;;;;;;2602745;54;20034;31
2024/01/21 04:35:56;;;;;;;17.87;6.97;;;-1.80;91.20;;;;;;2602809;54;20860;31
2024/01/21 04:38:31;;;;;;;19.23;6.57;;;-1.80;91.80;;;;;;2602681;54;21183;31
2024/01/21 04:41:06;;;;;;;18.58;7.65;;;-1.90;91.80;;;;;;2602685;54;20286;31
2024/01/21 04:43:44;;;;;;;17.70;7.37;;;-1.90;94.60;;;;;;2602646;54;20056;31
2024/01/21 04:46:19;;;;;;;15.65;7.03;;;-1.90;95.40;;;;;;2621317;46;21987;31
2024/01/21 04:48:54;;;;;;;16.63;7.23;;;-1.90;94.80;;;;;;2602553;54;20854;31
2024/01/21 04:51:29;;;;;;;17.07;6.40;;;-2.00;94.90;;;;;;2602663;54;21633;31
2024/01/21 04:54:04;;;;;;;18.35;6.75;;;-2.00;94.80;;;;;;2602719;54;20310;31
2024/01/21 04:56:39;;;;;;;14.85;6.35;;;-2.00;94.50;;;;;;2602738;54;20862;31
2024/01/21 04:59:16;;;;;;;13.73;6.40;;;-2.00;94.40;;;;;;2621368;47;20022;31
2024/01/21 05:01:51;;;;;;;14.35;6.95;;;-2.10;94.10;;;;;;2602692;54;20290;31
2024/01/21 05:04:26;;;;;;;13.93;5.37;;;-2.10;94.20;;;;;;2602835;54;20255;31
2024/01/21 05:07:01;;;;;;;17.38;6.88;;;-2.20;93.70;;;;;;2602588;54;21210;31
2024/01/21 05:09:36;;;;;;;16.00;5.90;;;-2.20;93.90;;;;;;2602559;54;20042;31
2024/01/21 05:12:13;;;;;;;15.30;6.13;;;-2.30;92.80;;;;;;2621478;47;20056;31
2024/01/21 05:14:50;;;;;;;12.90;6.40;;;-2.30;92.90;;;;;;2603666;54;20031;31
2024/01/21 05:17:25;;;;;;;17.35;6.22;;;-2.50;94.50;;;;;;2603435;54;20884;31
2024/01/21 05:20:00;;;;;;;14.30;7.05;;;-2.50;95.80;;;;;;2603302;54;20762;31
2024/01/21 05:22:35;;;;;;;12.70;6.40;;;-2.60;97.20;;;;;;2603632;54;20876;31
2024/01/21 05:25:10;;;;;;;13.02;6.13;;;-2.60;98.60;;;;;;2603421;54;20030;31
2024/01/21 05:27:45;;;;;;;15.60;6.50;;;-2.60;96.30;;;;;;2621599;46;20042;31
2024/01/21 05:30:22;;;;;;;13.88;5.70;;;-2.60;95.30;;;;;;2621879;46;20109;31
2024/01/21 05:32:57;;;;;;;15.43;5.95;;;-2.70;96.80;;;;;;2603532;54;20058;31
2024/01/21 05:35:32;;;;;;;12.98;5.78;;;-2.70;98.30;;;;;;2621842;46;20038;31
2024/01/21 05:38:08;;;;;;;11.30;5.85;;;-2.80;98.90;;;;;;2603526;54;20888;31
2024/01/21 05:40:43;;;;;;;16.45;7.20;;;-2.80;99.90;;;;;;2603622;54;20753;31
2024/01/21 05:43:18;;;;;;;14.68;7.03;;;-2.90;99.90;;;;;;2603410;54;20855;31
2024/01/21 05:45:57;;;;;;;15.45;7.03;;;-2.90;99.90;;;;;;2603417;54;20743;31
2024/01/21 05:48:34;;;;;;;15.27;6.82;;;-3.00;99.90;;;;;;2603268;54;20812;31
2024/01/21 05:51:09;;;;;;;18.42;6.68;;;-3.00;99.90;;;;;;2603411;54;20849;31
2024/01/21 05:53:44;;;;;;;14.90;7.53;;;-3.10;99.90;;;;;;2603448;54;20030;31
2024/01/21 05:56:20;;;;;;;13.75;7.15;;;-3.20;99.90;;;;;;2603506;54;20834;31
2024/01/21 05:58:55;;;;;;;19.40;8.02;;;-3.10;99.90;;;;;;2603358;54;20078;31
2024/01/21 06:01:35;;;;;;;21.63;8.40;;;-3.10;99.90;;;;;;2603434;54;20773;31
2024/01/21 06:04:10;;;;;;;16.65;7.40;;;-3.10;99.90;;;;;;2622073;46;20030;31
2024/01/21 06:06:45;;;;;;;20.10;7.78;;;-3.10;99.90;;;;;;2603343;54;20042;31
2024/01/21 06:09:20;;;;;;;18.60;7.80;;;-3.10;99.90;;;;;;2602972;54;20026;31
2024/01/21 06:11:55;;;;;;;18.95;8.30;;;-3.10;99.90;;;;;;2603236;54;20030;31
2024/01/21 06:14:32;;;;;;;21.37;7.93;;;-3.10;99.90;;;;;;2602983;54;20030;31
2024/01/21 06:17:09;;;;;;;18.20;8.82;;;-3.10;99.90;;;;;;2603414;54;20758;31
2024/01/21 06:19:47;;;;;;;18.85;8.32;;;-3.10;99.90;;;;;;2621870;46;20026;31
2024/01/21 06:22:21;;;;;;;22.85;8.93;;;-3.00;99.90;;;;;;2621346;46;22341;31
2024/01/21 06:24:56;;;;;;;23.55;9.50;;;-3.00;99.90;;;;;;2603222;54;20026;31
2024/01/21 06:27:31;;;;;;;26.65;10.95;;;-3.00;99.90;;;;;;2613055;46;20844;31
2024/01/21 06:30:17;;;;;;;20.33;9.13;;;-3.00;99.90;;;;;;2603080;54;20896;31
2024/01/21 06:32:54;;;;;;;20.90;8.83;;;-3.10;99.90;;;;;;2621480;46;20872;31
2024/01/21 06:35:36;;;;;;;25.35;9.65;;;-3.10;99.90;;;;;;2603153;54;21142;31
2024/01/21 06:38:09;;;;;;;25.40;10.30;;;-3.20;99.90;;;;;;2621515;46;22383;31
2024/01/21 06:40:44;;;;;;;31.88;11.95;;;-3.20;99.90;;;;;;2603022;54;20030;31
2024/01/21 06:43:19;;;;;;;38.87;15.23;;;-3.20;99.90;;;;;;2603323;54;20084;31
2024/01/21 06:45:54;;;;;;;41.63;15.68;;;-3.30;99.90;;;;;;2603173;54;20723;31
2024/01/21 06:48:32;;;;;;;40.25;16.52;;;-3.30;99.90;;;;;;2602969;54;20034;31
2024/01/21 06:51:10;;;;;;;41.72;16.80;;;-3.30;99.90;;;;;;2602967;54;20101;31
2024/01/21 06:53:45;;;;;;;41.60;15.90;;;-3.30;99.90;;;;;;2602998;54;20937;31
2024/01/21 06:56:20;;;;;;;33.15;14.75;;;-3.30;99.90;;;;;;2603123;54;20031;31
2024/01/21 06:58:55;;;;;;;39.00;14.37;;;-3.30;99.90;;;;;;2603140;54;20034;31
2024/01/21 07:01:30;;;;;;;32.65;13.98;;;-3.30;99.90;;;;;;2603014;54;20037;31
2024/01/21 07:04:08;;;;;;;34.40;14.55;;;-3.30;99.90;;;;;;2602776;54;20026;31
2024/01/21 07:06:43;;;;;;;33.20;14.93;;;-3.30;99.90;;;;;;2602832;54;20037;31
2024/01/21 07:09:18;;;;;;;40.33;15.57;;;-3.30;99.90;;;;;;2621663;46;20835;31
2024/01/21 07:11:53;;;;;;;27.97;12.90;;;-3.30;99.90;;;;;;2602894;54;20030;31
2024/01/21 07:14:33;;;;;;;28.50;12.30;;;-3.20;99.90;;;;;;2602891;54;20251;31
2024/01/21 07:17:08;;;;;;;29.87;12.87;;;-3.20;99.90;;;;;;2602964;54;20876;31
2024/01/21 07:19:46;;;;;;;29.20;12.45;;;-3.20;99.90;;;;;;2603054;54;20033;31
2024/01/21 07:22:23;;;;;;;30.40;12.35;;;-3.20;99.90;;;;;;2602770;54;20034;31
2024/01/21 07:24:58;;;;;;;29.33;12.30;;;-3.10;99.90;;;;;;2701542;39;21531;31
2024/01/21 07:27:35;;;;;;;32.10;12.98;;;-3.10;99.90;;;;;;2621237;46;20250;31
2024/01/21 07:30:12;;;;;;;27.03;11.70;;;-3.00;99.90;;;;;;2603081;54;20970;31
2024/01/21 07:32:47;;;;;;;24.35;11.05;;;-2.90;99.90;;;;;;2602796;54;20030;31
2024/01/21 07:35:30;;;;;;;27.65;11.55;;;-2.70;99.90;;;;;;2602920;54;20081;31
2024/01/21 07:38:05;;;;;;;24.02;11.35;;;-2.30;99.90;;;;;;2602871;54;20108;31
2024/01/21 07:40:40;;;;;;;28.13;10.82;;;-1.80;99.90;;;;;;2621094;46;20029;31
2024/01/21 07:43:13;;;;;;;26.75;11.20;;;-1.30;99.90;;;;;;2602974;54;22386;31
2024/01/21 07:45:48;;;;;;;23.05;10.20;;;-0.90;99.90;;;;;;2603032;54;20859;31
2024/01/21 07:48:24;;;;;;;28.30;10.68;;;-0.50;99.90;;;;;;2602982;54;20073;31
2024/01/21 07:51:01;;;;;;;23.20;11.00;;;-0.20;99.90;;;;;;2602806;54;20030;31
2024/01/21 07:53:37;;;;;;;26.85;12.25;;;0.20;99.90;;;;;;2602859;54;20899;31
2024/01/21 07:56:12;;;;;;;21.40;11.00;;;0.30;99.90;;;;;;2602817;54;20038;31
2024/01/21 07:58:47;;;;;;;26.10;13.70;;;0.30;99.90;;;;;;2602852;54;20072;31
2024/01/21 08:01:24;;;;;;;26.58;12.57;;;0.10;99.90;;;;;;2603044;54;20832;31
2024/01/21 08:03:59;;;;;;;24.40;11.53;;;0.10;99.90;;;;;;2602786;54;20877;31
2024/01/21 08:06:37;;;;;;;21.70;11.60;;;0.00;99.90;;;;;;2602832;54;20258;31
2024/01/21 08:09:12;;;;;;;29.10;13.13;;;-0.10;99.90;;;;;;2602651;54;20026;31
2024/01/21 08:11:49;;;;;;;27.42;12.00;;;-0.20;99.90;;;;;;2602835;54;20125;31
2024/01/21 08:14:24;;;;;;;23.10;12.02;;;-0.20;99.90;;;;;;2602757;54;20730;31
2024/01/21 08:16:59;;;;;;;26.08;11.75;;;0.20;99.90;;;;;;2602707;54;20953;31
2024/01/21 08:19:37;;;;;;;28.27;11.35;;;0.70;99.90;;;;;;2602928;54;20987;31
2024/01/21 08:22:15;;;;;;;30.87;13.13;;;1.30;99.90;;;;;;2621358;46;20888;31
2024/01/21 08:24:52;;;;;;;103.65;38.60;;;1.80;99.90;;;;;;2602773;54;21082;31
2024/01/21 08:27:27;;;;;;;127.40;48.60;;;2.20;99.90;;;;;;2602731;54;20886;31
2024/01/21 08:30:05;;;;;;;148.05;53.10;;;2.50;99.90;;;;;;2602701;54;20242;31
2024/01/21 08:32:41;;;;;;;56.50;25.08;;;3.00;99.90;;;;;;2602794;54;20069;31
2024/01/21 08:35:19;;;;;;;33.70;16.40;;;3.20;99.90;;;;;;2602889;54;20037;31
2024/01/21 08:37:57;;;;;;;31.93;14.30;;;3.30;99.90;;;;;;2602809;54;20033;31
2024/01/21 08:40:32;;;;;;;43.63;16.77;;;3.30;99.90;;;;;;2621214;46;20897;31
2024/01/21 08:43:08;;;;;;;36.10;18.27;;;3.30;99.90;;;;;;2620995;46;20034;31
2024/01/21 08:45:44;;;;;;;32.40;15.80;;;3.30;99.90;;;;;;2602610;54;20030;31
2024/01/21 08:48:20;;;;;;;33.08;14.88;;;3.30;99.90;;;;;;2602621;54;20853;31
2024/01/21 08:50:57;;;;;;;26.17;11.27;;;3.40;99.90;;;;;;2621229;46;20922;31
2024/01/21 08:53:35;;;;;;;24.73;10.73;;;3.50;99.90;;;;;;2602894;54;20874;31
2024/01/21 08:56:11;;;;;;;17.10;9.00;;;3.50;99.90;;;;;;2602752;54;20035;31
2024/01/21 08:58:46;;;;;;;22.40;9.50;;;3.60;99.90;;;;;;2602584;54;20884;31
2024/01/21 09:01:21;;;;;;;18.50;8.77;;;3.60;99.90;;;;;;2602577;54;20279;31
2024/01/21 09:03:57;;;;;;;21.85;8.15;;;3.70;99.90;;;;;;2602667;54;20312;31
2024/01/21 09:06:30;;;;;;;16.97;8.80;;;3.70;99.90;;;;;;2602667;54;21240;31
2024/01/21 09:09:11;;;;;;;17.87;7.77;;;3.50;99.90;;;;;;2602630;54;20850;31
2024/01/21 09:11:47;;;;;;;22.63;9.90;;;3.40;99.90;;;;;;2719497;39;22667;31
2024/01/21 09:14:22;;;;;;;16.92;7.60;;;3.40;99.90;;;;;;2613510;47;20027;31
2024/01/21 09:16:57;;;;;;;15.40;7.20;;;3.40;99.90;;;;;;2602358;54;20849;31
2024/01/21 09:19:33;;;;;;;18.57;8.93;;;3.60;99.90;;;;;;2602554;54;20833;31
2024/01/21 09:22:11;;;;;;;17.15;8.02;;;3.60;99.90;;;;;;2620969;47;20363;31
2024/01/21 09:24:51;;;;;;;20.55;7.80;;;3.70;99.90;;;;;;2602690;54;20930;31
2024/01/21 09:27:30;;;;;;;15.37;7.97;;;3.80;99.90;;;;;;2602433;54;20884;31
2024/01/21 09:33:30;;;;;;;17.20;7.03;;;4.20;99.90;;;;;;2600853;54;21346;31
2024/01/21 09:51:30;;;;;;;17.07;7.17;;;5.90;99.90;;;;;;2602536;54;20899;31
2024/01/21 09:54:06;;;;;;;18.05;7.53;;;5.90;99.90;;;;;;2602368;54;20053;31
2024/01/21 10:56:35;;;;;;;16.95;4.85;;;4.60;99.90;;;;;;2600662;54;20246;31
2024/01/21 11:08:53;;;;;;;10.77;4.50;;;4.00;99.90;;;;;;2600425;54;20977;31
2024/01/21 11:14:36;;;;;;;8.15;3.88;;;3.80;99.90;;;;;;2621330;46;21194;31
2024/01/21 11:17:13;;;;;;;8.88;3.75;;;3.70;99.90;;;;;;2602793;54;20030;31
2024/01/21 11:19:57;;;;;;;10.60;4.27;;;3.70;99.90;;;;;;2603056;54;20033;31
2024/01/21 11:22:35;;;;;;;9.48;3.70;;;3.70;99.90;;;;;;2621491;46;20030;31
2024/01/21 11:25:29;;;;;;;12.15;4.55;;;3.60;99.90;;;;;;2621443;46;20026;31
2024/01/21 11:28:05;;;;;;;12.88;4.03;;;3.60;99.90;;;;;;2602937;54;20022;31
2024/01/21 11:30:45;;;;;;;12.77;4.85;;;3.60;99.90;;;;;;2602732;54;20095;31
2024/01/21 11:33:21;;;;;;;20.23;5.27;;;3.70;99.90;;;;;;2603108;54;20882;31
2024/01/21 11:38:57;;;;;;;15.02;5.47;;;3.80;99.90;;;;;;2602331;54;20042;31
2024/01/21 11:41:39;;;;;;;10.70;4.10;;;3.80;99.90;;;;;;2602081;54;20223;31
2024/01/21 11:44:19;;;;;;;13.23;5.55;;;3.80;99.90;;;;;;2602855;54;20076;31
2024/01/21 11:46:57;;;;;;;11.95;4.28;;;3.80;99.90;;;;;;2602526;54;20033;31
2024/01/21 11:49:38;;;;;;;11.25;4.80;;;3.80;99.90;;;;;;2621279;46;20888;31
2024/01/21 11:52:15;;;;;;;14.55;5.30;;;3.80;99.90;;;;;;2602673;54;20846;31
2024/01/21 11:55:00;;;;;;;11.88;5.38;;;3.80;99.90;;;;;;2602776;54;20037;31
2024/01/21 11:57:54;;;;;;;15.30;5.18;;;3.70;99.90;;;;;;2621433;46;20109;31
2024/01/21 12:06:43;;;;;;;10.27;4.70;;;3.60;99.90;;;;;;2701508;39;21397;31
2024/01/21 12:09:26;;;;;;;12.43;4.82;;;3.50;99.90;;;;;;2602715;54;20034;31
2024/01/21 12:12:18;;;;;;;10.43;5.20;;;3.50;99.90;;;;;;2602709;54;20959;31
2024/01/21 12:17:45;;;;;;;14.37;4.97;;;3.40;99.90;;;;;;2602146;54;20058;31
2024/01/21 12:20:32;;;;;;;12.38;4.75;;;3.40;99.90;;;;;;2608244;46;20238;31
2024/01/21 12:23:21;;;;;;;14.80;4.90;;;3.30;99.90;;;;;;2621172;46;20031;31
2024/01/21 12:25:58;;;;;;;14.05;5.25;;;3.30;99.90;;;;;;2621380;46;20074;31
2024/01/21 12:55:50;;;;;;;16.65;6.70;;;3.50;99.90;;;;;;2611201;54;20030;31
2024/01/21 12:58:41;;;;;;;19.93;8.47;;;3.50;99.90;;;;;;2602661;54;20832;31
2024/01/21 13:01:23;;;;;;;14.10;6.47;;;3.50;99.90;;;;;;2602520;54;20901;31
2024/01/21 13:04:04;;;;;;;15.25;6.20;;;3.50;99.90;;;;;;2602604;54;20384;31
2024/01/21 13:06:42;;;;;;;18.00;7.00;;;3.40;99.90;;;;;;2620999;47;20034;31
2024/01/21 13:09:26;;;;;;;22.75;8.25;;;3.40;99.90;;;;;;2602764;54;20895;31
2024/01/21 13:12:09;;;;;;;22.35;9.63;;;3.40;99.90;;;;;;2601627;54;20023;31
2024/01/21 13:18:00;;;;;;;17.42;8.00;;;3.40;99.90;;;;;;2601954;54;20896;31
2024/01/21 13:20:40;;;;;;;18.20;8.25;;;3.40;99.90;;;;;;2601749;54;20869;31
2024/01/21 13:45:20;;;;;;;19.70;8.00;;;3.00;99.90;;;;;;2602245;54;20878;31
2024/01/21 13:48:02;;;;;;;20.08;8.90;;;3.00;99.90;;;;;;2772711;31;21249;31
2024/01/21 13:50:46;;;;;;;21.00;8.68;;;3.00;99.90;;;;;;2772939;31;20566;31
2024/01/21 13:53:27;;;;;;;18.15;8.10;;;2.90;99.90;;;;;;2603591;54;20026;31
2024/01/21 13:56:20;;;;;;;22.88;8.65;;;2.90;99.90;;;;;;2603304;54;20132;31
2024/01/21 13:59:04;;;;;;;19.83;8.50;;;2.90;99.90;;;;;;2603223;54;20031;31
2024/01/21 14:01:49;;;;;;;18.63;7.47;;;2.80;99.90;;;;;;2602972;54;20238;31
2024/01/21 14:04:42;;;;;;;20.17;8.23;;;2.80;99.90;;;;;;2603347;54;20027;31
2024/01/21 14:10:14;;;;;;;17.70;7.53;;;2.80;99.90;;;;;;2602376;54;20870;31
2024/01/21 14:12:49;;;;;;;21.50;9.90;;;2.90;99.90;;;;;;2621641;46;20970;31
2024/01/21 14:15:24;;;;;;;22.05;8.02;;;2.90;99.90;;;;;;2603105;54;20816;31
2024/01/21 14:18:04;;;;;;;20.60;8.55;;;2.90;99.90;;;;;;2622063;46;20034;31
2024/01/21 14:20:40;;;;;;;23.63;8.00;;;2.90;99.90;;;;;;2603218;54;20085;31
2024/01/21 14:23:15;;;;;;;22.40;8.52;;;2.90;99.90;;;;;;2603243;54;20892;31
2024/01/21 14:25:50;;;;;;;18.17;7.80;;;2.90;99.90;;;;;;2603398;54;20769;31
2024/01/21 14:28:26;;;;;;;17.40;7.75;;;2.80;99.90;;;;;;2621642;46;20388;31
2024/01/21 14:31:01;;;;;;;18.87;7.67;;;2.90;99.90;;;;;;2621691;46;20030;31
2024/01/21 14:33:41;;;;;;;20.23;7.83;;;2.90;99.90;;;;;;2603207;54;20026;31
2024/01/21 14:36:17;;;;;;;20.73;8.05;;;2.80;99.90;;;;;;2603110;54;20776;31
2024/01/21 14:38:54;;;;;;;18.10;7.75;;;2.80;99.90;;;;;;2603140;54;20042;31
2024/01/21 14:41:29;;;;;;;17.95;8.38;;;2.80;99.90;;;;;;2603096;54;20742;31
2024/01/21 14:44:04;;;;;;;17.45;8.25;;;2.80;99.90;;;;;;2602857;54;20895;31
2024/01/21 14:46:42;;;;;;;18.40;6.82;;;2.80;99.90;;;;;;2603181;54;20030;31
2024/01/21 14:49:20;;;;;;;25.50;7.50;;;2.90;99.90;;;;;;2603202;54;20037;31
2024/01/21 14:51:58;;;;;;;14.85;6.38;;;2.80;99.90;;;;;;2602954;54;20076;31
2024/01/21 14:54:36;;;;;;;16.45;6.65;;;2.90;99.90;;;;;;2603162;54;20884;31
2024/01/21 14:57:11;;;;;;;21.47;7.40;;;2.90;99.90;;;;;;2603059;54;20030;31
2024/01/21 14:59:46;;;;;;;15.63;5.85;;;2.80;99.90;;;;;;2603305;54;20746;31
2024/01/21 15:02:24;;;;;;;14.90;6.55;;;2.80;99.90;;;;;;2603199;54;20026;31
2024/01/21 15:04:59;;;;;;;18.55;6.35;;;2.80;99.90;;;;;;2621539;46;20742;31
2024/01/21 15:07:37;;;;;;;12.77;5.23;;;2.80;99.90;;;;;;2602998;54;20846;31
2024/01/21 15:10:23;;;;;;;20.83;6.47;;;2.80;99.90;;;;;;2602926;54;21280;31
2024/01/21 15:13:06;;;;;;;14.73;6.80;;;2.80;99.90;;;;;;2602939;54;20085;31
2024/01/21 15:15:41;;;;;;;17.67;7.13;;;2.80;99.90;;;;;;2603037;54;20148;31
2024/01/21 15:18:19;;;;;;;18.80;6.80;;;2.80;99.90;;;;;;2602922;54;20681;31
2024/01/21 15:21:06;;;;;;;14.60;6.35;;;2.70;99.90;;;;;;2602953;54;20787;31
2024/01/21 15:23:44;;;;;;;17.73;7.75;;;2.70;99.90;;;;;;2602967;54;20895;31
2024/01/21 15:26:23;;;;;;;17.08;6.60;;;2.70;99.90;;;;;;2621611;46;20042;31
2024/01/21 15:28:58;;;;;;;21.87;6.93;;;2.70;99.90;;;;;;2603142;54;20965;31
2024/01/21 15:31:33;;;;;;;14.60;6.55;;;2.70;99.90;;;;;;2621382;46;20234;31
2024/01/21 15:34:08;;;;;;;20.30;6.33;;;2.60;99.90;;;;;;2603076;54;20026;31
2024/01/21 15:36:43;;;;;;;13.50;5.53;;;2.60;99.90;;;;;;2602890;54;20903;31
2024/01/21 15:39:21;;;;;;;14.38;5.40;;;2.60;99.90;;;;;;2603154;54;21115;31
2024/01/21 15:41:56;;;;;;;17.88;6.57;;;2.60;99.90;;;;;;2603137;54;20054;31
2024/01/21 15:44:31;;;;;;;13.47;5.80;;;2.60;99.90;;;;;;2603024;54;20884;31
2024/01/21 15:47:07;;;;;;;15.10;5.93;;;2.60;99.90;;;;;;2602847;54;20235;31
2024/01/21 15:49:42;;;;;;;13.32;6.10;;;2.60;99.90;;;;;;2603066;54;20027;31
2024/01/21 15:52:17;;;;;;;11.32;6.25;;;2.60;99.90;;;;;;2602868;54;20035;31
2024/01/21 15:54:55;;;;;;;11.65;5.38;;;2.50;99.90;;;;;;2602861;54;20081;31
2024/01/21 15:57:30;;;;;;;19.05;6.65;;;2.60;99.90;;;;;;2602856;54;20068;31
2024/01/21 16:00:09;;;;;;;14.70;5.95;;;2.50;99.90;;;;;;2603213;54;20768;31
2024/01/21 16:02:42;;;;;;;21.25;7.55;;;2.50;99.90;;;;;;2621289;46;21123;31
2024/01/21 16:05:17;;;;;;;15.82;7.15;;;2.50;99.90;;;;;;2602863;54;20049;31
2024/01/21 16:07:52;;;;;;;17.70;6.80;;;2.50;99.90;;;;;;2602970;54;20026;31
2024/01/21 16:10:30;;;;;;;15.15;6.68;;;2.50;99.90;;;;;;2603049;54;20058;31
2024/01/21 16:13:07;;;;;;;17.05;7.45;;;2.50;99.90;;;;;;2603042;54;20571;31
2024/01/21 16:15:42;;;;;;;20.30;7.13;;;2.50;99.90;;;;;;2602862;54;20033;31
2024/01/21 16:18:27;;;;;;;15.93;6.55;;;2.50;99.90;;;;;;2603167;54;20851;31
2024/01/21 16:21:06;;;;;;;16.13;6.40;;;2.50;99.90;;;;;;2602944;54;20026;31