Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:52;;;;;;;5.93;4.53;;;9.00;99.90;;;;;;4951566;28;20212;-69
2022/12/29 00:04:18;;;;;;;5.13;3.87;;;9.00;99.90;;;;;;4945978;28;20651;-69
2022/12/29 00:06:44;;;;;;;3.30;3.00;;;9.00;99.90;;;;;;4938975;28;20538;-69
2022/12/29 00:09:13;;;;;;;5.50;3.93;;;9.00;99.90;;;;;;4936283;29;20511;-69
2022/12/29 00:11:39;;;;;;;6.47;5.83;;;9.00;99.90;;;;;;4939061;28;20200;-69
2022/12/29 00:16:57;;;;;;;4.03;3.60;;;9.00;99.90;;;;;;4930354;29;20433;-69
2022/12/29 00:35:54;;;;;;;5.87;5.27;;;9.00;99.90;;;;;;4947877;28;20424;-69
2022/12/29 00:44:09;;;;;;;5.77;5.17;;;9.00;99.90;;;;;;4941059;28;20449;-69
2022/12/29 00:46:40;;;;;;;5.27;4.87;;;9.00;99.90;;;;;;4944163;28;20444;-69
2022/12/29 00:51:53;;;;;;;5.87;5.37;;;9.00;99.90;;;;;;4940780;28;20474;-69
2022/12/29 00:54:19;;;;;;;5.93;5.33;;;9.00;99.90;;;;;;4943206;28;20511;-69
2022/12/29 00:56:49;;;;;;;6.03;5.43;;;9.10;99.90;;;;;;4944420;28;20515;-69
2022/12/29 00:59:16;;;;;;;5.93;5.33;;;9.10;99.90;;;;;;4942187;28;20177;-69
2022/12/29 01:01:42;;;;;;;5.30;4.80;;;9.10;99.90;;;;;;4942950;28;20508;-69
2022/12/29 01:04:09;;;;;;;6.17;5.67;;;9.10;99.90;;;;;;4945317;28;20464;-68
2022/12/29 01:06:36;;;;;;;5.10;4.60;;;9.10;99.90;;;;;;4926719;28;20243;-69
2022/12/29 01:11:49;;;;;;;6.77;5.33;;;9.10;99.90;;;;;;4949322;28;20506;-69
2022/12/29 01:14:15;;;;;;;4.80;4.37;;;9.20;99.90;;;;;;4949517;28;20429;-69
2022/12/29 01:16:41;;;;;;;4.73;4.30;;;9.20;99.90;;;;;;4949445;28;20480;-69
2022/12/29 01:19:06;;;;;;;3.50;3.00;;;9.20;99.90;;;;;;4926135;29;20692;-69
2022/12/29 01:21:32;;;;;;;3.70;3.30;;;9.20;99.90;;;;;;4925046;29;20198;-69
2022/12/29 01:23:58;;;;;;;3.83;3.50;;;9.20;99.90;;;;;;4945766;28;20707;-69
2022/12/29 01:26:24;;;;;;;4.93;4.47;;;9.20;99.90;;;;;;4949442;28;20425;-69
2022/12/29 01:28:51;;;;;;;5.20;4.73;;;9.30;99.90;;;;;;4947407;28;20173;-69
2022/12/29 01:31:17;;;;;;;3.13;2.83;;;9.30;99.90;;;;;;4941255;28;20459;-69
2022/12/29 01:33:43;;;;;;;3.20;2.90;;;9.30;99.90;;;;;;4946809;28;20635;-69
2022/12/29 01:36:14;;;;;;;6.63;3.90;;;9.30;99.90;;;;;;4948486;29;20228;-69
2022/12/29 01:38:41;;;;;;;3.20;2.90;;;9.40;99.90;;;;;;4929183;28;20515;-69
2022/12/29 01:41:08;;;;;;;3.47;3.17;;;9.40;99.90;;;;;;4949869;28;20463;-68
2022/12/29 01:43:46;;;;;;;4.93;3.90;;;9.40;99.90;;;;;;4945137;28;20747;-69
2022/12/29 01:46:26;;;;;;;4.30;3.60;;;9.40;99.90;;;;;;4948952;28;20416;-69
2022/12/29 01:49:19;;;;;;;3.00;2.63;;;9.40;99.90;;;;;;4950102;28;20424;-69
2022/12/29 01:51:50;;;;;;;5.10;2.70;;;9.50;99.90;;;;;;4940937;28;20761;-68
2022/12/29 01:54:31;;;;;;;4.73;3.07;;;9.50;99.90;;;;;;4946465;29;20839;-70
2022/12/29 01:57:00;;;;;;;4.00;3.00;;;9.50;99.90;;;;;;4945559;28;20438;-69
2022/12/29 01:59:32;;;;;;;3.50;2.80;;;9.50;99.90;;;;;;4946122;28;20436;-69
2022/12/29 02:01:59;;;;;;;3.60;2.70;;;9.60;99.90;;;;;;4931991;29;20476;-69
2022/12/29 02:04:29;;;;;;;3.13;2.50;;;9.60;99.90;;;;;;4952732;28;20458;-68
2022/12/29 02:07:00;;;;;;;2.27;2.07;;;9.60;99.90;;;;;;4945150;28;20425;-69
2022/12/29 02:09:26;;;;;;;2.63;1.90;;;9.60;99.90;;;;;;4926107;28;20441;-70
2022/12/29 02:11:52;;;;;;;3.33;2.23;;;9.60;99.90;;;;;;4935104;28;20455;-69
2022/12/29 02:14:18;;;;;;;3.73;3.17;;;9.70;99.90;;;;;;4916696;28;20265;-69
2022/12/29 02:17:14;;;;;;;2.80;2.43;;;9.70;99.90;;;;;;4948346;28;20473;-69
2022/12/29 02:20:01;;;;;;;7.73;3.57;;;9.70;99.90;;;;;;4941350;28;20264;-69
2022/12/29 02:22:40;;;;;;;2.63;2.40;;;9.70;99.90;;;;;;4934544;29;20489;-68
2022/12/29 02:25:14;;;;;;;2.47;2.00;;;9.80;99.90;;;;;;4948137;28;20416;-69
2022/12/29 02:28:09;;;;;;;3.83;3.03;;;9.80;99.90;;;;;;4941303;28;20433;-69
2022/12/29 02:30:52;;;;;;;5.90;2.40;;;9.80;99.90;;;;;;4945717;28;20484;-69
2022/12/29 02:33:55;;;;;;;3.20;2.90;;;9.80;99.90;;;;;;4953849;28;20423;-69
2022/12/29 02:36:31;;;;;;;2.97;2.67;;;9.80;99.90;;;;;;4944617;29;20429;-69
2022/12/29 02:39:31;;;;;;;2.67;2.23;;;9.80;99.90;;;;;;4928420;28;20432;-69
2022/12/29 02:42:15;;;;;;;2.20;1.83;;;9.80;99.90;;;;;;4944956;28;20479;-69
2022/12/29 02:44:52;;;;;;;2.13;1.67;;;9.80;99.90;;;;;;4931321;29;20483;-69
2022/12/29 02:47:37;;;;;;;2.13;1.90;;;9.80;99.90;;;;;;4926977;28;20424;-69
2022/12/29 02:50:25;;;;;;;2.70;2.10;;;9.80;99.90;;;;;;4940919;28;21140;-70
2022/12/29 02:53:13;;;;;;;3.43;2.30;;;9.90;99.90;;;;;;4926450;29;20974;-69
2022/12/29 02:55:41;;;;;;;3.00;2.30;;;9.90;99.90;;;;;;4946715;29;20428;-69
2022/12/29 02:58:20;;;;;;;2.13;1.70;;;9.90;99.90;;;;;;4931837;29;20441;-69
2022/12/29 03:01:23;;;;;;;2.03;1.70;;;9.90;99.90;;;;;;4942026;28;20467;-69
2022/12/29 03:04:20;;;;;;;3.43;2.40;;;9.90;99.90;;;;;;4942999;28;20418;-69
2022/12/29 03:07:32;;;;;;;2.43;2.10;;;9.90;99.90;;;;;;4927450;29;20431;-69
2022/12/29 03:10:28;;;;;;;2.17;1.97;;;9.90;99.90;;;;;;4938393;29;20439;-69
2022/12/29 03:16:08;;;;;;;3.87;2.23;;;9.90;99.90;;;;;;4928464;29;20504;-69
2022/12/29 03:18:50;;;;;;;3.63;1.93;;;9.90;99.90;;;;;;4927607;28;20459;-69
2022/12/29 03:22:26;;;;;;;2.07;1.30;;;9.90;99.90;;;;;;4935031;29;21021;-69
2022/12/29 03:24:12;;;;;;;1.90;1.47;;;9.90;99.90;;;;;;4932602;28;20440;-69
2022/12/29 03:26:38;;;;;;;2.30;1.70;;;9.80;99.90;;;;;;4948093;28;20430;-69
2022/12/29 03:29:06;;;;;;;4.57;2.20;;;9.80;99.90;;;;;;4934487;29;20433;-69
2022/12/29 03:31:32;;;;;;;3.10;1.97;;;9.80;99.90;;;;;;4927749;29;20504;-69
2022/12/29 03:33:59;;;;;;;2.73;1.70;;;9.80;99.90;;;;;;4944722;28;20432;-69
2022/12/29 03:36:32;;;;;;;2.90;1.80;;;9.70;99.90;;;;;;4946286;28;20833;-69
2022/12/29 03:39:06;;;;;;;2.27;1.73;;;9.70;99.90;;;;;;4936636;28;20790;-69
2022/12/29 03:41:33;;;;;;;1.53;1.37;;;9.70;99.90;;;;;;4930264;28;20873;-69
2022/12/29 03:44:02;;;;;;;2.23;1.43;;;9.70;99.90;;;;;;4924249;29;20782;-69
2022/12/29 03:46:28;;;;;;;2.30;2.00;;;9.70;99.90;;;;;;4953132;28;20455;-69
2022/12/29 03:48:53;;;;;;;1.90;1.60;;;9.70;99.90;;;;;;4925804;28;20188;-69
2022/12/29 03:51:19;;;;;;;3.60;2.30;;;9.70;99.90;;;;;;4943143;28;20222;-69
2022/12/29 03:53:45;;;;;;;1.67;1.47;;;9.70;99.90;;;;;;4931742;29;20173;-69
2022/12/29 03:56:10;;;;;;;2.00;1.63;;;9.70;99.90;;;;;;4941962;28;20177;-69
2022/12/29 03:58:36;;;;;;;2.03;1.77;;;9.70;99.90;;;;;;4926141;29;20686;-69
2022/12/29 04:01:09;;;;;;;2.80;1.60;;;9.70;99.90;;;;;;4926450;28;20465;-69
2022/12/29 04:03:36;;;;;;;3.50;2.23;;;9.70;99.90;;;;;;4927128;29;20424;-69
2022/12/29 04:06:03;;;;;;;2.70;2.27;;;9.70;99.90;;;;;;4926113;28;20429;-69
2022/12/29 04:08:37;;;;;;;2.90;2.00;;;9.70;99.90;;;;;;4930166;28;20444;-69
2022/12/29 04:11:03;;;;;;;2.60;1.77;;;9.70;99.90;;;;;;4929776;29;20457;-69
2022/12/29 04:13:29;;;;;;;1.80;1.50;;;9.70;99.90;;;;;;4951925;29;20184;-69
2022/12/29 04:15:54;;;;;;;1.70;1.30;;;9.70;99.90;;;;;;4929129;28;20796;-69
2022/12/29 04:18:20;;;;;;;2.50;1.57;;;9.70;99.90;;;;;;4925126;28;20201;-69
2022/12/29 04:21:02;;;;;;;1.50;1.30;;;9.70;99.90;;;;;;4927778;29;20251;-69
2022/12/29 04:23:30;;;;;;;1.90;1.40;;;9.80;99.90;;;;;;4943836;28;20989;-69
2022/12/29 04:25:56;;;;;;;1.70;1.40;;;9.80;99.90;;;;;;4943063;28;20425;-69
2022/12/29 04:28:22;;;;;;;1.60;1.07;;;9.80;99.90;;;;;;4925964;29;20980;-69
2022/12/29 04:31:08;;;;;;;1.00;0.70;;;9.80;99.90;;;;;;4944092;28;20679;-69
2022/12/29 04:33:39;;;;;;;1.43;0.87;;;9.80;99.90;;;;;;4928862;28;20436;-69
2022/12/29 04:36:06;;;;;;;1.27;1.00;;;9.80;99.90;;;;;;4945323;28;20437;-69
2022/12/29 04:38:32;;;;;;;2.70;1.53;;;9.70;99.90;;;;;;4943479;28;20424;-69
2022/12/29 04:41:00;;;;;;;1.70;1.20;;;9.70;99.90;;;;;;4926252;28;20472;-69
2022/12/29 04:43:26;;;;;;;1.70;1.00;;;9.80;99.90;;;;;;4930355;28;20433;-69
2022/12/29 04:46:08;;;;;;;1.10;0.70;;;9.70;99.90;;;;;;4932388;29;20424;-69
2022/12/29 04:48:45;;;;;;;1.10;0.70;;;9.80;99.90;;;;;;4933880;28;20424;-69
2022/12/29 04:51:25;;;;;;;1.10;0.70;;;9.70;99.90;;;;;;4946612;28;20466;-69
2022/12/29 04:53:50;;;;;;;1.03;0.60;;;9.70;99.90;;;;;;4931185;29;20857;-69
2022/12/29 04:56:16;;;;;;;0.90;0.60;;;9.70;99.90;;;;;;4933498;29;20521;-69
2022/12/29 04:58:42;;;;;;;1.03;0.60;;;9.70;99.90;;;;;;4927859;29;21028;-69
2022/12/29 05:01:08;;;;;;;1.13;0.70;;;9.60;99.90;;;;;;4931524;29;20200;-69
2022/12/29 05:03:33;;;;;;;1.53;0.63;;;9.60;99.90;;;;;;4929199;29;20191;-69
2022/12/29 05:05:59;;;;;;;2.23;0.70;;;9.60;99.90;;;;;;4947148;28;20268;-69
2022/12/29 05:08:25;;;;;;;1.10;0.60;;;9.60;99.90;;;;;;4912713;28;20264;-69
2022/12/29 05:10:51;;;;;;;1.17;0.80;;;9.60;99.90;;;;;;4945148;28;20220;-69
2022/12/29 05:13:18;;;;;;;1.10;0.73;;;9.60;99.90;;;;;;4928236;28;20429;-69
2022/12/29 05:15:53;;;;;;;1.53;0.90;;;9.60;99.90;;;;;;4943927;28;20429;-69
2022/12/29 05:18:21;;;;;;;1.70;0.83;;;9.60;99.90;;;;;;4927492;28;20555;-69
2022/12/29 05:20:47;;;;;;;1.00;0.60;;;9.60;99.90;;;;;;4931796;28;20503;-69
2022/12/29 05:23:14;;;;;;;1.17;0.70;;;9.60;99.90;;;;;;4927802;28;20421;-69
2022/12/29 05:25:41;;;;;;;0.90;0.50;;;9.60;99.90;;;;;;4949415;28;20488;-69
2022/12/29 05:28:18;;;;;;;1.00;0.50;;;9.60;99.90;;;;;;4929542;28;20519;-69
2022/12/29 05:30:51;;;;;;;1.40;0.60;;;9.60;99.90;;;;;;4933145;28;20452;-69
2022/12/29 05:33:18;;;;;;;0.90;0.60;;;9.60;99.90;;;;;;4944425;28;20457;-68
2022/12/29 05:35:45;;;;;;;0.93;0.57;;;9.60;99.90;;;;;;4945816;28;20479;-69
2022/12/29 05:38:11;;;;;;;1.80;0.67;;;9.50;99.90;;;;;;4933053;29;20445;-69
2022/12/29 05:40:37;;;;;;;1.20;0.60;;;9.60;99.90;;;;;;4939787;28;20472;-69
2022/12/29 05:43:08;;;;;;;1.10;0.77;;;9.50;99.90;;;;;;4932190;28;20777;-69
2022/12/29 05:45:39;;;;;;;1.00;0.70;;;9.50;99.90;;;;;;4953524;28;20427;-69
2022/12/29 05:48:32;;;;;;;1.13;0.77;;;9.50;99.90;;;;;;4932363;29;20436;-68
2022/12/29 05:51:13;;;;;;;0.90;0.60;;;9.50;99.90;;;;;;4931749;29;20484;-69
2022/12/29 05:53:50;;;;;;;1.10;0.70;;;9.50;99.90;;;;;;4932785;29;21012;-69
2022/12/29 05:56:17;;;;;;;1.07;0.67;;;9.50;99.90;;;;;;4950463;28;20433;-69
2022/12/29 05:58:44;;;;;;;3.80;1.03;;;9.50;99.90;;;;;;4928955;29;20454;-69
2022/12/29 06:01:10;;;;;;;1.47;0.70;;;9.50;99.90;;;;;;4935731;28;20461;-69
2022/12/29 06:03:36;;;;;;;1.20;0.60;;;9.50;99.90;;;;;;4934646;28;20429;-69
2022/12/29 06:06:02;;;;;;;1.20;0.60;;;9.50;99.90;;;;;;4932262;29;20445;-69
2022/12/29 06:08:28;;;;;;;0.90;0.60;;;9.50;99.90;;;;;;4925968;28;20213;-69
2022/12/29 06:10:54;;;;;;;0.90;0.60;;;9.50;99.90;;;;;;4950649;28;20468;-69
2022/12/29 06:13:19;;;;;;;0.90;0.60;;;9.50;99.90;;;;;;4927033;28;20185;-69
2022/12/29 06:15:49;;;;;;;1.47;0.70;;;9.50;99.90;;;;;;4930774;29;20177;-69
2022/12/29 06:18:17;;;;;;;0.90;0.60;;;9.50;99.90;;;;;;5016761;23;20564;-69
2022/12/29 06:20:43;;;;;;;1.47;0.80;;;9.50;99.90;;;;;;4936224;29;20453;-69
2022/12/29 06:23:09;;;;;;;6.57;1.43;;;9.50;99.90;;;;;;4936204;29;20433;-69
2022/12/29 06:25:35;;;;;;;1.73;1.03;;;9.50;99.90;;;;;;4936030;29;20198;-67
2022/12/29 06:28:03;;;;;;;1.00;0.80;;;9.50;99.90;;;;;;4920823;29;20700;-66
2022/12/29 06:30:29;;;;;;;4.27;1.20;;;9.40;99.90;;;;;;4920220;29;20440;-66
2022/12/29 06:32:55;;;;;;;3.10;1.40;;;9.40;99.90;;;;;;4936024;29;20504;-66
2022/12/29 06:35:22;;;;;;;2.00;1.20;;;9.40;99.90;;;;;;4920109;29;20525;-66
2022/12/29 06:37:50;;;;;;;1.97;1.00;;;9.40;99.90;;;;;;4920460;29;20409;-66
2022/12/29 06:40:16;;;;;;;1.80;1.40;;;9.40;99.90;;;;;;4935803;29;20968;-66
2022/12/29 06:43:02;;;;;;;2.33;1.40;;;9.40;99.90;;;;;;4935804;29;20828;-67
2022/12/29 06:45:53;;;;;;;2.73;1.53;;;9.30;99.90;;;;;;4928363;29;20440;-66
2022/12/29 06:48:19;;;;;;;2.63;1.60;;;9.30;99.90;;;;;;4919876;29;20426;-67
2022/12/29 06:50:45;;;;;;;1.50;1.00;;;9.30;99.90;;;;;;4919853;29;20221;-67
2022/12/29 06:53:10;;;;;;;1.40;0.90;;;9.30;99.90;;;;;;4919799;29;20253;-66
2022/12/29 06:55:36;;;;;;;1.47;0.90;;;9.30;99.90;;;;;;4919606;29;20206;-66
2022/12/29 06:58:02;;;;;;;0.97;0.67;;;9.30;99.90;;;;;;4919745;29;20264;-67
2022/12/29 07:00:31;;;;;;;1.73;0.80;;;9.30;99.90;;;;;;4919565;29;21041;-66
2022/12/29 07:02:59;;;;;;;1.50;0.80;;;9.20;99.90;;;;;;4935498;29;20166;-73
2022/12/29 07:05:31;;;;;;;1.33;0.80;;;9.20;99.90;;;;;;4918848;29;20972;-72
2022/12/29 07:07:57;;;;;;;2.60;1.40;;;9.30;99.90;;;;;;4935417;29;20390;-70
2022/12/29 07:10:23;;;;;;;1.87;0.80;;;9.30;99.90;;;;;;4919593;29;20421;-69
2022/12/29 07:12:48;;;;;;;1.87;1.23;;;9.30;99.90;;;;;;4919419;29;20575;-70
2022/12/29 07:15:14;;;;;;;4.30;1.60;;;9.30;99.90;;;;;;4935198;29;20929;-71
2022/12/29 07:17:40;;;;;;;2.00;1.00;;;9.30;99.90;;;;;;4935069;29;20602;-71
2022/12/29 07:20:07;;;;;;;1.20;0.70;;;9.30;99.90;;;;;;4919256;29;20182;-71
2022/12/29 07:22:32;;;;;;;1.67;1.00;;;9.40;99.90;;;;;;4937641;29;20617;-70
2022/12/29 07:24:58;;;;;;;1.90;1.50;;;9.40;99.90;;;;;;4954330;29;20487;-71
2022/12/29 07:27:24;;;;;;;2.60;0.87;;;9.40;99.90;;;;;;4938242;29;20549;-71
2022/12/29 07:29:49;;;;;;;4.03;1.10;;;9.40;99.90;;;;;;4938535;29;20173;-71
2022/12/29 07:32:15;;;;;;;1.30;0.90;;;9.40;99.90;;;;;;4938167;29;20181;-70
2022/12/29 07:34:41;;;;;;;2.13;0.80;;;9.40;99.90;;;;;;4938073;29;20197;-71
2022/12/29 07:37:07;;;;;;;2.60;0.80;;;9.40;99.90;;;;;;4938245;29;20170;-71
2022/12/29 07:39:32;;;;;;;2.03;0.70;;;9.40;99.90;;;;;;4938132;29;20166;-71
2022/12/29 07:41:58;;;;;;;2.60;0.73;;;9.40;99.90;;;;;;4937960;29;20193;-70
2022/12/29 07:44:25;;;;;;;1.60;0.73;;;9.40;99.90;;;;;;4938250;29;20637;-71
2022/12/29 07:47:14;;;;;;;2.30;0.87;;;9.40;99.90;;;;;;4941078;29;20408;-71
2022/12/29 07:49:39;;;;;;;2.63;1.13;;;9.40;99.90;;;;;;4937887;29;20829;-71
2022/12/29 07:52:05;;;;;;;3.23;0.90;;;9.40;99.90;;;;;;4938042;29;20173;-71
2022/12/29 07:54:30;;;;;;;2.30;0.90;;;9.40;99.90;;;;;;4937872;29;20165;-71
2022/12/29 07:56:57;;;;;;;1.67;0.70;;;9.40;99.90;;;;;;4937795;29;20220;-71
2022/12/29 07:59:23;;;;;;;1.43;0.80;;;9.40;99.90;;;;;;4937847;29;20180;-71
2022/12/29 08:01:48;;;;;;;2.80;1.20;;;9.40;99.90;;;;;;4937759;29;20452;-71
2022/12/29 08:04:14;;;;;;;5.40;1.30;;;9.40;99.90;;;;;;4937890;29;20165;-71
2022/12/29 08:06:40;;;;;;;2.33;0.83;;;9.40;99.90;;;;;;4937950;29;20288;-70
2022/12/29 08:09:05;;;;;;;3.90;0.90;;;9.40;99.90;;;;;;4937845;29;20545;-71
2022/12/29 08:11:31;;;;;;;2.93;0.80;;;9.40;99.90;;;;;;4937774;29;20177;-71
2022/12/29 08:13:57;;;;;;;1.67;0.90;;;9.40;99.90;;;;;;4937769;29;20177;-70
2022/12/29 08:16:22;;;;;;;2.10;0.70;;;9.40;99.90;;;;;;4938320;29;20231;-71
2022/12/29 08:18:48;;;;;;;1.40;0.73;;;9.40;99.90;;;;;;4941636;29;20184;-71
2022/12/29 08:21:14;;;;;;;6.90;1.87;;;9.40;99.90;;;;;;4941529;29;20449;-71
2022/12/29 08:23:40;;;;;;;3.87;1.30;;;9.40;99.90;;;;;;4941690;29;20173;-70
2022/12/29 08:26:05;;;;;;;4.13;1.23;;;9.40;99.90;;;;;;4941550;29;20189;-71
2022/12/29 08:28:32;;;;;;;3.30;1.00;;;9.40;99.90;;;;;;4941442;29;20593;-71
2022/12/29 08:31:00;;;;;;;2.00;0.90;;;9.50;99.90;;;;;;4941447;29;20420;-71
2022/12/29 08:33:26;;;;;;;5.10;1.30;;;9.50;99.90;;;;;;4941356;29;20417;-71
2022/12/29 08:35:51;;;;;;;4.20;1.97;;;9.50;99.90;;;;;;4941532;29;20781;-71
2022/12/29 08:38:17;;;;;;;4.47;1.30;;;9.50;99.90;;;;;;4941441;29;20177;-71
2022/12/29 08:40:43;;;;;;;3.10;1.37;;;9.50;99.90;;;;;;4941266;29;20204;-71
2022/12/29 08:43:09;;;;;;;2.50;1.00;;;9.50;99.90;;;;;;4941262;29;20452;-71
2022/12/29 08:45:35;;;;;;;1.83;0.77;;;9.50;99.90;;;;;;4941186;29;20459;-71
2022/12/29 08:48:01;;;;;;;2.70;0.90;;;9.50;99.90;;;;;;4941225;29;20154;-71
2022/12/29 08:50:26;;;;;;;2.93;1.23;;;9.50;99.90;;;;;;4941130;29;20177;-71
2022/12/29 08:52:52;;;;;;;4.87;1.47;;;9.50;99.90;;;;;;4941230;29;20221;-70
2022/12/29 08:55:17;;;;;;;10.50;2.33;;;9.50;99.90;;;;;;4940946;29;20619;-71
2022/12/29 08:57:44;;;;;;;2.33;0.83;;;9.50;99.90;;;;;;4941163;29;20256;-70
2022/12/29 09:00:15;;;;;;;2.33;1.10;;;9.50;99.90;;;;;;4941664;29;20449;-71
2022/12/29 09:02:41;;;;;;;3.23;0.90;;;9.50;99.90;;;;;;4940897;29;20923;-71
2022/12/29 09:05:07;;;;;;;1.83;0.70;;;9.50;99.90;;;;;;4940780;29;20483;-71
2022/12/29 09:07:32;;;;;;;2.77;1.20;;;9.50;99.90;;;;;;4940776;29;20165;-71
2022/12/29 09:09:58;;;;;;;2.70;0.90;;;9.60;99.90;;;;;;4941008;29;20397;-71
2022/12/29 09:12:24;;;;;;;3.97;1.27;;;9.60;99.90;;;;;;4940711;29;20165;-71
2022/12/29 09:14:49;;;;;;;1.97;1.07;;;9.60;99.90;;;;;;4940740;29;20185;-71
2022/12/29 09:19:59;;;;;;;2.70;1.00;;;9.80;99.90;;;;;;4956502;29;20256;-71
2022/12/29 09:22:25;;;;;;;1.53;0.70;;;9.80;99.90;;;;;;4940585;29;20397;-71
2022/12/29 09:24:50;;;;;;;4.73;1.10;;;9.90;99.90;;;;;;4940409;29;20289;-71
2022/12/29 09:27:16;;;;;;;2.13;0.90;;;9.90;99.90;;;;;;4940527;29;20633;-71
2022/12/29 09:29:42;;;;;;;3.27;1.40;;;9.90;99.90;;;;;;4939785;29;20181;-71
2022/12/29 09:32:07;;;;;;;5.03;1.67;;;9.90;99.90;;;;;;4940374;29;20165;-71
2022/12/29 09:34:33;;;;;;;2.20;0.97;;;9.90;99.90;;;;;;4940334;28;20165;-71
2022/12/29 09:36:59;;;;;;;6.73;1.10;;;9.90;99.90;;;;;;4940304;29;20264;-71
2022/12/29 09:39:25;;;;;;;4.17;1.10;;;9.90;99.90;;;;;;4940226;29;20181;-71
2022/12/29 09:42:14;;;;;;;2.00;1.00;;;9.90;99.90;;;;;;4940101;29;20201;-71
2022/12/29 09:44:55;;;;;;;3.97;1.10;;;9.90;99.90;;;;;;4940259;28;20695;-71
2022/12/29 09:47:23;;;;;;;2.87;0.70;;;9.90;99.90;;;;;;4956072;29;20484;-70
2022/12/29 09:49:52;;;;;;;2.60;1.47;;;9.90;99.90;;;;;;4940129;29;20404;-70
2022/12/29 09:52:45;;;;;;;4.93;1.20;;;10.00;99.90;;;;;;4939865;29;20409;-71
2022/12/29 09:55:15;;;;;;;1.60;0.80;;;10.10;99.60;;;;;;4939905;29;20445;-71
2022/12/29 09:57:47;;;;;;;4.10;1.00;;;10.20;99.30;;;;;;4939827;29;20413;-71
2022/12/29 10:00:16;;;;;;;2.37;1.00;;;10.30;98.80;;;;;;4939733;29;20781;-71
2022/12/29 10:03:00;;;;;;;4.17;1.00;;;10.30;98.80;;;;;;4939693;29;20416;-71
2022/12/29 10:05:34;;;;;;;3.87;0.77;;;10.30;98.20;;;;;;4939578;29;20428;-71
2022/12/29 10:08:16;;;;;;;1.30;0.60;;;10.20;98.10;;;;;;4939785;29;20428;-71
2022/12/29 10:10:55;;;;;;;1.63;0.60;;;10.20;98.20;;;;;;4939605;29;20409;-71
2022/12/29 10:13:39;;;;;;;1.77;0.70;;;10.20;98.10;;;;;;4955601;29;20416;-71
2022/12/29 10:16:17;;;;;;;2.03;0.70;;;10.10;98.00;;;;;;4939517;29;20444;-70
2022/12/29 10:18:59;;;;;;;1.20;0.60;;;10.20;98.30;;;;;;4939414;29;20600;-71
2022/12/29 10:21:53;;;;;;;0.97;0.67;;;10.20;98.40;;;;;;4939468;29;20463;-71
2022/12/29 10:24:21;;;;;;;0.90;0.60;;;10.10;98.20;;;;;;4939525;29;20925;-71
2022/12/29 10:26:48;;;;;;;4.67;0.80;;;10.10;98.20;;;;;;4939532;29;20570;-72
2022/12/29 10:29:24;;;;;;;2.30;0.90;;;10.10;98.50;;;;;;4939363;29;20416;-71
2022/12/29 10:32:00;;;;;;;2.60;1.00;;;10.10;98.60;;;;;;4939241;29;20408;-71
2022/12/29 10:34:39;;;;;;;3.97;0.87;;;10.00;98.80;;;;;;4939219;28;20408;-71
2022/12/29 10:37:17;;;;;;;3.50;1.50;;;10.00;99.00;;;;;;4939301;29;20417;-71
2022/12/29 10:39:50;;;;;;;3.17;1.00;;;10.00;99.20;;;;;;4938468;29;20413;-71
2022/12/29 10:42:40;;;;;;;4.27;1.20;;;10.00;99.10;;;;;;4938914;29;20832;-71
2022/12/29 10:45:11;;;;;;;2.10;0.83;;;10.00;99.00;;;;;;4939006;29;20428;-71
2022/12/29 10:47:42;;;;;;;10.97;1.80;;;10.00;98.90;;;;;;4920810;29;20428;-71
2022/12/29 10:50:12;;;;;;;10.53;1.60;;;10.00;98.50;;;;;;4919899;29;20397;-71
2022/12/29 10:52:39;;;;;;;2.83;1.40;;;10.00;98.10;;;;;;4919899;29;20940;-71
2022/12/29 10:55:15;;;;;;;2.83;1.10;;;10.10;98.20;;;;;;4919753;29;20433;-70
2022/12/29 10:57:46;;;;;;;4.50;1.53;;;10.10;98.20;;;;;;4919787;29;20417;-71
2022/12/29 11:00:20;;;;;;;5.40;1.10;;;10.10;98.20;;;;;;4919591;29;20449;-71
2022/12/29 11:03:13;;;;;;;3.13;0.93;;;10.10;97.90;;;;;;4919766;29;20421;-71
2022/12/29 11:05:57;;;;;;;2.70;1.03;;;10.10;97.80;;;;;;4935368;29;20520;-71
2022/12/29 11:08:27;;;;;;;7.17;1.10;;;10.10;97.70;;;;;;4935366;29;20410;-70
2022/12/29 11:11:09;;;;;;;3.47;1.10;;;10.10;97.00;;;;;;4935365;29;20483;-71
2022/12/29 11:14:02;;;;;;;7.13;1.50;;;10.10;97.20;;;;;;4919563;29;20453;-71
2022/12/29 11:16:33;;;;;;;4.53;1.40;;;10.20;97.20;;;;;;4919395;29;20441;-71
2022/12/29 11:19:00;;;;;;;3.50;1.13;;;10.10;97.20;;;;;;4919299;29;20945;-70
2022/12/29 11:21:39;;;;;;;5.30;1.40;;;10.10;97.00;;;;;;4919355;29;20865;-71
2022/12/29 11:24:28;;;;;;;2.50;0.87;;;10.20;97.10;;;;;;4919375;29;20504;-71
2022/12/29 11:27:15;;;;;;;4.03;0.80;;;10.20;97.20;;;;;;4919376;29;20414;-71
2022/12/29 11:29:42;;;;;;;3.30;0.90;;;10.20;97.20;;;;;;4919172;29;20798;-71
2022/12/29 11:32:25;;;;;;;4.03;2.00;;;10.20;97.20;;;;;;4919442;29;20426;-71
2022/12/29 11:34:51;;;;;;;1.60;0.90;;;10.20;97.20;;;;;;4919101;29;20532;-71
2022/12/29 11:37:22;;;;;;;4.27;1.67;;;10.20;97.30;;;;;;4919131;29;20583;-71
2022/12/29 11:40:05;;;;;;;4.57;1.30;;;10.20;97.20;;;;;;4918991;29;20420;-70
2022/12/29 11:42:55;;;;;;;3.30;0.93;;;10.20;97.40;;;;;;4918887;29;20429;-67
2022/12/29 11:45:24;;;;;;;3.00;1.00;;;10.20;97.50;;;;;;4914145;29;20434;-67
2022/12/29 11:47:54;;;;;;;3.13;0.77;;;10.20;97.70;;;;;;4918855;29;20980;-71
2022/12/29 11:50:23;;;;;;;3.00;0.73;;;10.10;97.80;;;;;;4934154;29;20410;-70
2022/12/29 11:52:57;;;;;;;3.63;0.60;;;10.10;98.10;;;;;;4918036;29;21052;-69
2022/12/29 11:55:25;;;;;;;1.70;1.10;;;10.10;98.30;;;;;;4919291;29;20968;-70
2022/12/29 11:57:53;;;;;;;1.87;0.90;;;10.10;98.50;;;;;;4918933;29;20826;-70
2022/12/29 12:00:27;;;;;;;2.33;0.90;;;10.00;98.70;;;;;;4918625;29;20509;-70
2022/12/29 12:03:00;;;;;;;1.20;0.50;;;10.00;99.00;;;;;;4918618;29;20408;-71
2022/12/29 12:05:39;;;;;;;1.93;0.87;;;10.00;99.50;;;;;;4918284;29;20523;-70
2022/12/29 12:08:17;;;;;;;1.37;0.70;;;9.90;99.90;;;;;;4918481;29;20416;-70
2022/12/29 12:11:03;;;;;;;1.77;0.70;;;9.90;99.90;;;;;;4918609;29;20401;-70
2022/12/29 12:13:45;;;;;;;2.30;0.77;;;9.80;99.90;;;;;;4918460;29;20402;-70
2022/12/29 12:16:16;;;;;;;1.80;0.60;;;9.80;99.90;;;;;;4934034;29;20520;-70
2022/12/29 12:18:53;;;;;;;2.20;1.03;;;9.70;99.90;;;;;;4919121;29;20537;-70
2022/12/29 12:21:32;;;;;;;2.43;0.73;;;9.70;99.90;;;;;;4918064;29;20449;-70
2022/12/29 12:24:09;;;;;;;4.50;1.00;;;9.70;99.90;;;;;;4918142;29;20920;-73
2022/12/29 12:26:42;;;;;;;1.47;0.60;;;9.60;99.90;;;;;;4934331;29;20476;-71
2022/12/29 12:29:11;;;;;;;2.60;0.90;;;9.60;99.90;;;;;;4918326;29;20465;-72
2022/12/29 12:31:49;;;;;;;4.20;0.80;;;9.70;99.90;;;;;;4918191;29;20407;-72
2022/12/29 12:34:40;;;;;;;4.13;1.00;;;9.70;99.90;;;;;;4934198;29;20520;-71
2022/12/29 12:37:37;;;;;;;2.40;1.00;;;9.80;99.90;;;;;;4913828;29;20590;-71
2022/12/29 12:40:28;;;;;;;5.00;0.80;;;9.70;99.90;;;;;;4933802;29;20506;-72
2022/12/29 12:43:27;;;;;;;2.53;0.90;;;9.70;99.90;;;;;;4918414;29;20827;-72
2022/12/29 12:45:59;;;;;;;3.20;0.90;;;9.70;99.90;;;;;;4933932;29;20438;-70
2022/12/29 12:49:03;;;;;;;2.43;0.80;;;9.70;99.90;;;;;;4934125;29;20417;-72
2022/12/29 12:51:46;;;;;;;1.60;0.70;;;9.70;99.90;;;;;;4934196;29;20761;-70
2022/12/29 13:00:00;;;;;;;1.53;0.53;;;9.80;99.90;;;;;;4956326;28;20471;-71
2022/12/29 13:02:47;;;;;;;1.97;0.60;;;10.00;99.90;;;;;;4940690;28;20460;-71
2022/12/29 13:05:18;;;;;;;3.63;0.97;;;10.00;99.90;;;;;;4954728;28;20516;-76
2022/12/29 13:08:00;;;;;;;2.33;0.83;;;10.10;99.90;;;;;;4955372;28;20944;-72
2022/12/29 13:10:51;;;;;;;1.50;0.60;;;10.10;99.90;;;;;;4950359;29;21009;-72
2022/12/29 13:13:26;;;;;;;1.30;0.90;;;10.20;99.90;;;;;;4946771;29;20443;-73
2022/12/29 13:16:05;;;;;;;4.03;0.63;;;10.20;99.90;;;;;;4957234;28;20526;-71
2022/12/29 13:18:40;;;;;;;1.00;0.50;;;10.20;99.90;;;;;;4944833;29;20845;-72
2022/12/29 13:21:27;;;;;;;1.47;0.60;;;10.10;99.90;;;;;;4955692;29;20467;-72
2022/12/29 13:24:30;;;;;;;4.20;0.77;;;10.10;99.90;;;;;;4954885;29;20397;-71
2022/12/29 13:27:10;;;;;;;2.50;0.63;;;10.00;99.90;;;;;;4930599;28;20436;-73
2022/12/29 13:29:58;;;;;;;2.30;0.70;;;10.00;99.90;;;;;;4961484;28;20514;-71
2022/12/29 13:32:44;;;;;;;5.20;0.80;;;10.00;99.90;;;;;;4939763;29;20429;-71
2022/12/29 13:35:28;;;;;;;2.27;0.70;;;10.00;99.90;;;;;;4957074;28;20462;-74
2022/12/29 13:38:04;;;;;;;1.97;0.87;;;10.00;99.90;;;;;;4949602;28;20441;-72
2022/12/29 13:40:35;;;;;;;2.23;0.83;;;10.00;99.90;;;;;;4955313;29;20784;-70
2022/12/29 13:43:02;;;;;;;1.83;0.90;;;10.00;99.90;;;;;;4945527;29;20413;-71
2022/12/29 13:45:31;;;;;;;1.43;0.70;;;9.90;99.90;;;;;;4954317;28;20440;-75
2022/12/29 13:48:11;;;;;;;3.03;1.00;;;9.90;99.90;;;;;;4954850;28;20480;-71
2022/12/29 13:50:39;;;;;;;2.23;0.77;;;9.80;99.90;;;;;;4958176;28;20456;-72
2022/12/29 13:53:16;;;;;;;2.90;0.80;;;9.70;99.90;;;;;;4948879;28;20433;-71
2022/12/29 13:56:09;;;;;;;1.87;0.80;;;9.70;99.90;;;;;;4950880;28;20446;-71
2022/12/29 13:59:02;;;;;;;2.17;0.77;;;9.60;99.90;;;;;;4947093;28;20805;-71
2022/12/29 14:01:39;;;;;;;1.80;0.73;;;9.60;99.90;;;;;;4956216;28;20464;-72
2022/12/29 14:04:12;;;;;;;1.87;0.97;;;9.50;99.90;;;;;;4956289;28;20484;-75
2022/12/29 14:06:40;;;;;;;3.67;0.73;;;9.50;99.90;;;;;;4952174;28;20440;-70