Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:53;;;;;;;;;;;-0.60;99.90;;;;;;5115615;28;19927;-80
2023/01/21 00:03:20;;;;;;;;;;;-0.50;99.90;;;;;;5098994;28;19931;-82
2023/01/21 00:05:47;;;;;;;;;;;-0.50;99.90;;;;;;5090117;28;19912;-81
2023/01/21 00:08:13;;;;;;;;;;;-0.60;99.90;;;;;;5119730;28;19935;-81
2023/01/21 00:10:41;;;;;;;;;;;-0.50;99.90;;;;;;5118247;28;20328;-81
2023/01/21 00:13:09;;;;;;;;;;;-0.50;99.90;;;;;;5094798;28;19928;-81
2023/01/21 00:15:36;;;;;;;;;;;-0.60;99.90;;;;;;5093710;28;19939;-81
2023/01/21 00:18:03;;;;;;;;;;;-0.60;99.90;;;;;;5107028;28;20025;-82
2023/01/21 00:20:30;;;;;;;;;;;-0.60;99.90;;;;;;5105470;28;20547;-82
2023/01/21 00:22:56;;;;;;;;;;;-0.60;99.90;;;;;;5107228;28;19927;-82
2023/01/21 00:25:23;;;;;;;;;;;-0.70;99.90;;;;;;5094750;27;19940;-82
2023/01/21 00:27:51;;;;;;;;;;;-0.70;99.90;;;;;;5092720;28;19958;-81
2023/01/21 00:30:18;;;;;;;;;;;-0.70;99.90;;;;;;5109321;28;20389;-82
2023/01/21 00:32:44;;;;;;;;;;;-0.70;99.90;;;;;;5110108;28;19928;-82
2023/01/21 00:35:12;;;;;;;;;;;-0.70;99.90;;;;;;5098486;28;19928;-82
2023/01/21 00:37:39;;;;;;;;;;;-0.70;99.90;;;;;;5084555;28;20018;-82
2023/01/21 00:40:08;;;;;;;;;;;-0.80;99.90;;;;;;5101495;28;20403;-82
2023/01/21 00:42:35;;;;;;;;;;;-0.80;99.90;;;;;;5108400;28;19935;-81
2023/01/21 00:45:03;;;;;;;;;;;-0.80;99.90;;;;;;5109168;28;19924;-82
2023/01/21 00:47:30;;;;;;;;;;;-0.80;99.90;;;;;;5090856;28;20502;-82
2023/01/21 00:49:57;;;;;;;;;;;-0.80;99.90;;;;;;5101356;28;19954;-82
2023/01/21 00:52:23;;;;;;;;;;;-1.70;99.90;;;;;;5100687;28;20029;-82
2023/01/21 00:54:50;;;;;;;;;;;-0.80;99.90;;;;;;5109435;28;19927;-81
2023/01/21 00:57:17;;;;;;;;;;;-0.90;99.90;;;;;;5088492;28;19939;-81
2023/01/21 00:59:44;;;;;;;;;;;-0.90;99.90;;;;;;5104546;28;20309;-82
2023/01/21 01:02:12;;;;;;;;;;;-0.90;99.90;;;;;;5087848;28;19928;-81
2023/01/21 01:04:39;;;;;;;;;;;-0.90;99.90;;;;;;5100817;28;20575;-80
2023/01/21 01:07:06;;;;;;;;;;;-0.90;99.90;;;;;;5106026;28;20655;-80
2023/01/21 01:09:33;;;;;;;;;;;-1.00;99.90;;;;;;5095297;28;19946;-81
2023/01/21 01:12:00;;;;;;;;;;;-1.00;99.90;;;;;;5115284;28;19924;-81
2023/01/21 01:14:27;;;;;;;;;;;-0.80;99.90;;;;;;5095815;28;19974;-80
2023/01/21 01:16:54;;;;;;;;;;;-1.00;99.90;;;;;;5113301;28;19935;-80
2023/01/21 01:19:22;;;;;;;;;;;-1.00;99.90;;;;;;5088881;28;20025;-80
2023/01/21 01:21:48;;;;;;;;;;;-1.00;99.90;;;;;;5111695;28;19930;-81
2023/01/21 01:24:16;;;;;;;;;;;-0.90;99.90;;;;;;5112908;28;19935;-80
2023/01/21 01:26:43;;;;;;;;;;;-0.90;99.90;;;;;;5121594;28;19919;-81
2023/01/21 01:29:11;;;;;;;;;;;-0.90;99.90;;;;;;5116776;28;20464;-80
2023/01/21 01:31:38;;;;;;;;;;;-0.90;99.90;;;;;;5123841;28;19983;-80
2023/01/21 01:34:05;;;;;;;;;;;-0.90;99.90;;;;;;5104884;28;19930;-80
2023/01/21 01:36:33;;;;;;;;;;;-0.90;99.90;;;;;;5119419;28;20015;-80
2023/01/21 01:39:00;;;;;;;;;;;-0.90;99.90;;;;;;5095344;28;19934;-80
2023/01/21 01:41:28;;;;;;;;;;;-1.00;99.90;;;;;;5112121;28;19947;-81
2023/01/21 01:43:57;;;;;;;;;;;-1.00;99.90;;;;;;5107534;28;20027;-81
2023/01/21 01:46:25;;;;;;;;;;;-0.90;99.90;;;;;;5090059;28;20032;-80
2023/01/21 01:48:54;;;;;;;;;;;-1.00;99.90;;;;;;5095109;28;20313;-80
2023/01/21 01:51:25;;;;;;;;;;;-1.00;99.90;;;;;;5112220;28;19927;-81
2023/01/21 01:53:53;;;;;;;;;;;-1.10;99.90;;;;;;5105812;28;19928;-80
2023/01/21 01:56:20;;;;;;;;;;;-1.10;99.90;;;;;;5106654;28;20301;-80
2023/01/21 01:58:48;;;;;;;;;;;-1.10;99.90;;;;;;5112665;28;19932;-80
2023/01/21 02:01:14;;;;;;;;;;;-1.00;99.90;;;;;;5109239;28;20397;-80
2023/01/21 02:03:49;;;;;;;;;;;-1.10;99.90;;;;;;5113199;28;19928;-80
2023/01/21 02:06:17;;;;;;;;;;;-1.10;99.90;;;;;;5113112;28;19924;-80
2023/01/21 02:08:45;;;;;;;;;;;-1.10;99.90;;;;;;5112452;28;19962;-81
2023/01/21 02:11:14;;;;;;;;;;;-1.10;99.90;;;;;;5114867;28;19931;-80
2023/01/21 02:13:41;;;;;;;;;;;-1.10;99.90;;;;;;5123321;28;19919;-82
2023/01/21 02:16:12;;;;;;;;;;;-1.10;99.90;;;;;;5136575;27;19995;-80
2023/01/21 02:18:43;;;;;;;;;;;-1.10;99.90;;;;;;5134629;27;19912;-81
2023/01/21 02:21:40;;;;;;;;;;;-1.10;99.90;;;;;;5131300;27;19912;-81
2023/01/21 02:24:25;;;;;;;;;;;-1.20;99.90;;;;;;5048191;28;19921;-82
2023/01/21 02:27:14;;;;;;;;;;;-1.20;99.90;;;;;;5123956;27;19923;-81
2023/01/21 02:29:54;;;;;;;;;;;-1.20;99.90;;;;;;5109378;28;19958;-81
2023/01/21 02:32:36;;;;;;;;;;;-1.30;99.90;;;;;;5096322;28;19927;-82
2023/01/21 02:35:09;;;;;;;;;;;-0.80;99.90;;;;;;5090941;28;19928;-81
2023/01/21 02:37:43;;;;;;;;;;;-1.30;99.90;;;;;;5112482;28;20307;-81
2023/01/21 02:40:13;;;;;;;;;;;-1.30;99.90;;;;;;5113145;28;19924;-80
2023/01/21 02:42:42;;;;;;;;;;;-1.30;99.90;;;;;;5093134;28;19927;-81
2023/01/21 02:45:12;;;;;;;;;;;-1.30;99.90;;;;;;5089874;27;19934;-81
2023/01/21 02:47:42;;;;;;;;;;;-1.30;99.90;;;;;;5110900;28;19924;-81
2023/01/21 02:50:13;;;;;;;;;;;-1.30;99.90;;;;;;5102306;28;19951;-81
2023/01/21 02:52:40;;;;;;;;;;;-1.30;99.90;;;;;;5089646;28;19928;-80
2023/01/21 02:55:12;;;;;;;;;;;-1.30;99.90;;;;;;5099074;28;19995;-81
2023/01/21 02:57:41;;;;;;;;;;;-0.70;99.90;;;;;;5114161;28;20031;-81
2023/01/21 03:00:11;;;;;;;;;;;-1.30;99.90;;;;;;5110744;28;19935;-81
2023/01/21 03:02:53;;;;;;;;;;;-1.30;99.90;;;;;;5107179;28;19928;-81
2023/01/21 03:05:25;;;;;;;;;;;-1.40;99.90;;;;;;5081806;28;19934;-81
2023/01/21 03:07:55;;;;;;;;;;;-1.40;99.90;;;;;;5111393;28;19930;-81
2023/01/21 03:10:27;;;;;;;;;;;-1.40;99.90;;;;;;5111625;28;20006;-81
2023/01/21 03:12:59;;;;;;;;;;;-1.50;99.90;;;;;;5092519;28;20008;-81
2023/01/21 03:18:16;;;;;;;;;;;-1.50;99.90;;;;;;5111860;28;19923;-81
2023/01/21 03:20:46;;;;;;;;;;;-1.50;99.90;;;;;;5092063;28;20601;-81
2023/01/21 03:23:15;;;;;;;;;;;-1.40;99.90;;;;;;5100589;22;20661;-73
2023/01/21 03:25:42;;;;;;;;;;;-1.50;99.90;;;;;;4995572;28;19940;-72
2023/01/21 03:28:11;;;;;;;;;;;-1.50;99.90;;;;;;5000999;28;19929;-71
2023/01/21 03:30:40;;;;;;;;;;;-1.50;99.90;;;;;;5010663;28;19960;-74
2023/01/21 03:33:07;;;;;;;;;;;-1.50;99.90;;;;;;5014678;28;20382;-73
2023/01/21 03:35:37;;;;;;;;;;;-1.50;99.90;;;;;;5009527;28;19941;-72
2023/01/21 03:38:09;;;;;;;;;;;-1.50;99.90;;;;;;4991150;28;19929;-73
2023/01/21 03:40:39;;;;;;;;;;;-1.50;99.90;;;;;;5008727;28;19957;-73
2023/01/21 03:43:06;;;;;;;;;;;-1.50;99.90;;;;;;5005023;28;19940;-73
2023/01/21 03:45:35;;;;;;;;;;;-1.50;99.90;;;;;;5007026;28;19926;-72
2023/01/21 03:48:05;;;;;;;;;;;-1.50;99.90;;;;;;5008171;28;19929;-72
2023/01/21 03:50:35;;;;;;;;;;;-1.40;99.90;;;;;;4998440;28;19949;-72
2023/01/21 03:53:01;;;;;;;;;;;-1.50;99.90;;;;;;5007479;28;19929;-72
2023/01/21 03:55:29;;;;;;;;;;;-1.50;99.90;;;;;;5008426;28;19933;-72
2023/01/21 03:57:56;;;;;;;;;;;-1.50;99.90;;;;;;5008022;28;20590;-71
2023/01/21 04:00:23;;;;;;;;;;;-1.40;99.90;;;;;;5009015;28;19925;-72
2023/01/21 04:02:49;;;;;;;;;;;-1.40;99.90;;;;;;5006389;28;20425;-72
2023/01/21 04:05:16;;;;;;;;;;;-1.40;99.90;;;;;;5008452;28;19948;-72
2023/01/21 04:07:43;;;;;;;;;;;-1.50;99.90;;;;;;5011765;28;19925;-72
2023/01/21 04:10:10;;;;;;;;;;;-1.50;99.90;;;;;;5012833;28;19929;-72
2023/01/21 04:12:39;;;;;;;;;;;-1.50;99.90;;;;;;5007430;28;19933;-72
2023/01/21 04:15:06;;;;;;;;;;;-1.50;99.90;;;;;;5008285;28;20663;-73
2023/01/21 04:17:33;;;;;;;;;;;-1.50;99.90;;;;;;5008150;28;20441;-72
2023/01/21 04:20:00;;;;;;;;;;;-1.60;99.90;;;;;;4990316;28;20425;-72
2023/01/21 04:22:26;;;;;;;;;;;-1.60;99.90;;;;;;5007938;28;20001;-73
2023/01/21 04:24:54;;;;;;;;;;;-1.70;99.90;;;;;;4993679;28;20367;-72
2023/01/21 04:27:21;;;;;;;;;;;-1.70;99.90;;;;;;4997465;28;19988;-72
2023/01/21 04:29:49;;;;;;;;;;;-1.70;99.90;;;;;;4989286;28;19929;-73
2023/01/21 04:32:15;;;;;;;;;;;-1.70;99.90;;;;;;4981838;28;20495;-72
2023/01/21 04:34:42;;;;;;;;;;;-1.70;99.90;;;;;;4989997;28;20260;-72
2023/01/21 04:37:09;;;;;;;;;;;-1.70;99.90;;;;;;4992822;28;19995;-72
2023/01/21 04:39:35;;;;;;;;;;;-1.70;99.90;;;;;;4985986;28;19933;-72
2023/01/21 04:42:02;;;;;;;;;;;-1.70;99.90;;;;;;4985491;28;19930;-72
2023/01/21 04:44:29;;;;;;;;;;;-1.00;99.90;;;;;;4987948;28;19930;-72
2023/01/21 04:46:57;;;;;;;;;;;-1.70;99.90;;;;;;4989395;28;19929;-73
2023/01/21 04:49:24;;;;;;;;;;;-1.70;99.90;;;;;;4990351;28;20021;-72
2023/01/21 04:51:50;;;;;;;;;;;-1.60;99.90;;;;;;4970846;28;19941;-72
2023/01/21 04:56:59;;;;;;;;;;;-1.70;99.90;;;;;;5249563;22;20325;-73
2023/01/21 04:59:25;;;;;;;;;;;-1.70;99.90;;;;;;4957726;28;20426;-72
2023/01/21 05:01:52;;;;;;;;;;;-1.70;99.90;;;;;;4993872;28;19970;-72
2023/01/21 05:04:20;;;;;;;;;;;-1.70;99.90;;;;;;4980148;28;20356;-72
2023/01/21 05:06:47;;;;;;;;;;;-1.80;99.90;;;;;;4967228;28;20382;-72
2023/01/21 05:09:13;;;;;;;;;;;-1.80;99.90;;;;;;4989538;22;19926;-77
2023/01/21 05:11:40;;;;;;;;;;;-1.80;99.90;;;;;;4977226;28;19927;-78
2023/01/21 05:14:07;;;;;;;;;;;-1.80;99.90;;;;;;4981920;28;20243;-78
2023/01/21 05:16:33;;;;;;;;;;;-1.80;99.90;;;;;;5057373;28;19985;-78
2023/01/21 05:19:00;;;;;;;;;;;-1.80;99.90;;;;;;4998773;28;20386;-78
2023/01/21 05:21:28;;;;;;;;;;;-1.80;99.90;;;;;;4993379;28;20407;-78
2023/01/21 05:23:55;;;;;;;;;;;-1.80;99.90;;;;;;4987437;28;20400;-78
2023/01/21 05:26:21;;;;;;;;;;;-1.80;99.90;;;;;;5014621;28;19928;-78
2023/01/21 05:28:48;;;;;;;;;;;-1.90;99.90;;;;;;5025920;28;19930;-79
2023/01/21 05:31:15;;;;;;;;;;;-1.80;99.90;;;;;;5019534;28;20345;-78
2023/01/21 05:33:42;;;;;;;;;;;-1.80;99.90;;;;;;4982760;28;19937;-78
2023/01/21 05:36:09;;;;;;;;;;;-1.80;99.90;;;;;;5026331;28;19932;-78
2023/01/21 05:38:37;;;;;;;;;;;-1.80;99.90;;;;;;4988571;28;19926;-76
2023/01/21 05:41:04;;;;;;;;;;;-1.80;99.90;;;;;;4989572;28;19934;-79
2023/01/21 05:43:31;;;;;;;;;;;-1.90;99.90;;;;;;4983981;28;20006;-77
2023/01/21 05:45:58;;;;;;;;;;;-1.80;99.90;;;;;;4993171;28;19995;-78
2023/01/21 05:48:24;;;;;;;;;;;-1.90;99.90;;;;;;4987897;28;19930;-79
2023/01/21 05:50:51;;;;;;;;;;;-1.80;99.90;;;;;;5005118;28;19936;-79
2023/01/21 05:53:18;;;;;;;;;;;-1.80;99.90;;;;;;4984263;28;20336;-78
2023/01/21 05:55:46;;;;;;;;;;;-1.90;99.90;;;;;;4993854;28;19933;-79
2023/01/21 05:58:12;;;;;;;;;;;-1.90;99.90;;;;;;5014912;28;19987;-79
2023/01/21 06:00:40;;;;;;;;;;;-1.90;99.90;;;;;;5020172;28;19937;-79
2023/01/21 06:03:07;;;;;;;;;;;-1.90;99.90;;;;;;4992594;28;20240;-79
2023/01/21 06:05:34;;;;;;;;;;;-1.90;99.90;;;;;;4978455;28;19960;-79
2023/01/21 06:08:00;;;;;;;;;;;-1.90;99.90;;;;;;5023267;28;19936;-78
2023/01/21 06:10:27;;;;;;;;;;;-1.40;99.90;;;;;;5000886;28;19938;-79
2023/01/21 06:12:55;;;;;;;;;;;-1.90;99.90;;;;;;4985337;28;20294;-78
2023/01/21 06:15:24;;;;;;;;;;;-2.00;99.90;;;;;;5006093;28;19987;-78
2023/01/21 06:17:51;;;;;;;;;;;-2.00;99.90;;;;;;4976564;28;20020;-79
2023/01/21 06:20:18;;;;;;;;;;;-2.10;99.90;;;;;;4995159;28;20275;-78
2023/01/21 06:22:44;;;;;;;;;;;-2.10;99.90;;;;;;4988582;28;19941;-78
2023/01/21 06:25:11;;;;;;;;;;;-2.20;99.90;;;;;;4984593;28;20287;-78
2023/01/21 06:27:38;;;;;;;;;;;-2.20;99.90;;;;;;5013902;28;19930;-79
2023/01/21 06:30:07;;;;;;;;;;;-2.10;99.90;;;;;;4985945;28;20493;-79
2023/01/21 06:32:34;;;;;;;;;;;-1.00;99.90;;;;;;5008616;28;19951;-79
2023/01/21 06:35:01;;;;;;;;;;;-2.10;99.90;;;;;;5012652;28;19950;-79
2023/01/21 06:37:28;;;;;;;;;;;-2.10;99.90;;;;;;5011438;28;19939;-77
2023/01/21 06:39:54;;;;;;;;;;;-2.00;99.90;;;;;;4975801;28;20310;-79
2023/01/21 06:42:21;;;;;;;;;;;-2.00;99.90;;;;;;5036014;28;19952;-79
2023/01/21 06:44:48;;;;;;;;;;;-2.00;99.90;;;;;;5017048;28;20023;-79
2023/01/21 06:47:16;;;;;;;;;;;-1.90;99.90;;;;;;4993038;28;19930;-79
2023/01/21 06:49:42;;;;;;;;;;;-2.00;99.90;;;;;;5005943;28;19975;-78
2023/01/21 06:52:09;;;;;;;;;;;-1.90;99.90;;;;;;5026635;28;19926;-78
2023/01/21 06:54:36;;;;;;;;;;;-1.90;99.90;;;;;;4992205;28;20636;-79
2023/01/21 06:57:02;;;;;;;;;;;-1.90;99.90;;;;;;4969221;28;19930;-78
2023/01/21 06:59:29;;;;;;;;;;;-1.90;99.90;;;;;;5007644;28;19929;-78
2023/01/21 07:01:57;;;;;;;;;;;-1.90;99.90;;;;;;4994438;28;19929;-78
2023/01/21 07:04:26;;;;;;;;;;;-1.90;99.90;;;;;;4993863;28;19962;-78
2023/01/21 07:06:52;;;;;;;;;;;-1.90;99.90;;;;;;5007257;28;19991;-78
2023/01/21 07:09:19;;;;;;;;;;;-2.00;99.90;;;;;;5011896;28;19930;-78
2023/01/21 07:11:46;;;;;;;;;;;-2.00;99.90;;;;;;4971892;28;19936;-78
2023/01/21 07:14:13;;;;;;;;;;;-2.00;99.90;;;;;;5046505;28;19928;-78
2023/01/21 07:16:40;;;;;;;;;;;-2.00;99.90;;;;;;5018458;28;19933;-78
2023/01/21 07:19:06;;;;;;;;;;;-2.00;99.90;;;;;;4977135;28;19964;-77
2023/01/21 07:21:34;;;;;;;;;;;-2.10;99.90;;;;;;5019005;28;19954;-78
2023/01/21 07:24:01;;;;;;;;;;;-2.10;99.90;;;;;;5006931;28;19930;-78
2023/01/21 07:26:28;;;;;;;;;;;-2.10;99.90;;;;;;4978084;28;19929;-78
2023/01/21 07:28:54;;;;;;;;;;;-2.10;99.90;;;;;;5013563;28;20009;-79
2023/01/21 07:31:21;;;;;;;;;;;-2.10;99.90;;;;;;4970558;28;19979;-80
2023/01/21 07:33:49;;;;;;;;;;;-2.10;99.90;;;;;;4979847;28;19945;-80
2023/01/21 07:36:16;;;;;;;;;;;-2.10;99.90;;;;;;4983205;28;19926;-79
2023/01/21 07:38:44;;;;;;;;;;;-2.10;99.90;;;;;;5015590;28;19924;-79
2023/01/21 07:41:11;;;;;;;;;;;-2.10;99.90;;;;;;4995857;28;20040;-80
2023/01/21 07:43:37;;;;;;;;;;;-2.10;99.90;;;;;;5020664;28;19955;-80
2023/01/21 07:46:04;;;;;;;;;;;-2.00;99.90;;;;;;4993721;28;19956;-80
2023/01/21 07:48:31;;;;;;;;;;;-2.00;99.90;;;;;;4994805;28;19937;-79
2023/01/21 07:50:59;;;;;;;;;;;-2.00;99.90;;;;;;5005554;28;19929;-79
2023/01/21 07:53:26;;;;;;;;;;;-2.00;99.90;;;;;;4990246;28;19953;-79
2023/01/21 07:55:54;;;;;;;;;;;-1.90;99.90;;;;;;4990508;28;20394;-78
2023/01/21 07:58:21;;;;;;;;;;;-1.90;99.90;;;;;;4973018;28;19926;-79
2023/01/21 08:00:47;;;;;;;;;;;-1.80;99.90;;;;;;5009442;28;19929;-79
2023/01/21 08:03:16;;;;;;;;;;;-1.80;99.90;;;;;;4988735;28;19926;-79
2023/01/21 08:05:43;;;;;;;;;;;-1.70;99.90;;;;;;5012948;28;20016;-80
2023/01/21 08:08:10;;;;;;;;;;;-1.70;99.90;;;;;;5006849;28;19930;-79
2023/01/21 08:10:36;;;;;;;;;;;-1.60;99.90;;;;;;5021221;28;19926;-79
2023/01/21 08:13:06;;;;;;;;;;;-1.50;99.90;;;;;;5002047;28;20624;-79
2023/01/21 08:15:33;;;;;;;;;;;-1.40;99.90;;;;;;5014290;28;20009;-79
2023/01/21 08:18:00;;;;;;;;;;;-1.30;99.90;;;;;;4989980;28;19937;-79
2023/01/21 08:20:27;;;;;;;;;;;-1.20;99.90;;;;;;5002211;28;19933;-79
2023/01/21 08:22:53;;;;;;;;;;;-0.50;99.90;;;;;;4986737;28;19929;-79
2023/01/21 08:25:20;;;;;;;;;;;-1.00;99.90;;;;;;4995721;28;19937;-79
2023/01/21 08:27:47;;;;;;;;;;;-0.90;99.90;;;;;;5065029;28;20361;-78
2023/01/21 08:30:16;;;;;;;;;;;-0.80;99.90;;;;;;4993788;28;19953;-77
2023/01/21 08:32:44;;;;;;;;;;;-0.70;99.90;;;;;;5019775;28;20370;-77
2023/01/21 08:35:11;;;;;;;;;;;-0.60;99.90;;;;;;5009780;28;20313;-79
2023/01/21 08:37:39;;;;;;;;;;;-0.40;99.90;;;;;;5011475;28;20409;-79
2023/01/21 08:40:06;;;;;;;;;;;-0.30;99.90;;;;;;4989550;28;19930;-79
2023/01/21 08:42:33;;;;;;;;;;;-0.10;99.90;;;;;;5015129;28;19930;-79
2023/01/21 08:45:00;;;;;;;;;;;0.00;99.90;;;;;;5023710;28;20734;-78
2023/01/21 08:47:28;;;;;;;;;;;0.20;99.90;;;;;;5019545;28;19929;-79
2023/01/21 08:49:54;;;;;;;;;;;0.30;99.90;;;;;;5017511;28;20032;-79
2023/01/21 08:52:21;;;;;;;;;;;0.40;99.90;;;;;;4987107;28;19938;-78
2023/01/21 08:54:48;;;;;;;;;;;0.50;99.90;;;;;;4980728;28;19936;-78
2023/01/21 08:57:14;;;;;;;;;;;0.60;99.90;;;;;;5036478;28;20397;-78
2023/01/21 08:59:41;;;;;;;;;;;0.80;99.90;;;;;;5029826;28;19928;-78
2023/01/21 09:02:10;;;;;;;;;;;0.90;99.90;;;;;;4980073;28;20187;-78
2023/01/21 09:04:38;;;;;;;;;;;1.00;99.90;;;;;;4982776;28;20021;-78
2023/01/21 09:07:05;;;;;;;;;;;1.20;99.90;;;;;;4988140;28;19926;-78
2023/01/21 09:09:32;;;;;;;;;;;1.20;99.90;;;;;;5019142;28;19929;-78
2023/01/21 09:11:58;;;;;;;;;;;1.40;99.90;;;;;;5003025;28;19937;-78
2023/01/21 09:14:26;;;;;;;;;;;1.40;99.90;;;;;;4994874;28;19927;-78
2023/01/21 09:16:54;;;;;;;;;;;1.50;99.90;;;;;;5008867;28;19934;-79
2023/01/21 09:19:21;;;;;;;;;;;1.50;99.90;;;;;;4992630;28;19934;-78
2023/01/21 09:21:51;;;;;;;;;;;1.50;99.90;;;;;;4998266;28;19925;-78
2023/01/21 09:24:17;;;;;;;;;;;1.60;99.90;;;;;;5008189;28;20123;-78
2023/01/21 09:26:44;;;;;;;;;;;1.60;99.90;;;;;;4993343;28;20024;-77
2023/01/21 09:29:11;;;;;;;;;;;1.70;99.90;;;;;;5035250;28;19982;-77
2023/01/21 09:31:38;;;;;;;;;;;1.70;99.90;;;;;;4994626;28;19929;-77
2023/01/21 09:34:05;;;;;;;;;;;1.80;99.90;;;;;;4989052;28;19929;-77
2023/01/21 09:36:33;;;;;;;;;;;1.80;99.90;;;;;;4991189;28;19926;-77
2023/01/21 09:39:01;;;;;;;;;;;1.90;99.90;;;;;;4998428;28;20024;-77
2023/01/21 09:41:29;;;;;;;;;;;1.90;99.90;;;;;;5010797;28;19944;-76
2023/01/21 09:44:01;;;;;;;;;;;1.90;99.90;;;;;;5013805;28;19926;-77
2023/01/21 09:46:32;;;;;;;;;;;1.90;99.90;;;;;;5022168;28;20017;-77
2023/01/21 09:49:02;;;;;;;;;;;1.90;99.90;;;;;;4996958;28;20294;-77
2023/01/21 09:51:37;;;;;;;;;;;1.90;99.90;;;;;;5030325;28;19942;-77
2023/01/21 09:54:11;;;;;;;;;;;1.90;99.90;;;;;;5015932;28;19953;-77
2023/01/21 09:56:42;;;;;;;;;;;1.90;99.90;;;;;;4989269;28;19944;-77
2023/01/21 09:59:15;;;;;;;;;;;2.00;99.90;;;;;;4974962;28;20163;-77
2023/01/21 10:01:42;;;;;;;;;;;2.10;99.90;;;;;;4989133;28;20374;-77
2023/01/21 10:04:21;;;;;;;;;;;2.10;99.90;;;;;;4992194;28;20377;-77
2023/01/21 10:06:48;;;;;;;;;;;2.20;99.90;;;;;;4986784;28;19930;-78
2023/01/21 10:09:28;;;;;;;;;;;2.30;99.90;;;;;;4995883;28;20391;-77
2023/01/21 10:12:06;;;;;;;;;;;2.40;99.90;;;;;;4984713;28;19933;-78
2023/01/21 10:14:50;;;;;;;;;;;2.40;99.90;;;;;;5010496;28;20276;-77
2023/01/21 10:17:21;;;;;;;;;;;2.50;99.90;;;;;;5016954;28;20342;-77
2023/01/21 10:19:52;;;;;;;;;;;2.60;99.90;;;;;;5067059;23;19932;-82
2023/01/21 10:22:30;;;;;;;;;;;2.60;99.90;;;;;;5082571;28;19928;-78
2023/01/21 10:25:11;;;;;;;;;;;2.60;99.90;;;;;;5099191;28;19974;-79
2023/01/21 10:27:49;;;;;;;;;;;;;;;;;;5065972;28;20399;-81
2023/01/21 10:30:22;;;;;;;;;;;2.60;99.90;;;;;;5066451;28;19935;-82
2023/01/21 10:32:57;;;;;;;;;;;2.60;99.90;;;;;;5075574;28;20413;-81
2023/01/21 10:35:48;;;;;;;;;;;2.50;99.90;;;;;;5078275;28;19928;-83
2023/01/21 10:38:21;;;;;;;;;;;2.60;99.90;;;;;;5060082;28;20455;-80
2023/01/21 10:40:54;;;;;;;;;;;2.70;99.90;;;;;;5090133;28;19927;-79
2023/01/21 10:43:27;;;;;;;;;;;2.80;99.90;;;;;;5055489;28;19924;-80
2023/01/21 10:45:58;;;;;;;;;;;2.90;99.90;;;;;;5087129;28;19928;-82
2023/01/21 10:48:32;;;;;;;;;;;3.00;99.90;;;;;;5077606;28;20387;-82
2023/01/21 10:51:04;;;;;;;;;;;3.10;99.90;;;;;;5071976;28;19939;-83
2023/01/21 10:53:35;;;;;;;;;;;3.10;99.90;;;;;;5079411;28;19928;-81
2023/01/21 10:56:16;;;;;;;;;;;3.10;99.90;;;;;;5098573;28;19952;-82
2023/01/21 10:58:46;;;;;;;;;;;3.20;99.90;;;;;;5070043;28;19925;-81
2023/01/21 11:01:16;;;;;;;;;;;3.30;99.90;;;;;;5095918;28;19934;-83
2023/01/21 11:03:44;;;;;;;;;;;3.40;99.90;;;;;;5077964;28;19928;-83
2023/01/21 11:06:13;;;;;;;;;;;3.30;99.90;;;;;;5082425;28;20019;-84
2023/01/21 11:08:43;;;;;;;;;;;3.30;99.90;;;;;;5078339;28;19950;-82
2023/01/21 11:11:10;;;;;;;;;;;3.30;99.90;;;;;;5081182;28;19928;-82
2023/01/21 11:13:40;;;;;;;;;;;3.20;99.90;;;;;;5062212;28;20087;-84
2023/01/21 11:16:08;;;;;;;;;;;3.10;99.90;;;;;;5075268;28;19974;-83
2023/01/21 11:18:36;;;;;;;;;;;3.10;99.90;;;;;;5079390;28;19949;-82
2023/01/21 11:21:04;;;;;;;;;;;3.00;99.90;;;;;;5102465;28;20393;-82
2023/01/21 11:23:34;;;;;;;;;;;3.10;99.90;;;;;;5100865;28;20664;-83
2023/01/21 11:26:03;;;;;;;;;;;3.10;99.90;;;;;;5098268;28;19924;-83
2023/01/21 11:28:32;;;;;;;;;;;3.00;99.90;;;;;;5087428;28;19928;-83
2023/01/21 11:31:10;;;;;;;;;;;3.00;99.90;;;;;;5096144;28;19923;-83
2023/01/21 11:33:38;;;;;;;;;;;3.30;99.90;;;;;;5091928;28;19932;-83
2023/01/21 11:36:15;;;;;;;;;;;3.60;99.90;;;;;;5097258;28;19927;-82
2023/01/21 11:38:47;;;;;;;;;;;3.90;99.90;;;;;;5083434;28;19925;-81
2023/01/21 11:41:16;;;;;;;;;;;3.90;99.90;;;;;;5090674;28;19970;-83
2023/01/21 11:43:44;;;;;;;;;;;4.20;99.90;;;;;;5089898;28;20308;-82
2023/01/21 11:46:26;;;;;;;;;;;4.10;99.90;;;;;;5097429;28;20298;-84
2023/01/21 11:48:54;;;;;;;;;;;4.10;99.90;;;;;;5092190;28;19924;-82
2023/01/21 11:51:21;;;;;;;;;;;4.20;99.90;;;;;;5089493;28;19928;-88
2023/01/21 11:53:47;;;;;;;;;;;4.10;99.90;;;;;;5096781;28;19947;-83
2023/01/21 11:56:15;;;;;;;;;;;3.90;99.90;;;;;;5098033;28;19924;-82
2023/01/21 11:58:43;;;;;;;;;;;3.90;99.90;;;;;;5096837;28;19966;-86
2023/01/21 12:01:18;;;;;;;;;;;4.00;99.90;;;;;;5092634;28;19924;-85
2023/01/21 12:03:53;;;;;;;;;;;4.00;99.90;;;;;;5080093;28;19990;-85
2023/01/21 12:06:52;;;;;;;;;;;3.90;99.90;;;;;;5100460;28;19928;-80
2023/01/21 12:09:20;;;;;;;;;;;3.80;99.90;;;;;;5094218;28;19928;-82
2023/01/21 12:11:49;;;;;;;;;;;3.90;99.90;;;;;;5086306;28;20495;-81
2023/01/21 12:17:50;;;;;;;;;;;3.80;99.90;;;;;;5108759;22;19935;-74
2023/01/21 12:20:25;;;;;;;;;;;4.00;99.90;;;;;;5068838;28;20398;-74
2023/01/21 12:23:10;;;;;;;;;;;3.90;99.90;;;;;;5062602;28;19936;-76
2023/01/21 12:25:43;;;;;;;;;;;3.90;99.90;;;;;;5087913;28;19935;-75
2023/01/21 12:28:26;;;;;;;;;;;3.90;99.90;;;;;;5086953;28;20243;-75
2023/01/21 12:30:57;;;;;;;;;;;3.90;99.90;;;;;;5080754;28;19924;-76
2023/01/21 12:33:35;;;;;;;;;;;3.80;99.90;;;;;;5086580;28;19928;-74
2023/01/21 12:36:06;;;;;;;;;;;3.80;99.90;;;;;;5081091;28;20053;-74
2023/01/21 12:38:34;;;;;;;;;;;3.80;99.90;;;;;;5085901;28;20295;-75
2023/01/21 12:41:03;;;;;;;;;;;3.80;99.90;;;;;;5086857;28;19924;-75
2023/01/21 12:43:33;;;;;;;;;;;3.90;99.90;;;;;;5087376;28;20388;-76
2023/01/21 12:46:03;;;;;;;;;;;3.90;99.90;;;;;;5086951;28;20134;-75
2023/01/21 12:48:31;;;;;;;;;;;3.80;99.90;;;;;;5086672;28;20159;-74
2023/01/21 12:51:01;;;;;;;;;;;3.80;99.90;;;;;;5086257;28;19932;-74
2023/01/21 12:53:32;;;;;;;;;;;3.80;99.90;;;;;;5086422;28;20250;-75
2023/01/21 12:56:09;;;;;;;;;;;3.90;99.90;;;;;;5086569;28;20350;-75
2023/01/21 12:58:37;;;;;;;;;;;4.00;99.90;;;;;;5080148;28;20661;-74
2023/01/21 13:01:06;;;;;;;;;;;3.90;99.90;;;;;;5086461;28;20301;-76
2023/01/21 13:03:35;;;;;;;;;;;3.90;99.90;;;;;;5090904;28;19935;-74
2023/01/21 13:06:04;;;;;;;;;;;4.90;99.90;;;;;;5092546;28;19932;-74
2023/01/21 13:08:45;;;;;;;;;;;4.20;99.90;;;;;;5092271;28;20404;-75
2023/01/21 13:11:17;;;;;;;;;;;4.30;99.90;;;;;;5092131;28;19940;-74
2023/01/21 13:13:47;;;;;;;;;;;4.30;99.90;;;;;;5090421;28;19970;-74
2023/01/21 13:16:14;;;;;;;;;;;4.40;99.90;;;;;;5092084;28;20148;-74
2023/01/21 13:18:42;;;;;;;;;;;4.40;99.90;;;;;;5090778;28;19928;-74
2023/01/21 13:21:14;;;;;;;;;;;4.40;99.90;;;;;;5072693;28;19928;-73
2023/01/21 13:23:45;;;;;;;;;;;4.30;99.90;;;;;;5072957;28;20008;-74
2023/01/21 13:26:15;;;;;;;;;;;4.30;99.90;;;;;;5087804;28;19927;-74
2023/01/21 13:28:45;;;;;;;;;;;4.20;99.90;;;;;;5091744;28;20289;-74
2023/01/21 13:31:16;;;;;;;;;;;4.20;99.90;;;;;;5091065;28;20358;-74
2023/01/21 13:33:48;;;;;;;;;;;4.20;99.90;;;;;;5088994;28;19985;-74
2023/01/21 13:36:20;;;;;;;;;;;4.10;99.90;;;;;;5090966;28;19928;-74
2023/01/21 13:38:52;;;;;;;;;;;4.10;99.90;;;;;;5091148;28;20345;-74
2023/01/21 13:41:28;;;;;;;;;;;3.90;99.90;;;;;;5087405;28;19928;-74
2023/01/21 13:44:09;;;;;;;;;;;3.80;99.90;;;;;;5085293;28;20037;-74
2023/01/21 13:46:43;;;;;;;;;;;3.70;99.90;;;;;;5068581;28;19924;-74
2023/01/21 13:49:18;;;;;;;;;;;3.60;99.90;;;;;;5072323;28;19932;-74
2023/01/21 13:51:49;;;;;;;;;;;3.60;99.90;;;;;;5089816;28;19928;-75
2023/01/21 13:54:23;;;;;;;;;;;3.60;99.90;;;;;;5092937;28;19989;-76
2023/01/21 13:56:58;;;;;;;;;;;3.50;99.90;;;;;;5090754;28;19924;-74
2023/01/21 13:59:27;;;;;;;;;;;3.60;99.90;;;;;;5090653;28;19928;-74
2023/01/21 14:01:55;;;;;;;;;;;3.60;99.90;;;;;;5090693;28;19924;-74
2023/01/21 14:04:25;;;;;;;;;;;3.50;99.90;;;;;;5090785;28;19944;-74
2023/01/21 14:06:55;;;;;;;;;;;3.60;99.90;;;;;;5092811;28;19974;-75
2023/01/21 14:09:25;;;;;;;;;;;3.60;99.90;;;;;;5090967;28;19935;-75
2023/01/21 14:11:54;;;;;;;;;;;3.60;99.90;;;;;;5092369;28;20293;-80
2023/01/21 14:14:30;;;;;;;;;;;3.60;99.90;;;;;;5087691;28;20363;-76
2023/01/21 14:17:05;;;;;;;;;;;3.60;99.90;;;;;;5077482;28;19943;-78
2023/01/21 14:19:43;;;;;;;;;;;3.60;99.90;;;;;;4998318;28;20035;-75
2023/01/21 14:22:17;;;;;;;;;;;3.60;99.90;;;;;;4987668;28;19983;-76
2023/01/21 14:24:50;;;;;;;;;;;3.60;99.90;;;;;;4985222;28;19933;-77
2023/01/21 14:27:21;;;;;;;;;;;3.60;99.90;;;;;;5041832;28;19983;-78
2023/01/21 14:29:51;;;;;;;;;;;3.60;99.90;;;;;;4998571;28;20040;-75
2023/01/21 14:32:21;;;;;;;;;;;3.80;99.90;;;;;;5019244;28;20426;-77
2023/01/21 14:34:52;;;;;;;;;;;3.80;99.90;;;;;;4997218;28;19937;-76
2023/01/21 14:37:25;;;;;;;;;;;3.90;99.90;;;;;;5013737;28;19930;-81
2023/01/21 14:40:00;;;;;;;;;;;4.00;99.90;;;;;;4991210;28;19926;-77
2023/01/21 14:42:39;;;;;;;;;;;4.00;99.90;;;;;;5019327;28;20386;-78
2023/01/21 14:45:07;;;;;;;;;;;4.00;99.90;;;;;;4994110;28;19930;-77