Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:00:11;;;;;;;14.23;7.43;;;0.80;99.90;;;;;;5032781;28;20185;-77
2020/12/26 00:02:36;;;;;;;12.00;8.00;;;0.80;99.90;;;;;;5033790;28;20194;-77
2020/12/26 00:05:02;;;;;;;13.67;7.27;;;0.80;99.90;;;;;;5035987;28;20257;-77
2020/12/26 00:07:27;;;;;;;15.80;8.47;;;0.80;99.90;;;;;;5031937;28;20188;-78
2020/12/26 00:09:53;;;;;;;14.40;7.13;;;0.70;99.90;;;;;;5040599;28;20729;-78
2020/12/26 00:12:18;;;;;;;10.67;6.83;;;0.70;99.90;;;;;;5036241;28;20237;-78
2020/12/26 00:14:44;;;;;;;11.50;7.03;;;0.70;99.90;;;;;;5037407;28;20236;-78
2020/12/26 00:17:10;;;;;;;12.77;8.63;;;0.70;99.90;;;;;;5040896;28;20209;-77
2020/12/26 00:19:35;;;;;;;15.23;8.73;;;0.60;99.90;;;;;;5037645;28;20167;-78
2020/12/26 00:22:01;;;;;;;15.50;7.60;;;0.60;99.90;;;;;;5034559;28;20234;-77
2020/12/26 00:24:26;;;;;;;12.57;6.43;;;0.60;99.90;;;;;;5039650;28;20176;-77
2020/12/26 00:26:55;;;;;;;17.77;7.93;;;0.50;99.90;;;;;;5037047;28;20191;-78
2020/12/26 00:29:21;;;;;;;12.17;7.30;;;0.50;99.90;;;;;;5037771;28;20280;-78
2020/12/26 00:31:47;;;;;;;14.00;9.07;;;0.50;99.90;;;;;;5035901;28;20987;-78
2020/12/26 00:34:13;;;;;;;17.43;9.00;;;0.30;99.90;;;;;;5033914;28;20207;-78
2020/12/26 00:36:38;;;;;;;19.93;9.30;;;0.20;99.90;;;;;;5036294;28;20458;-77
2020/12/26 00:39:04;;;;;;;16.60;9.90;;;0.20;99.90;;;;;;5038986;28;20179;-77
2020/12/26 00:41:30;;;;;;;15.87;8.80;;;0.20;99.90;;;;;;5037490;28;20203;-78
2020/12/26 00:43:56;;;;;;;10.63;8.07;;;0.20;99.90;;;;;;5038288;28;20174;-77
2020/12/26 00:46:24;;;;;;;13.13;6.93;;;0.10;99.90;;;;;;5034168;28;20210;-78
2020/12/26 00:48:50;;;;;;;9.70;6.33;;;0.10;99.90;;;;;;5036828;28;20440;-78
2020/12/26 00:51:16;;;;;;;14.83;6.30;;;0.00;99.90;;;;;;5039243;28;20810;-78
2020/12/26 00:53:41;;;;;;;10.27;7.00;;;0.00;99.90;;;;;;5038360;28;20521;-78
2020/12/26 00:56:07;;;;;;;8.97;6.47;;;0.00;99.90;;;;;;5040371;28;20186;-76
2020/12/26 00:58:32;;;;;;;12.13;7.50;;;-0.10;99.90;;;;;;5043132;28;20206;-78
2020/12/26 01:00:58;;;;;;;13.73;7.70;;;-0.20;99.90;;;;;;5040779;28;20617;-78
2020/12/26 01:03:24;;;;;;;10.83;6.43;;;-0.30;99.90;;;;;;5042185;28;20197;-78
2020/12/26 01:05:49;;;;;;;10.77;7.20;;;-0.30;99.90;;;;;;5039710;28;20173;-78
2020/12/26 01:08:15;;;;;;;10.93;6.30;;;-0.40;99.90;;;;;;5037246;28;20189;-78
2020/12/26 01:10:40;;;;;;;8.80;5.23;;;-0.40;99.90;;;;;;5041703;28;20183;-78
2020/12/26 01:13:06;;;;;;;11.23;7.07;;;-0.50;99.90;;;;;;5042338;28;20227;-78
2020/12/26 01:15:31;;;;;;;13.50;6.07;;;-0.50;99.90;;;;;;5043764;28;20185;-77
2020/12/26 01:17:57;;;;;;;14.27;7.50;;;-0.60;99.90;;;;;;5043885;28;20217;-77
2020/12/26 01:20:22;;;;;;;12.13;7.40;;;-0.60;99.90;;;;;;5041749;28;20178;-77
2020/12/26 01:22:48;;;;;;;25.90;9.73;;;-0.70;99.90;;;;;;5042999;28;20194;-78
2020/12/26 01:25:13;;;;;;;9.17;6.93;;;-0.70;99.90;;;;;;5040701;28;20182;-77
2020/12/26 01:27:39;;;;;;;14.60;7.37;;;-0.70;99.90;;;;;;5042968;28;20191;-77
2020/12/26 01:30:05;;;;;;;11.33;6.70;;;-0.70;99.90;;;;;;5042928;28;20269;-78
2020/12/26 01:32:32;;;;;;;15.60;7.00;;;-0.70;99.90;;;;;;5039851;28;20255;-78
2020/12/26 01:34:58;;;;;;;11.40;7.20;;;-0.70;99.90;;;;;;5043072;28;20442;-78
2020/12/26 01:37:24;;;;;;;14.43;7.70;;;-0.80;99.90;;;;;;5044388;28;20462;-77
2020/12/26 01:39:50;;;;;;;16.87;7.87;;;-0.80;99.90;;;;;;5042084;28;20490;-77
2020/12/26 01:42:15;;;;;;;19.00;7.73;;;-0.90;99.90;;;;;;5040352;28;20547;-77
2020/12/26 01:44:41;;;;;;;13.60;7.27;;;-0.80;99.90;;;;;;5041592;28;20591;-77
2020/12/26 01:47:07;;;;;;;7.33;6.57;;;-0.80;99.90;;;;;;5037551;28;20190;-77
2020/12/26 01:49:34;;;;;;;13.90;8.03;;;-0.90;99.90;;;;;;5042458;28;20190;-78
2020/12/26 01:52:01;;;;;;;16.20;7.80;;;-0.90;99.90;;;;;;5042105;28;20476;-77
2020/12/26 01:54:28;;;;;;;12.80;7.33;;;-0.90;99.90;;;;;;5041239;28;20456;-77
2020/12/26 01:56:55;;;;;;;12.67;7.37;;;-0.80;99.90;;;;;;5040775;28;20835;-77
2020/12/26 01:59:21;;;;;;;10.87;6.63;;;-0.70;99.90;;;;;;5043480;28;20808;-77
2020/12/26 02:01:50;;;;;;;19.20;8.03;;;-0.70;99.90;;;;;;5037055;28;20427;-77
2020/12/26 02:04:16;;;;;;;12.70;7.37;;;-0.60;99.90;;;;;;5034751;28;20434;-78
2020/12/26 02:06:45;;;;;;;13.63;7.20;;;-0.60;99.90;;;;;;5040125;28;20418;-77
2020/12/26 02:09:14;;;;;;;15.73;7.43;;;-0.50;99.90;;;;;;5042877;28;20443;-77
2020/12/26 02:11:40;;;;;;;17.20;7.83;;;-0.40;99.90;;;;;;5039890;28;20453;-77
2020/12/26 02:14:06;;;;;;;15.67;7.43;;;-0.40;99.90;;;;;;5041591;28;20468;-78
2020/12/26 02:16:48;;;;;;;14.50;7.43;;;-0.30;99.90;;;;;;5041162;28;20179;-78
2020/12/26 02:19:16;;;;;;;14.50;7.50;;;-0.30;99.90;;;;;;5040234;28;20186;-77
2020/12/26 02:21:42;;;;;;;11.67;6.50;;;-0.30;99.90;;;;;;5041164;28;20449;-77
2020/12/26 02:24:09;;;;;;;15.67;8.10;;;-0.30;99.90;;;;;;5039959;28;20475;-77
2020/12/26 02:26:35;;;;;;;19.07;7.37;;;-0.20;99.90;;;;;;5041676;28;20510;-77
2020/12/26 02:29:01;;;;;;;12.83;8.00;;;-0.20;99.90;;;;;;5039781;28;20445;-77
2020/12/26 02:31:27;;;;;;;17.30;7.43;;;-0.10;99.90;;;;;;5042743;28;20458;-77
2020/12/26 02:33:53;;;;;;;11.93;7.63;;;-0.10;99.90;;;;;;5041732;28;20878;-77
2020/12/26 02:36:19;;;;;;;17.20;8.67;;;-0.10;99.90;;;;;;5042671;28;20185;-77
2020/12/26 02:38:44;;;;;;;14.73;7.57;;;0.00;99.90;;;;;;5039092;28;20471;-77
2020/12/26 02:41:10;;;;;;;17.10;8.43;;;0.00;99.90;;;;;;5042489;28;20428;-76
2020/12/26 02:43:36;;;;;;;12.63;7.87;;;0.00;99.90;;;;;;5038790;28;20262;-76
2020/12/26 02:46:02;;;;;;;13.37;7.80;;;0.00;99.90;;;;;;5040949;28;20680;-77
2020/12/26 02:48:27;;;;;;;13.37;8.90;;;0.00;99.90;;;;;;5040358;28;20190;-77
2020/12/26 02:50:54;;;;;;;15.93;8.70;;;0.00;99.90;;;;;;5042321;28;20399;-76
2020/12/26 02:53:19;;;;;;;12.27;7.07;;;-0.10;99.90;;;;;;5039335;28;20205;-77
2020/12/26 02:55:45;;;;;;;16.13;9.53;;;-0.10;99.90;;;;;;5039089;28;20776;-77
2020/12/26 02:58:10;;;;;;;15.20;8.70;;;-0.20;99.90;;;;;;5039993;28;20205;-77
2020/12/26 03:00:36;;;;;;;20.83;8.93;;;-0.20;99.90;;;;;;5041301;28;20271;-77
2020/12/26 03:03:01;;;;;;;17.20;8.70;;;-0.20;99.90;;;;;;5040746;28;20228;-77
2020/12/26 03:05:27;;;;;;;14.50;9.20;;;-0.20;99.90;;;;;;5038772;28;20188;-77
2020/12/26 03:07:53;;;;;;;20.90;8.97;;;-0.20;99.90;;;;;;5039454;28;20179;-77
2020/12/26 03:10:19;;;;;;;13.27;8.03;;;-0.20;99.90;;;;;;5039628;28;20228;-77
2020/12/26 03:12:44;;;;;;;19.20;8.60;;;-0.20;99.90;;;;;;5038957;28;20240;-77
2020/12/26 03:15:10;;;;;;;11.67;8.13;;;-0.30;99.90;;;;;;5039918;28;20459;-77
2020/12/26 03:17:36;;;;;;;13.80;7.50;;;-0.20;99.90;;;;;;5040834;28;20229;-77
2020/12/26 03:20:05;;;;;;;16.47;8.40;;;-0.30;99.90;;;;;;5037623;28;20265;-77
2020/12/26 03:22:31;;;;;;;15.40;8.50;;;-0.30;99.90;;;;;;5036911;28;20453;-77
2020/12/26 03:24:57;;;;;;;18.57;9.50;;;-0.30;99.90;;;;;;5042631;28;20880;-77
2020/12/26 03:27:23;;;;;;;14.73;7.73;;;-0.30;99.90;;;;;;5034222;28;20487;-77
2020/12/26 03:29:50;;;;;;;24.03;8.67;;;-0.30;99.90;;;;;;5042164;28;20426;-77
2020/12/26 03:32:15;;;;;;;21.00;8.67;;;-0.40;99.90;;;;;;5035787;28;20859;-77
2020/12/26 03:34:41;;;;;;;20.63;9.33;;;-0.30;99.90;;;;;;5041165;28;20811;-77
2020/12/26 03:37:06;;;;;;;17.63;8.30;;;-0.30;99.90;;;;;;5038756;28;20719;-77
2020/12/26 03:39:35;;;;;;;11.37;7.00;;;-0.30;99.90;;;;;;5040279;28;20669;-77
2020/12/26 03:42:10;;;;;;;16.90;9.50;;;-0.20;99.90;;;;;;5038192;28;20231;-77
2020/12/26 03:44:36;;;;;;;13.10;7.80;;;-0.30;99.90;;;;;;5040345;28;20941;-77
2020/12/26 03:47:05;;;;;;;15.50;9.00;;;-0.40;99.90;;;;;;5056658;28;20436;-77
2020/12/26 03:49:31;;;;;;;20.50;9.80;;;-0.30;99.90;;;;;;5039500;28;20425;-77
2020/12/26 03:51:57;;;;;;;18.83;8.60;;;-0.30;99.90;;;;;;5038577;28;20813;-77
2020/12/26 03:54:22;;;;;;;19.17;9.23;;;-0.30;99.90;;;;;;5038921;28;20427;-77
2020/12/26 03:56:51;;;;;;;19.87;8.87;;;-0.30;99.90;;;;;;5038207;28;20177;-77
2020/12/26 03:59:16;;;;;;;15.93;9.17;;;-0.30;99.90;;;;;;5034330;28;20182;-77
2020/12/26 04:01:43;;;;;;;21.20;9.90;;;-0.30;99.90;;;;;;5039683;28;20449;-77
2020/12/26 04:04:09;;;;;;;16.63;8.70;;;-0.30;99.90;;;;;;5040593;28;20257;-77
2020/12/26 04:06:34;;;;;;;15.60;10.47;;;-0.20;99.90;;;;;;5036745;28;20420;-77
2020/12/26 04:09:00;;;;;;;18.00;10.30;;;-0.30;99.90;;;;;;5036423;28;20221;-75
2020/12/26 04:11:26;;;;;;;14.73;9.20;;;-0.20;99.90;;;;;;5041680;28;20197;-78
2020/12/26 04:13:52;;;;;;;19.97;9.70;;;-0.20;99.90;;;;;;5038000;28;20198;-78
2020/12/26 04:16:18;;;;;;;20.40;10.07;;;-0.20;99.90;;;;;;5040518;28;20196;-78
2020/12/26 04:18:44;;;;;;;19.83;9.67;;;-0.10;99.90;;;;;;5038046;28;20576;-78
2020/12/26 04:21:10;;;;;;;18.30;9.57;;;0.00;99.90;;;;;;5040281;28;20533;-78
2020/12/26 04:23:36;;;;;;;18.77;10.37;;;0.00;99.90;;;;;;5038954;28;20174;-78
2020/12/26 04:26:02;;;;;;;25.43;10.60;;;0.00;99.90;;;;;;5039362;28;20932;-78
2020/12/26 04:28:28;;;;;;;30.40;12.00;;;0.10;99.90;;;;;;5040223;28;20437;-78
2020/12/26 04:30:54;;;;;;;21.40;10.33;;;0.00;99.90;;;;;;5032852;28;20420;-78
2020/12/26 04:33:20;;;;;;;23.97;10.20;;;0.00;99.90;;;;;;5041240;28;20223;-78
2020/12/26 04:35:46;;;;;;;21.33;7.67;;;0.10;99.90;;;;;;5033402;28;20412;-78
2020/12/26 04:38:12;;;;;;;23.43;9.47;;;0.10;99.90;;;;;;5040582;28;20470;-78
2020/12/26 04:40:38;;;;;;;17.10;8.60;;;0.10;99.90;;;;;;5036433;28;20425;-78
2020/12/26 04:43:06;;;;;;;11.03;7.87;;;0.10;99.90;;;;;;5039400;28;20444;-77
2020/12/26 04:45:32;;;;;;;20.73;8.80;;;0.10;99.90;;;;;;5037739;28;20413;-77
2020/12/26 04:48:03;;;;;;;16.30;9.30;;;0.20;99.90;;;;;;5038764;28;20436;-77
2020/12/26 04:50:31;;;;;;;20.97;8.17;;;0.10;99.90;;;;;;5034918;28;20468;-77
2020/12/26 04:53:03;;;;;;;17.83;9.20;;;0.20;99.90;;;;;;5040221;28;20449;-77
2020/12/26 04:55:35;;;;;;;18.60;10.00;;;0.30;99.90;;;;;;5039650;28;20411;-77
2020/12/26 04:58:08;;;;;;;22.40;10.17;;;0.30;99.90;;;;;;5039290;28;21128;-77
2020/12/26 05:00:35;;;;;;;17.33;8.50;;;0.30;99.90;;;;;;5036377;28;20472;-77
2020/12/26 05:03:06;;;;;;;23.33;9.07;;;0.30;99.90;;;;;;5037531;28;20423;-77
2020/12/26 05:05:33;;;;;;;17.17;8.90;;;0.40;99.90;;;;;;5035874;28;20443;-77
2020/12/26 05:07:58;;;;;;;16.50;9.13;;;0.40;99.90;;;;;;5039700;28;20447;-77
2020/12/26 05:10:24;;;;;;;14.33;10.20;;;0.50;99.90;;;;;;5037112;28;20431;-77
2020/12/26 05:12:49;;;;;;;16.77;8.83;;;0.50;99.90;;;;;;5037214;28;20211;-77
2020/12/26 05:15:15;;;;;;;26.93;9.80;;;0.60;99.90;;;;;;5036378;28;20190;-77
2020/12/26 05:17:40;;;;;;;13.47;9.00;;;0.60;99.90;;;;;;5036500;28;20206;-77
2020/12/26 05:20:06;;;;;;;17.53;8.67;;;0.60;99.90;;;;;;5036309;28;20198;-77
2020/12/26 05:22:32;;;;;;;17.83;8.47;;;0.70;99.90;;;;;;5037108;28;20306;-77
2020/12/26 05:25:11;;;;;;;15.93;9.90;;;0.70;99.90;;;;;;5040992;28;20498;-77
2020/12/26 05:27:37;;;;;;;18.83;8.60;;;0.70;99.90;;;;;;5039037;28;20186;-77
2020/12/26 05:30:04;;;;;;;16.37;9.00;;;0.70;99.90;;;;;;5036786;28;21002;-77
2020/12/26 05:32:30;;;;;;;18.57;9.17;;;0.70;99.90;;;;;;5036969;28;20500;-77
2020/12/26 05:35:04;;;;;;;14.83;9.53;;;0.80;99.90;;;;;;5037514;28;20403;-77
2020/12/26 05:37:30;;;;;;;17.43;9.83;;;0.80;99.90;;;;;;5036966;28;20240;-77
2020/12/26 05:40:00;;;;;;;17.47;10.00;;;0.80;99.90;;;;;;5036098;28;20456;-77
2020/12/26 05:42:26;;;;;;;17.10;9.30;;;0.90;99.90;;;;;;5040104;28;20931;-77
2020/12/26 05:44:51;;;;;;;19.60;9.83;;;0.90;99.90;;;;;;5043933;28;20499;-77
2020/12/26 05:47:17;;;;;;;23.30;11.20;;;0.80;99.90;;;;;;5040728;28;20407;-77
2020/12/26 05:49:43;;;;;;;26.00;11.23;;;0.90;99.90;;;;;;5040732;28;20182;-77
2020/12/26 05:52:13;;;;;;;21.87;9.90;;;0.90;99.90;;;;;;5043229;28;20212;-77
2020/12/26 05:54:48;;;;;;;23.83;10.63;;;0.90;99.90;;;;;;5041666;28;20544;-76
2020/12/26 05:57:15;;;;;;;15.60;9.73;;;0.90;99.90;;;;;;5040357;28;20437;-77
2020/12/26 05:59:48;;;;;;;22.90;11.07;;;0.90;99.90;;;;;;5041987;28;20527;-75
2020/12/26 06:02:26;;;;;;;19.73;10.10;;;0.90;99.90;;;;;;5043222;28;20429;-75
2020/12/26 06:04:53;;;;;;;28.17;12.33;;;0.80;99.90;;;;;;5037103;28;20419;-75
2020/12/26 06:07:32;;;;;;;21.20;10.77;;;0.70;99.90;;;;;;5039947;28;20442;-75
2020/12/26 06:10:07;;;;;;;16.97;11.03;;;0.60;99.90;;;;;;5041691;28;20415;-74
2020/12/26 06:12:33;;;;;;;26.70;11.00;;;0.60;99.90;;;;;;5038150;28;20953;-75
2020/12/26 06:15:00;;;;;;;22.10;10.67;;;0.50;99.90;;;;;;5041230;28;20474;-75
2020/12/26 06:17:31;;;;;;;24.43;10.23;;;0.50;99.90;;;;;;5039156;28;20463;-75
2020/12/26 06:20:02;;;;;;;24.33;10.93;;;0.50;99.90;;;;;;5041876;28;20421;-75
2020/12/26 06:23:00;;;;;;;20.03;11.40;;;0.30;99.90;;;;;;5042718;28;20451;-76
2020/12/26 06:25:27;;;;;;;23.03;11.37;;;0.30;99.90;;;;;;4982891;28;20433;-75
2020/12/26 06:27:53;;;;;;;25.47;12.50;;;0.20;99.90;;;;;;5040718;28;20460;-75
2020/12/26 06:30:22;;;;;;;21.40;11.80;;;0.20;99.90;;;;;;5040083;28;20930;-74
2020/12/26 06:32:50;;;;;;;21.13;10.30;;;0.20;99.90;;;;;;5035263;28;20202;-75
2020/12/26 06:35:16;;;;;;;20.93;11.83;;;0.10;99.90;;;;;;5039812;28;20859;-74
2020/12/26 06:37:42;;;;;;;25.57;12.73;;;0.10;99.90;;;;;;5041006;28;20468;-75
2020/12/26 06:40:23;;;;;;;20.97;10.50;;;0.00;99.90;;;;;;5040932;28;20889;-76
2020/12/26 06:42:49;;;;;;;22.10;11.60;;;-0.10;99.90;;;;;;5035531;28;20199;-77
2020/12/26 06:45:36;;;;;;;19.40;10.10;;;-0.10;99.90;;;;;;5041991;28;20490;-77
2020/12/26 06:48:03;;;;;;;24.37;11.70;;;-0.20;99.90;;;;;;5039176;28;20193;-77
2020/12/26 06:50:31;;;;;;;18.77;10.97;;;-0.20;99.90;;;;;;5038884;28;20435;-78
2020/12/26 06:52:58;;;;;;;22.20;11.53;;;-0.30;99.90;;;;;;5041893;28;20799;-77
2020/12/26 06:55:52;;;;;;;27.67;11.00;;;-0.40;99.90;;;;;;5038791;28;20521;-77
2020/12/26 06:58:24;;;;;;;22.33;10.60;;;-0.40;99.90;;;;;;5015195;28;20467;-77
2020/12/26 07:00:50;;;;;;;24.40;10.10;;;-0.50;99.90;;;;;;5031602;28;20404;-77
2020/12/26 07:03:24;;;;;;;26.40;11.17;;;-0.50;99.90;;;;;;5036656;28;20491;-79
2020/12/26 07:05:52;;;;;;;33.17;11.67;;;-0.50;99.90;;;;;;5032465;28;20433;-77
2020/12/26 07:08:29;;;;;;;19.90;9.67;;;-0.50;99.90;;;;;;5068702;28;20918;-76
2020/12/26 07:10:56;;;;;;;21.97;11.57;;;-0.50;99.90;;;;;;5036672;28;20430;-77
2020/12/26 07:13:40;;;;;;;19.67;10.67;;;-0.50;99.90;;;;;;5041821;28;20451;-77
2020/12/26 07:16:26;;;;;;;21.87;10.77;;;-0.50;99.90;;;;;;5040268;28;20400;-73
2020/12/26 07:18:51;;;;;;;35.50;11.43;;;-0.50;99.90;;;;;;5030647;28;20538;-72
2020/12/26 07:21:20;;;;;;;22.53;10.80;;;-0.50;99.90;;;;;;5043513;28;20494;-73
2020/12/26 07:23:49;;;;;;;20.10;10.67;;;-0.40;99.90;;;;;;5038744;28;20193;-75
2020/12/26 07:26:18;;;;;;;20.23;11.93;;;-0.40;99.90;;;;;;5070782;28;20773;-74
2020/12/26 07:28:43;;;;;;;16.83;10.07;;;-0.40;99.90;;;;;;5041709;28;20900;-74
2020/12/26 07:31:18;;;;;;;23.67;10.30;;;-0.30;99.90;;;;;;5039734;28;20438;-74
2020/12/26 07:33:44;;;;;;;17.80;10.20;;;-0.30;99.90;;;;;;5074721;28;20182;-74
2020/12/26 07:36:19;;;;;;;19.53;10.23;;;-0.20;99.90;;;;;;5038929;28;20453;-74
2020/12/26 07:39:00;;;;;;;24.43;10.47;;;-0.10;99.90;;;;;;5041943;28;20231;-73
2020/12/26 07:41:26;;;;;;;18.00;10.37;;;-0.10;99.90;;;;;;5036052;28;20467;-73
2020/12/26 07:43:52;;;;;;;25.03;12.50;;;0.00;99.90;;;;;;5041956;28;20428;-74
2020/12/26 07:46:18;;;;;;;27.90;12.40;;;0.10;99.90;;;;;;5034128;28;20186;-73
2020/12/26 07:48:53;;;;;;;21.93;11.67;;;0.30;99.90;;;;;;5041461;28;20454;-73
2020/12/26 07:51:19;;;;;;;25.63;11.83;;;0.30;99.90;;;;;;5036960;28;20238;-74
2020/12/26 07:53:44;;;;;;;21.73;10.83;;;0.50;99.90;;;;;;5038624;28;20405;-73
2020/12/26 07:56:10;;;;;;;21.17;10.80;;;0.50;99.90;;;;;;5039058;28;20191;-73
2020/12/26 07:58:36;;;;;;;16.23;10.37;;;0.60;99.90;;;;;;5023390;28;20224;-73
2020/12/26 08:01:02;;;;;;;17.10;10.80;;;0.70;99.90;;;;;;5039797;28;20187;-73
2020/12/26 08:03:28;;;;;;;17.60;9.23;;;0.90;99.90;;;;;;5040488;28;20561;-74
2020/12/26 08:05:53;;;;;;;19.40;9.87;;;0.90;99.90;;;;;;5038079;28;20179;-73
2020/12/26 08:08:27;;;;;;;17.10;8.63;;;1.10;99.90;;;;;;5038848;28;20209;-73
2020/12/26 08:11:00;;;;;;;16.80;9.17;;;1.10;99.90;;;;;;5037919;28;20183;-73
2020/12/26 08:13:26;;;;;;;23.00;9.73;;;1.30;99.90;;;;;;5040719;28;20464;-73
2020/12/26 08:16:01;;;;;;;18.90;8.57;;;1.40;99.90;;;;;;5037819;28;20421;-73
2020/12/26 08:18:28;;;;;;;16.40;10.00;;;1.50;99.90;;;;;;5038452;28;20543;-73
2020/12/26 08:20:55;;;;;;;18.80;9.20;;;1.50;99.90;;;;;;5040792;28;20808;-74
2020/12/26 08:23:20;;;;;;;22.83;10.00;;;1.50;99.90;;;;;;5037327;28;20413;-73
2020/12/26 08:25:46;;;;;;;14.43;8.13;;;1.50;99.90;;;;;;5041006;28;20451;-74
2020/12/26 08:28:17;;;;;;;13.80;8.70;;;1.60;99.90;;;;;;5038376;28;20200;-74
2020/12/26 08:30:49;;;;;;;12.77;9.47;;;1.70;99.90;;;;;;5035665;28;20555;-73
2020/12/26 08:33:29;;;;;;;14.87;8.27;;;1.70;99.90;;;;;;5038405;28;20452;-73
2020/12/26 08:36:08;;;;;;;12.50;7.90;;;1.80;99.90;;;;;;5034218;28;20431;-72
2020/12/26 08:39:00;;;;;;;13.03;8.30;;;1.80;99.90;;;;;;5034018;28;20491;-73
2020/12/26 08:41:26;;;;;;;15.10;8.60;;;1.80;99.90;;;;;;5034893;28;21677;-73
2020/12/26 08:43:53;;;;;;;14.40;9.00;;;1.90;99.90;;;;;;5034969;28;20451;-74
2020/12/26 08:46:22;;;;;;;15.20;9.37;;;1.90;99.90;;;;;;5033350;28;20432;-73
2020/12/26 08:48:49;;;;;;;17.30;9.47;;;2.00;99.90;;;;;;5033749;28;20801;-73
2020/12/26 08:51:25;;;;;;;11.30;8.40;;;2.00;99.90;;;;;;5036288;28;20460;-74
2020/12/26 08:53:53;;;;;;;14.93;9.33;;;2.10;99.90;;;;;;5034961;28;20407;-73
2020/12/26 08:56:35;;;;;;;17.53;8.27;;;2.20;99.90;;;;;;5033617;28;20421;-72
2020/12/26 08:59:01;;;;;;;16.93;7.90;;;2.10;99.90;;;;;;5037162;28;20550;-74
2020/12/26 09:01:27;;;;;;;12.40;7.47;;;2.20;99.90;;;;;;5036139;28;20448;-74
2020/12/26 09:03:56;;;;;;;13.20;7.17;;;2.30;99.90;;;;;;5023455;28;20497;-75
2020/12/26 09:06:42;;;;;;;10.70;7.80;;;2.40;99.90;;;;;;5033181;28;20576;-73
2020/12/26 09:09:14;;;;;;;12.37;7.70;;;2.50;99.90;;;;;;5037773;28;20477;-75
2020/12/26 09:11:40;;;;;;;10.50;6.27;;;2.70;99.90;;;;;;5039899;28;20465;-74
2020/12/26 09:14:19;;;;;;;11.70;7.33;;;2.70;99.90;;;;;;5037355;28;20510;-75
2020/12/26 09:16:46;;;;;;;11.27;6.67;;;2.80;99.90;;;;;;5041063;28;20237;-74
2020/12/26 09:19:11;;;;;;;18.17;6.83;;;2.90;99.90;;;;;;5042205;28;20447;-74
2020/12/26 09:21:37;;;;;;;10.47;6.27;;;3.00;99.90;;;;;;5039392;28;20464;-73
2020/12/26 09:24:14;;;;;;;9.70;6.73;;;3.10;99.90;;;;;;5030753;28;20185;-75
2020/12/26 09:26:40;;;;;;;9.80;6.30;;;3.10;99.90;;;;;;5035963;28;20688;-74
2020/12/26 09:29:06;;;;;;;11.37;6.50;;;3.20;99.90;;;;;;5035783;28;20444;-74
2020/12/26 09:31:36;;;;;;;15.17;5.37;;;3.20;99.90;;;;;;5040821;28;20697;-75
2020/12/26 09:34:16;;;;;;;16.60;5.83;;;3.10;99.90;;;;;;5036979;28;20187;-75
2020/12/26 09:36:43;;;;;;;8.63;5.60;;;3.10;99.90;;;;;;5034476;28;20494;-74
2020/12/26 09:39:08;;;;;;;8.40;5.63;;;3.10;99.90;;;;;;5041576;28;21024;-74
2020/12/26 09:41:48;;;;;;;7.57;4.80;;;3.20;99.90;;;;;;5023034;28;20466;-74
2020/12/26 09:44:15;;;;;;;8.13;5.23;;;3.20;99.90;;;;;;5037648;28;20594;-75
2020/12/26 09:46:42;;;;;;;8.40;6.03;;;3.20;99.90;;;;;;5036208;28;20436;-74
2020/12/26 09:49:08;;;;;;;8.50;5.70;;;3.30;99.90;;;;;;5034890;28;20419;-74
2020/12/26 09:51:33;;;;;;;12.90;5.43;;;3.30;99.90;;;;;;5038779;28;20459;-74
2020/12/26 09:53:59;;;;;;;11.03;4.60;;;3.40;99.90;;;;;;5032379;28;20183;-74
2020/12/26 09:56:26;;;;;;;6.63;4.57;;;3.40;99.90;;;;;;5038616;28;20188;-75
2020/12/26 09:58:52;;;;;;;9.30;4.40;;;3.40;99.90;;;;;;5031088;28;20206;-74
2020/12/26 10:01:19;;;;;;;6.87;5.00;;;3.40;99.90;;;;;;5036441;28;20411;-72
2020/12/26 10:03:46;;;;;;;8.67;5.73;;;3.50;99.90;;;;;;5036803;28;20422;-75
2020/12/26 10:06:14;;;;;;;9.40;6.90;;;3.60;99.90;;;;;;5040845;28;20413;-74
2020/12/26 10:08:39;;;;;;;11.53;6.70;;;3.70;99.90;;;;;;5037818;28;20441;-76
2020/12/26 10:11:05;;;;;;;10.97;6.20;;;3.70;99.90;;;;;;5071595;28;20433;-74
2020/12/26 10:13:31;;;;;;;17.67;6.50;;;3.80;99.90;;;;;;5041601;28;20466;-74
2020/12/26 10:15:56;;;;;;;9.50;6.77;;;3.90;99.90;;;;;;5029283;28;20281;-74
2020/12/26 10:18:22;;;;;;;7.87;5.97;;;4.00;99.90;;;;;;5021163;28;20303;-74
2020/12/26 10:20:47;;;;;;;9.03;6.60;;;4.10;99.90;;;;;;5036631;28;20267;-74
2020/12/26 10:23:13;;;;;;;11.63;6.80;;;4.10;99.90;;;;;;5032691;28;20556;-75
2020/12/26 10:25:38;;;;;;;8.90;5.43;;;4.20;99.90;;;;;;5032393;28;20242;-75
2020/12/26 10:28:04;;;;;;;15.37;7.03;;;4.20;99.90;;;;;;5037715;28;20175;-74
2020/12/26 10:30:30;;;;;;;8.80;6.17;;;4.20;99.90;;;;;;5041906;28;20193;-75
2020/12/26 10:32:55;;;;;;;10.73;6.27;;;3.90;99.90;;;;;;5036849;28;20279;-74
2020/12/26 10:35:21;;;;;;;8.10;5.60;;;3.90;99.90;;;;;;5044268;28;20527;-75
2020/12/26 10:37:46;;;;;;;10.57;6.37;;;3.90;99.90;;;;;;5038387;28;20715;-74
2020/12/26 10:40:12;;;;;;;6.80;5.60;;;3.90;99.90;;;;;;5036485;28;20243;-75
2020/12/26 10:42:38;;;;;;;10.07;5.90;;;3.90;99.90;;;;;;5040723;28;20732;-75
2020/12/26 10:45:04;;;;;;;7.87;5.43;;;3.90;99.90;;;;;;5040828;28;20606;-76
2020/12/26 10:47:29;;;;;;;11.83;5.67;;;4.00;99.90;;;;;;5039412;28;20662;-74
2020/12/26 10:49:55;;;;;;;10.30;5.47;;;4.10;99.90;;;;;;5041596;28;20697;-75
2020/12/26 10:52:20;;;;;;;12.60;4.80;;;4.40;99.90;;;;;;5038015;28;20252;-75
2020/12/26 10:54:46;;;;;;;11.90;5.97;;;4.50;99.90;;;;;;5035900;28;20273;-75
2020/12/26 10:57:12;;;;;;;9.77;5.40;;;4.70;99.90;;;;;;5040882;28;20191;-74
2020/12/26 10:59:37;;;;;;;10.43;5.30;;;4.70;99.90;;;;;;5035188;28;20180;-75
2020/12/26 11:02:03;;;;;;;9.83;5.80;;;5.00;99.90;;;;;;5037904;28;20196;-75
2020/12/26 11:04:29;;;;;;;6.77;5.77;;;5.10;99.90;;;;;;5042051;28;20277;-75
2020/12/26 11:06:55;;;;;;;8.47;5.43;;;5.20;99.90;;;;;;5040278;28;20180;-75
2020/12/26 11:09:21;;;;;;;7.03;5.90;;;5.20;99.90;;;;;;5040080;28;20429;-75
2020/12/26 11:11:51;;;;;;;13.77;5.23;;;5.20;99.90;;;;;;5039630;28;20548;-74
2020/12/26 11:14:18;;;;;;;6.97;6.23;;;5.20;99.90;;;;;;5037176;28;20250;-75
2020/12/26 11:16:48;;;;;;;7.30;5.90;;;5.30;99.90;;;;;;5032551;28;20716;-75
2020/12/26 11:19:14;;;;;;;6.87;5.20;;;5.30;99.90;;;;;;5063153;28;20530;-75
2020/12/26 11:21:39;;;;;;;7.33;5.10;;;5.20;99.90;;;;;;5021360;28;20508;-75
2020/12/26 11:24:05;;;;;;;7.20;4.80;;;5.20;99.90;;;;;;5040327;28;20428;-74
2020/12/26 11:26:30;;;;;;;8.93;4.57;;;5.20;99.90;;;;;;5037909;28;20306;-75
2020/12/26 11:28:56;;;;;;;6.87;5.20;;;5.30;99.90;;;;;;5041637;28;20188;-75
2020/12/26 11:31:23;;;;;;;8.60;5.37;;;5.40;99.90;;;;;;5032673;28;20279;-76
2020/12/26 11:33:49;;;;;;;5.83;4.80;;;5.40;99.90;;;;;;5034775;28;20185;-75
2020/12/26 11:36:20;;;;;;;8.00;5.30;;;5.30;99.90;;;;;;5040239;28;20458;-75
2020/12/26 11:38:46;;;;;;;8.10;5.70;;;5.40;99.90;;;;;;5030865;28;20470;-74
2020/12/26 11:41:15;;;;;;;10.40;5.37;;;5.30;99.90;;;;;;5036734;28;21008;-75
2020/12/26 11:43:41;;;;;;;8.10;4.97;;;5.40;99.90;;;;;;5030780;28;20442;-75
2020/12/26 11:46:07;;;;;;;7.43;4.20;;;5.20;99.90;;;;;;5041304;28;20435;-74
2020/12/26 11:48:33;;;;;;;6.00;4.33;;;4.90;99.90;;;;;;5035510;28;20430;-75
2020/12/26 11:50:59;;;;;;;5.50;4.27;;;4.90;99.90;;;;;;5039451;28;20171;-75
2020/12/26 11:53:24;;;;;;;11.43;3.87;;;4.90;99.90;;;;;;5036536;28;20202;-75
2020/12/26 11:55:50;;;;;;;6.70;3.70;;;4.80;99.90;;;;;;5041007;28;20404;-75
2020/12/26 11:58:15;;;;;;;4.50;3.70;;;4.90;99.90;;;;;;5034992;28;20231;-74
2020/12/26 12:00:41;;;;;;;7.73;3.87;;;4.90;99.90;;;;;;5040869;28;20194;-75
2020/12/26 12:03:06;;;;;;;5.63;4.23;;;4.90;99.90;;;;;;5039170;28;20230;-75
2020/12/26 12:05:32;;;;;;;7.30;3.97;;;4.90;99.90;;;;;;5035624;28;20440;-74
2020/12/26 12:07:57;;;;;;;8.20;5.33;;;4.90;99.90;;;;;;5037577;28;20178;-75
2020/12/26 12:10:23;;;;;;;6.60;4.20;;;5.10;99.90;;;;;;5036197;28;20184;-75
2020/12/26 12:12:48;;;;;;;7.50;4.50;;;5.20;99.90;;;;;;5041451;28;20210;-75
2020/12/26 12:15:14;;;;;;;7.40;5.43;;;5.20;99.90;;;;;;5035368;28;20602;-76
2020/12/26 12:17:39;;;;;;;4.80;4.20;;;5.00;99.90;;;;;;5031851;28;20283;-76
2020/12/26 12:20:05;;;;;;;6.37;4.90;;;4.80;99.90;;;;;;5031045;28;20176;-76
2020/12/26 12:22:31;;;;;;;16.90;6.37;;;4.70;99.90;;;;;;5039120;28;20262;-75
2020/12/26 12:24:56;;;;;;;5.80;4.93;;;4.60;99.90;;;;;;5041011;28;20184;-74
2020/12/26 12:27:22;;;;;;;8.27;5.07;;;4.60;99.90;;;;;;5037167;28;20189;-74
2020/12/26 12:29:47;;;;;;;6.93;5.67;;;4.60;99.90;;;;;;5036240;28;20174;-75
2020/12/26 12:32:14;;;;;;;6.20;5.30;;;4.50;99.90;;;;;;5030424;28;20207;-78
2020/12/26 12:34:40;;;;;;;5.40;4.80;;;4.60;99.90;;;;;;5035342;28;20660;-76
2020/12/26 12:37:12;;;;;;;6.40;4.77;;;4.70;99.90;;;;;;5039863;28;20429;-76
2020/12/26 12:39:37;;;;;;;5.70;4.40;;;4.80;99.90;;;;;;5039164;28;20446;-76
2020/12/26 12:42:03;;;;;;;9.93;5.00;;;4.70;99.90;;;;;;5037544;28;20437;-78
2020/12/26 12:44:29;;;;;;;8.50;5.43;;;4.90;99.90;;;;;;5039873;28;20212;-75