Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:34;;;;;;;516.38;131.38;;;;;;;-144.87;100.00;61487.56;4930840;29;20055;-82
2023/04/23 00:03:08;;;;;;;506.25;130.60;;;;;;;-144.87;100.00;61487.56;4945497;28;20094;-86
2023/04/23 00:05:36;;;;;;;488.88;130.40;;;;;;;-144.87;100.00;61487.56;4928905;29;20225;-81
2023/04/23 00:08:03;;;;;;;468.45;130.73;;;;;;;-144.87;100.00;61487.56;4943042;29;20493;-82
2023/04/23 00:10:29;;;;;;;511.77;132.95;;;;;;;-144.87;100.00;61487.56;4942457;29;20046;-82
2023/04/23 00:12:56;;;;;;;506.80;128.45;;;;;;;-144.87;100.00;61487.56;4940708;29;20520;-82
2023/04/23 00:15:22;;;;;;;491.45;128.82;;;;;;;-144.87;100.00;61487.56;4902719;29;20046;-81
2023/04/23 00:17:48;;;;;;;511.90;132.38;;;;;;;-144.87;100.00;61487.56;4930371;29;20628;-81
2023/04/23 00:20:15;;;;;;;505.70;129.52;;;;;;;-144.87;100.00;61487.56;4932986;29;20516;-81
2023/04/23 00:22:42;;;;;;;515.83;133.50;;;;;;;-144.87;100.00;61487.56;4933996;29;20035;-81
2023/04/23 00:25:09;;;;;;;497.00;130.80;;;;;;;-144.87;100.00;61487.56;4936666;29;20584;-81
2023/04/23 00:27:36;;;;;;;498.08;130.00;;;;;;;-144.87;100.00;61487.56;4942101;29;20047;-90
2023/04/23 00:30:03;;;;;;;493.98;130.27;;;;;;;-144.87;100.00;61487.56;4916177;29;20039;-81
2023/04/23 00:32:30;;;;;;;507.83;132.68;;;;;;;-144.87;100.00;61487.56;4936945;29;20060;-81
2023/04/23 00:34:56;;;;;;;520.13;133.52;;;;;;;-144.87;100.00;61487.56;4919880;29;20099;-81
2023/04/23 00:37:22;;;;;;;497.33;131.00;;;;;;;-144.87;100.00;61487.56;4936972;29;20472;-80
2023/04/23 00:39:49;;;;;;;519.10;128.13;;;;;;;-144.87;100.00;61487.56;4920794;29;20409;-81
2023/04/23 00:42:16;;;;;;;510.08;135.10;;;;;;;-144.87;100.00;61487.56;4936939;29;20070;-81
2023/04/23 00:44:42;;;;;;;514.65;131.85;;;;;;;-144.87;100.00;61487.56;4920445;29;20059;-83
2023/04/23 00:47:10;;;;;;;514.20;129.70;;;;;;;-144.87;100.00;61487.56;4936689;29;20058;-81
2023/04/23 00:49:38;;;;;;;529.40;132.93;;;;;;;-144.87;100.00;61487.56;4935931;29;20043;-80
2023/04/23 00:52:04;;;;;;;508.40;134.10;;;;;;;-144.87;100.00;61487.56;4919595;29;20092;-80
2023/04/23 00:54:31;;;;;;;526.03;134.45;;;;;;;-144.87;100.00;61487.56;4937234;29;20035;-81
2023/04/23 00:56:59;;;;;;;532.00;133.98;;;;;;;-144.87;100.00;61487.56;4953136;29;20763;-81
2023/04/23 00:59:27;;;;;;;526.72;133.50;;;;;;;-144.87;100.00;61487.56;4936038;29;20035;-81
2023/04/23 01:01:54;;;;;;;554.13;138.30;;;;;;;-144.87;100.00;61487.56;4937572;29;20039;-80
2023/04/23 01:04:21;;;;;;;540.65;133.95;;;;;;;-144.87;100.00;61487.56;4924246;29;20032;-81
2023/04/23 01:06:48;;;;;;;533.13;133.68;;;;;;;-144.87;100.00;61487.56;4933473;29;20469;-81
2023/04/23 01:09:16;;;;;;;545.22;137.50;;;;;;;-144.87;100.00;61487.56;4933450;28;20035;-81
2023/04/23 01:11:43;;;;;;;534.10;135.65;;;;;;;-144.87;100.00;61487.56;4935190;29;20028;-82
2023/04/23 01:14:10;;;;;;;537.28;132.93;;;;;;;-144.87;100.00;61487.56;4952262;28;20039;-80
2023/04/23 01:16:37;;;;;;;518.58;135.32;;;;;;;-144.87;100.00;61487.56;4916806;29;20036;-81
2023/04/23 01:19:08;;;;;;;521.47;133.23;;;;;;;-144.87;100.00;61487.56;4937577;28;20404;-81
2023/04/23 01:21:36;;;;;;;524.13;131.55;;;;;;;-144.87;100.00;61487.56;4953168;29;20050;-81
2023/04/23 01:24:03;;;;;;;533.53;133.63;;;;;;;-144.87;100.00;61487.56;4937066;29;20031;-81
2023/04/23 01:26:30;;;;;;;514.85;130.82;;;;;;;-144.87;100.00;61487.56;4915681;29;20036;-82
2023/04/23 01:28:58;;;;;;;519.30;134.40;;;;;;;-144.87;100.00;61487.56;4935550;29;20158;-81
2023/04/23 01:31:25;;;;;;;508.25;129.43;;;;;;;-144.87;100.00;61487.56;4919760;29;20126;-81
2023/04/23 01:33:54;;;;;;;520.00;132.52;;;;;;;-144.87;100.00;61487.56;4936776;29;20050;-81
2023/04/23 01:36:23;;;;;;;517.13;130.77;;;;;;;-144.87;100.00;61487.56;4919104;29;20405;-81
2023/04/23 01:38:51;;;;;;;509.05;128.55;;;;;;;-144.87;100.00;61487.56;4919915;29;20035;-81
2023/04/23 01:41:18;;;;;;;526.35;131.07;;;;;;;-144.87;100.00;61487.56;4918104;29;20046;-81
2023/04/23 01:43:45;;;;;;;502.42;126.07;;;;;;;-144.87;100.00;61487.56;4911147;29;20058;-82
2023/04/23 01:46:12;;;;;;;475.15;126.03;;;;;;;-144.87;100.00;61487.56;4947580;28;20385;-80
2023/04/23 01:48:38;;;;;;;471.75;122.75;;;;;;;-144.87;100.00;61487.56;4936439;29;20453;-84
2023/04/23 01:51:05;;;;;;;458.92;123.45;;;;;;;-144.87;100.00;61487.56;4919015;29;20035;-81
2023/04/23 01:53:31;;;;;;;464.17;125.60;;;;;;;-144.87;100.00;61487.56;4936250;28;20142;-80
2023/04/23 01:55:57;;;;;;;456.77;122.03;;;;;;;-144.87;100.00;61487.56;4953189;28;20039;-81
2023/04/23 01:58:24;;;;;;;450.17;124.78;;;;;;;-144.87;100.00;61487.56;4918799;29;20509;-81
2023/04/23 02:00:51;;;;;;;433.98;120.93;;;;;;;-144.87;100.00;61487.56;4918083;29;20035;-81
2023/04/23 02:03:18;;;;;;;439.60;120.43;;;;;;;-144.87;100.00;61487.56;4935354;29;20066;-81
2023/04/23 02:05:44;;;;;;;412.38;117.35;;;;;;;-144.87;100.00;61487.56;4917463;29;20043;-80
2023/04/23 02:08:12;;;;;;;428.70;119.82;;;;;;;-144.87;100.00;61487.56;4936262;29;20039;-81
2023/04/23 02:10:38;;;;;;;407.98;115.50;;;;;;;-144.87;100.00;61487.56;4934607;29;20396;-81
2023/04/23 02:13:05;;;;;;;416.45;115.60;;;;;;;-144.87;100.00;61487.56;4934757;29;20041;-80
2023/04/23 02:15:31;;;;;;;393.77;112.57;;;;;;;-144.87;100.00;61487.56;4899362;29;20477;-80
2023/04/23 02:17:59;;;;;;;400.80;115.40;;;;;;;-144.87;100.00;61487.56;4931365;29;20031;-80
2023/04/23 02:20:25;;;;;;;394.15;112.53;;;;;;;-144.87;100.00;61487.56;4948248;29;20126;-81
2023/04/23 02:22:52;;;;;;;389.20;108.65;;;;;;;-144.87;100.00;61487.56;4917724;29;20624;-81
2023/04/23 02:25:20;;;;;;;375.08;105.40;;;;;;;-144.87;100.00;61487.56;4917697;29;20756;-81
2023/04/23 02:27:47;;;;;;;369.90;108.75;;;;;;;-144.87;100.00;61487.56;4917142;29;20465;-82
2023/04/23 02:30:14;;;;;;;366.30;107.43;;;;;;;-144.87;100.00;61487.56;4932310;28;20039;-81
2023/04/23 02:32:41;;;;;;;369.73;105.38;;;;;;;-144.87;100.00;61487.56;4918439;29;20126;-89
2023/04/23 02:35:09;;;;;;;378.23;109.15;;;;;;;-144.87;100.00;61487.56;4927291;29;20571;-81
2023/04/23 02:37:36;;;;;;;347.38;104.35;;;;;;;-144.87;100.00;61487.56;4932956;28;20475;-80
2023/04/23 02:40:06;;;;;;;349.95;103.32;;;;;;;-144.87;100.00;61487.56;4928532;29;20062;-80
2023/04/23 02:42:33;;;;;;;350.05;100.05;;;;;;;-144.87;100.00;61487.56;4929982;29;20043;-81
2023/04/23 02:44:59;;;;;;;319.00;98.47;;;;;;;-144.87;100.00;61487.56;4950096;29;20051;-81
2023/04/23 02:47:26;;;;;;;318.50;100.75;;;;;;;-144.87;100.00;61487.56;4933925;29;20078;-81
2023/04/23 02:49:52;;;;;;;333.52;98.25;;;;;;;-144.87;100.00;61487.56;4917011;28;20039;-81
2023/04/23 02:52:19;;;;;;;326.30;102.75;;;;;;;-144.87;100.00;61487.56;4933484;28;20444;-81
2023/04/23 02:54:45;;;;;;;331.33;101.38;;;;;;;-144.87;100.00;61487.56;4932696;29;20047;-83
2023/04/23 02:57:14;;;;;;;316.15;101.18;;;;;;;-144.87;100.00;61487.56;4948579;29;20046;-81
2023/04/23 02:59:40;;;;;;;307.17;100.18;;;;;;;-144.87;100.00;61487.56;4931629;29;20032;-82
2023/04/23 03:02:07;;;;;;;289.70;96.85;;;;;;;-144.87;100.00;61487.56;4894906;29;20043;-82
2023/04/23 03:04:33;;;;;;;318.75;99.18;;;;;;;-144.87;100.00;61487.56;4916254;29;20050;-81
2023/04/23 03:06:59;;;;;;;283.33;96.35;;;;;;;-144.87;100.00;61487.56;4913880;29;20496;-79
2023/04/23 03:09:26;;;;;;;262.80;90.80;;;;;;;-144.87;100.00;61487.56;4949776;28;20043;-79
2023/04/23 03:11:52;;;;;;;273.30;93.78;;;;;;;-144.87;100.00;61487.56;4918634;29;20143;-80
2023/04/23 03:14:19;;;;;;;246.40;91.93;;;;;;;-144.87;100.00;61487.56;4935201;29;20046;-82
2023/04/23 03:16:45;;;;;;;274.38;93.22;;;;;;;-144.87;100.00;61487.56;4914166;29;20054;-82
2023/04/23 03:19:11;;;;;;;259.85;91.88;;;;;;;-144.87;100.00;61487.56;4916137;29;20075;-80
2023/04/23 03:21:38;;;;;;;265.77;87.65;;;;;;;-144.87;100.00;61487.56;4951237;29;20035;-79
2023/04/23 03:24:05;;;;;;;251.38;92.82;;;;;;;-144.87;100.00;61487.56;4916943;29;20122;-81
2023/04/23 03:26:33;;;;;;;251.80;89.57;;;;;;;-144.87;100.00;61487.56;4936440;29;20019;-81
2023/04/23 03:29:00;;;;;;;249.80;85.30;;;;;;;-144.87;100.00;61487.56;4932689;29;20046;-80
2023/04/23 03:31:26;;;;;;;218.73;84.53;;;;;;;-144.87;100.00;61487.56;4927010;29;20058;-79
2023/04/23 03:33:52;;;;;;;221.65;81.82;;;;;;;-144.87;100.00;61487.56;4914369;29;20453;-80
2023/04/23 03:36:29;;;;;;;212.13;80.97;;;;;;;-144.87;100.00;61487.56;4918165;29;20512;-79
2023/04/23 03:38:55;;;;;;;203.55;80.32;;;;;;;-144.87;100.00;61487.56;4905496;29;20125;-80
2023/04/23 03:41:22;;;;;;;195.07;78.22;;;;;;;-144.87;100.00;61487.56;4919361;29;20031;-79
2023/04/23 03:43:49;;;;;;;195.07;78.10;;;;;;;-144.87;100.00;61487.56;4925127;29;20079;-81
2023/04/23 03:46:19;;;;;;;198.90;77.90;;;;;;;-144.87;100.00;61487.56;4920996;29;20036;-80
2023/04/23 03:48:46;;;;;;;194.05;76.20;;;;;;;-144.87;100.00;61487.56;4933154;29;20042;-83
2023/04/23 03:51:20;;;;;;;197.50;77.70;;;;;;;-144.87;100.00;61487.56;4937512;28;20093;-79
2023/04/23 03:53:49;;;;;;;188.40;76.10;;;;;;;-144.87;100.00;61487.56;4919081;29;20043;-82
2023/04/23 03:56:36;;;;;;;182.32;73.25;;;;;;;-144.87;100.00;61487.56;4919978;29;20086;-81
2023/04/23 03:59:22;;;;;;;194.10;75.28;;;;;;;-144.87;100.00;61487.56;4916547;29;20027;-80
2023/04/23 04:01:50;;;;;;;180.50;72.78;;;;;;;-144.87;100.00;61487.56;4915115;29;20031;-81
2023/04/23 04:04:17;;;;;;;197.68;76.78;;;;;;;-144.87;100.00;61487.56;4923030;29;20235;-81
2023/04/23 04:06:44;;;;;;;181.02;72.55;;;;;;;-144.87;100.00;61487.56;4949992;29;20049;-81
2023/04/23 04:09:10;;;;;;;186.57;76.22;;;;;;;-144.87;100.00;61487.56;4918231;29;20035;-79
2023/04/23 04:11:36;;;;;;;182.90;72.57;;;;;;;-144.87;100.00;61487.56;4938873;29;20421;-80
2023/04/23 04:14:03;;;;;;;180.35;73.75;;;;;;;-144.87;100.00;61487.56;4938409;29;20039;-81
2023/04/23 04:16:29;;;;;;;187.68;74.45;;;;;;;-144.87;100.00;61487.56;4933508;29;20079;-79
2023/04/23 04:18:55;;;;;;;197.00;77.90;;;;;;;-144.87;100.00;61487.56;4933905;29;20034;-79
2023/04/23 04:21:21;;;;;;;194.88;76.60;;;;;;;-144.87;100.00;61487.56;4929408;28;20076;-79
2023/04/23 04:23:48;;;;;;;195.07;74.32;;;;;;;-144.87;100.00;61487.56;4941999;29;20503;-81
2023/04/23 04:26:14;;;;;;;186.00;74.00;;;;;;;-144.87;100.00;61487.56;4951293;29;20031;-80
2023/04/23 04:28:40;;;;;;;187.07;74.57;;;;;;;-144.87;100.00;61487.56;4936749;29;20198;-80
2023/04/23 04:31:09;;;;;;;180.18;74.15;;;;;;;-144.87;100.00;61487.56;4933543;29;20035;-80
2023/04/23 04:33:38;;;;;;;178.57;74.70;;;;;;;-144.87;100.00;61487.56;4942386;28;20039;-79
2023/04/23 04:36:04;;;;;;;169.10;70.75;;;;;;;-144.87;100.00;61487.56;4928883;29;20426;-80
2023/04/23 04:38:31;;;;;;;165.77;72.05;;;;;;;-144.87;100.00;61487.56;4918862;29;20426;-80
2023/04/23 04:40:58;;;;;;;159.60;71.78;;;;;;;-144.87;100.00;61487.56;4916442;29;20102;-80
2023/04/23 04:43:25;;;;;;;156.57;69.55;;;;;;;-144.87;100.00;61487.56;4922807;29;20126;-80
2023/04/23 04:45:52;;;;;;;154.00;69.15;;;;;;;-144.87;100.00;61487.56;4923723;29;20056;-82
2023/04/23 04:48:18;;;;;;;146.07;66.78;;;;;;;-144.87;100.00;61487.56;4906862;29;20064;-81
2023/04/23 04:50:45;;;;;;;151.25;68.30;;;;;;;-144.87;100.00;61487.56;4905238;29;20054;-82
2023/04/23 04:53:12;;;;;;;149.23;67.55;;;;;;;-144.87;100.00;61487.56;4947872;29;20046;-81
2023/04/23 04:55:38;;;;;;;132.43;64.40;;;;;;;-144.87;100.00;61487.56;4947437;28;20043;-82
2023/04/23 04:58:04;;;;;;;136.00;63.40;;;;;;;-144.87;100.00;61487.56;4919904;29;20058;-79
2023/04/23 05:00:31;;;;;;;138.35;63.83;;;;;;;-144.87;100.00;61487.56;4932457;29;20097;-81
2023/04/23 05:02:58;;;;;;;128.95;65.30;;;;;;;-144.87;100.00;61487.56;4950825;28;20031;-80
2023/04/23 05:05:25;;;;;;;137.85;63.53;;;;;;;-144.87;100.00;61487.56;4919656;29;20039;-80
2023/04/23 05:07:53;;;;;;;128.15;61.70;;;;;;;-144.87;100.00;61487.56;4934038;29;20083;-81
2023/04/23 05:10:19;;;;;;;132.15;64.22;;;;;;;-144.87;100.00;61487.56;4936638;29;20031;-80
2023/04/23 05:12:46;;;;;;;128.60;62.53;;;;;;;-144.87;100.00;61487.56;4933464;29;20408;-81
2023/04/23 05:15:13;;;;;;;121.95;60.83;;;;;;;-144.87;100.00;61487.56;4953700;29;20035;-80
2023/04/23 05:17:40;;;;;;;115.25;59.85;;;;;;;-144.87;100.00;61487.56;4914373;29;20039;-80
2023/04/23 05:20:10;;;;;;;108.68;58.08;;;;;;;-144.87;100.00;61487.56;4915433;29;20054;-82
2023/04/23 05:22:40;;;;;;;105.88;57.65;;;;;;;-144.87;100.00;61487.56;4936547;29;20428;-81
2023/04/23 05:25:08;;;;;;;97.15;52.25;;;;;;;-144.87;100.00;61487.56;4902215;29;20046;-80
2023/04/23 05:27:34;;;;;;;84.40;51.10;;;;;;;-144.87;100.00;61487.56;4934030;29;20438;-79
2023/04/23 05:30:02;;;;;;;77.78;47.60;;;;;;;-144.87;100.00;61487.56;4927730;29;20055;-81
2023/04/23 05:32:28;;;;;;;66.80;44.10;;;;;;;-144.87;100.00;61487.56;4918390;29;20119;-81
2023/04/23 05:34:55;;;;;;;64.18;42.50;;;;;;;-144.87;100.00;61487.56;4925145;29;20031;-80
2023/04/23 05:37:21;;;;;;;63.55;42.13;;;;;;;-144.87;100.00;61487.56;4917104;29;20031;-80
2023/04/23 05:39:47;;;;;;;69.68;42.58;;;;;;;-144.87;100.00;61487.56;4920018;29;20039;-80
2023/04/23 05:42:13;;;;;;;60.08;40.35;;;;;;;-144.87;100.00;61487.56;4933525;29;20453;-80
2023/04/23 05:44:40;;;;;;;57.35;40.08;;;;;;;-144.87;100.00;61487.56;4936279;29;20042;-82
2023/04/23 05:47:09;;;;;;;51.40;35.95;;;;;;;-144.87;100.00;61487.56;4921584;29;20054;-80
2023/04/23 05:49:35;;;;;;;52.30;34.60;;;;;;;-144.87;100.00;61487.56;4920886;29;20039;-81
2023/04/23 05:52:02;;;;;;;46.78;33.67;;;;;;;-144.87;100.00;61487.56;4936473;29;20050;-80
2023/04/23 05:54:29;;;;;;;46.33;33.38;;;;;;;-144.87;100.00;61487.56;4917700;29;20039;-80
2023/04/23 05:56:55;;;;;;;42.97;30.95;;;;;;;-144.87;100.00;61487.56;4924536;29;20046;-79
2023/04/23 05:59:21;;;;;;;42.15;29.85;;;;;;;-144.87;100.00;61487.56;4947644;29;20050;-81
2023/04/23 06:01:49;;;;;;;42.78;30.30;;;;;;;-144.87;100.00;61487.56;4912278;29;20039;-81
2023/04/23 06:04:15;;;;;;;38.58;28.88;;;;;;;-144.87;100.00;61487.56;4917848;29;20500;-80
2023/04/23 06:06:45;;;;;;;40.03;28.83;;;;;;;-144.87;100.00;61487.56;4916859;29;20082;-84
2023/04/23 06:09:11;;;;;;;37.63;28.65;;;;;;;-144.87;100.00;61487.56;4917891;29;20099;-81
2023/04/23 06:11:38;;;;;;;36.97;26.80;;;;;;;-144.87;100.00;61487.56;4948982;28;20082;-81
2023/04/23 06:14:04;;;;;;;32.90;27.10;;;;;;;-144.87;100.00;61487.56;4918982;29;20031;-82
2023/04/23 06:16:30;;;;;;;32.70;24.20;;;;;;;-144.87;100.00;61487.56;4933321;29;20038;-81
2023/04/23 06:18:57;;;;;;;30.55;24.67;;;;;;;-144.87;100.00;61487.56;4918918;29;20397;-82
2023/04/23 06:21:23;;;;;;;35.75;24.42;;;;;;;-144.87;100.00;61487.56;4931905;29;20042;-81
2023/04/23 06:23:50;;;;;;;33.78;24.67;;;;;;;-144.87;100.00;61487.56;4951963;28;20083;-81
2023/04/23 06:26:16;;;;;;;30.80;23.33;;;;;;;-144.87;100.00;61487.56;4930708;29;20475;-80
2023/04/23 06:28:46;;;;;;;32.72;23.45;;;;;;;-144.87;100.00;61487.56;4920501;29;20043;-80
2023/04/23 06:31:35;;;;;;;28.42;22.85;;;;;;;-144.87;100.00;61487.56;4920746;29;20055;-79
2023/04/23 06:34:02;;;;;;;26.92;21.40;;;;;;;-144.87;100.00;61487.56;4919917;29;20129;-78
2023/04/23 06:36:28;;;;;;;27.05;20.65;;;;;;;-144.87;100.00;61487.56;4954214;28;20545;-79
2023/04/23 06:38:55;;;;;;;30.48;20.58;;;;;;;-144.87;100.00;61487.56;4946486;29;20050;-79
2023/04/23 06:41:21;;;;;;;26.23;18.85;;;;;;;-144.87;100.00;61487.56;4936322;29;20046;-86
2023/04/23 06:43:58;;;;;;;23.85;18.08;;;;;;;-144.87;100.00;61487.56;4914825;29;20539;-79
2023/04/23 06:46:31;;;;;;;23.67;18.08;;;;;;;-144.87;100.00;61487.56;4920130;29;20126;-79
2023/04/23 06:49:00;;;;;;;24.63;16.85;;;;;;;-144.87;100.00;61487.56;4928605;29;20042;-79
2023/04/23 06:51:26;;;;;;;21.80;17.55;;;;;;;-144.87;100.00;61487.56;4953777;28;20043;-79
2023/04/23 06:53:53;;;;;;;20.48;15.35;;;;;;;-144.87;100.00;61487.56;4914349;28;20564;-79
2023/04/23 06:56:20;;;;;;;22.02;16.40;;;;;;;-144.87;100.00;61487.56;4918783;29;20058;-78
2023/04/23 06:58:46;;;;;;;23.17;16.00;;;;;;;-144.87;100.00;61487.56;4937660;29;20102;-79
2023/04/23 07:01:18;;;;;;;20.40;16.10;;;;;;;-144.87;100.00;61487.56;4919066;29;20069;-79
2023/04/23 07:03:47;;;;;;;21.55;15.65;;;;;;;-144.87;100.00;61487.56;4943151;29;20538;-79
2023/04/23 07:06:15;;;;;;;22.55;15.93;;;;;;;-144.87;100.00;61487.56;4917719;29;20035;-79
2023/04/23 07:08:43;;;;;;;20.88;15.70;;;;;;;-144.87;100.00;61487.56;4953766;29;20390;-82
2023/04/23 07:11:10;;;;;;;21.42;16.00;;;;;;;-144.87;100.00;61487.56;4934993;29;20048;-79
2023/04/23 07:13:38;;;;;;;21.60;14.90;;;;;;;-144.87;100.00;61487.56;4932465;29;20036;-79
2023/04/23 07:16:04;;;;;;;19.55;14.85;;;;;;;-144.87;100.00;61487.56;4936319;29;20035;-78
2023/04/23 07:18:30;;;;;;;26.38;16.52;;;;;;;-144.87;100.00;61487.56;4935721;28;20046;-80
2023/04/23 07:20:57;;;;;;;19.85;14.95;;;;;;;-144.87;100.00;61487.56;4932202;28;20039;-81
2023/04/23 07:23:23;;;;;;;22.30;14.70;;;;;;;-144.87;100.00;61487.56;4917511;29;20121;-81
2023/04/23 07:25:50;;;;;;;31.35;15.45;;;;;;;-144.87;100.00;61487.56;4916883;29;20050;-82
2023/04/23 07:28:17;;;;;;;22.35;14.88;;;;;;;-144.87;100.00;61487.56;4919266;29;20035;-81
2023/04/23 07:30:43;;;;;;;21.00;14.32;;;;;;;-144.87;100.00;61487.56;4931756;29;20042;-81
2023/04/23 07:33:09;;;;;;;21.27;14.02;;;;;;;-144.87;100.00;61487.56;4931014;29;20040;-79
2023/04/23 07:35:36;;;;;;;21.88;14.20;;;;;;;-144.87;100.00;61487.56;4933482;29;20465;-79
2023/04/23 07:38:03;;;;;;;18.70;13.35;;;;;;;-144.87;100.00;61487.56;4937306;29;20118;-79
2023/04/23 07:40:29;;;;;;;20.65;12.75;;;;;;;-144.87;100.00;61487.56;4936091;29;20039;-81
2023/04/23 07:42:57;;;;;;;23.05;13.32;;;;;;;-144.87;100.00;61487.56;4920265;28;20050;-80
2023/04/23 07:45:24;;;;;;;20.35;12.60;;;;;;;-144.87;100.00;61487.56;4907111;29;20040;-80
2023/04/23 07:47:50;;;;;;;15.85;11.18;;;;;;;-144.87;100.00;61487.56;4937740;28;20039;-79
2023/04/23 07:50:16;;;;;;;21.70;12.52;;;;;;;-144.87;100.00;61487.56;4942333;28;20043;-79
2023/04/23 07:52:42;;;;;;;22.05;12.50;;;;;;;-144.87;100.00;61487.56;4903702;29;20081;-79
2023/04/23 07:55:09;;;;;;;19.52;11.23;;;;;;;-144.87;100.00;61487.56;4936369;29;20449;-79
2023/04/23 07:57:35;;;;;;;20.60;12.10;;;;;;;-144.87;100.00;61487.56;4935509;29;20363;-79
2023/04/23 08:00:02;;;;;;;19.55;11.52;;;;;;;-144.87;100.00;61487.56;4928059;28;20061;-79
2023/04/23 08:02:38;;;;;;;20.77;10.90;;;;;;;-144.87;100.00;61487.56;4952969;28;20122;-85
2023/04/23 08:05:05;;;;;;;24.95;10.40;;;;;;;-144.87;100.00;61487.56;4952517;28;20077;-79
2023/04/23 08:07:31;;;;;;;24.80;10.25;;;;;;;-144.87;100.00;61487.56;4951886;28;20039;-79
2023/04/23 08:10:01;;;;;;;18.45;9.75;;;;;;;-144.87;100.00;61487.56;4935889;29;20043;-79
2023/04/23 08:12:29;;;;;;;16.33;9.57;;;;;;;-144.87;100.00;61487.56;4936183;29;20039;-78
2023/04/23 08:14:55;;;;;;;18.95;10.27;;;;;;;-144.87;100.00;61487.56;4935688;28;20042;-80
2023/04/23 08:17:28;;;;;;;16.23;9.50;;;;;;;-144.87;100.00;61487.56;4921938;28;20031;-79
2023/04/23 08:19:55;;;;;;;17.10;8.95;;;;;;;-144.87;100.00;61487.56;4951937;28;20031;-79
2023/04/23 08:22:21;;;;;;;18.90;7.78;;;;;;;-144.87;100.00;61487.56;4916808;28;20027;-79
2023/04/23 08:24:47;;;;;;;20.05;8.55;;;;;;;-144.87;100.00;61487.56;4922565;28;20478;-79
2023/04/23 08:27:14;;;;;;;15.40;9.45;;;;;;;-144.87;100.00;61487.56;4930985;29;20475;-79
2023/04/23 08:29:40;;;;;;;16.38;8.43;;;;;;;-144.87;100.00;61487.56;4949545;28;20110;-81
2023/04/23 08:32:06;;;;;;;15.70;7.45;;;;;;;-144.87;100.00;61487.56;4902238;29;20031;-78
2023/04/23 08:34:32;;;;;;;17.33;6.75;;;;;;;-144.87;100.00;61487.56;4958406;28;20150;-79
2023/04/23 08:36:59;;;;;;;14.70;7.20;;;;;;;-144.87;100.00;61487.56;4935866;28;20043;-78
2023/04/23 08:39:26;;;;;;;16.73;8.15;;;;;;;-144.87;100.00;61487.56;4938549;29;20043;-79
2023/04/23 08:42:04;;;;;;;17.45;6.88;;;;;;;-144.87;100.00;61487.56;4938073;29;20042;-78
2023/04/23 08:44:31;;;;;;;12.93;6.28;;;;;;;-144.87;100.00;61487.56;4919329;29;20102;-79
2023/04/23 08:46:58;;;;;;;16.90;6.25;;;;;;;-144.87;100.00;61487.56;4936411;29;20151;-80
2023/04/23 08:49:25;;;;;;;14.73;7.05;;;;;;;-144.87;100.00;61487.56;4934107;29;20039;-79
2023/04/23 08:51:57;;;;;;;14.15;6.20;;;;;;;-144.87;100.00;61487.56;4936818;29;20027;-80
2023/04/23 08:54:27;;;;;;;12.15;5.53;;;;;;;-144.87;100.00;61487.56;4935137;29;20103;-79
2023/04/23 08:56:58;;;;;;;14.68;5.28;;;;;;;-144.87;100.00;61487.56;4929368;29;20060;-80
2023/04/23 08:59:32;;;;;;;11.40;5.30;;;;;;;-144.87;100.00;61487.56;4931471;29;20546;-79
2023/04/23 09:02:00;;;;;;;19.85;5.32;;;;;;;-144.87;100.00;61487.56;4919110;29;20398;-79
2023/04/23 09:04:27;;;;;;;17.20;5.03;;;;;;;-144.87;100.00;61487.56;4944180;28;20039;-79
2023/04/23 09:06:55;;;;;;;14.82;5.15;;;;;;;-144.87;100.00;61487.56;4945126;29;20067;-79
2023/04/23 09:09:23;;;;;;;17.67;5.70;;;;;;;-144.87;100.00;61487.56;4940788;29;20031;-77
2023/04/23 09:11:49;;;;;;;14.60;5.20;;;;;;;-144.87;100.00;61487.56;4931324;29;20036;-81
2023/04/23 09:14:16;;;;;;;14.15;5.20;;;;;;;-144.87;100.00;61487.56;4935048;29;20043;-79
2023/04/23 09:16:43;;;;;;;12.55;6.07;;;;;;;-144.87;100.00;61487.56;4947050;29;20036;-82
2023/04/23 09:19:10;;;;;;;19.90;5.63;;;;;;;-144.87;100.00;61487.56;4923613;29;20036;-79
2023/04/23 09:21:41;;;;;;;11.93;5.20;;;;;;;-144.87;100.00;61487.56;4925557;29;20019;-79
2023/04/23 09:24:13;;;;;;;14.20;4.57;;;;;;;-144.87;100.00;61487.56;4949764;28;20019;-78
2023/04/23 09:26:47;;;;;;;15.13;5.28;;;;;;;-144.87;100.00;61487.56;4942895;29;20035;-81
2023/04/23 09:29:17;;;;;;;19.48;5.43;;;;;;;-144.87;100.00;61487.56;4956976;29;20036;-79
2023/04/23 09:31:50;;;;;;;13.20;4.70;;;;;;;-144.87;100.00;61487.56;4933007;29;20042;-80
2023/04/23 09:34:18;;;;;;;13.77;5.18;;;;;;;-144.87;100.00;61487.56;4923140;29;20031;-79
2023/04/23 09:36:45;;;;;;;9.45;4.18;;;;;;;-144.87;100.00;61487.56;4916124;29;20220;-80
2023/04/23 09:39:17;;;;;;;16.23;5.00;;;;;;;-144.87;100.00;61487.56;4938190;28;20051;-79
2023/04/23 09:41:45;;;;;;;15.07;4.50;;;;;;;-144.87;100.00;61487.56;4943465;29;20074;-80
2023/04/23 09:44:12;;;;;;;14.90;5.43;;;;;;;-144.87;100.00;61487.56;4928198;29;20052;-80
2023/04/23 09:46:42;;;;;;;12.45;4.47;;;;;;;-144.87;100.00;61487.56;4938815;29;20099;-78
2023/04/23 09:49:09;;;;;;;14.02;4.93;;;;;;;-144.87;100.00;61487.56;4934630;29;20448;-79
2023/04/23 09:51:46;;;;;;;16.88;4.78;;;;;;;-144.87;100.00;61487.56;4951469;28;20054;-79
2023/04/23 09:54:23;;;;;;;19.58;5.40;;;;;;;-144.87;100.00;61487.56;4935114;29;20036;-80
2023/04/23 09:56:55;;;;;;;15.77;5.65;;;;;;;-144.87;100.00;61487.56;4916072;29;20024;-80
2023/04/23 09:59:24;;;;;;;12.27;4.80;;;;;;;-144.87;100.00;61487.56;4929193;29;20043;-78
2023/04/23 10:01:51;;;;;;;14.10;3.88;;;;;;;-144.87;100.00;61487.56;4931614;29;20059;-80
2023/04/23 10:04:22;;;;;;;13.88;4.82;;;;;;;-144.87;100.00;61487.56;4920235;29;20091;-79
2023/04/23 10:06:54;;;;;;;13.57;5.03;;;;;;;-144.87;100.00;61487.56;4915639;29;20473;-79
2023/04/23 10:09:23;;;;;;;14.30;3.30;;;;;;;-144.87;100.00;61487.56;4934075;29;20114;-79
2023/04/23 10:11:52;;;;;;;16.42;4.45;;;;;;;-144.87;100.00;61487.56;4928937;29;20128;-83
2023/04/23 10:14:20;;;;;;;13.23;3.90;;;;;;;-144.87;100.00;61487.56;4946357;28;20063;-79
2023/04/23 10:16:47;;;;;;;14.23;3.78;;;;;;;-144.87;100.00;61487.56;4931076;29;20047;-80
2023/04/23 10:19:14;;;;;;;13.18;4.05;;;;;;;-144.87;100.00;61487.56;4916334;29;20457;-80
2023/04/23 10:21:41;;;;;;;11.60;3.95;;;;;;;-144.87;100.00;61487.56;4926497;28;20099;-80
2023/04/23 10:24:12;;;;;;;13.90;3.80;;;;;;;-144.87;100.00;61487.56;4929292;29;20050;-78
2023/04/23 10:26:41;;;;;;;11.15;4.07;;;;;;;-144.87;100.00;61487.56;4927896;29;20410;-79
2023/04/23 10:29:17;;;;;;;13.77;3.80;;;;;;;-144.87;100.00;61487.56;4935514;29;20445;-79
2023/04/23 10:31:45;;;;;;;17.17;5.03;;;;;;;-144.87;100.00;61487.56;4915238;29;20040;-79
2023/04/23 10:34:11;;;;;;;9.48;4.22;;;;;;;-144.87;100.00;61487.56;4892817;29;20072;-80
2023/04/23 10:36:38;;;;;;;11.65;3.25;;;;;;;-144.87;100.00;61487.56;4919802;29;20492;-79
2023/04/23 10:39:07;;;;;;;12.18;3.17;;;;;;;-144.87;100.00;61487.56;4938345;29;20090;-78
2023/04/23 10:41:40;;;;;;;11.80;3.25;;;;;;;-144.87;100.00;61487.56;4929363;29;20048;-80
2023/04/23 10:44:11;;;;;;;15.38;2.85;;;;;;;-144.87;100.00;61487.56;4914174;29;20572;-80
2023/04/23 10:46:37;;;;;;;;;;;;;;;-144.87;100.00;61487.56;4915316;29;20373;-78
2023/04/23 10:49:13;;;;;;;11.80;2.90;;;;;;;-144.87;100.00;61487.56;4913454;29;19978;-80
2023/04/23 10:51:41;;;;;;;16.02;2.78;;;;;;;-144.87;100.00;61487.56;4930239;29;20130;-79