Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 09:31:57;;;;;;;;;3.75;3.75;;;;;-147.49;100.00;58502.75;6350448;22;8758;-94
2022/07/23 09:34:51;;;;;;;;;5.75;5.75;;;;;-147.49;100.00;58502.75;6326698;22;9717;-91
2022/07/23 09:37:25;;;;;;;;;7.00;7.00;;;;;-147.49;100.00;58502.75;6352917;22;8758;-91
2022/07/23 09:39:51;;;;;;;;;6.25;6.25;;;;;-147.49;100.00;58502.75;6326850;22;8738;-90
2022/07/23 09:42:24;;;;;;;;;5.00;5.00;;;;;-147.49;100.00;58502.75;6352818;22;8758;-91
2022/07/23 09:44:54;;;;;;;;;5.25;5.25;;;;;-147.49;100.00;58502.75;6326644;22;8766;-91
2022/07/23 09:47:25;;;;;;;;;3.75;3.75;;;;;-147.49;100.00;58502.75;6327124;22;8750;-92
2022/07/23 09:50:00;;;;;;;;;6.67;6.67;;;;;-147.49;100.00;58502.75;6354525;22;8824;-92
2022/07/23 09:52:47;;;;;;;;;4.25;4.25;;;;;-147.49;100.00;58502.75;6353450;22;8811;-92
2022/07/23 09:55:16;;;;;;;;;7.75;6.00;;;;;-147.49;100.00;58502.75;6327011;22;8807;-91
2022/07/23 09:57:45;;;;;;;;;4.25;4.25;;;;;-147.49;100.00;58502.75;6326743;22;8663;-91
2022/07/23 10:00:14;;;;;;;;;6.00;6.00;;;;;-147.49;100.00;58502.75;6354926;22;8726;-91
2022/07/23 10:02:40;;;;;;;;;2.75;2.75;;;;;-147.49;100.00;58502.75;6326716;22;9753;-91
2022/07/23 10:05:09;;;;;;;;;3.33;3.33;;;;;-147.49;100.00;58502.75;6326843;22;8762;-91
2022/07/23 10:07:39;;;;;;;;;5.50;5.50;;;;;-147.49;100.00;58502.75;6354537;22;8969;-92
2022/07/23 10:10:08;;;;;;;;;7.00;7.00;;;;;-147.49;100.00;58502.75;6354890;22;8674;-92
2022/07/23 10:15:06;;;;;;;;;5.00;5.00;;;;;-147.49;100.00;58502.75;6355190;22;8695;-92
2022/07/23 10:17:33;;;;;;;;;4.50;4.50;;;;;-147.49;100.00;58502.75;6354960;22;9665;-90
2022/07/23 10:20:01;;;;;;;;;5.50;5.50;;;;;-147.49;100.00;58502.75;6354131;22;8710;-90
2022/07/23 10:22:58;;;;;;;;;5.33;5.33;;;;;-147.49;100.00;58502.75;6325812;22;8718;-92
2022/07/23 10:25:37;;;;;;;;;5.67;5.67;;;;;-147.49;100.00;58502.75;6326912;22;9184;-92
2022/07/23 10:28:09;;;;;;;;;3.67;3.67;;;;;-147.49;100.00;58502.75;6353278;22;8804;-90
2022/07/23 10:30:57;;;;;;;;;4.00;4.00;;;;;-147.49;100.00;58502.75;6354050;22;8825;-91
2022/07/23 10:34:09;;;;;;;;;5.00;5.00;;;;;-147.49;100.00;58502.75;6325760;22;9058;-92
2022/07/23 10:37:06;;;;;;;;;4.00;4.00;;;;;-147.49;100.00;58502.75;6355388;22;8800;-92
2022/07/23 10:39:52;;;;;;;;;6.00;6.00;;;;;-147.49;100.00;58502.75;6354836;22;8828;-92
2022/07/23 10:42:18;;;;;;;;;6.00;6.00;;;;;-147.49;100.00;58502.75;6324796;22;8942;-91
2022/07/23 10:44:47;;;;;;;;;6.00;6.00;;;;;-147.49;100.00;58502.75;6354501;22;9174;-91
2022/07/23 10:53:05;;;;;;;;;4.75;4.75;;;;;-147.49;100.00;58502.75;6380620;22;9020;-91
2022/07/23 10:55:52;;;;;;;;;5.67;5.67;;;;;-147.49;100.00;58502.75;6386303;22;8725;-94
2022/07/23 10:58:23;;;;;;;;;5.00;5.00;;;;;-147.49;100.00;58502.75;6386717;22;8895;-90
2022/07/23 11:00:49;;;;;;;;;3.75;3.75;;;;;-147.49;100.00;58502.75;6384506;22;9947;-90
2022/07/23 11:03:38;;;;;;;;;5.67;5.67;;;;;-147.49;100.00;58502.75;6385565;22;8668;-90
2022/07/23 11:06:07;;;;;;;;;6.67;6.67;;;;;-147.49;100.00;58502.75;6355041;22;8982;-90
2022/07/23 11:08:32;;;;;;;;;5.00;5.00;;;;;-147.49;100.00;58502.75;6387562;22;8936;-91
2022/07/23 11:11:19;;;;;;;;;5.00;5.00;;;;;-147.49;100.00;58502.75;6359296;22;9688;-92
2022/07/23 11:13:46;;;;;;;;;4.75;4.75;;;;;-147.49;100.00;58502.75;6387516;22;8743;-91
2022/07/23 11:16:17;;;;;;;;;3.75;3.75;;;;;-147.49;100.00;58502.75;6359236;22;8723;-90
2022/07/23 11:18:43;;;;;;;;;5.00;5.00;;;;;-147.49;100.00;58502.75;6387026;22;8716;-92
2022/07/23 11:21:20;;;;;;;;;5.67;5.67;;;;;-147.49;100.00;58502.75;6357358;22;8759;-92
2022/07/23 11:24:08;;;;;;;;;4.33;4.33;;;;;-147.49;100.00;58502.75;6388071;22;8739;-91
2022/07/23 11:26:40;;;;;;;;;5.00;5.00;;;;;-147.49;100.00;58502.75;6359491;22;9842;-89
2022/07/23 11:29:28;;;;;;;;;4.33;4.33;;;;;-147.49;100.00;58502.75;6386827;22;8720;-91
2022/07/23 11:31:54;;;;;;;;;6.00;6.00;;;;;-147.49;100.00;58502.75;6386517;22;9862;-91
2022/07/23 11:34:38;;;;;;;;;6.33;6.33;;;;;-147.49;100.00;58502.75;6387145;22;8988;-90
2022/07/23 11:37:06;;;;;;;;;4.33;4.33;;;;;-147.49;100.00;58502.75;6387805;22;11250;-90
2022/07/23 11:39:39;;;;;;;;;4.67;4.67;;;;;-147.49;100.00;58502.75;6387668;22;8838;-90
2022/07/23 11:42:07;;;;;;;;;7.00;7.00;;;;;-147.49;100.00;58502.75;6387067;22;8854;-90
2022/07/23 11:44:40;;;;;;;;;4.25;4.25;;;;;-147.49;100.00;58502.75;6387296;22;9092;-90
2022/07/23 11:47:29;;;;;;;;;4.50;4.50;;;;;-147.49;100.00;58502.75;6386129;22;8816;-91
2022/07/23 11:50:09;;;;;;;;;7.33;7.33;;;;;-147.49;100.00;58502.75;6385535;22;9632;-91
2022/07/23 11:52:35;;;;;;;;;5.33;5.33;;;;;-147.49;100.00;58502.75;6386652;22;8951;-91
2022/07/23 11:55:07;;;;;;;;;5.00;5.00;;;;;-147.49;100.00;58502.75;6387273;22;9649;-90
2022/07/23 11:57:39;;;;;;;;;7.00;7.00;;;;;-147.49;100.00;58502.75;6386143;22;8826;-90
2022/07/23 12:00:27;;;;;;;;;5.00;5.00;;;;;-147.49;100.00;58502.75;6387310;22;8815;-91
2022/07/23 12:03:13;;;;;;;;;6.33;6.33;;;;;-147.49;100.00;58502.75;6386344;22;8751;-91
2022/07/23 12:05:45;;;;;;;;;8.33;8.33;;;;;-147.49;100.00;58502.75;6358526;22;8943;-90
2022/07/23 12:08:10;;;;;;;;;7.00;7.00;;;;;-147.49;100.00;58502.75;6386163;22;9083;-91
2022/07/23 12:10:41;;;;;;;;;6.67;6.67;;;;;-147.49;100.00;58502.75;6386963;22;9081;-91
2022/07/23 12:13:18;;;;;;;;;6.00;6.00;;;;;-147.49;100.00;58502.75;6387230;22;8765;-91
2022/07/23 12:15:52;;;;;;;;;7.00;7.00;;;;;-147.49;100.00;58502.75;6387652;22;9166;-92
2022/07/23 12:18:20;;;;;;;;;7.00;7.00;;;;;-147.49;100.00;58502.75;6386770;22;8895;-90
2022/07/23 12:20:51;;;;;;;;;6.33;6.33;;;;;-147.49;100.00;58502.75;6386568;22;8875;-91
2022/07/23 12:23:22;;;;;;;;;8.00;8.00;;;;;-147.49;100.00;58502.75;6387267;22;8960;-91
2022/07/23 12:25:51;;;;;;;;;8.00;8.00;;;;;-147.49;100.00;58502.75;6359376;22;9239;-90
2022/07/23 12:28:27;;;;;;;;;6.33;6.33;;;;;-147.49;100.00;58502.75;6386671;22;8894;-92
2022/07/23 12:30:55;;;;;;;;;5.67;5.67;;;;;-147.49;100.00;58502.75;6357326;22;9011;-91
2022/07/23 12:33:39;;;;;;;;;7.00;7.00;;;;;-147.49;100.00;58502.75;6386289;22;8982;-92
2022/07/23 12:36:08;;;;;;;;;6.33;6.33;;;;;-147.49;100.00;58502.75;6358271;22;8777;-90
2022/07/23 12:38:48;;;;;;;;;5.75;5.75;;;;;-147.49;100.00;58502.75;6386733;22;8890;-90
2022/07/23 12:41:20;;;;;;;;;8.00;8.00;;;;;-147.49;100.00;58502.75;6358693;22;9645;-91
2022/07/23 12:43:46;;;;;;;;;6.33;6.33;;;;;-147.49;100.00;58502.75;6357956;22;8899;-91
2022/07/23 12:46:14;;;;;;;;;6.00;6.00;;;;;-147.49;100.00;58502.75;6387420;22;9331;-92
2022/07/23 12:48:57;;;;;;;;;6.33;6.33;;;;;-147.49;100.00;58502.75;6356499;22;9364;-91
2022/07/23 12:51:32;;;;;;;;;5.67;5.67;;;;;-147.49;100.00;58502.75;6387306;22;9104;-91
2022/07/23 12:54:08;;;;;;;;;7.00;7.00;;;;;-147.49;100.00;58502.75;6357721;22;9071;-91
2022/07/23 12:56:41;;;;;;;;;8.00;7.33;;;;;-147.49;100.00;58502.75;6384943;22;9144;-91
2022/07/23 12:59:10;;;;;;;;;7.00;7.00;;;;;-147.49;100.00;58502.75;6387434;22;9805;-91
2022/07/23 13:01:48;;;;;;;;;8.67;8.67;;;;;-147.49;100.00;58502.75;6386370;22;8859;-91
2022/07/23 13:04:18;;;;;;;;;7.00;6.00;;;;;-147.49;100.00;58502.75;6358345;22;8983;-91
2022/07/23 13:06:47;;;;;;;;;5.50;5.50;;;;;-147.49;100.00;58502.75;6386714;22;8992;-90
2022/07/23 13:09:18;;;;;;;;;7.00;7.00;;;;;-147.49;100.00;58502.75;6387219;22;8720;-92
2022/07/23 13:11:45;;;;;;;;;6.50;6.50;;;;;-147.49;100.00;58502.75;6358178;22;8837;-91
2022/07/23 13:14:12;;;;;;;;;7.33;7.33;;;;;-147.49;100.00;58502.75;6384777;22;8743;-92
2022/07/23 13:16:40;;;;;;;;;6.67;6.67;;;;;-147.49;100.00;58502.75;6385769;22;8785;-91
2022/07/23 13:19:08;;;;;;;;;10.00;10.00;;;;;-147.49;100.00;58502.75;6385661;22;9879;-91
2022/07/23 13:21:42;;;;;;;;;8.50;8.50;;;;;-147.49;100.00;58502.75;6357931;22;9902;-92
2022/07/23 13:24:16;;;;;;;;;9.00;9.00;;;;;-147.49;100.00;58502.75;6358043;22;8825;-91
2022/07/23 13:26:53;;;;;;;;;8.00;8.00;;;;;-147.49;100.00;58502.75;6357977;22;9161;-92
2022/07/23 13:29:18;;;;;;;;;7.50;7.50;;;;;-147.49;100.00;58502.75;6380666;22;8886;-91
2022/07/23 13:31:43;;;;;;;;;7.33;7.33;;;;;-147.49;100.00;58502.75;6378983;22;8763;-90
2022/07/23 13:34:09;;;;;;;;;7.00;7.00;;;;;-147.49;100.00;58502.75;6381701;22;8877;-91
2022/07/23 13:36:37;;;;;;;;;6.33;6.33;;;;;-147.49;100.00;58502.75;6381951;22;8861;-90
2022/07/23 13:39:06;;;;;;;;;7.25;7.25;;;;;-147.49;100.00;58502.75;6353707;22;8691;-89
2022/07/23 13:41:31;;;;;;;;;8.33;8.33;;;;;-147.49;100.00;58502.75;6383825;22;8724;-90
2022/07/23 13:43:58;;;;;;;;;9.00;9.00;;;;;-147.49;100.00;58502.75;6386120;22;8824;-90
2022/07/23 13:46:26;;;;;;;;;8.67;8.67;;;;;-147.49;100.00;58502.75;6386062;22;8736;-89
2022/07/23 13:48:52;;;;;;;;;9.33;9.33;;;;;-147.49;100.00;58502.75;6385108;22;8961;-89
2022/07/23 13:51:17;;;;;;;;;8.33;8.33;;;;;-147.49;100.00;58502.75;6385685;22;8823;-89
2022/07/23 13:53:43;;;;;;;;;10.33;10.33;;;;;-147.49;100.00;58502.75;6357600;22;8771;-89
2022/07/23 13:56:14;;;;;;;;;10.33;10.33;;;;;-147.49;100.00;58502.75;6356314;22;8759;-91
2022/07/23 13:58:49;;;;;;;;;10.33;10.33;;;;;-147.49;100.00;58502.75;6356529;22;8753;-92
2022/07/23 14:01:14;;;;;;;;;8.33;8.33;;;;;-147.49;100.00;58502.75;6353925;22;9117;-89
2022/07/23 14:03:40;;;;;;;;;10.33;10.33;;;;;-147.49;100.00;58502.75;6385702;22;9157;-90
2022/07/23 14:06:08;;;;;;;;;11.33;11.33;;;;;-147.49;100.00;58502.75;6387084;22;8772;-90
2022/07/23 14:08:33;;;;;;;;;9.33;9.33;;;;;-147.49;100.00;58502.75;6385963;22;8752;-89
2022/07/23 14:10:59;;;;;;;;;9.33;9.33;;;;;-147.49;100.00;58502.75;6384727;22;8835;-90
2022/07/23 14:13:32;;;;;;;;;12.00;11.00;;;;;-147.49;100.00;58502.75;6386040;22;8779;-91
2022/07/23 14:16:09;;;;;;;;;9.75;9.75;;;;;-147.49;100.00;58502.75;6385922;22;8748;-91
2022/07/23 14:18:40;;;;;;;;;10.00;10.00;;;;;-147.49;100.00;58502.75;6385691;22;8754;-91
2022/07/23 14:23:39;;;;;;;;;10.50;10.50;;;;;-147.49;100.00;58502.75;6292810;22;8786;-91
2022/07/23 14:26:04;;;;;;;;;10.00;10.00;;;;;-147.49;100.00;58502.75;6290828;22;8838;-91
2022/07/23 14:35:32;;;;;;;;;10.33;10.33;;;;;-147.49;100.00;58502.75;6144281;23;8784;-91
2022/07/23 14:41:40;;;;;;;;;9.25;9.25;;;;;-147.49;100.00;58502.75;6208025;22;8807;-92
2022/07/23 14:44:22;;;;;;;;;9.25;9.25;;;;;-147.49;100.00;58502.75;6387568;22;8743;-92
2022/07/23 14:47:11;;;;;;;;;;;;;;;;;;;;;
2022/07/23 14:50:18;;;;;;;;;5.00;5.00;;;;;-147.49;100.00;58502.75;6385524;22;35730;-92
2022/07/23 15:36:27;;;;;;;;;9.00;9.00;;;;;-147.49;100.00;58502.75;6376707;22;9686;-91
2022/07/23 15:42:28;;;;;;;;;9.00;7.50;;;;;-147.49;100.00;58502.75;6383944;22;8720;-93
2022/07/23 15:54:20;;;;;;;;;6.75;6.75;;;;;-147.49;100.00;58502.75;6378934;22;8803;-91
2022/07/23 15:57:40;;;;;;;;;;;;;;;;;;;;;
2022/07/23 16:00:12;;;;;;;;;6.00;6.00;;;;;-147.49;100.00;58502.75;6256777;22;35976;-91
2022/07/23 16:02:37;;;;;;;;;6.50;6.50;;;;;-147.49;100.00;58502.75;6257382;22;8772;-91
2022/07/23 16:08:36;;;;;;;;;6.00;6.00;;;;;-147.49;100.00;58502.75;6258387;22;8733;-91
2022/07/23 16:11:56;;;;;;;;;;;;;;;;;;;;;
2022/07/23 16:14:52;;;;;;;;;7.50;7.50;;;;;-147.49;100.00;58502.75;6351045;22;8767;-91
2022/07/23 16:21:07;;;;;;;;;8.75;8.75;;;;;-147.49;100.00;58502.75;6342232;22;8726;-91
2022/07/23 16:23:33;;;;;;;;;9.00;9.00;;;;;-147.49;100.00;58502.75;6326833;22;8694;-90
2022/07/23 16:28:55;;;;;;;;;9.75;9.75;;;;;-147.49;100.00;58502.75;6305018;22;8729;-90
2022/07/23 16:31:55;;;;;;;;;;;;;;;;;;;;;
2022/07/23 16:34:31;;;;;;;;;9.25;9.25;;;;;-147.49;100.00;58502.75;6351076;22;36530;-91
2022/07/23 16:40:25;;;;;;;;;14.00;14.00;;;;;-147.49;100.00;58502.75;6287605;22;8817;-92
2022/07/23 16:43:01;;;;;;;;;11.25;11.25;;;;;-147.49;100.00;58502.75;6261538;22;8735;-91
2022/07/23 16:53:02;;;;;;;;;17.33;15.33;;;;;-147.49;100.00;58502.75;6105375;23;8842;-95
2022/07/23 16:56:44;;;;;;;;;;;;;;;;;;;;;
2022/07/23 17:03:28;;;;;;;;;;;;;;;;;;;;;
2022/07/23 17:17:50;;;;;;;;;16.25;16.25;;;;;-147.49;100.00;58502.75;6309251;22;9086;-91
2022/07/23 17:20:19;;;;;;;;;13.00;13.00;;;;;-147.49;100.00;58502.75;6293679;22;8810;-91
2022/07/23 18:40:29;;;;;;;;;;;;;;;;;;;;;
