Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:01:15;;;;;;;6.40;3.55;;;5.30;99.90;;;;;;5025266;28;20333;-72
2021/03/15 00:03:42;;;;;;;6.85;4.32;;;5.30;99.90;;;;;;5014761;28;20041;-72
2021/03/15 00:06:08;;;;;;;7.97;4.38;;;5.30;99.90;;;;;;5014334;28;20037;-73
2021/03/15 00:08:34;;;;;;;6.43;4.38;;;5.30;99.90;;;;;;5014916;28;20025;-72
2021/03/15 00:11:01;;;;;;;8.98;4.80;;;5.30;99.90;;;;;;5014092;28;20065;-72
2021/03/15 00:13:27;;;;;;;7.82;3.95;;;5.30;99.90;;;;;;5014222;28;20276;-73
2021/03/15 00:15:57;;;;;;;5.43;4.22;;;5.30;99.90;;;;;;5015509;28;20041;-72
2021/03/15 00:18:24;;;;;;;7.03;5.05;;;5.20;99.90;;;;;;5026529;28;20033;-72
2021/03/15 00:20:50;;;;;;;7.78;3.65;;;5.30;99.90;;;;;;5014424;28;20038;-72
2021/03/15 00:23:16;;;;;;;7.38;3.72;;;5.30;99.90;;;;;;5013893;28;20029;-72
2021/03/15 00:25:43;;;;;;;8.43;4.35;;;5.20;99.90;;;;;;5014696;28;20042;-72
2021/03/15 00:28:09;;;;;;;9.48;4.45;;;5.10;99.90;;;;;;5022166;28;20033;-72
2021/03/15 00:30:36;;;;;;;10.20;4.97;;;5.10;99.90;;;;;;5026625;28;20033;-72
2021/03/15 00:33:02;;;;;;;7.78;3.97;;;5.00;99.90;;;;;;5013933;28;20042;-72
2021/03/15 00:35:28;;;;;;;8.30;4.57;;;4.90;99.90;;;;;;5028617;28;20033;-73
2021/03/15 00:37:54;;;;;;;8.88;5.32;;;4.80;99.90;;;;;;5014055;28;20038;-72
2021/03/15 00:40:23;;;;;;;10.30;5.55;;;4.60;99.90;;;;;;5014064;28;20593;-72
2021/03/15 00:42:52;;;;;;;8.88;5.45;;;4.70;99.90;;;;;;5014173;28;20042;-72
2021/03/15 00:45:23;;;;;;;7.55;5.05;;;4.60;99.90;;;;;;5013106;28;20053;-72
2021/03/15 00:47:50;;;;;;;11.70;4.90;;;4.60;99.90;;;;;;5013995;28;20379;-72
2021/03/15 00:50:42;;;;;;;7.10;4.35;;;4.70;99.90;;;;;;5013903;28;20065;-72
2021/03/15 00:53:12;;;;;;;11.32;4.82;;;4.80;99.90;;;;;;5016126;28;20061;-72
2021/03/15 00:55:39;;;;;;;8.45;5.75;;;4.90;99.90;;;;;;5013118;28;20038;-72
2021/03/15 00:58:05;;;;;;;9.23;5.28;;;5.00;99.90;;;;;;5013658;28;20056;-72
2021/03/15 01:00:35;;;;;;;8.05;5.10;;;5.10;99.90;;;;;;5016337;28;20049;-72
2021/03/15 01:03:14;;;;;;;11.48;5.18;;;5.20;99.90;;;;;;5015159;28;20509;-72
2021/03/15 01:05:48;;;;;;;8.77;4.97;;;5.30;99.90;;;;;;5016994;28;20041;-72
2021/03/15 01:08:35;;;;;;;7.32;4.97;;;5.40;99.90;;;;;;5012659;28;20038;-73
2021/03/15 01:11:05;;;;;;;10.07;4.68;;;5.40;99.90;;;;;;5023600;28;20050;-72
2021/03/15 01:13:31;;;;;;;7.95;4.60;;;5.30;99.90;;;;;;5018766;28;20046;-72
2021/03/15 01:15:59;;;;;;;10.48;4.85;;;5.40;99.90;;;;;;5026328;28;20037;-72
2021/03/15 01:18:27;;;;;;;9.02;5.35;;;5.40;99.90;;;;;;5015238;28;20038;-72
2021/03/15 01:20:53;;;;;;;8.52;5.38;;;5.30;99.90;;;;;;5024506;28;20386;-72
2021/03/15 01:23:20;;;;;;;7.28;4.30;;;5.20;99.90;;;;;;5031260;28;20483;-72
2021/03/15 01:25:47;;;;;;;8.18;4.88;;;5.20;99.90;;;;;;5025854;28;20030;-72
2021/03/15 01:28:15;;;;;;;10.55;5.32;;;5.10;99.90;;;;;;5012507;28;20034;-72
2021/03/15 01:30:43;;;;;;;13.02;5.38;;;5.10;99.90;;;;;;5013248;28;20045;-72
2021/03/15 01:33:10;;;;;;;9.02;4.20;;;5.00;99.90;;;;;;5020859;28;20042;-74
2021/03/15 01:35:37;;;;;;;7.57;4.68;;;4.90;99.90;;;;;;5012867;28;20045;-72
2021/03/15 01:38:07;;;;;;;11.35;5.18;;;4.90;99.90;;;;;;5013153;28;20396;-72
2021/03/15 01:40:38;;;;;;;15.73;6.20;;;4.90;99.90;;;;;;5011588;28;20038;-72
2021/03/15 01:43:05;;;;;;;13.30;5.78;;;4.90;99.90;;;;;;5013146;28;20026;-72
2021/03/15 01:45:33;;;;;;;9.60;5.35;;;4.70;99.90;;;;;;5016379;28;20045;-72
2021/03/15 01:48:00;;;;;;;9.43;6.60;;;4.60;99.90;;;;;;5021926;28;20428;-73
2021/03/15 01:50:26;;;;;;;9.38;6.47;;;4.50;99.90;;;;;;5013870;28;20049;-72
2021/03/15 01:52:54;;;;;;;12.55;7.07;;;4.40;99.90;;;;;;5012325;28;20045;-72
2021/03/15 01:55:22;;;;;;;12.45;7.35;;;4.30;99.90;;;;;;5019351;28;20045;-72
2021/03/15 01:57:49;;;;;;;10.88;7.15;;;4.20;99.90;;;;;;5022140;28;20030;-71
2021/03/15 02:00:18;;;;;;;13.43;7.88;;;4.20;99.90;;;;;;5028090;28;20056;-71
2021/03/15 02:03:05;;;;;;;17.13;7.82;;;4.10;99.90;;;;;;5017208;28;20101;-71
2021/03/15 02:05:33;;;;;;;11.95;7.65;;;4.10;99.90;;;;;;5011652;28;20046;-71
2021/03/15 02:07:59;;;;;;;14.77;7.43;;;4.00;99.90;;;;;;5019788;28;20408;-71
2021/03/15 02:10:26;;;;;;;11.02;7.25;;;4.00;99.90;;;;;;5013604;28;20399;-71
2021/03/15 02:13:15;;;;;;;13.35;7.30;;;4.00;99.90;;;;;;5012568;28;20057;-71
2021/03/15 02:15:54;;;;;;;9.88;6.40;;;4.00;99.90;;;;;;5020559;28;20057;-72
2021/03/15 02:18:49;;;;;;;111.93;51.33;;;4.00;99.90;;;;;;5011691;28;20042;-72
2021/03/15 02:21:27;;;;;;;262.67;126.82;;;4.10;99.90;;;;;;5014751;28;20052;-72
2021/03/15 02:24:13;;;;;;;116.53;54.72;;;4.00;99.90;;;;;;5030241;28;20050;-71
2021/03/15 02:27:01;;;;;;;447.17;227.65;;;4.00;99.90;;;;;;5012448;28;20034;-71
2021/03/15 02:30:03;;;;;;;91.28;46.53;;;4.10;99.90;;;;;;5012183;28;20038;-71
2021/03/15 02:32:33;;;;;;;56.67;26.38;;;4.10;99.90;;;;;;5022577;28;20042;-71
2021/03/15 02:35:12;;;;;;;210.18;96.55;;;4.00;99.90;;;;;;5012550;28;20034;-71
2021/03/15 02:37:45;;;;;;;44.08;23.75;;;4.10;99.90;;;;;;5012770;28;20037;-71
2021/03/15 02:40:22;;;;;;;220.43;100.38;;;4.00;99.90;;;;;;5012338;28;20038;-73
2021/03/15 02:42:51;;;;;;;92.05;46.28;;;4.00;99.90;;;;;;5012322;28;20034;-72
2021/03/15 02:45:19;;;;;;;16.95;9.10;;;4.00;99.90;;;;;;5011855;28;20061;-72
2021/03/15 02:47:48;;;;;;;60.58;28.10;;;4.00;99.90;;;;;;5012512;28;20045;-72
2021/03/15 02:50:15;;;;;;;88.03;41.10;;;4.00;99.90;;;;;;5012677;28;20037;-72
2021/03/15 02:52:45;;;;;;;63.92;28.48;;;4.00;99.90;;;;;;5011784;28;20037;-72
2021/03/15 02:55:15;;;;;;;649.20;314.60;;;4.00;99.90;;;;;;5012125;28;20045;-72
2021/03/15 02:57:44;;;;;;;79.05;41.40;;;4.00;99.90;;;;;;5012174;28;20395;-72
2021/03/15 03:00:11;;;;;;;85.55;39.17;;;4.00;99.90;;;;;;5012073;28;20490;-72
2021/03/15 03:02:41;;;;;;;36.00;17.67;;;4.00;99.90;;;;;;5012214;28;20037;-72
2021/03/15 03:05:09;;;;;;;20.95;10.85;;;4.00;99.90;;;;;;5014583;28;20364;-71
2021/03/15 03:07:37;;;;;;;51.83;25.20;;;4.00;99.90;;;;;;5021065;28;20045;-72
2021/03/15 03:10:06;;;;;;;34.03;16.38;;;4.00;99.90;;;;;;5030853;28;20030;-73
2021/03/15 03:12:33;;;;;;;94.60;46.85;;;3.90;99.90;;;;;;5031103;28;20407;-72
2021/03/15 03:15:05;;;;;;;18.92;9.52;;;3.90;99.90;;;;;;5030000;28;20038;-72
2021/03/15 03:17:38;;;;;;;38.22;18.95;;;3.90;99.90;;;;;;5024668;28;20032;-71
2021/03/15 03:20:13;;;;;;;32.95;18.15;;;3.90;99.90;;;;;;5023735;28;20034;-71
2021/03/15 03:22:42;;;;;;;47.58;26.95;;;3.80;99.90;;;;;;5018865;28;20036;-71
2021/03/15 03:25:12;;;;;;;19.63;10.60;;;3.80;99.90;;;;;;5029646;28;20042;-70
2021/03/15 03:27:39;;;;;;;15.52;7.20;;;3.90;99.90;;;;;;5015104;28;20053;-72
2021/03/15 03:30:09;;;;;;;16.00;9.60;;;3.80;99.90;;;;;;5033745;28;20387;-71
2021/03/15 03:32:38;;;;;;;18.00;8.52;;;3.90;99.90;;;;;;5026830;28;20045;-72
2021/03/15 03:35:06;;;;;;;50.08;28.30;;;3.80;99.90;;;;;;5028356;28;20041;-71
2021/03/15 03:37:32;;;;;;;37.42;20.23;;;3.80;99.90;;;;;;5014934;28;20052;-71
2021/03/15 03:39:59;;;;;;;21.98;12.43;;;3.80;99.90;;;;;;5015037;28;20026;-71
2021/03/15 03:42:25;;;;;;;29.33;18.42;;;3.80;99.90;;;;;;5014879;28;20029;-71
2021/03/15 03:44:53;;;;;;;25.52;14.77;;;3.80;99.90;;;;;;5018180;28;20372;-71
2021/03/15 03:47:19;;;;;;;23.42;11.40;;;3.80;99.90;;;;;;5032862;28;20030;-71
2021/03/15 03:49:46;;;;;;;18.58;10.25;;;3.80;99.90;;;;;;5024746;28;20030;-71
2021/03/15 03:52:12;;;;;;;15.68;9.07;;;3.80;99.90;;;;;;5014372;28;20394;-73
2021/03/15 03:54:45;;;;;;;17.88;7.25;;;3.80;99.90;;;;;;5024603;28;20037;-71
2021/03/15 03:57:15;;;;;;;16.50;7.90;;;3.80;99.90;;;;;;5015505;28;20048;-71
2021/03/15 03:59:47;;;;;;;14.35;7.25;;;3.80;99.90;;;;;;5023631;28;20026;-72
2021/03/15 04:02:14;;;;;;;21.77;10.43;;;3.90;99.90;;;;;;5014259;28;20038;-73
2021/03/15 04:04:50;;;;;;;51.00;23.50;;;3.90;99.90;;;;;;5030284;28;20467;-72
2021/03/15 04:07:24;;;;;;;21.73;10.95;;;4.00;99.90;;;;;;5032338;28;20048;-72
2021/03/15 04:10:00;;;;;;;16.95;7.45;;;4.00;99.90;;;;;;5023344;28;20454;-73
2021/03/15 04:12:27;;;;;;;29.98;15.38;;;4.10;99.90;;;;;;5013848;28;20041;-72
2021/03/15 04:14:55;;;;;;;40.45;19.90;;;4.10;99.90;;;;;;5014166;28;20414;-72
2021/03/15 04:17:32;;;;;;;14.07;6.70;;;4.10;99.90;;;;;;5013869;28;20046;-71
2021/03/15 04:20:03;;;;;;;14.65;7.15;;;4.10;99.90;;;;;;5014402;28;20026;-71
2021/03/15 04:22:32;;;;;;;25.38;11.57;;;4.10;99.90;;;;;;5014094;28;20033;-71
2021/03/15 04:25:01;;;;;;;15.93;5.30;;;4.10;99.90;;;;;;5014448;28;20046;-71
2021/03/15 04:27:30;;;;;;;12.88;6.68;;;4.10;99.90;;;;;;5013884;28;20388;-72
2021/03/15 04:29:57;;;;;;;11.60;5.47;;;4.10;99.90;;;;;;5014111;28;20053;-72
2021/03/15 04:32:24;;;;;;;13.52;5.95;;;4.10;99.90;;;;;;5013871;28;20038;-71
2021/03/15 04:34:53;;;;;;;22.30;9.40;;;4.10;99.90;;;;;;5014068;28;20486;-71
2021/03/15 04:37:21;;;;;;;21.80;8.23;;;4.10;99.90;;;;;;5027418;28;20386;-72
2021/03/15 04:39:48;;;;;;;16.83;7.57;;;4.10;99.90;;;;;;5032345;28;20042;-71
2021/03/15 04:42:15;;;;;;;14.85;6.82;;;4.10;99.90;;;;;;5031795;28;20029;-72
2021/03/15 04:44:42;;;;;;;13.73;7.35;;;4.10;99.90;;;;;;5017063;28;20050;-72
2021/03/15 04:47:09;;;;;;;18.02;7.80;;;4.10;99.90;;;;;;5021069;28;20398;-72
2021/03/15 04:49:37;;;;;;;17.60;6.53;;;4.20;99.90;;;;;;5023251;28;20054;-72
2021/03/15 04:52:04;;;;;;;17.83;8.52;;;4.10;99.90;;;;;;5013962;28;20038;-72
2021/03/15 04:54:30;;;;;;;17.38;8.38;;;4.20;99.90;;;;;;5013025;28;20045;-72
2021/03/15 04:56:59;;;;;;;23.83;9.15;;;4.20;99.90;;;;;;5028101;28;20028;-71
2021/03/15 04:59:27;;;;;;;22.25;8.15;;;4.10;99.90;;;;;;5031911;28;20029;-71
2021/03/15 05:01:54;;;;;;;19.60;9.75;;;4.20;99.90;;;;;;5019898;28;20387;-72
2021/03/15 05:04:22;;;;;;;20.67;8.38;;;4.20;99.90;;;;;;5013464;28;20042;-73
2021/03/15 05:06:50;;;;;;;13.45;6.93;;;4.20;99.90;;;;;;5014571;28;20038;-73
2021/03/15 05:09:17;;;;;;;14.18;5.63;;;4.20;99.90;;;;;;5023195;28;20053;-73
2021/03/15 05:11:43;;;;;;;13.60;5.82;;;4.20;99.90;;;;;;5013956;28;20506;-72
2021/03/15 05:14:11;;;;;;;12.65;5.55;;;4.20;99.90;;;;;;5013481;28;20034;-72
2021/03/15 05:16:40;;;;;;;10.32;5.80;;;4.20;99.90;;;;;;5012506;28;20471;-72
2021/03/15 05:19:09;;;;;;;11.15;5.25;;;4.30;99.90;;;;;;5024912;28;20056;-72
2021/03/15 05:21:37;;;;;;;16.52;6.80;;;4.20;99.90;;;;;;5032005;28;20045;-73
2021/03/15 05:24:04;;;;;;;15.05;6.85;;;4.30;99.90;;;;;;5031796;28;20048;-72
2021/03/15 05:26:33;;;;;;;12.35;6.75;;;4.30;99.90;;;;;;5018836;28;20038;-72
2021/03/15 05:29:01;;;;;;;14.77;5.90;;;4.30;99.90;;;;;;5023901;28;20049;-72
2021/03/15 05:31:29;;;;;;;18.40;10.85;;;4.30;99.90;;;;;;5013445;28;20045;-72
2021/03/15 05:33:57;;;;;;;14.70;6.50;;;4.20;99.90;;;;;;5024203;28;20502;-72
2021/03/15 05:36:24;;;;;;;11.60;5.95;;;4.20;99.90;;;;;;5017031;28;20056;-72
2021/03/15 05:38:51;;;;;;;9.38;4.88;;;4.20;99.90;;;;;;5031460;28;20045;-72
2021/03/15 05:41:22;;;;;;;13.95;6.03;;;4.20;99.90;;;;;;5030046;28;20030;-73
2021/03/15 05:44:21;;;;;;;11.90;5.88;;;4.20;99.90;;;;;;5018331;28;20467;-72
2021/03/15 05:47:18;;;;;;;17.23;7.32;;;4.30;99.90;;;;;;5025837;28;20026;-72
2021/03/15 05:50:21;;;;;;;11.50;5.07;;;4.20;99.90;;;;;;5012972;28;20037;-72
2021/03/15 05:53:21;;;;;;;11.82;6.22;;;4.20;99.90;;;;;;5013829;28;20037;-72
2021/03/15 05:56:20;;;;;;;11.82;5.80;;;4.20;99.90;;;;;;5020741;28;20056;-72
2021/03/15 05:58:54;;;;;;;19.63;7.00;;;4.20;99.90;;;;;;5020452;28;20045;-72
2021/03/15 06:02:01;;;;;;;13.57;8.85;;;4.20;99.90;;;;;;5020501;28;20069;-72
2021/03/15 06:04:47;;;;;;;24.38;15.88;;;4.20;99.90;;;;;;5017146;28;20336;-72
2021/03/15 06:07:19;;;;;;;32.10;20.75;;;4.30;99.90;;;;;;5022826;28;20022;-73
2021/03/15 06:10:07;;;;;;;35.83;26.30;;;4.30;99.90;;;;;;5020536;28;20045;-73
2021/03/15 06:13:03;;;;;;;35.80;26.33;;;4.30;99.90;;;;;;5025510;28;20052;-73
2021/03/15 06:15:37;;;;;;;26.17;18.77;;;4.40;99.90;;;;;;5010186;28;20048;-73
2021/03/15 06:18:05;;;;;;;21.92;11.88;;;4.40;99.90;;;;;;5012990;28;20040;-73
2021/03/15 06:20:33;;;;;;;11.70;7.03;;;4.40;99.90;;;;;;5012477;28;20029;-71
2021/03/15 06:23:00;;;;;;;10.02;4.88;;;4.40;99.90;;;;;;5012471;28;20038;-72
2021/03/15 06:25:27;;;;;;;9.05;4.78;;;4.40;99.90;;;;;;5011371;28;20042;-73
2021/03/15 06:27:54;;;;;;;7.53;2.95;;;4.30;99.90;;;;;;5012948;28;20069;-72
2021/03/15 06:30:22;;;;;;;9.80;3.22;;;4.20;99.90;;;;;;5024523;28;20040;-72
2021/03/15 06:32:53;;;;;;;5.03;1.77;;;4.10;99.90;;;;;;5016415;28;20042;-72
2021/03/15 06:35:23;;;;;;;5.55;2.72;;;4.10;99.90;;;;;;5026150;28;20040;-72
2021/03/15 06:37:50;;;;;;;5.60;2.25;;;4.00;99.90;;;;;;5019458;28;20041;-72
2021/03/15 06:40:19;;;;;;;10.65;3.10;;;4.00;99.90;;;;;;5026808;28;20386;-72
2021/03/15 06:42:48;;;;;;;4.82;2.55;;;4.00;99.90;;;;;;5032281;28;20494;-72
2021/03/15 06:45:15;;;;;;;6.05;2.60;;;4.00;99.90;;;;;;5021520;28;20050;-71
2021/03/15 06:47:43;;;;;;;5.15;2.65;;;4.00;99.90;;;;;;5019138;28;20042;-72
2021/03/15 06:50:14;;;;;;;5.32;3.40;;;4.00;99.90;;;;;;5024481;28;20038;-71
2021/03/15 06:52:51;;;;;;;4.65;2.28;;;4.00;99.90;;;;;;5017720;28;20046;-72
2021/03/15 06:55:24;;;;;;;6.97;2.28;;;4.10;99.90;;;;;;5022912;28;20034;-74
2021/03/15 06:57:53;;;;;;;5.78;2.40;;;4.10;99.90;;;;;;5031344;28;20026;-71
2021/03/15 07:00:22;;;;;;;5.25;2.30;;;4.10;99.90;;;;;;5017365;28;20030;-72
2021/03/15 07:03:02;;;;;;;36.33;18.83;;;4.10;99.90;;;;;;5019667;28;20045;-72
2021/03/15 07:05:31;;;;;;;15.45;6.65;;;4.10;99.90;;;;;;5027509;28;20052;-72
2021/03/15 07:08:02;;;;;;;17.98;8.88;;;4.20;99.90;;;;;;5015568;28;20034;-73
2021/03/15 07:10:32;;;;;;;5.40;2.72;;;4.20;99.90;;;;;;5027799;28;20030;-73
2021/03/15 07:13:16;;;;;;;6.95;2.10;;;4.30;99.90;;;;;;5020330;28;20045;-73
2021/03/15 07:15:44;;;;;;;10.02;2.72;;;4.30;99.90;;;;;;5015128;28;20041;-72
2021/03/15 07:18:14;;;;;;;8.60;3.50;;;4.30;99.90;;;;;;5028245;28;20041;-72
2021/03/15 07:20:48;;;;;;;9.43;3.60;;;4.30;99.90;;;;;;5034175;28;20387;-72
2021/03/15 07:23:16;;;;;;;3.63;2.30;;;4.40;99.90;;;;;;5020939;28;20387;-72
2021/03/15 07:25:42;;;;;;;5.45;2.38;;;4.40;99.90;;;;;;5018461;28;20375;-71
2021/03/15 07:28:09;;;;;;;7.15;3.67;;;4.40;99.90;;;;;;5015880;28;20053;-74
2021/03/15 07:30:43;;;;;;;6.75;2.70;;;4.50;99.90;;;;;;5016579;28;20030;-75
2021/03/15 07:33:11;;;;;;;4.35;1.77;;;4.50;99.90;;;;;;5018375;28;20104;-74
2021/03/15 07:35:39;;;;;;;5.13;2.70;;;4.60;99.90;;;;;;5022485;28;20498;-76
2021/03/15 07:38:05;;;;;;;3.63;1.83;;;4.60;99.90;;;;;;5015669;28;20037;-75
2021/03/15 07:40:36;;;;;;;3.92;1.83;;;4.70;99.90;;;;;;5015157;28;20030;-75
2021/03/15 07:43:05;;;;;;;2.20;1.02;;;4.70;99.90;;;;;;5015976;28;20058;-74
2021/03/15 07:45:37;;;;;;;3.78;2.33;;;4.70;99.90;;;;;;5015193;28;20387;-74
2021/03/15 07:48:08;;;;;;;4.85;2.00;;;4.70;99.90;;;;;;5015207;28;20038;-74
2021/03/15 07:50:35;;;;;;;6.05;2.13;;;4.70;99.90;;;;;;5028649;28;20493;-74
2021/03/15 07:53:03;;;;;;;4.07;2.05;;;4.70;99.90;;;;;;5000052;28;20049;-74
2021/03/15 07:55:37;;;;;;;3.60;2.10;;;4.70;99.90;;;;;;5023185;28;20038;-74
2021/03/15 07:58:29;;;;;;;5.70;2.17;;;4.80;99.90;;;;;;5033339;28;20034;-74
2021/03/15 08:00:56;;;;;;;6.20;2.65;;;4.80;99.90;;;;;;5017838;28;20033;-74
2021/03/15 08:03:26;;;;;;;3.95;2.58;;;4.80;99.90;;;;;;5013453;28;20034;-75
2021/03/15 08:05:55;;;;;;;7.60;2.53;;;4.90;99.90;;;;;;5014342;28;20038;-75
2021/03/15 08:08:22;;;;;;;5.30;2.20;;;4.90;99.90;;;;;;5020137;28;20052;-73
2021/03/15 08:10:49;;;;;;;3.05;2.03;;;5.00;99.90;;;;;;5024683;28;20042;-74
2021/03/15 08:13:21;;;;;;;5.30;2.40;;;5.00;99.90;;;;;;5022381;28;20046;-74
2021/03/15 08:15:50;;;;;;;4.10;2.08;;;5.10;99.90;;;;;;5014276;28;20041;-75
2021/03/15 08:18:22;;;;;;;4.25;1.90;;;5.20;99.90;;;;;;5032917;28;20032;-74
2021/03/15 08:20:52;;;;;;;2.92;1.77;;;5.20;99.90;;;;;;5032458;28;20030;-74
2021/03/15 08:23:20;;;;;;;4.63;2.60;;;5.30;99.90;;;;;;5025326;28;20038;-74
2021/03/15 08:25:48;;;;;;;3.70;2.42;;;5.40;99.90;;;;;;5014075;28;20029;-74
2021/03/15 08:28:15;;;;;;;4.45;2.83;;;5.40;99.90;;;;;;5019069;28;20040;-75
2021/03/15 08:30:51;;;;;;;3.65;2.17;;;5.50;99.90;;;;;;5028384;28;20379;-74
2021/03/15 08:33:18;;;;;;;8.15;2.58;;;5.60;99.90;;;;;;5014511;28;20042;-74
2021/03/15 08:35:45;;;;;;;4.30;2.47;;;5.60;99.90;;;;;;5014412;28;20049;-74
2021/03/15 08:38:15;;;;;;;4.60;2.58;;;5.70;99.90;;;;;;5014124;28;20041;-74
2021/03/15 08:40:42;;;;;;;3.78;2.35;;;5.70;99.90;;;;;;5016465;28;20038;-75
2021/03/15 08:43:17;;;;;;;4.40;2.03;;;5.80;99.90;;;;;;5032306;28;20041;-75
2021/03/15 08:45:51;;;;;;;4.82;2.75;;;5.80;99.90;;;;;;5019477;28;20042;-75
2021/03/15 08:48:20;;;;;;;5.05;2.65;;;5.80;99.90;;;;;;5013946;28;20033;-75
2021/03/15 08:50:47;;;;;;;6.15;2.92;;;5.80;99.90;;;;;;5013450;28;20037;-74
2021/03/15 08:53:38;;;;;;;4.75;2.90;;;5.90;99.90;;;;;;5019222;28;20033;-74
2021/03/15 08:56:12;;;;;;;6.07;3.15;;;6.00;99.90;;;;;;5024438;28;20050;-74
2021/03/15 08:58:43;;;;;;;6.15;3.55;;;6.10;99.90;;;;;;5013201;28;20494;-74
2021/03/15 09:01:14;;;;;;;4.93;2.70;;;6.10;99.90;;;;;;5014303;28;20050;-74
2021/03/15 09:03:55;;;;;;;3.83;2.45;;;6.20;99.90;;;;;;5013283;28;20361;-74
2021/03/15 09:06:36;;;;;;;;;;;6.30;99.90;;;;;;5020291;28;20033;-75
2021/03/15 09:09:06;;;;;;;5.45;2.05;;;6.40;99.90;;;;;;5023699;28;19936;-74
2021/03/15 09:11:35;;;;;;;4.53;2.08;;;6.50;99.90;;;;;;5028577;28;20498;-74
2021/03/15 09:14:14;;;;;;;3.60;2.05;;;6.60;99.90;;;;;;5021485;28;20042;-74
2021/03/15 09:16:48;;;;;;;3.47;1.42;;;6.60;99.90;;;;;;5025503;28;20044;-72
2021/03/15 09:19:26;;;;;;;2.63;1.00;;;6.60;99.90;;;;;;5025647;28;20037;-74
2021/03/15 09:22:00;;;;;;;1.85;0.70;;;6.60;99.90;;;;;;5028262;28;20379;-74
2021/03/15 09:24:46;;;;;;;2.65;0.70;;;6.60;99.90;;;;;;5027303;28;20360;-74
2021/03/15 09:27:33;;;;;;;1.98;0.70;;;6.70;99.90;;;;;;5013544;28;20034;-78
2021/03/15 09:30:11;;;;;;;1.35;0.80;;;6.70;99.90;;;;;;5025439;28;20045;-75
2021/03/15 09:32:45;;;;;;;1.15;0.60;;;6.80;99.90;;;;;;5025001;28;20045;-75
2021/03/15 09:35:22;;;;;;;2.15;0.60;;;6.90;99.90;;;;;;5026402;28;20041;-75
2021/03/15 09:37:52;;;;;;;4.28;0.68;;;6.90;99.90;;;;;;5026135;28;20044;-75
2021/03/15 09:40:22;;;;;;;1.05;0.50;;;7.00;99.90;;;;;;5031189;28;20503;-74
2021/03/15 09:42:49;;;;;;;1.40;0.52;;;7.00;99.90;;;;;;5024518;28;20040;-74
2021/03/15 09:45:29;;;;;;;1.27;0.70;;;7.10;99.90;;;;;;5024333;28;20045;-75
2021/03/15 09:47:57;;;;;;;1.98;1.17;;;7.00;99.90;;;;;;5025705;28;20041;-75
2021/03/15 09:50:26;;;;;;;1.02;0.57;;;7.00;99.90;;;;;;5027938;28;20455;-75
2021/03/15 09:53:06;;;;;;;0.35;0.30;;;7.10;99.90;;;;;;5023845;28;20050;-74
2021/03/15 09:55:33;;;;;;;0.98;0.30;;;7.40;99.90;;;;;;5026202;28;20491;-74
2021/03/15 09:58:07;;;;;;;1.40;0.55;;;7.40;99.90;;;;;;5029736;28;20489;-74
2021/03/15 10:00:44;;;;;;;2.42;1.05;;;7.60;99.90;;;;;;5025150;28;20037;-80
2021/03/15 10:03:31;;;;;;;1.33;0.77;;;7.80;99.90;;;;;;5025728;28;20046;-80
2021/03/15 10:06:27;;;;;;;1.40;0.60;;;7.90;99.90;;;;;;5022976;28;20045;-78
2021/03/15 10:09:12;;;;;;;1.33;1.20;;;8.10;99.90;;;;;;5028473;28;20041;-80
2021/03/15 10:12:18;;;;;;;1.15;0.40;;;7.90;99.90;;;;;;5027462;28;20405;-82
2021/03/15 10:15:01;;;;;;;2.15;0.75;;;7.70;99.90;;;;;;5027943;28;20112;-81
2021/03/15 10:17:33;;;;;;;2.65;0.50;;;7.60;99.90;;;;;;5020356;28;20044;-79
2021/03/15 10:20:27;;;;;;;1.15;0.47;;;7.40;99.90;;;;;;5028108;28;20042;-80
2021/03/15 10:22:55;;;;;;;0.90;0.60;;;7.40;99.90;;;;;;5029359;28;20049;-81
2021/03/15 10:25:23;;;;;;;1.45;0.43;;;7.50;99.90;;;;;;5024027;28;20402;-80
2021/03/15 10:27:57;;;;;;;0.70;0.55;;;7.40;99.90;;;;;;5032619;28;20041;-80
2021/03/15 10:30:31;;;;;;;1.00;0.60;;;7.50;99.90;;;;;;5028499;28;20054;-80
2021/03/15 10:33:01;;;;;;;1.05;0.50;;;7.50;99.10;;;;;;5048581;28;20406;-81
2021/03/15 10:35:35;;;;;;;2.33;0.60;;;7.50;99.50;;;;;;5033659;28;20045;-79
2021/03/15 10:38:13;;;;;;;0.90;0.60;;;7.50;97.40;;;;;;5040875;28;20072;-81
2021/03/15 10:40:51;;;;;;;0.80;0.50;;;7.60;96.50;;;;;;5031389;28;20061;-81
2021/03/15 10:43:25;;;;;;;1.85;0.77;;;7.50;96.00;;;;;;5033108;28;20045;-82
2021/03/15 10:46:12;;;;;;;1.83;1.10;;;7.60;95.60;;;;;;5031149;28;20480;-80
2021/03/15 10:48:40;;;;;;;1.52;0.70;;;7.90;94.80;;;;;;5043168;28;20044;-80
2021/03/15 10:51:06;;;;;;;1.55;0.73;;;8.00;92.70;;;;;;5046060;28;20395;-80
2021/03/15 10:53:52;;;;;;;1.13;0.70;;;7.90;92.70;;;;;;5026849;28;20132;-79
2021/03/15 10:56:25;;;;;;;1.35;0.90;;;8.00;91.70;;;;;;5030704;28;20042;-80
2021/03/15 10:58:57;;;;;;;4.53;0.90;;;8.10;93.00;;;;;;5032405;28;20387;-79
2021/03/15 11:01:31;;;;;;;2.78;1.05;;;8.00;93.20;;;;;;5033271;28;20471;-80
2021/03/15 11:04:34;;;;;;;1.80;1.15;;;7.70;93.50;;;;;;5023470;28;20518;-80
2021/03/15 11:07:18;;;;;;;1.80;1.20;;;7.60;92.20;;;;;;5031826;28;20073;-79
2021/03/15 11:09:58;;;;;;;3.38;1.50;;;7.80;92.60;;;;;;5032640;28;20410;-80
2021/03/15 11:12:35;;;;;;;3.30;2.03;;;7.80;91.10;;;;;;5032464;28;20029;-80
2021/03/15 11:15:10;;;;;;;2.72;1.80;;;7.80;91.10;;;;;;5030885;28;20056;-80
2021/03/15 11:17:40;;;;;;;2.95;1.77;;;8.00;91.00;;;;;;5033095;28;20467;-80
2021/03/15 11:20:10;;;;;;;4.55;2.03;;;8.30;86.70;;;;;;5030573;28;20494;-80
2021/03/15 11:22:59;;;;;;;3.13;1.63;;;8.50;85.30;;;;;;5025761;28;20068;-81
2021/03/15 11:25:29;;;;;;;6.28;2.67;;;8.30;80.60;;;;;;5018154;28;20387;-73
2021/03/15 11:28:10;;;;;;;5.68;2.30;;;8.20;81.50;;;;;;5019388;28;20042;-74
2021/03/15 11:30:41;;;;;;;2.03;1.35;;;8.10;81.60;;;;;;5013602;28;20379;-74
2021/03/15 11:33:14;;;;;;;3.33;1.80;;;8.30;81.00;;;;;;5029351;28;20060;-74
2021/03/15 11:36:13;;;;;;;2.97;1.67;;;8.40;79.40;;;;;;5031038;28;20041;-74
2021/03/15 11:38:52;;;;;;;4.28;2.08;;;8.40;80.40;;;;;;5032947;28;20264;-73
2021/03/15 11:41:25;;;;;;;5.60;1.80;;;8.40;78.50;;;;;;5033060;28;20041;-74
2021/03/15 11:43:53;;;;;;;3.08;1.50;;;8.30;79.00;;;;;;5015527;28;20050;-74
2021/03/15 11:46:22;;;;;;;6.35;2.80;;;8.20;77.00;;;;;;5017762;28;20046;-73
2021/03/15 11:48:48;;;;;;;6.72;2.00;;;8.40;77.20;;;;;;5014987;28;20033;-74
2021/03/15 11:51:41;;;;;;;4.15;2.20;;;8.40;75.60;;;;;;5014698;28;20483;-74
2021/03/15 11:54:23;;;;;;;5.35;1.90;;;8.70;76.10;;;;;;5025038;28;20038;-74
2021/03/15 11:56:50;;;;;;;3.92;1.83;;;8.90;74.60;;;;;;5018582;28;20049;-74
2021/03/15 11:59:17;;;;;;;4.13;1.80;;;8.90;74.60;;;;;;5032166;28;20041;-74
2021/03/15 12:01:49;;;;;;;3.92;1.77;;;8.80;75.40;;;;;;5032434;28;20048;-74
2021/03/15 12:04:16;;;;;;;5.18;2.00;;;9.20;73.30;;;;;;5029191;28;20036;-74
2021/03/15 12:06:53;;;;;;;4.57;2.10;;;9.40;71.70;;;;;;5028293;28;20112;-74
2021/03/15 12:09:26;;;;;;;6.40;2.22;;;9.60;72.00;;;;;;5016134;28;20044;-73
2021/03/15 12:11:54;;;;;;;6.13;2.30;;;9.50;71.00;;;;;;5028700;28;20399;-74
2021/03/15 12:14:22;;;;;;;5.15;2.45;;;9.30;72.40;;;;;;5031308;28;20045;-72
2021/03/15 12:16:54;;;;;;;3.97;1.50;;;9.60;73.00;;;;;;5012741;28;20046;-75
2021/03/15 12:19:23;;;;;;;5.75;2.50;;;9.50;70.60;;;;;;5015596;28;20414;-73
2021/03/15 12:21:57;;;;;;;5.78;2.42;;;9.50;70.80;;;;;;5032318;28;20048;-73
2021/03/15 12:24:43;;;;;;;7.70;4.50;;;9.10;72.30;;;;;;5030507;28;20050;-73
2021/03/15 12:27:09;;;;;;;5.82;2.35;;;9.10;72.70;;;;;;5028511;28;20041;-74
2021/03/15 12:29:37;;;;;;;7.78;2.33;;;9.20;72.90;;;;;;5029125;28;20041;-75
2021/03/15 12:32:04;;;;;;;4.22;2.50;;;9.60;73.30;;;;;;5026337;28;20042;-74
2021/03/15 12:34:31;;;;;;;2.72;1.58;;;9.80;71.90;;;;;;5030709;28;20407;-74
2021/03/15 12:37:03;;;;;;;3.42;1.42;;;9.90;71.50;;;;;;5032700;28;20042;-74
2021/03/15 12:39:30;;;;;;;5.82;1.77;;;10.10;69.60;;;;;;5026115;28;20030;-74
2021/03/15 12:42:05;;;;;;;3.58;1.60;;;9.90;69.90;;;;;;5017931;28;20049;-75
2021/03/15 12:44:40;;;;;;;2.53;1.45;;;9.70;70.80;;;;;;5015541;28;20046;-75
2021/03/15 12:47:09;;;;;;;7.78;1.45;;;9.80;69.10;;;;;;5013249;28;20471;-75
2021/03/15 12:49:38;;;;;;;3.33;1.27;;;10.00;67.70;;;;;;5018515;28;20042;-76
2021/03/15 12:52:10;;;;;;;2.58;1.40;;;10.40;65.50;;;;;;5018157;28;20041;-76
2021/03/15 12:54:46;;;;;;;3.28;1.40;;;10.10;67.20;;;;;;5022668;28;20052;-76
2021/03/15 12:57:13;;;;;;;2.05;1.05;;;9.80;67.10;;;;;;5014473;28;20057;-76
2021/03/15 12:59:49;;;;;;;2.58;1.27;;;9.70;68.10;;;;;;5014875;28;20387;-77
2021/03/15 13:02:16;;;;;;;2.63;1.02;;;9.70;68.70;;;;;;5015294;28;20037;-75
2021/03/15 13:04:42;;;;;;;6.47;1.83;;;9.60;66.90;;;;;;5020244;28;20049;-77
2021/03/15 13:07:11;;;;;;;1.98;1.27;;;9.40;68.10;;;;;;5026562;28;20037;-76
2021/03/15 13:10:07;;;;;;;6.00;1.33;;;9.40;68.90;;;;;;5004053;28;20480;-76
2021/03/15 13:12:44;;;;;;;3.65;1.48;;;9.40;70.10;;;;;;5011877;28;20502;-75
2021/03/15 13:15:14;;;;;;;4.20;1.85;;;9.30;70.30;;;;;;5014016;28;20042;-76
2021/03/15 13:17:54;;;;;;;5.93;1.63;;;9.40;70.60;;;;;;5021070;28;20042;-77