Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:55;;;;;;;22.33;11.98;;;;;;;-1.70;100.00;94327.94;2115139;28;20028;-81
2022/01/19 00:01:56;;;;;;;20.48;12.60;;;;;;;-1.78;100.00;94321.63;2115048;27;20440;-81
2022/01/19 00:02:57;;;;;;;23.67;11.80;;;;;;;-1.69;100.00;94322.38;2115044;28;20032;-80
2022/01/19 00:04:00;;;;;;;23.83;12.25;;;;;;;-1.81;100.00;94325.59;2098280;28;20020;-82
2022/01/19 00:05:03;;;;;;;17.23;11.18;;;;;;;-1.72;100.00;94317.75;2098785;28;20062;-80
2022/01/19 00:06:04;;;;;;;19.85;11.90;;;;;;;-1.81;100.00;94327.47;2098740;28;20024;-80
2022/01/19 00:07:09;;;;;;;20.85;12.02;;;;;;;-1.72;100.00;94317.00;2105603;28;20032;-81
2022/01/19 00:08:16;;;;;;;21.80;11.60;;;;;;;-1.77;100.00;94308.19;2092795;28;20116;-81
2022/01/19 00:09:17;;;;;;;19.98;11.63;;;;;;;-1.75;100.00;94307.13;2107343;28;20024;-79
2022/01/19 00:10:26;;;;;;;24.98;12.40;;;;;;;-1.74;100.00;94298.97;2110865;27;20369;-81
2022/01/19 00:11:27;;;;;;;21.25;12.30;;;;;;;-1.84;100.00;94294.81;2107566;28;20357;-83
2022/01/19 00:12:28;;;;;;;18.50;12.18;;;;;;;-1.66;100.00;94289.56;2098189;28;20016;-80
2022/01/19 00:13:29;;;;;;;21.65;12.38;;;;;;;-1.61;100.00;94290.16;2102458;28;20020;-83
2022/01/19 00:14:31;;;;;;;21.90;11.93;;;;;;;-1.70;100.00;94281.53;2106758;28;20024;-81
2022/01/19 00:15:32;;;;;;;20.70;12.50;;;;;;;-1.68;100.00;94281.22;2115091;27;20015;-82
2022/01/19 00:16:33;;;;;;;22.05;12.20;;;;;;;-1.62;100.00;94287.88;2119647;27;20110;-80
2022/01/19 00:17:34;;;;;;;21.25;12.00;;;;;;;-1.65;100.00;94281.38;2101438;28;20388;-81
2022/01/19 00:18:38;;;;;;;22.30;11.27;;;;;;;-1.68;100.00;94278.59;2103437;28;20020;-82
2022/01/19 00:19:44;;;;;;;22.40;11.57;;;;;;;-1.65;100.00;94262.25;2106322;28;20115;-82
2022/01/19 00:20:53;;;;;;;21.90;11.90;;;;;;;-1.72;100.00;94269.81;2105313;28;20504;-80
2022/01/19 00:21:54;;;;;;;19.95;12.30;;;;;;;-1.61;100.00;94255.31;2106910;28;20085;-80
2022/01/19 00:22:57;;;;;;;21.52;12.10;;;;;;;-1.61;100.00;94257.94;2106317;28;20451;-80
2022/01/19 00:24:01;;;;;;;24.15;12.80;;;;;;;-1.57;100.00;94257.00;2090492;28;20112;-80
2022/01/19 00:25:06;;;;;;;22.38;11.80;;;;;;;-1.52;100.00;94266.56;2107280;28;20081;-81
2022/01/19 00:26:07;;;;;;;27.02;13.43;;;;;;;-1.52;100.00;94258.69;2107105;28;20035;-80
2022/01/19 00:27:08;;;;;;;22.95;12.25;;;;;;;-1.58;100.00;94262.53;2096629;28;20476;-80
2022/01/19 00:28:10;;;;;;;22.52;11.50;;;;;;;-1.59;100.00;94264.41;2099852;28;20032;-82
2022/01/19 00:29:14;;;;;;;20.60;11.95;;;;;;;-1.56;100.00;94263.03;2104663;28;20109;-79
2022/01/19 00:30:17;;;;;;;22.80;12.63;;;;;;;-1.63;100.00;94265.34;2105591;27;20020;-80
2022/01/19 00:31:18;;;;;;;17.65;11.90;;;;;;;-1.65;100.00;94272.75;2109234;27;20024;-80
2022/01/19 00:32:20;;;;;;;20.00;12.07;;;;;;;-1.67;100.00;94267.03;2111962;28;21391;-81
2022/01/19 00:33:21;;;;;;;26.55;12.18;;;;;;;-1.67;100.00;94274.91;2101323;28;20023;-79
2022/01/19 00:34:23;;;;;;;19.83;11.23;;;;;;;-1.64;100.00;94277.66;2098118;28;20040;-79
2022/01/19 00:35:25;;;;;;;19.77;11.38;;;;;;;-1.40;100.00;94279.81;2106614;28;20030;-81
2022/01/19 00:36:26;;;;;;;21.15;11.38;;;;;;;-1.30;100.00;94276.88;2118462;27;20034;-80
2022/01/19 00:37:27;;;;;;;20.48;12.13;;;;;;;-1.52;100.00;94287.53;2110113;28;20046;-82
2022/01/19 00:38:28;;;;;;;19.60;11.73;;;;;;;-1.55;100.00;94285.53;2114790;28;20020;-80
2022/01/19 00:39:32;;;;;;;19.38;12.05;;;;;;;-1.56;100.00;94292.63;2114681;28;20485;-80
2022/01/19 00:40:35;;;;;;;22.85;11.73;;;;;;;-1.66;100.00;94287.72;2114746;28;20114;-80
2022/01/19 00:41:38;;;;;;;22.17;11.68;;;;;;;-1.65;100.00;94284.00;2103078;28;20028;-81
2022/01/19 00:42:39;;;;;;;19.35;11.20;;;;;;;-1.63;100.00;94281.81;2106755;28;20575;-82
2022/01/19 00:43:45;;;;;;;20.65;11.25;;;;;;;-1.45;100.00;94284.44;2100622;28;20016;-81
2022/01/19 00:44:49;;;;;;;23.73;12.02;;;;;;;-1.51;100.00;94286.44;2105104;28;20063;-81
2022/01/19 00:45:51;;;;;;;22.60;12.13;;;;;;;-1.58;100.00;94280.91;2099814;28;20028;-82
2022/01/19 00:46:55;;;;;;;19.80;11.32;;;;;;;-1.73;100.00;94276.13;2105796;27;20023;-80
2022/01/19 00:47:59;;;;;;;27.55;12.25;;;;;;;-1.79;100.00;94276.31;2115193;28;20023;-79
2022/01/19 00:49:00;;;;;;;26.85;12.40;;;;;;;-1.69;100.00;94283.06;2106836;28;20649;-80
2022/01/19 00:50:02;;;;;;;28.95;12.68;;;;;;;-1.55;100.00;94277.66;2105423;28;20049;-80
2022/01/19 00:51:03;;;;;;;22.45;12.85;;;;;;;-1.63;100.00;94281.81;2106101;28;20069;-82
2022/01/19 00:52:04;;;;;;;25.20;12.35;;;;;;;-1.66;100.00;94282.47;2106905;28;20529;-82
2022/01/19 00:53:05;;;;;;;24.83;12.80;;;;;;;-1.53;100.00;94276.28;2097925;28;20077;-80
2022/01/19 00:54:06;;;;;;;25.35;12.38;;;;;;;-1.64;100.00;94282.91;2107131;28;20169;-80
2022/01/19 00:55:11;;;;;;;18.88;12.25;;;;;;;-1.64;100.00;94282.91;2106259;28;20044;-82
2022/01/19 00:56:15;;;;;;;19.75;12.32;;;;;;;-1.59;100.00;94281.97;2101840;28;20024;-80
2022/01/19 00:57:23;;;;;;;22.00;12.60;;;;;;;-1.35;100.00;94278.88;2100698;27;20032;-82
2022/01/19 00:58:26;;;;;;;22.92;12.48;;;;;;;-1.45;100.00;94272.09;2115810;27;20031;-81
2022/01/19 00:59:27;;;;;;;26.00;13.38;;;;;;;-1.56;100.00;94276.91;2110986;28;20020;-81
2022/01/19 01:00:28;;;;;;;26.20;12.63;;;;;;;-1.55;100.00;94281.06;2097583;28;20024;-82
2022/01/19 01:01:29;;;;;;;23.00;12.00;;;;;;;-1.38;100.00;94280.25;2106115;28;20020;-82
2022/01/19 01:02:31;;;;;;;21.10;11.88;;;;;;;-1.52;100.00;94284.91;2102007;28;20024;-83
2022/01/19 01:03:32;;;;;;;19.55;13.25;;;;;;;-1.30;100.00;94283.97;2114842;28;20016;-80
2022/01/19 01:04:33;;;;;;;21.75;11.77;;;;;;;-1.45;100.00;94276.56;2118161;27;20047;-82
2022/01/19 01:05:34;;;;;;;21.10;12.52;;;;;;;-1.45;100.00;94281.81;2106096;28;20181;-81
2022/01/19 01:06:38;;;;;;;21.90;12.75;;;;;;;-1.53;100.00;94273.66;2102713;28;20024;-81
2022/01/19 01:07:42;;;;;;;19.85;11.98;;;;;;;-1.56;100.00;94266.41;2114448;28;20130;-80
2022/01/19 01:08:44;;;;;;;24.02;13.13;;;;;;;-1.52;100.00;94275.19;2106648;28;20064;-82
2022/01/19 01:09:46;;;;;;;23.73;13.20;;;;;;;-1.53;100.00;94268.41;2103595;28;20016;-80
2022/01/19 01:10:50;;;;;;;20.45;12.55;;;;;;;-1.38;100.00;94263.75;2105966;28;20480;-81
2022/01/19 01:16:17;;;;;;;22.52;12.07;;;;;;;-1.59;100.00;94250.53;2108786;28;20028;-80
2022/01/19 01:18:39;;;;;;;;;;;;;;;-1.38;100.00;94224.44;2109244;28;20020;-80
2022/01/19 01:19:41;;;;;;;21.45;11.43;;;;;;;-1.48;100.00;94230.03;2117313;27;19907;-81
2022/01/19 01:20:45;;;;;;;23.40;12.18;;;;;;;-1.55;100.00;94223.38;2114309;28;20653;-80
2022/01/19 01:21:46;;;;;;;21.90;12.70;;;;;;;-1.42;100.00;94213.03;2114745;27;20034;-80
2022/01/19 01:22:47;;;;;;;23.40;12.68;;;;;;;-1.56;100.00;94211.38;2106192;28;20114;-79
2022/01/19 01:23:48;;;;;;;18.45;12.25;;;;;;;-1.50;100.00;94203.31;2105986;28;20469;-79
2022/01/19 01:24:49;;;;;;;23.48;12.93;;;;;;;-1.52;100.00;94198.41;2115941;27;20023;-80
2022/01/19 01:25:51;;;;;;;20.58;12.35;;;;;;;-1.51;100.00;94194.69;2114431;28;20026;-80
2022/01/19 01:26:52;;;;;;;23.33;13.38;;;;;;;-1.55;100.00;94194.53;2106183;28;20063;-79
2022/01/19 01:27:53;;;;;;;22.52;13.02;;;;;;;-1.38;100.00;94195.59;2098723;28;20032;-80
2022/01/19 01:28:54;;;;;;;23.20;12.32;;;;;;;-1.18;100.00;94189.66;2096790;28;20051;-80
2022/01/19 01:29:55;;;;;;;19.55;12.43;;;;;;;-1.31;100.00;94196.66;2105133;28;20358;-80
2022/01/19 01:30:56;;;;;;;22.67;13.23;;;;;;;-1.46;100.00;94199.75;2097996;28;20032;-80
2022/01/19 01:32:01;;;;;;;26.55;13.25;;;;;;;-1.41;100.00;94198.81;2097543;28;20051;-79
2022/01/19 01:33:03;;;;;;;24.20;13.75;;;;;;;-1.58;100.00;94200.44;2090889;28;20020;-79
2022/01/19 01:34:06;;;;;;;21.20;12.73;;;;;;;-1.58;100.00;94210.13;2098140;28;20028;-81
2022/01/19 01:35:10;;;;;;;20.15;12.50;;;;;;;-1.43;100.00;94219.34;2098359;28;20020;-79
2022/01/19 01:36:11;;;;;;;21.77;13.10;;;;;;;-1.45;100.00;94217.03;2093904;28;20078;-80
2022/01/19 01:37:13;;;;;;;23.75;12.95;;;;;;;-1.48;100.00;94220.28;2097443;28;20028;-79
2022/01/19 01:38:16;;;;;;;20.75;13.63;;;;;;;-1.47;100.00;94219.22;2099466;28;20028;-80
2022/01/19 01:39:19;;;;;;;24.65;12.98;;;;;;;-1.58;100.00;94234.50;2097748;28;20109;-80
2022/01/19 01:40:22;;;;;;;21.33;12.75;;;;;;;-1.41;100.00;94243.41;2094034;28;20028;-79
2022/01/19 01:41:23;;;;;;;23.13;13.15;;;;;;;-1.34;100.00;94241.09;2089781;28;20074;-82
2022/01/19 01:42:25;;;;;;;24.17;13.57;;;;;;;-1.45;100.00;94239.84;2092534;28;20420;-80
2022/01/19 01:43:27;;;;;;;24.23;12.23;;;;;;;-1.48;100.00;94236.03;2101268;28;20020;-81
2022/01/19 01:44:35;;;;;;;22.20;13.00;;;;;;;-1.47;100.00;94240.19;2110660;28;20133;-81
2022/01/19 01:45:40;;;;;;;21.20;12.15;;;;;;;-1.45;100.00;94227.53;2111401;28;20031;-79
2022/01/19 01:46:51;;;;;;;27.30;13.52;;;;;;;-1.34;100.00;94225.34;2111422;28;20106;-81
2022/01/19 01:48:02;;;;;;;19.38;12.95;;;;;;;-1.29;100.00;94228.56;2108527;27;20114;-81
2022/01/19 01:49:03;;;;;;;21.70;12.93;;;;;;;-1.38;100.00;94217.34;2105720;28;20122;-81
2022/01/19 01:53:45;;;;;;;24.05;13.05;;;;;;;-1.47;100.00;94210.56;2120795;27;20042;-80
2022/01/19 01:54:46;;;;;;;27.70;13.15;;;;;;;-1.48;100.00;94206.41;2114245;28;20058;-82
2022/01/19 01:55:47;;;;;;;24.52;13.93;;;;;;;-1.36;100.00;94202.06;2097296;28;20071;-80
2022/01/19 01:56:48;;;;;;;22.45;13.50;;;;;;;-1.36;100.00;94199.44;2095706;28;20028;-81
2022/01/19 01:57:50;;;;;;;23.10;14.45;;;;;;;-1.54;100.00;94197.94;2097351;28;20024;-80
2022/01/19 01:58:51;;;;;;;24.95;14.32;;;;;;;-1.61;100.00;94197.66;2106112;28;20107;-81
2022/01/19 01:59:52;;;;;;;26.85;14.25;;;;;;;-1.54;100.00;94185.63;2114028;28;20439;-79
2022/01/19 02:00:54;;;;;;;25.73;14.32;;;;;;;-1.59;100.00;94182.38;2113992;28;20034;-80
2022/01/19 02:01:55;;;;;;;27.40;15.30;;;;;;;-1.62;100.00;94189.03;2113960;28;20027;-82
2022/01/19 02:02:56;;;;;;;24.98;14.82;;;;;;;-1.71;100.00;94190.09;2114171;28;20043;-79
2022/01/19 02:04:05;;;;;;;26.15;14.82;;;;;;;-1.54;100.00;94176.97;2113979;28;20157;-81
2022/01/19 02:05:09;;;;;;;24.08;14.82;;;;;;;-1.45;100.00;94179.56;2099283;28;20090;-80
2022/01/19 02:08:23;;;;;;;23.55;13.18;;;;;;;-1.57;100.00;94173.13;2114942;28;20134;-80
2022/01/19 02:09:29;;;;;;;21.23;13.73;;;;;;;-1.62;100.00;94181.16;2113868;28;20019;-79
2022/01/19 02:10:53;;;;;;;24.75;14.50;;;;;;;-1.60;100.00;94170.34;2107028;27;20071;-79
2022/01/19 02:16:26;;;;;;;24.55;14.70;;;;;;;-1.88;100.00;94156.88;2114350;28;20457;-80
2022/01/19 02:21:59;;;;;;;24.50;13.85;;;;;;;-1.74;100.00;94136.47;2118223;28;20589;-81
2022/01/19 02:23:06;;;;;;;24.17;13.70;;;;;;;-1.67;100.00;94133.34;2116986;28;20023;-79
2022/01/19 02:24:12;;;;;;;23.95;14.82;;;;;;;-1.67;100.00;94122.88;2106536;28;20365;-81
2022/01/19 02:25:13;;;;;;;26.33;14.13;;;;;;;-1.62;100.00;94130.59;2107989;28;20477;-81
2022/01/19 02:26:22;;;;;;;29.48;15.20;;;;;;;-1.69;100.00;94135.53;2105690;28;20057;-81
2022/01/19 02:30:36;;;;;;;26.85;14.35;;;;;;;-1.78;100.00;94117.22;2108212;28;20039;-80
2022/01/19 02:40:11;;;;;;;21.73;13.00;;;;;;;-1.92;100.00;94106.16;2080219;28;20360;-83
2022/01/19 02:41:03;;;;;;;24.48;14.05;;;;;;;-1.92;100.00;94106.16;2098148;28;20043;-81
2022/01/19 02:42:12;;;;;;;23.40;14.48;;;;;;;-1.85;100.00;94104.59;2098053;28;20028;-81
2022/01/19 02:43:23;;;;;;;28.52;15.15;;;;;;;-1.88;100.00;94096.59;2098447;28;20035;-81
2022/01/19 02:44:41;;;;;;;28.17;15.38;;;;;;;-1.90;100.00;94099.50;2098589;28;20032;-81
2022/01/19 02:49:47;;;;;;;30.25;15.27;;;;;;;-1.82;100.00;94087.47;2108659;28;20058;-81
2022/01/19 02:50:51;;;;;;;25.88;14.13;;;;;;;-1.83;100.00;94089.34;2112613;28;20502;-82
2022/01/19 02:51:57;;;;;;;26.98;14.90;;;;;;;-1.89;100.00;94087.19;2106825;28;20020;-79
2022/01/19 02:52:59;;;;;;;28.40;15.10;;;;;;;-1.89;100.00;94087.19;2105891;28;20097;-81
2022/01/19 02:54:00;;;;;;;26.00;14.68;;;;;;;-1.86;100.00;94092.56;2097617;28;20040;-81
2022/01/19 02:55:01;;;;;;;25.48;15.82;;;;;;;-1.62;100.00;94086.81;2097174;28;20032;-81
2022/01/19 02:56:09;;;;;;;25.67;14.85;;;;;;;-1.57;100.00;94091.88;2097220;28;20028;-81
2022/01/19 02:57:12;;;;;;;22.70;14.38;;;;;;;-1.60;100.00;94089.88;2106295;28;20533;-81
2022/01/19 02:58:17;;;;;;;27.60;14.80;;;;;;;-1.90;100.00;94088.28;2105886;28;20024;-82
2022/01/19 02:59:30;;;;;;;27.60;15.60;;;;;;;-1.68;100.00;94085.41;2114562;28;20024;-79
2022/01/19 03:08:58;;;;;;;26.60;14.88;;;;;;;-1.80;100.00;94069.56;2089707;28;20107;-79
2022/01/19 03:09:59;;;;;;;26.95;14.85;;;;;;;-1.59;100.00;94074.91;2096784;28;20032;-80
2022/01/19 03:11:00;;;;;;;29.33;15.85;;;;;;;-1.72;100.00;94071.41;2088664;28;20160;-80
2022/01/19 03:12:03;;;;;;;27.52;15.30;;;;;;;-1.91;100.00;94076.25;2105548;28;20385;-79
2022/01/19 03:13:04;;;;;;;30.58;15.90;;;;;;;-1.79;100.00;94071.13;2105681;28;20476;-80
2022/01/19 03:14:08;;;;;;;24.08;15.90;;;;;;;-1.81;100.00;94066.19;2098232;28;20050;-79
2022/01/19 03:15:11;;;;;;;26.00;16.65;;;;;;;-1.83;100.00;94062.38;2107292;28;20028;-79
2022/01/19 03:16:16;;;;;;;29.13;15.48;;;;;;;-1.81;100.00;94060.19;2115773;28;20023;-80
2022/01/19 03:17:17;;;;;;;30.95;16.67;;;;;;;-1.85;100.00;94067.91;2125907;27;20077;-80
2022/01/19 03:18:18;;;;;;;24.50;14.77;;;;;;;-1.62;100.00;94063.22;2123592;27;20103;-81
2022/01/19 03:19:19;;;;;;;29.73;16.30;;;;;;;-1.76;100.00;94065.25;2117619;27;20027;-80
2022/01/19 03:20:20;;;;;;;27.02;15.68;;;;;;;-2.01;100.00;94063.50;2112831;28;20148;-81
2022/01/19 03:21:24;;;;;;;28.58;16.05;;;;;;;-1.98;100.00;94068.09;2101368;28;20055;-81
2022/01/19 03:22:34;;;;;;;26.25;15.27;;;;;;;-1.94;100.00;94063.78;2096118;28;20124;-80
2022/01/19 03:23:35;;;;;;;24.10;14.80;;;;;;;-2.01;100.00;94058.28;2105686;27;20032;-81
2022/01/19 03:24:49;;;;;;;27.35;15.95;;;;;;;-1.95;100.00;94059.63;2115434;28;20118;-80
2022/01/19 03:25:56;;;;;;;32.40;14.75;;;;;;;-2.04;100.00;94059.66;2115408;27;20032;-81
2022/01/19 03:27:00;;;;;;;30.48;15.52;;;;;;;-2.11;100.00;94060.16;2107590;28;20024;-81
2022/01/19 03:28:02;;;;;;;33.28;16.33;;;;;;;-1.99;100.00;94059.47;2107859;28;20066;-80
2022/01/19 03:29:03;;;;;;;30.38;15.90;;;;;;;-1.84;100.00;94052.97;2106960;28;20076;-81
2022/01/19 03:30:08;;;;;;;28.55;15.60;;;;;;;-1.74;100.00;94050.00;2106713;28;20059;-82
2022/01/19 03:31:09;;;;;;;27.75;16.17;;;;;;;-1.86;100.00;94055.88;2115285;28;20106;-81
2022/01/19 03:32:13;;;;;;;26.65;15.52;;;;;;;-1.98;100.00;94052.38;2107926;28;20335;-81
2022/01/19 03:33:18;;;;;;;25.92;15.30;;;;;;;-2.11;100.00;94057.53;2098886;28;20047;-80
2022/01/19 03:34:20;;;;;;;31.33;14.70;;;;;;;-2.09;100.00;94063.22;2101320;28;20039;-80
2022/01/19 03:35:21;;;;;;;23.38;14.52;;;;;;;-2.04;100.00;94060.41;2106877;28;20675;-81
2022/01/19 03:36:22;;;;;;;29.80;14.98;;;;;;;-2.01;100.00;94053.03;2109428;28;21792;-81
2022/01/19 03:37:30;;;;;;;31.00;16.58;;;;;;;-2.07;100.00;94057.66;2109787;28;20101;-83
2022/01/19 03:38:31;;;;;;;30.25;14.88;;;;;;;-1.94;100.00;94061.16;2115286;28;20026;-81
2022/01/19 03:39:32;;;;;;;26.65;15.40;;;;;;;-2.12;100.00;94052.59;2098535;28;20026;-80
2022/01/19 03:40:34;;;;;;;28.65;15.85;;;;;;;-2.30;100.00;94051.84;2106704;28;20024;-80
2022/01/19 03:41:36;;;;;;;29.00;15.75;;;;;;;-2.15;100.00;94053.19;2094679;28;20031;-82
2022/01/19 03:42:38;;;;;;;33.30;16.98;;;;;;;-2.42;100.00;94049.84;2098429;28;20028;-80
2022/01/19 03:43:39;;;;;;;28.55;16.95;;;;;;;-2.33;100.00;94042.00;2107026;28;20024;-83
2022/01/19 03:44:40;;;;;;;25.75;16.48;;;;;;;-2.42;100.00;94047.25;2106522;28;20029;-81
2022/01/19 03:45:50;;;;;;;29.35;17.10;;;;;;;-2.21;100.00;94041.34;2098710;28;20031;-84
2022/01/19 03:47:00;;;;;;;29.60;16.02;;;;;;;-2.24;100.00;94050.59;2108033;28;20027;-82
2022/01/19 03:48:51;;;;;;;27.05;16.05;;;;;;;-2.30;100.00;94041.38;2115032;28;20069;-80
2022/01/19 03:49:29;;;;;;;26.98;15.20;;;;;;;-2.30;100.00;94036.16;2104679;28;20119;-81
2022/01/19 03:50:35;;;;;;;27.88;15.27;;;;;;;-2.35;100.00;94039.69;2106217;28;20476;-82
2022/01/19 03:51:41;;;;;;;29.67;15.68;;;;;;;-2.42;100.00;94041.25;2115712;27;20034;-80
2022/01/19 03:52:43;;;;;;;32.03;16.55;;;;;;;-2.08;100.00;94040.41;2114990;28;20027;-80
2022/01/19 03:53:46;;;;;;;28.95;15.63;;;;;;;-2.05;100.00;94040.56;2107189;28;20023;-79
2022/01/19 03:54:50;;;;;;;28.20;15.20;;;;;;;-2.07;100.00;94032.22;2109073;28;20477;-80
2022/01/19 03:55:51;;;;;;;28.75;16.60;;;;;;;-2.14;100.00;94026.72;2098779;28;20028;-80
2022/01/19 03:56:52;;;;;;;26.88;16.48;;;;;;;-2.14;100.00;94026.72;2108245;28;20024;-80
2022/01/19 03:57:54;;;;;;;33.78;16.63;;;;;;;-2.32;100.00;94027.84;2114989;27;20050;-81
2022/01/19 03:58:55;;;;;;;27.77;15.77;;;;;;;-2.18;100.00;94022.41;2106654;28;20024;-82
2022/01/19 03:59:56;;;;;;;26.77;14.80;;;;;;;-1.93;100.00;94023.38;2106707;28;20031;-79
2022/01/19 04:00:59;;;;;;;26.25;16.50;;;;;;;-2.05;100.00;94018.84;2105986;28;20392;-80
2022/01/19 04:02:03;;;;;;;33.63;16.45;;;;;;;-2.26;100.00;94010.88;2106800;28;20197;-80
2022/01/19 04:03:06;;;;;;;28.30;16.42;;;;;;;-2.31;100.00;94014.44;2107021;28;20053;-80
2022/01/19 04:04:29;;;;;;;24.98;15.75;;;;;;;-2.25;100.00;94012.41;2098679;28;20115;-80
2022/01/19 04:05:53;;;;;;;26.33;15.15;;;;;;;-2.16;100.00;94021.00;2112883;27;20471;-80
2022/01/19 04:07:55;;;;;;;26.70;15.18;;;;;;;-2.08;100.00;94009.75;2106672;28;20102;-81
2022/01/19 04:08:56;;;;;;;30.27;16.13;;;;;;;-2.28;100.00;94013.06;2110708;28;20038;-81
2022/01/19 04:09:56;;;;;;;28.00;15.95;;;;;;;-2.12;100.00;94008.06;2113045;28;20028;-80
2022/01/19 04:10:57;;;;;;;28.90;15.32;;;;;;;-2.25;100.00;94011.63;2115028;27;20023;-82
2022/01/19 04:11:59;;;;;;;26.73;15.27;;;;;;;-2.39;100.00;94009.22;2106942;28;20117;-79
2022/01/19 04:13:25;;;;;;;24.38;14.55;;;;;;;-2.31;100.00;94003.19;2098556;28;20035;-81
2022/01/19 04:14:26;;;;;;;29.85;16.27;;;;;;;-2.50;100.00;94005.38;2121867;27;20399;-79
2022/01/19 04:15:27;;;;;;;28.25;16.15;;;;;;;-2.42;100.00;94007.97;2119945;27;20093;-79
2022/01/19 04:16:28;;;;;;;28.20;15.85;;;;;;;-2.30;100.00;94013.34;2110077;28;20466;-80
2022/01/19 04:17:29;;;;;;;25.63;15.82;;;;;;;-2.46;100.00;94001.06;2106309;28;20051;-79
2022/01/19 04:18:31;;;;;;;28.10;15.73;;;;;;;-2.40;100.00;94002.44;2106449;28;20035;-80
2022/01/19 04:19:48;;;;;;;29.20;16.38;;;;;;;-2.36;100.00;93996.28;2110825;28;20024;-80
2022/01/19 04:20:51;;;;;;;27.52;14.65;;;;;;;-2.28;100.00;94000.72;2111072;27;20030;-80
2022/01/19 04:21:53;;;;;;;24.45;14.07;;;;;;;-2.28;100.00;94000.72;2114922;27;20172;-81
2022/01/19 04:22:57;;;;;;;29.50;16.42;;;;;;;-2.21;100.00;93996.84;2115987;27;20024;-80
2022/01/19 04:24:00;;;;;;;27.42;14.93;;;;;;;-2.27;100.00;93998.88;2122843;27;20037;-83
2022/01/19 04:25:01;;;;;;;31.17;16.60;;;;;;;-2.42;100.00;93999.34;2113785;28;20097;-80
2022/01/19 04:26:03;;;;;;;25.70;16.35;;;;;;;-2.25;100.00;93999.31;2105700;28;20082;-81
2022/01/19 04:28:17;;;;;;;27.33;15.60;;;;;;;-2.25;100.00;93999.31;2100444;28;20028;-81
2022/01/19 04:29:18;;;;;;;29.35;16.17;;;;;;;-2.35;100.00;93989.19;2107468;28;20020;-80
2022/01/19 04:30:21;;;;;;;24.70;14.75;;;;;;;-2.37;100.00;93999.97;2120332;27;20788;-80
2022/01/19 04:31:22;;;;;;;24.48;15.60;;;;;;;-2.35;100.00;93997.03;2109132;28;20032;-83
2022/01/19 04:32:43;;;;;;;25.75;15.88;;;;;;;-2.37;100.00;93997.38;2097961;28;20036;-79
2022/01/19 04:33:45;;;;;;;27.52;15.85;;;;;;;-2.32;100.00;93997.19;2106367;28;20035;-80
2022/01/19 04:34:49;;;;;;;30.58;17.88;;;;;;;-2.39;100.00;93996.13;2110067;28;20023;-82
2022/01/19 04:35:53;;;;;;;29.00;15.27;;;;;;;-2.25;100.00;93998.56;2114677;28;20023;-79
2022/01/19 04:37:25;;;;;;;37.10;22.33;;;;;;;-2.39;100.00;94001.38;2104665;28;20047;-82
2022/01/19 04:45:33;;;;;;;24.05;14.55;;;;;;;-2.42;100.00;93989.66;2117372;27;20069;-81
2022/01/19 04:48:13;;;;;;;21.88;13.38;;;;;;;-2.48;100.00;93982.28;2085047;28;20096;-81
2022/01/19 05:04:04;;;;;;;24.23;14.57;;;;;;;-2.72;100.00;93978.34;2121037;27;20038;-80
2022/01/19 05:04:54;;;;;;;25.02;14.05;;;;;;;-2.71;100.00;93979.13;2108784;28;20130;-80
2022/01/19 05:06:02;;;;;;;22.73;13.35;;;;;;;-2.56;100.00;93971.53;2107039;28;20435;-78
2022/01/19 05:07:55;;;;;;;24.25;13.32;;;;;;;-2.65;100.00;93976.00;2106762;28;20672;-80
2022/01/19 05:08:49;;;;;;;26.60;14.07;;;;;;;-2.73;100.00;93974.16;2108668;28;20122;-81
2022/01/19 05:10:02;;;;;;;22.40;13.95;;;;;;;-2.82;100.00;93971.56;2111931;28;20028;-79
2022/01/19 05:13:50;;;;;;;25.13;14.35;;;;;;;-2.95;100.00;93963.91;2116823;27;20031;-80
2022/01/19 05:14:51;;;;;;;25.02;14.32;;;;;;;-2.91;100.00;93962.19;2115272;27;20468;-80
2022/01/19 05:15:53;;;;;;;25.13;15.50;;;;;;;-2.93;100.00;93969.59;2122691;27;20027;-80
2022/01/19 05:16:54;;;;;;;29.15;16.58;;;;;;;-2.96;100.00;93957.13;2105880;28;20475;-79
2022/01/19 05:17:55;;;;;;;31.58;18.00;;;;;;;-2.98;100.00;93954.06;2090474;28;20048;-80
2022/01/19 05:18:56;;;;;;;27.25;15.52;;;;;;;-2.88;100.00;93961.59;2104949;28;20020;-79
2022/01/19 05:19:59;;;;;;;25.63;15.35;;;;;;;-3.00;100.00;93953.59;2105799;28;20032;-80
2022/01/19 05:21:00;;;;;;;26.88;15.80;;;;;;;-3.03;100.00;93954.97;2114154;28;20041;-81
2022/01/19 05:22:00;;;;;;;29.80;16.48;;;;;;;-3.04;100.00;93950.81;2122525;27;20069;-81
2022/01/19 05:23:02;;;;;;;28.40;15.05;;;;;;;-3.04;100.00;93948.22;2114390;27;20106;-81
2022/01/19 05:24:06;;;;;;;26.45;15.25;;;;;;;-3.02;100.00;93950.53;2105922;28;20028;-82
2022/01/19 05:25:07;;;;;;;30.33;15.68;;;;;;;-3.02;100.00;93942.69;2106581;28;20034;-82
2022/01/19 05:26:08;;;;;;;29.10;16.50;;;;;;;-3.05;100.00;93952.69;2114193;28;20031;-79
2022/01/19 05:27:09;;;;;;;29.83;17.52;;;;;;;-3.09;100.00;93943.91;2101230;28;20508;-81
2022/01/19 05:28:10;;;;;;;30.95;18.52;;;;;;;-3.07;100.00;93943.63;2098337;28;20024;-81
2022/01/19 05:29:11;;;;;;;26.77;17.75;;;;;;;-3.14;100.00;93944.06;2113016;28;20110;-81
2022/01/19 05:30:14;;;;;;;32.15;18.80;;;;;;;-3.12;100.00;93954.22;2098623;28;20024;-80
2022/01/19 05:31:15;;;;;;;33.38;18.35;;;;;;;-3.14;100.00;93953.75;2112812;28;20030;-82
2022/01/19 05:32:16;;;;;;;28.45;17.70;;;;;;;-3.16;100.00;93950.69;2109741;28;20236;-81
2022/01/19 05:33:17;;;;;;;33.17;17.33;;;;;;;-3.11;100.00;93951.31;2099302;28;20046;-82
2022/01/19 05:34:18;;;;;;;29.55;17.33;;;;;;;-3.00;100.00;93943.13;2103820;28;20024;-82
2022/01/19 05:35:19;;;;;;;31.13;18.38;;;;;;;-3.03;100.00;93952.34;2114080;28;20440;-80
2022/01/19 05:36:20;;;;;;;32.97;17.40;;;;;;;-2.87;100.00;93944.81;2105059;28;20024;-79
2022/01/19 05:37:21;;;;;;;29.05;17.23;;;;;;;-3.02;100.00;93947.91;2089043;28;20048;-81
2022/01/19 05:38:23;;;;;;;43.45;22.35;;;;;;;-3.08;100.00;93948.06;2096463;28;20533;-80
2022/01/19 05:39:28;;;;;;;35.55;21.10;;;;;;;-3.08;100.00;93949.91;2100059;28;20046;-80
2022/01/19 05:40:38;;;;;;;46.00;24.92;;;;;;;-3.10;100.00;93952.06;2098764;28;20073;-81
2022/01/19 05:41:39;;;;;;;40.85;21.27;;;;;;;-3.10;100.00;93955.44;2096814;28;20020;-80
2022/01/19 05:42:40;;;;;;;35.53;20.02;;;;;;;-3.22;100.00;93952.69;2100963;28;20782;-80
2022/01/19 05:43:44;;;;;;;32.08;18.23;;;;;;;-2.99;100.00;93952.50;2102324;28;20028;-80
2022/01/19 05:44:48;;;;;;;29.65;17.23;;;;;;;-2.91;100.00;93946.50;2103985;27;20663;-80
2022/01/19 05:45:51;;;;;;;26.38;17.05;;;;;;;-2.95;100.00;93951.59;2106888;28;20032;-79
2022/01/19 05:46:56;;;;;;;33.80;18.30;;;;;;;-3.05;100.00;93946.69;2102960;28;20038;-79
2022/01/19 05:47:57;;;;;;;26.27;16.15;;;;;;;-3.20;100.00;93957.63;2104881;28;20448;-80
2022/01/19 05:48:58;;;;;;;32.25;16.88;;;;;;;-3.13;100.00;93948.22;2111967;28;20111;-80
2022/01/19 05:49:59;;;;;;;31.48;17.83;;;;;;;-3.08;100.00;93936.81;2120973;27;20019;-79
2022/01/19 05:51:05;;;;;;;35.35;18.52;;;;;;;-3.22;100.00;93946.69;2112617;28;20076;-80
2022/01/19 05:52:09;;;;;;;28.33;17.10;;;;;;;-3.35;100.00;93948.38;2112914;28;20030;-80
2022/01/19 05:53:10;;;;;;;28.65;16.55;;;;;;;-3.37;100.00;93947.94;2112744;28;20023;-80
2022/01/19 05:54:11;;;;;;;28.45;17.48;;;;;;;-3.30;100.00;93943.00;2104618;28;20449;-80
2022/01/19 05:55:12;;;;;;;26.90;16.92;;;;;;;-3.28;100.00;93948.69;2097070;28;20461;-80
2022/01/19 05:56:13;;;;;;;29.08;17.55;;;;;;;-3.29;100.00;93939.31;2104730;28;20111;-80
2022/01/19 05:57:16;;;;;;;26.00;16.67;;;;;;;-3.23;100.00;93945.16;2114309;27;20023;-80
2022/01/19 05:58:17;;;;;;;36.03;17.70;;;;;;;-3.34;100.00;93944.69;2104967;28;20081;-79
2022/01/19 05:59:18;;;;;;;30.67;18.65;;;;;;;-3.28;100.00;93947.94;2104767;28;20043;-79
2022/01/19 06:00:19;;;;;;;31.52;18.63;;;;;;;-3.29;100.00;93947.16;2098618;28;20016;-81
2022/01/19 06:01:20;;;;;;;27.83;17.02;;;;;;;-3.31;100.00;93952.69;2088109;28;20028;-79
2022/01/19 06:02:21;;;;;;;29.58;17.05;;;;;;;-3.38;100.00;93949.78;2100110;28;20052;-80