Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:55;;;;;;;;;;;4.90;99.10;;;;;;5049273;28;19908;-71
2022/01/17 00:03:24;;;;;;;;;;;4.90;99.00;;;;;;5051193;28;19913;-70
2022/01/17 00:05:52;;;;;;;;;;;4.90;99.10;;;;;;5049047;28;20461;-70
2022/01/17 00:08:18;;;;;;;;;;;4.90;99.10;;;;;;5052215;28;19917;-71
2022/01/17 00:10:44;;;;;;;;;;;4.90;99.10;;;;;;5028674;28;19912;-71
2022/01/17 00:13:14;;;;;;;;;;;4.90;99.10;;;;;;5052324;28;19917;-71
2022/01/17 00:15:48;;;;;;;;;;;4.90;99.10;;;;;;5048455;28;19963;-71
2022/01/17 00:20:40;;;;;;;;;;;4.90;99.10;;;;;;5050107;28;19947;-71
2022/01/17 00:23:06;;;;;;;;;;;4.90;99.10;;;;;;5052315;28;20012;-71
2022/01/17 00:25:31;;;;;;;;;;;4.90;99.10;;;;;;5049090;28;19995;-71
2022/01/17 00:27:57;;;;;;;;;;;4.90;99.30;;;;;;5051541;28;20381;-71
2022/01/17 00:30:22;;;;;;;;;;;4.90;99.20;;;;;;5053313;28;19928;-71
2022/01/17 00:32:48;;;;;;;;;;;4.90;99.20;;;;;;5047796;28;19932;-71
2022/01/17 00:35:14;;;;;;;;;;;4.90;99.10;;;;;;5051689;28;19921;-71
2022/01/17 00:37:39;;;;;;;;;;;4.90;99.10;;;;;;5048402;28;19923;-71
2022/01/17 00:40:05;;;;;;;;;;;4.90;99.20;;;;;;5051508;28;19909;-71
2022/01/17 00:42:31;;;;;;;;;;;4.90;99.20;;;;;;5048684;28;19916;-71
2022/01/17 00:44:56;;;;;;;;;;;4.90;99.40;;;;;;5056335;28;19916;-71
2022/01/17 00:47:22;;;;;;;;;;;4.90;99.20;;;;;;5045915;28;19936;-71
2022/01/17 00:49:47;;;;;;;;;;;4.90;99.20;;;;;;5063064;28;19995;-71
2022/01/17 00:52:13;;;;;;;;;;;4.90;99.20;;;;;;5051350;28;19966;-71
2022/01/17 00:54:38;;;;;;;;;;;4.90;99.20;;;;;;5050259;28;20364;-71
2022/01/17 00:57:04;;;;;;;;;;;4.90;99.20;;;;;;5050902;28;19971;-71
2022/01/17 00:59:30;;;;;;;;;;;4.90;99.20;;;;;;5051175;28;20362;-71
2022/01/17 01:01:55;;;;;;;;;;;4.90;99.20;;;;;;5047675;28;19917;-71
2022/01/17 01:04:21;;;;;;;;;;;4.90;99.20;;;;;;5051253;28;19987;-71
2022/01/17 01:06:46;;;;;;;;;;;4.90;99.20;;;;;;5055297;28;19920;-71
2022/01/17 01:09:12;;;;;;;;;;;4.90;99.20;;;;;;5048408;28;19936;-71
2022/01/17 01:11:37;;;;;;;;;;;4.90;99.20;;;;;;5052413;28;19916;-71
2022/01/17 01:14:04;;;;;;;;;;;4.90;99.20;;;;;;5048261;28;19908;-71
2022/01/17 01:16:33;;;;;;;;;;;;;;;;;;;;;
2022/01/17 01:19:08;;;;;;;;;;;4.90;99.20;;;;;;5045767;28;19924;-71
2022/01/17 01:29:47;;;;;;;;;;;4.90;99.20;;;;;;5048736;28;19920;-71
2022/01/17 01:32:17;;;;;;;;;;;4.90;99.20;;;;;;5050253;28;19909;-71
2022/01/17 01:34:51;;;;;;;;;;;4.90;99.20;;;;;;5048985;28;19913;-71
2022/01/17 01:37:16;;;;;;;;;;;4.90;99.20;;;;;;5050553;28;19913;-71
2022/01/17 01:39:42;;;;;;;;;;;4.90;99.20;;;;;;5048968;28;20305;-71
2022/01/17 01:42:17;;;;;;;;;;;4.90;99.20;;;;;;5062701;28;19909;-71
2022/01/17 01:44:42;;;;;;;;;;;4.90;99.20;;;;;;5046511;28;19924;-71
2022/01/17 01:47:08;;;;;;;;;;;4.90;99.20;;;;;;5056531;28;19939;-71
2022/01/17 01:49:33;;;;;;;;;;;4.90;99.20;;;;;;5046870;28;19921;-71
2022/01/17 01:51:59;;;;;;;;;;;4.90;99.20;;;;;;5051183;28;20284;-71
2022/01/17 01:54:24;;;;;;;;;;;4.90;99.20;;;;;;5043933;28;19920;-71
2022/01/17 01:56:50;;;;;;;;;;;4.90;99.20;;;;;;5066667;28;19923;-71
2022/01/17 01:59:19;;;;;;;;;;;4.90;99.10;;;;;;5047392;28;20028;-71
2022/01/17 02:01:46;;;;;;;;;;;4.90;99.20;;;;;;5048365;28;20399;-71
2022/01/17 02:04:12;;;;;;;;;;;4.90;99.20;;;;;;5052213;28;19916;-71
2022/01/17 02:06:38;;;;;;;;;;;4.90;99.20;;;;;;5046867;28;19915;-71
2022/01/17 02:09:05;;;;;;;;;;;4.90;99.20;;;;;;5048780;28;20373;-71
2022/01/17 02:11:31;;;;;;;;;;;4.90;99.20;;;;;;5030414;28;19944;-71
2022/01/17 02:13:56;;;;;;;;;;;4.90;99.20;;;;;;5050134;28;19991;-71
2022/01/17 02:16:22;;;;;;;;;;;4.90;99.20;;;;;;5046118;28;20190;-71
2022/01/17 02:18:49;;;;;;;;;;;4.90;99.20;;;;;;5054046;28;19931;-70
2022/01/17 02:23:41;;;;;;;;;;;4.90;99.20;;;;;;5048442;28;19974;-71
2022/01/17 02:26:07;;;;;;;;;;;4.90;99.20;;;;;;5045302;28;19920;-71
2022/01/17 02:28:36;;;;;;;;;;;4.90;99.20;;;;;;5051069;28;19912;-71
2022/01/17 02:31:06;;;;;;;;;;;4.90;99.20;;;;;;5045519;28;19956;-71
2022/01/17 02:33:32;;;;;;;;;;;4.90;99.20;;;;;;5048123;28;19916;-71
2022/01/17 02:35:57;;;;;;;;;;;4.90;99.50;;;;;;5046288;28;19917;-71
2022/01/17 02:38:23;;;;;;;;;;;4.90;99.20;;;;;;5048657;28;20412;-71
2022/01/17 02:40:49;;;;;;;;;;;4.90;99.20;;;;;;5041514;28;19916;-71
2022/01/17 02:43:17;;;;;;;;;;;4.90;99.20;;;;;;5047117;28;20047;-71
2022/01/17 02:46:25;;;;;;;;;;;4.90;99.20;;;;;;5045675;28;20005;-71
2022/01/17 02:48:33;;;;;;;;;;;4.90;99.20;;;;;;5042053;28;19912;-71
2022/01/17 02:51:00;;;;;;;;;;;4.90;99.20;;;;;;5052431;28;19913;-71
2022/01/17 02:53:26;;;;;;;;;;;4.90;99.20;;;;;;5045455;28;19921;-71
2022/01/17 02:55:53;;;;;;;;;;;4.90;99.20;;;;;;5051681;28;19916;-71
2022/01/17 02:58:20;;;;;;;;;;;4.90;99.20;;;;;;5026719;28;19917;-71
2022/01/17 03:00:46;;;;;;;;;;;4.90;99.20;;;;;;5051430;28;19909;-71
2022/01/17 03:03:16;;;;;;;;;;;4.90;99.20;;;;;;5030066;28;19916;-71
2022/01/17 03:05:42;;;;;;;;;;;4.90;99.20;;;;;;5048942;28;19908;-71
2022/01/17 03:08:07;;;;;;;;;;;4.90;99.20;;;;;;5047404;28;19923;-71
2022/01/17 03:10:39;;;;;;;;;;;;;;;;;;;;;
2022/01/17 03:13:06;;;;;;;;;;;4.90;99.20;;;;;;5042272;28;19913;-71
2022/01/17 03:15:32;;;;;;;;;;;4.90;99.20;;;;;;5049576;28;19909;-71
2022/01/17 03:17:58;;;;;;;;;;;4.90;99.20;;;;;;5052638;28;19928;-71
2022/01/17 03:20:23;;;;;;;;;;;4.90;99.20;;;;;;5052950;28;19917;-71
2022/01/17 03:22:48;;;;;;;;;;;4.90;99.50;;;;;;5051382;28;19924;-71
2022/01/17 03:25:14;;;;;;;;;;;4.90;99.30;;;;;;5052199;28;19912;-71
2022/01/17 03:27:39;;;;;;;;;;;4.90;99.20;;;;;;5055372;28;19934;-71
2022/01/17 03:30:05;;;;;;;;;;;4.90;99.20;;;;;;5052035;28;19924;-71
2022/01/17 03:32:31;;;;;;;;;;;4.90;99.20;;;;;;5053332;28;19928;-71
2022/01/17 03:34:56;;;;;;;;;;;4.90;99.20;;;;;;5050426;28;20254;-71
2022/01/17 03:37:22;;;;;;;;;;;4.90;99.20;;;;;;5055259;28;19909;-71
2022/01/17 03:39:48;;;;;;;;;;;4.90;99.30;;;;;;5035544;28;19913;-71
2022/01/17 03:42:14;;;;;;;;;;;4.90;99.30;;;;;;5058018;28;19919;-71
2022/01/17 03:44:39;;;;;;;;;;;4.90;99.30;;;;;;5048459;28;19916;-71
2022/01/17 03:47:05;;;;;;;;;;;5.00;99.30;;;;;;5052948;28;19917;-70
2022/01/17 03:49:30;;;;;;;;;;;4.90;99.30;;;;;;5049070;28;20373;-71
2022/01/17 03:51:56;;;;;;;;;;;5.00;99.30;;;;;;5057504;28;19920;-71
2022/01/17 03:54:21;;;;;;;;;;;4.90;99.30;;;;;;5052330;28;20367;-70
2022/01/17 03:56:47;;;;;;;;;;;4.90;99.30;;;;;;5051810;28;19924;-70
2022/01/17 03:59:14;;;;;;;;;;;5.00;99.30;;;;;;5053935;28;20412;-71
2022/01/17 04:01:40;;;;;;;;;;;5.00;99.30;;;;;;5051917;28;20558;-70
2022/01/17 04:04:06;;;;;;;;;;;4.90;99.30;;;;;;5053654;28;19917;-71
2022/01/17 04:06:31;;;;;;;;;;;4.90;99.30;;;;;;5051024;28;19927;-70
2022/01/17 04:08:57;;;;;;;;;;;4.90;99.30;;;;;;5052315;28;19996;-70
2022/01/17 04:11:23;;;;;;;;;;;4.90;99.30;;;;;;5048122;28;19912;-71
2022/01/17 04:13:48;;;;;;;;;;;5.00;99.30;;;;;;5051895;28;19909;-70
2022/01/17 04:16:14;;;;;;;;;;;4.90;99.30;;;;;;5048475;28;19920;-70
2022/01/17 04:18:40;;;;;;;;;;;4.90;99.30;;;;;;5052772;28;19920;-70
2022/01/17 04:21:05;;;;;;;;;;;4.90;99.30;;;;;;5044136;28;19928;-71
2022/01/17 04:23:31;;;;;;;;;;;4.90;99.30;;;;;;5051631;28;20392;-71
2022/01/17 04:25:57;;;;;;;;;;;4.90;99.30;;;;;;5050976;28;19924;-71
2022/01/17 04:28:22;;;;;;;;;;;4.90;99.30;;;;;;5050752;28;19916;-71
2022/01/17 04:30:48;;;;;;;;;;;4.90;99.30;;;;;;5047976;28;19943;-71
2022/01/17 04:33:14;;;;;;;;;;;4.90;99.30;;;;;;5051611;28;19916;-71
2022/01/17 04:35:40;;;;;;;;;;;4.90;99.30;;;;;;5049893;28;19917;-71
2022/01/17 04:38:07;;;;;;;;;;;4.90;99.30;;;;;;5047355;28;20038;-71
2022/01/17 04:40:36;;;;;;;;;;;4.90;99.30;;;;;;5055302;28;19921;-71
2022/01/17 04:43:04;;;;;;;;;;;4.90;99.30;;;;;;5031045;28;19928;-71
2022/01/17 04:45:30;;;;;;;;;;;4.90;99.30;;;;;;5064973;28;19921;-71
2022/01/17 04:47:55;;;;;;;;;;;4.90;99.30;;;;;;5047881;28;19965;-71
2022/01/17 04:50:22;;;;;;;;;;;4.90;99.30;;;;;;5051974;28;20011;-70
2022/01/17 04:52:48;;;;;;;;;;;4.90;99.30;;;;;;5045898;28;19916;-71
2022/01/17 04:55:14;;;;;;;;;;;4.90;99.30;;;;;;5050383;28;19909;-71
2022/01/17 04:57:41;;;;;;;;;;;4.90;99.30;;;;;;5048104;28;20289;-71
2022/01/17 05:00:07;;;;;;;;;;;4.90;99.30;;;;;;5051473;28;19951;-71
2022/01/17 05:02:32;;;;;;;;;;;4.90;99.30;;;;;;5048645;28;19948;-71
2022/01/17 05:04:59;;;;;;;;;;;4.90;99.30;;;;;;5049766;28;19963;-71
2022/01/17 05:07:24;;;;;;;;;;;4.90;99.30;;;;;;5028128;28;20400;-71
2022/01/17 05:09:50;;;;;;;;;;;4.90;99.30;;;;;;5050555;28;19916;-71
2022/01/17 05:12:15;;;;;;;;;;;4.90;99.30;;;;;;5047763;28;19916;-71
2022/01/17 05:14:46;;;;;;;;;;;4.90;99.30;;;;;;5048201;28;19948;-71
2022/01/17 05:19:58;;;;;;;;;;;4.90;99.30;;;;;;5049697;28;20020;-71
2022/01/17 05:22:26;;;;;;;;;;;4.90;99.30;;;;;;5049311;28;19913;-71
2022/01/17 05:24:51;;;;;;;;;;;4.90;99.30;;;;;;5045820;28;19913;-71
2022/01/17 05:27:17;;;;;;;;;;;4.90;99.30;;;;;;5044382;28;20385;-71
2022/01/17 05:29:42;;;;;;;;;;;4.90;99.30;;;;;;5050173;28;19967;-71
2022/01/17 05:32:08;;;;;;;;;;;4.90;99.30;;;;;;5050373;28;20273;-71
2022/01/17 05:34:34;;;;;;;;;;;4.90;99.30;;;;;;5043426;28;20019;-71
2022/01/17 05:37:00;;;;;;;;;;;4.90;99.30;;;;;;5030601;28;20491;-71
2022/01/17 05:39:26;;;;;;;;;;;4.90;99.30;;;;;;5045398;28;19916;-71
2022/01/17 05:41:51;;;;;;;;;;;4.90;99.30;;;;;;5063954;28;19923;-71
2022/01/17 05:44:17;;;;;;;;;;;4.90;99.30;;;;;;5043989;28;20015;-71
2022/01/17 05:46:42;;;;;;;;;;;4.90;99.30;;;;;;5048499;28;20003;-71
2022/01/17 05:49:08;;;;;;;;;;;4.90;99.30;;;;;;5023738;28;19913;-71
2022/01/17 05:51:33;;;;;;;;;;;4.90;99.30;;;;;;5049654;28;19924;-71
2022/01/17 05:53:59;;;;;;;;;;;4.90;99.30;;;;;;5048046;28;20324;-71
2022/01/17 05:56:24;;;;;;;;;;;4.90;99.30;;;;;;5050118;28;20278;-71
2022/01/17 05:58:50;;;;;;;;;;;4.90;99.20;;;;;;5046444;28;20384;-71
2022/01/17 06:01:16;;;;;;;;;;;4.90;99.30;;;;;;5030205;28;19939;-71
2022/01/17 06:03:41;;;;;;;;;;;4.90;99.30;;;;;;5045267;28;19994;-71
2022/01/17 06:06:07;;;;;;;;;;;4.90;99.30;;;;;;5044686;28;19924;-71
2022/01/17 06:08:33;;;;;;;;;;;4.90;99.20;;;;;;5049515;28;19950;-71
2022/01/17 06:10:58;;;;;;;;;;;4.90;99.20;;;;;;5046497;28;19917;-71
2022/01/17 06:13:24;;;;;;;;;;;4.90;99.20;;;;;;5045741;28;19912;-71
2022/01/17 06:15:50;;;;;;;;;;;4.90;99.20;;;;;;5045171;28;19921;-71
2022/01/17 06:18:15;;;;;;;;;;;4.90;99.20;;;;;;5045635;28;20405;-71
2022/01/17 06:20:41;;;;;;;;;;;4.90;99.20;;;;;;5044183;28;19923;-71
2022/01/17 06:23:06;;;;;;;;;;;4.90;99.20;;;;;;5048439;28;20663;-71
2022/01/17 06:25:32;;;;;;;;;;;4.90;99.20;;;;;;5042992;28;19920;-71
2022/01/17 06:27:58;;;;;;;;;;;4.90;99.20;;;;;;5049595;28;19919;-71
2022/01/17 06:30:24;;;;;;;;;;;4.90;99.20;;;;;;5047601;28;19936;-71
2022/01/17 06:32:49;;;;;;;;;;;4.90;99.20;;;;;;5044686;28;20609;-71
2022/01/17 06:35:15;;;;;;;;;;;4.90;99.30;;;;;;5047255;28;19912;-71
2022/01/17 06:37:40;;;;;;;;;;;4.90;99.30;;;;;;5048106;28;19912;-71
2022/01/17 06:40:07;;;;;;;;;;;4.90;99.30;;;;;;5043808;28;19974;-71
2022/01/17 06:42:33;;;;;;;;;;;4.90;99.30;;;;;;5047369;28;19920;-71
2022/01/17 06:45:04;;;;;;;;;;;4.90;99.20;;;;;;5031559;28;19994;-71
2022/01/17 06:47:30;;;;;;;;;;;4.90;99.20;;;;;;5045504;28;19986;-71
2022/01/17 06:49:55;;;;;;;;;;;4.90;99.30;;;;;;5051933;28;19924;-71
2022/01/17 06:52:23;;;;;;;;;;;4.90;99.30;;;;;;5045587;28;19928;-71
2022/01/17 06:54:48;;;;;;;;;;;4.90;99.30;;;;;;5044874;28;20003;-71
2022/01/17 06:57:14;;;;;;;;;;;4.90;99.30;;;;;;5041164;28;20330;-71
2022/01/17 06:59:39;;;;;;;;;;;4.90;99.30;;;;;;5047227;28;19916;-71
2022/01/17 07:02:05;;;;;;;;;;;4.90;99.30;;;;;;5046031;28;19913;-71
2022/01/17 07:04:30;;;;;;;;;;;4.90;99.30;;;;;;5048508;28;19920;-71
2022/01/17 07:06:56;;;;;;;;;;;4.90;99.30;;;;;;5045007;28;19917;-71
2022/01/17 07:09:21;;;;;;;;;;;4.90;99.30;;;;;;5046715;28;19967;-71
2022/01/17 07:11:47;;;;;;;;;;;4.90;99.30;;;;;;5049850;28;20009;-71
2022/01/17 07:14:13;;;;;;;;;;;4.90;99.30;;;;;;5024966;28;19938;-71
2022/01/17 07:16:39;;;;;;;;;;;4.90;99.30;;;;;;5046075;28;19913;-71
2022/01/17 07:19:05;;;;;;;;;;;4.90;99.20;;;;;;5045225;28;20390;-71
2022/01/17 07:21:32;;;;;;;;;;;4.90;99.20;;;;;;5044823;28;19913;-71
2022/01/17 07:23:58;;;;;;;;;;;4.90;99.30;;;;;;5045831;28;19924;-71
2022/01/17 07:26:24;;;;;;;;;;;4.90;99.30;;;;;;5048293;28;19913;-71
2022/01/17 07:28:49;;;;;;;;;;;4.90;99.30;;;;;;5045837;28;19920;-71
2022/01/17 07:31:15;;;;;;;;;;;4.90;99.30;;;;;;5047908;28;19916;-71
2022/01/17 07:33:41;;;;;;;;;;;4.90;99.30;;;;;;5050827;28;19916;-71
2022/01/17 07:36:07;;;;;;;;;;;5.00;99.30;;;;;;5032412;28;19909;-71
2022/01/17 07:38:33;;;;;;;;;;;5.00;99.30;;;;;;5029221;28;19948;-70
2022/01/17 07:40:59;;;;;;;;;;;5.00;99.30;;;;;;5047827;28;19977;-71
2022/01/17 07:43:24;;;;;;;;;;;5.00;99.30;;;;;;5042090;28;19939;-71
2022/01/17 07:46:07;;;;;;;;;;;5.00;99.30;;;;;;5047270;28;19939;-71
2022/01/17 07:48:56;;;;;;;;;;;5.00;99.30;;;;;;5027081;28;20055;-71
2022/01/17 07:51:23;;;;;;;;;;;4.90;99.30;;;;;;5048267;28;20668;-71
2022/01/17 07:53:48;;;;;;;;;;;5.00;99.30;;;;;;5047222;28;19968;-71
2022/01/17 07:56:14;;;;;;;;;;;5.00;99.30;;;;;;5048029;28;20013;-71
2022/01/17 07:58:41;;;;;;;;;;;5.00;99.30;;;;;;5044084;28;19927;-71
2022/01/17 08:01:07;;;;;;;;;;;5.00;99.30;;;;;;5047313;28;19917;-71
2022/01/17 08:03:33;;;;;;;;;;;5.00;99.30;;;;;;5044714;28;19956;-71
2022/01/17 08:05:59;;;;;;;;;;;5.00;99.30;;;;;;5039388;28;19960;-71
2022/01/17 08:08:24;;;;;;;;;;;5.00;99.30;;;;;;5047319;28;19924;-71
2022/01/17 08:10:50;;;;;;;;;;;5.00;99.30;;;;;;5053722;28;19939;-71
2022/01/17 08:13:15;;;;;;;;;;;5.00;99.30;;;;;;5051284;28;19913;-71
2022/01/17 08:15:42;;;;;;;;;;;5.00;99.30;;;;;;5050074;28;19959;-71
2022/01/17 08:18:09;;;;;;;;;;;5.00;99.30;;;;;;5036751;28;19974;-71
2022/01/17 08:20:35;;;;;;;;;;;5.00;99.30;;;;;;5051458;28;19962;-71
2022/01/17 08:23:00;;;;;;;;;;;5.00;99.30;;;;;;5052445;28;19921;-71
2022/01/17 08:25:26;;;;;;;;;;;5.00;99.30;;;;;;5049035;28;19924;-71
2022/01/17 08:27:52;;;;;;;;;;;5.00;99.30;;;;;;5050961;28;19921;-71
2022/01/17 08:30:18;;;;;;;;;;;5.00;99.30;;;;;;5051096;28;20391;-71
2022/01/17 08:32:43;;;;;;;;;;;5.00;99.30;;;;;;5050092;28;19917;-71
2022/01/17 08:35:09;;;;;;;;;;;5.10;99.30;;;;;;5050776;28;19917;-70
2022/01/17 08:37:34;;;;;;;;;;;5.10;99.40;;;;;;5034984;28;20077;-71
2022/01/17 08:40:01;;;;;;;;;;;5.00;99.30;;;;;;5050155;28;19970;-71
2022/01/17 08:42:27;;;;;;;;;;;5.10;99.40;;;;;;5049610;28;19917;-71
2022/01/17 08:44:54;;;;;;;;;;;5.10;99.40;;;;;;5047976;28;19917;-71
2022/01/17 08:47:20;;;;;;;;;;;5.10;99.40;;;;;;5054255;28;19920;-71
2022/01/17 08:49:48;;;;;;;;;;;5.10;99.40;;;;;;5051647;28;20369;-71
2022/01/17 08:52:15;;;;;;;;;;;5.10;99.40;;;;;;5058690;28;20290;-71
2022/01/17 08:54:41;;;;;;;;;;;5.10;99.40;;;;;;5050747;28;19920;-71
2022/01/17 08:57:06;;;;;;;;;;;5.10;99.40;;;;;;5046699;28;19917;-71
2022/01/17 08:59:32;;;;;;;;;;;5.10;99.40;;;;;;5048394;28;19927;-71
2022/01/17 09:01:58;;;;;;;;;;;5.10;99.40;;;;;;5051442;28;20270;-71
2022/01/17 09:04:24;;;;;;;;;;;5.10;99.40;;;;;;5048564;28;19966;-71
2022/01/17 09:06:49;;;;;;;;;;;5.20;99.40;;;;;;5045207;28;20007;-71
2022/01/17 09:09:16;;;;;;;;;;;5.10;99.40;;;;;;5048941;28;19921;-70
2022/01/17 09:11:42;;;;;;;;;;;5.10;99.40;;;;;;5048087;28;19913;-70
2022/01/17 09:14:08;;;;;;;;;;;5.20;99.40;;;;;;5049647;28;19935;-71
2022/01/17 09:16:34;;;;;;;;;;;5.10;99.50;;;;;;5048237;28;20281;-70
2022/01/17 09:19:01;;;;;;;;;;;5.20;99.60;;;;;;5052751;28;19928;-71
2022/01/17 09:21:26;;;;;;;;;;;5.20;99.50;;;;;;5029646;28;19919;-71
2022/01/17 09:23:57;;;;;;;;;;;5.20;99.50;;;;;;5048926;28;20470;-71
2022/01/17 09:26:25;;;;;;;;;;;5.20;99.50;;;;;;5044044;28;20278;-71
2022/01/17 09:28:51;;;;;;;;;;;5.20;99.50;;;;;;5049621;28;19956;-71
2022/01/17 09:31:16;;;;;;;;;;;5.30;99.60;;;;;;5033002;28;20358;-71
2022/01/17 09:33:42;;;;;;;;;;;5.20;99.50;;;;;;5050638;28;20324;-71
2022/01/17 09:36:07;;;;;;;;;;;5.30;99.50;;;;;;5048647;28;19924;-71
2022/01/17 09:38:33;;;;;;;;;;;5.20;99.50;;;;;;5047315;28;19913;-71
2022/01/17 09:40:59;;;;;;;;;;;5.30;99.50;;;;;;5031152;28;19971;-71
2022/01/17 09:43:25;;;;;;;;;;;5.30;99.50;;;;;;5045106;28;19981;-71
2022/01/17 09:45:51;;;;;;;;;;;5.30;99.50;;;;;;5023819;28;19920;-71
2022/01/17 09:48:20;;;;;;;;;;;5.30;99.50;;;;;;5043829;28;19917;-71
2022/01/17 09:50:58;;;;;;;;;;;5.30;99.50;;;;;;5048648;28;20285;-71
2022/01/17 09:53:24;;;;;;;;;;;5.30;99.50;;;;;;5043242;28;20341;-71
2022/01/17 09:55:50;;;;;;;;;;;5.30;99.50;;;;;;5047402;28;19924;-71
2022/01/17 09:58:15;;;;;;;;;;;5.30;99.40;;;;;;5045397;28;19917;-71
2022/01/17 10:00:43;;;;;;;;;;;5.30;99.40;;;;;;5032128;28;20297;-70
2022/01/17 10:03:10;;;;;;;;;;;5.30;99.40;;;;;;5046261;28;20015;-71
2022/01/17 10:05:36;;;;;;;;;;;5.30;99.40;;;;;;5058203;28;20286;-71
2022/01/17 10:08:08;;;;;;;;;;;5.30;99.50;;;;;;5030811;28;19913;-71
2022/01/17 10:10:35;;;;;;;;;;;5.30;99.50;;;;;;5048410;28;19908;-71
2022/01/17 10:13:07;;;;;;;;;;;5.30;99.50;;;;;;5048621;28;19920;-71
2022/01/17 10:15:45;;;;;;;;;;;5.30;99.50;;;;;;5049762;28;19913;-71
2022/01/17 10:18:24;;;;;;;;;;;5.40;99.50;;;;;;5048234;28;19921;-71
2022/01/17 10:20:55;;;;;;;;;;;5.30;99.50;;;;;;5051873;28;20031;-71
2022/01/17 10:23:39;;;;;;;;;;;5.30;99.50;;;;;;5048260;28;19917;-71
2022/01/17 10:26:13;;;;;;;;;;;5.40;99.50;;;;;;5050676;28;20445;-71
2022/01/17 10:34:52;;;;;;;;;;;5.40;99.50;;;;;;5051139;28;19913;-71
2022/01/17 10:36:49;;;;;;;;;;;5.40;99.50;;;;;;5047367;28;19928;-71
2022/01/17 10:39:15;;;;;;;;;;;5.40;99.60;;;;;;5046386;28;19909;-71
2022/01/17 10:41:41;;;;;;;;;;;5.40;99.50;;;;;;5050050;28;19916;-71
2022/01/17 10:44:07;;;;;;;;;;;5.30;99.50;;;;;;5049062;28;19917;-71
2022/01/17 10:46:32;;;;;;;;;;;5.40;99.60;;;;;;5045601;28;19917;-71
2022/01/17 10:48:58;;;;;;;;;;;5.40;99.60;;;;;;5049595;28;20468;-71
2022/01/17 10:51:28;;;;;;;;;;;5.40;99.60;;;;;;5046365;28;19920;-71
2022/01/17 10:53:55;;;;;;;;;;;5.40;99.60;;;;;;5028096;28;19924;-71
2022/01/17 10:56:23;;;;;;;;;;;5.40;99.50;;;;;;5046877;28;19931;-71
2022/01/17 10:58:59;;;;;;;;;;;5.40;99.60;;;;;;5046994;28;19913;-71
2022/01/17 11:01:25;;;;;;;;;;;5.40;99.60;;;;;;5046258;28;20027;-71
2022/01/17 11:03:57;;;;;;;;;;;5.40;99.60;;;;;;5033505;28;20008;-71
2022/01/17 11:06:22;;;;;;;;;;;5.40;99.60;;;;;;5045837;28;19988;-71
2022/01/17 11:08:48;;;;;;;;;;;5.40;99.60;;;;;;5044993;28;20003;-71
2022/01/17 11:11:14;;;;;;;;;;;5.40;99.60;;;;;;5045761;28;19958;-71
2022/01/17 11:13:45;;;;;;;;;;;5.40;99.70;;;;;;5044422;28;19917;-71
2022/01/17 11:16:12;;;;;;;;;;;5.50;99.70;;;;;;5044707;28;19952;-71
2022/01/17 11:18:40;;;;;;;;;;;5.40;99.50;;;;;;5044406;28;19916;-71
2022/01/17 11:21:11;;;;;;;;;;;5.40;99.50;;;;;;5043276;28;19930;-71
2022/01/17 11:23:41;;;;;;;;;;;5.40;99.60;;;;;;5050754;28;19916;-70
2022/01/17 11:26:07;;;;;;;;;;;5.50;99.60;;;;;;5044943;28;19916;-71
2022/01/17 11:28:34;;;;;;;;;;;5.40;99.60;;;;;;5045916;28;20321;-71
2022/01/17 11:31:00;;;;;;;;;;;5.40;99.60;;;;;;5046446;28;20727;-71
2022/01/17 11:33:26;;;;;;;;;;;5.50;99.70;;;;;;5044384;28;19913;-71
2022/01/17 11:35:52;;;;;;;;;;;5.40;99.70;;;;;;5048935;28;19943;-71
2022/01/17 11:38:21;;;;;;;;;;;5.50;99.70;;;;;;5059810;28;19939;-71
2022/01/17 11:40:47;;;;;;;;;;;5.40;99.70;;;;;;5050499;28;20321;-71
2022/01/17 11:43:27;;;;;;;;;;;5.50;99.70;;;;;;5048106;28;19912;-71
2022/01/17 11:45:53;;;;;;;;;;;5.50;99.70;;;;;;5050176;28;19916;-71
2022/01/17 11:48:30;;;;;;;;;;;5.50;99.70;;;;;;5049430;28;20274;-71
2022/01/17 11:51:09;;;;;;;;;;;5.50;99.70;;;;;;5031997;28;19916;-70
2022/01/17 11:53:34;;;;;;;;;;;5.50;99.80;;;;;;5050110;28;19916;-71
2022/01/17 11:56:00;;;;;;;;;;;5.50;99.80;;;;;;5051757;28;19978;-71
2022/01/17 11:58:25;;;;;;;;;;;5.50;99.80;;;;;;5045404;28;19915;-71
2022/01/17 12:00:57;;;;;;;;;;;5.50;99.70;;;;;;5055651;28;19917;-71
2022/01/17 12:03:23;;;;;;;;;;;5.50;99.80;;;;;;5046889;28;19925;-71
2022/01/17 12:05:49;;;;;;;;;;;5.50;99.70;;;;;;5051776;28;19913;-71
2022/01/17 12:08:16;;;;;;;;;;;5.50;99.80;;;;;;5048452;28;20011;-71
2022/01/17 12:10:43;;;;;;;;;;;5.50;99.90;;;;;;5048894;28;20031;-71
2022/01/17 12:13:17;;;;;;;;;;;5.50;99.80;;;;;;5046491;28;20396;-71
2022/01/17 12:15:58;;;;;;;;;;;5.50;99.70;;;;;;5052544;28;19967;-70
2022/01/17 12:18:31;;;;;;;;;;;5.50;99.80;;;;;;5049367;28;19921;-71
2022/01/17 12:20:56;;;;;;;;;;;5.50;99.80;;;;;;5054908;28;19913;-71
2022/01/17 12:23:23;;;;;;;;;;;5.50;99.80;;;;;;5048903;28;19986;-71
2022/01/17 12:25:49;;;;;;;;;;;5.50;99.80;;;;;;5059412;28;19931;-71
2022/01/17 12:28:17;;;;;;;;;;;5.50;99.80;;;;;;5051663;28;20317;-71
2022/01/17 12:30:46;;;;;;;;;;;5.60;99.90;;;;;;5050927;28;19912;-70
2022/01/17 12:33:12;;;;;;;;;;;5.60;99.90;;;;;;5050102;28;19920;-71
2022/01/17 12:35:46;;;;;;;;;;;5.60;99.90;;;;;;5049374;28;19917;-71
2022/01/17 12:38:15;;;;;;;;;;;5.60;99.90;;;;;;5056325;28;19948;-71
2022/01/17 12:40:43;;;;;;;;;;;5.60;99.90;;;;;;5048359;28;19932;-71
2022/01/17 12:43:14;;;;;;;;;;;5.60;99.90;;;;;;5049576;28;19928;-71
2022/01/17 12:45:42;;;;;;;;;;;5.60;99.90;;;;;;5051209;28;19917;-71
2022/01/17 12:48:15;;;;;;;;;;;5.60;99.90;;;;;;5053461;28;19940;-71
2022/01/17 12:50:42;;;;;;;;;;;5.60;99.90;;;;;;5033347;28;19920;-71
2022/01/17 12:53:09;;;;;;;;;;;5.60;99.90;;;;;;5057611;28;19920;-71
2022/01/17 12:55:37;;;;;;;;;;;5.60;99.90;;;;;;5048239;28;19913;-71
2022/01/17 12:58:08;;;;;;;;;;;5.60;99.90;;;;;;5050834;28;19919;-71
2022/01/17 13:00:34;;;;;;;;;;;5.60;99.90;;;;;;5047653;28;19913;-71
2022/01/17 13:02:59;;;;;;;;;;;5.60;99.90;;;;;;5047760;28;19917;-71
2022/01/17 13:05:31;;;;;;;;;;;5.60;99.90;;;;;;5049069;28;19913;-71
2022/01/17 13:08:00;;;;;;;;;;;5.60;99.90;;;;;;5049317;28;19954;-70
2022/01/17 13:10:26;;;;;;;;;;;5.60;99.90;;;;;;5043760;28;19920;-71
2022/01/17 13:12:52;;;;;;;;;;;5.60;99.90;;;;;;5046478;28;19919;-71
2022/01/17 13:15:18;;;;;;;;;;;5.60;99.90;;;;;;5045366;28;19921;-71
2022/01/17 13:17:43;;;;;;;;;;;5.70;99.90;;;;;;5046429;28;19916;-71
2022/01/17 13:20:09;;;;;;;;;;;5.70;99.90;;;;;;5046047;28;19917;-71
2022/01/17 13:22:51;;;;;;;;;;;5.70;99.90;;;;;;5043925;28;19916;-70
2022/01/17 13:25:16;;;;;;;;;;;5.70;99.90;;;;;;5045687;28;19924;-71
2022/01/17 13:27:44;;;;;;;;;;;5.70;99.90;;;;;;5029809;28;19910;-71
2022/01/17 13:30:12;;;;;;;;;;;5.70;99.90;;;;;;5048754;28;19912;-71
2022/01/17 13:32:38;;;;;;;;;;;5.70;99.90;;;;;;5027971;28;20629;-71
2022/01/17 13:35:14;;;;;;;;;;;5.70;99.90;;;;;;5048045;28;19917;-71
2022/01/17 13:37:41;;;;;;;;;;;5.70;99.90;;;;;;5043706;28;19914;-71
2022/01/17 13:40:12;;;;;;;;;;;5.70;99.90;;;;;;5047626;28;20028;-71
2022/01/17 13:42:45;;;;;;;;;;;5.70;99.90;;;;;;5047402;28;19958;-71
2022/01/17 13:45:11;;;;;;;;;;;5.70;99.90;;;;;;5042006;28;19970;-71
2022/01/17 13:47:38;;;;;;;;;;;5.70;99.90;;;;;;5047621;28;19917;-71
2022/01/17 13:50:04;;;;;;;;;;;5.70;99.90;;;;;;5050457;28;19913;-71
2022/01/17 13:52:30;;;;;;;;;;;5.70;99.90;;;;;;5047656;28;20346;-71
2022/01/17 13:54:56;;;;;;;;;;;5.80;99.90;;;;;;5051672;28;19948;-71
2022/01/17 13:57:23;;;;;;;;;;;5.70;99.90;;;;;;5047609;28;19970;-71
2022/01/17 13:59:59;;;;;;;;;;;5.80;99.90;;;;;;5051429;28;19932;-71
2022/01/17 14:02:27;;;;;;;;;;;5.80;99.90;;;;;;5044275;28;19926;-71
2022/01/17 14:04:53;;;;;;;;;;;5.80;99.90;;;;;;5070593;28;20412;-71
2022/01/17 14:07:22;;;;;;;;;;;5.80;99.90;;;;;;5043692;28;19948;-71
2022/01/17 14:09:47;;;;;;;;;;;5.80;99.90;;;;;;5048057;28;19936;-71
2022/01/17 14:12:13;;;;;;;;;;;5.80;99.90;;;;;;5050955;28;20350;-71
2022/01/17 14:14:45;;;;;;;;;;;5.80;99.90;;;;;;5049725;28;19912;-71
2022/01/17 14:17:20;;;;;;;;;;;5.80;99.90;;;;;;5051573;28;19921;-71
2022/01/17 14:19:45;;;;;;;;;;;5.80;99.90;;;;;;5046137;28;19909;-71
2022/01/17 14:22:11;;;;;;;;;;;5.80;99.90;;;;;;5022852;28;20522;-71
2022/01/17 14:24:37;;;;;;;;;;;5.80;99.90;;;;;;5044901;28;19921;-71
2022/01/17 14:27:28;;;;;;;;;;;5.80;99.90;;;;;;5054220;28;19996;-71
2022/01/17 14:30:03;;;;;;;;;;;5.80;99.90;;;;;;5043450;28;20034;-71
2022/01/17 14:32:28;;;;;;;;;;;5.80;99.90;;;;;;5030490;28;19928;-71
2022/01/17 14:34:55;;;;;;;;;;;5.80;99.90;;;;;;5045639;28;19912;-71
2022/01/17 14:37:22;;;;;;;;;;;5.90;99.90;;;;;;5048947;28;19912;-71
2022/01/17 14:39:49;;;;;;;;;;;5.80;99.90;;;;;;5046218;28;19920;-71
2022/01/17 14:42:30;;;;;;;;;;;5.80;99.90;;;;;;5048888;28;19958;-71
2022/01/17 14:45:00;;;;;;;;;;;5.80;99.90;;;;;;5045245;28;19925;-71
2022/01/17 14:47:27;;;;;;;;;;;5.90;99.90;;;;;;5052084;28;19916;-71
2022/01/17 14:49:56;;;;;;;;;;;5.90;99.90;;;;;;5043599;28;19913;-71
2022/01/17 14:52:30;;;;;;;;;;;5.90;99.90;;;;;;5045212;28;20325;-71
2022/01/17 15:00:28;;;;;;;;;;;;;;;;;;;;;