Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:00:10;;;;;;;7.60;3.70;;;11.30;99.90;;;;;;7399378;19;19919;-65
2022/11/16 00:02:39;;;;;;;8.88;4.55;;;11.30;99.90;;;;;;7401159;19;19923;-66
2022/11/16 00:05:11;;;;;;;6.45;3.90;;;11.30;99.90;;;;;;7405632;19;19922;-66
2022/11/16 00:07:40;;;;;;;9.23;4.43;;;11.30;99.90;;;;;;7406133;19;19926;-65
2022/11/16 00:10:10;;;;;;;7.95;4.88;;;11.30;99.90;;;;;;7406551;19;19923;-65
2022/11/16 00:12:39;;;;;;;8.00;4.53;;;11.30;99.90;;;;;;7402515;19;19915;-65
2022/11/16 00:15:09;;;;;;;8.15;4.78;;;11.30;99.90;;;;;;7400669;19;20281;-66
2022/11/16 00:17:38;;;;;;;8.77;4.05;;;11.30;99.90;;;;;;7396453;19;20352;-65
2022/11/16 00:20:08;;;;;;;7.40;4.20;;;11.30;99.90;;;;;;7402741;19;19928;-66
2022/11/16 00:22:39;;;;;;;7.97;3.80;;;11.30;99.90;;;;;;7400252;19;19939;-66
2022/11/16 00:25:09;;;;;;;6.00;3.63;;;11.40;99.90;;;;;;7402980;19;20487;-65
2022/11/16 00:27:38;;;;;;;;;;;11.30;99.90;;;;;;7403758;19;19937;-66
2022/11/16 00:30:08;;;;;;;7.22;4.15;;;11.30;99.90;;;;;;7401634;19;19935;-65
2022/11/16 00:32:37;;;;;;;8.23;3.72;;;11.30;99.90;;;;;;7401362;19;19910;-65
2022/11/16 00:35:07;;;;;;;7.03;4.10;;;11.30;99.90;;;;;;7395507;19;19925;-65
2022/11/16 00:37:38;;;;;;;7.15;3.88;;;11.30;99.90;;;;;;7400983;19;19919;-66
2022/11/16 00:40:09;;;;;;;7.93;4.10;;;11.30;99.90;;;;;;7401165;19;19918;-65
2022/11/16 00:42:38;;;;;;;7.63;3.97;;;11.30;99.90;;;;;;7402589;19;19919;-65
2022/11/16 00:45:08;;;;;;;7.50;4.18;;;11.30;99.90;;;;;;7400791;19;19915;-65
2022/11/16 00:47:37;;;;;;;7.30;3.78;;;11.30;99.90;;;;;;7400969;19;19926;-65
2022/11/16 00:50:07;;;;;;;7.60;4.53;;;11.30;99.90;;;;;;7400574;19;19922;-66
2022/11/16 00:52:39;;;;;;;8.50;4.07;;;11.30;99.90;;;;;;7395569;19;19918;-65
2022/11/16 00:55:09;;;;;;;8.93;3.63;;;11.30;99.90;;;;;;7402346;19;19933;-66
2022/11/16 00:57:38;;;;;;;;;;;11.30;99.90;;;;;;7402338;19;19926;-66
2022/11/16 01:00:07;;;;;;;6.05;3.03;;;11.30;99.90;;;;;;7399535;19;19929;-65
2022/11/16 01:02:36;;;;;;;6.32;3.70;;;11.30;99.90;;;;;;7400815;19;19922;-66
2022/11/16 01:05:06;;;;;;;8.00;3.53;;;11.30;99.90;;;;;;7399868;19;19922;-66
2022/11/16 01:07:39;;;;;;;7.40;4.07;;;11.30;99.90;;;;;;7403618;19;20005;-66
2022/11/16 01:10:11;;;;;;;7.43;4.03;;;11.30;99.90;;;;;;7400516;19;19915;-66
2022/11/16 01:12:37;;;;;;;6.60;3.65;;;11.30;99.90;;;;;;7403589;19;19922;-66
2022/11/16 01:15:08;;;;;;;6.05;3.25;;;11.40;99.90;;;;;;7398808;19;20347;-66
2022/11/16 01:17:38;;;;;;;6.82;3.53;;;11.40;99.90;;;;;;7402333;19;20262;-66
2022/11/16 01:20:09;;;;;;;5.50;2.97;;;11.40;99.90;;;;;;7399691;19;19922;-66
2022/11/16 01:22:42;;;;;;;6.68;3.47;;;11.40;99.90;;;;;;7399467;19;19910;-66
2022/11/16 01:25:12;;;;;;;9.13;3.88;;;11.40;99.90;;;;;;7399545;19;19914;-66
2022/11/16 01:27:41;;;;;;;5.35;2.92;;;11.40;99.90;;;;;;7399592;19;20008;-66
2022/11/16 01:30:13;;;;;;;6.82;3.42;;;11.50;99.90;;;;;;7401418;19;20355;-66
2022/11/16 01:32:42;;;;;;;7.57;3.78;;;11.50;99.90;;;;;;7402225;19;19922;-66
2022/11/16 01:35:16;;;;;;;7.18;3.28;;;11.50;99.90;;;;;;7400990;19;19929;-66
2022/11/16 01:37:48;;;;;;;5.53;2.72;;;11.50;99.90;;;;;;7406296;19;19954;-66
2022/11/16 01:40:17;;;;;;;6.47;3.53;;;11.50;99.90;;;;;;7405858;19;19922;-66
2022/11/16 01:42:46;;;;;;;5.70;3.10;;;11.50;99.90;;;;;;7406190;19;19982;-66
2022/11/16 01:45:24;;;;;;;5.18;2.88;;;11.50;99.90;;;;;;7399888;19;19930;-66
2022/11/16 01:47:55;;;;;;;5.55;2.92;;;11.50;99.90;;;;;;7407727;19;19922;-66
2022/11/16 01:50:25;;;;;;;7.07;2.92;;;11.60;99.90;;;;;;7406388;19;19926;-66
2022/11/16 01:53:01;;;;;;;8.05;3.22;;;11.60;99.90;;;;;;7408314;19;19922;-66
2022/11/16 01:55:33;;;;;;;7.00;3.25;;;11.50;99.90;;;;;;7408008;19;19932;-66
2022/11/16 01:58:02;;;;;;;6.20;3.25;;;11.50;99.90;;;;;;7409657;19;19919;-66
2022/11/16 02:00:31;;;;;;;6.38;2.92;;;11.50;99.90;;;;;;7405925;19;19982;-66
2022/11/16 02:03:00;;;;;;;7.13;3.70;;;11.50;99.90;;;;;;7400062;19;19978;-66
2022/11/16 02:05:35;;;;;;;6.93;3.13;;;11.50;99.90;;;;;;7406396;19;19926;-66
2022/11/16 02:11:16;;;;;;;6.43;3.53;;;11.50;99.90;;;;;;7406293;19;20669;-66
2022/11/16 02:13:56;;;;;;;6.25;2.70;;;11.50;99.90;;;;;;7405192;19;19938;-66
2022/11/16 02:16:33;;;;;;;6.53;2.97;;;11.50;99.90;;;;;;7403777;19;19991;-66
2022/11/16 02:19:17;;;;;;;6.13;3.05;;;11.50;99.90;;;;;;7407054;19;19926;-66
2022/11/16 02:21:52;;;;;;;6.93;3.15;;;11.50;99.90;;;;;;7407121;19;19925;-66
2022/11/16 02:24:43;;;;;;;7.20;3.47;;;11.40;99.90;;;;;;7402318;19;19939;-66
2022/11/16 02:27:42;;;;;;;6.30;3.20;;;11.40;99.90;;;;;;7406313;19;19922;-66
2022/11/16 02:30:14;;;;;;;6.45;3.03;;;11.40;99.90;;;;;;7404523;19;19918;-66
2022/11/16 02:32:47;;;;;;;7.18;3.25;;;11.40;99.90;;;;;;7397279;19;19926;-66
2022/11/16 02:35:21;;;;;;;5.75;3.72;;;11.50;99.90;;;;;;7407561;19;20480;-66
2022/11/16 02:37:54;;;;;;;5.90;3.55;;;11.40;99.90;;;;;;7404679;19;20267;-66
2022/11/16 02:40:25;;;;;;;7.32;3.20;;;11.40;99.90;;;;;;7405522;19;19932;-66
2022/11/16 02:42:56;;;;;;;6.20;2.88;;;11.40;99.90;;;;;;7399202;19;19922;-67
2022/11/16 02:45:35;;;;;;;9.05;3.53;;;11.40;99.90;;;;;;7407416;19;19922;-66
2022/11/16 02:48:08;;;;;;;5.75;3.15;;;11.40;99.90;;;;;;7407607;19;20352;-66
2022/11/16 02:50:38;;;;;;;7.00;3.25;;;11.40;99.90;;;;;;7408378;19;20276;-65
2022/11/16 02:53:08;;;;;;;6.70;3.15;;;11.30;99.90;;;;;;7405252;19;19921;-66
2022/11/16 02:55:37;;;;;;;5.80;3.20;;;11.30;99.90;;;;;;7404585;19;19927;-66
2022/11/16 02:58:08;;;;;;;7.43;3.55;;;11.30;99.90;;;;;;7404330;19;19918;-66
2022/11/16 03:00:46;;;;;;;8.13;3.42;;;11.30;99.90;;;;;;7405025;19;19930;-66
2022/11/16 03:03:22;;;;;;;5.95;3.22;;;11.30;99.90;;;;;;7403261;19;19919;-66
2022/11/16 03:05:54;;;;;;;5.45;3.38;;;11.30;99.90;;;;;;7408273;19;20276;-66
2022/11/16 03:08:28;;;;;;;6.22;3.38;;;11.40;99.90;;;;;;7408071;19;19974;-66
2022/11/16 03:13:43;;;;;;;6.20;3.17;;;11.30;99.90;;;;;;7403358;19;20381;-66
2022/11/16 03:16:18;;;;;;;;;;;11.40;99.90;;;;;;7406337;19;19918;-66
2022/11/16 03:18:49;;;;;;;7.20;3.40;;;11.30;99.90;;;;;;7406520;19;19928;-66
2022/11/16 03:21:23;;;;;;;6.93;3.83;;;11.30;99.90;;;;;;7401691;19;19918;-66
2022/11/16 03:23:53;;;;;;;7.10;3.53;;;11.30;99.90;;;;;;7406674;19;19919;-66
2022/11/16 03:26:26;;;;;;;6.05;3.40;;;11.30;99.90;;;;;;7404302;19;20249;-66
2022/11/16 03:29:03;;;;;;;6.38;3.30;;;11.30;99.90;;;;;;7406368;19;20279;-65
2022/11/16 03:31:40;;;;;;;7.35;3.15;;;11.30;99.90;;;;;;7403603;19;19915;-65
2022/11/16 03:34:15;;;;;;;8.15;3.63;;;11.30;99.90;;;;;;7407286;19;19923;-65
2022/11/16 03:36:48;;;;;;;6.93;3.70;;;11.20;99.90;;;;;;7397612;19;19931;-66
2022/11/16 03:39:22;;;;;;;7.75;3.55;;;11.20;99.90;;;;;;7404471;19;19922;-66
2022/11/16 03:41:52;;;;;;;7.93;3.75;;;11.30;99.90;;;;;;7402859;19;19922;-66
2022/11/16 03:44:22;;;;;;;6.07;3.05;;;11.30;99.90;;;;;;7403914;19;20026;-66
2022/11/16 03:46:53;;;;;;;6.55;3.55;;;11.30;99.90;;;;;;7404864;19;19919;-66
2022/11/16 03:49:23;;;;;;;7.80;3.78;;;11.30;99.90;;;;;;7402534;19;19926;-66
2022/11/16 03:51:53;;;;;;;6.75;3.50;;;11.30;99.90;;;;;;7404488;19;19919;-66
2022/11/16 03:54:23;;;;;;;7.40;3.60;;;11.20;99.90;;;;;;7404042;19;19986;-66
2022/11/16 03:56:52;;;;;;;6.05;3.45;;;11.20;99.90;;;;;;7398641;19;20688;-66
2022/11/16 03:59:20;;;;;;;8.02;4.50;;;11.20;99.90;;;;;;7399576;19;19936;-66
2022/11/16 04:01:49;;;;;;;6.47;3.42;;;11.30;99.90;;;;;;7404226;19;19923;-66
2022/11/16 04:26:09;;;;;;;7.00;4.25;;;11.20;99.90;;;;;;7401515;19;19914;-66
2022/11/16 04:28:36;;;;;;;9.35;4.60;;;11.20;99.90;;;;;;7402380;19;19925;-66
2022/11/16 04:39:14;;;;;;;8.88;5.32;;;11.30;99.90;;;;;;7402951;19;19930;-66
2022/11/16 04:47:05;;;;;;;11.13;5.40;;;11.20;99.90;;;;;;7399550;19;20356;-66
2022/11/16 04:47:10;;;;;;;9.52;5.05;;;11.20;99.90;;;;;;7401623;19;19922;-66
2022/11/16 04:49:39;;;;;;;10.57;5.35;;;11.20;99.90;;;;;;7395135;19;19919;-66
2022/11/16 04:52:10;;;;;;;7.47;4.43;;;11.20;99.90;;;;;;7402194;19;19915;-66
2022/11/16 04:54:40;;;;;;;12.23;5.50;;;11.20;99.90;;;;;;7403831;19;19989;-66
2022/11/16 04:57:09;;;;;;;10.90;5.78;;;11.20;99.90;;;;;;7402818;19;19927;-66
2022/11/16 04:59:38;;;;;;;10.02;4.97;;;11.10;99.90;;;;;;7399762;19;19915;-66
2022/11/16 05:02:10;;;;;;;7.40;5.05;;;11.20;99.90;;;;;;7404970;19;19919;-66
2022/11/16 05:04:39;;;;;;;9.57;4.95;;;11.20;99.90;;;;;;7402215;19;19922;-66
2022/11/16 05:07:12;;;;;;;8.98;5.03;;;11.20;99.90;;;;;;7396549;19;19950;-66
2022/11/16 05:09:42;;;;;;;8.38;5.10;;;11.20;99.90;;;;;;7402139;19;19919;-66
2022/11/16 05:12:13;;;;;;;10.85;5.30;;;11.20;99.90;;;;;;7407341;19;19942;-66
2022/11/16 05:14:42;;;;;;;12.02;5.35;;;11.20;99.90;;;;;;7405563;19;19918;-66
2022/11/16 05:17:12;;;;;;;9.77;4.95;;;11.20;99.90;;;;;;7407612;19;20579;-66
2022/11/16 05:22:27;;;;;;;10.98;5.65;;;11.10;99.90;;;;;;7405400;19;19948;-66
2022/11/16 05:24:57;;;;;;;10.15;6.05;;;11.10;99.90;;;;;;7404312;19;19914;-66
2022/11/16 05:27:27;;;;;;;8.75;5.05;;;11.10;99.90;;;;;;7406427;19;19915;-66
2022/11/16 05:29:56;;;;;;;11.18;6.03;;;11.10;99.90;;;;;;7408131;19;19918;-67
2022/11/16 05:32:27;;;;;;;10.38;5.25;;;11.10;99.90;;;;;;7410417;19;19934;-66
2022/11/16 05:34:56;;;;;;;9.30;5.30;;;11.10;99.90;;;;;;7410344;19;20477;-66
2022/11/16 05:37:29;;;;;;;9.75;5.65;;;11.10;99.90;;;;;;7406619;19;20018;-66
2022/11/16 05:39:58;;;;;;;9.73;5.00;;;11.10;99.90;;;;;;7407294;19;19926;-66
2022/11/16 05:42:27;;;;;;;9.73;4.50;;;11.10;99.90;;;;;;7404604;19;19978;-66
2022/11/16 05:44:56;;;;;;;9.10;5.88;;;11.10;99.90;;;;;;7404937;19;20591;-66
2022/11/16 05:47:24;;;;;;;7.13;4.60;;;11.10;99.90;;;;;;7406607;19;19911;-66
2022/11/16 05:49:53;;;;;;;7.95;5.03;;;11.10;99.90;;;;;;7409240;19;19930;-66
2022/11/16 05:52:22;;;;;;;8.85;5.38;;;11.10;99.90;;;;;;7400673;19;19930;-66
2022/11/16 05:54:55;;;;;;;9.68;5.32;;;11.10;99.90;;;;;;7404801;19;19974;-66
2022/11/16 05:57:23;;;;;;;8.07;4.72;;;11.00;99.90;;;;;;7408094;19;20383;-66
2022/11/16 05:59:52;;;;;;;7.72;4.65;;;11.10;99.90;;;;;;7407499;19;20028;-66
2022/11/16 06:02:21;;;;;;;9.77;5.95;;;11.00;99.90;;;;;;7406174;19;19958;-66
2022/11/16 06:04:50;;;;;;;8.40;5.15;;;11.00;99.90;;;;;;7404635;19;19945;-66
2022/11/16 06:07:19;;;;;;;8.20;5.07;;;11.00;99.90;;;;;;7405424;19;20344;-66
2022/11/16 06:09:48;;;;;;;10.07;5.30;;;11.10;99.90;;;;;;7401365;19;19948;-66
2022/11/16 06:12:20;;;;;;;9.90;4.70;;;11.00;99.90;;;;;;7407295;19;19922;-66
2022/11/16 06:14:49;;;;;;;9.23;4.57;;;11.00;99.90;;;;;;7404236;19;19934;-66
2022/11/16 06:17:18;;;;;;;9.15;5.32;;;11.00;99.90;;;;;;7409487;19;19933;-66
2022/11/16 06:19:48;;;;;;;9.95;5.22;;;11.00;99.90;;;;;;7406163;19;19919;-66
2022/11/16 06:22:17;;;;;;;8.90;4.75;;;11.00;99.90;;;;;;7403550;19;19931;-66
2022/11/16 06:24:46;;;;;;;9.27;4.90;;;11.10;99.90;;;;;;7405086;19;20703;-71
2022/11/16 06:27:14;;;;;;;9.65;5.18;;;11.10;99.90;;;;;;7404693;19;19922;-66
2022/11/16 06:29:46;;;;;;;9.18;4.78;;;11.00;99.90;;;;;;7396560;19;19927;-66
2022/11/16 06:32:15;;;;;;;8.88;5.53;;;11.10;99.90;;;;;;7404131;19;19922;-66
2022/11/16 06:34:45;;;;;;;9.18;5.68;;;11.10;99.90;;;;;;7405345;19;20415;-66
2022/11/16 06:37:14;;;;;;;8.10;5.07;;;11.10;99.90;;;;;;7406608;19;20324;-66
2022/11/16 06:39:42;;;;;;;10.10;5.40;;;11.10;99.90;;;;;;7404827;19;19931;-66
2022/11/16 06:42:12;;;;;;;9.85;5.40;;;11.00;99.90;;;;;;7392876;19;19923;-66
2022/11/16 06:44:41;;;;;;;11.70;5.88;;;11.00;99.90;;;;;;7404276;19;19982;-66
2022/11/16 06:47:12;;;;;;;9.90;5.78;;;11.00;99.90;;;;;;7407934;19;19926;-66
2022/11/16 06:49:41;;;;;;;10.95;5.78;;;11.10;99.90;;;;;;7406896;19;19948;-66
2022/11/16 06:52:10;;;;;;;9.50;5.68;;;11.10;99.90;;;;;;7406308;19;19918;-66
2022/11/16 06:54:39;;;;;;;9.85;5.68;;;11.10;99.90;;;;;;7409210;19;19950;-66
2022/11/16 06:57:09;;;;;;;;;;;11.10;99.90;;;;;;7408493;19;19911;-66
2022/11/16 06:59:38;;;;;;;10.15;5.70;;;11.10;99.90;;;;;;7397665;19;19982;-66
2022/11/16 07:02:07;;;;;;;8.55;5.10;;;11.10;99.90;;;;;;7405811;19;19940;-66
2022/11/16 07:04:39;;;;;;;10.93;6.10;;;11.10;99.90;;;;;;7405614;19;20330;-66
2022/11/16 07:07:08;;;;;;;12.05;6.63;;;11.10;99.90;;;;;;7407229;19;20270;-66
2022/11/16 07:09:37;;;;;;;12.60;6.25;;;11.10;99.90;;;;;;7393478;19;19961;-65
2022/11/16 07:12:07;;;;;;;10.27;6.57;;;11.00;99.90;;;;;;7403428;19;19981;-66
2022/11/16 07:14:36;;;;;;;9.73;6.25;;;11.00;99.90;;;;;;7406541;19;20409;-66
2022/11/16 07:17:05;;;;;;;10.98;5.78;;;11.10;99.90;;;;;;7401348;19;19919;-66
2022/11/16 07:19:35;;;;;;;9.85;6.53;;;11.10;99.90;;;;;;7405278;19;20301;-66
2022/11/16 07:22:07;;;;;;;12.77;7.20;;;11.10;99.90;;;;;;7405726;19;20014;-66
2022/11/16 07:24:36;;;;;;;11.93;6.32;;;11.10;99.90;;;;;;7401381;19;19935;-66
2022/11/16 07:27:05;;;;;;;10.43;6.80;;;11.10;99.90;;;;;;7406702;19;19918;-67
2022/11/16 07:29:34;;;;;;;12.15;7.03;;;11.10;99.90;;;;;;7404646;19;19930;-66
2022/11/16 07:32:07;;;;;;;10.40;7.22;;;11.10;99.90;;;;;;7402610;19;19964;-66
2022/11/16 07:34:36;;;;;;;12.75;7.60;;;11.10;99.90;;;;;;7401146;19;19927;-66
2022/11/16 07:37:08;;;;;;;11.93;7.03;;;11.10;99.90;;;;;;7403622;19;19928;-66
2022/11/16 07:39:36;;;;;;;11.95;6.90;;;11.00;99.90;;;;;;7402909;19;20392;-66
2022/11/16 07:42:10;;;;;;;12.40;7.53;;;11.10;99.90;;;;;;7403033;19;19915;-66
2022/11/16 07:44:39;;;;;;;12.85;7.50;;;11.10;99.90;;;;;;7403097;19;19923;-66
2022/11/16 07:47:08;;;;;;;13.23;6.63;;;11.20;99.90;;;;;;7403056;19;19914;-66
2022/11/16 07:49:38;;;;;;;11.70;7.20;;;11.10;99.90;;;;;;7394582;19;20014;-66
2022/11/16 07:52:11;;;;;;;11.95;7.25;;;11.10;99.90;;;;;;7406883;19;20242;-66
2022/11/16 07:54:40;;;;;;;11.70;7.35;;;11.10;99.90;;;;;;7404517;19;19935;-66
2022/11/16 07:57:10;;;;;;;12.18;7.60;;;11.10;99.90;;;;;;7405431;19;19926;-66
2022/11/16 07:59:39;;;;;;;12.43;7.28;;;11.10;99.90;;;;;;7402776;19;19919;-66
2022/11/16 08:02:08;;;;;;;10.50;7.32;;;11.10;99.90;;;;;;7402501;19;19949;-66
2022/11/16 08:04:37;;;;;;;11.35;6.88;;;11.10;99.90;;;;;;7402185;19;19982;-66
2022/11/16 08:07:10;;;;;;;10.77;6.85;;;11.10;99.90;;;;;;7395894;19;19925;-66
2022/11/16 08:09:39;;;;;;;12.15;7.55;;;11.10;99.90;;;;;;7405042;19;19918;-65
2022/11/16 08:12:08;;;;;;;12.15;8.05;;;11.10;99.90;;;;;;7402135;19;19922;-65
2022/11/16 08:14:37;;;;;;;11.82;7.05;;;11.10;99.90;;;;;;7405171;19;19914;-66
2022/11/16 08:17:07;;;;;;;11.45;6.55;;;11.10;99.90;;;;;;7405606;19;19923;-65
2022/11/16 08:19:38;;;;;;;11.77;7.57;;;11.10;99.90;;;;;;7404494;19;19915;-65
2022/11/16 08:22:09;;;;;;;11.40;7.18;;;11.00;99.90;;;;;;7401914;19;20372;-65
2022/11/16 08:24:38;;;;;;;9.55;6.05;;;11.00;99.90;;;;;;7394399;19;19918;-66
2022/11/16 08:27:07;;;;;;;13.68;5.53;;;11.10;99.90;;;;;;7404528;19;19926;-66
2022/11/16 08:29:42;;;;;;;7.53;5.22;;;11.20;99.90;;;;;;7403038;19;19950;-66
2022/11/16 08:32:12;;;;;;;8.90;6.13;;;11.20;99.90;;;;;;7404360;19;19954;-65
2022/11/16 08:34:41;;;;;;;8.63;5.47;;;11.20;99.90;;;;;;7405923;19;19918;-65
2022/11/16 08:37:12;;;;;;;9.65;5.80;;;11.20;99.90;;;;;;7402762;19;19922;-66
2022/11/16 08:39:41;;;;;;;8.68;5.55;;;11.20;99.90;;;;;;7398724;19;20343;-65
2022/11/16 08:42:10;;;;;;;8.60;5.85;;;11.20;99.90;;;;;;7403513;19;19926;-65
2022/11/16 08:44:39;;;;;;;10.23;5.68;;;11.20;99.90;;;;;;7402580;19;19936;-65
2022/11/16 08:47:11;;;;;;;10.48;5.80;;;11.20;99.90;;;;;;7410033;19;19918;-65
2022/11/16 08:49:40;;;;;;;10.23;5.97;;;11.20;99.90;;;;;;7407841;19;20370;-65
2022/11/16 08:52:12;;;;;;;11.02;6.60;;;11.20;99.90;;;;;;7410008;19;19986;-65
2022/11/16 08:54:42;;;;;;;10.35;6.00;;;11.20;99.90;;;;;;7408883;19;19922;-66
2022/11/16 08:57:11;;;;;;;10.13;6.38;;;11.30;99.90;;;;;;7408034;19;19926;-65
2022/11/16 08:59:40;;;;;;;10.20;6.30;;;11.30;99.90;;;;;;7410487;19;19922;-66
2022/11/16 09:02:11;;;;;;;11.70;7.13;;;11.30;99.90;;;;;;7406752;19;20558;-65
2022/11/16 09:04:42;;;;;;;12.02;6.78;;;11.30;99.90;;;;;;7409404;19;20274;-65
2022/11/16 09:07:14;;;;;;;9.80;6.63;;;11.30;99.90;;;;;;7407302;19;19919;-65
2022/11/16 09:09:43;;;;;;;13.10;7.25;;;11.30;99.90;;;;;;7408389;19;20390;-65
2022/11/16 09:12:13;;;;;;;11.88;7.35;;;11.30;99.90;;;;;;7406956;19;19918;-65
2022/11/16 09:14:42;;;;;;;10.90;6.95;;;11.40;99.90;;;;;;7407769;19;19922;-65
2022/11/16 09:17:11;;;;;;;10.98;6.80;;;11.40;99.90;;;;;;7407361;19;19925;-65
2022/11/16 09:19:40;;;;;;;10.52;6.75;;;11.40;99.90;;;;;;7408719;19;20264;-66
2022/11/16 09:22:10;;;;;;;11.13;7.18;;;11.40;99.90;;;;;;7406999;19;19919;-66
2022/11/16 09:24:41;;;;;;;10.52;6.85;;;11.50;99.90;;;;;;7405693;19;19946;-65
2022/11/16 09:27:10;;;;;;;10.82;6.80;;;11.50;99.90;;;;;;7410729;19;19926;-65
2022/11/16 09:29:39;;;;;;;11.15;6.75;;;11.50;99.90;;;;;;7407322;19;19933;-65
2022/11/16 09:32:08;;;;;;;10.40;6.57;;;11.50;99.90;;;;;;7411169;19;20264;-65
2022/11/16 09:34:37;;;;;;;12.82;7.95;;;11.40;99.90;;;;;;7408931;19;19915;-65
2022/11/16 09:37:06;;;;;;;10.38;6.60;;;11.50;99.90;;;;;;7407863;19;19918;-65
2022/11/16 09:39:35;;;;;;;11.43;7.70;;;11.50;99.90;;;;;;7405188;19;19922;-65
2022/11/16 09:42:26;;;;;;;10.00;6.82;;;11.50;99.90;;;;;;7400513;19;19919;-66
2022/11/16 09:45:03;;;;;;;10.57;6.60;;;11.50;99.90;;;;;;7408673;19;19927;-65
2022/11/16 09:47:43;;;;;;;12.00;6.75;;;11.60;99.90;;;;;;7406619;19;20290;-66
2022/11/16 09:50:25;;;;;;;10.77;6.82;;;11.60;99.90;;;;;;7408586;19;19922;-65
2022/11/16 09:52:57;;;;;;;10.88;7.13;;;11.60;99.90;;;;;;7406901;19;19926;-65
2022/11/16 09:55:30;;;;;;;11.02;7.18;;;11.70;99.90;;;;;;7409333;19;19930;-65
2022/11/16 09:58:09;;;;;;;9.73;6.68;;;11.70;99.90;;;;;;7404343;19;19923;-65
2022/11/16 10:00:42;;;;;;;9.50;6.50;;;11.70;99.90;;;;;;7399450;19;19979;-65
2022/11/16 10:03:14;;;;;;;9.55;6.25;;;11.80;99.90;;;;;;7405229;19;19989;-65
2022/11/16 10:05:53;;;;;;;11.15;7.80;;;11.90;99.90;;;;;;7408709;19;19940;-65
2022/11/16 10:08:29;;;;;;;10.68;6.90;;;12.00;99.90;;;;;;7410455;19;20321;-65
2022/11/16 10:11:10;;;;;;;11.98;7.60;;;12.00;99.90;;;;;;7405694;19;19922;-65
2022/11/16 10:13:53;;;;;;;11.70;7.30;;;12.00;99.90;;;;;;7405554;19;19922;-65
2022/11/16 10:16:30;;;;;;;9.30;6.10;;;12.20;99.90;;;;;;7399958;19;19930;-65
2022/11/16 10:19:09;;;;;;;10.23;6.60;;;12.20;99.90;;;;;;7405279;19;19989;-65
2022/11/16 10:21:46;;;;;;;12.70;7.00;;;12.30;99.90;;;;;;7405471;19;19918;-65
2022/11/16 10:24:37;;;;;;;10.40;7.13;;;12.30;99.90;;;;;;7407057;19;20229;-65
2022/11/16 10:27:29;;;;;;;8.98;6.05;;;12.30;99.90;;;;;;7403689;19;19919;-66
2022/11/16 10:30:09;;;;;;;11.35;6.63;;;12.40;99.90;;;;;;7409566;19;19918;-65
2022/11/16 10:32:42;;;;;;;9.77;6.80;;;12.40;99.90;;;;;;7407060;19;19921;-65
2022/11/16 10:35:18;;;;;;;10.10;6.97;;;12.50;99.90;;;;;;7399381;19;20259;-65
2022/11/16 10:37:50;;;;;;;10.18;6.95;;;12.50;99.90;;;;;;7408025;19;19974;-65
2022/11/16 10:40:23;;;;;;;10.07;7.47;;;12.50;99.90;;;;;;7405261;19;19935;-66
2022/11/16 10:43:02;;;;;;;10.90;7.32;;;12.50;99.90;;;;;;7404745;19;19970;-67
2022/11/16 10:45:40;;;;;;;9.88;7.22;;;12.50;99.90;;;;;;7405998;19;19925;-66
2022/11/16 10:48:29;;;;;;;10.13;7.22;;;12.50;99.90;;;;;;7404415;19;19930;-65
2022/11/16 10:50:59;;;;;;;10.90;7.03;;;12.50;99.90;;;;;;7407072;19;19923;-66
2022/11/16 10:53:29;;;;;;;12.40;7.47;;;12.50;99.90;;;;;;7406194;19;20272;-66
2022/11/16 10:56:12;;;;;;;11.13;7.35;;;12.50;99.90;;;;;;7402910;19;19925;-65
2022/11/16 10:58:57;;;;;;;12.23;7.13;;;12.50;99.90;;;;;;7404250;19;19929;-66
2022/11/16 11:01:37;;;;;;;11.02;7.07;;;12.50;99.90;;;;;;7125502;19;170671;-66
2022/11/16 11:04:22;;;;;;;9.95;6.50;;;12.50;99.90;;;;;;7405008;19;19947;-66
2022/11/16 11:06:53;;;;;;;10.98;7.07;;;12.50;99.90;;;;;;7403918;19;19924;-66
2022/11/16 11:09:29;;;;;;;10.13;6.47;;;12.40;99.90;;;;;;7405659;19;19918;-65
2022/11/16 11:15:03;;;;;;;11.70;7.15;;;12.40;99.90;;;;;;7403685;19;19946;-65
2022/11/16 11:17:36;;;;;;;11.20;7.20;;;12.40;99.90;;;;;;7404247;19;19974;-66
2022/11/16 11:20:08;;;;;;;11.23;7.15;;;12.30;99.90;;;;;;7403823;19;19911;-66
2022/11/16 11:22:44;;;;;;;10.55;7.00;;;12.30;99.90;;;;;;7403951;19;20559;-66
2022/11/16 11:25:21;;;;;;;10.52;6.43;;;12.40;99.90;;;;;;7400780;19;19922;-66
2022/11/16 11:27:51;;;;;;;9.73;6.53;;;12.50;99.90;;;;;;7401637;19;19926;-66
2022/11/16 11:30:23;;;;;;;10.30;6.80;;;12.60;99.90;;;;;;7407826;19;19919;-66
2022/11/16 11:32:55;;;;;;;10.13;6.57;;;12.70;99.90;;;;;;7405803;19;19927;-66
2022/11/16 11:35:26;;;;;;;14.25;7.20;;;12.80;99.90;;;;;;7403451;19;19925;-66
2022/11/16 11:37:58;;;;;;;12.40;7.53;;;12.80;99.90;;;;;;7405603;19;20373;-66
2022/11/16 11:40:28;;;;;;;9.88;6.25;;;13.00;99.90;;;;;;7403932;19;19914;-67
2022/11/16 11:43:01;;;;;;;9.90;6.10;;;13.10;99.90;;;;;;7394312;19;19925;-67
2022/11/16 11:45:40;;;;;;;11.88;6.47;;;13.10;99.90;;;;;;7404861;19;19927;-66
2022/11/16 11:48:26;;;;;;;11.38;6.28;;;13.10;99.90;;;;;;7405356;19;19922;-66
2022/11/16 11:50:56;;;;;;;10.98;5.85;;;13.00;99.90;;;;;;7404537;19;19978;-67
2022/11/16 11:53:43;;;;;;;11.35;5.60;;;12.90;99.90;;;;;;7407856;19;19931;-66
2022/11/16 11:56:15;;;;;;;10.02;5.65;;;12.90;99.90;;;;;;7407055;19;19925;-66
2022/11/16 11:58:45;;;;;;;14.52;6.47;;;12.80;99.90;;;;;;7397237;19;20365;-67
2022/11/16 12:01:36;;;;;;;9.40;6.20;;;12.80;99.90;;;;;;7400507;19;19922;-66
2022/11/16 12:04:43;;;;;;;10.20;5.65;;;12.80;99.90;;;;;;7401943;19;19958;-66
2022/11/16 12:07:24;;;;;;;11.25;5.90;;;12.80;99.90;;;;;;7405198;19;20403;-66
2022/11/16 12:09:59;;;;;;;9.45;5.18;;;12.80;99.90;;;;;;7402816;19;19915;-66
2022/11/16 12:12:40;;;;;;;8.40;5.68;;;12.80;99.90;;;;;;7403664;19;20327;-66
2022/11/16 12:15:30;;;;;;;9.50;5.20;;;12.70;99.90;;;;;;7396432;19;19950;-66
2022/11/16 12:18:11;;;;;;;8.30;4.60;;;12.70;99.90;;;;;;7399854;19;20307;-65
2022/11/16 12:20:50;;;;;;;9.60;5.38;;;12.70;99.90;;;;;;7405000;19;19950;-66
2022/11/16 12:23:55;;;;;;;9.30;4.70;;;12.60;99.90;;;;;;7405665;19;19970;-66
2022/11/16 12:26:36;;;;;;;9.35;3.92;;;12.70;99.90;;;;;;7396018;19;19919;-66
2022/11/16 12:29:18;;;;;;;6.85;2.90;;;12.70;99.90;;;;;;7403225;19;19994;-66
2022/11/16 12:32:14;;;;;;;8.32;3.70;;;12.70;99.90;;;;;;7400224;19;20312;-66
2022/11/16 12:34:57;;;;;;;9.13;3.58;;;12.90;99.90;;;;;;7397329;19;19924;-66
2022/11/16 12:37:35;;;;;;;6.32;3.88;;;13.00;99.90;;;;;;7401819;19;20360;-65
2022/11/16 12:40:19;;;;;;;6.88;3.78;;;13.00;99.90;;;;;;7404392;19;19914;-66
2022/11/16 12:42:58;;;;;;;7.38;3.85;;;13.20;99.90;;;;;;7404803;19;19974;-66
2022/11/16 12:45:40;;;;;;;8.65;3.75;;;13.40;99.90;;;;;;7402718;19;19935;-66
2022/11/16 12:48:27;;;;;;;10.05;3.63;;;13.60;99.90;;;;;;7400306;19;20080;-65
2022/11/16 12:51:02;;;;;;;6.75;3.20;;;13.70;99.90;;;;;;7399897;19;19938;-66
2022/11/16 12:54:04;;;;;;;8.35;3.28;;;13.80;99.90;;;;;;7404690;19;20019;-66
2022/11/16 12:56:42;;;;;;;8.27;2.42;;;14.00;99.90;;;;;;7403767;19;20419;-66
2022/11/16 12:59:26;;;;;;;7.65;3.45;;;14.10;99.90;;;;;;7401286;19;19922;-65
2022/11/16 13:02:05;;;;;;;4.60;1.98;;;14.20;99.90;;;;;;7397811;19;19923;-66
2022/11/16 13:04:40;;;;;;;4.38;2.03;;;14.30;99.90;;;;;;7402525;19;19934;-66
2022/11/16 13:07:14;;;;;;;7.03;1.98;;;14.40;99.90;;;;;;7388193;19;19951;-66
2022/11/16 13:09:50;;;;;;;6.88;2.22;;;14.40;99.90;;;;;;7404176;19;19939;-66
2022/11/16 13:12:23;;;;;;;6.63;2.10;;;14.40;99.90;;;;;;7397962;19;19919;-66
2022/11/16 13:14:57;;;;;;;7.68;2.47;;;14.30;99.90;;;;;;7399856;19;19978;-66
2022/11/16 13:17:30;;;;;;;8.10;3.25;;;14.20;99.90;;;;;;7389383;19;19919;-66
2022/11/16 13:20:26;;;;;;;7.88;2.70;;;14.10;99.90;;;;;;7400777;19;19922;-66
2022/11/16 13:23:01;;;;;;;6.50;1.75;;;14.00;99.90;;;;;;7399779;19;19919;-66
2022/11/16 13:25:38;;;;;;;5.40;2.53;;;14.00;99.90;;;;;;7400344;19;19923;-66
2022/11/16 13:28:16;;;;;;;5.05;2.58;;;14.00;99.90;;;;;;7391073;19;20349;-66
2022/11/16 13:30:54;;;;;;;5.63;2.10;;;14.00;99.90;;;;;;7383248;19;20008;-67
2022/11/16 13:33:33;;;;;;;5.93;2.03;;;14.10;99.90;;;;;;7408392;19;19926;-65
2022/11/16 13:36:48;;;;;;;4.65;2.00;;;14.10;99.90;;;;;;7409068;19;20391;-65
2022/11/16 13:39:19;;;;;;;6.70;2.13;;;14.10;99.90;;;;;;7408714;19;19928;-77
2022/11/16 13:41:52;;;;;;;5.13;2.03;;;14.10;99.90;;;;;;7406288;19;19915;-78
2022/11/16 13:44:30;;;;;;;7.53;2.40;;;14.10;99.90;;;;;;7409221;19;19962;-85
2022/11/16 13:47:03;;;;;;;7.57;2.38;;;14.10;99.90;;;;;;7400204;19;19930;-80
2022/11/16 13:49:39;;;;;;;6.05;2.30;;;14.10;99.90;;;;;;7401171;19;19922;-86
2022/11/16 13:52:11;;;;;;;6.30;2.53;;;14.10;99.90;;;;;;7407180;19;19976;-86
2022/11/16 13:54:42;;;;;;;7.72;2.20;;;14.00;99.90;;;;;;7407640;19;19922;-85
2022/11/16 13:57:26;;;;;;;8.52;2.80;;;13.90;99.90;;;;;;7408397;19;19918;-83