Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:01:37;;;;;;;12.82;1.75;;;15.30;1.00;;;;;;5063629;28;20107;-64
2023/07/17 00:04:04;;;;;;;12.15;1.65;;;15.20;80.50;;;;;;5063501;28;20369;-64
2023/07/17 00:06:30;;;;;;;15.13;2.05;;;15.20;76.50;;;;;;5080482;28;20070;-64
2023/07/17 00:08:56;;;;;;;12.35;2.05;;;15.10;96.30;;;;;;5097164;28;20086;-63
2023/07/17 00:11:21;;;;;;;15.65;2.30;;;15.10;99.90;;;;;;5062748;28;20040;-64
2023/07/17 00:13:47;;;;;;;8.73;1.85;;;15.10;99.90;;;;;;5062754;28;20039;-64
2023/07/17 00:16:13;;;;;;;12.75;2.08;;;15.10;99.90;;;;;;5079793;28;20545;-64
2023/07/17 00:18:38;;;;;;;10.45;1.77;;;15.10;99.90;;;;;;5080286;28;20108;-64
2023/07/17 00:21:05;;;;;;;13.90;1.90;;;15.10;99.90;;;;;;5062942;28;20698;-64
2023/07/17 00:23:32;;;;;;;12.45;2.17;;;15.10;99.90;;;;;;5079345;28;20036;-64
2023/07/17 00:25:58;;;;;;;10.80;1.90;;;15.20;99.90;;;;;;5063028;28;20134;-64
2023/07/17 00:28:24;;;;;;;10.25;1.92;;;15.10;99.90;;;;;;5079319;28;20298;-64
2023/07/17 00:30:50;;;;;;;13.57;1.92;;;15.10;99.90;;;;;;5079743;28;20086;-64
2023/07/17 00:33:16;;;;;;;11.93;1.88;;;15.20;99.90;;;;;;5079557;28;20501;-64
2023/07/17 00:35:41;;;;;;;8.68;1.83;;;15.10;99.90;;;;;;5079937;28;20050;-63
2023/07/17 00:38:07;;;;;;;14.95;2.40;;;15.10;99.90;;;;;;5079848;28;20148;-64
2023/07/17 00:40:34;;;;;;;12.00;2.33;;;15.10;99.90;;;;;;5062470;28;20506;-64
2023/07/17 00:43:00;;;;;;;8.57;1.90;;;15.10;99.90;;;;;;5079758;28;20070;-63
2023/07/17 00:45:30;;;;;;;13.07;1.88;;;15.10;99.90;;;;;;5096606;28;20343;-64
2023/07/17 00:47:57;;;;;;;14.90;2.38;;;15.10;99.90;;;;;;5080182;28;20044;-64
2023/07/17 00:50:23;;;;;;;13.23;2.30;;;15.10;99.90;;;;;;5079372;28;20040;-64
2023/07/17 00:52:50;;;;;;;13.90;2.58;;;15.20;99.90;;;;;;5079328;28;20151;-64
2023/07/17 00:55:16;;;;;;;13.68;2.63;;;15.20;99.90;;;;;;5062338;28;20044;-64
2023/07/17 00:57:42;;;;;;;17.13;2.85;;;15.20;99.90;;;;;;5079377;28;20135;-64
2023/07/17 01:00:10;;;;;;;12.27;2.22;;;15.20;99.90;;;;;;5079371;28;20119;-64
2023/07/17 01:02:40;;;;;;;12.77;2.72;;;15.30;99.90;;;;;;5079708;28;20058;-63
2023/07/17 01:05:06;;;;;;;11.73;2.58;;;15.30;99.90;;;;;;5061800;28;20047;-63
2023/07/17 01:07:32;;;;;;;11.57;2.53;;;15.30;99.90;;;;;;5062260;28;20478;-64
2023/07/17 01:09:57;;;;;;;11.25;2.08;;;15.50;99.90;;;;;;5079002;28;20125;-64
2023/07/17 01:12:23;;;;;;;10.38;1.88;;;15.50;99.90;;;;;;5080055;28;20063;-64
2023/07/17 01:14:49;;;;;;;13.43;2.33;;;15.60;99.90;;;;;;5095975;28;20526;-64
2023/07/17 01:17:15;;;;;;;18.23;2.70;;;15.60;99.90;;;;;;5078997;28;20331;-64
2023/07/17 01:19:40;;;;;;;7.75;1.92;;;15.80;99.90;;;;;;5078586;28;20410;-64
2023/07/17 01:22:22;;;;;;;11.05;2.03;;;15.80;99.90;;;;;;5062055;28;20032;-64
2023/07/17 01:24:48;;;;;;;8.48;1.70;;;15.80;99.90;;;;;;5078211;28;20086;-64
2023/07/17 01:27:14;;;;;;;9.60;1.80;;;15.90;99.90;;;;;;5078538;28;20537;-63
2023/07/17 01:29:40;;;;;;;8.52;1.55;;;15.70;99.90;;;;;;5062219;28;20502;-64
2023/07/17 01:32:06;;;;;;;10.00;1.75;;;15.70;99.90;;;;;;5061685;28;20172;-64
2023/07/17 01:34:32;;;;;;;5.00;0.98;;;15.70;99.90;;;;;;5078499;28;20113;-64
2023/07/17 01:36:57;;;;;;;5.57;1.42;;;15.60;99.90;;;;;;5078598;28;20451;-63
2023/07/17 01:39:24;;;;;;;3.42;1.00;;;15.50;99.90;;;;;;5061348;28;20040;-64
2023/07/17 01:41:50;;;;;;;6.80;1.25;;;15.50;99.90;;;;;;5095834;28;20090;-64
2023/07/17 01:44:16;;;;;;;7.15;1.17;;;15.40;99.90;;;;;;5061971;28;20051;-64
2023/07/17 01:46:42;;;;;;;4.32;0.90;;;15.40;99.90;;;;;;5078396;28;20040;-65
2023/07/17 01:49:07;;;;;;;5.47;1.20;;;15.30;99.90;;;;;;5078368;28;20321;-64
2023/07/17 01:51:33;;;;;;;6.53;1.10;;;15.30;99.90;;;;;;5079804;28;20059;-66
2023/07/17 01:53:59;;;;;;;4.45;1.13;;;15.30;99.90;;;;;;5078481;28;20093;-64
2023/07/17 01:56:25;;;;;;;6.50;1.40;;;15.30;99.90;;;;;;5095255;28;20069;-65
2023/07/17 01:58:51;;;;;;;5.38;1.30;;;15.20;99.90;;;;;;5078708;28;20041;-64
2023/07/17 02:01:16;;;;;;;6.45;1.17;;;15.20;99.90;;;;;;5079545;28;20036;-63
2023/07/17 02:03:42;;;;;;;5.00;1.40;;;15.20;99.90;;;;;;5078120;28;20050;-64
2023/07/17 02:06:08;;;;;;;7.05;1.45;;;15.10;99.90;;;;;;5077963;28;20043;-64
2023/07/17 02:08:34;;;;;;;5.75;1.40;;;15.10;99.90;;;;;;5080009;28;20335;-63
2023/07/17 02:11:00;;;;;;;7.63;1.58;;;15.10;99.90;;;;;;5078473;28;20062;-64
2023/07/17 02:13:25;;;;;;;7.60;1.50;;;15.10;99.90;;;;;;5062223;28;20526;-64
2023/07/17 02:15:51;;;;;;;10.05;1.92;;;15.00;99.90;;;;;;5078905;28;20206;-65
2023/07/17 02:18:17;;;;;;;11.93;1.58;;;15.00;99.90;;;;;;5082400;28;20040;-64
2023/07/17 02:20:42;;;;;;;10.00;2.45;;;15.00;99.90;;;;;;5065108;28;20355;-64
2023/07/17 02:23:08;;;;;;;9.25;2.22;;;14.90;99.90;;;;;;5065234;28;20036;-64
2023/07/17 02:25:34;;;;;;;10.50;2.13;;;14.90;99.90;;;;;;5065371;28;20063;-65
2023/07/17 02:28:00;;;;;;;10.45;2.47;;;14.90;99.90;;;;;;5083440;28;20384;-63
2023/07/17 02:30:25;;;;;;;8.30;2.03;;;14.90;99.90;;;;;;5090684;28;20048;-63
2023/07/17 02:32:51;;;;;;;13.00;2.00;;;14.90;99.90;;;;;;5088519;28;20512;-62
2023/07/17 02:35:17;;;;;;;11.88;2.58;;;14.80;99.90;;;;;;5088435;28;20051;-62
2023/07/17 02:37:42;;;;;;;9.02;2.33;;;14.90;1.00;;;;;;5071453;28;20525;-62
2023/07/17 02:40:10;;;;;;;8.82;2.50;;;14.90;1.00;;;;;;5105579;28;20044;-63
2023/07/17 02:42:36;;;;;;;8.90;2.50;;;14.80;1.00;;;;;;5071823;28;20048;-62
2023/07/17 02:45:03;;;;;;;10.10;2.30;;;14.80;1.00;;;;;;5088974;28;20064;-62
2023/07/17 02:47:29;;;;;;;12.32;2.83;;;14.80;1.00;;;;;;5071912;28;20526;-63
2023/07/17 02:49:55;;;;;;;7.25;1.92;;;14.80;1.00;;;;;;5088724;28;20504;-62
2023/07/17 02:52:20;;;;;;;9.57;2.25;;;14.80;1.00;;;;;;5087801;28;20137;-63
2023/07/17 02:54:46;;;;;;;6.63;2.40;;;14.80;1.00;;;;;;5089605;28;20093;-62
2023/07/17 02:57:13;;;;;;;9.05;2.05;;;14.80;1.00;;;;;;5089457;28;20047;-63
2023/07/17 02:59:40;;;;;;;12.02;2.50;;;14.80;1.00;;;;;;5089914;28;20145;-62
2023/07/17 03:02:06;;;;;;;9.60;2.10;;;14.80;1.00;;;;;;5070772;28;20036;-62
2023/07/17 03:04:31;;;;;;;10.05;2.55;;;14.90;1.00;;;;;;5071535;28;20036;-64
2023/07/17 03:06:57;;;;;;;5.78;1.92;;;14.80;1.00;;;;;;5087970;28;20044;-63
2023/07/17 03:09:23;;;;;;;9.02;2.15;;;14.90;1.00;;;;;;5088591;28;20042;-62
2023/07/17 03:11:49;;;;;;;9.27;1.98;;;14.80;1.00;;;;;;5104962;28;20044;-62
2023/07/17 03:14:17;;;;;;;9.35;1.90;;;14.90;1.00;;;;;;5088512;28;20059;-63
2023/07/17 03:16:42;;;;;;;9.07;2.00;;;14.90;1.00;;;;;;5089410;28;20118;-63
2023/07/17 03:19:10;;;;;;;6.22;1.42;;;14.90;1.00;;;;;;5089346;28;20434;-63
2023/07/17 03:21:35;;;;;;;9.60;2.25;;;14.80;1.00;;;;;;5088814;28;20036;-62
2023/07/17 03:24:01;;;;;;;7.72;2.05;;;14.90;1.00;;;;;;5088167;28;20062;-62
2023/07/17 03:26:27;;;;;;;7.68;1.83;;;14.80;1.00;;;;;;5087692;28;20046;-63
2023/07/17 03:28:53;;;;;;;8.70;2.00;;;14.80;1.00;;;;;;5087621;28;20548;-63
2023/07/17 03:31:19;;;;;;;9.23;2.00;;;14.90;1.00;;;;;;5087546;28;20044;-63
2023/07/17 03:33:44;;;;;;;6.32;1.48;;;14.80;1.00;;;;;;5086998;28;20043;-62
2023/07/17 03:36:10;;;;;;;7.47;1.90;;;14.80;1.00;;;;;;5089325;28;20043;-62
2023/07/17 03:38:36;;;;;;;8.65;1.75;;;14.80;1.00;;;;;;5088768;28;20052;-63
2023/07/17 03:41:02;;;;;;;9.35;2.15;;;14.70;1.00;;;;;;5086715;28;20067;-63
2023/07/17 03:43:28;;;;;;;10.50;2.30;;;14.80;99.90;;;;;;5088987;28;20044;-62
2023/07/17 03:45:54;;;;;;;7.00;1.85;;;14.80;1.00;;;;;;5088506;28;20042;-62
2023/07/17 03:48:20;;;;;;;10.27;1.90;;;14.70;1.00;;;;;;5087148;28;20043;-62
2023/07/17 03:50:48;;;;;;;10.50;2.13;;;14.70;1.00;;;;;;5070339;28;20040;-62
2023/07/17 03:53:15;;;;;;;7.30;1.33;;;14.70;1.00;;;;;;5086909;28;20044;-63
2023/07/17 03:55:41;;;;;;;7.93;1.60;;;14.70;1.00;;;;;;5087734;28;20764;-63
2023/07/17 03:58:07;;;;;;;7.45;1.55;;;14.60;1.00;;;;;;5103889;28;20042;-62
2023/07/17 04:00:33;;;;;;;8.80;1.95;;;14.70;1.00;;;;;;5071005;28;20552;-62
2023/07/17 04:02:59;;;;;;;14.98;2.45;;;14.70;1.00;;;;;;5088507;28;20089;-62
2023/07/17 04:05:25;;;;;;;8.88;1.73;;;14.70;1.00;;;;;;5087048;28;20040;-62
2023/07/17 04:07:51;;;;;;;10.25;1.83;;;14.60;1.00;;;;;;5087223;28;20047;-62
2023/07/17 04:10:17;;;;;;;9.15;2.10;;;14.60;1.00;;;;;;5069888;28;20082;-63
2023/07/17 04:12:43;;;;;;;9.95;2.03;;;14.70;1.00;;;;;;5086869;28;20071;-63
2023/07/17 04:15:09;;;;;;;10.93;1.90;;;14.60;1.00;;;;;;5086919;28;20363;-62
2023/07/17 04:17:35;;;;;;;8.50;1.70;;;14.60;1.00;;;;;;5086988;28;20073;-62
2023/07/17 04:20:01;;;;;;;7.35;1.65;;;14.70;1.00;;;;;;5086527;28;20511;-62
2023/07/17 04:22:27;;;;;;;9.93;1.90;;;14.70;1.00;;;;;;5069535;28;20036;-62
2023/07/17 04:24:54;;;;;;;11.88;2.10;;;14.60;1.00;;;;;;5086536;28;20100;-63
2023/07/17 04:27:20;;;;;;;9.13;1.70;;;14.60;1.00;;;;;;5088084;28;20345;-61
2023/07/17 04:29:45;;;;;;;11.27;2.35;;;14.60;1.00;;;;;;5053341;28;20497;-62
2023/07/17 04:32:11;;;;;;;10.82;1.75;;;14.60;1.00;;;;;;5069328;28;20044;-62
2023/07/17 04:34:37;;;;;;;7.22;1.58;;;14.70;1.00;;;;;;5086011;28;20052;-62
2023/07/17 04:37:03;;;;;;;7.60;1.63;;;14.70;1.00;;;;;;5103287;28;20036;-62
2023/07/17 04:39:28;;;;;;;10.43;1.73;;;14.80;1.00;;;;;;5068541;28;20113;-62
2023/07/17 04:41:56;;;;;;;8.68;1.70;;;14.80;1.00;;;;;;5103200;28;20106;-62
2023/07/17 04:44:22;;;;;;;13.27;1.75;;;14.90;1.00;;;;;;5104068;28;20043;-62
2023/07/17 04:47:08;;;;;;;6.40;1.80;;;15.00;1.00;;;;;;5086235;28;20040;-62
2023/07/17 04:49:34;;;;;;;9.75;1.70;;;14.90;99.90;;;;;;5087383;28;20413;-63
2023/07/17 04:51:59;;;;;;;8.15;1.73;;;15.00;1.00;;;;;;5086655;28;20043;-63
2023/07/17 04:54:25;;;;;;;10.55;2.05;;;15.10;99.90;;;;;;5086452;28;20062;-63
2023/07/17 04:56:51;;;;;;;9.57;2.17;;;15.20;99.90;;;;;;5087150;28;20044;-62
2023/07/17 04:59:19;;;;;;;9.15;1.85;;;15.20;1.00;;;;;;5082800;28;20044;-64
2023/07/17 05:01:45;;;;;;;10.15;1.77;;;15.30;1.00;;;;;;5080252;28;20040;-64
2023/07/17 05:04:10;;;;;;;9.35;1.90;;;15.30;99.90;;;;;;5061755;28;20043;-64
2023/07/17 05:06:36;;;;;;;9.32;1.70;;;15.30;99.90;;;;;;5062317;28;20036;-64
2023/07/17 05:09:02;;;;;;;9.20;2.00;;;15.40;99.90;;;;;;5062297;28;20036;-64
2023/07/17 05:11:28;;;;;;;8.75;1.85;;;15.40;99.90;;;;;;5079102;28;20055;-64
2023/07/17 05:13:54;;;;;;;9.57;1.92;;;15.40;1.00;;;;;;5062014;28;20048;-64
2023/07/17 05:16:20;;;;;;;11.00;2.10;;;15.50;99.90;;;;;;5096018;28;20663;-66
2023/07/17 05:18:46;;;;;;;7.85;1.67;;;15.50;99.90;;;;;;5078300;28;20151;-65
2023/07/17 05:21:11;;;;;;;9.27;1.60;;;15.60;99.90;;;;;;5078479;28;20032;-64
2023/07/17 05:23:37;;;;;;;12.00;2.10;;;15.60;99.90;;;;;;5080393;28;20052;-64
2023/07/17 05:26:03;;;;;;;6.15;1.48;;;15.70;99.90;;;;;;5062018;28;20501;-64
2023/07/17 05:28:29;;;;;;;6.35;1.75;;;15.80;99.90;;;;;;5045076;28;20085;-64
2023/07/17 05:30:56;;;;;;;8.40;1.65;;;15.90;99.90;;;;;;5078686;28;20409;-68
2023/07/17 05:33:23;;;;;;;8.75;2.03;;;16.00;99.90;;;;;;5078240;28;20052;-64
2023/07/17 05:35:49;;;;;;;7.18;1.55;;;16.20;99.90;;;;;;5078656;28;20427;-64
2023/07/17 05:38:14;;;;;;;7.93;1.45;;;16.50;99.90;;;;;;5078811;28;20047;-65
2023/07/17 05:40:41;;;;;;;10.20;1.52;;;16.80;99.90;;;;;;5028484;28;20140;-65
2023/07/17 05:43:08;;;;;;;5.93;1.60;;;17.10;99.90;;;;;;5094973;28;20055;-64
2023/07/17 05:45:34;;;;;;;9.27;1.70;;;17.00;99.90;;;;;;5061644;28;20075;-64
2023/07/17 05:48:00;;;;;;;8.82;1.63;;;17.30;99.90;;;;;;5078066;28;20040;-64
2023/07/17 05:50:25;;;;;;;5.15;1.55;;;17.40;99.90;;;;;;5044999;28;20185;-64
2023/07/17 05:52:51;;;;;;;8.80;1.90;;;17.50;99.90;;;;;;5061860;28;20351;-63
2023/07/17 05:55:17;;;;;;;10.30;1.90;;;17.70;99.90;;;;;;5078083;28;20537;-64
2023/07/17 05:57:42;;;;;;;9.25;1.88;;;17.70;99.90;;;;;;5061230;28;20044;-63
2023/07/17 06:00:14;;;;;;;9.95;1.60;;;17.60;99.90;;;;;;5060949;28;20504;-64
2023/07/17 06:02:42;;;;;;;9.88;1.90;;;17.70;99.90;;;;;;5061536;28;20387;-64
2023/07/17 06:05:09;;;;;;;4.30;1.50;;;17.80;70.40;;;;;;5061108;28;20497;-65
2023/07/17 06:07:35;;;;;;;10.52;2.03;;;17.80;1.00;;;;;;5061522;28;20127;-64
2023/07/17 06:10:00;;;;;;;8.38;1.67;;;17.80;1.00;;;;;;5061099;28;20139;-64
2023/07/17 06:12:26;;;;;;;10.02;2.10;;;17.90;1.00;;;;;;5060887;28;20062;-64
2023/07/17 06:14:53;;;;;;;8.82;2.05;;;18.10;1.00;;;;;;5061116;28;20109;-65
2023/07/17 06:17:18;;;;;;;6.97;1.95;;;18.10;99.90;;;;;;5077469;28;20072;-64
2023/07/17 06:19:44;;;;;;;6.97;1.85;;;17.80;99.90;;;;;;5061078;28;20339;-64
2023/07/17 06:22:09;;;;;;;7.55;1.77;;;17.60;99.90;;;;;;5044790;28;20036;-64
2023/07/17 06:24:35;;;;;;;9.20;1.85;;;17.60;1.00;;;;;;5061029;28;20047;-64
2023/07/17 06:27:01;;;;;;;11.75;2.20;;;17.50;1.00;;;;;;5077710;28;20040;-64
2023/07/17 06:29:27;;;;;;;11.77;1.90;;;17.50;1.00;;;;;;5044274;28;20159;-63
2023/07/17 06:31:52;;;;;;;9.23;1.85;;;17.90;1.00;;;;;;5061076;28;20040;-63
2023/07/17 06:34:20;;;;;;;9.07;2.05;;;18.30;1.00;;;;;;5060757;28;20036;-64
2023/07/17 06:36:48;;;;;;;10.57;2.60;;;18.40;99.90;;;;;;5029032;28;20122;-64
2023/07/17 06:39:13;;;;;;;7.35;2.33;;;18.30;99.90;;;;;;5060909;28;20044;-64
2023/07/17 06:41:39;;;;;;;9.57;2.60;;;18.20;99.90;;;;;;5043977;28;20058;-64
2023/07/17 06:44:05;;;;;;;8.57;2.28;;;17.90;99.90;;;;;;5044675;28;20281;-64
2023/07/17 06:46:30;;;;;;;9.30;2.38;;;18.10;99.90;;;;;;5077368;28;20213;-64
2023/07/17 06:48:56;;;;;;;12.88;2.50;;;18.50;99.90;;;;;;5061037;28;20532;-64
2023/07/17 06:51:22;;;;;;;9.13;2.80;;;18.70;99.90;;;;;;5061082;28;20051;-64
2023/07/17 06:53:48;;;;;;;9.90;2.83;;;19.00;99.90;;;;;;5060854;28;20051;-64
2023/07/17 06:56:14;;;;;;;9.98;2.33;;;18.80;99.90;;;;;;5060857;28;20052;-63
2023/07/17 06:58:40;;;;;;;11.70;3.75;;;18.80;99.90;;;;;;5077569;28;20511;-64
2023/07/17 07:01:05;;;;;;;11.25;2.83;;;18.80;99.90;;;;;;5094163;28;20033;-64
2023/07/17 07:03:31;;;;;;;9.25;2.63;;;18.90;99.90;;;;;;5078295;28;20194;-64
2023/07/17 07:06:00;;;;;;;12.48;2.90;;;18.80;99.90;;;;;;5064834;28;20445;-64
2023/07/17 07:08:28;;;;;;;10.40;3.25;;;19.10;99.90;;;;;;5081743;28;20043;-63
2023/07/17 07:10:56;;;;;;;10.60;3.10;;;19.40;99.90;;;;;;5097897;28;20122;-64
2023/07/17 07:13:22;;;;;;;10.18;2.85;;;19.40;99.90;;;;;;5080735;28;20040;-64
2023/07/17 07:15:49;;;;;;;8.45;2.97;;;19.30;99.90;;;;;;5064143;28;20051;-63
2023/07/17 07:18:15;;;;;;;12.27;3.35;;;19.30;99.90;;;;;;5064648;28;20048;-63
2023/07/17 07:20:40;;;;;;;9.43;2.88;;;19.30;99.90;;;;;;5080994;28;20059;-63
2023/07/17 07:23:06;;;;;;;8.50;2.80;;;19.40;99.90;;;;;;5063897;28;20044;-64
2023/07/17 07:25:33;;;;;;;10.85;3.13;;;19.50;99.90;;;;;;5081122;28;20283;-63
2023/07/17 07:28:00;;;;;;;10.00;3.40;;;19.50;88.40;;;;;;5080873;28;20517;-64
2023/07/17 07:30:29;;;;;;;8.85;2.75;;;19.60;92.70;;;;;;5047290;28;20047;-64
2023/07/17 07:32:55;;;;;;;10.05;3.08;;;19.40;59.60;;;;;;5081342;28;20108;-64
2023/07/17 07:35:21;;;;;;;8.68;2.90;;;19.50;99.90;;;;;;5080806;28;20416;-63
2023/07/17 07:37:47;;;;;;;7.78;2.80;;;19.30;99.90;;;;;;5064245;28;20101;-64
2023/07/17 07:40:13;;;;;;;10.10;2.20;;;19.00;13.90;;;;;;5063721;28;20528;-64
2023/07/17 07:42:39;;;;;;;11.18;2.30;;;18.20;99.90;;;;;;5080161;28;20039;-64
2023/07/17 07:45:05;;;;;;;5.82;1.50;;;16.70;99.90;;;;;;5080701;28;20078;-64
2023/07/17 07:47:32;;;;;;;8.40;1.15;;;15.80;33.00;;;;;;5064353;28;20423;-64
2023/07/17 07:49:58;;;;;;;3.92;0.85;;;15.30;99.90;;;;;;5081643;28;20044;-63
2023/07/17 07:52:24;;;;;;;4.13;1.00;;;15.00;99.90;;;;;;5080613;28;20055;-63
2023/07/17 07:54:50;;;;;;;3.70;1.10;;;14.90;99.90;;;;;;5064215;28;20437;-64
2023/07/17 07:57:16;;;;;;;6.88;1.67;;;14.80;99.90;;;;;;5080151;28;20089;-63
2023/07/17 07:59:43;;;;;;;4.72;1.70;;;14.80;99.90;;;;;;5063946;28;20596;-63
2023/07/17 08:02:10;;;;;;;10.10;2.53;;;15.00;1.00;;;;;;5063960;28;20083;-64
2023/07/17 08:04:36;;;;;;;13.05;3.25;;;15.00;1.00;;;;;;5064191;28;20498;-64
2023/07/17 08:07:01;;;;;;;12.77;3.58;;;15.00;83.10;;;;;;5046611;28;20044;-63
2023/07/17 08:09:28;;;;;;;10.80;3.17;;;15.30;99.90;;;;;;5080257;28;20242;-63
2023/07/17 08:11:54;;;;;;;13.20;3.75;;;15.50;99.90;;;;;;5063051;28;20262;-64
2023/07/17 08:14:23;;;;;;;13.10;4.22;;;15.70;99.90;;;;;;5063123;28;20036;-63
2023/07/17 08:16:49;;;;;;;11.88;3.72;;;16.10;99.90;;;;;;5063213;28;20036;-64
2023/07/17 08:19:16;;;;;;;9.10;3.83;;;16.30;99.90;;;;;;5063479;28;20435;-64
2023/07/17 08:21:43;;;;;;;12.10;3.40;;;16.70;99.90;;;;;;5063169;28;20218;-64
2023/07/17 08:24:09;;;;;;;10.43;3.55;;;16.90;99.90;;;;;;5081161;28;20040;-65
2023/07/17 08:26:38;;;;;;;9.70;3.00;;;17.50;99.90;;;;;;5095934;28;20328;-65
2023/07/17 08:29:07;;;;;;;11.38;3.13;;;18.00;99.90;;;;;;5079408;28;20044;-64
2023/07/17 08:31:34;;;;;;;7.97;2.92;;;18.20;99.90;;;;;;5079608;28;20048;-64
2023/07/17 08:34:00;;;;;;;9.20;2.90;;;18.30;99.90;;;;;;5045240;28;20044;-64
2023/07/17 08:36:30;;;;;;;8.77;2.85;;;18.40;95.40;;;;;;5096130;28;20040;-64
2023/07/17 08:38:56;;;;;;;12.02;3.28;;;18.40;1.00;;;;;;5096117;28;20151;-64
2023/07/17 08:41:22;;;;;;;9.82;3.00;;;18.50;19.00;;;;;;5061762;28;20130;-63
2023/07/17 08:43:51;;;;;;;9.23;3.05;;;18.60;1.00;;;;;;5079254;28;20462;-64
2023/07/17 08:46:18;;;;;;;11.15;3.28;;;18.40;99.90;;;;;;5079092;28;20505;-64
2023/07/17 08:48:45;;;;;;;9.60;3.03;;;18.40;1.00;;;;;;5067228;28;20481;-62
2023/07/17 08:51:14;;;;;;;9.43;2.80;;;18.40;99.90;;;;;;5069645;28;20427;-63
2023/07/17 08:53:43;;;;;;;13.90;3.25;;;18.60;99.90;;;;;;5069537;28;20074;-63
2023/07/17 08:56:11;;;;;;;10.45;3.15;;;18.50;99.90;;;;;;5086803;28;20047;-62
2023/07/17 08:58:38;;;;;;;7.78;3.50;;;18.50;99.90;;;;;;5087117;28;20040;-62
2023/07/17 09:01:05;;;;;;;9.65;3.30;;;18.60;99.90;;;;;;5069777;28;20048;-62
2023/07/17 09:03:32;;;;;;;10.35;3.78;;;18.40;99.90;;;;;;5103444;28;20526;-63
2023/07/17 09:06:02;;;;;;;8.00;2.95;;;18.20;99.90;;;;;;5086225;28;20063;-62
2023/07/17 09:08:27;;;;;;;11.23;2.90;;;18.10;99.90;;;;;;5069572;28;20073;-62
2023/07/17 09:11:03;;;;;;;5.75;2.60;;;17.90;99.90;;;;;;5069278;28;20184;-62
2023/07/17 09:13:40;;;;;;;8.23;2.50;;;18.00;99.90;;;;;;5085757;28;20071;-63
2023/07/17 09:16:14;;;;;;;9.98;1.95;;;18.00;1.00;;;;;;5069074;28;20043;-64
2023/07/17 09:18:40;;;;;;;9.43;2.35;;;17.90;1.00;;;;;;5079415;28;20335;-63
2023/07/17 09:21:05;;;;;;;5.40;1.42;;;18.10;24.70;;;;;;5079119;28;20545;-63
2023/07/17 09:23:43;;;;;;;6.82;1.67;;;18.40;1.00;;;;;;5061526;28;20286;-63
2023/07/17 09:26:09;;;;;;;10.13;1.55;;;18.40;99.90;;;;;;5061110;28;20039;-64
2023/07/17 09:28:44;;;;;;;5.65;1.60;;;18.20;99.90;;;;;;5061824;28;20070;-63
2023/07/17 09:31:10;;;;;;;5.43;1.55;;;18.10;99.90;;;;;;5066100;28;20048;-61
2023/07/17 09:33:37;;;;;;;6.68;1.60;;;18.40;1.00;;;;;;5067906;28;20040;-61
2023/07/17 09:36:03;;;;;;;6.88;1.60;;;18.80;99.90;;;;;;5084174;28;20040;-62
2023/07/17 09:38:32;;;;;;;6.03;1.30;;;19.20;99.90;;;;;;5083514;28;20367;-64
2023/07/17 09:40:58;;;;;;;7.63;1.58;;;19.50;99.90;;;;;;5100577;28;20053;-62
2023/07/17 09:43:30;;;;;;;7.93;1.63;;;19.80;99.90;;;;;;5066973;28;20669;-63
2023/07/17 09:46:00;;;;;;;9.40;1.60;;;20.20;99.90;;;;;;5100905;28;20050;-62
2023/07/17 09:48:31;;;;;;;6.13;1.30;;;20.40;1.00;;;;;;5100913;28;20390;-63
2023/07/17 09:51:00;;;;;;;5.07;1.30;;;20.30;1.00;;;;;;5084523;28;20175;-63
2023/07/17 09:53:27;;;;;;;5.70;1.58;;;20.10;99.90;;;;;;5084087;28;20036;-62
2023/07/17 09:55:53;;;;;;;3.53;1.00;;;20.00;99.90;;;;;;5068182;28;20047;-62
2023/07/17 09:58:21;;;;;;;4.32;1.10;;;20.30;1.00;;;;;;5067308;28;20040;-61
2023/07/17 10:00:48;;;;;;;5.80;1.20;;;20.50;99.90;;;;;;5067903;28;20074;-61
2023/07/17 10:03:18;;;;;;;5.30;1.13;;;20.50;99.90;;;;;;5101501;28;20043;-61
2023/07/17 10:05:44;;;;;;;5.10;1.20;;;20.30;99.90;;;;;;5084402;28;20035;-62
2023/07/17 10:08:10;;;;;;;4.75;0.90;;;20.40;99.90;;;;;;5068266;28;20443;-62
2023/07/17 10:10:37;;;;;;;4.20;0.80;;;20.50;99.90;;;;;;5067957;28;20036;-62
2023/07/17 10:13:05;;;;;;;4.15;0.82;;;20.80;99.90;;;;;;5084311;28;20076;-62
2023/07/17 10:15:51;;;;;;;4.82;0.73;;;21.10;99.90;;;;;;5084678;28;20063;-63
2023/07/17 10:18:17;;;;;;;3.85;0.70;;;21.20;99.90;;;;;;5102144;28;20028;-62
2023/07/17 10:20:54;;;;;;;3.20;0.70;;;21.20;99.90;;;;;;5084754;28;20116;-62
2023/07/17 10:23:25;;;;;;;5.00;0.82;;;21.40;1.00;;;;;;5084983;28;20040;-63
2023/07/17 10:25:52;;;;;;;3.75;0.70;;;21.70;99.90;;;;;;5085524;28;20134;-62
2023/07/17 10:28:32;;;;;;;3.50;0.65;;;21.80;99.90;;;;;;5068211;28;20055;-63
2023/07/17 10:31:07;;;;;;;2.83;0.43;;;21.40;99.90;;;;;;5079755;28;20051;-63
2023/07/17 10:33:37;;;;;;;3.35;0.70;;;21.30;99.90;;;;;;5077786;28;20872;-63
2023/07/17 10:36:04;;;;;;;3.97;0.47;;;21.20;99.90;;;;;;5061534;28;20133;-65
2023/07/17 10:38:37;;;;;;;4.28;0.70;;;21.30;99.90;;;;;;5079403;28;20461;-63
2023/07/17 10:41:13;;;;;;;2.72;0.40;;;21.30;99.90;;;;;;5064872;28;20052;-63
2023/07/17 10:44:06;;;;;;;4.07;0.60;;;21.00;99.90;;;;;;5064464;28;20043;-63
2023/07/17 10:46:34;;;;;;;4.43;0.70;;;21.30;99.90;;;;;;5081895;28;20044;-64
2023/07/17 10:49:08;;;;;;;2.88;0.40;;;21.50;99.90;;;;;;5064885;28;20500;-63
2023/07/17 10:51:34;;;;;;;3.20;0.50;;;22.20;99.90;;;;;;5048032;28;20775;-64
2023/07/17 10:54:00;;;;;;;2.58;0.50;;;22.60;99.90;;;;;;5097903;28;20196;-64
2023/07/17 10:56:26;;;;;;;3.67;0.50;;;22.70;99.90;;;;;;5064071;28;20036;-63
2023/07/17 10:58:51;;;;;;;2.45;0.50;;;22.60;99.90;;;;;;5064617;28;20553;-64
2023/07/17 11:01:18;;;;;;;4.07;0.50;;;22.30;99.90;;;;;;5080764;28;20050;-65
2023/07/17 11:03:49;;;;;;;4.72;0.80;;;21.70;99.90;;;;;;5099572;28;20036;-62
2023/07/17 11:06:18;;;;;;;3.25;0.77;;;21.20;99.90;;;;;;5065005;28;20460;-63
2023/07/17 11:08:51;;;;;;;4.13;0.68;;;21.00;99.90;;;;;;5097776;28;20039;-63
2023/07/17 11:11:18;;;;;;;4.45;0.70;;;21.20;99.90;;;;;;5097724;28;20048;-62
2023/07/17 11:13:47;;;;;;;3.90;0.70;;;21.50;99.90;;;;;;5063874;28;20055;-63
2023/07/17 11:16:13;;;;;;;5.00;1.00;;;21.50;99.90;;;;;;5082040;28;20050;-62
2023/07/17 11:18:47;;;;;;;4.57;0.90;;;21.80;99.90;;;;;;5063690;28;20160;-64
2023/07/17 11:21:14;;;;;;;3.63;0.80;;;22.00;99.90;;;;;;5080285;28;20076;-62
2023/07/17 11:23:53;;;;;;;2.33;0.50;;;21.70;99.90;;;;;;5098231;28;20145;-63
2023/07/17 11:26:25;;;;;;;3.00;0.70;;;21.70;99.90;;;;;;5080399;28;20036;-62
2023/07/17 11:28:53;;;;;;;3.57;0.80;;;22.10;99.90;;;;;;5080418;28;20252;-62
2023/07/17 11:31:32;;;;;;;4.32;0.60;;;22.40;99.90;;;;;;5080154;28;20044;-63
2023/07/17 11:33:59;;;;;;;3.55;0.60;;;22.60;99.90;;;;;;5080243;28;20279;-63
2023/07/17 11:36:37;;;;;;;2.40;0.40;;;22.50;99.90;;;;;;5081649;28;20080;-62
2023/07/17 11:39:14;;;;;;;3.85;0.60;;;22.70;99.90;;;;;;5087893;28;20039;-63
2023/07/17 11:41:56;;;;;;;3.50;0.60;;;22.80;99.90;;;;;;5089660;28;20127;-63
2023/07/17 11:44:27;;;;;;;4.55;1.00;;;22.80;99.90;;;;;;5089182;28;20565;-63
2023/07/17 11:46:57;;;;;;;3.95;0.70;;;22.60;99.90;;;;;;5104283;28;20489;-63
2023/07/17 11:49:27;;;;;;;3.47;0.55;;;22.30;99.90;;;;;;5086987;28;20067;-63
2023/07/17 11:51:53;;;;;;;4.07;0.70;;;21.90;99.90;;;;;;5104616;28;20389;-63
2023/07/17 11:54:19;;;;;;;3.10;0.85;;;21.50;99.90;;;;;;5087082;28;20040;-62
2023/07/17 11:56:45;;;;;;;3.17;1.00;;;21.70;99.90;;;;;;5103823;28;20250;-62
2023/07/17 11:59:22;;;;;;;3.08;0.77;;;21.70;99.90;;;;;;5086280;28;20082;-62
2023/07/17 12:01:49;;;;;;;4.10;0.88;;;21.60;99.90;;;;;;5104186;28;20040;-63
2023/07/17 12:04:22;;;;;;;3.40;0.80;;;21.80;99.90;;;;;;5087372;28;20050;-62
2023/07/17 12:06:49;;;;;;;3.55;0.65;;;22.10;99.90;;;;;;5104316;28;20040;-63
2023/07/17 12:09:15;;;;;;;3.42;0.80;;;22.10;99.90;;;;;;5070160;28;20036;-63
2023/07/17 12:11:44;;;;;;;4.05;0.90;;;22.00;99.90;;;;;;5086556;28;20044;-63
2023/07/17 12:14:10;;;;;;;3.20;0.73;;;22.20;99.90;;;;;;5086897;28;20397;-62
2023/07/17 12:16:35;;;;;;;5.03;1.05;;;22.20;99.90;;;;;;5088410;28;20036;-63
2023/07/17 12:19:01;;;;;;;2.55;0.70;;;22.00;99.90;;;;;;5088228;28;20067;-63
2023/07/17 12:21:27;;;;;;;3.30;0.73;;;21.90;99.90;;;;;;5087960;28;20080;-64
2023/07/17 12:23:53;;;;;;;5.20;1.00;;;22.20;99.90;;;;;;5068749;28;20064;-63
2023/07/17 12:26:18;;;;;;;3.42;0.85;;;23.00;99.90;;;;;;5085674;28;20101;-63
2023/07/17 12:28:45;;;;;;;3.20;0.75;;;23.60;99.90;;;;;;5086821;28;20040;-63
2023/07/17 12:31:10;;;;;;;4.28;0.90;;;23.20;99.90;;;;;;5087746;28;20578;-63
2023/07/17 12:33:36;;;;;;;4.00;0.90;;;22.70;99.90;;;;;;5086156;28;20048;-62
2023/07/17 12:36:02;;;;;;;5.10;0.70;;;22.90;99.90;;;;;;5082272;28;20044;-64
2023/07/17 12:38:28;;;;;;;3.20;0.70;;;22.40;99.90;;;;;;5062350;28;20136;-64
2023/07/17 12:40:53;;;;;;;4.75;0.75;;;22.00;99.90;;;;;;5079084;28;20055;-65
2023/07/17 12:43:19;;;;;;;5.13;0.80;;;21.10;39.60;;;;;;5080031;28;20043;-63
2023/07/17 12:45:45;;;;;;;3.22;0.82;;;17.80;99.90;;;;;;5063507;28;20036;-62