Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:50;;;;;;;33.70;6.13;;;9.60;85.50;;;;;;5100921;28;20079;-77
2021/12/30 00:03:16;;;;;;;32.88;6.10;;;9.60;85.10;;;;;;5114522;28;20103;-77
2021/12/30 00:05:42;;;;;;;29.90;6.25;;;9.30;84.90;;;;;;5097137;28;20105;-77
2021/12/30 00:08:08;;;;;;;38.65;7.63;;;9.30;84.80;;;;;;5096344;28;20036;-77
2021/12/30 00:10:35;;;;;;;36.40;6.05;;;9.20;84.80;;;;;;5093822;28;20387;-77
2021/12/30 00:13:01;;;;;;;35.13;5.88;;;9.30;84.80;;;;;;5113681;28;20077;-77
2021/12/30 00:15:32;;;;;;;29.02;6.25;;;9.20;84.70;;;;;;5113845;28;20096;-76
2021/12/30 00:18:02;;;;;;;33.10;6.60;;;9.20;84.70;;;;;;5111485;28;20035;-77
2021/12/30 00:20:27;;;;;;;33.13;7.50;;;9.50;84.80;;;;;;5115305;28;20080;-77
2021/12/30 00:22:53;;;;;;;29.48;6.18;;;9.20;84.60;;;;;;5112936;28;20428;-77
2021/12/30 00:25:19;;;;;;;32.08;7.15;;;9.10;84.50;;;;;;5112702;28;20031;-77
2021/12/30 00:27:45;;;;;;;30.40;6.60;;;9.10;84.40;;;;;;5111046;28;20043;-77
2021/12/30 00:30:14;;;;;;;35.50;7.05;;;9.30;84.50;;;;;;5113271;28;20044;-78
2021/12/30 00:32:41;;;;;;;35.20;6.25;;;9.10;84.40;;;;;;5084882;28;20086;-78
2021/12/30 00:35:07;;;;;;;36.33;7.38;;;9.40;84.60;;;;;;5097968;28;20085;-77
2021/12/30 00:37:33;;;;;;;35.42;6.07;;;9.00;84.30;;;;;;5111575;28;20069;-77
2021/12/30 00:39:59;;;;;;;26.77;5.45;;;9.40;84.50;;;;;;5105156;27;20059;-77
2021/12/30 00:42:25;;;;;;;26.23;5.97;;;9.10;84.30;;;;;;5100460;28;20411;-77
2021/12/30 00:44:50;;;;;;;24.77;5.20;;;8.90;84.10;;;;;;5113646;28;20043;-78
2021/12/30 00:47:16;;;;;;;32.45;6.03;;;8.90;84.10;;;;;;5109989;28;20092;-76
2021/12/30 00:49:45;;;;;;;34.15;5.93;;;9.00;84.10;;;;;;5111733;28;20051;-76
2021/12/30 00:52:10;;;;;;;28.83;4.80;;;9.10;84.20;;;;;;5112424;28;20051;-77
2021/12/30 00:54:36;;;;;;;31.80;5.68;;;9.00;84.00;;;;;;5111576;28;20043;-77
2021/12/30 00:57:02;;;;;;;29.80;6.10;;;8.70;83.70;;;;;;5112927;28;20047;-77
2021/12/30 00:59:28;;;;;;;27.33;6.22;;;9.00;83.80;;;;;;5113469;28;20063;-77
2021/12/30 01:01:53;;;;;;;26.80;5.63;;;9.30;84.00;;;;;;5110557;28;20036;-77
2021/12/30 01:04:20;;;;;;;25.13;5.55;;;9.40;84.00;;;;;;5096333;28;20083;-77
2021/12/30 01:06:46;;;;;;;38.58;7.80;;;9.20;83.80;;;;;;5076337;28;20051;-77
2021/12/30 01:09:12;;;;;;;25.55;6.22;;;9.30;83.90;;;;;;5100656;28;20035;-78
2021/12/30 01:11:38;;;;;;;29.42;5.82;;;9.30;83.80;;;;;;5113161;28;20041;-77
2021/12/30 01:14:14;;;;;;;20.45;5.43;;;8.90;83.60;;;;;;5097093;28;20475;-77
2021/12/30 01:16:43;;;;;;;27.05;6.30;;;8.90;83.60;;;;;;5098569;28;20040;-77
2021/12/30 01:19:42;;;;;;;33.70;6.85;;;9.00;83.60;;;;;;5101584;28;20035;-77
2021/12/30 01:22:08;;;;;;;26.98;5.70;;;9.20;83.80;;;;;;5094127;28;20052;-77
2021/12/30 01:24:34;;;;;;;37.22;6.45;;;8.90;83.60;;;;;;5112779;28;20480;-77
2021/12/30 01:27:00;;;;;;;24.17;5.95;;;8.80;83.50;;;;;;5096388;28;20121;-77
2021/12/30 01:29:29;;;;;;;33.30;6.13;;;9.20;83.80;;;;;;5110789;28;20115;-77
2021/12/30 01:31:54;;;;;;;25.45;5.40;;;9.10;83.70;;;;;;5112644;28;20082;-76
2021/12/30 01:34:21;;;;;;;28.27;5.13;;;8.80;83.60;;;;;;5108813;28;20078;-77
2021/12/30 01:36:47;;;;;;;23.23;5.82;;;8.50;83.50;;;;;;5113188;28;20047;-77
2021/12/30 01:39:13;;;;;;;33.13;6.20;;;8.90;83.70;;;;;;5111427;28;20048;-77
2021/12/30 01:41:44;;;;;;;28.60;5.28;;;8.70;83.70;;;;;;5092953;28;20075;-77
2021/12/30 01:44:09;;;;;;;31.48;5.88;;;8.90;83.80;;;;;;5093874;28;20093;-77
2021/12/30 01:46:43;;;;;;;32.25;6.07;;;8.70;83.70;;;;;;5092740;28;20036;-77
2021/12/30 01:49:11;;;;;;;24.60;5.38;;;8.70;83.80;;;;;;5106571;28;20043;-77
2021/12/30 01:51:38;;;;;;;29.55;5.68;;;8.70;83.70;;;;;;5100495;28;20127;-77
2021/12/30 01:54:04;;;;;;;24.65;4.50;;;8.70;83.80;;;;;;5108422;28;20509;-77
2021/12/30 01:56:30;;;;;;;29.50;5.28;;;9.00;84.00;;;;;;5115082;28;20578;-77
2021/12/30 01:58:56;;;;;;;28.60;6.18;;;8.70;83.80;;;;;;5114532;28;20040;-77
2021/12/30 02:01:23;;;;;;;25.40;4.85;;;9.10;84.00;;;;;;5117218;28;20035;-77
2021/12/30 02:03:49;;;;;;;30.65;5.60;;;8.90;84.00;;;;;;5110564;28;20051;-77
2021/12/30 02:06:16;;;;;;;26.48;6.05;;;8.70;83.80;;;;;;5116272;28;20046;-77
2021/12/30 02:08:44;;;;;;;27.88;6.45;;;8.70;83.80;;;;;;5109460;28;20040;-77
2021/12/30 02:11:10;;;;;;;26.20;6.47;;;8.70;83.80;;;;;;5096689;28;20524;-77
2021/12/30 02:13:39;;;;;;;31.92;7.40;;;8.70;83.80;;;;;;5099835;28;20036;-77
2021/12/30 02:16:05;;;;;;;32.08;7.35;;;8.70;83.90;;;;;;5101018;28;20056;-77
2021/12/30 02:18:31;;;;;;;39.05;9.07;;;8.60;83.80;;;;;;5113103;28;20036;-77
2021/12/30 02:21:00;;;;;;;37.70;7.15;;;8.60;83.90;;;;;;5117794;28;20044;-77
2021/12/30 02:23:29;;;;;;;40.67;9.27;;;9.00;84.30;;;;;;5118682;28;20044;-76
2021/12/30 02:26:03;;;;;;;38.83;9.98;;;8.70;84.20;;;;;;5112242;28;20102;-77
2021/12/30 02:28:33;;;;;;;24.92;7.30;;;8.70;84.20;;;;;;5110034;28;20052;-77
2021/12/30 02:31:01;;;;;;;38.78;8.90;;;8.70;84.40;;;;;;5105452;28;20130;-78
2021/12/30 02:33:27;;;;;;;32.38;9.20;;;8.90;84.50;;;;;;5098205;28;20464;-77
2021/12/30 02:35:55;;;;;;;35.92;10.52;;;8.70;84.40;;;;;;5111542;28;20395;-77
2021/12/30 02:38:24;;;;;;;37.35;10.35;;;8.70;84.60;;;;;;5097805;28;20036;-77
2021/12/30 02:40:53;;;;;;;50.45;10.57;;;8.70;84.60;;;;;;5115708;28;20065;-76
2021/12/30 02:43:27;;;;;;;41.72;12.68;;;8.70;85.10;;;;;;5115911;28;20046;-76
2021/12/30 02:45:53;;;;;;;39.17;10.43;;;8.80;84.80;;;;;;5112320;28;20475;-76
2021/12/30 02:48:23;;;;;;;43.05;12.25;;;9.00;85.00;;;;;;5095774;28;20032;-77
2021/12/30 02:50:50;;;;;;;54.17;12.30;;;9.10;85.10;;;;;;5114553;28;20432;-77
2021/12/30 02:53:16;;;;;;;48.92;13.05;;;8.70;84.90;;;;;;5117225;28;20051;-77
2021/12/30 02:55:43;;;;;;;46.00;12.90;;;8.80;85.10;;;;;;5099438;28;20036;-77
2021/12/30 02:58:10;;;;;;;47.00;12.77;;;8.80;85.20;;;;;;5109632;28;20052;-77
2021/12/30 03:00:39;;;;;;;37.78;12.75;;;9.00;85.30;;;;;;5113811;28;20131;-77
2021/12/30 03:03:05;;;;;;;49.20;12.77;;;9.00;85.50;;;;;;5115295;28;20047;-76
2021/12/30 03:05:32;;;;;;;56.63;14.70;;;9.20;85.60;;;;;;5101514;28;20487;-76
2021/12/30 03:08:01;;;;;;;43.75;11.57;;;9.20;85.70;;;;;;5115948;28;20043;-77
2021/12/30 03:10:28;;;;;;;54.78;13.38;;;8.90;85.50;;;;;;5115473;28;20040;-77
2021/12/30 03:13:03;;;;;;;50.90;12.90;;;9.20;85.80;;;;;;5115424;28;20036;-77
2021/12/30 03:15:30;;;;;;;49.35;13.88;;;9.20;85.80;;;;;;5103297;28;20052;-77
2021/12/30 03:17:55;;;;;;;43.75;12.27;;;9.20;85.90;;;;;;5104739;28;20497;-76
2021/12/30 03:20:21;;;;;;;39.72;11.82;;;9.40;86.10;;;;;;5105423;28;20043;-77
2021/12/30 03:22:47;;;;;;;53.33;13.30;;;9.20;86.00;;;;;;5095796;28;20043;-77
2021/12/30 03:25:14;;;;;;;42.28;12.45;;;9.10;86.00;;;;;;5103601;28;20052;-77
2021/12/30 03:27:41;;;;;;;48.78;13.48;;;9.10;86.00;;;;;;5097288;28;20502;-77
2021/12/30 03:30:14;;;;;;;36.97;11.60;;;9.10;86.10;;;;;;5099825;28;20044;-77
2021/12/30 03:32:43;;;;;;;39.83;13.18;;;9.20;86.20;;;;;;5094914;28;20047;-77
2021/12/30 03:35:11;;;;;;;50.78;12.38;;;9.10;86.10;;;;;;5097151;28;20036;-76
2021/12/30 03:37:38;;;;;;;52.75;12.40;;;9.30;86.30;;;;;;5098130;28;20043;-76
2021/12/30 03:40:15;;;;;;;43.28;11.35;;;9.20;86.20;;;;;;5101273;28;20043;-76
2021/12/30 03:42:45;;;;;;;50.50;12.98;;;9.20;86.30;;;;;;5114932;28;20071;-76
2021/12/30 03:45:13;;;;;;;49.22;12.18;;;9.60;86.60;;;;;;5109371;28;20130;-76
2021/12/30 03:47:43;;;;;;;40.30;11.30;;;9.20;86.30;;;;;;5101116;28;20048;-75
2021/12/30 03:50:19;;;;;;;57.55;13.35;;;9.40;86.50;;;;;;5098672;28;20425;-77
2021/12/30 03:52:56;;;;;;;57.03;12.57;;;9.30;86.40;;;;;;5114773;28;20040;-76
2021/12/30 03:55:24;;;;;;;41.40;11.73;;;9.30;86.50;;;;;;5110022;28;20075;-76
2021/12/30 03:57:52;;;;;;;38.45;12.45;;;9.70;86.70;;;;;;5095540;28;20075;-76
2021/12/30 04:00:19;;;;;;;45.90;12.20;;;9.40;86.60;;;;;;5096105;28;20101;-76
2021/12/30 04:02:45;;;;;;;43.53;12.27;;;9.40;86.60;;;;;;5114314;28;20048;-77
2021/12/30 04:05:11;;;;;;;50.17;12.43;;;9.50;86.70;;;;;;5100241;28;20513;-77
2021/12/30 04:07:37;;;;;;;49.50;13.65;;;9.50;86.70;;;;;;5112661;28;20067;-77
2021/12/30 04:10:06;;;;;;;57.92;15.77;;;9.80;87.00;;;;;;5112407;28;20440;-76
2021/12/30 04:12:32;;;;;;;52.00;12.20;;;9.50;86.90;;;;;;5114412;28;20050;-77
2021/12/30 04:14:57;;;;;;;47.45;13.23;;;9.60;86.90;;;;;;5092503;28;20027;-77
2021/12/30 04:17:23;;;;;;;49.92;12.65;;;9.90;87.20;;;;;;5113764;28;20115;-77
2021/12/30 04:19:50;;;;;;;56.55;13.38;;;9.60;87.00;;;;;;5098947;28;20077;-76
2021/12/30 04:22:18;;;;;;;52.75;12.60;;;9.70;87.10;;;;;;5111656;28;20054;-77
2021/12/30 04:24:45;;;;;;;43.67;13.27;;;10.00;87.30;;;;;;5112876;28;20055;-76
2021/12/30 04:27:11;;;;;;;50.03;12.80;;;9.60;87.10;;;;;;5094930;28;20059;-77
2021/12/30 04:29:37;;;;;;;51.58;12.63;;;9.70;87.20;;;;;;5100208;28;20048;-77
2021/12/30 04:32:06;;;;;;;48.58;13.05;;;9.80;87.30;;;;;;5092957;28;20417;-76
2021/12/30 04:34:32;;;;;;;46.17;14.43;;;9.80;87.30;;;;;;5096110;28;20039;-76
2021/12/30 04:36:58;;;;;;;41.90;12.27;;;10.20;87.60;;;;;;5110905;28;20039;-77
2021/12/30 04:39:29;;;;;;;44.95;13.75;;;10.10;87.50;;;;;;5096365;28;20126;-76
2021/12/30 04:41:58;;;;;;;36.30;11.82;;;10.20;87.70;;;;;;5111373;28;20466;-77
2021/12/30 04:44:24;;;;;;;48.67;14.07;;;9.90;87.40;;;;;;5079977;28;20045;-77
2021/12/30 04:46:50;;;;;;;38.72;13.18;;;10.30;87.60;;;;;;5125168;27;20150;-77
2021/12/30 04:49:16;;;;;;;40.97;13.77;;;10.40;87.70;;;;;;5096928;27;20453;-76
2021/12/30 04:51:42;;;;;;;38.15;14.98;;;9.90;87.50;;;;;;5108750;27;20074;-76
2021/12/30 04:54:08;;;;;;;35.63;12.73;;;10.40;87.80;;;;;;5135141;27;20061;-76
2021/12/30 04:56:34;;;;;;;35.53;13.77;;;10.30;87.80;;;;;;5112060;27;20039;-76
2021/12/30 04:58:59;;;;;;;34.08;13.07;;;10.10;87.60;;;;;;5114776;28;20450;-77
2021/12/30 05:01:25;;;;;;;38.53;13.30;;;10.10;87.60;;;;;;5132204;27;20043;-77
2021/12/30 05:03:53;;;;;;;48.83;16.17;;;10.50;87.90;;;;;;5135192;27;20039;-76
2021/12/30 05:06:19;;;;;;;43.55;16.42;;;10.10;87.70;;;;;;5112687;27;20043;-76
2021/12/30 05:08:45;;;;;;;37.28;15.35;;;10.30;87.90;;;;;;5103795;28;20101;-77
2021/12/30 05:11:11;;;;;;;35.33;15.35;;;10.40;88.00;;;;;;5123408;27;20474;-76
2021/12/30 05:13:36;;;;;;;48.45;17.00;;;10.50;88.10;;;;;;5099769;27;20466;-77
2021/12/30 05:16:02;;;;;;;42.45;17.05;;;10.20;87.90;;;;;;5116267;27;20076;-77
2021/12/30 05:18:32;;;;;;;41.97;16.20;;;10.20;87.90;;;;;;5129764;27;20459;-77
2021/12/30 05:21:00;;;;;;;50.30;19.42;;;10.30;88.00;;;;;;5132652;27;20126;-76
2021/12/30 05:23:27;;;;;;;52.05;18.80;;;10.60;88.20;;;;;;5112625;28;20053;-77
2021/12/30 05:25:53;;;;;;;41.65;17.63;;;10.30;88.10;;;;;;5114222;28;20047;-77
2021/12/30 05:28:19;;;;;;;43.40;17.10;;;10.30;88.10;;;;;;5098789;27;20043;-76
2021/12/30 05:30:45;;;;;;;43.75;17.70;;;10.30;88.10;;;;;;5133976;27;20410;-78
2021/12/30 05:33:10;;;;;;;47.78;19.73;;;10.40;88.20;;;;;;5119179;28;20066;-76
2021/12/30 05:35:36;;;;;;;48.45;19.02;;;10.30;88.20;;;;;;5134874;27;20498;-77
2021/12/30 05:38:03;;;;;;;64.30;22.00;;;10.40;88.30;;;;;;5116125;28;20486;-77
2021/12/30 05:40:30;;;;;;;46.88;19.20;;;10.80;88.50;;;;;;5098461;28;20133;-77
2021/12/30 05:42:55;;;;;;;48.28;20.25;;;10.80;88.60;;;;;;5116068;28;20377;-77
2021/12/30 05:45:21;;;;;;;53.10;20.55;;;10.50;88.30;;;;;;5116872;28;20043;-77
2021/12/30 05:47:49;;;;;;;54.17;20.05;;;10.50;88.30;;;;;;5115800;28;20119;-76
2021/12/30 05:50:18;;;;;;;54.80;20.30;;;10.50;88.30;;;;;;5112224;28;20040;-77
2021/12/30 05:52:45;;;;;;;52.45;19.45;;;10.60;88.40;;;;;;5107602;28;20039;-77
2021/12/30 05:55:13;;;;;;;53.60;21.45;;;10.60;88.40;;;;;;5099555;28;20050;-76
2021/12/30 05:57:39;;;;;;;56.60;22.35;;;10.50;88.30;;;;;;5117035;28;20047;-77
2021/12/30 06:00:07;;;;;;;57.63;21.48;;;10.60;88.40;;;;;;5099190;28;20486;-77
2021/12/30 06:02:32;;;;;;;61.60;21.63;;;10.30;88.30;;;;;;5123050;28;20125;-76
2021/12/30 06:04:58;;;;;;;66.25;22.55;;;11.00;88.70;;;;;;5134038;28;20134;-77
2021/12/30 06:07:24;;;;;;;62.85;24.00;;;10.70;88.50;;;;;;5116388;28;20040;-76
2021/12/30 06:09:50;;;;;;;71.15;22.95;;;10.60;88.40;;;;;;5084782;28;20040;-76
2021/12/30 06:12:15;;;;;;;52.10;21.83;;;10.70;88.50;;;;;;5114471;28;20171;-76
2021/12/30 06:14:41;;;;;;;63.63;21.33;;;10.70;88.50;;;;;;5106773;28;20039;-77
2021/12/30 06:17:07;;;;;;;55.60;21.02;;;10.70;88.60;;;;;;5131835;28;20032;-76
2021/12/30 06:19:33;;;;;;;61.72;22.60;;;11.00;88.70;;;;;;5134495;28;20051;-77
2021/12/30 06:21:58;;;;;;;61.72;22.40;;;10.80;88.60;;;;;;5116558;28;20047;-77
2021/12/30 06:24:24;;;;;;;49.13;19.33;;;10.80;88.60;;;;;;5115241;28;20393;-76
2021/12/30 06:26:52;;;;;;;45.33;18.85;;;10.90;88.70;;;;;;5096625;28;20418;-76
2021/12/30 06:29:18;;;;;;;54.55;20.80;;;10.90;88.70;;;;;;5107961;28;20104;-77
2021/12/30 06:31:44;;;;;;;47.03;19.30;;;10.60;88.50;;;;;;5099189;28;20091;-77
2021/12/30 06:34:10;;;;;;;45.58;19.08;;;10.90;88.70;;;;;;5098545;28;20493;-77
2021/12/30 06:36:35;;;;;;;48.70;19.33;;;10.90;88.70;;;;;;5122557;28;20040;-77
2021/12/30 06:39:01;;;;;;;46.13;17.95;;;10.70;88.60;;;;;;5107598;27;20096;-77
2021/12/30 06:41:27;;;;;;;42.97;17.75;;;11.00;88.80;;;;;;5137694;27;20043;-76
2021/12/30 06:43:53;;;;;;;55.55;18.92;;;11.00;88.90;;;;;;5119085;27;20393;-77
2021/12/30 06:46:21;;;;;;;45.17;18.33;;;11.20;89.00;;;;;;5115949;28;20036;-77
2021/12/30 06:48:46;;;;;;;53.35;18.52;;;11.10;89.00;;;;;;5108327;27;20538;-76
2021/12/30 06:51:13;;;;;;;43.97;17.40;;;11.10;89.00;;;;;;5137585;27;20047;-77
2021/12/30 06:53:39;;;;;;;44.10;17.45;;;11.20;89.10;;;;;;5119236;27;20092;-77
2021/12/30 06:56:05;;;;;;;47.92;17.73;;;11.50;89.20;;;;;;5119295;27;20138;-76
2021/12/30 06:58:32;;;;;;;37.55;16.23;;;11.30;89.10;;;;;;5116300;27;20071;-77
2021/12/30 07:00:58;;;;;;;44.15;16.10;;;11.20;89.10;;;;;;5119708;27;20096;-77
2021/12/30 07:03:24;;;;;;;46.78;15.20;;;11.20;89.10;;;;;;5137579;27;20043;-77
2021/12/30 07:05:54;;;;;;;32.92;13.23;;;11.50;89.40;;;;;;5111167;27;20046;-76
2021/12/30 07:08:23;;;;;;;31.55;12.50;;;11.30;89.10;;;;;;5127174;27;20071;-77
2021/12/30 07:10:49;;;;;;;21.40;9.80;;;11.30;89.20;;;;;;5120721;27;20047;-77
2021/12/30 07:13:15;;;;;;;20.80;10.00;;;11.30;89.20;;;;;;5119111;27;20165;-77
2021/12/30 07:15:41;;;;;;;18.38;8.02;;;11.30;89.20;;;;;;5130627;27;20126;-77
2021/12/30 07:18:06;;;;;;;18.95;7.65;;;11.40;89.20;;;;;;5123022;27;20043;-77
2021/12/30 07:20:32;;;;;;;16.58;7.53;;;11.50;89.30;;;;;;5122162;27;20031;-77
2021/12/30 07:22:58;;;;;;;13.65;6.45;;;11.40;89.20;;;;;;5098617;28;20398;-77
2021/12/30 07:25:24;;;;;;;14.70;6.55;;;11.70;89.40;;;;;;5110165;28;20117;-77
2021/12/30 07:27:52;;;;;;;12.60;6.78;;;11.40;89.20;;;;;;5099629;28;20150;-77
2021/12/30 07:30:20;;;;;;;15.43;6.75;;;11.40;89.20;;;;;;5112907;27;20043;-77
2021/12/30 07:32:46;;;;;;;12.05;6.78;;;11.50;89.30;;;;;;5118184;27;20043;-77
2021/12/30 07:35:14;;;;;;;15.73;6.35;;;11.70;89.40;;;;;;5101569;27;20035;-77
2021/12/30 07:37:39;;;;;;;10.63;5.57;;;11.50;89.30;;;;;;5102070;27;20126;-77
2021/12/30 07:40:06;;;;;;;12.52;6.53;;;11.50;89.30;;;;;;5116891;27;20134;-77
2021/12/30 07:42:31;;;;;;;10.40;5.72;;;11.50;89.30;;;;;;5118406;27;20092;-77
2021/12/30 07:44:57;;;;;;;10.50;5.47;;;11.50;89.20;;;;;;5118595;27;20118;-77
2021/12/30 07:47:23;;;;;;;11.75;5.97;;;11.90;89.50;;;;;;5117690;27;20039;-77
2021/12/30 07:49:49;;;;;;;12.40;6.68;;;11.50;89.20;;;;;;5117453;27;20497;-77
2021/12/30 07:52:15;;;;;;;9.27;5.40;;;11.50;89.20;;;;;;5115657;27;20109;-77
2021/12/30 07:54:43;;;;;;;10.02;5.72;;;11.60;89.20;;;;;;5118424;27;20047;-78
2021/12/30 07:57:10;;;;;;;10.73;6.00;;;11.50;89.20;;;;;;5118209;27;20122;-78
2021/12/30 07:59:36;;;;;;;9.57;5.63;;;11.80;89.30;;;;;;5100939;27;20429;-78
2021/12/30 08:02:02;;;;;;;9.23;6.13;;;11.60;89.10;;;;;;5109737;27;20027;-78
2021/12/30 08:04:30;;;;;;;9.35;6.03;;;11.50;89.10;;;;;;5136301;27;20071;-78
2021/12/30 08:06:56;;;;;;;12.73;6.55;;;11.50;89.10;;;;;;5117142;27;20038;-79
2021/12/30 08:09:22;;;;;;;9.93;6.63;;;11.50;89.00;;;;;;5126830;27;20055;-78
2021/12/30 08:11:48;;;;;;;10.32;6.75;;;11.80;89.20;;;;;;5133242;27;20043;-79
2021/12/30 08:14:13;;;;;;;12.88;8.07;;;11.60;89.10;;;;;;5133107;27;20039;-78
2021/12/30 08:16:39;;;;;;;12.95;8.60;;;11.60;89.10;;;;;;5111540;27;20366;-78
2021/12/30 08:19:10;;;;;;;15.30;8.98;;;11.90;89.20;;;;;;5117766;27;20119;-78
2021/12/30 08:21:36;;;;;;;21.23;9.73;;;11.60;89.10;;;;;;5118299;27;20661;-78
2021/12/30 08:24:02;;;;;;;16.27;8.88;;;11.90;89.20;;;;;;5136710;27;20150;-78
2021/12/30 08:26:27;;;;;;;24.08;10.43;;;11.70;89.20;;;;;;5096648;27;20127;-78
2021/12/30 08:28:53;;;;;;;18.08;9.13;;;12.00;89.30;;;;;;5086397;27;20059;-78
2021/12/30 08:31:19;;;;;;;22.30;8.35;;;11.70;89.20;;;;;;5116785;27;20486;-78
2021/12/30 08:33:44;;;;;;;16.08;6.45;;;12.00;89.30;;;;;;5101401;27;20086;-78
2021/12/30 08:36:10;;;;;;;15.77;5.72;;;11.80;89.20;;;;;;5116659;27;20130;-78
2021/12/30 08:38:36;;;;;;;14.32;5.50;;;12.00;89.30;;;;;;5113328;27;20047;-78
2021/12/30 08:41:05;;;;;;;12.15;5.45;;;11.80;89.20;;;;;;5089988;27;20067;-78
2021/12/30 08:43:33;;;;;;;16.13;5.47;;;11.90;89.20;;;;;;5100539;27;20035;-78
2021/12/30 08:45:58;;;;;;;18.38;4.65;;;12.00;89.30;;;;;;5115917;27;20031;-78
2021/12/30 08:48:24;;;;;;;14.27;5.05;;;11.90;89.20;;;;;;5116869;27;20031;-78
2021/12/30 08:50:50;;;;;;;10.80;3.83;;;11.90;89.20;;;;;;5116680;27;20465;-78
2021/12/30 08:53:16;;;;;;;14.30;4.95;;;12.00;89.30;;;;;;5109205;28;20047;-77
2021/12/30 08:55:42;;;;;;;10.63;3.90;;;12.30;89.40;;;;;;5118188;27;20047;-77
2021/12/30 08:58:08;;;;;;;9.80;4.43;;;12.00;89.20;;;;;;5103126;28;20040;-78
2021/12/30 09:00:38;;;;;;;12.35;4.60;;;12.30;89.40;;;;;;5108560;27;20118;-78
2021/12/30 09:03:05;;;;;;;14.95;4.90;;;12.00;89.20;;;;;;5117358;27;20381;-78
2021/12/30 09:05:32;;;;;;;12.40;5.32;;;12.40;89.40;;;;;;5134653;27;20478;-78
2021/12/30 09:07:58;;;;;;;18.50;6.18;;;12.40;89.40;;;;;;5109976;28;20039;-78
2021/12/30 09:10:25;;;;;;;16.20;6.50;;;12.10;89.20;;;;;;5102326;27;20398;-77
2021/12/30 09:12:53;;;;;;;13.05;6.22;;;12.10;89.20;;;;;;5135492;27;20038;-78
2021/12/30 09:15:23;;;;;;;14.75;6.60;;;12.50;89.40;;;;;;5111808;27;20047;-78
2021/12/30 09:17:50;;;;;;;17.85;7.38;;;12.20;89.20;;;;;;5104708;27;20040;-78
2021/12/30 09:20:17;;;;;;;13.88;6.40;;;12.30;89.20;;;;;;5102840;27;20405;-78
2021/12/30 09:22:42;;;;;;;14.85;6.95;;;12.20;89.20;;;;;;5134714;27;20076;-77
2021/12/30 09:25:09;;;;;;;13.90;5.80;;;12.30;89.20;;;;;;5099791;27;20043;-78
2021/12/30 09:27:36;;;;;;;17.58;5.90;;;12.20;89.10;;;;;;5100239;27;20039;-78
2021/12/30 09:30:06;;;;;;;20.85;6.00;;;12.60;89.30;;;;;;5133922;27;20046;-78
2021/12/30 09:32:32;;;;;;;19.15;4.93;;;12.30;89.10;;;;;;5134952;28;20470;-78
2021/12/30 09:34:57;;;;;;;12.75;4.82;;;12.40;89.20;;;;;;5134988;28;20069;-78
2021/12/30 09:37:23;;;;;;;13.73;4.90;;;12.60;89.20;;;;;;5112119;28;20027;-78
2021/12/30 09:39:49;;;;;;;19.52;4.80;;;12.70;89.20;;;;;;5097670;28;20054;-78
2021/12/30 09:42:15;;;;;;;10.30;4.95;;;12.30;89.00;;;;;;5102737;28;20063;-78
2021/12/30 09:44:41;;;;;;;13.15;4.28;;;12.30;89.00;;;;;;5115241;28;20054;-78
2021/12/30 09:47:07;;;;;;;16.10;4.22;;;12.40;89.00;;;;;;5116578;28;20035;-78
2021/12/30 09:49:33;;;;;;;17.60;3.80;;;12.40;88.90;;;;;;5135444;28;20172;-78
2021/12/30 09:51:59;;;;;;;12.98;4.28;;;12.80;89.10;;;;;;5103778;28;20129;-78
2021/12/30 09:54:25;;;;;;;15.57;3.78;;;12.40;88.90;;;;;;5134815;28;20035;-78
2021/12/30 09:56:52;;;;;;;12.68;3.30;;;12.30;88.80;;;;;;5088301;28;20036;-78
2021/12/30 09:59:18;;;;;;;14.18;3.15;;;12.40;88.90;;;;;;5100090;28;20377;-78
2021/12/30 10:01:44;;;;;;;13.45;3.85;;;12.30;88.80;;;;;;5109397;28;20054;-78
2021/12/30 10:04:12;;;;;;;20.95;3.90;;;12.40;88.80;;;;;;5115943;28;20047;-78
2021/12/30 10:06:49;;;;;;;12.10;4.30;;;12.70;88.90;;;;;;5116115;28;20044;-78
2021/12/30 10:09:18;;;;;;;16.30;3.60;;;12.40;88.80;;;;;;5115339;28;20493;-78
2021/12/30 10:11:52;;;;;;;19.70;4.85;;;12.50;88.70;;;;;;5116475;27;20043;-78
2021/12/30 10:14:33;;;;;;;18.73;4.40;;;12.40;88.70;;;;;;5137219;27;20126;-78
2021/12/30 10:17:21;;;;;;;21.13;4.93;;;12.40;88.70;;;;;;5119990;27;20446;-77
2021/12/30 10:19:50;;;;;;;17.10;4.28;;;12.50;88.70;;;;;;5099698;28;20058;-79
2021/12/30 10:22:18;;;;;;;17.33;4.50;;;12.50;88.60;;;;;;5102825;27;20048;-78
2021/12/30 10:24:46;;;;;;;21.27;4.47;;;12.50;88.60;;;;;;5120213;27;20379;-78
2021/12/30 10:27:33;;;;;;;20.58;4.63;;;12.50;88.60;;;;;;5138018;27;20054;-78
2021/12/30 10:29:59;;;;;;;20.58;4.28;;;12.50;88.60;;;;;;5074691;28;20051;-78
2021/12/30 10:32:27;;;;;;;17.17;5.05;;;12.50;88.40;;;;;;5132016;27;20051;-78
2021/12/30 10:35:15;;;;;;;21.63;5.05;;;12.50;88.40;;;;;;5091306;27;20057;-78
2021/12/30 10:37:46;;;;;;;21.60;4.85;;;12.40;88.40;;;;;;5137736;27;20043;-78
2021/12/30 10:40:29;;;;;;;21.73;5.25;;;12.50;88.30;;;;;;5112716;27;20050;-78
2021/12/30 10:43:18;;;;;;;26.60;5.10;;;12.50;88.30;;;;;;5114140;27;20067;-78
2021/12/30 10:45:59;;;;;;;24.10;6.50;;;12.50;88.30;;;;;;5113232;27;20054;-77
2021/12/30 10:48:25;;;;;;;25.58;5.90;;;12.50;88.20;;;;;;5119806;27;20043;-78
2021/12/30 10:50:51;;;;;;;28.73;5.68;;;12.40;88.00;;;;;;5097918;27;20112;-77
2021/12/30 10:53:28;;;;;;;33.80;5.95;;;12.50;88.10;;;;;;5098950;27;20047;-78
2021/12/30 10:55:53;;;;;;;29.73;6.03;;;12.50;88.10;;;;;;5133775;27;20057;-76
2021/12/30 10:58:28;;;;;;;27.17;5.93;;;12.50;88.00;;;;;;5086854;27;20035;-76
2021/12/30 11:01:15;;;;;;;30.95;6.20;;;12.50;88.10;;;;;;5133097;27;20054;-77
2021/12/30 11:03:53;;;;;;;28.48;6.85;;;12.50;87.90;;;;;;5113249;27;20207;-77
2021/12/30 11:06:19;;;;;;;24.98;5.65;;;12.50;87.80;;;;;;5094731;28;20056;-77
2021/12/30 11:08:47;;;;;;;25.20;5.78;;;12.50;87.80;;;;;;5125561;27;20035;-78
2021/12/30 11:11:27;;;;;;;31.85;6.57;;;12.50;87.70;;;;;;5114489;27;20419;-78
2021/12/30 11:14:03;;;;;;;24.38;5.75;;;12.80;87.90;;;;;;5097880;27;20043;-77
2021/12/30 11:16:30;;;;;;;26.95;5.88;;;12.50;87.60;;;;;;5114530;27;20043;-76
2021/12/30 11:18:56;;;;;;;29.23;5.88;;;12.50;87.50;;;;;;5103647;27;20039;-76
2021/12/30 11:21:40;;;;;;;25.55;5.47;;;12.30;87.30;;;;;;5114458;27;20100;-78
2021/12/30 11:24:08;;;;;;;25.20;6.33;;;12.50;87.80;;;;;;5097796;27;20062;-78
2021/12/30 11:26:34;;;;;;;27.85;5.25;;;12.50;87.30;;;;;;5118890;27;20407;-78
2021/12/30 11:29:05;;;;;;;28.45;6.47;;;12.50;87.30;;;;;;5138422;27;20136;-77
2021/12/30 11:31:32;;;;;;;24.50;6.22;;;12.50;87.30;;;;;;5115776;28;20096;-76
2021/12/30 11:33:59;;;;;;;27.73;6.03;;;12.40;87.10;;;;;;5116680;28;20047;-77
2021/12/30 11:36:29;;;;;;;22.73;5.03;;;12.30;87.00;;;;;;5101669;28;20047;-77
2021/12/30 11:39:00;;;;;;;26.17;5.78;;;12.60;87.20;;;;;;5111495;28;20046;-75
2021/12/30 11:41:28;;;;;;;25.13;5.38;;;12.60;87.20;;;;;;5120544;28;20028;-76
2021/12/30 11:43:54;;;;;;;24.02;5.13;;;12.60;87.00;;;;;;5111459;28;20047;-77
2021/12/30 11:46:40;;;;;;;29.02;6.97;;;12.60;87.00;;;;;;5116181;28;20035;-76
2021/12/30 11:49:12;;;;;;;23.75;6.18;;;12.50;87.00;;;;;;5116002;28;20039;-76
2021/12/30 11:51:48;;;;;;;23.38;5.05;;;12.80;87.10;;;;;;5105250;28;20432;-75
2021/12/30 11:54:40;;;;;;;26.30;5.72;;;12.60;86.90;;;;;;5115409;28;20040;-76
2021/12/30 11:57:36;;;;;;;21.35;5.13;;;12.60;86.80;;;;;;5114900;28;20141;-76
2021/12/30 12:00:37;;;;;;;24.85;4.65;;;12.60;86.80;;;;;;5097833;28;20035;-77
2021/12/30 12:03:29;;;;;;;22.77;5.43;;;12.60;86.70;;;;;;5089245;28;20039;-76
2021/12/30 12:06:00;;;;;;;27.48;5.03;;;12.60;86.70;;;;;;5110402;28;20040;-76
2021/12/30 12:08:46;;;;;;;24.95;5.40;;;12.60;86.70;;;;;;5114363;28;20059;-76
2021/12/30 12:11:18;;;;;;;27.10;6.03;;;12.70;86.80;;;;;;5114099;28;20047;-76
2021/12/30 12:13:46;;;;;;;27.00;5.07;;;12.70;86.70;;;;;;5098107;28;20078;-75
2021/12/30 12:16:36;;;;;;;24.20;4.95;;;12.60;86.60;;;;;;5114463;28;20123;-76
2021/12/30 12:19:05;;;;;;;23.83;4.43;;;12.70;86.70;;;;;;5093410;28;20122;-76
2021/12/30 12:21:43;;;;;;;22.33;5.40;;;12.80;86.60;;;;;;5114130;28;20100;-76
2021/12/30 12:24:21;;;;;;;25.25;5.32;;;12.70;86.60;;;;;;5106744;28;20495;-76
2021/12/30 12:26:51;;;;;;;22.95;5.43;;;12.70;86.50;;;;;;5096743;28;20379;-76
2021/12/30 12:29:25;;;;;;;25.92;5.80;;;12.70;86.40;;;;;;5108682;28;20059;-76
2021/12/30 12:31:57;;;;;;;22.20;5.47;;;12.70;86.30;;;;;;5113473;28;20055;-76
2021/12/30 12:34:56;;;;;;;22.50;5.22;;;13.00;86.40;;;;;;5113507;28;20056;-76
2021/12/30 12:37:36;;;;;;;25.08;5.28;;;12.90;86.20;;;;;;5013550;28;20058;-76
2021/12/30 12:40:11;;;;;;;23.73;5.70;;;12.80;86.30;;;;;;5024269;28;20115;-76
2021/12/30 12:42:51;;;;;;;29.10;6.68;;;12.70;86.20;;;;;;4999394;28;20128;-76
2021/12/30 12:45:23;;;;;;;20.45;4.95;;;12.70;86.10;;;;;;5015386;28;20129;-76