Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:02:04;;;;;;;0.77;0.28;;;;;;;4.95;93.93;97050.94;4852331;29;20036;-74
2022/01/09 00:04:30;;;;;;;0.57;0.30;;;;;;;4.97;94.61;97055.06;4866440;29;20446;-74
2022/01/09 00:06:55;;;;;;;0.57;0.30;;;;;;;5.01;94.71;97047.59;4851386;29;20033;-74
2022/01/09 00:09:20;;;;;;;0.20;0.20;;;;;;;5.02;94.96;97051.88;4849940;29;20021;-74
2022/01/09 00:11:46;;;;;;;0.63;0.30;;;;;;;5.07;94.89;97062.78;4852396;29;20044;-75
2022/01/09 00:14:11;;;;;;;0.45;0.30;;;;;;;5.12;95.21;97062.25;4851044;29;20063;-74
2022/01/09 00:16:36;;;;;;;0.45;0.38;;;;;;;5.16;95.91;97063.53;4852737;29;20033;-75
2022/01/09 00:19:02;;;;;;;1.45;0.50;;;;;;;5.17;95.70;97068.66;4882300;29;20040;-74
2022/01/09 00:21:27;;;;;;;1.50;0.50;;;;;;;5.17;95.82;97073.97;4851003;29;20025;-74
2022/01/09 00:23:53;;;;;;;1.05;0.40;;;;;;;5.17;96.33;97070.50;4881652;29;20049;-74
2022/01/09 00:26:18;;;;;;;0.73;0.50;;;;;;;5.18;96.19;97070.31;4866651;29;20030;-74
2022/01/09 00:28:44;;;;;;;1.90;0.40;;;;;;;5.22;95.89;97074.28;4851156;29;20101;-74
2022/01/09 00:31:10;;;;;;;2.88;0.50;;;;;;;5.25;96.79;97091.66;4867168;29;20037;-74
2022/01/09 00:33:35;;;;;;;1.70;0.47;;;;;;;5.24;96.28;97090.81;4866327;29;20061;-74
2022/01/09 00:36:00;;;;;;;1.60;0.68;;;;;;;5.23;96.79;97088.34;4851683;29;20064;-74
2022/01/09 00:38:26;;;;;;;1.48;0.60;;;;;;;5.21;96.97;97109.72;4882278;29;20052;-74
2022/01/09 00:40:51;;;;;;;1.73;0.50;;;;;;;5.12;97.01;97105.44;4851263;29;20076;-74
2022/01/09 00:43:17;;;;;;;0.63;0.60;;;;;;;5.13;97.30;97108.91;4866062;29;20120;-74
2022/01/09 00:45:42;;;;;;;0.50;0.50;;;;;;;5.06;97.27;97108.78;4850237;29;20045;-74
2022/01/09 00:48:08;;;;;;;0.60;0.40;;;;;;;5.04;97.99;97114.25;4865750;29;20039;-74
2022/01/09 00:50:36;;;;;;;1.35;0.50;;;;;;;4.99;97.56;97131.66;4879334;29;20052;-74
2022/01/09 00:53:04;;;;;;;1.23;0.40;;;;;;;4.96;98.02;97130.19;4865392;29;20044;-74
2022/01/09 00:55:30;;;;;;;0.93;0.40;;;;;;;4.94;97.95;97139.31;4850625;29;20050;-74
2022/01/09 00:57:55;;;;;;;3.10;0.45;;;;;;;4.90;98.14;97130.88;4865338;29;20037;-74
2022/01/09 01:00:20;;;;;;;1.70;0.35;;;;;;;4.91;98.29;97144.94;4850811;29;20846;-74
2022/01/09 01:02:46;;;;;;;0.95;0.40;;;;;;;4.87;98.17;97156.88;4850519;29;20080;-74
2022/01/09 01:05:12;;;;;;;1.00;0.52;;;;;;;4.86;98.13;97165.81;4851123;29;20476;-74
2022/01/09 01:07:37;;;;;;;0.93;0.60;;;;;;;4.86;99.03;97169.28;4851506;29;20041;-74
2022/01/09 01:10:03;;;;;;;1.38;0.73;;;;;;;4.84;98.66;97173.09;4865181;29;20048;-74
2022/01/09 01:12:29;;;;;;;1.95;0.70;;;;;;;4.85;99.21;97180.06;4865691;29;20045;-74
2022/01/09 01:14:55;;;;;;;2.47;0.70;;;;;;;4.84;99.10;97187.16;4848417;29;20060;-74
2022/01/09 01:17:22;;;;;;;0.98;0.60;;;;;;;4.87;99.15;97201.88;4850431;29;20033;-74
2022/01/09 01:19:48;;;;;;;2.28;0.60;;;;;;;4.86;99.29;97208.19;4849734;29;21377;-74
2022/01/09 01:22:14;;;;;;;2.58;0.80;;;;;;;4.78;99.26;97200.25;4828855;29;20045;-74
2022/01/09 01:24:40;;;;;;;2.17;0.70;;;;;;;4.72;99.12;97230.84;4850168;29;20065;-74
2022/01/09 01:27:06;;;;;;;2.80;0.88;;;;;;;4.64;99.22;97229.06;4865468;29;21059;-74
2022/01/09 01:29:32;;;;;;;3.60;0.98;;;;;;;4.59;99.46;97241.97;4850302;29;20089;-74
2022/01/09 01:31:57;;;;;;;2.33;0.80;;;;;;;4.58;99.32;97276.53;4850780;29;20060;-74
2022/01/09 01:34:22;;;;;;;5.78;1.10;;;;;;;4.54;98.75;97276.03;4850740;29;20041;-74
2022/01/09 01:36:48;;;;;;;3.95;1.08;;;;;;;4.53;98.84;97289.44;4834352;29;20073;-74
2022/01/09 01:39:13;;;;;;;4.38;1.20;;;;;;;4.50;99.08;97303.81;4849214;29;20048;-74
2022/01/09 01:41:39;;;;;;;3.80;1.20;;;;;;;4.46;98.75;97310.44;4850532;29;20041;-74
2022/01/09 01:44:09;;;;;;;4.05;1.20;;;;;;;4.47;99.13;97327.16;4864826;29;20556;-74
2022/01/09 01:46:34;;;;;;;4.63;1.00;;;;;;;4.46;99.28;97328.97;4849414;29;20054;-75
2022/01/09 01:49:01;;;;;;;3.25;1.00;;;;;;;4.49;99.17;97347.16;4849906;29;20037;-74
2022/01/09 01:51:26;;;;;;;5.07;1.35;;;;;;;4.44;98.83;97354.75;4849736;29;20069;-74
2022/01/09 01:53:55;;;;;;;6.15;1.45;;;;;;;4.46;98.96;97354.59;4850561;29;20093;-75
2022/01/09 01:56:21;;;;;;;6.20;1.70;;;;;;;4.45;99.03;97366.16;4850393;29;20045;-74
2022/01/09 01:58:48;;;;;;;8.98;1.70;;;;;;;4.48;99.58;97373.78;4849994;29;20109;-74
2022/01/09 02:01:16;;;;;;;7.22;1.52;;;;;;;4.51;99.16;97391.97;4848881;29;20037;-75
2022/01/09 02:03:42;;;;;;;7.50;1.40;;;;;;;4.49;99.84;97394.78;4849932;29;20926;-75
2022/01/09 02:06:08;;;;;;;3.58;1.13;;;;;;;4.41;99.35;97405.34;4865929;29;20852;-75
2022/01/09 02:08:33;;;;;;;5.78;0.95;;;;;;;4.38;99.46;97417.09;4863996;29;20093;-75
2022/01/09 02:10:59;;;;;;;5.72;1.00;;;;;;;4.38;99.52;97422.38;4850337;29;20061;-75
2022/01/09 02:13:24;;;;;;;4.28;1.35;;;;;;;4.38;99.69;97424.19;4864564;29;20590;-75
2022/01/09 02:15:50;;;;;;;4.13;1.45;;;;;;;4.32;99.89;97433.63;4834537;29;20070;-74
2022/01/09 02:18:21;;;;;;;5.75;1.40;;;;;;;4.34;99.95;97436.09;4850583;29;20045;-75
2022/01/09 02:20:47;;;;;;;4.95;1.40;;;;;;;4.41;100.00;97435.28;4849459;29;20468;-75
2022/01/09 02:23:15;;;;;;;4.47;1.15;;;;;;;4.45;100.00;97438.44;4865819;29;20074;-75
2022/01/09 02:25:41;;;;;;;7.35;1.25;;;;;;;4.46;100.00;97436.63;4834543;29;20049;-74
2022/01/09 02:28:08;;;;;;;5.13;0.98;;;;;;;4.47;100.00;97456.78;4868202;29;20048;-74
2022/01/09 02:30:34;;;;;;;9.10;1.63;;;;;;;4.48;100.00;97453.97;4851853;29;20112;-74
2022/01/09 02:33:01;;;;;;;8.38;1.88;;;;;;;4.44;100.00;97468.53;4853460;29;20094;-75
2022/01/09 02:35:27;;;;;;;9.80;1.90;;;;;;;4.44;100.00;97476.47;4853207;29;20117;-75
2022/01/09 02:37:52;;;;;;;8.77;1.92;;;;;;;4.43;100.00;97475.63;4852013;29;20068;-75
2022/01/09 02:40:17;;;;;;;10.10;2.15;;;;;;;4.50;100.00;97486.41;4853449;29;20033;-75
2022/01/09 02:42:43;;;;;;;9.60;1.83;;;;;;;4.49;100.00;97483.91;4853888;29;20033;-74
2022/01/09 02:45:08;;;;;;;10.32;2.40;;;;;;;4.50;100.00;97490.88;4868661;29;20033;-75
2022/01/09 02:47:36;;;;;;;11.07;2.13;;;;;;;4.56;100.00;97501.63;4853150;29;20124;-75
2022/01/09 02:50:26;;;;;;;11.68;2.08;;;;;;;4.58;100.00;97504.13;4852180;29;20068;-75
2022/01/09 02:52:56;;;;;;;7.40;1.58;;;;;;;4.62;100.00;97516.88;4852314;29;20056;-74
2022/01/09 02:55:22;;;;;;;10.30;2.35;;;;;;;4.65;100.00;97516.53;4853514;29;20089;-75
2022/01/09 02:57:51;;;;;;;10.13;1.98;;;;;;;4.66;99.79;97518.19;4851640;29;20529;-75
2022/01/09 03:00:19;;;;;;;6.65;1.80;;;;;;;4.68;100.00;97521.50;4867034;29;20038;-75
2022/01/09 03:02:44;;;;;;;12.02;1.90;;;;;;;4.71;100.00;97525.66;4867519;29;20068;-75
2022/01/09 03:05:11;;;;;;;7.97;1.80;;;;;;;4.74;100.00;97534.13;4847403;29;20086;-75
2022/01/09 03:07:37;;;;;;;13.43;2.38;;;;;;;4.78;99.67;97547.03;4867813;29;20037;-75
2022/01/09 03:10:04;;;;;;;11.75;2.83;;;;;;;4.77;99.96;97548.03;4852664;29;20097;-74
2022/01/09 03:12:29;;;;;;;11.73;2.67;;;;;;;4.83;99.81;97552.69;4851671;29;20042;-75
2022/01/09 03:14:55;;;;;;;12.05;2.72;;;;;;;4.84;99.87;97560.47;4866517;29;20536;-75
2022/01/09 03:17:20;;;;;;;9.80;2.15;;;;;;;4.90;99.60;97557.16;4867692;29;20040;-75
2022/01/09 03:19:46;;;;;;;12.00;2.83;;;;;;;4.93;99.69;97583.31;4852574;29;20050;-75
2022/01/09 03:22:11;;;;;;;8.68;2.50;;;;;;;4.96;99.52;97587.47;4852422;29;20543;-75
2022/01/09 03:24:36;;;;;;;12.52;2.70;;;;;;;4.96;99.37;97595.41;4837468;29;20056;-75
2022/01/09 03:27:02;;;;;;;12.13;2.92;;;;;;;4.96;99.26;97582.16;4868092;29;20041;-74
2022/01/09 03:29:28;;;;;;;11.75;2.72;;;;;;;4.94;99.20;97600.88;4846822;29;20070;-75
2022/01/09 03:31:54;;;;;;;17.27;2.88;;;;;;;4.93;99.06;97596.56;4851374;29;20101;-75
2022/01/09 03:34:19;;;;;;;11.27;2.53;;;;;;;4.94;99.35;97610.63;4852139;29;20117;-75
2022/01/09 03:36:45;;;;;;;15.55;2.85;;;;;;;4.93;99.59;97616.91;4852259;29;20063;-75
2022/01/09 03:39:10;;;;;;;17.83;3.72;;;;;;;4.93;99.35;97619.56;4851745;29;20064;-75
2022/01/09 03:41:35;;;;;;;13.90;2.88;;;;;;;4.91;99.21;97625.00;4866902;29;20060;-75
2022/01/09 03:44:01;;;;;;;14.43;2.55;;;;;;;4.91;99.13;97632.97;4851439;29;20380;-75
2022/01/09 03:46:26;;;;;;;15.15;3.40;;;;;;;4.90;99.49;97622.53;4867198;29;20066;-75
2022/01/09 03:48:52;;;;;;;9.57;2.30;;;;;;;4.91;99.08;97640.91;4850569;29;20037;-75
2022/01/09 03:51:17;;;;;;;14.18;2.70;;;;;;;4.88;99.07;97641.22;4849951;29;20909;-75
2022/01/09 03:53:42;;;;;;;11.88;2.95;;;;;;;4.86;98.83;97659.09;4851219;29;20057;-75
2022/01/09 03:56:08;;;;;;;13.57;3.00;;;;;;;4.89;99.31;97657.94;4866493;29;20167;-75
2022/01/09 03:58:35;;;;;;;12.95;2.75;;;;;;;4.90;99.71;97662.25;4851111;29;20040;-75
2022/01/09 04:01:01;;;;;;;13.60;2.55;;;;;;;4.89;99.21;97664.06;4850985;29;20060;-75
2022/01/09 04:03:27;;;;;;;12.95;2.83;;;;;;;4.95;99.29;97674.03;4883754;29;20497;-75
2022/01/09 04:05:52;;;;;;;14.02;3.15;;;;;;;4.93;99.06;97676.00;4866869;29;20041;-75
2022/01/09 04:08:18;;;;;;;11.02;2.30;;;;;;;4.94;99.01;97682.13;4881297;29;20033;-75
2022/01/09 04:10:44;;;;;;;12.38;2.95;;;;;;;4.95;98.98;97683.78;4850452;29;20042;-75
2022/01/09 04:13:13;;;;;;;16.00;3.28;;;;;;;4.92;98.73;97700.81;4851187;29;20136;-75
2022/01/09 04:15:45;;;;;;;8.80;2.17;;;;;;;4.89;99.13;97716.19;4866797;29;20041;-75
2022/01/09 04:18:11;;;;;;;11.38;2.20;;;;;;;4.92;98.91;97716.72;4851797;29;20029;-75
2022/01/09 04:20:37;;;;;;;10.05;2.22;;;;;;;4.92;99.04;97723.81;4880429;29;20097;-75
2022/01/09 04:23:02;;;;;;;13.13;2.55;;;;;;;4.91;98.63;97717.69;4866556;29;21120;-75
2022/01/09 04:25:27;;;;;;;13.23;3.17;;;;;;;4.91;98.66;97728.28;4866471;29;20068;-75
2022/01/09 04:27:53;;;;;;;11.20;2.72;;;;;;;4.93;98.78;97733.44;4850851;29;20144;-75
2022/01/09 04:30:19;;;;;;;13.48;2.40;;;;;;;4.89;98.56;97742.66;4829493;29;20075;-75
2022/01/09 04:32:45;;;;;;;12.95;2.40;;;;;;;4.91;99.18;97752.13;4850780;29;20045;-75
2022/01/09 04:35:11;;;;;;;13.05;2.50;;;;;;;4.90;98.70;97762.88;4850701;29;20037;-75
2022/01/09 04:37:37;;;;;;;10.98;2.30;;;;;;;4.86;98.64;97765.00;4836080;29;20037;-75
2022/01/09 04:40:05;;;;;;;9.82;1.88;;;;;;;4.90;98.45;97765.50;4850369;29;20081;-75
2022/01/09 04:42:44;;;;;;;15.98;2.65;;;;;;;4.87;98.35;97777.25;4880760;29;20037;-75
2022/01/09 04:45:12;;;;;;;10.10;2.20;;;;;;;4.85;98.10;97781.03;4852419;29;20037;-75
2022/01/09 04:47:40;;;;;;;13.43;2.40;;;;;;;4.87;98.54;97795.78;4849868;29;20105;-75
2022/01/09 04:50:07;;;;;;;8.90;2.08;;;;;;;4.87;98.35;97792.31;4849369;29;20114;-75
2022/01/09 04:52:36;;;;;;;9.05;2.00;;;;;;;4.87;98.04;97802.91;4865811;29;20153;-75
2022/01/09 04:55:02;;;;;;;9.50;1.70;;;;;;;4.93;98.52;97811.06;4850374;29;20034;-75
2022/01/09 04:57:27;;;;;;;12.70;2.15;;;;;;;4.99;98.46;97817.53;4849969;29;20140;-75
2022/01/09 04:59:52;;;;;;;12.45;2.60;;;;;;;4.98;97.83;97814.06;4881227;29;20105;-75
2022/01/09 05:02:18;;;;;;;10.00;2.55;;;;;;;4.98;98.08;97822.00;4850761;29;20128;-75
2022/01/09 05:04:43;;;;;;;11.15;2.40;;;;;;;4.94;97.88;97835.72;4850543;29;20041;-75
2022/01/09 05:07:09;;;;;;;12.30;2.50;;;;;;;4.95;97.39;97832.06;4851273;29;20041;-75
2022/01/09 05:09:34;;;;;;;7.75;2.20;;;;;;;4.87;97.46;97837.31;4850417;29;20033;-75
2022/01/09 05:12:00;;;;;;;5.05;1.70;;;;;;;4.90;97.16;97845.78;4850428;29;20477;-75
2022/01/09 05:14:25;;;;;;;10.95;1.90;;;;;;;4.87;97.33;97848.75;4849625;29;20049;-75
2022/01/09 05:16:51;;;;;;;11.30;2.25;;;;;;;4.87;97.81;97856.69;4851035;29;20097;-75
2022/01/09 05:19:19;;;;;;;7.50;1.90;;;;;;;4.89;97.75;97864.47;4850315;29;20030;-75
2022/01/09 05:21:46;;;;;;;8.18;2.35;;;;;;;4.91;97.43;97862.50;4881040;29;20045;-75
2022/01/09 05:24:12;;;;;;;11.05;2.80;;;;;;;4.91;97.71;97870.44;4850104;29;20536;-75
2022/01/09 05:26:37;;;;;;;7.20;2.13;;;;;;;4.87;97.53;97866.44;4835933;29;20873;-75
2022/01/09 05:29:03;;;;;;;10.10;2.10;;;;;;;4.88;97.31;97884.00;4864489;29;20041;-75
2022/01/09 05:31:28;;;;;;;7.05;1.90;;;;;;;4.89;97.10;97881.19;4879851;29;20061;-75
2022/01/09 05:33:54;;;;;;;10.23;2.40;;;;;;;4.85;96.81;97889.59;4851032;29;20044;-75
2022/01/09 05:36:19;;;;;;;10.48;2.20;;;;;;;4.84;96.94;97894.06;4880559;29;20061;-75
2022/01/09 05:38:44;;;;;;;11.13;2.45;;;;;;;4.81;96.91;97897.03;4835892;29;20480;-75
2022/01/09 05:41:10;;;;;;;9.45;2.70;;;;;;;4.84;96.62;97898.53;4849910;29;20044;-75
2022/01/09 05:43:36;;;;;;;7.50;2.20;;;;;;;4.88;96.62;97906.00;4849776;29;20033;-75
2022/01/09 05:46:01;;;;;;;10.07;2.20;;;;;;;4.84;96.66;97909.13;4850151;29;20034;-75
2022/01/09 05:48:26;;;;;;;8.52;2.50;;;;;;;4.78;96.21;97912.38;4850153;29;20053;-75
2022/01/09 05:50:52;;;;;;;10.98;2.33;;;;;;;4.79;96.67;97919.34;4849883;29;20063;-76
2022/01/09 05:53:17;;;;;;;9.30;3.03;;;;;;;4.81;96.76;97922.66;4848816;29;20049;-75
2022/01/09 05:55:42;;;;;;;11.73;2.50;;;;;;;4.79;96.94;97922.81;4850421;29;20068;-75
2022/01/09 05:58:08;;;;;;;8.00;2.45;;;;;;;4.83;97.02;97918.03;4850268;29;20042;-75
2022/01/09 06:00:33;;;;;;;9.95;2.42;;;;;;;4.86;97.02;97931.81;4850157;29;20042;-75
2022/01/09 06:02:58;;;;;;;12.32;2.47;;;;;;;4.82;96.94;97932.28;4869150;29;20042;-75
2022/01/09 06:05:24;;;;;;;9.25;2.20;;;;;;;4.88;97.22;97929.84;4868511;29;20160;-75
2022/01/09 06:07:49;;;;;;;10.13;2.28;;;;;;;4.90;96.99;97935.00;4853466;29;20030;-75
2022/01/09 06:10:15;;;;;;;8.15;2.30;;;;;;;4.91;96.65;97952.53;4853820;29;20037;-75
2022/01/09 06:12:40;;;;;;;10.15;2.22;;;;;;;4.91;96.80;97963.97;4833275;29;20064;-75
2022/01/09 06:15:07;;;;;;;9.13;1.73;;;;;;;4.92;96.58;97962.16;4853137;29;20057;-75
2022/01/09 06:17:39;;;;;;;7.18;2.03;;;;;;;4.91;96.48;97965.78;4853726;29;20041;-75
2022/01/09 06:20:06;;;;;;;7.68;2.20;;;;;;;4.91;96.56;97971.06;4837076;29;20038;-75
2022/01/09 06:22:32;;;;;;;8.82;1.60;;;;;;;4.85;96.34;97975.16;4853957;29;20053;-75
2022/01/09 06:24:57;;;;;;;7.20;1.88;;;;;;;4.90;96.25;97988.78;4853911;29;20041;-76
2022/01/09 06:27:23;;;;;;;8.80;1.70;;;;;;;4.91;96.78;97998.38;4868438;29;20045;-76
2022/01/09 06:29:48;;;;;;;9.30;1.90;;;;;;;4.96;96.68;98005.88;4852854;29;20061;-75
2022/01/09 06:32:14;;;;;;;8.93;2.00;;;;;;;4.92;96.54;98000.06;4868334;29;20038;-75
2022/01/09 06:34:41;;;;;;;5.85;1.83;;;;;;;4.87;96.36;97999.69;4853558;29;20049;-75
2022/01/09 06:37:06;;;;;;;9.18;2.05;;;;;;;4.90;96.66;98003.84;4853269;29;20017;-75
2022/01/09 06:39:32;;;;;;;8.90;1.35;;;;;;;4.87;96.40;98018.22;4852791;29;20128;-75
2022/01/09 06:41:57;;;;;;;5.70;1.80;;;;;;;4.82;96.10;98017.00;4867956;29;20041;-75
2022/01/09 06:44:22;;;;;;;7.50;1.75;;;;;;;4.91;96.02;98019.56;4867869;29;20034;-75
2022/01/09 06:46:48;;;;;;;4.40;1.48;;;;;;;4.90;95.90;98027.66;4853129;29;20038;-75
2022/01/09 06:49:13;;;;;;;9.27;1.88;;;;;;;4.93;95.88;98032.66;4852480;29;20028;-75
2022/01/09 06:51:39;;;;;;;6.90;1.90;;;;;;;4.89;95.92;98028.66;4838124;29;20072;-75
2022/01/09 06:54:04;;;;;;;8.38;1.67;;;;;;;4.82;96.04;98046.13;4853263;29;20061;-75
2022/01/09 06:56:29;;;;;;;6.28;1.45;;;;;;;4.90;95.95;98046.22;4854799;29;20046;-75
2022/01/09 06:58:55;;;;;;;6.18;1.55;;;;;;;4.88;95.80;98049.00;4883243;29;20029;-75
2022/01/09 07:01:20;;;;;;;4.53;1.65;;;;;;;4.94;95.72;98052.88;4852789;29;20061;-75
2022/01/09 07:03:46;;;;;;;7.35;1.67;;;;;;;4.93;95.77;98053.84;4867397;29;20365;-75
2022/01/09 07:06:11;;;;;;;5.85;1.33;;;;;;;4.94;96.52;98052.88;4883219;29;20037;-75
2022/01/09 07:08:38;;;;;;;6.53;1.70;;;;;;;4.88;95.90;98050.81;4853254;29;20073;-75
2022/01/09 07:11:04;;;;;;;9.23;1.77;;;;;;;4.83;95.75;98059.22;4832373;29;20063;-75
2022/01/09 07:13:30;;;;;;;4.57;1.63;;;;;;;4.84;95.45;98060.88;4836580;29;20090;-75
2022/01/09 07:15:55;;;;;;;4.50;1.75;;;;;;;4.86;95.50;98072.16;4883372;29;20056;-75
2022/01/09 07:18:21;;;;;;;6.30;1.73;;;;;;;4.85;95.51;98074.94;4883352;29;20089;-75
2022/01/09 07:20:46;;;;;;;7.15;1.98;;;;;;;4.81;95.65;98087.66;4837375;29;20064;-75
2022/01/09 07:23:12;;;;;;;5.55;1.80;;;;;;;4.84;95.72;98081.22;4853209;29;20033;-75
2022/01/09 07:25:37;;;;;;;7.15;2.05;;;;;;;4.82;95.26;98091.13;4836503;29;20096;-75
2022/01/09 07:28:03;;;;;;;6.28;2.00;;;;;;;4.88;95.46;98098.47;4852823;29;20041;-75
2022/01/09 07:30:29;;;;;;;9.05;2.28;;;;;;;4.86;95.26;98111.03;4850601;29;20128;-75
2022/01/09 07:32:55;;;;;;;8.93;2.40;;;;;;;4.81;94.95;98103.53;4851215;29;20037;-75
2022/01/09 07:35:20;;;;;;;7.72;1.90;;;;;;;4.82;95.09;98105.22;4850749;29;20110;-75
2022/01/09 07:37:46;;;;;;;6.07;2.25;;;;;;;4.80;95.01;98114.28;4836557;29;21414;-75
2022/01/09 07:40:13;;;;;;;7.82;2.03;;;;;;;4.86;94.71;98113.69;4882066;29;20048;-75
2022/01/09 07:42:38;;;;;;;4.90;1.98;;;;;;;4.84;95.26;98119.13;4850745;29;20033;-75
2022/01/09 07:45:08;;;;;;;7.00;2.13;;;;;;;4.77;94.95;98133.09;4851862;29;20483;-75
2022/01/09 07:47:36;;;;;;;8.52;2.00;;;;;;;4.81;95.07;98127.38;4851577;29;20041;-75
2022/01/09 07:50:04;;;;;;;5.20;1.85;;;;;;;4.79;95.02;98136.44;4866331;29;20038;-75
2022/01/09 07:52:34;;;;;;;6.43;2.70;;;;;;;4.78;95.28;98142.72;4851072;29;20057;-75
2022/01/09 07:55:00;;;;;;;6.68;2.38;;;;;;;4.76;95.04;98137.56;4881691;29;20048;-75
2022/01/09 07:57:25;;;;;;;9.10;2.50;;;;;;;4.77;95.21;98141.88;4866524;29;20033;-75
2022/01/09 07:59:50;;;;;;;10.68;2.42;;;;;;;4.80;95.14;98152.19;4836118;29;20029;-75
2022/01/09 08:02:16;;;;;;;6.07;2.10;;;;;;;4.82;94.99;98158.16;4851150;29;20041;-75
2022/01/09 08:04:41;;;;;;;7.25;1.95;;;;;;;4.79;94.88;98155.81;4851362;29;20026;-75
2022/01/09 08:07:06;;;;;;;7.43;2.20;;;;;;;4.74;94.79;98166.84;4851768;29;20038;-75
2022/01/09 08:09:32;;;;;;;8.43;2.15;;;;;;;4.79;94.95;98162.91;4852262;29;20037;-75
2022/01/09 08:11:57;;;;;;;9.75;2.50;;;;;;;4.81;94.76;98168.91;4846370;29;20489;-75
2022/01/09 08:14:22;;;;;;;10.93;2.20;;;;;;;4.77;94.59;98173.66;4836305;29;20038;-75
2022/01/09 08:16:48;;;;;;;8.13;2.03;;;;;;;4.82;94.99;98175.88;4882920;29;20038;-75
2022/01/09 08:19:13;;;;;;;5.28;1.80;;;;;;;4.81;95.09;98190.09;4850675;29;20044;-75
2022/01/09 08:21:38;;;;;;;10.32;2.13;;;;;;;4.78;95.19;98190.38;4847129;29;20031;-75
2022/01/09 08:24:04;;;;;;;7.47;2.20;;;;;;;4.78;94.62;98191.22;4852172;29;20033;-75
2022/01/09 08:26:30;;;;;;;5.50;1.95;;;;;;;4.87;94.94;98200.94;4850813;29;20591;-75
2022/01/09 08:28:57;;;;;;;7.53;1.98;;;;;;;4.92;95.23;98198.66;4851867;29;20068;-75
2022/01/09 08:31:23;;;;;;;7.53;2.00;;;;;;;4.85;94.90;98202.06;4865344;29;20068;-75
2022/01/09 08:33:49;;;;;;;7.63;2.00;;;;;;;4.86;94.57;98209.03;4865791;29;20033;-75
2022/01/09 08:36:15;;;;;;;5.50;1.83;;;;;;;4.80;94.43;98214.91;4850884;29;20092;-75
2022/01/09 08:38:40;;;;;;;7.65;2.00;;;;;;;4.79;94.86;98216.72;4866758;29;20045;-75
2022/01/09 08:41:06;;;;;;;8.02;1.98;;;;;;;4.80;95.03;98220.19;4850263;29;20044;-75
2022/01/09 08:43:32;;;;;;;5.82;2.20;;;;;;;4.78;94.96;98224.78;4851456;29;20045;-75
2022/01/09 08:45:58;;;;;;;6.07;1.98;;;;;;;4.78;94.82;98220.34;4851529;29;20047;-75
2022/01/09 08:48:23;;;;;;;4.80;1.80;;;;;;;4.80;94.82;98222.84;4850273;29;20117;-75
2022/01/09 08:50:49;;;;;;;6.18;1.95;;;;;;;4.84;94.43;98222.41;4850166;29;20124;-75
2022/01/09 08:53:15;;;;;;;6.57;2.08;;;;;;;4.88;95.20;98223.78;4866892;29;20076;-75
2022/01/09 08:55:41;;;;;;;8.55;2.28;;;;;;;4.82;94.83;98229.66;4882224;29;20053;-75
2022/01/09 08:58:06;;;;;;;7.18;2.08;;;;;;;4.79;94.69;98219.34;4850946;29;20038;-75
2022/01/09 09:00:31;;;;;;;5.13;2.00;;;;;;;4.84;94.29;98232.16;4850537;29;20042;-75
2022/01/09 09:02:57;;;;;;;6.85;2.13;;;;;;;4.87;94.75;98235.34;4850561;29;20033;-75
2022/01/09 09:05:22;;;;;;;5.20;2.08;;;;;;;4.83;94.70;98236.63;4850122;29;20037;-75
2022/01/09 09:07:48;;;;;;;8.40;2.25;;;;;;;4.89;94.24;98238.69;4850393;29;20064;-75
2022/01/09 09:10:13;;;;;;;9.15;2.75;;;;;;;4.91;94.77;98239.38;4850029;29;20124;-75
2022/01/09 09:12:39;;;;;;;3.92;1.95;;;;;;;4.86;94.36;98246.91;4879667;29;20468;-75
2022/01/09 09:15:06;;;;;;;10.98;2.88;;;;;;;4.90;94.97;98242.16;4832824;29;20050;-75
2022/01/09 09:17:32;;;;;;;9.05;2.25;;;;;;;4.84;94.09;98243.59;4830516;29;20080;-75
2022/01/09 09:19:58;;;;;;;8.18;2.47;;;;;;;4.94;94.66;98249.69;4831159;29;20062;-75
2022/01/09 09:22:23;;;;;;;7.88;2.50;;;;;;;4.92;94.30;98251.63;4830032;29;20101;-75
2022/01/09 09:24:49;;;;;;;9.73;2.35;;;;;;;4.91;94.34;98246.50;4828179;29;20034;-75
2022/01/09 09:27:14;;;;;;;6.30;2.28;;;;;;;4.91;94.21;98251.78;4846351;29;20045;-75
2022/01/09 09:29:40;;;;;;;8.25;2.20;;;;;;;4.95;94.44;98261.09;4831882;29;20079;-75
2022/01/09 09:32:06;;;;;;;7.15;2.42;;;;;;;4.91;94.28;98265.84;4860567;29;20093;-75
2022/01/09 09:34:31;;;;;;;7.43;2.20;;;;;;;4.91;94.40;98271.16;4830105;29;20106;-75
2022/01/09 09:36:56;;;;;;;7.32;2.03;;;;;;;4.93;94.01;98282.44;4836059;29;20084;-75
2022/01/09 09:39:22;;;;;;;10.20;2.78;;;;;;;4.94;94.51;98278.81;4836951;29;20037;-75
2022/01/09 09:41:48;;;;;;;8.93;2.58;;;;;;;4.95;94.28;98293.72;4836288;29;20067;-75
2022/01/09 09:44:13;;;;;;;9.57;2.38;;;;;;;5.02;94.53;98288.69;4837589;29;20045;-75
2022/01/09 09:46:39;;;;;;;6.00;1.90;;;;;;;4.96;94.46;98283.97;4836508;29;20498;-75
2022/01/09 09:49:06;;;;;;;9.43;2.10;;;;;;;4.94;94.04;98291.22;4836070;29;20029;-75
2022/01/09 09:51:31;;;;;;;7.78;2.40;;;;;;;4.93;93.97;98297.50;4836057;29;20075;-75
2022/01/09 09:53:57;;;;;;;9.80;2.10;;;;;;;4.92;94.34;98298.47;4837167;29;20042;-75
2022/01/09 09:56:23;;;;;;;6.50;2.10;;;;;;;4.95;94.40;98296.38;4850624;29;20067;-75
2022/01/09 09:58:49;;;;;;;6.55;2.10;;;;;;;5.00;93.87;98295.94;4850803;29;20038;-75
2022/01/09 10:01:30;;;;;;;8.52;2.08;;;;;;;4.97;94.07;98304.19;4817642;29;20038;-74
2022/01/09 10:04:06;;;;;;;6.43;2.17;;;;;;;5.02;93.89;98304.56;4867723;29;20067;-74
2022/01/09 10:06:43;;;;;;;5.57;1.90;;;;;;;4.98;93.97;98311.13;4836737;29;20033;-75
2022/01/09 10:09:16;;;;;;;8.15;2.10;;;;;;;5.09;94.04;98310.13;4850942;29;20025;-74
2022/01/09 10:11:55;;;;;;;9.10;2.28;;;;;;;5.04;93.92;98308.75;4835605;29;20038;-74
2022/01/09 10:14:25;;;;;;;5.82;1.70;;;;;;;5.02;93.98;98305.41;4848634;29;20054;-74
2022/01/09 10:17:19;;;;;;;7.88;2.20;;;;;;;5.02;93.93;98308.06;4870021;29;20053;-74
2022/01/09 10:19:50;;;;;;;4.97;1.92;;;;;;;5.01;93.90;98313.50;4853912;29;20053;-74
2022/01/09 10:22:24;;;;;;;6.75;1.98;;;;;;;5.07;93.62;98321.72;4870817;29;20117;-75
2022/01/09 10:24:50;;;;;;;10.20;2.35;;;;;;;5.13;93.50;98328.25;4855780;29;20101;-75
2022/01/09 10:27:36;;;;;;;9.23;1.83;;;;;;;5.12;94.01;98331.88;4871226;29;20037;-74
2022/01/09 10:30:05;;;;;;;6.22;2.00;;;;;;;5.11;94.02;98353.22;4855076;29;20101;-75
2022/01/09 10:32:32;;;;;;;7.70;1.98;;;;;;;5.07;93.71;98342.91;4854778;29;20070;-75
2022/01/09 10:35:17;;;;;;;6.32;1.77;;;;;;;5.05;93.50;98338.72;4856118;29;20151;-74
2022/01/09 10:37:46;;;;;;;7.18;2.17;;;;;;;5.04;93.67;98345.84;4870774;29;20037;-75
2022/01/09 10:40:29;;;;;;;8.35;1.85;;;;;;;5.13;93.85;98346.78;4854546;29;20105;-74
2022/01/09 10:43:17;;;;;;;7.88;1.90;;;;;;;5.05;93.31;98349.31;4855342;29;20077;-74
2022/01/09 10:45:58;;;;;;;6.78;1.60;;;;;;;5.14;93.51;98351.09;4856797;29;20038;-75
2022/01/09 10:48:24;;;;;;;8.55;1.50;;;;;;;5.13;93.88;98344.13;4851174;29;20994;-74
2022/01/09 10:50:51;;;;;;;6.53;1.63;;;;;;;5.20;93.33;98369.09;4883471;29;20051;-75
2022/01/09 10:53:19;;;;;;;6.30;1.95;;;;;;;5.18;93.63;98373.69;4851726;29;20033;-75
2022/01/09 10:55:48;;;;;;;13.68;2.17;;;;;;;5.14;93.49;98374.94;4868202;29;20037;-75
2022/01/09 10:58:21;;;;;;;7.30;1.70;;;;;;;5.19;93.80;98371.88;4868224;29;20038;-75
2022/01/09 11:00:46;;;;;;;5.97;1.60;;;;;;;5.20;93.10;98385.00;4852963;29;20052;-75
2022/01/09 11:03:13;;;;;;;10.25;2.00;;;;;;;5.17;93.36;98372.00;4852669;29;20156;-75
2022/01/09 11:05:38;;;;;;;8.38;2.13;;;;;;;5.19;93.18;98378.00;4852080;29;20042;-75
2022/01/09 11:08:04;;;;;;;8.93;2.05;;;;;;;5.16;92.80;98380.09;4836465;29;21014;-75
2022/01/09 11:10:30;;;;;;;8.40;2.20;;;;;;;5.18;93.24;98384.28;4852790;29;20045;-75
2022/01/09 11:12:59;;;;;;;10.40;2.10;;;;;;;5.21;92.98;98380.53;4867744;29;20037;-75
2022/01/09 11:15:29;;;;;;;6.18;1.80;;;;;;;5.22;93.08;98388.34;4854029;29;20046;-75
2022/01/09 11:17:57;;;;;;;10.40;2.08;;;;;;;5.16;93.07;98382.75;4853711;29;20045;-75
2022/01/09 11:20:23;;;;;;;8.57;1.80;;;;;;;5.19;93.00;98385.94;4850895;29;20061;-75
2022/01/09 11:22:48;;;;;;;6.78;1.70;;;;;;;5.12;92.80;98381.38;4883401;29;20078;-75
2022/01/09 11:25:39;;;;;;;8.55;1.90;;;;;;;5.15;92.90;98383.72;4831759;29;20066;-74
2022/01/09 11:28:14;;;;;;;8.82;1.40;;;;;;;5.14;93.14;98388.19;4852769;29;20052;-75
2022/01/09 11:31:17;;;;;;;9.20;2.13;;;;;;;5.20;92.79;98392.09;4836989;29;20041;-75
2022/01/09 11:34:04;;;;;;;10.88;1.70;;;;;;;5.28;93.08;98390.44;4867084;29;20139;-74
2022/01/09 11:36:33;;;;;;;7.35;1.77;;;;;;;5.23;92.99;98395.31;4867450;29;20060;-75
2022/01/09 11:39:11;;;;;;;9.38;1.90;;;;;;;5.25;92.66;98396.00;4867721;29;20061;-74