Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:29;;;;;;;2.13;0.60;;;13.90;99.90;;;;;;5113175;28;20130;-65
2023/10/08 00:03:58;;;;;;;2.47;0.68;;;13.90;99.90;;;;;;5094885;28;20134;-65
2023/10/08 00:06:24;;;;;;;1.60;0.57;;;13.90;99.90;;;;;;5078654;28;20438;-66
2023/10/08 00:08:50;;;;;;;1.90;0.60;;;13.80;99.90;;;;;;5113218;28;20043;-65
2023/10/08 00:11:17;;;;;;;1.50;0.40;;;13.80;99.90;;;;;;5113466;28;20108;-65
2023/10/08 00:13:43;;;;;;;4.32;0.60;;;13.80;99.90;;;;;;5112659;28;20522;-66
2023/10/08 00:16:17;;;;;;;2.60;0.88;;;13.90;99.90;;;;;;5095266;28;20047;-66
2023/10/08 00:18:50;;;;;;;2.53;0.80;;;13.90;99.90;;;;;;5112646;28;20112;-66
2023/10/08 00:21:25;;;;;;;4.72;0.93;;;13.90;99.90;;;;;;5113336;28;20040;-64
2023/10/08 00:23:57;;;;;;;2.53;0.73;;;13.90;99.90;;;;;;5113438;28;20044;-64
2023/10/08 00:26:33;;;;;;;1.95;0.77;;;13.90;99.90;;;;;;5113642;28;20048;-72
2023/10/08 00:29:16;;;;;;;2.53;0.75;;;13.90;99.90;;;;;;5096392;28;20036;-66
2023/10/08 00:31:45;;;;;;;1.73;0.88;;;14.00;99.90;;;;;;5112793;28;20087;-65
2023/10/08 00:34:13;;;;;;;5.10;0.98;;;13.90;99.90;;;;;;5094785;28;20043;-64
2023/10/08 00:36:46;;;;;;;3.00;1.05;;;13.90;99.90;;;;;;5094103;28;20050;-64
2023/10/08 00:39:13;;;;;;;2.42;0.80;;;14.00;99.90;;;;;;5112884;28;20139;-66
2023/10/08 00:41:46;;;;;;;1.58;0.70;;;14.00;99.90;;;;;;5112350;28;20048;-65
2023/10/08 00:44:15;;;;;;;2.55;0.75;;;14.00;99.90;;;;;;5095103;28;20104;-65
2023/10/08 00:46:47;;;;;;;3.63;1.25;;;14.00;99.90;;;;;;5094143;28;20104;-64
2023/10/08 00:50:04;;;;;;;3.20;0.88;;;13.90;99.90;;;;;;5112832;28;20401;-65
2023/10/08 00:54:47;;;;;;;3.85;1.15;;;14.00;99.90;;;;;;5112303;28;20108;-65
2023/10/08 00:57:20;;;;;;;4.07;1.00;;;13.90;99.90;;;;;;5094863;28;20039;-65
2023/10/08 00:59:53;;;;;;;3.42;0.90;;;13.90;99.90;;;;;;5112273;28;20047;-66
2023/10/08 01:02:43;;;;;;;2.25;0.80;;;14.00;99.90;;;;;;5094321;28;20100;-66
2023/10/08 01:05:11;;;;;;;5.13;1.00;;;14.00;99.90;;;;;;5094525;28;20065;-65
2023/10/08 01:07:39;;;;;;;3.53;0.90;;;13.90;99.90;;;;;;5094129;28;20097;-66
2023/10/08 01:10:10;;;;;;;1.02;0.85;;;13.90;99.90;;;;;;5094427;28;20112;-65
2023/10/08 01:12:44;;;;;;;3.20;0.90;;;13.90;99.90;;;;;;5111973;28;20135;-65
2023/10/08 01:15:19;;;;;;;3.25;0.93;;;13.90;99.90;;;;;;5112548;28;20116;-65
2023/10/08 01:17:57;;;;;;;4.30;1.35;;;13.90;99.90;;;;;;5112140;28;20183;-65
2023/10/08 01:20:36;;;;;;;4.32;1.10;;;13.90;99.90;;;;;;5112516;28;20130;-68
2023/10/08 01:23:13;;;;;;;3.28;0.98;;;13.90;99.90;;;;;;5094317;28;20086;-65
2023/10/08 01:25:42;;;;;;;3.55;1.30;;;13.80;99.90;;;;;;5094123;28;20047;-66
2023/10/08 01:28:14;;;;;;;3.28;1.25;;;13.80;99.90;;;;;;5112215;28;20039;-66
2023/10/08 01:30:46;;;;;;;5.55;1.20;;;13.90;99.90;;;;;;5112080;28;20040;-66
2023/10/08 01:33:20;;;;;;;3.63;1.13;;;13.90;99.90;;;;;;5094152;28;20096;-66
2023/10/08 01:35:48;;;;;;;5.05;1.17;;;13.90;99.90;;;;;;5112016;28;20131;-66
2023/10/08 01:38:16;;;;;;;5.68;1.30;;;13.90;99.90;;;;;;5094120;28;20093;-67
2023/10/08 01:40:42;;;;;;;3.40;1.17;;;13.90;99.90;;;;;;5111566;28;20052;-65
2023/10/08 01:43:09;;;;;;;4.47;1.23;;;13.90;99.90;;;;;;5112071;28;20047;-65
2023/10/08 01:45:42;;;;;;;3.22;1.15;;;13.90;99.90;;;;;;5112123;28;20078;-71
2023/10/08 01:48:11;;;;;;;6.40;1.45;;;13.90;99.90;;;;;;5080058;28;20443;-65
2023/10/08 01:50:37;;;;;;;4.70;1.30;;;13.90;99.90;;;;;;5115812;28;20455;-72
2023/10/08 01:53:05;;;;;;;3.83;1.10;;;13.90;99.90;;;;;;5115956;28;20042;-66
2023/10/08 01:55:44;;;;;;;3.35;1.00;;;13.90;99.90;;;;;;5065243;28;20043;-64
2023/10/08 01:58:12;;;;;;;5.90;1.38;;;14.00;99.90;;;;;;5099717;28;20374;-66
2023/10/08 02:00:45;;;;;;;6.13;1.63;;;14.00;99.90;;;;;;5115443;28;20513;-71
2023/10/08 02:03:12;;;;;;;5.25;0.90;;;14.00;99.90;;;;;;5115825;28;20100;-65
2023/10/08 02:05:41;;;;;;;7.15;1.20;;;14.00;99.90;;;;;;5115856;28;20048;-65
2023/10/08 02:08:12;;;;;;;10.65;1.52;;;14.00;99.90;;;;;;5115789;28;20043;-65
2023/10/08 02:10:42;;;;;;;6.43;1.33;;;14.00;99.90;;;;;;5115738;28;20052;-65
2023/10/08 02:13:09;;;;;;;3.08;0.77;;;14.00;99.90;;;;;;5115731;28;20039;-65
2023/10/08 02:15:36;;;;;;;5.03;1.20;;;14.00;99.90;;;;;;5115300;28;20532;-65
2023/10/08 02:18:03;;;;;;;3.85;1.25;;;14.00;99.90;;;;;;5080130;28;20043;-65
2023/10/08 02:20:29;;;;;;;4.63;1.45;;;13.90;99.90;;;;;;5115875;28;20047;-65
2023/10/08 02:22:55;;;;;;;2.75;1.20;;;13.90;99.90;;;;;;5115038;28;20046;-65
2023/10/08 02:25:22;;;;;;;4.13;1.55;;;14.00;99.90;;;;;;5097005;28;20039;-66
2023/10/08 02:27:49;;;;;;;9.30;1.80;;;13.90;99.90;;;;;;5115010;28;20188;-66
2023/10/08 02:30:14;;;;;;;3.60;1.27;;;13.90;99.90;;;;;;5115379;28;20048;-65
2023/10/08 02:32:43;;;;;;;6.78;1.33;;;13.90;99.90;;;;;;5115294;28;20051;-72
2023/10/08 02:35:13;;;;;;;4.25;1.35;;;13.90;99.90;;;;;;5096500;28;20051;-65
2023/10/08 02:37:40;;;;;;;6.40;1.38;;;13.90;99.90;;;;;;5115164;28;20082;-67
2023/10/08 02:40:19;;;;;;;5.70;1.65;;;13.90;99.90;;;;;;5114648;28;20058;-65
2023/10/08 02:42:48;;;;;;;6.95;1.50;;;13.90;99.90;;;;;;5114670;28;20488;-71
2023/10/08 02:45:14;;;;;;;5.30;1.48;;;13.90;99.90;;;;;;5115317;28;20459;-65
2023/10/08 02:47:44;;;;;;;6.18;1.27;;;13.90;99.90;;;;;;5114999;28;20040;-65
2023/10/08 02:50:16;;;;;;;3.97;1.52;;;13.90;99.90;;;;;;5115232;28;20075;-65
2023/10/08 02:52:44;;;;;;;5.40;1.58;;;13.90;99.90;;;;;;5114687;28;20480;-65
2023/10/08 02:55:24;;;;;;;4.57;1.70;;;13.80;99.90;;;;;;5114537;28;20054;-64
2023/10/08 02:57:50;;;;;;;6.18;1.48;;;13.80;99.90;;;;;;5114283;28;20047;-65
2023/10/08 03:00:20;;;;;;;8.73;1.75;;;13.80;99.90;;;;;;5096543;28;20047;-65
2023/10/08 03:02:46;;;;;;;3.03;1.30;;;13.80;99.90;;;;;;5096596;28;20112;-71
2023/10/08 03:05:17;;;;;;;8.52;1.60;;;13.80;99.90;;;;;;5079417;28;20047;-65
2023/10/08 03:07:43;;;;;;;4.82;1.83;;;13.80;99.90;;;;;;5063788;28;20385;-66
2023/10/08 03:10:19;;;;;;;3.20;1.55;;;13.80;99.90;;;;;;5096121;28;20039;-66
2023/10/08 03:12:49;;;;;;;5.72;1.60;;;13.70;99.90;;;;;;5096747;28;20500;-66
2023/10/08 03:15:28;;;;;;;3.88;1.40;;;13.70;99.90;;;;;;5114275;28;20509;-66
2023/10/08 03:17:57;;;;;;;6.78;1.85;;;13.70;99.90;;;;;;5114233;28;20102;-66
2023/10/08 03:20:29;;;;;;;4.78;1.63;;;13.70;99.90;;;;;;5096387;28;20048;-68
2023/10/08 03:22:57;;;;;;;5.15;1.67;;;13.70;99.90;;;;;;5113829;28;20047;-65
2023/10/08 03:25:24;;;;;;;12.43;2.20;;;13.70;99.90;;;;;;5114288;28;20082;-64
2023/10/08 03:27:50;;;;;;;11.55;1.70;;;13.70;99.90;;;;;;5096012;28;20177;-72
2023/10/08 03:30:16;;;;;;;5.63;1.60;;;13.70;99.90;;;;;;5095638;28;20043;-65
2023/10/08 03:32:45;;;;;;;5.97;1.70;;;13.70;99.90;;;;;;5079318;28;20039;-65
2023/10/08 03:35:12;;;;;;;6.97;2.10;;;13.80;99.90;;;;;;5113713;28;20078;-65
2023/10/08 03:37:45;;;;;;;6.07;1.85;;;13.80;99.90;;;;;;5113967;28;20051;-65
2023/10/08 03:42:56;;;;;;;6.85;1.77;;;13.80;99.90;;;;;;5113438;28;20048;-66
2023/10/08 03:48:10;;;;;;;3.75;1.58;;;13.80;99.90;;;;;;5113412;28;20096;-65
2023/10/08 03:50:43;;;;;;;3.63;1.38;;;13.80;99.90;;;;;;5113671;28;20085;-64
2023/10/08 03:53:11;;;;;;;4.20;1.73;;;13.80;99.90;;;;;;5113345;28;20047;-66
2023/10/08 03:55:41;;;;;;;5.63;1.60;;;13.80;99.90;;;;;;5078700;28;20043;-65
2023/10/08 03:58:13;;;;;;;5.95;1.70;;;13.80;99.90;;;;;;5113162;28;20488;-64
2023/10/08 04:00:41;;;;;;;6.35;2.03;;;13.80;99.90;;;;;;5095487;28;20051;-65
2023/10/08 04:03:11;;;;;;;5.38;1.80;;;13.80;99.90;;;;;;5094761;28;20150;-65
2023/10/08 04:05:56;;;;;;;5.00;1.50;;;13.80;99.90;;;;;;5113476;28;20083;-65
2023/10/08 04:08:42;;;;;;;5.68;1.95;;;13.80;99.90;;;;;;5113244;28;20094;-65
2023/10/08 04:13:53;;;;;;;8.60;2.25;;;13.80;99.90;;;;;;5094959;28;20063;-65
2023/10/08 04:16:20;;;;;;;7.70;2.25;;;13.80;99.90;;;;;;5112869;28;20047;-66
2023/10/08 04:18:50;;;;;;;7.78;2.20;;;13.80;99.90;;;;;;5113159;28;20109;-65
2023/10/08 04:21:20;;;;;;;6.30;2.22;;;13.80;99.90;;;;;;5112745;28;20187;-64
2023/10/08 04:23:51;;;;;;;7.78;2.20;;;13.80;99.90;;;;;;5113151;28;20159;-64
2023/10/08 04:26:23;;;;;;;9.48;2.22;;;13.80;99.90;;;;;;5112754;28;20051;-64
2023/10/08 04:28:54;;;;;;;8.35;2.13;;;13.80;99.90;;;;;;5113169;28;20044;-65
2023/10/08 04:31:24;;;;;;;7.88;2.50;;;13.70;99.90;;;;;;5112626;28;20216;-65
2023/10/08 04:33:51;;;;;;;8.25;2.47;;;13.70;99.90;;;;;;5095093;28;20055;-65
2023/10/08 04:36:20;;;;;;;8.05;2.50;;;13.70;99.90;;;;;;5112332;28;20054;-65
2023/10/08 04:38:48;;;;;;;7.43;2.28;;;13.70;99.90;;;;;;5112824;28;20404;-65
2023/10/08 04:41:19;;;;;;;7.38;2.45;;;13.70;99.90;;;;;;5112133;28;20051;-64
2023/10/08 04:43:45;;;;;;;6.95;2.10;;;13.70;99.90;;;;;;5094506;28;20059;-65
2023/10/08 04:46:39;;;;;;;7.00;2.08;;;13.70;99.90;;;;;;5112237;28;20050;-65
2023/10/08 04:49:07;;;;;;;8.85;2.25;;;13.70;99.90;;;;;;5112027;28;20054;-72
2023/10/08 04:51:43;;;;;;;7.90;2.50;;;13.70;99.90;;;;;;5112640;28;20052;-65
2023/10/08 04:54:16;;;;;;;6.75;2.30;;;13.70;99.90;;;;;;5112087;28;20059;-65
2023/10/08 04:56:42;;;;;;;7.90;1.90;;;13.70;99.90;;;;;;5112666;28;20046;-65
2023/10/08 04:59:11;;;;;;;6.38;2.05;;;13.70;99.90;;;;;;5112290;28;20047;-65
2023/10/08 05:01:47;;;;;;;9.32;2.35;;;13.70;99.90;;;;;;5094647;28;20142;-65
2023/10/08 05:04:26;;;;;;;9.10;2.20;;;13.70;99.90;;;;;;5112185;28;20047;-64
2023/10/08 05:07:01;;;;;;;10.75;2.10;;;13.70;99.90;;;;;;5112718;28;20047;-65
2023/10/08 05:09:45;;;;;;;7.97;2.15;;;13.70;99.90;;;;;;5094161;28;20054;-65
2023/10/08 05:12:30;;;;;;;8.25;2.17;;;13.70;99.90;;;;;;5112058;28;20035;-65
2023/10/08 05:15:21;;;;;;;6.43;2.10;;;13.60;99.90;;;;;;5097041;28;20097;-64
2023/10/08 05:23:32;;;;;;;10.80;2.15;;;13.60;99.90;;;;;;5091629;28;20097;-71
2023/10/08 05:26:09;;;;;;;7.10;1.92;;;13.60;99.90;;;;;;5116514;28;20043;-65
2023/10/08 05:28:36;;;;;;;9.20;1.90;;;13.60;99.90;;;;;;5116614;28;20051;-66
2023/10/08 05:31:31;;;;;;;10.88;2.28;;;13.60;99.90;;;;;;5116320;28;20052;-65
2023/10/08 05:37:10;;;;;;;6.07;1.73;;;13.50;99.90;;;;;;5116560;28;20048;-65
2023/10/08 05:39:42;;;;;;;9.55;2.22;;;13.50;99.90;;;;;;5098179;28;20108;-65
2023/10/08 05:42:20;;;;;;;8.63;1.80;;;13.50;99.90;;;;;;5115746;28;20138;-66
2023/10/08 05:44:50;;;;;;;11.80;2.30;;;13.50;99.90;;;;;;5098221;28;20542;-64
2023/10/08 05:47:38;;;;;;;7.03;2.00;;;13.50;99.90;;;;;;5115761;28;20058;-65
2023/10/08 05:55:34;;;;;;;10.02;2.00;;;13.50;99.90;;;;;;5097286;28;20091;-64
2023/10/08 05:58:13;;;;;;;7.47;2.20;;;13.50;99.90;;;;;;5115743;28;20119;-64
2023/10/08 06:01:05;;;;;;;10.25;2.20;;;13.50;99.90;;;;;;5115844;28;20431;-65
2023/10/08 06:03:32;;;;;;;14.00;2.05;;;13.50;99.90;;;;;;5096811;28;20040;-65
2023/10/08 06:14:13;;;;;;;9.45;2.33;;;13.50;99.90;;;;;;5097590;28;20055;-64
2023/10/08 06:16:43;;;;;;;9.52;2.30;;;13.50;99.90;;;;;;5096879;28;20048;-65
2023/10/08 06:19:13;;;;;;;11.27;2.03;;;13.50;99.90;;;;;;5115313;28;20083;-64
2023/10/08 06:21:42;;;;;;;11.55;2.20;;;13.50;99.90;;;;;;5115279;28;20062;-65
2023/10/08 06:24:09;;;;;;;8.07;2.10;;;13.50;99.90;;;;;;5115306;28;20119;-66
2023/10/08 06:26:42;;;;;;;10.35;2.50;;;13.50;99.90;;;;;;5096748;28;20047;-64
2023/10/08 06:29:33;;;;;;;9.02;2.30;;;13.50;99.90;;;;;;5097155;28;20050;-65
2023/10/08 06:32:02;;;;;;;9.43;2.03;;;13.50;99.90;;;;;;5114783;28;20083;-65
2023/10/08 06:34:31;;;;;;;9.52;2.10;;;13.50;99.90;;;;;;5114082;28;20074;-65
2023/10/08 06:36:59;;;;;;;8.38;1.80;;;13.50;99.90;;;;;;5096779;28;20057;-65
2023/10/08 06:39:47;;;;;;;13.32;2.42;;;13.50;99.90;;;;;;5114674;28;20059;-65
2023/10/08 06:42:15;;;;;;;9.13;2.25;;;13.60;99.90;;;;;;5096361;28;20165;-66
2023/10/08 06:44:43;;;;;;;8.32;2.10;;;13.60;99.90;;;;;;5096668;28;20052;-65
2023/10/08 06:47:09;;;;;;;10.48;2.10;;;13.60;99.90;;;;;;5114880;28;20054;-65
2023/10/08 06:49:35;;;;;;;9.05;2.50;;;13.70;99.90;;;;;;5096454;28;20051;-65
2023/10/08 06:52:02;;;;;;;7.22;2.22;;;13.70;99.90;;;;;;5096654;28;20087;-64
2023/10/08 06:54:30;;;;;;;7.38;1.80;;;13.70;99.90;;;;;;5096486;28;20126;-65
2023/10/08 06:56:56;;;;;;;10.38;2.25;;;13.80;99.90;;;;;;5114822;28;20131;-65
2023/10/08 06:59:23;;;;;;;9.65;2.40;;;13.80;99.90;;;;;;5096334;28;20048;-73
2023/10/08 07:01:51;;;;;;;7.60;1.83;;;13.80;99.90;;;;;;5114542;28;20096;-66
2023/10/08 07:04:18;;;;;;;7.20;1.85;;;13.80;99.90;;;;;;5096571;28;20044;-66
2023/10/08 07:06:46;;;;;;;14.80;2.40;;;13.90;99.90;;;;;;5096297;28;20047;-66
2023/10/08 07:09:28;;;;;;;6.75;1.85;;;14.00;99.90;;;;;;5114594;28;20108;-65
2023/10/08 07:11:56;;;;;;;6.28;2.13;;;14.00;99.90;;;;;;5099001;28;20048;-65
2023/10/08 07:14:26;;;;;;;10.25;1.90;;;14.00;99.90;;;;;;5114218;28;20521;-65
2023/10/08 07:17:00;;;;;;;9.50;2.15;;;14.10;99.90;;;;;;5096498;28;20125;-65
2023/10/08 07:19:37;;;;;;;13.27;2.17;;;14.20;99.90;;;;;;5114239;28;20104;-72
2023/10/08 07:22:06;;;;;;;9.80;1.95;;;14.20;99.90;;;;;;5114341;28;20047;-66
2023/10/08 07:24:34;;;;;;;7.75;1.80;;;14.30;99.90;;;;;;5113838;28;20055;-64
2023/10/08 07:27:08;;;;;;;9.98;2.30;;;14.30;99.90;;;;;;5114320;28;20100;-65
2023/10/08 07:29:35;;;;;;;6.25;2.00;;;14.30;99.90;;;;;;5114048;28;20043;-65
2023/10/08 07:32:09;;;;;;;7.65;1.80;;;14.30;99.90;;;;;;5095809;28;20052;-64
2023/10/08 07:34:35;;;;;;;;;;;14.30;99.90;;;;;;5114088;28;20063;-65
2023/10/08 07:37:01;;;;;;;6.95;1.80;;;14.30;99.90;;;;;;5078666;28;19974;-65
2023/10/08 07:39:33;;;;;;;9.02;2.20;;;14.20;99.90;;;;;;5113478;28;20420;-70
2023/10/08 07:42:05;;;;;;;10.65;2.10;;;14.20;99.90;;;;;;5113815;28;20455;-65
2023/10/08 07:44:32;;;;;;;6.72;2.05;;;14.20;99.90;;;;;;5094876;28;20105;-66
2023/10/08 07:46:58;;;;;;;6.43;1.98;;;14.20;99.90;;;;;;5113888;28;20126;-66
2023/10/08 07:49:29;;;;;;;4.90;1.88;;;14.20;99.90;;;;;;5095955;28;20098;-65
2023/10/08 07:51:58;;;;;;;8.93;2.22;;;14.20;99.90;;;;;;5095538;28;20055;-65
2023/10/08 07:54:27;;;;;;;10.77;2.40;;;14.30;99.90;;;;;;5113572;28;20043;-65
2023/10/08 07:57:00;;;;;;;7.32;2.00;;;14.30;99.90;;;;;;5095337;28;20050;-65
2023/10/08 07:59:26;;;;;;;9.93;1.80;;;14.30;99.90;;;;;;5113681;28;20044;-65
2023/10/08 08:01:53;;;;;;;5.70;1.80;;;14.30;99.90;;;;;;5113083;28;20533;-67
2023/10/08 08:04:22;;;;;;;5.57;1.67;;;14.30;99.90;;;;;;5113500;28;20054;-65
2023/10/08 08:06:52;;;;;;;8.52;2.00;;;14.50;99.90;;;;;;5095211;28;20048;-64
2023/10/08 08:09:23;;;;;;;11.35;3.03;;;14.90;99.90;;;;;;5095477;28;20058;-65
2023/10/08 08:11:49;;;;;;;10.88;1.80;;;15.70;99.90;;;;;;5113006;28;20403;-65
2023/10/08 08:14:17;;;;;;;7.05;1.70;;;16.60;99.90;;;;;;5113232;28;20052;-65
2023/10/08 08:16:47;;;;;;;7.15;2.13;;;16.90;99.90;;;;;;5112792;28;20396;-65
2023/10/08 08:19:24;;;;;;;8.90;2.17;;;16.90;99.90;;;;;;5113195;28;20047;-66
2023/10/08 08:21:52;;;;;;;8.85;2.33;;;16.70;99.90;;;;;;5112788;28;20101;-66
2023/10/08 08:24:28;;;;;;;14.07;2.42;;;16.60;99.90;;;;;;5094808;28;20509;-66
2023/10/08 08:27:31;;;;;;;6.13;1.67;;;16.40;99.90;;;;;;5112774;28;20075;-65
2023/10/08 08:29:55;;;;;;;18.05;2.60;;;16.30;99.90;;;;;;5109136;28;20058;-66
2023/10/08 08:32:23;;;;;;;14.85;2.60;;;16.10;99.90;;;;;;5112856;28;20477;-66
2023/10/08 08:34:52;;;;;;;9.77;2.53;;;16.00;99.90;;;;;;5112334;28;20043;-65
2023/10/08 08:37:18;;;;;;;8.57;2.13;;;16.00;99.90;;;;;;5113142;28;20055;-65
2023/10/08 08:39:45;;;;;;;10.93;2.15;;;15.90;99.90;;;;;;5112498;28;20047;-65
2023/10/08 08:42:11;;;;;;;7.07;2.20;;;15.90;99.90;;;;;;5094323;28;20059;-65
2023/10/08 08:44:46;;;;;;;8.00;2.10;;;15.80;99.90;;;;;;5111319;28;20131;-70
2023/10/08 08:47:17;;;;;;;7.80;2.20;;;15.80;99.90;;;;;;5112769;28;20101;-66
2023/10/08 08:49:44;;;;;;;9.30;2.50;;;15.70;99.90;;;;;;5112427;28;20378;-66
2023/10/08 08:52:11;;;;;;;6.55;2.00;;;15.70;99.90;;;;;;5094739;28;20139;-66
2023/10/08 08:54:37;;;;;;;9.00;1.83;;;15.70;99.90;;;;;;5112640;28;20044;-65
2023/10/08 08:57:04;;;;;;;9.07;2.08;;;15.80;99.90;;;;;;5093789;28;20374;-65
2023/10/08 08:59:30;;;;;;;8.98;2.05;;;15.80;99.90;;;;;;5094350;28;20036;-65
2023/10/08 09:01:59;;;;;;;10.38;2.00;;;15.80;99.90;;;;;;5112143;28;20123;-65
2023/10/08 09:04:30;;;;;;;9.43;2.30;;;15.90;99.90;;;;;;5112426;28;20095;-66
2023/10/08 09:06:57;;;;;;;13.00;2.47;;;16.00;99.90;;;;;;5112130;28;20090;-66
2023/10/08 09:09:22;;;;;;;16.60;2.47;;;16.10;99.90;;;;;;5112267;28;20040;-66
2023/10/08 09:11:51;;;;;;;12.57;2.33;;;16.10;99.90;;;;;;5093944;28;20039;-66
2023/10/08 09:14:26;;;;;;;9.38;2.17;;;16.20;99.90;;;;;;5093908;28;20500;-65
2023/10/08 09:16:54;;;;;;;7.90;1.90;;;16.20;99.90;;;;;;5112125;28;20044;-65
2023/10/08 09:19:22;;;;;;;9.35;1.95;;;16.30;99.90;;;;;;5094348;28;20036;-66
2023/10/08 09:22:04;;;;;;;6.57;1.80;;;16.40;99.90;;;;;;5112146;28;20069;-66
2023/10/08 09:24:36;;;;;;;5.38;1.98;;;16.40;99.90;;;;;;5112638;28;20073;-67
2023/10/08 09:27:03;;;;;;;8.18;1.95;;;16.30;99.90;;;;;;5094088;28;20051;-66
2023/10/08 09:29:29;;;;;;;8.05;2.00;;;16.30;99.90;;;;;;5112024;28;20048;-66
2023/10/08 09:31:59;;;;;;;10.93;2.13;;;16.30;99.90;;;;;;5112194;28;20047;-66
2023/10/08 09:34:32;;;;;;;7.97;1.83;;;16.30;99.90;;;;;;5112187;28;20043;-65
2023/10/08 09:37:01;;;;;;;9.57;2.10;;;16.30;99.90;;;;;;5093894;28;20039;-65
2023/10/08 09:39:30;;;;;;;7.05;1.75;;;16.40;99.90;;;;;;5112081;28;20099;-65
2023/10/08 09:41:57;;;;;;;10.02;2.53;;;16.40;99.90;;;;;;5076145;28;20568;-66
2023/10/08 09:44:24;;;;;;;9.27;2.15;;;16.50;99.90;;;;;;5093728;28;20059;-66
2023/10/08 09:46:55;;;;;;;10.75;2.38;;;16.60;99.90;;;;;;5111819;28;20362;-65
2023/10/08 09:49:30;;;;;;;15.55;2.15;;;16.70;99.90;;;;;;5112231;28;20043;-65
2023/10/08 09:52:01;;;;;;;11.02;2.38;;;16.80;99.90;;;;;;5093783;28;20369;-66
2023/10/08 09:54:39;;;;;;;8.13;1.90;;;16.80;99.90;;;;;;5092543;28;20185;-67
2023/10/08 09:57:06;;;;;;;6.50;2.08;;;16.80;99.90;;;;;;5109028;28;20055;-67
2023/10/08 09:59:46;;;;;;;11.52;2.10;;;16.80;99.90;;;;;;5091338;28;20048;-66
2023/10/08 10:02:11;;;;;;;7.78;1.70;;;16.80;99.90;;;;;;5110762;28;20107;-67
2023/10/08 10:04:43;;;;;;;6.13;1.92;;;16.70;99.90;;;;;;5110828;28;20126;-69
2023/10/08 10:07:16;;;;;;;9.50;2.13;;;16.80;99.90;;;;;;5111401;28;20055;-71
2023/10/08 10:09:49;;;;;;;8.68;1.80;;;16.70;99.90;;;;;;5096694;28;20055;-65
2023/10/08 10:12:26;;;;;;;8.27;2.22;;;16.80;99.90;;;;;;5115395;28;20046;-65
2023/10/08 10:14:56;;;;;;;12.18;2.50;;;16.80;99.90;;;;;;5096894;28;20044;-66
2023/10/08 10:17:28;;;;;;;5.72;2.13;;;16.80;99.90;;;;;;5115332;28;20067;-65
2023/10/08 10:20:00;;;;;;;5.20;1.55;;;16.90;99.90;;;;;;5097308;28;20088;-66
2023/10/08 10:22:34;;;;;;;15.90;2.47;;;16.90;99.90;;;;;;5097292;28;20099;-65
2023/10/08 10:25:03;;;;;;;10.82;2.53;;;16.90;99.90;;;;;;5096855;28;20460;-68
2023/10/08 10:27:30;;;;;;;6.20;1.85;;;16.90;99.90;;;;;;5096807;28;20055;-66
2023/10/08 10:30:08;;;;;;;6.13;1.83;;;16.80;99.90;;;;;;5114482;28;20477;-67
2023/10/08 10:32:35;;;;;;;6.18;1.85;;;16.90;99.90;;;;;;5115404;28;20043;-66
2023/10/08 10:35:05;;;;;;;9.27;2.42;;;16.90;99.90;;;;;;5114416;28;20042;-66
2023/10/08 10:37:41;;;;;;;7.95;2.03;;;16.90;99.90;;;;;;5115196;28;20054;-66
2023/10/08 10:40:12;;;;;;;9.30;2.05;;;17.00;99.90;;;;;;5096720;28;20096;-66
2023/10/08 10:42:42;;;;;;;9.68;2.00;;;16.90;99.90;;;;;;5115140;28;20469;-66
2023/10/08 10:48:10;;;;;;;10.65;2.30;;;17.00;99.90;;;;;;5114612;28;20048;-65
2023/10/08 10:50:48;;;;;;;11.73;1.73;;;17.10;99.90;;;;;;5115025;28;20082;-66
2023/10/08 10:53:17;;;;;;;7.95;2.10;;;17.10;99.90;;;;;;5097736;28;20589;-67
2023/10/08 10:55:58;;;;;;;11.35;2.25;;;17.00;99.90;;;;;;5114535;28;20409;-67
2023/10/08 10:58:25;;;;;;;8.52;2.53;;;17.10;99.90;;;;;;5096671;28;20105;-66
2023/10/08 11:01:04;;;;;;;8.35;2.22;;;17.20;99.90;;;;;;5114489;28;20501;-66
2023/10/08 11:03:34;;;;;;;7.15;1.88;;;17.20;99.90;;;;;;5096619;28;20047;-68
2023/10/08 11:06:05;;;;;;;5.32;2.17;;;17.20;99.90;;;;;;5114033;28;20055;-65
2023/10/08 11:08:35;;;;;;;10.02;2.17;;;17.10;99.90;;;;;;5114184;28;20096;-66
2023/10/08 11:11:05;;;;;;;6.88;1.67;;;17.10;99.90;;;;;;5114076;28;20504;-65
2023/10/08 11:13:37;;;;;;;9.27;2.30;;;17.00;99.90;;;;;;5079593;28;20051;-65
2023/10/08 11:16:05;;;;;;;7.30;1.80;;;16.90;99.90;;;;;;5113549;28;20113;-66
2023/10/08 11:18:32;;;;;;;8.80;2.08;;;16.80;99.90;;;;;;5114032;28;20057;-66
2023/10/08 11:21:15;;;;;;;10.45;2.30;;;16.70;99.90;;;;;;5095959;28;20142;-66
2023/10/08 11:23:43;;;;;;;10.35;2.15;;;16.80;99.90;;;;;;5096088;28;20122;-66
2023/10/08 11:26:11;;;;;;;9.10;2.38;;;16.80;99.90;;;;;;5113749;28;20054;-65
2023/10/08 11:28:42;;;;;;;10.35;2.13;;;16.90;99.90;;;;;;5114239;28;20055;-65
2023/10/08 11:31:11;;;;;;;7.93;2.03;;;16.90;99.90;;;;;;5095386;28;20558;-65
2023/10/08 11:33:39;;;;;;;8.80;2.40;;;17.00;99.90;;;;;;5114250;28;20435;-65
2023/10/08 11:36:48;;;;;;;7.82;2.05;;;17.00;99.90;;;;;;5113225;28;20215;-66
2023/10/08 11:39:09;;;;;;;6.80;2.20;;;17.00;99.90;;;;;;5093010;28;20061;-70
2023/10/08 11:41:49;;;;;;;8.73;2.08;;;17.10;99.90;;;;;;5111910;28;20060;-66
2023/10/08 11:44:19;;;;;;;7.82;1.75;;;17.10;99.90;;;;;;5113147;28;20134;-65
2023/10/08 11:46:51;;;;;;;7.80;2.10;;;17.10;99.90;;;;;;5113271;28;20438;-67
2023/10/08 11:49:25;;;;;;;9.00;2.10;;;17.50;99.90;;;;;;5112529;28;20043;-66
2023/10/08 11:51:55;;;;;;;9.88;2.05;;;17.20;99.90;;;;;;5113620;28;20053;-64
2023/10/08 11:54:23;;;;;;;8.02;1.92;;;17.10;99.90;;;;;;5095290;28;20054;-67
2023/10/08 11:56:50;;;;;;;8.40;2.53;;;17.10;99.90;;;;;;5095586;28;20043;-64
2023/10/08 11:59:18;;;;;;;9.82;2.45;;;17.10;99.90;;;;;;5094771;28;20538;-65
2023/10/08 12:01:44;;;;;;;7.47;1.67;;;17.00;99.90;;;;;;5061892;28;20047;-65
2023/10/08 12:04:15;;;;;;;10.45;2.03;;;17.00;99.90;;;;;;5094726;28;20050;-63
2023/10/08 12:06:46;;;;;;;6.18;1.40;;;17.10;99.90;;;;;;5095387;28;20104;-65
2023/10/08 12:09:15;;;;;;;8.25;1.83;;;17.20;99.90;;;;;;5111483;28;20481;-67
2023/10/08 12:11:42;;;;;;;12.55;2.17;;;17.20;99.90;;;;;;5078313;28;20055;-65
2023/10/08 12:14:10;;;;;;;9.90;2.17;;;17.20;99.90;;;;;;5077962;28;20090;-65
2023/10/08 12:16:36;;;;;;;10.82;1.70;;;17.30;99.90;;;;;;5095283;28;20055;-66
2023/10/08 12:19:15;;;;;;;5.05;1.95;;;17.20;99.90;;;;;;5113174;28;20123;-70
2023/10/08 12:21:41;;;;;;;7.00;1.77;;;17.20;99.90;;;;;;5113445;28;20058;-65
2023/10/08 12:24:12;;;;;;;10.52;2.45;;;17.20;99.90;;;;;;5112265;28;20449;-65
2023/10/08 12:26:42;;;;;;;8.05;2.25;;;17.20;99.90;;;;;;5094882;28;20051;-65
2023/10/08 12:29:08;;;;;;;9.75;2.13;;;17.30;99.90;;;;;;5112302;28;20145;-66
2023/10/08 12:31:34;;;;;;;8.02;2.63;;;17.40;99.90;;;;;;5112433;28;20518;-66
2023/10/08 12:34:00;;;;;;;14.15;2.10;;;17.50;99.90;;;;;;5112495;28;20169;-65
2023/10/08 12:36:33;;;;;;;8.88;2.03;;;17.60;99.90;;;;;;5112393;28;20094;-64
2023/10/08 12:38:59;;;;;;;9.18;2.10;;;17.60;99.90;;;;;;5095471;28;20142;-64
2023/10/08 12:41:27;;;;;;;8.73;2.28;;;17.50;99.90;;;;;;5112112;28;20052;-65
2023/10/08 12:43:54;;;;;;;6.75;1.83;;;17.50;99.90;;;;;;5094398;28;20051;-64
2023/10/08 12:46:24;;;;;;;8.15;2.13;;;17.50;99.90;;;;;;5094308;28;20054;-65
2023/10/08 12:48:54;;;;;;;7.75;1.70;;;17.50;99.90;;;;;;5113051;28;20395;-65
2023/10/08 12:51:26;;;;;;;6.70;1.83;;;17.60;99.90;;;;;;5112507;28;20122;-66
2023/10/08 12:53:58;;;;;;;10.70;2.50;;;17.60;99.90;;;;;;5112512;28;20072;-65
2023/10/08 12:56:31;;;;;;;5.07;1.92;;;17.60;99.90;;;;;;5112363;28;20044;-66
2023/10/08 12:58:58;;;;;;;8.40;1.77;;;17.60;99.90;;;;;;5112636;28;20556;-65
2023/10/08 13:01:28;;;;;;;9.82;2.25;;;17.60;99.90;;;;;;5112270;28;20047;-65
2023/10/08 13:04:00;;;;;;;7.78;2.00;;;17.60;99.90;;;;;;5112396;28;20050;-64
2023/10/08 13:06:30;;;;;;;6.70;2.05;;;17.50;99.90;;;;;;5112216;28;20055;-65
2023/10/08 13:08:58;;;;;;;7.20;1.83;;;17.50;99.90;;;;;;5112665;28;20083;-66
2023/10/08 13:11:29;;;;;;;10.20;2.42;;;17.60;99.90;;;;;;5112223;28;20161;-65
2023/10/08 13:13:56;;;;;;;6.53;1.85;;;17.60;99.90;;;;;;5094997;28;20113;-66
2023/10/08 13:16:23;;;;;;;9.70;2.20;;;17.60;99.90;;;;;;5111943;28;20050;-68
2023/10/08 13:18:50;;;;;;;10.63;2.58;;;17.70;99.90;;;;;;5112874;28;20071;-65
2023/10/08 13:21:19;;;;;;;6.07;1.80;;;17.60;99.90;;;;;;5093873;28;20384;-65
2023/10/08 13:23:44;;;;;;;8.13;2.40;;;17.70;99.90;;;;;;5094383;28;20079;-64
2023/10/08 13:26:16;;;;;;;7.60;2.03;;;17.70;99.90;;;;;;5094258;28;20094;-65
2023/10/08 13:28:43;;;;;;;13.85;2.20;;;17.70;99.90;;;;;;5094554;28;20134;-65
2023/10/08 13:31:11;;;;;;;8.30;2.20;;;17.60;99.90;;;;;;5094435;28;20059;-65
2023/10/08 13:33:39;;;;;;;5.72;1.60;;;17.60;99.90;;;;;;5093982;28;20047;-65
2023/10/08 13:36:09;;;;;;;7.07;1.77;;;17.60;99.90;;;;;;5093947;28;20470;-68
2023/10/08 13:38:37;;;;;;;7.70;1.90;;;17.70;99.90;;;;;;5112046;28;20050;-65
2023/10/08 13:41:18;;;;;;;7.85;2.38;;;17.70;99.90;;;;;;5112203;28;20051;-65