Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:02:10;;;;;;;5.38;2.85;;;9.00;99.90;;;;;;5013165;28;20025;-76
2021/03/17 00:04:36;;;;;;;5.95;2.80;;;9.00;99.90;;;;;;5013601;28;20419;-76
2021/03/17 00:07:03;;;;;;;7.88;3.03;;;9.00;99.90;;;;;;5013176;28;20493;-76
2021/03/17 00:09:28;;;;;;;8.43;3.38;;;8.90;99.90;;;;;;5009269;28;20038;-76
2021/03/17 00:11:54;;;;;;;5.45;2.65;;;8.90;99.90;;;;;;5013170;28;20041;-76
2021/03/17 00:14:20;;;;;;;9.45;3.70;;;8.90;99.90;;;;;;5011260;28;20065;-76
2021/03/17 00:16:45;;;;;;;4.85;2.95;;;8.80;99.90;;;;;;5012766;28;20041;-76
2021/03/17 00:19:11;;;;;;;6.38;2.80;;;8.80;99.90;;;;;;5013154;28;20026;-76
2021/03/17 00:21:37;;;;;;;5.78;3.20;;;8.80;99.90;;;;;;5013369;28;20026;-76
2021/03/17 00:24:03;;;;;;;9.20;2.53;;;8.80;99.90;;;;;;5013226;28;20402;-76
2021/03/17 00:26:29;;;;;;;6.05;2.45;;;8.80;99.90;;;;;;5011384;28;20145;-76
2021/03/17 00:28:55;;;;;;;9.23;2.97;;;8.80;99.90;;;;;;5012839;28;20109;-76
2021/03/17 00:31:20;;;;;;;6.40;2.85;;;8.80;99.90;;;;;;5012651;28;20565;-76
2021/03/17 00:33:46;;;;;;;9.32;3.40;;;8.80;99.90;;;;;;5013140;28;20034;-76
2021/03/17 00:36:12;;;;;;;5.30;2.67;;;8.70;99.90;;;;;;5012671;28;20030;-76
2021/03/17 00:38:37;;;;;;;6.38;2.75;;;8.70;99.90;;;;;;5012167;28;20088;-76
2021/03/17 00:41:03;;;;;;;7.72;3.13;;;8.70;99.90;;;;;;5012485;28;20026;-76
2021/03/17 00:43:29;;;;;;;7.57;3.00;;;8.60;99.90;;;;;;5012878;28;20029;-76
2021/03/17 00:45:55;;;;;;;4.93;2.65;;;8.70;99.90;;;;;;5015859;28;20026;-76
2021/03/17 00:48:20;;;;;;;6.40;2.75;;;8.60;99.90;;;;;;5008146;28;20038;-76
2021/03/17 00:50:46;;;;;;;9.57;3.53;;;8.70;99.90;;;;;;5003140;28;20502;-77
2021/03/17 00:53:12;;;;;;;6.70;3.42;;;8.70;99.90;;;;;;5016924;28;20061;-76
2021/03/17 00:55:37;;;;;;;7.82;3.28;;;8.60;99.90;;;;;;5016630;28;20037;-76
2021/03/17 00:58:03;;;;;;;10.65;3.40;;;8.60;99.90;;;;;;5016294;28;20034;-76
2021/03/17 01:00:29;;;;;;;8.82;3.67;;;8.70;99.90;;;;;;5016445;28;20417;-76
2021/03/17 01:02:55;;;;;;;6.07;3.35;;;8.60;99.90;;;;;;5016159;28;20042;-76
2021/03/17 01:05:21;;;;;;;10.77;4.28;;;8.60;99.90;;;;;;5015867;28;20109;-77
2021/03/17 01:07:46;;;;;;;9.90;3.53;;;8.60;99.90;;;;;;5015603;28;20459;-76
2021/03/17 01:10:19;;;;;;;7.80;4.07;;;8.60;99.90;;;;;;5015459;28;20486;-76
2021/03/17 01:12:45;;;;;;;6.03;4.10;;;8.60;99.90;;;;;;5016789;28;20033;-76
2021/03/17 01:15:14;;;;;;;8.98;4.47;;;8.50;99.90;;;;;;5015981;28;20105;-77
2021/03/17 01:17:40;;;;;;;5.65;3.53;;;8.50;99.90;;;;;;5016473;28;20022;-76
2021/03/17 01:20:07;;;;;;;5.65;3.58;;;8.50;99.90;;;;;;5016359;28;20038;-77
2021/03/17 01:22:33;;;;;;;7.90;4.30;;;8.50;99.90;;;;;;5016385;28;20141;-77
2021/03/17 01:24:59;;;;;;;7.07;4.13;;;8.50;99.90;;;;;;5015871;28;20026;-76
2021/03/17 01:27:25;;;;;;;6.50;3.67;;;8.50;99.90;;;;;;5015999;28;20030;-76
2021/03/17 01:29:50;;;;;;;4.65;3.85;;;8.50;99.90;;;;;;5014563;28;20030;-76
2021/03/17 01:32:16;;;;;;;11.30;5.07;;;8.50;99.90;;;;;;5015937;28;20056;-76
2021/03/17 01:34:42;;;;;;;7.88;4.28;;;8.50;99.90;;;;;;5016073;28;20358;-77
2021/03/17 01:37:08;;;;;;;8.23;4.10;;;8.50;99.90;;;;;;5015680;28;20022;-77
2021/03/17 01:39:34;;;;;;;10.50;4.35;;;8.40;99.90;;;;;;5014940;28;20040;-76
2021/03/17 01:42:00;;;;;;;7.97;4.60;;;8.40;99.90;;;;;;5031471;28;20402;-76
2021/03/17 01:44:26;;;;;;;7.65;4.20;;;8.40;99.90;;;;;;5015164;28;20052;-76
2021/03/17 01:46:51;;;;;;;6.47;3.47;;;8.40;99.90;;;;;;5015922;28;20482;-76
2021/03/17 01:49:17;;;;;;;8.20;4.32;;;8.40;99.90;;;;;;5015663;28;20034;-76
2021/03/17 01:51:43;;;;;;;9.15;3.95;;;8.30;99.90;;;;;;5015250;28;20137;-76
2021/03/17 01:54:09;;;;;;;5.40;3.20;;;8.40;99.90;;;;;;5015832;28;20105;-76
2021/03/17 01:56:36;;;;;;;3.70;3.33;;;8.30;99.90;;;;;;5013847;28;20080;-77
2021/03/17 01:59:02;;;;;;;3.85;3.45;;;8.30;99.90;;;;;;5015301;28;20109;-76
2021/03/17 02:01:28;;;;;;;5.25;3.42;;;8.40;99.90;;;;;;5015493;28;20097;-77
2021/03/17 02:03:54;;;;;;;6.95;3.65;;;8.40;99.90;;;;;;5015680;28;20054;-77
2021/03/17 02:06:20;;;;;;;5.70;3.65;;;8.30;99.90;;;;;;5014692;28;20446;-77
2021/03/17 02:08:45;;;;;;;4.80;3.20;;;8.40;99.90;;;;;;5015159;28;20033;-76
2021/03/17 02:11:12;;;;;;;5.53;3.50;;;8.40;99.90;;;;;;5010943;28;20038;-77
2021/03/17 02:13:41;;;;;;;7.40;3.75;;;8.40;99.90;;;;;;5015115;28;20029;-77
2021/03/17 02:16:13;;;;;;;10.10;4.43;;;8.30;99.90;;;;;;5015520;28;20061;-76
2021/03/17 02:19:05;;;;;;;6.03;3.38;;;8.30;99.90;;;;;;5014554;28;20125;-76
2021/03/17 02:22:01;;;;;;;3.67;3.20;;;8.40;99.90;;;;;;5014521;28;20149;-77
2021/03/17 02:25:04;;;;;;;4.55;4.07;;;8.40;99.90;;;;;;5015177;28;20026;-76
2021/03/17 02:27:45;;;;;;;4.68;3.58;;;8.40;99.90;;;;;;5014818;28;20042;-76
2021/03/17 02:30:55;;;;;;;5.47;3.85;;;8.30;99.90;;;;;;5014949;28;20030;-76
2021/03/17 02:33:45;;;;;;;3.95;3.55;;;8.30;99.90;;;;;;4973802;28;20043;-76
2021/03/17 02:36:30;;;;;;;6.40;4.07;;;8.30;99.90;;;;;;4973064;28;20039;-76
2021/03/17 02:39:10;;;;;;;7.55;3.25;;;8.30;99.90;;;;;;4972777;28;20055;-76
2021/03/17 02:42:08;;;;;;;7.70;3.33;;;8.30;99.90;;;;;;4973198;28;20118;-76
2021/03/17 02:44:43;;;;;;;3.88;3.17;;;8.30;99.90;;;;;;4972324;28;20043;-76
2021/03/17 02:47:09;;;;;;;4.82;3.20;;;8.30;99.90;;;;;;4973778;28;20113;-77
2021/03/17 02:49:38;;;;;;;3.72;2.80;;;8.30;99.90;;;;;;4973280;28;20113;-76
2021/03/17 02:52:05;;;;;;;3.58;3.22;;;8.30;99.90;;;;;;4973326;28;20035;-76
2021/03/17 02:54:33;;;;;;;2.83;2.50;;;8.30;99.90;;;;;;4973020;28;20026;-76
2021/03/17 02:57:05;;;;;;;6.70;3.45;;;8.30;99.90;;;;;;4973206;28;20106;-76
2021/03/17 02:59:32;;;;;;;4.72;3.15;;;8.30;99.90;;;;;;4973307;28;20031;-76
2021/03/17 03:02:00;;;;;;;3.67;2.92;;;8.30;99.90;;;;;;4973420;28;20023;-76
2021/03/17 03:04:27;;;;;;;5.78;3.20;;;8.40;99.90;;;;;;4972937;28;20404;-76
2021/03/17 03:06:56;;;;;;;3.35;2.72;;;8.30;99.90;;;;;;4971969;28;20567;-76
2021/03/17 03:09:25;;;;;;;4.75;2.72;;;8.40;99.90;;;;;;4979571;28;20045;-77
2021/03/17 03:11:54;;;;;;;4.68;3.28;;;8.40;99.90;;;;;;5013916;28;20052;-76
2021/03/17 03:14:25;;;;;;;3.92;2.47;;;8.40;99.90;;;;;;5014011;28;20116;-76
2021/03/17 03:16:55;;;;;;;4.50;2.97;;;8.40;99.90;;;;;;5014394;28;20064;-76
2021/03/17 03:19:24;;;;;;;6.85;3.10;;;8.40;99.90;;;;;;5014347;28;20048;-76
2021/03/17 03:21:52;;;;;;;6.32;2.97;;;8.40;99.90;;;;;;5014331;28;20022;-77
2021/03/17 03:24:19;;;;;;;5.32;3.03;;;8.40;99.90;;;;;;5013154;28;20430;-76
2021/03/17 03:26:54;;;;;;;4.15;3.20;;;8.40;99.90;;;;;;5012855;28;20447;-76
2021/03/17 03:29:20;;;;;;;3.90;2.92;;;8.40;99.90;;;;;;5013844;28;20029;-76
2021/03/17 03:31:47;;;;;;;4.32;2.92;;;8.40;99.90;;;;;;5014046;28;20109;-76
2021/03/17 03:34:15;;;;;;;5.25;3.17;;;8.40;99.90;;;;;;5013753;28;20026;-77
2021/03/17 03:36:41;;;;;;;2.78;2.17;;;8.40;99.90;;;;;;5013701;28;20466;-76
2021/03/17 03:39:07;;;;;;;3.30;3.00;;;8.40;99.90;;;;;;5013304;28;20037;-77
2021/03/17 03:41:33;;;;;;;4.78;2.55;;;8.40;99.90;;;;;;5013337;28;20042;-76
2021/03/17 03:43:59;;;;;;;6.18;2.50;;;8.40;99.90;;;;;;5013207;28;20044;-78
2021/03/17 03:46:25;;;;;;;4.50;2.28;;;8.40;99.90;;;;;;5013675;28;20026;-76
2021/03/17 03:48:51;;;;;;;4.57;1.98;;;8.30;99.90;;;;;;5012647;28;20109;-76
2021/03/17 03:51:21;;;;;;;6.63;2.38;;;8.40;99.90;;;;;;5013121;28;20073;-76
2021/03/17 03:54:13;;;;;;;4.57;2.20;;;8.40;99.90;;;;;;5013386;28;20090;-76
2021/03/17 03:56:44;;;;;;;3.85;2.40;;;8.40;99.90;;;;;;5013671;28;20034;-76
2021/03/17 03:59:21;;;;;;;2.60;2.10;;;8.30;99.90;;;;;;5012280;28;20387;-76
2021/03/17 04:01:52;;;;;;;2.72;2.08;;;8.30;99.90;;;;;;5013663;28;20147;-76
2021/03/17 04:04:21;;;;;;;2.95;1.90;;;8.40;99.90;;;;;;5012946;28;20033;-76
2021/03/17 04:06:50;;;;;;;5.97;3.03;;;8.40;99.90;;;;;;5012310;28;20489;-76
2021/03/17 04:09:20;;;;;;;2.25;2.05;;;8.30;99.90;;;;;;5010212;28;20406;-76
2021/03/17 04:11:48;;;;;;;2.67;2.05;;;8.40;99.90;;;;;;5012825;28;20029;-76
2021/03/17 04:14:15;;;;;;;3.08;1.80;;;8.30;99.90;;;;;;5012718;28;20038;-76
2021/03/17 04:16:41;;;;;;;1.92;1.50;;;8.30;99.90;;;;;;5013093;28;20034;-76
2021/03/17 04:19:08;;;;;;;3.60;2.13;;;8.30;99.90;;;;;;5012210;28;20026;-76
2021/03/17 04:21:40;;;;;;;4.97;2.28;;;8.30;99.90;;;;;;5012411;28;20375;-76
2021/03/17 04:24:06;;;;;;;2.55;2.17;;;8.20;99.90;;;;;;5012820;28;20113;-76
2021/03/17 04:26:35;;;;;;;2.40;1.92;;;8.20;99.90;;;;;;5013259;28;20030;-76
2021/03/17 04:29:02;;;;;;;1.95;1.80;;;8.20;99.90;;;;;;5013241;28;20034;-76
2021/03/17 04:31:29;;;;;;;3.03;2.00;;;8.20;99.90;;;;;;5012035;28;20026;-77
2021/03/17 04:33:56;;;;;;;2.88;1.98;;;8.20;99.90;;;;;;5004495;28;20452;-76
2021/03/17 04:36:23;;;;;;;2.22;1.75;;;8.30;99.90;;;;;;4997540;28;20057;-76
2021/03/17 04:38:49;;;;;;;4.47;2.38;;;8.20;99.90;;;;;;5009574;28;20022;-76
2021/03/17 04:41:17;;;;;;;3.20;1.60;;;8.20;99.90;;;;;;5011399;28;20467;-76
2021/03/17 04:43:44;;;;;;;3.35;1.67;;;8.20;99.90;;;;;;5009069;28;20377;-76
2021/03/17 04:46:12;;;;;;;2.58;1.60;;;8.20;99.90;;;;;;5010921;28;20056;-76
2021/03/17 04:48:41;;;;;;;3.05;1.73;;;8.20;99.90;;;;;;5010766;28;20030;-77
2021/03/17 04:51:09;;;;;;;3.87;1.80;;;8.20;99.90;;;;;;5002562;28;20065;-76
2021/03/17 04:53:35;;;;;;;2.53;1.50;;;8.20;99.90;;;;;;4997100;28;20037;-76
2021/03/17 04:56:05;;;;;;;1.85;1.40;;;8.20;99.90;;;;;;5003146;28;20482;-76
2021/03/17 04:58:32;;;;;;;0.95;0.88;;;8.20;99.90;;;;;;4997593;28;20034;-77
2021/03/17 05:01:02;;;;;;;4.95;1.38;;;8.20;99.90;;;;;;4995416;28;20125;-77
2021/03/17 05:03:28;;;;;;;;;;;8.20;99.90;;;;;;4996345;28;20031;-76
2021/03/17 05:05:55;;;;;;;1.23;0.90;;;8.20;99.90;;;;;;4998747;28;20282;-76
2021/03/17 05:08:22;;;;;;;2.65;0.88;;;8.20;99.90;;;;;;4998059;28;20030;-76
2021/03/17 05:10:49;;;;;;;1.65;1.00;;;8.20;99.90;;;;;;5008861;28;20042;-76
2021/03/17 05:13:16;;;;;;;2.05;0.85;;;8.20;99.90;;;;;;5006373;28;20041;-76
2021/03/17 05:15:44;;;;;;;1.00;0.90;;;8.20;99.90;;;;;;4997068;28;20529;-76
2021/03/17 05:18:11;;;;;;;2.53;1.67;;;8.20;99.90;;;;;;5010576;28;20072;-76
2021/03/17 05:20:40;;;;;;;1.13;0.90;;;8.20;99.90;;;;;;5011714;28;20054;-76
2021/03/17 05:23:06;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5009244;28;20069;-76
2021/03/17 05:25:33;;;;;;;0.90;0.80;;;8.20;99.90;;;;;;5010895;28;20489;-76
2021/03/17 05:28:04;;;;;;;2.33;1.23;;;8.20;99.90;;;;;;5009084;28;20425;-76
2021/03/17 05:30:37;;;;;;;2.38;1.00;;;8.20;99.90;;;;;;5004425;28;20029;-76
2021/03/17 05:33:09;;;;;;;5.22;1.23;;;8.20;99.90;;;;;;5015530;28;20041;-76
2021/03/17 05:35:35;;;;;;;1.85;0.60;;;8.30;99.90;;;;;;5014886;28;20002;-76
2021/03/17 05:38:03;;;;;;;1.90;1.10;;;8.30;99.90;;;;;;5013951;28;20026;-77
2021/03/17 05:40:30;;;;;;;0.75;0.75;;;8.20;99.90;;;;;;5014763;28;20018;-76
2021/03/17 05:42:59;;;;;;;1.67;1.05;;;8.30;99.90;;;;;;5012052;28;20119;-76
2021/03/17 05:45:26;;;;;;;0.75;0.75;;;8.30;99.90;;;;;;5011285;28;20022;-77
2021/03/17 05:47:52;;;;;;;0.88;0.82;;;8.30;99.90;;;;;;5007069;28;20045;-77
2021/03/17 05:50:20;;;;;;;1.00;0.90;;;8.20;99.90;;;;;;5004558;28;20457;-76
2021/03/17 05:52:46;;;;;;;2.45;0.98;;;8.20;99.90;;;;;;5006448;28;20439;-77
2021/03/17 05:55:14;;;;;;;1.67;0.93;;;8.20;99.90;;;;;;4999017;28;20034;-76
2021/03/17 05:57:41;;;;;;;1.98;0.80;;;8.20;99.90;;;;;;5004149;28;20026;-76
2021/03/17 06:00:12;;;;;;;1.17;1.00;;;8.30;99.90;;;;;;5006038;28;20044;-76
2021/03/17 06:02:39;;;;;;;1.02;0.85;;;8.30;99.90;;;;;;5012969;28;20356;-76
2021/03/17 06:05:07;;;;;;;1.27;0.80;;;8.30;99.90;;;;;;5011166;28;20030;-76
2021/03/17 06:08:12;;;;;;;1.63;0.80;;;8.30;99.90;;;;;;5013527;28;20030;-76
2021/03/17 06:10:39;;;;;;;0.77;0.77;;;8.30;99.90;;;;;;5009183;28;20042;-76
2021/03/17 06:13:13;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5011862;28;20481;-76
2021/03/17 06:15:42;;;;;;;2.78;0.70;;;8.30;99.90;;;;;;5012900;28;20026;-76
2021/03/17 06:18:26;;;;;;;4.17;1.00;;;8.30;99.90;;;;;;5011191;28;20030;-76
2021/03/17 06:20:53;;;;;;;2.65;0.95;;;8.30;99.90;;;;;;5024560;28;20029;-76
2021/03/17 06:23:20;;;;;;;1.83;0.63;;;8.40;99.90;;;;;;5011294;28;20548;-76
2021/03/17 06:25:48;;;;;;;1.40;0.80;;;8.30;99.90;;;;;;5010448;28;20061;-76
2021/03/17 06:28:15;;;;;;;1.83;0.82;;;8.40;99.90;;;;;;5005150;28;20495;-76
2021/03/17 06:30:44;;;;;;;1.80;0.70;;;8.40;99.90;;;;;;5012921;28;20021;-76
2021/03/17 06:33:10;;;;;;;1.27;0.73;;;8.40;99.90;;;;;;5011284;28;20022;-75
2021/03/17 06:35:36;;;;;;;2.22;0.80;;;8.40;99.90;;;;;;5009830;28;20462;-75
2021/03/17 06:38:03;;;;;;;3.67;0.80;;;8.40;99.90;;;;;;5013812;28;20064;-76
2021/03/17 06:40:35;;;;;;;1.48;0.60;;;8.40;99.90;;;;;;5014171;28;20102;-74
2021/03/17 06:43:07;;;;;;;1.15;0.75;;;8.40;99.90;;;;;;5012833;28;20509;-76
2021/03/17 06:45:36;;;;;;;3.10;0.93;;;8.40;99.90;;;;;;5013434;28;20091;-77
2021/03/17 06:48:25;;;;;;;2.35;0.88;;;8.40;99.90;;;;;;5014766;28;20026;-78
2021/03/17 06:51:14;;;;;;;2.77;0.80;;;8.40;99.90;;;;;;5012637;28;20046;-76
2021/03/17 06:53:50;;;;;;;1.20;0.73;;;8.40;99.90;;;;;;5013584;28;20034;-77
2021/03/17 06:56:29;;;;;;;1.50;0.63;;;8.50;99.90;;;;;;5014449;28;20014;-76
2021/03/17 06:58:58;;;;;;;0.85;0.70;;;8.50;99.90;;;;;;5014562;28;20037;-76
2021/03/17 07:01:32;;;;;;;1.55;0.70;;;8.50;99.90;;;;;;5029647;28;20434;-77
2021/03/17 07:04:01;;;;;;;0.90;0.63;;;8.50;99.90;;;;;;5014112;28;20042;-77
2021/03/17 07:06:27;;;;;;;1.95;0.80;;;8.60;99.90;;;;;;5014528;28;20533;-76
2021/03/17 07:08:54;;;;;;;1.25;0.70;;;8.60;99.90;;;;;;5014571;28;20034;-76
2021/03/17 07:11:25;;;;;;;0.98;0.63;;;8.60;99.90;;;;;;5014278;28;20121;-76
2021/03/17 07:14:03;;;;;;;1.63;0.80;;;8.60;99.90;;;;;;5014166;28;20060;-76
2021/03/17 07:16:40;;;;;;;1.23;0.90;;;8.60;99.90;;;;;;5013584;28;20029;-76
2021/03/17 07:19:07;;;;;;;1.17;0.68;;;8.70;99.90;;;;;;5013920;28;20112;-76
2021/03/17 07:21:36;;;;;;;0.75;0.75;;;8.70;99.90;;;;;;5014204;28;20018;-76
2021/03/17 07:24:03;;;;;;;1.55;0.88;;;8.70;99.90;;;;;;5014232;28;20030;-76
2021/03/17 07:26:33;;;;;;;1.95;0.75;;;8.70;99.90;;;;;;5013767;28;20053;-76
2021/03/17 07:29:02;;;;;;;1.20;0.80;;;8.70;99.90;;;;;;5013998;28;20026;-76
2021/03/17 07:31:36;;;;;;;1.80;0.65;;;8.70;99.90;;;;;;5013750;28;20029;-76
2021/03/17 07:34:17;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5012756;28;20447;-76
2021/03/17 07:36:58;;;;;;;1.95;0.80;;;8.70;99.90;;;;;;5013955;28;20441;-76
2021/03/17 07:39:29;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5013792;28;20033;-76
2021/03/17 07:41:57;;;;;;;0.85;0.65;;;8.80;99.90;;;;;;5014081;28;20436;-76
2021/03/17 07:44:24;;;;;;;1.35;0.90;;;8.80;99.90;;;;;;5013822;28;20034;-76
2021/03/17 07:46:55;;;;;;;2.08;0.95;;;8.70;99.90;;;;;;5013476;28;20033;-76
2021/03/17 07:49:23;;;;;;;0.95;0.60;;;8.80;99.90;;;;;;5013618;28;20091;-76
2021/03/17 07:51:54;;;;;;;1.48;0.75;;;8.80;99.90;;;;;;5013586;28;20050;-76
2021/03/17 07:54:31;;;;;;;0.38;0.38;;;8.90;99.90;;;;;;5013566;28;20041;-76
2021/03/17 07:56:58;;;;;;;0.80;0.60;;;9.10;99.90;;;;;;5013565;28;20382;-76
2021/03/17 07:59:25;;;;;;;0.85;0.70;;;9.10;99.90;;;;;;5013622;28;20490;-76
2021/03/17 08:01:52;;;;;;;1.27;0.90;;;9.00;99.90;;;;;;5012780;28;20482;-76
2021/03/17 08:04:21;;;;;;;1.17;1.08;;;9.00;99.90;;;;;;5013635;28;20108;-76
2021/03/17 08:06:47;;;;;;;2.08;1.05;;;8.90;99.90;;;;;;5013521;28;20058;-76
2021/03/17 08:09:13;;;;;;;0.63;0.60;;;8.90;99.90;;;;;;5012974;28;20171;-76
2021/03/17 08:11:39;;;;;;;0.93;0.93;;;9.00;99.90;;;;;;5013197;28;20055;-76
2021/03/17 08:14:06;;;;;;;0.95;0.70;;;9.00;99.90;;;;;;5013182;28;20564;-76
2021/03/17 08:16:35;;;;;;;0.85;0.65;;;9.00;99.90;;;;;;5013099;28;20034;-76
2021/03/17 08:19:16;;;;;;;2.28;0.63;;;9.10;99.90;;;;;;5013418;28;20026;-76
2021/03/17 08:21:51;;;;;;;1.00;0.68;;;9.10;99.90;;;;;;5013137;28;20034;-76
2021/03/17 08:24:38;;;;;;;1.23;0.60;;;9.20;99.90;;;;;;5013156;28;20397;-76
2021/03/17 08:27:07;;;;;;;1.15;0.75;;;9.20;99.90;;;;;;5013488;28;20101;-76
2021/03/17 08:29:36;;;;;;;1.42;0.60;;;9.10;99.90;;;;;;5027423;28;20402;-76
2021/03/17 08:32:03;;;;;;;1.25;0.70;;;9.10;99.90;;;;;;5013068;28;20506;-76
2021/03/17 08:34:31;;;;;;;1.52;0.65;;;9.20;99.90;;;;;;5012943;28;20449;-76
2021/03/17 08:37:10;;;;;;;2.17;1.00;;;9.30;99.90;;;;;;5012678;28;20077;-76
2021/03/17 08:39:38;;;;;;;0.82;0.82;;;9.30;99.90;;;;;;5013042;28;20115;-76
2021/03/17 08:42:09;;;;;;;1.27;1.00;;;9.30;99.90;;;;;;5013280;28;20021;-76
2021/03/17 08:44:40;;;;;;;0.95;0.70;;;9.30;99.90;;;;;;5012790;28;20022;-76
2021/03/17 08:47:20;;;;;;;2.65;0.90;;;9.30;99.90;;;;;;5000199;28;20022;-76
2021/03/17 08:49:50;;;;;;;1.10;0.77;;;9.30;99.90;;;;;;4993298;28;20030;-76
2021/03/17 08:52:21;;;;;;;2.08;0.77;;;9.30;99.90;;;;;;4993557;28;20027;-76
2021/03/17 08:54:53;;;;;;;1.30;0.88;;;9.30;99.90;;;;;;4993589;28;20054;-76
2021/03/17 08:57:19;;;;;;;1.10;0.95;;;9.20;99.90;;;;;;4993525;28;20038;-76
2021/03/17 08:59:50;;;;;;;2.47;1.27;;;9.10;99.90;;;;;;4993142;28;20081;-76
2021/03/17 09:02:25;;;;;;;1.40;1.30;;;9.10;99.90;;;;;;4993327;28;20054;-76
2021/03/17 09:04:51;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;4993173;28;20031;-76
2021/03/17 09:07:19;;;;;;;1.50;1.00;;;9.10;99.90;;;;;;4996961;28;20122;-76
2021/03/17 09:09:53;;;;;;;1.67;1.08;;;9.10;99.90;;;;;;4997190;28;20501;-76
2021/03/17 09:12:26;;;;;;;1.95;1.40;;;9.20;99.90;;;;;;4997103;28;20026;-76
2021/03/17 09:15:14;;;;;;;2.30;1.35;;;9.30;99.90;;;;;;4997959;28;20486;-76
2021/03/17 09:17:47;;;;;;;1.08;0.90;;;9.20;99.90;;;;;;5016327;28;20068;-77
2021/03/17 09:20:25;;;;;;;0.65;0.65;;;9.30;99.90;;;;;;5016046;28;20547;-76
2021/03/17 09:22:57;;;;;;;1.88;1.15;;;9.50;99.90;;;;;;5016414;28;20018;-76
2021/03/17 09:25:29;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5016284;28;20037;-76
2021/03/17 09:27:57;;;;;;;2.05;0.55;;;9.60;99.90;;;;;;5015825;28;20017;-76
2021/03/17 09:30:25;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5015997;28;20095;-76
2021/03/17 09:33:03;;;;;;;1.80;0.75;;;9.70;99.90;;;;;;5015927;28;20553;-76
2021/03/17 09:35:29;;;;;;;1.35;0.88;;;9.70;99.90;;;;;;5016431;28;20026;-76
2021/03/17 09:38:16;;;;;;;1.40;1.30;;;9.70;99.90;;;;;;5016035;28;20036;-76
2021/03/17 09:40:49;;;;;;;1.27;1.02;;;9.70;99.90;;;;;;5015723;28;20026;-76
2021/03/17 09:43:30;;;;;;;2.72;1.25;;;11.10;99.90;;;;;;5015964;28;20022;-77
2021/03/17 09:45:56;;;;;;;3.72;1.13;;;11.00;99.90;;;;;;5015724;28;20026;-76
2021/03/17 09:48:22;;;;;;;1.00;1.00;;;10.70;99.90;;;;;;5016101;28;20030;-76
2021/03/17 09:50:53;;;;;;;2.72;1.05;;;13.40;94.80;;;;;;5015643;28;20053;-77
2021/03/17 09:53:19;;;;;;;1.35;0.93;;;14.20;90.00;;;;;;5014763;28;20371;-76
2021/03/17 09:55:45;;;;;;;1.65;1.48;;;13.10;94.30;;;;;;5015303;28;20037;-77
2021/03/17 09:58:11;;;;;;;1.52;1.42;;;12.60;95.80;;;;;;5015640;28;20026;-77
2021/03/17 10:00:37;;;;;;;0.93;0.93;;;14.10;90.70;;;;;;5015260;28;20025;-77
2021/03/17 10:03:05;;;;;;;3.67;3.03;;;18.50;71.60;;;;;;5015616;28;20026;-76
2021/03/17 10:05:32;;;;;;;7.05;4.00;;;18.30;65.60;;;;;;5015843;28;20117;-76
2021/03/17 10:07:58;;;;;;;4.60;2.47;;;19.30;68.00;;;;;;5015457;28;20034;-76
2021/03/17 10:10:24;;;;;;;4.90;2.38;;;20.80;59.50;;;;;;5015636;28;20029;-77
2021/03/17 10:12:51;;;;;;;4.72;3.22;;;21.50;57.00;;;;;;5014998;28;20037;-77
2021/03/17 10:15:20;;;;;;;3.38;3.15;;;20.50;57.80;;;;;;5015246;28;20060;-77
2021/03/17 10:17:47;;;;;;;1.25;1.20;;;19.10;62.40;;;;;;5014116;28;20037;-77
2021/03/17 10:20:16;;;;;;;1.38;1.27;;;16.70;68.50;;;;;;5015026;28;20049;-77
2021/03/17 10:22:43;;;;;;;1.42;1.30;;;15.90;74.80;;;;;;5015226;28;20104;-77
2021/03/17 10:25:14;;;;;;;1.80;1.60;;;14.40;81.60;;;;;;5015165;28;20030;-76
2021/03/17 10:27:45;;;;;;;1.63;1.45;;;15.20;82.80;;;;;;5015082;28;20022;-77
2021/03/17 10:30:17;;;;;;;2.42;1.42;;;14.00;79.40;;;;;;5015409;28;20076;-77
2021/03/17 10:32:46;;;;;;;1.20;1.10;;;12.80;86.50;;;;;;5015172;28;20412;-77
2021/03/17 10:35:15;;;;;;;2.00;1.37;;;12.70;89.00;;;;;;5014415;28;20034;-77
2021/03/17 10:37:41;;;;;;;2.20;1.67;;;13.80;83.40;;;;;;5015058;28;20057;-77
2021/03/17 10:40:16;;;;;;;2.40;2.20;;;15.50;75.60;;;;;;5014278;28;20037;-76
2021/03/17 10:42:45;;;;;;;1.95;1.85;;;16.20;67.60;;;;;;5015048;28;20022;-77
2021/03/17 10:45:16;;;;;;;1.80;1.70;;;20.10;63.70;;;;;;5015010;28;20048;-77
2021/03/17 10:47:44;;;;;;;1.20;1.10;;;21.30;52.90;;;;;;5014881;28;20034;-77
2021/03/17 10:50:17;;;;;;;2.25;2.05;;;20.40;48.90;;;;;;5014694;28;20129;-77
2021/03/17 10:52:45;;;;;;;2.22;1.40;;;22.10;53.60;;;;;;5014733;28;20038;-77
2021/03/17 10:55:17;;;;;;;1.50;1.40;;;18.30;51.50;;;;;;5014576;28;20041;-77
2021/03/17 10:57:43;;;;;;;5.78;2.28;;;18.50;54.20;;;;;;5014420;28;20022;-77
2021/03/17 11:00:18;;;;;;;8.13;3.33;;;20.40;48.00;;;;;;5029752;28;20041;-77
2021/03/17 11:02:44;;;;;;;3.17;2.08;;;23.00;48.40;;;;;;5014661;28;20379;-77
2021/03/17 11:05:11;;;;;;;4.28;2.10;;;24.60;44.70;;;;;;5014165;28;20064;-77
2021/03/17 11:08:02;;;;;;;2.28;1.70;;;26.10;41.70;;;;;;5014486;28;20033;-78
2021/03/17 11:10:43;;;;;;;3.13;1.83;;;30.60;37.50;;;;;;5014070;28;20033;-78
2021/03/17 11:13:09;;;;;;;2.38;2.17;;;34.20;31.90;;;;;;5013997;28;20022;-78
2021/03/17 11:15:40;;;;;;;2.80;2.20;;;34.20;31.20;;;;;;5013908;28;20037;-79
2021/03/17 11:18:07;;;;;;;3.60;2.63;;;36.30;30.10;;;;;;5014048;28;20026;-79
2021/03/17 11:20:40;;;;;;;2.80;2.60;;;34.70;29.50;;;;;;5014248;28;20597;-79
2021/03/17 11:23:29;;;;;;;4.80;2.90;;;36.50;29.00;;;;;;5014196;28;20651;-80
2021/03/17 11:25:56;;;;;;;1.92;1.83;;;34.10;31.10;;;;;;5013732;28;20026;-79
2021/03/17 11:28:24;;;;;;;4.65;2.20;;;27.10;34.00;;;;;;5013850;28;20054;-79
2021/03/17 11:30:59;;;;;;;3.50;2.20;;;23.00;39.60;;;;;;5014239;28;20101;-79
2021/03/17 11:33:26;;;;;;;2.70;2.10;;;19.60;46.90;;;;;;5013970;28;20022;-78
2021/03/17 11:35:54;;;;;;;2.95;2.22;;;17.30;52.50;;;;;;5013515;28;20030;-78
2021/03/17 11:38:20;;;;;;;1.75;1.65;;;16.30;56.00;;;;;;5013308;28;20022;-78
2021/03/17 11:40:47;;;;;;;3.58;2.75;;;15.80;56.70;;;;;;5013899;28;20030;-78
2021/03/17 11:43:19;;;;;;;5.10;3.00;;;20.70;55.90;;;;;;5013935;28;20494;-78
2021/03/17 11:45:46;;;;;;;2.92;2.00;;;22.60;45.70;;;;;;5011945;28;20029;-78
2021/03/17 11:48:12;;;;;;;3.22;1.95;;;20.70;43.20;;;;;;5010721;28;20113;-78
2021/03/17 11:50:40;;;;;;;4.28;2.67;;;17.90;51.30;;;;;;5013399;28;20128;-78
2021/03/17 11:53:07;;;;;;;1.80;1.70;;;17.10;54.70;;;;;;5013279;28;20383;-77
2021/03/17 11:55:33;;;;;;;3.28;2.65;;;18.00;54.20;;;;;;5013958;28;20040;-78
2021/03/17 11:57:59;;;;;;;2.75;1.75;;;20.50;51.40;;;;;;5013532;28;20041;-78
2021/03/17 12:00:26;;;;;;;2.78;1.98;;;20.40;48.50;;;;;;5013565;28;20497;-78
2021/03/17 12:02:52;;;;;;;4.28;2.78;;;19.60;48.90;;;;;;5013675;28;20054;-78
2021/03/17 12:05:19;;;;;;;4.95;2.90;;;21.30;45.90;;;;;;5013000;28;20056;-78
2021/03/17 12:07:45;;;;;;;3.80;2.65;;;21.40;46.90;;;;;;5013057;28;20106;-78
2021/03/17 12:10:12;;;;;;;3.60;2.45;;;22.50;49.00;;;;;;5013033;28;20033;-77
2021/03/17 12:12:38;;;;;;;4.20;2.97;;;24.80;43.70;;;;;;5013477;28;20033;-79
2021/03/17 12:15:07;;;;;;;3.63;2.83;;;28.00;37.50;;;;;;5013377;28;20418;-78
2021/03/17 12:17:32;;;;;;;2.22;2.00;;;27.90;38.50;;;;;;5013209;28;20029;-78
2021/03/17 12:19:58;;;;;;;3.60;2.15;;;24.90;38.10;;;;;;5013127;28;20022;-78
2021/03/17 12:22:24;;;;;;;4.13;2.30;;;21.30;42.60;;;;;;5013068;28;20375;-78
2021/03/17 12:24:50;;;;;;;4.10;2.00;;;20.60;48.20;;;;;;5013401;28;20022;-78
2021/03/17 12:27:16;;;;;;;5.53;2.95;;;19.50;48.80;;;;;;5012863;28;20501;-78
2021/03/17 12:29:42;;;;;;;2.80;2.60;;;18.40;48.70;;;;;;5013285;28;20037;-78
2021/03/17 12:32:07;;;;;;;3.60;1.98;;;18.40;51.00;;;;;;5013244;28;20021;-78
2021/03/17 12:34:33;;;;;;;3.83;1.80;;;19.80;48.60;;;;;;5013285;28;20104;-78
2021/03/17 12:37:00;;;;;;;2.75;2.05;;;19.20;45.50;;;;;;5012859;28;20482;-78
2021/03/17 12:39:25;;;;;;;2.33;1.42;;;20.90;48.80;;;;;;5012921;28;20029;-78
2021/03/17 12:41:51;;;;;;;4.38;1.75;;;19.70;45.60;;;;;;5015965;28;20415;-77
2021/03/17 12:44:17;;;;;;;2.22;1.58;;;18.60;47.00;;;;;;5017348;28;20482;-78
2021/03/17 12:46:43;;;;;;;2.90;1.65;;;24.00;41.20;;;;;;5007390;28;20470;-78
2021/03/17 12:49:08;;;;;;;2.58;2.38;;;20.80;40.40;;;;;;4997531;28;20038;-78
2021/03/17 12:51:34;;;;;;;1.90;1.50;;;21.40;40.70;;;;;;4997001;28;20046;-78
2021/03/17 12:54:00;;;;;;;4.40;1.70;;;22.80;37.80;;;;;;4997616;28;20545;-79
2021/03/17 12:56:26;;;;;;;3.35;2.30;;;25.90;36.10;;;;;;4997344;28;20042;-79
2021/03/17 12:58:51;;;;;;;4.80;2.13;;;28.70;33.40;;;;;;4997124;28;20089;-79
2021/03/17 13:01:17;;;;;;;4.35;2.28;;;28.80;36.20;;;;;;4997037;28;20463;-79
2021/03/17 13:03:43;;;;;;;4.90;2.75;;;29.20;34.90;;;;;;4997131;28;20042;-78
2021/03/17 13:06:10;;;;;;;3.75;2.35;;;27.20;35.90;;;;;;4996945;28;20030;-79
2021/03/17 13:08:38;;;;;;;4.20;2.50;;;29.60;32.90;;;;;;5012716;28;20380;-79