Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:43;;;;;;;6.65;0.90;;;;;;;;;;5096242;28;20039;-70
2021/12/20 00:04:09;;;;;;;5.10;0.90;;;;;;;;;;5095875;28;20031;-70
2021/12/20 00:06:35;;;;;;;3.33;1.17;;;;;;;;;;5095930;28;20532;-70
2021/12/20 00:09:01;;;;;;;1.52;0.80;;;;;;;;;;5074529;28;20016;-69
2021/12/20 00:11:27;;;;;;;2.92;1.33;;;;;;;;;;5057761;28;20020;-70
2021/12/20 00:13:53;;;;;;;10.38;1.20;;;;;;;;;;5075625;28;20033;-70
2021/12/20 00:16:19;;;;;;;3.83;1.02;;;;;;;;;;5075716;28;20120;-71
2021/12/20 00:18:45;;;;;;;3.67;0.93;;;;;;;;;;5075580;28;20103;-69
2021/12/20 00:21:11;;;;;;;3.65;0.90;;;;;;;;;;5089656;28;20047;-69
2021/12/20 00:23:37;;;;;;;1.58;0.93;;;;;;;;;;5088244;28;20052;-70
2021/12/20 00:26:03;;;;;;;3.13;0.98;;;;;;;;;;5075358;28;20024;-72
2021/12/20 00:28:29;;;;;;;7.22;1.33;;;;;;;;;;5074669;28;20131;-72
2021/12/20 00:30:55;;;;;;;3.13;1.00;;;;;;;;;;5075416;28;20029;-71
2021/12/20 00:33:21;;;;;;;3.35;0.70;;;;;;;;;;5075257;28;20020;-71
2021/12/20 00:35:48;;;;;;;5.18;1.10;;;;;;;;;;5075894;28;20025;-71
2021/12/20 00:40:59;;;;;;;6.00;0.80;;;;;;;;;;5055352;28;20047;-71
2021/12/20 00:43:25;;;;;;;6.25;1.08;;;;;;;;;;5055122;28;20020;-71
2021/12/20 00:45:51;;;;;;;1.95;0.80;;;;;;;;;;5037231;28;20104;-70
2021/12/20 00:48:17;;;;;;;8.10;0.95;;;;;;;;;;5055075;28;20021;-70
2021/12/20 00:50:44;;;;;;;2.88;1.08;;;;;;;;;;5062384;28;20125;-70
2021/12/20 00:53:11;;;;;;;2.97;1.20;;;;;;;;;;5095276;28;20024;-72
2021/12/20 00:55:37;;;;;;;2.55;0.90;;;;;;;;;;5095434;28;20019;-73
2021/12/20 00:58:03;;;;;;;7.30;1.08;;;;;;;;;;5095079;28;20062;-71
2021/12/20 01:00:32;;;;;;;6.18;1.00;;;;;;;;;;5076732;28;20040;-71
2021/12/20 01:02:58;;;;;;;2.58;0.95;;;;;;;;;;5094698;28;20052;-70
2021/12/20 01:05:25;;;;;;;1.45;0.77;;;;;;;;;;5076828;28;20063;-69
2021/12/20 01:07:55;;;;;;;0.85;0.60;;;;;;;;;;5094575;28;20443;-69
2021/12/20 01:10:21;;;;;;;1.13;0.70;;;;;;;;;;5094733;28;20501;-69
2021/12/20 01:12:50;;;;;;;6.20;0.77;;;;;;;;;;5079070;28;20059;-69
2021/12/20 01:15:36;;;;;;;1.58;0.80;;;;;;;;;;5074649;28;20460;-71
2021/12/20 01:18:02;;;;;;;5.63;0.98;;;;;;;;;;5074191;28;20020;-70
2021/12/20 01:20:29;;;;;;;2.45;0.88;;;;;;;;;;5094601;28;20044;-70
2021/12/20 01:22:55;;;;;;;4.65;1.20;;;;;;;;;;5093024;28;20024;-70
2021/12/20 01:25:22;;;;;;;1.48;0.80;;;;;;;;;;5073893;28;20044;-68
2021/12/20 01:27:48;;;;;;;2.33;0.98;;;;;;;;;;5073958;28;20035;-71
2021/12/20 01:30:15;;;;;;;5.30;1.00;;;;;;;;;;5074336;28;20024;-71
2021/12/20 01:32:43;;;;;;;3.00;1.10;;;;;;;;;;5056722;28;20071;-71
2021/12/20 01:35:09;;;;;;;4.55;0.80;;;;;;;;;;5056214;28;20483;-72
2021/12/20 01:37:35;;;;;;;4.20;1.02;;;;;;;;;;5073980;28;20078;-71
2021/12/20 01:40:02;;;;;;;7.55;1.35;;;;;;;;;;5054832;28;20045;-67
2021/12/20 01:42:31;;;;;;;8.27;1.02;;;;;;;;;;5073731;28;20180;-69
2021/12/20 01:44:58;;;;;;;8.25;1.13;;;;;;;;;;5074530;28;20120;-69
2021/12/20 01:47:27;;;;;;;12.40;1.05;;;;;;;;;;5073621;28;20066;-70
2021/12/20 01:50:04;;;;;;;3.92;1.25;;;;;;;;;;5055996;28;20127;-70
2021/12/20 01:52:39;;;;;;;4.03;1.15;;;;;;;;;;5073577;28;20735;-70
2021/12/20 01:55:06;;;;;;;7.22;0.93;;;;;;;;;;5073526;28;20043;-70
2021/12/20 01:57:32;;;;;;;6.70;1.10;;;;;;;;;;5073415;28;20028;-69
2021/12/20 01:59:58;;;;;;;6.10;1.33;;;;;;;;;;5073105;28;20025;-69
2021/12/20 02:02:24;;;;;;;5.32;1.00;;;;;;;;;;5073236;28;20078;-69
2021/12/20 02:04:51;;;;;;;7.85;1.27;;;;;;;;;;5073436;28;20039;-71
2021/12/20 02:07:35;;;;;;;6.85;1.10;;;;;;;;;;5073132;28;20416;-69
2021/12/20 02:10:01;;;;;;;8.75;1.17;;;;;;;;;;5073043;28;20352;-69
2021/12/20 02:12:27;;;;;;;4.32;1.00;;;;;;;;;;5072158;28;20031;-69
2021/12/20 02:14:53;;;;;;;3.10;1.20;;;;;;;;;;5052797;28;20072;-70
2021/12/20 02:17:19;;;;;;;2.22;0.90;;;;;;;;;;5052819;28;20033;-69
2021/12/20 02:19:45;;;;;;;8.07;1.20;;;;;;;;;;5053031;28;20029;-70
2021/12/20 02:22:11;;;;;;;4.30;1.10;;;;;;;;;;5053419;28;20461;-70
2021/12/20 02:24:37;;;;;;;3.03;1.10;;;;;;;;;;5068694;28;20484;-69
2021/12/20 02:27:03;;;;;;;5.03;1.45;;;;;;;;;;5073317;28;20033;-70
2021/12/20 02:29:43;;;;;;;1.85;1.00;;;;;;;;;;5073045;28;20032;-70
2021/12/20 02:37:39;;;;;;;5.85;1.00;;;;;;;;;;5072987;28;20055;-70
2021/12/20 02:40:05;;;;;;;6.18;1.33;;;;;;;;;;5074557;28;20118;-68
2021/12/20 02:42:40;;;;;;;2.83;1.00;;;;;;;;;;5080164;28;20017;-69
2021/12/20 02:45:14;;;;;;;6.88;1.23;;;;;;;;;;5098225;28;20433;-69
2021/12/20 02:47:42;;;;;;;2.88;1.00;;;;;;;;;;5080898;28;20405;-70
2021/12/20 02:50:08;;;;;;;3.05;1.02;;;;;;;;;;5104347;28;20016;-69
2021/12/20 02:52:34;;;;;;;3.38;0.80;;;;;;;;;;5081330;28;20020;-69
2021/12/20 02:55:00;;;;;;;2.80;0.80;;;;;;;;;;5099008;28;20463;-71
2021/12/20 02:57:26;;;;;;;5.90;1.20;;;;;;;;;;5103723;28;20148;-71
2021/12/20 02:59:52;;;;;;;2.75;1.00;;;;;;;;;;5097059;28;20044;-70
2021/12/20 03:02:23;;;;;;;4.45;1.25;;;;;;;;;;5102861;28;20305;-67
2021/12/20 03:04:52;;;;;;;5.93;1.35;;;;;;;;;;5103192;28;20031;-67
2021/12/20 03:07:26;;;;;;;2.78;1.10;;;;;;;;;;5099261;28;20028;-70
2021/12/20 03:09:58;;;;;;;5.07;1.02;;;;;;;;;;5106352;28;20078;-71
2021/12/20 03:12:26;;;;;;;4.82;1.10;;;;;;;;;;5087635;28;20387;-73
2021/12/20 03:14:56;;;;;;;7.90;1.27;;;;;;;;;;5101234;28;20027;-72
2021/12/20 03:17:22;;;;;;;8.13;1.30;;;;;;;;;;5092305;28;20043;-70
2021/12/20 03:19:48;;;;;;;7.43;1.00;;;;;;;;;;5108127;28;20359;-70
2021/12/20 03:22:15;;;;;;;3.55;1.10;;;;;;;;;;5113065;28;20135;-69
2021/12/20 03:24:41;;;;;;;4.22;0.80;;;;;;;;;;5094316;28;20046;-70
2021/12/20 03:27:07;;;;;;;3.83;1.20;;;;;;;;;;5112715;28;20032;-70
2021/12/20 03:29:33;;;;;;;3.75;1.13;;;;;;;;;;5108544;28;20043;-70
2021/12/20 03:31:59;;;;;;;4.88;0.90;;;;;;;;;;5112721;28;20454;-69
2021/12/20 03:34:25;;;;;;;5.20;0.88;;;;;;;;;;5112803;28;20076;-69
2021/12/20 03:36:51;;;;;;;5.43;1.00;;;;;;;;;;5112721;28;20027;-70
2021/12/20 03:39:17;;;;;;;1.85;0.80;;;;;;;;;;5093828;28;20051;-69
2021/12/20 03:41:44;;;;;;;3.35;1.20;;;;;;;;;;5112739;28;20024;-70
2021/12/20 03:44:10;;;;;;;2.78;0.93;;;;;;;;;;5112743;28;20074;-69
2021/12/20 03:46:37;;;;;;;2.47;0.90;;;;;;;;;;5112704;28;20073;-70
2021/12/20 03:49:03;;;;;;;2.33;0.90;;;;;;;;;;5112291;28;20068;-68
2021/12/20 03:51:29;;;;;;;3.33;0.95;;;;;;;;;;5091875;28;20022;-69
2021/12/20 03:53:55;;;;;;;2.65;0.90;;;;;;;;;;5112467;28;20031;-70
2021/12/20 03:56:21;;;;;;;3.50;0.93;;;;;;;;;;5112398;28;20382;-70
2021/12/20 03:58:47;;;;;;;3.17;1.05;;;;;;;;;;5112340;28;20471;-71
2021/12/20 04:01:13;;;;;;;3.95;1.20;;;;;;;;;;5112664;28;20040;-71
2021/12/20 04:03:40;;;;;;;4.60;1.10;;;;;;;;;;5095821;28;20020;-69
2021/12/20 04:06:07;;;;;;;6.18;1.10;;;;;;;;;;5116066;28;20028;-68
2021/12/20 04:08:33;;;;;;;5.85;1.17;;;;;;;;;;5097672;28;20386;-68
2021/12/20 04:11:00;;;;;;;3.80;1.17;;;;;;;;;;5116031;28;20068;-70
2021/12/20 04:13:26;;;;;;;5.70;1.10;;;;;;;;;;5115919;28;20024;-69
2021/12/20 04:15:53;;;;;;;11.55;1.30;;;;;;;;;;5108681;28;20366;-70
2021/12/20 04:18:19;;;;;;;6.75;1.55;;;;;;;;;;5097396;28;20028;-68
2021/12/20 04:20:45;;;;;;;4.55;1.30;;;;;;;;;;5115653;28;20036;-68
2021/12/20 04:23:11;;;;;;;7.28;1.20;;;;;;;;;;5112020;28;20024;-68
2021/12/20 04:25:37;;;;;;;9.93;1.30;;;;;;;;;;5076766;28;20028;-69
2021/12/20 04:28:03;;;;;;;8.85;0.98;;;;;;;;;;5095014;28;20428;-69
2021/12/20 04:30:31;;;;;;;8.63;1.67;;;;;;;;;;5095213;28;20028;-68
2021/12/20 04:32:57;;;;;;;7.03;0.95;;;;;;;;;;5095236;28;20084;-68
2021/12/20 04:35:23;;;;;;;6.88;1.15;;;;;;;;;;5094927;28;20047;-69
2021/12/20 04:37:50;;;;;;;8.85;1.50;;;;;;;;;;5094959;28;20450;-69
2021/12/20 04:40:22;;;;;;;6.35;1.23;;;;;;;;;;5095343;28;20506;-69
2021/12/20 04:42:57;;;;;;;9.30;1.60;;;;;;;;;;5094945;28;20028;-69
2021/12/20 04:45:24;;;;;;;5.93;1.30;;;;;;;;;;5091409;28;20032;-68
2021/12/20 04:47:50;;;;;;;6.90;1.05;;;;;;;;;;5095056;28;20035;-71
2021/12/20 04:50:16;;;;;;;6.93;1.20;;;;;;;;;;5076786;28;20028;-69
2021/12/20 04:52:42;;;;;;;4.32;0.95;;;;;;;;;;5115150;28;20443;-69
2021/12/20 04:55:09;;;;;;;3.08;0.93;;;;;;;;;;5114957;28;20027;-68
2021/12/20 04:57:35;;;;;;;7.05;1.17;;;;;;;;;;5115032;28;20080;-68
2021/12/20 05:00:01;;;;;;;10.07;1.00;;;;;;;;;;5096527;28;20040;-68
2021/12/20 05:02:27;;;;;;;2.45;0.80;;;;;;;;;;5096725;28;20031;-67
2021/12/20 05:04:53;;;;;;;6.72;1.38;;;;;;;;;;5115029;28;20041;-69
2021/12/20 05:07:19;;;;;;;7.75;1.30;;;;;;;;;;5115151;28;20024;-68
2021/12/20 05:09:45;;;;;;;5.30;1.40;;;;;;;;;;5096347;28;20027;-67
2021/12/20 05:12:12;;;;;;;4.45;1.20;;;;;;;;;;5114867;28;20069;-69
2021/12/20 05:14:42;;;;;;;5.65;1.00;;;;;;;;;;5114161;28;20486;-66
2021/12/20 05:17:09;;;;;;;3.83;0.95;;;;;;;;;;5093343;28;20395;-68
2021/12/20 05:19:35;;;;;;;4.53;1.30;;;;;;;;;;5098750;28;20107;-68
2021/12/20 05:22:01;;;;;;;5.78;1.63;;;;;;;;;;5114888;28;20038;-69
2021/12/20 05:24:27;;;;;;;4.80;1.00;;;;;;;;;;5114588;28;20027;-70
2021/12/20 05:26:53;;;;;;;3.65;1.10;;;;;;;;;;5114470;28;20099;-69
2021/12/20 05:29:19;;;;;;;4.88;1.02;;;;;;;;;;5114017;28;20546;-70
2021/12/20 05:31:45;;;;;;;8.18;1.50;;;;;;;;;;5114526;28;20015;-70
2021/12/20 05:34:11;;;;;;;5.38;1.13;;;;;;;;;;5114284;28;20466;-70
2021/12/20 05:36:37;;;;;;;4.20;1.20;;;;;;;;;;5099178;28;20034;-69
2021/12/20 05:39:04;;;;;;;3.67;1.00;;;;;;;;;;5093680;28;20051;-69
2021/12/20 05:41:30;;;;;;;4.82;1.20;;;;;;;;;;5093684;28;20421;-69
2021/12/20 05:43:56;;;;;;;4.45;1.00;;;;;;;;;;5095537;28;20024;-70
2021/12/20 05:46:22;;;;;;;6.45;1.10;;;;;;;;;;5093582;28;20043;-69
2021/12/20 05:48:48;;;;;;;5.32;1.02;;;;;;;;;;5093491;28;20530;-68
2021/12/20 05:51:14;;;;;;;3.05;1.08;;;;;;;;;;5100716;28;20031;-69
2021/12/20 05:53:40;;;;;;;3.17;1.10;;;;;;;;;;5113741;28;20032;-69
2021/12/20 05:56:06;;;;;;;7.57;1.25;;;;;;;;;;5113921;28;20490;-69
2021/12/20 05:58:32;;;;;;;3.38;1.13;;;;;;;;;;5113791;28;20028;-69
2021/12/20 06:00:58;;;;;;;4.20;1.13;;;;;;;;;;5113875;28;20036;-68
2021/12/20 06:03:24;;;;;;;3.75;1.10;;;;;;;;;;5113749;28;20076;-69
2021/12/20 06:05:51;;;;;;;3.45;1.48;;;;;;;;;;5095301;28;20058;-68
2021/12/20 06:08:17;;;;;;;4.57;1.30;;;;;;;;;;5113787;28;20432;-69
2021/12/20 06:10:43;;;;;;;4.50;1.10;;;;;;;;;;5113827;28;20094;-68
2021/12/20 06:13:08;;;;;;;2.97;1.25;;;;;;;;;;5113817;28;20377;-69
2021/12/20 06:15:34;;;;;;;3.17;1.00;;;;;;;;;;5113300;28;20030;-69
2021/12/20 06:18:01;;;;;;;4.43;1.00;;;;;;;;;;5083006;28;20089;-69
2021/12/20 06:20:27;;;;;;;3.45;1.13;;;;;;;;;;5112669;28;20038;-69
2021/12/20 06:22:53;;;;;;;6.47;1.30;;;;;;;;;;5113399;28;20028;-68
2021/12/20 06:25:19;;;;;;;3.70;1.13;;;;;;;;;;5112985;28;20031;-68
2021/12/20 06:27:47;;;;;;;3.95;1.00;;;;;;;;;;5113435;28;20028;-67
2021/12/20 06:30:14;;;;;;;3.00;0.93;;;;;;;;;;5113022;28;20462;-67
2021/12/20 06:32:41;;;;;;;5.38;0.93;;;;;;;;;;5113225;28;20362;-69
2021/12/20 06:35:07;;;;;;;3.15;0.93;;;;;;;;;;5110668;28;20038;-68
2021/12/20 06:37:33;;;;;;;2.97;1.13;;;;;;;;;;5092987;28;20030;-68
2021/12/20 06:40:00;;;;;;;8.40;1.40;;;;;;;;;;5074443;28;20076;-68
2021/12/20 06:42:26;;;;;;;2.88;0.90;;;;;;;;;;5074587;28;20133;-70
2021/12/20 06:44:52;;;;;;;3.83;1.33;;;;;;;;;;5093589;28;20020;-70
2021/12/20 06:47:19;;;;;;;3.47;1.10;;;;;;;;;;5092875;28;20024;-70
2021/12/20 06:49:45;;;;;;;9.05;1.30;;;;;;;;;;5092985;28;20089;-70
2021/12/20 06:52:11;;;;;;;6.22;1.05;;;;;;;;;;5108708;28;20081;-69
2021/12/20 06:54:37;;;;;;;2.30;0.77;;;;;;;;;;5113055;28;20078;-69
2021/12/20 06:57:03;;;;;;;5.32;1.15;;;;;;;;;;5113013;28;20028;-69
2021/12/20 06:59:30;;;;;;;3.17;1.40;;;;;;;;;;5112938;28;20036;-69
2021/12/20 07:01:56;;;;;;;4.05;0.80;;;;;;;;;;5112751;28;20027;-69
2021/12/20 07:04:22;;;;;;;2.03;0.98;;;;;;;;;;5113371;28;20034;-69
2021/12/20 07:06:48;;;;;;;2.90;0.98;;;;;;;;;;5108710;28;20046;-68
2021/12/20 07:09:14;;;;;;;10.18;1.17;;;;;;;;;;5072244;28;20025;-67
2021/12/20 07:11:41;;;;;;;2.50;0.98;;;;;;;;;;5072299;28;20044;-68
2021/12/20 07:14:07;;;;;;;4.07;0.93;;;;;;;;;;5082535;28;20030;-67
2021/12/20 07:16:34;;;;;;;3.90;0.93;;;;;;;;;;5101017;28;20040;-67
2021/12/20 07:19:01;;;;;;;6.90;1.50;;;;;;;;;;5100850;28;20024;-67
2021/12/20 07:21:27;;;;;;;4.00;1.20;;;;;;;;;;5096952;28;20028;-68
2021/12/20 07:23:53;;;;;;;2.92;1.00;;;;;;;;;;5103244;28;20077;-67
2021/12/20 07:26:19;;;;;;;8.65;1.25;;;;;;;;;;5103615;28;20038;-67
2021/12/20 07:28:45;;;;;;;5.28;1.00;;;;;;;;;;5108905;28;20039;-67
2021/12/20 07:31:12;;;;;;;6.10;1.08;;;;;;;;;;5107067;28;20052;-66
2021/12/20 07:33:38;;;;;;;9.13;1.40;;;;;;;;;;5093101;28;20020;-65
2021/12/20 07:36:05;;;;;;;7.30;1.38;;;;;;;;;;5100839;28;20138;-64
2021/12/20 07:38:31;;;;;;;18.73;1.40;;;;;;;;;;5081111;28;20043;-65
2021/12/20 07:40:57;;;;;;;16.55;1.95;;;;;;;;;;5094380;28;20032;-67
2021/12/20 07:43:23;;;;;;;10.50;1.50;;;;;;;;;;5103921;27;20111;-63
2021/12/20 07:45:49;;;;;;;7.07;1.15;;;;;;;;;;5096723;28;20064;-65
2021/12/20 07:48:19;;;;;;;9.13;1.40;;;;;;;;;;5095795;28;20099;-63
2021/12/20 07:50:46;;;;;;;8.10;1.40;;;;;;;;;;5096020;28;20024;-64
2021/12/20 07:53:12;;;;;;;10.60;1.73;;;;;;;;;;5107982;27;20036;-65
2021/12/20 07:55:38;;;;;;;16.60;2.05;;;;;;;;;;5115511;28;20059;-68
2021/12/20 07:58:05;;;;;;;19.08;1.92;;;;;;;;;;5116012;28;20051;-67
2021/12/20 08:00:31;;;;;;;14.95;1.40;;;;;;;;;;5097612;28;20039;-67
2021/12/20 08:02:58;;;;;;;12.63;1.50;;;;;;;;;;5099227;27;20028;-68
2021/12/20 08:05:24;;;;;;;7.10;1.58;;;;;;;;;;5096872;28;20056;-66
2021/12/20 08:07:50;;;;;;;9.40;1.42;;;;;;;;;;5105958;28;20042;-66
2021/12/20 08:10:18;;;;;;;8.88;1.15;;;;;;;;;;5103643;28;20510;-66
2021/12/20 08:12:44;;;;;;;12.57;1.63;;;;;;;;;;5106796;28;20046;-66
2021/12/20 08:15:10;;;;;;;5.15;1.23;;;;;;;;;;5110097;28;20027;-70
2021/12/20 08:17:36;;;;;;;7.82;1.45;;;;;;;;;;5115543;28;20034;-66
2021/12/20 08:20:03;;;;;;;6.63;1.48;;;;;;;;;;5115225;28;20106;-66
2021/12/20 08:22:29;;;;;;;5.55;1.25;;;;;;;;;;5096374;28;20023;-67
2021/12/20 08:24:55;;;;;;;7.10;1.30;;;;;;;;;;5115417;28;20035;-65
2021/12/20 08:27:21;;;;;;;4.18;1.30;;;;;;;;;;5115277;28;20031;-66
2021/12/20 08:29:47;;;;;;;7.07;1.35;;;;;;;;;;5115192;28;20012;-66
2021/12/20 08:32:13;;;;;;;5.40;1.20;;;;;;;;;;5096963;28;20030;-67
2021/12/20 08:34:39;;;;;;;5.40;1.30;;;;;;;;;;5115271;28;20106;-66
2021/12/20 08:37:05;;;;;;;7.47;1.80;;;;;;;;;;5096072;28;20025;-66
2021/12/20 08:39:31;;;;;;;5.57;1.30;;;;;;;;;;5094440;28;20040;-67
2021/12/20 08:41:58;;;;;;;8.90;1.45;;;;;;;;;;5094405;28;20423;-67
2021/12/20 08:44:24;;;;;;;6.38;1.63;;;;;;;;;;5098454;28;20028;-68
2021/12/20 08:46:51;;;;;;;7.30;1.30;;;;;;;;;;5094359;28;20043;-66
2021/12/20 08:49:17;;;;;;;7.47;1.50;;;;;;;;;;5093168;28;20024;-67
2021/12/20 08:51:45;;;;;;;8.55;1.23;;;;;;;;;;5094284;28;20020;-67
2021/12/20 08:54:11;;;;;;;3.88;1.00;;;;;;;;;;5093517;28;20016;-67
2021/12/20 08:56:37;;;;;;;5.95;1.20;;;;;;;;;;5075920;28;20534;-66
2021/12/20 08:59:03;;;;;;;5.57;1.30;;;;;;;;;;5075830;28;20024;-67
2021/12/20 09:01:29;;;;;;;5.00;1.30;;;;;;;;;;5094274;28;20214;-67
2021/12/20 09:03:57;;;;;;;7.78;1.00;;;;;;;;;;5093813;28;20564;-68
2021/12/20 09:06:24;;;;;;;4.45;0.93;;;;;;;;;;5093340;28;20081;-67
2021/12/20 09:08:50;;;;;;;5.35;1.25;;;;;;;;;;5093392;28;20025;-66
2021/12/20 09:11:17;;;;;;;5.13;1.20;;;;;;;;;;5093771;28;20020;-66
2021/12/20 09:13:43;;;;;;;3.58;1.23;;;;;;;;;;5093860;28;20069;-67
2021/12/20 09:16:09;;;;;;;4.65;1.20;;;;;;;;;;5093784;28;20024;-67
2021/12/20 09:18:35;;;;;;;4.78;1.23;;;;;;;;;;5097917;28;20138;-67
2021/12/20 09:21:01;;;;;;;2.72;0.95;;;;;;;;;;5113735;28;20062;-67
2021/12/20 09:23:29;;;;;;;4.22;1.00;;;;;;;;;;5113515;28;20077;-67
2021/12/20 09:25:55;;;;;;;4.35;1.17;;;;;;;;;;5113998;28;20493;-67
2021/12/20 09:28:21;;;;;;;3.08;1.10;;;;;;;;;;5094972;28;20457;-67
2021/12/20 09:30:47;;;;;;;3.42;1.10;;;;;;;;;;5112846;28;20024;-67
2021/12/20 09:33:14;;;;;;;5.50;1.58;;;;;;;;;;5113438;28;20027;-67
2021/12/20 09:35:40;;;;;;;2.03;0.82;;;;;;;;;;5095008;28;20237;-68
2021/12/20 09:38:06;;;;;;;1.60;0.80;;;;;;;;;;5112965;28;20038;-67
2021/12/20 09:40:40;;;;;;;3.35;0.85;;;;;;;;;;5113242;28;20374;-67
2021/12/20 09:43:10;;;;;;;3.15;1.15;;;;;;;;;;5113460;28;20042;-67
2021/12/20 09:45:37;;;;;;;6.43;1.10;;;;;;;;;;5094929;28;20027;-67
2021/12/20 09:48:03;;;;;;;3.63;1.05;;;;;;;;;;5094516;28;20104;-67
2021/12/20 09:50:29;;;;;;;3.20;1.00;;;;;;;;;;5113009;28;20474;-67
2021/12/20 09:52:56;;;;;;;3.55;1.00;;;;;;;;;;5113112;28;20024;-67
2021/12/20 09:55:22;;;;;;;4.28;1.10;;;;;;;;;;5113360;28;20026;-67
2021/12/20 09:57:50;;;;;;;4.65;1.20;;;;;;;;;;5113203;28;20023;-67
2021/12/20 10:00:17;;;;;;;3.47;1.00;;;;;;;;;;5094180;28;20035;-66
2021/12/20 10:02:44;;;;;;;3.72;1.15;;;;;;;;;;5113456;28;20024;-67
2021/12/20 10:05:11;;;;;;;3.15;0.90;;;;;;;;;;5113547;28;20028;-67
2021/12/20 10:07:38;;;;;;;2.80;1.00;;;;;;;;;;5113522;28;20035;-67
2021/12/20 10:10:06;;;;;;;2.63;0.90;;;;;;;;;;5113375;28;20111;-67
2021/12/20 10:12:32;;;;;;;3.28;1.10;;;;;;;;;;5095084;28;20027;-67
2021/12/20 10:14:57;;;;;;;2.83;1.05;;;;;;;;;;5113283;28;20039;-67
2021/12/20 10:17:31;;;;;;;2.33;1.08;;;;;;;;;;5113286;28;20084;-68
2021/12/20 10:20:12;;;;;;;3.15;1.00;;;;;;;;;;5113018;28;20486;-67
2021/12/20 10:22:38;;;;;;;2.45;0.80;;;;;;;;;;5113021;28;20051;-67
2021/12/20 10:25:19;;;;;;;4.00;1.00;;;;;;;;;;5113262;28;20027;-67
2021/12/20 10:27:45;;;;;;;5.07;0.80;;;;;;;;;;5113008;28;20024;-69
2021/12/20 10:30:22;;;;;;;1.45;0.70;;;;;;;;;;5112929;28;20106;-69
2021/12/20 10:32:48;;;;;;;1.45;0.80;;;;;;;;;;5115605;27;20035;-67
2021/12/20 10:35:26;;;;;;;2.38;0.90;;;;;;;;;;5115355;27;20038;-68
2021/12/20 10:37:56;;;;;;;2.75;0.77;;;;;;;;;;5117160;27;20069;-67
2021/12/20 10:40:22;;;;;;;3.10;0.93;;;;;;;;;;5088302;28;20222;-67
2021/12/20 10:42:53;;;;;;;1.95;0.90;;;;;;;;;;5112844;27;20457;-67
2021/12/20 10:45:21;;;;;;;2.65;1.02;;;;;;;;;;5090934;28;20025;-67
2021/12/20 10:47:48;;;;;;;1.92;0.77;;;;;;;;;;5091367;28;20118;-65
2021/12/20 10:50:20;;;;;;;2.03;0.80;;;;;;;;;;5092546;28;20477;-68
2021/12/20 10:52:46;;;;;;;4.30;1.10;;;;;;;;;;5054068;28;20074;-68
2021/12/20 10:55:12;;;;;;;3.03;0.88;;;;;;;;;;5072098;28;20492;-68
2021/12/20 10:57:38;;;;;;;2.97;1.00;;;;;;;;;;5072852;28;20099;-67
2021/12/20 11:00:18;;;;;;;3.00;0.80;;;;;;;;;;5072534;28;20740;-69
2021/12/20 11:03:16;;;;;;;1.80;0.80;;;;;;;;;;5072008;28;20085;-69
2021/12/20 11:06:12;;;;;;;1.67;0.80;;;;;;;;;;5073891;28;20030;-74
2021/12/20 11:11:19;;;;;;;2.35;0.75;;;;;;;;;;5072397;28;20040;-67
2021/12/20 11:13:46;;;;;;;1.27;0.70;;;;;;;;;;5075802;28;20031;-68
2021/12/20 11:16:22;;;;;;;3.08;0.98;;;;;;;;;;5057869;28;20447;-67
2021/12/20 11:18:48;;;;;;;1.90;0.77;;;;;;;;;;5090117;28;20063;-67
2021/12/20 11:21:14;;;;;;;2.03;0.93;;;;;;;;;;5116801;28;20395;-67
2021/12/20 11:23:40;;;;;;;1.67;0.73;;;;;;;;;;5116798;28;20036;-67
2021/12/20 11:26:07;;;;;;;2.05;1.00;;;;;;;;;;5118448;27;20789;-67
2021/12/20 11:28:33;;;;;;;1.50;0.80;;;;;;;;;;5116492;28;20023;-69
2021/12/20 11:30:58;;;;;;;3.47;1.00;;;;;;;;;;5116057;28;20031;-69
2021/12/20 11:33:25;;;;;;;2.28;0.80;;;;;;;;;;5118604;27;20035;-67
2021/12/20 11:35:51;;;;;;;1.77;0.80;;;;;;;;;;5097710;28;20066;-67
2021/12/20 11:38:17;;;;;;;2.67;0.80;;;;;;;;;;5097778;28;20039;-67
2021/12/20 11:40:43;;;;;;;4.63;1.00;;;;;;;;;;5116997;27;20036;-67
2021/12/20 11:43:09;;;;;;;1.90;0.80;;;;;;;;;;5116062;28;20513;-67
2021/12/20 11:45:36;;;;;;;3.40;1.00;;;;;;;;;;5116163;28;20056;-68
2021/12/20 11:48:05;;;;;;;2.33;0.90;;;;;;;;;;5097533;28;20500;-67
2021/12/20 11:50:33;;;;;;;3.15;1.00;;;;;;;;;;5122408;27;20474;-67
2021/12/20 11:53:12;;;;;;;1.35;0.85;;;;;;;;;;5118100;27;20038;-67
2021/12/20 11:55:44;;;;;;;4.35;0.85;;;;;;;;;;5116142;28;20084;-67
2021/12/20 11:58:17;;;;;;;3.33;1.00;;;;;;;;;;5116034;28;20016;-67
2021/12/20 12:00:48;;;;;;;4.35;1.00;;;;;;;;;;5115971;28;20536;-68
2021/12/20 12:03:19;;;;;;;3.13;1.35;;;;;;;;;;5097240;28;20031;-66
2021/12/20 12:05:49;;;;;;;5.35;2.08;;;;;;;;;;5097203;28;20486;-69
2021/12/20 12:08:21;;;;;;;3.72;1.30;;;;;;;;;;5116151;28;20110;-66
2021/12/20 12:10:47;;;;;;;1.52;0.90;;;;;;;;;;5115678;28;20027;-66
2021/12/20 12:13:18;;;;;;;3.80;1.23;;;;;;;;;;5115649;28;20031;-68
2021/12/20 12:16:00;;;;;;;1.80;0.82;;;;;;;;;;5114654;28;20106;-68
2021/12/20 12:18:43;;;;;;;3.20;0.98;;;;;;;;;;5114895;28;20035;-67
2021/12/20 12:21:09;;;;;;;1.75;0.95;;;;;;;;;;5096927;28;20442;-67
2021/12/20 12:23:46;;;;;;;2.50;0.93;;;;;;;;;;5114611;28;20019;-67
2021/12/20 12:26:28;;;;;;;2.90;0.90;;;;;;;;;;5115408;28;20028;-67
2021/12/20 12:28:56;;;;;;;1.40;0.80;;;;;;;;;;5115611;28;20027;-67
2021/12/20 12:31:22;;;;;;;3.92;1.10;;;;;;;;;;5115362;28;20024;-67
2021/12/20 12:33:48;;;;;;;2.10;0.90;;;;;;;;;;5115110;28;20111;-68
2021/12/20 12:36:25;;;;;;;1.63;1.00;;;;;;;;;;5114771;28;20106;-67
2021/12/20 12:38:53;;;;;;;2.10;1.00;;;;;;;;;;5082959;28;20036;-68
2021/12/20 12:41:22;;;;;;;2.03;0.90;;;;;;;;;;5093433;28;20093;-68
2021/12/20 12:44:03;;;;;;;2.50;0.90;;;;;;;;;;5084353;28;20546;-69
2021/12/20 12:46:41;;;;;;;1.45;0.88;;;;;;;;;;5116340;27;20032;-68
2021/12/20 12:49:31;;;;;;;1.40;0.85;;;;;;;;;;5114093;28;20020;-68
2021/12/20 12:52:00;;;;;;;1.30;0.80;;;;;;;;;;5103173;27;20079;-66
2021/12/20 12:54:45;;;;;;;1.95;0.80;;;;;;;;;;5104056;28;20020;-69
2021/12/20 12:57:11;;;;;;;3.50;0.80;;;;;;;;;;5098976;28;20565;-68
2021/12/20 12:59:38;;;;;;;1.52;0.90;;;;;;;;;;5077892;28;20028;-67
2021/12/20 13:02:11;;;;;;;1.55;0.80;;;;;;;;;;5094185;28;20032;-67
2021/12/20 13:04:47;;;;;;;2.03;0.95;;;;;;;;;;5094103;28;20024;-69
2021/12/20 13:07:24;;;;;;;1.90;0.80;;;;;;;;;;5094357;28;20447;-67
2021/12/20 13:09:51;;;;;;;1.48;0.82;;;;;;;;;;5094142;28;20020;-67
2021/12/20 13:12:44;;;;;;;4.32;0.90;;;;;;;;;;5094438;28;20044;-68
2021/12/20 13:15:18;;;;;;;1.95;0.80;;;;;;;;;;5094046;28;20028;-67
2021/12/20 13:17:47;;;;;;;1.00;0.70;;;;;;;;;;5076065;28;20039;-69
2021/12/20 13:21:20;;;;;;;1.35;0.80;;;;;;;;;;5093797;28;20028;-68
2021/12/20 13:23:16;;;;;;;1.33;0.70;;;;;;;;;;5076072;28;20093;-67
2021/12/20 13:25:42;;;;;;;2.58;0.82;;;;;;;;;;5093892;28;20077;-65
2021/12/20 13:28:17;;;;;;;1.65;0.73;;;;;;;;;;5093883;28;20032;-66
2021/12/20 13:30:45;;;;;;;2.65;0.82;;;;;;;;;;5093948;28;20031;-67
2021/12/20 13:33:12;;;;;;;1.60;0.90;;;;;;;;;;5093935;28;20028;-67
2021/12/20 13:35:39;;;;;;;1.73;0.70;;;;;;;;;;5093551;28;20067;-67
2021/12/20 13:38:17;;;;;;;1.73;0.80;;;;;;;;;;5075316;28;20020;-68
2021/12/20 13:41:03;;;;;;;1.95;0.70;;;;;;;;;;5093743;28;20036;-66
2021/12/20 13:43:34;;;;;;;1.40;0.80;;;;;;;;;;5095489;28;20119;-66
2021/12/20 13:46:03;;;;;;;1.40;0.63;;;;;;;;;;5093413;28;20023;-69
2021/12/20 13:48:29;;;;;;;1.50;0.82;;;;;;;;;;5092557;28;20024;-67
2021/12/20 13:50:55;;;;;;;2.00;0.90;;;;;;;;;;5097940;28;20024;-67
2021/12/20 13:53:28;;;;;;;1.50;0.70;;;;;;;;;;5113694;28;20076;-68
2021/12/20 13:55:55;;;;;;;1.70;0.70;;;;;;;;;;5113547;28;20081;-67
2021/12/20 13:58:21;;;;;;;1.40;0.77;;;;;;;;;;5113964;28;20027;-68
2021/12/20 14:00:48;;;;;;;2.42;0.90;;;;;;;;;;5114558;27;20047;-70
2021/12/20 14:03:14;;;;;;;1.60;0.80;;;;;;;;;;5113707;28;20130;-68
2021/12/20 14:05:40;;;;;;;1.58;0.68;;;;;;;;;;5112436;28;20020;-67
2021/12/20 14:08:14;;;;;;;1.77;0.70;;;;;;;;;;5112857;28;20031;-66
2021/12/20 14:10:41;;;;;;;2.05;0.60;;;;;;;;;;5113507;28;20051;-68
2021/12/20 14:13:08;;;;;;;1.45;0.68;;;;;;;;;;5113359;28;20045;-71
2021/12/20 14:15:34;;;;;;;0.95;0.68;;;;;;;;;;5115616;27;20034;-66
2021/12/20 14:18:00;;;;;;;1.42;0.70;;;;;;;;;;5113280;28;20035;-72
2021/12/20 14:20:38;;;;;;;1.15;0.60;;;;;;;;;;5088587;28;20433;-67
2021/12/20 14:23:06;;;;;;;4.50;0.70;;;;;;;;;;5102854;28;20026;-65
2021/12/20 14:25:55;;;;;;;3.58;0.90;;;;;;;;;;5103339;28;20035;-66
2021/12/20 14:28:26;;;;;;;9.30;0.80;;;;;;;;;;5087181;28;20043;-63
2021/12/20 14:30:54;;;;;;;2.83;0.70;;;;;;;;;;5100934;28;20085;-65
2021/12/20 14:33:25;;;;;;;2.97;0.90;;;;;;;;;;5100468;28;20446;-66
2021/12/20 14:36:02;;;;;;;8.40;0.82;;;;;;;;;;5081665;28;20072;-64
2021/12/20 14:38:30;;;;;;;2.65;0.88;;;;;;;;;;5099864;28;20491;-67
2021/12/20 14:40:56;;;;;;;4.20;0.80;;;;;;;;;;5101113;28;20070;-66
2021/12/20 14:43:27;;;;;;;9.32;0.90;;;;;;;;;;5102842;28;20022;-65
2021/12/20 14:46:42;;;;;;;1.50;0.80;;;;;;;;;;5103182;28;20477;-68
2021/12/20 14:49:33;;;;;;;7.47;0.90;;;;;;;;;;5011329;28;20030;-68
2021/12/20 14:52:13;;;;;;;3.78;0.80;;;;;;;;;;5083712;28;20035;-68
2021/12/20 14:54:42;;;;;;;2.03;1.05;;;;;;;;;;5072128;28;20107;-66
2021/12/20 14:57:12;;;;;;;2.85;0.70;;;;;;;;;;5072264;28;20443;-66
2021/12/20 14:59:38;;;;;;;3.08;1.13;;;;;;;;;;5079725;28;20028;-66
2021/12/20 15:02:10;;;;;;;2.20;0.73;;;;;;;;;;5077718;28;20028;-66