Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:14;;;;;;;12.75;3.08;;;;;;;10.49;69.46;93566.03;6244347;22;20004;-82
2022/04/02 00:03:40;;;;;;;9.00;2.45;;;;;;;10.59;68.86;93542.66;6245834;23;20124;-82
2022/04/02 00:06:05;;;;;;;8.93;2.85;;;;;;;9.78;70.08;93440.97;6247106;22;20015;-83
2022/04/02 00:08:31;;;;;;;12.68;2.15;;;;;;;10.27;67.99;93511.31;6246775;22;20015;-83
2022/04/02 00:10:57;;;;;;;6.32;1.95;;;;;;;10.77;63.88;93551.38;6245127;23;20008;-83
2022/04/02 00:13:23;;;;;;;8.30;1.92;;;;;;;10.06;63.61;93432.47;6244564;23;20033;-84
2022/04/02 00:15:49;;;;;;;9.48;2.05;;;;;;;9.95;64.88;93441.00;6246332;22;20413;-83
2022/04/02 00:18:15;;;;;;;5.07;1.40;;;;;;;10.42;62.83;93481.72;6246673;22;20035;-82
2022/04/02 00:20:40;;;;;;;5.75;1.60;;;;;;;10.38;63.81;93500.09;6244538;23;20035;-83
2022/04/02 00:25:50;;;;;;;3.80;1.50;;;;;;;10.19;63.51;93461.75;6248653;23;20018;-83
2022/04/02 00:28:15;;;;;;;5.20;1.40;;;;;;;10.96;64.51;93580.22;6249282;22;20087;-83
2022/04/02 00:30:41;;;;;;;4.32;1.50;;;;;;;10.92;62.90;93579.28;6247722;23;20012;-83
2022/04/02 00:33:07;;;;;;;7.70;1.67;;;;;;;10.88;64.93;93589.75;6247158;23;20012;-83
2022/04/02 00:35:32;;;;;;;4.40;1.48;;;;;;;9.89;63.05;93423.72;6249413;22;20354;-83
2022/04/02 00:37:58;;;;;;;2.75;1.08;;;;;;;10.84;60.42;93588.81;6246376;23;20379;-83
2022/04/02 00:40:23;;;;;;;2.78;0.70;;;;;;;10.91;59.12;93583.06;6248948;22;20008;-83
2022/04/02 00:42:49;;;;;;;2.45;0.85;;;;;;;11.03;56.31;93601.75;6246483;23;20317;-83
2022/04/02 00:45:14;;;;;;;2.70;0.70;;;;;;;10.50;55.96;93533.94;6246274;23;20455;-83
2022/04/02 00:47:40;;;;;;;1.23;0.52;;;;;;;10.86;56.15;93581.31;6247533;22;20004;-83
2022/04/02 00:50:06;;;;;;;3.83;0.60;;;;;;;10.10;57.41;93485.56;6245620;23;20016;-83
2022/04/02 00:52:31;;;;;;;2.15;0.60;;;;;;;10.59;57.95;93536.59;6245890;23;20087;-83
2022/04/02 00:54:57;;;;;;;2.58;0.52;;;;;;;10.48;56.38;93514.91;6244471;23;20012;-83
2022/04/02 00:57:24;;;;;;;3.00;0.55;;;;;;;10.76;56.83;93560.41;6247215;22;20008;-83
2022/04/02 00:59:50;;;;;;;0.85;0.52;;;;;;;10.67;54.33;93525.19;6247591;23;20067;-82
2022/04/02 01:02:16;;;;;;;1.42;0.50;;;;;;;10.80;54.88;93564.78;6244928;23;20043;-82
2022/04/02 01:04:42;;;;;;;0.95;0.55;;;;;;;11.09;55.33;93588.00;6245359;23;20011;-83
2022/04/02 01:07:08;;;;;;;2.70;0.57;;;;;;;11.06;56.51;93567.41;6246655;22;20061;-83
2022/04/02 01:09:34;;;;;;;2.80;0.50;;;;;;;10.05;55.35;93419.53;6245128;23;20072;-83
2022/04/02 01:11:59;;;;;;;0.90;0.50;;;;;;;11.20;54.84;93591.91;6244865;23;20216;-83
2022/04/02 01:14:25;;;;;;;1.25;0.47;;;;;;;10.58;55.73;93511.16;6244491;23;20093;-83
2022/04/02 01:16:50;;;;;;;1.23;0.68;;;;;;;10.90;53.90;93565.56;6245814;23;20008;-83
2022/04/02 01:19:16;;;;;;;2.78;1.13;;;;;;;11.27;55.15;93598.59;6245225;23;20071;-83
2022/04/02 01:21:46;;;;;;;1.65;0.52;;;;;;;11.12;54.88;93587.38;6246483;22;20352;-83
2022/04/02 01:24:12;;;;;;;0.95;0.43;;;;;;;10.83;57.18;93518.31;6246422;22;20075;-82
2022/04/02 01:26:38;;;;;;;1.10;0.70;;;;;;;10.62;55.71;93483.69;6247227;23;20590;-84
2022/04/02 01:29:04;;;;;;;1.75;0.50;;;;;;;10.98;56.77;93559.47;6246060;23;20011;-84
2022/04/02 01:31:30;;;;;;;0.95;0.50;;;;;;;10.94;55.99;93569.16;6245158;23;20024;-83
2022/04/02 01:33:56;;;;;;;2.35;0.98;;;;;;;10.77;56.01;93551.38;6247184;22;20030;-83
2022/04/02 01:36:22;;;;;;;4.95;0.93;;;;;;;10.36;57.33;93494.34;6245855;22;20004;-83
2022/04/02 01:38:48;;;;;;;6.28;1.35;;;;;;;10.71;56.61;93557.94;6246169;23;20060;-83
2022/04/02 01:41:15;;;;;;;3.53;0.90;;;;;;;10.35;57.71;93510.56;6243891;23;20364;-83
2022/04/02 01:43:41;;;;;;;0.50;0.40;;;;;;;10.84;56.77;93612.66;6244552;23;20055;-83
2022/04/02 01:46:07;;;;;;;1.33;0.70;;;;;;;9.80;57.41;93452.84;6248523;23;20004;-83
2022/04/02 01:48:33;;;;;;;7.80;1.23;;;;;;;10.78;59.15;93649.19;6250040;22;20439;-83
2022/04/02 01:50:58;;;;;;;1.40;0.60;;;;;;;10.13;55.73;93537.16;6250362;22;20015;-83
2022/04/02 01:53:25;;;;;;;1.50;0.73;;;;;;;10.95;53.96;93621.09;6249917;22;20014;-83
2022/04/02 01:55:51;;;;;;;1.85;0.60;;;;;;;10.22;54.79;93503.53;6247292;23;20632;-83
2022/04/02 01:58:17;;;;;;;2.67;0.80;;;;;;;11.02;56.30;93630.16;6244315;23;20005;-82
2022/04/02 02:00:44;;;;;;;5.78;0.95;;;;;;;10.43;56.16;93552.19;6244076;23;20019;-82
2022/04/02 02:03:09;;;;;;;1.77;0.50;;;;;;;10.93;54.80;93639.97;6244253;22;20031;-82
2022/04/02 02:05:35;;;;;;;2.67;0.60;;;;;;;10.21;54.53;93526.59;6242229;23;20077;-82
2022/04/02 02:08:02;;;;;;;2.42;0.80;;;;;;;10.88;53.61;93596.94;6242029;23;20060;-82
2022/04/02 02:10:28;;;;;;;7.05;0.80;;;;;;;10.88;53.68;93584.44;6242786;23;20009;-83
2022/04/02 02:12:54;;;;;;;1.52;0.70;;;;;;;10.79;55.02;93608.31;6242513;23;20008;-83
2022/04/02 02:15:19;;;;;;;1.88;0.68;;;;;;;10.28;55.18;93503.06;6244515;22;20004;-82
2022/04/02 02:17:46;;;;;;;3.00;0.80;;;;;;;11.11;54.47;93640.75;6243738;23;20012;-82
2022/04/02 02:20:13;;;;;;;1.73;0.70;;;;;;;11.22;54.97;93626.06;6241491;23;20012;-83
2022/04/02 02:22:40;;;;;;;1.58;0.60;;;;;;;9.94;54.22;93415.63;6241833;23;20081;-83
2022/04/02 02:25:11;;;;;;;4.13;1.05;;;;;;;11.25;55.72;93608.75;6243035;23;20014;-83
2022/04/02 02:27:37;;;;;;;9.23;2.20;;;;;;;10.35;57.09;93506.03;6242952;23;20014;-83
2022/04/02 02:30:07;;;;;;;6.50;1.10;;;;;;;10.79;56.93;93576.50;6243512;23;20343;-83
2022/04/02 02:32:36;;;;;;;6.40;1.48;;;;;;;11.08;58.56;93620.94;6245070;22;20395;-83
2022/04/02 02:38:11;;;;;;;7.32;1.02;;;;;;;10.44;59.09;93591.63;6244706;23;20019;-82
2022/04/02 02:40:38;;;;;;;5.25;1.20;;;;;;;10.40;60.53;93576.63;6241880;22;20016;-83
2022/04/02 02:43:05;;;;;;;7.97;1.33;;;;;;;10.59;58.35;93618.75;6242718;22;20004;-82
2022/04/02 02:45:31;;;;;;;6.28;0.95;;;;;;;10.34;57.80;93567.28;6240997;23;20008;-83
2022/04/02 02:47:58;;;;;;;2.90;0.77;;;;;;;10.49;57.33;93600.50;6242413;23;20305;-83
2022/04/02 02:50:24;;;;;;;3.20;0.70;;;;;;;10.08;57.72;93522.94;6240976;23;20015;-83
2022/04/02 02:52:50;;;;;;;5.82;1.45;;;;;;;10.39;58.40;93564.47;6242875;22;20011;-82
2022/04/02 02:55:16;;;;;;;3.50;0.70;;;;;;;10.10;57.30;93506.75;6241103;23;20016;-83
2022/04/02 02:57:43;;;;;;;1.10;0.65;;;;;;;10.75;57.74;93603.97;6241056;23;20020;-82
2022/04/02 03:00:10;;;;;;;7.60;1.95;;;;;;;10.11;57.36;93508.31;6215695;23;20070;-82
2022/04/02 03:02:39;;;;;;;4.78;0.90;;;;;;;10.56;58.67;93588.34;6242316;22;20082;-83
2022/04/02 03:05:15;;;;;;;1.75;0.65;;;;;;;10.55;56.12;93580.69;6239643;23;20004;-81
2022/04/02 03:07:49;;;;;;;3.33;1.25;;;;;;;10.61;57.58;93598.00;6242621;23;20362;-82
2022/04/02 03:10:20;;;;;;;2.45;0.90;;;;;;;10.63;57.40;93606.44;6241470;23;20584;-82
2022/04/02 03:12:47;;;;;;;1.90;0.90;;;;;;;10.71;55.60;93626.88;6242144;22;20035;-82
2022/04/02 03:15:13;;;;;;;3.67;1.30;;;;;;;10.54;57.34;93621.53;6242156;22;20008;-82
2022/04/02 03:17:39;;;;;;;4.57;1.50;;;;;;;9.95;57.23;93560.94;6242269;22;20448;-82
2022/04/02 03:20:06;;;;;;;3.65;1.58;;;;;;;9.84;58.09;93521.84;6240486;23;20015;-82
2022/04/02 03:22:39;;;;;;;4.22;0.65;;;;;;;9.93;57.75;93535.84;6241981;22;20373;-82
2022/04/02 03:25:06;;;;;;;7.47;2.45;;;;;;;10.12;58.02;93594.66;6242317;22;20406;-82
2022/04/02 03:27:32;;;;;;;3.70;1.13;;;;;;;10.61;57.63;93633.25;6239964;23;20016;-82
2022/04/02 03:29:57;;;;;;;4.70;1.55;;;;;;;10.15;57.30;93601.97;6242363;22;20018;-82
2022/04/02 03:32:23;;;;;;;4.22;1.25;;;;;;;10.15;58.42;93572.03;6239783;23;20008;-82
2022/04/02 03:34:48;;;;;;;3.15;0.80;;;;;;;10.59;55.01;93651.34;6242242;22;20008;-82
2022/04/02 03:37:14;;;;;;;5.50;1.05;;;;;;;9.65;57.16;93487.69;6239217;23;20012;-82
2022/04/02 03:39:40;;;;;;;8.50;2.00;;;;;;;8.02;57.32;93231.47;6240169;23;20093;-82
2022/04/02 03:42:06;;;;;;;8.95;2.05;;;;;;;10.24;56.71;93572.88;6242357;22;20019;-82
2022/04/02 03:44:32;;;;;;;3.80;0.60;;;;;;;9.62;53.07;93449.38;6239942;22;20028;-82
2022/04/02 03:47:09;;;;;;;3.55;0.80;;;;;;;10.85;54.01;93640.75;6240570;23;20018;-82
2022/04/02 03:49:53;;;;;;;3.05;1.27;;;;;;;10.77;53.30;93642.31;6239440;23;20012;-82
2022/04/02 03:52:19;;;;;;;4.22;0.57;;;;;;;9.76;53.80;93481.03;6240477;23;20004;-82
2022/04/02 03:54:45;;;;;;;5.22;0.77;;;;;;;10.61;51.17;93582.09;6242748;23;20439;-82
2022/04/02 03:57:12;;;;;;;5.78;0.77;;;;;;;10.91;51.29;93614.88;6240811;23;20012;-82
2022/04/02 03:59:40;;;;;;;6.55;0.98;;;;;;;11.08;54.21;93639.50;6240144;23;20486;-82
2022/04/02 04:02:06;;;;;;;9.18;1.20;;;;;;;11.01;53.37;93623.28;6240022;23;20016;-82
2022/04/02 04:04:32;;;;;;;2.63;0.90;;;;;;;10.88;53.39;93607.53;6241449;22;20027;-82
2022/04/02 04:06:58;;;;;;;3.63;0.90;;;;;;;10.51;53.89;93547.97;6240314;22;20419;-82
2022/04/02 04:09:24;;;;;;;3.67;0.60;;;;;;;10.70;52.56;93590.84;6240308;23;20014;-83
2022/04/02 04:11:50;;;;;;;4.35;0.90;;;;;;;10.92;55.26;93672.88;6242016;22;20024;-82
2022/04/02 04:14:16;;;;;;;3.17;0.70;;;;;;;11.00;54.78;93674.00;6241895;23;20104;-82
2022/04/02 04:16:42;;;;;;;11.50;1.80;;;;;;;9.88;55.53;93489.13;6241577;23;20446;-82
2022/04/02 04:19:08;;;;;;;4.53;1.10;;;;;;;10.00;55.79;93517.63;6239566;23;20000;-82
2022/04/02 04:21:34;;;;;;;4.90;1.52;;;;;;;10.02;55.61;93524.19;6242210;22;20000;-82
2022/04/02 04:24:00;;;;;;;5.47;1.23;;;;;;;10.37;56.54;93625.75;6240766;23;20015;-82
2022/04/02 04:26:26;;;;;;;5.63;1.42;;;;;;;10.78;55.99;93688.94;6239674;23;20004;-82
2022/04/02 04:28:51;;;;;;;4.88;1.35;;;;;;;9.81;56.12;93528.53;6241783;23;20012;-82
2022/04/02 04:31:18;;;;;;;3.42;1.48;;;;;;;10.12;56.55;93604.47;6241864;23;20027;-82
2022/04/02 04:33:47;;;;;;;9.23;1.83;;;;;;;9.95;56.76;93605.19;6243674;22;20007;-82
2022/04/02 04:36:15;;;;;;;6.25;1.67;;;;;;;9.89;56.09;93609.84;6241679;23;20004;-82
2022/04/02 04:38:43;;;;;;;9.05;1.17;;;;;;;10.23;52.05;93645.50;6243750;22;20052;-82
2022/04/02 04:41:08;;;;;;;9.15;1.30;;;;;;;9.86;53.16;93568.09;6243006;22;20011;-82
2022/04/02 04:43:35;;;;;;;8.32;1.17;;;;;;;10.21;52.53;93632.56;6241313;23;20020;-82
2022/04/02 04:46:02;;;;;;;5.55;1.10;;;;;;;10.08;53.55;93622.81;6245811;23;20032;-83
2022/04/02 04:48:28;;;;;;;3.25;1.60;;;;;;;10.66;56.23;93691.44;6244993;23;20016;-83
2022/04/02 04:50:53;;;;;;;6.00;1.58;;;;;;;10.06;58.34;93596.66;6247702;22;20063;-83
2022/04/02 04:53:19;;;;;;;2.88;1.20;;;;;;;10.15;57.70;93643.56;6249002;23;20040;-83
2022/04/02 04:55:44;;;;;;;14.57;1.92;;;;;;;10.42;56.18;93689.19;6245978;23;20014;-83
2022/04/02 04:58:09;;;;;;;11.48;2.33;;;;;;;10.41;56.69;93687.63;6248472;22;20004;-83
2022/04/02 05:00:35;;;;;;;10.13;2.10;;;;;;;10.42;58.54;93660.06;6248125;22;20066;-83
2022/04/02 05:03:01;;;;;;;4.43;1.63;;;;;;;10.21;56.24;93629.94;6245333;23;20043;-83
2022/04/02 05:05:31;;;;;;;4.93;1.52;;;;;;;10.54;55.95;93663.94;6246278;23;20004;-83
2022/04/02 05:07:57;;;;;;;2.80;1.25;;;;;;;10.08;56.35;93598.97;6247687;22;20004;-84
2022/04/02 05:10:23;;;;;;;7.93;1.50;;;;;;;10.28;55.95;93643.50;6245344;23;20012;-83
2022/04/02 05:12:49;;;;;;;6.63;1.70;;;;;;;10.17;55.38;93617.56;6248499;23;20086;-83
2022/04/02 05:15:14;;;;;;;12.82;1.85;;;;;;;10.43;55.89;93645.72;6248818;22;20421;-83
2022/04/02 05:17:40;;;;;;;7.22;2.05;;;;;;;10.60;55.64;93674.13;6246338;23;20016;-83
2022/04/02 05:20:07;;;;;;;4.32;1.42;;;;;;;11.08;54.84;93737.66;6246720;23;20027;-83
2022/04/02 05:22:33;;;;;;;11.32;1.85;;;;;;;10.87;56.92;93677.56;6246302;23;20008;-83
2022/04/02 05:24:58;;;;;;;8.30;1.50;;;;;;;10.95;55.41;93680.25;6248837;22;20206;-83
2022/04/02 05:27:28;;;;;;;4.93;1.58;;;;;;;10.65;55.31;93644.81;6245934;23;20012;-83
2022/04/02 05:29:54;;;;;;;4.68;1.40;;;;;;;10.41;54.04;93599.41;6248232;22;20004;-83
2022/04/02 05:32:19;;;;;;;7.72;1.58;;;;;;;10.75;52.51;93649.03;6248602;22;20014;-83
2022/04/02 05:34:45;;;;;;;4.57;2.08;;;;;;;10.96;52.66;93675.72;6246485;23;20082;-83
2022/04/02 05:37:10;;;;;;;9.70;2.15;;;;;;;10.47;54.50;93584.13;6247514;22;20458;-83
2022/04/02 05:39:36;;;;;;;8.95;2.08;;;;;;;10.68;55.04;93612.34;6249165;22;20023;-83
2022/04/02 05:42:01;;;;;;;13.77;2.30;;;;;;;10.64;54.01;93600.81;6249043;22;20545;-83
2022/04/02 05:44:27;;;;;;;18.60;3.13;;;;;;;10.56;53.84;93609.53;6246318;22;20024;-83
2022/04/02 05:46:52;;;;;;;32.22;3.20;;;;;;;11.44;54.08;93747.97;6246424;23;20027;-83
2022/04/02 05:49:18;;;;;;;7.18;1.67;;;;;;;10.91;52.81;93623.59;6247185;23;20016;-83
2022/04/02 05:51:44;;;;;;;12.98;2.10;;;;;;;11.05;52.70;93640.16;6248845;22;20051;-83
2022/04/02 05:54:09;;;;;;;8.75;1.92;;;;;;;11.40;52.06;93672.72;6246793;23;20008;-83
2022/04/02 05:56:35;;;;;;;3.42;1.50;;;;;;;11.28;51.22;93667.28;6246762;23;20086;-83
2022/04/02 05:59:05;;;;;;;12.13;1.63;;;;;;;11.84;49.19;93732.66;6246445;23;20031;-84
2022/04/02 06:01:31;;;;;;;9.95;1.30;;;;;;;11.79;46.01;93748.78;6245590;23;20004;-83
2022/04/02 06:03:57;;;;;;;7.55;1.00;;;;;;;10.68;45.21;93535.47;6248307;22;20004;-83
2022/04/02 06:06:23;;;;;;;5.90;0.80;;;;;;;12.21;46.07;93754.28;6248943;22;20058;-83
2022/04/02 06:08:48;;;;;;;6.15;0.80;;;;;;;11.64;45.55;93663.47;6248601;22;20067;-83
2022/04/02 06:11:14;;;;;;;1.35;0.52;;;;;;;12.00;46.08;93711.69;6247176;22;20008;-82
2022/04/02 06:13:39;;;;;;;6.00;0.80;;;;;;;11.85;45.92;93694.38;6247289;23;20050;-83
2022/04/02 06:16:06;;;;;;;3.00;1.08;;;;;;;11.90;45.65;93701.41;6247214;23;20008;-83
2022/04/02 06:18:31;;;;;;;2.38;0.70;;;;;;;11.43;45.62;93600.44;6248275;22;20007;-83
2022/04/02 06:20:57;;;;;;;1.00;0.70;;;;;;;11.88;46.35;93653.91;6249578;22;20427;-83
2022/04/02 06:23:25;;;;;;;2.97;0.73;;;;;;;12.38;46.25;93722.34;6246041;23;20404;-84
2022/04/02 06:25:51;;;;;;;5.22;0.80;;;;;;;12.70;46.43;93780.22;6247348;23;20076;-83
2022/04/02 06:28:18;;;;;;;11.68;3.05;;;;;;;12.17;45.29;93700.22;6248909;22;20102;-83
2022/04/02 06:30:43;;;;;;;5.97;1.10;;;;;;;12.29;44.66;93721.56;6246780;23;20024;-83
2022/04/02 06:33:08;;;;;;;4.78;0.95;;;;;;;12.21;44.49;93717.84;6248128;23;20015;-83
2022/04/02 06:35:34;;;;;;;2.47;1.05;;;;;;;12.30;45.27;93742.53;6247216;23;20089;-83
2022/04/02 06:37:59;;;;;;;2.08;1.10;;;;;;;12.77;45.82;93793.81;6247560;23;20426;-83
2022/04/02 06:40:26;;;;;;;4.20;0.77;;;;;;;11.61;45.69;93617.06;6249023;22;20055;-83
2022/04/02 06:42:52;;;;;;;4.90;0.70;;;;;;;11.69;46.05;93663.28;6247830;23;20011;-83
2022/04/02 06:45:18;;;;;;;3.40;1.00;;;;;;;12.82;46.08;93805.34;6248977;22;20113;-83
2022/04/02 06:47:44;;;;;;;10.73;1.85;;;;;;;12.80;45.50;93805.69;6249294;22;20020;-84
2022/04/02 06:50:13;;;;;;;5.10;0.77;;;;;;;11.93;44.42;93690.91;6248120;23;20087;-83
2022/04/02 06:52:39;;;;;;;1.05;0.50;;;;;;;12.32;43.87;93766.94;6248949;22;20633;-83
2022/04/02 06:55:08;;;;;;;3.30;0.70;;;;;;;12.35;43.78;93770.84;6246651;23;20037;-85
2022/04/02 06:57:49;;;;;;;2.55;0.90;;;;;;;11.72;43.63;93681.25;6247299;23;20004;-83
2022/04/02 07:00:16;;;;;;;3.78;1.05;;;;;;;12.15;44.79;93735.09;6248272;23;20000;-83
2022/04/02 07:02:41;;;;;;;9.77;1.00;;;;;;;12.34;43.51;93772.72;6249347;23;20431;-83
2022/04/02 07:05:07;;;;;;;4.15;1.20;;;;;;;12.62;44.10;93815.63;6247782;23;20008;-83
2022/04/02 07:07:33;;;;;;;3.45;0.80;;;;;;;12.04;43.11;93743.72;6250225;22;20004;-83
2022/04/02 07:09:59;;;;;;;3.92;0.60;;;;;;;12.45;43.69;93826.31;6250045;22;20479;-83
2022/04/02 07:12:24;;;;;;;5.65;0.90;;;;;;;11.97;43.51;93742.34;6250004;22;20000;-84
2022/04/02 07:14:50;;;;;;;3.47;0.75;;;;;;;12.18;43.30;93776.19;6249558;22;20004;-83
2022/04/02 07:17:16;;;;;;;4.35;0.77;;;;;;;12.52;43.45;93823.16;6248436;23;20004;-83
2022/04/02 07:19:42;;;;;;;10.30;1.42;;;;;;;12.09;44.63;93770.13;6250599;22;20004;-83
2022/04/02 07:22:09;;;;;;;8.13;1.40;;;;;;;11.95;44.81;93730.47;6248235;23;20011;-83
2022/04/02 07:24:38;;;;;;;6.20;1.45;;;;;;;12.40;44.46;93807.88;6248797;23;20047;-83
2022/04/02 07:27:04;;;;;;;15.15;4.68;;;;;;;12.24;44.29;93789.00;6249067;23;20012;-83
2022/04/02 07:29:32;;;;;;;4.88;1.05;;;;;;;12.06;43.55;93768.88;6250243;22;20359;-83
2022/04/02 07:31:58;;;;;;;3.63;1.17;;;;;;;12.07;44.17;93788.25;6248742;23;20015;-83
2022/04/02 07:34:23;;;;;;;3.85;1.13;;;;;;;11.77;44.30;93750.16;6249448;22;20039;-83
2022/04/02 07:36:56;;;;;;;5.10;0.90;;;;;;;12.48;43.62;93836.31;6251324;22;20458;-83
2022/04/02 07:39:37;;;;;;;5.15;1.10;;;;;;;12.18;43.44;93816.06;6249567;23;20004;-83
2022/04/02 07:42:26;;;;;;;6.05;1.42;;;;;;;12.53;43.72;93841.47;6254446;22;20043;-83
2022/04/02 07:45:01;;;;;;;10.95;1.40;;;;;;;12.51;43.54;93826.94;6252669;22;20047;-83
2022/04/02 07:47:30;;;;;;;5.57;1.23;;;;;;;11.98;43.50;93740.44;6252763;23;20008;-83
2022/04/02 07:50:04;;;;;;;8.13;1.67;;;;;;;12.49;43.81;93827.25;6249074;23;20041;-84
2022/04/02 07:52:31;;;;;;;7.85;2.47;;;;;;;12.61;43.92;93827.34;6246558;23;20016;-83
2022/04/02 07:54:58;;;;;;;2.33;1.33;;;;;;;12.63;42.95;93845.66;6245620;22;20031;-84
2022/04/02 07:57:43;;;;;;;13.10;1.50;;;;;;;12.69;42.96;93839.84;6245351;23;20000;-83
2022/04/02 08:00:11;;;;;;;5.82;1.80;;;;;;;12.19;42.55;93741.34;6247744;22;20015;-84
2022/04/02 08:02:38;;;;;;;8.68;1.65;;;;;;;13.01;43.12;93854.44;6246923;22;20011;-83
2022/04/02 08:05:10;;;;;;;7.80;1.10;;;;;;;13.10;41.31;93828.56;6247969;23;20008;-83
2022/04/02 08:07:37;;;;;;;2.45;1.00;;;;;;;13.10;41.50;93779.88;6247308;23;20004;-83
2022/04/02 08:10:10;;;;;;;12.25;2.00;;;;;;;12.45;42.37;93719.16;6248786;22;20024;-83
2022/04/02 08:12:37;;;;;;;6.53;1.35;;;;;;;13.37;41.95;93834.53;6248168;23;20018;-84
2022/04/02 08:15:17;;;;;;;10.25;1.70;;;;;;;13.11;41.96;93742.28;6247996;23;20004;-84
2022/04/02 08:17:46;;;;;;;5.88;1.92;;;;;;;13.48;41.51;93831.19;6246483;23;20103;-83
2022/04/02 08:20:15;;;;;;;9.50;1.98;;;;;;;13.39;42.06;93821.69;6248866;22;20000;-83
2022/04/02 08:22:42;;;;;;;5.68;2.00;;;;;;;12.16;42.10;93640.19;6246751;23;20014;-83
2022/04/02 08:25:07;;;;;;;5.10;1.50;;;;;;;12.89;41.47;93747.13;6248330;22;20008;-83
2022/04/02 08:27:35;;;;;;;14.65;2.15;;;;;;;13.43;41.01;93806.59;6246670;23;20062;-84
2022/04/02 08:30:47;;;;;;;12.43;2.33;;;;;;;13.36;42.18;93769.06;6247190;23;20012;-83
2022/04/02 08:33:42;;;;;;;13.02;2.47;;;;;;;13.82;41.52;93800.81;6247607;23;20016;-84
2022/04/02 08:36:27;;;;;;;14.40;1.60;;;;;;;13.90;41.36;93804.53;6246300;23;20004;-84
2022/04/02 08:38:53;;;;;;;6.90;1.40;;;;;;;13.64;39.65;93806.63;6248830;22;20007;-84
2022/04/02 08:41:56;;;;;;;8.55;1.67;;;;;;;13.64;40.80;93804.75;6247692;22;20028;-83
2022/04/02 08:45:03;;;;;;;5.70;1.70;;;;;;;13.86;40.58;93823.06;6248260;22;20459;-83
2022/04/02 08:47:29;;;;;;;8.43;2.33;;;;;;;14.01;41.24;93829.69;6235632;23;20012;-83
2022/04/02 08:50:27;;;;;;;4.10;1.83;;;;;;;13.48;42.79;93793.13;6246994;23;20107;-83
2022/04/02 08:53:24;;;;;;;5.10;2.00;;;;;;;13.91;41.39;93840.72;6246587;23;20011;-83
2022/04/02 08:55:57;;;;;;;10.93;4.65;;;;;;;13.84;41.62;93859.91;6248608;23;20011;-84
2022/04/02 08:58:58;;;;;;;5.90;1.27;;;;;;;13.25;37.21;93778.56;6250570;22;20008;-83
2022/04/02 09:01:34;;;;;;;1.58;0.80;;;;;;;13.48;38.22;93809.88;6184543;23;20019;-84
2022/04/02 09:04:16;;;;;;;3.33;0.75;;;;;;;13.78;38.04;93839.13;6249841;23;20083;-83
2022/04/02 09:07:15;;;;;;;2.75;0.80;;;;;;;14.00;39.13;93852.09;6249142;23;20011;-83
2022/04/02 09:09:56;;;;;;;2.25;0.80;;;;;;;14.01;39.34;93861.66;6249874;23;20083;-84
2022/04/02 09:12:27;;;;;;;4.28;1.13;;;;;;;14.12;39.10;93854.03;6250050;22;20004;-84
2022/04/02 09:15:12;;;;;;;3.42;0.90;;;;;;;14.05;38.55;93819.91;6248264;23;20019;-84
2022/04/02 09:17:49;;;;;;;9.07;1.30;;;;;;;13.98;38.98;93840.19;6249290;23;20012;-84
2022/04/02 09:20:20;;;;;;;3.42;1.10;;;;;;;13.95;39.93;93841.66;6249037;22;20011;-84
2022/04/02 09:23:06;;;;;;;2.63;0.85;;;;;;;13.68;39.48;93786.22;6250336;22;20066;-83
2022/04/02 09:25:41;;;;;;;4.47;1.02;;;;;;;14.02;41.21;93833.13;6249101;22;20011;-84
2022/04/02 09:28:18;;;;;;;6.05;1.80;;;;;;;13.40;40.74;93730.06;6248823;22;20023;-84
2022/04/02 09:30:52;;;;;;;1.98;1.20;;;;;;;14.24;40.39;93820.22;6247298;23;20422;-84
2022/04/02 09:33:36;;;;;;;2.42;1.30;;;;;;;14.50;40.22;93832.53;6246577;23;20422;-84
2022/04/02 09:36:20;;;;;;;5.18;2.08;;;;;;;14.67;37.99;93827.00;6247344;23;20064;-84
2022/04/02 09:39:12;;;;;;;4.97;1.50;;;;;;;14.36;38.98;93758.13;6248743;22;20004;-83
2022/04/02 09:41:37;;;;;;;2.83;1.10;;;;;;;14.86;38.57;93810.47;6248084;23;20224;-83
2022/04/02 09:44:33;;;;;;;2.85;1.20;;;;;;;15.03;39.09;93828.94;6248183;23;20024;-83
2022/04/02 09:47:37;;;;;;;2.60;0.90;;;;;;;14.94;38.55;93821.06;6250499;22;20008;-84
2022/04/02 09:50:11;;;;;;;3.63;0.73;;;;;;;14.83;36.41;93827.13;6146919;23;20020;-84
2022/04/02 09:52:41;;;;;;;4.07;0.98;;;;;;;14.96;37.44;93818.81;6246813;22;20016;-84
2022/04/02 09:55:21;;;;;;;1.50;0.70;;;;;;;14.67;36.62;93784.31;6245460;23;20011;-84
2022/04/02 09:58:26;;;;;;;5.68;1.10;;;;;;;15.08;37.45;93804.69;6245479;23;20007;-84
2022/04/02 10:00:57;;;;;;;3.40;1.17;;;;;;;14.48;37.44;93709.41;6247258;23;20058;-84
2022/04/02 10:03:25;;;;;;;6.45;1.08;;;;;;;15.48;36.67;93796.75;6245346;23;20095;-84
2022/04/02 10:06:16;;;;;;;3.70;1.42;;;;;;;16.29;35.12;93800.97;6247628;22;20024;-84
2022/04/02 10:09:00;;;;;;;2.22;1.20;;;;;;;16.68;35.08;93785.94;6246842;22;20008;-84
2022/04/02 10:11:28;;;;;;;6.22;1.45;;;;;;;17.72;33.49;93771.88;6247696;22;20394;-84
2022/04/02 10:13:59;;;;;;;6.05;1.58;;;;;;;17.72;32.56;93699.47;6247975;22;20004;-84
2022/04/02 10:16:26;;;;;;;3.60;1.10;;;;;;;17.69;30.90;93736.97;6246374;23;20018;-84
2022/04/02 10:18:58;;;;;;;4.18;0.82;;;;;;;17.50;31.27;93713.56;6245309;23;20166;-84
2022/04/02 10:21:24;;;;;;;3.15;1.00;;;;;;;17.78;30.63;93732.16;6246926;22;20004;-84
2022/04/02 10:23:59;;;;;;;1.63;1.00;;;;;;;17.95;30.49;93763.13;6245770;23;20043;-84
2022/04/02 10:26:26;;;;;;;8.63;1.23;;;;;;;18.15;30.22;93742.44;6246641;22;20008;-84
2022/04/02 10:28:57;;;;;;;2.92;1.30;;;;;;;17.92;29.20;93718.25;6243673;23;20077;-84
2022/04/02 10:31:32;;;;;;;4.75;0.90;;;;;;;18.72;28.99;93761.13;6246536;23;20506;-84
2022/04/02 10:34:04;;;;;;;1.88;0.90;;;;;;;18.17;29.31;93675.78;6245243;23;20018;-83
2022/04/02 10:36:32;;;;;;;1.90;0.80;;;;;;;18.76;29.52;93759.28;6246055;22;20082;-84
2022/04/02 10:38:58;;;;;;;1.45;0.70;;;;;;;17.95;29.54;93698.75;6245910;22;20028;-84
2022/04/02 10:41:28;;;;;;;1.25;0.73;;;;;;;18.42;29.03;93701.91;6245445;23;20308;-84
2022/04/02 10:44:08;;;;;;;4.32;2.30;;;;;;;17.71;28.81;93529.03;6246500;22;20054;-84
2022/04/02 10:46:34;;;;;;;5.80;0.70;;;;;;;18.12;27.96;93607.88;6245972;22;20060;-83
2022/04/02 10:49:05;;;;;;;5.47;0.93;;;;;;;18.57;28.65;93654.63;6244417;23;20274;-84
2022/04/02 10:51:32;;;;;;;4.38;1.20;;;;;;;18.75;28.01;93722.03;6245215;23;20012;-83
2022/04/02 10:54:07;;;;;;;3.65;1.30;;;;;;;18.45;28.44;93713.84;6246125;22;20065;-83
2022/04/02 10:56:55;;;;;;;3.92;0.98;;;;;;;18.62;29.09;93732.19;6244872;23;20007;-82
2022/04/02 10:59:21;;;;;;;5.53;0.98;;;;;;;18.61;28.68;93693.06;6247089;22;20031;-83
2022/04/02 11:01:52;;;;;;;1.80;0.85;;;;;;;17.54;29.45;93633.25;6244961;23;20008;-83
2022/04/02 11:04:18;;;;;;;;;;;;;;;18.33;28.73;93735.47;6247259;22;20003;-83
2022/04/02 11:06:50;;;;;;;1.25;0.63;;;;;;;17.27;29.14;93692.03;6243701;23;19934;-83
2022/04/02 11:09:39;;;;;;;2.13;0.60;;;;;;;17.42;30.36;93757.41;6244643;23;20255;-83
2022/04/02 11:12:05;;;;;;;1.85;0.68;;;;;;;17.16;30.30;93741.94;6244694;23;20035;-83
2022/04/02 11:15:06;;;;;;;4.88;0.90;;;;;;;16.81;31.06;93783.94;6246203;22;20008;-83
2022/04/02 11:17:42;;;;;;;3.42;0.90;;;;;;;15.63;34.02;93729.28;6246161;22;20034;-82
2022/04/02 11:20:21;;;;;;;25.80;2.20;;;;;;;15.29;43.71;93780.53;6246081;22;20000;-83
2022/04/02 11:22:52;;;;;;;8.45;1.83;;;;;;;14.19;49.67;93785.75;6245603;23;20415;-83
2022/04/02 11:25:34;;;;;;;31.17;3.22;;;;;;;13.31;57.60;93814.53;6244733;23;20019;-83
2022/04/02 11:28:07;;;;;;;5.05;1.50;;;;;;;12.10;60.49;93830.94;6247979;22;20077;-83
2022/04/02 11:30:36;;;;;;;1.83;1.00;;;;;;;11.90;55.56;93853.59;6245241;22;20012;-84
2022/04/02 11:33:07;;;;;;;4.40;1.88;;;;;;;11.76;61.56;93854.84;6246141;23;20008;-83
2022/04/02 11:35:43;;;;;;;2.58;1.60;;;;;;;11.35;60.56;93768.44;6245245;23;20007;-83
2022/04/02 11:38:24;;;;;;;13.55;2.65;;;;;;;11.70;61.37;93848.88;6247719;22;20015;-83
2022/04/02 11:41:08;;;;;;;6.63;1.92;;;;;;;11.13;61.80;93877.38;6248406;23;20240;-85
2022/04/02 11:44:04;;;;;;;6.68;1.73;;;;;;;10.73;66.51;93852.72;6249720;23;20541;-84
2022/04/02 11:46:49;;;;;;;6.45;2.00;;;;;;;9.47;65.79;93690.59;6222480;22;20119;-84
2022/04/02 11:49:34;;;;;;;13.30;2.33;;;;;;;10.52;67.75;93864.97;6246162;23;20099;-84
2022/04/02 11:52:02;;;;;;;9.57;2.47;;;;;;;10.49;68.70;93887.53;6247365;23;20008;-84
2022/04/02 11:54:28;;;;;;;3.97;1.60;;;;;;;10.24;68.09;93896.09;6246663;23;20074;-83