Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:02:14;;;;;;;0.40;0.40;;;;;;;;;;5087549;28;20034;-82
2022/07/01 00:04:41;;;;;;;2.92;0.40;;;;;;;;;;5088111;28;20036;-82
2022/07/01 00:07:07;;;;;;;2.65;0.45;;;;;;;;;;5087651;28;20016;-82
2022/07/01 00:09:33;;;;;;;0.47;0.47;;;;;;;;;;5085353;28;20029;-82
2022/07/01 00:11:59;;;;;;;0.47;0.40;;;;;;;;;;5088705;28;20093;-81
2022/07/01 00:14:24;;;;;;;0.40;0.40;;;;;;;;;;5085857;28;20079;-82
2022/07/01 00:16:51;;;;;;;0.40;0.40;;;;;;;;;;5083630;28;20058;-82
2022/07/01 00:19:17;;;;;;;0.63;0.63;;;;;;;;;;5083325;28;20039;-82
2022/07/01 00:21:43;;;;;;;0.30;0.30;;;;;;;;;;5084679;28;20094;-82
2022/07/01 00:24:09;;;;;;;0.63;0.30;;;;;;;;;;5088855;28;20440;-82
2022/07/01 00:26:35;;;;;;;0.40;0.40;;;;;;;;;;5087212;28;20016;-83
2022/07/01 00:29:01;;;;;;;2.20;0.57;;;;;;;;;;5085429;28;20388;-81
2022/07/01 00:31:27;;;;;;;0.47;0.47;;;;;;;;;;5084257;28;20103;-82
2022/07/01 00:33:53;;;;;;;0.30;0.30;;;;;;;;;;5087427;28;20028;-82
2022/07/01 00:36:19;;;;;;;0.30;0.30;;;;;;;;;;5087030;28;20050;-83
2022/07/01 00:38:45;;;;;;;0.50;0.50;;;;;;;;;;5086197;28;20077;-82
2022/07/01 00:41:11;;;;;;;0.30;0.30;;;;;;;;;;5086538;28;20032;-82
2022/07/01 00:43:38;;;;;;;0.47;0.47;;;;;;;;;;5087985;28;20024;-82
2022/07/01 00:46:05;;;;;;;0.40;0.40;;;;;;;;;;5087280;28;20043;-82
2022/07/01 00:48:32;;;;;;;0.50;0.40;;;;;;;;;;5083326;28;20084;-81
2022/07/01 00:50:58;;;;;;;0.73;0.40;;;;;;;;;;5088734;28;20036;-82
2022/07/01 00:53:25;;;;;;;0.60;0.60;;;;;;;;;;5085558;28;20061;-82
2022/07/01 00:55:51;;;;;;;0.30;0.30;;;;;;;;;;5086595;28;20031;-82
2022/07/01 00:58:17;;;;;;;0.40;0.40;;;;;;;;;;5081759;28;20061;-82
2022/07/01 01:00:43;;;;;;;5.65;0.40;;;;;;;;;;5083740;28;20032;-81
2022/07/01 01:03:10;;;;;;;0.30;0.30;;;;;;;;;;5086295;28;20111;-82
2022/07/01 01:05:36;;;;;;;;;;;;;;;;;;5088924;28;20442;-81
2022/07/01 01:08:03;;;;;;;0.52;0.52;;;;;;;;;;5084855;28;19916;-82
2022/07/01 01:10:30;;;;;;;0.47;0.47;;;;;;;;;;5084268;28;20472;-82
2022/07/01 01:12:57;;;;;;;0.45;0.40;;;;;;;;;;5086041;28;20077;-83
2022/07/01 01:15:23;;;;;;;0.75;0.75;;;;;;;;;;5082986;28;20072;-82
2022/07/01 01:17:49;;;;;;;1.30;0.52;;;;;;;;;;5087409;28;20032;-81
2022/07/01 01:20:15;;;;;;;0.55;0.43;;;;;;;;;;5084619;28;20024;-82
2022/07/01 01:22:42;;;;;;;0.43;0.43;;;;;;;;;;5085596;28;20032;-82
2022/07/01 01:25:08;;;;;;;0.30;0.30;;;;;;;;;;5085614;28;20032;-82
2022/07/01 01:27:34;;;;;;;0.32;0.30;;;;;;;;;;5085609;28;20059;-81
2022/07/01 01:30:00;;;;;;;0.30;0.30;;;;;;;;;;5085667;28;20482;-81
2022/07/01 01:32:26;;;;;;;0.30;0.30;;;;;;;;;;5085611;28;20035;-82
2022/07/01 01:34:52;;;;;;;0.60;0.60;;;;;;;;;;5086680;28;20119;-82
2022/07/01 01:37:17;;;;;;;1.98;1.85;;;;;;;;;;5082528;28;20027;-82
2022/07/01 01:39:43;;;;;;;2.10;0.40;;;;;;;;;;5084424;28;20057;-82
2022/07/01 01:42:09;;;;;;;0.35;0.35;;;;;;;;;;5085782;28;20501;-81
2022/07/01 01:44:35;;;;;;;1.85;1.75;;;;;;;;;;5087329;28;20185;-81
2022/07/01 01:47:01;;;;;;;0.40;0.40;;;;;;;;;;5084076;28;20031;-82
2022/07/01 01:49:27;;;;;;;0.60;0.60;;;;;;;;;;5083748;28;20051;-82
2022/07/01 01:51:54;;;;;;;0.40;0.40;;;;;;;;;;5085324;28;20150;-81
2022/07/01 01:54:20;;;;;;;0.40;0.40;;;;;;;;;;5085436;28;20528;-81
2022/07/01 01:56:46;;;;;;;0.43;0.43;;;;;;;;;;5085039;28;20032;-82
2022/07/01 01:59:12;;;;;;;0.60;0.43;;;;;;;;;;5083933;28;20055;-82
2022/07/01 02:01:38;;;;;;;0.40;0.40;;;;;;;;;;5085311;28;20028;-82
2022/07/01 02:04:04;;;;;;;0.30;0.30;;;;;;;;;;5085487;28;20051;-82
2022/07/01 02:06:30;;;;;;;0.50;0.50;;;;;;;;;;5085271;28;20047;-82
2022/07/01 02:08:56;;;;;;;0.40;0.40;;;;;;;;;;5085581;28;20658;-81
2022/07/01 02:11:22;;;;;;;0.30;0.30;;;;;;;;;;5084537;28;20044;-82
2022/07/01 02:13:48;;;;;;;0.40;0.40;;;;;;;;;;5085351;28;20036;-82
2022/07/01 02:16:14;;;;;;;0.40;0.40;;;;;;;;;;5084931;28;20020;-82
2022/07/01 02:18:40;;;;;;;0.50;0.50;;;;;;;;;;5083298;28;20070;-82
2022/07/01 02:21:06;;;;;;;0.40;0.40;;;;;;;;;;5085973;28;20841;-82
2022/07/01 02:23:33;;;;;;;0.40;0.40;;;;;;;;;;5085709;28;20036;-82
2022/07/01 02:25:59;;;;;;;0.45;0.43;;;;;;;;;;5084869;28;20098;-82
2022/07/01 02:28:25;;;;;;;3.50;0.50;;;;;;;;;;5083062;28;20039;-82
2022/07/01 02:30:51;;;;;;;0.43;0.43;;;;;;;;;;5084353;28;20028;-82
2022/07/01 02:33:17;;;;;;;0.50;0.50;;;;;;;;;;5084808;28;20057;-82
2022/07/01 02:35:43;;;;;;;0.50;0.50;;;;;;;;;;5087635;28;20042;-82
2022/07/01 02:38:09;;;;;;;5.47;0.63;;;;;;;;;;5083446;28;20040;-82
2022/07/01 02:40:39;;;;;;;0.40;0.40;;;;;;;;;;5084053;28;20023;-82
2022/07/01 02:43:06;;;;;;;0.45;0.45;;;;;;;;;;5082918;28;20394;-82
2022/07/01 02:45:32;;;;;;;0.40;0.40;;;;;;;;;;5084615;28;20034;-82
2022/07/01 02:47:58;;;;;;;0.40;0.40;;;;;;;;;;5085409;28;20024;-82
2022/07/01 02:50:24;;;;;;;0.40;0.40;;;;;;;;;;5084157;28;20032;-82
2022/07/01 02:52:50;;;;;;;0.60;0.60;;;;;;;;;;5083276;28;20042;-82
2022/07/01 02:55:16;;;;;;;0.60;0.60;;;;;;;;;;5084536;28;20019;-82
2022/07/01 02:57:42;;;;;;;0.40;0.40;;;;;;;;;;5083633;28;20024;-82
2022/07/01 03:00:10;;;;;;;0.87;0.70;;;;;;;;;;5083338;28;20110;-82
2022/07/01 03:02:36;;;;;;;;;;;;;;;;;;5085488;28;20032;-82
2022/07/01 03:05:03;;;;;;;0.50;0.50;;;16.50;88.40;;;;;;5083821;28;19931;-82
2022/07/01 03:07:29;;;;;;;0.80;0.50;;;;;;;;;;5083456;28;20540;-82
2022/07/01 03:09:55;;;;;;;0.93;0.93;;;;;;;;;;5081270;28;20031;-82
2022/07/01 03:12:34;;;;;;;1.15;1.05;;;;;;;;;;5083906;28;20451;-82
2022/07/01 03:15:12;;;;;;;1.10;1.00;;;16.80;90.70;;;;;;5086842;28;20052;-82
2022/07/01 03:17:39;;;;;;;2.28;1.10;;;;;;;;;;5084891;28;20032;-82
2022/07/01 03:20:07;;;;;;;1.25;0.80;;;17.00;90.30;;;;;;5082857;28;20024;-82
2022/07/01 03:22:33;;;;;;;1.85;1.27;;;;;;;;;;5083538;28;20101;-82
2022/07/01 03:24:59;;;;;;;1.88;1.17;;;;;;;;;;5084226;28;20449;-82
2022/07/01 03:27:25;;;;;;;0.98;0.90;;;;;;;;;;5083166;28;20048;-82
2022/07/01 03:29:51;;;;;;;1.67;0.70;;;;;;;;;;5083951;28;20028;-83
2022/07/01 03:32:18;;;;;;;2.15;0.80;;;;;;;;;;5083410;28;20647;-82
2022/07/01 03:34:46;;;;;;;1.15;0.80;;;16.80;89.50;;;;;;5084900;28;20119;-82
2022/07/01 03:37:12;;;;;;;0.93;0.75;;;;;;;;;;5083431;28;20038;-82
2022/07/01 03:39:39;;;;;;;0.80;0.80;;;;;;;;;;5081434;28;20029;-81
2022/07/01 03:42:06;;;;;;;1.10;1.00;;;16.90;90.60;;;;;;5085049;28;20032;-82
2022/07/01 03:44:32;;;;;;;;;;;;;;;;;;5083902;28;20043;-81
2022/07/01 03:46:58;;;;;;;1.33;0.70;;;;;;;;;;5083127;28;19912;-82
2022/07/01 03:49:24;;;;;;;1.40;1.13;;;;;;;;;;5083253;28;20024;-81
2022/07/01 03:51:50;;;;;;;1.10;0.82;;;;;;;;;;5081076;28;20586;-81
2022/07/01 03:57:02;;;;;;;1.15;1.02;;;;;;;;;;5084933;28;20592;-82
2022/07/01 03:59:30;;;;;;;0.77;0.73;;;16.80;90.80;;;;;;5080971;28;20063;-81
2022/07/01 04:01:56;;;;;;;1.38;1.10;;;;;;;;;;5084145;28;20115;-82
2022/07/01 04:04:23;;;;;;;1.20;1.10;;;;;;;;;;5085440;28;20032;-82
2022/07/01 04:06:49;;;;;;;1.80;1.13;;;;;;;;;;5081019;28;21411;-82
2022/07/01 04:09:16;;;;;;;1.38;1.05;;;;;;;;;;5083000;28;20595;-82
2022/07/01 04:11:43;;;;;;;1.25;1.13;;;16.80;90.60;;;;;;5083431;28;20106;-82
2022/07/01 04:14:09;;;;;;;1.65;0.73;;;16.50;91.00;;;;;;5087777;28;20113;-81
2022/07/01 04:16:36;;;;;;;2.25;1.30;;;;;;;;;;5087407;28;20110;-82
2022/07/01 04:19:02;;;;;;;1.07;0.97;;;;;;;;;;5087440;28;20039;-82
2022/07/01 04:24:16;;;;;;;2.80;0.90;;;;;;;;;;5088249;28;20090;-82
2022/07/01 04:26:42;;;;;;;1.27;1.17;;;;;;;;;;5087099;28;20024;-82
2022/07/01 04:29:08;;;;;;;1.58;1.13;;;;;;;;;;5085760;28;20131;-81
2022/07/01 04:31:37;;;;;;;1.45;1.27;;;17.00;90.30;;;;;;5086427;28;20466;-81
2022/07/01 04:34:04;;;;;;;1.48;1.25;;;;;;;;;;5087147;28;20569;-81
2022/07/01 04:36:30;;;;;;;2.92;1.40;;;;;;;;;;5085738;28;20124;-82
2022/07/01 04:38:57;;;;;;;1.75;1.10;;;;;;;;;;5086351;28;20398;-82
2022/07/01 04:44:08;;;;;;;1.17;0.93;;;;;;;;;;5087555;28;20089;-81
2022/07/01 04:46:34;;;;;;;1.92;0.88;;;;;;;;;;5085916;28;20028;-82
2022/07/01 04:49:00;;;;;;;1.42;1.08;;;;;;;;;;5084803;28;20119;-82
2022/07/01 04:51:26;;;;;;;6.80;1.60;;;;;;;;;;5086289;28;20027;-82
2022/07/01 04:53:52;;;;;;;1.67;1.48;;;;;;;;;;5088479;28;20024;-82
2022/07/01 04:56:18;;;;;;;1.45;1.10;;;;;;;;;;5086851;28;20053;-82
2022/07/01 04:58:44;;;;;;;2.78;1.30;;;;;;;;;;5084190;28;20024;-82
2022/07/01 05:01:10;;;;;;;1.40;1.20;;;;;;;;;;5085675;28;20046;-82
2022/07/01 05:03:36;;;;;;;1.42;1.05;;;;;;;;;;5086090;28;20063;-82
2022/07/01 05:06:03;;;;;;;1.52;1.08;;;;;;;;;;5089119;28;20036;-82
2022/07/01 05:08:29;;;;;;;1.92;1.25;;;;;;;;;;5083943;28;20103;-82
2022/07/01 05:10:55;;;;;;;3.45;1.23;;;;;;;;;;5085005;28;20050;-81
2022/07/01 05:13:21;;;;;;;1.70;1.40;;;;;;;;;;5086757;28;20024;-82
2022/07/01 05:15:47;;;;;;;0.95;0.95;;;;;;;;;;5086555;28;20059;-82
2022/07/01 05:23:42;;;;;;;4.82;1.00;;;;;;;;;;5086661;28;20774;-83
2022/07/01 05:26:08;;;;;;;1.85;1.40;;;;;;;;;;5084740;28;20046;-83
2022/07/01 05:28:34;;;;;;;4.45;1.88;;;;;;;;;;5082028;28;20061;-83
2022/07/01 05:31:00;;;;;;;2.78;1.55;;;;;;;;;;5083170;28;20115;-83
2022/07/01 05:33:26;;;;;;;3.38;1.80;;;;;;;;;;5081773;28;20027;-82
2022/07/01 05:35:52;;;;;;;3.60;1.83;;;;;;;;;;5080912;28;20028;-83
2022/07/01 05:38:18;;;;;;;4.45;1.67;;;;;;;;;;5082663;28;20035;-83
2022/07/01 05:40:44;;;;;;;2.67;1.40;;;;;;;;;;5081621;28;20024;-82
2022/07/01 05:43:11;;;;;;;3.35;1.83;;;;;;;;;;5081355;28;20032;-82
2022/07/01 05:45:37;;;;;;;2.38;1.55;;;;;;;;;;5081108;28;20111;-82
2022/07/01 05:48:03;;;;;;;2.35;2.08;;;;;;;;;;5084571;28;20027;-82
2022/07/01 05:50:29;;;;;;;3.08;1.83;;;;;;;;;;5081997;28;20039;-83
2022/07/01 05:52:55;;;;;;;2.58;1.65;;;;;;;;;;5081244;28;20135;-83
2022/07/01 05:55:21;;;;;;;3.50;2.00;;;;;;;;;;5078589;28;20110;-82
2022/07/01 05:57:47;;;;;;;2.67;2.45;;;;;;;;;;5082553;28;20059;-82
2022/07/01 06:00:14;;;;;;;5.82;1.75;;;;;;;;;;5084888;28;20032;-82
2022/07/01 06:02:40;;;;;;;2.28;1.52;;;;;;;;;;5075754;28;20107;-82
2022/07/01 06:05:06;;;;;;;2.42;1.60;;;;;;;;;;5073376;28;20154;-82
2022/07/01 06:07:32;;;;;;;2.95;1.80;;;;;;;;;;5083131;28;20034;-84
2022/07/01 06:09:58;;;;;;;3.35;1.60;;;;;;;;;;5081945;28;20547;-85
2022/07/01 06:12:24;;;;;;;3.45;1.98;;;;;;;;;;5074749;28;20020;-85
2022/07/01 06:14:50;;;;;;;3.33;1.70;;;;;;;;;;5076903;28;20052;-85
2022/07/01 06:17:17;;;;;;;1.60;1.23;;;;;;;;;;5081419;28;20397;-84
2022/07/01 06:19:43;;;;;;;10.68;1.95;;;;;;;;;;5068550;28;20036;-86
2022/07/01 06:22:09;;;;;;;2.33;1.50;;;;;;;;;;5069315;28;20021;-84
2022/07/01 06:24:35;;;;;;;2.40;1.52;;;;;;;;;;5069294;28;20036;-84
2022/07/01 06:27:03;;;;;;;2.20;1.58;;;;;;;;;;5068654;28;20028;-83
2022/07/01 06:29:29;;;;;;;;;;;;;;;;;;5069128;28;20110;-82
2022/07/01 06:31:55;;;;;;;1.30;1.20;;;;;;;;;;5068588;28;19916;-83
2022/07/01 06:34:21;;;;;;;2.30;0.77;;;;;;;;;;5075423;28;20024;-83
2022/07/01 06:36:47;;;;;;;1.83;0.98;;;;;;;;;;5079518;28;20028;-82
2022/07/01 06:39:13;;;;;;;3.92;1.10;;;;;;;;;;5079201;28;20141;-83
2022/07/01 06:41:39;;;;;;;1.85;1.00;;;;;;;;;;5069020;28;20137;-82
2022/07/01 06:44:05;;;;;;;0.85;0.63;;;;;;;;;;5079630;28;20030;-81
2022/07/01 06:46:32;;;;;;;1.50;1.02;;;;;;;;;;5082729;28;20036;-81
2022/07/01 06:48:58;;;;;;;1.50;1.00;;;;;;;;;;5073201;28;20025;-83
2022/07/01 06:51:24;;;;;;;2.45;1.00;;;;;;;;;;5078729;28;20270;-83
2022/07/01 06:53:50;;;;;;;1.13;0.55;;;;;;;;;;5080100;28;20043;-83
2022/07/01 06:56:17;;;;;;;0.98;0.52;;;;;;;;;;5082727;28;20031;-84
2022/07/01 06:58:43;;;;;;;0.80;0.50;;;;;;;;;;5079432;28;20024;-83
2022/07/01 07:01:09;;;;;;;1.13;0.60;;;;;;;;;;5071007;28;20703;-83
2022/07/01 07:03:35;;;;;;;5.68;0.88;;;;;;;;;;5079041;28;20020;-82
2022/07/01 07:06:02;;;;;;;0.30;0.30;;;24.00;64.40;;;;;;5073587;28;20061;-83
2022/07/01 07:08:28;;;;;;;;;;;;;;;;;;5070140;28;20029;-83
2022/07/01 07:10:54;;;;;;;0.85;0.40;;;;;;;;;;5075746;28;19915;-83
2022/07/01 07:13:20;;;;;;;1.27;0.33;;;;;;;;;;5076555;28;20047;-82
2022/07/01 07:15:46;;;;;;;0.85;0.45;;;;;;;;;;5077736;28;20122;-83
2022/07/01 07:18:12;;;;;;;0.20;0.20;;;;;;;;;;5081042;28;20131;-82
2022/07/01 07:20:38;;;;;;;0.45;0.20;;;26.40;65.20;;;;;;5081675;28;20024;-81
2022/07/01 07:23:04;;;;;;;1.00;0.30;;;;;;;;;;5080323;28;20032;-80
2022/07/01 07:25:30;;;;;;;1.48;0.30;;;;;;;;;;5084710;28;20032;-82
2022/07/01 07:27:56;;;;;;;2.65;0.35;;;;;;;;;;5073748;28;20032;-83
2022/07/01 07:30:22;;;;;;;3.58;0.20;;;;;;;;;;5080431;28;20115;-83
2022/07/01 07:32:48;;;;;;;0.10;0.05;;;;;;;;;;5071769;28;20075;-82
2022/07/01 07:35:14;;;;;;;0.43;0.23;;;;;;;;;;5079757;28;20024;-83
2022/07/01 07:37:41;;;;;;;1.65;1.25;;;;;;;;;;5080689;28;20266;-83
2022/07/01 07:40:09;;;;;;;2.10;0.20;;;;;;;;;;5082038;28;20036;-83
2022/07/01 07:42:36;;;;;;;2.80;0.35;;;;;;;;;;5073892;28;20403;-83
2022/07/01 07:45:02;;;;;;;0.13;0.10;;;;;;;;;;5076163;28;20683;-82
2022/07/01 07:47:28;;;;;;;1.05;0.28;;;;;;;;;;5079087;28;20066;-83
2022/07/01 07:49:53;;;;;;;2.07;0.27;;;;;;;;;;5083853;28;20649;-83
2022/07/01 07:52:19;;;;;;;4.30;0.30;;;;;;;;;;5078107;28;20349;-83
2022/07/01 07:54:45;;;;;;;2.10;0.10;;;;;;;;;;5084797;28;20825;-83
2022/07/01 07:57:11;;;;;;;0.50;0.30;;;;;;;;;;5080940;28;20025;-82
2022/07/01 07:59:38;;;;;;;0.33;0.27;;;;;;;;;;5082088;28;20771;-83
2022/07/01 08:02:04;;;;;;;1.55;0.40;;;;;;;;;;5076625;28;20024;-83
2022/07/01 08:04:30;;;;;;;0.08;0.00;;;;;;;;;;5080884;28;20039;-82
2022/07/01 08:06:56;;;;;;;0.22;0.10;;;;;;;;;;5081841;28;20069;-83
2022/07/01 08:09:22;;;;;;;7.68;0.63;;;;;;;;;;5077980;28;20048;-83
2022/07/01 08:11:48;;;;;;;0.20;0.05;;;;;;;;;;5087810;28;20375;-82
2022/07/01 08:14:14;;;;;;;0.75;0.10;;;;;;;;;;5079423;28;20071;-82
2022/07/01 08:16:40;;;;;;;1.90;0.23;;;;;;;;;;5080098;28;20025;-82
2022/07/01 08:19:06;;;;;;;4.50;0.40;;;;;;;;;;5081973;28;20318;-84
2022/07/01 08:21:32;;;;;;;0.30;0.10;;;;;;;;;;5078780;28;20275;-83
2022/07/01 08:23:58;;;;;;;3.87;0.20;;;;;;;;;;5075641;28;20105;-82
2022/07/01 08:26:24;;;;;;;4.97;0.38;;;;;;;;;;5080041;28;20374;-82
2022/07/01 08:28:50;;;;;;;0.77;0.10;;;;;;;;;;5080653;28;20028;-84
2022/07/01 08:31:16;;;;;;;10.25;0.57;;;;;;;;;;5076560;28;20028;-83
2022/07/01 08:33:42;;;;;;;2.95;0.73;;;;;;;;;;5080866;28;20032;-83
2022/07/01 08:36:09;;;;;;;0.35;0.20;;;;;;;;;;5076756;28;20032;-83
2022/07/01 08:38:36;;;;;;;3.15;0.20;;;;;;;;;;5085957;28;20405;-83
2022/07/01 08:41:04;;;;;;;2.70;0.20;;;;;;;;;;5083215;28;20059;-84
2022/07/01 08:43:30;;;;;;;0.40;0.10;;;;;;;;;;5078616;28;20033;-83
2022/07/01 08:45:56;;;;;;;0.28;0.20;;;;;;;;;;5077234;28;20033;-83
2022/07/01 08:48:22;;;;;;;2.63;0.75;;;;;;;;;;5084532;28;20063;-83
2022/07/01 08:50:48;;;;;;;3.53;0.35;;;;;;;;;;5077301;28;20023;-83
2022/07/01 08:53:14;;;;;;;0.35;0.17;;;;;;;;;;5075196;28;20054;-83
2022/07/01 08:58:26;;;;;;;2.25;0.40;;;;;;;;;;5070098;28;20086;-83
2022/07/01 09:00:53;;;;;;;0.30;0.30;;;;;;;;;;5071209;28;20055;-84
2022/07/01 09:03:22;;;;;;;1.20;0.60;;;;;;;;;;5079795;28;20516;-84
2022/07/01 09:05:51;;;;;;;1.10;0.47;;;;;;;;;;5079728;28;20443;-83
2022/07/01 09:08:17;;;;;;;5.03;0.65;;;;;;;;;;5071811;28;20102;-83
2022/07/01 09:10:43;;;;;;;0.93;0.30;;;;;;;;;;5085210;28;20032;-83
2022/07/01 09:13:11;;;;;;;0.40;0.28;;;22.50;58.90;;;;;;5070820;28;20494;-83
2022/07/01 09:15:37;;;;;;;0.20;0.20;;;;;;;;;;5070917;28;20044;-83
2022/07/01 09:18:03;;;;;;;2.22;0.25;;;;;;;;;;5069587;28;20062;-83
2022/07/01 09:20:35;;;;;;;2.63;0.93;;;23.70;59.00;;;;;;5069855;28;20051;-83
2022/07/01 09:23:02;;;;;;;0.85;0.55;;;;;;;;;;5080104;28;20723;-83
2022/07/01 09:25:36;;;;;;;0.75;0.15;;;;;;;;;;5077828;28;20142;-83
2022/07/01 09:28:18;;;;;;;2.25;0.30;;;;;;;;;;5085305;28;20036;-83
2022/07/01 09:30:45;;;;;;;0.65;0.30;;;;;;;;;;5072249;28;20449;-83
2022/07/01 09:33:11;;;;;;;;;;;;;;;;;;5079145;28;20023;-84
2022/07/01 09:35:37;;;;;;;0.10;0.10;;;;;;;;;;5072634;28;19905;-84
2022/07/01 09:38:07;;;;;;;0.10;0.10;;;24.40;53.60;;;;;;5071599;28;20131;-83
2022/07/01 09:40:56;;;;;;;1.98;0.50;;;23.80;55.30;;;;;;5083158;28;20050;-84
2022/07/01 09:43:33;;;;;;;2.30;0.52;;;23.70;55.30;;;;;;5074619;28;20534;-83
2022/07/01 09:46:02;;;;;;;0.15;0.15;;;23.40;57.70;;;;;;5081480;28;20516;-83
2022/07/01 09:48:47;;;;;;;0.30;0.20;;;24.90;57.40;;;;;;5083459;28;20865;-83
2022/07/01 09:51:15;;;;;;;0.20;0.20;;;;;;;;;;5068229;28;20041;-84
2022/07/01 09:53:41;;;;;;;0.38;0.17;;;;;;;;;;5069363;28;20077;-82
2022/07/01 09:56:07;;;;;;;7.88;1.10;;;;;;;;;;5069233;28;20035;-83
2022/07/01 09:58:35;;;;;;;0.15;0.05;;;;;;;;;;5069402;28;20410;-83
2022/07/01 10:01:02;;;;;;;0.88;0.20;;;30.50;41.90;;;;;;5077566;28;20036;-82
2022/07/01 10:03:32;;;;;;;1.55;0.30;;;31.10;42.20;;;;;;5081891;28;20084;-83
2022/07/01 10:06:06;;;;;;;2.33;0.10;;;32.00;40.50;;;;;;5084039;28;20069;-83
2022/07/01 10:08:54;;;;;;;2.53;0.30;;;32.40;38.30;;;;;;5077719;28;20033;-80
2022/07/01 10:11:41;;;;;;;0.40;0.10;;;32.50;37.60;;;;;;5083573;28;20125;-81
2022/07/01 10:14:07;;;;;;;0.77;0.30;;;;;;;;;;5070048;28;20047;-81
2022/07/01 10:16:36;;;;;;;0.90;0.10;;;29.70;40.40;;;;;;5077961;28;20024;-81
2022/07/01 10:19:20;;;;;;;0.68;0.20;;;29.10;42.30;;;;;;5080831;28;20032;-81
2022/07/01 10:21:46;;;;;;;0.38;0.13;;;;;;;;;;5082196;28;20020;-81
2022/07/01 10:24:17;;;;;;;0.30;0.10;;;27.30;43.40;;;;;;5080878;28;20035;-81
2022/07/01 10:26:45;;;;;;;1.25;0.68;;;26.30;44.20;;;;;;5072953;28;20533;-81
2022/07/01 10:29:33;;;;;;;0.70;0.20;;;25.80;43.00;;;;;;5076184;28;20429;-80
2022/07/01 10:32:13;;;;;;;0.80;0.10;;;25.30;42.50;;;;;;5082990;28;20063;-82
2022/07/01 10:34:40;;;;;;;0.17;0.17;;;;;;;;;;5082533;28;20497;-83
2022/07/01 10:37:10;;;;;;;3.15;0.22;;;24.40;46.70;;;;;;5074921;28;20024;-85
2022/07/01 10:39:58;;;;;;;2.90;0.13;;;24.50;50.20;;;;;;5083538;28;20035;-84
2022/07/01 10:42:32;;;;;;;2.47;0.22;;;24.20;47.60;;;;;;5083574;28;20505;-84
2022/07/01 10:45:09;;;;;;;0.68;0.28;;;24.10;48.30;;;;;;5075565;28;20032;-84
2022/07/01 10:47:36;;;;;;;0.75;0.30;;;24.00;46.90;;;;;;5069988;28;20028;-83
2022/07/01 10:50:13;;;;;;;1.10;0.40;;;23.90;48.80;;;;;;5072526;28;20036;-83
2022/07/01 10:52:39;;;;;;;2.20;0.57;;;;;;;;;;5071044;28;20032;-84
2022/07/01 10:55:07;;;;;;;0.73;0.28;;;25.30;45.80;;;;;;5071846;28;20101;-84
2022/07/01 10:57:41;;;;;;;2.72;0.10;;;24.60;44.50;;;;;;5069616;28;20033;-84
2022/07/01 11:00:07;;;;;;;0.77;0.28;;;;;;;;;;5077922;28;20417;-83
2022/07/01 11:02:35;;;;;;;1.48;0.32;;;25.20;45.70;;;;;;5079637;28;20024;-83
2022/07/01 11:05:04;;;;;;;0.10;0.10;;;24.80;46.60;;;;;;5075247;28;20044;-84
2022/07/01 11:07:31;;;;;;;1.30;1.20;;;;;;;;;;5080210;28;20434;-83
2022/07/01 11:09:58;;;;;;;0.57;0.30;;;24.40;53.50;;;;;;5077420;28;20032;-86
2022/07/01 11:12:24;;;;;;;0.70;0.20;;;;;;;;;;5077341;28;20557;-84
2022/07/01 11:14:51;;;;;;;0.20;0.20;;;;;;;;;;5078490;28;20052;-83
2022/07/01 11:17:17;;;;;;;2.35;0.15;;;;;;;;;;5082668;28;20031;-82
2022/07/01 11:19:57;;;;;;;0.32;0.17;;;;;;;;;;5083687;28;20040;-83
2022/07/01 11:22:25;;;;;;;3.17;0.20;;;23.60;44.20;;;;;;5072334;28;20036;-83
2022/07/01 11:24:55;;;;;;;1.02;0.90;;;;;;;;;;5080108;28;20036;-83
2022/07/01 11:27:22;;;;;;;2.15;0.32;;;;;;;;;;5081997;28;20020;-83
2022/07/01 11:29:52;;;;;;;0.27;0.17;;;;;;;;;;5079420;28;20103;-82
2022/07/01 11:32:29;;;;;;;0.40;0.40;;;23.70;45.40;;;;;;5074219;28;20045;-82
2022/07/01 11:34:56;;;;;;;1.02;0.25;;;23.90;49.00;;;;;;5072380;28;20136;-83
2022/07/01 11:40:08;;;;;;;0.95;0.25;;;23.70;46.50;;;;;;5079001;28;20051;-83
2022/07/01 11:42:35;;;;;;;0.43;0.15;;;;;;;;;;5075974;28;20055;-83
2022/07/01 11:45:01;;;;;;;0.40;0.20;;;;;;;;;;5078298;28;20040;-83
2022/07/01 11:47:28;;;;;;;1.67;0.60;;;23.80;49.10;;;;;;5085411;28;20286;-83
2022/07/01 11:49:55;;;;;;;0.35;0.17;;;23.80;50.70;;;;;;5081720;28;20040;-83
2022/07/01 11:52:21;;;;;;;0.50;0.28;;;23.80;50.20;;;;;;5079372;28;20490;-83
2022/07/01 11:54:50;;;;;;;0.60;0.30;;;23.70;49.60;;;;;;5073832;28;20032;-83
2022/07/01 11:57:28;;;;;;;2.40;0.28;;;23.60;50.10;;;;;;5080039;28;20020;-83
2022/07/01 11:59:55;;;;;;;2.90;1.08;;;23.50;55.30;;;;;;5071862;28;20024;-82
2022/07/01 12:02:22;;;;;;;3.63;0.95;;;23.50;55.00;;;;;;5081702;28;20115;-82
2022/07/01 12:04:49;;;;;;;;;;;23.40;51.50;;;;;;5071859;28;20052;-82
2022/07/01 12:07:16;;;;;;;0.45;0.22;;;23.50;54.00;;;;;;5087528;28;19947;-82
2022/07/01 12:09:42;;;;;;;0.35;0.20;;;;;;;;;;5075425;28;20782;-83
2022/07/01 12:12:16;;;;;;;0.50;0.50;;;23.70;50.70;;;;;;5078511;28;20028;-82
2022/07/01 12:14:53;;;;;;;1.13;0.22;;;23.60;50.90;;;;;;5087685;28;20055;-82
2022/07/01 12:17:19;;;;;;;0.75;0.40;;;;;;;;;;5083518;28;20028;-84
2022/07/01 12:19:47;;;;;;;0.63;0.20;;;23.60;52.40;;;;;;5071110;28;20392;-81
2022/07/01 12:22:20;;;;;;;0.90;0.28;;;;;;;;;;5071778;28;20481;-83
2022/07/01 12:24:49;;;;;;;1.38;0.40;;;;;;;;;;5071335;28;20047;-82
2022/07/01 12:27:16;;;;;;;0.90;0.30;;;;;;;;;;5071550;28;20034;-82
2022/07/01 12:29:53;;;;;;;0.15;0.15;;;23.50;50.10;;;;;;5070173;28;20031;-81
2022/07/01 12:32:22;;;;;;;0.20;0.20;;;;;;;;;;5080393;28;20394;-81
2022/07/01 12:34:55;;;;;;;0.65;0.38;;;23.60;52.20;;;;;;5071442;28;20086;-81
2022/07/01 12:37:31;;;;;;;5.10;0.85;;;;;;;;;;5071647;28;20454;-82
2022/07/01 12:40:06;;;;;;;0.10;0.10;;;23.60;53.00;;;;;;5071063;28;20432;-82
2022/07/01 12:42:33;;;;;;;3.22;0.25;;;23.70;53.40;;;;;;5070772;28;20060;-82
2022/07/01 12:45:00;;;;;;;1.08;0.38;;;;;;;;;;5077148;28;20413;-82
2022/07/01 12:47:29;;;;;;;0.50;0.30;;;;;;;;;;5072657;28;20274;-82
2022/07/01 12:50:10;;;;;;;0.22;0.22;;;23.60;51.20;;;;;;5070928;28;20020;-82
2022/07/01 12:52:38;;;;;;;0.47;0.20;;;23.50;50.70;;;;;;5070735;28;20445;-82
2022/07/01 12:55:16;;;;;;;1.27;0.20;;;23.50;53.20;;;;;;5081320;28;20415;-82
2022/07/01 12:57:42;;;;;;;0.77;0.30;;;;;;;;;;5072405;28;20043;-83
2022/07/01 13:00:09;;;;;;;0.25;0.10;;;23.50;52.50;;;;;;5085009;28;20039;-83
2022/07/01 13:02:35;;;;;;;0.20;0.20;;;;;;;;;;5085035;28;20059;-82
2022/07/01 13:05:01;;;;;;;0.55;0.20;;;;;;;;;;5079938;28;20036;-83
2022/07/01 13:07:27;;;;;;;0.60;0.30;;;;;;;;;;5087185;28;20035;-82
2022/07/01 13:09:53;;;;;;;0.68;0.30;;;;;;;;;;5081036;28;20040;-82
2022/07/01 13:12:19;;;;;;;5.57;0.75;;;;;;;;;;5069933;28;20040;-83
2022/07/01 13:14:45;;;;;;;0.30;0.20;;;;;;;;;;5074816;28;20142;-82
2022/07/01 13:17:11;;;;;;;4.28;0.30;;;;;;;;;;5071476;28;20112;-82
2022/07/01 13:19:37;;;;;;;0.57;0.20;;;;;;;;;;5077335;28;20673;-83
2022/07/01 13:22:03;;;;;;;2.33;0.75;;;23.40;51.40;;;;;;5069332;28;20103;-83
2022/07/01 13:24:29;;;;;;;0.20;0.20;;;;;;;;;;5079103;28;20036;-82
2022/07/01 13:26:55;;;;;;;3.35;0.50;;;;;;;;;;5086164;28;20286;-83
2022/07/01 13:29:21;;;;;;;0.50;0.35;;;;;;;;;;5070759;28;20035;-82
2022/07/01 13:31:48;;;;;;;0.20;0.20;;;;;;;;;;5069172;28;20032;-82
2022/07/01 13:34:13;;;;;;;2.65;0.40;;;;;;;;;;5070088;28;20021;-83
2022/07/01 13:36:39;;;;;;;0.43;0.22;;;;;;;;;;5074245;28;20027;-83
2022/07/01 13:39:05;;;;;;;2.25;0.40;;;;;;;;;;5084270;28;20043;-82
2022/07/01 13:41:31;;;;;;;5.72;0.47;;;;;;;;;;5072101;28;20051;-83
2022/07/01 13:43:57;;;;;;;0.40;0.25;;;;;;;;;;5079590;28;20112;-82
2022/07/01 13:46:23;;;;;;;0.47;0.30;;;;;;;;;;5076903;28;20021;-83
2022/07/01 13:48:49;;;;;;;3.92;0.40;;;;;;;;;;5072235;28;20498;-83
2022/07/01 13:51:15;;;;;;;0.47;0.32;;;;;;;;;;5073898;28;20039;-83
2022/07/01 13:53:41;;;;;;;0.43;0.15;;;;;;;;;;5069405;28;20031;-82
2022/07/01 13:56:07;;;;;;;0.75;0.20;;;;;;;;;;5069409;28;20081;-83
2022/07/01 13:58:33;;;;;;;0.50;0.20;;;;;;;;;;5068978;28;20042;-83
2022/07/01 14:00:59;;;;;;;0.30;0.20;;;;;;;;;;5068858;28;20118;-82
2022/07/01 14:03:25;;;;;;;0.45;0.40;;;;;;;;;;5079431;28;20032;-83
2022/07/01 14:05:51;;;;;;;0.93;0.40;;;;;;;;;;5067450;28;20037;-83
2022/07/01 14:08:17;;;;;;;1.00;0.10;;;;;;;;;;5068727;28;20154;-83
2022/07/01 14:10:44;;;;;;;0.98;0.17;;;;;;;;;;5067134;28;20380;-82
2022/07/01 14:13:10;;;;;;;0.28;0.20;;;;;;;;;;5069460;28;20498;-83
2022/07/01 14:15:36;;;;;;;0.20;0.20;;;;;;;;;;5069871;28;20466;-83
2022/07/01 14:18:02;;;;;;;0.95;0.20;;;23.10;54.30;;;;;;5077552;28;20017;-82
2022/07/01 14:20:29;;;;;;;0.20;0.20;;;;;;;;;;5067625;28;20062;-82
2022/07/01 14:22:55;;;;;;;0.63;0.20;;;;;;;;;;5068905;28;20432;-83
2022/07/01 14:25:21;;;;;;;0.17;0.17;;;22.80;50.20;;;;;;5068692;28;20033;-83
2022/07/01 14:27:48;;;;;;;1.00;0.40;;;;;;;;;;5070775;28;20032;-82
2022/07/01 14:30:15;;;;;;;0.30;0.20;;;;;;;;;;5075171;28;20028;-83
2022/07/01 14:32:41;;;;;;;0.30;0.20;;;;;;;;;;5084471;28;20398;-82
2022/07/01 14:35:07;;;;;;;0.30;0.20;;;;;;;;;;5071447;28;20031;-83
2022/07/01 14:37:33;;;;;;;0.20;0.17;;;;;;;;;;5068423;28;20033;-82
2022/07/01 14:39:59;;;;;;;2.75;0.28;;;;;;;;;;5078062;28;20069;-83
2022/07/01 14:42:26;;;;;;;0.20;0.20;;;;;;;;;;5077702;28;20104;-83