Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:34;;;;;;;7.40;3.75;;;;;;;24.35;72.30;100451.84;5013302;28;20033;-84
2022/07/29 00:04:00;;;;;;;4.85;3.38;;;;;;;24.13;72.13;100449.66;5031144;28;20021;-79
2022/07/29 00:06:25;;;;;;;7.53;3.45;;;;;;;24.13;71.58;100446.16;5030993;28;20033;-80
2022/07/29 00:08:50;;;;;;;5.53;3.40;;;;;;;23.77;71.06;100395.84;5030772;28;20040;-81
2022/07/29 00:11:16;;;;;;;5.32;3.63;;;;;;;24.13;70.26;100443.53;5030078;28;20117;-81
2022/07/29 00:13:41;;;;;;;5.90;3.13;;;;;;;24.25;69.96;100464.38;5030698;28;20726;-81
2022/07/29 00:16:07;;;;;;;7.05;3.45;;;;;;;23.89;69.89;100406.16;5030795;28;20071;-80
2022/07/29 00:18:32;;;;;;;6.70;3.83;;;;;;;24.26;69.48;100467.88;5012592;28;20036;-81
2022/07/29 00:20:58;;;;;;;7.22;4.20;;;;;;;24.14;69.10;100461.06;5012800;28;20037;-80
2022/07/29 00:23:23;;;;;;;36.70;17.15;;;;;;;23.95;69.52;100442.97;5012665;28;20029;-81
2022/07/29 00:25:49;;;;;;;36.75;19.35;;;;;;;24.01;69.90;100478.91;5030471;28;20423;-81
2022/07/29 00:28:14;;;;;;;47.83;23.42;;;;;;;23.59;72.32;100476.97;5029896;28;20037;-80
2022/07/29 00:30:42;;;;;;;41.80;21.05;;;;;;;23.47;72.59;100459.59;5012605;28;20044;-81
2022/07/29 00:33:08;;;;;;;41.90;22.15;;;;;;;23.35;73.16;100457.16;5030108;28;20059;-81
2022/07/29 00:35:46;;;;;;;49.05;22.92;;;;;;;23.45;73.32;100463.16;5030187;28;20029;-80
2022/07/29 00:38:13;;;;;;;40.67;22.67;;;;;;;23.06;72.67;100397.91;5030325;28;20427;-80
2022/07/29 00:40:39;;;;;;;43.45;21.25;;;;;;;23.19;73.63;100462.69;5030079;28;20025;-86
2022/07/29 00:43:05;;;;;;;27.60;15.35;;;;;;;23.22;72.12;100449.44;5029990;28;20056;-80
2022/07/29 00:45:31;;;;;;;24.70;12.30;;;;;;;23.36;71.51;100454.50;5030366;28;20097;-80
2022/07/29 00:47:56;;;;;;;18.58;8.95;;;;;;;23.03;71.47;100417.25;5030147;28;20029;-80
2022/07/29 00:50:23;;;;;;;12.32;8.23;;;;;;;23.31;72.65;100453.69;5029995;28;20392;-80
2022/07/29 00:52:50;;;;;;;9.30;5.80;;;;;;;23.06;72.86;100440.03;5030142;28;20037;-80
2022/07/29 00:55:16;;;;;;;11.70;5.53;;;;;;;23.15;72.01;100439.00;5029934;28;20025;-81
2022/07/29 00:57:43;;;;;;;8.10;4.72;;;;;;;23.24;71.15;100454.69;5030289;28;20083;-80
2022/07/29 01:00:14;;;;;;;6.20;4.13;;;;;;;23.29;70.26;100460.78;5030134;28;20017;-80
2022/07/29 01:02:39;;;;;;;7.65;4.40;;;;;;;23.28;69.13;100456.41;5029867;28;20025;-84
2022/07/29 01:05:06;;;;;;;7.32;4.45;;;;;;;23.27;68.21;100439.72;5029751;28;20381;-81
2022/07/29 01:07:36;;;;;;;7.20;4.40;;;;;;;23.31;67.77;100432.63;5011921;28;20029;-84
2022/07/29 01:10:06;;;;;;;7.35;4.47;;;;;;;23.18;68.29;100413.53;5030093;28;20112;-85
2022/07/29 01:12:33;;;;;;;9.15;4.38;;;;;;;23.26;68.89;100421.31;5029730;28;20033;-82
2022/07/29 01:15:00;;;;;;;6.93;3.80;;;;;;;23.26;69.54;100429.22;5029928;28;20126;-87
2022/07/29 01:17:33;;;;;;;7.07;4.50;;;;;;;23.19;69.67;100411.75;5029712;28;20020;-84
2022/07/29 01:20:17;;;;;;;8.50;4.30;;;;;;;23.32;69.90;100437.00;5011976;28;20134;-85
2022/07/29 01:23:11;;;;;;;7.32;3.95;;;;;;;23.21;70.06;100431.91;5030651;28;20041;-90
2022/07/29 01:25:54;;;;;;;7.30;4.50;;;;;;;23.26;69.87;100442.38;5033733;28;20025;-86
2022/07/29 01:28:44;;;;;;;7.07;4.68;;;;;;;23.09;71.04;100443.47;5015643;28;20123;-80
2022/07/29 01:31:11;;;;;;;8.45;4.32;;;;;;;22.98;70.82;100448.03;5011318;28;20034;-89
2022/07/29 01:33:50;;;;;;;7.88;4.50;;;;;;;22.89;70.86;100437.63;4994780;28;20199;-80
2022/07/29 01:36:25;;;;;;;6.72;4.75;;;;;;;22.82;71.14;100433.34;5011257;28;20511;-82
2022/07/29 01:39:02;;;;;;;7.55;4.80;;;;;;;22.65;70.77;100417.81;5010873;28;20052;-81
2022/07/29 01:41:34;;;;;;;6.40;4.10;;;;;;;22.80;69.99;100438.63;5011203;28;20429;-79
2022/07/29 01:44:07;;;;;;;9.98;5.03;;;;;;;22.72;70.59;100438.75;5010998;28;20140;-80
2022/07/29 01:46:39;;;;;;;8.55;3.88;;;;;;;22.19;70.52;100356.97;5010705;28;20041;-79
2022/07/29 01:49:18;;;;;;;7.40;4.18;;;;;;;22.57;70.64;100418.78;4994456;28;20087;-80
2022/07/29 01:51:51;;;;;;;7.72;3.90;;;;;;;22.62;70.22;100430.09;4994572;28;20046;-80
2022/07/29 01:54:32;;;;;;;7.13;4.60;;;;;;;22.53;70.37;100408.31;4994453;28;20030;-80
2022/07/29 01:56:59;;;;;;;5.38;3.90;;;;;;;22.56;69.79;100410.91;5010647;28;20049;-80
2022/07/29 01:59:26;;;;;;;7.70;3.83;;;;;;;22.60;69.74;100425.75;4994239;28;20022;-80
2022/07/29 02:01:53;;;;;;;6.38;3.78;;;;;;;22.50;69.25;100403.09;5018924;28;20428;-79
2022/07/29 02:04:20;;;;;;;5.43;3.47;;;;;;;22.52;68.90;100396.03;5032977;28;20591;-80
2022/07/29 02:06:49;;;;;;;6.30;4.28;;;;;;;22.61;69.27;100416.97;5032583;28;20030;-80
2022/07/29 02:09:15;;;;;;;6.47;3.80;;;;;;;22.54;69.82;100424.09;5015261;28;20106;-79
2022/07/29 02:11:47;;;;;;;9.05;3.97;;;;;;;22.25;69.86;100400.75;5015209;28;20053;-80
2022/07/29 02:14:15;;;;;;;7.50;4.28;;;;;;;22.41;69.72;100415.47;5014817;28;20064;-81
2022/07/29 02:16:41;;;;;;;7.65;4.35;;;;;;;22.38;70.27;100425.16;5032932;28;20029;-79
2022/07/29 02:19:08;;;;;;;7.10;4.57;;;;;;;22.37;70.29;100420.75;5032775;28;20029;-78
2022/07/29 02:21:35;;;;;;;7.70;4.82;;;;;;;22.17;71.20;100408.75;5032683;28;20061;-79
2022/07/29 02:24:02;;;;;;;6.47;4.82;;;;;;;22.28;71.15;100421.75;5032536;28;20033;-78
2022/07/29 02:26:30;;;;;;;8.15;4.80;;;;;;;22.14;71.17;100400.88;5032786;28;20029;-79
2022/07/29 02:28:57;;;;;;;6.90;5.30;;;;;;;21.92;71.39;100385.38;5032546;28;20076;-81
2022/07/29 02:31:26;;;;;;;7.53;5.22;;;;;;;22.06;72.15;100413.25;5032672;28;20073;-80
2022/07/29 02:33:53;;;;;;;8.98;5.65;;;;;;;21.88;72.07;100380.16;5014818;28;20033;-80
2022/07/29 02:36:21;;;;;;;7.85;5.60;;;;;;;21.95;72.43;100387.94;5031670;28;20033;-82
2022/07/29 02:38:51;;;;;;;9.95;5.30;;;;;;;22.08;73.27;100407.09;5014758;28;20033;-84
2022/07/29 02:41:24;;;;;;;8.27;5.30;;;;;;;22.20;73.39;100397.31;5014473;28;20450;-83
2022/07/29 02:43:55;;;;;;;10.98;5.35;;;;;;;22.09;74.33;100382.56;5015313;28;20431;-91
2022/07/29 02:46:30;;;;;;;8.57;4.88;;;;;;;22.18;75.25;100391.19;5014854;28;20026;-80
2022/07/29 02:49:04;;;;;;;9.07;5.03;;;;;;;22.33;75.28;100403.28;5032245;28;20025;-81
2022/07/29 02:51:40;;;;;;;17.75;5.85;;;;;;;22.42;75.48;100404.06;5032169;28;20014;-81
2022/07/29 02:54:08;;;;;;;14.50;5.30;;;;;;;22.49;76.39;100407.47;5014089;28;20474;-80
2022/07/29 02:56:34;;;;;;;19.67;5.80;;;;;;;22.32;76.31;100384.00;5031985;28;20022;-80
2022/07/29 02:59:06;;;;;;;18.00;6.10;;;;;;;22.56;75.92;100413.53;5014050;28;20034;-80
2022/07/29 03:01:34;;;;;;;37.42;7.07;;;;;;;22.54;76.27;100412.69;5014105;28;20039;-81
2022/07/29 03:04:02;;;;;;;20.10;6.63;;;;;;;22.51;76.08;100402.22;5031868;28;20140;-81
2022/07/29 03:06:30;;;;;;;21.92;5.93;;;;;;;22.85;77.09;100422.78;5022372;28;20025;-81
2022/07/29 03:08:57;;;;;;;14.63;5.35;;;;;;;23.02;75.84;100422.53;5031799;28;20064;-82
2022/07/29 03:11:23;;;;;;;14.00;5.75;;;;;;;22.85;78.25;100372.78;5031607;28;20480;-80
2022/07/29 03:13:49;;;;;;;10.90;5.75;;;;;;;22.76;78.10;100355.38;5031573;28;20075;-80
2022/07/29 03:16:15;;;;;;;11.70;6.22;;;;;;;22.98;78.17;100400.66;5031919;28;20065;-81
2022/07/29 03:18:41;;;;;;;10.43;6.20;;;;;;;;;;5031348;28;20033;-81
2022/07/29 03:21:07;;;;;;;11.80;6.43;;;;;;;22.79;78.32;100392.16;5013531;28;20034;-80
2022/07/29 03:23:33;;;;;;;12.05;5.88;;;;;;;22.75;79.13;100401.00;5013788;28;20035;-79
2022/07/29 03:25:58;;;;;;;18.98;10.02;;;;;;;22.95;76.40;100424.38;5031392;28;20414;-80
2022/07/29 03:28:24;;;;;;;18.83;12.43;;;;;;;22.67;73.40;100380.06;5031304;28;20040;-81
2022/07/29 03:30:50;;;;;;;27.10;14.98;;;;;;;22.87;72.61;100426.28;5013536;28;20480;-79
2022/07/29 03:33:15;;;;;;;27.58;15.45;;;;;;;22.29;72.64;100379.66;5013615;28;20025;-80
2022/07/29 03:35:41;;;;;;;26.17;16.40;;;;;;;22.23;73.85;100403.41;5012906;28;20137;-82
2022/07/29 03:38:07;;;;;;;27.60;16.83;;;;;;;22.05;73.02;100396.59;5031178;28;20479;-81
2022/07/29 03:40:55;;;;;;;23.83;15.25;;;;;;;22.32;71.76;100441.88;5013572;28;20040;-82
2022/07/29 03:43:24;;;;;;;22.20;13.60;;;;;;;21.89;71.03;100385.38;5013127;28;20049;-80
2022/07/29 03:45:54;;;;;;;25.05;12.10;;;;;;;22.00;71.64;100424.69;5030511;28;20064;-80
2022/07/29 03:48:21;;;;;;;19.63;11.07;;;;;;;21.92;71.58;100421.28;5030546;28;20483;-79
2022/07/29 03:50:48;;;;;;;17.52;10.63;;;;;;;21.89;71.04;100421.31;5013287;28;20087;-78
2022/07/29 03:53:13;;;;;;;19.80;11.10;;;;;;;21.87;72.47;100441.47;5032754;28;20051;-79
2022/07/29 03:55:45;;;;;;;16.10;10.05;;;;;;;21.80;73.14;100445.94;5034563;28;20672;-78
2022/07/29 03:58:13;;;;;;;13.38;8.13;;;;;;;21.65;73.78;100441.69;5014248;28;20083;-79
2022/07/29 04:00:40;;;;;;;12.02;6.57;;;;;;;21.50;72.62;100417.28;5031108;28;20104;-80
2022/07/29 04:03:05;;;;;;;12.88;6.28;;;;;;;21.71;73.04;100454.78;5030579;28;20524;-80
2022/07/29 04:05:31;;;;;;;11.73;5.95;;;;;;;21.47;73.01;100430.44;5031180;28;20036;-88
2022/07/29 04:07:56;;;;;;;11.77;6.35;;;;;;;21.65;72.77;100452.22;5025944;28;20033;-89
2022/07/29 04:10:22;;;;;;;9.45;5.43;;;;;;;21.19;73.49;100377.28;5013454;28;20029;-88
2022/07/29 04:12:49;;;;;;;13.57;6.53;;;;;;;21.55;73.77;100440.03;5013146;28;20038;-88
2022/07/29 04:15:14;;;;;;;10.93;7.85;;;;;;;21.69;73.42;100445.19;5030454;28;20072;-87
2022/07/29 04:17:40;;;;;;;14.30;8.65;;;;;;;21.74;73.31;100454.75;5030866;28;20029;-90
2022/07/29 04:20:05;;;;;;;20.70;10.65;;;;;;;21.83;73.09;100463.44;5022859;28;20033;-80
2022/07/29 04:22:31;;;;;;;18.52;12.07;;;;;;;21.75;72.71;100448.59;5012324;28;20044;-82
2022/07/29 04:24:56;;;;;;;20.42;14.50;;;;;;;21.81;72.86;100461.69;5030739;28;20484;-81
2022/07/29 04:27:22;;;;;;;20.50;14.77;;;;;;;21.57;73.76;100410.25;5012530;28;20545;-81
2022/07/29 04:29:47;;;;;;;25.80;15.15;;;;;;;21.67;73.83;100418.03;5029799;28;20037;-81
2022/07/29 04:32:13;;;;;;;22.27;15.65;;;;;;;21.88;73.86;100445.84;5030293;28;20086;-81
2022/07/29 04:34:38;;;;;;;24.40;12.80;;;;;;;21.76;74.08;100410.06;5030139;28;20034;-82
2022/07/29 04:37:03;;;;;;;14.25;10.07;;;;;;;22.13;73.13;100456.97;5029947;28;20698;-81
2022/07/29 04:39:30;;;;;;;19.42;8.75;;;;;;;22.19;72.58;100472.69;5030461;28;20040;-81
2022/07/29 04:42:15;;;;;;;15.75;8.50;;;;;;;22.09;73.45;100443.03;5030161;28;20507;-80
2022/07/29 04:44:41;;;;;;;11.48;9.15;;;;;;;22.21;72.80;100449.03;4972033;28;20050;-83
2022/07/29 04:47:09;;;;;;;13.00;9.68;;;;;;;22.54;73.48;100475.81;4987947;28;20092;-78
2022/07/29 04:49:38;;;;;;;12.73;10.00;;;;;;;22.41;74.09;100446.19;4987985;28;20043;-78
2022/07/29 04:52:03;;;;;;;16.10;10.23;;;;;;;22.61;74.46;100475.72;4986458;28;20127;-79
2022/07/29 04:54:29;;;;;;;14.10;10.48;;;;;;;22.73;72.90;100482.59;4993603;28;20070;-80
2022/07/29 04:56:54;;;;;;;15.68;10.50;;;;;;;22.56;73.68;100476.69;4988442;28;20034;-79
2022/07/29 04:59:20;;;;;;;19.38;10.27;;;;;;;21.84;73.25;100397.72;4998480;28;20060;-79
2022/07/29 05:01:45;;;;;;;13.15;9.27;;;;;;;22.52;73.77;100498.63;4996301;28;20023;-80
2022/07/29 05:04:11;;;;;;;32.30;14.48;;;;;;;22.60;73.61;100491.53;4994996;28;20520;-79
2022/07/29 05:06:36;;;;;;;27.77;17.40;;;;;;;22.57;73.62;100481.06;4978472;28;20513;-79
2022/07/29 05:09:03;;;;;;;32.35;17.15;;;;;;;22.71;72.92;100488.78;4980810;28;20715;-79
2022/07/29 05:11:28;;;;;;;24.52;13.13;;;;;;;22.90;72.33;100500.81;4990508;28;20089;-80
2022/07/29 05:13:54;;;;;;;16.90;11.45;;;;;;;23.08;73.28;100483.88;4993421;28;20096;-80
2022/07/29 05:16:40;;;;;;;16.05;10.30;;;;;;;23.14;71.95;100482.03;5023174;28;20079;-81
2022/07/29 05:19:05;;;;;;;17.95;10.43;;;;;;;23.16;70.04;100460.09;4979266;28;20535;-80
2022/07/29 05:21:31;;;;;;;17.52;10.75;;;;;;;23.45;70.79;100489.50;5014000;28;20125;-81
2022/07/29 05:23:57;;;;;;;27.38;11.52;;;;;;;23.57;70.44;100484.03;5013155;28;20141;-79
2022/07/29 05:26:43;;;;;;;17.75;11.70;;;;;;;23.68;69.75;100484.72;4996877;28;20037;-81
2022/07/29 05:29:08;;;;;;;29.83;14.20;;;;;;;23.85;67.71;100483.53;4973069;28;20042;-83
2022/07/29 05:31:34;;;;;;;18.30;13.32;;;;;;;23.99;67.27;100502.66;4974770;28;20116;-81
2022/07/29 05:34:00;;;;;;;18.48;13.20;;;;;;;23.74;68.54;100462.66;4974747;28;20034;-83
2022/07/29 05:36:25;;;;;;;30.65;13.63;;;;;;;23.87;67.26;100461.53;4973957;28;20497;-78
2022/07/29 05:38:51;;;;;;;23.48;12.70;;;;;;;24.18;67.47;100504.97;4940284;28;20039;-81
2022/07/29 05:41:19;;;;;;;21.15;12.95;;;;;;;24.19;67.24;100514.63;4973911;28;20521;-78
2022/07/29 05:43:45;;;;;;;18.45;12.85;;;;;;;24.26;68.47;100508.31;4964002;28;20531;-78
2022/07/29 05:46:10;;;;;;;30.00;16.95;;;;;;;24.22;68.89;100507.53;4971662;28;20050;-80
2022/07/29 05:48:36;;;;;;;24.90;15.88;;;;;;;23.98;70.25;100523.81;4974014;28;20469;-79
2022/07/29 05:51:01;;;;;;;22.42;14.73;;;;;;;23.95;67.38;100498.34;4971319;28;20038;-81
2022/07/29 05:53:27;;;;;;;20.65;14.52;;;;;;;24.14;67.08;100512.06;4977577;28;20038;-81
2022/07/29 05:55:53;;;;;;;23.75;11.90;;;;;;;23.90;68.01;100522.13;4993428;28;20038;-83
2022/07/29 05:58:19;;;;;;;24.50;14.52;;;;;;;23.88;69.34;100520.41;4993621;28;20064;-81
2022/07/29 06:00:45;;;;;;;26.77;15.93;;;;;;;23.81;67.93;100468.69;4991301;28;20039;-77
2022/07/29 06:03:11;;;;;;;25.55;16.60;;;;;;;24.13;66.99;100510.31;4993345;28;20481;-78
2022/07/29 06:05:37;;;;;;;25.70;16.50;;;;;;;24.19;66.68;100504.06;4980964;28;20026;-78
2022/07/29 06:08:05;;;;;;;23.90;16.67;;;;;;;24.20;66.26;100489.97;5034070;28;20165;-84
2022/07/29 06:10:31;;;;;;;22.08;16.77;;;;;;;23.95;68.44;100473.75;5011195;28;20033;-80
2022/07/29 06:12:56;;;;;;;28.77;16.38;;;;;;;24.14;67.29;100506.78;5031427;28;20033;-82
2022/07/29 06:15:22;;;;;;;24.65;15.40;;;;;;;24.29;65.63;100495.06;5013430;28;20021;-78
2022/07/29 06:17:48;;;;;;;21.55;15.48;;;;;;;24.64;64.55;100513.75;5030633;28;20025;-77
2022/07/29 06:20:13;;;;;;;20.40;15.05;;;;;;;24.74;66.19;100501.25;5030813;28;20075;-83
2022/07/29 06:22:39;;;;;;;20.17;14.30;;;;;;;24.78;64.88;100501.13;5013092;28;20061;-88
2022/07/29 06:25:05;;;;;;;19.33;15.43;;;;;;;24.80;64.03;100493.19;5014540;28;20407;-83
2022/07/29 06:27:30;;;;;;;20.58;13.98;;;;;;;24.95;65.50;100508.69;5031891;28;20144;-78
2022/07/29 06:29:56;;;;;;;18.95;14.70;;;;;;;25.08;64.06;100516.34;5031378;28;20094;-81
2022/07/29 06:32:22;;;;;;;18.70;14.77;;;;;;;25.08;62.90;100495.22;5031452;28;20036;-80
2022/07/29 06:34:47;;;;;;;22.35;14.30;;;;;;;25.32;61.77;100502.56;5031582;28;20034;-75
2022/07/29 06:37:13;;;;;;;18.38;13.20;;;;;;;25.48;62.23;100504.88;5031216;28;20026;-80
2022/07/29 06:39:39;;;;;;;16.15;11.70;;;;;;;25.60;60.80;100507.22;5031464;28;20407;-78
2022/07/29 06:42:05;;;;;;;15.02;10.90;;;;;;;25.68;60.66;100488.50;5030466;28;20022;-81
2022/07/29 06:44:33;;;;;;;15.88;11.15;;;;;;;25.70;62.29;100497.28;5031225;28;20049;-78
2022/07/29 06:46:58;;;;;;;16.80;11.40;;;;;;;25.65;60.03;100460.38;5012911;28;20415;-80
2022/07/29 06:49:25;;;;;;;15.10;8.93;;;;;;;25.81;60.54;100476.72;5030460;28;20029;-80
2022/07/29 06:51:51;;;;;;;11.27;7.38;;;;;;;25.84;57.58;100459.88;5029438;28;20026;-79
2022/07/29 06:54:16;;;;;;;14.88;8.25;;;;;;;26.05;58.73;100474.31;5030632;28;20468;-77
2022/07/29 06:56:43;;;;;;;14.18;8.60;;;;;;;26.07;57.74;100476.94;4992733;28;20389;-80
2022/07/29 06:59:10;;;;;;;14.20;9.50;;;;;;;26.16;63.37;100476.72;5030248;28;20590;-82
2022/07/29 07:01:55;;;;;;;15.43;10.30;;;;;;;26.32;59.00;100480.66;4988374;28;20046;-86
2022/07/29 07:04:20;;;;;;;9.63;6.75;;;;;;;26.46;53.79;100477.59;4968613;28;20039;-79
2022/07/29 07:06:46;;;;;;;8.18;4.78;;;;;;;26.32;50.24;100426.88;4968724;28;20046;-82
2022/07/29 07:09:11;;;;;;;10.48;5.22;;;;;;;26.50;54.08;100433.38;4968986;28;20465;-84
2022/07/29 07:11:37;;;;;;;4.32;2.97;;;;;;;26.86;49.05;100474.72;4968262;28;20049;-76
2022/07/29 07:14:02;;;;;;;5.80;3.20;;;;;;;26.75;49.85;100443.25;4968296;28;20046;-78
2022/07/29 07:16:28;;;;;;;7.00;3.60;;;;;;;27.09;51.42;100469.56;4952883;28;20034;-79
2022/07/29 07:18:53;;;;;;;9.40;4.07;;;;;;;27.06;48.85;100418.44;4969297;28;20134;-78
2022/07/29 07:21:19;;;;;;;6.18;3.13;;;;;;;27.28;48.64;100443.31;4969463;28;20060;-77
2022/07/29 07:23:44;;;;;;;6.60;3.22;;;;;;;27.71;46.11;100469.34;4969714;28;20039;-78
2022/07/29 07:26:11;;;;;;;7.50;3.05;;;;;;;27.81;47.22;100461.94;4952831;28;20047;-88
2022/07/29 07:28:36;;;;;;;5.80;3.47;;;;;;;27.82;50.71;100458.38;4965007;28;20041;-82
2022/07/29 07:31:02;;;;;;;6.97;3.30;;;;;;;27.99;47.43;100460.41;4968354;28;20070;-83
2022/07/29 07:33:28;;;;;;;6.22;3.40;;;;;;;28.05;46.01;100445.19;4969337;28;20042;-81
2022/07/29 07:35:53;;;;;;;5.40;3.28;;;;;;;28.12;45.64;100444.94;5018606;28;20041;-80
2022/07/29 07:38:19;;;;;;;7.05;3.45;;;;;;;28.33;45.13;100461.88;5030642;28;20029;-84
2022/07/29 07:40:46;;;;;;;10.98;3.58;;;;;;;28.44;47.18;100458.78;5029115;28;20033;-83
2022/07/29 07:43:11;;;;;;;13.07;5.00;;;;;;;28.62;44.62;100465.22;5025335;28;20049;-86
2022/07/29 07:45:37;;;;;;;7.25;3.50;;;;;;;28.61;46.14;100447.53;5030384;28;20514;-80
2022/07/29 07:48:03;;;;;;;7.22;3.55;;;;;;;28.75;48.36;100460.31;5012294;28;20105;-80
2022/07/29 07:50:28;;;;;;;6.72;3.13;;;;;;;28.75;45.79;100455.00;5030605;28;20095;-78
2022/07/29 07:52:58;;;;;;;6.05;3.45;;;;;;;28.45;45.65;100412.75;5016503;28;20826;-80
2022/07/29 07:55:24;;;;;;;7.65;3.35;;;;;;;28.76;46.66;100444.31;5030289;28;20076;-77
2022/07/29 07:57:50;;;;;;;5.07;3.30;;;;;;;28.77;45.29;100432.75;5030174;28;20130;-76
2022/07/29 08:00:16;;;;;;;4.63;3.30;;;;;;;28.84;44.64;100444.88;5029981;28;20459;-80
2022/07/29 08:02:42;;;;;;;6.30;3.22;;;;;;;28.77;46.82;100447.84;5030340;28;20025;-81
2022/07/29 08:05:09;;;;;;;6.75;3.13;;;;;;;28.85;45.30;100449.28;5029882;28;20036;-79
2022/07/29 08:07:34;;;;;;;20.63;4.07;;;;;;;28.95;44.59;100435.59;5030172;28;20435;-80
2022/07/29 08:10:00;;;;;;;13.15;3.95;;;;;;;29.23;41.70;100447.78;5013912;28;20102;-80
2022/07/29 08:12:25;;;;;;;10.15;3.70;;;;;;;29.02;43.54;100408.75;5032667;28;20415;-78
2022/07/29 08:14:51;;;;;;;7.38;3.67;;;;;;;29.40;45.98;100455.97;5030414;28;20041;-79
2022/07/29 08:17:16;;;;;;;7.28;3.60;;;;;;;29.52;43.44;100455.44;5030116;28;20033;-80
2022/07/29 08:19:42;;;;;;;6.63;3.50;;;;;;;29.57;43.01;100433.09;5011949;28;20022;-81
2022/07/29 08:22:07;;;;;;;7.68;3.47;;;;;;;29.50;40.85;100406.75;5030066;28;20037;-78
2022/07/29 08:24:52;;;;;;;9.40;3.60;;;;;;;29.81;44.96;100442.66;5029469;28;20663;-79
2022/07/29 08:27:20;;;;;;;6.40;3.85;;;;;;;29.70;44.08;100427.16;5029222;28;20037;-83
2022/07/29 08:29:45;;;;;;;20.25;4.70;;;;;;;29.84;41.54;100436.34;5029957;28;20124;-78
2022/07/29 08:32:10;;;;;;;8.13;3.42;;;;;;;29.91;41.20;100435.19;5029183;28;20120;-81
2022/07/29 08:34:36;;;;;;;5.75;3.45;;;;;;;29.82;42.84;100412.47;5029557;28;20072;-81
2022/07/29 08:37:01;;;;;;;7.20;3.20;;;;;;;30.07;41.14;100438.03;5024701;28;20057;-77
2022/07/29 08:39:27;;;;;;;7.53;3.55;;;;;;;30.12;43.42;100441.34;5026690;28;20052;-78
2022/07/29 08:41:52;;;;;;;12.35;3.78;;;;;;;30.03;44.52;100423.09;5029438;28;20021;-81
2022/07/29 08:44:19;;;;;;;13.32;4.07;;;;;;;30.22;40.84;100435.56;5009245;28;20049;-86
2022/07/29 08:46:45;;;;;;;10.15;3.72;;;;;;;29.91;40.92;100352.66;5009416;28;20055;-81
2022/07/29 08:49:10;;;;;;;10.98;3.47;;;;;;;30.47;41.75;100417.53;4988132;28;20022;-80
2022/07/29 08:51:39;;;;;;;5.60;3.50;;;;;;;30.57;39.70;100420.66;4988561;28;20045;-81
2022/07/29 08:54:06;;;;;;;7.10;3.42;;;;;;;30.59;39.76;100417.91;4988150;28;20034;-81
2022/07/29 08:56:32;;;;;;;8.40;3.17;;;;;;;30.78;40.01;100413.44;4971746;28;20117;-82
2022/07/29 08:58:58;;;;;;;8.15;3.83;;;;;;;30.93;40.17;100417.16;4988336;28;20470;-82
2022/07/29 09:01:27;;;;;;;5.65;3.55;;;;;;;31.02;39.87;100412.28;4972104;28;20122;-80
2022/07/29 09:04:00;;;;;;;3.95;2.70;;;;;;;30.97;39.49;100381.41;4988213;28;20045;-82
2022/07/29 09:06:32;;;;;;;7.25;3.15;;;;;;;31.21;39.69;100425.63;4949352;28;20589;-82
2022/07/29 09:08:59;;;;;;;6.60;3.00;;;;;;;31.25;36.71;100405.84;4949455;28;20035;-81
2022/07/29 09:11:25;;;;;;;8.20;3.10;;;;;;;31.04;38.38;100375.75;4949800;28;20121;-81
2022/07/29 09:13:50;;;;;;;7.90;2.78;;;;;;;31.36;37.76;100399.97;4933088;28;20127;-85
2022/07/29 09:16:16;;;;;;;7.05;2.90;;;;;;;31.20;36.96;100398.06;4933576;28;20070;-80
2022/07/29 09:18:44;;;;;;;5.40;3.03;;;;;;;31.21;37.17;100405.13;4947811;28;20038;-80
2022/07/29 09:24:11;;;;;;;5.07;2.95;;;;;;;31.48;37.35;100411.78;4988013;28;20061;-90
2022/07/29 09:26:42;;;;;;;6.75;3.25;;;;;;;31.55;38.71;100399.88;4981083;28;20042;-86
2022/07/29 09:29:23;;;;;;;7.88;3.50;;;;;;;31.62;37.60;100410.13;4971498;28;20128;-84
2022/07/29 09:32:10;;;;;;;11.50;4.45;;;;;;;31.78;39.99;100388.03;4957922;28;20049;-82
2022/07/29 09:34:36;;;;;;;5.43;3.00;;;;;;;32.00;37.37;100410.88;4963536;28;20141;-82
2022/07/29 09:37:02;;;;;;;7.55;2.97;;;;;;;32.12;38.52;100412.91;4978325;28;20217;-81
2022/07/29 09:39:37;;;;;;;8.23;3.53;;;;;;;32.24;35.86;100398.06;5004947;28;20080;-84
2022/07/29 09:42:05;;;;;;;6.60;3.10;;;;;;;32.38;37.37;100403.47;5005729;28;20081;-84
2022/07/29 09:44:45;;;;;;;4.47;2.77;;;;;;;32.49;38.66;100402.00;5000685;28;20061;-83
2022/07/29 09:47:12;;;;;;;5.00;2.80;;;;;;;32.31;35.91;100386.06;5005245;28;20096;-82
2022/07/29 09:50:10;;;;;;;5.22;2.72;;;;;;;32.30;36.17;100379.03;5009878;28;20488;-82
2022/07/29 09:52:46;;;;;;;13.17;3.63;;;;;;;32.48;37.36;100370.91;4913062;29;20076;-84
2022/07/29 09:55:12;;;;;;;8.48;3.40;;;;;;;32.80;36.34;100397.63;4913710;29;20818;-86
2022/07/29 09:57:37;;;;;;;5.18;2.75;;;;;;;33.02;34.31;100397.25;4912918;29;20135;-84
2022/07/29 10:00:11;;;;;;;4.57;2.80;;;;;;;33.17;33.15;100390.13;4914826;29;20109;-83
2022/07/29 10:02:38;;;;;;;11.05;3.92;;;;;;;33.10;35.01;100373.59;4919101;29;20107;-87
2022/07/29 10:05:15;;;;;;;7.80;3.22;;;;;;;33.30;35.02;100388.50;4933029;29;20043;-87
2022/07/29 10:07:47;;;;;;;8.68;3.30;;;;;;;33.43;33.41;100369.03;4917032;29;20023;-86
2022/07/29 10:10:24;;;;;;;7.35;3.05;;;;;;;33.38;33.88;100375.50;4916805;29;20032;-89
2022/07/29 10:12:54;;;;;;;8.40;3.30;;;;;;;33.46;33.79;100368.81;4932609;29;20027;-90
2022/07/29 10:15:21;;;;;;;10.63;3.30;;;;;;;33.60;34.84;100379.56;4932626;29;20044;-86
2022/07/29 10:17:47;;;;;;;5.55;3.10;;;;;;;33.77;34.14;100377.66;4926737;29;20038;-91
2022/07/29 10:20:14;;;;;;;7.28;2.78;;;;;;;34.03;33.71;100378.72;4916439;29;20023;-89
2022/07/29 10:22:41;;;;;;;7.05;3.03;;;;;;;33.75;33.57;100300.09;4932398;29;20534;-85
2022/07/29 10:25:08;;;;;;;4.90;2.80;;;;;;;34.30;32.00;100353.81;4932663;29;20127;-91
2022/07/29 10:27:54;;;;;;;4.05;2.83;;;;;;;34.40;31.60;100359.47;4960552;28;20038;-85
2022/07/29 10:30:22;;;;;;;3.92;2.45;;;;;;;34.47;32.00;100358.97;5009519;28;20046;-86
2022/07/29 10:32:56;;;;;;;5.93;3.00;;;;;;;34.42;31.65;100328.94;4970503;28;20034;-82
2022/07/29 10:35:30;;;;;;;7.20;2.90;;;;;;;34.66;33.17;100350.56;4970689;28;20061;-89
2022/07/29 10:38:07;;;;;;;6.20;3.17;;;;;;;34.71;32.56;100358.31;4970954;28;20418;-88
2022/07/29 10:43:40;;;;;;;6.82;3.30;;;;;;;34.73;31.58;100342.09;4959262;28;20066;-82
2022/07/29 10:46:06;;;;;;;5.55;3.30;;;;;;;34.77;30.79;100317.69;4967646;28;20047;-83
2022/07/29 10:48:31;;;;;;;8.10;3.17;;;;;;;35.02;29.91;100333.94;4964891;28;20402;-84
2022/07/29 10:51:03;;;;;;;5.28;2.95;;;;;;;35.08;29.76;100331.72;4951150;28;20474;-84
2022/07/29 10:53:51;;;;;;;3.75;2.72;;;;;;;34.68;30.65;100331.69;4954953;28;20043;-84
2022/07/29 10:56:30;;;;;;;8.77;3.17;;;;;;;34.42;30.19;100336.97;4969997;28;20030;-87
2022/07/29 10:59:14;;;;;;;;;;;;;;;34.03;30.91;100331.38;4970609;28;20043;-86
2022/07/29 11:01:39;;;;;;;3.38;2.50;;;;;;;33.74;31.07;100310.91;4969868;28;19921;-87
2022/07/29 11:04:05;;;;;;;10.70;3.15;;;;;;;33.83;30.84;100287.13;4994073;28;20041;-88
2022/07/29 11:06:58;;;;;;;5.50;2.75;;;;;;;34.17;31.03;100321.56;5010194;28;20076;-86
2022/07/29 11:09:24;;;;;;;4.22;2.50;;;;;;;34.29;30.16;100302.03;5011548;28;20101;-88
2022/07/29 11:11:49;;;;;;;7.72;2.67;;;;;;;34.51;30.13;100314.91;5011262;28;20579;-87
2022/07/29 11:14:17;;;;;;;3.88;2.70;;;;;;;34.61;33.01;100293.72;5011432;28;20396;-88
2022/07/29 11:17:03;;;;;;;7.38;2.80;;;;;;;35.06;29.38;100305.97;5011427;28;20056;-87
2022/07/29 11:19:29;;;;;;;13.13;3.25;;;;;;;34.90;30.96;100277.50;5009757;28;20073;-87
2022/07/29 11:21:55;;;;;;;8.63;2.92;;;;;;;35.16;28.27;100299.00;5010086;28;20057;-88
2022/07/29 11:24:27;;;;;;;8.43;3.20;;;;;;;35.41;28.96;100302.69;5010881;28;20504;-85
2022/07/29 11:27:30;;;;;;;5.35;2.20;;;;;;;35.63;27.35;100270.63;5010157;28;20038;-88
2022/07/29 11:30:01;;;;;;;5.97;2.85;;;;;;;35.96;29.09;100300.56;4950426;28;20135;-78
2022/07/29 11:32:37;;;;;;;4.25;2.40;;;;;;;36.07;27.76;100299.78;4950373;28;20490;-79