Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:02:52;;;;;;;18.77;9.93;;;;;;;2.14;93.49;100142.88;6229625;28;20561;-74
2023/03/03 00:05:53;;;;;;;19.90;9.20;;;;;;;2.18;93.57;100141.91;6229780;28;20057;-74
2023/03/03 00:08:54;;;;;;;20.70;9.00;;;;;;;2.17;92.62;100139.38;6229601;28;20094;-74
2023/03/03 00:11:57;;;;;;;22.75;8.60;;;;;;;2.12;93.82;100131.75;6229522;28;20041;-74
2023/03/03 00:14:58;;;;;;;14.15;7.97;;;;;;;2.09;94.98;100136.13;6229493;28;20057;-76
2023/03/03 00:17:59;;;;;;;18.15;7.88;;;;;;;2.10;94.83;100138.69;6247098;28;20128;-76
2023/03/03 00:21:01;;;;;;;16.88;7.72;;;;;;;2.06;94.07;100131.03;6247208;28;20044;-76
2023/03/03 00:24:23;;;;;;;33.17;8.18;;;;;;;2.04;93.45;100133.69;6228987;28;20378;-76
2023/03/03 00:27:30;;;;;;;17.02;8.50;;;;;;;1.99;93.15;100128.63;6229081;28;20037;-76
2023/03/03 00:30:31;;;;;;;16.80;8.68;;;;;;;1.95;92.86;100126.16;6246990;28;20041;-76
2023/03/03 00:33:44;;;;;;;15.85;8.02;;;;;;;1.93;92.38;100121.06;6228895;28;20053;-76
2023/03/03 00:36:49;;;;;;;9.88;6.15;;;;;;;1.82;91.99;100123.06;6206686;28;20494;-74
2023/03/03 00:39:49;;;;;;;11.80;7.20;;;;;;;1.61;97.27;100126.97;6197520;28;20121;-74
2023/03/03 00:42:53;;;;;;;13.57;6.45;;;;;;;1.66;97.80;100114.00;6197381;28;20042;-74
2023/03/03 00:45:55;;;;;;;20.13;8.25;;;;;;;1.66;96.09;100112.28;6197655;28;20129;-74
2023/03/03 00:48:56;;;;;;;28.17;7.88;;;;;;;1.59;94.63;100115.88;6196207;28;20042;-74
2023/03/03 00:51:57;;;;;;;10.98;6.97;;;;;;;1.45;93.99;100116.19;6197639;28;20069;-74
2023/03/03 00:54:58;;;;;;;14.05;7.38;;;;;;;1.39;95.29;100111.19;6197196;28;20485;-74
2023/03/03 00:57:59;;;;;;;22.73;8.52;;;;;;;1.40;95.58;100113.72;6197416;28;20058;-74
2023/03/03 01:00:59;;;;;;;22.08;10.43;;;;;;;1.40;94.41;100107.72;6197306;28;20043;-74
2023/03/03 01:04:00;;;;;;;27.15;11.18;;;;;;;1.34;95.09;100103.59;6197270;28;20042;-76
2023/03/03 01:07:01;;;;;;;16.35;9.18;;;;;;;1.30;95.71;100103.69;6196021;28;20046;-76
2023/03/03 01:10:05;;;;;;;16.70;9.32;;;;;;;1.20;97.36;100100.47;6196029;28;20053;-76
2023/03/03 01:13:06;;;;;;;21.63;10.35;;;;;;;1.22;98.16;100101.28;6197129;28;20039;-76
2023/03/03 01:16:07;;;;;;;18.85;10.30;;;;;;;1.22;99.65;100092.72;6196783;28;20129;-76
2023/03/03 01:19:08;;;;;;;16.25;9.88;;;;;;;1.17;99.91;100092.81;6195729;28;20050;-76
2023/03/03 01:22:09;;;;;;;16.73;9.55;;;;;;;1.21;100.00;100086.72;6196051;28;20104;-76
2023/03/03 01:25:10;;;;;;;13.05;8.25;;;;;;;1.14;100.00;100087.75;6195444;28;20078;-76
2023/03/03 01:28:10;;;;;;;17.63;8.85;;;;;;;1.22;100.00;100090.16;6196578;28;20483;-76
2023/03/03 01:31:11;;;;;;;25.48;10.20;;;;;;;1.23;99.39;100092.69;6196676;28;20042;-76
2023/03/03 01:34:12;;;;;;;14.93;7.32;;;;;;;1.27;100.00;100090.88;6196502;28;20126;-76
2023/03/03 01:37:13;;;;;;;15.05;7.15;;;;;;;1.26;100.00;100087.47;6232103;28;20096;-76
2023/03/03 01:40:26;;;;;;;11.02;7.38;;;;;;;1.35;100.00;100089.84;6227696;28;20037;-76
2023/03/03 01:43:32;;;;;;;16.52;9.02;;;;;;;1.36;100.00;100081.25;6227287;28;20037;-73
2023/03/03 01:46:49;;;;;;;10.52;6.45;;;;;;;1.35;99.40;100091.56;6227053;28;20042;-73
2023/03/03 01:49:57;;;;;;;12.95;6.63;;;;;;;1.30;97.02;100085.69;6227127;28;20048;-71
2023/03/03 01:53:00;;;;;;;17.00;7.07;;;;;;;1.24;95.70;100089.25;6227284;28;20049;-72
2023/03/03 01:56:04;;;;;;;22.65;8.60;;;;;;;1.20;94.89;100090.19;6227028;28;20132;-72
2023/03/03 01:59:20;;;;;;;15.75;5.63;;;;;;;1.14;94.17;100086.00;6226948;28;20462;-72
2023/03/03 02:02:22;;;;;;;12.80;6.45;;;;;;;1.08;94.08;100077.59;6227051;28;20050;-72
2023/03/03 02:05:23;;;;;;;9.30;6.55;;;;;;;1.05;94.36;100075.94;6244397;28;20825;-72
2023/03/03 02:08:34;;;;;;;15.52;6.32;;;;;;;1.07;93.10;100086.19;6226850;28;20455;-72
2023/03/03 02:11:37;;;;;;;12.00;6.07;;;;;;;1.04;94.11;100073.41;6244318;28;20480;-72
2023/03/03 02:14:37;;;;;;;9.23;6.35;;;;;;;1.09;93.91;100075.00;6243967;28;20058;-72
2023/03/03 02:17:38;;;;;;;8.18;5.03;;;;;;;1.12;94.44;100066.38;6226704;28;20129;-72
2023/03/03 02:20:45;;;;;;;12.07;6.85;;;;;;;1.10;93.80;100063.84;6244319;28;20049;-72
2023/03/03 02:23:48;;;;;;;13.20;6.43;;;;;;;1.14;93.32;100072.31;6244174;28;20071;-72
2023/03/03 02:26:49;;;;;;;21.40;6.60;;;;;;;1.14;92.78;100068.03;6243934;28;20037;-72
2023/03/03 02:29:51;;;;;;;9.38;5.78;;;;;;;1.14;92.18;100072.31;6226486;28;20046;-72
2023/03/03 02:32:51;;;;;;;16.52;7.20;;;;;;;1.09;93.08;100064.72;6243943;28;20049;-72
2023/03/03 02:35:53;;;;;;;15.70;7.38;;;;;;;1.07;93.65;100068.19;6243597;28;20132;-72
2023/03/03 02:39:12;;;;;;;11.40;4.82;;;;;;;1.03;94.89;100069.13;6243802;28;20500;-72
2023/03/03 02:42:28;;;;;;;13.95;6.45;;;;;;;1.07;93.57;100063.91;6243892;28;20122;-72
2023/03/03 02:45:29;;;;;;;13.07;6.85;;;;;;;1.06;92.30;100056.22;6243594;28;20082;-71
2023/03/03 02:48:30;;;;;;;8.75;5.05;;;;;;;0.86;93.22;100054.91;6243922;28;20423;-72
2023/03/03 02:51:31;;;;;;;11.73;4.93;;;;;;;0.94;92.52;100047.91;6224541;28;20124;-73
2023/03/03 02:54:32;;;;;;;12.90;6.73;;;;;;;0.96;92.72;100050.44;6243976;28;20038;-72
2023/03/03 02:57:33;;;;;;;17.80;6.53;;;;;;;0.97;92.25;100047.00;6243361;28;20409;-70
2023/03/03 03:00:34;;;;;;;17.92;6.95;;;;;;;0.95;93.58;100046.19;6225868;28;20053;-72
2023/03/03 03:03:35;;;;;;;8.25;5.00;;;;;;;0.94;93.59;100047.91;6225724;28;20038;-71
2023/03/03 03:06:36;;;;;;;10.85;5.90;;;;;;;0.96;93.71;100047.88;6205064;28;20095;-72
2023/03/03 03:09:37;;;;;;;8.02;5.72;;;;;;;0.94;93.17;100041.91;6218879;28;20073;-72
2023/03/03 03:12:37;;;;;;;9.70;5.30;;;;;;;0.90;92.97;100046.28;6219069;28;20106;-72
2023/03/03 03:15:38;;;;;;;11.95;6.78;;;;;;;0.83;92.16;100043.88;6201401;28;20424;-72
2023/03/03 03:18:39;;;;;;;14.05;5.78;;;;;;;0.82;92.92;100044.75;6217751;28;20527;-72
2023/03/03 03:21:40;;;;;;;8.93;5.28;;;;;;;0.73;92.99;100038.09;6208752;28;20049;-72
2023/03/03 03:24:41;;;;;;;8.80;5.97;;;;;;;0.66;93.76;100032.25;6244273;28;20975;-72
2023/03/03 03:27:41;;;;;;;10.98;6.03;;;;;;;0.64;93.78;100030.56;6247105;28;20061;-72
2023/03/03 03:30:45;;;;;;;12.07;5.57;;;;;;;0.55;94.08;100026.47;6246831;28;20076;-71
2023/03/03 03:33:47;;;;;;;13.25;5.03;;;;;;;0.54;94.62;100029.94;6215867;28;20041;-72
2023/03/03 03:36:51;;;;;;;11.00;5.67;;;;;;;0.50;94.94;100028.28;6226811;28;20062;-72
2023/03/03 03:39:52;;;;;;;14.18;6.55;;;;;;;0.50;94.19;100029.13;6229566;28;20046;-73
2023/03/03 03:42:56;;;;;;;8.68;4.38;;;;;;;0.44;93.63;100026.69;6247371;28;20068;-71
2023/03/03 03:45:57;;;;;;;6.30;4.68;;;;;;;0.34;93.45;100020.88;6246896;28;20049;-71
2023/03/03 03:48:58;;;;;;;9.30;5.00;;;;;;;0.31;93.45;100020.97;6247110;28;20056;-71
2023/03/03 03:51:58;;;;;;;11.20;5.72;;;;;;;0.26;92.58;100025.31;6228207;28;20465;-71
2023/03/03 03:54:59;;;;;;;22.42;6.68;;;;;;;0.19;92.18;100016.06;6239135;28;20091;-71
2023/03/03 03:58:03;;;;;;;13.63;6.47;;;;;;;0.19;91.85;100024.59;6204745;28;20392;-71
2023/03/03 04:01:05;;;;;;;10.13;5.57;;;;;;;0.16;91.55;100023.81;6229021;28;20048;-71
2023/03/03 04:04:06;;;;;;;9.18;4.25;;;;;;;0.13;91.70;100021.31;6229246;28;20068;-71
2023/03/03 04:07:07;;;;;;;9.68;5.65;;;;;;;0.11;91.53;100015.34;6229392;28;20038;-76
2023/03/03 04:10:08;;;;;;;8.05;4.75;;;;;;;0.17;91.04;100015.25;6229675;28;20056;-76
2023/03/03 04:13:09;;;;;;;8.60;4.90;;;;;;;0.21;91.00;100014.31;6247158;28;20048;-76
2023/03/03 04:16:10;;;;;;;7.68;4.82;;;;;;;0.28;91.18;100015.03;6229956;28;20049;-76
2023/03/03 04:19:11;;;;;;;9.15;5.38;;;;;;;0.27;92.08;100010.75;6229355;28;20062;-76
2023/03/03 04:22:12;;;;;;;7.78;4.60;;;;;;;0.31;92.47;100005.56;6235630;28;20128;-76
2023/03/03 04:25:15;;;;;;;6.55;4.47;;;;;;;0.36;92.55;100008.88;6222462;28;20050;-76
2023/03/03 04:28:17;;;;;;;9.02;5.25;;;;;;;0.34;94.15;100005.47;6226727;28;20041;-76
2023/03/03 04:31:19;;;;;;;8.23;5.78;;;;;;;0.34;94.42;100007.22;6224404;28;20042;-76
2023/03/03 04:34:20;;;;;;;6.30;3.92;;;;;;;0.38;95.10;100019.09;6222317;28;20458;-76
2023/03/03 04:37:20;;;;;;;11.85;5.28;;;;;;;0.43;93.96;100014.72;6204046;28;20062;-76
2023/03/03 04:40:21;;;;;;;10.10;5.28;;;;;;;0.34;93.16;100020.03;6204882;28;20073;-76
2023/03/03 04:43:22;;;;;;;7.63;4.88;;;;;;;0.30;93.32;100010.72;6204718;28;20049;-76
2023/03/03 04:46:23;;;;;;;11.48;4.93;;;;;;;0.29;93.37;100016.72;6204656;28;20075;-76
2023/03/03 04:49:23;;;;;;;8.60;5.18;;;;;;;0.25;93.57;100017.63;6222075;28;20049;-76
2023/03/03 04:52:24;;;;;;;8.15;5.03;;;;;;;0.28;93.41;100020.16;6204698;28;20053;-76
2023/03/03 04:55:25;;;;;;;11.23;5.25;;;;;;;0.31;93.37;100012.38;6221928;28;20048;-76
2023/03/03 04:58:26;;;;;;;14.57;6.60;;;;;;;0.35;92.53;100014.88;6221905;28;20053;-76
2023/03/03 05:01:26;;;;;;;16.30;6.35;;;;;;;0.37;92.31;100014.84;6204783;28;20034;-76
2023/03/03 05:04:27;;;;;;;8.55;3.92;;;;;;;0.35;91.78;100014.88;6228648;28;20401;-76
2023/03/03 05:07:28;;;;;;;13.30;5.13;;;;;;;0.36;92.06;100019.13;6228529;28;20057;-76
2023/03/03 05:10:29;;;;;;;11.77;5.30;;;;;;;0.40;91.67;100017.34;6228497;28;20067;-76
2023/03/03 05:13:30;;;;;;;9.55;5.53;;;;;;;0.35;91.69;100020.03;6224019;28;20052;-76
2023/03/03 05:16:31;;;;;;;9.98;5.25;;;;;;;0.35;91.22;100027.72;6214940;28;20474;-76
2023/03/03 05:19:33;;;;;;;9.25;5.28;;;;;;;0.35;91.10;100024.28;6216471;28;20041;-76
2023/03/03 05:22:34;;;;;;;19.35;5.13;;;;;;;0.35;90.19;100020.03;6245742;28;20042;-76
2023/03/03 05:25:35;;;;;;;13.35;5.85;;;;;;;0.35;91.37;100026.84;6227710;28;20161;-76
2023/03/03 05:28:38;;;;;;;19.70;6.55;;;;;;;0.40;92.17;100035.31;6245128;28;20438;-76
2023/03/03 05:31:39;;;;;;;17.60;5.55;;;;;;;0.43;90.98;100042.94;6227132;28;20046;-77
2023/03/03 05:34:40;;;;;;;12.25;6.32;;;;;;;0.43;92.03;100035.25;6245697;28;20181;-76
2023/03/03 05:37:45;;;;;;;12.60;5.50;;;;;;;0.49;91.49;100039.44;6339821;27;20414;-76
2023/03/03 05:40:47;;;;;;;6.47;4.32;;;;;;;0.49;91.95;100027.44;6374753;27;20114;-76
2023/03/03 05:43:47;;;;;;;7.63;4.35;;;;;;;0.49;91.27;100026.59;6356348;27;20049;-76
2023/03/03 05:46:51;;;;;;;10.25;4.07;;;;;;;0.54;91.15;100032.50;6355389;27;20043;-76
2023/03/03 05:49:51;;;;;;;8.82;4.82;;;;;;;0.57;92.03;100030.69;6356164;27;20447;-76
2023/03/03 05:52:52;;;;;;;10.73;5.10;;;;;;;0.63;92.54;100036.59;6214425;28;20102;-76
2023/03/03 05:55:53;;;;;;;9.82;5.22;;;;;;;0.63;91.59;100028.88;6206518;28;20046;-76
2023/03/03 05:58:54;;;;;;;13.70;5.57;;;;;;;0.70;91.39;100039.00;6245918;28;20045;-76
2023/03/03 06:01:55;;;;;;;19.83;5.22;;;;;;;0.74;91.70;100044.91;6250917;28;20037;-76
2023/03/03 06:04:56;;;;;;;12.93;5.63;;;;;;;0.80;92.83;100037.94;6252804;28;20476;-76
2023/03/03 06:07:57;;;;;;;12.82;6.55;;;;;;;0.83;92.31;100031.03;6250113;28;20508;-76
2023/03/03 06:10:58;;;;;;;9.70;5.78;;;;;;;0.78;92.33;100024.28;6228965;28;20094;-71
2023/03/03 06:13:59;;;;;;;12.93;4.70;;;;;;;0.97;93.35;100027.28;6219861;28;20419;-71
2023/03/03 06:17:00;;;;;;;11.32;6.22;;;;;;;1.12;92.89;100026.09;6220035;28;20049;-76
2023/03/03 06:20:03;;;;;;;17.13;6.15;;;;;;;1.23;92.15;100035.28;6204671;28;20065;-76
2023/03/03 06:23:04;;;;;;;10.73;5.10;;;;;;;1.40;92.02;100038.28;6221865;28;20038;-76
2023/03/03 06:26:05;;;;;;;29.40;5.35;;;;;;;1.50;91.33;100032.06;6242113;28;20037;-76
2023/03/03 06:29:06;;;;;;;9.70;5.20;;;;;;;1.66;91.48;100029.97;6268212;28;20045;-71
2023/03/03 06:32:07;;;;;;;15.20;5.20;;;;;;;1.83;91.43;100036.41;6249263;28;20045;-71
2023/03/03 06:35:09;;;;;;;13.38;6.95;;;;;;;1.91;91.16;100039.63;6249398;28;20053;-71
2023/03/03 06:38:10;;;;;;;12.70;7.30;;;;;;;2.05;91.01;100036.72;6248946;28;20049;-71
2023/03/03 06:41:11;;;;;;;14.43;7.63;;;;;;;2.18;91.75;100044.09;6250257;28;20049;-71
2023/03/03 06:44:12;;;;;;;12.40;7.75;;;;;;;2.31;91.61;100043.75;6250205;28;20120;-72
2023/03/03 06:47:13;;;;;;;11.02;6.18;;;;;;;2.52;93.98;100050.03;6250394;28;20109;-71
2023/03/03 06:50:19;;;;;;;17.70;7.70;;;;;;;2.70;92.77;100056.38;6268175;28;20037;-71
2023/03/03 06:53:19;;;;;;;13.55;7.10;;;;;;;2.77;91.92;100053.59;6268104;28;20041;-71
2023/03/03 06:56:23;;;;;;;14.70;7.65;;;;;;;2.83;90.07;100058.56;6250420;28;20041;-71
2023/03/03 06:59:29;;;;;;;27.80;10.02;;;;;;;2.97;90.49;100055.59;6270018;28;20045;-69
2023/03/03 07:02:32;;;;;;;21.75;10.05;;;;;;;3.12;89.35;100058.59;6272486;28;21112;-69
2023/03/03 07:05:33;;;;;;;25.75;10.10;;;;;;;3.41;87.37;100061.13;6254187;28;20049;-69
2023/03/03 07:08:35;;;;;;;29.40;9.95;;;;;;;3.53;87.57;100062.47;6253671;28;20041;-69
2023/03/03 07:11:39;;;;;;;22.30;10.43;;;;;;;3.20;85.54;100069.53;6254336;28;20051;-70
2023/03/03 07:14:46;;;;;;;16.48;8.82;;;;;;;3.38;84.50;100071.53;6254633;28;20042;-70
2023/03/03 07:17:51;;;;;;;16.50;8.93;;;;;;;3.58;83.50;100072.63;6272041;28;20699;-70
2023/03/03 07:20:51;;;;;;;11.65;6.57;;;;;;;3.66;82.42;100068.06;6272180;28;20048;-74
2023/03/03 07:23:53;;;;;;;16.50;8.38;;;;;;;3.98;80.00;100068.78;6273525;28;20100;-76
2023/03/03 07:27:18;;;;;;;20.50;6.00;;;;;;;4.28;79.31;100068.59;6255787;28;20120;-76
2023/03/03 07:30:26;;;;;;;11.90;5.70;;;;;;;4.44;78.41;100070.59;6274145;28;20133;-76
2023/03/03 07:33:43;;;;;;;14.75;6.30;;;;;;;4.81;75.08;100064.09;6273743;28;20033;-71
2023/03/03 07:36:45;;;;;;;15.63;5.38;;;;;;;5.14;73.38;100061.13;6272483;28;20056;-76
2023/03/03 07:39:49;;;;;;;14.65;5.00;;;;;;;5.36;70.00;100063.75;6256665;28;20048;-77
2023/03/03 07:42:50;;;;;;;9.88;5.40;;;;;;;5.61;67.37;100067.94;6256164;28;20051;-72
2023/03/03 07:45:51;;;;;;;9.63;5.47;;;;;;;5.75;64.93;100067.38;6253977;28;20045;-71
2023/03/03 07:48:53;;;;;;;12.90;4.88;;;;;;;5.99;64.11;100060.38;6253967;28;20052;-71
2023/03/03 07:51:56;;;;;;;;;;;;;;;6.29;63.07;100070.34;6254309;28;20468;-71
2023/03/03 07:55:01;;;;;;;7.38;4.00;;;;;;;6.52;61.97;100062.41;6274882;28;19921;-76
2023/03/03 07:58:15;;;;;;;9.27;4.55;;;;;;;6.74;62.10;100075.25;6258552;28;20415;-74
2023/03/03 08:01:22;;;;;;;11.20;6.03;;;;;;;6.81;63.45;100076.66;6272397;28;20073;-75
2023/03/03 08:04:39;;;;;;;9.98;4.85;;;;;;;6.87;61.73;100072.94;6272425;28;20045;-74
2023/03/03 08:07:40;;;;;;;10.07;5.53;;;;;;;6.99;61.99;100074.16;6254468;28;20116;-74
2023/03/03 08:10:52;;;;;;;15.13;6.32;;;;;;;7.19;60.24;100070.66;6270671;28;20044;-69
2023/03/03 08:13:55;;;;;;;8.32;5.10;;;;;;;7.59;61.54;100066.16;6253565;28;20044;-70
2023/03/03 08:16:56;;;;;;;17.17;5.97;;;;;;;7.68;58.34;100055.31;6271030;28;20465;-70
2023/03/03 08:19:57;;;;;;;11.88;5.20;;;;;;;7.71;58.65;100057.75;6253457;28;20040;-69
2023/03/03 08:22:58;;;;;;;12.05;5.95;;;;;;;7.96;58.78;100062.56;6271049;28;20045;-69
2023/03/03 08:25:58;;;;;;;15.05;5.18;;;;;;;8.09;57.82;100055.00;6253647;28;20045;-75
2023/03/03 08:29:00;;;;;;;12.82;6.15;;;;;;;8.21;58.77;100066.53;6253439;28;20393;-69
2023/03/03 08:32:01;;;;;;;14.98;5.30;;;;;;;8.27;56.89;100067.06;6270375;28;20037;-74
2023/03/03 08:35:01;;;;;;;16.02;5.60;;;;;;;8.41;57.17;100066.38;6254030;28;20446;-75
2023/03/03 08:38:03;;;;;;;10.63;5.47;;;;;;;8.58;57.27;100065.50;6253697;28;20053;-75
2023/03/03 08:41:04;;;;;;;16.27;4.80;;;;;;;8.80;57.76;100064.38;6270999;28;20053;-70
2023/03/03 08:44:05;;;;;;;15.25;5.38;;;;;;;8.92;58.00;100066.31;6252890;28;20086;-70
2023/03/03 08:47:06;;;;;;;10.68;4.75;;;;;;;9.12;55.52;100067.00;6271122;28;20380;-75
2023/03/03 08:50:07;;;;;;;8.82;4.90;;;;;;;9.23;56.14;100070.69;6271317;28;20041;-75
2023/03/03 08:53:09;;;;;;;10.65;5.70;;;;;;;9.39;54.76;100069.81;6253506;28;20059;-75
2023/03/03 08:56:10;;;;;;;8.85;4.55;;;;;;;9.47;55.58;100062.44;6271110;28;20048;-75
2023/03/03 08:59:12;;;;;;;17.63;5.55;;;;;;;9.71;54.05;100061.97;6270998;28;20489;-75
2023/03/03 09:02:16;;;;;;;9.98;5.45;;;;;;;9.62;53.63;100058.97;6270814;28;20045;-75
2023/03/03 09:05:18;;;;;;;10.43;4.95;;;;;;;9.83;53.31;100063.88;6253196;28;20124;-75
2023/03/03 09:08:19;;;;;;;10.10;5.15;;;;;;;9.78;54.44;100058.94;6253441;28;20051;-75
2023/03/03 09:11:26;;;;;;;9.75;5.13;;;;;;;9.60;52.75;100070.41;6253011;28;20048;-75
2023/03/03 09:14:28;;;;;;;11.43;4.70;;;;;;;10.09;53.57;100065.81;6252989;28;20048;-75
2023/03/03 09:17:32;;;;;;;8.40;5.13;;;;;;;10.52;51.71;100059.81;6253225;28;20049;-76
2023/03/03 09:20:34;;;;;;;13.38;5.30;;;;;;;10.61;51.37;100059.25;6252847;28;20056;-76
2023/03/03 09:23:37;;;;;;;7.88;4.40;;;;;;;10.30;52.42;100059.44;6235918;28;20053;-76
2023/03/03 09:26:38;;;;;;;7.93;4.30;;;;;;;9.94;51.87;100066.69;6270342;28;20045;-76
2023/03/03 09:29:39;;;;;;;12.02;4.78;;;;;;;10.44;51.32;100062.06;6270109;28;20065;-76
2023/03/03 09:32:41;;;;;;;9.85;4.30;;;;;;;10.84;50.20;100063.06;6252566;28;20507;-76
2023/03/03 09:35:44;;;;;;;7.72;3.92;;;;;;;11.08;49.34;100062.47;6268569;27;20049;-76
2023/03/03 09:38:45;;;;;;;;;;;;;;;10.95;50.00;100065.00;6375220;27;20070;-75
2023/03/03 09:42:05;;;;;;;8.98;4.13;;;;;;;10.58;48.57;100062.03;6375913;27;20005;-76
2023/03/03 09:45:28;;;;;;;9.73;4.43;;;;;;;11.16;50.30;100062.84;6307182;28;20132;-76
2023/03/03 09:48:48;;;;;;;8.48;4.60;;;;;;;11.19;50.33;100054.78;6230602;28;20397;-76
2023/03/03 09:51:58;;;;;;;11.45;4.60;;;;;;;11.48;50.24;100063.38;6230282;28;20042;-76
2023/03/03 09:55:41;;;;;;;6.75;3.75;;;;;;;11.57;49.10;100063.72;6230601;28;20516;-76
2023/03/03 09:59:00;;;;;;;5.63;3.65;;;;;;;11.53;49.31;100067.47;6256739;28;20056;-77
2023/03/03 10:02:19;;;;;;;6.93;4.07;;;;;;;11.05;49.21;100060.88;6255199;28;20380;-76
2023/03/03 10:05:47;;;;;;;10.27;4.78;;;;;;;11.47;47.96;100061.72;6229477;28;20046;-71
2023/03/03 10:09:03;;;;;;;8.32;4.07;;;;;;;11.09;48.15;100059.75;6243637;28;20046;-70
2023/03/03 10:12:12;;;;;;;9.68;4.35;;;;;;;11.76;48.40;100066.81;6225433;28;20094;-70
2023/03/03 10:15:53;;;;;;;7.43;3.72;;;;;;;12.37;48.07;100059.25;6226144;28;20041;-71
2023/03/03 10:18:56;;;;;;;9.60;4.95;;;;;;;12.32;48.27;100056.13;6309109;28;20122;-72
2023/03/03 10:22:03;;;;;;;8.50;4.18;;;;;;;12.33;47.27;100049.13;6295499;28;20043;-70
2023/03/03 10:25:10;;;;;;;7.85;4.15;;;;;;;12.45;47.97;100053.50;6289517;28;20047;-71
2023/03/03 10:28:29;;;;;;;5.20;3.45;;;;;;;12.49;48.09;100045.34;6305380;28;20253;-70
2023/03/03 10:31:55;;;;;;;8.05;4.70;;;;;;;12.74;47.73;100045.41;6226210;28;20052;-70
2023/03/03 10:35:17;;;;;;;11.35;4.35;;;;;;;12.75;48.16;100036.63;6243399;28;20064;-70
2023/03/03 10:38:24;;;;;;;;;;;;;;;12.58;47.87;100035.19;6226639;28;20053;-70
2023/03/03 10:41:41;;;;;;;10.15;4.72;;;;;;;12.41;48.32;100039.78;6259044;28;19921;-71
2023/03/03 10:44:54;;;;;;;6.82;3.90;;;;;;;12.29;49.55;100036.25;6243607;28;20057;-70
2023/03/03 10:47:58;;;;;;;14.68;4.93;;;;;;;12.79;48.52;100031.06;6243388;28;20041;-70
2023/03/03 10:51:11;;;;;;;9.30;4.88;;;;;;;12.25;46.65;100026.94;6225884;28;20516;-70
2023/03/03 10:54:12;;;;;;;11.93;5.72;;;;;;;12.85;47.97;100030.63;6243537;28;20591;-71
2023/03/03 10:57:40;;;;;;;11.30;5.45;;;;;;;13.01;47.99;100022.53;6243780;28;20056;-71
2023/03/03 11:00:48;;;;;;;9.82;5.50;;;;;;;13.03;47.35;100023.25;6225713;28;20042;-71
2023/03/03 11:04:15;;;;;;;12.48;5.47;;;;;;;13.14;47.20;100019.00;6225860;28;20037;-71
2023/03/03 11:07:38;;;;;;;10.07;5.07;;;;;;;13.19;46.90;100024.75;6225480;28;20041;-71
2023/03/03 11:10:57;;;;;;;15.88;5.43;;;;;;;13.01;46.89;100019.91;6225551;28;20461;-70
2023/03/03 11:14:21;;;;;;;14.02;6.13;;;;;;;12.70;49.54;100016.84;6243632;28;20045;-70
2023/03/03 11:17:59;;;;;;;14.27;6.32;;;;;;;13.33;47.26;100016.75;6228201;28;20062;-71
2023/03/03 11:21:20;;;;;;;10.52;5.20;;;;;;;13.35;47.40;100006.19;6243044;28;20106;-70
2023/03/03 11:24:27;;;;;;;13.48;4.15;;;;;;;12.39;47.56;99999.00;6243193;28;20045;-71
2023/03/03 11:27:59;;;;;;;11.00;4.55;;;;;;;12.97;47.22;99996.66;6225508;28;20473;-71
2023/03/03 11:30:59;;;;;;;14.00;4.68;;;;;;;13.25;47.57;99992.88;6225302;28;20686;-71
2023/03/03 11:34:05;;;;;;;10.15;5.00;;;;;;;13.20;47.29;99987.13;6225298;28;20045;-71
2023/03/03 11:37:15;;;;;;;11.05;5.95;;;;;;;12.85;48.05;99983.50;6225660;28;20057;-70
2023/03/03 11:40:23;;;;;;;6.95;4.32;;;;;;;13.18;46.96;99986.41;6242731;28;20045;-70
2023/03/03 11:43:26;;;;;;;10.80;5.20;;;;;;;13.36;46.17;99979.84;6225188;28;20441;-70
2023/03/03 11:46:40;;;;;;;15.75;5.35;;;;;;;13.16;47.25;99983.91;6227122;28;20049;-71
2023/03/03 11:49:44;;;;;;;7.70;4.60;;;;;;;13.68;45.74;99976.63;6246712;28;20477;-70
2023/03/03 11:53:03;;;;;;;10.82;4.93;;;;;;;13.70;46.53;99967.69;6246751;28;20049;-70
2023/03/03 11:56:16;;;;;;;9.23;5.65;;;;;;;13.77;46.14;99959.34;6246582;28;20048;-70
2023/03/03 11:59:30;;;;;;;10.55;5.80;;;;;;;13.80;45.37;99954.72;6228644;28;20037;-71
2023/03/03 12:02:53;;;;;;;8.23;5.00;;;;;;;13.71;45.23;99955.41;6246353;28;20048;-72
2023/03/03 12:06:08;;;;;;;10.48;5.78;;;;;;;13.25;45.42;99956.19;6246592;28;20049;-72
2023/03/03 12:09:21;;;;;;;9.35;4.60;;;;;;;13.36;45.27;99960.66;6246507;28;20458;-70
2023/03/03 12:12:24;;;;;;;10.57;4.28;;;;;;;13.19;46.26;99954.84;6228969;28;20664;-70
2023/03/03 12:15:44;;;;;;;;;;;;;;;13.06;46.61;99962.78;6247103;28;20101;-70
2023/03/03 12:19:03;;;;;;;9.90;4.07;;;;;;;13.28;46.79;99955.94;6246441;28;19967;-70
2023/03/03 12:22:30;;;;;;;10.43;4.65;;;;;;;13.64;44.50;99947.16;6246450;28;20048;-75
2023/03/03 12:25:44;;;;;;;10.18;4.13;;;;;;;13.60;43.26;99945.72;6247075;28;20448;-75
2023/03/03 12:28:58;;;;;;;6.47;4.03;;;;;;;13.73;44.61;99947.44;6229574;28;20049;-75
2023/03/03 12:32:20;;;;;;;11.13;4.30;;;;;;;13.26;44.82;99940.38;6247091;28;20401;-75
2023/03/03 12:35:36;;;;;;;10.52;5.20;;;;;;;13.94;44.52;99944.94;6229490;28;20080;-75
2023/03/03 12:39:04;;;;;;;7.90;4.45;;;;;;;13.51;45.59;99946.44;6246744;28;20054;-75
2023/03/03 12:42:13;;;;;;;8.40;4.55;;;;;;;13.30;43.55;99939.22;6229080;28;20106;-76
2023/03/03 12:45:55;;;;;;;7.18;3.95;;;;;;;13.95;43.11;99942.22;6229280;28;20042;-76
2023/03/03 12:48:55;;;;;;;12.20;4.10;;;;;;;14.16;44.00;99947.59;6271115;28;20440;-76
2023/03/03 12:51:56;;;;;;;6.55;4.22;;;;;;;14.47;41.44;99938.13;6246667;28;20049;-76
2023/03/03 12:55:00;;;;;;;6.25;3.95;;;;;;;14.15;42.18;99935.44;6246277;28;20065;-76
2023/03/03 12:58:46;;;;;;;6.25;3.15;;;;;;;13.80;41.26;99930.28;6228682;28;20476;-76
2023/03/03 13:02:02;;;;;;;4.82;2.97;;;;;;;13.89;41.17;99925.16;6289189;28;20052;-76
2023/03/03 13:05:20;;;;;;;6.00;3.67;;;;;;;14.01;41.72;99922.56;6253596;28;20098;-76
2023/03/03 13:08:35;;;;;;;9.88;5.05;;;;;;;13.90;42.50;99916.34;6228638;28;20114;-76
2023/03/03 13:12:11;;;;;;;11.73;4.80;;;;;;;13.09;44.58;99912.81;6246215;28;20121;-76
2023/03/03 13:15:20;;;;;;;13.55;4.38;;;;;;;13.77;44.93;99907.72;6227078;28;20045;-76
2023/03/03 13:18:51;;;;;;;8.43;4.57;;;;;;;14.18;43.57;99906.31;6228549;28;20416;-76
2023/03/03 13:22:07;;;;;;;11.40;4.20;;;;;;;14.25;41.69;99906.69;6246141;28;20037;-76
2023/03/03 13:25:17;;;;;;;8.57;4.05;;;;;;;13.76;42.22;99906.09;6238208;28;20049;-76
2023/03/03 13:28:24;;;;;;;6.18;3.33;;;;;;;13.95;42.75;99915.16;6221501;28;20052;-76
2023/03/03 13:31:33;;;;;;;5.93;2.78;;;;;;;13.15;41.48;99913.28;6221300;28;20042;-76
2023/03/03 13:35:06;;;;;;;8.68;3.95;;;;;;;13.64;42.52;99907.84;6221677;28;20126;-76
2023/03/03 13:38:13;;;;;;;6.40;3.58;;;;;;;14.24;43.02;99912.88;6193906;28;20419;-76
2023/03/03 13:41:19;;;;;;;6.72;4.03;;;;;;;14.51;42.20;99905.44;6172979;28;20049;-76
2023/03/03 13:44:37;;;;;;;10.95;3.75;;;;;;;14.17;41.60;99909.91;6170891;28;20043;-76
2023/03/03 13:47:47;;;;;;;6.85;3.85;;;;;;;14.16;41.80;99915.28;6192935;28;20054;-76
2023/03/03 13:51:04;;;;;;;7.22;4.60;;;;;;;13.33;44.03;99903.25;6195392;28;20517;-76
2023/03/03 13:54:21;;;;;;;8.80;4.32;;;;;;;13.53;44.62;99897.34;6195930;28;20479;-76
2023/03/03 13:57:42;;;;;;;4.95;3.50;;;;;;;13.29;44.76;99913.13;6195431;28;20050;-76
2023/03/03 14:00:57;;;;;;;9.93;4.22;;;;;;;13.34;45.80;99910.97;6185132;28;20065;-76
2023/03/03 14:04:10;;;;;;;7.55;3.97;;;;;;;13.33;45.78;99900.63;6195354;28;20054;-76
2023/03/03 14:07:16;;;;;;;7.82;4.28;;;;;;;13.39;45.20;99898.38;6195264;28;20043;-76
2023/03/03 14:10:30;;;;;;;7.57;4.50;;;;;;;13.20;46.29;99896.28;6194127;28;20066;-76
2023/03/03 14:13:42;;;;;;;10.80;4.40;;;;;;;13.07;46.67;99903.38;6195185;28;20126;-76
2023/03/03 14:17:01;;;;;;;6.88;3.92;;;;;;;12.82;45.49;99899.09;6196290;28;20125;-76
2023/03/03 14:20:22;;;;;;;5.07;3.05;;;;;;;12.73;47.00;99897.16;6196356;28;20047;-76
2023/03/03 14:23:25;;;;;;;8.10;3.88;;;;;;;12.71;46.81;99889.41;6215611;28;20044;-76
2023/03/03 14:26:26;;;;;;;8.38;3.92;;;;;;;12.89;46.08;99885.44;6220372;28;20081;-76
2023/03/03 14:29:27;;;;;;;5.60;3.50;;;;;;;12.92;45.87;99884.38;6220522;28;20478;-76
2023/03/03 14:32:28;;;;;;;7.18;3.83;;;;;;;13.01;45.97;99872.38;6219328;28;20042;-76