Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:20;;;;;;;2.70;1.52;;;;;;;;;;5050107;28;20112;-80
2023/09/21 00:02:50;;;;;;;3.72;1.25;;;;;;;;;;5053393;28;20030;-81
2023/09/21 00:05:21;;;;;;;1.90;1.30;;;;;;;;;;5042763;28;20446;-81
2023/09/21 00:07:48;;;;;;;2.85;1.23;;;;;;;;;;5045509;28;20535;-80
2023/09/21 00:10:14;;;;;;;3.28;1.40;;;;;;;;;;5040034;28;20029;-81
2023/09/21 00:12:40;;;;;;;5.30;1.60;;;;;;;;;;5046476;28;20040;-80
2023/09/21 00:15:06;;;;;;;2.67;1.30;;;;;;;;;;5047719;28;20036;-80
2023/09/21 00:17:34;;;;;;;4.55;1.27;;;;;;;;;;5048265;28;20043;-80
2023/09/21 00:20:10;;;;;;;4.20;1.58;;;;;;;;;;5048095;28;20033;-80
2023/09/21 00:22:36;;;;;;;4.43;1.50;;;;;;;;;;5049997;28;20034;-81
2023/09/21 00:25:09;;;;;;;2.92;1.50;;;;;;;;;;5044534;28;20434;-80
2023/09/21 00:27:36;;;;;;;3.25;1.38;;;;;;;;;;5040452;28;20038;-81
2023/09/21 00:30:05;;;;;;;4.35;1.60;;;;;;;;;;5050655;28;20112;-80
2023/09/21 00:32:31;;;;;;;2.05;1.40;;;;;;;;;;5037725;28;20033;-81
2023/09/21 00:34:57;;;;;;;3.08;1.48;;;;;;;;;;5054176;28;20040;-81
2023/09/21 00:37:23;;;;;;;3.25;1.50;;;;;;;;;;5051489;28;20067;-80
2023/09/21 00:39:49;;;;;;;4.75;1.60;;;;;;;;;;5049375;28;20033;-79
2023/09/21 00:42:14;;;;;;;3.53;1.40;;;;;;;;;;5044545;28;20377;-80
2023/09/21 00:44:40;;;;;;;3.00;1.30;;;;;;;;;;5043207;28;20045;-80
2023/09/21 00:47:06;;;;;;;3.70;1.48;;;;;;;;;;5053467;28;20041;-81
2023/09/21 00:49:32;;;;;;;4.15;1.63;;;;;;;;;;5051169;28;20128;-81
2023/09/21 00:51:58;;;;;;;3.53;1.45;;;;;;;;;;5039073;28;20041;-81
2023/09/21 00:54:24;;;;;;;2.72;1.55;;;;;;;;;;5051989;28;20056;-81
2023/09/21 00:56:52;;;;;;;3.22;1.50;;;;;;;;;;5050663;28;20552;-81
2023/09/21 00:59:20;;;;;;;3.15;1.70;;;;;;;;;;5047240;28;20083;-80
2023/09/21 01:01:46;;;;;;;3.72;1.50;;;;;;;;;;5047258;28;20465;-80
2023/09/21 01:04:12;;;;;;;5.85;1.60;;;;;;;;;;5052334;28;20608;-81
2023/09/21 01:06:39;;;;;;;3.20;1.60;;;;;;;;;;5044604;28;20033;-80
2023/09/21 01:09:07;;;;;;;2.72;1.33;;;;;;;;;;5041162;28;20399;-79
2023/09/21 01:11:37;;;;;;;3.15;1.70;;;;;;;;;;5049478;28;20032;-80
2023/09/21 01:14:04;;;;;;;4.95;1.63;;;;;;;;;;5052467;28;20029;-80
2023/09/21 01:16:30;;;;;;;4.35;1.60;;;;;;;;;;5052600;28;20027;-80
2023/09/21 01:18:55;;;;;;;3.95;1.80;;;;;;;;;;5047759;28;20127;-80
2023/09/21 01:21:26;;;;;;;3.03;1.60;;;;;;;;;;5050403;28;20028;-80
2023/09/21 01:23:52;;;;;;;4.63;1.63;;;;;;;;;;5038433;28;20510;-80
2023/09/21 01:26:19;;;;;;;3.75;1.55;;;;;;;;;;5039164;28;20071;-79
2023/09/21 01:28:47;;;;;;;3.17;1.70;;;;;;;;;;5050019;28;20067;-80
2023/09/21 01:31:13;;;;;;;3.25;1.70;;;;;;;;;;5044240;28;20128;-79
2023/09/21 01:33:39;;;;;;;2.63;1.55;;;;;;;;;;5049490;28;20067;-79
2023/09/21 01:36:08;;;;;;;4.43;1.60;;;;;;;;;;5051574;28;20024;-79
2023/09/21 01:38:35;;;;;;;4.57;1.60;;;;;;;;;;5047064;28;20033;-78
2023/09/21 01:41:02;;;;;;;2.80;1.50;;;;;;;;;;5042737;28;20033;-80
2023/09/21 01:43:27;;;;;;;2.38;1.42;;;;;;;;;;5041547;28;20416;-80
2023/09/21 01:45:54;;;;;;;4.60;1.52;;;;;;;;;;5048302;28;20025;-80
2023/09/21 01:48:20;;;;;;;2.17;1.60;;;;;;;;;;5041902;28;20128;-80
2023/09/21 01:50:50;;;;;;;2.33;1.50;;;;;;;;;;5034754;28;20117;-80
2023/09/21 01:53:21;;;;;;;3.55;1.65;;;;;;;;;;5047708;28;20119;-80
2023/09/21 01:55:49;;;;;;;1.58;1.30;;;;;;;;;;5046991;28;20048;-80
2023/09/21 01:58:16;;;;;;;3.08;1.50;;;;;;;;;;5039441;28;20095;-80
2023/09/21 02:00:49;;;;;;;3.03;1.55;;;;;;;;;;5059076;28;20490;-80
2023/09/21 02:03:19;;;;;;;3.08;1.60;;;;;;;;;;5045266;28;20491;-79
2023/09/21 02:05:48;;;;;;;4.10;1.50;;;;;;;;;;5023246;28;20049;-79
2023/09/21 02:08:16;;;;;;;2.80;1.60;;;;;;;;;;5037797;28;20033;-79
2023/09/21 02:10:44;;;;;;;3.35;2.03;;;;;;;;;;5048167;28;20040;-78
2023/09/21 02:13:10;;;;;;;4.13;1.60;;;;;;;;;;5052516;28;20021;-79
2023/09/21 02:15:39;;;;;;;2.20;1.60;;;;;;;;;;5049323;28;20034;-78
2023/09/21 02:18:07;;;;;;;3.50;1.88;;;;;;;;;;5030840;28;20035;-79
2023/09/21 02:20:38;;;;;;;3.53;1.70;;;;;;;;;;5043723;28;20144;-79
2023/09/21 02:23:05;;;;;;;2.60;1.50;;;;;;;;;;5037699;28;20036;-80
2023/09/21 02:25:31;;;;;;;2.38;1.85;;;;;;;;;;5040186;28;20038;-80
2023/09/21 02:27:57;;;;;;;4.43;1.70;;;;;;;;;;5047212;28;20037;-80
2023/09/21 02:30:24;;;;;;;2.58;1.70;;;;;;;;;;5033076;28;20028;-80
2023/09/21 02:32:52;;;;;;;3.92;2.55;;;;;;;;;;5050533;28;20448;-80
2023/09/21 02:35:22;;;;;;;4.78;2.08;;;;;;;;;;5049168;28;20037;-79
2023/09/21 02:37:50;;;;;;;4.25;1.52;;;;;;;;;;5047515;28;20066;-79
2023/09/21 02:40:19;;;;;;;3.15;1.50;;;;;;;;;;5041618;28;20166;-79
2023/09/21 02:42:53;;;;;;;4.53;1.50;;;;;;;;;;5038079;28;20590;-80
2023/09/21 02:45:20;;;;;;;;;;;;;;;;;;5039364;28;20713;-77
2023/09/21 02:47:46;;;;;;;3.92;1.70;;;;;;;;;;5049479;28;19909;-79
2023/09/21 02:50:21;;;;;;;2.72;1.60;;;;;;;;;;5048289;28;20029;-79
2023/09/21 02:52:49;;;;;;;3.08;1.60;;;;;;;;;;5046199;28;20048;-79
2023/09/21 02:55:20;;;;;;;4.22;1.50;;;;;;;;;;5047794;28;20036;-79
2023/09/21 02:58:10;;;;;;;2.65;1.40;;;;;;;;;;5045804;28;20041;-79
2023/09/21 03:00:42;;;;;;;4.05;1.60;;;;;;;;;;5042603;28;20421;-79
2023/09/21 03:03:10;;;;;;;3.40;1.50;;;;;;;;;;5040213;28;20033;-80
2023/09/21 03:05:40;;;;;;;2.70;1.70;;;;;;;;;;5043404;28;20144;-80
2023/09/21 03:08:13;;;;;;;4.85;1.65;;;;;;;;;;5044240;28;20048;-80
2023/09/21 03:10:40;;;;;;;4.03;1.65;;;;;;;;;;5038359;28;20685;-79
2023/09/21 03:13:05;;;;;;;4.30;1.65;;;;;;;;;;5037496;28;20025;-79
2023/09/21 03:15:32;;;;;;;1.90;1.55;;;;;;;;;;5054081;28;20035;-80
2023/09/21 03:17:58;;;;;;;3.22;1.70;;;;;;;;;;5049048;28;20044;-79
2023/09/21 03:22:54;;;;;;;2.83;1.50;;;;;;;;;;5043801;28;20060;-79
2023/09/21 03:25:25;;;;;;;2.17;1.63;;;;;;;;;;5049130;28;20036;-80
2023/09/21 03:27:52;;;;;;;4.05;1.83;;;;;;;;;;5048237;28;20067;-79
2023/09/21 03:30:19;;;;;;;4.95;1.67;;;;;;;;;;5041739;28;20029;-79
2023/09/21 03:32:45;;;;;;;4.82;1.58;;;;;;;;;;5022413;28;20076;-80
2023/09/21 03:35:11;;;;;;;4.28;1.67;;;;;;;;;;5052822;28;20037;-79
2023/09/21 03:37:45;;;;;;;6.78;1.95;;;;;;;;;;5031976;28;20036;-79
2023/09/21 03:40:12;;;;;;;3.75;1.70;;;;;;;;;;5047492;28;20048;-80
2023/09/21 03:42:38;;;;;;;3.35;1.73;;;;;;;;;;5044966;28;20025;-79
2023/09/21 03:45:05;;;;;;;5.68;1.63;;;;;;;;;;5046936;28;20025;-79
2023/09/21 03:47:30;;;;;;;2.70;1.60;;;;;;;;;;5048967;28;20033;-79
2023/09/21 03:49:58;;;;;;;4.18;1.80;;;;;;;;;;5042700;28;20033;-79
2023/09/21 03:52:24;;;;;;;4.55;1.92;;;;;;;;;;5038404;28;20021;-79
2023/09/21 03:54:52;;;;;;;3.28;1.90;;;;;;;;;;5052035;28;20033;-81
2023/09/21 03:57:17;;;;;;;5.60;1.85;;;;;;;;;;5048905;28;20103;-80
2023/09/21 03:59:46;;;;;;;2.75;1.80;;;;;;;;;;5051968;28;20496;-79
2023/09/21 04:02:15;;;;;;;2.85;1.60;;;;;;;;;;5045104;28;20037;-79
2023/09/21 04:04:44;;;;;;;4.82;1.90;;;;;;;;;;5046827;28;20033;-80
2023/09/21 04:07:15;;;;;;;3.70;1.85;;;;;;;;;;5051976;28;20040;-80
2023/09/21 04:09:41;;;;;;;3.47;1.80;;;;;;;;;;5044084;28;20450;-79
2023/09/21 04:12:06;;;;;;;3.20;2.00;;;;;;;;;;5037848;28;20502;-79
2023/09/21 04:14:33;;;;;;;3.92;2.05;;;;;;;;;;5057574;28;20033;-80
2023/09/21 04:16:58;;;;;;;9.10;2.38;;;;;;;;;;5049351;28;20025;-80
2023/09/21 04:19:24;;;;;;;5.00;1.83;;;;;;;;;;5030399;28;20044;-79
2023/09/21 04:21:50;;;;;;;2.58;1.55;;;;;;;;;;5045534;28;20032;-79
2023/09/21 04:24:17;;;;;;;3.45;1.77;;;;;;;;;;5051413;28;20112;-79
2023/09/21 04:26:43;;;;;;;4.78;2.17;;;;;;;;;;5048632;28;20490;-79
2023/09/21 04:29:09;;;;;;;3.97;1.80;;;;;;;;;;5050644;28;20045;-79
2023/09/21 04:31:36;;;;;;;3.97;2.08;;;;;;;;;;5039352;28;20030;-80
2023/09/21 04:34:02;;;;;;;3.97;2.10;;;;;;;;;;5041367;28;20033;-79
2023/09/21 04:36:28;;;;;;;2.50;1.65;;;;;;;;;;5035961;28;20027;-80
2023/09/21 04:38:53;;;;;;;3.35;1.75;;;;;;;;;;5051138;28;20450;-80
2023/09/21 04:41:20;;;;;;;6.68;1.70;;;;;;;;;;5048375;28;20044;-79
2023/09/21 04:43:46;;;;;;;4.60;1.55;;;;;;;;;;5046598;28;20052;-78
2023/09/21 04:46:12;;;;;;;3.50;1.70;;;;;;;;;;5053511;28;20032;-78
2023/09/21 04:48:40;;;;;;;2.53;1.70;;;;;;;;;;5045325;28;20036;-79
2023/09/21 04:51:05;;;;;;;8.50;2.00;;;;;;;;;;5042794;28;20032;-80
2023/09/21 04:53:31;;;;;;;3.55;1.75;;;;;;;;;;5037235;28;20022;-80
2023/09/21 04:55:57;;;;;;;5.03;1.90;;;;;;;;;;5052602;28;20040;-80
2023/09/21 04:58:23;;;;;;;2.83;1.80;;;;;;;;;;5048574;28;20032;-80
2023/09/21 05:00:49;;;;;;;2.72;1.80;;;;;;;;;;5046520;28;20032;-79
2023/09/21 05:03:15;;;;;;;6.10;1.80;;;;;;;;;;5044880;28;20028;-79
2023/09/21 05:05:41;;;;;;;7.03;1.80;;;;;;;;;;5050870;28;20042;-79
2023/09/21 05:08:09;;;;;;;3.58;1.88;;;;;;;;;;5050128;28;20025;-80
2023/09/21 05:10:34;;;;;;;2.80;1.70;;;;;;;;;;5039019;28;20502;-80
2023/09/21 05:13:00;;;;;;;3.72;1.83;;;;;;;;;;5038416;28;20029;-80
2023/09/21 05:15:26;;;;;;;7.53;1.90;;;;;;;;;;5052403;28;20037;-80
2023/09/21 05:17:51;;;;;;;4.30;1.80;;;;;;;;;;5050805;28;20040;-79
2023/09/21 05:20:17;;;;;;;5.97;1.80;;;;;;;;;;5047648;28;20056;-78
2023/09/21 05:22:43;;;;;;;2.85;1.70;;;;;;;;;;5044074;28;20033;-79
2023/09/21 05:25:10;;;;;;;2.88;1.80;;;;;;;;;;5050417;28;20060;-80
2023/09/21 05:27:38;;;;;;;3.65;1.80;;;;;;;;;;5044861;28;20032;-79
2023/09/21 05:30:05;;;;;;;3.72;1.73;;;;;;;;;;5038551;28;20037;-79
2023/09/21 05:32:32;;;;;;;4.00;1.73;;;;;;;;;;5047292;28;20029;-80
2023/09/21 05:34:59;;;;;;;4.03;2.08;;;;;;;;;;5047376;28;20356;-79
2023/09/21 05:37:24;;;;;;;5.32;1.80;;;;;;;;;;5050365;28;20029;-79
2023/09/21 05:39:50;;;;;;;2.50;1.70;;;;;;;;;;5048060;28;20099;-79
2023/09/21 05:42:16;;;;;;;2.08;1.50;;;;;;;;;;5049305;28;20037;-79
2023/09/21 05:44:42;;;;;;;4.10;2.10;;;;;;;;;;5048870;28;20040;-79
2023/09/21 05:47:08;;;;;;;2.85;1.75;;;;;;;;;;5044632;28;20136;-79
2023/09/21 05:49:36;;;;;;;2.38;1.65;;;;;;;;;;5039911;28;20036;-79
2023/09/21 05:52:03;;;;;;;5.10;1.83;;;;;;;;;;5035708;28;20089;-79
2023/09/21 05:54:29;;;;;;;5.18;2.05;;;;;;;;;;5046101;28;20119;-80
2023/09/21 05:56:55;;;;;;;3.63;2.03;;;;;;;;;;5049574;28;20123;-79
2023/09/21 05:59:23;;;;;;;6.43;1.80;;;;;;;;;;5046941;28;20041;-80
2023/09/21 06:01:49;;;;;;;4.60;1.90;;;;;;;;;;5044584;28;20026;-79
2023/09/21 06:04:16;;;;;;;4.35;1.90;;;;;;;;;;5047963;28;20071;-79
2023/09/21 06:06:46;;;;;;;2.60;1.80;;;;;;;;;;5048445;28;20037;-79
2023/09/21 06:09:18;;;;;;;3.75;1.77;;;;;;;;;;5041435;28;20033;-79
2023/09/21 06:11:44;;;;;;;2.80;2.08;;;;;;;;;;5036123;28;20039;-81
2023/09/21 06:14:09;;;;;;;2.97;1.73;;;;;;;;;;5045745;28;20033;-80
2023/09/21 06:16:34;;;;;;;5.07;1.90;;;;;;;;;;5046658;28;20013;-79
2023/09/21 06:19:00;;;;;;;4.22;2.00;;;;;;;;;;5049539;28;20118;-79
2023/09/21 06:21:26;;;;;;;6.25;2.22;;;;;;;;;;5046884;28;20036;-79
2023/09/21 06:23:52;;;;;;;3.33;1.70;;;;;;;;;;5048671;28;20025;-79
2023/09/21 06:26:18;;;;;;;3.80;1.83;;;;;;;;;;5045541;28;20474;-78
2023/09/21 06:28:47;;;;;;;3.65;1.75;;;;;;;;;;5040344;28;20661;-79
2023/09/21 06:31:13;;;;;;;4.07;1.77;;;;;;;;;;5036645;28;20021;-79
2023/09/21 06:33:42;;;;;;;2.22;1.70;;;;;;;;;;5044436;28;20040;-79
2023/09/21 06:36:15;;;;;;;4.25;1.90;;;;;;;;;;5044651;28;20030;-79
2023/09/21 06:38:43;;;;;;;4.85;1.80;;;;;;;;;;5048649;28;20494;-79
2023/09/21 06:41:09;;;;;;;3.60;1.60;;;;;;;;;;5046114;28;20037;-80
2023/09/21 06:43:37;;;;;;;5.28;1.90;;;;;;;;;;5049583;28;20039;-80
2023/09/21 06:46:03;;;;;;;3.80;1.70;;;;;;;;;;5039378;28;20517;-80
2023/09/21 06:48:29;;;;;;;4.22;1.73;;;;;;;;;;5041001;28;20099;-81
2023/09/21 06:50:54;;;;;;;5.18;1.70;;;;;;;;;;5032976;28;20545;-80
2023/09/21 06:53:20;;;;;;;3.28;1.60;;;;;;;;;;5050617;28;20029;-80
2023/09/21 06:55:45;;;;;;;4.68;1.88;;;;;;;;;;5044031;28;20063;-80
2023/09/21 06:58:11;;;;;;;4.35;1.75;;;;;;;;;;5048588;28;20124;-82
2023/09/21 07:00:37;;;;;;;3.67;1.98;;;;;;;;;;5048244;28;20680;-80
2023/09/21 07:03:03;;;;;;;4.35;1.88;;;;;;;;;;5044803;28;20060;-80
2023/09/21 07:05:29;;;;;;;3.00;1.70;;;;;;;;;;5042226;28;20495;-80
2023/09/21 07:07:54;;;;;;;4.55;1.73;;;;;;;;;;5040884;28;20037;-80
2023/09/21 07:10:20;;;;;;;4.25;1.80;;;;;;;;;;5046996;28;20041;-79
2023/09/21 07:12:45;;;;;;;4.25;1.65;;;;;;;;;;5039691;28;20075;-79
2023/09/21 07:15:10;;;;;;;4.35;1.75;;;;;;;;;;5036657;28;20037;-80
2023/09/21 07:17:36;;;;;;;4.07;1.85;;;;;;;;;;5048858;28;20561;-80
2023/09/21 07:20:06;;;;;;;7.47;1.88;;;;;;;;;;5049188;28;20495;-80
2023/09/21 07:22:32;;;;;;;5.45;1.70;;;;;;;;;;5056667;28;20041;-80
2023/09/21 07:24:59;;;;;;;3.72;1.83;;;;;;;;;;5048146;28;20457;-81
2023/09/21 07:27:25;;;;;;;5.30;2.00;;;;;;;;;;5043864;28;20486;-81
2023/09/21 07:29:53;;;;;;;4.85;1.90;;;;;;;;;;5039717;28;20335;-80
2023/09/21 07:32:20;;;;;;;3.80;1.70;;;;;;;;;;5034551;28;20048;-79
2023/09/21 07:34:48;;;;;;;4.55;1.80;;;;;;;;;;5046346;28;20030;-80
2023/09/21 07:37:16;;;;;;;5.53;1.80;;;;;;;;;;5048735;28;20045;-79
2023/09/21 07:39:42;;;;;;;5.03;1.70;;;;;;;;;;5048417;28;20037;-81
2023/09/21 07:42:08;;;;;;;4.72;1.73;;;;;;;;;;5065846;28;20037;-80
2023/09/21 07:44:33;;;;;;;4.60;1.70;;;;;;;;;;5044764;28;20521;-81
2023/09/21 07:46:59;;;;;;;5.75;1.73;;;;;;;;;;5039844;28;20047;-81
2023/09/21 07:49:25;;;;;;;4.32;1.60;;;;;;;;;;5040139;28;20041;-80
2023/09/21 07:51:52;;;;;;;3.63;1.60;;;;;;;;;;5045164;28;20033;-82
2023/09/21 07:54:17;;;;;;;2.85;1.75;;;;;;;;;;5041113;28;20059;-80
2023/09/21 07:56:43;;;;;;;4.63;1.70;;;;;;;;;;5046175;28;20498;-82
2023/09/21 07:59:10;;;;;;;4.88;1.52;;;;;;;;;;5049545;28;20150;-80
2023/09/21 08:01:36;;;;;;;2.88;1.70;;;;;;;;;;5047236;28;20107;-81
2023/09/21 08:04:02;;;;;;;4.05;1.80;;;;;;;;;;5045131;28;20053;-81
2023/09/21 08:06:28;;;;;;;3.35;1.60;;;;;;;;;;5040646;28;20032;-83
2023/09/21 08:08:54;;;;;;;4.30;1.50;;;;;;;;;;5050753;28;20037;-83
2023/09/21 08:11:21;;;;;;;5.03;1.60;;;;;;;;;;5044665;28;20038;-82
2023/09/21 08:13:47;;;;;;;2.88;1.50;;;;;;;;;;5039399;28;20038;-82
2023/09/21 08:16:13;;;;;;;2.97;1.60;;;;;;;;;;5052466;28;20032;-83
2023/09/21 08:18:39;;;;;;;3.28;1.60;;;;;;;;;;5049777;28;20029;-82
2023/09/21 08:21:05;;;;;;;4.88;1.98;;;;;;;;;;5047932;28;20052;-82
2023/09/21 08:23:31;;;;;;;3.70;1.70;;;;;;;;;;5047094;28;20521;-82
2023/09/21 08:25:58;;;;;;;3.45;1.50;;;;;;;;;;5048184;28;20041;-82
2023/09/21 08:28:24;;;;;;;2.83;1.60;;;;;;;;;;5041806;28;20056;-82
2023/09/21 08:30:52;;;;;;;2.50;1.58;;;;;;;;;;5037562;28;20037;-79
2023/09/21 08:33:17;;;;;;;3.17;1.55;;;;;;;;;;5046664;28;20033;-80
2023/09/21 08:35:43;;;;;;;3.40;1.70;;;;;;;;;;5051477;28;20033;-81
2023/09/21 08:38:09;;;;;;;2.72;1.50;;;;;;;;;;5050144;28;20119;-81
2023/09/21 08:40:37;;;;;;;3.17;1.52;;;;;;;;;;5048669;28;20509;-80
2023/09/21 08:43:04;;;;;;;4.40;1.60;;;;;;;;;;5050917;28;20108;-82
2023/09/21 08:45:33;;;;;;;5.68;1.60;;;;;;;;;;5044375;28;20036;-81
2023/09/21 08:48:01;;;;;;;6.00;1.70;;;;;;;;;;5039472;28;20035;-82
2023/09/21 08:50:27;;;;;;;8.15;1.58;;;;;;;;;;5041132;28;20036;-81
2023/09/21 08:52:54;;;;;;;4.13;1.50;;;;;;;;;;5048683;28;20029;-81
2023/09/21 08:55:25;;;;;;;3.10;1.55;;;;;;;;;;5049202;28;20111;-81
2023/09/21 08:57:53;;;;;;;3.03;1.40;;;;;;;;;;5050359;28;20028;-81
2023/09/21 09:00:21;;;;;;;3.92;1.52;;;;;;;;;;5048863;28;20428;-81
2023/09/21 09:02:49;;;;;;;3.85;1.58;;;;;;;;;;5049481;28;20041;-81
2023/09/21 09:05:15;;;;;;;2.47;1.42;;;;;;;;;;5043885;28;20033;-81
2023/09/21 09:07:41;;;;;;;2.55;1.60;;;;;;;;;;5039479;28;20051;-80
2023/09/21 09:10:12;;;;;;;2.47;1.48;;;;;;;;;;5040815;28;20060;-82
2023/09/21 09:12:39;;;;;;;3.35;1.33;;;;;;;;;;5045112;28;20036;-82
2023/09/21 09:15:07;;;;;;;3.22;1.52;;;;;;;;;;5045767;28;20560;-81
2023/09/21 09:17:32;;;;;;;2.92;1.60;;;;;;;;;;5050978;28;20029;-82
2023/09/21 09:20:02;;;;;;;5.53;1.70;;;;;;;;;;5049364;28;20059;-81
2023/09/21 09:22:31;;;;;;;2.47;1.55;;;;;;;;;;5048774;28;20029;-81
2023/09/21 09:24:58;;;;;;;2.72;1.42;;;;;;;;;;5045489;28;20021;-81
2023/09/21 09:27:24;;;;;;;3.60;1.50;;;;;;;;;;5041324;28;20041;-81
2023/09/21 09:29:51;;;;;;;3.70;1.50;;;;;;;;;;5041217;28;20033;-81
2023/09/21 09:32:21;;;;;;;3.22;1.50;;;;;;;;;;5050046;28;20033;-81
2023/09/21 09:34:47;;;;;;;1.88;1.35;;;;;;;;;;5043785;28;20032;-82
2023/09/21 09:37:16;;;;;;;4.32;1.35;;;;;;;;;;5049323;28;20390;-83
2023/09/21 09:39:43;;;;;;;2.97;1.25;;;;;;;;;;5048903;28;20048;-82
2023/09/21 09:42:10;;;;;;;4.47;1.42;;;;;;;;;;5048976;28;20029;-82
2023/09/21 09:44:44;;;;;;;3.50;1.63;;;;;;;;;;5044721;28;20392;-81
2023/09/21 09:47:12;;;;;;;3.28;1.50;;;;;;;;;;5041983;28;20029;-81
2023/09/21 09:49:41;;;;;;;2.55;1.40;;;;;;;;;;5042127;28;20033;-81
2023/09/21 09:52:09;;;;;;;3.25;1.50;;;;;;;;;;5047163;28;20605;-81
2023/09/21 09:54:35;;;;;;;2.78;1.40;;;;;;;;;;5043244;28;20526;-80
2023/09/21 09:57:01;;;;;;;3.58;1.40;;;;;;;;;;5046200;28;20107;-82
2023/09/21 09:59:28;;;;;;;5.85;1.60;;;;;;;;;;5045010;28;20123;-82
2023/09/21 10:01:56;;;;;;;5.75;1.70;;;;;;;;;;5048214;28;20471;-82
2023/09/21 10:04:22;;;;;;;3.53;1.38;;;;;;;;;;5044271;28;20434;-81
2023/09/21 10:06:48;;;;;;;4.03;1.42;;;;;;;;;;5042303;28;20486;-81
2023/09/21 10:09:14;;;;;;;1.48;1.20;;;;;;;;;;5041591;28;20021;-81
2023/09/21 10:11:44;;;;;;;3.15;1.40;;;;;;;;;;5049099;28;20453;-83
2023/09/21 10:14:12;;;;;;;3.53;1.50;;;;;;;;;;5043498;28;20025;-81
2023/09/21 10:16:49;;;;;;;3.42;1.40;;;;;;;;;;5042635;28;20060;-82
2023/09/21 10:19:22;;;;;;;3.83;1.40;;;;;;;;;;5048622;28;20152;-81
2023/09/21 10:21:49;;;;;;;2.80;1.35;;;;;;;;;;5047141;28;20047;-82
2023/09/21 10:24:18;;;;;;;5.60;1.42;;;;;;;;;;5044409;28;20063;-82
2023/09/21 10:26:51;;;;;;;4.15;1.52;;;;;;;;;;5042280;28;20059;-82
2023/09/21 10:29:20;;;;;;;;;;;;;;;;;;5044841;28;20119;-80
2023/09/21 10:31:55;;;;;;;2.33;1.40;;;;;;;;;;5047641;28;20007;-82
2023/09/21 10:34:24;;;;;;;4.88;1.52;;;;;;;;;;5056704;28;20112;-81
2023/09/21 10:36:52;;;;;;;2.70;1.38;;;;;;;;;;5042476;28;20116;-82
2023/09/21 10:39:29;;;;;;;2.65;1.60;;;;;;;;;;5049933;28;20037;-83
2023/09/21 10:42:17;;;;;;;1.75;1.50;;;;;;;;;;5047416;28;20082;-82
2023/09/21 10:45:04;;;;;;;3.72;1.60;;;;;;;;;;5044482;28;20079;-83
2023/09/21 10:47:33;;;;;;;3.88;1.20;;;;;;;;;;5041396;28;20443;-84
2023/09/21 10:50:02;;;;;;;3.03;1.35;;;;;;;;;;5046031;28;20040;-82
2023/09/21 10:52:28;;;;;;;2.75;1.30;;;;;;;;;;5045551;28;20106;-83
2023/09/21 10:54:55;;;;;;;5.18;1.30;;;;;;;;;;5041238;28;20336;-82
2023/09/21 10:57:24;;;;;;;2.33;1.50;;;;;;;;;;5038832;28;20055;-83
2023/09/21 10:59:52;;;;;;;4.78;1.30;;;;;;;;;;5049769;28;20029;-83
2023/09/21 11:02:18;;;;;;;2.90;1.38;;;;;;;;;;5044134;28;20033;-84
2023/09/21 11:04:43;;;;;;;2.53;1.30;;;;;;;;;;5040374;28;20032;-84
2023/09/21 11:07:12;;;;;;;1.60;1.27;;;;;;;;;;5043655;28;20090;-85
2023/09/21 11:09:39;;;;;;;2.90;1.30;;;;;;;;;;5044272;28;20037;-83
2023/09/21 11:12:06;;;;;;;4.03;1.17;;;;;;;;;;5045803;28;20034;-82
2023/09/21 11:14:31;;;;;;;2.03;1.20;;;;;;;;;;5040959;28;20076;-83
2023/09/21 11:16:57;;;;;;;3.78;1.20;;;;;;;;;;5037156;28;20056;-82
2023/09/21 11:19:22;;;;;;;2.72;1.20;;;;;;;;;;5048442;28;20060;-83
2023/09/21 11:21:49;;;;;;;2.92;1.40;;;;;;;;;;5047254;28;20114;-84
2023/09/21 11:24:15;;;;;;;1.65;1.20;;;;;;;;;;5045693;28;20033;-83
2023/09/21 11:26:49;;;;;;;3.35;1.58;;;;;;;;;;5059067;28;20040;-82
2023/09/21 11:29:16;;;;;;;2.38;1.17;;;;;;;;;;5042214;28;20510;-84
2023/09/21 11:31:45;;;;;;;1.75;1.00;;;;;;;;;;5045581;28;20060;-83
2023/09/21 11:34:11;;;;;;;2.25;1.27;;;;;;;;;;5045262;28;20041;-83
2023/09/21 11:36:37;;;;;;;2.22;1.25;;;;;;;;;;5038646;28;20083;-83
2023/09/21 11:39:08;;;;;;;5.28;1.30;;;;;;;;;;5045938;28;20044;-83
2023/09/21 11:41:34;;;;;;;2.88;1.17;;;;;;;;;;5052738;28;20036;-83
2023/09/21 11:44:06;;;;;;;3.05;1.10;;;;;;;;;;5050589;28;20041;-83
2023/09/21 11:46:32;;;;;;;2.53;1.35;;;;;;;;;;5044703;28;20475;-84
2023/09/21 11:48:58;;;;;;;1.63;1.30;;;;;;;;;;5049144;28;20060;-83
2023/09/21 11:51:28;;;;;;;3.05;1.30;;;;;;;;;;5049429;28;20490;-83
2023/09/21 11:53:58;;;;;;;3.03;1.65;;;;;;;;;;5045124;28;20085;-83
2023/09/21 11:56:26;;;;;;;3.75;1.25;;;;;;;;;;5040146;28;20061;-83
2023/09/21 11:58:58;;;;;;;1.80;1.10;;;;;;;;;;5046823;28;20025;-83
2023/09/21 12:01:27;;;;;;;2.00;1.20;;;;;;;;;;5052378;28;20478;-83
2023/09/21 12:03:54;;;;;;;1.80;1.10;;;;;;;;;;5050574;28;20389;-83
2023/09/21 12:06:19;;;;;;;3.28;1.20;;;;;;;;;;5048428;28;20057;-83
2023/09/21 12:08:45;;;;;;;3.33;1.20;;;;;;;;;;5050038;28;20044;-83
2023/09/21 12:11:11;;;;;;;2.40;1.30;;;;;;;;;;5049358;28;20063;-84
2023/09/21 12:13:37;;;;;;;2.60;1.10;;;;;;;;;;5045018;28;20022;-83
2023/09/21 12:16:03;;;;;;;1.60;1.00;;;;;;;;;;5039005;28;20574;-81
2023/09/21 12:18:29;;;;;;;2.10;1.20;;;;;;;;;;5045418;28;20044;-81
2023/09/21 12:20:57;;;;;;;3.08;1.20;;;;;;;;;;5052944;28;20503;-81
2023/09/21 12:23:24;;;;;;;3.72;1.13;;;;;;;;;;5046048;28;20040;-82
2023/09/21 12:25:50;;;;;;;2.55;1.20;;;;;;;;;;5048323;28;20037;-81
2023/09/21 12:28:17;;;;;;;1.67;1.10;;;;;;;;;;5048847;28;20037;-83
2023/09/21 12:30:43;;;;;;;1.98;1.05;;;;;;;;;;5049112;28;20028;-83
2023/09/21 12:33:09;;;;;;;3.58;1.40;;;;;;;;;;5044833;28;20118;-83
2023/09/21 12:35:35;;;;;;;2.65;1.08;;;;;;;;;;5040067;28;20072;-81
2023/09/21 12:38:01;;;;;;;2.00;0.80;;;;;;;;;;5040678;28;20033;-82
2023/09/21 12:40:27;;;;;;;2.97;1.20;;;;;;;;;;5051698;28;20160;-83
2023/09/21 12:42:52;;;;;;;2.35;1.30;;;;;;;;;;5051696;28;20476;-82
2023/09/21 12:45:18;;;;;;;1.92;1.08;;;;;;;;;;5048572;28;20119;-83
2023/09/21 12:47:44;;;;;;;2.70;1.20;;;;;;;;;;5048664;28;20036;-82
2023/09/21 12:50:12;;;;;;;3.13;1.30;;;;;;;;;;5049826;28;20025;-83
2023/09/21 12:52:39;;;;;;;4.88;1.40;;;;;;;;;;5043719;28;20104;-82
2023/09/21 12:55:06;;;;;;;2.70;1.30;;;;;;;;;;5039657;28;20468;-82
2023/09/21 12:57:36;;;;;;;5.05;1.67;;;;;;;;;;5040055;28;20032;-82
2023/09/21 13:00:22;;;;;;;4.35;1.27;;;;;;;;;;5049290;28;20029;-81
2023/09/21 13:02:48;;;;;;;2.88;1.40;;;;;;;;;;5051262;28;20036;-82
2023/09/21 13:05:14;;;;;;;5.00;1.50;;;;;;;;;;5049303;28;20044;-81
2023/09/21 13:07:44;;;;;;;3.80;1.52;;;;;;;;;;5050098;28;20039;-81
2023/09/21 13:10:11;;;;;;;1.63;1.20;;;;;;;;;;5045689;28;20035;-82
2023/09/21 13:12:37;;;;;;;3.80;1.58;;;;;;;;;;5048841;28;20028;-82
2023/09/21 13:15:03;;;;;;;2.47;1.40;;;;;;;;;;5053067;28;20044;-81
2023/09/21 13:17:30;;;;;;;1.92;1.40;;;;;;;;;;5053190;28;20029;-81
2023/09/21 13:19:56;;;;;;;4.68;1.33;;;;;;;;;;5053979;28;20088;-81
2023/09/21 13:22:21;;;;;;;2.13;1.30;;;;;;;;;;5049279;28;20500;-81
2023/09/21 13:24:47;;;;;;;3.97;1.48;;;;;;;;;;5053916;28;20036;-79
2023/09/21 13:27:13;;;;;;;2.45;1.45;;;;;;;;;;5052960;28;20039;-81
2023/09/21 13:29:40;;;;;;;5.57;1.52;;;;;;;;;;5052496;28;20037;-81
2023/09/21 13:32:07;;;;;;;4.60;1.50;;;;;;;;;;5050749;28;20047;-81
2023/09/21 13:34:33;;;;;;;3.50;1.60;;;;;;;;;;5052428;28;20028;-81
2023/09/21 13:36:58;;;;;;;2.75;1.30;;;;;;;;;;5052101;28;20068;-81
2023/09/21 13:39:24;;;;;;;3.28;1.50;;;;;;;;;;5050187;28;20044;-82
2023/09/21 13:42:02;;;;;;;4.82;1.50;;;;;;;;;;5043228;28;20131;-81
2023/09/21 13:44:28;;;;;;;2.97;1.40;;;;;;;;;;5047384;28;20129;-82
2023/09/21 13:46:56;;;;;;;4.50;1.60;;;;;;;;;;5051936;28;20108;-82
2023/09/21 13:49:21;;;;;;;3.97;1.40;;;;;;;;;;5052305;28;20033;-80
2023/09/21 13:51:47;;;;;;;2.55;1.40;;;;;;;;;;5052110;28;20394;-81
2023/09/21 13:54:13;;;;;;;1.65;1.10;;;;;;;;;;5051841;28;20073;-81
2023/09/21 13:56:39;;;;;;;2.35;1.40;;;;;;;;;;5051265;28;20554;-80
2023/09/21 13:59:05;;;;;;;4.60;1.35;;;;;;;;;;5051881;28;20037;-80
2023/09/21 14:01:30;;;;;;;3.47;1.60;;;;;;;;;;5051439;28;20031;-81
2023/09/21 14:03:57;;;;;;;3.80;1.30;;;;;;;;;;5051963;28;20064;-81
2023/09/21 14:06:24;;;;;;;2.80;1.40;;;;;;;;;;5051128;28;20112;-82
2023/09/21 14:08:49;;;;;;;4.10;1.63;;;;;;;;;;5051663;28;20044;-81
2023/09/21 14:11:15;;;;;;;6.53;1.40;;;;;;;;;;5052895;28;20044;-82
2023/09/21 14:13:41;;;;;;;5.28;1.70;;;;;;;;;;5051677;28;20029;-80
2023/09/21 14:16:10;;;;;;;4.03;1.42;;;;;;;;;;5037210;28;20034;-83
2023/09/21 14:18:39;;;;;;;4.35;2.40;;;;;;;;;;5052767;28;20033;-83
2023/09/21 14:21:06;;;;;;;2.83;1.50;;;;;;;;;;5055107;28;20098;-81
2023/09/21 14:23:34;;;;;;;4.38;1.55;;;;;;;;;;5052071;28;20481;-80
2023/09/21 14:26:00;;;;;;;4.82;1.25;;;;;;;;;;5054670;28;20067;-82
2023/09/21 14:28:26;;;;;;;4.88;1.58;;;;;;;;;;5056631;28;20037;-83
2023/09/21 14:30:52;;;;;;;3.15;1.30;;;;;;;;;;5057713;28;20051;-85
2023/09/21 14:33:21;;;;;;;2.88;1.30;;;;;;;;;;5052922;28;20586;-84
2023/09/21 14:35:46;;;;;;;2.75;1.20;;;;;;;;;;5053409;28;20511;-84
2023/09/21 14:38:12;;;;;;;5.15;1.45;;;;;;;;;;5053565;28;20036;-84
2023/09/21 14:40:38;;;;;;;3.13;1.40;;;;;;;;;;5053326;28;20394;-84
2023/09/21 14:43:07;;;;;;;3.92;1.50;;;;;;;;;;5054272;28;20033;-84
2023/09/21 14:45:32;;;;;;;3.67;1.50;;;;;;;;;;5053164;28;20047;-83