Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:02:04;;;;;;;3.70;1.90;;;16.70;1.00;;;;;;7391086;19;20022;-60
2022/07/08 00:04:34;;;;;;;4.85;1.90;;;16.70;1.00;;;;;;7361514;19;20093;-59
2022/07/08 00:07:04;;;;;;;3.65;1.90;;;16.60;1.00;;;;;;7367404;19;20022;-59
2022/07/08 00:09:36;;;;;;;6.43;2.38;;;16.50;1.00;;;;;;7368605;19;20045;-59
2022/07/08 00:12:07;;;;;;;5.50;1.92;;;16.50;1.00;;;;;;7366705;19;20102;-60
2022/07/08 00:14:37;;;;;;;6.43;3.03;;;16.50;1.00;;;;;;7362673;19;20200;-59
2022/07/08 00:17:07;;;;;;;6.28;1.80;;;16.40;1.00;;;;;;7388835;19;20094;-59
2022/07/08 00:19:37;;;;;;;6.85;2.10;;;16.30;1.00;;;;;;7369053;19;20035;-59
2022/07/08 00:22:07;;;;;;;5.85;2.25;;;16.30;1.00;;;;;;7367500;19;20078;-59
2022/07/08 00:24:39;;;;;;;5.85;2.60;;;16.20;1.00;;;;;;7364181;19;20110;-59
2022/07/08 00:27:10;;;;;;;6.82;2.90;;;16.20;1.00;;;;;;7366953;19;20063;-60
2022/07/08 00:29:39;;;;;;;8.98;2.90;;;16.20;1.00;;;;;;7367123;19;20036;-59
2022/07/08 00:32:10;;;;;;;8.85;3.60;;;16.10;1.00;;;;;;7387827;19;20045;-59
2022/07/08 00:34:40;;;;;;;8.00;2.97;;;16.00;1.00;;;;;;7364186;19;20069;-59
2022/07/08 00:37:10;;;;;;;6.53;3.55;;;16.00;1.00;;;;;;7367211;19;20505;-58
2022/07/08 00:39:43;;;;;;;6.25;3.00;;;15.90;1.00;;;;;;7370338;19;20565;-58
2022/07/08 00:42:14;;;;;;;6.25;3.38;;;15.80;1.00;;;;;;7366711;19;20035;-59
2022/07/08 00:44:44;;;;;;;8.00;3.58;;;15.70;1.00;;;;;;7362743;19;20057;-58
2022/07/08 00:47:13;;;;;;;9.90;3.50;;;15.70;1.00;;;;;;7387774;19;20121;-59
2022/07/08 00:49:44;;;;;;;7.65;3.35;;;15.70;1.00;;;;;;7369092;19;20015;-60
2022/07/08 00:52:14;;;;;;;8.77;3.90;;;15.60;1.00;;;;;;7366244;19;20006;-59
2022/07/08 00:54:47;;;;;;;8.60;3.72;;;15.50;1.00;;;;;;7363023;19;20078;-60
2022/07/08 00:57:17;;;;;;;7.18;3.42;;;15.50;1.00;;;;;;7365735;19;20081;-60
2022/07/08 00:59:48;;;;;;;7.85;3.70;;;15.50;1.00;;;;;;7369250;19;20003;-60
2022/07/08 01:02:17;;;;;;;6.22;3.38;;;15.50;1.00;;;;;;7388013;19;22040;-60
2022/07/08 01:04:48;;;;;;;9.30;3.80;;;15.40;1.00;;;;;;7361245;19;20038;-60
2022/07/08 01:07:17;;;;;;;5.93;3.45;;;15.40;1.00;;;;;;7366923;19;20458;-59
2022/07/08 01:09:50;;;;;;;11.48;3.60;;;15.30;1.00;;;;;;7368311;19;20011;-59
2022/07/08 01:12:20;;;;;;;9.35;3.88;;;15.20;1.00;;;;;;7366396;19;20510;-59
2022/07/08 01:14:50;;;;;;;7.70;2.85;;;15.10;1.00;;;;;;7363036;19;20500;-59
2022/07/08 01:17:20;;;;;;;10.43;3.05;;;15.10;1.00;;;;;;7386925;19;20339;-59
2022/07/08 01:19:49;;;;;;;7.78;3.13;;;15.10;1.00;;;;;;7367959;19;20030;-59
2022/07/08 01:22:22;;;;;;;9.73;2.83;;;15.10;1.00;;;;;;7364500;19;20011;-58
2022/07/08 01:24:52;;;;;;;5.50;2.90;;;15.10;1.00;;;;;;7360167;19;20019;-58
2022/07/08 01:27:22;;;;;;;11.00;3.50;;;15.10;1.00;;;;;;7365345;19;20082;-59
2022/07/08 01:29:52;;;;;;;7.70;3.20;;;15.00;1.00;;;;;;7367079;19;20093;-58
2022/07/08 01:32:22;;;;;;;9.80;3.60;;;14.90;1.00;;;;;;7387264;19;20033;-58
2022/07/08 01:34:51;;;;;;;7.00;2.50;;;14.90;1.00;;;;;;7360613;19;20018;-59
2022/07/08 01:37:24;;;;;;;10.13;3.45;;;14.80;1.00;;;;;;7365703;19;20018;-59
2022/07/08 01:39:54;;;;;;;6.45;3.17;;;14.80;1.00;;;;;;7368312;19;20474;-59
2022/07/08 01:42:24;;;;;;;10.27;3.08;;;14.80;1.00;;;;;;7364986;19;20028;-59
2022/07/08 01:44:55;;;;;;;9.50;2.95;;;14.70;1.00;;;;;;7360563;19;20019;-60
2022/07/08 01:47:25;;;;;;;5.07;2.92;;;14.80;1.00;;;;;;7386647;19;20086;-60
2022/07/08 01:49:55;;;;;;;7.60;2.97;;;14.70;1.00;;;;;;7367014;19;20403;-60
2022/07/08 01:52:27;;;;;;;5.45;2.60;;;14.70;1.00;;;;;;7364290;19;20025;-60
2022/07/08 01:54:57;;;;;;;11.55;2.72;;;14.70;1.00;;;;;;7360597;19;20017;-60
2022/07/08 01:57:27;;;;;;;6.30;2.95;;;14.70;1.00;;;;;;7363270;19;20083;-60
2022/07/08 01:59:57;;;;;;;7.53;2.42;;;14.60;1.00;;;;;;7367336;19;20093;-60
2022/07/08 02:02:27;;;;;;;6.93;2.95;;;14.70;1.00;;;;;;7386633;19;20015;-59
2022/07/08 02:04:57;;;;;;;8.18;3.20;;;14.60;1.00;;;;;;7359814;19;20036;-59
2022/07/08 02:07:31;;;;;;;6.10;2.67;;;14.60;1.00;;;;;;7365358;19;20579;-58
2022/07/08 02:10:01;;;;;;;9.25;3.25;;;14.60;1.00;;;;;;7366173;19;20069;-58
2022/07/08 02:12:28;;;;;;;6.35;2.90;;;14.60;1.00;;;;;;7364108;19;20029;-59
2022/07/08 02:15:01;;;;;;;9.25;2.72;;;14.70;1.00;;;;;;7361616;19;20024;-59
2022/07/08 02:17:35;;;;;;;7.60;2.70;;;14.60;1.00;;;;;;7363679;19;20014;-59
2022/07/08 02:20:06;;;;;;;10.77;2.67;;;14.60;1.00;;;;;;7387579;19;20357;-59
2022/07/08 02:22:39;;;;;;;13.20;3.22;;;14.60;1.00;;;;;;7361532;19;20602;-59
2022/07/08 02:25:11;;;;;;;7.25;2.97;;;14.60;1.00;;;;;;7357769;19;20501;-59
2022/07/08 02:27:41;;;;;;;8.50;2.80;;;14.50;1.00;;;;;;7363897;19;20097;-59
2022/07/08 02:30:12;;;;;;;10.00;2.72;;;14.50;1.00;;;;;;7366762;19;20021;-59
2022/07/08 02:32:42;;;;;;;7.10;2.83;;;14.40;1.00;;;;;;7363165;19;20014;-59
2022/07/08 02:35:12;;;;;;;12.35;2.92;;;14.50;1.00;;;;;;7381081;19;20036;-59
2022/07/08 02:37:45;;;;;;;7.88;2.60;;;14.40;1.00;;;;;;7364087;19;20069;-60
2022/07/08 02:40:15;;;;;;;10.35;2.70;;;14.50;1.00;;;;;;7365559;19;20011;-60
2022/07/08 02:42:45;;;;;;;8.68;2.83;;;14.40;1.00;;;;;;7362888;19;20014;-60
2022/07/08 02:45:14;;;;;;;9.88;2.95;;;14.50;1.00;;;;;;7359583;19;20011;-60
2022/07/08 02:47:44;;;;;;;7.18;2.53;;;14.50;1.00;;;;;;7363945;19;20023;-60
2022/07/08 02:50:14;;;;;;;7.72;2.47;;;14.50;1.00;;;;;;7387399;19;20007;-60
2022/07/08 02:52:47;;;;;;;8.55;2.60;;;14.40;1.00;;;;;;7363168;19;20015;-60
2022/07/08 02:55:17;;;;;;;7.32;2.78;;;14.50;1.00;;;;;;7357789;19;20097;-60
2022/07/08 02:57:46;;;;;;;4.97;2.35;;;14.50;1.00;;;;;;7364456;19;20007;-60
2022/07/08 03:00:16;;;;;;;8.77;2.90;;;14.50;1.00;;;;;;7365289;19;20361;-60
2022/07/08 03:02:46;;;;;;;8.80;2.78;;;14.60;1.00;;;;;;7362748;19;20031;-60
2022/07/08 03:05:16;;;;;;;6.70;2.88;;;14.50;1.00;;;;;;7379264;19;20025;-61
2022/07/08 03:07:49;;;;;;;4.93;2.60;;;14.40;1.00;;;;;;7367203;19;20010;-59
2022/07/08 03:10:19;;;;;;;7.75;2.58;;;14.30;1.00;;;;;;7371778;19;20490;-60
2022/07/08 03:12:49;;;;;;;5.32;2.47;;;14.30;1.00;;;;;;7369552;19;20463;-58
2022/07/08 03:15:19;;;;;;;5.55;2.55;;;14.30;1.00;;;;;;7364671;19;20020;-60
2022/07/08 03:17:49;;;;;;;9.40;2.80;;;14.20;1.00;;;;;;7371222;19;20078;-60
2022/07/08 03:20:19;;;;;;;7.60;2.67;;;14.30;1.00;;;;;;7393289;19;20081;-60
2022/07/08 03:22:51;;;;;;;9.23;2.75;;;14.20;1.00;;;;;;7369011;19;20094;-60
2022/07/08 03:25:21;;;;;;;12.52;3.13;;;14.10;1.00;;;;;;7364461;19;20082;-60
2022/07/08 03:27:51;;;;;;;5.30;2.47;;;14.10;1.00;;;;;;7370480;19;20462;-59
2022/07/08 03:30:21;;;;;;;7.80;2.88;;;14.20;1.00;;;;;;7371707;19;20013;-60
2022/07/08 03:32:51;;;;;;;6.10;2.63;;;14.10;1.00;;;;;;7370107;19;20078;-60
2022/07/08 03:35:21;;;;;;;6.85;2.55;;;14.10;1.00;;;;;;7385884;19;20014;-61
2022/07/08 03:37:53;;;;;;;5.20;2.70;;;14.10;1.00;;;;;;7369887;19;20018;-60
2022/07/08 03:43:06;;;;;;;7.57;2.65;;;14.00;1.00;;;;;;7365500;19;20010;-60
2022/07/08 03:45:35;;;;;;;6.78;2.50;;;13.90;1.00;;;;;;7366106;19;20018;-58
2022/07/08 03:48:06;;;;;;;5.78;2.60;;;14.10;1.00;;;;;;7368874;19;20011;-58
2022/07/08 03:50:36;;;;;;;8.35;2.90;;;14.30;1.00;;;;;;7370835;19;20006;-59
2022/07/08 03:53:08;;;;;;;6.50;2.80;;;14.50;1.00;;;;;;7388985;19;20835;-60
2022/07/08 03:55:38;;;;;;;9.27;2.67;;;14.70;1.00;;;;;;7364888;19;20014;-60
2022/07/08 03:58:08;;;;;;;6.63;2.42;;;14.90;1.00;;;;;;7369418;19;20010;-57
2022/07/08 04:00:38;;;;;;;5.63;2.83;;;15.40;1.00;;;;;;7370854;19;20086;-60
2022/07/08 04:03:08;;;;;;;5.00;2.58;;;15.50;1.00;;;;;;7366130;19;20014;-60
2022/07/08 04:05:38;;;;;;;9.50;2.95;;;15.40;1.00;;;;;;7366130;19;20022;-59
2022/07/08 04:08:10;;;;;;;11.05;3.25;;;14.60;1.00;;;;;;7391110;19;20027;-59
2022/07/08 04:10:40;;;;;;;7.07;3.28;;;14.20;1.00;;;;;;7369630;19;20050;-59
2022/07/08 04:13:10;;;;;;;7.75;2.97;;;14.20;1.00;;;;;;7364899;19;21006;-60
2022/07/08 04:15:40;;;;;;;9.38;2.70;;;14.30;1.00;;;;;;7364484;19;20010;-60
2022/07/08 04:18:10;;;;;;;5.25;2.92;;;16.00;1.00;;;;;;7369223;19;20564;-60
2022/07/08 04:20:40;;;;;;;7.93;2.80;;;16.20;1.00;;;;;;7368624;19;20086;-60
2022/07/08 04:23:13;;;;;;;9.70;3.00;;;16.70;1.00;;;;;;7387202;19;20010;-59
2022/07/08 04:25:43;;;;;;;8.63;3.22;;;17.30;1.00;;;;;;7365013;19;20014;-59
2022/07/08 04:28:13;;;;;;;7.40;2.58;;;16.80;1.00;;;;;;7368604;19;20013;-59
2022/07/08 04:30:43;;;;;;;7.68;2.90;;;17.50;1.00;;;;;;7370288;19;20542;-59
2022/07/08 04:33:13;;;;;;;7.45;2.85;;;18.10;1.00;;;;;;7364978;19;20049;-60
2022/07/08 04:35:42;;;;;;;5.90;2.70;;;18.10;1.00;;;;;;7365128;19;20082;-60
2022/07/08 04:38:15;;;;;;;7.45;2.92;;;18.20;1.00;;;;;;7390436;19;20428;-60
2022/07/08 04:40:45;;;;;;;5.78;2.60;;;19.10;1.00;;;;;;7369893;19;20026;-59
2022/07/08 04:43:15;;;;;;;7.55;2.72;;;19.00;1.00;;;;;;7364325;19;20011;-60
2022/07/08 04:45:51;;;;;;;5.97;2.15;;;16.90;1.00;;;;;;7366833;19;20034;-60
2022/07/08 04:48:21;;;;;;;9.57;2.38;;;18.40;1.00;;;;;;7367905;19;20042;-59
2022/07/08 04:50:51;;;;;;;6.97;2.38;;;18.60;1.00;;;;;;7370013;19;20019;-58
2022/07/08 04:53:23;;;;;;;6.20;2.55;;;18.50;1.00;;;;;;7384671;19;20010;-59
2022/07/08 04:55:53;;;;;;;6.10;2.47;;;19.20;1.00;;;;;;7366023;19;20082;-59
2022/07/08 04:58:23;;;;;;;6.03;2.00;;;19.40;1.00;;;;;;7367949;19;20022;-59
2022/07/08 05:00:53;;;;;;;7.25;2.78;;;19.80;1.00;;;;;;7369467;19;20031;-59
2022/07/08 05:03:23;;;;;;;7.38;2.20;;;19.50;1.00;;;;;;7362258;19;20017;-59
2022/07/08 05:05:54;;;;;;;8.73;2.50;;;18.50;1.00;;;;;;7364647;19;20011;-59
2022/07/08 05:08:26;;;;;;;7.25;2.08;;;19.00;1.00;;;;;;7389638;19;20014;-59
2022/07/08 05:10:57;;;;;;;6.40;2.20;;;19.50;1.00;;;;;;7366631;19;20024;-59
2022/07/08 05:13:26;;;;;;;6.13;2.20;;;19.60;1.00;;;;;;7359773;19;20014;-59
2022/07/08 05:15:56;;;;;;;4.63;1.92;;;19.10;1.00;;;;;;7365650;19;20019;-59
2022/07/08 05:18:26;;;;;;;7.00;2.20;;;20.40;1.00;;;;;;7366558;19;20006;-59
2022/07/08 05:20:56;;;;;;;7.13;2.53;;;20.90;1.00;;;;;;7367279;19;20044;-59
2022/07/08 05:23:29;;;;;;;6.00;2.25;;;20.40;1.00;;;;;;7382466;19;20018;-59
2022/07/08 05:25:59;;;;;;;7.75;2.78;;;20.90;1.00;;;;;;7363020;19;20418;-59
2022/07/08 05:28:29;;;;;;;6.80;2.35;;;20.10;1.00;;;;;;7365505;19;20021;-59
2022/07/08 05:31:00;;;;;;;8.73;2.30;;;19.50;1.00;;;;;;7366604;19;20600;-59
2022/07/08 05:33:30;;;;;;;6.40;2.17;;;18.40;1.00;;;;;;7359096;19;20010;-59
2022/07/08 05:36:00;;;;;;;4.13;1.80;;;19.80;1.00;;;;;;7364525;19;20031;-59
2022/07/08 05:38:32;;;;;;;5.82;2.03;;;20.10;1.00;;;;;;7387861;19;20811;-59
2022/07/08 05:41:02;;;;;;;5.13;2.10;;;20.20;1.00;;;;;;7366175;19;20077;-59
2022/07/08 05:43:32;;;;;;;8.23;2.33;;;18.70;1.00;;;;;;7359140;19;20021;-59
2022/07/08 05:46:02;;;;;;;8.98;2.30;;;19.10;1.00;;;;;;7364069;19;20038;-59
2022/07/08 05:48:32;;;;;;;6.57;2.65;;;18.90;1.00;;;;;;7365701;19;20041;-59
2022/07/08 05:51:02;;;;;;;7.57;2.47;;;19.60;1.00;;;;;;7365776;19;20522;-57
2022/07/08 05:53:34;;;;;;;6.20;2.13;;;19.20;1.00;;;;;;7363716;19;20012;-58
2022/07/08 05:56:04;;;;;;;7.03;2.38;;;19.40;1.00;;;;;;7384184;19;20098;-59
2022/07/08 05:58:34;;;;;;;7.30;2.53;;;19.40;1.00;;;;;;7365873;19;20011;-60
2022/07/08 06:01:04;;;;;;;8.80;3.05;;;19.10;1.00;;;;;;7364914;19;20094;-58
2022/07/08 06:03:34;;;;;;;7.30;1.92;;;20.00;1.00;;;;;;7358047;19;20012;-59
2022/07/08 06:06:04;;;;;;;7.05;2.47;;;19.70;1.00;;;;;;7363129;19;20014;-59
2022/07/08 06:08:36;;;;;;;6.93;2.65;;;18.20;1.00;;;;;;7361914;19;20025;-59
2022/07/08 06:11:07;;;;;;;6.75;2.17;;;19.30;1.00;;;;;;7386016;19;20022;-59
2022/07/08 06:13:37;;;;;;;5.47;2.10;;;18.00;1.00;;;;;;7358602;19;20078;-59
2022/07/08 06:16:13;;;;;;;6.32;1.83;;;17.50;1.00;;;;;;7362609;19;20085;-59
2022/07/08 06:18:44;;;;;;;6.25;1.95;;;16.20;1.00;;;;;;7364463;19;20022;-59
2022/07/08 06:21:14;;;;;;;6.30;2.00;;;16.60;1.00;;;;;;7364949;19;20534;-59
2022/07/08 06:23:46;;;;;;;5.78;2.08;;;16.60;1.00;;;;;;7357922;19;20086;-59
2022/07/08 06:26:17;;;;;;;5.10;1.73;;;16.80;1.00;;;;;;7385432;19;20018;-60
2022/07/08 06:28:47;;;;;;;5.22;1.88;;;17.10;1.00;;;;;;7365435;19;20018;-59
2022/07/08 06:31:17;;;;;;;7.80;2.25;;;17.20;1.00;;;;;;7363315;19;20109;-59
2022/07/08 06:33:48;;;;;;;5.38;2.03;;;17.10;1.00;;;;;;7356980;19;20101;-58
2022/07/08 06:36:18;;;;;;;4.93;1.58;;;17.60;1.00;;;;;;7364071;19;20014;-59
2022/07/08 06:38:50;;;;;;;6.97;1.90;;;17.90;1.00;;;;;;7363344;19;20014;-59
2022/07/08 06:41:20;;;;;;;8.73;2.10;;;18.60;1.00;;;;;;7386916;19;20018;-59
2022/07/08 06:43:50;;;;;;;4.47;1.60;;;19.10;1.00;;;;;;7371442;19;20432;-59
2022/07/08 06:46:20;;;;;;;5.90;1.70;;;19.00;1.00;;;;;;7377093;19;20362;-59
2022/07/08 06:48:50;;;;;;;3.70;1.10;;;18.90;1.00;;;;;;7377612;19;20078;-59
2022/07/08 06:51:20;;;;;;;4.72;1.20;;;18.70;1.00;;;;;;7377947;19;20007;-58
2022/07/08 06:56:36;;;;;;;4.03;1.42;;;17.10;1.00;;;;;;7375519;19;20059;-59
2022/07/08 06:59:07;;;;;;;5.93;1.27;;;16.80;1.00;;;;;;7398561;19;20021;-59
2022/07/08 07:01:37;;;;;;;4.30;1.13;;;17.50;1.00;;;;;;7376556;19;20022;-59
2022/07/08 07:04:09;;;;;;;4.20;1.15;;;17.10;1.00;;;;;;7368427;19;20014;-59
2022/07/08 07:06:40;;;;;;;4.13;1.30;;;17.00;1.00;;;;;;7376979;19;20010;-59
2022/07/08 07:09:12;;;;;;;4.15;1.08;;;17.70;1.00;;;;;;7378504;19;20006;-58
2022/07/08 07:11:42;;;;;;;4.15;1.17;;;17.80;1.00;;;;;;7378044;19;20018;-59
2022/07/08 07:14:12;;;;;;;6.10;1.40;;;17.00;1.00;;;;;;7391547;19;20024;-59
2022/07/08 07:16:43;;;;;;;2.67;1.40;;;16.80;1.00;;;;;;7375686;19;20078;-58
2022/07/08 07:19:13;;;;;;;6.88;1.63;;;17.00;1.00;;;;;;7376832;19;20010;-59
2022/07/08 07:21:43;;;;;;;4.25;1.52;;;16.80;1.00;;;;;;7377999;19;20717;-60
2022/07/08 07:24:16;;;;;;;7.18;1.65;;;16.70;1.00;;;;;;7369377;19;20067;-59
2022/07/08 07:26:46;;;;;;;3.58;1.10;;;16.60;1.00;;;;;;7376356;19;20018;-59
2022/07/08 07:29:16;;;;;;;7.10;1.70;;;17.20;1.00;;;;;;7397578;19;20014;-59
2022/07/08 07:31:46;;;;;;;9.38;1.40;;;16.80;1.00;;;;;;7376176;19;20741;-58
2022/07/08 07:34:19;;;;;;;3.33;1.38;;;16.80;1.00;;;;;;7368165;19;20014;-58
2022/07/08 07:36:49;;;;;;;5.90;1.50;;;16.80;1.00;;;;;;7377331;19;20076;-58
2022/07/08 07:39:28;;;;;;;7.47;1.45;;;17.20;1.00;;;;;;7377212;19;20006;-59
2022/07/08 07:41:59;;;;;;;5.70;1.70;;;18.10;1.00;;;;;;7376796;19;20090;-59
2022/07/08 07:44:29;;;;;;;7.18;1.17;;;17.90;1.00;;;;;;7392484;19;20116;-61
2022/07/08 07:46:59;;;;;;;8.77;1.20;;;18.40;1.00;;;;;;7374179;19;20093;-59
2022/07/08 07:49:29;;;;;;;2.90;1.15;;;18.90;1.00;;;;;;7376935;19;20017;-57
2022/07/08 07:51:59;;;;;;;2.45;1.30;;;17.80;1.00;;;;;;7375898;19;20014;-58
2022/07/08 07:54:31;;;;;;;8.02;1.85;;;17.70;1.00;;;;;;7362856;19;20078;-58
2022/07/08 07:57:01;;;;;;;3.60;1.25;;;17.80;1.00;;;;;;7367981;19;20014;-59
2022/07/08 07:59:31;;;;;;;7.00;2.03;;;17.60;1.00;;;;;;7376102;19;20010;-59
2022/07/08 08:02:01;;;;;;;5.22;1.30;;;18.10;1.00;;;;;;7389235;19;20015;-59
2022/07/08 08:04:31;;;;;;;3.58;1.70;;;18.10;1.00;;;;;;7363281;19;20007;-59
2022/07/08 08:07:01;;;;;;;3.30;1.33;;;18.00;1.00;;;;;;7367580;19;20002;-59
2022/07/08 08:09:34;;;;;;;4.30;1.35;;;18.00;1.00;;;;;;7369152;19;20006;-58
2022/07/08 08:12:04;;;;;;;9.65;1.52;;;18.60;1.00;;;;;;7367524;19;20011;-60
2022/07/08 08:14:34;;;;;;;5.32;1.50;;;19.00;1.00;;;;;;7363787;19;20450;-59
2022/07/08 08:17:04;;;;;;;4.68;1.40;;;18.40;1.00;;;;;;7386629;19;20010;-58
2022/07/08 08:19:34;;;;;;;5.50;1.55;;;18.20;1.00;;;;;;7367921;19;20402;-59
2022/07/08 08:22:04;;;;;;;4.10;1.48;;;18.30;1.00;;;;;;7366358;19;20002;-58
2022/07/08 08:24:37;;;;;;;2.40;1.30;;;17.50;1.00;;;;;;7366240;19;20003;-58
2022/07/08 08:27:07;;;;;;;5.63;1.42;;;17.50;1.00;;;;;;7363912;19;20528;-60
2022/07/08 08:29:37;;;;;;;3.15;1.20;;;17.70;1.00;;;;;;7366330;19;20017;-58
2022/07/08 08:32:08;;;;;;;4.82;1.30;;;17.60;1.00;;;;;;7388445;19;20412;-58
2022/07/08 08:34:38;;;;;;;8.55;1.67;;;17.50;1.00;;;;;;7365009;19;20107;-59
2022/07/08 08:37:08;;;;;;;5.53;1.40;;;18.00;1.00;;;;;;7366891;19;20048;-59
2022/07/08 08:39:40;;;;;;;4.45;1.58;;;17.80;1.00;;;;;;7368914;19;20098;-59
2022/07/08 08:42:12;;;;;;;5.40;1.80;;;17.80;1.00;;;;;;7366725;19;20015;-60
2022/07/08 08:44:41;;;;;;;3.72;1.40;;;18.70;1.00;;;;;;7363187;19;20018;-58
2022/07/08 08:47:14;;;;;;;4.35;1.67;;;19.20;1.00;;;;;;7387739;19;20092;-58
2022/07/08 08:49:45;;;;;;;3.90;1.48;;;18.40;1.00;;;;;;7364766;19;20014;-59
2022/07/08 08:52:18;;;;;;;6.88;1.63;;;18.70;1.00;;;;;;7359241;19;20027;-59
2022/07/08 08:54:51;;;;;;;5.13;1.70;;;18.20;1.00;;;;;;7362372;19;20015;-58
2022/07/08 08:57:22;;;;;;;5.17;1.73;;;17.70;1.00;;;;;;7365488;19;20469;-58
2022/07/08 08:59:53;;;;;;;5.80;1.60;;;17.90;1.00;;;;;;7368599;19;20022;-59
2022/07/08 09:02:23;;;;;;;6.45;1.77;;;17.60;1.00;;;;;;7387453;19;20031;-60
2022/07/08 09:04:54;;;;;;;2.72;1.38;;;18.40;1.00;;;;;;7361282;19;20478;-58
2022/07/08 09:07:24;;;;;;;4.30;1.70;;;19.20;1.00;;;;;;7365184;19;20019;-59
2022/07/08 09:09:56;;;;;;;5.43;1.50;;;19.30;1.00;;;;;;7367148;19;20019;-59
2022/07/08 09:12:26;;;;;;;4.88;1.58;;;19.40;1.00;;;;;;7365287;19;20010;-59
2022/07/08 09:15:00;;;;;;;5.20;1.20;;;19.00;1.00;;;;;;7361202;19;20356;-59
2022/07/08 09:17:30;;;;;;;4.88;1.48;;;18.70;1.00;;;;;;7385553;19;20018;-61
2022/07/08 09:20:01;;;;;;;5.45;1.40;;;18.40;1.00;;;;;;7389006;19;20014;-58
2022/07/08 09:22:31;;;;;;;4.68;1.38;;;17.80;1.00;;;;;;7365026;19;20022;-58
2022/07/08 09:25:04;;;;;;;3.53;1.30;;;18.10;1.00;;;;;;7363793;19;20058;-58
2022/07/08 09:27:34;;;;;;;3.60;1.30;;;17.80;1.00;;;;;;7365453;19;20081;-59
2022/07/08 09:30:08;;;;;;;3.22;1.27;;;17.80;1.00;;;;;;7364217;19;20011;-59
2022/07/08 09:32:38;;;;;;;3.88;1.20;;;17.90;1.00;;;;;;7364000;19;20018;-58
2022/07/08 09:35:14;;;;;;;4.05;1.38;;;18.90;1.00;;;;;;7383801;19;20014;-59
2022/07/08 09:37:44;;;;;;;4.07;1.17;;;19.10;1.00;;;;;;7365253;19;20053;-58
2022/07/08 09:40:22;;;;;;;2.80;1.20;;;19.60;1.00;;;;;;7367409;19;20086;-59
2022/07/08 09:42:53;;;;;;;3.63;1.33;;;18.60;1.00;;;;;;7362202;19;20002;-59
2022/07/08 09:45:30;;;;;;;4.10;1.38;;;18.50;1.00;;;;;;7358727;19;20010;-59
2022/07/08 09:48:05;;;;;;;2.78;1.20;;;18.30;1.00;;;;;;7364832;19;20010;-59
2022/07/08 09:50:42;;;;;;;7.35;1.42;;;18.10;1.00;;;;;;7363719;19;20081;-59
2022/07/08 09:53:32;;;;;;;4.57;1.40;;;18.40;1.00;;;;;;7361537;19;20489;-59
2022/07/08 09:56:07;;;;;;;2.42;0.80;;;19.00;1.00;;;;;;7381348;19;20094;-59
2022/07/08 09:58:39;;;;;;;2.45;1.02;;;19.50;1.00;;;;;;7364518;19;20010;-59
2022/07/08 10:01:09;;;;;;;4.65;1.10;;;19.60;1.00;;;;;;7365994;19;20032;-57
2022/07/08 10:03:39;;;;;;;3.42;1.08;;;19.60;1.00;;;;;;7363069;19;20458;-60
2022/07/08 10:06:10;;;;;;;3.00;1.02;;;19.30;1.00;;;;;;7360362;19;20016;-60
2022/07/08 10:08:40;;;;;;;5.28;1.38;;;19.10;1.00;;;;;;7364535;19;20031;-59
2022/07/08 10:11:15;;;;;;;3.85;0.90;;;18.40;1.00;;;;;;7387640;19;20020;-59
2022/07/08 10:13:47;;;;;;;6.65;1.25;;;18.00;1.00;;;;;;7362309;19;20031;-59
2022/07/08 10:16:18;;;;;;;2.05;1.10;;;18.60;1.00;;;;;;7357850;19;20011;-60
2022/07/08 10:18:54;;;;;;;3.45;1.67;;;19.80;1.00;;;;;;7362599;19;20021;-58
2022/07/08 10:21:27;;;;;;;4.25;1.17;;;19.30;1.00;;;;;;7365402;19;20417;-59
2022/07/08 10:23:57;;;;;;;2.42;1.08;;;18.90;1.00;;;;;;7362552;19;20047;-59
2022/07/08 10:26:33;;;;;;;3.78;1.00;;;19.10;1.00;;;;;;7380559;19;20735;-59
2022/07/08 10:29:06;;;;;;;3.75;1.20;;;19.20;1.00;;;;;;7362822;19;20033;-59
2022/07/08 10:31:44;;;;;;;3.35;1.10;;;19.20;1.00;;;;;;7365400;19;20085;-59
2022/07/08 10:34:15;;;;;;;5.45;1.20;;;19.20;1.00;;;;;;7359794;19;20011;-59
2022/07/08 10:36:50;;;;;;;5.43;1.27;;;19.40;1.00;;;;;;7362046;19;20007;-59
2022/07/08 10:39:28;;;;;;;4.18;1.27;;;19.50;1.00;;;;;;7364040;19;20376;-59
2022/07/08 10:42:02;;;;;;;5.57;1.10;;;19.50;1.00;;;;;;7364279;19;20018;-59
2022/07/08 10:44:52;;;;;;;3.90;1.30;;;19.80;1.00;;;;;;7360681;19;20006;-59
2022/07/08 10:47:28;;;;;;;4.50;1.00;;;20.40;1.00;;;;;;7385050;19;20019;-60
2022/07/08 10:50:07;;;;;;;2.78;1.20;;;19.40;1.00;;;;;;7362223;19;20010;-59
2022/07/08 10:52:42;;;;;;;3.53;1.10;;;19.50;1.00;;;;;;7361061;19;20477;-59
2022/07/08 10:55:17;;;;;;;4.80;1.33;;;19.80;1.00;;;;;;7357904;19;20390;-59
2022/07/08 10:58:07;;;;;;;2.45;1.08;;;19.60;1.00;;;;;;7363051;19;20006;-59
2022/07/08 11:00:39;;;;;;;2.33;1.10;;;19.80;1.00;;;;;;7364400;19;20174;-58
2022/07/08 11:03:12;;;;;;;4.30;1.05;;;19.70;1.00;;;;;;7360304;19;20411;-59
2022/07/08 11:05:45;;;;;;;4.15;1.00;;;19.70;1.00;;;;;;7358123;19;20018;-58
2022/07/08 11:08:29;;;;;;;3.40;1.23;;;19.60;1.00;;;;;;7383754;19;20016;-57
2022/07/08 11:10:59;;;;;;;3.23;1.13;;;19.90;1.00;;;;;;7361589;19;20007;-59
2022/07/08 11:13:31;;;;;;;4.80;1.10;;;19.70;1.00;;;;;;7355647;19;20789;-59
2022/07/08 11:16:03;;;;;;;4.10;1.20;;;20.10;1.00;;;;;;7358738;19;20030;-59
2022/07/08 11:18:33;;;;;;;5.30;1.48;;;19.90;1.00;;;;;;7361665;19;20286;-59
2022/07/08 11:21:03;;;;;;;3.35;0.98;;;20.00;1.00;;;;;;7362906;19;20482;-59
2022/07/08 11:23:33;;;;;;;2.72;0.90;;;20.00;1.00;;;;;;7367915;19;20028;-59
2022/07/08 11:26:04;;;;;;;3.03;1.08;;;20.10;1.00;;;;;;7378256;19;20057;-59
2022/07/08 11:28:41;;;;;;;5.43;1.13;;;20.20;1.00;;;;;;7364882;19;20015;-59
2022/07/08 11:31:21;;;;;;;3.83;1.10;;;19.70;1.00;;;;;;7368967;19;20006;-58
2022/07/08 11:33:51;;;;;;;3.83;1.20;;;19.90;1.00;;;;;;7367600;19;20069;-59
2022/07/08 11:36:22;;;;;;;4.10;1.58;;;19.90;1.00;;;;;;7364013;19;20054;-59
2022/07/08 11:38:52;;;;;;;5.68;1.50;;;20.40;1.00;;;;;;7369009;19;20033;-58
2022/07/08 11:41:22;;;;;;;5.00;1.35;;;19.50;1.00;;;;;;7378185;19;20024;-59
2022/07/08 11:43:55;;;;;;;2.95;1.08;;;20.10;1.00;;;;;;7366228;19;20118;-59
2022/07/08 11:46:25;;;;;;;3.67;1.05;;;20.50;1.00;;;;;;7362858;19;20073;-58
2022/07/08 11:48:56;;;;;;;4.70;1.40;;;20.50;1.00;;;;;;7370119;19;20014;-59
2022/07/08 11:51:26;;;;;;;4.25;1.15;;;20.70;1.00;;;;;;7368937;19;20483;-59
2022/07/08 11:53:56;;;;;;;4.28;1.20;;;20.90;1.00;;;;;;7365922;19;20011;-59
2022/07/08 11:56:26;;;;;;;5.10;1.38;;;20.40;1.00;;;;;;7383959;19;20022;-59
2022/07/08 11:58:59;;;;;;;2.80;0.82;;;20.30;1.00;;;;;;7368811;19;20119;-60
2022/07/08 12:01:30;;;;;;;3.00;1.00;;;20.70;1.00;;;;;;7369665;19;20006;-59
2022/07/08 12:04:00;;;;;;;3.45;1.20;;;20.60;1.00;;;;;;7366467;19;20017;-58
2022/07/08 12:06:30;;;;;;;2.78;1.15;;;20.20;1.00;;;;;;7364134;19;20010;-59
2022/07/08 12:09:00;;;;;;;2.67;1.20;;;20.60;1.00;;;;;;7368268;19;20468;-59
2022/07/08 12:11:30;;;;;;;3.78;1.20;;;20.70;1.00;;;;;;7389257;19;20015;-59
2022/07/08 12:14:09;;;;;;;4.85;1.50;;;20.70;1.00;;;;;;7365306;19;20014;-59
2022/07/08 12:16:44;;;;;;;3.63;1.35;;;20.70;1.00;;;;;;7362119;19;20188;-58
2022/07/08 12:19:29;;;;;;;4.55;1.67;;;20.60;1.00;;;;;;7366250;19;20102;-58
2022/07/08 12:22:00;;;;;;;4.10;1.50;;;20.50;1.00;;;;;;7367348;19;20003;-59
2022/07/08 12:24:34;;;;;;;2.25;1.17;;;20.40;1.00;;;;;;7362238;19;21160;-59
2022/07/08 12:27:06;;;;;;;;;;;20.90;1.00;;;;;;7366524;19;20082;-59
2022/07/08 12:29:40;;;;;;;2.28;1.10;;;21.10;1.00;;;;;;7366476;19;19978;-59
2022/07/08 12:32:11;;;;;;;3.15;1.50;;;20.90;1.00;;;;;;7383458;19;20179;-60
2022/07/08 12:34:52;;;;;;;2.85;1.20;;;20.90;1.00;;;;;;7363180;19;20490;-60
2022/07/08 12:37:23;;;;;;;4.03;1.52;;;20.70;1.00;;;;;;7367960;19;20052;-59
2022/07/08 12:39:53;;;;;;;7.72;1.45;;;20.90;1.00;;;;;;7365379;19;20138;-59
2022/07/08 12:42:27;;;;;;;6.22;1.33;;;21.20;1.00;;;;;;7365671;19;20356;-60
2022/07/08 12:45:00;;;;;;;4.22;1.42;;;21.20;1.00;;;;;;7363683;19;20501;-60
2022/07/08 12:47:30;;;;;;;4.18;1.10;;;21.20;1.00;;;;;;7387248;19;20010;-59
2022/07/08 12:50:05;;;;;;;3.33;1.20;;;21.10;1.00;;;;;;7365865;19;20091;-59
2022/07/08 12:52:35;;;;;;;4.93;1.73;;;21.20;1.00;;;;;;7363791;19;20489;-58
2022/07/08 12:55:06;;;;;;;5.18;1.40;;;21.40;1.00;;;;;;7363165;19;20086;-60
2022/07/08 12:57:36;;;;;;;3.08;1.10;;;21.70;1.00;;;;;;7366324;19;20604;-58
2022/07/08 13:00:10;;;;;;;4.20;1.25;;;21.70;1.00;;;;;;7366108;19;20502;-59
2022/07/08 13:02:41;;;;;;;4.07;1.13;;;21.60;1.00;;;;;;7364823;19;20659;-59
2022/07/08 13:05:11;;;;;;;4.35;1.00;;;21.90;1.00;;;;;;7383399;19;20448;-59
2022/07/08 13:07:41;;;;;;;4.03;1.25;;;21.40;1.00;;;;;;7367190;19;20026;-59
2022/07/08 13:10:12;;;;;;;4.65;1.10;;;21.90;1.00;;;;;;7365590;19;20403;-60
2022/07/08 13:12:42;;;;;;;4.18;1.13;;;21.50;1.00;;;;;;7365159;19;20085;-60
2022/07/08 13:15:15;;;;;;;4.75;1.25;;;21.80;1.00;;;;;;7363213;19;20054;-61
2022/07/08 13:17:45;;;;;;;3.53;1.45;;;21.70;1.00;;;;;;7366904;19;20018;-61
2022/07/08 13:20:15;;;;;;;2.55;1.02;;;21.80;1.00;;;;;;7387524;19;20088;-61
2022/07/08 13:22:44;;;;;;;2.78;1.15;;;21.80;1.00;;;;;;7364159;19;20351;-63
2022/07/08 13:25:14;;;;;;;3.85;1.10;;;21.70;1.00;;;;;;7361949;19;20010;-61