Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:00:36;;;;;;;;;;;0.10;99.90;;;;;;5058576;28;19912;-68
2021/01/13 00:03:02;;;;;;;;;;;0.10;99.90;;;;;;5055307;28;20274;-68
2021/01/13 00:05:28;;;;;;;;;;;0.10;99.90;;;;;;5066293;28;20358;-68
2021/01/13 00:07:54;;;;;;;;;;;0.10;99.90;;;;;;5058092;28;19908;-68
2021/01/13 00:10:20;;;;;;;;;;;0.10;99.90;;;;;;5057008;28;19916;-68
2021/01/13 00:12:46;;;;;;;;;;;0.20;99.90;;;;;;5055118;28;20004;-68
2021/01/13 00:15:12;;;;;;;;;;;0.20;99.90;;;;;;5054787;28;19951;-68
2021/01/13 00:17:38;;;;;;;;;;;0.20;99.90;;;;;;5061723;28;19909;-68
2021/01/13 00:20:04;;;;;;;;;;;0.10;99.90;;;;;;5060801;28;19912;-68
2021/01/13 00:22:30;;;;;;;;;;;0.20;99.90;;;;;;5055109;28;20373;-68
2021/01/13 00:24:57;;;;;;;;;;;0.20;99.90;;;;;;5053355;28;19913;-68
2021/01/13 00:27:23;;;;;;;;;;;0.20;99.90;;;;;;5061664;28;20373;-68
2021/01/13 00:29:52;;;;;;;;;;;0.20;99.90;;;;;;5053580;28;19916;-68
2021/01/13 00:32:18;;;;;;;;;;;0.10;99.90;;;;;;5055149;28;20373;-68
2021/01/13 00:34:44;;;;;;;;;;;0.10;99.90;;;;;;5061340;28;19987;-68
2021/01/13 00:37:11;;;;;;;;;;;0.10;99.90;;;;;;5058745;28;19916;-68
2021/01/13 00:39:37;;;;;;;;;;;0.10;99.90;;;;;;5054609;28;20297;-68
2021/01/13 00:42:03;;;;;;;;;;;0.00;99.90;;;;;;5056810;28;19924;-68
2021/01/13 00:44:29;;;;;;;;;;;0.00;99.90;;;;;;5067218;28;19932;-68
2021/01/13 00:46:55;;;;;;;;;;;0.00;99.90;;;;;;5068414;28;20361;-68
2021/01/13 00:49:21;;;;;;;;;;;0.10;99.90;;;;;;5055493;28;20340;-68
2021/01/13 00:51:47;;;;;;;;;;;0.10;99.90;;;;;;5054469;28;19917;-68
2021/01/13 00:54:13;;;;;;;;;;;0.10;99.90;;;;;;5059011;28;19955;-68
2021/01/13 00:56:42;;;;;;;;;;;0.10;99.90;;;;;;5057015;28;20002;-68
2021/01/13 00:59:10;;;;;;;;;;;0.00;99.90;;;;;;5058065;28;19909;-68
2021/01/13 01:01:36;;;;;;;;;;;0.10;99.90;;;;;;5049004;28;19913;-68
2021/01/13 01:04:03;;;;;;;;;;;0.00;99.90;;;;;;5054432;28;19919;-68
2021/01/13 01:06:29;;;;;;;;;;;0.00;99.90;;;;;;5069139;28;19920;-68
2021/01/13 01:08:55;;;;;;;;;;;0.00;99.90;;;;;;5054227;28;19912;-68
2021/01/13 01:11:24;;;;;;;;;;;0.00;99.90;;;;;;5051843;28;19909;-68
2021/01/13 01:13:50;;;;;;;;;;;0.00;99.90;;;;;;5058258;28;19916;-68
2021/01/13 01:16:16;;;;;;;;;;;-0.10;99.90;;;;;;5056790;28;19955;-68
2021/01/13 01:18:45;;;;;;;;;;;0.00;99.90;;;;;;5057043;28;19909;-68
2021/01/13 01:21:11;;;;;;;;;;;-0.10;99.90;;;;;;5060447;28;20292;-68
2021/01/13 01:23:37;;;;;;;;;;;0.00;99.90;;;;;;5060718;28;19920;-68
2021/01/13 01:26:03;;;;;;;;;;;0.00;99.90;;;;;;5052068;28;19951;-68
2021/01/13 01:28:29;;;;;;;;;;;0.00;99.90;;;;;;5053741;28;19950;-68
2021/01/13 01:30:55;;;;;;;;;;;0.00;99.90;;;;;;5059534;28;19908;-68
2021/01/13 01:33:21;;;;;;;;;;;0.00;99.90;;;;;;5056468;28;19916;-68
2021/01/13 01:35:47;;;;;;;;;;;0.00;99.90;;;;;;5057656;28;19912;-68
2021/01/13 01:38:13;;;;;;;;;;;0.00;99.90;;;;;;5059183;28;20288;-68
2021/01/13 01:40:39;;;;;;;;;;;0.00;99.90;;;;;;5053616;28;19913;-68
2021/01/13 01:43:05;;;;;;;;;;;0.00;99.90;;;;;;5052938;28;19920;-68
2021/01/13 01:45:31;;;;;;;;;;;0.00;99.90;;;;;;5058092;28;19998;-68
2021/01/13 01:47:57;;;;;;;;;;;0.00;99.90;;;;;;5055713;28;19912;-68
2021/01/13 01:50:22;;;;;;;;;;;0.00;99.90;;;;;;5054148;28;20434;-68
2021/01/13 01:52:49;;;;;;;;;;;0.00;99.90;;;;;;5055390;28;19956;-68
2021/01/13 01:55:15;;;;;;;;;;;0.00;99.90;;;;;;5053932;28;19913;-68
2021/01/13 01:57:43;;;;;;;;;;;0.00;99.90;;;;;;5059576;28;19932;-68
2021/01/13 02:00:17;;;;;;;;;;;-0.10;99.90;;;;;;5057288;28;19913;-68
2021/01/13 02:02:47;;;;;;;;;;;-0.10;99.90;;;;;;5059588;28;19916;-68
2021/01/13 02:05:13;;;;;;;;;;;-0.10;99.90;;;;;;5052794;28;19919;-68
2021/01/13 02:07:39;;;;;;;;;;;-0.20;99.90;;;;;;5051502;28;19995;-68
2021/01/13 02:10:05;;;;;;;;;;;-0.20;99.90;;;;;;5051192;28;19954;-68
2021/01/13 02:12:32;;;;;;;;;;;-0.20;99.90;;;;;;5056389;28;19909;-68
2021/01/13 02:14:58;;;;;;;;;;;-0.20;99.90;;;;;;5058642;28;19908;-67
2021/01/13 02:17:31;;;;;;;;;;;-0.20;99.90;;;;;;5058760;28;19913;-68
2021/01/13 02:19:57;;;;;;;;;;;-0.20;99.90;;;;;;5065643;28;19912;-68
2021/01/13 02:22:26;;;;;;;;;;;-0.20;99.90;;;;;;5057478;28;20392;-68
2021/01/13 02:25:05;;;;;;;;;;;-0.30;99.90;;;;;;5053518;28;20281;-68
2021/01/13 02:27:33;;;;;;;;;;;-0.30;99.90;;;;;;5049527;28;19916;-68
2021/01/13 02:30:00;;;;;;;;;;;-0.20;99.90;;;;;;5052387;28;19909;-67
2021/01/13 02:32:29;;;;;;;;;;;-0.20;99.90;;;;;;5051499;28;20388;-67
2021/01/13 02:35:00;;;;;;;;;;;-0.30;99.90;;;;;;5055354;28;19920;-67
2021/01/13 02:37:26;;;;;;;;;;;-0.30;99.90;;;;;;5057875;28;19908;-68
2021/01/13 02:39:52;;;;;;;;;;;-0.30;99.90;;;;;;5056127;28;19908;-68
2021/01/13 02:42:21;;;;;;;;;;;-0.30;99.90;;;;;;5052174;28;19923;-68
2021/01/13 02:45:02;;;;;;;;;;;-0.30;99.90;;;;;;5053408;28;19909;-67
2021/01/13 02:47:32;;;;;;;;;;;-0.20;99.90;;;;;;5045376;28;19909;-67
2021/01/13 02:49:57;;;;;;;;;;;-0.30;99.90;;;;;;5058100;28;19908;-67
2021/01/13 02:52:24;;;;;;;;;;;-0.30;99.90;;;;;;5057120;28;19927;-68
2021/01/13 02:54:56;;;;;;;;;;;-0.20;99.90;;;;;;5055736;28;19920;-67
2021/01/13 02:57:28;;;;;;;;;;;-0.30;99.90;;;;;;5053902;28;19931;-67
2021/01/13 02:59:57;;;;;;;;;;;-0.40;99.90;;;;;;5051461;28;19928;-67
2021/01/13 03:02:34;;;;;;;;;;;-0.30;99.90;;;;;;5051741;28;19931;-67
2021/01/13 03:05:00;;;;;;;;;;;-0.40;99.90;;;;;;5054543;28;19916;-67
2021/01/13 03:07:26;;;;;;;;;;;-0.40;99.90;;;;;;5065417;28;20011;-67
2021/01/13 03:09:51;;;;;;;;;;;-0.40;99.90;;;;;;5063957;28;19912;-67
2021/01/13 03:12:19;;;;;;;;;;;-0.40;99.90;;;;;;5050608;28;19931;-67
2021/01/13 03:14:49;;;;;;;;;;;-0.40;99.90;;;;;;5057964;28;20289;-67
2021/01/13 03:17:21;;;;;;;;;;;-0.40;99.90;;;;;;5052622;28;19916;-67
2021/01/13 03:19:47;;;;;;;;;;;-0.40;99.90;;;;;;5050041;28;19909;-67
2021/01/13 03:22:17;;;;;;;;;;;-0.40;99.90;;;;;;5052038;28;19925;-67
2021/01/13 03:24:54;;;;;;;;;;;-0.40;99.90;;;;;;5051748;28;19924;-67
2021/01/13 03:27:20;;;;;;;;;;;-0.40;99.90;;;;;;5052783;28;19917;-67
2021/01/13 03:29:46;;;;;;;;;;;-0.40;99.90;;;;;;5051842;28;19920;-67
2021/01/13 03:32:13;;;;;;;;;;;-0.50;99.90;;;;;;5063614;28;19908;-67
2021/01/13 03:34:59;;;;;;;;;;;-0.50;99.90;;;;;;5058370;28;19913;-67
2021/01/13 03:37:25;;;;;;;;;;;-0.50;99.90;;;;;;5062429;28;19956;-67
2021/01/13 03:39:51;;;;;;;;;;;-0.50;99.90;;;;;;5057617;28;19916;-67
2021/01/13 03:42:17;;;;;;;;;;;-0.40;99.90;;;;;;5057436;28;19921;-67
2021/01/13 03:44:44;;;;;;;;;;;-0.50;99.90;;;;;;5057022;28;19912;-67
2021/01/13 03:47:16;;;;;;;;;;;-0.40;99.90;;;;;;5060384;28;19913;-67
2021/01/13 03:49:47;;;;;;;;;;;-0.50;99.90;;;;;;5054803;28;19928;-67
2021/01/13 03:52:14;;;;;;;;;;;-0.50;99.90;;;;;;5055789;28;20277;-67
2021/01/13 03:54:40;;;;;;;;;;;-0.50;99.90;;;;;;5059466;28;20266;-67
2021/01/13 03:57:06;;;;;;;;;;;-0.50;99.90;;;;;;5060210;28;19916;-67
2021/01/13 03:59:35;;;;;;;;;;;-0.50;99.90;;;;;;5054928;28;19913;-67
2021/01/13 04:02:01;;;;;;;;;;;-0.50;99.90;;;;;;5065880;28;19921;-67
2021/01/13 04:04:45;;;;;;;;;;;-0.50;99.90;;;;;;5051001;28;19913;-67
2021/01/13 04:07:12;;;;;;;;;;;-0.50;99.90;;;;;;5058219;28;19909;-67
2021/01/13 04:09:38;;;;;;;;;;;-0.50;99.90;;;;;;5055325;28;19908;-67
2021/01/13 04:12:11;;;;;;;;;;;-0.60;99.90;;;;;;5058478;28;19916;-67
2021/01/13 04:14:47;;;;;;;;;;;-0.60;99.90;;;;;;5056774;28;19909;-67
2021/01/13 04:17:13;;;;;;;;;;;-0.60;99.90;;;;;;5052425;28;19908;-67
2021/01/13 04:19:39;;;;;;;;;;;-0.60;99.90;;;;;;5066109;28;20289;-67
2021/01/13 04:22:05;;;;;;;;;;;-0.60;99.90;;;;;;5058978;28;19928;-67
2021/01/13 04:24:31;;;;;;;;;;;-0.60;99.90;;;;;;5054089;28;19913;-67
2021/01/13 04:26:57;;;;;;;;;;;-0.60;99.90;;;;;;5054219;28;19917;-67
2021/01/13 04:29:23;;;;;;;;;;;-0.60;99.90;;;;;;5057930;28;19913;-67
2021/01/13 04:31:49;;;;;;;;;;;-0.60;99.90;;;;;;5054850;28;19919;-67
2021/01/13 04:34:16;;;;;;;;;;;-0.60;99.90;;;;;;5050564;28;20418;-67
2021/01/13 04:36:42;;;;;;;;;;;-0.50;99.90;;;;;;5054766;28;19916;-67
2021/01/13 04:39:08;;;;;;;;;;;-0.50;99.90;;;;;;5053273;28;19908;-67
2021/01/13 04:41:38;;;;;;;;;;;-0.60;99.90;;;;;;5052735;28;19932;-67
2021/01/13 04:44:04;;;;;;;;;;;-0.60;99.90;;;;;;5051190;28;19939;-67
2021/01/13 04:46:34;;;;;;;;;;;-0.50;99.90;;;;;;5052719;28;20276;-67
2021/01/13 04:49:15;;;;;;;;;;;-0.50;99.90;;;;;;5054479;28;19923;-67
2021/01/13 04:51:42;;;;;;;;;;;-0.50;99.90;;;;;;5049727;28;19909;-67
2021/01/13 04:54:08;;;;;;;;;;;-0.60;99.90;;;;;;5054140;28;19916;-67
2021/01/13 04:56:37;;;;;;;;;;;-0.50;99.90;;;;;;5054207;28;19912;-67
2021/01/13 04:59:12;;;;;;;;;;;-0.60;99.90;;;;;;5051120;28;20364;-67
2021/01/13 05:01:57;;;;;;;;;;;-0.60;99.90;;;;;;5053791;28;19924;-67
2021/01/13 05:04:33;;;;;;;;;;;-0.60;99.90;;;;;;5051128;28;20368;-67
2021/01/13 05:07:12;;;;;;;;;;;-0.60;99.90;;;;;;5052637;28;19932;-67
2021/01/13 05:09:46;;;;;;;;;;;-0.70;99.90;;;;;;5052555;28;19916;-67
2021/01/13 05:12:12;;;;;;;;;;;-0.70;99.90;;;;;;5052606;28;20293;-67
2021/01/13 05:14:42;;;;;;;;;;;-0.70;99.90;;;;;;5052438;28;19912;-66
2021/01/13 05:17:08;;;;;;;;;;;-0.60;99.90;;;;;;5051751;28;19919;-66
2021/01/13 05:19:43;;;;;;;;;;;-0.60;99.90;;;;;;5052861;28;19942;-66
2021/01/13 05:22:12;;;;;;;;;;;-0.70;99.90;;;;;;5052566;28;19920;-66
2021/01/13 05:24:40;;;;;;;;;;;-0.70;99.90;;;;;;5051600;28;20289;-66
2021/01/13 05:27:06;;;;;;;;;;;-0.60;99.90;;;;;;5053279;28;19925;-67
2021/01/13 05:29:38;;;;;;;;;;;-0.70;99.90;;;;;;5052474;28;19909;-67
2021/01/13 05:32:07;;;;;;;;;;;-0.70;99.90;;;;;;5053328;28;19912;-66
2021/01/13 05:34:33;;;;;;;;;;;-0.70;99.90;;;;;;5054302;28;19909;-66
2021/01/13 05:37:05;;;;;;;;;;;-0.70;99.90;;;;;;5054316;28;20266;-66
2021/01/13 05:39:31;;;;;;;;;;;-0.70;99.90;;;;;;5054185;28;20254;-66
2021/01/13 05:42:03;;;;;;;;;;;-0.70;99.90;;;;;;5053159;28;19954;-66
2021/01/13 05:44:29;;;;;;;;;;;-0.80;99.90;;;;;;5053319;28;19924;-66
2021/01/13 05:47:00;;;;;;;;;;;-0.80;99.90;;;;;;5053892;28;20329;-66
2021/01/13 05:49:26;;;;;;;;;;;-0.70;99.90;;;;;;5050381;28;19921;-66
2021/01/13 05:51:52;;;;;;;;;;;-0.80;99.90;;;;;;5053651;28;20459;-66
2021/01/13 05:54:18;;;;;;;;;;;-0.80;99.90;;;;;;5053666;28;19979;-66
2021/01/13 05:56:44;;;;;;;;;;;-0.80;99.90;;;;;;5053645;28;19905;-66
2021/01/13 05:59:10;;;;;;;;;;;-0.80;99.90;;;;;;5053651;28;19912;-66
2021/01/13 06:01:43;;;;;;;;;;;-0.80;99.90;;;;;;5051514;28;19912;-66
2021/01/13 06:04:09;;;;;;;;;;;-0.90;99.90;;;;;;5051276;28;20377;-66
2021/01/13 06:06:35;;;;;;;;;;;-0.90;99.90;;;;;;5053113;28;19912;-66
2021/01/13 06:09:04;;;;;;;;;;;-0.80;99.90;;;;;;5053358;28;19916;-66
2021/01/13 06:11:33;;;;;;;;;;;-0.90;99.90;;;;;;5053092;28;19912;-66
2021/01/13 06:14:02;;;;;;;;;;;-0.90;99.90;;;;;;5053366;28;19911;-66
2021/01/13 06:16:28;;;;;;;;;;;-0.90;99.90;;;;;;5051064;28;19905;-67
2021/01/13 06:18:55;;;;;;;;;;;-0.90;99.90;;;;;;5054127;28;20270;-68
2021/01/13 06:21:21;;;;;;;;;;;-0.90;99.90;;;;;;5052257;28;19911;-68
2021/01/13 06:23:48;;;;;;;;;;;-0.90;99.90;;;;;;5053283;28;19921;-67
2021/01/13 06:26:14;;;;;;;;;;;-0.90;99.90;;;;;;5052220;28;19924;-66
2021/01/13 06:28:58;;;;;;;;;;;-0.90;99.90;;;;;;5053283;28;19931;-66
2021/01/13 06:31:25;;;;;;;;;;;-0.90;99.90;;;;;;5053312;28;19908;-66
2021/01/13 06:33:59;;;;;;;;;;;-0.90;99.90;;;;;;5053252;28;19909;-67
2021/01/13 06:36:31;;;;;;;;;;;-0.90;99.90;;;;;;5052968;28;20376;-67
2021/01/13 06:38:58;;;;;;;;;;;-0.90;99.90;;;;;;5052012;28;19904;-67
2021/01/13 06:41:24;;;;;;;;;;;-0.80;99.90;;;;;;5049321;28;19913;-67
2021/01/13 06:43:57;;;;;;;;;;;-0.80;99.90;;;;;;5036802;28;19923;-67
2021/01/13 06:46:22;;;;;;;;;;;-0.80;99.90;;;;;;5060479;28;19917;-67
2021/01/13 06:48:48;;;;;;;;;;;-0.80;99.90;;;;;;5060058;28;19908;-67
2021/01/13 06:51:15;;;;;;;;;;;-0.80;99.90;;;;;;5058047;28;19917;-67
2021/01/13 06:53:41;;;;;;;;;;;-0.80;99.90;;;;;;5050747;28;19917;-67
2021/01/13 06:56:10;;;;;;;;;;;-0.80;99.90;;;;;;5052628;28;19920;-67
2021/01/13 06:58:39;;;;;;;;;;;-0.90;99.90;;;;;;5050938;28;19905;-67
2021/01/13 07:01:06;;;;;;;;;;;-0.90;99.90;;;;;;5052424;28;19931;-67
2021/01/13 07:03:32;;;;;;;;;;;-0.90;99.90;;;;;;5051156;28;19917;-67
2021/01/13 07:06:01;;;;;;;;;;;-0.90;99.90;;;;;;5053315;28;19916;-67
2021/01/13 07:08:27;;;;;;;;;;;-0.90;99.90;;;;;;5058004;28;19916;-67
2021/01/13 07:10:59;;;;;;;;;;;-0.80;99.90;;;;;;5051069;28;19935;-67
2021/01/13 07:13:25;;;;;;;;;;;-0.80;99.90;;;;;;5050013;28;19913;-67
2021/01/13 07:15:51;;;;;;;;;;;-0.80;99.90;;;;;;5050519;28;20254;-67
2021/01/13 07:18:17;;;;;;;;;;;-0.80;99.90;;;;;;5051196;28;20358;-67
2021/01/13 07:20:46;;;;;;;;;;;-0.80;99.90;;;;;;5054342;28;19904;-67
2021/01/13 07:23:12;;;;;;;;;;;-0.80;99.90;;;;;;5050914;28;20316;-67
2021/01/13 07:25:45;;;;;;;;;;;-0.90;99.90;;;;;;5051286;28;19916;-67
2021/01/13 07:28:12;;;;;;;;;;;-0.90;99.90;;;;;;5052138;28;19920;-67
2021/01/13 07:30:38;;;;;;;;;;;-0.90;99.90;;;;;;5051695;28;20289;-67
2021/01/13 07:33:04;;;;;;;;;;;-0.90;99.90;;;;;;5051956;28;19909;-67
2021/01/13 07:35:30;;;;;;;;;;;-0.90;99.90;;;;;;5058225;28;19909;-67
2021/01/13 07:38:00;;;;;;;;;;;-0.90;99.90;;;;;;5057935;28;19921;-67
2021/01/13 07:40:33;;;;;;;;;;;-0.90;99.90;;;;;;5059388;28;19909;-67
2021/01/13 07:43:05;;;;;;;;;;;-0.90;99.90;;;;;;5056623;28;20296;-67
2021/01/13 07:45:37;;;;;;;;;;;-1.00;99.90;;;;;;5060781;28;19912;-67
2021/01/13 07:48:05;;;;;;;;;;;-1.00;99.90;;;;;;5057815;28;19909;-67
2021/01/13 07:50:31;;;;;;;;;;;-0.90;99.90;;;;;;5062413;28;19916;-67
2021/01/13 07:52:57;;;;;;;;;;;-0.90;99.90;;;;;;5054826;28;19909;-68
2021/01/13 07:55:23;;;;;;;;;;;-0.90;99.90;;;;;;5058602;28;19917;-68
2021/01/13 07:57:49;;;;;;;;;;;-0.90;99.90;;;;;;5063020;28;19915;-68
2021/01/13 08:00:28;;;;;;;;;;;-0.90;99.90;;;;;;5063526;28;19913;-68
2021/01/13 08:03:12;;;;;;;;;;;-0.90;99.90;;;;;;5065132;28;19923;-68
2021/01/13 08:05:47;;;;;;;;;;;-0.90;99.90;;;;;;5063080;28;20262;-67
2021/01/13 08:08:13;;;;;;;;;;;-0.80;99.90;;;;;;5060553;28;19920;-68
2021/01/13 08:10:39;;;;;;;;;;;-0.90;99.90;;;;;;5054906;28;20377;-68
2021/01/13 08:13:08;;;;;;;;;;;-0.80;99.90;;;;;;5055143;28;19917;-68
2021/01/13 08:15:34;;;;;;;;;;;-0.80;99.90;;;;;;5058417;28;19913;-68
2021/01/13 08:18:12;;;;;;;;;;;-0.80;99.90;;;;;;5064606;28;19913;-67
2021/01/13 08:20:48;;;;;;;;;;;-0.80;99.90;;;;;;5064860;28;19908;-67
2021/01/13 08:23:20;;;;;;;;;;;-0.70;99.90;;;;;;5062422;28;19917;-68
2021/01/13 08:25:56;;;;;;;;;;;-0.70;99.90;;;;;;5057766;28;19917;-68
2021/01/13 08:28:23;;;;;;;;;;;-0.70;99.90;;;;;;5060289;28;19923;-68
2021/01/13 08:30:49;;;;;;;;;;;-0.70;99.90;;;;;;5057056;28;19918;-68
2021/01/13 08:33:21;;;;;;;;;;;-0.70;99.90;;;;;;5063732;28;19916;-68
2021/01/13 08:35:47;;;;;;;;;;;-0.70;99.90;;;;;;5060798;28;20270;-68
2021/01/13 08:38:14;;;;;;;;;;;-0.70;99.90;;;;;;5064731;28;19916;-67
2021/01/13 08:40:40;;;;;;;;;;;-0.70;99.90;;;;;;5062454;28;19916;-67
2021/01/13 08:43:13;;;;;;;;;;;-0.70;99.90;;;;;;5062399;28;20398;-67
2021/01/13 08:45:49;;;;;;;;;;;-0.70;99.90;;;;;;5054847;28;19908;-67
2021/01/13 08:48:17;;;;;;;;;;;-0.70;99.90;;;;;;5055363;28;20377;-67
2021/01/13 08:50:43;;;;;;;;;;;-0.70;99.90;;;;;;5055178;28;20273;-67
2021/01/13 08:53:24;;;;;;;;;;;-0.80;99.90;;;;;;5054351;28;19932;-67
2021/01/13 08:55:53;;;;;;;;;;;-0.70;99.90;;;;;;5055046;28;19913;-68
2021/01/13 08:58:29;;;;;;;;;;;-0.70;99.90;;;;;;5055079;28;19916;-67
2021/01/13 09:01:05;;;;;;;;;;;-0.70;99.90;;;;;;5053704;28;20416;-68
2021/01/13 09:03:40;;;;;;;;;;;-0.60;99.90;;;;;;5061917;28;19917;-68
2021/01/13 09:06:22;;;;;;;;;;;-0.60;99.90;;;;;;5058325;28;19920;-68
2021/01/13 09:08:51;;;;;;;;;;;-0.60;99.90;;;;;;5056027;28;19920;-67
2021/01/13 09:11:33;;;;;;;;;;;-0.50;99.90;;;;;;5054177;28;19921;-68
2021/01/13 09:14:18;;;;;;;;;;;-0.50;99.90;;;;;;5053066;28;20128;-65
2021/01/13 09:16:48;;;;;;;;;;;-0.50;99.90;;;;;;5051482;28;19909;-68
2021/01/13 09:19:13;;;;;;;;;;;-0.50;99.90;;;;;;5049600;28;19916;-68
2021/01/13 09:21:40;;;;;;;;;;;-0.40;99.90;;;;;;5050554;28;19909;-68
2021/01/13 09:24:07;;;;;;;;;;;-0.40;99.90;;;;;;5051616;28;20286;-68
2021/01/13 09:26:34;;;;;;;;;;;-0.40;99.90;;;;;;5050681;28;19924;-68
2021/01/13 09:29:04;;;;;;;;;;;-0.40;99.90;;;;;;5050377;28;19916;-68
2021/01/13 09:31:30;;;;;;;;;;;-0.40;99.90;;;;;;5051771;28;19909;-68
2021/01/13 09:33:57;;;;;;;;;;;-0.40;99.90;;;;;;5046604;28;19916;-67
2021/01/13 09:36:23;;;;;;;;;;;-0.30;99.90;;;;;;5051839;28;19913;-67
2021/01/13 09:38:49;;;;;;;;;;;-0.30;99.90;;;;;;5052254;28;19913;-67
2021/01/13 09:41:25;;;;;;;;;;;-0.30;99.90;;;;;;5052368;28;19936;-67
2021/01/13 09:44:07;;;;;;;;;;;-0.30;99.90;;;;;;5053205;28;20296;-67
2021/01/13 09:46:33;;;;;;;;;;;-0.20;99.90;;;;;;5036963;28;19909;-67
2021/01/13 09:49:09;;;;;;;;;;;-0.20;99.90;;;;;;5053351;28;20361;-67
2021/01/13 09:51:36;;;;;;;;;;;-0.10;99.90;;;;;;5047903;28;19921;-67
2021/01/13 09:54:03;;;;;;;;;;;-0.10;99.90;;;;;;5053437;28;19913;-67
2021/01/13 09:56:29;;;;;;;;;;;0.10;99.90;;;;;;5053364;28;19920;-67
2021/01/13 09:58:55;;;;;;;;;;;0.10;99.90;;;;;;5051885;28;19924;-67
2021/01/13 10:01:22;;;;;;;;;;;0.10;99.90;;;;;;5053415;28;19908;-67
2021/01/13 10:03:49;;;;;;;;;;;0.20;99.90;;;;;;5048956;28;19917;-67
2021/01/13 10:06:16;;;;;;;;;;;0.20;99.90;;;;;;5053281;28;19912;-67
2021/01/13 10:08:42;;;;;;;;;;;0.20;99.90;;;;;;5051866;28;19915;-67
2021/01/13 10:11:08;;;;;;;;;;;0.20;99.90;;;;;;5051853;28;19909;-67
2021/01/13 10:13:38;;;;;;;;;;;0.30;99.90;;;;;;5052744;28;20285;-67
2021/01/13 10:16:04;;;;;;;;;;;0.30;99.90;;;;;;5052711;28;19912;-67
2021/01/13 10:18:30;;;;;;;;;;;0.30;99.90;;;;;;5052953;28;19963;-67
2021/01/13 10:20:57;;;;;;;;;;;0.30;99.90;;;;;;5052385;28;19935;-67
2021/01/13 10:23:24;;;;;;;;;;;0.40;99.90;;;;;;5052693;28;19924;-67
2021/01/13 10:25:57;;;;;;;;;;;0.40;99.90;;;;;;5051108;28;19916;-67
2021/01/13 10:28:23;;;;;;;;;;;0.40;99.90;;;;;;5043983;28;19917;-67
2021/01/13 10:30:49;;;;;;;;;;;0.40;99.90;;;;;;5050236;28;19913;-67
2021/01/13 10:33:15;;;;;;;;;;;0.30;99.90;;;;;;5051063;28;19951;-68
2021/01/13 10:35:41;;;;;;;;;;;0.30;99.90;;;;;;5056224;28;19931;-67
2021/01/13 10:38:07;;;;;;;;;;;0.40;99.90;;;;;;5057198;28;19935;-67
2021/01/13 10:40:33;;;;;;;;;;;0.30;99.90;;;;;;5052877;28;19913;-67
2021/01/13 10:42:59;;;;;;;;;;;0.30;99.90;;;;;;5056386;28;19916;-67
2021/01/13 10:45:25;;;;;;;;;;;0.30;99.90;;;;;;5055976;28;19974;-67
2021/01/13 10:47:55;;;;;;;;;;;0.30;99.90;;;;;;5051206;28;20293;-67
2021/01/13 10:50:26;;;;;;;;;;;0.30;99.90;;;;;;5048169;28;19913;-67
2021/01/13 10:52:53;;;;;;;;;;;0.40;99.90;;;;;;5051130;28;19916;-67
2021/01/13 10:55:19;;;;;;;;;;;0.40;99.90;;;;;;5052550;28;20372;-67
2021/01/13 10:57:45;;;;;;;;;;;0.40;99.90;;;;;;5050238;28;19909;-67
2021/01/13 11:00:11;;;;;;;;;;;0.40;99.90;;;;;;5052202;28;19912;-67
2021/01/13 11:02:38;;;;;;;;;;;0.40;99.90;;;;;;5052255;28;19919;-67
2021/01/13 11:05:04;;;;;;;;;;;0.40;99.90;;;;;;5054708;28;20353;-67
2021/01/13 11:07:39;;;;;;;;;;;0.40;99.90;;;;;;5055958;28;19953;-67
2021/01/13 11:10:05;;;;;;;;;;;0.40;99.90;;;;;;5054041;28;20384;-67
2021/01/13 11:12:31;;;;;;;;;;;0.40;99.90;;;;;;5057137;28;19909;-68
2021/01/13 11:14:57;;;;;;;;;;;0.50;99.90;;;;;;5053250;28;19913;-67
2021/01/13 11:17:24;;;;;;;;;;;0.50;99.90;;;;;;5051715;28;19931;-67
2021/01/13 11:19:53;;;;;;;;;;;0.50;99.90;;;;;;5047946;28;20384;-67
2021/01/13 11:22:19;;;;;;;;;;;0.50;99.90;;;;;;5051018;28;20266;-67
2021/01/13 11:24:46;;;;;;;;;;;0.60;99.90;;;;;;5055480;28;19921;-68
2021/01/13 11:27:19;;;;;;;;;;;0.60;99.90;;;;;;5055268;28;19928;-68
2021/01/13 11:29:46;;;;;;;;;;;0.60;99.90;;;;;;5057347;28;19920;-68
2021/01/13 11:32:12;;;;;;;;;;;0.60;99.90;;;;;;5055238;28;19920;-68
2021/01/13 11:34:38;;;;;;;;;;;0.60;99.90;;;;;;5052235;28;19912;-68
2021/01/13 11:37:10;;;;;;;;;;;0.60;99.90;;;;;;5055082;28;19915;-68
2021/01/13 11:39:42;;;;;;;;;;;0.60;99.90;;;;;;5054577;28;19915;-68
2021/01/13 11:42:21;;;;;;;;;;;0.60;99.90;;;;;;5053473;28;19909;-68
2021/01/13 11:44:57;;;;;;;;;;;0.60;99.90;;;;;;5055379;28;19943;-69
2021/01/13 11:47:31;;;;;;;;;;;0.70;99.90;;;;;;5057331;28;19915;-68
2021/01/13 11:49:59;;;;;;;;;;;0.70;99.90;;;;;;5053983;28;20019;-68
2021/01/13 11:52:30;;;;;;;;;;;0.70;99.90;;;;;;5051890;28;19939;-69
2021/01/13 11:54:56;;;;;;;;;;;0.70;99.90;;;;;;5052838;28;19935;-69
2021/01/13 11:57:26;;;;;;;;;;;0.70;99.90;;;;;;5054215;28;20399;-69
2021/01/13 11:59:53;;;;;;;;;;;0.70;99.90;;;;;;5054197;28;19913;-69
2021/01/13 12:02:19;;;;;;;;;;;0.60;99.90;;;;;;5052808;28;19924;-68
2021/01/13 12:04:45;;;;;;;;;;;0.60;99.90;;;;;;5053163;28;20315;-69
2021/01/13 12:07:11;;;;;;;;;;;0.60;99.90;;;;;;5053316;28;19927;-69
2021/01/13 12:09:37;;;;;;;;;;;0.60;99.90;;;;;;5054221;28;20339;-69
2021/01/13 12:12:06;;;;;;;;;;;0.60;99.90;;;;;;5054073;28;19908;-69
2021/01/13 12:14:39;;;;;;;;;;;0.60;99.90;;;;;;5052926;28;19912;-69
2021/01/13 12:17:05;;;;;;;;;;;0.50;99.90;;;;;;5053635;28;20362;-68
2021/01/13 12:19:34;;;;;;;;;;;0.50;99.90;;;;;;5054762;28;19919;-68
2021/01/13 12:22:00;;;;;;;;;;;0.50;99.90;;;;;;5052257;28;19920;-68
2021/01/13 12:24:34;;;;;;;;;;;0.50;99.90;;;;;;5051954;28;19920;-69
2021/01/13 12:27:18;;;;;;;;;;;0.50;99.90;;;;;;5052118;28;19931;-69
2021/01/13 12:29:44;;;;;;;;;;;0.40;99.90;;;;;;5058030;28;19917;-69
2021/01/13 12:32:10;;;;;;;;;;;0.40;99.90;;;;;;5055909;28;19966;-69
2021/01/13 12:34:36;;;;;;;;;;;0.40;99.90;;;;;;5055145;28;20297;-69
2021/01/13 12:37:05;;;;;;;;;;;0.40;99.90;;;;;;5054488;28;19913;-69
2021/01/13 12:39:32;;;;;;;;;;;0.40;99.90;;;;;;5052780;28;19909;-69
2021/01/13 12:41:58;;;;;;;;;;;0.40;99.90;;;;;;5052434;28;19913;-69
2021/01/13 12:44:24;;;;;;;;;;;0.40;99.90;;;;;;5052107;28;19931;-68
2021/01/13 12:46:51;;;;;;;;;;;0.40;99.90;;;;;;5052160;28;20396;-69
2021/01/13 12:49:17;;;;;;;;;;;0.50;99.90;;;;;;5056371;28;19938;-69
2021/01/13 12:51:43;;;;;;;;;;;0.40;99.90;;;;;;5054353;28;19917;-69
2021/01/13 12:54:09;;;;;;;;;;;0.40;99.90;;;;;;5055751;28;20360;-68
2021/01/13 12:56:35;;;;;;;;;;;0.50;99.90;;;;;;5057741;28;19936;-68
2021/01/13 12:59:01;;;;;;;;;;;0.50;99.90;;;;;;5052830;28;19912;-69
2021/01/13 13:01:27;;;;;;;;;;;0.60;99.90;;;;;;5053954;28;20404;-69
2021/01/13 13:03:53;;;;;;;;;;;0.60;99.90;;;;;;5053302;28;19925;-69
2021/01/13 13:06:26;;;;;;;;;;;0.60;99.90;;;;;;5053588;28;19912;-69
2021/01/13 13:08:52;;;;;;;;;;;0.70;99.90;;;;;;5050852;28;19913;-69
2021/01/13 13:11:18;;;;;;;;;;;0.70;99.90;;;;;;5053798;28;19912;-69
2021/01/13 13:13:43;;;;;;;;;;;0.70;99.90;;;;;;5053232;28;20361;-69
2021/01/13 13:16:09;;;;;;;;;;;0.70;99.90;;;;;;5052759;28;19923;-69
2021/01/13 13:18:37;;;;;;;;;;;0.70;99.90;;;;;;5052629;28;19913;-69
2021/01/13 13:21:11;;;;;;;;;;;0.70;99.90;;;;;;5052265;28;19916;-69
2021/01/13 13:23:37;;;;;;;;;;;0.70;99.90;;;;;;5050984;28;19924;-69
2021/01/13 13:26:03;;;;;;;;;;;0.60;99.90;;;;;;5052979;28;20313;-69
2021/01/13 13:28:29;;;;;;;;;;;0.60;99.90;;;;;;5052315;28;20313;-69
2021/01/13 13:30:55;;;;;;;;;;;0.60;99.90;;;;;;5052727;28;19919;-69
2021/01/13 13:33:21;;;;;;;;;;;0.60;99.90;;;;;;5052649;28;19912;-68
2021/01/13 13:35:47;;;;;;;;;;;0.60;99.90;;;;;;5052654;28;19965;-69
2021/01/13 13:38:12;;;;;;;;;;;0.60;99.90;;;;;;5052798;28;19916;-68
2021/01/13 13:40:38;;;;;;;;;;;0.50;99.90;;;;;;5051856;28;20392;-69
2021/01/13 13:43:04;;;;;;;;;;;0.50;99.90;;;;;;5050692;28;19909;-69
2021/01/13 13:45:30;;;;;;;;;;;0.50;99.90;;;;;;5052086;28;19916;-68
2021/01/13 13:47:56;;;;;;;;;;;0.50;99.90;;;;;;5061825;28;19913;-69
2021/01/13 13:50:22;;;;;;;;;;;0.50;99.90;;;;;;5060243;28;19920;-69
2021/01/13 13:52:48;;;;;;;;;;;0.50;99.90;;;;;;5056563;28;19941;-69
2021/01/13 13:55:14;;;;;;;;;;;0.50;99.90;;;;;;5052455;28;19931;-68
2021/01/13 13:57:40;;;;;;;;;;;0.50;99.90;;;;;;5050661;28;19923;-68
2021/01/13 14:00:06;;;;;;;;;;;0.50;99.90;;;;;;5051485;28;19919;-68
2021/01/13 14:02:32;;;;;;;;;;;0.50;99.90;;;;;;5051998;28;19935;-68
2021/01/13 14:04:58;;;;;;;;;;;0.50;99.90;;;;;;5052304;28;20397;-68
2021/01/13 14:07:24;;;;;;;;;;;0.50;99.90;;;;;;5052556;28;19909;-68
2021/01/13 14:09:50;;;;;;;;;;;0.50;99.90;;;;;;5052169;28;19908;-68
2021/01/13 14:12:16;;;;;;;;;;;0.50;99.90;;;;;;5051819;28;20031;-68
2021/01/13 14:14:42;;;;;;;;;;;0.50;99.90;;;;;;5051747;28;19920;-68
2021/01/13 14:17:08;;;;;;;;;;;0.50;99.90;;;;;;5052182;28;19920;-68
2021/01/13 14:19:34;;;;;;;;;;;0.50;99.90;;;;;;5051250;28;19959;-68
2021/01/13 14:22:00;;;;;;;;;;;0.50;99.90;;;;;;5050829;28;19913;-68
2021/01/13 14:24:26;;;;;;;;;;;0.50;99.90;;;;;;5051630;28;19963;-69
2021/01/13 14:27:01;;;;;;;;;;;0.50;99.90;;;;;;5050690;28;19913;-68
2021/01/13 14:29:26;;;;;;;;;;;0.50;99.90;;;;;;5051804;28;19920;-68