Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:02:06;;;;;;;17.60;13.40;;;;;;;12.96;62.88;100501.12;116466;1194;24156;-77
2021/10/20 00:04:36;;;;;;;17.80;12.00;;;;;;;12.97;62.85;100493.42;116561;1194;23555;-78
2021/10/20 00:07:09;;;;;;;14.30;11.90;;;;;;;12.99;62.84;100501.20;116290;1195;24235;-79
2021/10/20 00:09:48;;;;;;;13.90;11.60;;;;;;;13.00;62.83;100499.63;116058;1196;21904;-79
2021/10/20 00:12:22;;;;;;;15.40;12.40;;;;;;;13.01;62.92;100499.28;116167;1196;23472;-79
2021/10/20 00:14:53;;;;;;;16.50;13.00;;;;;;;13.03;62.81;100501.52;116408;1194;21888;-79
2021/10/20 00:17:24;;;;;;;13.60;12.20;;;;;;;13.05;62.70;100499.23;116354;1193;21901;-79
2021/10/20 00:19:58;;;;;;;14.90;11.70;;;;;;;13.06;62.66;100486.71;116231;1194;21893;-78
2021/10/20 00:22:28;;;;;;;15.30;11.10;;;;;;;13.07;62.71;100477.55;116217;1195;23647;-79
2021/10/20 00:25:06;;;;;;;12.90;10.60;;;;;;;13.09;62.73;100481.05;116129;1198;22878;-79
2021/10/20 00:27:42;;;;;;;12.80;11.00;;;;;;;13.11;62.66;100472.13;116261;1195;21927;-78
2021/10/20 00:30:15;;;;;;;18.00;11.00;;;;;;;13.16;62.58;100466.95;116597;1194;21944;-79
2021/10/20 00:32:53;;;;;;;11.90;10.50;;;;;;;13.19;62.50;100461.65;116494;1192;23405;-78
2021/10/20 00:35:23;;;;;;;11.70;10.20;;;;;;;13.24;62.44;100458.33;116454;1194;21889;-78
2021/10/20 00:37:56;;;;;;;14.80;10.10;;;;;;;13.25;62.48;100459.45;116437;1194;22110;-78
2021/10/20 00:40:27;;;;;;;12.30;10.50;;;;;;;13.28;62.29;100454.15;116284;1193;21920;-77
2021/10/20 00:42:57;;;;;;;12.40;10.90;;;;;;;13.29;62.16;100455.94;116338;1192;22741;-77
2021/10/20 00:45:31;;;;;;;13.30;11.30;;;;;;;13.26;62.02;100453.64;116756;1189;22333;-78
2021/10/20 00:48:00;;;;;;;12.90;10.60;;;;;;;13.26;62.26;100451.89;116844;1187;22926;-77
2021/10/20 00:50:30;;;;;;;12.90;11.60;;;;;;;13.27;62.26;100448.89;116936;1187;23515;-78
2021/10/20 00:53:00;;;;;;;12.10;10.60;;;;;;;13.26;61.98;100447.48;116880;1187;21892;-78
2021/10/20 00:55:33;;;;;;;13.80;11.50;;;;;;;13.23;62.12;100447.06;116949;1187;21881;-79
2021/10/20 00:58:05;;;;;;;11.20;9.60;;;;;;;13.23;62.05;100448.29;116812;1189;21868;-79
2021/10/20 01:00:38;;;;;;;13.60;10.60;;;;;;;13.22;62.21;100447.77;116824;1189;22353;-79
2021/10/20 01:03:07;;;;;;;11.60;10.30;;;;;;;13.21;62.32;100445.48;116909;1189;21878;-80
2021/10/20 01:05:40;;;;;;;14.50;11.00;;;;;;;13.19;62.08;100438.84;116818;1189;21869;-80
2021/10/20 01:08:11;;;;;;;13.30;11.40;;;;;;;13.17;62.27;100435.05;116810;1189;21897;-79
2021/10/20 01:10:41;;;;;;;13.60;10.50;;;;;;;13.15;62.49;100432.91;116816;1179;22906;-79
2021/10/20 01:13:10;;;;;;;12.60;10.80;;;;;;;13.16;62.51;100427.92;116934;1189;22782;-79
2021/10/20 01:15:40;;;;;;;13.80;10.70;;;;;;;13.17;62.54;100419.59;116960;1187;23576;-79
2021/10/20 01:18:12;;;;;;;11.70;10.60;;;;;;;13.20;62.59;100418.61;116974;1189;22662;-79
2021/10/20 01:20:43;;;;;;;14.00;11.30;;;;;;;13.21;62.57;100408.36;116820;1189;22073;-79
2021/10/20 01:23:13;;;;;;;12.30;10.90;;;;;;;13.21;62.52;100410.14;116992;1187;24147;-79
2021/10/20 01:25:43;;;;;;;12.90;10.70;;;;;;;13.22;62.54;100407.25;116779;1189;21880;-79
2021/10/20 01:28:15;;;;;;;11.80;9.50;;;;;;;13.23;62.52;100408.20;116857;1187;21933;-80
2021/10/20 01:30:44;;;;;;;11.10;9.70;;;;;;;13.23;62.38;100408.12;116931;1189;21887;-78
2021/10/20 01:33:14;;;;;;;12.50;10.10;;;;;;;13.23;62.47;100400.77;116952;1189;21898;-78
2021/10/20 01:35:44;;;;;;;15.10;10.20;;;;;;;13.23;62.62;100395.30;116870;1189;23596;-78
2021/10/20 01:38:13;;;;;;;13.50;9.50;;;;;;;13.24;62.65;100394.09;116944;1189;23669;-79
2021/10/20 01:40:43;;;;;;;14.80;10.10;;;;;;;13.25;62.61;100393.23;116842;1189;22628;-78
2021/10/20 01:43:13;;;;;;;13.40;9.30;;;;;;;13.28;62.80;100395.16;116554;1192;22304;-78
2021/10/20 01:45:49;;;;;;;10.40;8.50;;;;;;;13.33;62.76;100396.92;116275;1192;21909;-78
2021/10/20 01:48:22;;;;;;;10.70;9.00;;;;;;;13.36;62.76;100398.52;116315;1195;23059;-77
2021/10/20 01:50:59;;;;;;;10.50;7.90;;;;;;;13.40;62.66;100394.32;116366;1195;21932;-78
2021/10/20 01:53:33;;;;;;;10.70;7.60;;;;;;;13.42;62.65;100393.48;116211;1197;22534;-78
2021/10/20 01:56:05;;;;;;;10.10;8.80;;;;;;;13.46;62.53;100389.50;116200;1198;24157;-78
2021/10/20 01:58:35;;;;;;;10.10;8.40;;;;;;;13.49;62.53;100385.16;116208;1193;21993;-80
2021/10/20 02:01:08;;;;;;;10.60;8.30;;;;;;;13.53;62.55;100382.30;116278;1195;21914;-79
2021/10/20 02:03:41;;;;;;;10.90;7.30;;;;;;;13.56;62.45;100379.77;116439;1190;22859;-79
2021/10/20 02:06:14;;;;;;;9.00;8.10;;;;;;;13.58;62.29;100378.41;116444;1192;21913;-78
2021/10/20 02:08:53;;;;;;;9.40;7.80;;;;;;;13.60;62.45;100376.77;116433;1195;21905;-78
2021/10/20 02:11:23;;;;;;;12.60;8.10;;;;;;;13.64;62.43;100373.82;116336;1192;21900;-79
2021/10/20 02:13:57;;;;;;;7.80;7.00;;;;;;;13.66;62.33;100368.26;116477;1192;21879;-79
2021/10/20 02:16:27;;;;;;;8.90;7.80;;;;;;;13.69;62.37;100367.47;116486;1192;21934;-78
2021/10/20 02:18:57;;;;;;;10.60;7.90;;;;;;;13.70;62.38;100367.77;116769;1192;22389;-79
2021/10/20 02:21:30;;;;;;;10.40;8.30;;;;;;;13.73;62.38;100367.84;116562;1192;23439;-79
2021/10/20 02:24:00;;;;;;;11.20;7.80;;;;;;;13.75;62.36;100364.14;116506;1192;22640;-78
2021/10/20 02:26:33;;;;;;;11.30;7.60;;;;;;;13.78;62.33;100368.66;116311;1195;23570;-78
2021/10/20 02:29:06;;;;;;;9.50;7.30;;;;;;;13.79;62.28;100370.27;116231;1192;22645;-79
2021/10/20 02:31:35;;;;;;;13.40;8.10;;;;;;;13.81;62.39;100369.52;116462;1195;22913;-78
2021/10/20 02:34:05;;;;;;;9.80;7.40;;;;;;;13.81;62.48;100365.75;116115;1196;21917;-78
2021/10/20 02:36:35;;;;;;;12.10;7.40;;;;;;;13.80;62.58;100369.27;116279;1182;21927;-78
2021/10/20 02:39:06;;;;;;;16.60;7.90;;;;;;;13.78;62.79;100369.02;116245;1195;23556;-78
2021/10/20 02:41:36;;;;;;;10.10;7.30;;;;;;;13.76;63.17;100365.46;116220;1197;22425;-77
2021/10/20 02:44:06;;;;;;;7.50;6.80;;;;;;;13.76;63.42;100362.31;116230;1194;22301;-77
2021/10/20 02:46:36;;;;;;;10.40;7.40;;;;;;;13.72;63.57;100356.56;116444;1194;22000;-77
2021/10/20 02:49:06;;;;;;;8.00;7.30;;;;;;;13.70;64.10;100352.54;116454;1194;22631;-77
2021/10/20 02:51:37;;;;;;;8.00;7.20;;;;;;;13.72;64.24;100346.02;116474;1192;21914;-78
2021/10/20 02:54:07;;;;;;;9.20;8.30;;;;;;;13.74;64.62;100344.40;116638;1192;22078;-78
2021/10/20 02:56:39;;;;;;;8.80;7.70;;;;;;;13.74;64.57;100346.16;116530;1193;23546;-78
2021/10/20 02:59:11;;;;;;;9.70;7.50;;;;;;;13.73;64.74;100344.07;116479;1192;24161;-78
2021/10/20 03:01:41;;;;;;;8.30;7.50;;;;;;;13.73;64.80;100339.13;116465;1193;22038;-78
2021/10/20 03:04:10;;;;;;;8.40;7.50;;;;;;;13.73;65.08;100335.53;116281;1196;22021;-78
2021/10/20 03:06:39;;;;;;;8.80;7.90;;;;;;;13.76;65.25;100337.55;116227;1196;23636;-78
2021/10/20 03:09:08;;;;;;;11.20;7.60;;;;;;;13.78;65.41;100329.37;116210;1197;21965;-78
2021/10/20 03:11:38;;;;;;;8.80;7.60;;;;;;;13.77;65.39;100324.38;116009;1197;21889;-80
2021/10/20 03:14:07;;;;;;;10.30;7.90;;;;;;;13.75;65.49;100321.88;116187;1193;22871;-78
2021/10/20 03:16:37;;;;;;;9.40;7.80;;;;;;;13.76;65.63;100326.41;116033;1196;21899;-79
2021/10/20 03:19:09;;;;;;;8.00;7.20;;;;;;;13.77;65.64;100329.27;116185;1194;21896;-78
2021/10/20 03:21:38;;;;;;;;;;;;;;;13.76;65.65;100328.46;116494;1193;21866;-78
2021/10/20 03:24:07;;;;;;;8.90;7.10;;;;;;;13.70;65.79;100324.88;116425;1196;22934;-78
2021/10/20 03:26:36;;;;;;;8.50;7.70;;;;;;;13.68;65.91;100317.40;116315;1194;23632;-78
2021/10/20 03:29:06;;;;;;;8.20;7.40;;;;;;;13.72;66.11;100306.36;116493;1192;21941;-78
2021/10/20 03:31:36;;;;;;;8.50;7.70;;;;;;;13.74;65.84;100302.14;116633;1190;21891;-79
2021/10/20 03:34:05;;;;;;;8.80;7.40;;;;;;;13.76;65.95;100301.71;116537;1192;23570;-79
2021/10/20 03:36:35;;;;;;;9.90;7.10;;;;;;;13.78;65.80;100301.73;116537;1192;21883;-78
2021/10/20 03:39:04;;;;;;;8.30;7.10;;;;;;;13.79;65.90;100300.02;116778;1192;22904;-78
2021/10/20 03:41:35;;;;;;;9.90;7.80;;;;;;;13.81;66.06;100303.63;116436;1191;21922;-79
2021/10/20 03:44:05;;;;;;;9.10;6.60;;;;;;;13.85;65.96;100306.15;116546;1192;21940;-78
2021/10/20 03:46:34;;;;;;;8.90;6.90;;;;;;;13.87;66.02;100301.73;116519;1194;21923;-78
2021/10/20 03:49:04;;;;;;;10.50;6.40;;;;;;;13.91;66.17;100299.96;116502;1194;21897;-79
2021/10/20 03:51:34;;;;;;;10.30;8.60;;;;;;;13.92;66.07;100292.49;116107;1196;22643;-78
2021/10/20 03:54:03;;;;;;;9.80;8.00;;;;;;;13.93;66.14;100292.52;116241;1196;22348;-78
2021/10/20 03:56:32;;;;;;;12.70;7.90;;;;;;;13.96;66.41;100291.11;116258;1196;21923;-78
2021/10/20 03:59:02;;;;;;;8.90;7.10;;;;;;;13.99;66.46;100292.06;116266;1195;22678;-79
2021/10/20 04:01:31;;;;;;;8.50;7.10;;;;;;;14.03;66.56;100295.45;116448;1193;22826;-79
2021/10/20 04:04:01;;;;;;;8.90;7.40;;;;;;;14.04;66.50;100302.48;116331;1189;21908;-79
2021/10/20 04:06:32;;;;;;;7.40;6.50;;;;;;;14.06;66.53;100304.42;116514;1190;21989;-79
2021/10/20 04:09:03;;;;;;;8.00;7.00;;;;;;;14.08;66.59;100306.24;116452;1195;21895;-79
2021/10/20 04:11:36;;;;;;;7.50;6.60;;;;;;;14.11;66.68;100302.02;116437;1195;23452;-79
2021/10/20 04:14:06;;;;;;;10.20;7.30;;;;;;;14.10;66.62;100301.61;116493;1193;21866;-78
2021/10/20 04:16:35;;;;;;;8.40;6.70;;;;;;;14.09;66.59;100298.81;116411;1195;21910;-79
2021/10/20 04:19:07;;;;;;;8.60;7.20;;;;;;;14.09;66.69;100296.90;116388;1195;23567;-78
2021/10/20 04:21:38;;;;;;;10.70;6.50;;;;;;;14.09;66.73;100290.85;116530;1195;21886;-79
2021/10/20 04:24:07;;;;;;;9.40;7.80;;;;;;;14.09;66.62;100286.10;116527;1193;21883;-78
2021/10/20 04:26:37;;;;;;;9.80;6.30;;;;;;;14.12;66.81;100289.15;116591;1189;21885;-79
2021/10/20 04:29:06;;;;;;;7.20;6.40;;;;;;;14.12;66.77;100291.92;116538;1195;22929;-78
2021/10/20 04:31:37;;;;;;;7.60;6.80;;;;;;;14.12;66.57;100288.17;116269;1196;22434;-78
2021/10/20 04:34:07;;;;;;;8.00;7.20;;;;;;;14.14;66.60;100284.30;116245;1194;22856;-80
2021/10/20 04:36:36;;;;;;;8.30;6.70;;;;;;;14.17;66.58;100283.59;116398;1194;21886;-78
2021/10/20 04:39:07;;;;;;;9.70;7.30;;;;;;;14.20;66.47;100283.20;116412;1194;22027;-80
2021/10/20 04:41:39;;;;;;;13.60;11.20;;;;;;;14.21;66.44;100279.69;116524;1193;21999;-78
2021/10/20 04:44:08;;;;;;;9.50;7.20;;;;;;;14.21;66.26;100279.13;116717;1193;23445;-79
2021/10/20 04:46:41;;;;;;;9.10;7.00;;;;;;;14.20;66.21;100288.47;116521;1191;22975;-78
2021/10/20 04:49:10;;;;;;;12.00;6.50;;;;;;;14.19;66.35;100283.52;116450;1182;23629;-80
2021/10/20 04:51:42;;;;;;;8.90;6.40;;;;;;;14.21;66.39;100280.72;116391;1195;21901;-78
2021/10/20 04:54:11;;;;;;;9.60;6.20;;;;;;;14.23;66.35;100281.84;116150;1196;21871;-79
2021/10/20 04:56:41;;;;;;;8.20;6.40;;;;;;;14.23;66.26;100274.59;116144;1196;22919;-79
2021/10/20 04:59:10;;;;;;;8.90;7.30;;;;;;;14.23;66.29;100264.05;116162;1193;21893;-78
2021/10/20 05:01:39;;;;;;;9.20;7.60;;;;;;;14.23;66.30;100261.69;116102;1200;23543;-80
2021/10/20 05:04:12;;;;;;;8.60;7.50;;;;;;;14.23;66.20;100257.88;116028;1199;22895;-78
2021/10/20 05:06:42;;;;;;;15.30;7.20;;;;;;;14.21;66.16;100261.99;116070;1200;24275;-79
2021/10/20 05:09:11;;;;;;;7.00;6.30;;;;;;;14.19;66.24;100257.11;116071;1196;23550;-79
2021/10/20 05:11:40;;;;;;;7.90;6.40;;;;;;;14.16;66.31;100253.25;116149;1195;21935;-78
2021/10/20 05:14:10;;;;;;;7.70;6.40;;;;;;;14.15;66.43;100250.34;116290;1196;23448;-78
2021/10/20 05:16:39;;;;;;;6.50;5.70;;;;;;;14.14;66.59;100252.58;116310;1196;21935;-78
2021/10/20 05:19:09;;;;;;;6.70;5.70;;;;;;;14.13;66.65;100249.17;116350;1190;21875;-78
2021/10/20 05:21:38;;;;;;;10.40;6.40;;;;;;;14.09;66.64;100243.73;116587;1193;22659;-78
2021/10/20 05:24:11;;;;;;;10.30;7.20;;;;;;;14.06;66.64;100240.27;116548;1194;23444;-78
2021/10/20 05:26:40;;;;;;;8.10;6.60;;;;;;;14.04;66.94;100236.66;116511;1193;21909;-79
2021/10/20 05:29:10;;;;;;;10.40;7.00;;;;;;;14.02;67.08;100239.27;116538;1193;23509;-79
2021/10/20 05:31:39;;;;;;;8.50;7.30;;;;;;;14.00;67.24;100235.89;116693;1190;23525;-78
2021/10/20 05:34:08;;;;;;;7.80;6.70;;;;;;;13.98;67.16;100232.45;116533;1192;22847;-79
2021/10/20 05:36:37;;;;;;;8.80;7.20;;;;;;;13.92;67.39;100226.96;116801;1184;23442;-79
2021/10/20 05:39:07;;;;;;;10.00;6.40;;;;;;;13.88;67.50;100223.98;116478;1195;21888;-79
2021/10/20 05:41:36;;;;;;;9.60;7.10;;;;;;;13.85;67.66;100229.32;116482;1195;21900;-79
2021/10/20 05:44:06;;;;;;;12.00;7.20;;;;;;;13.82;67.85;100228.64;116316;1193;21910;-79
2021/10/20 05:46:52;;;;;;;14.00;7.60;;;;;;;13.81;68.00;100227.16;116405;1194;21900;-80
2021/10/20 05:49:21;;;;;;;11.90;7.10;;;;;;;13.82;68.10;100225.66;116712;1194;22963;-80
2021/10/20 05:51:51;;;;;;;14.30;7.20;;;;;;;13.82;68.23;100221.02;116615;1190;21990;-81
2021/10/20 05:54:25;;;;;;;9.60;6.90;;;;;;;13.81;68.26;100216.18;116791;1187;24157;-79
2021/10/20 05:57:00;;;;;;;8.70;6.80;;;;;;;13.78;68.45;100213.91;116833;1190;21947;-81
2021/10/20 05:59:32;;;;;;;12.40;7.30;;;;;;;13.80;68.63;100214.58;117121;1191;22911;-79
2021/10/20 06:02:01;;;;;;;11.50;7.40;;;;;;;13.82;68.67;100219.61;116854;1191;22907;-77
2021/10/20 06:04:31;;;;;;;9.50;7.30;;;;;;;13.82;68.66;100212.10;116520;1186;21913;-77
2021/10/20 06:07:00;;;;;;;9.20;6.40;;;;;;;13.83;68.70;100213.78;116469;1195;22912;-78
2021/10/20 06:09:30;;;;;;;8.90;7.60;;;;;;;13.82;68.77;100207.55;116244;1196;21905;-78
2021/10/20 06:12:01;;;;;;;11.60;8.30;;;;;;;13.78;68.84;100202.91;116246;1197;22147;-79
2021/10/20 06:14:31;;;;;;;10.40;8.70;;;;;;;13.76;69.00;100199.50;116358;1197;22554;-78
2021/10/20 06:17:00;;;;;;;12.70;8.60;;;;;;;13.75;69.27;100202.57;116517;1196;22907;-79
2021/10/20 06:19:32;;;;;;;10.60;8.30;;;;;;;13.80;69.42;100204.24;116500;1195;22863;-78
2021/10/20 06:22:04;;;;;;;11.40;8.20;;;;;;;13.85;69.61;100204.65;116338;1191;23557;-78
2021/10/20 06:24:33;;;;;;;11.90;8.80;;;;;;;13.88;69.44;100200.06;116508;1193;22919;-79
2021/10/20 06:27:03;;;;;;;10.00;8.60;;;;;;;13.92;69.59;100199.40;116523;1193;21965;-78
2021/10/20 06:29:32;;;;;;;12.30;10.70;;;;;;;13.96;69.55;100197.09;116544;1190;21901;-79
2021/10/20 06:32:01;;;;;;;8.80;7.70;;;;;;;14.00;69.61;100198.39;116544;1193;23537;-79
2021/10/20 06:34:32;;;;;;;10.90;8.90;;;;;;;14.06;69.72;100200.79;116777;1189;22702;-78
2021/10/20 06:37:03;;;;;;;9.60;7.80;;;;;;;14.09;69.61;100194.23;116960;1189;23671;-79
2021/10/20 06:39:34;;;;;;;10.60;8.70;;;;;;;14.11;69.56;100198.40;117032;1186;21880;-78
2021/10/20 06:42:08;;;;;;;9.50;7.90;;;;;;;14.17;69.77;100198.33;116880;1187;21897;-78
2021/10/20 06:44:39;;;;;;;9.10;8.10;;;;;;;14.23;69.53;100194.61;116853;1189;21890;-78
2021/10/20 06:47:08;;;;;;;16.20;9.40;;;;;;;14.29;69.64;100198.98;117106;1188;21885;-79
2021/10/20 06:49:41;;;;;;;;;;;;;;;14.37;69.58;100201.15;116894;1189;23426;-77
2021/10/20 06:52:11;;;;;;;11.20;8.70;;;;;;;14.36;69.68;100198.80;117063;1189;22859;-78
2021/10/20 06:54:40;;;;;;;13.50;11.90;;;;;;;14.41;69.66;100196.75;116954;1189;21911;-78
2021/10/20 06:57:09;;;;;;;15.70;9.90;;;;;;;14.49;69.60;100191.63;116919;1189;21906;-78
2021/10/20 06:59:38;;;;;;;10.70;8.50;;;;;;;14.58;69.45;100189.80;117082;1189;21904;-79
2021/10/20 07:02:08;;;;;;;11.40;9.70;;;;;;;14.66;69.22;100194.61;117121;1187;21869;-78
2021/10/20 07:04:37;;;;;;;9.60;8.60;;;;;;;14.75;69.13;100198.08;117110;1189;21895;-78
2021/10/20 07:07:10;;;;;;;9.90;8.90;;;;;;;14.80;68.69;100203.99;116948;1189;21888;-77
2021/10/20 07:09:39;;;;;;;11.70;7.70;;;;;;;14.85;68.64;100202.66;117193;1189;22849;-77
2021/10/20 07:12:11;;;;;;;7.30;6.50;;;;;;;14.92;68.48;100202.41;117174;1188;23453;-79
2021/10/20 07:14:40;;;;;;;8.20;7.40;;;;;;;14.98;68.45;100202.26;117188;1188;21877;-79
2021/10/20 07:17:09;;;;;;;10.30;7.30;;;;;;;15.07;68.40;100196.02;117075;1187;22225;-78
2021/10/20 07:19:38;;;;;;;8.80;7.50;;;;;;;15.15;68.08;100191.98;116995;1187;22916;-79
2021/10/20 07:22:14;;;;;;;9.30;7.20;;;;;;;15.18;67.50;100187.45;117179;1189;21920;-79
2021/10/20 07:24:43;;;;;;;13.00;7.70;;;;;;;15.23;67.56;100188.31;116980;1189;21881;-79
2021/10/20 07:27:12;;;;;;;10.20;7.00;;;;;;;15.33;67.82;100190.63;117038;1189;21931;-80
2021/10/20 07:29:45;;;;;;;13.10;7.90;;;;;;;15.42;67.46;100186.38;117160;1189;23450;-78
2021/10/20 07:32:15;;;;;;;10.90;8.40;;;;;;;15.50;67.09;100185.84;116592;1190;23631;-78
2021/10/20 07:34:44;;;;;;;8.60;7.80;;;;;;;15.57;67.07;100190.40;116562;1190;21873;-78
2021/10/20 07:37:13;;;;;;;8.80;7.60;;;;;;;15.65;66.71;100190.34;116580;1193;22150;-79
2021/10/20 07:39:42;;;;;;;11.30;7.80;;;;;;;15.71;66.65;100189.98;116565;1193;21925;-78
2021/10/20 07:42:14;;;;;;;9.50;8.10;;;;;;;15.80;66.35;100186.95;116603;1193;22912;-79
2021/10/20 07:44:44;;;;;;;;;;;;;;;15.85;65.96;100186.58;116598;1193;21887;-79
2021/10/20 07:47:15;;;;;;;16.70;8.80;;;;;;;15.86;66.03;100197.11;116569;1193;21914;-79
2021/10/20 07:49:44;;;;;;;9.10;7.90;;;;;;;15.91;65.69;100188.00;116901;1187;21895;-79
2021/10/20 07:52:14;;;;;;;8.10;7.20;;;;;;;15.98;65.63;100185.79;117110;1189;21876;-79
2021/10/20 07:54:43;;;;;;;10.50;7.50;;;;;;;16.05;65.33;100172.46;117033;1185;21892;-79
2021/10/20 07:57:23;;;;;;;11.00;8.60;;;;;;;16.12;65.07;100168.14;116931;1188;21915;-79
2021/10/20 07:59:57;;;;;;;9.50;7.30;;;;;;;16.19;64.97;100162.02;117095;1188;21881;-80
2021/10/20 08:02:32;;;;;;;10.10;6.80;;;;;;;16.28;64.65;100154.64;117086;1190;21963;-79
2021/10/20 08:05:05;;;;;;;8.50;7.70;;;;;;;16.36;64.57;100144.62;116838;1190;21898;-80
2021/10/20 08:07:35;;;;;;;8.00;6.90;;;;;;;16.48;64.46;100145.31;117073;1190;24230;-78
2021/10/20 08:10:07;;;;;;;8.50;7.60;;;;;;;16.54;64.01;100143.93;116676;1191;22743;-80
2021/10/20 08:12:36;;;;;;;;;;;;;;;16.61;63.73;100148.09;116881;1191;22910;-80
2021/10/20 08:15:08;;;;;;;6.80;6.20;;;;;;;16.61;63.51;100144.42;117290;1190;22649;-80
2021/10/20 08:17:38;;;;;;;11.90;8.60;;;;;;;16.63;63.35;100141.80;117082;1188;21878;-80
2021/10/20 08:20:10;;;;;;;10.20;6.90;;;;;;;16.72;63.41;100141.95;117119;1188;21885;-81
2021/10/20 08:22:41;;;;;;;7.70;6.40;;;;;;;16.80;63.03;100138.45;117359;1186;22903;-80
2021/10/20 08:25:12;;;;;;;8.10;6.90;;;;;;;16.87;62.85;100135.91;117038;1191;21907;-80
2021/10/20 08:27:42;;;;;;;6.20;5.60;;;;;;;16.97;62.53;100129.79;117058;1189;22759;-80
2021/10/20 08:30:17;;;;;;;8.50;6.30;;;;;;;17.05;62.22;100131.55;116810;1191;22844;-79
2021/10/20 08:32:57;;;;;;;8.20;5.40;;;;;;;17.13;61.93;100126.67;117088;1187;21910;-79
2021/10/20 08:35:27;;;;;;;9.20;6.00;;;;;;;17.19;61.41;100125.82;117042;1191;21948;-80
2021/10/20 08:38:03;;;;;;;;;;;;;;;17.25;61.18;100126.22;117031;1191;21876;-79
2021/10/20 08:40:47;;;;;;;8.90;5.00;;;;;;;17.23;61.22;100126.19;117041;1191;22778;-80
2021/10/20 08:43:20;;;;;;;5.70;4.70;;;;;;;17.31;61.24;100124.23;116837;1192;24252;-80
2021/10/20 08:45:52;;;;;;;7.60;6.60;;;;;;;17.42;60.82;100120.88;116725;1192;21883;-79
2021/10/20 08:48:25;;;;;;;11.70;10.00;;;;;;;17.53;60.67;100118.67;116590;1194;22932;-81
2021/10/20 08:50:59;;;;;;;9.90;7.80;;;;;;;17.63;60.12;100116.00;116781;1191;24148;-79
2021/10/20 08:53:30;;;;;;;9.80;7.50;;;;;;;17.67;59.66;100113.55;116619;1190;21886;-80
2021/10/20 08:56:04;;;;;;;12.30;8.80;;;;;;;17.72;59.57;100110.30;116848;1192;23472;-81
2021/10/20 08:58:35;;;;;;;11.50;7.10;;;;;;;17.78;59.32;100110.79;116839;1192;22345;-80
2021/10/20 09:01:09;;;;;;;6.20;5.20;;;;;;;17.80;58.87;100109.83;116753;1194;21898;-80
2021/10/20 09:03:39;;;;;;;6.90;5.20;;;;;;;17.83;58.69;100105.38;116819;1192;22162;-80
2021/10/20 09:06:10;;;;;;;10.50;5.40;;;;;;;17.84;58.30;100098.20;116827;1190;22255;-80
2021/10/20 09:08:45;;;;;;;7.70;4.90;;;;;;;17.80;58.01;100094.17;116816;1185;21934;-81
2021/10/20 09:11:35;;;;;;;6.50;4.70;;;;;;;17.75;57.88;100093.90;116820;1192;22090;-78
2021/10/20 09:14:14;;;;;;;9.80;5.10;;;;;;;17.74;58.04;100092.30;116847;1192;22460;-80
2021/10/20 09:16:46;;;;;;;7.30;5.60;;;;;;;17.78;58.29;100093.37;116855;1192;21881;-81
2021/10/20 09:19:30;;;;;;;22.70;18.80;;;;;;;17.85;58.12;100090.13;116851;1191;22350;-80
2021/10/20 09:22:11;;;;;;;8.90;6.20;;;;;;;17.91;57.92;100089.70;116884;1191;21909;-81
2021/10/20 09:24:44;;;;;;;7.00;5.40;;;;;;;17.94;57.47;100085.43;116814;1192;22915;-81
2021/10/20 09:27:26;;;;;;;5.70;4.70;;;;;;;17.97;57.52;100085.73;116578;1193;21907;-80
2021/10/20 09:30:09;;;;;;;5.70;4.70;;;;;;;18.06;57.63;100098.37;116582;1196;23564;-80
2021/10/20 09:32:42;;;;;;;7.00;4.50;;;;;;;18.18;57.33;100088.49;116273;1198;23205;-80
2021/10/20 09:35:13;;;;;;;7.70;5.10;;;;;;;18.28;57.26;100083.42;116403;1198;21906;-80
2021/10/20 09:37:42;;;;;;;7.10;5.20;;;;;;;18.39;56.80;100072.88;115865;1197;21908;-81
2021/10/20 09:40:15;;;;;;;9.90;4.70;;;;;;;18.51;56.58;100068.31;115853;1201;21911;-80
2021/10/20 09:42:51;;;;;;;6.30;4.60;;;;;;;18.60;55.99;100059.79;116016;1199;21865;-80
2021/10/20 09:45:22;;;;;;;9.90;5.90;;;;;;;18.67;55.56;100058.21;116425;1193;21891;-81
2021/10/20 09:47:55;;;;;;;6.40;4.40;;;;;;;18.75;55.20;100050.30;116542;1196;23574;-80
2021/10/20 09:50:56;;;;;;;6.60;4.30;;;;;;;18.87;55.26;100048.48;116528;1193;21924;-81
2021/10/20 09:53:35;;;;;;;6.50;4.50;;;;;;;19.05;55.15;100037.66;116575;1196;21893;-81
2021/10/20 09:56:31;;;;;;;11.10;5.10;;;;;;;19.19;54.68;100040.42;116621;1193;23616;-80
2021/10/20 09:59:01;;;;;;;9.90;4.50;;;;;;;19.34;54.03;100027.27;116852;1190;24160;-80
2021/10/20 10:01:35;;;;;;;7.90;4.20;;;;;;;19.47;53.71;100015.92;116958;1191;21891;-80
2021/10/20 10:04:07;;;;;;;32.00;4.50;;;;;;;19.61;53.44;100013.36;116977;1183;21875;-80
2021/10/20 10:06:44;;;;;;;4.80;3.80;;;;;;;19.71;52.84;100007.37;117007;1188;21889;-81
2021/10/20 10:09:29;;;;;;;7.70;4.40;;;;;;;19.73;52.25;100008.69;116971;1190;21908;-79
2021/10/20 10:12:28;;;;;;;8.40;4.90;;;;;;;19.81;52.55;100010.02;117136;1190;21884;-80
2021/10/20 10:15:12;;;;;;;7.50;5.00;;;;;;;19.96;52.61;100007.34;117076;1190;22295;-80
2021/10/20 10:17:57;;;;;;;6.20;4.60;;;;;;;20.25;52.33;100004.34;117040;1190;22860;-80
2021/10/20 10:20:33;;;;;;;7.90;4.50;;;;;;;20.49;51.54;99993.20;117116;1188;21906;-80
2021/10/20 10:23:06;;;;;;;5.00;3.80;;;;;;;20.61;50.73;99994.83;116934;1190;22047;-80
2021/10/20 10:25:40;;;;;;;4.70;3.90;;;;;;;20.66;50.17;100000.02;117095;1190;22622;-81
2021/10/20 10:28:21;;;;;;;6.90;4.60;;;;;;;20.73;50.16;99998.10;116767;1194;22822;-81
2021/10/20 10:30:54;;;;;;;;;;;;;;;20.81;49.90;99993.77;116812;1193;22919;-81
2021/10/20 10:33:27;;;;;;;26.60;23.90;;;;;;;20.77;49.63;99983.55;116819;1193;21976;-82
2021/10/20 10:36:20;;;;;;;12.90;11.20;;;;;;;20.82;50.13;99981.81;116890;1192;21924;-79
2021/10/20 10:39:04;;;;;;;10.30;5.10;;;;;;;20.98;50.11;99970.14;116574;1195;21901;-80
2021/10/20 10:41:42;;;;;;;5.70;4.60;;;;;;;21.23;49.67;99969.71;116767;1195;22994;-80
2021/10/20 10:44:18;;;;;;;8.40;4.40;;;;;;;21.60;49.36;99965.45;116461;1182;21925;-80
2021/10/20 10:47:17;;;;;;;6.10;4.30;;;;;;;21.74;47.27;99958.67;116973;1191;22963;-81
2021/10/20 10:49:54;;;;;;;5.20;4.50;;;;;;;21.52;46.72;99955.35;117108;1191;22856;-80
2021/10/20 10:52:32;;;;;;;6.10;4.40;;;;;;;21.35;47.22;99946.73;117114;1191;21910;-81
2021/10/20 10:55:23;;;;;;;6.30;3.60;;;;;;;21.23;47.57;99935.48;117044;1191;21880;-80
2021/10/20 10:57:57;;;;;;;6.20;4.10;;;;;;;21.25;48.32;99933.08;117264;1188;23556;-80
2021/10/20 11:00:43;;;;;;;4.30;3.60;;;;;;;21.36;47.67;99922.63;117340;1189;24149;-80
2021/10/20 11:03:17;;;;;;;5.60;4.10;;;;;;;21.25;46.92;99917.30;117159;1188;21891;-80
2021/10/20 11:05:53;;;;;;;9.30;3.80;;;;;;;21.17;47.27;99914.98;117318;1184;22875;-80
2021/10/20 11:08:23;;;;;;;4.70;3.60;;;;;;;21.17;47.45;99911.77;117131;1190;22957;-80
2021/10/20 11:10:54;;;;;;;10.40;4.40;;;;;;;21.21;47.30;99912.35;116475;1193;21894;-81
2021/10/20 11:13:28;;;;;;;6.70;3.50;;;;;;;21.15;47.03;99905.98;116392;1198;23586;-80
2021/10/20 11:15:58;;;;;;;7.30;4.60;;;;;;;21.07;47.15;99903.09;116366;1196;23736;-80
2021/10/20 11:18:28;;;;;;;21.30;17.20;;;;;;;21.01;46.99;99898.22;116213;1195;21918;-80
2021/10/20 11:20:57;;;;;;;6.60;5.00;;;;;;;20.96;47.28;99888.59;116391;1198;21906;-80
2021/10/20 11:23:29;;;;;;;6.10;4.20;;;;;;;20.93;47.35;99883.11;116428;1198;23826;-80
2021/10/20 11:26:01;;;;;;;6.20;4.60;;;;;;;20.89;47.43;99873.30;116479;1195;22925;-80
2021/10/20 11:28:37;;;;;;;7.50;5.00;;;;;;;20.88;47.53;99870.60;116737;1192;21862;-80
2021/10/20 11:31:10;;;;;;;11.00;4.70;;;;;;;20.93;47.74;99870.77;116857;1188;21877;-80
2021/10/20 11:33:39;;;;;;;5.70;4.40;;;;;;;20.99;47.67;99866.35;117312;1188;23607;-80
2021/10/20 11:36:20;;;;;;;8.50;4.70;;;;;;;21.06;47.49;99864.40;117332;1189;22884;-80
2021/10/20 11:38:49;;;;;;;6.30;3.30;;;;;;;21.12;47.07;99868.98;117185;1188;22386;-79