Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:00:48;;;;;;;3.00;2.70;;;8.30;97.30;;;;;;5053227;28;20518;-68
2022/02/19 00:03:13;;;;;;;3.03;2.10;;;8.10;97.80;;;;;;5052379;28;20991;-68
2022/02/19 00:05:40;;;;;;;5.00;2.60;;;8.10;98.10;;;;;;5052710;28;20432;-68
2022/02/19 00:08:06;;;;;;;7.30;2.17;;;8.10;98.00;;;;;;5051340;28;20190;-68
2022/02/19 00:10:32;;;;;;;10.90;2.90;;;8.00;98.30;;;;;;5052728;28;20435;-68
2022/02/19 00:12:58;;;;;;;6.50;2.87;;;8.00;97.40;;;;;;5052190;28;20419;-68
2022/02/19 00:15:25;;;;;;;3.40;2.57;;;8.00;97.70;;;;;;5051584;28;20899;-68
2022/02/19 00:17:51;;;;;;;4.67;2.60;;;8.00;96.90;;;;;;5052646;28;20415;-68
2022/02/19 00:20:17;;;;;;;7.20;2.40;;;7.90;96.30;;;;;;5051698;28;20458;-68
2022/02/19 00:22:43;;;;;;;4.17;2.80;;;7.90;96.60;;;;;;5052184;28;20440;-68
2022/02/19 00:25:09;;;;;;;6.13;2.70;;;7.80;96.00;;;;;;5051336;28;20996;-68
2022/02/19 00:27:36;;;;;;;6.37;3.40;;;7.70;95.20;;;;;;5052556;28;20196;-68
2022/02/19 00:30:03;;;;;;;5.80;2.53;;;7.70;95.00;;;;;;5051320;28;20961;-68
2022/02/19 00:32:28;;;;;;;6.77;2.13;;;7.70;94.50;;;;;;5052002;28;20839;-68
2022/02/19 00:34:54;;;;;;;4.57;2.40;;;7.80;94.20;;;;;;5051681;28;20448;-79
2022/02/19 00:37:20;;;;;;;6.40;2.13;;;7.70;93.50;;;;;;5052064;28;20560;-68
2022/02/19 00:39:45;;;;;;;8.53;3.00;;;7.80;92.80;;;;;;5052323;28;20184;-68
2022/02/19 00:42:11;;;;;;;3.90;3.00;;;7.80;92.80;;;;;;5049998;28;20633;-68
2022/02/19 00:44:37;;;;;;;5.63;3.03;;;7.70;92.20;;;;;;5052156;28;20216;-67
2022/02/19 00:47:03;;;;;;;3.63;2.17;;;7.70;91.50;;;;;;5050240;28;20423;-67
2022/02/19 00:49:29;;;;;;;4.20;2.57;;;7.80;91.40;;;;;;5052258;28;20211;-68
2022/02/19 00:51:55;;;;;;;2.90;2.60;;;7.80;91.80;;;;;;5051092;28;20432;-78
2022/02/19 00:54:21;;;;;;;6.30;2.57;;;7.80;91.10;;;;;;5051331;28;20181;-68
2022/02/19 00:56:46;;;;;;;7.00;3.20;;;7.80;90.70;;;;;;5052344;28;20403;-68
2022/02/19 00:59:12;;;;;;;3.00;2.70;;;7.80;91.50;;;;;;5051278;28;20981;-68
2022/02/19 01:01:38;;;;;;;5.53;2.90;;;7.80;91.20;;;;;;5050336;28;20671;-68
2022/02/19 01:04:04;;;;;;;4.03;2.40;;;7.80;90.70;;;;;;5049893;28;20219;-68
2022/02/19 01:06:31;;;;;;;5.13;2.90;;;7.80;90.40;;;;;;5051550;28;20937;-68
2022/02/19 01:08:56;;;;;;;6.33;2.40;;;7.80;90.40;;;;;;5051522;28;20166;-80
2022/02/19 01:11:22;;;;;;;7.90;3.47;;;7.80;90.00;;;;;;5051463;28;20415;-68
2022/02/19 01:13:49;;;;;;;6.87;2.23;;;7.80;90.20;;;;;;5052022;28;20469;-68
2022/02/19 01:16:15;;;;;;;4.33;2.70;;;7.80;89.80;;;;;;5050456;28;20211;-68
2022/02/19 01:18:41;;;;;;;5.13;2.70;;;7.70;90.00;;;;;;5050539;28;20408;-68
2022/02/19 01:21:07;;;;;;;6.47;2.40;;;7.70;89.20;;;;;;5054613;28;20836;-69
2022/02/19 01:23:33;;;;;;;7.43;2.73;;;7.70;89.30;;;;;;5055419;28;20291;-68
2022/02/19 01:25:58;;;;;;;3.20;2.90;;;7.70;89.20;;;;;;5048623;28;20431;-78
2022/02/19 01:28:24;;;;;;;3.83;2.13;;;7.70;89.30;;;;;;5055613;28;20176;-68
2022/02/19 01:30:50;;;;;;;7.40;2.83;;;7.70;88.80;;;;;;5055888;28;20184;-68
2022/02/19 01:33:16;;;;;;;3.90;2.43;;;7.70;88.00;;;;;;5053655;28;20587;-68
2022/02/19 01:35:42;;;;;;;4.97;2.33;;;7.80;88.40;;;;;;5055701;28;20414;-68
2022/02/19 01:38:08;;;;;;;8.40;3.37;;;7.80;86.20;;;;;;5053541;28;20465;-68
2022/02/19 01:40:33;;;;;;;2.57;2.37;;;7.90;87.00;;;;;;5053428;28;20204;-77
2022/02/19 01:42:59;;;;;;;2.73;2.20;;;7.80;85.70;;;;;;5049514;28;20420;-78
2022/02/19 01:45:25;;;;;;;5.17;2.70;;;7.90;83.90;;;;;;5055121;28;20258;-68
2022/02/19 01:47:51;;;;;;;5.13;2.73;;;7.90;84.80;;;;;;5055320;28;20169;-68
2022/02/19 01:50:16;;;;;;;4.87;2.50;;;7.90;85.60;;;;;;5053313;28;20384;-68
2022/02/19 01:52:45;;;;;;;3.43;2.73;;;7.80;85.10;;;;;;5055308;28;20192;-68
2022/02/19 01:55:11;;;;;;;6.90;2.80;;;7.90;85.50;;;;;;5052641;28;20470;-68
2022/02/19 01:57:38;;;;;;;5.30;2.70;;;7.80;86.10;;;;;;5055538;28;20451;-68
2022/02/19 02:00:08;;;;;;;4.20;2.80;;;7.80;86.70;;;;;;5055802;28;20433;-68
2022/02/19 02:02:34;;;;;;;6.73;3.37;;;7.90;88.50;;;;;;5054408;28;20770;-68
2022/02/19 02:05:00;;;;;;;4.80;2.93;;;8.00;88.80;;;;;;5054581;28;20469;-78
2022/02/19 02:07:26;;;;;;;2.73;2.50;;;8.00;88.10;;;;;;5055193;28;20420;-67
2022/02/19 02:09:52;;;;;;;5.57;2.63;;;7.70;88.30;;;;;;5055181;28;20404;-68
2022/02/19 02:12:19;;;;;;;3.37;2.60;;;8.00;90.00;;;;;;5054131;28;20196;-69
2022/02/19 02:14:45;;;;;;;5.10;2.80;;;8.10;90.30;;;;;;5053522;28;20197;-68
2022/02/19 02:17:12;;;;;;;7.90;2.87;;;8.10;90.90;;;;;;5053994;28;20792;-68
2022/02/19 02:19:39;;;;;;;6.00;2.67;;;8.00;90.60;;;;;;5054835;28;20412;-68
2022/02/19 02:22:06;;;;;;;4.10;2.63;;;8.10;90.70;;;;;;5053501;28;20452;-68
2022/02/19 02:24:34;;;;;;;6.60;3.00;;;8.10;90.30;;;;;;5054537;28;20487;-68
2022/02/19 02:27:02;;;;;;;7.53;4.10;;;8.20;90.00;;;;;;5054621;28;20423;-77
2022/02/19 02:29:28;;;;;;;5.03;2.50;;;8.20;90.30;;;;;;5054825;28;20400;-68
2022/02/19 02:31:53;;;;;;;7.23;2.83;;;8.20;90.00;;;;;;5054285;28;20811;-68
2022/02/19 02:34:19;;;;;;;5.03;2.40;;;8.20;88.90;;;;;;5053726;28;20242;-69
2022/02/19 02:36:46;;;;;;;11.53;2.87;;;8.20;89.00;;;;;;5054681;28;20529;-68
2022/02/19 02:39:12;;;;;;;3.47;2.70;;;8.20;88.70;;;;;;5052563;28;20420;-68
2022/02/19 02:41:38;;;;;;;3.83;2.53;;;8.20;87.60;;;;;;5052999;28;20450;-68
2022/02/19 02:44:04;;;;;;;6.90;2.77;;;8.20;87.50;;;;;;5052622;28;20539;-72
2022/02/19 02:46:30;;;;;;;6.07;2.87;;;8.20;86.10;;;;;;5054158;28;20773;-68
2022/02/19 02:48:55;;;;;;;3.27;2.37;;;8.30;85.90;;;;;;5054559;28;20422;-68
2022/02/19 02:51:21;;;;;;;2.50;2.30;;;8.20;85.30;;;;;;5053363;28;20174;-68
2022/02/19 02:53:47;;;;;;;4.17;2.60;;;8.20;85.10;;;;;;5054882;28;20519;-68
2022/02/19 02:56:13;;;;;;;3.87;2.73;;;8.30;85.80;;;;;;5054008;28;20173;-68
2022/02/19 02:58:38;;;;;;;5.30;2.87;;;8.30;86.00;;;;;;5054083;28;20176;-68
2022/02/19 03:01:05;;;;;;;3.00;2.40;;;8.20;85.30;;;;;;5052122;28;20188;-76
2022/02/19 03:03:31;;;;;;;3.87;2.33;;;8.20;84.90;;;;;;5052527;28;20221;-68
2022/02/19 03:05:57;;;;;;;4.10;2.57;;;8.20;84.40;;;;;;5053845;28;20423;-68
2022/02/19 03:08:23;;;;;;;3.80;2.10;;;8.20;86.40;;;;;;5053252;28;20407;-68
2022/02/19 03:10:49;;;;;;;6.87;2.50;;;8.30;85.60;;;;;;5053847;28;20178;-68
2022/02/19 03:13:14;;;;;;;15.80;3.00;;;8.30;86.60;;;;;;5052670;28;20424;-68
2022/02/19 03:15:40;;;;;;;3.70;2.20;;;8.20;85.70;;;;;;5053692;28;20419;-68
2022/02/19 03:18:06;;;;;;;3.20;2.40;;;8.20;85.70;;;;;;5053210;28;20177;-70
2022/02/19 03:20:33;;;;;;;3.13;2.40;;;8.10;85.40;;;;;;5053574;28;20696;-68
2022/02/19 03:22:59;;;;;;;4.10;2.17;;;8.00;86.90;;;;;;5053767;28;20771;-67
2022/02/19 03:25:25;;;;;;;4.10;2.40;;;7.90;86.40;;;;;;5052892;28;20444;-68
2022/02/19 03:27:51;;;;;;;3.30;2.00;;;8.00;87.70;;;;;;5053520;28;20457;-68
2022/02/19 03:30:17;;;;;;;4.50;2.40;;;7.90;89.10;;;;;;5052857;28;20503;-68
2022/02/19 03:32:44;;;;;;;5.73;2.30;;;7.90;87.80;;;;;;5053627;28;20419;-68
2022/02/19 03:35:10;;;;;;;4.73;2.67;;;7.90;87.60;;;;;;5052779;28;20525;-68
2022/02/19 03:37:39;;;;;;;5.43;2.50;;;7.90;89.10;;;;;;5053192;28;20524;-68
2022/02/19 03:40:08;;;;;;;5.33;2.20;;;8.00;88.70;;;;;;5052892;28;20408;-77
2022/02/19 03:42:38;;;;;;;3.27;2.60;;;8.00;88.60;;;;;;5052828;28;20412;-68
2022/02/19 03:45:06;;;;;;;7.57;2.80;;;7.90;88.80;;;;;;5053212;28;20918;-77
2022/02/19 03:47:33;;;;;;;3.37;2.67;;;7.90;89.40;;;;;;5053439;28;20408;-67
2022/02/19 03:49:59;;;;;;;3.77;2.77;;;7.90;89.60;;;;;;5053286;28;20477;-68
2022/02/19 03:52:25;;;;;;;4.73;2.50;;;7.90;90.20;;;;;;5052472;28;20404;-68
2022/02/19 03:54:50;;;;;;;2.90;2.40;;;7.90;90.40;;;;;;5053307;28;20414;-68
2022/02/19 03:57:16;;;;;;;5.07;2.57;;;7.80;90.30;;;;;;5052379;28;20182;-68
2022/02/19 03:59:42;;;;;;;5.97;2.87;;;7.80;90.60;;;;;;5053398;28;20262;-68
2022/02/19 04:02:07;;;;;;;3.63;2.87;;;7.80;90.70;;;;;;5052106;28;20231;-76
2022/02/19 04:04:33;;;;;;;5.70;3.27;;;7.80;91.20;;;;;;5052926;28;20212;-68
2022/02/19 04:06:59;;;;;;;3.70;2.80;;;7.80;90.90;;;;;;5052602;28;20307;-68
2022/02/19 04:09:24;;;;;;;5.33;2.70;;;7.80;90.90;;;;;;5050907;28;20617;-68
2022/02/19 04:11:50;;;;;;;6.00;2.53;;;7.80;91.00;;;;;;5052968;28;20231;-68
2022/02/19 04:14:16;;;;;;;3.43;2.50;;;7.80;91.00;;;;;;5050755;28;20212;-69
2022/02/19 04:16:42;;;;;;;3.97;2.50;;;7.50;91.00;;;;;;5051630;28;20279;-68
2022/02/19 04:19:08;;;;;;;2.90;2.43;;;7.80;91.30;;;;;;5052246;28;20412;-77
2022/02/19 04:21:33;;;;;;;3.10;2.30;;;7.80;91.30;;;;;;5052734;28;20681;-68
2022/02/19 04:23:59;;;;;;;3.90;2.20;;;7.90;91.20;;;;;;5052276;28;22236;-69
2022/02/19 04:26:25;;;;;;;4.73;2.10;;;7.90;91.40;;;;;;5051853;28;20327;-67
2022/02/19 04:28:50;;;;;;;3.50;2.57;;;8.00;91.50;;;;;;5052390;28;20652;-68
2022/02/19 04:31:16;;;;;;;4.53;2.30;;;8.00;91.00;;;;;;5050495;28;20185;-68
2022/02/19 04:33:42;;;;;;;5.17;2.30;;;8.00;90.80;;;;;;5051306;28;20266;-68
2022/02/19 04:36:08;;;;;;;5.13;2.80;;;8.00;90.70;;;;;;5052069;28;20450;-77
2022/02/19 04:38:34;;;;;;;9.60;2.27;;;8.10;90.70;;;;;;5051962;28;20437;-66
2022/02/19 04:41:00;;;;;;;4.90;2.90;;;7.90;90.60;;;;;;5051885;28;20617;-68
2022/02/19 04:43:26;;;;;;;3.20;2.40;;;8.00;90.40;;;;;;5055110;28;20177;-66
2022/02/19 04:45:52;;;;;;;2.53;2.00;;;8.00;90.70;;;;;;5051465;28;20189;-67
2022/02/19 04:48:17;;;;;;;3.33;2.23;;;8.00;91.40;;;;;;5050369;28;20416;-66
2022/02/19 04:50:43;;;;;;;5.47;2.30;;;7.90;90.70;;;;;;5051421;28;20431;-67
2022/02/19 04:53:09;;;;;;;3.27;2.10;;;7.90;90.50;;;;;;5051535;28;20532;-75
2022/02/19 04:55:35;;;;;;;4.83;2.10;;;7.90;90.80;;;;;;5050949;28;20181;-66
2022/02/19 04:58:01;;;;;;;2.90;1.70;;;7.90;90.60;;;;;;5050967;28;20241;-66
2022/02/19 05:00:27;;;;;;;6.30;2.00;;;7.90;90.20;;;;;;5050890;28;20429;-66
2022/02/19 05:02:53;;;;;;;2.10;1.90;;;7.90;90.30;;;;;;5052450;28;20456;-66
2022/02/19 05:05:19;;;;;;;2.60;1.97;;;7.90;90.30;;;;;;5050334;28;20205;-67
2022/02/19 05:07:44;;;;;;;5.80;2.97;;;7.60;90.50;;;;;;5051292;28;20648;-67
2022/02/19 05:10:10;;;;;;;3.57;2.60;;;7.80;90.40;;;;;;5051209;28;20228;-76
2022/02/19 05:12:41;;;;;;;4.47;2.50;;;7.80;91.30;;;;;;5051878;28;20640;-66
2022/02/19 05:15:15;;;;;;;5.00;2.20;;;7.80;90.90;;;;;;5051885;28;20227;-66
2022/02/19 05:17:45;;;;;;;3.57;2.17;;;7.90;92.00;;;;;;5047456;28;20943;-67
2022/02/19 05:20:12;;;;;;;3.20;2.30;;;7.80;91.10;;;;;;5051181;28;21015;-76
2022/02/19 05:22:38;;;;;;;7.67;2.10;;;7.80;91.40;;;;;;5052067;28;20400;-66
2022/02/19 05:25:04;;;;;;;5.60;2.50;;;7.80;91.10;;;;;;5050248;28;20582;-67
2022/02/19 05:27:30;;;;;;;4.33;2.50;;;7.90;90.70;;;;;;5049838;28;21029;-67
2022/02/19 05:29:56;;;;;;;4.63;2.33;;;7.80;90.70;;;;;;5051738;28;20397;-66
2022/02/19 05:32:21;;;;;;;3.43;2.33;;;7.90;90.60;;;;;;5050915;28;20213;-66
2022/02/19 05:34:50;;;;;;;6.53;2.27;;;7.80;91.30;;;;;;5051677;28;20189;-66
2022/02/19 05:37:16;;;;;;;3.30;2.33;;;7.70;91.70;;;;;;5050846;28;20181;-67
2022/02/19 05:39:42;;;;;;;8.13;2.60;;;7.80;94.10;;;;;;5050534;28;20453;-66
2022/02/19 05:42:07;;;;;;;7.83;2.63;;;7.70;93.00;;;;;;5051594;28;20212;-66
2022/02/19 05:44:33;;;;;;;4.03;2.00;;;7.80;93.20;;;;;;5051051;28;20294;-66
2022/02/19 05:46:59;;;;;;;2.97;1.93;;;7.70;92.70;;;;;;5051717;28;20191;-66
2022/02/19 05:49:24;;;;;;;3.53;2.23;;;7.70;93.00;;;;;;5050699;28;20189;-66
2022/02/19 05:51:50;;;;;;;4.60;2.20;;;7.70;92.60;;;;;;5051668;28;20211;-66
2022/02/19 05:54:16;;;;;;;2.67;2.40;;;7.60;92.60;;;;;;5049244;28;20181;-66
2022/02/19 05:56:42;;;;;;;2.70;2.50;;;7.70;93.60;;;;;;5050418;28;20423;-66
2022/02/19 05:59:08;;;;;;;2.40;2.20;;;7.70;92.30;;;;;;5051902;28;20212;-66
2022/02/19 06:01:33;;;;;;;5.43;3.10;;;7.70;92.40;;;;;;5051228;28;20181;-66
2022/02/19 06:03:59;;;;;;;6.90;3.40;;;7.60;91.60;;;;;;5051213;28;20513;-66
2022/02/19 06:06:25;;;;;;;4.00;2.70;;;7.50;92.30;;;;;;5053218;28;20188;-66
2022/02/19 06:08:50;;;;;;;5.50;2.60;;;7.50;92.50;;;;;;5055042;28;20199;-66
2022/02/19 06:11:16;;;;;;;3.60;2.50;;;7.30;93.10;;;;;;5052957;28;20181;-69
2022/02/19 06:13:42;;;;;;;4.60;3.13;;;7.50;92.20;;;;;;5054559;28;20186;-67
2022/02/19 06:16:08;;;;;;;4.50;2.50;;;7.60;92.30;;;;;;5055388;28;20263;-66
2022/02/19 06:18:34;;;;;;;4.20;2.53;;;7.50;92.40;;;;;;5053970;28;20177;-66
2022/02/19 06:20:59;;;;;;;7.50;2.97;;;7.50;92.20;;;;;;5054514;28;20221;-66
2022/02/19 06:23:25;;;;;;;2.83;2.27;;;7.60;92.40;;;;;;5053556;28;20480;-67
2022/02/19 06:25:51;;;;;;;3.73;2.93;;;7.70;92.50;;;;;;5054580;28;20272;-66
2022/02/19 06:28:16;;;;;;;5.37;2.30;;;7.60;92.60;;;;;;5054134;28;20287;-75
2022/02/19 06:30:42;;;;;;;5.17;2.80;;;7.60;92.30;;;;;;5054385;28;20174;-66
2022/02/19 06:33:08;;;;;;;5.67;2.67;;;7.60;93.10;;;;;;5052165;28;20657;-67
2022/02/19 06:35:34;;;;;;;5.37;2.50;;;7.60;92.60;;;;;;5053025;28;20218;-66
2022/02/19 06:37:59;;;;;;;4.23;2.63;;;7.60;92.40;;;;;;5054749;28;20618;-66
2022/02/19 06:40:25;;;;;;;9.30;2.50;;;7.40;92.20;;;;;;5053846;28;20399;-66
2022/02/19 06:42:51;;;;;;;3.07;2.33;;;7.60;92.20;;;;;;5054642;28;20618;-66
2022/02/19 06:45:17;;;;;;;5.45;2.67;;;7.60;92.10;;;;;;5049977;28;20443;-76
2022/02/19 06:47:42;;;;;;;3.77;2.27;;;7.70;92.40;;;;;;5053387;28;20186;-68
2022/02/19 06:50:09;;;;;;;4.33;2.20;;;7.60;92.40;;;;;;5054139;28;20540;-69
2022/02/19 06:52:35;;;;;;;5.10;2.60;;;7.60;92.30;;;;;;5052821;28;20437;-68
2022/02/19 06:55:01;;;;;;;6.00;2.30;;;7.60;92.50;;;;;;5052672;28;20443;-69
2022/02/19 06:57:27;;;;;;;3.53;2.07;;;7.60;92.50;;;;;;5052818;28;20195;-68
2022/02/19 06:59:52;;;;;;;6.57;2.43;;;7.60;92.70;;;;;;5052771;28;20772;-69
2022/02/19 07:02:19;;;;;;;2.93;2.40;;;7.60;92.50;;;;;;5052013;28;20276;-76
2022/02/19 07:04:45;;;;;;;3.10;2.37;;;7.60;92.40;;;;;;5053743;28;20205;-69
2022/02/19 07:07:15;;;;;;;6.33;2.90;;;7.60;92.20;;;;;;5053848;28;20436;-68
2022/02/19 07:09:41;;;;;;;4.27;2.20;;;7.60;92.60;;;;;;5052271;28;20442;-68
2022/02/19 07:12:08;;;;;;;6.30;2.70;;;7.40;92.50;;;;;;5054054;28;20844;-69
2022/02/19 07:14:33;;;;;;;4.90;2.30;;;7.60;91.90;;;;;;5051952;28;20915;-68
2022/02/19 07:17:04;;;;;;;3.43;1.90;;;7.60;92.00;;;;;;5052506;28;20415;-69
2022/02/19 07:19:34;;;;;;;3.67;2.20;;;7.60;92.20;;;;;;5052351;28;20413;-69
2022/02/19 07:22:00;;;;;;;2.80;2.23;;;7.70;91.70;;;;;;5053893;28;20397;-68
2022/02/19 07:24:26;;;;;;;4.30;2.83;;;7.70;91.70;;;;;;5052848;28;20466;-68
2022/02/19 07:26:53;;;;;;;3.73;2.47;;;7.70;91.50;;;;;;5052372;28;20414;-72
2022/02/19 07:29:19;;;;;;;4.00;2.50;;;7.80;91.30;;;;;;5050202;28;20416;-75
2022/02/19 07:31:47;;;;;;;6.23;2.60;;;7.80;91.10;;;;;;5052930;28;20460;-69
2022/02/19 07:34:13;;;;;;;6.97;2.33;;;7.80;91.10;;;;;;5052789;28;20431;-70
2022/02/19 07:36:38;;;;;;;4.47;2.30;;;7.90;91.10;;;;;;5050865;28;20419;-68
2022/02/19 07:39:06;;;;;;;5.13;3.00;;;7.90;91.30;;;;;;5053583;28;20176;-69
2022/02/19 07:41:32;;;;;;;4.37;3.20;;;7.80;91.40;;;;;;5052300;28;20205;-69
2022/02/19 07:43:58;;;;;;;6.43;2.33;;;7.70;91.20;;;;;;5050929;28;20535;-70
2022/02/19 07:46:23;;;;;;;6.00;2.87;;;7.70;91.30;;;;;;5051888;28;20192;-69
2022/02/19 07:48:49;;;;;;;5.30;2.33;;;7.70;90.80;;;;;;5052452;28;20177;-69
2022/02/19 07:58:18;;;;;;;6.13;3.30;;;7.80;91.20;;;;;;5057985;28;20170;-70
2022/02/19 07:59:29;;;;;;;5.77;3.10;;;7.80;90.60;;;;;;5056163;28;20430;-69
2022/02/19 08:01:54;;;;;;;5.47;2.10;;;7.80;90.70;;;;;;5052901;28;20911;-68
2022/02/19 08:04:20;;;;;;;4.77;2.43;;;7.80;90.80;;;;;;5051517;28;20208;-79
2022/02/19 08:06:46;;;;;;;6.80;2.77;;;7.90;91.10;;;;;;5051646;28;20186;-68
2022/02/19 08:09:12;;;;;;;4.13;2.53;;;7.80;90.60;;;;;;5050619;28;20947;-68
2022/02/19 08:11:39;;;;;;;5.27;2.00;;;7.80;91.50;;;;;;5034107;28;20420;-67
2022/02/19 08:14:05;;;;;;;6.47;4.07;;;7.90;91.00;;;;;;5048217;28;20420;-67
2022/02/19 08:16:31;;;;;;;8.70;2.77;;;7.90;91.10;;;;;;5051802;28;20419;-67
2022/02/19 08:18:58;;;;;;;6.60;2.53;;;7.90;90.90;;;;;;5052395;28;20411;-68
2022/02/19 08:21:24;;;;;;;3.20;2.20;;;8.00;91.10;;;;;;5051777;28;20217;-68
2022/02/19 08:23:50;;;;;;;8.40;3.87;;;8.10;92.00;;;;;;5052044;28;21023;-71
2022/02/19 08:26:23;;;;;;;10.77;5.50;;;8.10;92.30;;;;;;5051280;28;20982;-71
2022/02/19 08:28:48;;;;;;;6.67;4.77;;;8.60;99.90;;;;;;5052699;28;20427;-71
2022/02/19 08:31:15;;;;;;;13.47;5.60;;;9.00;98.80;;;;;;5052295;28;20425;-71
2022/02/19 08:33:40;;;;;;;9.73;4.50;;;9.40;99.90;;;;;;5050809;28;20519;-70
2022/02/19 08:36:06;;;;;;;5.00;3.20;;;9.60;97.60;;;;;;5052203;28;20515;-71
2022/02/19 08:38:32;;;;;;;9.33;4.80;;;9.80;95.50;;;;;;5051609;28;20545;-71
2022/02/19 08:40:58;;;;;;;7.20;3.57;;;10.30;99.90;;;;;;5051766;28;20576;-71
2022/02/19 08:43:24;;;;;;;7.97;3.70;;;10.60;96.50;;;;;;5051583;28;20424;-82
2022/02/19 08:45:50;;;;;;;5.83;3.40;;;10.80;93.40;;;;;;5051210;28;20182;-71
2022/02/19 08:48:16;;;;;;;7.50;4.07;;;11.00;93.40;;;;;;5051709;28;20260;-71
2022/02/19 08:50:41;;;;;;;7.57;2.97;;;11.20;91.60;;;;;;5049624;28;20430;-70
2022/02/19 08:53:10;;;;;;;3.47;2.37;;;11.30;84.70;;;;;;5050205;28;20649;-69
2022/02/19 08:55:37;;;;;;;7.80;2.30;;;11.00;80.90;;;;;;5050147;28;20432;-69
2022/02/19 08:58:03;;;;;;;36.03;23.17;;;10.70;80.00;;;;;;5050071;28;20432;-69
2022/02/19 09:00:29;;;;;;;18.13;11.30;;;10.40;81.50;;;;;;5050044;28;20426;-70
2022/02/19 09:02:55;;;;;;;7.47;5.17;;;10.30;85.00;;;;;;5050724;28;20421;-69
2022/02/19 09:05:21;;;;;;;10.10;4.63;;;10.00;83.90;;;;;;5052108;28;20458;-69
2022/02/19 09:07:47;;;;;;;4.20;2.50;;;9.90;86.70;;;;;;5051367;28;20194;-69
2022/02/19 09:10:15;;;;;;;4.87;2.43;;;9.70;86.20;;;;;;5052266;28;20411;-69
2022/02/19 09:12:46;;;;;;;4.23;2.50;;;9.50;86.00;;;;;;5049840;28;20831;-68
2022/02/19 09:15:13;;;;;;;5.00;2.60;;;9.60;87.00;;;;;;5053639;28;20800;-68
2022/02/19 09:17:39;;;;;;;4.83;2.90;;;9.50;87.30;;;;;;5050098;28;20425;-73
2022/02/19 09:20:06;;;;;;;5.80;2.73;;;9.30;86.90;;;;;;5050923;28;20475;-68
2022/02/19 09:22:31;;;;;;;5.20;2.20;;;9.40;88.80;;;;;;5050621;28;20437;-68
2022/02/19 09:24:57;;;;;;;5.07;2.47;;;9.40;87.80;;;;;;5050514;28;20468;-68
2022/02/19 09:27:23;;;;;;;4.00;2.47;;;9.40;86.60;;;;;;5051421;28;20635;-68
2022/02/19 09:29:48;;;;;;;5.27;2.37;;;9.40;86.90;;;;;;5049880;28;20187;-69
2022/02/19 09:32:14;;;;;;;5.13;2.60;;;9.20;87.20;;;;;;5051381;28;20229;-68
2022/02/19 09:34:40;;;;;;;6.60;2.93;;;9.10;87.90;;;;;;5051386;28;20532;-68
2022/02/19 09:37:05;;;;;;;3.47;2.40;;;9.00;88.70;;;;;;5051590;28;20177;-68
2022/02/19 09:39:31;;;;;;;8.60;3.10;;;8.90;89.10;;;;;;5049651;28;20521;-68
2022/02/19 09:42:02;;;;;;;6.00;3.03;;;8.90;88.70;;;;;;5070959;28;20220;-68
2022/02/19 09:44:28;;;;;;;5.70;2.40;;;8.90;88.00;;;;;;5055453;28;20229;-78
2022/02/19 09:46:55;;;;;;;4.27;2.93;;;9.10;88.90;;;;;;5055969;28;20429;-68
2022/02/19 09:49:21;;;;;;;8.60;4.20;;;9.20;89.00;;;;;;5054609;28;20417;-71
2022/02/19 09:51:47;;;;;;;4.83;3.90;;;9.60;99.90;;;;;;5054059;28;20916;-71
2022/02/19 09:54:12;;;;;;;7.50;3.20;;;10.30;98.90;;;;;;5037882;28;20435;-71
2022/02/19 09:56:38;;;;;;;10.00;3.70;;;10.90;95.10;;;;;;5053806;28;20184;-72
2022/02/19 09:59:12;;;;;;;6.77;3.53;;;11.40;91.40;;;;;;5054540;28;20177;-70
2022/02/19 10:01:41;;;;;;;3.63;2.77;;;11.70;90.20;;;;;;5053746;28;20924;-70
2022/02/19 10:04:07;;;;;;;8.57;4.30;;;12.10;86.30;;;;;;5055417;28;20460;-70
2022/02/19 10:06:38;;;;;;;6.80;3.20;;;12.40;93.30;;;;;;5053340;28;20417;-71
2022/02/19 10:09:38;;;;;;;5.97;2.90;;;12.90;88.00;;;;;;5055375;28;20412;-70
2022/02/19 10:12:12;;;;;;;8.73;3.47;;;13.00;78.00;;;;;;5055726;28;20430;-70
2022/02/19 10:14:39;;;;;;;5.83;3.17;;;12.90;78.50;;;;;;5055309;28;20426;-70
2022/02/19 10:17:17;;;;;;;8.43;3.40;;;12.90;83.30;;;;;;5054499;28;20498;-70
2022/02/19 10:20:00;;;;;;;33.17;22.00;;;12.80;80.00;;;;;;5053660;28;20409;-71
2022/02/19 10:22:28;;;;;;;9.33;5.30;;;13.00;80.60;;;;;;5054436;28;20403;-70
2022/02/19 10:24:59;;;;;;;4.53;3.40;;;13.20;78.10;;;;;;5053733;28;20466;-70
2022/02/19 10:28:04;;;;;;;4.30;3.40;;;13.10;74.00;;;;;;5055184;28;20431;-70
2022/02/19 10:30:30;;;;;;;6.37;3.97;;;12.90;72.80;;;;;;5016409;28;20432;-73
2022/02/19 10:32:58;;;;;;;6.20;4.03;;;13.00;77.70;;;;;;5047089;28;20428;-72
2022/02/19 10:35:38;;;;;;;6.50;3.40;;;13.20;75.40;;;;;;5053845;28;20758;-71
2022/02/19 10:38:07;;;;;;;5.93;3.43;;;13.70;79.80;;;;;;5054903;28;20418;-72
2022/02/19 10:40:42;;;;;;;7.90;3.47;;;14.10;72.20;;;;;;5053134;28;20555;-73
2022/02/19 10:43:11;;;;;;;5.23;2.97;;;14.20;68.90;;;;;;5051473;28;20776;-72
2022/02/19 10:45:54;;;;;;;4.27;3.30;;;14.30;69.00;;;;;;5052021;28;20803;-72
2022/02/19 10:48:32;;;;;;;4.23;3.77;;;14.40;68.00;;;;;;5048275;28;20411;-71
2022/02/19 10:51:12;;;;;;;3.63;3.33;;;14.50;70.70;;;;;;5053210;28;20495;-72
2022/02/19 10:53:43;;;;;;;4.20;3.23;;;14.60;69.70;;;;;;5051043;28;20408;-72
2022/02/19 10:56:11;;;;;;;6.50;3.10;;;14.50;68.30;;;;;;5053154;28;20405;-72
2022/02/19 10:58:38;;;;;;;216.37;126.47;;;14.60;71.30;;;;;;5052185;28;20439;-73
2022/02/19 11:01:19;;;;;;;13.23;10.50;;;14.40;65.10;;;;;;5052695;28;20429;-76
2022/02/19 11:03:46;;;;;;;8.30;6.37;;;14.30;69.40;;;;;;5049186;28;20521;-72
2022/02/19 11:06:12;;;;;;;7.83;5.67;;;14.20;69.50;;;;;;5051609;28;20420;-72
2022/02/19 11:08:38;;;;;;;5.20;4.53;;;14.20;67.90;;;;;;5051885;28;20443;-72
2022/02/19 11:11:04;;;;;;;4.20;3.70;;;14.30;68.00;;;;;;5052985;28;20470;-72
2022/02/19 11:13:31;;;;;;;5.70;3.50;;;14.50;68.50;;;;;;5050936;28;20431;-84
2022/02/19 11:15:58;;;;;;;4.20;3.50;;;14.60;64.40;;;;;;5052776;28;20409;-72
2022/02/19 11:18:26;;;;;;;5.07;3.77;;;14.70;65.20;;;;;;5052809;28;20409;-72
2022/02/19 11:20:54;;;;;;;7.90;2.80;;;14.70;62.70;;;;;;5050456;28;20444;-72
2022/02/19 11:23:22;;;;;;;5.23;3.03;;;14.80;62.00;;;;;;5052289;28;20408;-72
2022/02/19 11:25:49;;;;;;;5.93;4.70;;;14.70;61.00;;;;;;5051778;28;20437;-72
2022/02/19 11:28:16;;;;;;;7.67;4.30;;;14.60;68.30;;;;;;5052785;28;20505;-73
2022/02/19 11:30:49;;;;;;;4.10;3.67;;;14.60;62.00;;;;;;5030881;28;20529;-74
2022/02/19 11:33:17;;;;;;;7.23;3.90;;;14.70;65.50;;;;;;5050167;28;20444;-74
2022/02/19 11:35:43;;;;;;;49.23;31.23;;;14.60;65.90;;;;;;5048618;28;20423;-72
2022/02/19 11:38:35;;;;;;;11.57;7.83;;;14.60;68.40;;;;;;5050105;28;20403;-73
2022/02/19 11:41:09;;;;;;;7.73;5.20;;;14.50;60.70;;;;;;5052473;28;20431;-71
2022/02/19 11:43:43;;;;;;;9.70;4.83;;;14.50;65.00;;;;;;5051779;28;20419;-71
2022/02/19 11:46:09;;;;;;;6.83;4.27;;;14.60;67.80;;;;;;5051598;28;20417;-71
2022/02/19 11:48:35;;;;;;;6.40;4.03;;;14.90;67.30;;;;;;5050834;28;20478;-71
2022/02/19 11:51:17;;;;;;;6.77;4.63;;;15.10;66.10;;;;;;5051931;28;20642;-71
2022/02/19 11:53:48;;;;;;;2.83;2.63;;;15.50;71.50;;;;;;5050074;28;20412;-72
2022/02/19 11:56:37;;;;;;;7.17;4.50;;;15.80;62.60;;;;;;5034222;28;20431;-72
2022/02/19 11:59:12;;;;;;;6.33;3.30;;;15.80;63.40;;;;;;5049505;28;20415;-71
2022/02/19 12:01:40;;;;;;;3.80;3.17;;;15.70;63.00;;;;;;5034175;28;20417;-71
2022/02/19 12:04:15;;;;;;;6.10;3.10;;;15.60;64.50;;;;;;5051817;28;20457;-72
2022/02/19 12:07:08;;;;;;;3.90;2.87;;;15.60;65.50;;;;;;5031963;28;20530;-77
2022/02/19 12:10:01;;;;;;;6.77;3.20;;;15.30;60.90;;;;;;5045016;28;20474;-71
2022/02/19 12:12:27;;;;;;;2.97;2.63;;;14.90;61.50;;;;;;5050824;28;20409;-71
2022/02/19 12:14:57;;;;;;;3.77;2.60;;;14.90;64.30;;;;;;5050398;28;21105;-73
2022/02/19 12:17:25;;;;;;;6.63;3.03;;;14.90;65.30;;;;;;5052442;28;20412;-71
2022/02/19 12:19:51;;;;;;;4.50;3.30;;;15.00;66.30;;;;;;5052041;28;20859;-75
2022/02/19 12:22:44;;;;;;;3.33;2.40;;;14.90;62.70;;;;;;5051138;28;20471;-72
2022/02/19 12:25:12;;;;;;;2.90;2.70;;;14.90;60.60;;;;;;5045573;28;20225;-71
2022/02/19 12:27:40;;;;;;;3.80;1.80;;;14.90;59.40;;;;;;5050533;28;20492;-71
2022/02/19 12:30:25;;;;;;;3.00;2.50;;;14.80;56.80;;;;;;5050929;28;20435;-71
2022/02/19 12:32:59;;;;;;;5.20;2.30;;;14.70;56.70;;;;;;5049255;28;20748;-71
2022/02/19 12:35:45;;;;;;;2.87;2.60;;;14.70;58.60;;;;;;5049801;28;20431;-71
2022/02/19 12:38:13;;;;;;;2.70;2.30;;;14.70;59.70;;;;;;5048388;28;21022;-73
2022/02/19 12:40:40;;;;;;;2.37;2.10;;;14.70;59.10;;;;;;5050512;28;20414;-71
2022/02/19 12:43:12;;;;;;;6.17;2.67;;;14.80;59.40;;;;;;5051171;28;20416;-70
2022/02/19 12:45:38;;;;;;;3.07;2.40;;;14.70;58.50;;;;;;5051390;28;20522;-71
2022/02/19 12:48:04;;;;;;;3.20;2.60;;;14.70;58.20;;;;;;5050079;28;20518;-71
2022/02/19 12:50:30;;;;;;;2.13;2.03;;;14.50;58.40;;;;;;5050668;28;20421;-71
2022/02/19 12:52:56;;;;;;;2.30;2.10;;;14.30;58.20;;;;;;5051330;28;20827;-70
2022/02/19 12:55:22;;;;;;;2.83;2.00;;;14.20;58.00;;;;;;5052223;28;20192;-72
2022/02/19 12:57:58;;;;;;;3.77;2.43;;;14.00;56.40;;;;;;5050330;28;20182;-71
2022/02/19 13:00:24;;;;;;;2.37;2.17;;;13.90;58.20;;;;;;5045465;28;20430;-71