Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:06;;;;;;;0.20;0.20;;;;;;;10.56;49.38;98273.38;5015836;28;20032;-65
2023/01/17 00:03:33;;;;;;;0.32;0.25;;;;;;;10.63;49.29;98279.66;5015146;28;20112;-65
2023/01/17 00:11:26;;;;;;;1.92;0.30;;;;;;;10.73;48.67;98286.31;5014670;28;20572;-64
2023/01/17 00:13:52;;;;;;;0.30;0.30;;;;;;;10.75;48.43;98284.28;5013450;28;20038;-63
2023/01/17 00:16:17;;;;;;;1.48;0.80;;;;;;;10.76;49.05;98285.94;5014959;28;20030;-64
2023/01/17 00:26:01;;;;;;;1.13;0.60;;;;;;;10.77;48.07;98290.28;5013232;28;20030;-64
2023/01/17 01:33:37;;;;;;;0.63;0.38;;;;;;;10.70;48.26;98414.38;5013165;28;20065;-63
2023/01/17 01:36:02;;;;;;;4.95;0.40;;;;;;;10.68;48.36;98411.91;5012144;28;20461;-63
2023/01/17 01:38:28;;;;;;;1.95;0.30;;;;;;;10.73;47.98;98420.19;5011969;28;20125;-62
2023/01/17 01:40:54;;;;;;;1.23;0.50;;;;;;;10.73;48.13;98424.72;5013181;28;20133;-63
2023/01/17 01:43:38;;;;;;;2.20;0.85;;;;;;;10.74;48.61;98427.22;5014129;28;20025;-63
2023/01/17 01:46:03;;;;;;;;;;;;;;;10.74;48.41;98435.25;5012836;28;20045;-63
2023/01/17 01:48:32;;;;;;;1.23;0.73;;;;;;;10.73;48.24;98438.94;5012499;28;20339;-63
2023/01/17 01:50:57;;;;;;;1.38;0.77;;;;;;;10.72;48.21;98441.81;5013500;28;20506;-63
2023/01/17 01:53:23;;;;;;;1.65;1.17;;;;;;;10.64;48.03;98448.09;4995563;28;20042;-63
2023/01/17 01:55:49;;;;;;;3.17;1.02;;;;;;;10.66;48.89;98440.72;5011908;28;20479;-62
2023/01/17 01:58:19;;;;;;;1.52;0.82;;;;;;;10.73;47.96;98457.66;5013068;28;20052;-63
2023/01/17 02:00:45;;;;;;;1.23;1.13;;;;;;;10.77;48.56;98458.13;4996102;28;20088;-63
2023/01/17 02:03:16;;;;;;;2.50;0.93;;;;;;;10.78;48.89;98468.63;5012063;28;20038;-63
2023/01/17 02:05:42;;;;;;;1.17;0.88;;;;;;;10.79;48.18;98461.44;5012935;28;20125;-63
2023/01/17 02:08:11;;;;;;;4.57;1.08;;;;;;;10.78;47.96;98460.59;5012061;28;20034;-63
2023/01/17 02:10:39;;;;;;;1.10;1.00;;;;;;;10.84;48.76;98467.88;5016768;28;20034;-63
2023/01/17 02:13:05;;;;;;;4.00;1.30;;;;;;;10.84;48.02;98475.09;5017058;28;20056;-63
2023/01/17 02:15:53;;;;;;;0.75;0.73;;;;;;;10.81;48.53;98473.63;5016011;28;20038;-62
2023/01/17 02:18:54;;;;;;;4.28;1.17;;;;;;;10.81;48.24;98473.63;5016281;28;20064;-63
2023/01/17 02:21:46;;;;;;;7.78;1.55;;;;;;;10.78;48.45;98465.97;5016619;28;20045;-64
2023/01/17 02:24:28;;;;;;;5.72;1.23;;;;;;;10.75;48.50;98476.25;5015559;28;20124;-65
2023/01/17 02:27:02;;;;;;;4.32;1.67;;;;;;;10.73;48.53;98478.25;5015888;28;20037;-66
2023/01/17 02:29:58;;;;;;;1.42;1.15;;;;;;;10.74;48.42;98474.56;5017006;28;20050;-64
2023/01/17 02:32:42;;;;;;;4.95;1.80;;;;;;;10.70;48.10;98478.63;5016915;28;20038;-65
2023/01/17 02:35:20;;;;;;;3.80;1.67;;;;;;;10.68;48.61;98486.88;5016989;28;20050;-65
2023/01/17 02:38:02;;;;;;;2.38;1.55;;;;;;;10.66;48.44;98478.19;5016725;28;20037;-64
2023/01/17 02:40:39;;;;;;;7.00;2.00;;;;;;;10.68;47.96;98488.69;5016292;28;20026;-64
2023/01/17 02:43:09;;;;;;;4.60;1.50;;;;;;;10.67;48.53;98487.88;5016867;28;20045;-64
2023/01/17 02:45:34;;;;;;;2.83;1.80;;;;;;;10.68;48.69;98492.22;5015469;28;20060;-64
2023/01/17 02:48:00;;;;;;;6.15;1.98;;;;;;;10.70;48.14;98495.53;5016622;28;20061;-64
2023/01/17 02:50:33;;;;;;;2.42;1.65;;;;;;;10.70;49.01;98492.84;5016239;28;20121;-64
2023/01/17 02:53:18;;;;;;;3.95;1.83;;;;;;;10.65;48.25;98503.28;5016067;28;20113;-64
2023/01/17 02:55:44;;;;;;;2.22;1.52;;;;;;;10.62;48.30;98498.31;4998582;28;20049;-64
2023/01/17 02:58:44;;;;;;;2.33;1.50;;;;;;;10.51;48.20;98496.94;5015280;28;20029;-64
2023/01/17 03:01:43;;;;;;;4.00;1.88;;;;;;;10.52;48.36;98513.84;5015200;28;20088;-64
2023/01/17 03:04:33;;;;;;;5.47;1.55;;;;;;;10.47;48.46;98519.72;5016009;28;20038;-64
2023/01/17 03:07:05;;;;;;;2.13;1.55;;;;;;;10.46;48.71;98514.56;5014392;28;20080;-64
2023/01/17 03:09:33;;;;;;;1.85;1.58;;;;;;;10.44;48.74;98530.00;5014811;28;20123;-64
2023/01/17 03:11:59;;;;;;;5.93;1.80;;;;;;;10.41;48.35;98512.44;5016056;28;20034;-63
2023/01/17 03:14:24;;;;;;;5.05;1.88;;;;;;;10.44;48.64;98522.78;5014762;28;20045;-63
2023/01/17 03:16:49;;;;;;;9.48;1.88;;;;;;;10.41;48.32;98519.66;5015899;28;20445;-63
2023/01/17 03:19:15;;;;;;;2.88;1.35;;;;;;;10.45;48.15;98519.09;5015110;28;20034;-63
2023/01/17 03:21:40;;;;;;;4.30;1.63;;;;;;;10.43;47.59;98514.94;5015540;28;20044;-63
2023/01/17 03:24:06;;;;;;;5.55;1.52;;;;;;;10.50;47.94;98513.19;5014500;28;20044;-63
2023/01/17 03:26:31;;;;;;;3.33;1.52;;;;;;;10.46;48.56;98517.25;5014493;28;20049;-63
2023/01/17 03:28:57;;;;;;;5.22;1.73;;;;;;;10.42;48.04;98518.63;5015904;28;20510;-63
2023/01/17 03:31:22;;;;;;;2.75;1.30;;;;;;;10.38;48.36;98520.03;5015444;28;20485;-63
2023/01/17 03:33:48;;;;;;;2.30;1.48;;;;;;;10.36;48.27;98522.88;5014370;28;20074;-63
2023/01/17 03:36:13;;;;;;;2.50;1.83;;;;;;;10.34;47.86;98530.25;5014194;28;20510;-63
2023/01/17 03:38:40;;;;;;;4.03;1.52;;;;;;;10.33;47.87;98525.09;5015495;28;20509;-63
2023/01/17 03:41:06;;;;;;;4.15;1.75;;;;;;;10.30;47.80;98536.19;5015438;28;20034;-63
2023/01/17 03:43:31;;;;;;;3.55;1.88;;;;;;;10.28;47.89;98524.81;5015415;28;20529;-63
2023/01/17 03:46:05;;;;;;;4.30;1.85;;;;;;;10.28;47.82;98514.09;5015813;28;20025;-63
2023/01/17 03:48:31;;;;;;;3.58;2.25;;;;;;;10.26;47.81;98518.81;4997929;28;20038;-63
2023/01/17 03:50:57;;;;;;;3.05;2.00;;;;;;;10.28;47.85;98527.47;5015215;28;20099;-63
2023/01/17 03:53:22;;;;;;;2.22;1.55;;;;;;;10.29;47.99;98515.78;5014922;28;20418;-62
2023/01/17 03:55:48;;;;;;;7.43;1.88;;;;;;;10.28;48.38;98517.63;5012640;28;20065;-63
2023/01/17 03:58:14;;;;;;;3.03;2.10;;;;;;;10.26;47.75;98516.13;5015568;28;20025;-62
2023/01/17 04:00:39;;;;;;;2.42;1.80;;;;;;;10.24;47.93;98510.16;4997277;28;20037;-62
2023/01/17 04:03:04;;;;;;;4.40;2.05;;;;;;;10.25;48.04;98511.78;5013696;28;20040;-62
2023/01/17 04:05:30;;;;;;;3.55;1.83;;;;;;;10.16;48.39;98494.19;5014764;28;20038;-63
2023/01/17 04:07:55;;;;;;;4.63;2.28;;;;;;;10.23;47.90;98505.81;5014977;28;20113;-62
2023/01/17 04:10:21;;;;;;;5.13;1.92;;;;;;;10.21;47.73;98510.50;5013787;28;20402;-63
2023/01/17 04:12:46;;;;;;;6.30;2.60;;;;;;;10.20;47.91;98507.00;5014672;28;20034;-63
2023/01/17 04:15:12;;;;;;;6.70;2.58;;;;;;;10.22;48.33;98509.47;5013622;28;20038;-63
2023/01/17 04:17:37;;;;;;;8.73;2.45;;;;;;;10.18;48.20;98500.19;5014723;28;20176;-62
2023/01/17 04:20:03;;;;;;;7.97;2.17;;;;;;;10.18;47.53;98509.03;5013278;28;20037;-62
2023/01/17 04:22:30;;;;;;;7.30;1.98;;;;;;;10.17;48.23;98509.22;5014231;28;20030;-62
2023/01/17 04:24:56;;;;;;;5.60;2.28;;;;;;;10.16;47.60;98507.56;5014938;28;20037;-62
2023/01/17 04:27:22;;;;;;;8.27;2.60;;;;;;;10.17;48.22;98510.03;5014580;28;20061;-62
2023/01/17 04:29:47;;;;;;;5.85;3.03;;;;;;;10.18;47.94;98498.34;5014543;28;20053;-62
2023/01/17 04:32:13;;;;;;;7.90;2.88;;;;;;;10.18;48.06;98505.53;5011421;28;20038;-62
2023/01/17 04:34:39;;;;;;;2.88;2.20;;;;;;;10.14;47.74;98498.88;5018237;28;20092;-63
2023/01/17 04:37:04;;;;;;;7.85;2.65;;;;;;;10.12;47.44;98503.56;5015175;28;20474;-62
2023/01/17 04:39:29;;;;;;;18.63;6.75;;;;;;;10.12;47.68;98500.88;5014329;28;20038;-62
2023/01/17 04:41:55;;;;;;;20.48;4.85;;;;;;;10.12;48.05;98503.56;4996796;28;20040;-63
2023/01/17 04:44:20;;;;;;;13.57;5.57;;;;;;;10.11;47.75;98499.19;5014197;28;20117;-63
2023/01/17 04:46:46;;;;;;;10.57;4.95;;;;;;;10.10;47.74;98500.25;5011686;28;20068;-63
2023/01/17 04:49:11;;;;;;;15.80;5.53;;;;;;;10.11;47.69;98502.72;4996880;28;20393;-63
2023/01/17 04:51:36;;;;;;;20.27;6.65;;;;;;;10.11;47.84;98501.88;4996593;28;20038;-63
2023/01/17 04:54:02;;;;;;;19.15;7.45;;;;;;;10.08;48.01;98499.59;5014025;28;20038;-63
2023/01/17 04:56:27;;;;;;;15.77;5.38;;;;;;;10.06;48.19;98496.25;5012893;28;20034;-63
2023/01/17 04:58:55;;;;;;;13.85;3.90;;;;;;;10.11;47.55;98505.41;5013935;28;20425;-63
2023/01/17 05:01:21;;;;;;;11.80;4.10;;;;;;;10.12;48.41;98511.56;5014402;28;20026;-63
2023/01/17 05:03:46;;;;;;;11.50;4.30;;;;;;;10.10;47.57;98508.25;5013701;28;20383;-63
2023/01/17 05:06:12;;;;;;;17.52;5.85;;;;;;;10.11;47.58;98501.88;5013744;28;20081;-62
2023/01/17 05:08:37;;;;;;;9.05;5.13;;;;;;;10.11;47.65;98508.06;5013536;28;20120;-63
2023/01/17 05:11:03;;;;;;;13.35;4.78;;;;;;;10.13;47.42;98502.59;5013783;28;20046;-63
2023/01/17 05:13:28;;;;;;;20.10;8.02;;;;;;;10.13;47.49;98513.28;5013383;28;20505;-63
2023/01/17 05:15:55;;;;;;;13.60;5.55;;;;;;;10.12;47.39;98514.25;4996416;28;20088;-63
2023/01/17 05:18:21;;;;;;;17.45;5.80;;;;;;;10.12;47.43;98511.56;5013703;28;20049;-63
2023/01/17 05:20:46;;;;;;;16.65;5.45;;;;;;;10.08;46.53;98515.66;5013483;28;20502;-63
2023/01/17 05:23:12;;;;;;;7.78;4.03;;;;;;;10.05;47.74;98516.81;5012232;28;20064;-63
2023/01/17 05:25:43;;;;;;;6.97;3.42;;;;;;;9.97;47.34;98505.41;5013557;28;20061;-63
2023/01/17 05:28:09;;;;;;;5.65;3.38;;;;;;;10.06;46.98;98523.00;5013730;28;20048;-63
2023/01/17 05:30:35;;;;;;;4.57;3.42;;;;;;;10.07;47.71;98527.34;5012180;28;20037;-63
2023/01/17 05:33:00;;;;;;;6.43;2.85;;;;;;;10.07;47.33;98527.34;5013505;28;20044;-63
2023/01/17 05:35:29;;;;;;;8.85;4.00;;;;;;;10.07;47.48;98530.03;5013505;28;20609;-63
2023/01/17 05:37:55;;;;;;;6.13;2.65;;;;;;;10.08;47.08;98531.69;5012035;28;20125;-63
2023/01/17 05:40:23;;;;;;;8.23;2.65;;;;;;;10.08;47.29;98537.03;5012357;28;20042;-63
2023/01/17 05:42:51;;;;;;;4.53;2.45;;;;;;;10.07;47.18;98536.22;5013290;28;20089;-63
2023/01/17 05:45:17;;;;;;;4.32;3.00;;;;;;;10.05;46.92;98529.38;5012161;28;20410;-63
2023/01/17 05:47:46;;;;;;;6.82;3.70;;;;;;;10.08;47.02;98539.72;5012069;28;20038;-63
2023/01/17 05:50:14;;;;;;;12.77;2.90;;;;;;;10.07;47.59;98535.38;5013412;28;20041;-63
2023/01/17 05:52:40;;;;;;;9.40;2.97;;;;;;;10.07;46.98;98540.72;5013363;28;20026;-63
2023/01/17 05:55:06;;;;;;;9.77;3.25;;;;;;;10.05;47.07;98543.56;5012722;28;20498;-63
2023/01/17 05:57:33;;;;;;;7.15;3.33;;;;;;;10.04;46.70;98547.28;5013280;28;20061;-63
2023/01/17 05:59:58;;;;;;;5.80;3.08;;;;;;;10.02;46.82;98551.13;5013068;28;20038;-63
2023/01/17 06:02:24;;;;;;;6.70;3.30;;;;;;;9.99;46.99;98540.81;5013295;28;20414;-63
2023/01/17 06:04:49;;;;;;;4.53;2.65;;;;;;;10.04;46.92;98552.63;5013427;28;20084;-63
2023/01/17 06:07:15;;;;;;;7.80;3.03;;;;;;;10.02;47.24;98543.13;5013433;28;20057;-63
2023/01/17 06:09:40;;;;;;;8.85;2.17;;;;;;;10.03;47.23;98548.28;5013143;28;20096;-63
2023/01/17 06:12:05;;;;;;;6.93;2.65;;;;;;;10.03;47.09;98545.59;4995710;28;20473;-63
2023/01/17 06:14:31;;;;;;;9.43;3.10;;;;;;;10.02;47.08;98543.97;5013161;28;20490;-63
2023/01/17 06:16:56;;;;;;;9.13;3.17;;;;;;;9.99;47.19;98543.47;5013155;28;20475;-63
2023/01/17 06:19:21;;;;;;;6.93;3.00;;;;;;;10.04;47.14;98544.59;4995705;28;20173;-63
2023/01/17 06:21:47;;;;;;;5.22;3.08;;;;;;;10.05;47.15;98553.44;5011658;28;20490;-63
2023/01/17 06:24:13;;;;;;;7.57;2.95;;;;;;;10.04;46.89;98554.47;5013105;28;20045;-63
2023/01/17 06:26:38;;;;;;;6.90;2.88;;;;;;;10.04;46.76;98546.44;5011870;28;20557;-63
2023/01/17 06:29:03;;;;;;;7.60;2.72;;;;;;;10.06;47.15;98547.06;5013104;28;20042;-63
2023/01/17 06:31:29;;;;;;;9.35;2.97;;;;;;;10.05;47.00;98548.91;5013382;28;20537;-63
2023/01/17 06:33:54;;;;;;;7.07;2.28;;;;;;;10.06;46.23;98539.06;5000048;28;20054;-63
2023/01/17 06:36:20;;;;;;;5.88;2.88;;;;;;;10.05;47.25;98537.41;5014459;28;20181;-63
2023/01/17 06:38:49;;;;;;;6.15;2.20;;;;;;;10.05;46.43;98532.88;5012316;28;20042;-63
2023/01/17 06:41:14;;;;;;;7.70;2.83;;;;;;;10.01;47.31;98531.59;4995324;28;20038;-63
2023/01/17 06:43:40;;;;;;;4.45;2.63;;;;;;;10.03;46.93;98542.91;5011883;28;20076;-63
2023/01/17 06:46:05;;;;;;;6.90;2.67;;;;;;;10.02;46.90;98537.78;5012292;28;20069;-63
2023/01/17 06:48:31;;;;;;;5.78;2.55;;;;;;;10.00;46.62;98540.59;5011862;28;20088;-63
2023/01/17 06:50:56;;;;;;;5.63;3.05;;;;;;;10.00;46.72;98542.44;5012740;28;20034;-63
2023/01/17 06:53:22;;;;;;;7.65;3.22;;;;;;;9.98;46.17;98541.81;5012740;28;20038;-63
2023/01/17 06:55:47;;;;;;;5.28;2.30;;;;;;;9.95;46.86;98549.19;5013242;28;20048;-63
2023/01/17 06:58:13;;;;;;;7.25;3.28;;;;;;;9.92;46.64;98544.19;5015389;28;20054;-63
2023/01/17 07:00:39;;;;;;;5.40;2.50;;;;;;;9.90;46.57;98542.72;5016207;28;20042;-63
2023/01/17 07:03:09;;;;;;;5.20;2.40;;;;;;;9.80;46.76;98526.91;5015018;28;20033;-63
2023/01/17 07:05:35;;;;;;;8.38;2.78;;;;;;;9.86;45.85;98550.25;5016080;28;20104;-63
2023/01/17 07:08:00;;;;;;;8.73;2.88;;;;;;;9.84;46.67;98546.94;5014897;28;20042;-63
2023/01/17 07:10:26;;;;;;;4.43;2.25;;;;;;;9.83;46.44;98544.44;5015881;28;20053;-63
2023/01/17 07:12:57;;;;;;;5.72;3.30;;;;;;;9.81;46.50;98536.63;5014969;28;20095;-63
2023/01/17 07:15:22;;;;;;;8.52;4.00;;;;;;;9.79;47.22;98538.66;5014567;28;20038;-63
2023/01/17 07:17:48;;;;;;;7.55;3.20;;;;;;;9.78;47.57;98536.97;5014669;28;20040;-63
2023/01/17 07:20:13;;;;;;;6.82;2.85;;;;;;;9.79;46.69;98541.31;5015627;28;20556;-64
2023/01/17 07:22:38;;;;;;;6.32;3.33;;;;;;;9.79;46.25;98538.66;5015686;28;20041;-63
2023/01/17 07:25:05;;;;;;;9.25;3.90;;;;;;;9.76;45.88;98535.50;4998551;28;20034;-63
2023/01/17 07:27:32;;;;;;;6.78;3.65;;;;;;;9.77;46.54;98540.66;4998176;28;20502;-63
2023/01/17 07:29:57;;;;;;;12.65;3.58;;;;;;;9.76;46.61;98539.00;4998559;28;20053;-63
2023/01/17 07:32:25;;;;;;;5.68;3.00;;;;;;;9.75;46.25;98550.69;4998118;28;20498;-63
2023/01/17 07:34:50;;;;;;;6.95;3.28;;;;;;;9.75;46.51;98553.38;5015737;28;20054;-63
2023/01/17 07:37:16;;;;;;;8.32;2.72;;;;;;;9.73;46.18;98542.03;4998396;28;20100;-63
2023/01/17 07:39:41;;;;;;;10.93;2.55;;;;;;;9.71;46.21;98545.91;5015719;28;20506;-63
2023/01/17 07:42:07;;;;;;;6.53;3.15;;;;;;;9.68;46.31;98546.25;4998095;28;20129;-63
2023/01/17 07:44:33;;;;;;;7.38;2.70;;;;;;;9.62;46.09;98539.78;5014581;28;20045;-63
2023/01/17 07:46:58;;;;;;;6.43;3.47;;;;;;;9.57;47.04;98544.00;5015497;28;20038;-63
2023/01/17 07:49:24;;;;;;;5.85;3.17;;;;;;;9.60;46.15;98540.97;5015826;28;20061;-64
2023/01/17 07:51:49;;;;;;;4.90;3.17;;;;;;;9.58;46.58;98546.50;5015757;28;20558;-63
2023/01/17 07:54:14;;;;;;;9.10;4.13;;;;;;;9.58;46.35;98551.84;5014449;28;20132;-63
2023/01/17 07:56:44;;;;;;;15.55;4.85;;;;;;;9.58;46.27;98557.19;5014359;28;20038;-63
2023/01/17 07:59:10;;;;;;;10.52;3.25;;;;;;;9.56;46.09;98553.84;5014023;28;20536;-63
2023/01/17 08:01:35;;;;;;;7.80;3.35;;;;;;;9.56;46.25;98563.72;4997534;28;20038;-63
2023/01/17 08:04:00;;;;;;;9.73;3.67;;;;;;;9.53;46.35;98553.38;5015468;28;20394;-63
2023/01/17 08:06:28;;;;;;;7.13;2.78;;;;;;;9.52;45.98;98552.53;5014769;28;20042;-63
2023/01/17 08:08:55;;;;;;;5.95;2.72;;;;;;;9.51;46.12;98556.25;5013745;28;20065;-63
2023/01/17 08:11:21;;;;;;;6.07;2.83;;;;;;;9.42;45.86;98541.28;5013721;28;20034;-63
2023/01/17 08:13:47;;;;;;;6.78;3.35;;;;;;;9.47;45.87;98552.25;5014282;28;20053;-63
2023/01/17 08:16:13;;;;;;;5.13;2.35;;;;;;;9.46;46.01;98557.78;5015450;28;20068;-63
2023/01/17 08:18:39;;;;;;;12.30;2.53;;;;;;;9.42;45.96;98557.31;5013518;28;20505;-63
2023/01/17 08:21:12;;;;;;;6.68;2.72;;;;;;;9.41;45.59;98560.97;4997369;28;20152;-63
2023/01/17 08:23:37;;;;;;;7.28;3.10;;;;;;;9.40;45.92;98563.84;5013737;28;20038;-63
2023/01/17 08:26:03;;;;;;;7.88;2.92;;;;;;;9.39;46.25;98563.00;5014257;28;20413;-63
2023/01/17 08:28:29;;;;;;;7.65;2.67;;;;;;;9.40;45.95;98559.31;5016427;28;20108;-63
2023/01/17 08:30:54;;;;;;;8.63;2.95;;;;;;;9.40;46.07;98559.31;5018141;28;20520;-66
2023/01/17 08:33:19;;;;;;;10.02;2.85;;;;;;;9.47;46.22;98565.59;5016566;28;20057;-63
2023/01/17 08:35:54;;;;;;;14.65;4.22;;;;;;;9.48;46.41;98563.78;5016638;28;20526;-63
2023/01/17 08:38:22;;;;;;;8.32;4.25;;;;;;;9.41;46.13;98555.63;5013941;28;20034;-63
2023/01/17 08:40:48;;;;;;;7.80;3.03;;;;;;;9.60;46.03;98575.72;5014845;28;20038;-63
2023/01/17 08:43:14;;;;;;;5.30;3.67;;;;;;;9.59;45.46;98574.06;5016711;28;20037;-63
2023/01/17 08:45:42;;;;;;;8.35;3.28;;;;;;;9.68;45.35;98584.50;5017835;28;20038;-63
2023/01/17 08:48:08;;;;;;;6.93;3.63;;;;;;;9.73;46.42;98584.81;5017909;28;20037;-63
2023/01/17 08:50:33;;;;;;;7.72;3.55;;;;;;;9.79;46.09;98585.94;5019168;28;20494;-63
2023/01/17 08:52:59;;;;;;;9.30;3.65;;;;;;;9.83;46.03;98584.53;5020027;28;20591;-63
2023/01/17 08:55:25;;;;;;;8.20;3.63;;;;;;;9.89;45.95;98582.00;5019953;28;20029;-64
2023/01/17 08:57:50;;;;;;;7.88;3.83;;;;;;;9.95;45.62;98585.78;5003001;28;20482;-63
2023/01/17 09:00:16;;;;;;;10.48;3.65;;;;;;;10.02;45.82;98591.25;5019378;28;20041;-63
2023/01/17 09:02:41;;;;;;;9.27;3.45;;;;;;;10.12;46.02;98592.66;5002694;28;20379;-63
2023/01/17 09:05:07;;;;;;;8.93;3.88;;;;;;;10.20;45.58;98578.41;5020979;28;20030;-64
2023/01/17 09:07:32;;;;;;;5.70;3.40;;;;;;;10.32;46.19;98584.97;5020900;28;20030;-63
2023/01/17 09:09:58;;;;;;;14.35;3.47;;;;;;;10.41;45.70;98591.91;5005041;28;20022;-63
2023/01/17 09:12:23;;;;;;;19.88;3.60;;;;;;;10.48;45.44;98584.81;5019458;28;20037;-63
2023/01/17 09:14:49;;;;;;;9.18;4.03;;;;;;;10.56;45.34;98590.06;5022464;28;20030;-63
2023/01/17 09:17:14;;;;;;;8.75;2.85;;;;;;;10.58;45.74;98588.03;5019452;28;20038;-63
2023/01/17 09:19:43;;;;;;;7.70;3.45;;;;;;;10.65;45.28;98594.31;5018894;28;20363;-63
2023/01/17 09:22:10;;;;;;;9.23;3.65;;;;;;;10.72;45.64;98599.78;5017813;28;20425;-63
2023/01/17 09:24:35;;;;;;;7.32;3.15;;;;;;;10.76;45.48;98587.66;5011724;28;20057;-63
2023/01/17 09:27:01;;;;;;;12.57;4.50;;;;;;;10.79;45.25;98585.44;5017506;28;20067;-63
2023/01/17 09:29:26;;;;;;;73.40;16.40;;;;;;;10.86;45.38;98591.72;5012948;28;20084;-63
2023/01/17 09:31:52;;;;;;;9.27;4.00;;;;;;;10.95;45.07;98592.44;5012205;28;20402;-63
2023/01/17 09:34:18;;;;;;;9.10;4.88;;;;;;;11.01;45.21;98591.72;5012662;28;20108;-63
2023/01/17 09:36:43;;;;;;;8.93;4.70;;;;;;;11.11;45.53;98593.06;5012173;28;20438;-63
2023/01/17 09:39:10;;;;;;;4.68;3.50;;;;;;;11.21;45.27;98597.31;5013684;28;20143;-63
2023/01/17 09:41:46;;;;;;;13.18;3.67;;;;;;;11.32;45.27;98596.81;5012074;28;20030;-63
2023/01/17 09:44:29;;;;;;;5.25;3.00;;;;;;;11.48;44.56;98601.94;5012431;28;20068;-63
2023/01/17 09:47:02;;;;;;;6.32;3.20;;;;;;;11.68;44.20;98586.91;5012258;28;20065;-63
2023/01/17 09:49:45;;;;;;;7.22;3.10;;;;;;;12.04;43.75;98593.03;5012803;28;20032;-63
2023/01/17 09:52:14;;;;;;;5.80;3.10;;;;;;;12.44;43.68;98598.72;5013768;28;20482;-63
2023/01/17 09:54:41;;;;;;;8.50;3.15;;;;;;;12.86;43.26;98590.53;5012046;28;20061;-63
2023/01/17 09:57:31;;;;;;;8.85;3.90;;;;;;;13.46;42.59;98594.31;5013788;28;20067;-64
2023/01/17 10:00:11;;;;;;;6.07;3.83;;;;;;;14.09;43.06;98596.50;5012699;28;20045;-64
2023/01/17 10:02:57;;;;;;;10.80;3.58;;;;;;;14.50;42.99;98594.47;5012240;28;20033;-64
2023/01/17 10:05:38;;;;;;;10.13;2.83;;;;;;;14.62;43.03;98596.50;5012946;28;20035;-64
2023/01/17 10:08:45;;;;;;;12.18;3.28;;;;;;;14.62;42.01;98604.59;5012157;28;20062;-64
2023/01/17 10:11:25;;;;;;;5.53;2.50;;;;;;;15.27;42.69;98607.09;5008475;28;20037;-64
2023/01/17 10:14:09;;;;;;;17.92;3.00;;;;;;;15.79;40.86;98605.22;5011977;28;20042;-64
2023/01/17 10:17:08;;;;;;;4.35;2.72;;;;;;;16.13;40.54;98610.19;5011881;28;20025;-66
2023/01/17 10:20:02;;;;;;;5.18;2.88;;;;;;;16.48;40.52;98597.00;5013116;28;20014;-66
2023/01/17 10:22:53;;;;;;;6.07;2.78;;;;;;;16.82;40.71;98596.50;5011488;28;20044;-66
2023/01/17 10:25:31;;;;;;;6.05;2.67;;;;;;;17.12;40.16;98592.00;5012062;28;20072;-66
2023/01/17 10:28:10;;;;;;;5.35;2.53;;;;;;;17.42;40.36;98597.44;5011849;28;20053;-66
2023/01/17 10:30:41;;;;;;;8.15;2.53;;;;;;;17.74;40.11;98588.09;5013327;28;20038;-66
2023/01/17 10:33:40;;;;;;;7.30;3.70;;;;;;;18.11;39.31;98594.22;5018004;28;20034;-67
2023/01/17 10:36:28;;;;;;;4.93;2.80;;;;;;;18.39;39.68;98588.16;5016550;28;20133;-67
2023/01/17 10:39:00;;;;;;;7.13;2.38;;;;;;;18.61;38.76;98583.81;5015475;28;20081;-66
2023/01/17 10:41:29;;;;;;;4.17;2.50;;;;;;;18.77;39.09;98577.69;5017135;28;20390;-66
2023/01/17 10:44:23;;;;;;;6.30;2.45;;;;;;;18.89;38.43;98577.69;5015627;28;20274;-66
2023/01/17 10:46:55;;;;;;;6.53;2.55;;;;;;;18.98;38.33;98582.47;5016578;28;20034;-67
2023/01/17 10:49:22;;;;;;;7.63;2.63;;;;;;;19.05;38.30;98583.19;5015678;28;20108;-71
2023/01/17 10:52:00;;;;;;;5.10;2.70;;;;;;;19.16;38.00;98574.19;5015325;28;20122;-67
2023/01/17 10:54:44;;;;;;;6.15;2.45;;;;;;;19.28;38.25;98571.47;5015030;28;20506;-66
2023/01/17 10:57:21;;;;;;;4.32;2.50;;;;;;;19.39;37.75;98565.22;5015342;28;20038;-67
2023/01/17 10:59:46;;;;;;;7.97;2.58;;;;;;;19.41;37.91;98554.09;5015163;28;20034;-67
2023/01/17 11:02:19;;;;;;;4.78;2.03;;;;;;;19.42;37.22;98562.00;5014713;28;20037;-67
2023/01/17 11:04:47;;;;;;;5.45;2.30;;;;;;;19.38;37.35;98554.53;5015000;28;20061;-66
2023/01/17 11:07:24;;;;;;;3.65;2.10;;;;;;;19.44;37.38;98557.16;5015061;28;20410;-67
2023/01/17 11:09:52;;;;;;;10.18;1.80;;;;;;;19.44;37.55;98548.19;5015085;28;20061;-67
2023/01/17 11:12:31;;;;;;;5.95;2.33;;;;;;;19.51;37.51;98548.88;5016172;28;20038;-67
2023/01/17 11:15:01;;;;;;;6.43;2.30;;;;;;;19.54;37.23;98551.09;5015147;28;20113;-67
2023/01/17 11:17:27;;;;;;;11.27;2.47;;;;;;;19.53;37.08;98552.16;5014635;28;20057;-67
2023/01/17 11:19:54;;;;;;;6.60;2.90;;;;;;;19.57;37.01;98550.63;5014490;28;20441;-67
2023/01/17 11:22:20;;;;;;;5.90;2.78;;;;;;;19.58;37.26;98549.53;5015952;28;20072;-67
2023/01/17 11:24:52;;;;;;;6.85;2.83;;;;;;;19.59;36.73;98545.78;5014383;28;20054;-66
2023/01/17 11:27:26;;;;;;;5.95;2.53;;;;;;;19.58;36.52;98542.22;5015796;28;20026;-67
2023/01/17 11:30:04;;;;;;;6.30;2.30;;;;;;;19.56;36.82;98546.25;4998437;28;20119;-67
2023/01/17 11:32:31;;;;;;;5.43;2.38;;;;;;;19.51;36.78;98544.28;5016008;28;20033;-67
2023/01/17 11:35:08;;;;;;;6.00;2.40;;;;;;;19.51;36.09;98548.88;5009201;28;20049;-66
2023/01/17 11:37:34;;;;;;;4.35;1.90;;;;;;;19.47;36.31;98553.97;5024768;28;20030;-67
2023/01/17 11:40:20;;;;;;;4.88;2.10;;;;;;;19.37;36.06;98556.44;5014798;28;20029;-67
2023/01/17 11:42:46;;;;;;;5.32;2.78;;;;;;;19.25;36.02;98555.66;5013447;28;20030;-67
2023/01/17 11:45:25;;;;;;;5.78;2.80;;;;;;;19.23;36.28;98562.41;5014133;28;20053;-67
2023/01/17 11:48:06;;;;;;;10.07;2.42;;;;;;;19.23;36.42;98567.81;5014142;28;20108;-66
2023/01/17 11:50:32;;;;;;;5.20;2.17;;;;;;;19.23;36.33;98554.25;5011028;28;20038;-66
2023/01/17 11:53:15;;;;;;;5.60;1.73;;;;;;;19.23;36.43;98543.38;5013876;28;20056;-66
2023/01/17 11:56:09;;;;;;;5.95;3.45;;;;;;;19.24;36.61;98547.75;5015016;28;20026;-67
2023/01/17 11:58:41;;;;;;;3.20;1.65;;;;;;;19.26;35.88;98545.63;4997424;28;20022;-66
2023/01/17 12:01:06;;;;;;;4.17;2.13;;;;;;;19.27;35.66;98542.66;5014265;28;20048;-67
2023/01/17 12:03:43;;;;;;;2.70;1.48;;;;;;;19.29;36.01;98539.72;5013639;28;20034;-67
2023/01/17 12:06:20;;;;;;;6.75;2.00;;;;;;;19.36;36.18;98540.38;5015009;28;20059;-67
2023/01/17 12:09:12;;;;;;;4.75;2.03;;;;;;;19.34;36.41;98537.09;5014943;28;20042;-67
2023/01/17 12:14:58;;;;;;;4.90;2.42;;;;;;;19.19;36.20;98530.31;5014885;28;20092;-67
2023/01/17 12:17:23;;;;;;;6.88;2.53;;;;;;;19.19;36.82;98533.00;5013887;28;20037;-66
2023/01/17 12:20:11;;;;;;;4.07;2.15;;;;;;;18.94;35.94;98527.06;5014809;28;20095;-67
2023/01/17 12:22:52;;;;;;;5.38;2.05;;;;;;;18.51;35.88;98521.22;5014397;28;20383;-67
2023/01/17 12:25:35;;;;;;;2.55;1.70;;;;;;;18.16;37.40;98523.06;5015125;28;20145;-66
2023/01/17 12:28:07;;;;;;;;;;;;;;;18.12;37.57;98527.31;4997148;28;20111;-66
2023/01/17 12:30:37;;;;;;;3.78;1.90;;;;;;;17.62;37.05;98519.53;5014553;28;19913;-66
2023/01/17 12:33:17;;;;;;;4.88;2.00;;;;;;;17.30;37.63;98532.47;5016702;28;20034;-66
2023/01/17 12:35:49;;;;;;;5.25;1.52;;;;;;;16.92;38.01;98525.69;5013164;28;20038;-66
2023/01/17 12:38:26;;;;;;;6.00;2.10;;;;;;;16.57;37.68;98518.16;5014384;28;20037;-66
2023/01/17 12:41:09;;;;;;;3.22;2.28;;;;;;;16.25;38.10;98527.38;4996543;28;20115;-66
2023/01/17 12:43:40;;;;;;;;;;;;;;;15.99;37.18;98516.81;5013366;28;20034;-66
2023/01/17 12:46:13;;;;;;;7.38;1.80;;;;;;;15.72;38.71;98527.81;5013335;28;20045;-66
2023/01/17 12:48:38;;;;;;;3.42;1.85;;;;;;;15.52;37.77;98526.31;5012909;28;20036;-66
2023/01/17 12:51:28;;;;;;;5.03;1.55;;;;;;;15.31;37.37;98519.31;5013944;28;20030;-66
2023/01/17 12:54:17;;;;;;;2.05;1.70;;;;;;;15.15;37.56;98517.13;5011971;28;20034;-66
2023/01/17 12:56:53;;;;;;;8.55;2.17;;;;;;;14.95;37.50;98525.31;5012824;28;20057;-63
2023/01/17 12:59:24;;;;;;;4.40;1.40;;;;;;;14.79;38.76;98517.72;5012802;28;20040;-66
2023/01/17 13:01:56;;;;;;;8.20;2.33;;;;;;;14.66;38.91;98506.13;5014025;28;20113;-63
2023/01/17 13:05:11;;;;;;;3.60;1.98;;;;;;;14.53;39.11;98517.78;5013382;28;20075;-64
2023/01/17 13:08:03;;;;;;;8.60;1.80;;;;;;;14.39;39.14;98514.28;5011620;28;20038;-64
2023/01/17 13:10:42;;;;;;;6.60;2.05;;;;;;;14.25;38.11;98509.94;5013471;28;20044;-64