Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 03:03:11;;;;;;;3.03;0.80;;;17.20;99.90;;;;;;5023426;23;91526;-70
2022/07/30 03:05:38;;;;;;;1.67;0.60;;;17.20;99.90;;;;;;4894702;28;93216;-72
2022/07/30 03:08:04;;;;;;;2.53;0.70;;;17.00;99.90;;;;;;4895976;28;92326;-70
2022/07/30 03:10:31;;;;;;;2.75;0.80;;;16.90;99.90;;;;;;4896462;28;91723;-73
2022/07/30 03:12:58;;;;;;;3.05;0.80;;;16.80;99.90;;;;;;4895727;28;92544;-70
2022/07/30 03:15:25;;;;;;;4.47;0.98;;;16.70;99.90;;;;;;4896666;28;91316;-73
2022/07/30 03:17:53;;;;;;;3.95;1.00;;;16.70;99.90;;;;;;4876785;28;92683;-71
2022/07/30 03:20:24;;;;;;;2.53;1.02;;;16.70;99.90;;;;;;4877081;28;92411;-70
2022/07/30 03:22:52;;;;;;;2.20;0.90;;;16.70;99.90;;;;;;4886626;28;93410;-73
2022/07/30 03:25:22;;;;;;;3.70;1.00;;;16.80;99.90;;;;;;4896101;28;91382;-72
2022/07/30 03:27:49;;;;;;;5.57;0.93;;;16.80;99.90;;;;;;4895543;28;92171;-70
2022/07/30 03:30:15;;;;;;;4.10;1.05;;;16.60;99.90;;;;;;4895615;28;92064;-70
2022/07/30 03:32:42;;;;;;;3.28;0.80;;;16.60;99.90;;;;;;4895588;28;92035;-70
2022/07/30 03:35:09;;;;;;;2.45;0.90;;;16.50;99.90;;;;;;4895949;28;92101;-71
2022/07/30 03:37:39;;;;;;;2.50;0.90;;;16.60;99.90;;;;;;4895679;28;91899;-70
2022/07/30 03:40:06;;;;;;;2.95;0.77;;;16.60;99.90;;;;;;4895955;28;92178;-69
2022/07/30 03:42:33;;;;;;;6.85;1.10;;;16.70;99.90;;;;;;4894529;28;92041;-70
2022/07/30 03:45:05;;;;;;;2.35;0.70;;;16.80;99.90;;;;;;4896115;28;92016;-72
2022/07/30 03:47:32;;;;;;;2.67;0.55;;;16.90;99.90;;;;;;4895134;28;93710;-70
2022/07/30 03:49:59;;;;;;;3.35;0.90;;;17.00;99.90;;;;;;4895624;28;93305;-71
2022/07/30 03:52:26;;;;;;;3.28;0.90;;;17.10;99.90;;;;;;4895677;28;92415;-71
2022/07/30 03:54:52;;;;;;;4.78;0.93;;;17.10;99.90;;;;;;4895674;28;91940;-70
2022/07/30 03:57:18;;;;;;;3.55;0.95;;;17.10;99.90;;;;;;4897689;28;91980;-70
2022/07/30 03:59:45;;;;;;;4.40;0.82;;;17.10;99.90;;;;;;4899419;28;92737;-72
2022/07/30 04:02:12;;;;;;;2.20;1.08;;;17.20;99.90;;;;;;4897096;28;92048;-73
2022/07/30 04:04:43;;;;;;;2.38;0.93;;;17.30;99.90;;;;;;4918295;28;91323;-70
2022/07/30 04:07:09;;;;;;;4.15;1.00;;;17.30;99.90;;;;;;4912917;28;93856;-70
2022/07/30 04:09:34;;;;;;;1.95;0.65;;;17.30;99.90;;;;;;4918470;28;92019;-69
2022/07/30 04:12:00;;;;;;;2.35;0.80;;;17.40;99.90;;;;;;4915142;28;93147;-75
2022/07/30 04:14:26;;;;;;;4.50;0.90;;;17.40;99.90;;;;;;4899240;28;92120;-70
2022/07/30 04:17:13;;;;;;;3.20;1.10;;;17.40;99.90;;;;;;4898282;28;93048;-70
2022/07/30 04:19:43;;;;;;;2.72;1.08;;;17.40;99.90;;;;;;4908993;28;92894;-69
2022/07/30 04:22:12;;;;;;;3.00;1.05;;;17.50;99.90;;;;;;4914915;28;92057;-72
2022/07/30 04:24:39;;;;;;;3.80;1.00;;;17.40;99.90;;;;;;4898833;28;92042;-72
2022/07/30 04:27:05;;;;;;;4.50;1.30;;;17.30;99.90;;;;;;4898216;28;92838;-69
2022/07/30 04:29:31;;;;;;;6.50;1.25;;;17.30;99.90;;;;;;4899126;28;92201;-71
2022/07/30 04:31:57;;;;;;;3.45;1.23;;;17.30;99.90;;;;;;4898596;28;91678;-72
2022/07/30 04:34:23;;;;;;;1.95;0.98;;;17.30;99.90;;;;;;4898884;28;93301;-72
2022/07/30 04:36:48;;;;;;;3.22;1.33;;;17.40;99.90;;;;;;4897782;28;93617;-72
2022/07/30 04:39:14;;;;;;;2.78;1.20;;;17.20;99.90;;;;;;4880839;28;94322;-71
2022/07/30 04:41:40;;;;;;;4.22;1.35;;;17.10;99.90;;;;;;4898633;28;92008;-71
2022/07/30 04:44:05;;;;;;;5.82;1.00;;;17.00;99.90;;;;;;4898211;28;92047;-71
2022/07/30 04:46:31;;;;;;;2.50;0.85;;;17.00;99.90;;;;;;4897711;28;92866;-70
2022/07/30 04:48:57;;;;;;;2.58;1.13;;;17.00;99.90;;;;;;4898693;28;92138;-70
2022/07/30 04:51:28;;;;;;;4.45;1.20;;;17.10;99.90;;;;;;4898807;28;92244;-71
2022/07/30 04:53:56;;;;;;;3.75;0.80;;;17.20;99.90;;;;;;4898213;28;91317;-74
2022/07/30 04:56:23;;;;;;;3.58;1.13;;;17.30;99.90;;;;;;4879948;28;93716;-72
2022/07/30 04:58:50;;;;;;;1.85;0.80;;;17.30;99.90;;;;;;4897982;28;92135;-75
2022/07/30 05:01:20;;;;;;;2.20;0.93;;;17.50;99.90;;;;;;4896900;28;95081;-70
2022/07/30 05:03:49;;;;;;;3.08;0.50;;;17.60;99.90;;;;;;4897774;28;92019;-73
2022/07/30 05:06:15;;;;;;;2.45;0.50;;;17.60;99.90;;;;;;4897855;28;92086;-72
2022/07/30 05:08:41;;;;;;;2.95;0.60;;;17.70;99.90;;;;;;4897215;28;92294;-72
2022/07/30 05:11:11;;;;;;;2.33;0.73;;;17.70;99.90;;;;;;4898585;28;91993;-69
2022/07/30 05:13:38;;;;;;;5.00;0.88;;;17.70;99.90;;;;;;4897440;28;92139;-73
2022/07/30 05:16:04;;;;;;;1.83;0.73;;;17.80;99.90;;;;;;4897576;28;92885;-72
2022/07/30 05:18:30;;;;;;;2.53;0.60;;;18.00;99.90;;;;;;4898390;28;91856;-73
2022/07/30 05:20:56;;;;;;;3.50;0.65;;;18.10;99.90;;;;;;4898115;28;91522;-73
2022/07/30 05:23:21;;;;;;;1.70;0.57;;;18.10;99.90;;;;;;4897039;28;92167;-70
2022/07/30 05:25:47;;;;;;;3.33;0.70;;;18.30;99.90;;;;;;4891700;28;94162;-73
2022/07/30 05:28:13;;;;;;;6.45;0.80;;;18.60;99.90;;;;;;4896628;28;93402;-71
2022/07/30 05:30:38;;;;;;;1.88;0.65;;;18.70;99.90;;;;;;4897830;28;92168;-70
2022/07/30 05:33:04;;;;;;;1.92;0.60;;;18.70;99.90;;;;;;4897808;28;92581;-69
2022/07/30 05:35:30;;;;;;;2.83;0.65;;;18.80;99.90;;;;;;4897238;28;92129;-72
2022/07/30 05:37:55;;;;;;;3.47;0.70;;;18.90;99.90;;;;;;4897669;28;92647;-70
2022/07/30 05:40:21;;;;;;;3.80;0.65;;;19.00;99.90;;;;;;4897897;28;92040;-73
2022/07/30 05:42:47;;;;;;;2.08;0.52;;;19.00;99.90;;;;;;4897887;28;91453;-70
2022/07/30 05:45:12;;;;;;;1.60;0.50;;;19.00;99.90;;;;;;4898607;28;92551;-71
2022/07/30 05:47:38;;;;;;;4.28;0.80;;;19.00;99.90;;;;;;4897089;28;92028;-70
2022/07/30 05:50:04;;;;;;;2.40;0.73;;;19.00;99.90;;;;;;4897620;28;92916;-71
2022/07/30 05:52:30;;;;;;;2.40;0.73;;;19.10;99.90;;;;;;4897886;28;92129;-72
2022/07/30 05:54:56;;;;;;;3.10;0.80;;;19.40;99.90;;;;;;4897263;28;92234;-70
2022/07/30 05:57:21;;;;;;;3.25;0.75;;;19.60;99.90;;;;;;4897742;28;91995;-72
2022/07/30 05:59:48;;;;;;;2.25;0.77;;;19.90;99.90;;;;;;4897381;28;92080;-72
2022/07/30 06:02:14;;;;;;;2.58;0.50;;;20.10;99.90;;;;;;4897549;28;92201;-70
2022/07/30 06:04:40;;;;;;;2.05;0.63;;;20.70;99.90;;;;;;4897725;28;92004;-71
2022/07/30 06:07:05;;;;;;;2.90;0.65;;;21.00;97.50;;;;;;4898046;28;91413;-70
2022/07/30 06:09:31;;;;;;;2.10;0.75;;;21.10;97.00;;;;;;4897611;28;92177;-72
2022/07/30 06:11:57;;;;;;;3.95;0.60;;;21.00;95.70;;;;;;4897876;28;92144;-71
2022/07/30 06:14:23;;;;;;;2.15;0.60;;;20.90;96.30;;;;;;4897451;28;93262;-69
2022/07/30 06:16:49;;;;;;;2.13;0.80;;;22.10;95.30;;;;;;4897526;28;92923;-70
2022/07/30 06:19:14;;;;;;;2.13;0.60;;;22.70;92.80;;;;;;4896907;28;93251;-71
2022/07/30 06:21:40;;;;;;;1.55;0.55;;;23.00;90.70;;;;;;4897323;28;91942;-69
2022/07/30 06:24:07;;;;;;;2.58;0.82;;;23.70;91.10;;;;;;4899680;28;92048;-71
2022/07/30 06:26:33;;;;;;;2.85;0.95;;;25.20;86.10;;;;;;4897341;28;92557;-71
2022/07/30 06:28:58;;;;;;;3.17;0.63;;;25.60;80.50;;;;;;4898449;28;92090;-71
2022/07/30 06:31:24;;;;;;;2.03;0.55;;;25.60;74.70;;;;;;4898215;28;91432;-71
2022/07/30 06:33:50;;;;;;;3.38;1.33;;;25.10;76.30;;;;;;4898018;28;92677;-70
2022/07/30 06:36:16;;;;;;;2.63;0.80;;;24.30;77.30;;;;;;4897828;28;92126;-70
2022/07/30 06:38:41;;;;;;;1.42;0.77;;;24.20;80.10;;;;;;4896790;28;93112;-70
2022/07/30 06:41:07;;;;;;;2.00;0.60;;;24.30;76.80;;;;;;4896922;28;92396;-73
2022/07/30 06:43:33;;;;;;;4.07;0.77;;;24.30;79.20;;;;;;4896431;28;92814;-71
2022/07/30 06:45:59;;;;;;;3.53;0.73;;;24.10;78.00;;;;;;4896240;28;92442;-73
2022/07/30 06:48:25;;;;;;;2.40;0.60;;;23.70;79.00;;;;;;4897590;28;92092;-70
2022/07/30 06:50:51;;;;;;;2.67;0.70;;;24.10;77.60;;;;;;4893198;28;93000;-70
2022/07/30 06:53:17;;;;;;;1.98;0.60;;;24.70;76.70;;;;;;4895416;28;94470;-72
2022/07/30 06:55:42;;;;;;;1.40;0.70;;;25.00;76.00;;;;;;4896555;28;91829;-70
2022/07/30 06:58:08;;;;;;;2.05;0.95;;;25.00;73.10;;;;;;4896533;28;92173;-74
2022/07/30 07:00:34;;;;;;;1.75;0.50;;;24.10;75.20;;;;;;4881472;28;92420;-70
2022/07/30 07:03:00;;;;;;;2.60;1.10;;;23.60;76.30;;;;;;4896372;28;94059;-72
2022/07/30 07:05:27;;;;;;;1.60;0.85;;;23.50;76.30;;;;;;4895689;28;93497;-72
2022/07/30 07:07:53;;;;;;;2.00;0.82;;;23.10;78.60;;;;;;4897581;28;91993;-71
2022/07/30 07:10:19;;;;;;;1.85;0.77;;;22.90;79.70;;;;;;4889046;28;92097;-70
2022/07/30 07:12:45;;;;;;;3.10;0.63;;;22.80;80.10;;;;;;4887849;28;91967;-70
2022/07/30 07:15:11;;;;;;;4.10;0.63;;;23.00;79.60;;;;;;4897886;28;92824;-70
2022/07/30 07:17:37;;;;;;;5.40;0.80;;;23.40;78.80;;;;;;4897257;28;92513;-73
2022/07/30 07:20:03;;;;;;;1.83;0.43;;;23.60;77.10;;;;;;4897675;28;91491;-73
2022/07/30 07:22:29;;;;;;;4.72;0.65;;;23.20;77.90;;;;;;4896782;28;92630;-72
2022/07/30 07:24:55;;;;;;;3.30;0.90;;;23.00;79.80;;;;;;4887572;28;92224;-72
2022/07/30 07:27:20;;;;;;;2.13;0.63;;;23.70;78.40;;;;;;4896952;28;93100;-73
2022/07/30 07:29:46;;;;;;;2.17;0.70;;;26.60;75.50;;;;;;4896819;28;92142;-72
2022/07/30 07:32:12;;;;;;;2.88;0.98;;;29.00;68.50;;;;;;4895038;28;93142;-74
2022/07/30 07:34:37;;;;;;;5.57;0.80;;;31.30;59.80;;;;;;4896865;28;92004;-76
2022/07/30 07:37:03;;;;;;;1.80;0.85;;;33.10;54.90;;;;;;4896769;28;92017;-72
2022/07/30 07:39:29;;;;;;;2.33;0.80;;;33.40;51.70;;;;;;4895659;28;91867;-71
2022/07/30 07:41:55;;;;;;;1.08;0.80;;;35.60;51.60;;;;;;4895905;28;92115;-74
2022/07/30 07:44:20;;;;;;;1.23;0.90;;;36.90;47.60;;;;;;4896997;28;91345;-70
2022/07/30 07:46:47;;;;;;;1.50;1.10;;;37.70;44.60;;;;;;4897099;28;91995;-71
2022/07/30 07:49:12;;;;;;;2.08;1.30;;;37.70;43.50;;;;;;4896212;28;92289;-75
2022/07/30 07:51:38;;;;;;;4.25;1.52;;;37.00;44.20;;;;;;4896481;28;94343;-73
2022/07/30 07:54:04;;;;;;;2.03;1.23;;;37.50;42.90;;;;;;4895440;28;92924;-73
2022/07/30 07:56:29;;;;;;;3.00;1.25;;;36.10;46.70;;;;;;4896627;28;92416;-73
2022/07/30 07:58:56;;;;;;;2.03;1.55;;;37.10;44.10;;;;;;4895845;28;92062;-74
2022/07/30 08:01:22;;;;;;;2.25;1.70;;;37.90;43.30;;;;;;4887058;28;92090;-71
2022/07/30 08:03:48;;;;;;;2.40;1.85;;;39.10;41.70;;;;;;4894822;28;92630;-74
2022/07/30 08:06:13;;;;;;;2.38;1.55;;;40.50;41.00;;;;;;4878158;28;91953;-70
2022/07/30 08:08:39;;;;;;;2.80;1.98;;;41.80;39.70;;;;;;4891955;28;91496;-71
2022/07/30 08:11:05;;;;;;;3.70;1.63;;;40.80;38.60;;;;;;4905693;28;92451;-75
2022/07/30 08:13:32;;;;;;;2.70;1.63;;;40.20;39.90;;;;;;4914831;28;92918;-76
2022/07/30 08:16:00;;;;;;;2.67;2.47;;;39.30;40.20;;;;;;4899072;28;93027;-72
2022/07/30 08:18:25;;;;;;;2.40;2.03;;;39.40;40.80;;;;;;4894868;28;92349;-73
2022/07/30 08:20:52;;;;;;;2.30;1.55;;;40.90;38.20;;;;;;4883305;28;92148;-73
2022/07/30 08:23:20;;;;;;;4.03;1.58;;;42.20;38.90;;;;;;4892130;28;92048;-70
2022/07/30 08:25:45;;;;;;;;;;;43.40;37.30;;;;;;4896037;28;92627;-72
2022/07/30 08:28:11;;;;;;;4.25;2.17;;;44.90;36.40;;;;;;4895974;28;92145;-72
2022/07/30 08:30:37;;;;;;;3.17;2.17;;;43.80;35.40;;;;;;4884594;28;93625;-73
2022/07/30 08:33:02;;;;;;;2.90;2.45;;;43.00;37.60;;;;;;4882170;28;92893;-72
2022/07/30 08:35:28;;;;;;;3.05;2.03;;;44.10;35.90;;;;;;4887847;28;91986;-73
2022/07/30 08:37:54;;;;;;;4.00;1.90;;;41.90;37.40;;;;;;4889453;28;92036;-73
2022/07/30 08:40:19;;;;;;;3.13;1.98;;;40.90;38.40;;;;;;4894098;28;93279;-71
2022/07/30 08:42:46;;;;;;;5.10;2.30;;;40.30;38.30;;;;;;4895507;28;92790;-70
2022/07/30 08:45:12;;;;;;;2.25;2.00;;;41.70;38.40;;;;;;4897216;28;92274;-73
2022/07/30 08:47:43;;;;;;;3.72;1.92;;;43.00;35.70;;;;;;4898762;28;91963;-73
2022/07/30 08:50:09;;;;;;;3.25;2.10;;;42.60;35.90;;;;;;4898743;28;92292;-70
2022/07/30 08:52:36;;;;;;;3.45;2.53;;;39.50;40.00;;;;;;4898228;28;92159;-71
2022/07/30 08:55:04;;;;;;;3.03;2.20;;;41.20;39.60;;;;;;4898621;28;92066;-73
2022/07/30 08:57:32;;;;;;;3.40;2.58;;;44.10;35.70;;;;;;4898556;28;91324;-73
2022/07/30 08:59:58;;;;;;;3.58;2.85;;;46.40;34.10;;;;;;4898239;28;92045;-71
2022/07/30 09:02:25;;;;;;;3.63;3.33;;;47.30;32.60;;;;;;4888275;28;92798;-74
2022/07/30 09:04:50;;;;;;;3.85;3.17;;;44.80;34.20;;;;;;4860856;28;93056;-72
2022/07/30 09:07:16;;;;;;;3.50;2.60;;;43.90;34.60;;;;;;4878814;28;92031;-74
2022/07/30 09:09:42;;;;;;;3.55;2.95;;;43.00;35.50;;;;;;4881608;28;92243;-72
2022/07/30 09:12:33;;;;;;;3.47;2.75;;;45.20;34.10;;;;;;4870500;28;92045;-74
2022/07/30 09:15:18;;;;;;;3.40;3.10;;;42.70;36.70;;;;;;4862217;28;91978;-72
2022/07/30 09:17:56;;;;;;;3.30;2.97;;;45.40;32.60;;;;;;4879623;28;92129;-72
2022/07/30 09:20:27;;;;;;;4.15;3.45;;;47.20;32.30;;;;;;4879960;28;92660;-74
2022/07/30 09:22:55;;;;;;;5.00;3.17;;;46.40;32.70;;;;;;4879526;28;91228;-74
2022/07/30 09:25:45;;;;;;;4.03;3.60;;;46.40;31.70;;;;;;4875244;28;92159;-72
2022/07/30 09:28:11;;;;;;;5.13;3.83;;;47.60;30.80;;;;;;4875154;28;92172;-73
2022/07/30 09:30:54;;;;;;;4.35;3.95;;;49.20;30.80;;;;;;4875079;28;93154;-72
2022/07/30 09:33:42;;;;;;;4.28;3.92;;;50.60;30.20;;;;;;4896676;28;92805;-72
2022/07/30 09:36:14;;;;;;;5.03;3.90;;;50.40;29.40;;;;;;4883242;28;92189;-73
2022/07/30 09:38:44;;;;;;;5.00;4.57;;;50.50;29.50;;;;;;4879281;28;92170;-75
2022/07/30 09:41:11;;;;;;;4.30;3.85;;;49.40;29.10;;;;;;4878220;28;93278;-72
2022/07/30 09:43:44;;;;;;;5.30;4.85;;;48.30;30.00;;;;;;4874393;28;92025;-71
2022/07/30 09:46:11;;;;;;;5.40;4.90;;;47.70;31.30;;;;;;4871697;28;92139;-73
2022/07/30 09:48:37;;;;;;;4.78;3.75;;;49.50;29.90;;;;;;4876625;28;92831;-72
2022/07/30 09:51:03;;;;;;;5.50;4.97;;;49.80;28.90;;;;;;4880625;28;92270;-75
2022/07/30 09:53:30;;;;;;;4.03;2.70;;;46.90;29.60;;;;;;4878535;28;92607;-71
2022/07/30 09:55:56;;;;;;;6.40;3.20;;;43.60;33.40;;;;;;4879924;28;93200;-73
2022/07/30 09:58:22;;;;;;;4.00;2.38;;;42.40;33.00;;;;;;4877032;28;92855;-70
2022/07/30 10:00:55;;;;;;;2.78;2.28;;;40.40;35.40;;;;;;4879212;28;93215;-71
2022/07/30 10:03:25;;;;;;;2.60;2.00;;;41.80;34.60;;;;;;4895720;28;92154;-70
2022/07/30 10:05:53;;;;;;;3.33;2.75;;;40.90;35.60;;;;;;4897261;28;92112;-70
2022/07/30 10:08:20;;;;;;;3.28;2.55;;;39.30;36.10;;;;;;4898511;28;92141;-75
2022/07/30 10:10:48;;;;;;;4.28;2.33;;;37.50;37.50;;;;;;4891371;28;92302;-75
2022/07/30 10:13:15;;;;;;;;;;;36.10;39.60;;;;;;4896487;28;91940;-76
2022/07/30 10:15:43;;;;;;;3.78;2.15;;;35.10;41.40;;;;;;4896019;28;92018;-72
2022/07/30 10:18:09;;;;;;;6.45;1.88;;;34.10;41.50;;;;;;4899061;28;92792;-71
2022/07/30 10:20:37;;;;;;;4.53;1.55;;;33.30;43.30;;;;;;4898303;28;93369;-74
2022/07/30 10:23:07;;;;;;;3.25;1.50;;;32.40;43.70;;;;;;4898832;28;93155;-74
2022/07/30 10:25:33;;;;;;;4.40;1.83;;;32.00;44.40;;;;;;4898959;28;92149;-72
2022/07/30 10:27:59;;;;;;;3.75;1.52;;;31.90;45.40;;;;;;4899003;28;92066;-71
2022/07/30 10:30:26;;;;;;;3.60;1.35;;;31.90;44.20;;;;;;4899120;28;91970;-72
2022/07/30 10:32:52;;;;;;;5.70;1.45;;;31.60;41.90;;;;;;4898503;28;92160;-72
2022/07/30 10:35:18;;;;;;;2.97;1.65;;;31.40;40.80;;;;;;4898701;28;92086;-74
2022/07/30 10:37:48;;;;;;;4.03;1.45;;;31.70;36.30;;;;;;4899745;28;91260;-75
2022/07/30 10:40:20;;;;;;;2.50;1.25;;;30.80;41.90;;;;;;4890670;28;92222;-72
2022/07/30 10:43:04;;;;;;;3.65;1.42;;;30.40;45.40;;;;;;4892999;28;92364;-74
2022/07/30 10:45:46;;;;;;;4.60;1.40;;;30.10;43.40;;;;;;4884932;28;93030;-72
2022/07/30 10:48:12;;;;;;;2.88;1.33;;;30.00;42.80;;;;;;4899499;28;92022;-71
2022/07/30 10:50:58;;;;;;;3.10;1.58;;;29.70;44.30;;;;;;4890969;28;92642;-72
2022/07/30 10:53:44;;;;;;;3.25;1.38;;;29.50;46.40;;;;;;4893836;28;92181;-71
2022/07/30 10:56:19;;;;;;;3.72;1.38;;;30.50;45.60;;;;;;4899973;28;92007;-70
2022/07/30 10:59:00;;;;;;;2.63;1.25;;;30.90;43.50;;;;;;4898903;28;92007;-71
2022/07/30 11:01:46;;;;;;;5.65;1.30;;;30.90;43.80;;;;;;4879102;28;93128;-72
2022/07/30 11:04:19;;;;;;;2.95;0.95;;;30.80;43.60;;;;;;4897841;28;91181;-71
2022/07/30 11:06:45;;;;;;;3.47;1.80;;;29.60;47.60;;;;;;4894150;28;91573;-72
2022/07/30 11:09:35;;;;;;;6.10;1.45;;;29.00;47.70;;;;;;4897969;28;92910;-73
2022/07/30 11:12:02;;;;;;;16.48;2.83;;;28.90;48.60;;;;;;4879914;28;93020;-71
2022/07/30 11:14:46;;;;;;;3.92;1.50;;;29.20;50.10;;;;;;4896762;28;93069;-72
2022/07/30 11:17:13;;;;;;;16.25;3.30;;;29.20;48.40;;;;;;4897258;28;92552;-71
2022/07/30 11:20:01;;;;;;;3.40;1.23;;;29.30;49.60;;;;;;4897297;28;92455;-73
2022/07/30 11:22:30;;;;;;;4.03;1.27;;;29.20;45.80;;;;;;4897122;28;92442;-71
2022/07/30 11:24:56;;;;;;;3.85;2.05;;;28.90;47.80;;;;;;4896444;28;92250;-70
2022/07/30 11:27:45;;;;;;;3.90;1.08;;;28.60;47.00;;;;;;4898248;28;91942;-71
2022/07/30 11:30:30;;;;;;;2.97;1.30;;;27.90;48.10;;;;;;4891350;28;91555;-71
2022/07/30 11:33:02;;;;;;;4.70;1.42;;;27.80;47.80;;;;;;4898006;28;92152;-72
2022/07/30 11:35:29;;;;;;;3.67;1.60;;;27.40;50.40;;;;;;4882356;28;92922;-71
2022/07/30 11:38:17;;;;;;;2.88;1.23;;;27.60;49.20;;;;;;4880742;28;93351;-72
2022/07/30 11:40:45;;;;;;;3.08;1.23;;;27.60;51.00;;;;;;4878306;28;91983;-71
2022/07/30 11:43:16;;;;;;;3.22;1.30;;;27.80;49.50;;;;;;4880673;28;92759;-72
2022/07/30 11:45:43;;;;;;;2.70;1.55;;;27.70;49.50;;;;;;4897202;28;92349;-71
2022/07/30 11:48:11;;;;;;;4.68;1.15;;;27.60;49.20;;;;;;4889442;28;92402;-71
2022/07/30 11:50:39;;;;;;;3.60;1.35;;;27.50;50.90;;;;;;4897710;28;92111;-72
2022/07/30 11:53:07;;;;;;;4.55;1.05;;;27.70;49.40;;;;;;4897648;28;92286;-70
2022/07/30 11:55:41;;;;;;;4.53;1.20;;;27.70;52.80;;;;;;4893820;28;91933;-74
2022/07/30 11:58:10;;;;;;;5.25;1.45;;;28.10;51.80;;;;;;4897022;28;92176;-71
2022/07/30 12:00:40;;;;;;;7.25;1.58;;;28.20;48.60;;;;;;4898243;28;92078;-74
2022/07/30 12:03:11;;;;;;;5.35;1.45;;;28.60;48.90;;;;;;4895773;28;93221;-71
2022/07/30 12:05:37;;;;;;;2.65;1.35;;;29.00;47.60;;;;;;4896386;28;92742;-72
2022/07/30 12:08:04;;;;;;;3.35;1.52;;;29.30;47.60;;;;;;4896981;28;92077;-74
2022/07/30 12:10:30;;;;;;;3.00;1.48;;;29.40;46.80;;;;;;4905521;28;92108;-70
2022/07/30 12:13:26;;;;;;;3.45;1.10;;;28.00;48.90;;;;;;4910236;28;93331;-71
2022/07/30 12:15:52;;;;;;;2.30;1.08;;;28.50;47.80;;;;;;4883375;28;92717;-74
2022/07/30 12:18:27;;;;;;;2.20;1.23;;;28.80;48.60;;;;;;4898922;28;92016;-73
2022/07/30 12:20:58;;;;;;;2.60;1.35;;;29.20;49.40;;;;;;4900936;28;91737;-70
2022/07/30 12:23:24;;;;;;;3.72;1.35;;;29.30;50.00;;;;;;4900458;28;93189;-72
2022/07/30 12:25:50;;;;;;;10.20;1.98;;;29.50;48.30;;;;;;4900016;28;92938;-71
2022/07/30 12:28:22;;;;;;;2.10;1.02;;;29.70;50.10;;;;;;4899278;28;92799;-75
2022/07/30 12:30:47;;;;;;;2.35;1.25;;;29.80;47.80;;;;;;4900630;28;92080;-71
2022/07/30 12:33:13;;;;;;;7.25;1.63;;;29.60;48.80;;;;;;4900682;28;93144;-72
2022/07/30 12:35:42;;;;;;;4.35;1.75;;;29.20;53.40;;;;;;4900321;28;91973;-71
2022/07/30 12:38:07;;;;;;;1.95;0.98;;;29.50;50.00;;;;;;4890953;28;92177;-71
2022/07/30 12:40:48;;;;;;;4.25;1.23;;;29.50;50.20;;;;;;4901024;28;92489;-70
2022/07/30 12:43:14;;;;;;;4.43;1.35;;;29.80;49.40;;;;;;4899743;28;92233;-73
2022/07/30 12:45:40;;;;;;;2.63;1.08;;;29.80;49.70;;;;;;4900546;28;91867;-72
2022/07/30 12:48:09;;;;;;;3.00;1.67;;;29.60;49.80;;;;;;4899738;28;92047;-71
2022/07/30 12:50:35;;;;;;;2.47;1.42;;;29.00;49.50;;;;;;4899573;28;92196;-70
2022/07/30 12:53:01;;;;;;;3.13;1.38;;;28.50;49.40;;;;;;4899129;28;94169;-70
2022/07/30 12:55:30;;;;;;;4.50;1.30;;;27.80;51.00;;;;;;4900026;28;92300;-74
2022/07/30 12:58:01;;;;;;;5.75;1.45;;;27.60;52.60;;;;;;4900224;28;91788;-70
2022/07/30 13:00:53;;;;;;;4.70;1.15;;;27.90;53.30;;;;;;4885329;28;92478;-71
2022/07/30 13:03:23;;;;;;;2.95;1.20;;;28.10;52.30;;;;;;4898992;28;92799;-72
2022/07/30 13:05:52;;;;;;;3.80;1.17;;;28.30;54.10;;;;;;4899634;28;92434;-71
2022/07/30 13:08:17;;;;;;;3.47;1.35;;;28.60;51.70;;;;;;4899840;28;92269;-72
2022/07/30 13:11:00;;;;;;;3.60;1.17;;;28.50;50.90;;;;;;4900545;28;90878;-75
2022/07/30 13:13:27;;;;;;;5.18;1.42;;;28.20;51.30;;;;;;4899872;28;93468;-70
2022/07/30 13:15:58;;;;;;;2.67;1.27;;;27.50;52.30;;;;;;4900120;28;92332;-72
2022/07/30 13:18:24;;;;;;;4.63;1.42;;;27.30;53.80;;;;;;4898556;28;92991;-72
2022/07/30 13:20:50;;;;;;;3.10;1.20;;;27.60;54.30;;;;;;4899913;28;91896;-72
2022/07/30 13:23:16;;;;;;;1.98;0.93;;;27.70;55.50;;;;;;4899153;28;92262;-71
2022/07/30 13:25:41;;;;;;;2.63;1.38;;;28.00;55.80;;;;;;4898811;28;92077;-71
2022/07/30 13:28:07;;;;;;;4.03;1.35;;;28.10;56.50;;;;;;4898545;28;92212;-71
2022/07/30 13:30:33;;;;;;;2.35;1.17;;;28.10;55.70;;;;;;4897868;28;92107;-70
2022/07/30 13:32:58;;;;;;;4.03;1.35;;;28.20;56.80;;;;;;4899128;28;93356;-72
2022/07/30 13:35:24;;;;;;;3.28;1.25;;;28.30;56.40;;;;;;4899814;28;91248;-71
2022/07/30 13:37:50;;;;;;;2.95;0.85;;;28.20;57.30;;;;;;4899655;28;92957;-73
2022/07/30 13:40:15;;;;;;;3.60;1.42;;;28.30;56.40;;;;;;4884217;28;92118;-71
2022/07/30 13:42:41;;;;;;;2.92;1.13;;;28.40;56.00;;;;;;4881691;28;94121;-71
2022/07/30 13:45:07;;;;;;;5.57;1.77;;;28.40;55.40;;;;;;4886303;28;93815;-73
2022/07/30 13:47:33;;;;;;;3.08;1.10;;;28.30;55.20;;;;;;4880717;28;92035;-71
2022/07/30 13:49:58;;;;;;;5.30;1.20;;;28.10;57.50;;;;;;4895613;28;91918;-70
2022/07/30 13:52:24;;;;;;;4.60;1.00;;;28.20;54.00;;;;;;4888810;28;92571;-71
2022/07/30 13:54:52;;;;;;;1.88;0.85;;;28.00;57.00;;;;;;4880358;28;92033;-70
2022/07/30 13:57:18;;;;;;;3.78;1.05;;;28.10;54.50;;;;;;4881069;28;91968;-73
2022/07/30 13:59:43;;;;;;;2.42;0.85;;;28.10;52.50;;;;;;4899514;28;91353;-71
2022/07/30 14:02:09;;;;;;;3.10;1.15;;;28.40;53.80;;;;;;4898711;28;92707;-72
2022/07/30 14:04:35;;;;;;;3.60;1.17;;;28.20;52.00;;;;;;4897744;28;92299;-70
2022/07/30 14:07:01;;;;;;;2.67;0.68;;;28.10;53.40;;;;;;4899108;28;92999;-70
2022/07/30 14:09:26;;;;;;;3.38;0.88;;;28.20;52.70;;;;;;4898800;28;92106;-70
2022/07/30 14:11:53;;;;;;;1.50;0.70;;;28.10;52.40;;;;;;4898914;28;92506;-72
2022/07/30 14:14:18;;;;;;;2.58;0.75;;;28.00;50.30;;;;;;4895820;28;92114;-70
2022/07/30 14:16:45;;;;;;;4.28;1.10;;;27.80;50.90;;;;;;4898592;28;91933;-70
2022/07/30 14:19:13;;;;;;;2.35;0.90;;;27.90;53.20;;;;;;4898462;28;92400;-72
2022/07/30 14:21:39;;;;;;;2.17;0.90;;;27.80;51.80;;;;;;4898925;28;92360;-71
2022/07/30 14:24:05;;;;;;;2.08;0.60;;;27.80;51.30;;;;;;4899568;28;91404;-70
2022/07/30 14:26:31;;;;;;;1.90;0.60;;;27.70;51.10;;;;;;4898998;28;92094;-70
2022/07/30 14:28:56;;;;;;;0.93;0.50;;;27.50;51.80;;;;;;4898744;28;92079;-71
2022/07/30 14:31:22;;;;;;;2.60;0.85;;;27.20;51.70;;;;;;4898021;28;93230;-71
2022/07/30 14:33:48;;;;;;;1.17;0.77;;;27.20;52.80;;;;;;4881534;28;94037;-71
2022/07/30 14:36:13;;;;;;;3.83;0.80;;;27.30;51.20;;;;;;4897201;28;92059;-71
2022/07/30 14:38:39;;;;;;;1.10;0.50;;;27.00;50.00;;;;;;4898291;28;92439;-71
2022/07/30 14:41:06;;;;;;;1.77;0.50;;;26.80;51.00;;;;;;4898266;28;92300;-75
2022/07/30 14:43:31;;;;;;;2.20;0.63;;;26.90;51.80;;;;;;4894008;28;92613;-70
2022/07/30 14:45:57;;;;;;;1.65;0.73;;;27.00;50.00;;;;;;4879394;28;91937;-72
2022/07/30 14:48:23;;;;;;;2.58;0.60;;;27.20;52.00;;;;;;4880460;28;91274;-73
2022/07/30 14:50:49;;;;;;;1.38;0.45;;;27.50;52.70;;;;;;4881582;28;92843;-70
2022/07/30 14:53:15;;;;;;;1.75;0.47;;;27.80;50.40;;;;;;4897610;28;91872;-72
2022/07/30 14:55:41;;;;;;;1.55;0.50;;;28.10;50.80;;;;;;4898789;28;93420;-72
2022/07/30 14:58:07;;;;;;;2.00;0.50;;;28.20;50.10;;;;;;4898627;28;92141;-73
2022/07/30 15:00:32;;;;;;;1.65;0.93;;;28.10;51.90;;;;;;4897656;28;92457;-71
2022/07/30 15:02:58;;;;;;;1.67;0.50;;;27.80;51.70;;;;;;4897254;28;92297;-76
2022/07/30 15:05:24;;;;;;;1.00;0.50;;;27.70;52.00;;;;;;4876507;28;92037;-71
2022/07/30 15:07:50;;;;;;;1.50;0.77;;;27.40;52.80;;;;;;4861734;28;91667;-71
2022/07/30 15:10:15;;;;;;;0.95;0.40;;;27.30;54.30;;;;;;4882573;28;93139;-70
2022/07/30 15:12:41;;;;;;;2.10;0.50;;;27.00;52.60;;;;;;4898891;28;92980;-72
2022/07/30 15:15:07;;;;;;;3.95;0.55;;;26.90;54.10;;;;;;4881375;28;92174;-70
2022/07/30 15:17:34;;;;;;;3.20;0.35;;;26.80;53.20;;;;;;4879290;28;92137;-72
2022/07/30 15:20:00;;;;;;;1.10;0.55;;;26.90;53.90;;;;;;4871230;28;93592;-72
2022/07/30 15:22:26;;;;;;;1.30;0.70;;;26.90;52.50;;;;;;4859837;29;92268;-72
2022/07/30 15:24:52;;;;;;;1.85;0.43;;;27.10;52.10;;;;;;4861015;29;92048;-72
2022/07/30 15:27:17;;;;;;;3.75;0.70;;;27.50;51.50;;;;;;4860670;29;92309;-72
2022/07/30 15:29:43;;;;;;;1.05;0.52;;;27.50;50.60;;;;;;4866892;28;92206;-74
2022/07/30 15:32:09;;;;;;;1.45;0.52;;;27.30;51.60;;;;;;4878792;28;92281;-71
2022/07/30 15:34:34;;;;;;;1.67;0.75;;;27.20;52.50;;;;;;4864254;28;92015;-70
2022/07/30 15:37:02;;;;;;;1.20;0.40;;;27.10;52.40;;;;;;4860211;29;91224;-71
2022/07/30 15:39:31;;;;;;;1.10;0.73;;;27.10;54.20;;;;;;4867777;28;92290;-70
2022/07/30 15:41:57;;;;;;;0.90;0.47;;;27.10;52.50;;;;;;4881926;28;92036;-70
2022/07/30 15:44:24;;;;;;;1.98;1.00;;;27.00;52.80;;;;;;4877902;28;92998;-72
2022/07/30 15:46:49;;;;;;;2.28;0.90;;;27.00;52.30;;;;;;4879257;28;92045;-71
2022/07/30 15:49:15;;;;;;;1.10;0.50;;;27.00;52.00;;;;;;4877908;28;93104;-73
2022/07/30 15:51:47;;;;;;;5.68;0.90;;;26.60;50.30;;;;;;4878542;28;91997;-75
2022/07/30 15:54:14;;;;;;;2.13;0.52;;;26.20;52.30;;;;;;4882011;28;92133;-72