Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:19;;;;;;;29.73;21.15;;;21.30;99.90;;;;;;5033095;28;20040;-60
2022/08/26 00:03:45;;;;;;;27.90;19.95;;;21.20;99.90;;;;;;5002929;28;20667;-60
2022/08/26 00:06:11;;;;;;;26.35;17.38;;;21.30;99.90;;;;;;5020245;28;20068;-60
2022/08/26 00:08:37;;;;;;;31.50;18.20;;;21.20;99.90;;;;;;5026608;28;20041;-61
2022/08/26 00:11:03;;;;;;;28.33;17.67;;;21.20;99.90;;;;;;5061495;28;20147;-62
2022/08/26 00:13:29;;;;;;;27.92;18.42;;;21.30;99.90;;;;;;5010481;28;20099;-61
2022/08/26 00:15:55;;;;;;;23.75;17.63;;;21.30;99.90;;;;;;5015501;28;20070;-62
2022/08/26 00:18:21;;;;;;;26.92;16.88;;;21.30;99.90;;;;;;5019112;28;20068;-61
2022/08/26 00:20:46;;;;;;;23.88;16.95;;;21.30;99.90;;;;;;5031335;28;20396;-61
2022/08/26 00:23:12;;;;;;;24.80;16.98;;;21.30;99.90;;;;;;5020420;28;20080;-62
2022/08/26 00:25:38;;;;;;;30.50;17.73;;;21.30;99.90;;;;;;5051890;28;20530;-62
2022/08/26 00:28:05;;;;;;;25.38;16.45;;;21.30;99.90;;;;;;5019074;28;20943;-62
2022/08/26 00:30:33;;;;;;;27.38;16.35;;;21.40;99.90;;;;;;5021318;28;20045;-62
2022/08/26 00:33:00;;;;;;;25.98;15.07;;;21.40;99.90;;;;;;5023357;28;20083;-62
2022/08/26 00:35:27;;;;;;;25.95;13.57;;;21.30;99.90;;;;;;5027812;28;20056;-62
2022/08/26 00:37:54;;;;;;;25.90;12.77;;;21.30;99.90;;;;;;5020715;28;20071;-62
2022/08/26 00:40:30;;;;;;;17.38;12.38;;;21.30;99.90;;;;;;5050447;28;20040;-62
2022/08/26 00:42:57;;;;;;;31.85;12.00;;;21.30;99.90;;;;;;5011896;28;20048;-62
2022/08/26 00:45:23;;;;;;;20.77;12.07;;;21.30;99.90;;;;;;5039539;28;20037;-62
2022/08/26 00:47:53;;;;;;;22.42;11.60;;;21.30;99.90;;;;;;5005352;28;20060;-61
2022/08/26 00:50:24;;;;;;;23.60;10.50;;;21.30;99.90;;;;;;5026839;28;20068;-61
2022/08/26 00:52:52;;;;;;;18.77;10.50;;;21.30;99.90;;;;;;5014918;28;20041;-61
2022/08/26 00:55:32;;;;;;;20.60;10.60;;;21.30;99.90;;;;;;5026344;28;20048;-62
2022/08/26 00:57:59;;;;;;;19.30;10.27;;;21.20;99.90;;;;;;5021596;28;20053;-62
2022/08/26 01:00:27;;;;;;;17.63;10.13;;;21.20;99.90;;;;;;5021795;28;20036;-62
2022/08/26 01:02:58;;;;;;;19.15;9.43;;;21.10;99.90;;;;;;5006149;28;20373;-61
2022/08/26 01:05:24;;;;;;;19.42;9.40;;;21.10;99.90;;;;;;5012266;28;20170;-62
2022/08/26 01:07:50;;;;;;;19.38;9.15;;;21.10;99.90;;;;;;5032833;28;20528;-62
2022/08/26 01:10:20;;;;;;;19.73;10.80;;;21.10;99.90;;;;;;5020301;28;20087;-61
2022/08/26 01:13:00;;;;;;;19.58;10.70;;;21.10;99.90;;;;;;5012775;28;20522;-61
2022/08/26 01:15:31;;;;;;;16.70;10.27;;;21.10;99.90;;;;;;5015350;28;20111;-61
2022/08/26 01:17:57;;;;;;;19.08;9.95;;;21.10;99.90;;;;;;5020458;28;20589;-61
2022/08/26 01:20:30;;;;;;;19.70;9.40;;;21.10;99.90;;;;;;5039410;28;20044;-61
2022/08/26 01:23:03;;;;;;;16.95;9.30;;;21.10;99.90;;;;;;5024303;28;20503;-61
2022/08/26 01:25:31;;;;;;;18.17;8.43;;;21.10;99.90;;;;;;5038415;28;20048;-61
2022/08/26 01:28:01;;;;;;;15.85;8.77;;;21.10;99.90;;;;;;5011645;28;20129;-61
2022/08/26 01:30:30;;;;;;;22.33;9.77;;;21.10;99.90;;;;;;5021616;28;20049;-61
2022/08/26 01:32:58;;;;;;;21.17;8.98;;;21.10;99.90;;;;;;5040379;28;20511;-61
2022/08/26 01:35:25;;;;;;;23.17;9.05;;;21.10;99.90;;;;;;5015557;28;20083;-61
2022/08/26 01:37:53;;;;;;;18.05;8.85;;;21.10;99.90;;;;;;5055048;28;20120;-61
2022/08/26 01:40:30;;;;;;;20.70;8.77;;;21.10;99.90;;;;;;5054904;28;20377;-61
2022/08/26 01:42:58;;;;;;;17.05;7.05;;;21.10;99.90;;;;;;5019233;28;20041;-61
2022/08/26 01:45:27;;;;;;;15.93;7.30;;;21.00;99.90;;;;;;5037348;28;20393;-61
2022/08/26 01:47:55;;;;;;;13.90;6.22;;;21.00;99.90;;;;;;5020016;28;20051;-61
2022/08/26 01:50:27;;;;;;;18.17;6.88;;;21.00;99.90;;;;;;5018524;28;20924;-61
2022/08/26 01:52:54;;;;;;;15.05;6.47;;;21.00;99.90;;;;;;5035674;28;20029;-62
2022/08/26 01:55:23;;;;;;;14.18;6.85;;;21.00;99.90;;;;;;5014883;28;20132;-62
2022/08/26 01:57:52;;;;;;;16.08;6.00;;;20.90;99.90;;;;;;5014384;28;20041;-61
2022/08/26 02:00:18;;;;;;;13.52;5.60;;;20.90;99.90;;;;;;5016900;28;20036;-62
2022/08/26 02:02:47;;;;;;;9.80;6.00;;;20.90;99.90;;;;;;5051871;28;20033;-61
2022/08/26 02:05:20;;;;;;;12.82;5.45;;;20.90;99.90;;;;;;5046634;28;20476;-61
2022/08/26 02:07:48;;;;;;;13.75;5.55;;;20.80;99.90;;;;;;5055035;28;20554;-62
2022/08/26 02:10:14;;;;;;;13.32;5.10;;;20.80;99.90;;;;;;5015533;28;20087;-62
2022/08/26 02:12:40;;;;;;;11.63;5.18;;;20.80;99.90;;;;;;5033036;28;20040;-61
2022/08/26 02:15:09;;;;;;;16.15;5.85;;;20.70;99.90;;;;;;5012558;28;20264;-62
2022/08/26 02:17:45;;;;;;;11.82;4.65;;;20.70;99.90;;;;;;5021916;28;20053;-62
2022/08/26 02:20:14;;;;;;;12.60;4.65;;;20.60;99.90;;;;;;5013893;28;20404;-62
2022/08/26 02:22:41;;;;;;;11.18;5.35;;;20.60;99.90;;;;;;5023014;28;20400;-62
2022/08/26 02:25:16;;;;;;;14.68;5.28;;;20.50;99.90;;;;;;5017600;28;20036;-61
2022/08/26 02:27:42;;;;;;;11.88;4.78;;;20.50;99.90;;;;;;5016092;28;20094;-61
2022/08/26 02:30:19;;;;;;;14.90;5.25;;;20.50;99.90;;;;;;5048276;28;20041;-62
2022/08/26 02:32:45;;;;;;;12.10;4.85;;;20.50;99.90;;;;;;5043343;28;20045;-62
2022/08/26 02:35:13;;;;;;;16.50;5.78;;;20.60;99.90;;;;;;5040975;28;20110;-61
2022/08/26 02:37:39;;;;;;;12.75;5.50;;;20.60;99.90;;;;;;5016294;28;20103;-61
2022/08/26 02:40:07;;;;;;;15.90;5.85;;;20.60;99.90;;;;;;5030687;28;21963;-61
2022/08/26 02:42:33;;;;;;;17.08;5.05;;;20.60;99.90;;;;;;5058596;28;20491;-62
2022/08/26 02:44:59;;;;;;;13.00;5.25;;;20.60;99.90;;;;;;5014565;28;20037;-60
2022/08/26 02:47:25;;;;;;;10.95;3.85;;;20.60;99.90;;;;;;5017052;28;20047;-61
2022/08/26 02:49:51;;;;;;;13.90;3.70;;;20.60;99.90;;;;;;5011140;28;20041;-62
2022/08/26 02:52:18;;;;;;;11.20;4.03;;;20.60;99.90;;;;;;5049613;28;20037;-61
2022/08/26 02:54:43;;;;;;;18.15;4.95;;;20.70;99.90;;;;;;5009667;28;20511;-60
2022/08/26 02:57:10;;;;;;;12.02;3.83;;;20.60;99.90;;;;;;5049912;28;20080;-61
2022/08/26 02:59:38;;;;;;;11.00;3.42;;;20.60;99.90;;;;;;5016674;28;20512;-60
2022/08/26 03:02:04;;;;;;;12.10;3.10;;;20.60;99.90;;;;;;5014719;28;20163;-61
2022/08/26 03:04:30;;;;;;;14.35;3.20;;;20.60;99.90;;;;;;5017138;28;20041;-61
2022/08/26 03:06:55;;;;;;;10.07;2.97;;;20.60;99.90;;;;;;5034882;28;20554;-61
2022/08/26 03:09:22;;;;;;;11.63;2.88;;;20.60;99.90;;;;;;5019733;28;20041;-61
2022/08/26 03:11:48;;;;;;;13.02;2.85;;;20.60;99.90;;;;;;5034922;28;20041;-61
2022/08/26 03:14:14;;;;;;;10.60;2.30;;;20.60;99.90;;;;;;5022087;28;20045;-61
2022/08/26 03:16:40;;;;;;;11.50;2.67;;;20.60;99.90;;;;;;5016636;28;20503;-61
2022/08/26 03:19:08;;;;;;;11.00;2.20;;;20.60;99.90;;;;;;5010425;28;20037;-61
2022/08/26 03:21:34;;;;;;;11.05;2.65;;;20.60;99.90;;;;;;5027646;28;20056;-61
2022/08/26 03:24:00;;;;;;;13.23;3.08;;;20.60;99.90;;;;;;5061423;28;20048;-61
2022/08/26 03:26:27;;;;;;;16.38;3.33;;;20.60;99.90;;;;;;5017431;28;20037;-61
2022/08/26 03:31:38;;;;;;;12.40;3.03;;;20.60;99.90;;;;;;5031897;28;20048;-61
2022/08/26 03:34:04;;;;;;;12.15;2.88;;;20.50;99.90;;;;;;5019647;28;20102;-61
2022/08/26 03:36:30;;;;;;;12.70;2.90;;;20.50;99.90;;;;;;5020949;28;20041;-61
2022/08/26 03:38:56;;;;;;;10.65;2.75;;;20.50;99.90;;;;;;5006303;28;20277;-61
2022/08/26 03:41:22;;;;;;;17.08;3.35;;;20.50;99.90;;;;;;5032975;28;20342;-61
2022/08/26 03:43:49;;;;;;;12.68;3.17;;;20.50;99.90;;;;;;5021932;28;20399;-61
2022/08/26 03:46:16;;;;;;;17.33;4.18;;;20.50;99.90;;;;;;5023845;28;20302;-62
2022/08/26 03:48:42;;;;;;;13.90;3.17;;;20.50;99.90;;;;;;5040382;28;20040;-62
2022/08/26 03:51:13;;;;;;;9.77;3.55;;;20.50;99.90;;;;;;5048371;28;20040;-62
2022/08/26 03:53:39;;;;;;;13.77;3.30;;;20.50;99.90;;;;;;5017341;28;20052;-62
2022/08/26 03:56:05;;;;;;;10.60;3.25;;;20.50;99.90;;;;;;5022281;28;20518;-62
2022/08/26 03:58:31;;;;;;;14.80;3.42;;;20.50;99.90;;;;;;5016234;28;20045;-66
2022/08/26 04:00:57;;;;;;;14.65;3.30;;;20.60;99.90;;;;;;5015263;28;20069;-62
2022/08/26 04:06:10;;;;;;;12.15;3.67;;;20.60;99.90;;;;;;5008296;28;20049;-62
2022/08/26 04:08:36;;;;;;;12.95;3.10;;;20.50;99.90;;;;;;5009359;28;20408;-62
2022/08/26 04:11:02;;;;;;;10.52;3.42;;;20.60;99.90;;;;;;5029217;28;20044;-61
2022/08/26 04:13:28;;;;;;;11.73;3.78;;;20.60;99.90;;;;;;5041255;28;20492;-62
2022/08/26 04:15:54;;;;;;;13.88;3.38;;;20.60;99.90;;;;;;5037010;28;20053;-62
2022/08/26 04:18:20;;;;;;;11.27;2.97;;;20.50;99.90;;;;;;5021375;28;20044;-62
2022/08/26 04:20:46;;;;;;;15.02;3.58;;;20.50;99.90;;;;;;4988098;28;20048;-62
2022/08/26 04:23:13;;;;;;;13.98;2.70;;;20.50;99.90;;;;;;5031306;28;20075;-62
2022/08/26 04:25:39;;;;;;;12.00;2.70;;;20.50;99.90;;;;;;5040250;28;20216;-62
2022/08/26 04:28:05;;;;;;;16.15;3.78;;;20.50;99.90;;;;;;5009508;28;20278;-62
2022/08/26 04:30:31;;;;;;;9.40;2.80;;;20.50;99.90;;;;;;5017998;28;20396;-62
2022/08/26 04:32:57;;;;;;;13.65;3.28;;;20.50;99.90;;;;;;5015388;28;20053;-62
2022/08/26 04:35:23;;;;;;;13.52;3.10;;;20.50;99.90;;;;;;5055359;28;20380;-62
2022/08/26 04:37:50;;;;;;;11.70;2.92;;;20.50;99.90;;;;;;5035224;28;20128;-62
2022/08/26 04:40:16;;;;;;;8.50;2.50;;;20.50;99.90;;;;;;5012920;28;20128;-62
2022/08/26 04:42:43;;;;;;;9.95;3.22;;;20.50;99.90;;;;;;4990577;28;20123;-62
2022/08/26 04:45:10;;;;;;;10.88;2.60;;;20.50;99.90;;;;;;5018482;28;20051;-62
2022/08/26 04:47:36;;;;;;;12.10;3.30;;;20.50;99.90;;;;;;5037597;28;20442;-62
2022/08/26 04:50:02;;;;;;;13.60;3.13;;;20.50;99.90;;;;;;5042181;28;20036;-62
2022/08/26 04:52:28;;;;;;;9.38;2.90;;;20.50;99.90;;;;;;4992405;28;20049;-62
2022/08/26 04:54:53;;;;;;;10.88;2.53;;;20.40;99.90;;;;;;5051155;28;20044;-62
2022/08/26 04:57:22;;;;;;;14.52;2.78;;;20.40;99.90;;;;;;5013699;28;20405;-62
2022/08/26 04:59:47;;;;;;;12.73;2.80;;;20.40;99.90;;;;;;5035184;28;20470;-62
2022/08/26 05:02:13;;;;;;;13.45;3.13;;;20.40;99.90;;;;;;5046877;28;20116;-62
2022/08/26 05:04:42;;;;;;;8.80;2.55;;;20.40;99.90;;;;;;5010549;28;20045;-62
2022/08/26 05:07:08;;;;;;;10.32;2.92;;;20.40;99.90;;;;;;5034735;28;20057;-62
2022/08/26 05:09:34;;;;;;;10.73;2.45;;;20.40;99.90;;;;;;5017067;28;20114;-62
2022/08/26 05:12:00;;;;;;;9.48;2.90;;;20.50;99.90;;;;;;5027860;28;22498;-63
2022/08/26 05:14:26;;;;;;;12.18;3.20;;;20.50;99.90;;;;;;5000404;28;20067;-62
2022/08/26 05:16:52;;;;;;;8.25;2.58;;;20.50;99.90;;;;;;5020095;28;20037;-62
2022/08/26 05:19:18;;;;;;;12.32;2.95;;;20.40;99.90;;;;;;5016469;28;20508;-62
2022/08/26 05:21:45;;;;;;;14.15;3.03;;;20.40;99.90;;;;;;5012157;28;20133;-62
2022/08/26 05:24:11;;;;;;;12.27;2.85;;;20.40;99.90;;;;;;5035089;28;20045;-62
2022/08/26 05:26:37;;;;;;;8.55;2.85;;;20.40;99.90;;;;;;5013697;28;20307;-62
2022/08/26 05:29:04;;;;;;;10.73;2.63;;;20.40;99.90;;;;;;5011267;28;20071;-62
2022/08/26 05:31:31;;;;;;;8.73;2.78;;;20.40;99.90;;;;;;5015661;28;20049;-63
2022/08/26 05:33:58;;;;;;;10.75;2.92;;;20.40;99.90;;;;;;5021068;28;20065;-63
2022/08/26 05:36:27;;;;;;;11.18;2.80;;;20.40;99.90;;;;;;5031764;28;20170;-62
2022/08/26 05:38:53;;;;;;;10.27;2.20;;;20.40;99.90;;;;;;5022169;28;20055;-63
2022/08/26 05:41:23;;;;;;;12.10;2.47;;;20.40;99.90;;;;;;5008625;28;20167;-63
2022/08/26 05:43:50;;;;;;;14.55;3.28;;;20.40;99.90;;;;;;5020089;28;20063;-59
2022/08/26 05:46:16;;;;;;;13.02;4.03;;;20.40;99.90;;;;;;5013165;28;20558;-59
2022/08/26 05:48:42;;;;;;;12.80;2.88;;;20.40;99.90;;;;;;5048706;28;20046;-60
2022/08/26 05:51:09;;;;;;;8.77;2.33;;;20.20;99.90;;;;;;5003001;28;20037;-63
2022/08/26 05:53:36;;;;;;;10.55;3.15;;;20.10;99.90;;;;;;5031094;28;20053;-63
2022/08/26 05:56:04;;;;;;;11.80;2.60;;;20.00;99.90;;;;;;5014506;28;20480;-63
2022/08/26 05:58:31;;;;;;;13.85;2.88;;;20.00;99.90;;;;;;5047751;28;20155;-63
2022/08/26 06:00:57;;;;;;;19.17;2.90;;;19.90;99.90;;;;;;5043082;22;20414;-52
2022/08/26 06:03:23;;;;;;;19.45;3.20;;;19.90;99.90;;;;;;5034204;28;20041;-55
2022/08/26 06:05:49;;;;;;;9.68;2.67;;;19.90;99.90;;;;;;5026181;28;20045;-57
2022/08/26 06:08:14;;;;;;;8.45;2.50;;;19.90;99.90;;;;;;5040546;28;20190;-54
2022/08/26 06:10:51;;;;;;;13.65;2.75;;;20.00;99.90;;;;;;5035148;28;20053;-56
2022/08/26 06:13:22;;;;;;;15.73;2.83;;;19.90;99.90;;;;;;5034367;28;20052;-57
2022/08/26 06:15:50;;;;;;;16.88;2.97;;;20.00;99.90;;;;;;5037417;28;20106;-56
2022/08/26 06:18:19;;;;;;;12.73;2.65;;;20.00;99.90;;;;;;5043205;28;20037;-58
2022/08/26 06:20:46;;;;;;;17.67;3.53;;;20.00;99.90;;;;;;5034650;28;20048;-56
2022/08/26 06:25:58;;;;;;;9.23;2.35;;;19.90;99.90;;;;;;5037974;28;20300;-56
2022/08/26 06:28:25;;;;;;;14.90;2.67;;;19.90;99.90;;;;;;5036857;28;20041;-57
2022/08/26 06:30:54;;;;;;;13.43;2.55;;;19.90;99.90;;;;;;5035604;28;20380;-56
2022/08/26 06:33:22;;;;;;;11.30;3.13;;;19.90;99.90;;;;;;5024674;28;20115;-57
2022/08/26 07:44:00;;;;;;;7.60;2.33;;;20.40;99.90;;;;;;5086285;27;20397;-53
2022/08/26 07:46:26;;;;;;;7.20;1.60;;;20.50;99.90;;;;;;5078421;28;20098;-61
2022/08/26 07:48:52;;;;;;;5.90;1.60;;;20.40;99.90;;;;;;5044865;22;20382;-56
2022/08/26 07:51:19;;;;;;;11.93;1.85;;;20.40;99.90;;;;;;4994477;28;20421;-58
2022/08/26 07:53:47;;;;;;;12.98;2.13;;;20.40;99.90;;;;;;5024237;28;20046;-59
2022/08/26 07:56:13;;;;;;;7.97;2.17;;;20.40;99.90;;;;;;5013847;28;20033;-58
2022/08/26 07:58:39;;;;;;;10.80;2.72;;;20.40;99.90;;;;;;4986738;28;20119;-59
2022/08/26 08:01:05;;;;;;;6.30;1.67;;;20.50;99.90;;;;;;5015784;28;20092;-60
2022/08/26 08:03:31;;;;;;;12.45;2.00;;;20.50;99.90;;;;;;5023260;28;20034;-59
2022/08/26 08:05:56;;;;;;;9.93;2.42;;;20.50;99.90;;;;;;5014538;28;20320;-56
2022/08/26 08:08:22;;;;;;;6.32;1.70;;;20.60;99.90;;;;;;5012057;28;20308;-57
2022/08/26 08:10:48;;;;;;;7.97;1.67;;;20.70;99.90;;;;;;5004984;28;20423;-59
2022/08/26 08:13:14;;;;;;;9.82;1.77;;;20.70;99.90;;;;;;5008166;28;20402;-58
2022/08/26 08:15:40;;;;;;;12.55;1.90;;;20.70;99.90;;;;;;5016974;28;20576;-60
2022/08/26 08:18:06;;;;;;;7.60;1.52;;;20.80;99.90;;;;;;5013238;28;20038;-62
2022/08/26 08:20:33;;;;;;;6.57;1.70;;;20.80;99.90;;;;;;5011466;28;20056;-60
2022/08/26 08:23:02;;;;;;;8.32;1.52;;;20.90;99.90;;;;;;5010194;28;20454;-59
2022/08/26 08:25:30;;;;;;;11.68;1.60;;;21.00;99.90;;;;;;5003999;28;20038;-60
2022/08/26 08:27:55;;;;;;;12.65;2.20;;;21.00;99.90;;;;;;5007796;28;20037;-56
2022/08/26 08:30:22;;;;;;;11.10;2.03;;;20.90;99.90;;;;;;4975822;28;20487;-57
2022/08/26 08:32:47;;;;;;;8.23;3.08;;;20.80;99.90;;;;;;5007998;28;20133;-58
2022/08/26 08:35:15;;;;;;;10.52;2.78;;;20.70;99.90;;;;;;5011748;28;20140;-60
2022/08/26 08:37:42;;;;;;;9.68;1.67;;;20.70;99.90;;;;;;5012105;28;20056;-58
2022/08/26 08:40:10;;;;;;;12.40;2.10;;;20.70;99.90;;;;;;5009616;28;20389;-57
2022/08/26 08:42:47;;;;;;;17.90;2.80;;;20.70;99.90;;;;;;5010378;28;20104;-60
2022/08/26 08:45:34;;;;;;;7.88;1.67;;;20.70;99.90;;;;;;4990392;28;20057;-59
2022/08/26 08:48:11;;;;;;;11.10;2.22;;;20.60;99.90;;;;;;5000699;28;20225;-56
2022/08/26 08:50:46;;;;;;;11.52;1.98;;;20.50;99.90;;;;;;5003593;28;20068;-57
2022/08/26 08:53:23;;;;;;;14.43;2.33;;;20.50;99.90;;;;;;4996513;28;20143;-59
2022/08/26 08:56:06;;;;;;;8.55;1.95;;;20.40;99.90;;;;;;4980435;28;20410;-56
2022/08/26 08:58:38;;;;;;;12.55;2.92;;;20.40;99.90;;;;;;5003770;28;20049;-57
2022/08/26 09:01:07;;;;;;;7.85;1.80;;;20.40;99.90;;;;;;5000660;28;20046;-53
2022/08/26 09:03:35;;;;;;;13.85;2.58;;;20.40;99.90;;;;;;4986143;28;20305;-56
2022/08/26 09:06:15;;;;;;;8.68;2.42;;;20.30;99.90;;;;;;4997101;28;20038;-62
2022/08/26 09:08:44;;;;;;;8.55;2.05;;;20.30;99.90;;;;;;4981384;28;20129;-58
2022/08/26 09:11:09;;;;;;;11.93;2.70;;;20.20;99.90;;;;;;4992914;28;21397;-55
2022/08/26 09:13:37;;;;;;;10.63;2.13;;;20.20;99.90;;;;;;4984626;28;20152;-58
2022/08/26 09:16:02;;;;;;;10.63;2.25;;;20.20;99.90;;;;;;4999512;28;20434;-58
2022/08/26 09:18:43;;;;;;;18.98;3.03;;;20.20;99.90;;;;;;4993367;28;20044;-54
2022/08/26 09:21:15;;;;;;;12.80;2.30;;;20.10;99.90;;;;;;4992070;28;20459;-54
2022/08/26 09:23:42;;;;;;;160.93;19.02;;;20.10;99.90;;;;;;4982931;28;20461;-55
2022/08/26 09:26:26;;;;;;;9.95;2.58;;;20.00;99.90;;;;;;4981930;28;20045;-57
2022/08/26 09:29:01;;;;;;;38.45;6.70;;;20.10;99.90;;;;;;4985470;28;20600;-57
2022/08/26 09:31:31;;;;;;;17.38;3.40;;;20.10;99.90;;;;;;4997204;28;20108;-56
2022/08/26 09:34:14;;;;;;;13.40;2.25;;;20.10;99.90;;;;;;4992835;28;20777;-56
2022/08/26 09:36:48;;;;;;;9.43;2.00;;;20.10;99.90;;;;;;4993965;28;20045;-59
2022/08/26 09:39:24;;;;;;;9.45;2.08;;;20.10;99.90;;;;;;4993315;28;20532;-59
2022/08/26 09:42:19;;;;;;;10.80;2.25;;;20.10;99.90;;;;;;4997513;28;20125;-58
2022/08/26 09:45:02;;;;;;;10.20;1.98;;;20.10;99.90;;;;;;5002357;28;20053;-55
2022/08/26 09:47:36;;;;;;;16.25;2.25;;;20.10;99.90;;;;;;4999879;28;20072;-55
2022/08/26 09:50:24;;;;;;;7.40;1.60;;;20.20;99.90;;;;;;5001294;28;20060;-61
2022/08/26 09:53:05;;;;;;;8.38;1.85;;;20.10;99.90;;;;;;4999669;28;20414;-59
2022/08/26 09:55:31;;;;;;;11.82;2.28;;;20.10;99.90;;;;;;4982433;28;20042;-58
2022/08/26 09:57:57;;;;;;;9.02;1.63;;;20.10;99.90;;;;;;4999903;28;20038;-57
2022/08/26 10:00:38;;;;;;;7.40;1.90;;;20.10;99.90;;;;;;5002340;28;20057;-54
2022/08/26 10:03:22;;;;;;;5.15;1.48;;;20.10;99.90;;;;;;5001939;28;20083;-56
2022/08/26 10:06:18;;;;;;;6.18;1.20;;;20.10;99.90;;;;;;5005648;28;20042;-56
2022/08/26 10:08:47;;;;;;;6.75;1.50;;;20.10;99.90;;;;;;4968947;28;20081;-55
2022/08/26 10:11:18;;;;;;;7.47;2.25;;;20.10;99.90;;;;;;5003304;28;20042;-53
2022/08/26 10:13:49;;;;;;;6.18;1.25;;;20.10;99.90;;;;;;5007147;28;20322;-57
2022/08/26 10:16:15;;;;;;;6.38;1.10;;;20.10;99.90;;;;;;5008979;28;20026;-53
2022/08/26 10:18:49;;;;;;;6.57;1.60;;;20.10;99.90;;;;;;5007271;28;20117;-54
2022/08/26 10:21:36;;;;;;;9.38;1.98;;;20.10;99.90;;;;;;5007713;28;20057;-57
2022/08/26 10:24:03;;;;;;;7.05;1.63;;;20.00;99.90;;;;;;5010181;28;20042;-52
2022/08/26 10:26:41;;;;;;;7.03;1.38;;;20.10;99.90;;;;;;4993033;28;20056;-57
2022/08/26 10:29:18;;;;;;;7.80;1.92;;;20.10;99.90;;;;;;4993965;28;20037;-56
2022/08/26 10:31:58;;;;;;;8.05;1.60;;;20.20;99.90;;;;;;5001955;28;20038;-57
2022/08/26 10:34:24;;;;;;;5.50;2.03;;;20.20;99.90;;;;;;5004129;28;20061;-55
2022/08/26 10:40:43;;;;;;;6.50;1.45;;;20.20;99.90;;;;;;5106729;27;20339;-64
2022/08/26 10:43:24;;;;;;;8.60;1.38;;;20.20;99.90;;;;;;5087267;28;20048;-64
2022/08/26 10:45:54;;;;;;;8.02;1.80;;;20.20;99.90;;;;;;5080595;28;20036;-64
2022/08/26 10:48:48;;;;;;;8.70;2.15;;;20.20;99.90;;;;;;5108613;27;20380;-66
2022/08/26 10:51:20;;;;;;;5.63;1.10;;;20.20;99.90;;;;;;5102006;28;20063;-64
2022/08/26 10:54:05;;;;;;;6.63;1.85;;;20.20;99.90;;;;;;5074452;28;20126;-63
2022/08/26 10:57:09;;;;;;;4.78;1.58;;;20.20;99.90;;;;;;5080327;28;20048;-64
2022/08/26 10:59:49;;;;;;;3.27;1.20;;;20.20;99.90;;;;;;5101948;27;20091;-62
2022/08/26 11:02:39;;;;;;;4.63;1.30;;;20.20;99.90;;;;;;5083981;28;20550;-62
2022/08/26 11:05:15;;;;;;;5.97;1.33;;;20.30;99.90;;;;;;5069938;28;20332;-62
2022/08/26 11:07:53;;;;;;;6.38;1.58;;;20.30;99.90;;;;;;5091240;28;20067;-63
2022/08/26 11:10:19;;;;;;;15.57;2.63;;;20.30;99.90;;;;;;5099053;28;20514;-63
2022/08/26 11:12:49;;;;;;;8.18;1.23;;;20.30;99.90;;;;;;5093276;28;20119;-63
2022/08/26 11:15:28;;;;;;;7.07;1.27;;;20.40;99.90;;;;;;5090118;28;20044;-62
2022/08/26 11:18:24;;;;;;;7.80;1.95;;;20.50;99.90;;;;;;5089354;28;20119;-64
2022/08/26 11:20:50;;;;;;;5.88;2.00;;;20.50;99.90;;;;;;5070955;28;20043;-65
2022/08/26 11:23:21;;;;;;;4.10;1.15;;;20.40;99.90;;;;;;5068020;28;20391;-62
2022/08/26 11:26:09;;;;;;;6.88;1.40;;;20.40;99.90;;;;;;5106275;27;20050;-62
2022/08/26 11:28:43;;;;;;;5.82;1.85;;;20.40;99.90;;;;;;5095435;28;20638;-63
2022/08/26 11:31:29;;;;;;;5.80;1.40;;;20.40;99.90;;;;;;5081722;28;20047;-63
2022/08/26 11:34:02;;;;;;;11.38;1.75;;;20.40;99.90;;;;;;5069423;28;20044;-64
2022/08/26 11:36:44;;;;;;;6.47;1.50;;;20.50;99.90;;;;;;5091453;28;20046;-63
2022/08/26 11:39:47;;;;;;;9.23;1.73;;;20.40;99.90;;;;;;5106011;27;20050;-63
2022/08/26 11:42:31;;;;;;;9.50;2.45;;;20.40;99.90;;;;;;5055404;28;20052;-65
2022/08/26 11:44:57;;;;;;;8.85;1.90;;;20.30;99.90;;;;;;5103010;28;20051;-62
2022/08/26 11:47:29;;;;;;;9.68;1.73;;;20.30;99.90;;;;;;5080668;28;20228;-62
2022/08/26 11:50:10;;;;;;;13.32;2.35;;;20.30;99.90;;;;;;5081645;28;20039;-63
2022/08/26 11:52:36;;;;;;;7.07;1.75;;;20.20;99.90;;;;;;5090409;28;20433;-65
2022/08/26 11:55:13;;;;;;;8.07;1.95;;;20.30;99.90;;;;;;5108931;27;20036;-62
2022/08/26 11:57:46;;;;;;;7.10;1.30;;;20.30;99.90;;;;;;5056613;28;20491;-63
2022/08/26 12:00:21;;;;;;;10.07;2.22;;;20.30;99.90;;;;;;5106366;28;20059;-64
2022/08/26 12:02:47;;;;;;;8.45;1.75;;;20.30;99.90;;;;;;5090961;28;20043;-63
2022/08/26 12:05:19;;;;;;;7.68;1.70;;;20.20;99.90;;;;;;5088736;28;20041;-63
2022/08/26 12:07:49;;;;;;;5.75;1.50;;;20.20;99.90;;;;;;5082048;28;20133;-64
2022/08/26 12:10:32;;;;;;;9.38;1.80;;;20.20;99.90;;;;;;5087302;28;20036;-65
2022/08/26 12:12:59;;;;;;;5.03;1.52;;;20.30;99.90;;;;;;5083711;28;20565;-63
2022/08/26 12:15:28;;;;;;;6.22;1.48;;;20.40;99.90;;;;;;5090575;27;20119;-65
2022/08/26 12:17:54;;;;;;;6.75;1.60;;;20.30;99.90;;;;;;5066744;28;20083;-64
2022/08/26 12:20:53;;;;;;;7.40;1.60;;;20.30;99.90;;;;;;5097903;28;20074;-66
2022/08/26 12:23:37;;;;;;;5.40;1.30;;;20.40;99.90;;;;;;5064828;28;20051;-65
2022/08/26 12:26:09;;;;;;;8.38;1.90;;;20.40;99.90;;;;;;5082233;28;20051;-64
2022/08/26 12:28:47;;;;;;;5.00;1.73;;;20.40;99.90;;;;;;5059295;28;20040;-63
2022/08/26 12:31:31;;;;;;;6.18;1.38;;;20.30;99.90;;;;;;5074268;28;20063;-67
2022/08/26 12:33:59;;;;;;;9.02;1.80;;;20.30;99.90;;;;;;5098432;27;20062;-64
2022/08/26 12:36:34;;;;;;;6.53;1.52;;;20.30;99.90;;;;;;5074471;28;20275;-67
2022/08/26 12:39:14;;;;;;;9.55;1.90;;;20.30;99.90;;;;;;5099100;27;20066;-60
2022/08/26 12:41:53;;;;;;;6.90;1.73;;;20.30;99.90;;;;;;5100948;28;20039;-64
2022/08/26 12:44:48;;;;;;;6.10;2.05;;;20.40;99.90;;;;;;5090747;27;21276;-64
2022/08/26 12:47:28;;;;;;;8.88;2.05;;;20.30;99.90;;;;;;5084558;28;20166;-64
2022/08/26 12:50:26;;;;;;;7.80;1.90;;;20.30;99.90;;;;;;5092366;27;20047;-62
2022/08/26 12:52:51;;;;;;;6.28;1.52;;;20.30;99.90;;;;;;5051981;28;20048;-63
2022/08/26 12:55:31;;;;;;;9.27;1.35;;;20.20;99.90;;;;;;5102849;27;20039;-64
2022/08/26 12:58:25;;;;;;;4.80;1.30;;;20.20;99.90;;;;;;5055114;28;20138;-63
2022/08/26 13:01:07;;;;;;;10.07;1.92;;;20.10;99.90;;;;;;5083955;28;20036;-63
2022/08/26 13:03:33;;;;;;;8.02;1.80;;;20.10;99.90;;;;;;5076935;28;20035;-63
2022/08/26 13:06:21;;;;;;;8.38;1.73;;;20.20;99.90;;;;;;5079226;28;20082;-63
2022/08/26 13:09:06;;;;;;;6.43;1.70;;;20.20;99.90;;;;;;5084779;28;20477;-64
2022/08/26 13:11:39;;;;;;;8.88;1.50;;;20.20;99.90;;;;;;5071143;28;20063;-64
2022/08/26 13:14:09;;;;;;;4.20;1.52;;;20.20;99.90;;;;;;5090410;28;20050;-63
2022/08/26 13:16:36;;;;;;;7.53;1.70;;;20.10;99.90;;;;;;5105876;28;20036;-65
2022/08/26 13:19:08;;;;;;;9.20;1.63;;;20.10;99.90;;;;;;5091991;28;20044;-65
2022/08/26 13:21:46;;;;;;;9.88;1.70;;;20.10;99.90;;;;;;5086953;28;20048;-66
2022/08/26 13:24:19;;;;;;;7.75;1.45;;;20.00;99.90;;;;;;5083274;28;20040;-67
2022/08/26 13:26:46;;;;;;;7.68;1.55;;;20.00;99.90;;;;;;5101032;27;20036;-64
2022/08/26 13:29:12;;;;;;;6.05;1.40;;;19.90;99.90;;;;;;5104536;27;20346;-66
2022/08/26 13:31:40;;;;;;;9.35;1.77;;;19.90;99.90;;;;;;5048230;28;20061;-72
2022/08/26 13:34:09;;;;;;;6.15;1.95;;;19.90;99.90;;;;;;5084809;28;20048;-64
2022/08/26 13:36:35;;;;;;;11.48;2.00;;;19.90;99.90;;;;;;5093144;28;20050;-64
2022/08/26 13:39:01;;;;;;;9.10;2.35;;;20.00;99.90;;;;;;5082944;28;20410;-66
2022/08/26 13:41:27;;;;;;;13.55;2.30;;;20.00;99.90;;;;;;5106984;27;20390;-65
2022/08/26 13:43:52;;;;;;;9.75;2.30;;;19.90;99.90;;;;;;5078086;28;20035;-66
2022/08/26 13:46:21;;;;;;;6.57;1.58;;;19.90;99.90;;;;;;5092065;27;20255;-70
2022/08/26 13:48:46;;;;;;;5.28;1.80;;;19.80;99.90;;;;;;5057742;28;20047;-68
2022/08/26 13:51:12;;;;;;;7.03;1.52;;;19.90;99.90;;;;;;5059428;28;20048;-70
2022/08/26 13:53:38;;;;;;;6.30;1.35;;;20.10;99.90;;;;;;5048678;28;20043;-65
2022/08/26 13:56:04;;;;;;;6.10;1.50;;;20.10;99.90;;;;;;5079953;28;20070;-65
2022/08/26 13:58:30;;;;;;;7.13;1.77;;;20.20;99.90;;;;;;5068522;28;20047;-66
2022/08/26 14:00:56;;;;;;;6.35;1.85;;;20.30;99.90;;;;;;5086606;27;20036;-66
2022/08/26 14:03:23;;;;;;;6.18;1.60;;;20.40;99.90;;;;;;5091315;27;20489;-62
2022/08/26 14:05:50;;;;;;;8.48;1.73;;;20.40;99.90;;;;;;5082388;22;20100;-78
2022/08/26 14:08:16;;;;;;;6.93;1.33;;;20.50;99.90;;;;;;5008046;28;20288;-81
2022/08/26 14:10:41;;;;;;;7.00;1.52;;;20.50;99.90;;;;;;4995951;28;20509;-79
2022/08/26 14:13:07;;;;;;;5.05;1.30;;;20.50;99.90;;;;;;4989165;28;20049;-82
2022/08/26 14:15:34;;;;;;;6.45;1.42;;;20.40;99.90;;;;;;5023712;28;20055;-78
2022/08/26 14:18:06;;;;;;;4.80;1.70;;;20.30;99.90;;;;;;5044983;28;20393;-81