Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:31;;;;;;;;;;;5.40;68.50;;;0.28;100.00;94984.72;5019108;28;20268;-51
2022/12/04 00:04:00;;;;;;;;;;;5.40;68.60;;;0.29;100.00;94990.78;5000276;28;19921;-51
2022/12/04 00:06:27;;;;;;;;;;;5.40;68.60;;;0.26;100.00;94992.00;5029386;28;19931;-50
2022/12/04 00:08:54;;;;;;;;;;;5.40;68.50;;;0.24;100.00;94994.03;5005096;28;19909;-49
2022/12/04 00:11:28;;;;;;;;;;;5.40;68.40;;;0.21;100.00;94982.16;5009623;28;19917;-49
2022/12/04 00:14:01;;;;;;;;;;;5.40;68.40;;;0.20;100.00;94982.38;4995970;28;19966;-49
2022/12/04 00:16:29;;;;;;;;;;;5.40;68.40;;;0.24;100.00;94980.94;4995623;28;20298;-50
2022/12/04 00:18:56;;;;;;;;;;;5.40;68.40;;;0.22;100.00;94977.75;5010962;28;20003;-54
2022/12/04 00:21:24;;;;;;;;;;;5.40;68.40;;;0.18;100.00;94985.19;5028604;28;20377;-49
2022/12/04 00:23:53;;;;;;;;;;;5.30;68.30;;;0.17;100.00;94977.56;4986472;28;19916;-52
2022/12/04 00:26:23;;;;;;;;;;;5.40;68.40;;;0.20;100.00;94975.31;5021685;28;20012;-49
2022/12/04 00:28:53;;;;;;;;;;;5.30;68.40;;;0.18;100.00;94984.41;5012446;28;19924;-49
2022/12/04 00:31:26;;;;;;;;;;;5.30;68.40;;;0.19;100.00;94976.34;5007515;28;20390;-49
2022/12/04 00:33:53;;;;;;;;;;;5.30;68.40;;;0.22;100.00;94969.88;5013045;28;19909;-49
2022/12/04 00:36:23;;;;;;;;;;;5.30;68.50;;;0.17;100.00;94969.72;5012920;28;19909;-52
2022/12/04 00:38:49;;;;;;;;;;;5.30;68.50;;;0.18;100.00;94979.97;5011155;28;19939;-49
2022/12/04 00:41:19;;;;;;;;;;;5.30;68.50;;;0.18;100.00;94985.19;5011685;28;19913;-51
2022/12/04 00:43:45;;;;;;;;;;;5.30;68.40;;;0.21;100.00;94986.59;5006168;28;19956;-49
2022/12/04 00:46:12;;;;;;;;;;;5.30;68.40;;;0.19;100.00;94981.59;5015209;28;19909;-49
2022/12/04 00:48:45;;;;;;;;;;;5.30;68.50;;;0.18;100.00;94987.03;5004867;28;19987;-51
2022/12/04 00:51:18;;;;;;;;;;;5.30;68.40;;;0.16;100.00;94981.22;5032762;28;19913;-50
2022/12/04 00:53:44;;;;;;;;;;;5.30;68.50;;;0.13;100.00;94985.06;5032195;28;19908;-54
2022/12/04 00:56:23;;;;;;;;;;;5.30;68.50;;;0.14;100.00;94993.72;4992336;28;19939;-50
2022/12/04 00:58:54;;;;;;;;;;;5.30;68.50;;;0.11;100.00;94984.47;5015738;28;19909;-49
2022/12/04 01:01:24;;;;;;;;;;;5.20;68.40;;;0.11;100.00;94992.31;5019157;28;19915;-51
2022/12/04 01:03:56;;;;;;;;;;;5.30;68.40;;;0.13;100.00;94987.69;5016161;28;19949;-50
2022/12/04 01:06:29;;;;;;;;;;;5.20;68.40;;;0.12;100.00;94991.28;5012043;28;19932;-56
2022/12/04 01:09:04;;;;;;;;;;;5.20;68.50;;;0.13;100.00;94992.13;5011925;28;19920;-50
2022/12/04 01:11:37;;;;;;;;;;;5.20;68.50;;;0.01;100.00;94994.63;5007106;28;19920;-49
2022/12/04 01:14:04;;;;;;;;;;;5.20;68.40;;;0.05;100.00;94980.06;5025725;28;20279;-51
2022/12/04 01:16:36;;;;;;;;;;;5.20;68.40;;;0.04;100.00;94981.09;4998324;28;19938;-51
2022/12/04 01:19:05;;;;;;;;;;;5.20;68.50;;;0.02;100.00;94985.75;4994249;28;19909;-50
2022/12/04 01:21:35;;;;;;;;;;;5.20;68.50;;;0.01;100.00;94973.66;5001473;28;20000;-49
2022/12/04 01:24:01;;;;;;;;;;;5.20;68.60;;;0.04;100.00;94977.69;5005822;28;19919;-49
2022/12/04 01:26:27;;;;;;;;;;;5.20;68.60;;;0.07;100.00;94974.63;5010683;28;19908;-49
2022/12/04 01:28:53;;;;;;;;;;;5.20;68.60;;;0.01;100.00;94967.63;5029984;28;19917;-49
2022/12/04 01:31:21;;;;;;;;;;;5.20;68.60;;;0.02;100.00;94970.03;4996488;28;19915;-50
2022/12/04 01:33:48;;;;;;;;;;;5.10;68.60;;;0.03;100.00;94965.59;5031866;28;19984;-49
2022/12/04 01:36:21;;;;;;;;;;;5.10;68.60;;;0.04;100.00;94975.06;4982297;28;19909;-49
2022/12/04 01:38:51;;;;;;;;;;;5.10;68.60;;;-0.05;100.00;94972.69;5021336;28;19909;-49
2022/12/04 01:41:23;;;;;;;;;;;5.10;68.50;;;-0.02;100.00;94974.91;5011013;28;20260;-50
2022/12/04 01:44:21;;;;;;;;;;;5.10;68.60;;;0.00;100.00;94974.69;5030245;28;19917;-50
2022/12/04 01:46:53;;;;;;;;;;;5.10;68.60;;;-0.05;100.00;94969.28;4988992;28;19916;-49
2022/12/04 01:49:46;;;;;;;;;;;5.10;68.70;;;-0.03;100.00;94978.53;5024940;28;20298;-49
2022/12/04 01:52:24;;;;;;;;;;;5.10;68.60;;;-0.02;100.00;94977.50;5024664;28;20341;-50
2022/12/04 01:55:00;;;;;;;;;;;5.10;68.70;;;-0.02;100.00;94982.75;4993495;28;19909;-50
2022/12/04 01:57:31;;;;;;;;;;;5.10;69.50;;;-0.02;100.00;94979.34;5008772;28;19947;-49
2022/12/04 02:00:12;;;;;;;;;;;5.10;68.70;;;-0.06;100.00;94978.16;5013736;28;19909;-49
2022/12/04 02:02:44;;;;;;;;;;;5.10;68.70;;;-0.08;100.00;94969.72;5007483;28;19975;-49
2022/12/04 02:05:18;;;;;;;;;;;5.10;68.70;;;-0.13;100.00;94967.72;4993883;28;19959;-49
2022/12/04 02:07:48;;;;;;;;;;;5.00;68.60;;;-0.09;100.00;94962.88;4996961;28;20395;-50
2022/12/04 02:10:23;;;;;;;;;;;5.00;68.60;;;-0.14;100.00;94967.94;5015509;28;20079;-49
2022/12/04 02:13:19;;;;;;;;;;;5.00;68.70;;;-0.20;100.00;94955.69;4995988;28;20260;-51
2022/12/04 02:16:05;;;;;;;;;;;5.00;68.70;;;-0.18;100.00;94951.84;5030858;28;19909;-49
2022/12/04 02:19:27;;;;;;;;;;;5.00;68.70;;;-0.18;100.00;94951.84;4996173;28;19912;-50
2022/12/04 02:22:00;;;;;;;;;;;5.00;68.80;;;-0.20;100.00;94958.31;4915665;29;20293;-49
2022/12/04 02:25:06;;;;;;;;;;;4.90;68.80;;;-0.20;100.00;94963.56;4992204;28;19917;-49
2022/12/04 02:27:38;;;;;;;;;;;4.90;68.80;;;-0.25;100.00;94959.75;5015654;28;19971;-49
2022/12/04 02:30:10;;;;;;;;;;;4.90;68.90;;;-0.25;100.00;94962.38;5015468;28;19920;-51
2022/12/04 02:32:52;;;;;;;;;;;4.90;68.90;;;-0.25;100.00;94954.53;5012476;28;19909;-49
2022/12/04 02:35:27;;;;;;;;;;;4.90;68.90;;;-0.26;100.00;94963.38;5005987;28;19913;-50
2022/12/04 02:38:30;;;;;;;;;;;4.90;68.90;;;-0.20;100.00;94959.13;5002122;28;19985;-49
2022/12/04 02:41:10;;;;;;;;;;;4.90;69.00;;;-0.27;100.00;94966.22;5007525;28;19951;-49
2022/12/04 02:43:49;;;;;;;;;;;4.90;69.00;;;-0.28;100.00;94968.03;5003050;28;20464;-49
2022/12/04 02:46:22;;;;;;;;;;;4.80;68.90;;;-0.30;100.00;94966.63;4995016;28;20011;-50
2022/12/04 02:48:54;;;;;;;;;;;4.90;69.00;;;-0.26;100.00;94970.44;5004232;28;20345;-53
2022/12/04 02:51:32;;;;;;;;;;;4.80;69.00;;;-0.27;100.00;94966.22;5012716;28;19913;-49
2022/12/04 02:54:08;;;;;;;;;;;4.80;69.00;;;-0.28;100.00;94968.03;5000192;28;19917;-49
2022/12/04 02:56:42;;;;;;;;;;;4.90;69.10;;;-0.30;100.00;94977.09;5003224;28;20299;-50
2022/12/04 02:59:19;;;;;;;;;;;4.90;69.10;;;-0.27;100.00;94974.06;4995291;28;19970;-49
2022/12/04 03:01:53;;;;;;;;;;;4.90;69.10;;;-0.28;100.00;94973.28;5005140;28;19963;-49
2022/12/04 03:04:27;;;;;;;;;;;4.80;69.10;;;-0.30;100.00;94971.88;5017839;28;19908;-49
2022/12/04 03:07:18;;;;;;;;;;;4.90;69.10;;;-0.29;100.00;94970.84;5001224;28;19909;-49
2022/12/04 03:09:56;;;;;;;;;;;4.80;69.20;;;-0.29;100.00;94968.22;5003855;28;19913;-50
2022/12/04 03:12:53;;;;;;;;;;;4.80;69.20;;;-0.27;100.00;94967.00;5013182;28;19909;-52
2022/12/04 03:15:38;;;;;;;;;;;4.90;69.30;;;-0.29;100.00;94968.22;5014429;28;19909;-51
2022/12/04 03:18:21;;;;;;;;;;;4.80;69.30;;;-0.27;100.00;94960.97;4997028;28;20002;-52
2022/12/04 03:21:05;;;;;;;;;;;4.80;69.30;;;-0.25;100.00;94957.16;4991399;28;19999;-50
2022/12/04 03:23:49;;;;;;;;;;;4.80;69.40;;;-0.27;100.00;94956.53;4997033;28;20004;-50
2022/12/04 03:26:37;;;;;;;;;;;4.80;69.30;;;-0.28;100.00;94959.38;5029661;28;19909;-49
2022/12/04 03:29:26;;;;;;;;;;;4.90;69.30;;;-0.29;100.00;94955.94;5016733;28;19916;-49
2022/12/04 03:32:20;;;;;;;;;;;4.80;69.30;;;-0.25;100.00;94954.53;5009215;28;19909;-50
2022/12/04 03:35:27;;;;;;;;;;;4.80;69.30;;;-0.24;100.00;94940.41;4995016;28;20007;-49
2022/12/04 03:38:25;;;;;;;;;;;4.80;69.30;;;-0.26;100.00;94952.91;4989722;28;19916;-49
2022/12/04 03:41:22;;;;;;;;;;;4.80;69.40;;;-0.27;100.00;94956.53;5013668;28;19976;-50
2022/12/04 03:44:02;;;;;;;;;;;4.90;69.40;;;-0.24;100.00;94960.56;4989562;28;19959;-51
2022/12/04 03:46:47;;;;;;;;;;;4.90;69.40;;;-0.28;100.00;94947.09;5021119;28;19915;-50
2022/12/04 03:49:13;;;;;;;;;;;4.80;69.40;;;-0.29;100.00;94953.31;5029242;28;19923;-52
2022/12/04 03:52:01;;;;;;;;;;;4.80;69.40;;;-0.28;100.00;94957.56;5005571;28;20299;-51
2022/12/04 03:54:39;;;;;;;;;;;4.80;69.40;;;-0.25;100.00;94964.19;4999413;28;20494;-52
2022/12/04 03:57:32;;;;;;;;;;;4.80;69.40;;;-0.32;100.00;94958.97;4994180;28;19916;-49
2022/12/04 04:00:21;;;;;;;;;;;4.80;69.40;;;-0.28;100.00;94957.56;5015983;28;20616;-49
2022/12/04 04:02:59;;;;;;;;;;;4.80;69.40;;;-0.28;100.00;94956.78;5009012;28;20288;-49
2022/12/04 04:05:29;;;;;;;;;;;4.80;69.40;;;-0.29;100.00;94960.38;5025264;28;19951;-52
2022/12/04 04:11:17;;;;;;;;;;;4.90;69.40;;;-0.28;100.00;94954.94;5004890;28;19963;-51
2022/12/04 04:25:45;;;;;;;;;;;4.90;69.60;;;-0.20;100.00;94932.13;5010019;28;19920;-49
2022/12/04 04:28:39;;;;;;;;;;;4.80;69.60;;;-0.20;100.00;94926.91;4979065;28;19909;-49
2022/12/04 04:31:38;;;;;;;;;;;4.90;69.60;;;-0.28;100.00;94930.59;5012839;23;19968;-52
2022/12/04 04:34:37;;;;;;;;;;;4.90;69.60;;;-0.32;100.00;94942.47;4976014;28;20303;-53
2022/12/04 04:37:20;;;;;;;;;;;4.90;69.60;;;-0.33;100.00;94944.31;4986888;28;19913;-51
2022/12/04 04:40:39;;;;;;;;;;;4.90;70.10;;;-0.27;100.00;94946.06;5001315;28;19913;-47
2022/12/04 04:43:41;;;;;;;;;;;4.80;69.60;;;-0.29;100.00;94939.44;4968410;28;19914;-49
2022/12/04 04:46:16;;;;;;;;;;;4.80;69.70;;;-0.28;100.00;94935.84;4985376;28;19909;-48
2022/12/04 04:48:54;;;;;;;;;;;4.80;69.70;;;-0.27;100.00;94950.50;4986402;28;19909;-46
2022/12/04 04:51:20;;;;;;;;;;;4.80;69.70;;;-0.30;100.00;94951.72;4970885;28;19924;-51
2022/12/04 04:53:52;;;;;;;;;;;4.80;69.70;;;-0.30;100.00;94946.50;4987385;28;20000;-49
2022/12/04 04:56:20;;;;;;;;;;;4.80;69.70;;;-0.27;100.00;94938.22;4985941;28;19920;-48
2022/12/04 04:58:45;;;;;;;;;;;4.80;69.80;;;-0.28;100.00;94939.25;4971189;28;20060;-47
2022/12/04 05:01:16;;;;;;;;;;;4.80;69.70;;;-0.29;100.00;94950.72;4982851;28;20030;-45
2022/12/04 05:03:42;;;;;;;;;;;4.80;69.70;;;-0.28;100.00;94948.91;4969436;28;19921;-46
2022/12/04 05:06:09;;;;;;;;;;;4.80;69.70;;;-0.28;100.00;94939.25;4987385;28;19909;-47
2022/12/04 05:08:44;;;;;;;;;;;4.80;69.70;;;-0.26;100.00;94939.81;4953927;28;19945;-51
2022/12/04 05:11:15;;;;;;;;;;;4.80;69.80;;;-0.34;100.00;94929.63;4971231;28;20399;-46
2022/12/04 05:13:42;;;;;;;;;;;4.80;69.70;;;-0.31;100.00;94934.44;4980731;28;19949;-47
2022/12/04 05:16:14;;;;;;;;;;;4.80;69.70;;;-0.30;100.00;94945.69;4963873;28;20277;-46
2022/12/04 05:19:52;;;;;;;;;;;4.80;69.70;;;-0.29;100.00;94947.28;4986335;28;20369;-48
2022/12/04 05:21:33;;;;;;;;;;;4.80;69.80;;;-0.35;100.00;94946.31;4971525;28;20000;-46
2022/12/04 05:24:11;;;;;;;;;;;4.80;69.90;;;-0.30;100.00;94949.13;4987015;28;20423;-51
2022/12/04 05:26:37;;;;;;;;;;;4.90;69.80;;;-0.32;100.00;94945.91;4959396;28;19909;-45
2022/12/04 05:29:03;;;;;;;;;;;4.80;69.80;;;-0.33;100.00;94952.16;4972203;28;19936;-48
2022/12/04 05:31:34;;;;;;;;;;;4.80;69.80;;;-0.34;100.00;94947.16;4980226;28;19994;-46
2022/12/04 05:34:03;;;;;;;;;;;4.80;69.80;;;-0.27;100.00;94947.91;4976906;28;19916;-45
2022/12/04 05:36:29;;;;;;;;;;;4.90;69.90;;;-0.29;100.00;94940.25;4983626;28;19917;-46
2022/12/04 05:39:01;;;;;;;;;;;4.90;70.00;;;-0.29;100.00;94939.44;4989249;28;20268;-52
2022/12/04 05:41:26;;;;;;;;;;;4.90;70.00;;;-0.29;100.00;94932.38;4964597;28;19916;-50
2022/12/04 05:43:52;;;;;;;;;;;4.90;70.00;;;-0.33;100.00;94940.88;4957948;28;19918;-45
2022/12/04 05:46:18;;;;;;;;;;;4.80;69.90;;;-0.35;100.00;94948.13;4987210;28;19910;-44
2022/12/04 05:48:44;;;;;;;;;;;4.80;69.90;;;-0.27;100.00;94956.53;4980813;28;19921;-44
2022/12/04 05:51:10;;;;;;;;;;;4.80;69.90;;;-0.24;100.00;94966.59;4981246;28;19940;-50
2022/12/04 05:53:37;;;;;;;;;;;4.80;69.90;;;-0.26;100.00;94967.81;4985983;28;19910;-47
2022/12/04 05:56:04;;;;;;;;;;;4.90;70.00;;;-0.23;100.00;94964.78;4984474;28;19909;-51
2022/12/04 05:58:36;;;;;;;;;;;4.90;70.00;;;-0.35;100.00;94966.47;4969683;28;19910;-47
2022/12/04 06:01:16;;;;;;;;;;;4.90;70.00;;;-0.31;100.00;94965.03;4981282;28;19921;-54
2022/12/04 06:03:57;;;;;;;;;;;4.90;70.00;;;-0.27;100.00;94967.00;4972318;28;19914;-48
2022/12/04 06:06:25;;;;;;;;;;;4.90;70.00;;;-0.24;100.00;94957.94;4960490;28;19914;-50
2022/12/04 06:08:59;;;;;;;;;;;4.90;70.00;;;-0.20;100.00;94961.72;4971973;28;19917;-48
2022/12/04 06:11:32;;;;;;;;;;;4.90;70.10;;;-0.20;100.00;94966.97;4992149;28;19920;-48
2022/12/04 06:14:09;;;;;;;;;;;4.90;70.10;;;-0.29;100.00;94958.56;4971984;28;19909;-49
2022/12/04 06:16:43;;;;;;;;;;;4.90;70.00;;;-0.33;100.00;94961.81;4988973;28;19909;-50
2022/12/04 06:19:15;;;;;;;;;;;4.90;70.00;;;-0.23;100.00;94962.16;4987763;28;20000;-48
2022/12/04 06:21:46;;;;;;;;;;;4.90;70.00;;;-0.20;100.00;94959.13;4972441;28;19909;-47
2022/12/04 06:24:17;;;;;;;;;;;4.90;70.10;;;-0.19;100.00;94968.56;4973340;28;19963;-48
2022/12/04 06:26:48;;;;;;;;;;;4.90;70.10;;;-0.16;100.00;94964.72;4971625;28;19920;-48
2022/12/04 06:29:15;;;;;;;;;;;4.90;70.10;;;-0.17;100.00;94966.53;4989299;28;19913;-48
2022/12/04 06:31:44;;;;;;;;;;;4.90;70.10;;;-0.17;100.00;94978.84;4983778;28;20257;-48
2022/12/04 06:34:10;;;;;;;;;;;4.90;70.10;;;-0.31;100.00;94976.31;4985903;28;19961;-48
2022/12/04 06:36:36;;;;;;;;;;;4.90;70.10;;;-0.22;100.00;94974.22;4967721;28;19914;-48
2022/12/04 06:39:03;;;;;;;;;;;4.90;70.10;;;-0.17;100.00;94968.38;4967473;28;19910;-49
2022/12/04 06:41:32;;;;;;;;;;;4.90;70.10;;;-0.15;100.00;94967.16;4985485;28;19910;-52
2022/12/04 06:43:58;;;;;;;;;;;5.00;70.10;;;-0.14;100.00;94968.75;4979351;28;20296;-51
2022/12/04 06:46:31;;;;;;;;;;;5.00;70.20;;;-0.14;100.00;94960.88;4965427;28;19914;-49
2022/12/04 06:48:59;;;;;;;;;;;5.00;70.20;;;-0.13;100.00;94970.34;4969990;28;19917;-50
2022/12/04 06:51:34;;;;;;;;;;;5.00;70.10;;;-0.15;100.00;94969.75;4956127;28;19921;-49
2022/12/04 06:54:00;;;;;;;;;;;5.00;70.10;;;-0.16;100.00;94973.38;4967538;28;19977;-51
2022/12/04 06:56:30;;;;;;;;;;;5.00;70.10;;;-0.18;100.00;94979.84;4965065;28;20052;-50
2022/12/04 06:59:00;;;;;;;;;;;5.00;70.10;;;-0.15;100.00;94982.06;4970819;28;19932;-48
2022/12/04 07:01:30;;;;;;;;;;;5.00;70.10;;;-0.09;100.00;94975.97;4965804;28;19997;-49
2022/12/04 07:03:57;;;;;;;;;;;5.00;70.10;;;-0.04;100.00;94983.97;4957854;28;20004;-53
2022/12/04 07:06:27;;;;;;;;;;;5.00;70.20;;;-0.08;100.00;94993.28;4966805;28;19949;-50
2022/12/04 07:09:02;;;;;;;;;;;5.10;70.30;;;-0.06;100.00;94999.13;4985776;28;20014;-50
2022/12/04 07:11:29;;;;;;;;;;;5.10;70.20;;;-0.14;100.00;94992.31;4895876;28;24208;-50
2022/12/04 07:13:55;;;;;;;;;;;5.10;70.10;;;-0.14;100.00;94987.06;4957640;28;19914;-50
2022/12/04 07:16:23;;;;;;;;;;;5.10;70.10;;;-0.08;100.00;94990.66;4966702;28;20391;-52
2022/12/04 07:18:50;;;;;;;;;;;5.10;70.10;;;-0.06;100.00;94986.81;4968362;28;19921;-53
2022/12/04 07:21:20;;;;;;;;;;;5.10;70.20;;;0.01;100.00;94992.00;4970056;28;20013;-50
2022/12/04 07:23:53;;;;;;;;;;;5.10;70.20;;;0.06;100.00;94984.28;4970801;28;19952;-52
2022/12/04 07:26:26;;;;;;;;;;;5.10;70.20;;;0.07;100.00;94990.34;4968741;28;20032;-51
2022/12/04 07:28:54;;;;;;;;;;;5.20;70.30;;;0.09;100.00;94983.88;4969559;28;20009;-51
2022/12/04 07:31:26;;;;;;;;;;;5.20;70.30;;;0.09;100.00;94983.88;4982877;28;19926;-48
2022/12/04 07:33:56;;;;;;;;;;;5.20;70.20;;;0.13;100.00;94985.06;4964936;28;20025;-48
2022/12/04 07:36:24;;;;;;;;;;;5.20;70.20;;;0.14;100.00;94972.75;4975753;28;19914;-48
2022/12/04 07:38:51;;;;;;;;;;;5.20;70.10;;;0.14;100.00;94980.63;4960868;28;19914;-48
2022/12/04 07:41:18;;;;;;;;;;;5.20;70.00;;;0.10;100.00;94988.09;4962539;28;19916;-49
2022/12/04 07:43:43;;;;;;;;;;;5.30;70.10;;;0.08;100.00;94986.72;4959359;28;19937;-51
2022/12/04 07:46:24;;;;;;;;;;;5.30;70.00;;;0.02;100.00;95003.28;4966156;28;20006;-48
2022/12/04 07:49:06;;;;;;;;;;;5.30;70.00;;;0.01;100.00;95005.09;4967728;28;19917;-54
2022/12/04 07:51:37;;;;;;;;;;;5.30;69.90;;;0.04;100.00;94996.00;4962723;28;19913;-50
2022/12/04 07:54:03;;;;;;;;;;;5.30;69.90;;;0.06;100.00;94988.72;4968395;28;19917;-50
2022/12/04 07:56:32;;;;;;;;;;;5.30;69.90;;;0.10;100.00;94977.63;4970489;28;20365;-48
2022/12/04 07:59:00;;;;;;;;;;;5.30;69.90;;;0.10;100.00;94982.06;4971892;28;19953;-50
2022/12/04 08:01:27;;;;;;;;;;;5.30;70.00;;;0.14;100.00;94991.91;4968036;28;19913;-49
2022/12/04 08:03:57;;;;;;;;;;;5.30;69.90;;;0.15;100.00;94990.88;4977215;28;20265;-47
2022/12/04 08:06:25;;;;;;;;;;;5.40;69.90;;;0.12;100.00;94988.69;4967233;28;19917;-49
2022/12/04 08:08:51;;;;;;;;;;;5.40;69.80;;;0.14;100.00;94980.63;4970767;28;20020;-51
2022/12/04 08:11:21;;;;;;;;;;;5.40;69.80;;;0.17;100.00;94985.44;4987260;28;19997;-50
2022/12/04 08:13:52;;;;;;;;;;;5.40;69.80;;;0.18;100.00;94989.66;4968274;28;20290;-51
2022/12/04 08:16:18;;;;;;;;;;;5.40;70.50;;;0.17;100.00;94986.22;4959312;28;19936;-50
2022/12/04 08:18:47;;;;;;;;;;;5.40;69.70;;;0.13;100.00;94977.22;4931868;28;21696;-51
2022/12/04 08:21:19;;;;;;;;;;;5.40;69.70;;;0.18;100.00;94985.19;4972424;28;19917;-48
2022/12/04 08:23:45;;;;;;;;;;;5.40;69.60;;;0.14;100.00;94985.84;4987429;28;19921;-51
2022/12/04 08:26:14;;;;;;;;;;;5.40;69.60;;;0.11;100.00;94997.56;4971778;28;19913;-49
2022/12/04 08:28:43;;;;;;;;;;;5.50;69.60;;;0.13;100.00;95010.47;4986673;28;26865;-50
2022/12/04 08:31:16;;;;;;;;;;;5.40;69.50;;;0.12;100.00;95009.63;4970548;28;19914;-51
2022/12/04 08:33:45;;;;;;;;;;;5.40;69.50;;;0.16;100.00;95002.97;4987520;28;19914;-51
2022/12/04 08:36:15;;;;;;;;;;;5.40;69.50;;;0.10;100.00;95009.06;4990646;28;19917;-50
2022/12/04 08:38:42;;;;;;;;;;;5.40;69.50;;;0.09;100.00;95007.44;4972955;28;20253;-49
2022/12/04 08:41:12;;;;;;;;;;;5.50;69.60;;;0.12;100.00;95011.44;4990491;28;20004;-51
2022/12/04 08:43:39;;;;;;;;;;;5.40;69.50;;;0.13;100.00;95007.84;4973160;28;19999;-50
2022/12/04 08:46:09;;;;;;;;;;;5.40;69.50;;;0.16;100.00;95010.81;4990589;28;19913;-51
2022/12/04 08:48:35;;;;;;;;;;;5.50;69.50;;;0.15;100.00;95000.56;4974007;28;20384;-53
2022/12/04 08:51:06;;;;;;;;;;;5.50;69.50;;;0.13;100.00;95000.78;4987477;28;19998;-48
2022/12/04 08:53:35;;;;;;;;;;;5.40;69.40;;;0.13;100.00;94995.53;4992087;28;20291;-48
2022/12/04 08:56:03;;;;;;;;;;;5.50;69.50;;;0.19;100.00;95001.75;4988855;28;19961;-50
2022/12/04 08:58:35;;;;;;;;;;;5.50;69.50;;;0.17;100.00;94990.66;4990729;28;19909;-48
2022/12/04 09:01:20;;;;;;;;;;;5.50;69.50;;;0.17;100.00;95004.56;4969679;28;19909;-49
2022/12/04 09:03:49;;;;;;;;;;;5.50;69.50;;;0.19;100.00;94999.94;4987414;28;20419;-50
2022/12/04 09:06:21;;;;;;;;;;;5.50;69.30;;;0.15;100.00;95003.16;4989723;28;19910;-48
2022/12/04 09:08:50;;;;;;;;;;;5.50;69.30;;;0.18;100.00;95006.16;4988825;28;19920;-49
2022/12/04 09:11:20;;;;;;;;;;;5.60;69.40;;;0.18;100.00;95019.25;4987512;28;19910;-48
2022/12/04 09:13:46;;;;;;;;;;;5.50;69.30;;;0.18;100.00;95021.06;4968397;28;19933;-50
2022/12/04 09:16:17;;;;;;;;;;;5.60;69.40;;;0.11;100.00;95031.59;4988538;28;19910;-48
2022/12/04 09:18:43;;;;;;;;;;;5.50;69.40;;;0.15;100.00;95035.41;4989187;28;19936;-53
2022/12/04 09:21:19;;;;;;;;;;;5.50;69.40;;;0.13;100.00;95041.88;4973475;28;19932;-49
2022/12/04 09:23:46;;;;;;;;;;;5.50;69.30;;;0.15;100.00;95040.63;4990683;28;19918;-48
2022/12/04 09:26:31;;;;;;;;;;;5.50;69.40;;;0.21;100.00;95044.22;4977167;28;19913;-51
2022/12/04 09:29:00;;;;;;;;;;;5.50;69.50;;;0.23;100.00;95037.78;4990789;28;20298;-49
2022/12/04 09:31:29;;;;;;;;;;;5.50;69.50;;;0.29;100.00;95037.94;4967655;28;19968;-49
2022/12/04 09:33:58;;;;;;;;;;;5.60;69.50;;;0.34;100.00;95032.84;4991077;28;19913;-49
2022/12/04 09:36:27;;;;;;;;;;;5.60;69.60;;;0.39;100.00;95020.72;4989955;28;20697;-49
2022/12/04 09:38:59;;;;;;;;;;;5.60;69.60;;;0.43;100.00;95013.22;4972047;28;19917;-49
2022/12/04 09:42:02;;;;;;;;;;;5.70;69.60;;;0.44;100.00;95001.75;4988987;28;19936;-55
2022/12/04 09:44:52;;;;;;;;;;;5.70;69.60;;;0.45;100.00;95001.50;4983759;28;19919;-52
2022/12/04 09:47:37;;;;;;;;;;;5.80;69.60;;;0.50;100.00;95013.94;4967786;28;20008;-53
2022/12/04 09:50:11;;;;;;;;;;;5.80;69.50;;;0.56;100.00;95030.66;4960839;28;19923;-52
2022/12/04 09:53:03;;;;;;;;;;;5.80;69.30;;;0.58;100.00;95029.41;4989459;28;20284;-54
2022/12/04 09:55:58;;;;;;;;;;;5.90;69.30;;;0.56;100.00;95026.19;4960386;28;19959;-52
2022/12/04 09:58:39;;;;;;;;;;;5.90;69.30;;;0.60;100.00;95027.41;4972391;28;20061;-51
2022/12/04 10:01:05;;;;;;;;;;;5.90;69.30;;;0.61;100.00;95029.00;4971274;28;19962;-49
2022/12/04 10:03:35;;;;;;;;;;;5.90;69.30;;;0.60;100.00;95019.53;4988642;28;19917;-51
2022/12/04 10:06:22;;;;;;;;;;;5.90;69.30;;;0.62;100.00;95030.59;4989420;28;19956;-49
2022/12/04 10:09:06;;;;;;;;;;;5.90;69.30;;;0.66;100.00;95030.97;4988802;28;19909;-50
2022/12/04 10:11:48;;;;;;;;;;;6.00;69.40;;;0.69;100.00;95026.09;4989434;28;19913;-51
2022/12/04 10:14:35;;;;;;;;;;;6.00;69.30;;;0.69;100.00;95033.97;4982860;28;19913;-50
2022/12/04 10:17:33;;;;;;;;;;;6.00;69.20;;;0.65;100.00;95030.16;4989840;28;19956;-50
2022/12/04 10:20:47;;;;;;;;;;;6.10;69.20;;;0.60;100.00;95019.53;4975508;28;20388;-51
2022/12/04 10:24:14;;;;;;;;;;;6.00;69.10;;;0.66;100.00;95008.19;4977449;28;20008;-49
2022/12/04 10:26:45;;;;;;;;;;;6.10;69.20;;;0.69;100.00;94999.09;4967663;28;19948;-49
2022/12/04 10:29:26;;;;;;;;;;;6.10;69.20;;;0.66;100.00;94989.03;4988624;28;19916;-50
2022/12/04 10:31:55;;;;;;;;;;;6.10;69.10;;;0.68;100.00;94974.66;4984952;28;19925;-50
2022/12/04 10:34:32;;;;;;;;;;;6.20;69.20;;;0.69;100.00;94963.19;4979462;28;20380;-51
2022/12/04 10:37:10;;;;;;;;;;;6.30;69.10;;;0.72;100.00;94955.88;4971408;28;19926;-49
2022/12/04 10:39:53;;;;;;;;;;;6.30;69.10;;;0.78;100.00;94950.56;4989430;28;20016;-50
2022/12/04 10:42:25;;;;;;;;;;;6.30;68.90;;;0.81;100.00;94949.34;4972730;28;19914;-51
2022/12/04 10:44:52;;;;;;;;;;;6.30;68.90;;;0.80;100.00;94942.50;4989598;28;20395;-50
2022/12/04 10:47:27;;;;;;;;;;;6.40;69.00;;;0.80;100.00;94924.94;4989491;28;20372;-53
2022/12/04 10:50:22;;;;;;;;;;;6.40;68.80;;;0.78;100.00;94921.72;4986312;28;19914;-53
2022/12/04 10:52:49;;;;;;;;;;;6.40;68.70;;;0.82;100.00;94922.91;4976416;28;19948;-50
2022/12/04 10:55:33;;;;;;;;;;;6.40;68.70;;;0.80;100.00;94932.81;4984455;28;19963;-53
2022/12/04 10:58:01;;;;;;;;;;;6.40;68.70;;;0.80;100.00;94960.84;4969648;28;19929;-50
2022/12/04 11:00:32;;;;;;;;;;;6.40;68.70;;;0.87;100.00;94983.34;4948577;28;19960;-53
2022/12/04 11:03:09;;;;;;;;;;;6.40;68.70;;;0.88;100.00;94990.22;4969111;28;19922;-51
2022/12/04 11:05:54;;;;;;;;;;;6.40;68.80;;;0.91;100.00;94989.78;4978547;28;19910;-49
2022/12/04 11:08:39;;;;;;;;;;;6.40;68.80;;;0.86;100.00;94989.63;4983551;28;19909;-50
2022/12/04 11:11:10;;;;;;;;;;;6.40;68.80;;;0.81;100.00;94989.47;4986800;28;20000;-53
2022/12/04 11:13:38;;;;;;;;;;;6.30;68.70;;;0.77;100.00;94987.50;4987240;28;19917;-50
2022/12/04 11:16:08;;;;;;;;;;;6.30;68.70;;;0.79;100.00;94973.16;4993787;28;19929;-50
2022/12/04 11:18:49;;;;;;;;;;;6.30;68.70;;;0.82;100.00;94964.88;4956885;28;19917;-50
2022/12/04 11:21:25;;;;;;;;;;;6.30;68.90;;;0.77;100.00;94969.16;4969163;28;19909;-52
2022/12/04 11:23:52;;;;;;;;;;;6.20;68.80;;;0.71;100.00;94968.19;4981268;28;20327;-49
2022/12/04 11:26:29;;;;;;;;;;;6.20;68.80;;;0.61;100.00;94971.31;4990502;28;19916;-51
2022/12/04 11:29:00;;;;;;;;;;;6.30;68.80;;;0.56;100.00;94973.78;4989398;28;20008;-51
2022/12/04 11:31:28;;;;;;;;;;;6.20;68.70;;;0.45;100.00;94969.25;4971817;28;20023;-49
2022/12/04 11:34:08;;;;;;;;;;;6.10;68.60;;;0.42;100.00;94965.25;4933124;28;21471;-50
2022/12/04 11:36:40;;;;;;;;;;;6.10;68.60;;;0.54;100.00;94952.25;4988822;28;21119;-52
2022/12/04 11:39:39;;;;;;;;;;;6.10;68.70;;;0.66;100.00;94949.72;4991716;28;20649;-52
2022/12/04 11:42:15;;;;;;;;;;;6.10;68.80;;;0.74;100.00;94946.00;4992088;28;20016;-53
2022/12/04 11:45:16;;;;;;;;;;;6.10;68.90;;;0.79;100.00;94949.56;4983065;28;20406;-52
2022/12/04 11:47:57;;;;;;;;;;;6.20;69.00;;;0.85;100.00;94955.75;4979448;28;19941;-52
2022/12/04 11:50:42;;;;;;;;;;;6.20;69.00;;;0.91;100.00;94944.41;4989485;28;19913;-51
2022/12/04 11:53:25;;;;;;;;;;;6.30;69.00;;;0.94;100.00;94951.81;4988495;28;19913;-49
2022/12/04 11:56:20;;;;;;;;;;;6.30;68.90;;;0.96;100.00;94944.53;4990399;28;19916;-53
2022/12/04 11:59:11;;;;;;;;;;;6.40;69.00;;;1.04;100.00;94939.00;4991505;28;19964;-50
2022/12/04 12:01:52;;;;;;;;;;;6.50;69.00;;;1.10;100.00;94938.09;4969614;28;20442;-50
2022/12/04 12:05:02;;;;;;;;;;;6.50;69.00;;;1.21;100.00;94941.00;4977215;28;19918;-49
2022/12/04 12:08:25;;;;;;;;;;;6.60;69.00;;;1.25;100.00;94932.44;4995928;28;19987;-49
2022/12/04 12:11:24;;;;;;;;;;;6.60;68.80;;;1.32;100.00;94927.94;4993512;28;19916;-49
2022/12/04 12:14:16;;;;;;;;;;;6.70;68.90;;;1.44;100.00;94933.22;4965602;28;20018;-55
2022/12/04 12:17:15;;;;;;;;;;;6.80;68.90;;;1.51;100.00;94925.28;4975720;28;19909;-51