Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:00:56;;;;;;;18.70;5.33;;;;;;;21.79;54.64;99675.81;5036920;28;20087;-73
2023/05/28 00:03:23;;;;;;;15.88;5.30;;;;;;;21.77;55.02;99673.22;5039799;28;20022;-74
2023/05/28 00:05:49;;;;;;;19.73;5.37;;;;;;;21.71;55.20;99668.22;5047373;28;20070;-74
2023/05/28 00:08:15;;;;;;;17.48;5.18;;;;;;;21.63;55.38;99660.59;5039085;28;20025;-74
2023/05/28 00:10:41;;;;;;;20.13;5.60;;;;;;;21.57;55.42;99660.97;5037176;28;20036;-74
2023/05/28 00:13:06;;;;;;;17.53;4.70;;;;;;;21.56;55.49;99658.38;5036943;28;20264;-74
2023/05/28 00:15:31;;;;;;;19.20;5.47;;;;;;;21.56;55.49;99658.38;5036718;28;20036;-74
2023/05/28 00:17:57;;;;;;;19.37;5.57;;;;;;;21.56;55.71;99661.94;5037315;28;20260;-73
2023/05/28 00:20:22;;;;;;;22.67;6.00;;;;;;;21.54;55.88;99661.16;5036941;28;20049;-74
2023/05/28 00:22:48;;;;;;;18.27;5.53;;;;;;;21.51;55.69;99651.50;5043294;28;20017;-74
2023/05/28 00:25:14;;;;;;;20.85;5.93;;;;;;;21.39;56.37;99646.88;5048804;28;20732;-74
2023/05/28 00:27:39;;;;;;;23.30;6.33;;;;;;;21.29;56.76;99653.72;5055540;28;20029;-74
2023/05/28 00:30:07;;;;;;;21.50;6.03;;;;;;;21.17;57.30;99656.16;5049043;28;20041;-74
2023/05/28 00:32:32;;;;;;;24.13;5.50;;;;;;;21.08;57.02;99657.56;5037053;28;20034;-74
2023/05/28 00:34:57;;;;;;;20.53;5.40;;;;;;;21.03;57.26;99653.41;5036759;28;20024;-74
2023/05/28 00:37:23;;;;;;;16.90;5.07;;;;;;;21.00;57.76;99661.63;5036745;28;20108;-74
2023/05/28 00:39:48;;;;;;;24.73;5.60;;;;;;;21.01;57.70;99658.88;5040953;28;20021;-74
2023/05/28 00:42:14;;;;;;;17.43;4.93;;;;;;;21.05;57.09;99660.41;5047968;28;20061;-74
2023/05/28 00:44:39;;;;;;;17.50;5.28;;;;;;;21.08;57.68;99659.34;5035368;28;20032;-72
2023/05/28 00:47:05;;;;;;;19.83;5.50;;;;;;;21.06;57.41;99661.25;5034966;28;20029;-73
2023/05/28 00:49:34;;;;;;;19.92;5.72;;;;;;;21.03;57.92;99656.09;5035272;28;20022;-73
2023/05/28 00:52:01;;;;;;;20.25;5.20;;;;;;;21.01;57.73;99661.56;5042901;28;20036;-73
2023/05/28 00:54:27;;;;;;;19.20;5.40;;;;;;;21.02;57.60;99655.25;5039942;28;20032;-73
2023/05/28 00:56:54;;;;;;;28.33;6.85;;;;;;;21.02;57.77;99654.38;5038136;28;20029;-74
2023/05/28 00:59:20;;;;;;;23.00;5.45;;;;;;;21.02;57.85;99657.03;5036429;28;20033;-73
2023/05/28 01:01:47;;;;;;;18.65;5.28;;;;;;;20.98;57.56;99647.47;5053941;28;20063;-73
2023/05/28 01:04:12;;;;;;;18.48;5.60;;;;;;;20.98;57.76;99651.03;5042062;28;20036;-74
2023/05/28 01:06:42;;;;;;;14.70;5.20;;;;;;;20.98;58.05;99653.69;5046920;28;20053;-74
2023/05/28 01:09:07;;;;;;;19.17;5.28;;;;;;;20.96;58.08;99649.38;5035049;28;20029;-73
2023/05/28 01:11:35;;;;;;;17.40;5.40;;;;;;;20.97;57.96;99651.09;5036470;28;20030;-73
2023/05/28 01:14:02;;;;;;;18.40;5.40;;;;;;;20.97;57.78;99651.09;5036112;28;20108;-73
2023/05/28 01:16:28;;;;;;;16.17;5.30;;;;;;;20.96;58.12;99652.06;5034579;28;20029;-73
2023/05/28 01:18:55;;;;;;;15.73;4.87;;;;;;;20.98;58.04;99653.69;5034955;28;20029;-73
2023/05/28 01:21:23;;;;;;;19.45;4.93;;;;;;;20.97;57.67;99651.94;5045243;28;20413;-73
2023/05/28 01:23:49;;;;;;;19.23;4.95;;;;;;;20.96;57.86;99649.38;5043352;28;20029;-73
2023/05/28 01:26:16;;;;;;;18.80;5.68;;;;;;;20.92;58.09;99648.69;5035955;28;20017;-73
2023/05/28 01:28:45;;;;;;;18.55;5.10;;;;;;;20.91;58.01;99653.19;5047685;28;20029;-72
2023/05/28 01:31:12;;;;;;;21.37;5.30;;;;;;;20.89;58.11;99655.09;5035723;28;20017;-73
2023/05/28 01:33:38;;;;;;;19.08;6.00;;;;;;;20.85;58.27;99656.19;5035556;28;20082;-73
2023/05/28 01:36:10;;;;;;;19.38;5.15;;;;;;;20.78;59.11;99658.34;5039965;28;20026;-73
2023/05/28 01:38:39;;;;;;;17.77;4.93;;;;;;;20.73;58.44;99655.03;5039824;28;20025;-73
2023/05/28 01:41:06;;;;;;;18.25;5.18;;;;;;;20.71;58.54;99646.22;5049984;28;20025;-72
2023/05/28 01:43:32;;;;;;;15.97;5.17;;;;;;;20.71;58.46;99645.38;5042949;28;20025;-72
2023/05/28 01:45:58;;;;;;;18.95;5.10;;;;;;;20.71;58.44;99646.22;5039616;28;20075;-72
2023/05/28 01:48:24;;;;;;;19.80;5.27;;;;;;;20.68;58.56;99641.06;5039691;28;20460;-72
2023/05/28 01:50:49;;;;;;;22.08;6.13;;;;;;;20.58;58.52;99646.06;5041439;28;20025;-73
2023/05/28 01:53:15;;;;;;;17.15;5.45;;;;;;;20.49;58.98;99651.94;5043993;28;20029;-72
2023/05/28 01:55:40;;;;;;;23.27;5.50;;;;;;;20.36;59.32;99647.25;5046114;28;20504;-73
2023/05/28 01:58:05;;;;;;;15.97;5.00;;;;;;;20.31;59.73;99649.31;5039533;28;20025;-72
2023/05/28 02:00:34;;;;;;;15.83;4.83;;;;;;;20.31;59.72;99641.28;5047129;28;20021;-72
2023/05/28 02:02:59;;;;;;;24.77;5.45;;;;;;;20.25;59.92;99649.66;5055170;28;20013;-72
2023/05/28 02:05:24;;;;;;;17.60;5.70;;;;;;;20.15;60.32;99645.78;5046252;28;20440;-73
2023/05/28 02:07:50;;;;;;;23.10;5.80;;;;;;;20.03;60.63;99647.28;5044855;28;20049;-73
2023/05/28 02:10:15;;;;;;;20.03;6.00;;;;;;;19.90;61.21;99647.06;5038171;28;20259;-72
2023/05/28 02:12:41;;;;;;;22.40;5.77;;;;;;;19.82;61.21;99649.25;5039112;28;20029;-72
2023/05/28 02:15:07;;;;;;;17.00;5.70;;;;;;;19.71;61.61;99656.03;5039078;28;20120;-72
2023/05/28 02:17:32;;;;;;;21.50;5.60;;;;;;;19.67;61.72;99659.81;5049427;28;20111;-73
2023/05/28 02:19:58;;;;;;;17.07;4.97;;;;;;;19.68;61.51;99652.63;5059253;28;20025;-72
2023/05/28 02:22:23;;;;;;;21.30;5.10;;;;;;;19.67;61.28;99649.13;5056827;28;20097;-73
2023/05/28 02:24:49;;;;;;;17.90;4.73;;;;;;;19.63;61.68;99660.88;5037986;28;20276;-73
2023/05/28 02:27:14;;;;;;;24.30;5.43;;;;;;;19.61;61.82;99650.28;5037736;28;20073;-73
2023/05/28 02:29:40;;;;;;;18.52;5.45;;;;;;;19.63;61.75;99650.19;5051472;28;20030;-73
2023/05/28 02:32:05;;;;;;;24.87;4.50;;;;;;;19.64;61.36;99650.13;5038616;28;20029;-73
2023/05/28 02:34:31;;;;;;;16.80;4.73;;;;;;;19.68;61.27;99657.97;5038998;28;20061;-73
2023/05/28 02:36:56;;;;;;;13.53;4.67;;;;;;;19.72;61.18;99657.75;5039000;28;20671;-73
2023/05/28 02:39:22;;;;;;;18.00;4.90;;;;;;;19.72;60.81;99651.53;5037966;28;20396;-74
2023/05/28 02:41:48;;;;;;;18.50;5.35;;;;;;;19.68;61.10;99656.19;5054091;28;20032;-74
2023/05/28 02:44:13;;;;;;;18.00;4.70;;;;;;;19.61;61.56;99660.97;5038788;28;20033;-74
2023/05/28 02:46:39;;;;;;;22.73;5.22;;;;;;;19.55;61.42;99668.44;5037823;28;20032;-74
2023/05/28 02:49:06;;;;;;;15.20;5.50;;;;;;;19.51;61.61;99665.03;5038782;28;20102;-73
2023/05/28 02:51:31;;;;;;;22.40;4.72;;;;;;;19.45;61.80;99660.91;5045474;28;20021;-73
2023/05/28 02:53:57;;;;;;;17.17;4.90;;;;;;;19.40;62.05;99662.06;5039315;28;20382;-73
2023/05/28 02:56:22;;;;;;;15.77;5.20;;;;;;;19.33;61.88;99651.72;5045077;28;20038;-74
2023/05/28 02:58:47;;;;;;;19.50;5.53;;;;;;;19.31;61.94;99652.72;5038836;28;20264;-74
2023/05/28 03:01:13;;;;;;;21.27;6.23;;;;;;;19.21;62.30;99658.53;5050495;28;20029;-74
2023/05/28 03:03:38;;;;;;;20.10;5.30;;;;;;;19.15;62.73;99653.47;5049106;28;20030;-74
2023/05/28 03:06:04;;;;;;;24.53;5.90;;;;;;;19.07;62.86;99651.22;5049440;28;20425;-74
2023/05/28 03:08:29;;;;;;;17.90;5.22;;;;;;;18.97;63.44;99649.03;5037476;28;20025;-73
2023/05/28 03:10:55;;;;;;;18.17;5.30;;;;;;;18.89;63.72;99652.06;5038516;28;20025;-73
2023/05/28 03:13:20;;;;;;;23.33;5.77;;;;;;;18.82;63.82;99654.16;5044649;28;20025;-73
2023/05/28 03:15:45;;;;;;;20.27;5.97;;;;;;;18.76;64.10;99652.66;5057946;28;20029;-73
2023/05/28 03:18:11;;;;;;;19.83;5.97;;;;;;;18.74;64.05;99645.69;5058158;28;20732;-73
2023/05/28 03:20:36;;;;;;;16.23;5.23;;;;;;;18.72;64.18;99647.56;5057005;28;20063;-73
2023/05/28 03:23:02;;;;;;;24.83;6.67;;;;;;;18.68;64.12;99653.94;5050872;28;20033;-72
2023/05/28 03:25:27;;;;;;;21.33;6.18;;;;;;;18.60;64.53;99657.00;5038050;28;20025;-73
2023/05/28 03:27:55;;;;;;;19.17;5.47;;;;;;;18.55;64.93;99654.53;5038210;28;20044;-73
2023/05/28 03:30:21;;;;;;;20.73;5.38;;;;;;;18.49;65.14;99655.69;5051812;28;20029;-73
2023/05/28 03:32:48;;;;;;;18.33;5.13;;;;;;;18.50;64.75;99661.91;5037949;28;20041;-74
2023/05/28 03:35:14;;;;;;;20.38;5.10;;;;;;;18.48;64.55;99653.97;5038142;28;20021;-74
2023/05/28 03:37:39;;;;;;;21.37;5.30;;;;;;;18.49;64.64;99660.19;5037926;28;20474;-75
2023/05/28 03:40:08;;;;;;;19.30;4.93;;;;;;;18.50;64.37;99651.25;5044111;28;20059;-75
2023/05/28 03:42:34;;;;;;;24.70;5.63;;;;;;;18.49;64.40;99660.19;5047547;28;20045;-74
2023/05/28 03:44:59;;;;;;;20.30;5.47;;;;;;;18.45;64.27;99662.09;5037486;28;20026;-75
2023/05/28 03:47:26;;;;;;;17.93;5.07;;;;;;;18.41;64.55;99655.19;5036399;28;20063;-74
2023/05/28 03:49:51;;;;;;;22.65;5.13;;;;;;;18.40;64.32;99655.25;5037717;28;20488;-74
2023/05/28 03:52:16;;;;;;;19.47;5.27;;;;;;;18.35;64.83;99659.00;5051104;28;20024;-74
2023/05/28 03:54:42;;;;;;;25.20;5.43;;;;;;;18.31;64.97;99657.41;5057361;28;20035;-74
2023/05/28 03:57:07;;;;;;;15.53;4.87;;;;;;;18.29;64.85;99653.97;5037087;28;20036;-73
2023/05/28 03:59:33;;;;;;;24.35;4.82;;;;;;;18.28;64.76;99662.91;5037535;28;20393;-74
2023/05/28 04:01:58;;;;;;;20.87;5.27;;;;;;;18.30;64.79;99663.69;5056877;28;20552;-73
2023/05/28 04:04:23;;;;;;;19.83;5.70;;;;;;;18.30;64.95;99661.03;5041798;28;20029;-73
2023/05/28 04:06:49;;;;;;;19.57;5.33;;;;;;;18.28;64.82;99660.22;5048528;28;20018;-74
2023/05/28 04:09:14;;;;;;;15.37;4.73;;;;;;;18.29;64.93;99664.63;5038615;28;20025;-74
2023/05/28 04:11:40;;;;;;;23.02;5.18;;;;;;;18.24;64.96;99674.63;5043055;28;20087;-74
2023/05/28 04:14:06;;;;;;;23.43;5.27;;;;;;;18.25;64.80;99668.38;5040157;28;20025;-74
2023/05/28 04:16:31;;;;;;;19.48;4.80;;;;;;;18.26;65.00;99674.53;5036839;28;20505;-74
2023/05/28 04:18:57;;;;;;;20.10;5.40;;;;;;;18.30;64.83;99677.00;5037179;28;20033;-74
2023/05/28 04:21:23;;;;;;;18.17;5.17;;;;;;;18.32;64.40;99669.81;5037968;28;20056;-74
2023/05/28 04:23:48;;;;;;;20.50;5.90;;;;;;;18.33;64.96;99679.53;5045129;28;20029;-74
2023/05/28 04:26:14;;;;;;;21.83;5.30;;;;;;;18.30;64.72;99673.47;5037016;28;20043;-74
2023/05/28 04:28:40;;;;;;;20.07;5.00;;;;;;;18.26;64.93;99674.53;5046733;28;20021;-74
2023/05/28 04:31:06;;;;;;;20.45;5.35;;;;;;;18.19;65.10;99677.50;5038839;28;20377;-74
2023/05/28 04:33:32;;;;;;;22.95;5.93;;;;;;;18.15;65.68;99680.38;5036910;28;20030;-74
2023/05/28 04:35:58;;;;;;;22.37;5.87;;;;;;;18.10;65.83;99679.72;5036821;28;20021;-73
2023/05/28 04:38:33;;;;;;;18.67;6.10;;;;;;;18.08;65.57;99682.44;5035528;28;20026;-73
2023/05/28 04:40:59;;;;;;;20.17;5.68;;;;;;;18.02;65.90;99691.59;5045614;28;20024;-72
2023/05/28 04:43:26;;;;;;;21.87;6.00;;;;;;;17.99;66.07;99686.38;5043098;28;20457;-73
2023/05/28 04:45:53;;;;;;;16.90;5.78;;;;;;;17.94;66.20;99686.56;5036419;28;20057;-74
2023/05/28 04:48:18;;;;;;;21.42;5.38;;;;;;;17.94;66.17;99691.88;5047770;28;20493;-74
2023/05/28 04:50:44;;;;;;;23.27;5.60;;;;;;;17.98;66.26;99692.63;5036679;28;20018;-74
2023/05/28 04:53:09;;;;;;;21.88;5.60;;;;;;;17.95;66.11;99692.72;5036368;28;20080;-74
2023/05/28 04:55:35;;;;;;;22.77;5.77;;;;;;;17.92;66.51;99688.44;5043563;28;20398;-75
2023/05/28 04:58:00;;;;;;;23.77;6.60;;;;;;;17.92;66.15;99696.41;5036487;28;20547;-73
2023/05/28 05:00:26;;;;;;;24.93;5.80;;;;;;;17.93;66.78;99691.94;5042037;28;20037;-73
2023/05/28 05:02:53;;;;;;;20.75;6.35;;;;;;;17.99;66.46;99697.03;5053189;28;20033;-74
2023/05/28 05:05:19;;;;;;;20.63;5.60;;;;;;;18.05;66.15;99688.78;5040931;28;20069;-73
2023/05/28 05:07:44;;;;;;;17.65;5.00;;;;;;;18.13;66.03;99690.22;5040233;28;20065;-73
2023/05/28 05:10:10;;;;;;;19.13;6.30;;;;;;;18.17;65.95;99694.47;5055944;28;20076;-73
2023/05/28 05:12:36;;;;;;;22.27;5.93;;;;;;;18.24;65.54;99695.06;5051683;28;20417;-73
2023/05/28 05:15:04;;;;;;;23.25;5.50;;;;;;;18.33;65.44;99700.84;5034985;28;20017;-74
2023/05/28 05:17:30;;;;;;;16.13;4.83;;;;;;;18.47;65.10;99699.38;5036159;28;20074;-74
2023/05/28 05:19:56;;;;;;;16.38;5.18;;;;;;;18.63;64.37;99700.38;5036350;28;20418;-73
2023/05/28 05:22:22;;;;;;;21.50;5.20;;;;;;;18.80;63.77;99701.38;5043629;28;20106;-73
2023/05/28 05:24:48;;;;;;;16.67;4.97;;;;;;;18.97;63.45;99689.06;5036305;28;20481;-73
2023/05/28 05:27:13;;;;;;;20.70;6.18;;;;;;;19.09;63.14;99701.81;5035057;28;20032;-73
2023/05/28 05:29:39;;;;;;;22.58;6.05;;;;;;;19.21;62.88;99701.22;5046427;28;20506;-74
2023/05/28 05:32:04;;;;;;;22.97;6.43;;;;;;;19.26;62.67;99698.31;5035989;28;20041;-73
2023/05/28 05:34:31;;;;;;;23.87;5.80;;;;;;;19.21;62.81;99700.34;5036206;28;20026;-73
2023/05/28 05:36:58;;;;;;;22.83;5.75;;;;;;;19.26;62.39;99700.13;5036038;28;20018;-73
2023/05/28 05:39:23;;;;;;;23.30;5.82;;;;;;;19.31;62.31;99700.78;5035391;28;20523;-73
2023/05/28 05:41:49;;;;;;;21.97;5.47;;;;;;;19.26;62.51;99697.47;5049186;28;20107;-73
2023/05/28 05:44:14;;;;;;;24.70;5.83;;;;;;;19.16;62.88;99703.25;5036125;28;20061;-73
2023/05/28 05:46:40;;;;;;;23.75;6.10;;;;;;;18.98;63.54;99709.47;5035638;28;20136;-73
2023/05/28 05:49:05;;;;;;;24.10;6.43;;;;;;;18.90;63.96;99697.34;5045729;28;20053;-73
2023/05/28 05:51:32;;;;;;;21.60;5.70;;;;;;;18.91;63.53;99704.41;5035835;28;20032;-73
2023/05/28 05:53:57;;;;;;;18.40;6.15;;;;;;;18.93;63.62;99707.88;5035254;28;20022;-72
2023/05/28 05:56:23;;;;;;;18.87;4.90;;;;;;;19.04;63.43;99704.69;5040830;28;20034;-73
2023/05/28 05:58:48;;;;;;;19.30;5.63;;;;;;;19.15;62.95;99712.19;5036016;28;20252;-73
2023/05/28 06:01:16;;;;;;;17.87;5.93;;;;;;;19.35;62.52;99700.53;5047826;28;20106;-74
2023/05/28 06:03:41;;;;;;;16.98;4.85;;;;;;;19.47;62.36;99701.75;5045420;28;20029;-74
2023/05/28 06:06:07;;;;;;;18.87;5.77;;;;;;;19.62;61.98;99704.56;5036860;28;20119;-73
2023/05/28 06:08:33;;;;;;;20.13;5.57;;;;;;;19.60;61.88;99706.44;5034541;28;20026;-72
2023/05/28 06:10:58;;;;;;;20.15;5.32;;;;;;;19.66;61.74;99711.50;5051140;28;20016;-73
2023/05/28 06:13:23;;;;;;;19.00;5.80;;;;;;;19.65;61.97;99709.75;5044526;28;20057;-73
2023/05/28 06:15:49;;;;;;;18.60;5.37;;;;;;;19.74;61.59;99698.59;5035283;28;20018;-73
2023/05/28 06:18:14;;;;;;;25.73;6.07;;;;;;;19.76;61.61;99706.53;5035797;28;20366;-73
2023/05/28 06:20:41;;;;;;;24.17;5.20;;;;;;;19.78;61.96;99699.31;5035312;28;20375;-73
2023/05/28 06:23:06;;;;;;;21.58;5.40;;;;;;;19.89;61.53;99691.59;5047239;28;20025;-73
2023/05/28 06:25:32;;;;;;;17.63;5.90;;;;;;;19.99;61.45;99694.69;5038211;28;21101;-73
2023/05/28 06:27:57;;;;;;;20.93;5.73;;;;;;;20.01;61.23;99690.13;5039193;28;20021;-73
2023/05/28 06:30:23;;;;;;;21.37;5.30;;;;;;;19.88;61.19;99705.03;5049112;28;20025;-72
2023/05/28 06:32:48;;;;;;;21.08;5.50;;;;;;;19.92;61.42;99701.31;5037937;28;20025;-73
2023/05/28 06:35:14;;;;;;;21.13;6.20;;;;;;;19.97;61.29;99693.03;5038865;28;20025;-72
2023/05/28 06:37:39;;;;;;;17.77;5.50;;;;;;;20.17;60.97;99692.84;5039095;28;20116;-73
2023/05/28 06:40:06;;;;;;;18.30;5.95;;;;;;;20.33;60.90;99697.38;5044822;28;20036;-73
2023/05/28 06:42:32;;;;;;;18.40;5.80;;;;;;;20.47;60.33;99696.63;5047972;28;20024;-73
2023/05/28 06:44:59;;;;;;;22.03;5.63;;;;;;;20.65;60.07;99694.75;5038690;28;20021;-73
2023/05/28 06:47:24;;;;;;;20.20;5.30;;;;;;;20.83;59.93;99687.53;5043156;28;20028;-73
2023/05/28 06:49:50;;;;;;;22.17;5.23;;;;;;;20.95;59.34;99694.00;5045015;28;20025;-73
2023/05/28 06:52:15;;;;;;;25.65;6.43;;;;;;;21.07;59.55;99687.97;5037409;28;20067;-73
2023/05/28 06:54:41;;;;;;;21.70;5.93;;;;;;;21.25;59.26;99689.66;5044049;28;20028;-72
2023/05/28 06:57:06;;;;;;;21.07;5.63;;;;;;;21.43;58.48;99685.03;5038810;28;20109;-73
2023/05/28 06:59:31;;;;;;;17.93;5.00;;;;;;;21.67;57.94;99688.13;5054940;28;20029;-73
2023/05/28 07:01:57;;;;;;;16.37;4.87;;;;;;;21.89;57.37;99681.47;5056895;28;20279;-74
2023/05/28 07:04:22;;;;;;;21.80;5.30;;;;;;;22.10;57.50;99681.13;5042247;28;20025;-75
2023/05/28 07:06:48;;;;;;;19.83;5.10;;;;;;;22.25;56.97;99682.81;5051794;28;20035;-74
2023/05/28 07:09:13;;;;;;;19.73;5.27;;;;;;;22.44;56.46;99685.25;5057031;28;20025;-75
2023/05/28 07:11:38;;;;;;;22.07;4.73;;;;;;;22.58;56.37;99681.72;5058291;28;20017;-72
2023/05/28 07:14:04;;;;;;;20.03;5.43;;;;;;;22.73;55.71;99681.66;5041686;28;20264;-72
2023/05/28 07:16:30;;;;;;;19.90;5.27;;;;;;;22.82;55.56;99681.09;5037844;28;20028;-72
2023/05/28 07:18:56;;;;;;;23.52;5.55;;;;;;;22.82;55.50;99686.47;5038245;28;20080;-71
2023/05/28 07:21:21;;;;;;;25.03;5.80;;;;;;;22.88;55.40;99691.44;5038922;28;20502;-71
2023/05/28 07:23:47;;;;;;;15.77;5.22;;;;;;;23.06;55.33;99683.97;5044901;28;20148;-71
2023/05/28 07:26:12;;;;;;;17.67;5.67;;;;;;;23.35;54.94;99683.91;5039606;28;20021;-71
2023/05/28 07:28:37;;;;;;;19.03;5.53;;;;;;;23.62;54.38;99679.47;5051718;28;20051;-72
2023/05/28 07:31:03;;;;;;;21.57;5.80;;;;;;;23.77;53.70;99678.41;5037039;28;20027;-72
2023/05/28 07:33:28;;;;;;;19.60;5.13;;;;;;;23.90;53.82;99673.06;5045242;28;20080;-71
2023/05/28 07:35:54;;;;;;;18.63;5.13;;;;;;;23.97;52.94;99668.09;5048627;28;20023;-71
2023/05/28 07:38:19;;;;;;;23.20;5.73;;;;;;;24.03;52.81;99667.72;5045031;28;20021;-71
2023/05/28 07:40:45;;;;;;;19.40;5.50;;;;;;;24.21;52.50;99667.34;5045125;28;20064;-70
2023/05/28 07:43:10;;;;;;;23.07;5.27;;;;;;;24.39;52.32;99667.91;5045442;28;20663;-70
2023/05/28 07:45:36;;;;;;;22.63;5.80;;;;;;;24.37;52.00;99662.59;5040054;28;20025;-71
2023/05/28 07:48:01;;;;;;;19.73;5.30;;;;;;;24.44;51.88;99662.16;5049072;28;20045;-71
2023/05/28 07:50:27;;;;;;;20.55;5.35;;;;;;;24.51;51.62;99660.78;5045632;28;20183;-70
2023/05/28 07:52:53;;;;;;;22.70;5.33;;;;;;;24.75;50.80;99658.13;5037298;28;20093;-71
2023/05/28 07:55:18;;;;;;;19.05;5.43;;;;;;;24.90;50.20;99658.84;5043783;28;20520;-70
2023/05/28 07:57:44;;;;;;;21.43;5.17;;;;;;;25.00;49.46;99653.63;5049579;28;20103;-71
2023/05/28 08:00:12;;;;;;;21.23;5.37;;;;;;;25.15;49.22;99651.63;5055071;28;20035;-70
2023/05/28 08:02:37;;;;;;;19.23;4.53;;;;;;;25.26;48.70;99650.81;5049471;28;20079;-71
2023/05/28 08:05:03;;;;;;;21.13;5.00;;;;;;;25.45;48.42;99649.41;5042153;28;20044;-70
2023/05/28 08:07:28;;;;;;;24.38;5.70;;;;;;;25.65;48.55;99646.06;5044008;28;20378;-71
2023/05/28 08:09:54;;;;;;;16.10;4.83;;;;;;;25.85;48.17;99646.38;5036851;28;20053;-72
2023/05/28 08:12:20;;;;;;;17.77;5.00;;;;;;;26.03;47.04;99645.88;5036800;28;20481;-71
2023/05/28 08:14:45;;;;;;;19.73;4.93;;;;;;;26.17;47.30;99650.22;5035485;28;20072;-70
2023/05/28 08:17:11;;;;;;;21.63;5.50;;;;;;;26.26;46.47;99649.50;5037131;28;20017;-71
2023/05/28 08:19:36;;;;;;;24.85;5.13;;;;;;;26.36;46.04;99645.06;5057013;28;20019;-73
2023/05/28 08:22:02;;;;;;;20.90;5.10;;;;;;;26.51;45.10;99636.72;5041359;28;20025;-72
2023/05/28 08:24:28;;;;;;;22.10;4.88;;;;;;;26.58;44.79;99637.91;5041325;28;20390;-72
2023/05/28 08:26:53;;;;;;;23.17;5.33;;;;;;;26.75;44.17;99639.22;5036998;28;20021;-72
2023/05/28 08:29:19;;;;;;;21.05;4.57;;;;;;;26.90;42.54;99630.88;5048215;28;20032;-72
2023/05/28 08:31:45;;;;;;;20.20;4.30;;;;;;;27.11;42.68;99627.38;5036655;28;20021;-72
2023/05/28 08:34:11;;;;;;;16.65;4.72;;;;;;;27.33;41.69;99627.28;5036778;28;20025;-72
2023/05/28 08:36:37;;;;;;;20.00;4.37;;;;;;;27.52;41.83;99625.75;5036683;28;20438;-72
2023/05/28 08:39:03;;;;;;;20.67;5.15;;;;;;;27.67;41.37;99622.69;5037039;28;20031;-72
2023/05/28 08:41:28;;;;;;;24.35;5.47;;;;;;;27.78;40.50;99615.34;5050707;28;20413;-73
2023/05/28 08:43:54;;;;;;;22.47;5.13;;;;;;;27.84;40.09;99621.22;5039720;28;20092;-72
2023/05/28 08:46:19;;;;;;;21.45;5.18;;;;;;;27.90;38.87;99618.00;5036372;28;20083;-72
2023/05/28 08:48:47;;;;;;;20.93;4.83;;;;;;;27.97;37.94;99616.44;5036922;28;20041;-72
2023/05/28 08:51:13;;;;;;;23.33;4.93;;;;;;;27.99;36.76;99609.06;5045768;28;20028;-72
2023/05/28 08:53:48;;;;;;;18.50;4.25;;;;;;;27.98;37.22;99610.06;5042861;28;20061;-71
2023/05/28 08:56:14;;;;;;;16.08;4.75;;;;;;;28.15;37.58;99613.13;5043200;28;20030;-72
2023/05/28 08:58:40;;;;;;;22.10;4.97;;;;;;;28.28;37.87;99605.63;5036824;28;20030;-71
2023/05/28 09:01:07;;;;;;;20.80;4.45;;;;;;;28.36;37.06;99605.81;5045077;28;20113;-72
2023/05/28 09:03:34;;;;;;;22.52;4.75;;;;;;;28.53;37.25;99606.13;5049734;28;20554;-72
2023/05/28 09:06:00;;;;;;;19.67;5.15;;;;;;;28.59;37.20;99600.19;5044219;28;20069;-72
2023/05/28 09:08:26;;;;;;;21.80;5.25;;;;;;;28.69;37.01;99608.28;5036246;28;20022;-72
2023/05/28 09:10:52;;;;;;;19.77;4.90;;;;;;;28.83;36.44;99593.53;5036538;28;20462;-71
2023/05/28 09:13:21;;;;;;;25.58;5.10;;;;;;;28.92;36.81;99599.94;5031852;28;20025;-72
2023/05/28 09:15:53;;;;;;;15.55;4.60;;;;;;;29.05;36.95;99594.25;5055376;28;20056;-71
2023/05/28 09:18:22;;;;;;;20.20;4.63;;;;;;;29.31;36.64;99590.97;5056108;28;20037;-71
2023/05/28 09:20:51;;;;;;;25.92;5.00;;;;;;;29.32;36.38;99593.53;5056216;28;20488;-71
2023/05/28 09:23:21;;;;;;;20.00;4.97;;;;;;;29.45;36.36;99595.97;5046217;28;20025;-71
2023/05/28 09:25:47;;;;;;;21.67;4.80;;;;;;;29.49;36.30;99594.66;5036443;28;20072;-71
2023/05/28 09:28:13;;;;;;;22.57;5.60;;;;;;;29.60;36.05;99598.22;5039748;28;20029;-71
2023/05/28 09:30:41;;;;;;;23.15;5.55;;;;;;;29.71;36.13;99595.34;5043606;28;20402;-71
2023/05/28 09:33:08;;;;;;;20.77;5.03;;;;;;;29.77;35.02;99592.03;5036181;28;20029;-71
2023/05/28 09:35:34;;;;;;;22.63;4.95;;;;;;;29.79;34.96;99590.03;5036200;28;20100;-71
2023/05/28 09:38:07;;;;;;;25.37;5.77;;;;;;;29.84;35.41;99591.44;5034964;28;20512;-71
2023/05/28 09:40:38;;;;;;;25.48;5.25;;;;;;;29.94;35.16;99584.13;5042103;28;20107;-71
2023/05/28 09:43:07;;;;;;;19.67;5.20;;;;;;;30.15;35.67;99588.50;5036373;28;20143;-72
2023/05/28 09:45:34;;;;;;;19.35;5.18;;;;;;;30.29;35.37;99581.72;5055629;28;20024;-71
2023/05/28 09:48:00;;;;;;;20.25;5.57;;;;;;;30.31;34.79;99579.69;5055818;28;20120;-71
2023/05/28 09:50:26;;;;;;;20.50;5.50;;;;;;;30.30;34.65;99578.84;5056206;28;20021;-71
2023/05/28 09:52:55;;;;;;;22.45;5.05;;;;;;;30.30;35.06;99577.97;5056141;28;20023;-71
2023/05/28 09:55:27;;;;;;;22.70;5.40;;;;;;;30.42;34.52;99573.19;5050550;28;20022;-71
2023/05/28 09:58:05;;;;;;;19.45;5.45;;;;;;;30.53;34.80;99570.28;5039975;28;20025;-71
2023/05/28 10:00:47;;;;;;;21.17;5.33;;;;;;;30.68;34.63;99562.50;5047266;28;20123;-71
2023/05/28 10:03:37;;;;;;;17.02;5.53;;;;;;;30.71;34.34;99564.88;5048878;28;20032;-72
2023/05/28 10:06:14;;;;;;;22.92;5.65;;;;;;;30.90;34.03;99560.31;5051564;28;20107;-71
2023/05/28 10:08:42;;;;;;;23.58;5.35;;;;;;;31.06;33.90;99560.44;5038702;28;20041;-71
2023/05/28 10:11:26;;;;;;;19.65;4.82;;;;;;;31.07;34.04;99555.88;5038294;28;20101;-72
2023/05/28 10:13:54;;;;;;;23.60;5.70;;;;;;;31.10;34.53;99561.00;5039539;28;20037;-72
2023/05/28 10:16:20;;;;;;;18.20;5.03;;;;;;;31.21;34.09;99557.19;5038175;28;20026;-71
2023/05/28 10:18:46;;;;;;;22.88;5.15;;;;;;;31.18;33.39;99549.34;5039531;28;20029;-72
2023/05/28 10:21:15;;;;;;;20.33;5.57;;;;;;;31.20;33.98;99550.88;5039319;28;20030;-72
2023/05/28 10:23:41;;;;;;;20.97;5.87;;;;;;;31.30;33.22;99544.53;5039426;28;20025;-72
2023/05/28 10:26:08;;;;;;;23.60;5.57;;;;;;;31.39;33.29;99549.00;5039337;28;20028;-72
2023/05/28 10:28:35;;;;;;;21.75;5.20;;;;;;;31.44;33.83;99533.03;5044825;28;20032;-70
2023/05/28 10:31:09;;;;;;;16.05;5.40;;;;;;;31.48;34.31;99531.72;5038222;28;20021;-71
2023/05/28 10:33:43;;;;;;;19.90;5.90;;;;;;;31.57;33.75;99537.22;5039487;28;20156;-71
2023/05/28 10:36:17;;;;;;;22.33;5.53;;;;;;;31.61;33.29;99534.00;5039652;28;20025;-71
2023/05/28 10:38:44;;;;;;;17.95;5.35;;;;;;;31.75;33.38;99531.69;5038958;28;20033;-71
2023/05/28 10:41:10;;;;;;;20.42;5.18;;;;;;;31.82;32.59;99524.59;5050135;28;20029;-71
2023/05/28 10:43:45;;;;;;;25.40;5.65;;;;;;;31.95;32.71;99520.59;5052718;28;20025;-71
2023/05/28 10:46:19;;;;;;;20.45;5.25;;;;;;;32.05;31.59;99516.72;5059126;28;20025;-71
2023/05/28 10:49:15;;;;;;;22.73;5.73;;;;;;;32.08;32.07;99515.53;5059795;28;20027;-71
2023/05/28 10:51:43;;;;;;;17.65;5.50;;;;;;;32.04;31.64;99519.59;5059446;28;20024;-71
2023/05/28 10:54:33;;;;;;;18.27;5.03;;;;;;;31.94;31.38;99519.72;5059564;28;20029;-71
2023/05/28 10:57:09;;;;;;;15.93;5.40;;;;;;;31.96;31.47;99511.41;5041219;28;20078;-71
2023/05/28 10:59:48;;;;;;;23.67;6.20;;;;;;;31.97;31.40;99513.97;5040394;28;20183;-71
2023/05/28 11:02:38;;;;;;;26.67;6.80;;;;;;;32.05;31.90;99507.69;5055325;28;20378;-71
2023/05/28 11:05:05;;;;;;;20.63;5.30;;;;;;;32.31;31.62;99504.88;5046355;28;20383;-72
2023/05/28 11:07:36;;;;;;;18.67;5.90;;;;;;;32.46;32.04;99498.81;5037967;28;20493;-72
2023/05/28 11:10:12;;;;;;;21.33;5.88;;;;;;;32.52;31.57;99498.13;5039494;28;20032;-71
2023/05/28 11:12:45;;;;;;;23.42;5.55;;;;;;;32.51;32.01;99488.25;5037837;28;20047;-71
2023/05/28 11:15:12;;;;;;;21.10;5.63;;;;;;;32.53;31.10;99478.03;5039085;28;20025;-71
2023/05/28 11:17:38;;;;;;;20.27;5.57;;;;;;;32.60;31.06;99483.66;5038744;28;20026;-71
2023/05/28 11:20:05;;;;;;;17.42;5.55;;;;;;;32.62;31.49;99479.72;5041738;28;20094;-72
2023/05/28 11:22:38;;;;;;;21.38;6.00;;;;;;;32.63;31.41;99475.16;5048166;28;20420;-71