Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:02;;;;;;;0.10;0.10;;;;;;;;;;5038766;28;20030;-88
2023/03/04 00:03:28;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5040454;28;20060;-89
2023/03/04 00:05:53;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5037615;28;20036;-88
2023/03/04 00:08:18;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5038849;28;20496;-89
2023/03/04 00:10:44;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5041616;28;20025;-89
2023/03/04 00:13:10;;;;;;;0.10;0.10;;;;;;;;;;5043245;28;20479;-90
2023/03/04 00:15:36;;;;;;;0.10;0.10;;;;;;;;;;5036630;28;20029;-89
2023/03/04 00:18:02;;;;;;;0.10;0.10;;;;;;;;;;5041391;28;20377;-89
2023/03/04 00:20:28;;;;;;;0.00;0.00;;;;;;;;;;5035443;28;20038;-89
2023/03/04 00:22:54;;;;;;;0.00;0.00;;;;;;;;;;5039644;28;20029;-89
2023/03/04 00:25:19;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5042971;28;20029;-89
2023/03/04 00:27:44;;;;;;;0.03;0.03;;;5.30;99.90;;;;;;5039791;28;20025;-89
2023/03/04 00:30:10;;;;;;;0.03;0.03;;;5.20;99.90;;;;;;5033764;28;20107;-90
2023/03/04 00:32:36;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5042237;28;20120;-89
2023/03/04 00:35:01;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5048264;28;20029;-88
2023/03/04 00:37:27;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5044289;28;20492;-89
2023/03/04 00:39:52;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5043211;28;20033;-88
2023/03/04 00:42:18;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5042321;28;20033;-89
2023/03/04 00:44:43;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5038999;28;20493;-89
2023/03/04 00:47:08;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5030355;28;20025;-88
2023/03/04 00:49:34;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5035897;28;20374;-89
2023/03/04 00:51:59;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5035962;28;20032;-88
2023/03/04 00:54:26;;;;;;;0.00;0.00;;;;;;;;;;5039737;28;20120;-89
2023/03/04 00:56:52;;;;;;;0.10;0.10;;;;;;;;;;5037233;28;20033;-89
2023/03/04 00:59:17;;;;;;;0.00;0.00;;;;;;;;;;5042011;28;20044;-89
2023/03/04 01:01:43;;;;;;;0.10;0.10;;;;;;;;;;5037569;28;20542;-89
2023/03/04 01:04:09;;;;;;;0.00;0.00;;;;;;;;;;5039735;28;20041;-90
2023/03/04 01:06:35;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5046838;28;20061;-89
2023/03/04 01:09:01;;;;;;;0.00;0.00;;;;;;;;;;5046676;28;20036;-89
2023/03/04 01:11:26;;;;;;;0.05;0.05;;;5.20;99.90;;;;;;5048082;28;20028;-89
2023/03/04 01:13:52;;;;;;;0.03;0.03;;;;;;;;;;5039234;28;20033;-89
2023/03/04 01:16:18;;;;;;;0.10;0.10;;;;;;;;;;5039938;28;20028;-89
2023/03/04 01:18:46;;;;;;;0.00;0.00;;;;;;;;;;5044838;28;20472;-89
2023/03/04 01:21:11;;;;;;;0.10;0.10;;;;;;;;;;5044456;28;20507;-89
2023/03/04 01:23:37;;;;;;;0.10;0.10;;;;;;;;;;5040683;28;20030;-90
2023/03/04 01:26:03;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5050196;28;20091;-89
2023/03/04 01:28:29;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5050442;28;20029;-88
2023/03/04 01:30:55;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5039911;28;20028;-89
2023/03/04 01:33:21;;;;;;;0.10;0.10;;;;;;;;;;5040714;28;20025;-89
2023/03/04 01:35:46;;;;;;;0.00;0.00;;;;;;;;;;5046929;28;20025;-89
2023/03/04 01:38:12;;;;;;;0.05;0.05;;;5.30;99.90;;;;;;5043286;28;20210;-89
2023/03/04 01:40:38;;;;;;;0.10;0.10;;;;;;;;;;5043034;28;20413;-89
2023/03/04 01:43:04;;;;;;;0.00;0.00;;;;;;;;;;5036373;28;20259;-89
2023/03/04 01:45:31;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5037030;28;20029;-89
2023/03/04 01:47:57;;;;;;;0.00;0.00;;;;;;;;;;5038014;28;20033;-89
2023/03/04 01:50:30;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5039546;28;20027;-88
2023/03/04 01:52:56;;;;;;;0.10;0.10;;;;;;;;;;5039636;28;20064;-89
2023/03/04 01:55:23;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5041262;28;20052;-89
2023/03/04 01:57:50;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5044487;28;20033;-89
2023/03/04 02:00:21;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5045222;28;20032;-89
2023/03/04 02:02:55;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5042435;28;20029;-89
2023/03/04 02:05:21;;;;;;;0.08;0.08;;;5.30;99.90;;;;;;5036310;28;20079;-89
2023/03/04 02:07:48;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5040289;28;20036;-89
2023/03/04 02:10:14;;;;;;;0.10;0.10;;;;;;;;;;5046577;28;20123;-89
2023/03/04 02:12:40;;;;;;;0.10;0.10;;;;;;;;;;5042755;28;20120;-89
2023/03/04 02:15:06;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5032028;28;20043;-89
2023/03/04 02:17:32;;;;;;;0.10;0.10;;;;;;;;;;5041030;28;20106;-89
2023/03/04 02:20:17;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5049206;28;20393;-89
2023/03/04 02:22:52;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5047827;28;20064;-89
2023/03/04 02:25:22;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5046332;28;20136;-90
2023/03/04 02:27:48;;;;;;;0.10;0.10;;;;;;;;;;5037412;28;20059;-90
2023/03/04 02:30:16;;;;;;;0.08;0.08;;;5.50;99.90;;;;;;5044671;28;20022;-88
2023/03/04 02:32:41;;;;;;;0.05;0.05;;;5.50;99.90;;;;;;5038964;28;20030;-89
2023/03/04 02:35:14;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5040152;28;20029;-90
2023/03/04 02:37:40;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5043547;28;20516;-89
2023/03/04 02:40:28;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5041122;28;20051;-89
2023/03/04 02:42:53;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5046340;28;20461;-89
2023/03/04 02:45:37;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5035225;28;20104;-89
2023/03/04 02:48:03;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5042818;28;20033;-90
2023/03/04 02:50:32;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5046639;28;20063;-90
2023/03/04 02:52:58;;;;;;;0.10;0.10;;;;;;;;;;5052280;28;20067;-89
2023/03/04 02:55:23;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5042807;28;20057;-89
2023/03/04 02:57:49;;;;;;;0.10;0.10;;;;;;;;;;5045079;28;20030;-89
2023/03/04 03:00:16;;;;;;;0.00;0.00;;;;;;;;;;5043458;28;20039;-89
2023/03/04 03:02:42;;;;;;;0.10;0.10;;;;;;;;;;5046730;28;20036;-88
2023/03/04 03:05:07;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5045704;28;20033;-88
2023/03/04 03:07:37;;;;;;;0.00;0.00;;;;;;;;;;5041096;28;20040;-89
2023/03/04 03:10:03;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5043717;28;20548;-88
2023/03/04 03:12:28;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5049548;28;20096;-88
2023/03/04 03:14:53;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5048383;28;20524;-89
2023/03/04 03:17:19;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5042410;28;20025;-89
2023/03/04 03:19:45;;;;;;;0.10;0.10;;;;;;;;;;5044169;28;20083;-89
2023/03/04 03:22:11;;;;;;;0.10;0.10;;;;;;;;;;5049477;28;20017;-89
2023/03/04 03:24:37;;;;;;;0.00;0.00;;;;;;;;;;5035194;28;20048;-89
2023/03/04 03:27:02;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5036990;28;20032;-90
2023/03/04 03:29:28;;;;;;;0.10;0.10;;;;;;;;;;5037942;28;20032;-90
2023/03/04 03:31:56;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5039095;28;20397;-88
2023/03/04 03:34:22;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5034855;28;20026;-90
2023/03/04 03:36:48;;;;;;;0.05;0.05;;;;;;;;;;5045718;28;20080;-89
2023/03/04 03:39:14;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5038978;28;20052;-91
2023/03/04 03:41:40;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5053150;28;20104;-89
2023/03/04 03:44:06;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5043616;28;20507;-89
2023/03/04 03:46:31;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5042896;28;20156;-89
2023/03/04 03:48:57;;;;;;;0.10;0.10;;;;;;;;;;5044528;28;20021;-89
2023/03/04 03:51:23;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5045863;28;20077;-89
2023/03/04 03:53:48;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5041383;28;20029;-89
2023/03/04 03:56:14;;;;;;;0.10;0.10;;;;;;;;;;5042474;28;20434;-90
2023/03/04 03:58:40;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5048098;28;20029;-89
2023/03/04 04:01:05;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5047556;28;20028;-89
2023/03/04 04:03:31;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5043416;28;20481;-88
2023/03/04 04:05:56;;;;;;;0.05;0.05;;;5.30;99.90;;;;;;5040993;28;20060;-88
2023/03/04 04:08:22;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5043807;28;20481;-88
2023/03/04 04:10:48;;;;;;;0.10;0.10;;;;;;;;;;5049168;28;20035;-89
2023/03/04 04:13:13;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5049920;28;20040;-89
2023/03/04 04:15:39;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5043877;28;20083;-89
2023/03/04 04:18:06;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5040733;28;20101;-89
2023/03/04 04:20:31;;;;;;;0.08;0.08;;;5.20;99.90;;;;;;5047930;28;20036;-89
2023/03/04 04:22:57;;;;;;;0.00;0.00;;;;;;;;;;5043184;28;20025;-89
2023/03/04 04:25:23;;;;;;;0.10;0.10;;;;;;;;;;5042466;28;20040;-89
2023/03/04 04:27:49;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5043719;28;20571;-89
2023/03/04 04:30:14;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5034056;28;20032;-90
2023/03/04 04:32:40;;;;;;;0.10;0.10;;;;;;;;;;5046107;28;20026;-89
2023/03/04 04:35:07;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5039287;28;20024;-88
2023/03/04 04:37:32;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5035767;28;20060;-88
2023/03/04 04:39:58;;;;;;;0.03;0.03;;;5.40;99.90;;;;;;5046685;28;20061;-89
2023/03/04 04:42:23;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5035912;28;20036;-88
2023/03/04 04:44:49;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5040207;28;20553;-89
2023/03/04 04:47:14;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5043884;28;20557;-89
2023/03/04 04:49:40;;;;;;;0.10;0.10;;;;;;;;;;5037333;28;20304;-89
2023/03/04 04:52:06;;;;;;;0.10;0.10;;;;;;;;;;5037224;28;20028;-89
2023/03/04 04:54:32;;;;;;;0.08;0.08;;;5.30;99.90;;;;;;5040670;28;20026;-89
2023/03/04 04:56:57;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5040511;28;20145;-89
2023/03/04 04:59:23;;;;;;;0.10;0.10;;;;;;;;;;5037727;28;20560;-89
2023/03/04 05:01:49;;;;;;;0.00;0.00;;;;;;;;;;5042039;28;20088;-89
2023/03/04 05:04:15;;;;;;;0.00;0.00;;;;;;;;;;5038270;28;20053;-90
2023/03/04 05:06:41;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5042287;28;20030;-89
2023/03/04 05:09:06;;;;;;;0.05;0.05;;;5.50;99.90;;;;;;5037837;28;20082;-89
2023/03/04 05:11:32;;;;;;;0.10;0.10;;;;;;;;;;5040493;28;20461;-89
2023/03/04 05:13:58;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5041104;28;20057;-88
2023/03/04 05:16:23;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5048902;28;20055;-89
2023/03/04 05:18:49;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5047147;28;20050;-89
2023/03/04 05:21:14;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5039039;28;20112;-89
2023/03/04 05:23:41;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5042225;28;20016;-88
2023/03/04 05:26:08;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5040080;28;20110;-88
2023/03/04 05:28:34;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5038633;28;20033;-89
2023/03/04 05:31:00;;;;;;;0.00;0.00;;;;;;;;;;5033882;28;20060;-89
2023/03/04 05:33:27;;;;;;;0.10;0.10;;;;;;;;;;5044160;28;20028;-89
2023/03/04 05:35:53;;;;;;;0.05;0.05;;;5.50;99.90;;;;;;5036695;28;20037;-88
2023/03/04 05:38:20;;;;;;;0.10;0.10;;;;;;;;;;5040867;28;20124;-88
2023/03/04 05:40:46;;;;;;;0.10;0.10;;;;;;;;;;5034954;28;20029;-88
2023/03/04 05:43:12;;;;;;;0.10;0.10;;;;;;;;;;5039070;28;20036;-88
2023/03/04 05:45:38;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5042501;28;20087;-88
2023/03/04 05:48:05;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5043175;28;20449;-88
2023/03/04 05:50:32;;;;;;;0.10;0.10;;;;;;;;;;5041344;28;20039;-89
2023/03/04 05:52:58;;;;;;;0.10;0.10;;;;;;;;;;5042740;28;20246;-89
2023/03/04 05:55:24;;;;;;;0.00;0.00;;;;;;;;;;5047413;28;20481;-89
2023/03/04 05:57:50;;;;;;;0.10;0.10;;;;;;;;;;5037758;28;20474;-89
2023/03/04 06:00:16;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5043947;28;20037;-89
2023/03/04 06:02:42;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5040144;28;20061;-89
2023/03/04 06:05:09;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5049124;28;20082;-89
2023/03/04 06:07:35;;;;;;;0.00;0.00;;;;;;;;;;5046027;28;20425;-89
2023/03/04 06:10:01;;;;;;;0.10;0.10;;;;;;;;;;5045667;28;20029;-89
2023/03/04 06:12:27;;;;;;;0.10;0.10;;;;;;;;;;5049149;28;20031;-89
2023/03/04 06:14:53;;;;;;;0.10;0.10;;;;;;;;;;5044502;28;20036;-89
2023/03/04 06:17:19;;;;;;;0.10;0.10;;;;;;;;;;5048565;28;20044;-88
2023/03/04 06:19:45;;;;;;;0.10;0.10;;;;;;;;;;5040309;28;20186;-89
2023/03/04 06:22:11;;;;;;;0.10;0.10;;;;;;;;;;5049875;28;20056;-88
2023/03/04 06:24:37;;;;;;;0.10;0.10;;;;;;;;;;5044060;28;20115;-88
2023/03/04 06:27:03;;;;;;;0.10;0.10;;;;;;;;;;5050772;28;20029;-89
2023/03/04 06:29:29;;;;;;;0.10;0.10;;;;;;;;;;5045645;28;20033;-89
2023/03/04 06:31:55;;;;;;;0.10;0.10;;;;;;;;;;5049585;28;20034;-89
2023/03/04 06:34:21;;;;;;;0.10;0.10;;;;;;;;;;5048873;28;20049;-89
2023/03/04 06:36:47;;;;;;;0.10;0.10;;;;;;;;;;5041996;28;20095;-89
2023/03/04 06:39:13;;;;;;;0.10;0.10;;;;;;;;;;5053989;28;20055;-88
2023/03/04 06:41:40;;;;;;;0.05;0.05;;;;;;;;;;5041826;28;20075;-89
2023/03/04 06:44:06;;;;;;;0.10;0.10;;;;;;;;;;5044419;28;20236;-89
2023/03/04 06:46:35;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5045744;28;20382;-89
2023/03/04 06:49:01;;;;;;;0.10;0.10;;;;;;;;;;5036239;28;20028;-88
2023/03/04 06:51:27;;;;;;;0.10;0.10;;;;;;;;;;5043497;28;20397;-88
2023/03/04 06:53:53;;;;;;;0.00;0.00;;;;;;;;;;5041025;28;20397;-89
2023/03/04 06:56:19;;;;;;;0.10;0.10;;;;;;;;;;5041440;28;20029;-89
2023/03/04 06:58:45;;;;;;;0.10;0.10;;;;;;;;;;5042156;28;20033;-88
2023/03/04 07:01:19;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5035696;28;20402;-89
2023/03/04 07:03:45;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5038209;28;20502;-88
2023/03/04 07:06:12;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5037391;28;20025;-88
2023/03/04 07:08:37;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5038298;28;20088;-89
2023/03/04 07:11:03;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5038736;28;20124;-88
2023/03/04 07:13:28;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5033076;28;20029;-88
2023/03/04 07:15:54;;;;;;;0.10;0.10;;;;;;;;;;5039330;28;20057;-90
2023/03/04 07:18:20;;;;;;;0.00;0.00;;;;;;;;;;5044607;28;20112;-88
2023/03/04 07:20:46;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5046411;28;20112;-88
2023/03/04 07:23:11;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5041925;28;20024;-89
2023/03/04 07:25:37;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5041533;28;20401;-89
2023/03/04 07:28:02;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5041210;28;20113;-89
2023/03/04 07:30:28;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5041156;28;20029;-89
2023/03/04 07:32:56;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5051110;28;20496;-88
2023/03/04 07:35:22;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5040003;28;20516;-88
2023/03/04 07:37:48;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5035816;28;20029;-89
2023/03/04 07:40:13;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5038360;28;20029;-88
2023/03/04 07:42:39;;;;;;;0.10;0.10;;;;;;;;;;5043976;28;20031;-87
2023/03/04 07:45:06;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5043796;28;20040;-87
2023/03/04 07:47:32;;;;;;;0.10;0.10;;;;;;;;;;5039018;28;20689;-87
2023/03/04 07:49:58;;;;;;;0.10;0.10;;;;;;;;;;5040249;28;20029;-87
2023/03/04 07:52:24;;;;;;;0.05;0.05;;;6.20;99.90;;;;;;5046134;28;20021;-87
2023/03/04 07:54:50;;;;;;;0.00;0.00;;;;;;;;;;5035790;28;20030;-87
2023/03/04 07:57:16;;;;;;;0.00;0.00;;;;;;;;;;5040794;28;20082;-86
2023/03/04 07:59:44;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5045681;28;20036;-91
2023/03/04 08:02:14;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5035818;28;20032;-91
2023/03/04 08:04:40;;;;;;;0.10;0.10;;;;;;;;;;5044724;28;20032;-87
2023/03/04 08:07:06;;;;;;;0.10;0.10;;;;;;;;;;5044945;28;20120;-88
2023/03/04 08:09:31;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5042955;28;20034;-87
2023/03/04 08:11:57;;;;;;;0.10;0.10;;;;;;;;;;5034388;28;20195;-88
2023/03/04 08:14:23;;;;;;;0.10;0.10;;;;;;;;;;5050616;28;20041;-88
2023/03/04 08:16:49;;;;;;;0.00;0.00;;;;;;;;;;5045038;28;20041;-89
2023/03/04 08:19:15;;;;;;;0.10;0.10;;;;;;;;;;5038344;28;20021;-86
2023/03/04 08:21:41;;;;;;;0.10;0.10;;;;;;;;;;5044080;28;20476;-89
2023/03/04 08:24:07;;;;;;;0.10;0.10;;;;;;;;;;5052551;28;20120;-88
2023/03/04 08:26:43;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5041221;28;20068;-88
2023/03/04 08:29:11;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5048100;28;20082;-88
2023/03/04 08:31:38;;;;;;;0.10;0.10;;;;;;;;;;5048019;28;20045;-88
2023/03/04 08:34:04;;;;;;;0.10;0.10;;;;;;;;;;5047838;28;20017;-88
2023/03/04 08:36:29;;;;;;;0.05;0.05;;;6.70;99.90;;;;;;5052144;28;20442;-88
2023/03/04 08:38:56;;;;;;;0.00;0.00;;;;;;;;;;5041995;28;20037;-88
2023/03/04 08:41:24;;;;;;;0.10;0.10;;;;;;;;;;5040569;28;20032;-88
2023/03/04 08:43:50;;;;;;;0.10;0.10;;;;;;;;;;5038294;28;20034;-88
2023/03/04 08:46:16;;;;;;;0.10;0.10;;;;;;;;;;5037489;28;20026;-89
2023/03/04 08:48:42;;;;;;;0.10;0.10;;;;;;;;;;5043888;28;20629;-88
2023/03/04 08:51:13;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5049558;28;20040;-89
2023/03/04 10:46:15;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5066540;28;20043;-88
2023/03/04 10:48:43;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5039555;28;20028;-88
2023/03/04 10:51:27;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5054907;28;20481;-89
2023/03/04 10:54:07;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5047420;28;20379;-89
2023/03/04 10:56:35;;;;;;;;;;;7.30;99.90;;;;;;5033471;28;20029;-89
2023/03/04 10:59:38;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5049625;28;20288;-88
2023/03/04 11:02:26;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5048014;28;20048;-89
2023/03/04 11:05:14;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5045760;28;20033;-89
2023/03/04 11:07:42;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5028791;28;20676;-90
2023/03/04 11:10:13;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5031940;28;20025;-89
2023/03/04 11:12:39;;;;;;;0.10;0.10;;;;;;;;;;5043383;28;20041;-89
2023/03/04 11:15:23;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5030581;28;20366;-90
2023/03/04 11:17:52;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5043082;28;20557;-90
2023/03/04 11:20:34;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5038312;28;20377;-90
2023/03/04 11:23:05;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5051596;28;20033;-89
2023/03/04 11:25:37;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5032191;28;20032;-91
2023/03/04 11:28:15;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5039220;28;20029;-89
2023/03/04 11:30:46;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5041290;28;20201;-90
2023/03/04 11:33:21;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5045129;28;20069;-92
2023/03/04 11:36:11;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5031673;28;20507;-94
2023/03/04 11:38:49;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5033253;28;20025;-91
2023/03/04 11:41:35;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5034675;28;20025;-91
2023/03/04 11:44:04;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5032411;28;20028;-92
2023/03/04 11:46:34;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5032900;28;20083;-92
2023/03/04 11:49:00;;;;;;;0.10;0.10;;;;;;;;;;5029421;28;20040;-92
2023/03/04 11:51:56;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5039005;28;20025;-92
2023/03/04 11:54:34;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5038874;28;20227;-92
2023/03/04 11:57:08;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5035942;28;20047;-91
2023/03/04 11:59:55;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5032312;28;20481;-91
2023/03/04 12:02:27;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5031261;28;20025;-92
2023/03/04 12:05:17;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5036294;28;20021;-92
2023/03/04 12:08:12;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5029904;28;20029;-92
2023/03/04 12:10:57;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5025616;28;20037;-91
2023/03/04 12:13:23;;;;;;;0.10;0.10;;;;;;;;;;5047871;28;20132;-91
2023/03/04 12:16:18;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5038916;28;20599;-91
2023/03/04 12:18:59;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5028055;28;20500;-91
2023/03/04 12:21:28;;;;;;;0.03;0.03;;;7.10;99.90;;;;;;5027096;28;20635;-94
2023/03/04 12:24:28;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5026546;28;20083;-91
2023/03/04 12:27:04;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5030034;28;20645;-91
2023/03/04 12:29:56;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5033328;28;20120;-91
2023/03/04 12:32:22;;;;;;;0.10;0.10;;;;;;;;;;5028616;28;20029;-92
2023/03/04 12:35:13;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5030081;28;20055;-90
2023/03/04 12:37:52;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5023888;28;20167;-90
2023/03/04 12:40:47;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5031609;28;20036;-90
2023/03/04 12:43:24;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5028547;28;20037;-90
2023/03/04 12:46:16;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5031888;28;20111;-90
2023/03/04 12:48:56;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5030444;28;20048;-90
2023/03/04 12:51:55;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5026045;28;20119;-91
2023/03/04 12:54:39;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5031953;28;20056;-91
2023/03/04 12:57:15;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5046935;28;20566;-92
2023/03/04 12:59:57;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5040105;28;20040;-92
2023/03/04 13:02:35;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5038224;28;20079;-92
2023/03/04 13:05:42;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5039346;28;20029;-91
2023/03/04 13:08:26;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5014323;28;20042;-91
2023/03/04 13:10:52;;;;;;;0.10;0.10;;;;;;;;;;5032498;28;20049;-92
2023/03/04 13:13:39;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5044178;28;20025;-92
2023/03/04 13:16:38;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5037505;28;20017;-91
2023/03/04 13:19:43;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5030969;28;20029;-91
2023/03/04 13:22:29;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5055393;28;20032;-90
2023/03/04 13:24:57;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5047721;28;20021;-91
2023/03/04 13:27:47;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5038045;28;20078;-93
2023/03/04 13:30:31;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5046258;28;20484;-91
2023/03/04 13:33:17;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5038756;28;20028;-91
2023/03/04 13:35:45;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5007407;28;20542;-91
2023/03/04 13:38:29;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5041904;28;20021;-91
2023/03/04 13:41:23;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5036502;28;20079;-91
2023/03/04 13:43:54;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5040418;28;20132;-92
2023/03/04 13:46:22;;;;;;;0.10;0.10;;;;;;;;;;5039550;28;20158;-91
2023/03/04 13:48:51;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5042643;28;20049;-91
2023/03/04 13:51:31;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5057460;28;20067;-91
2023/03/04 13:53:57;;;;;;;0.10;0.10;;;;;;;;;;5059899;28;20033;-92
2023/03/04 13:56:46;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5039657;28;20024;-90
2023/03/04 13:59:48;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5037572;28;20417;-91
2023/03/04 14:02:18;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5009376;28;20064;-91
2023/03/04 14:05:04;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5041947;28;20032;-91
2023/03/04 14:07:33;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5043139;28;20045;-90
2023/03/04 14:10:01;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5038819;28;20017;-91
2023/03/04 14:12:28;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5041512;28;20025;-91
2023/03/04 14:15:00;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5038683;28;20413;-91
2023/03/04 14:17:36;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5041765;28;20082;-91
2023/03/04 14:20:04;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5036656;28;20125;-91
2023/03/04 14:22:32;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5038307;28;20443;-91
2023/03/04 14:25:18;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5045761;28;20032;-91
2023/03/04 14:27:44;;;;;;;0.10;0.10;;;;;;;;;;5035765;28;20544;-92
2023/03/04 14:30:23;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5034045;28;20021;-91
2023/03/04 14:32:52;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5032695;28;20056;-91
2023/03/04 14:35:24;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5035345;28;20275;-90
2023/03/04 14:38:28;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5038089;28;20123;-90
2023/03/04 14:41:07;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5036247;28;20124;-90
2023/03/04 14:43:54;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5036648;28;20040;-91
2023/03/04 14:46:22;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5044760;28;20405;-90
2023/03/04 14:48:51;;;;;;;0.08;0.08;;;7.00;99.90;;;;;;5040331;28;20047;-92
2023/03/04 14:51:31;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5039539;28;20033;-91
2023/03/04 14:53:57;;;;;;;0.10;0.10;;;;;;;;;;5049601;28;20017;-91
2023/03/04 14:56:28;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5030820;28;20033;-91
2023/03/04 14:58:58;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5030280;28;20037;-90
2023/03/04 15:01:35;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5030815;28;20037;-90
2023/03/04 15:04:07;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5033824;28;20039;-90
2023/03/04 15:06:36;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5052954;28;20037;-91
2023/03/04 15:09:16;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5039954;28;20035;-92
2023/03/04 15:12:21;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5045575;28;20517;-93
2023/03/04 15:14:49;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4993033;28;20481;-91
2023/03/04 15:17:36;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5044386;28;20377;-91
2023/03/04 15:20:23;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5033262;28;20029;-91
2023/03/04 15:23:01;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5050526;28;20056;-93
2023/03/04 15:25:27;;;;;;;0.10;0.10;;;;;;;;;;5035172;28;20034;-91
2023/03/04 15:27:59;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5043905;28;20033;-91
2023/03/04 15:30:32;;;;;;;0.08;0.08;;;6.50;99.90;;;;;;5040935;28;20031;-91
2023/03/04 15:32:59;;;;;;;0.10;0.10;;;;;;;;;;5040653;28;20029;-90
2023/03/04 15:35:29;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5043168;28;20017;-92
2023/03/04 15:38:13;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5041557;28;20109;-91
2023/03/04 15:40:41;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5043258;28;20028;-91