Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:10;;;;;;;11.80;2.10;;;;;;;13.35;100.00;100844.94;5082479;28;20096;-80
2022/10/25 00:02:36;;;;;;;17.17;2.25;;;;;;;13.33;100.00;100848.84;5101543;28;20045;-81
2022/10/25 00:05:03;;;;;;;9.48;2.28;;;;;;;13.23;100.00;100857.03;5101065;28;20031;-80
2022/10/25 00:07:28;;;;;;;11.70;1.80;;;;;;;13.24;100.00;100858.78;5100557;28;20144;-79
2022/10/25 00:09:53;;;;;;;11.57;1.70;;;;;;;13.24;100.00;100847.78;5085004;28;20110;-80
2022/10/25 00:12:19;;;;;;;21.33;2.22;;;;;;;13.20;100.00;100851.81;5098537;28;20130;-79
2022/10/25 00:14:44;;;;;;;13.80;1.40;;;;;;;13.27;100.00;100864.00;5070745;28;20032;-80
2022/10/25 00:17:10;;;;;;;11.38;2.05;;;;;;;13.24;100.00;100859.63;5083327;28;20720;-79
2022/10/25 00:19:35;;;;;;;13.07;2.00;;;;;;;13.20;100.00;100858.19;5095920;28;20106;-80
2022/10/25 00:22:01;;;;;;;9.57;2.13;;;;;;;13.24;100.00;100859.63;5096712;28;20144;-79
2022/10/25 00:24:26;;;;;;;17.60;1.92;;;;;;;13.16;100.00;100859.47;5099464;28;20376;-78
2022/10/25 00:26:52;;;;;;;9.45;2.25;;;;;;;13.18;100.00;100873.97;5080221;28;20048;-79
2022/10/25 00:29:17;;;;;;;13.35;2.20;;;;;;;13.20;100.00;100876.56;5052097;28;20026;-79
2022/10/25 00:31:43;;;;;;;20.75;2.33;;;;;;;13.12;100.00;100874.50;5068827;28;20043;-78
2022/10/25 00:34:08;;;;;;;14.32;2.03;;;;;;;13.20;100.00;100873.81;5114253;28;20571;-79
2022/10/25 00:36:34;;;;;;;13.88;2.45;;;;;;;13.18;100.00;100873.97;5082959;28;20032;-78
2022/10/25 00:38:59;;;;;;;13.88;2.25;;;;;;;13.20;100.00;100879.31;5076918;28;20035;-78
2022/10/25 00:41:28;;;;;;;14.95;1.65;;;;;;;13.30;100.00;100880.22;5083143;28;20065;-79
2022/10/25 00:43:56;;;;;;;10.68;2.42;;;;;;;13.34;100.00;100884.44;5098424;28;20111;-79
2022/10/25 00:46:29;;;;;;;27.08;2.85;;;;;;;13.36;100.00;100879.72;5099901;28;20123;-79
2022/10/25 00:49:11;;;;;;;17.48;2.10;;;;;;;13.40;100.00;100885.78;5097189;28;20030;-79
2022/10/25 00:51:50;;;;;;;10.73;1.60;;;;;;;13.48;100.00;100893.31;5080097;28;20027;-79
2022/10/25 00:54:20;;;;;;;11.18;1.60;;;;;;;13.52;100.00;100892.06;5097906;28;20027;-79
2022/10/25 00:56:49;;;;;;;16.52;1.65;;;;;;;13.41;100.00;100893.91;5080652;28;20034;-79
2022/10/25 00:59:19;;;;;;;11.50;2.08;;;;;;;13.45;100.00;100888.13;5096480;28;20055;-79
2022/10/25 01:01:45;;;;;;;14.82;1.70;;;;;;;13.40;100.00;100900.41;5091939;28;20028;-79
2022/10/25 01:04:14;;;;;;;13.25;1.52;;;;;;;13.40;100.00;100892.16;5114708;28;20042;-78
2022/10/25 01:06:44;;;;;;;15.55;1.98;;;;;;;13.47;100.00;100902.59;5095781;28;20047;-80
2022/10/25 01:09:13;;;;;;;17.42;1.70;;;;;;;13.47;100.00;100899.84;5097707;28;20106;-80
2022/10/25 01:11:38;;;;;;;9.30;1.48;;;;;;;13.49;100.00;100904.19;5081660;28;20438;-80
2022/10/25 01:14:06;;;;;;;9.40;1.52;;;;;;;13.56;100.00;100904.50;5097213;28;20035;-80
2022/10/25 01:17:00;;;;;;;15.60;1.88;;;;;;;13.59;100.00;100904.22;5115990;28;20030;-79
2022/10/25 01:19:47;;;;;;;9.98;1.42;;;;;;;13.55;100.00;100905.53;5085328;28;20482;-79
2022/10/25 01:22:28;;;;;;;21.58;2.45;;;;;;;13.57;100.00;100906.25;5092490;28;20032;-80
2022/10/25 01:25:23;;;;;;;13.90;2.03;;;;;;;13.53;100.00;100907.56;5073467;28;20031;-80
2022/10/25 01:28:11;;;;;;;8.45;1.85;;;;;;;13.57;100.00;100911.75;5098007;28;20490;-79
2022/10/25 01:31:01;;;;;;;13.15;2.05;;;;;;;13.60;100.00;100914.22;5098167;28;20456;-79
2022/10/25 01:33:27;;;;;;;14.90;1.63;;;;;;;13.58;100.00;100919.00;5111205;28;20062;-79
2022/10/25 01:36:29;;;;;;;16.85;2.53;;;;;;;13.57;100.00;100914.50;5080247;28;20073;-79
2022/10/25 01:39:07;;;;;;;18.48;1.65;;;;;;;13.58;100.00;100906.13;5113413;28;20035;-79
2022/10/25 01:42:01;;;;;;;16.58;2.25;;;;;;;13.55;100.00;100916.53;5089625;28;20027;-80
2022/10/25 01:44:43;;;;;;;8.52;2.00;;;;;;;13.46;100.00;100912.72;5103908;28;20129;-80
2022/10/25 01:47:20;;;;;;;13.88;1.83;;;;;;;13.47;100.00;100924.63;5088800;28;20045;-79
2022/10/25 01:49:59;;;;;;;11.05;2.20;;;;;;;13.40;100.00;100921.53;5096681;28;20062;-79
2022/10/25 01:52:25;;;;;;;19.35;2.08;;;;;;;13.28;100.00;100914.34;5106323;28;20474;-79
2022/10/25 01:54:51;;;;;;;14.40;1.63;;;;;;;13.30;100.00;100915.97;5089078;28;20045;-79
2022/10/25 01:57:34;;;;;;;6.65;2.08;;;;;;;13.24;100.00;100917.38;5076580;28;20434;-79
2022/10/25 02:00:06;;;;;;;19.42;2.67;;;;;;;13.21;100.00;100917.66;5098105;28;20046;-79
2022/10/25 02:03:09;;;;;;;14.45;1.45;;;;;;;13.22;100.00;100916.66;5096745;28;20038;-79
2022/10/25 02:05:41;;;;;;;11.90;1.80;;;;;;;13.22;100.00;100918.53;5079823;28;20039;-79
2022/10/25 02:08:35;;;;;;;16.17;1.27;;;;;;;13.12;100.00;100918.50;5105207;28;20123;-79
2022/10/25 02:11:25;;;;;;;25.65;1.70;;;;;;;13.12;100.00;100926.72;5079451;28;20031;-79
2022/10/25 02:14:22;;;;;;;16.05;2.05;;;;;;;13.04;100.00;100921.91;5098203;28;20031;-79
2022/10/25 02:17:03;;;;;;;17.35;2.05;;;;;;;13.01;100.00;100919.44;5079435;28;20532;-79
2022/10/25 02:19:33;;;;;;;14.30;2.67;;;;;;;13.02;100.00;100920.31;5116257;28;20054;-79
2022/10/25 02:22:01;;;;;;;17.45;3.40;;;;;;;13.03;100.00;100927.53;5078563;28;20444;-79
2022/10/25 02:24:29;;;;;;;13.93;2.00;;;;;;;13.00;100.00;100925.94;5065772;28;20031;-80
2022/10/25 02:26:57;;;;;;;12.15;2.20;;;;;;;13.00;100.00;100922.31;5078203;28;20390;-78
2022/10/25 02:29:24;;;;;;;8.85;2.22;;;;;;;13.03;100.00;100928.41;5059709;28;20036;-79
2022/10/25 02:31:50;;;;;;;17.35;1.85;;;;;;;12.99;100.00;100926.09;5061750;28;20036;-79
2022/10/25 02:34:17;;;;;;;9.07;1.90;;;;;;;12.98;100.00;100930.69;5097524;28;20032;-79
2022/10/25 02:36:47;;;;;;;12.25;1.80;;;;;;;12.97;100.00;100928.97;5075930;28;20130;-79
2022/10/25 02:39:14;;;;;;;8.77;1.60;;;;;;;12.99;100.00;100932.44;5096900;28;20027;-78
2022/10/25 02:41:39;;;;;;;14.80;1.95;;;;;;;13.04;100.00;100929.28;5112958;28;20038;-76
2022/10/25 02:44:04;;;;;;;11.95;1.83;;;;;;;13.08;100.00;100941.75;5097965;28;20047;-78
2022/10/25 02:46:30;;;;;;;21.10;1.98;;;;;;;13.11;100.00;100944.22;5095117;28;20063;-79
2022/10/25 02:48:55;;;;;;;11.38;1.77;;;;;;;13.13;100.00;100941.34;5097903;28;20042;-78
2022/10/25 02:51:21;;;;;;;11.95;1.67;;;;;;;13.12;100.00;100947.84;5080197;28;20387;-79
2022/10/25 02:53:48;;;;;;;16.85;2.38;;;;;;;13.15;100.00;100944.81;5093751;28;20478;-79
2022/10/25 02:56:18;;;;;;;8.52;1.48;;;;;;;13.14;100.00;100945.84;5087501;28;20102;-78
2022/10/25 02:58:44;;;;;;;10.30;1.52;;;;;;;13.14;100.00;100951.34;5112569;28;20032;-79
2022/10/25 03:01:11;;;;;;;10.70;1.85;;;;;;;13.14;100.00;100952.19;5078517;28;20119;-79
2022/10/25 03:03:36;;;;;;;10.63;2.17;;;;;;;13.14;100.00;100954.09;5095090;28;20042;-79
2022/10/25 03:06:02;;;;;;;8.60;2.00;;;;;;;13.13;100.00;100957.84;5081367;28;20028;-80
2022/10/25 03:08:28;;;;;;;11.07;2.17;;;;;;;13.10;100.00;100956.25;5061837;28;20103;-79
2022/10/25 03:10:54;;;;;;;8.43;1.60;;;;;;;13.10;100.00;100966.34;5093831;28;20043;-79
2022/10/25 03:13:20;;;;;;;11.75;1.75;;;;;;;13.11;100.00;100965.34;5078163;28;20433;-79
2022/10/25 03:15:46;;;;;;;12.10;1.73;;;;;;;13.06;100.00;100965.75;5079576;28;20536;-79
2022/10/25 03:18:13;;;;;;;7.03;1.42;;;;;;;13.06;100.00;100966.63;5106057;28;20451;-79
2022/10/25 03:20:40;;;;;;;16.15;2.63;;;;;;;13.09;100.00;100976.47;5075249;28;20047;-79
2022/10/25 03:23:05;;;;;;;14.07;1.95;;;;;;;13.03;100.00;100968.78;5080150;28;20036;-79
2022/10/25 03:25:31;;;;;;;10.45;2.22;;;;;;;12.96;100.00;100968.44;5081665;28;20043;-80
2022/10/25 03:27:59;;;;;;;14.63;1.77;;;;;;;12.98;100.00;100974.66;5095815;28;20040;-80
2022/10/25 03:30:25;;;;;;;13.50;1.98;;;;;;;12.98;100.00;100976.56;5099099;28;20067;-79
2022/10/25 03:32:51;;;;;;;13.15;1.85;;;;;;;12.97;100.00;100980.28;5100038;28;20032;-80
2022/10/25 03:35:17;;;;;;;10.77;2.13;;;;;;;12.90;100.00;100985.47;5084860;28;20106;-79
2022/10/25 03:37:42;;;;;;;11.32;2.58;;;;;;;12.87;100.00;100974.72;5100876;28;20035;-79
2022/10/25 03:40:08;;;;;;;9.75;1.60;;;;;;;12.85;100.00;100985.88;5096222;28;20478;-79
2022/10/25 03:42:34;;;;;;;12.73;1.60;;;;;;;12.95;100.00;100999.66;5084663;28;20036;-79
2022/10/25 03:44:59;;;;;;;4.05;1.15;;;;;;;12.91;100.00;100994.59;5059348;28;20054;-80
2022/10/25 03:47:24;;;;;;;10.35;1.63;;;;;;;12.89;100.00;101000.22;5077669;28;20110;-80
2022/10/25 03:49:50;;;;;;;15.10;3.40;;;;;;;12.92;100.00;101010.97;5086177;28;20039;-80
2022/10/25 03:52:15;;;;;;;10.15;1.83;;;;;;;12.91;100.00;101009.19;5093592;28;20032;-79
2022/10/25 03:54:41;;;;;;;12.90;1.95;;;;;;;12.91;100.00;101006.44;5092891;28;20479;-79
2022/10/25 03:57:07;;;;;;;12.52;1.80;;;;;;;13.01;100.00;101021.13;5080814;28;20131;-79
2022/10/25 03:59:32;;;;;;;19.73;2.70;;;;;;;13.00;100.00;101013.91;5096040;28;20479;-79
2022/10/25 04:01:59;;;;;;;11.20;1.83;;;;;;;13.03;100.00;101010.88;5095095;28;20075;-79
2022/10/25 04:04:24;;;;;;;9.60;2.47;;;;;;;13.04;100.00;101020.88;5096083;28;20031;-82
2022/10/25 04:06:49;;;;;;;11.63;1.70;;;;;;;13.03;100.00;101016.38;5098882;28;20040;-80
2022/10/25 04:09:18;;;;;;;11.90;1.88;;;;;;;13.00;100.00;101013.00;5061195;28;20395;-80
2022/10/25 04:11:43;;;;;;;15.38;1.95;;;;;;;12.98;100.00;101013.16;5063925;28;20142;-80
2022/10/25 04:14:09;;;;;;;15.68;2.20;;;;;;;12.95;100.00;101016.16;5060907;28;20571;-80
2022/10/25 04:16:34;;;;;;;11.13;1.70;;;;;;;12.90;100.00;101010.19;5120672;28;20047;-80
2022/10/25 04:19:01;;;;;;;11.82;1.77;;;;;;;12.86;100.00;101012.34;5083576;28;20126;-81
2022/10/25 04:21:26;;;;;;;17.38;1.88;;;;;;;12.96;100.00;101019.81;5081222;28;20043;-80
2022/10/25 04:23:52;;;;;;;10.13;1.42;;;;;;;12.94;100.00;101014.44;5100211;28;20031;-79
2022/10/25 04:26:18;;;;;;;13.65;2.15;;;;;;;12.88;100.00;101010.31;5082037;28;20036;-81
2022/10/25 04:28:48;;;;;;;11.75;1.95;;;;;;;12.89;100.00;101013.97;5085731;28;20098;-81
2022/10/25 04:31:14;;;;;;;13.50;1.55;;;;;;;12.84;100.00;101024.47;5097207;28;20032;-79
2022/10/25 04:33:39;;;;;;;13.43;1.88;;;;;;;12.86;100.00;101019.72;5101308;28;20445;-80
2022/10/25 04:36:05;;;;;;;16.25;2.50;;;;;;;12.90;100.00;101020.31;5113518;28;20035;-77
2022/10/25 04:38:30;;;;;;;7.30;2.30;;;;;;;13.00;100.00;101024.00;5099912;28;20027;-80
2022/10/25 04:40:57;;;;;;;14.55;2.50;;;;;;;12.99;100.00;101034.13;5074125;28;20084;-80
2022/10/25 04:43:24;;;;;;;12.57;2.17;;;;;;;12.98;100.00;101035.13;5082137;28;20060;-81
2022/10/25 04:45:49;;;;;;;8.80;2.58;;;;;;;13.03;100.00;101035.59;5082517;28;20059;-81
2022/10/25 04:48:19;;;;;;;17.73;2.55;;;;;;;13.04;100.00;101042.00;5112943;28;20040;-80
2022/10/25 04:50:45;;;;;;;11.82;2.25;;;;;;;13.05;100.00;101040.97;5086445;28;20527;-81
2022/10/25 04:53:10;;;;;;;19.88;2.35;;;;;;;13.04;100.00;101044.75;5078035;28;20084;-80
2022/10/25 04:55:36;;;;;;;15.18;2.55;;;;;;;12.93;100.00;101037.41;5057320;28;20426;-82
2022/10/25 04:58:02;;;;;;;12.88;2.20;;;;;;;12.96;100.00;101039.03;5113082;28;20039;-81
2022/10/25 05:00:28;;;;;;;10.65;2.03;;;;;;;12.87;100.00;101041.56;5079417;28;20114;-81
2022/10/25 05:02:54;;;;;;;11.25;1.95;;;;;;;12.77;100.00;101037.84;5101288;28;20079;-81
2022/10/25 05:05:21;;;;;;;13.75;2.10;;;;;;;12.78;100.00;101042.34;5096586;28;20035;-81
2022/10/25 05:07:47;;;;;;;10.23;1.98;;;;;;;12.75;100.00;101039.00;5102860;28;20044;-81
2022/10/25 05:10:12;;;;;;;13.88;3.28;;;;;;;12.68;100.00;101033.16;5065942;28;20035;-81
2022/10/25 05:12:38;;;;;;;10.60;2.40;;;;;;;12.67;100.00;101036.91;5099484;28;20031;-81
2022/10/25 05:15:05;;;;;;;8.77;2.53;;;;;;;12.64;100.00;101035.31;5099232;28;20391;-81
2022/10/25 05:17:30;;;;;;;13.80;2.50;;;;;;;12.49;100.00;101028.34;5062882;28;20086;-81
2022/10/25 05:19:56;;;;;;;12.45;2.33;;;;;;;12.59;100.00;101043.06;5085724;28;20036;-81
2022/10/25 05:22:22;;;;;;;12.90;2.35;;;;;;;12.55;100.00;101049.81;5066503;28;20041;-81
2022/10/25 05:24:47;;;;;;;16.20;2.65;;;;;;;12.51;100.00;101051.09;5080390;28;20024;-81
2022/10/25 05:27:13;;;;;;;11.85;2.30;;;;;;;12.44;100.00;101041.59;5098051;28;20410;-81
2022/10/25 05:29:38;;;;;;;12.88;2.80;;;;;;;12.48;100.00;101048.59;5066674;28;20027;-81
2022/10/25 05:32:04;;;;;;;16.63;2.60;;;;;;;12.44;100.00;101064.44;5079854;28;20043;-81
2022/10/25 05:34:29;;;;;;;13.07;2.83;;;;;;;12.41;100.00;101052.84;5063223;28;20039;-81
2022/10/25 05:36:58;;;;;;;18.33;3.05;;;;;;;12.38;100.00;101058.59;5082836;28;20118;-81
2022/10/25 05:39:23;;;;;;;9.65;2.53;;;;;;;12.37;100.00;101068.69;5063126;28;20056;-81
2022/10/25 05:41:52;;;;;;;20.98;3.35;;;;;;;12.34;100.00;101063.47;5093037;28;20040;-81
2022/10/25 05:44:17;;;;;;;15.70;2.85;;;;;;;12.29;100.00;101063.84;5051243;28;20038;-81
2022/10/25 05:46:43;;;;;;;9.63;3.72;;;;;;;12.32;100.00;101066.34;5062546;28;20052;-81
2022/10/25 05:49:09;;;;;;;16.75;2.90;;;;;;;12.35;100.00;101069.81;5083471;28;20070;-82
2022/10/25 05:51:35;;;;;;;11.80;3.10;;;;;;;12.27;100.00;101071.34;5067603;28;20057;-82
2022/10/25 05:54:03;;;;;;;16.63;3.85;;;;;;;12.25;100.00;101072.50;5063644;28;20024;-83
2022/10/25 05:56:30;;;;;;;13.52;2.95;;;;;;;12.21;100.00;101079.22;5107249;28;20107;-82
2022/10/25 05:58:56;;;;;;;13.80;2.75;;;;;;;12.20;100.00;101082.94;5066346;28;20143;-82
2022/10/25 06:01:22;;;;;;;20.27;2.95;;;;;;;12.17;100.00;101081.34;5083828;28;20043;-81
2022/10/25 06:03:50;;;;;;;15.93;3.03;;;;;;;12.17;100.00;101088.69;5083408;28;20024;-81
2022/10/25 06:06:17;;;;;;;12.30;3.22;;;;;;;12.04;100.00;101076.00;5100535;28;20024;-82
2022/10/25 06:08:42;;;;;;;13.63;3.00;;;;;;;12.05;100.00;101075.00;5084099;28;20032;-82
2022/10/25 06:11:16;;;;;;;17.80;3.75;;;;;;;12.08;100.00;101082.94;5083358;28;20126;-82
2022/10/25 06:13:42;;;;;;;14.82;3.63;;;;;;;12.07;100.00;101086.72;5082131;28;20074;-81
2022/10/25 06:16:10;;;;;;;14.65;3.13;;;;;;;12.12;100.00;101100.06;5084207;28;20055;-80
2022/10/25 06:18:38;;;;;;;9.05;3.15;;;;;;;12.12;100.00;101100.06;5096010;28;20040;-81
2022/10/25 06:21:25;;;;;;;12.02;3.50;;;;;;;12.12;100.00;101098.19;5065469;28;20064;-82
2022/10/25 06:23:52;;;;;;;15.98;3.70;;;;;;;12.15;100.00;101113.53;5049849;28;20075;-80
2022/10/25 06:26:26;;;;;;;16.55;3.80;;;;;;;12.16;100.00;101115.28;5073667;28;20112;-81
2022/10/25 06:28:56;;;;;;;16.20;4.07;;;;;;;12.15;100.00;101113.53;5099724;28;20039;-81
2022/10/25 06:31:22;;;;;;;17.45;4.10;;;;;;;12.13;100.00;101123.75;5100213;28;20035;-82
2022/10/25 06:33:47;;;;;;;16.45;4.13;;;;;;;12.11;100.00;101123.00;5083235;28;20035;-81
2022/10/25 06:36:19;;;;;;;14.02;4.20;;;;;;;12.14;100.00;101122.78;5076939;28;20036;-80
2022/10/25 06:38:46;;;;;;;16.67;4.30;;;;;;;12.19;100.00;101136.13;5064660;28;20039;-81
2022/10/25 06:41:13;;;;;;;15.10;3.85;;;;;;;12.24;100.00;101142.09;5113448;28;20032;-82
2022/10/25 06:43:39;;;;;;;21.98;5.15;;;;;;;12.24;100.00;101142.97;5110191;28;20039;-81
2022/10/25 06:46:10;;;;;;;16.27;3.97;;;;;;;12.34;100.00;101140.34;5094152;28;20035;-82
2022/10/25 06:48:35;;;;;;;16.35;3.92;;;;;;;12.44;100.00;101157.81;5083783;28;20027;-81
2022/10/25 06:51:07;;;;;;;13.23;3.45;;;;;;;12.48;100.00;101155.69;5080673;28;20036;-79
2022/10/25 06:53:33;;;;;;;;;;;;;;;12.53;100.00;101160.78;5081324;28;20085;-82
2022/10/25 06:56:03;;;;;;;19.13;3.67;;;;;;;12.52;100.00;101168.16;5096170;28;19924;-82
2022/10/25 06:58:29;;;;;;;20.90;4.10;;;;;;;12.48;100.00;101163.94;5065370;28;20031;-83
2022/10/25 07:00:54;;;;;;;11.85;3.85;;;;;;;12.48;100.00;101156.56;5072676;28;20028;-83
2022/10/25 07:03:28;;;;;;;16.67;3.92;;;;;;;12.54;100.00;101157.06;5068131;28;20032;-82
2022/10/25 07:05:53;;;;;;;20.70;4.57;;;;;;;12.61;100.00;101161.03;5060701;28;20028;-82
2022/10/25 07:08:19;;;;;;;16.55;4.20;;;;;;;12.60;100.00;101165.66;5068823;28;20415;-83
2022/10/25 07:10:52;;;;;;;13.45;3.90;;;;;;;12.61;100.00;101170.16;5078596;28;20480;-83
2022/10/25 07:13:17;;;;;;;16.02;4.28;;;;;;;12.66;100.00;101165.16;5080446;28;20054;-82
2022/10/25 07:15:42;;;;;;;17.20;4.28;;;;;;;12.59;100.00;101161.19;5043960;28;20028;-84
2022/10/25 07:18:08;;;;;;;14.35;3.95;;;;;;;12.67;100.00;101169.66;5075702;28;20024;-83
2022/10/25 07:20:35;;;;;;;22.83;5.03;;;;;;;12.73;100.00;101170.16;5077224;28;20036;-81
2022/10/25 07:23:00;;;;;;;8.43;3.75;;;;;;;12.81;100.00;101171.25;5054656;28;20491;-81
2022/10/25 07:25:25;;;;;;;16.58;4.80;;;;;;;12.95;100.00;101174.72;5028575;28;20029;-81
2022/10/25 07:27:51;;;;;;;11.05;3.88;;;;;;;12.99;100.00;101187.22;5067332;28;20048;-80
2022/10/25 07:30:16;;;;;;;15.02;4.03;;;;;;;13.11;100.00;101185.28;5041125;28;20080;-81
2022/10/25 07:32:42;;;;;;;24.77;4.63;;;;;;;13.10;100.00;101181.69;5078141;28;20470;-81
2022/10/25 07:35:07;;;;;;;11.85;4.22;;;;;;;13.09;100.00;101190.06;5077933;28;20035;-81
2022/10/25 07:37:33;;;;;;;9.35;3.90;;;;;;;13.16;100.00;101199.50;5058275;28;20648;-81
2022/10/25 07:39:58;;;;;;;14.48;3.70;;;;;;;13.17;100.00;101196.63;5056818;28;20036;-81
2022/10/25 07:42:23;;;;;;;11.48;3.55;;;;;;;13.49;100.00;101192.16;5056557;28;20036;-80
2022/10/25 07:44:52;;;;;;;10.02;3.63;;;;;;;13.47;100.00;101200.56;5088133;28;20097;-81
2022/10/25 07:47:17;;;;;;;14.52;3.60;;;;;;;13.34;100.00;101184.22;5075139;28;20143;-81
2022/10/25 07:49:43;;;;;;;11.80;3.78;;;;;;;13.47;100.00;101197.81;5062008;28;20111;-82
2022/10/25 07:52:10;;;;;;;10.50;3.83;;;;;;;13.54;100.00;101209.16;5077162;28;20036;-81
2022/10/25 07:54:35;;;;;;;13.75;3.70;;;;;;;13.47;100.00;101205.19;5045142;28;20034;-80
2022/10/25 07:57:01;;;;;;;15.73;4.38;;;;;;;13.66;100.00;101213.59;5072622;28;20036;-81
2022/10/25 07:59:26;;;;;;;20.27;3.60;;;;;;;13.64;100.00;101210.09;5095456;28;20039;-80
2022/10/25 08:01:52;;;;;;;11.95;3.65;;;;;;;13.65;100.00;101217.34;5058064;28;20036;-80
2022/10/25 08:04:17;;;;;;;14.50;4.00;;;;;;;13.59;100.00;101215.13;5095461;28;20036;-80
2022/10/25 08:06:43;;;;;;;13.93;3.60;;;;;;;13.46;100.00;101220.78;5069425;28;20041;-81
2022/10/25 08:09:08;;;;;;;15.70;4.03;;;;;;;13.67;100.00;101226.34;5056953;28;20036;-81
2022/10/25 08:11:34;;;;;;;14.13;4.32;;;;;;;13.85;100.00;101204.59;5059140;28;20032;-80
2022/10/25 08:13:59;;;;;;;11.57;3.70;;;;;;;13.84;100.00;101229.50;5064646;28;20138;-82
2022/10/25 08:16:25;;;;;;;13.50;5.10;;;;;;;13.83;100.00;101233.28;5075204;28;20024;-82
2022/10/25 08:18:50;;;;;;;21.13;4.55;;;;;;;13.83;100.00;101231.38;5058449;28;20032;-81
2022/10/25 08:21:15;;;;;;;10.85;4.45;;;;;;;13.91;100.00;101239.00;5072296;28;20090;-80
2022/10/25 08:23:41;;;;;;;11.27;4.25;;;;;;;13.98;100.00;101240.19;5058586;28;20064;-81
2022/10/25 08:26:06;;;;;;;15.23;5.50;;;;;;;13.90;100.00;101248.25;5059678;28;20484;-81
2022/10/25 08:28:32;;;;;;;16.00;5.47;;;;;;;13.84;100.00;101235.00;5094085;28;20028;-81
2022/10/25 08:30:59;;;;;;;27.35;5.00;;;;;;;13.95;100.00;101243.22;5080707;28;20484;-81
2022/10/25 08:33:25;;;;;;;13.32;4.93;;;;;;;13.76;100.00;101241.19;5079484;28;20100;-81
2022/10/25 08:35:50;;;;;;;10.73;4.03;;;;;;;13.76;100.00;101239.31;5092764;28;20056;-82
2022/10/25 08:38:16;;;;;;;10.82;3.60;;;;;;;13.86;100.00;101239.38;5045693;28;20388;-81
2022/10/25 08:41:00;;;;;;;9.15;4.13;;;;;;;13.82;100.00;101248.03;5071040;28;20081;-81
2022/10/25 08:43:44;;;;;;;14.57;4.15;;;;;;;13.88;100.00;101244.75;5093454;28;20032;-81
2022/10/25 08:46:35;;;;;;;15.65;4.18;;;;;;;13.90;100.00;101246.34;5078656;28;20028;-81
2022/10/25 08:49:20;;;;;;;16.63;3.83;;;;;;;14.03;100.00;101248.91;5078667;28;20082;-81
2022/10/25 08:51:47;;;;;;;8.75;3.50;;;;;;;14.04;100.00;101253.44;5084871;28;20095;-81
2022/10/25 08:54:24;;;;;;;14.48;4.30;;;;;;;14.13;100.00;101252.63;5093717;28;20028;-81
2022/10/25 08:57:06;;;;;;;15.48;3.83;;;;;;;14.11;100.00;101251.88;5060692;28;20035;-81
2022/10/25 08:59:36;;;;;;;15.00;4.30;;;;;;;14.12;100.00;101261.88;5080154;28;20024;-81
2022/10/25 09:02:11;;;;;;;12.90;4.57;;;;;;;14.28;100.00;101261.41;5097913;28;20040;-82
2022/10/25 09:04:36;;;;;;;16.05;4.30;;;;;;;14.43;100.00;101250.03;5085672;28;20028;-82
2022/10/25 09:07:27;;;;;;;8.20;4.35;;;;;;;14.31;100.00;101258.41;5071340;28;20122;-82
2022/10/25 09:10:02;;;;;;;17.35;4.75;;;;;;;14.35;100.00;101259.00;5061022;28;20029;-82
2022/10/25 09:12:34;;;;;;;12.82;4.05;;;;;;;14.60;100.00;101276.13;5060158;28;20067;-81
2022/10/25 09:15:12;;;;;;;11.15;3.72;;;;;;;14.62;100.00;101272.19;5078362;28;20074;-82
2022/10/25 09:17:52;;;;;;;13.48;3.70;;;;;;;14.63;100.00;101268.44;5080275;28;20038;-82
2022/10/25 09:20:25;;;;;;;15.07;3.53;;;;;;;14.85;100.00;101283.03;5056687;28;20025;-81
2022/10/25 09:23:30;;;;;;;14.57;3.30;;;;;;;14.63;100.00;101286.88;5049990;28;20033;-82
2022/10/25 09:26:21;;;;;;;14.88;3.63;;;;;;;14.81;100.00;101289.84;5062831;28;20044;-82
2022/10/25 09:28:56;;;;;;;14.20;4.03;;;;;;;14.84;100.00;101298.72;5076667;28;20039;-79
2022/10/25 09:31:24;;;;;;;16.00;3.83;;;;;;;15.23;100.00;101300.72;5060175;28;20028;-81
2022/10/25 09:33:59;;;;;;;14.32;3.85;;;;;;;15.01;100.00;101307.34;5057889;28;20047;-81
2022/10/25 09:36:34;;;;;;;10.43;3.47;;;;;;;15.44;100.00;101304.25;5077347;28;20115;-81
2022/10/25 09:39:06;;;;;;;10.55;2.97;;;;;;;15.71;100.00;101299.94;5057401;28;20366;-83
2022/10/25 09:41:38;;;;;;;14.65;3.53;;;;;;;15.43;100.00;101307.19;5060598;28;20073;-83
2022/10/25 09:44:18;;;;;;;10.25;3.20;;;;;;;15.31;100.00;101291.75;5055759;28;20036;-82
2022/10/25 09:46:50;;;;;;;11.05;3.15;;;;;;;15.78;100.00;101284.56;5080855;28;20033;-82
2022/10/25 09:49:30;;;;;;;14.00;3.45;;;;;;;15.67;100.00;101306.75;5075839;28;20025;-83
2022/10/25 09:52:15;;;;;;;11.45;3.15;;;;;;;15.30;100.00;101303.78;5057861;28;20104;-81
2022/10/25 09:54:49;;;;;;;9.73;3.35;;;;;;;15.14;100.00;101279.53;5046152;28;20484;-82
2022/10/25 09:57:14;;;;;;;11.02;3.22;;;;;;;15.02;100.00;101307.22;5076555;28;20115;-82
2022/10/25 09:59:41;;;;;;;13.45;2.72;;;;;;;14.96;100.00;101302.25;5074502;28;20506;-83
2022/10/25 10:02:14;;;;;;;13.10;3.25;;;;;;;14.92;100.00;101310.94;5055097;28;20127;-82
2022/10/25 10:04:40;;;;;;;8.57;2.40;;;;;;;14.90;100.00;101313.81;5061832;28;20089;-82
2022/10/25 10:07:19;;;;;;;13.07;2.50;;;;;;;14.93;100.00;101320.97;5084568;28;20055;-81
2022/10/25 10:09:47;;;;;;;10.10;2.38;;;;;;;14.89;100.00;101317.59;5078028;28;20108;-81
2022/10/25 10:12:30;;;;;;;8.23;2.20;;;;;;;15.08;100.00;101319.56;5076718;28;20039;-81
2022/10/25 10:15:02;;;;;;;8.93;2.55;;;;;;;15.03;100.00;101311.69;5088287;28;20452;-82
2022/10/25 10:17:29;;;;;;;11.85;2.60;;;;;;;15.19;100.00;101322.22;5097737;28;20444;-82
2022/10/25 10:20:12;;;;;;;9.55;2.80;;;;;;;15.19;100.00;101316.69;5080176;28;20032;-82
2022/10/25 10:22:50;;;;;;;8.02;2.88;;;;;;;15.24;100.00;101310.75;5098407;28;20391;-82
2022/10/25 10:25:23;;;;;;;11.55;3.88;;;;;;;15.16;100.00;101318.88;5080461;28;20028;-82
2022/10/25 10:27:51;;;;;;;9.93;2.67;;;;;;;15.11;100.00;101324.78;5087136;28;20044;-81
2022/10/25 10:30:23;;;;;;;8.43;2.63;;;;;;;15.07;100.00;101329.72;5094197;28;20085;-83
2022/10/25 10:32:53;;;;;;;10.80;2.47;;;;;;;15.13;100.00;101331.03;5097723;28;20034;-81
2022/10/25 10:35:27;;;;;;;8.68;2.80;;;;;;;15.24;100.00;101333.69;5081268;28;20391;-81
2022/10/25 10:38:13;;;;;;;8.90;2.83;;;;;;;15.29;100.00;101326.91;5101882;28;20040;-82
2022/10/25 10:40:38;;;;;;;8.73;2.38;;;;;;;15.17;100.00;101335.28;5077363;28;20029;-83
2022/10/25 10:43:26;;;;;;;6.20;1.95;;;;;;;15.19;100.00;101338.75;5045115;28;20040;-82
2022/10/25 10:45:51;;;;;;;7.80;2.30;;;;;;;15.36;100.00;101334.44;5096474;28;20032;-81
2022/10/25 10:48:23;;;;;;;7.05;1.98;;;;;;;15.25;100.00;101338.22;5070885;28;20037;-82
2022/10/25 10:50:51;;;;;;;11.38;2.50;;;;;;;15.33;100.00;101348.56;5096189;28;20037;-82
2022/10/25 10:53:20;;;;;;;12.70;2.53;;;;;;;15.11;100.00;101335.81;5079211;28;20028;-81
2022/10/25 10:55:49;;;;;;;7.55;1.90;;;;;;;15.24;100.00;101344.72;5094031;28;20036;-82
2022/10/25 10:58:36;;;;;;;9.57;1.80;;;;;;;15.17;100.00;101349.06;5099570;28;20537;-82
2022/10/25 11:01:05;;;;;;;9.80;2.08;;;;;;;15.17;100.00;101335.28;5099689;28;20532;-82
2022/10/25 11:03:39;;;;;;;11.15;2.65;;;;;;;15.32;100.00;101351.44;5099646;28;20032;-82
2022/10/25 11:06:28;;;;;;;12.90;2.10;;;;;;;15.18;100.00;101338.91;5082620;28;20052;-81
2022/10/25 11:09:08;;;;;;;9.32;1.58;;;;;;;15.30;100.00;101346.06;5081576;28;20487;-82
2022/10/25 11:11:34;;;;;;;11.45;2.05;;;;;;;15.24;100.00;101347.50;5082835;28;20028;-80
2022/10/25 11:14:06;;;;;;;9.80;1.50;;;;;;;15.50;100.00;101347.00;5083477;28;20530;-81
2022/10/25 11:16:34;;;;;;;8.90;1.08;;;;;;;15.55;100.00;101347.44;5094680;28;20430;-82
2022/10/25 11:19:39;;;;;;;9.27;1.80;;;;;;;15.77;100.00;101349.13;5059900;28;20021;-81
2022/10/25 11:22:39;;;;;;;10.88;1.77;;;;;;;15.83;100.00;101355.94;5081201;28;20033;-82
2022/10/25 11:25:12;;;;;;;7.65;1.38;;;;;;;15.83;100.00;101344.03;5086679;28;20054;-81