Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:01:12;;;;;;;18.23;16.33;;;7.40;99.90;;;;;;4988922;28;20883;-63
2023/12/16 00:03:40;;;;;;;15.63;14.03;;;7.50;99.90;;;;;;4970929;28;20523;-63
2023/12/16 00:06:07;;;;;;;16.17;14.57;;;7.40;99.90;;;;;;4987645;28;20201;-63
2023/12/16 00:08:35;;;;;;;15.90;14.60;;;7.40;99.90;;;;;;4988831;28;20193;-63
2023/12/16 00:11:02;;;;;;;16.30;14.80;;;7.50;99.90;;;;;;4991282;28;20201;-62
2023/12/16 00:13:30;;;;;;;20.27;16.33;;;7.50;99.90;;;;;;4972386;28;20198;-63
2023/12/16 00:15:57;;;;;;;18.90;14.77;;;7.50;99.90;;;;;;4987620;28;20328;-62
2023/12/16 00:18:24;;;;;;;18.90;14.47;;;7.50;99.90;;;;;;4988464;28;20209;-63
2023/12/16 00:20:52;;;;;;;16.13;14.53;;;7.50;99.90;;;;;;4989231;28;20217;-63
2023/12/16 00:23:19;;;;;;;15.43;14.07;;;7.50;99.90;;;;;;4986140;28;20190;-60
2023/12/16 00:25:46;;;;;;;18.07;13.87;;;7.40;99.90;;;;;;4989666;28;20750;-61
2023/12/16 00:28:13;;;;;;;16.10;14.60;;;7.50;99.90;;;;;;5005541;28;20597;-69
2023/12/16 00:30:40;;;;;;;15.83;13.83;;;7.50;99.90;;;;;;4992448;28;20204;-69
2023/12/16 00:33:07;;;;;;;19.20;14.30;;;7.40;99.90;;;;;;5000023;28;20295;-70
2023/12/16 00:35:34;;;;;;;15.10;13.57;;;7.50;99.90;;;;;;4988913;28;20196;-70
2023/12/16 00:38:01;;;;;;;15.57;14.03;;;7.50;99.90;;;;;;5008487;28;20193;-68
2023/12/16 00:40:28;;;;;;;15.63;14.37;;;7.40;99.90;;;;;;5009266;28;20801;-68
2023/12/16 00:42:55;;;;;;;15.83;14.13;;;7.40;99.90;;;;;;4991122;28;20190;-66
2023/12/16 00:45:22;;;;;;;16.03;14.53;;;7.40;99.90;;;;;;4988748;28;20181;-66
2023/12/16 00:47:49;;;;;;;15.57;14.27;;;7.40;99.90;;;;;;4989402;28;20201;-66
2023/12/16 00:50:16;;;;;;;15.37;13.97;;;7.50;99.90;;;;;;5010210;28;20279;-70
2023/12/16 00:52:43;;;;;;;15.63;14.03;;;7.40;99.90;;;;;;5010502;28;20582;-67
2023/12/16 00:55:10;;;;;;;15.13;13.80;;;7.40;99.90;;;;;;5008692;28;20315;-67
2023/12/16 00:57:38;;;;;;;15.80;14.20;;;7.50;99.90;;;;;;5005561;28;20192;-67
2023/12/16 01:00:06;;;;;;;14.93;13.73;;;7.50;99.90;;;;;;4990669;28;20315;-67
2023/12/16 01:02:34;;;;;;;16.33;14.60;;;7.50;99.90;;;;;;5007608;28;20623;-67
2023/12/16 01:05:00;;;;;;;15.17;13.90;;;7.50;99.90;;;;;;4989969;28;20192;-68
2023/12/16 01:07:28;;;;;;;16.93;14.33;;;7.50;99.90;;;;;;4989098;28;20712;-68
2023/12/16 01:09:55;;;;;;;15.40;13.90;;;7.50;99.90;;;;;;5007233;28;20207;-68
2023/12/16 01:12:22;;;;;;;16.03;14.60;;;7.50;99.90;;;;;;4990574;28;20288;-68
2023/12/16 01:14:49;;;;;;;18.27;14.70;;;7.50;99.90;;;;;;4986703;28;20200;-67
2023/12/16 01:17:16;;;;;;;18.63;14.60;;;7.50;99.90;;;;;;5008799;28;20278;-66
2023/12/16 01:19:43;;;;;;;16.17;14.90;;;7.50;99.90;;;;;;5006051;28;20205;-66
2023/12/16 01:22:10;;;;;;;19.03;15.57;;;7.50;99.90;;;;;;4990223;28;20224;-67
2023/12/16 01:24:37;;;;;;;16.00;14.40;;;7.50;99.90;;;;;;5006726;28;21390;-67
2023/12/16 01:27:05;;;;;;;16.27;14.67;;;7.50;99.90;;;;;;4989204;28;20228;-67
2023/12/16 01:29:32;;;;;;;16.23;14.80;;;7.40;99.90;;;;;;4995742;28;20631;-68
2023/12/16 01:31:59;;;;;;;16.07;14.67;;;7.40;99.90;;;;;;4985804;28;20312;-68
2023/12/16 01:34:26;;;;;;;14.80;13.60;;;7.40;99.90;;;;;;4981260;28;20684;-67
2023/12/16 01:36:53;;;;;;;18.23;14.67;;;7.40;99.90;;;;;;4991822;28;20276;-67
2023/12/16 01:39:20;;;;;;;16.43;14.97;;;7.30;99.90;;;;;;4994265;28;20199;-67
2023/12/16 01:41:47;;;;;;;16.23;14.77;;;7.40;99.90;;;;;;5007996;28;20213;-66
2023/12/16 01:44:14;;;;;;;26.53;18.97;;;7.40;99.90;;;;;;4973922;28;20209;-67
2023/12/16 01:46:42;;;;;;;17.57;15.73;;;7.40;99.90;;;;;;5007967;28;20204;-67
2023/12/16 01:49:09;;;;;;;16.33;14.80;;;7.40;99.90;;;;;;4989048;28;20641;-67
2023/12/16 01:51:37;;;;;;;15.87;14.50;;;7.40;99.90;;;;;;4987108;28;20224;-67
2023/12/16 01:54:06;;;;;;;17.97;16.17;;;7.40;99.90;;;;;;4990245;28;20205;-67
2023/12/16 01:56:34;;;;;;;16.27;14.80;;;7.40;99.90;;;;;;5004818;28;20201;-67
2023/12/16 01:59:02;;;;;;;16.67;15.17;;;7.40;99.90;;;;;;4993821;28;20215;-67
2023/12/16 02:01:29;;;;;;;23.30;19.23;;;7.40;99.90;;;;;;4989573;28;20220;-69
2023/12/16 02:03:57;;;;;;;18.67;16.50;;;7.40;99.90;;;;;;5006818;28;20280;-68
2023/12/16 02:06:25;;;;;;;19.67;17.70;;;7.40;99.90;;;;;;4997646;28;20189;-68
2023/12/16 02:08:52;;;;;;;21.97;19.60;;;7.40;99.90;;;;;;4973973;28;20212;-64
2023/12/16 02:11:19;;;;;;;16.33;14.90;;;7.40;99.90;;;;;;4989833;28;20200;-64
2023/12/16 02:13:50;;;;;;;18.43;16.47;;;7.50;99.90;;;;;;4991014;28;20192;-69
2023/12/16 02:16:17;;;;;;;30.97;22.80;;;7.50;99.90;;;;;;5007945;28;20261;-64
2023/12/16 02:18:44;;;;;;;18.97;16.93;;;7.40;99.90;;;;;;4989525;28;20399;-64
2023/12/16 02:21:11;;;;;;;15.83;14.30;;;7.40;99.90;;;;;;4981947;28;20294;-64
2023/12/16 02:23:39;;;;;;;17.00;15.60;;;7.40;99.90;;;;;;4990401;28;20646;-64
2023/12/16 02:26:06;;;;;;;22.10;16.67;;;7.30;99.90;;;;;;4989798;28;20232;-64
2023/12/16 02:28:33;;;;;;;22.00;19.40;;;7.40;99.90;;;;;;4984831;28;20267;-64
2023/12/16 02:31:00;;;;;;;20.50;17.20;;;7.40;99.90;;;;;;4988254;28;20255;-64
2023/12/16 02:33:28;;;;;;;17.70;15.87;;;7.50;99.90;;;;;;5012393;28;20215;-63
2023/12/16 02:35:55;;;;;;;18.17;16.20;;;7.50;99.90;;;;;;4971180;28;20196;-64
2023/12/16 02:38:22;;;;;;;17.30;14.97;;;7.40;99.90;;;;;;5005561;28;20219;-65
2023/12/16 02:40:50;;;;;;;17.27;15.50;;;7.40;99.90;;;;;;4988572;28;20213;-64
2023/12/16 02:43:17;;;;;;;16.20;14.43;;;7.40;99.90;;;;;;4993689;28;20193;-64
2023/12/16 02:45:44;;;;;;;15.73;14.33;;;7.40;99.90;;;;;;4988421;28;20297;-64
2023/12/16 02:48:11;;;;;;;15.20;13.80;;;7.40;99.90;;;;;;5009419;28;20323;-64
2023/12/16 02:50:38;;;;;;;14.50;13.40;;;7.40;99.90;;;;;;4989088;28;20208;-64
2023/12/16 02:53:06;;;;;;;14.63;13.30;;;7.40;99.90;;;;;;4993073;28;20205;-61
2023/12/16 02:55:33;;;;;;;15.90;14.40;;;7.40;99.90;;;;;;5007083;28;20243;-67
2023/12/16 02:58:00;;;;;;;17.57;13.43;;;7.50;99.90;;;;;;5008254;28;20201;-61
2023/12/16 03:04:27;;;;;;;15.43;13.83;;;7.50;99.90;;;;;;5009814;28;20183;-61
2023/12/16 03:06:54;;;;;;;16.40;13.47;;;7.50;99.90;;;;;;5000241;28;20638;-60
2023/12/16 03:09:21;;;;;;;15.53;13.97;;;7.50;99.90;;;;;;5009864;28;20273;-61
2023/12/16 03:11:49;;;;;;;14.57;13.30;;;7.50;99.90;;;;;;4969344;28;20762;-61
2023/12/16 03:14:17;;;;;;;18.40;14.20;;;7.50;99.90;;;;;;5007077;28;23089;-60
2023/12/16 03:16:44;;;;;;;18.17;14.37;;;7.50;99.90;;;;;;5008756;28;20545;-60
2023/12/16 03:19:11;;;;;;;16.03;14.40;;;7.50;99.90;;;;;;5011675;28;20205;-69
2023/12/16 03:21:39;;;;;;;16.10;13.97;;;7.50;99.90;;;;;;4994956;28;20265;-68
2023/12/16 03:24:06;;;;;;;18.17;13.87;;;7.50;99.90;;;;;;4978456;28;20258;-69
2023/12/16 03:26:33;;;;;;;15.63;13.70;;;7.50;99.90;;;;;;4976555;28;20728;-69
2023/12/16 03:29:00;;;;;;;15.57;13.97;;;7.50;99.90;;;;;;4970975;28;20200;-69
2023/12/16 03:31:27;;;;;;;14.77;13.50;;;7.50;99.90;;;;;;4993781;28;20197;-66
2023/12/16 03:33:53;;;;;;;16.10;14.50;;;7.50;99.90;;;;;;4986825;28;20216;-66
2023/12/16 03:36:21;;;;;;;15.47;13.47;;;7.50;99.90;;;;;;4990554;28;20232;-66
2023/12/16 03:38:48;;;;;;;16.67;13.60;;;7.50;99.90;;;;;;4988758;28;20204;-66
2023/12/16 03:41:15;;;;;;;14.90;13.43;;;7.60;99.90;;;;;;4984638;28;20216;-66
2023/12/16 03:43:42;;;;;;;14.60;13.33;;;7.50;99.90;;;;;;4986832;28;20213;-67
2023/12/16 03:46:09;;;;;;;17.83;14.10;;;7.50;99.90;;;;;;4965964;28;20326;-66
2023/12/16 03:48:36;;;;;;;14.63;13.40;;;7.50;99.90;;;;;;4977512;28;20738;-66
2023/12/16 03:51:03;;;;;;;15.73;13.53;;;7.40;99.90;;;;;;4991260;28;20572;-65
2023/12/16 03:53:30;;;;;;;14.87;13.17;;;7.50;99.90;;;;;;4989876;28;20219;-66
2023/12/16 03:55:57;;;;;;;15.20;13.67;;;7.50;99.90;;;;;;4988591;28;20205;-67
2023/12/16 03:58:24;;;;;;;18.07;13.57;;;7.50;99.90;;;;;;4994439;28;20223;-61
2023/12/16 04:00:51;;;;;;;14.80;13.17;;;7.50;99.90;;;;;;4984842;28;20542;-60
2023/12/16 04:03:18;;;;;;;15.63;14.10;;;7.50;99.90;;;;;;5010238;28;20205;-61
2023/12/16 04:05:45;;;;;;;14.27;13.13;;;7.50;99.90;;;;;;4988045;28;20295;-61
2023/12/16 04:08:12;;;;;;;15.57;13.97;;;7.50;99.90;;;;;;5004504;28;20231;-61
2023/12/16 04:10:39;;;;;;;15.90;14.03;;;7.50;99.90;;;;;;4975737;28;20231;-60
2023/12/16 04:13:07;;;;;;;15.00;13.60;;;7.50;99.90;;;;;;5006586;28;20645;-61
2023/12/16 04:15:34;;;;;;;15.30;13.83;;;7.60;99.90;;;;;;5009957;28;20197;-61
2023/12/16 04:18:00;;;;;;;14.53;13.40;;;7.50;99.90;;;;;;5001994;28;20642;-61
2023/12/16 04:20:30;;;;;;;15.13;13.67;;;7.50;99.90;;;;;;4991661;28;20220;-61
2023/12/16 04:22:57;;;;;;;14.50;13.10;;;7.50;99.90;;;;;;5006801;28;20570;-61
2023/12/16 04:25:24;;;;;;;15.23;13.87;;;7.50;99.90;;;;;;4975002;28;20248;-61
2023/12/16 04:27:52;;;;;;;15.20;13.60;;;7.50;99.90;;;;;;4990681;28;20233;-60
2023/12/16 04:30:19;;;;;;;14.30;13.17;;;7.50;99.90;;;;;;5000364;28;20205;-61
2023/12/16 04:32:46;;;;;;;15.57;14.13;;;7.50;99.90;;;;;;4990865;28;20251;-62
2023/12/16 04:35:13;;;;;;;14.63;13.30;;;7.60;99.90;;;;;;5011652;28;20192;-61
2023/12/16 04:37:40;;;;;;;20.67;14.00;;;7.50;99.90;;;;;;4982907;28;20269;-63
2023/12/16 04:40:08;;;;;;;15.77;13.97;;;7.50;99.90;;;;;;4991074;28;20212;-62
2023/12/16 04:42:35;;;;;;;14.57;13.30;;;7.50;99.90;;;;;;4971100;28;20247;-62
2023/12/16 04:45:03;;;;;;;15.13;13.63;;;7.60;99.90;;;;;;4990615;28;20189;-69
2023/12/16 04:47:30;;;;;;;15.07;13.77;;;7.50;99.90;;;;;;4986878;28;20193;-65
2023/12/16 04:49:57;;;;;;;15.77;14.13;;;7.50;99.90;;;;;;4965384;28;20200;-64
2023/12/16 04:52:24;;;;;;;15.40;13.90;;;7.50;99.90;;;;;;5008713;28;20189;-65
2023/12/16 04:54:52;;;;;;;15.60;14.20;;;7.50;99.90;;;;;;4989151;28;20232;-65
2023/12/16 04:57:19;;;;;;;14.13;13.23;;;7.60;99.90;;;;;;5008587;28;20247;-64
2023/12/16 04:59:46;;;;;;;15.53;13.83;;;7.60;99.90;;;;;;4989450;28;20618;-62
2023/12/16 05:02:13;;;;;;;15.77;14.20;;;7.50;99.90;;;;;;5006160;28;20264;-63
2023/12/16 05:04:39;;;;;;;18.53;14.73;;;7.60;99.90;;;;;;5009539;28;20205;-64
2023/12/16 05:07:06;;;;;;;14.87;13.50;;;7.60;99.90;;;;;;4972068;28;20205;-64
2023/12/16 05:09:34;;;;;;;15.47;14.27;;;7.60;99.90;;;;;;4957493;28;20234;-69
2023/12/16 05:12:01;;;;;;;15.00;13.60;;;7.60;99.90;;;;;;5002162;28;20192;-70
2023/12/16 05:14:28;;;;;;;15.80;14.47;;;7.50;99.90;;;;;;4988430;28;20607;-70
2023/12/16 05:16:55;;;;;;;14.90;13.70;;;7.50;99.90;;;;;;4961244;28;20217;-70
2023/12/16 05:19:22;;;;;;;16.13;14.10;;;7.60;99.90;;;;;;5007969;28;20615;-70
2023/12/16 05:21:49;;;;;;;14.83;13.63;;;7.60;99.90;;;;;;5004057;28;20214;-69
2023/12/16 05:24:18;;;;;;;15.03;13.53;;;7.50;99.90;;;;;;4997496;28;20192;-71
2023/12/16 05:26:45;;;;;;;14.30;13.07;;;7.50;99.90;;;;;;5005624;28;20240;-71
2023/12/16 05:29:12;;;;;;;16.27;13.73;;;7.50;99.90;;;;;;5008326;28;20570;-70
2023/12/16 05:31:39;;;;;;;15.57;13.80;;;7.40;99.90;;;;;;4987565;28;20236;-70
2023/12/16 05:34:06;;;;;;;15.40;13.87;;;7.40;99.90;;;;;;4989600;28;20248;-70
2023/12/16 05:36:33;;;;;;;15.03;13.70;;;7.40;99.90;;;;;;5007677;28;20224;-70
2023/12/16 05:39:00;;;;;;;14.73;13.70;;;7.40;99.90;;;;;;4987355;28;20649;-68
2023/12/16 05:41:27;;;;;;;19.93;14.67;;;7.30;99.90;;;;;;4991801;28;20220;-71
2023/12/16 05:43:54;;;;;;;16.03;14.40;;;7.20;99.90;;;;;;5007300;28;20585;-71
2023/12/16 05:46:21;;;;;;;15.87;14.40;;;7.20;99.90;;;;;;4987950;28;20189;-71
2023/12/16 05:48:48;;;;;;;14.50;13.37;;;7.30;99.90;;;;;;5008708;28;20188;-71
2023/12/16 05:51:15;;;;;;;14.87;13.60;;;7.40;99.90;;;;;;5006388;28;20201;-71
2023/12/16 05:53:42;;;;;;;14.40;13.33;;;7.40;99.90;;;;;;4991801;28;20189;-70
2023/12/16 05:56:10;;;;;;;14.97;13.63;;;7.40;99.90;;;;;;4990954;28;20212;-69
2023/12/16 05:58:36;;;;;;;15.27;13.93;;;7.40;99.90;;;;;;5008069;28;20189;-69
2023/12/16 06:01:06;;;;;;;15.43;13.90;;;7.40;99.90;;;;;;4981759;28;20241;-69
2023/12/16 06:03:33;;;;;;;15.40;13.80;;;7.40;99.90;;;;;;5000733;28;20593;-69
2023/12/16 06:06:00;;;;;;;16.77;14.13;;;7.40;99.90;;;;;;4971537;28;20196;-70
2023/12/16 06:08:27;;;;;;;15.63;14.43;;;7.40;99.90;;;;;;5006408;28;20190;-69
2023/12/16 06:10:54;;;;;;;16.07;14.63;;;7.50;99.90;;;;;;4988340;28;20772;-70
2023/12/16 06:13:24;;;;;;;15.37;13.90;;;7.50;99.90;;;;;;5009980;28;20292;-70
2023/12/16 06:15:52;;;;;;;15.43;13.97;;;7.50;99.90;;;;;;4992479;28;20193;-68
2023/12/16 06:18:38;;;;;;;15.27;13.67;;;7.50;99.90;;;;;;5006995;28;20217;-64
2023/12/16 06:21:06;;;;;;;14.87;13.63;;;7.50;99.90;;;;;;5005340;28;20280;-62
2023/12/16 06:23:33;;;;;;;14.70;13.50;;;7.40;99.90;;;;;;4994502;28;20929;-63
2023/12/16 06:26:01;;;;;;;15.20;13.67;;;7.50;99.90;;;;;;5013042;28;20599;-62
2023/12/16 06:28:29;;;;;;;14.50;13.30;;;7.50;99.90;;;;;;4994615;28;20228;-62
2023/12/16 06:30:57;;;;;;;14.93;13.63;;;7.60;99.90;;;;;;5015310;28;20288;-62
2023/12/16 06:33:25;;;;;;;14.40;13.30;;;7.50;99.90;;;;;;4993483;28;20201;-65
2023/12/16 06:35:52;;;;;;;20.60;13.50;;;7.60;99.90;;;;;;4989672;28;20197;-64
2023/12/16 06:38:19;;;;;;;14.47;13.10;;;7.60;99.90;;;;;;5006957;28;20192;-63
2023/12/16 06:40:46;;;;;;;14.27;13.30;;;7.60;99.90;;;;;;4993131;28;20220;-62
2023/12/16 06:43:14;;;;;;;14.63;13.30;;;7.60;99.90;;;;;;5011539;28;20638;-63
2023/12/16 06:45:41;;;;;;;14.77;13.40;;;7.60;99.90;;;;;;4977949;28;20275;-63
2023/12/16 06:48:08;;;;;;;14.93;13.53;;;7.60;99.90;;;;;;5014706;28;20262;-69
2023/12/16 06:50:35;;;;;;;15.37;14.10;;;7.60;99.90;;;;;;4993329;28;20236;-67
2023/12/16 06:53:02;;;;;;;15.57;14.07;;;7.60;99.90;;;;;;4994532;28;20556;-67
2023/12/16 06:55:29;;;;;;;18.50;16.80;;;7.50;99.90;;;;;;4978137;28;20228;-67
2023/12/16 06:57:56;;;;;;;18.60;16.30;;;7.40;99.90;;;;;;4991749;28;20275;-67
2023/12/16 07:00:23;;;;;;;15.43;14.13;;;7.50;99.90;;;;;;5006199;28;20262;-68
2023/12/16 07:02:50;;;;;;;17.10;15.40;;;7.50;99.90;;;;;;4984867;28;20308;-69
2023/12/16 07:05:17;;;;;;;16.40;14.93;;;7.50;99.90;;;;;;4987431;28;20233;-69
2023/12/16 07:07:44;;;;;;;18.47;16.60;;;7.50;99.90;;;;;;4992763;28;20743;-68
2023/12/16 07:10:12;;;;;;;15.07;13.97;;;7.50;99.90;;;;;;5003464;28;20224;-68
2023/12/16 07:12:39;;;;;;;15.70;14.20;;;7.40;99.90;;;;;;5004828;28;20611;-71
2023/12/16 07:15:07;;;;;;;15.33;13.70;;;7.30;99.90;;;;;;4976238;28;20211;-64
2023/12/16 07:17:34;;;;;;;16.43;14.70;;;7.30;99.90;;;;;;5012376;28;20189;-65
2023/12/16 07:20:02;;;;;;;17.23;14.50;;;7.20;99.90;;;;;;4995162;28;20638;-65
2023/12/16 07:22:29;;;;;;;16.67;15.07;;;7.20;99.90;;;;;;5012122;28;20201;-66
2023/12/16 07:24:57;;;;;;;17.13;15.83;;;7.30;99.90;;;;;;5010901;28;20688;-66
2023/12/16 07:27:29;;;;;;;16.83;15.10;;;7.40;99.90;;;;;;4993428;28;20240;-67
2023/12/16 07:29:56;;;;;;;16.13;14.83;;;7.40;99.90;;;;;;4994012;28;20267;-68
2023/12/16 07:32:23;;;;;;;18.50;16.60;;;7.50;99.90;;;;;;4992413;28;20193;-68
2023/12/16 07:34:51;;;;;;;15.50;14.33;;;7.50;99.90;;;;;;5012242;28;20192;-67
2023/12/16 07:37:21;;;;;;;14.47;13.47;;;7.60;99.90;;;;;;4994199;28;20201;-67
2023/12/16 07:39:48;;;;;;;17.70;13.90;;;7.60;99.90;;;;;;5012002;28;20311;-67
2023/12/16 07:42:15;;;;;;;16.87;14.33;;;7.60;99.90;;;;;;4993625;28;20225;-66
2023/12/16 07:44:42;;;;;;;15.63;14.33;;;7.60;99.90;;;;;;4992355;28;20208;-66
2023/12/16 07:47:09;;;;;;;17.47;15.70;;;7.70;99.90;;;;;;5006455;28;20244;-69
2023/12/16 07:49:39;;;;;;;14.70;13.33;;;7.60;99.90;;;;;;5005002;28;20654;-69
2023/12/16 07:52:06;;;;;;;17.07;15.30;;;7.60;99.90;;;;;;4988193;28;20195;-67
2023/12/16 07:54:33;;;;;;;17.90;14.60;;;7.70;99.90;;;;;;5010657;28;20204;-67
2023/12/16 07:57:00;;;;;;;16.57;15.00;;;7.70;99.90;;;;;;5017732;28;20267;-66
2023/12/16 07:59:27;;;;;;;17.27;15.80;;;7.70;99.90;;;;;;4989306;28;20505;-61
2023/12/16 08:01:55;;;;;;;15.53;14.23;;;7.80;99.90;;;;;;5010286;28;20556;-67
2023/12/16 08:04:23;;;;;;;16.10;14.67;;;7.80;99.90;;;;;;4988887;28;20193;-61
2023/12/16 08:06:50;;;;;;;15.33;13.93;;;7.80;99.90;;;;;;5016887;28;20220;-62
2023/12/16 08:09:17;;;;;;;19.23;14.33;;;7.80;99.90;;;;;;5017595;28;20226;-62
2023/12/16 08:11:44;;;;;;;15.27;13.87;;;7.80;99.90;;;;;;4972711;28;20669;-62
2023/12/16 08:14:12;;;;;;;16.37;13.50;;;7.90;99.90;;;;;;4994648;28;20208;-62
2023/12/16 08:16:40;;;;;;;15.93;14.23;;;7.90;99.90;;;;;;5002032;28;20576;-62
2023/12/16 08:19:07;;;;;;;15.20;13.77;;;8.00;99.90;;;;;;5010862;28;20634;-62
2023/12/16 08:21:34;;;;;;;17.23;14.07;;;8.00;99.90;;;;;;4988707;28;20788;-62
2023/12/16 08:24:01;;;;;;;15.43;14.03;;;8.00;99.90;;;;;;4992167;28;20232;-63
2023/12/16 08:26:28;;;;;;;15.07;13.87;;;8.00;99.90;;;;;;4978309;28;20574;-61
2023/12/16 08:28:55;;;;;;;15.00;13.60;;;8.10;99.90;;;;;;5007415;28;20235;-62
2023/12/16 08:31:22;;;;;;;14.53;13.20;;;8.10;99.90;;;;;;5000186;28;20212;-62
2023/12/16 08:33:49;;;;;;;15.37;13.90;;;8.20;99.90;;;;;;4999305;28;20669;-62
2023/12/16 08:36:16;;;;;;;15.33;14.00;;;8.20;99.90;;;;;;4983547;28;20205;-62
2023/12/16 08:38:44;;;;;;;16.47;14.10;;;8.40;99.90;;;;;;5003769;28;20211;-66
2023/12/16 08:41:12;;;;;;;18.13;14.07;;;8.40;99.90;;;;;;5007577;28;20196;-66
2023/12/16 08:43:39;;;;;;;18.93;15.03;;;8.50;99.90;;;;;;5006171;28;20591;-67
2023/12/16 08:46:06;;;;;;;15.23;13.90;;;8.50;99.90;;;;;;4991165;28;20192;-67
2023/12/16 08:48:34;;;;;;;14.73;13.63;;;8.50;99.90;;;;;;5011538;28;20192;-67
2023/12/16 08:51:01;;;;;;;14.97;13.77;;;8.60;99.90;;;;;;5008021;28;20557;-67
2023/12/16 08:53:28;;;;;;;15.33;13.83;;;8.60;99.90;;;;;;4992079;28;20658;-67
2023/12/16 08:55:55;;;;;;;16.80;13.33;;;8.80;99.90;;;;;;4971622;28;20712;-67
2023/12/16 08:58:22;;;;;;;14.97;13.67;;;9.00;99.90;;;;;;4977869;28;20192;-67
2023/12/16 09:00:51;;;;;;;14.60;13.30;;;9.30;99.90;;;;;;5003541;28;20231;-67
2023/12/16 09:03:18;;;;;;;15.17;13.63;;;9.40;99.90;;;;;;5006774;28;20217;-67
2023/12/16 09:05:45;;;;;;;14.97;13.53;;;9.60;99.90;;;;;;5007551;28;20248;-67
2023/12/16 09:08:12;;;;;;;15.00;13.40;;;9.70;99.90;;;;;;4973829;28;20623;-62
2023/12/16 09:10:39;;;;;;;18.13;14.27;;;9.60;99.90;;;;;;4989548;28;20498;-62
2023/12/16 09:13:06;;;;;;;17.17;14.20;;;9.70;99.90;;;;;;4985662;28;20630;-62
2023/12/16 09:15:33;;;;;;;15.77;14.23;;;9.90;99.90;;;;;;4965283;28;20271;-64
2023/12/16 09:18:00;;;;;;;17.30;14.03;;;10.60;99.90;;;;;;4988878;28;20665;-62
2023/12/16 09:20:27;;;;;;;16.83;14.37;;;12.60;99.90;;;;;;4972022;28;20208;-62
2023/12/16 09:22:55;;;;;;;17.83;15.10;;;13.80;99.90;;;;;;4998763;28;20220;-62
2023/12/16 09:25:22;;;;;;;16.13;14.77;;;13.80;99.90;;;;;;4973471;28;20197;-62
2023/12/16 09:27:49;;;;;;;16.65;14.98;;;13.90;99.90;;;;;;5000564;28;20246;-62
2023/12/16 09:30:18;;;;;;;19.50;15.82;;;14.20;99.90;;;;;;5006124;28;20189;-61
2023/12/16 09:32:45;;;;;;;17.38;15.55;;;13.70;99.90;;;;;;5009811;28;20212;-62
2023/12/16 09:35:12;;;;;;;21.00;16.10;;;13.10;99.90;;;;;;4986078;28;20212;-62
2023/12/16 09:37:39;;;;;;;18.27;15.73;;;12.30;99.90;;;;;;4974291;28;20227;-61
2023/12/16 09:40:07;;;;;;;20.73;16.57;;;12.40;99.90;;;;;;4984225;28;20717;-63
2023/12/16 09:42:38;;;;;;;17.90;16.02;;;12.30;99.90;;;;;;5003188;28;20216;-62
2023/12/16 09:45:06;;;;;;;17.40;15.90;;;12.60;99.90;;;;;;4996902;28;20207;-64
2023/12/16 09:47:33;;;;;;;17.75;16.10;;;13.20;99.90;;;;;;4987855;28;20209;-62
2023/12/16 09:50:00;;;;;;;18.77;15.90;;;12.70;99.90;;;;;;5010626;28;20421;-67
2023/12/16 09:52:28;;;;;;;18.93;15.97;;;12.10;99.90;;;;;;5005552;28;20224;-68
2023/12/16 09:54:55;;;;;;;18.35;15.98;;;11.80;99.90;;;;;;4982978;28;20394;-68
2023/12/16 09:57:23;;;;;;;22.03;16.37;;;11.30;99.90;;;;;;4983694;28;20205;-67
2023/12/16 09:59:52;;;;;;;22.23;16.23;;;11.80;99.90;;;;;;4993949;28;20649;-67
2023/12/16 10:02:27;;;;;;;21.65;15.07;;;13.30;99.90;;;;;;5007746;28;20208;-67
2023/12/16 10:05:00;;;;;;;17.58;15.88;;;15.30;99.90;;;;;;4983119;28;20508;-68
2023/12/16 10:07:27;;;;;;;16.92;15.32;;;14.40;99.90;;;;;;4998755;28;20268;-67
2023/12/16 10:09:54;;;;;;;17.05;15.55;;;14.10;99.90;;;;;;4983636;28;20194;-67
2023/12/16 10:12:22;;;;;;;20.15;15.85;;;13.80;99.90;;;;;;5005243;28;20287;-67
2023/12/16 10:14:51;;;;;;;17.50;16.00;;;12.90;99.90;;;;;;4983880;28;20948;-67
2023/12/16 10:17:20;;;;;;;17.42;15.70;;;12.90;99.90;;;;;;4989531;28;20208;-67
2023/12/16 10:19:49;;;;;;;16.75;15.43;;;12.40;99.90;;;;;;5005503;28;20300;-62
2023/12/16 10:22:20;;;;;;;21.27;16.73;;;12.20;99.90;;;;;;4985388;28;20731;-62
2023/12/16 10:24:48;;;;;;;18.75;16.75;;;12.60;99.90;;;;;;4985851;28;20255;-61
2023/12/16 10:27:15;;;;;;;17.88;16.35;;;12.20;99.90;;;;;;4985044;28;20794;-61
2023/12/16 10:29:44;;;;;;;17.63;15.75;;;12.40;99.90;;;;;;4993299;28;20682;-62
2023/12/16 10:32:28;;;;;;;19.38;16.25;;;12.20;99.90;;;;;;4975753;28;20204;-61
2023/12/16 10:34:56;;;;;;;18.48;16.40;;;11.90;99.90;;;;;;4974791;28;20616;-63
2023/12/16 10:37:23;;;;;;;18.67;16.60;;;11.20;99.90;;;;;;4979264;28;20280;-61
2023/12/16 10:39:50;;;;;;;19.10;17.07;;;11.10;99.90;;;;;;4984498;28;20341;-62
2023/12/16 10:42:18;;;;;;;21.13;16.40;;;11.10;99.90;;;;;;4985736;28;20670;-61
2023/12/16 10:44:45;;;;;;;18.47;16.60;;;11.10;99.90;;;;;;4981146;28;20201;-63
2023/12/16 10:47:16;;;;;;;17.87;16.07;;;10.90;99.90;;;;;;4988304;28;20309;-61
2023/12/16 10:49:45;;;;;;;17.90;16.17;;;11.10;99.90;;;;;;4977371;28;20210;-61
2023/12/16 10:52:15;;;;;;;20.23;17.93;;;11.20;99.90;;;;;;4980246;28;20194;-64
2023/12/16 10:54:47;;;;;;;24.87;18.53;;;11.40;99.90;;;;;;5007342;28;20216;-62
2023/12/16 10:57:13;;;;;;;17.43;15.80;;;11.40;99.90;;;;;;4983071;28;20197;-62
2023/12/16 10:59:46;;;;;;;18.00;16.03;;;11.40;99.90;;;;;;4981601;28;20673;-67
2023/12/16 11:02:26;;;;;;;16.97;15.40;;;11.10;99.90;;;;;;4987183;28;20214;-67
2023/12/16 11:05:04;;;;;;;25.10;17.30;;;11.10;99.90;;;;;;4985911;28;20556;-67
2023/12/16 11:07:37;;;;;;;17.23;15.53;;;10.90;99.90;;;;;;4983369;28;20944;-68
2023/12/16 11:10:05;;;;;;;17.27;15.87;;;11.40;99.90;;;;;;4984271;28;20259;-68
2023/12/16 11:12:35;;;;;;;24.17;18.13;;;11.90;99.90;;;;;;4983655;28;20305;-67
2023/12/16 11:15:04;;;;;;;17.03;15.53;;;12.30;99.90;;;;;;4988975;28;20198;-68
2023/12/16 11:18:12;;;;;;;22.73;20.20;;;12.30;99.90;;;;;;4989912;28;20300;-68
2023/12/16 11:21:04;;;;;;;21.93;17.27;;;12.20;99.90;;;;;;4989735;28;20194;-67
2023/12/16 11:23:42;;;;;;;21.33;19.20;;;11.50;99.90;;;;;;4980642;28;20222;-67
2023/12/16 11:26:10;;;;;;;20.63;18.50;;;11.60;99.90;;;;;;4980563;28;20193;-67
2023/12/16 11:28:37;;;;;;;19.70;17.73;;;11.50;99.90;;;;;;5008867;28;20723;-63
2023/12/16 11:31:04;;;;;;;26.98;17.13;;;11.20;99.90;;;;;;5002556;28;20695;-62
2023/12/16 11:33:44;;;;;;;19.73;16.87;;;11.00;99.90;;;;;;5011160;28;20197;-63
2023/12/16 11:36:13;;;;;;;17.83;15.93;;;11.00;99.90;;;;;;4993284;28;20366;-63
2023/12/16 11:38:42;;;;;;;18.73;17.03;;;11.10;99.90;;;;;;4993868;28;20196;-62
2023/12/16 11:41:43;;;;;;;17.40;15.80;;;11.30;99.90;;;;;;5010991;28;20661;-62
2023/12/16 11:44:11;;;;;;;17.63;16.00;;;11.40;99.90;;;;;;5008906;28;20188;-61
2023/12/16 11:46:40;;;;;;;23.97;16.60;;;11.30;99.90;;;;;;4975385;28;20696;-62
2023/12/16 11:49:15;;;;;;;19.53;16.27;;;11.30;99.90;;;;;;4992796;28;20600;-63
2023/12/16 11:51:43;;;;;;;18.77;16.00;;;11.00;99.90;;;;;;5008981;28;22192;-62
2023/12/16 11:54:12;;;;;;;16.80;15.13;;;10.80;99.90;;;;;;5010505;28;20203;-62
2023/12/16 11:56:39;;;;;;;17.27;15.57;;;10.70;99.90;;;;;;4990841;28;20236;-62
2023/12/16 11:59:07;;;;;;;17.63;16.10;;;10.70;99.90;;;;;;4974762;28;20691;-61
2023/12/16 12:01:35;;;;;;;17.20;15.70;;;10.60;99.90;;;;;;4992843;28;20197;-62
2023/12/16 12:04:04;;;;;;;20.77;15.07;;;10.70;99.90;;;;;;4992257;28;20291;-62
2023/12/16 12:06:32;;;;;;;21.40;15.50;;;10.70;99.90;;;;;;4992103;28;20284;-63
2023/12/16 12:08:59;;;;;;;16.13;14.63;;;10.70;99.90;;;;;;4989839;28;20224;-63
2023/12/16 12:11:26;;;;;;;18.43;15.20;;;10.60;99.90;;;;;;4997896;28;20270;-64
2023/12/16 12:13:55;;;;;;;16.67;15.00;;;10.60;99.90;;;;;;4990390;28;20290;-63
2023/12/16 12:16:23;;;;;;;17.63;15.33;;;10.50;99.90;;;;;;4972729;28;20279;-62
2023/12/16 12:18:51;;;;;;;18.00;14.60;;;10.50;99.90;;;;;;4997524;28;20212;-62
2023/12/16 12:21:18;;;;;;;15.87;14.43;;;10.40;99.90;;;;;;5004170;28;20525;-63
2023/12/16 12:23:45;;;;;;;16.20;14.67;;;10.30;99.90;;;;;;4998935;28;20283;-62
2023/12/16 12:26:12;;;;;;;20.90;15.43;;;10.50;99.90;;;;;;5007834;28;20217;-61
2023/12/16 12:28:39;;;;;;;16.97;15.20;;;10.50;99.90;;;;;;5014458;28;20228;-61
2023/12/16 12:31:08;;;;;;;21.00;15.77;;;10.40;99.90;;;;;;5001768;28;20193;-62
2023/12/16 12:33:36;;;;;;;16.27;14.60;;;10.50;99.90;;;;;;4991896;28;20300;-62
2023/12/16 12:36:04;;;;;;;22.40;15.50;;;10.40;99.90;;;;;;5008267;28;20205;-62
2023/12/16 12:38:33;;;;;;;18.37;15.80;;;10.40;99.90;;;;;;4992217;28;20259;-63
2023/12/16 12:41:04;;;;;;;16.07;14.87;;;10.40;99.90;;;;;;5002684;28;20200;-62