Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:06;;;;;;;558.85;503.20;;;;;;;-0.18;69.81;99842.66;692580;28;22379;-66
2022/11/22 00:00:27;;;;;;;569.97;514.03;;;;;;;-0.18;69.85;99837.34;692622;28;25927;-66
2022/11/22 00:00:49;;;;;;;570.10;514.25;;;;;;;-0.19;69.84;99838.31;695194;28;21348;-66
2022/11/22 00:01:10;;;;;;;572.95;517.08;;;;;;;-0.19;69.85;99843.63;695394;28;23420;-66
2022/11/22 00:01:32;;;;;;;541.58;486.40;;;;;;;-0.19;69.96;99844.47;695193;28;22252;-66
2022/11/22 00:01:54;;;;;;;556.63;501.10;;;;;;;-0.19;69.83;99846.28;695247;28;22117;-66
2022/11/22 00:02:15;;;;;;;560.47;504.92;;;;;;;-0.21;69.80;99835.78;694375;28;44064;-67
2022/11/22 00:02:36;;;;;;;571.78;515.85;;;;;;;-0.18;69.80;99842.66;695173;28;23476;-66
2022/11/22 00:02:58;;;;;;;565.65;509.95;;;;;;;-0.18;69.75;99837.34;695396;28;21117;-66
2022/11/22 00:03:20;;;;;;;549.60;494.25;;;;;;;-0.19;69.85;99839.16;696049;28;948;-65
2022/11/22 00:03:41;;;;;;;563.78;508.20;;;;;;;-0.18;69.85;99834.69;694785;28;23464;-66
2022/11/22 00:04:03;;;;;;;582.80;526.63;;;;;;;-0.16;69.70;99832.75;694803;28;21482;-66
2022/11/22 00:04:25;;;;;;;591.22;534.88;;;;;;;-0.17;69.77;99833.72;695038;28;23477;-66
2022/11/22 00:04:46;;;;;;;554.00;498.40;;;;;;;-0.14;69.66;99841.44;695083;28;21296;-66
2022/11/22 00:05:08;;;;;;;580.10;523.75;;;;;;;-0.14;69.75;99832.59;694281;28;45371;-65
2022/11/22 00:05:29;;;;;;;571.58;515.53;;;;;;;-0.16;69.62;99832.75;694914;28;23829;-66
2022/11/22 00:05:51;;;;;;;554.33;498.77;;;;;;;-0.15;69.65;99833.59;695085;28;23391;-65
2022/11/22 00:06:13;;;;;;;556.08;500.60;;;;;;;-0.14;69.58;99837.91;695103;28;22347;-66
2022/11/22 00:06:34;;;;;;;557.30;501.70;;;;;;;-0.15;69.60;99841.56;695072;28;22190;-66
2022/11/22 00:06:55;;;;;;;564.75;509.00;;;;;;;-0.17;69.58;99831.06;695189;28;22320;-66
2022/11/22 00:07:17;;;;;;;556.92;501.40;;;;;;;-0.14;69.57;99833.47;694994;28;21543;-66
2022/11/22 00:07:39;;;;;;;552.38;496.95;;;;;;;-0.14;69.45;99829.97;695982;28;900;-66
2022/11/22 00:08:01;;;;;;;563.65;507.95;;;;;;;-0.13;69.51;99831.66;695384;28;21268;-66
2022/11/22 00:08:22;;;;;;;558.15;502.58;;;;;;;-0.14;69.44;99829.97;694401;28;46363;-66
2022/11/22 00:08:45;;;;;;;558.88;503.50;;;;;;;-0.14;69.57;99830.81;694594;28;22288;-66
2022/11/22 00:09:06;;;;;;;556.67;501.30;;;;;;;-0.12;69.53;99828.88;695293;28;22464;-66
2022/11/22 00:09:28;;;;;;;578.80;522.67;;;;;;;-0.11;69.48;99829.69;694292;28;46306;-65
2022/11/22 00:09:49;;;;;;;570.92;515.05;;;;;;;-0.10;69.36;99826.91;695229;28;22406;-67
2022/11/22 00:10:12;;;;;;;573.67;517.85;;;;;;;-0.10;69.39;99831.38;695395;28;21531;-66
2022/11/22 00:10:34;;;;;;;553.55;498.15;;;;;;;-0.14;69.36;99824.66;690354;28;68203;-66
2022/11/22 00:10:56;;;;;;;555.35;499.85;;;;;;;-0.13;69.28;99826.34;691392;28;44313;-66
2022/11/22 00:11:17;;;;;;;553.10;497.60;;;;;;;-0.10;69.30;99839.34;692416;28;21546;-66
2022/11/22 00:11:38;;;;;;;552.05;496.70;;;;;;;-0.11;69.30;99829.69;691494;28;44405;-66
2022/11/22 00:12:00;;;;;;;557.88;502.38;;;;;;;-0.14;69.35;99827.31;692228;28;22383;-66
2022/11/22 00:12:23;;;;;;;567.13;511.38;;;;;;;-0.12;69.34;99836.00;689320;28;46330;-66
2022/11/22 00:12:44;;;;;;;549.88;494.50;;;;;;;-0.13;69.39;99829.00;691181;28;69416;-66
2022/11/22 00:13:06;;;;;;;554.75;499.27;;;;;;;-0.15;69.29;99826.47;692790;28;21612;-66
2022/11/22 00:13:28;;;;;;;556.60;501.10;;;;;;;-0.15;69.30;99829.13;688788;28;46257;-66
2022/11/22 00:13:50;;;;;;;569.75;513.85;;;;;;;-0.14;69.40;99824.66;689331;28;23333;-66
2022/11/22 00:14:12;;;;;;;568.92;513.05;;;;;;;-0.14;69.35;99828.16;690027;28;45241;-66
2022/11/22 00:14:33;;;;;;;555.25;499.83;;;;;;;-0.12;69.27;99825.38;692891;28;22329;-67
2022/11/22 00:14:54;;;;;;;558.08;502.30;;;;;;;-0.13;69.25;99832.47;692561;28;23426;-66
2022/11/22 00:15:15;;;;;;;562.35;506.45;;;;;;;-0.11;69.28;99827.03;692598;28;22371;-67
2022/11/22 00:15:38;;;;;;;573.10;517.13;;;;;;;-0.13;69.31;99827.16;695548;28;22321;-67
2022/11/22 00:16:00;;;;;;;557.88;502.30;;;;;;;-0.15;69.38;99821.16;695008;28;46341;-67
2022/11/22 00:16:21;;;;;;;536.95;481.80;;;;;;;-0.14;69.06;99819.34;695293;28;26059;-67
2022/11/22 00:16:43;;;;;;;534.17;479.02;;;;;;;-0.11;69.19;99822.59;695783;28;22362;-66
2022/11/22 00:17:05;;;;;;;549.58;494.02;;;;;;;-0.11;69.13;99825.25;695388;28;21530;-66
2022/11/22 00:17:27;;;;;;;575.78;519.65;;;;;;;-0.11;69.13;99827.03;695605;28;26520;-66
2022/11/22 00:17:48;;;;;;;579.40;523.17;;;;;;;-0.10;69.05;99836.69;695772;28;24512;-66
2022/11/22 00:18:09;;;;;;;542.65;487.45;;;;;;;-0.12;69.05;99826.22;695014;28;46386;-67
2022/11/22 00:18:32;;;;;;;530.10;475.30;;;;;;;-0.13;68.98;99827.16;695642;28;21598;-66
2022/11/22 00:18:53;;;;;;;553.08;497.63;;;;;;;-0.12;69.16;99833.34;693642;28;67465;-66
2022/11/22 00:19:14;;;;;;;538.42;483.30;;;;;;;-0.17;69.05;99831.06;695678;28;22372;-66
2022/11/22 00:19:38;;;;;;;548.70;493.50;;;;;;;-0.15;69.08;99834.44;695808;28;22395;-66
2022/11/22 00:20:00;;;;;;;530.88;476.02;;;;;;;-0.14;69.07;99824.66;693382;28;92039;-66
2022/11/22 00:20:21;;;;;;;545.75;490.48;;;;;;;-0.16;69.06;99827.44;694231;28;44380;-66
2022/11/22 00:20:43;;;;;;;568.67;512.97;;;;;;;-0.16;69.16;99830.09;695748;28;23403;-66
2022/11/22 00:21:05;;;;;;;540.00;484.90;;;;;;;-0.17;69.05;99828.44;695766;28;22424;-66
2022/11/22 00:21:27;;;;;;;529.53;474.75;;;;;;;-0.18;69.03;99824.06;694871;28;46366;-66
2022/11/22 00:21:48;;;;;;;533.33;478.27;;;;;;;-0.25;69.03;99812.28;694522;28;69392;-66
2022/11/22 00:22:10;;;;;;;555.28;499.42;;;;;;;-0.20;69.10;99826.84;698548;28;21474;-66
2022/11/22 00:22:31;;;;;;;540.65;485.30;;;;;;;-0.20;69.13;99823.38;698579;28;22395;-66
2022/11/22 00:22:54;;;;;;;535.25;480.45;;;;;;;-0.24;69.22;99817.47;698651;28;21136;-66
2022/11/22 00:23:15;;;;;;;539.10;484.15;;;;;;;-0.24;69.12;99822.78;696887;28;67254;-65
2022/11/22 00:23:36;;;;;;;552.08;496.67;;;;;;;-0.22;69.31;99820.84;694071;28;22286;-66
2022/11/22 00:23:58;;;;;;;550.15;494.88;;;;;;;-0.29;69.33;99811.72;691623;28;46341;-66
2022/11/22 00:24:20;;;;;;;572.05;516.17;;;;;;;-0.21;69.34;99819.03;692876;28;21627;-67
2022/11/22 00:24:45;;;;;;;584.13;528.03;;;;;;;-0.22;69.32;99818.19;692741;28;22311;-66
2022/11/22 00:25:08;;;;;;;578.72;522.50;;;;;;;-0.21;69.38;99814.56;686585;28;114955;-66
2022/11/22 00:25:29;;;;;;;568.53;512.60;;;;;;;-0.21;69.32;99811.06;689240;28;45146;-66
2022/11/22 00:25:51;;;;;;;570.50;514.60;;;;;;;-0.25;69.48;99802.53;690099;28;22401;-65
2022/11/22 00:26:13;;;;;;;557.15;501.55;;;;;;;-0.24;69.26;99809.50;689970;28;26736;-67
2022/11/22 00:26:34;;;;;;;561.55;505.85;;;;;;;-0.24;69.26;99806.00;691318;28;23667;-66
2022/11/22 00:26:55;;;;;;;551.95;496.35;;;;;;;-0.22;69.49;99806.72;693280;28;46517;-67
2022/11/22 00:27:18;;;;;;;550.80;495.40;;;;;;;-0.24;69.35;99809.50;694360;28;22405;-66
2022/11/22 00:27:41;;;;;;;543.78;488.58;;;;;;;-0.25;69.53;99801.66;691292;28;69248;-66
2022/11/22 00:28:03;;;;;;;553.33;497.75;;;;;;;-0.25;69.38;99807.84;691462;28;69271;-66
2022/11/22 00:28:24;;;;;;;556.55;500.88;;;;;;;-0.27;69.43;99795.66;690975;28;22167;-66
2022/11/22 00:28:48;;;;;;;560.90;505.08;;;;;;;-0.25;69.42;99799.88;691578;28;46320;-67
2022/11/22 00:29:13;;;;;;;546.33;491.05;;;;;;;-0.23;69.52;99799.75;691926;28;49749;-67
2022/11/22 00:29:36;;;;;;;561.30;505.63;;;;;;;-0.22;69.30;99804.94;692561;28;25450;-66
2022/11/22 00:29:57;;;;;;;560.25;504.52;;;;;;;-0.23;69.39;99797.09;692441;28;22324;-66
2022/11/22 00:30:19;;;;;;;558.90;503.35;;;;;;;-0.23;69.41;99799.75;690794;28;22364;-66
2022/11/22 00:30:41;;;;;;;569.85;513.83;;;;;;;-0.23;69.33;99797.09;689421;28;27177;-66
2022/11/22 00:31:02;;;;;;;579.40;523.22;;;;;;;-0.24;69.25;99803.38;690152;28;22388;-66
2022/11/22 00:31:23;;;;;;;570.28;514.35;;;;;;;-0.23;69.22;99797.94;690038;28;21368;-66
2022/11/22 00:31:46;;;;;;;551.05;495.60;;;;;;;-0.23;69.22;99797.94;689737;28;22357;-66
2022/11/22 00:32:07;;;;;;;560.47;504.83;;;;;;;-0.23;69.20;99794.44;690805;28;23392;-66
2022/11/22 00:32:28;;;;;;;556.78;501.33;;;;;;;-0.26;69.30;99789.41;693524;28;21647;-65
2022/11/22 00:32:49;;;;;;;568.85;512.85;;;;;;;-0.23;69.23;99791.78;692524;28;21413;-67
2022/11/22 00:33:12;;;;;;;569.45;513.55;;;;;;;-0.24;69.21;99795.41;692706;28;22397;-66
2022/11/22 00:33:33;;;;;;;564.30;508.50;;;;;;;-0.26;69.28;99800.00;691939;28;44379;-66
2022/11/22 00:33:54;;;;;;;555.47;499.85;;;;;;;-0.28;69.16;99797.50;692191;28;22375;-66
2022/11/22 00:34:16;;;;;;;554.88;499.48;;;;;;;-0.26;69.32;99798.19;689675;28;23064;-66
2022/11/22 00:34:37;;;;;;;538.70;483.63;;;;;;;-0.25;69.39;99797.22;690121;28;22193;-66
2022/11/22 00:34:59;;;;;;;566.85;510.90;;;;;;;-0.25;69.31;99794.56;691816;28;22391;-66
2022/11/22 00:35:21;;;;;;;549.58;494.02;;;;;;;-0.26;69.25;99792.88;692670;28;27430;-66
2022/11/22 00:35:44;;;;;;;544.70;489.40;;;;;;;-0.26;69.37;99800.00;692621;28;23472;-66
2022/11/22 00:36:07;;;;;;;554.95;499.40;;;;;;;-0.27;69.10;99793.00;692006;28;70199;-66
2022/11/22 00:36:32;;;;;;;551.47;496.02;;;;;;;-0.27;69.41;99787.69;690576;28;83291;-66
2022/11/22 00:36:54;;;;;;;543.92;488.65;;;;;;;-0.28;69.48;99793.97;692677;28;23483;-66
2022/11/22 00:37:17;;;;;;;549.92;494.73;;;;;;;-0.35;69.51;99780.38;692793;28;22233;-66
2022/11/22 00:37:39;;;;;;;554.97;499.58;;;;;;;-0.28;69.50;99791.31;692639;28;26411;-66
2022/11/22 00:38:01;;;;;;;546.08;490.73;;;;;;;-0.27;69.43;99798.31;691501;28;46268;-66
2022/11/22 00:38:22;;;;;;;554.20;498.65;;;;;;;-0.26;69.48;99792.03;693803;28;23423;-66
2022/11/22 00:38:43;;;;;;;558.80;503.20;;;;;;;-0.26;69.37;99787.56;692981;28;4318;-67
2022/11/22 00:39:05;;;;;;;551.25;495.67;;;;;;;-0.25;69.37;99797.22;692880;28;23416;-66
2022/11/22 00:39:27;;;;;;;560.35;504.65;;;;;;;-0.27;69.35;99785.88;693561;28;913;-66
2022/11/22 00:39:48;;;;;;;540.08;484.70;;;;;;;-0.25;69.33;99791.06;692493;28;22310;-66
2022/11/22 00:40:10;;;;;;;563.00;507.17;;;;;;;-0.26;69.36;99795.53;692688;28;22458;-66
2022/11/22 00:40:31;;;;;;;545.72;490.35;;;;;;;-0.26;69.35;99795.53;692968;28;22194;-66
2022/11/22 00:40:54;;;;;;;550.58;495.05;;;;;;;-0.26;69.25;99789.41;693703;28;1241;-65
2022/11/22 00:41:15;;;;;;;554.28;498.77;;;;;;;-0.25;69.45;99791.06;693034;28;22335;-66
2022/11/22 00:41:36;;;;;;;588.63;532.35;;;;;;;-0.25;69.35;99788.41;695661;28;23485;-66
2022/11/22 00:41:58;;;;;;;546.42;491.05;;;;;;;-0.25;69.38;99791.06;695595;28;23264;-66
2022/11/22 00:42:19;;;;;;;557.70;502.08;;;;;;;-0.27;69.33;99790.34;695727;28;23822;-66
2022/11/22 00:42:43;;;;;;;552.03;496.52;;;;;;;-0.25;69.35;99789.25;695077;28;22043;-66
2022/11/22 00:43:04;;;;;;;586.38;530.00;;;;;;;-0.23;69.26;99794.44;693296;28;26576;-66
2022/11/22 00:43:26;;;;;;;580.53;524.35;;;;;;;-0.23;69.28;99791.78;690332;28;21459;-66
2022/11/22 00:43:47;;;;;;;585.22;528.97;;;;;;;-0.23;69.28;99791.78;686628;28;22201;-66
2022/11/22 00:44:09;;;;;;;582.92;526.70;;;;;;;-0.22;69.25;99790.78;687346;28;23437;-66
2022/11/22 00:44:30;;;;;;;575.95;519.80;;;;;;;-0.23;69.09;99795.28;687674;28;23844;-66
2022/11/22 00:44:51;;;;;;;552.38;496.77;;;;;;;-0.24;69.13;99790.09;689913;28;21290;-66
2022/11/22 00:45:14;;;;;;;562.72;506.83;;;;;;;-0.23;69.06;99791.78;690481;28;14088;-66
2022/11/22 00:45:35;;;;;;;571.53;515.50;;;;;;;-0.24;69.04;99793.56;693364;28;27391;-66
2022/11/22 00:45:56;;;;;;;600.00;543.47;;;;;;;-0.24;69.11;99796.22;695631;28;23412;-67
2022/11/22 00:46:18;;;;;;;576.38;520.38;;;;;;;-0.24;69.05;99788.28;695461;28;23292;-67
2022/11/22 00:46:39;;;;;;;554.90;499.38;;;;;;;-0.23;69.17;99794.44;695591;28;21471;-66
2022/11/22 00:47:01;;;;;;;561.85;506.20;;;;;;;-0.24;69.12;99796.22;695767;28;23413;-67
2022/11/22 00:47:22;;;;;;;542.03;486.73;;;;;;;-0.23;69.11;99791.78;694841;28;46308;-66
2022/11/22 00:47:44;;;;;;;577.58;521.35;;;;;;;-0.23;69.07;99802.41;691624;28;47312;-67
2022/11/22 00:48:05;;;;;;;569.85;513.92;;;;;;;-0.23;69.26;99797.09;692780;28;21464;-66
2022/11/22 00:48:28;;;;;;;576.20;520.30;;;;;;;-0.24;69.13;99798.88;693554;28;999;-66
2022/11/22 00:48:50;;;;;;;572.33;516.33;;;;;;;-0.24;69.12;99806.00;692095;28;22335;-66
2022/11/22 00:49:11;;;;;;;572.97;517.15;;;;;;;-0.24;69.08;99806.84;692810;28;23381;-66
2022/11/22 00:49:32;;;;;;;595.50;539.10;;;;;;;-0.24;69.07;99809.50;693519;28;21487;-67
2022/11/22 00:49:55;;;;;;;598.83;542.30;;;;;;;-0.25;69.16;99804.31;695668;28;23485;-66
2022/11/22 00:50:16;;;;;;;574.33;518.42;;;;;;;-0.25;69.19;99807.84;695504;28;26989;-66
2022/11/22 00:50:38;;;;;;;564.65;509.02;;;;;;;-0.26;68.96;99808.81;695783;28;22370;-66
2022/11/22 00:50:59;;;;;;;580.95;524.95;;;;;;;-0.24;69.07;99808.66;695488;28;21463;-66
2022/11/22 00:51:21;;;;;;;577.85;521.95;;;;;;;-0.23;69.03;99803.22;695772;28;23311;-66
2022/11/22 00:51:42;;;;;;;560.88;505.30;;;;;;;-0.27;69.23;99795.66;695739;28;22343;-66
2022/11/22 00:52:04;;;;;;;553.08;497.58;;;;;;;-0.24;69.14;99800.72;695739;28;23687;-67
2022/11/22 00:52:25;;;;;;;576.95;520.95;;;;;;;-0.23;69.19;99805.06;695674;28;22220;-66
2022/11/22 00:52:47;;;;;;;578.22;522.20;;;;;;;-0.23;69.04;99802.41;695555;28;23740;-66
2022/11/22 00:53:09;;;;;;;539.90;484.70;;;;;;;-0.23;69.15;99797.94;695529;28;26522;-66
2022/11/22 00:53:30;;;;;;;542.20;486.95;;;;;;;-0.22;69.04;99802.28;695802;28;23508;-66
2022/11/22 00:53:51;;;;;;;568.72;512.78;;;;;;;-0.25;69.07;99799.88;695168;28;22404;-66
2022/11/22 00:54:13;;;;;;;575.85;519.78;;;;;;;-0.24;69.09;99798.88;695565;28;21467;-67
2022/11/22 00:54:35;;;;;;;582.47;526.30;;;;;;;-0.21;69.03;99803.09;693000;28;22342;-66
2022/11/22 00:54:56;;;;;;;562.80;507.00;;;;;;;-0.20;68.97;99802.16;692713;28;21508;-67
2022/11/22 00:55:17;;;;;;;589.63;533.25;;;;;;;-0.21;68.99;99795.97;692906;28;21469;-66
2022/11/22 00:55:40;;;;;;;578.70;522.75;;;;;;;-0.21;69.01;99801.28;692999;28;23391;-66
2022/11/22 00:56:01;;;;;;;574.92;519.00;;;;;;;-0.22;69.02;99804.06;691443;28;22340;-66
2022/11/22 00:56:22;;;;;;;574.95;519.08;;;;;;;-0.23;68.96;99797.09;692782;28;22416;-66
2022/11/22 00:56:43;;;;;;;573.42;517.47;;;;;;;-0.22;68.93;99804.94;692617;28;21541;-65
2022/11/22 00:57:05;;;;;;;583.20;527.00;;;;;;;-0.26;69.02;99802.66;692795;28;22203;-66
2022/11/22 00:57:27;;;;;;;582.90;526.72;;;;;;;-0.27;68.91;99798.31;692659;28;23390;-66
2022/11/22 00:57:50;;;;;;;555.03;499.38;;;;;;;-0.27;69.06;99796.50;692347;28;44383;-65
2022/11/22 00:58:11;;;;;;;557.50;501.88;;;;;;;-0.25;68.94;99799.03;695311;28;26968;-66
2022/11/22 00:58:32;;;;;;;561.58;505.98;;;;;;;-0.26;69.00;99795.53;695575;28;23356;-66
2022/11/22 00:58:53;;;;;;;560.78;505.13;;;;;;;-0.26;69.19;99800.84;694099;28;45225;-65
2022/11/22 00:59:16;;;;;;;560.97;505.33;;;;;;;-0.27;69.16;99804.47;695293;28;23413;-66
2022/11/22 00:59:37;;;;;;;564.38;508.70;;;;;;;-0.27;69.21;99804.47;695641;28;21470;-66
2022/11/22 00:59:58;;;;;;;557.45;501.85;;;;;;;-0.27;69.19;99795.66;695554;28;21543;-67
2022/11/22 01:00:20;;;;;;;573.45;517.55;;;;;;;-0.26;69.11;99794.69;695726;28;22248;-67
2022/11/22 01:00:41;;;;;;;589.13;532.95;;;;;;;-0.27;69.29;99793.00;695525;28;22427;-66
2022/11/22 01:01:03;;;;;;;583.35;527.15;;;;;;;-0.28;69.25;99793.97;694808;28;45269;-66
2022/11/22 01:01:24;;;;;;;589.70;533.30;;;;;;;-0.26;69.21;99794.69;694905;28;45235;-66
2022/11/22 01:01:46;;;;;;;581.03;524.88;;;;;;;-0.27;69.25;99791.19;695720;28;20936;-66
2022/11/22 01:02:07;;;;;;;572.63;516.70;;;;;;;-0.28;69.27;99791.31;695720;28;22365;-66
2022/11/22 01:02:29;;;;;;;556.78;501.15;;;;;;;-0.28;69.33;99794.84;695598;28;22374;-67
2022/11/22 01:02:51;;;;;;;572.10;516.05;;;;;;;-0.27;69.22;99791.19;695422;28;26889;-66
2022/11/22 01:03:12;;;;;;;563.03;507.23;;;;;;;-0.25;69.27;99796.38;695714;28;22385;-66
2022/11/22 01:03:34;;;;;;;580.85;524.75;;;;;;;-0.26;69.28;99787.56;695661;28;21449;-66
2022/11/22 01:03:56;;;;;;;544.40;488.95;;;;;;;-0.24;69.31;99792.75;694637;28;42877;-66
2022/11/22 01:04:18;;;;;;;563.53;507.58;;;;;;;-0.26;69.25;99787.56;695490;28;21446;-66
2022/11/22 01:04:39;;;;;;;557.85;502.15;;;;;;;-0.26;69.21;99787.56;695705;28;21532;-67
2022/11/22 01:05:00;;;;;;;557.17;501.45;;;;;;;-0.24;69.29;99793.56;695448;28;22344;-67
2022/11/22 01:05:22;;;;;;;556.35;500.67;;;;;;;-0.25;69.22;99789.25;695537;28;23467;-66
2022/11/22 01:05:44;;;;;;;544.95;489.73;;;;;;;-0.24;69.29;99792.75;694659;28;45323;-67
2022/11/22 01:06:06;;;;;;;555.63;499.95;;;;;;;-0.28;69.10;99784.22;695770;28;22305;-66
2022/11/22 01:06:27;;;;;;;557.20;501.50;;;;;;;-0.24;69.15;99790.09;696494;28;1157;-66
2022/11/22 01:06:49;;;;;;;557.35;501.67;;;;;;;-0.21;69.21;99787.19;696396;28;21525;-66
2022/11/22 01:07:10;;;;;;;562.03;506.27;;;;;;;-0.22;69.15;99791.66;695512;28;46274;-66
2022/11/22 01:07:32;;;;;;;561.95;506.20;;;;;;;-0.23;69.14;99789.97;695730;28;21357;-66
2022/11/22 01:07:54;;;;;;;557.85;502.20;;;;;;;-0.21;69.06;99788.00;694822;28;46420;-66
2022/11/22 01:08:15;;;;;;;542.55;487.17;;;;;;;-0.22;69.09;99790.78;695710;28;22380;-67
2022/11/22 01:08:36;;;;;;;562.03;506.25;;;;;;;-0.22;69.08;99785.50;695185;28;22460;-66
2022/11/22 01:08:57;;;;;;;563.15;507.35;;;;;;;-0.23;69.13;99781.19;695505;28;21636;-66
2022/11/22 01:09:22;;;;;;;553.72;498.10;;;;;;;-0.22;69.15;99785.50;695440;28;22468;-67
2022/11/22 01:09:43;;;;;;;545.55;490.20;;;;;;;-0.26;69.04;99782.25;695395;28;26592;-66
2022/11/22 01:10:05;;;;;;;542.55;487.38;;;;;;;-0.24;69.15;99780.31;695852;28;21128;-67
2022/11/22 01:10:27;;;;;;;579.38;523.30;;;;;;;-0.25;69.07;99783.97;695441;28;23396;-67
2022/11/22 01:10:48;;;;;;;569.55;513.60;;;;;;;-0.24;69.03;99780.31;695524;28;22390;-66
2022/11/22 01:11:10;;;;;;;543.45;488.10;;;;;;;-0.27;69.08;99774.44;694897;28;21481;-66
2022/11/22 01:11:32;;;;;;;566.75;510.90;;;;;;;-0.25;69.03;99776.00;695513;28;22278;-66
2022/11/22 01:11:53;;;;;;;556.95;501.25;;;;;;;-0.26;69.12;99776.13;695590;28;23381;-66
2022/11/22 01:12:14;;;;;;;537.33;482.17;;;;;;;-0.26;69.17;99776.13;694730;28;23469;-67
2022/11/22 01:12:36;;;;;;;546.92;491.60;;;;;;;-0.26;69.46;99781.44;695751;28;22266;-66
2022/11/22 01:12:59;;;;;;;560.72;505.10;;;;;;;-0.27;69.26;99769.97;695481;28;25992;-66
2022/11/22 01:13:20;;;;;;;546.50;491.10;;;;;;;-0.28;69.43;99770.94;695639;28;22326;-66
2022/11/22 01:13:42;;;;;;;554.75;499.20;;;;;;;-0.29;69.32;99768.44;694947;28;21467;-67
2022/11/22 01:14:06;;;;;;;562.58;506.80;;;;;;;-0.29;69.42;99771.91;695698;28;23493;-66
2022/11/22 01:14:33;;;;;;;536.85;481.80;;;;;;;-0.31;69.38;99768.56;696111;28;1965;-66
2022/11/22 01:14:54;;;;;;;553.50;497.95;;;;;;;-0.34;69.55;99766.16;694781;28;44281;-66
2022/11/22 01:15:16;;;;;;;545.17;489.55;;;;;;;-0.33;69.52;99764.34;692187;28;22116;-66
2022/11/22 01:15:38;;;;;;;559.22;503.50;;;;;;;-0.30;69.61;99764.91;689522;28;23483;-65
2022/11/22 01:16:00;;;;;;;546.92;491.52;;;;;;;-0.30;69.63;99766.72;689923;28;27185;-66
2022/11/22 01:16:21;;;;;;;541.13;485.90;;;;;;;-0.29;69.49;99773.72;689943;28;23382;-66
2022/11/22 01:16:43;;;;;;;544.38;488.98;;;;;;;-0.30;69.62;99767.56;689895;28;22386;-66
2022/11/22 01:17:05;;;;;;;571.35;515.25;;;;;;;-0.32;69.75;99764.22;689931;28;22291;-66
2022/11/22 01:17:26;;;;;;;563.92;508.02;;;;;;;-0.31;69.68;99765.03;690228;28;11242;-66
2022/11/22 01:17:48;;;;;;;546.25;490.77;;;;;;;-0.31;69.70;99765.91;689943;28;21521;-66
2022/11/22 01:18:09;;;;;;;552.40;496.83;;;;;;;-0.33;69.60;99761.69;692164;28;22305;-66
2022/11/22 01:18:32;;;;;;;555.95;500.35;;;;;;;-0.31;69.70;99768.56;692615;28;21542;-66
2022/11/22 01:18:53;;;;;;;545.55;490.23;;;;;;;-0.30;69.67;99764.91;689385;28;26813;-66
2022/11/22 01:19:14;;;;;;;559.70;503.90;;;;;;;-0.32;69.49;99761.56;690577;28;21241;-66
2022/11/22 01:19:36;;;;;;;559.63;503.50;;;;;;;-0.28;69.58;99770.09;692402;28;23421;-66
2022/11/22 01:19:57;;;;;;;557.88;502.23;;;;;;;-0.29;69.52;99769.25;692855;28;23499;-66
2022/11/22 01:20:19;;;;;;;558.22;502.60;;;;;;;-0.28;69.60;99768.28;694169;28;22347;-66
2022/11/22 01:20:41;;;;;;;533.45;478.40;;;;;;;-0.28;69.49;99772.75;695401;28;26399;-66
2022/11/22 01:21:03;;;;;;;536.80;481.67;;;;;;;-0.31;69.71;99765.91;695796;28;22396;-66
2022/11/22 01:21:24;;;;;;;537.75;482.55;;;;;;;-0.28;69.52;99770.09;695649;28;22291;-66
2022/11/22 01:21:46;;;;;;;553.00;497.40;;;;;;;-0.28;69.54;99772.75;692572;28;22326;-66
2022/11/22 01:22:07;;;;;;;561.45;505.65;;;;;;;-0.28;69.42;99780.69;691877;28;46295;-66
2022/11/22 01:22:28;;;;;;;544.88;489.58;;;;;;;-0.26;69.50;99776.97;692690;28;21286;-66
2022/11/22 01:22:50;;;;;;;539.63;484.48;;;;;;;-0.26;69.30;99776.97;692492;28;22384;-66
2022/11/22 01:23:11;;;;;;;554.00;498.40;;;;;;;-0.25;69.27;99777.78;692215;28;23377;-66
2022/11/22 01:23:34;;;;;;;566.45;510.75;;;;;;;-0.28;69.18;99775.41;691930;28;21511;-66
2022/11/22 01:23:55;;;;;;;540.28;485.17;;;;;;;-0.26;69.35;99776.97;689176;28;26661;-66
2022/11/22 01:24:16;;;;;;;568.63;512.85;;;;;;;-0.29;69.32;99776.38;689986;28;22391;-66
2022/11/22 01:24:37;;;;;;;566.53;510.65;;;;;;;-0.27;69.28;99783.22;689834;28;22396;-66
2022/11/22 01:25:00;;;;;;;537.35;482.00;;;;;;;-0.27;69.28;99782.41;689685;28;21217;-66
2022/11/22 01:25:21;;;;;;;548.83;493.25;;;;;;;-0.32;69.04;99772.16;691313;28;1852;-67
2022/11/22 01:25:43;;;;;;;561.13;505.50;;;;;;;-0.29;69.29;99782.53;693134;28;22257;-66
2022/11/22 01:26:07;;;;;;;562.00;506.23;;;;;;;-0.26;69.23;99781.44;696156;28;9061;-66
2022/11/22 01:26:30;;;;;;;536.35;481.35;;;;;;;-0.25;69.37;99783.09;695396;28;27066;-67
2022/11/22 01:26:51;;;;;;;549.65;494.13;;;;;;;-0.28;69.17;99778.06;694609;28;44397;-67
2022/11/22 01:27:12;;;;;;;549.20;493.73;;;;;;;-0.27;69.21;99780.56;694920;28;45317;-66
2022/11/22 01:27:33;;;;;;;556.72;501.15;;;;;;;-0.27;69.40;99777.91;695703;28;21151;-66
2022/11/22 01:27:56;;;;;;;562.47;506.73;;;;;;;-0.25;69.24;99777.78;695404;28;23471;-67
2022/11/22 01:28:18;;;;;;;535.55;480.58;;;;;;;-0.25;69.10;99776.00;694680;28;46240;-66
2022/11/22 01:28:40;;;;;;;523.38;468.58;;;;;;;-0.25;69.25;99776.00;695156;28;22355;-67
2022/11/22 01:29:02;;;;;;;514.42;459.98;;;;;;;-0.22;69.12;99778.38;695578;28;21459;-67
2022/11/22 01:29:34;;;;;;;549.28;493.98;;;;;;;-0.23;69.16;99775.88;693116;28;97528;-66
2022/11/22 01:29:55;;;;;;;562.30;506.58;;;;;;;-0.23;69.17;99774.03;694500;28;46376;-67
2022/11/22 01:30:18;;;;;;;562.22;506.55;;;;;;;-0.21;68.96;99776.56;695603;28;22389;-66
2022/11/22 01:30:40;;;;;;;551.83;496.42;;;;;;;-0.24;69.03;99775.00;694842;28;44293;-66
2022/11/22 01:31:01;;;;;;;567.22;511.38;;;;;;;-0.22;69.00;99778.38;694694;28;46314;-67
2022/11/22 01:31:23;;;;;;;571.42;515.40;;;;;;;-0.22;69.01;99778.38;695497;28;22206;-66
2022/11/22 01:31:44;;;;;;;555.95;500.35;;;;;;;-0.22;69.09;99780.19;693839;28;69481;-66
2022/11/22 01:32:06;;;;;;;558.35;502.67;;;;;;;-0.24;69.16;99774.16;692095;28;21516;-66
2022/11/22 01:32:27;;;;;;;561.47;505.67;;;;;;;-0.24;69.25;99775.00;692689;28;22386;-66
2022/11/22 01:32:49;;;;;;;547.78;492.27;;;;;;;-0.26;69.03;99769.00;691871;28;44207;-66
2022/11/22 01:33:10;;;;;;;553.00;497.45;;;;;;;-0.25;69.31;99769.81;691586;28;45256;-66
2022/11/22 01:33:32;;;;;;;543.00;487.70;;;;;;;-0.25;69.33;99769.81;692685;28;22232;-66
2022/11/22 01:33:53;;;;;;;541.00;485.85;;;;;;;-0.28;69.18;99768.28;692158;28;22326;-66
2022/11/22 01:34:14;;;;;;;547.13;491.77;;;;;;;-0.27;69.21;99764.66;692753;28;22465;-66
2022/11/22 01:34:36;;;;;;;524.17;469.40;;;;;;;-0.27;69.38;99772.63;692857;28;22390;-67
2022/11/22 01:34:58;;;;;;;538.05;482.80;;;;;;;-0.28;69.26;99770.09;694413;28;26625;-66
2022/11/22 01:35:19;;;;;;;566.92;510.98;;;;;;;-0.28;69.25;99773.59;695434;28;22394;-67
2022/11/22 01:35:48;;;;;;;542.08;486.85;;;;;;;-0.27;69.26;99772.63;696062;28;5334;-66
2022/11/22 01:36:11;;;;;;;565.25;509.55;;;;;;;-0.28;69.25;99781.56;695466;28;23172;-66
2022/11/22 01:36:32;;;;;;;560.35;504.67;;;;;;;-0.27;69.31;99771.78;694672;28;46293;-66
2022/11/22 01:36:53;;;;;;;555.38;499.75;;;;;;;-0.27;69.21;99772.63;695569;28;21593;-67
2022/11/22 01:37:15;;;;;;;564.53;508.83;;;;;;;-0.26;69.26;99771.66;695656;28;22302;-66
2022/11/22 01:37:37;;;;;;;548.42;493.00;;;;;;;-0.27;69.30;99772.63;692368;28;22402;-67
2022/11/22 01:37:58;;;;;;;525.63;470.63;;;;;;;-0.27;69.12;99774.44;691752;28;46483;-66
2022/11/22 01:38:19;;;;;;;539.65;484.55;;;;;;;-0.26;69.21;99778.78;692541;28;22170;-67
2022/11/22 01:38:41;;;;;;;547.78;492.63;;;;;;;-0.27;69.26;99777.09;692191;28;22392;-66
2022/11/22 01:39:03;;;;;;;563.47;507.73;;;;;;;-0.28;69.25;99770.94;692725;28;23484;-66