Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:01:36;;;;;;;9.17;7.30;;;15.40;1.00;;;;;;5038082;28;20465;-82
2023/07/22 00:04:04;;;;;;;11.23;7.43;;;15.40;1.00;;;;;;5038772;28;20459;-80
2023/07/22 00:06:31;;;;;;;9.77;7.60;;;15.50;1.00;;;;;;5038014;28;20543;-82
2023/07/22 00:08:58;;;;;;;9.40;7.10;;;15.50;99.90;;;;;;5038843;28;20479;-82
2023/07/22 00:11:26;;;;;;;12.60;7.17;;;15.50;99.90;;;;;;5038985;28;21084;-82
2023/07/22 00:13:53;;;;;;;8.00;7.20;;;15.50;1.00;;;;;;5039062;28;20444;-82
2023/07/22 00:16:20;;;;;;;9.90;7.50;;;15.50;1.00;;;;;;5038689;28;20832;-83
2023/07/22 00:18:47;;;;;;;7.47;6.10;;;15.50;1.00;;;;;;5052431;28;20483;-79
2023/07/22 00:21:14;;;;;;;9.70;6.27;;;15.50;99.90;;;;;;5055336;28;20449;-80
2023/07/22 00:23:41;;;;;;;8.20;7.40;;;15.50;99.90;;;;;;5049450;28;20452;-81
2023/07/22 00:26:09;;;;;;;8.97;7.53;;;15.50;99.90;;;;;;5047279;28;20481;-82
2023/07/22 00:28:37;;;;;;;10.73;7.23;;;15.50;99.90;;;;;;5043349;28;20464;-79
2023/07/22 00:31:04;;;;;;;7.77;6.40;;;15.50;99.90;;;;;;5035873;28;20587;-79
2023/07/22 00:33:31;;;;;;;7.97;6.77;;;15.50;99.90;;;;;;5035575;28;20540;-79
2023/07/22 00:35:58;;;;;;;8.43;6.37;;;15.50;99.90;;;;;;5035336;28;20464;-80
2023/07/22 00:38:24;;;;;;;8.30;6.70;;;15.50;99.90;;;;;;5036393;28;20480;-81
2023/07/22 00:40:51;;;;;;;9.53;6.70;;;15.50;99.90;;;;;;5036145;28;20463;-81
2023/07/22 00:43:18;;;;;;;9.53;7.17;;;15.50;99.90;;;;;;5035650;28;20547;-80
2023/07/22 00:45:46;;;;;;;8.33;6.70;;;15.60;1.00;;;;;;5034258;28;20464;-82
2023/07/22 00:48:15;;;;;;;11.13;7.00;;;15.60;1.00;;;;;;5035872;28;20576;-82
2023/07/22 00:50:42;;;;;;;12.93;8.00;;;15.60;1.00;;;;;;5035688;28;20540;-81
2023/07/22 00:53:09;;;;;;;9.13;7.47;;;15.70;99.90;;;;;;5036145;28;20480;-81
2023/07/22 00:55:37;;;;;;;9.90;7.63;;;15.60;1.00;;;;;;5034316;28;20839;-82
2023/07/22 00:58:04;;;;;;;8.87;6.90;;;15.60;99.90;;;;;;5035923;28;20491;-81
2023/07/22 01:00:31;;;;;;;9.63;7.43;;;15.60;99.90;;;;;;5035692;28;20541;-82
2023/07/22 01:03:00;;;;;;;8.40;7.23;;;15.70;99.90;;;;;;5035248;28;20459;-81
2023/07/22 01:05:28;;;;;;;8.50;7.23;;;15.70;99.90;;;;;;5034799;28;20464;-81
2023/07/22 01:07:55;;;;;;;7.60;6.70;;;15.70;99.90;;;;;;5034557;28;20478;-82
2023/07/22 01:10:22;;;;;;;12.60;8.50;;;15.70;99.90;;;;;;5035149;28;20456;-80
2023/07/22 01:12:49;;;;;;;9.43;6.50;;;15.70;99.90;;;;;;5035252;28;20510;-80
2023/07/22 01:15:16;;;;;;;8.27;6.63;;;15.70;99.90;;;;;;5034963;28;20446;-79
2023/07/22 01:17:44;;;;;;;12.73;7.20;;;15.70;99.90;;;;;;5015524;28;20448;-82
2023/07/22 01:20:13;;;;;;;9.80;7.83;;;15.70;99.90;;;;;;5026283;28;20452;-81
2023/07/22 01:22:42;;;;;;;8.97;6.70;;;15.70;99.90;;;;;;5036239;28;20457;-80
2023/07/22 01:25:11;;;;;;;8.97;6.50;;;15.70;99.90;;;;;;5034952;28;20539;-80
2023/07/22 01:27:38;;;;;;;9.17;6.13;;;15.70;54.70;;;;;;5034884;28;20457;-80
2023/07/22 01:30:06;;;;;;;9.17;7.10;;;15.70;99.90;;;;;;5034543;28;20533;-82
2023/07/22 01:32:33;;;;;;;8.47;6.63;;;15.70;99.90;;;;;;5034727;28;20902;-83
2023/07/22 01:35:00;;;;;;;7.53;5.60;;;15.70;99.90;;;;;;5034422;28;20454;-82
2023/07/22 01:37:27;;;;;;;10.13;6.90;;;15.60;99.90;;;;;;5033365;28;20467;-79
2023/07/22 01:39:56;;;;;;;8.63;6.57;;;15.60;23.90;;;;;;5034869;28;20454;-81
2023/07/22 01:42:25;;;;;;;9.57;6.77;;;15.60;99.90;;;;;;5034818;28;20452;-81
2023/07/22 01:44:51;;;;;;;7.80;6.60;;;15.60;99.90;;;;;;5034873;28;20953;-80
2023/07/22 01:47:18;;;;;;;8.90;7.00;;;15.60;99.90;;;;;;5033908;28;20840;-81
2023/07/22 01:49:45;;;;;;;7.33;6.23;;;15.60;99.90;;;;;;5034277;28;20542;-80
2023/07/22 01:52:12;;;;;;;8.47;6.47;;;15.60;99.90;;;;;;5034698;28;20492;-82
2023/07/22 01:54:39;;;;;;;8.00;6.57;;;15.60;99.90;;;;;;5035950;28;20816;-80
2023/07/22 01:57:06;;;;;;;8.23;6.63;;;15.60;99.90;;;;;;5034530;28;20459;-79
2023/07/22 01:59:34;;;;;;;10.30;7.03;;;15.60;99.90;;;;;;5035291;28;20464;-83
2023/07/22 02:02:01;;;;;;;9.40;6.73;;;15.60;99.90;;;;;;5035741;28;20945;-83
2023/07/22 02:04:28;;;;;;;9.57;6.67;;;15.60;99.90;;;;;;5035276;28;20463;-81
2023/07/22 02:06:54;;;;;;;7.93;6.97;;;15.70;99.90;;;;;;5035174;28;20543;-83
2023/07/22 02:09:21;;;;;;;11.80;7.33;;;15.60;99.90;;;;;;5036055;28;20480;-83
2023/07/22 02:11:48;;;;;;;8.67;6.40;;;15.60;99.90;;;;;;5036299;28;20538;-82
2023/07/22 02:14:15;;;;;;;8.67;7.20;;;15.60;13.00;;;;;;5036771;28;20890;-81
2023/07/22 02:16:43;;;;;;;9.73;6.00;;;15.60;99.90;;;;;;5036002;28;20843;-81
2023/07/22 02:19:10;;;;;;;8.33;6.57;;;15.70;99.90;;;;;;5034136;28;20491;-79
2023/07/22 02:21:37;;;;;;;8.53;5.77;;;15.70;99.90;;;;;;5036601;28;20488;-83
2023/07/22 02:24:04;;;;;;;8.00;6.73;;;15.70;99.90;;;;;;5037651;28;20483;-82
2023/07/22 02:26:31;;;;;;;7.70;6.20;;;15.70;1.00;;;;;;5043062;28;20467;-82
2023/07/22 02:28:58;;;;;;;12.60;6.60;;;15.80;1.00;;;;;;5038993;28;20468;-81
2023/07/22 02:31:25;;;;;;;9.70;6.00;;;15.80;99.90;;;;;;5035161;28;20448;-81
2023/07/22 02:33:53;;;;;;;10.67;6.10;;;15.80;99.90;;;;;;5035695;28;20468;-82
2023/07/22 02:36:20;;;;;;;8.30;5.57;;;15.70;50.20;;;;;;5034040;28;20457;-83
2023/07/22 02:38:46;;;;;;;6.33;5.23;;;15.70;99.90;;;;;;5035041;28;20555;-83
2023/07/22 02:41:13;;;;;;;7.50;6.50;;;15.70;99.90;;;;;;5034751;28;20459;-81
2023/07/22 02:43:41;;;;;;;9.17;6.60;;;15.70;99.90;;;;;;5034998;28;20450;-81
2023/07/22 02:46:08;;;;;;;10.03;7.37;;;15.70;1.00;;;;;;5034687;28;20488;-82
2023/07/22 02:48:36;;;;;;;11.90;6.40;;;15.70;1.00;;;;;;5053853;22;20772;-80
2023/07/22 02:51:05;;;;;;;8.30;5.93;;;15.70;1.00;;;;;;5057567;28;20772;-79
2023/07/22 02:53:32;;;;;;;9.50;6.17;;;15.80;24.40;;;;;;5056235;28;20857;-80
2023/07/22 02:56:00;;;;;;;9.60;7.53;;;15.80;99.90;;;;;;5055357;28;20867;-80
2023/07/22 02:58:27;;;;;;;8.13;6.90;;;15.80;73.10;;;;;;5053271;28;20472;-80
2023/07/22 03:00:54;;;;;;;11.47;7.57;;;15.70;99.90;;;;;;5035139;28;20491;-81
2023/07/22 03:03:20;;;;;;;11.10;6.70;;;15.70;1.00;;;;;;5030551;28;20456;-80
2023/07/22 03:05:48;;;;;;;8.40;6.77;;;15.80;99.90;;;;;;5043402;28;21001;-81
2023/07/22 03:08:17;;;;;;;9.57;6.40;;;15.80;1.00;;;;;;5051932;28;20513;-80
2023/07/22 03:10:48;;;;;;;9.80;5.83;;;15.80;1.00;;;;;;5051487;28;20495;-80
2023/07/22 03:13:15;;;;;;;11.30;6.50;;;15.80;1.00;;;;;;5050420;28;20475;-82
2023/07/22 03:15:41;;;;;;;9.10;7.10;;;15.80;99.90;;;;;;5050554;28;20529;-78
2023/07/22 03:18:09;;;;;;;11.23;7.20;;;15.90;99.90;;;;;;5036821;28;20533;-78
2023/07/22 03:20:37;;;;;;;10.77;6.80;;;15.90;99.90;;;;;;5036907;28;20589;-79
2023/07/22 03:23:04;;;;;;;12.97;7.90;;;15.90;99.90;;;;;;5038043;28;20504;-80
2023/07/22 03:25:33;;;;;;;8.93;6.60;;;15.90;1.00;;;;;;5037214;28;20449;-80
2023/07/22 03:28:03;;;;;;;9.77;6.43;;;15.90;99.90;;;;;;5035992;28;20453;-80
2023/07/22 03:30:30;;;;;;;8.50;6.80;;;16.00;1.00;;;;;;5038540;28;20441;-80
2023/07/22 03:32:57;;;;;;;7.17;5.80;;;16.00;1.00;;;;;;5041292;28;20497;-79
2023/07/22 03:35:24;;;;;;;9.67;6.80;;;16.00;1.00;;;;;;5040741;28;21022;-80
2023/07/22 03:37:51;;;;;;;7.90;6.20;;;16.00;99.90;;;;;;5024723;28;20457;-79
2023/07/22 03:40:19;;;;;;;12.03;6.73;;;16.00;1.00;;;;;;5020752;28;20471;-80
2023/07/22 03:42:47;;;;;;;7.33;6.20;;;16.00;99.90;;;;;;5039614;28;21016;-80
2023/07/22 03:45:14;;;;;;;8.27;6.47;;;16.00;99.90;;;;;;5040633;28;20448;-80
2023/07/22 03:47:41;;;;;;;10.90;6.43;;;16.00;11.70;;;;;;5041679;28;20535;-80
2023/07/22 03:50:09;;;;;;;8.13;7.17;;;16.10;99.90;;;;;;5040502;28;20568;-80
2023/07/22 03:52:36;;;;;;;9.23;6.70;;;16.10;4.70;;;;;;5040143;28;20483;-82
2023/07/22 03:55:05;;;;;;;8.17;6.30;;;16.10;1.00;;;;;;5032395;28;20454;-78
2023/07/22 03:57:32;;;;;;;10.13;6.40;;;16.10;1.00;;;;;;5020559;28;20476;-79
2023/07/22 04:00:00;;;;;;;7.83;6.37;;;16.10;26.10;;;;;;5032823;28;20478;-79
2023/07/22 04:02:27;;;;;;;7.97;6.63;;;16.10;99.90;;;;;;5041077;28;20449;-80
2023/07/22 04:04:55;;;;;;;6.00;5.40;;;16.10;1.00;;;;;;5040621;28;20807;-79
2023/07/22 04:07:22;;;;;;;7.60;6.07;;;16.10;1.00;;;;;;5038623;28;20464;-79
2023/07/22 04:09:50;;;;;;;9.50;6.20;;;16.10;1.00;;;;;;5041621;28;20465;-79
2023/07/22 04:12:17;;;;;;;7.77;6.37;;;16.10;4.50;;;;;;5040828;28;20453;-80
2023/07/22 04:14:44;;;;;;;9.83;6.80;;;16.10;99.90;;;;;;5041154;28;20452;-80
2023/07/22 04:17:15;;;;;;;8.60;6.23;;;16.10;99.90;;;;;;5038815;28;21169;-80
2023/07/22 04:19:41;;;;;;;7.73;5.97;;;16.00;99.90;;;;;;5041019;28;20472;-79
2023/07/22 04:22:09;;;;;;;10.70;6.53;;;16.10;99.90;;;;;;5041724;28;20481;-79
2023/07/22 04:24:35;;;;;;;6.93;5.70;;;16.10;99.90;;;;;;5042352;28;20464;-80
2023/07/22 04:27:02;;;;;;;7.00;5.87;;;16.20;99.90;;;;;;5040884;28;20548;-80
2023/07/22 04:29:29;;;;;;;10.40;6.73;;;16.20;1.00;;;;;;5043471;28;20556;-79
2023/07/22 04:31:59;;;;;;;9.70;6.20;;;16.20;1.00;;;;;;5022494;28;20553;-78
2023/07/22 04:34:30;;;;;;;7.10;5.63;;;16.20;99.90;;;;;;5022676;28;21260;-78
2023/07/22 04:36:57;;;;;;;10.87;5.60;;;16.30;99.90;;;;;;5029538;28;20889;-80
2023/07/22 04:39:24;;;;;;;7.90;5.83;;;16.20;42.90;;;;;;5032500;28;20504;-80
2023/07/22 04:41:51;;;;;;;8.43;6.03;;;16.30;99.90;;;;;;5020587;28;20460;-80
2023/07/22 04:44:19;;;;;;;6.40;5.47;;;16.30;1.00;;;;;;5020264;28;20454;-80
2023/07/22 04:46:45;;;;;;;7.33;5.40;;;16.30;1.00;;;;;;5021041;28;20466;-79
2023/07/22 04:49:12;;;;;;;6.23;5.63;;;16.30;99.90;;;;;;5021286;28;20486;-81
2023/07/22 04:51:40;;;;;;;8.40;5.90;;;16.30;1.00;;;;;;5021909;28;20552;-80
2023/07/22 04:54:07;;;;;;;8.67;6.53;;;16.30;86.00;;;;;;5029410;28;20497;-79
2023/07/22 04:56:34;;;;;;;7.50;5.53;;;16.40;99.90;;;;;;5033913;28;20976;-79
2023/07/22 04:59:01;;;;;;;7.20;5.70;;;16.30;99.90;;;;;;5021305;28;20497;-80
2023/07/22 05:01:28;;;;;;;6.63;5.70;;;16.40;1.00;;;;;;5024554;28;20817;-78
2023/07/22 05:03:55;;;;;;;7.40;5.60;;;16.40;1.00;;;;;;5042195;28;20451;-79
2023/07/22 05:06:21;;;;;;;8.00;5.63;;;16.30;2.70;;;;;;5039650;28;20464;-80
2023/07/22 05:08:50;;;;;;;6.80;6.03;;;16.40;99.90;;;;;;5034327;28;20549;-80
2023/07/22 05:11:16;;;;;;;7.80;5.80;;;16.40;1.00;;;;;;5043785;28;20450;-82
2023/07/22 05:13:43;;;;;;;8.77;5.87;;;16.40;99.90;;;;;;5045743;28;20548;-80
2023/07/22 05:16:10;;;;;;;8.03;6.03;;;16.50;1.00;;;;;;5043915;28;20457;-80
2023/07/22 05:18:38;;;;;;;7.73;5.87;;;16.50;99.90;;;;;;5045811;28;20508;-80
2023/07/22 05:21:05;;;;;;;7.10;5.23;;;16.50;99.90;;;;;;5044382;28;20871;-80
2023/07/22 05:23:32;;;;;;;9.13;5.33;;;16.60;1.00;;;;;;5046826;28;20445;-80
2023/07/22 05:26:00;;;;;;;7.27;5.30;;;16.70;99.90;;;;;;5044855;28;20545;-81
2023/07/22 05:28:27;;;;;;;6.87;5.50;;;16.70;1.00;;;;;;5026989;28;20537;-79
2023/07/22 05:30:55;;;;;;;7.80;5.80;;;16.70;99.90;;;;;;5025535;28;20479;-81
2023/07/22 05:33:24;;;;;;;7.43;5.77;;;16.70;99.90;;;;;;5032832;28;20486;-80
2023/07/22 05:35:51;;;;;;;7.57;5.03;;;16.70;1.00;;;;;;5045921;28;20461;-81
2023/07/22 05:38:18;;;;;;;6.70;5.43;;;16.70;99.90;;;;;;5029420;28;20946;-81
2023/07/22 05:40:46;;;;;;;6.80;4.80;;;16.70;1.00;;;;;;5026739;28;20536;-82
2023/07/22 05:43:14;;;;;;;7.63;5.27;;;16.70;99.90;;;;;;5026528;28;20482;-80
2023/07/22 05:45:41;;;;;;;7.33;4.87;;;16.80;99.90;;;;;;5024919;28;20525;-81
2023/07/22 05:48:07;;;;;;;7.47;5.27;;;16.80;99.90;;;;;;5040034;28;20548;-81
2023/07/22 05:50:34;;;;;;;10.03;5.70;;;16.80;99.90;;;;;;5044611;28;20550;-81
2023/07/22 05:53:01;;;;;;;9.10;5.60;;;16.90;46.50;;;;;;5044396;28;20565;-82
2023/07/22 05:55:28;;;;;;;8.33;5.60;;;16.80;99.90;;;;;;5044170;28;20534;-79
2023/07/22 05:57:55;;;;;;;7.67;5.63;;;16.80;1.00;;;;;;5032177;28;20456;-82
2023/07/22 06:00:23;;;;;;;8.10;4.80;;;16.80;99.90;;;;;;5024723;28;20484;-81
2023/07/22 06:02:51;;;;;;;9.37;5.33;;;16.80;99.90;;;;;;5025469;28;20478;-81
2023/07/22 06:05:18;;;;;;;8.90;5.70;;;16.80;99.90;;;;;;5034668;28;20952;-81
2023/07/22 06:07:46;;;;;;;7.10;4.70;;;16.90;99.90;;;;;;5043878;28;20459;-81
2023/07/22 06:10:13;;;;;;;6.80;5.27;;;16.90;99.90;;;;;;5044047;28;20521;-82
2023/07/22 06:12:41;;;;;;;5.63;4.53;;;16.90;99.90;;;;;;5043170;28;20545;-81
2023/07/22 06:15:08;;;;;;;6.30;5.20;;;16.90;1.00;;;;;;5045379;28;20483;-79
2023/07/22 06:17:37;;;;;;;7.50;5.10;;;17.00;1.00;;;;;;5035945;28;20456;-82
2023/07/22 06:20:05;;;;;;;7.67;5.27;;;17.00;99.90;;;;;;5030561;28;20479;-81
2023/07/22 06:22:32;;;;;;;6.27;5.20;;;17.00;99.90;;;;;;5038986;28;20464;-81
2023/07/22 06:24:58;;;;;;;8.23;5.73;;;17.00;99.90;;;;;;5045855;28;20456;-82
2023/07/22 06:27:25;;;;;;;6.60;5.50;;;17.10;1.00;;;;;;5047589;28;20453;-80
2023/07/22 06:29:52;;;;;;;10.57;6.40;;;17.10;99.90;;;;;;5044297;28;20505;-79
2023/07/22 06:32:19;;;;;;;7.83;5.83;;;17.10;99.90;;;;;;5035595;28;21488;-82
2023/07/22 06:34:47;;;;;;;7.80;6.40;;;17.10;99.90;;;;;;5045071;28;20492;-82
2023/07/22 06:37:14;;;;;;;6.80;5.03;;;17.10;99.90;;;;;;5043739;28;20518;-81
2023/07/22 06:39:42;;;;;;;9.00;5.87;;;17.20;1.00;;;;;;5044926;28;20524;-83
2023/07/22 06:42:12;;;;;;;8.57;6.30;;;17.20;99.90;;;;;;5043979;28;20474;-83
2023/07/22 06:44:39;;;;;;;7.43;6.40;;;17.30;1.00;;;;;;5025170;28;20512;-82
2023/07/22 06:47:06;;;;;;;8.80;6.20;;;17.30;1.00;;;;;;5035902;28;20453;-81
2023/07/22 06:49:33;;;;;;;11.33;7.20;;;17.40;99.90;;;;;;5030566;28;20484;-83
2023/07/22 06:52:02;;;;;;;11.43;7.27;;;17.40;99.90;;;;;;5044381;28;20486;-82
2023/07/22 06:54:29;;;;;;;8.03;6.63;;;17.30;1.00;;;;;;5034714;28;20512;-80
2023/07/22 06:56:56;;;;;;;8.30;5.67;;;17.40;99.90;;;;;;5026959;28;20975;-82
2023/07/22 06:59:23;;;;;;;10.47;7.50;;;17.50;99.90;;;;;;5037905;28;20463;-82
2023/07/22 07:01:50;;;;;;;13.33;7.27;;;17.50;1.00;;;;;;5035198;28;20455;-82
2023/07/22 07:04:16;;;;;;;10.60;6.77;;;17.60;1.00;;;;;;5029515;28;20911;-80
2023/07/22 07:06:43;;;;;;;8.20;6.43;;;17.70;1.00;;;;;;5037826;28;20521;-80
2023/07/22 07:09:11;;;;;;;9.33;7.43;;;17.70;24.20;;;;;;5033380;28;20491;-82
2023/07/22 07:11:38;;;;;;;8.43;6.10;;;17.80;1.00;;;;;;5032118;28;20937;-82
2023/07/22 07:14:05;;;;;;;6.90;5.53;;;17.90;99.90;;;;;;5041824;28;20563;-82
2023/07/22 07:16:33;;;;;;;11.27;7.50;;;18.00;99.90;;;;;;5025324;28;20852;-80
2023/07/22 07:19:01;;;;;;;9.77;7.10;;;18.00;99.90;;;;;;5023602;28;20480;-81
2023/07/22 07:21:28;;;;;;;9.23;6.20;;;18.10;1.00;;;;;;5022547;28;20464;-80
2023/07/22 07:23:56;;;;;;;8.13;6.63;;;18.10;1.00;;;;;;5022959;28;20457;-80
2023/07/22 07:26:24;;;;;;;11.07;7.27;;;18.20;1.00;;;;;;5036270;28;20480;-83
2023/07/22 07:28:51;;;;;;;9.93;6.50;;;18.20;99.90;;;;;;5044549;28;20563;-82
2023/07/22 07:31:18;;;;;;;8.40;5.63;;;18.30;1.00;;;;;;5038563;28;20545;-81
2023/07/22 07:33:45;;;;;;;8.00;6.67;;;18.50;12.60;;;;;;5042288;28;20495;-83
2023/07/22 07:36:12;;;;;;;7.30;6.13;;;18.50;1.00;;;;;;5043746;28;20489;-81
2023/07/22 07:38:39;;;;;;;8.20;6.27;;;18.60;1.00;;;;;;5046110;28;20548;-81
2023/07/22 07:41:08;;;;;;;7.13;6.27;;;18.60;1.00;;;;;;5043615;28;20456;-82
2023/07/22 07:43:36;;;;;;;10.90;7.13;;;18.50;99.90;;;;;;5045366;28;20457;-81
2023/07/22 07:46:21;;;;;;;7.77;5.83;;;18.60;99.90;;;;;;5037166;28;20464;-82
2023/07/22 07:48:50;;;;;;;8.10;6.40;;;18.70;99.90;;;;;;5026302;28;20492;-83
2023/07/22 07:51:21;;;;;;;8.90;6.67;;;18.70;1.00;;;;;;5024994;28;20848;-82
2023/07/22 07:53:48;;;;;;;11.27;7.70;;;18.70;99.90;;;;;;5025172;28;20546;-80
2023/07/22 07:56:16;;;;;;;8.07;6.17;;;18.80;99.90;;;;;;5029724;28;20453;-82
2023/07/22 07:58:45;;;;;;;7.20;6.00;;;18.80;90.30;;;;;;5044287;28;20472;-83
2023/07/22 08:01:12;;;;;;;9.87;7.20;;;18.80;8.70;;;;;;5044618;28;20495;-81
2023/07/22 08:03:42;;;;;;;8.27;6.57;;;18.90;99.90;;;;;;5047210;28;20509;-81
2023/07/22 08:06:09;;;;;;;8.87;7.97;;;18.90;99.90;;;;;;5037675;28;20472;-81
2023/07/22 08:08:37;;;;;;;8.30;6.80;;;19.00;45.60;;;;;;5033485;28;20524;-81
2023/07/22 08:11:05;;;;;;;9.93;6.20;;;19.20;19.20;;;;;;5044603;28;20452;-81
2023/07/22 08:13:33;;;;;;;11.83;6.03;;;19.30;1.00;;;;;;5033427;28;20537;-83
2023/07/22 08:16:03;;;;;;;10.30;5.83;;;19.40;1.00;;;;;;5043676;28;20463;-81
2023/07/22 08:18:29;;;;;;;9.83;7.03;;;19.40;1.00;;;;;;5037536;28;20536;-83
2023/07/22 08:20:57;;;;;;;8.03;6.40;;;19.50;1.00;;;;;;5040451;28;20452;-81
2023/07/22 08:23:24;;;;;;;11.90;7.60;;;19.50;1.00;;;;;;5040908;28;20464;-82
2023/07/22 08:25:51;;;;;;;7.53;6.20;;;19.50;1.00;;;;;;5044973;28;20460;-83
2023/07/22 08:28:18;;;;;;;9.47;7.20;;;19.60;1.00;;;;;;5045412;28;20456;-83
2023/07/22 08:30:45;;;;;;;10.53;7.03;;;19.60;1.00;;;;;;5044877;28;20486;-81
2023/07/22 08:33:15;;;;;;;9.77;6.87;;;19.60;1.00;;;;;;5039130;28;20460;-81
2023/07/22 08:35:42;;;;;;;11.60;6.30;;;19.70;1.00;;;;;;5030638;28;20484;-81
2023/07/22 08:38:12;;;;;;;8.27;6.17;;;19.80;1.00;;;;;;5043175;28;20540;-82
2023/07/22 08:40:40;;;;;;;9.03;7.13;;;19.90;1.00;;;;;;5046664;28;20451;-82
2023/07/22 08:43:09;;;;;;;8.27;6.10;;;20.10;1.00;;;;;;5032139;28;20524;-83
2023/07/22 08:45:37;;;;;;;10.87;6.50;;;20.30;99.90;;;;;;5043834;28;20473;-80
2023/07/22 08:48:07;;;;;;;12.30;6.63;;;20.50;1.00;;;;;;5042929;28;20456;-81
2023/07/22 08:50:43;;;;;;;9.17;7.00;;;20.60;1.00;;;;;;5087069;22;20487;-82
2023/07/22 08:53:11;;;;;;;9.30;6.73;;;20.70;1.00;;;;;;5063101;28;20459;-82
2023/07/22 08:55:39;;;;;;;9.37;6.80;;;20.60;1.00;;;;;;5067761;28;20525;-81
2023/07/22 08:58:08;;;;;;;9.37;6.70;;;20.60;1.00;;;;;;5077031;28;20468;-80
2023/07/22 09:00:35;;;;;;;8.47;7.57;;;20.60;1.00;;;;;;5081662;28;20525;-81
2023/07/22 09:03:02;;;;;;;9.33;6.20;;;20.60;1.00;;;;;;5080496;28;20467;-81
2023/07/22 09:05:32;;;;;;;10.43;6.03;;;20.70;1.00;;;;;;5079547;28;20443;-81
2023/07/22 09:08:02;;;;;;;7.40;5.73;;;20.80;1.00;;;;;;5080137;28;20462;-81
2023/07/22 09:10:29;;;;;;;7.27;6.20;;;20.90;1.00;;;;;;5079828;28;20455;-80
2023/07/22 09:12:57;;;;;;;8.37;5.87;;;21.20;1.00;;;;;;5079830;28;20562;-82
2023/07/22 09:15:25;;;;;;;7.93;5.83;;;21.60;1.00;;;;;;5080166;28;20487;-82
2023/07/22 09:17:52;;;;;;;7.03;5.10;;;21.90;1.00;;;;;;5077638;28;20473;-81
2023/07/22 09:20:21;;;;;;;9.10;6.73;;;22.00;1.00;;;;;;5078325;28;20550;-82
2023/07/22 09:22:49;;;;;;;7.80;5.77;;;22.10;1.00;;;;;;5080736;28;20533;-83
2023/07/22 09:25:19;;;;;;;6.93;4.80;;;22.00;1.00;;;;;;5081155;28;20453;-78
2023/07/22 09:27:47;;;;;;;6.03;5.30;;;21.80;99.90;;;;;;5077549;28;20494;-79
2023/07/22 09:30:25;;;;;;;7.90;5.80;;;21.70;99.90;;;;;;5084007;28;20554;-83
2023/07/22 09:32:53;;;;;;;7.93;5.30;;;21.50;99.90;;;;;;5080950;28;20482;-82
2023/07/22 09:35:20;;;;;;;6.60;4.73;;;21.30;99.90;;;;;;5080596;28;20528;-83
2023/07/22 09:37:48;;;;;;;6.20;5.00;;;21.30;99.90;;;;;;5079623;28;20447;-83
2023/07/22 09:40:16;;;;;;;6.10;4.93;;;21.20;99.90;;;;;;5080443;28;20471;-81
2023/07/22 09:42:46;;;;;;;6.20;5.60;;;21.30;99.90;;;;;;5082444;28;20532;-81
2023/07/22 09:45:13;;;;;;;7.37;5.40;;;21.40;1.00;;;;;;5075246;28;20451;-81
2023/07/22 09:47:44;;;;;;;6.33;4.43;;;21.50;1.00;;;;;;5075358;28;20454;-81
2023/07/22 09:50:13;;;;;;;9.00;4.97;;;21.50;99.90;;;;;;5081342;28;20479;-81
2023/07/22 09:52:47;;;;;;;6.20;4.80;;;21.50;99.90;;;;;;5079060;28;20959;-79
2023/07/22 09:55:17;;;;;;;6.50;4.53;;;21.50;99.90;;;;;;5073070;28;20486;-77
2023/07/22 09:57:47;;;;;;;6.00;4.97;;;21.60;99.90;;;;;;5078508;28;20486;-81
2023/07/22 10:00:15;;;;;;;6.57;4.63;;;21.70;99.90;;;;;;5073695;28;20463;-81
2023/07/22 10:02:43;;;;;;;8.60;4.37;;;22.00;99.90;;;;;;5079283;28;20450;-82
2023/07/22 10:05:14;;;;;;;7.03;4.33;;;22.30;99.90;;;;;;5077998;28;20474;-82
2023/07/22 10:07:45;;;;;;;7.87;5.03;;;22.50;99.90;;;;;;5078360;28;20497;-82
2023/07/22 10:10:13;;;;;;;5.70;4.30;;;22.60;99.90;;;;;;5069275;28;20537;-80
2023/07/22 10:12:42;;;;;;;5.43;3.83;;;22.60;99.90;;;;;;5075442;28;20461;-79
2023/07/22 10:15:12;;;;;;;13.17;7.10;;;22.60;99.90;;;;;;5080413;28;20491;-80
2023/07/22 10:17:40;;;;;;;6.10;5.00;;;22.60;99.90;;;;;;5076095;28;20463;-81
2023/07/22 10:20:10;;;;;;;5.70;4.37;;;22.50;99.90;;;;;;5071409;28;20482;-79
2023/07/22 10:22:37;;;;;;;5.33;4.37;;;22.30;99.90;;;;;;5078420;28;20490;-79
2023/07/22 10:25:06;;;;;;;6.60;4.33;;;22.40;99.90;;;;;;5080250;28;21036;-79
2023/07/22 10:27:33;;;;;;;5.70;4.27;;;22.30;99.90;;;;;;5080458;28;20447;-80
2023/07/22 10:30:01;;;;;;;6.70;4.13;;;22.40;99.90;;;;;;5082905;28;20467;-80
2023/07/22 10:32:37;;;;;;;5.43;3.90;;;22.40;99.90;;;;;;5081345;28;20466;-80
2023/07/22 10:35:04;;;;;;;7.20;5.00;;;22.30;99.90;;;;;;5079857;28;20478;-79
2023/07/22 10:37:32;;;;;;;6.00;4.30;;;22.30;99.90;;;;;;5083079;28;20470;-80
2023/07/22 10:40:20;;;;;;;4.93;4.00;;;22.40;99.90;;;;;;5080006;28;20467;-80
2023/07/22 10:42:55;;;;;;;4.50;3.47;;;22.50;99.90;;;;;;5077611;28;20439;-81
2023/07/22 10:45:27;;;;;;;6.10;3.53;;;22.60;99.90;;;;;;5078072;28;20519;-82
2023/07/22 10:48:04;;;;;;;6.00;4.33;;;22.80;99.90;;;;;;5077314;28;20455;-80
2023/07/22 10:50:42;;;;;;;4.80;3.27;;;22.80;99.90;;;;;;5089420;28;20504;-80
2023/07/22 10:53:11;;;;;;;4.60;3.67;;;23.10;99.90;;;;;;5076992;28;20518;-83
2023/07/22 10:56:24;;;;;;;4.43;3.43;;;23.60;99.90;;;;;;5075367;28;20567;-82
2023/07/22 10:59:02;;;;;;;7.67;3.80;;;24.00;99.90;;;;;;5015079;28;20446;-82
2023/07/22 11:01:34;;;;;;;5.83;3.40;;;24.50;99.90;;;;;;5067848;28;20457;-83
2023/07/22 11:04:15;;;;;;;4.90;4.00;;;25.00;99.90;;;;;;5076878;28;20509;-83
2023/07/22 11:06:56;;;;;;;4.10;3.60;;;25.00;99.90;;;;;;5072651;28;20439;-81
2023/07/22 11:09:36;;;;;;;4.83;3.70;;;25.10;99.90;;;;;;5077001;28;20837;-81
2023/07/22 11:12:05;;;;;;;5.87;3.90;;;25.00;99.90;;;;;;5075780;28;20435;-82
2023/07/22 11:14:33;;;;;;;4.80;3.30;;;25.20;99.90;;;;;;5074444;28;20839;-82
2023/07/22 11:17:03;;;;;;;6.33;2.90;;;25.30;99.90;;;;;;5075341;28;20443;-83
2023/07/22 11:19:32;;;;;;;5.53;3.20;;;25.10;99.90;;;;;;5073095;28;20471;-83
2023/07/22 11:21:59;;;;;;;4.30;3.60;;;25.20;99.90;;;;;;5076159;28;20542;-83
2023/07/22 11:24:32;;;;;;;4.90;2.63;;;25.40;99.90;;;;;;5076649;28;20942;-83
2023/07/22 11:26:59;;;;;;;3.50;2.33;;;25.80;99.90;;;;;;5075186;28;20447;-83
2023/07/22 11:29:26;;;;;;;5.83;2.90;;;26.10;99.90;;;;;;5076896;28;20573;-84
2023/07/22 11:31:53;;;;;;;3.90;2.37;;;26.10;99.90;;;;;;5076752;28;20515;-84
2023/07/22 11:34:22;;;;;;;3.70;2.07;;;26.40;99.90;;;;;;5076870;28;20538;-83
2023/07/22 11:36:51;;;;;;;3.10;2.10;;;26.80;99.90;;;;;;5074517;28;20439;-83
2023/07/22 11:39:19;;;;;;;4.10;2.07;;;26.70;99.90;;;;;;5072028;28;20490;-82
2023/07/22 11:41:47;;;;;;;3.37;2.33;;;27.10;99.90;;;;;;5077815;28;20455;-83
2023/07/22 11:44:16;;;;;;;6.10;2.73;;;26.90;99.90;;;;;;5077317;28;20537;-82
2023/07/22 11:46:54;;;;;;;6.43;2.47;;;26.90;99.90;;;;;;5077579;28;20448;-81
2023/07/22 11:49:26;;;;;;;3.07;2.40;;;27.10;99.90;;;;;;5078346;28;20544;-83
2023/07/22 11:52:00;;;;;;;7.37;3.30;;;27.10;99.90;;;;;;5080436;28;20829;-79
2023/07/22 11:54:28;;;;;;;4.40;2.50;;;27.20;99.90;;;;;;5078884;28;20517;-83
2023/07/22 11:56:55;;;;;;;3.60;2.23;;;27.50;99.90;;;;;;5062618;28;20478;-82
2023/07/22 11:59:36;;;;;;;4.03;2.50;;;27.60;99.90;;;;;;5073610;28;20466;-84
2023/07/22 12:02:05;;;;;;;5.10;2.60;;;27.80;99.90;;;;;;5082715;28;21030;-81
2023/07/22 12:04:32;;;;;;;3.50;2.20;;;27.30;99.90;;;;;;5083182;28;20482;-83
2023/07/22 12:07:00;;;;;;;3.70;2.30;;;27.50;99.90;;;;;;5080060;28;20459;-80
2023/07/22 12:09:27;;;;;;;2.73;1.93;;;27.60;99.90;;;;;;5080803;28;20473;-81
2023/07/22 12:11:58;;;;;;;2.70;2.30;;;27.60;99.90;;;;;;5083668;28;20447;-81
2023/07/22 12:14:25;;;;;;;4.10;2.17;;;28.10;99.90;;;;;;5082848;28;20477;-82
2023/07/22 12:16:57;;;;;;;3.10;2.27;;;28.30;99.90;;;;;;5080604;28;20565;-82
2023/07/22 12:19:24;;;;;;;3.97;2.07;;;27.70;99.90;;;;;;5082734;28;20471;-83
2023/07/22 12:21:51;;;;;;;3.00;1.80;;;27.20;99.90;;;;;;5076737;28;20885;-82
2023/07/22 12:24:19;;;;;;;4.67;2.60;;;26.70;99.90;;;;;;5081078;28;20514;-81
2023/07/22 12:26:46;;;;;;;3.80;2.40;;;26.40;99.90;;;;;;5079376;28;20955;-80
2023/07/22 12:29:12;;;;;;;3.37;2.03;;;26.30;99.90;;;;;;5079689;28;20557;-82
2023/07/22 12:31:42;;;;;;;2.60;1.93;;;26.30;99.90;;;;;;5078910;28;20538;-83
2023/07/22 12:34:09;;;;;;;3.63;2.13;;;26.20;99.90;;;;;;5079768;28;20457;-82
2023/07/22 12:36:35;;;;;;;3.40;2.00;;;26.30;99.90;;;;;;5075357;28;20589;-82
2023/07/22 12:39:03;;;;;;;2.87;1.83;;;26.20;99.90;;;;;;5078407;28;20506;-81
2023/07/22 12:41:31;;;;;;;3.70;2.00;;;26.00;99.90;;;;;;5078140;28;20461;-82
2023/07/22 12:43:58;;;;;;;4.10;2.37;;;26.20;99.90;;;;;;5077158;28;20471;-82
2023/07/22 12:46:25;;;;;;;2.93;1.80;;;25.90;99.90;;;;;;5076735;28;20808;-81
2023/07/22 12:48:51;;;;;;;2.93;2.00;;;25.70;99.90;;;;;;5078802;28;20447;-82
2023/07/22 12:51:18;;;;;;;3.50;1.57;;;25.30;99.90;;;;;;5079415;28;20426;-83
2023/07/22 12:53:45;;;;;;;3.70;2.40;;;25.20;99.90;;;;;;5091193;28;20517;-79