Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:20;;;;;;;8.03;4.17;;;11.90;1.00;;;;;;5093470;28;20545;-71
2023/04/15 00:02:48;;;;;;;4.50;4.10;;;11.90;1.00;;;;;;5093700;28;20502;-71
2023/04/15 00:05:15;;;;;;;4.63;4.23;;;11.90;1.00;;;;;;5093321;28;20531;-70
2023/04/15 00:07:40;;;;;;;4.30;3.90;;;11.70;1.00;;;;;;5093295;28;20677;-71
2023/04/15 00:10:07;;;;;;;4.17;3.80;;;11.60;1.00;;;;;;5092960;28;20175;-71
2023/04/15 00:12:32;;;;;;;4.57;4.27;;;11.60;1.10;;;;;;5093401;28;20179;-71
2023/04/15 00:14:58;;;;;;;6.30;4.40;;;11.70;2.50;;;;;;5093425;28;20197;-71
2023/04/15 00:17:23;;;;;;;5.33;4.20;;;11.70;7.40;;;;;;5093566;28;20642;-71
2023/04/15 00:19:49;;;;;;;4.67;4.20;;;11.80;6.40;;;;;;5093423;28;20636;-72
2023/04/15 00:22:16;;;;;;;4.83;3.97;;;11.70;14.60;;;;;;5093097;28;20172;-72
2023/04/15 00:24:44;;;;;;;6.77;4.07;;;11.80;16.20;;;;;;5093233;28;20279;-72
2023/04/15 00:27:10;;;;;;;5.00;4.50;;;11.80;16.60;;;;;;5091790;28;20300;-71
2023/04/15 00:29:36;;;;;;;4.20;3.90;;;11.70;25.20;;;;;;5092997;28;20167;-70
2023/04/15 00:32:01;;;;;;;5.87;4.20;;;11.70;24.10;;;;;;5093056;28;20187;-71
2023/04/15 00:34:27;;;;;;;4.57;4.17;;;11.50;26.20;;;;;;5093372;28;20530;-71
2023/04/15 00:36:53;;;;;;;4.80;3.93;;;11.60;26.50;;;;;;5092800;28;20726;-70
2023/04/15 00:39:19;;;;;;;6.73;4.00;;;11.60;27.80;;;;;;5092838;28;20281;-70
2023/04/15 00:41:45;;;;;;;3.60;3.30;;;11.50;30.30;;;;;;5092902;28;20623;-71
2023/04/15 00:44:14;;;;;;;4.40;4.00;;;11.50;35.20;;;;;;5093177;28;20179;-71
2023/04/15 00:46:42;;;;;;;4.30;4.00;;;11.50;32.50;;;;;;5093044;28;20204;-71
2023/04/15 00:49:07;;;;;;;4.87;4.07;;;11.50;36.90;;;;;;5093253;28;20225;-71
2023/04/15 00:51:35;;;;;;;4.43;3.60;;;11.60;35.80;;;;;;5092592;28;20179;-71
2023/04/15 00:54:05;;;;;;;4.33;3.93;;;11.50;27.30;;;;;;5092982;28;20650;-70
2023/04/15 00:56:34;;;;;;;4.13;3.80;;;11.50;30.60;;;;;;5092765;28;20167;-71
2023/04/15 00:59:00;;;;;;;3.73;3.47;;;11.50;34.70;;;;;;5092984;28;20179;-69
2023/04/15 01:01:28;;;;;;;4.47;3.80;;;11.30;34.40;;;;;;5092941;28;20171;-71
2023/04/15 01:03:57;;;;;;;4.67;3.97;;;11.20;35.60;;;;;;5092861;28;20164;-71
2023/04/15 01:06:23;;;;;;;5.27;4.30;;;11.10;45.50;;;;;;5092586;28;20206;-71
2023/04/15 01:08:49;;;;;;;5.63;3.90;;;11.00;54.40;;;;;;5092986;28;20177;-71
2023/04/15 01:11:19;;;;;;;5.23;3.70;;;11.10;52.80;;;;;;5092903;28;20176;-71
2023/04/15 01:13:46;;;;;;;4.50;4.10;;;11.10;57.80;;;;;;5092893;28;20167;-70
2023/04/15 01:16:12;;;;;;;4.37;3.70;;;11.20;56.10;;;;;;5091455;28;20225;-71
2023/04/15 01:18:41;;;;;;;4.13;3.63;;;11.30;53.90;;;;;;5092661;28;20163;-70
2023/04/15 01:21:06;;;;;;;4.43;4.03;;;11.20;57.20;;;;;;5093575;28;20627;-70
2023/04/15 01:23:35;;;;;;;4.30;3.70;;;11.30;62.10;;;;;;5095581;28;20260;-72
2023/04/15 01:26:02;;;;;;;4.47;3.40;;;11.30;63.40;;;;;;5095152;28;20199;-71
2023/04/15 01:28:28;;;;;;;3.60;3.30;;;11.40;61.70;;;;;;5096849;28;20164;-71
2023/04/15 01:31:07;;;;;;;4.80;4.30;;;11.40;57.40;;;;;;5096478;28;20190;-71
2023/04/15 01:33:33;;;;;;;3.53;3.23;;;11.40;57.40;;;;;;5096430;28;20650;-70
2023/04/15 01:35:59;;;;;;;4.53;3.60;;;11.40;54.70;;;;;;5096199;28;20277;-71
2023/04/15 01:38:26;;;;;;;3.87;3.43;;;11.40;55.20;;;;;;5096219;28;20192;-71
2023/04/15 01:40:52;;;;;;;3.40;3.03;;;11.40;55.40;;;;;;5096262;28;20274;-71
2023/04/15 01:43:18;;;;;;;3.97;3.60;;;11.40;55.10;;;;;;5096502;28;20191;-71
2023/04/15 01:45:44;;;;;;;3.47;3.20;;;11.30;54.00;;;;;;5096272;28;20565;-69
2023/04/15 01:48:13;;;;;;;3.40;3.10;;;11.40;53.90;;;;;;5096035;28;20259;-70
2023/04/15 01:50:38;;;;;;;7.97;3.37;;;11.30;57.30;;;;;;5094917;28;20171;-70
2023/04/15 01:53:04;;;;;;;3.83;3.50;;;11.30;58.10;;;;;;5096001;28;20168;-70
2023/04/15 01:55:29;;;;;;;2.97;2.77;;;11.30;62.90;;;;;;5096069;28;20499;-70
2023/04/15 01:57:58;;;;;;;3.00;2.80;;;11.20;61.20;;;;;;5095999;28;20481;-71
2023/04/15 02:00:24;;;;;;;7.20;3.13;;;11.20;61.30;;;;;;5096241;28;20171;-70
2023/04/15 02:02:52;;;;;;;4.53;3.00;;;11.20;64.00;;;;;;5095470;28;20164;-70
2023/04/15 02:05:21;;;;;;;3.07;2.87;;;11.10;62.40;;;;;;5095759;28;20195;-70
2023/04/15 02:07:47;;;;;;;3.53;3.10;;;11.20;60.90;;;;;;5095480;28;20211;-70
2023/04/15 02:10:13;;;;;;;5.43;3.87;;;11.30;61.70;;;;;;5095794;28;20196;-70
2023/04/15 02:12:41;;;;;;;5.30;4.30;;;11.30;63.80;;;;;;5095729;28;20268;-69
2023/04/15 02:15:10;;;;;;;5.47;4.00;;;11.20;57.40;;;;;;5095679;28;20174;-71
2023/04/15 02:17:36;;;;;;;6.53;5.07;;;11.10;62.40;;;;;;5094929;28;20190;-70
2023/04/15 02:20:04;;;;;;;7.53;4.90;;;10.90;65.50;;;;;;5095618;28;20258;-70
2023/04/15 02:22:30;;;;;;;8.87;5.60;;;11.00;69.90;;;;;;5095199;28;20167;-70
2023/04/15 02:24:56;;;;;;;12.40;6.03;;;11.10;63.60;;;;;;5095628;28;20611;-71
2023/04/15 02:27:22;;;;;;;9.07;6.23;;;11.10;58.60;;;;;;5095274;28;20677;-71
2023/04/15 02:29:49;;;;;;;12.93;8.27;;;11.20;59.40;;;;;;5095422;28;20703;-71
2023/04/15 02:32:18;;;;;;;15.80;8.30;;;11.10;62.20;;;;;;5094446;28;20266;-71
2023/04/15 02:34:44;;;;;;;13.77;8.33;;;11.10;65.90;;;;;;5095284;28;20708;-70
2023/04/15 02:37:11;;;;;;;15.37;9.20;;;11.00;67.80;;;;;;5095023;28;20168;-71
2023/04/15 02:39:37;;;;;;;18.00;9.63;;;11.10;67.70;;;;;;5094979;28;20224;-70
2023/04/15 02:42:04;;;;;;;16.50;9.53;;;11.00;72.80;;;;;;5094875;28;20179;-70
2023/04/15 02:44:35;;;;;;;16.97;9.70;;;10.90;76.10;;;;;;5095407;28;20168;-70
2023/04/15 02:47:00;;;;;;;21.10;11.07;;;11.00;79.30;;;;;;5094471;28;20249;-71
2023/04/15 02:49:32;;;;;;;22.67;11.17;;;10.90;75.20;;;;;;5095122;28;20198;-71
2023/04/15 02:51:58;;;;;;;21.20;10.93;;;11.00;78.20;;;;;;5094759;28;20510;-69
2023/04/15 02:54:27;;;;;;;21.43;11.67;;;10.90;83.80;;;;;;5094940;28;20160;-71
2023/04/15 02:56:55;;;;;;;23.47;12.30;;;10.90;80.40;;;;;;5094727;28;20172;-71
2023/04/15 02:59:20;;;;;;;27.73;13.00;;;10.90;84.50;;;;;;5094826;28;20163;-72
2023/04/15 03:01:46;;;;;;;22.17;13.33;;;11.00;87.20;;;;;;5094203;28;20175;-71
2023/04/15 03:04:12;;;;;;;26.10;13.60;;;10.90;86.80;;;;;;5094943;28;20501;-70
2023/04/15 03:06:38;;;;;;;27.97;13.60;;;10.90;91.60;;;;;;5094552;28;20218;-70
2023/04/15 03:09:04;;;;;;;26.87;14.57;;;10.90;91.10;;;;;;5094719;28;20161;-70
2023/04/15 03:11:30;;;;;;;26.03;14.13;;;10.80;93.90;;;;;;5094392;28;20201;-71
2023/04/15 03:13:56;;;;;;;29.10;14.57;;;10.90;94.60;;;;;;5094518;28;20207;-70
2023/04/15 03:16:22;;;;;;;28.53;14.83;;;10.90;94.10;;;;;;5094162;28;20347;-70
2023/04/15 03:18:47;;;;;;;29.73;15.30;;;10.70;94.20;;;;;;5093961;28;20233;-70
2023/04/15 03:21:13;;;;;;;27.80;14.30;;;10.70;99.90;;;;;;5094930;28;20194;-70
2023/04/15 03:23:39;;;;;;;23.40;13.70;;;10.70;99.90;;;;;;5094155;28;20185;-70
2023/04/15 03:26:07;;;;;;;29.07;15.43;;;10.50;99.90;;;;;;5094012;28;20179;-70
2023/04/15 03:28:35;;;;;;;28.33;14.73;;;10.40;99.90;;;;;;5093867;28;20308;-70
2023/04/15 03:31:01;;;;;;;24.03;14.37;;;10.40;99.90;;;;;;5093972;28;20164;-70
2023/04/15 03:33:26;;;;;;;29.70;14.33;;;10.20;99.90;;;;;;5093838;28;20262;-70
2023/04/15 03:35:52;;;;;;;22.77;13.57;;;10.20;99.90;;;;;;5094248;28;20635;-70
2023/04/15 03:38:18;;;;;;;23.47;13.50;;;10.10;99.90;;;;;;5092590;28;20204;-71
2023/04/15 03:40:45;;;;;;;17.13;12.40;;;10.00;99.90;;;;;;5093854;28;20330;-71
2023/04/15 03:43:11;;;;;;;21.67;12.97;;;9.90;99.90;;;;;;5093165;28;20200;-71
2023/04/15 03:45:36;;;;;;;17.33;11.20;;;9.90;99.90;;;;;;5093213;28;20172;-71
2023/04/15 03:48:02;;;;;;;18.10;11.50;;;10.00;99.90;;;;;;5092209;28;20219;-71
2023/04/15 03:50:31;;;;;;;16.80;10.70;;;9.90;99.90;;;;;;5094188;28;20532;-71
2023/04/15 03:52:56;;;;;;;15.57;10.60;;;9.90;99.90;;;;;;5093519;28;20180;-71
2023/04/15 03:55:22;;;;;;;17.37;10.60;;;9.90;99.90;;;;;;5093547;28;20260;-71
2023/04/15 03:57:47;;;;;;;18.67;11.30;;;10.00;99.90;;;;;;5093438;28;20669;-71
2023/04/15 04:00:14;;;;;;;13.33;10.00;;;10.00;99.90;;;;;;5093614;28;20168;-71
2023/04/15 04:02:40;;;;;;;12.17;9.33;;;9.90;99.90;;;;;;5075536;28;20285;-71
2023/04/15 04:05:05;;;;;;;10.83;9.63;;;9.90;99.90;;;;;;5092004;28;20207;-71
2023/04/15 04:07:31;;;;;;;11.83;9.57;;;10.00;99.90;;;;;;5092155;28;20249;-71
2023/04/15 04:10:00;;;;;;;14.50;9.70;;;10.00;99.90;;;;;;5093432;28;20167;-70
2023/04/15 04:12:25;;;;;;;12.53;10.20;;;10.00;99.90;;;;;;5091328;28;20286;-71
2023/04/15 04:14:54;;;;;;;12.67;9.47;;;9.90;99.90;;;;;;5093290;28;20266;-71
2023/04/15 04:17:19;;;;;;;13.77;10.23;;;9.90;99.90;;;;;;5093215;28;20214;-71
2023/04/15 04:19:45;;;;;;;12.77;9.70;;;10.00;99.90;;;;;;5093274;28;20164;-71
2023/04/15 04:22:11;;;;;;;12.83;9.80;;;10.00;99.90;;;;;;5093378;28;20247;-71
2023/04/15 04:24:58;;;;;;;13.50;9.33;;;10.00;99.90;;;;;;5091871;28;20715;-71
2023/04/15 04:27:27;;;;;;;12.30;9.73;;;10.00;99.90;;;;;;5092533;28;20200;-71
2023/04/15 04:29:52;;;;;;;13.37;10.07;;;10.00;99.90;;;;;;5093368;28;20168;-71
2023/04/15 04:32:18;;;;;;;13.20;9.87;;;10.10;99.90;;;;;;5093116;28;20193;-71
2023/04/15 04:34:46;;;;;;;13.40;10.13;;;10.10;99.90;;;;;;5092930;28;20524;-71
2023/04/15 04:37:12;;;;;;;12.10;10.20;;;10.10;99.90;;;;;;5092698;28;20254;-71
2023/04/15 04:39:38;;;;;;;13.27;9.23;;;10.00;99.90;;;;;;5092585;28;20729;-71
2023/04/15 04:42:07;;;;;;;12.77;9.40;;;10.00;99.90;;;;;;5092889;28;20168;-71
2023/04/15 04:44:32;;;;;;;10.30;9.17;;;9.90;99.90;;;;;;5092634;28;20175;-71
2023/04/15 04:46:58;;;;;;;14.10;9.97;;;9.90;99.90;;;;;;5092907;28;20196;-71
2023/04/15 04:49:24;;;;;;;15.33;9.83;;;9.90;99.90;;;;;;5092551;28;20695;-70
2023/04/15 04:51:50;;;;;;;12.00;9.73;;;9.70;99.90;;;;;;5092750;28;20195;-71
2023/04/15 04:54:16;;;;;;;14.27;9.77;;;9.60;99.90;;;;;;5092528;28;20268;-71
2023/04/15 04:56:42;;;;;;;12.60;9.00;;;9.60;99.90;;;;;;5096049;28;20507;-70
2023/04/15 04:59:08;;;;;;;13.03;9.23;;;9.70;99.90;;;;;;5096914;28;20170;-70
2023/04/15 05:01:33;;;;;;;11.87;9.40;;;9.80;99.90;;;;;;5097245;28;20167;-70
2023/04/15 05:04:00;;;;;;;13.73;9.23;;;9.60;99.90;;;;;;5096720;28;20565;-70
2023/04/15 05:06:26;;;;;;;15.17;9.90;;;9.50;99.90;;;;;;5096566;28;20221;-70
2023/04/15 05:08:52;;;;;;;11.07;9.53;;;9.50;99.90;;;;;;5096236;28;20160;-70
2023/04/15 05:11:17;;;;;;;12.03;9.43;;;9.60;99.90;;;;;;5096400;28;20200;-71
2023/04/15 05:13:43;;;;;;;15.67;9.50;;;9.70;99.90;;;;;;5096513;28;20171;-70
2023/04/15 05:16:09;;;;;;;11.73;9.43;;;9.80;99.90;;;;;;5096956;28;20168;-71
2023/04/15 05:18:34;;;;;;;13.30;9.23;;;9.90;99.90;;;;;;5096711;28;20171;-71
2023/04/15 05:21:01;;;;;;;12.47;9.33;;;10.00;99.90;;;;;;5095374;28;20176;-71
2023/04/15 05:23:27;;;;;;;11.40;9.13;;;10.00;99.90;;;;;;5096335;28;20195;-70
2023/04/15 05:25:52;;;;;;;13.87;9.10;;;9.80;99.90;;;;;;5094725;28;20214;-70
2023/04/15 05:28:18;;;;;;;12.47;8.47;;;9.70;99.90;;;;;;5095067;28;20187;-71
2023/04/15 05:30:43;;;;;;;10.87;8.30;;;9.70;99.90;;;;;;5096805;28;20192;-71
2023/04/15 05:33:09;;;;;;;10.73;8.53;;;9.60;99.90;;;;;;5096507;28;20168;-70
2023/04/15 05:35:35;;;;;;;11.63;8.60;;;9.70;99.90;;;;;;5096211;28;20168;-70
2023/04/15 05:38:01;;;;;;;11.23;8.90;;;9.80;99.90;;;;;;5094330;28;20525;-71
2023/04/15 05:40:27;;;;;;;12.23;8.47;;;9.80;99.90;;;;;;5093928;28;20227;-70
2023/04/15 05:42:55;;;;;;;11.73;7.83;;;9.90;99.90;;;;;;5095023;28;20179;-70
2023/04/15 05:45:21;;;;;;;14.97;8.47;;;9.70;93.50;;;;;;5096141;28;20168;-71
2023/04/15 05:47:49;;;;;;;10.23;7.97;;;9.50;99.90;;;;;;5096277;28;20218;-70
2023/04/15 05:50:14;;;;;;;14.67;8.13;;;9.50;99.90;;;;;;5095397;28;20229;-71
2023/04/15 05:52:43;;;;;;;10.70;7.67;;;9.40;99.70;;;;;;5095779;28;20168;-70
2023/04/15 05:55:09;;;;;;;12.03;8.17;;;9.40;99.30;;;;;;5095243;28;20164;-71
2023/04/15 05:57:35;;;;;;;14.47;9.07;;;9.40;99.90;;;;;;5095561;28;20245;-70
2023/04/15 06:00:04;;;;;;;13.70;8.20;;;9.40;99.90;;;;;;5095739;28;20202;-71
2023/04/15 06:02:33;;;;;;;11.13;8.50;;;9.30;95.20;;;;;;5095934;28;20172;-70
2023/04/15 06:04:59;;;;;;;10.13;8.10;;;9.30;96.60;;;;;;5095537;28;20182;-71
2023/04/15 06:07:25;;;;;;;10.77;8.13;;;9.20;97.60;;;;;;5093507;28;20219;-71
2023/04/15 06:09:51;;;;;;;10.87;8.17;;;9.30;99.90;;;;;;5094840;28;20175;-71
2023/04/15 06:12:19;;;;;;;9.47;8.20;;;9.40;95.10;;;;;;5095270;28;20224;-71
2023/04/15 06:14:44;;;;;;;9.63;8.33;;;9.30;92.00;;;;;;5095459;28;20174;-71
2023/04/15 06:17:13;;;;;;;10.80;8.47;;;9.50;94.20;;;;;;5093971;28;20172;-71
2023/04/15 06:19:39;;;;;;;11.70;9.00;;;9.50;84.50;;;;;;5095209;28;20168;-70
2023/04/15 06:22:08;;;;;;;13.33;8.53;;;9.80;77.00;;;;;;5095323;28;20650;-71
2023/04/15 06:24:35;;;;;;;14.13;9.50;;;10.00;63.70;;;;;;5094538;28;20168;-71
2023/04/15 06:27:02;;;;;;;12.73;8.90;;;10.30;67.50;;;;;;5095402;28;20211;-70
2023/04/15 06:29:27;;;;;;;14.67;8.83;;;10.70;63.10;;;;;;5094878;28;20200;-71
2023/04/15 06:31:55;;;;;;;9.53;8.53;;;11.00;54.60;;;;;;5095319;28;20198;-71
2023/04/15 06:34:23;;;;;;;9.80;7.97;;;11.30;32.40;;;;;;5095164;28;20168;-72
2023/04/15 06:36:49;;;;;;;9.47;7.90;;;10.80;11.40;;;;;;5094922;28;20594;-71
2023/04/15 06:39:15;;;;;;;11.33;8.33;;;10.60;39.80;;;;;;5093865;28;20307;-72
2023/04/15 06:41:40;;;;;;;10.53;7.33;;;10.80;34.10;;;;;;5094627;28;20196;-71
2023/04/15 06:44:06;;;;;;;13.23;8.07;;;10.80;22.40;;;;;;5094505;28;20183;-71
2023/04/15 06:46:34;;;;;;;10.07;7.33;;;11.10;18.00;;;;;;5094716;28;20287;-71
2023/04/15 06:49:00;;;;;;;9.87;7.10;;;11.40;12.80;;;;;;5094588;28;20168;-72
2023/04/15 06:51:26;;;;;;;10.20;7.50;;;12.00;1.00;;;;;;5094852;28;20268;-72
2023/04/15 06:53:51;;;;;;;10.67;7.77;;;11.90;1.00;;;;;;5094303;28;20204;-72
2023/04/15 06:56:17;;;;;;;10.03;6.53;;;12.10;1.00;;;;;;5093221;28;20168;-72
2023/04/15 06:58:42;;;;;;;8.67;6.73;;;12.30;1.00;;;;;;5094365;28;20176;-73
2023/04/15 07:01:08;;;;;;;14.10;7.07;;;12.80;1.00;;;;;;5094268;28;20168;-72
2023/04/15 07:03:34;;;;;;;8.43;6.90;;;13.10;1.00;;;;;;5094384;28;20175;-72
2023/04/15 07:06:09;;;;;;;11.50;7.43;;;13.70;1.00;;;;;;5092782;28;20268;-72
2023/04/15 07:08:37;;;;;;;9.73;6.70;;;13.60;1.00;;;;;;5094259;28;20175;-72
2023/04/15 07:11:03;;;;;;;11.97;7.20;;;14.10;1.00;;;;;;5093850;28;20171;-71
2023/04/15 07:13:30;;;;;;;8.80;6.80;;;14.50;99.90;;;;;;5093988;28;20186;-72
2023/04/15 07:15:56;;;;;;;10.40;6.97;;;15.00;1.00;;;;;;5094131;28;20218;-73
2023/04/15 07:18:21;;;;;;;9.00;7.23;;;15.60;96.30;;;;;;5093656;28;20168;-73
2023/04/15 07:20:47;;;;;;;9.40;6.67;;;15.90;1.00;;;;;;5093414;28;20656;-74
2023/04/15 07:23:13;;;;;;;11.10;7.53;;;16.10;1.00;;;;;;5093852;28;20199;-72
2023/04/15 07:25:44;;;;;;;9.23;7.47;;;16.00;1.00;;;;;;5094034;28;20207;-73
2023/04/15 07:28:10;;;;;;;7.77;7.07;;;16.40;1.00;;;;;;5093948;28;20667;-72
2023/04/15 07:30:36;;;;;;;10.73;6.60;;;15.70;1.00;;;;;;5094166;28;20211;-74
2023/04/15 07:33:02;;;;;;;8.40;7.50;;;15.20;1.00;;;;;;5093939;28;20198;-73
2023/04/15 07:35:28;;;;;;;9.67;7.87;;;15.40;1.00;;;;;;5093304;28;20168;-74
2023/04/15 07:37:54;;;;;;;8.67;7.77;;;15.80;1.00;;;;;;5092915;28;20246;-74
2023/04/15 07:40:21;;;;;;;9.40;7.47;;;15.80;99.90;;;;;;5092900;28;20318;-75
2023/04/15 07:42:48;;;;;;;10.30;7.67;;;16.40;99.90;;;;;;5093774;28;20164;-74
2023/04/15 07:45:16;;;;;;;9.95;7.78;;;16.80;14.80;;;;;;5093496;28;20168;-72
2023/04/15 07:47:42;;;;;;;8.40;7.32;;;17.30;99.90;;;;;;5093541;28;20234;-74
2023/04/15 07:50:16;;;;;;;8.48;7.57;;;17.50;99.90;;;;;;5093162;28;20171;-75
2023/04/15 07:52:42;;;;;;;9.50;7.15;;;18.30;99.90;;;;;;5093456;28;20625;-75
2023/04/15 07:55:08;;;;;;;11.10;7.88;;;17.90;1.00;;;;;;5092888;28;20172;-75
2023/04/15 07:57:35;;;;;;;8.23;7.40;;;19.00;16.00;;;;;;5093480;28;20180;-75
2023/04/15 08:00:02;;;;;;;14.05;8.27;;;20.40;94.90;;;;;;5093391;28;20170;-76
2023/04/15 08:02:28;;;;;;;9.00;7.97;;;21.50;1.00;;;;;;5092970;28;20163;-75
2023/04/15 08:04:54;;;;;;;8.18;7.43;;;22.30;1.00;;;;;;5092744;28;20745;-77
2023/04/15 08:07:22;;;;;;;11.77;8.23;;;23.10;99.90;;;;;;5091607;28;20610;-75
2023/04/15 08:09:48;;;;;;;12.90;7.95;;;24.10;99.90;;;;;;5092985;28;20195;-75
2023/04/15 08:12:14;;;;;;;11.55;8.73;;;25.10;99.90;;;;;;5093302;28;20241;-76
2023/04/15 08:14:40;;;;;;;10.80;9.70;;;25.70;99.90;;;;;;5093402;28;20176;-75
2023/04/15 08:17:06;;;;;;;10.32;8.60;;;24.60;99.90;;;;;;5092914;28;20164;-74
2023/04/15 08:19:31;;;;;;;12.05;8.98;;;22.90;99.90;;;;;;5092764;28;20167;-74
2023/04/15 08:21:57;;;;;;;10.10;9.15;;;22.00;99.90;;;;;;5091546;28;20201;-74
2023/04/15 08:24:25;;;;;;;15.25;10.00;;;21.30;99.90;;;;;;5092884;28;20229;-75
2023/04/15 08:26:51;;;;;;;12.43;9.18;;;21.00;1.00;;;;;;5093099;28;20234;-76
2023/04/15 08:29:17;;;;;;;11.90;9.90;;;20.50;1.00;;;;;;5093043;28;20168;-73
2023/04/15 08:31:43;;;;;;;14.45;10.07;;;20.10;1.00;;;;;;5092295;28;20175;-74
2023/04/15 08:34:10;;;;;;;13.25;10.43;;;19.80;1.00;;;;;;5092740;28;20174;-74
2023/04/15 08:36:36;;;;;;;12.55;10.27;;;20.00;1.00;;;;;;5092704;28;20156;-74
2023/04/15 08:39:03;;;;;;;11.55;10.35;;;18.90;99.90;;;;;;5092095;28;20224;-73
2023/04/15 08:41:50;;;;;;;13.18;10.35;;;18.40;99.90;;;;;;5092426;28;20175;-73
2023/04/15 08:44:17;;;;;;;17.50;10.52;;;18.20;1.00;;;;;;5092794;28;20175;-74
2023/04/15 08:46:43;;;;;;;11.85;10.63;;;17.90;99.90;;;;;;5092570;28;20223;-73
2023/04/15 08:49:12;;;;;;;12.98;10.77;;;17.50;1.00;;;;;;5092133;28;20646;-73
2023/04/15 08:51:47;;;;;;;12.13;10.88;;;16.90;95.10;;;;;;5092393;28;20171;-73
2023/04/15 08:54:13;;;;;;;13.63;10.52;;;17.30;99.90;;;;;;5092724;28;20183;-73
2023/04/15 08:56:39;;;;;;;11.60;10.50;;;17.60;25.00;;;;;;5092850;28;20164;-74
2023/04/15 08:59:06;;;;;;;14.10;10.48;;;17.70;1.00;;;;;;5091822;28;20221;-73
2023/04/15 09:01:35;;;;;;;15.48;10.93;;;17.60;1.00;;;;;;5092662;28;20199;-73
2023/04/15 09:04:02;;;;;;;13.57;10.30;;;18.20;1.00;;;;;;5092018;28;20164;-75
2023/04/15 09:06:28;;;;;;;12.77;10.02;;;19.00;1.00;;;;;;5092266;28;20191;-75
2023/04/15 09:09:02;;;;;;;13.27;10.40;;;20.40;98.30;;;;;;5092017;28;20217;-72
2023/04/15 09:11:30;;;;;;;14.27;10.48;;;20.10;1.00;;;;;;5092325;28;20229;-74
2023/04/15 09:13:55;;;;;;;10.93;9.93;;;20.60;1.00;;;;;;5092529;28;20164;-75
2023/04/15 09:16:21;;;;;;;10.32;9.07;;;21.40;1.00;;;;;;5092325;28;20701;-75
2023/04/15 09:18:47;;;;;;;13.90;10.40;;;21.50;1.00;;;;;;5090643;28;20642;-75
2023/04/15 09:21:15;;;;;;;10.48;9.38;;;20.90;1.00;;;;;;5091945;28;20172;-74
2023/04/15 09:23:56;;;;;;;9.57;8.13;;;21.80;1.00;;;;;;5092194;28;20634;-75
2023/04/15 09:26:35;;;;;;;9.80;8.60;;;22.20;99.90;;;;;;5092203;28;20191;-75
2023/04/15 09:29:09;;;;;;;8.68;7.25;;;21.60;99.90;;;;;;5092308;28;20176;-75
2023/04/15 09:31:39;;;;;;;10.25;7.15;;;21.90;99.90;;;;;;5091664;28;20164;-74
2023/04/15 09:34:05;;;;;;;9.80;7.35;;;22.10;99.90;;;;;;5092426;28;20262;-75
2023/04/15 09:36:49;;;;;;;6.38;5.78;;;21.60;99.90;;;;;;5092336;28;20229;-74
2023/04/15 09:39:15;;;;;;;8.32;6.50;;;21.10;99.90;;;;;;5092197;28;20315;-74
2023/04/15 09:41:42;;;;;;;7.15;5.65;;;20.70;99.90;;;;;;5091721;28;20251;-76
2023/04/15 09:44:22;;;;;;;5.35;4.90;;;20.70;99.90;;;;;;5096191;28;20168;-75
2023/04/15 09:46:47;;;;;;;8.23;5.50;;;20.70;99.90;;;;;;5095221;28;20289;-74
2023/04/15 09:49:13;;;;;;;7.97;5.63;;;19.60;99.90;;;;;;5096115;28;20172;-74
2023/04/15 09:51:39;;;;;;;6.32;5.45;;;19.80;99.90;;;;;;5095617;28;20225;-75
2023/04/15 09:54:04;;;;;;;6.47;5.85;;;20.50;99.90;;;;;;5095080;28;20653;-74
2023/04/15 09:56:40;;;;;;;6.10;5.53;;;21.00;99.90;;;;;;5095329;28;20250;-75
2023/04/15 09:59:06;;;;;;;7.18;6.53;;;20.30;99.90;;;;;;5095157;28;20206;-75
2023/04/15 10:01:32;;;;;;;6.13;5.70;;;20.70;99.90;;;;;;5095570;28;20172;-74
2023/04/15 10:04:02;;;;;;;7.10;6.30;;;20.30;99.90;;;;;;5095230;28;20176;-75
2023/04/15 10:06:29;;;;;;;8.27;6.22;;;20.20;99.90;;;;;;5094961;28;20199;-74
2023/04/15 10:08:57;;;;;;;7.20;6.60;;;20.60;99.90;;;;;;5093646;28;20183;-74
2023/04/15 10:11:23;;;;;;;8.07;6.72;;;20.60;1.00;;;;;;5095141;28;20179;-73
2023/04/15 10:13:51;;;;;;;7.65;6.75;;;20.50;99.90;;;;;;5094994;28;20190;-72
2023/04/15 10:16:19;;;;;;;7.72;7.03;;;19.40;1.00;;;;;;5094973;28;20224;-72
2023/04/15 10:18:50;;;;;;;6.60;6.00;;;19.30;1.00;;;;;;5095597;28;20204;-74
2023/04/15 10:21:17;;;;;;;7.05;6.35;;;20.10;1.00;;;;;;5095108;28;20313;-74
2023/04/15 10:23:44;;;;;;;7.78;6.03;;;20.20;99.90;;;;;;5095109;28;20176;-75
2023/04/15 10:26:11;;;;;;;6.57;6.03;;;20.00;99.90;;;;;;5094814;28;20641;-74
2023/04/15 10:28:37;;;;;;;7.72;6.32;;;19.70;1.00;;;;;;5095288;28;20171;-74
2023/04/15 10:31:04;;;;;;;7.75;7.05;;;19.60;1.00;;;;;;5094350;28;20186;-73
2023/04/15 10:33:31;;;;;;;5.40;4.63;;;19.80;99.90;;;;;;5094674;28;20534;-73
2023/04/15 10:35:57;;;;;;;6.55;5.57;;;19.20;99.90;;;;;;5094363;28;20174;-74
2023/04/15 10:38:35;;;;;;;4.82;4.43;;;18.70;1.00;;;;;;5094961;28;20662;-73
2023/04/15 10:41:20;;;;;;;5.32;4.45;;;19.10;1.00;;;;;;5094107;28;20194;-73
2023/04/15 10:43:59;;;;;;;4.97;4.57;;;18.80;1.00;;;;;;5093222;28;20262;-73
2023/04/15 10:46:39;;;;;;;5.40;4.40;;;18.50;1.00;;;;;;5094598;28;20192;-73
2023/04/15 10:49:16;;;;;;;4.32;3.95;;;18.50;1.00;;;;;;5094623;28;20176;-73
2023/04/15 10:51:43;;;;;;;4.18;3.78;;;18.80;1.00;;;;;;5093855;28;20167;-73
2023/04/15 10:54:28;;;;;;;4.63;3.50;;;19.10;99.90;;;;;;5093633;28;20172;-73
2023/04/15 10:57:02;;;;;;;6.55;3.15;;;20.30;1.00;;;;;;5093876;28;20209;-74
2023/04/15 10:59:32;;;;;;;3.55;3.25;;;20.90;42.40;;;;;;5094281;28;20235;-73
2023/04/15 11:02:03;;;;;;;3.30;2.90;;;19.40;51.00;;;;;;5094345;28;20305;-74
2023/04/15 11:04:51;;;;;;;2.97;2.78;;;19.80;51.10;;;;;;5094397;28;20650;-73
2023/04/15 11:07:35;;;;;;;3.83;3.20;;;19.40;47.30;;;;;;5092813;28;20296;-73
2023/04/15 11:10:01;;;;;;;3.70;3.33;;;19.00;48.90;;;;;;5093483;28;20168;-73
2023/04/15 11:12:36;;;;;;;3.60;3.30;;;18.70;50.60;;;;;;5093383;28;20174;-73
2023/04/15 11:15:31;;;;;;;4.00;3.60;;;18.50;51.50;;;;;;5093300;28;20254;-73
2023/04/15 11:18:17;;;;;;;4.25;3.85;;;17.70;51.60;;;;;;5091047;28;20176;-74
2023/04/15 11:20:44;;;;;;;4.60;4.20;;;17.80;53.20;;;;;;5093301;28;20382;-72
2023/04/15 11:23:10;;;;;;;4.82;4.20;;;18.30;53.90;;;;;;5093893;28;20167;-72
2023/04/15 11:25:36;;;;;;;4.05;3.67;;;18.40;54.10;;;;;;5093828;28;20168;-72
2023/04/15 11:28:03;;;;;;;4.63;4.22;;;19.10;55.30;;;;;;5093167;28;20271;-73
2023/04/15 11:30:33;;;;;;;4.63;4.28;;;19.20;52.90;;;;;;5093821;28;20179;-71
2023/04/15 11:33:20;;;;;;;4.82;4.43;;;19.00;52.70;;;;;;5093490;28;20195;-73
2023/04/15 11:35:45;;;;;;;4.45;4.05;;;18.70;53.10;;;;;;5092739;28;20164;-72
2023/04/15 11:38:13;;;;;;;3.95;3.65;;;18.40;53.20;;;;;;5093350;28;20203;-72
2023/04/15 11:40:40;;;;;;;4.22;3.88;;;18.00;52.00;;;;;;5092832;28;20219;-71
2023/04/15 11:43:19;;;;;;;4.10;3.70;;;18.60;52.70;;;;;;5093078;28;20172;-71
2023/04/15 11:45:53;;;;;;;5.28;2.60;;;18.80;46.80;;;;;;5093749;28;20171;-72
2023/04/15 11:48:30;;;;;;;2.30;2.20;;;19.00;41.10;;;;;;5093442;28;20668;-73
2023/04/15 11:51:01;;;;;;;3.30;3.10;;;19.60;39.50;;;;;;5093033;28;20171;-73
2023/04/15 11:53:59;;;;;;;3.72;3.40;;;18.80;40.70;;;;;;5093085;28;20168;-72
2023/04/15 11:56:27;;;;;;;3.65;3.35;;;18.70;43.80;;;;;;5030058;28;20182;-73
2023/04/15 11:59:01;;;;;;;3.65;3.33;;;19.70;46.30;;;;;;5013932;28;20178;-74
2023/04/15 12:01:38;;;;;;;4.00;2.95;;;20.40;46.20;;;;;;5031417;28;20281;-73
2023/04/15 12:04:15;;;;;;;2.90;2.65;;;20.50;43.90;;;;;;5030698;28;20173;-74
2023/04/15 12:06:41;;;;;;;3.35;3.05;;;20.00;40.20;;;;;;5030284;28;20224;-74
2023/04/15 12:09:15;;;;;;;2.70;2.50;;;20.00;41.30;;;;;;5014266;28;20324;-75
2023/04/15 12:11:52;;;;;;;3.55;2.47;;;20.00;41.30;;;;;;5030587;28;20216;-74
2023/04/15 12:14:29;;;;;;;3.10;2.80;;;19.30;38.60;;;;;;5029766;28;20634;-75
2023/04/15 12:17:02;;;;;;;3.10;2.60;;;19.30;40.90;;;;;;5030256;28;20208;-74
2023/04/15 12:19:28;;;;;;;4.35;3.40;;;19.50;41.90;;;;;;5030652;28;20703;-75
2023/04/15 12:22:08;;;;;;;4.07;3.53;;;19.20;42.90;;;;;;5030159;28;20618;-74
2023/04/15 12:24:35;;;;;;;5.93;3.70;;;18.60;44.90;;;;;;5030716;28;20173;-74
2023/04/15 12:27:24;;;;;;;4.32;3.60;;;17.90;46.60;;;;;;5030253;28;20221;-75
2023/04/15 12:29:50;;;;;;;3.38;3.08;;;17.60;99.90;;;;;;5013763;28;20181;-75
2023/04/15 12:32:19;;;;;;;3.85;3.00;;;17.90;47.10;;;;;;5049342;28;20176;-75
2023/04/15 12:34:55;;;;;;;2.85;2.50;;;18.10;46.80;;;;;;5092550;28;20164;-75
2023/04/15 12:37:21;;;;;;;2.50;2.20;;;18.20;46.30;;;;;;5091931;28;20210;-75
2023/04/15 12:39:48;;;;;;;2.67;2.47;;;18.20;42.50;;;;;;5092405;28;20679;-75
2023/04/15 12:42:15;;;;;;;3.03;2.75;;;17.50;41.60;;;;;;5093091;28;20176;-74
2023/04/15 12:44:41;;;;;;;3.20;2.90;;;17.70;43.60;;;;;;5092892;28;20168;-74
2023/04/15 12:47:08;;;;;;;4.65;2.90;;;17.90;44.30;;;;;;5092155;28;20218;-75