Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:00:40;;;;;;;9.75;3.83;;;22.10;91.90;;;;;;5012979;28;20026;-75
2021/08/16 00:03:05;;;;;;;9.07;3.95;;;22.10;91.90;;;;;;4995133;28;20057;-74
2021/08/16 00:05:31;;;;;;;6.63;3.97;;;22.10;92.00;;;;;;4995898;28;20517;-74
2021/08/16 00:07:57;;;;;;;6.25;3.67;;;22.10;92.10;;;;;;4994866;28;20130;-74
2021/08/16 00:10:22;;;;;;;7.63;3.83;;;22.10;92.10;;;;;;4995665;28;20034;-74
2021/08/16 00:12:48;;;;;;;8.73;4.07;;;22.10;92.10;;;;;;4995406;28;20141;-74
2021/08/16 00:15:14;;;;;;;6.10;4.38;;;22.10;92.20;;;;;;4994836;28;20459;-74
2021/08/16 00:17:40;;;;;;;7.30;4.40;;;22.10;92.30;;;;;;4995405;28;20028;-74
2021/08/16 00:20:07;;;;;;;8.40;4.28;;;22.10;92.40;;;;;;4995039;28;20021;-74
2021/08/16 00:22:33;;;;;;;7.55;4.22;;;22.10;92.50;;;;;;5013250;28;20058;-74
2021/08/16 00:24:59;;;;;;;7.35;4.38;;;22.00;92.60;;;;;;4994826;28;20053;-74
2021/08/16 00:27:24;;;;;;;9.88;4.45;;;22.10;92.70;;;;;;5012781;28;20033;-74
2021/08/16 00:29:50;;;;;;;7.95;4.13;;;22.00;92.90;;;;;;4988166;28;20026;-74
2021/08/16 00:32:16;;;;;;;7.10;4.60;;;22.00;92.90;;;;;;4995034;28;20080;-74
2021/08/16 00:34:41;;;;;;;6.85;4.38;;;22.00;93.10;;;;;;5013007;28;20046;-73
2021/08/16 00:37:07;;;;;;;9.77;4.50;;;21.90;93.40;;;;;;4990859;28;20050;-74
2021/08/16 00:39:33;;;;;;;7.47;4.70;;;21.90;93.50;;;;;;4993342;28;20088;-74
2021/08/16 00:41:59;;;;;;;7.75;4.78;;;21.90;93.70;;;;;;4991343;28;20467;-75
2021/08/16 00:44:24;;;;;;;7.13;4.60;;;21.90;93.80;;;;;;4991307;28;20474;-74
2021/08/16 00:46:51;;;;;;;6.75;5.28;;;21.90;93.90;;;;;;4992922;28;20411;-74
2021/08/16 00:49:16;;;;;;;10.90;5.70;;;21.80;94.30;;;;;;4991555;28;20022;-74
2021/08/16 00:51:43;;;;;;;9.52;5.20;;;21.80;94.20;;;;;;4992149;28;20034;-74
2021/08/16 00:54:09;;;;;;;7.57;4.80;;;21.70;94.20;;;;;;4990867;28;20070;-74
2021/08/16 00:56:36;;;;;;;8.55;5.10;;;21.70;94.40;;;;;;4991383;28;20030;-74
2021/08/16 00:59:04;;;;;;;10.23;5.15;;;21.80;94.50;;;;;;4990990;28;20027;-75
2021/08/16 01:01:30;;;;;;;9.95;5.10;;;21.70;94.60;;;;;;4992647;28;20026;-74
2021/08/16 01:03:56;;;;;;;9.63;5.63;;;21.70;94.60;;;;;;4991664;28;20034;-74
2021/08/16 01:06:22;;;;;;;18.55;5.80;;;21.70;94.60;;;;;;4992566;28;20117;-74
2021/08/16 01:08:51;;;;;;;9.75;5.65;;;21.70;94.60;;;;;;4992575;28;20109;-74
2021/08/16 01:11:18;;;;;;;9.45;5.35;;;21.70;94.60;;;;;;4991124;28;20574;-74
2021/08/16 01:13:45;;;;;;;9.63;5.18;;;21.80;94.60;;;;;;4991464;28;20101;-74
2021/08/16 01:16:11;;;;;;;8.00;5.03;;;21.80;94.60;;;;;;4990584;28;20117;-74
2021/08/16 01:18:37;;;;;;;8.18;5.30;;;21.80;94.60;;;;;;4991332;28;20118;-73
2021/08/16 01:21:05;;;;;;;9.48;4.85;;;21.80;94.40;;;;;;4990336;28;20033;-74
2021/08/16 01:23:31;;;;;;;9.18;5.15;;;21.80;94.50;;;;;;4992681;28;20106;-73
2021/08/16 01:25:57;;;;;;;11.00;5.88;;;21.80;94.50;;;;;;4992579;28;20053;-75
2021/08/16 01:28:23;;;;;;;9.02;4.88;;;21.80;94.50;;;;;;4992430;28;20033;-73
2021/08/16 01:30:55;;;;;;;8.63;4.88;;;21.80;94.50;;;;;;4992868;28;20085;-74
2021/08/16 01:33:22;;;;;;;10.40;5.47;;;21.80;94.40;;;;;;4991944;28;20058;-74
2021/08/16 01:35:48;;;;;;;11.35;5.53;;;21.80;94.50;;;;;;4992505;28;20043;-74
2021/08/16 01:38:14;;;;;;;9.10;5.20;;;21.80;94.60;;;;;;4990434;28;20442;-75
2021/08/16 01:40:40;;;;;;;10.93;5.25;;;21.80;94.60;;;;;;4991356;28;20037;-74
2021/08/16 01:43:05;;;;;;;8.88;5.50;;;21.90;94.60;;;;;;4990933;28;20027;-74
2021/08/16 01:45:31;;;;;;;8.55;5.35;;;21.90;94.50;;;;;;4992742;28;20080;-75
2021/08/16 01:47:57;;;;;;;9.57;5.38;;;21.90;94.50;;;;;;4991500;28;20034;-74
2021/08/16 01:50:24;;;;;;;9.98;5.20;;;21.90;94.50;;;;;;4990903;28;20037;-74
2021/08/16 01:52:49;;;;;;;10.15;5.65;;;21.90;94.50;;;;;;4991424;28;20042;-74
2021/08/16 01:55:16;;;;;;;9.65;5.18;;;22.00;94.40;;;;;;4991442;28;20395;-74
2021/08/16 01:57:42;;;;;;;10.93;4.93;;;22.00;94.40;;;;;;4991147;28;20125;-74
2021/08/16 02:00:09;;;;;;;7.90;5.20;;;22.00;94.30;;;;;;4990619;28;20122;-74
2021/08/16 02:02:34;;;;;;;9.38;5.30;;;22.00;94.30;;;;;;4991243;28;20431;-74
2021/08/16 02:05:00;;;;;;;11.23;4.78;;;22.00;94.30;;;;;;4990903;28;20060;-75
2021/08/16 02:07:26;;;;;;;10.38;5.05;;;22.00;94.30;;;;;;4990878;28;20066;-76
2021/08/16 02:09:51;;;;;;;8.63;4.65;;;22.00;94.20;;;;;;4992466;28;20034;-74
2021/08/16 02:12:17;;;;;;;8.75;5.32;;;22.00;94.20;;;;;;4993668;28;20038;-74
2021/08/16 02:14:43;;;;;;;9.30;5.32;;;22.00;94.10;;;;;;4994239;28;20038;-75
2021/08/16 02:17:09;;;;;;;7.72;4.70;;;22.00;94.40;;;;;;4993983;28;20484;-75
2021/08/16 02:19:34;;;;;;;10.27;5.07;;;22.00;94.20;;;;;;4994563;28;20050;-75
2021/08/16 02:22:00;;;;;;;8.63;5.00;;;22.00;94.40;;;;;;4994574;28;20026;-75
2021/08/16 02:24:26;;;;;;;10.00;4.80;;;21.90;94.20;;;;;;4993940;28;20037;-75
2021/08/16 02:26:52;;;;;;;8.52;4.88;;;21.90;94.20;;;;;;4994579;28;20037;-74
2021/08/16 02:29:17;;;;;;;10.75;5.40;;;21.90;94.30;;;;;;4993778;28;20033;-75
2021/08/16 02:31:43;;;;;;;7.13;4.40;;;21.90;94.30;;;;;;4994412;28;20464;-74
2021/08/16 02:34:09;;;;;;;9.02;4.65;;;21.90;94.30;;;;;;4993679;28;20380;-74
2021/08/16 02:36:35;;;;;;;7.45;4.57;;;21.90;94.20;;;;;;4995143;28;20113;-74
2021/08/16 02:39:01;;;;;;;7.90;4.63;;;21.90;94.10;;;;;;4997307;28;20487;-75
2021/08/16 02:41:27;;;;;;;10.75;5.18;;;22.00;94.00;;;;;;4997092;28;20033;-74
2021/08/16 02:43:52;;;;;;;6.43;4.82;;;21.90;93.90;;;;;;4997648;28;20033;-74
2021/08/16 02:46:19;;;;;;;9.23;4.80;;;21.90;93.90;;;;;;4996582;28;20509;-75
2021/08/16 02:48:45;;;;;;;8.57;4.50;;;21.90;93.80;;;;;;4997477;28;20052;-75
2021/08/16 02:51:11;;;;;;;7.80;4.47;;;21.90;93.80;;;;;;5014267;28;20040;-75
2021/08/16 02:53:37;;;;;;;8.13;4.13;;;21.90;93.70;;;;;;4997647;28;20042;-74
2021/08/16 02:56:03;;;;;;;8.85;4.50;;;21.90;93.80;;;;;;4997146;28;20109;-75
2021/08/16 02:58:29;;;;;;;7.20;4.00;;;21.90;93.60;;;;;;4997005;28;20049;-75
2021/08/16 03:00:54;;;;;;;7.25;4.40;;;21.90;93.70;;;;;;4996319;28;20448;-74
2021/08/16 03:03:20;;;;;;;9.27;4.45;;;21.90;93.60;;;;;;5013502;28;20080;-74
2021/08/16 03:05:46;;;;;;;8.43;4.88;;;21.90;93.50;;;;;;5014561;28;20026;-74
2021/08/16 03:08:11;;;;;;;7.65;4.25;;;21.90;93.40;;;;;;4996079;28;20107;-75
2021/08/16 03:10:37;;;;;;;8.82;4.75;;;22.00;93.20;;;;;;5014731;28;20355;-74
2021/08/16 03:13:03;;;;;;;8.55;4.30;;;22.00;93.20;;;;;;5014559;28;20026;-74
2021/08/16 03:15:29;;;;;;;7.93;3.92;;;21.90;93.00;;;;;;5013524;28;20029;-74
2021/08/16 03:17:55;;;;;;;8.20;3.83;;;22.00;92.80;;;;;;4997054;28;20386;-74
2021/08/16 03:20:21;;;;;;;8.93;4.35;;;22.00;92.60;;;;;;4995826;28;20117;-74
2021/08/16 03:22:47;;;;;;;7.00;4.25;;;22.00;92.50;;;;;;4995734;28;20121;-75
2021/08/16 03:25:13;;;;;;;8.05;4.18;;;22.00;92.60;;;;;;5013146;28;20026;-74
2021/08/16 03:27:39;;;;;;;7.75;4.03;;;22.00;92.50;;;;;;4996654;28;20037;-74
2021/08/16 03:30:07;;;;;;;8.05;3.88;;;22.00;92.20;;;;;;4996406;28;20061;-74
2021/08/16 03:32:34;;;;;;;7.35;4.00;;;22.00;92.10;;;;;;5013764;28;20022;-75
2021/08/16 03:34:59;;;;;;;6.28;3.80;;;22.00;92.50;;;;;;5014174;28;20033;-74
2021/08/16 03:37:31;;;;;;;6.40;4.10;;;22.00;92.00;;;;;;4995526;28;20057;-75
2021/08/16 03:39:58;;;;;;;7.25;3.97;;;21.90;92.00;;;;;;4996336;28;20060;-75
2021/08/16 03:42:24;;;;;;;8.80;4.22;;;21.90;92.00;;;;;;4976333;28;20438;-75
2021/08/16 03:44:50;;;;;;;8.23;4.10;;;21.80;92.10;;;;;;4976925;28;20120;-74
2021/08/16 03:47:15;;;;;;;8.13;4.30;;;21.80;92.00;;;;;;5011612;28;20026;-75
2021/08/16 03:49:41;;;;;;;7.60;3.97;;;21.80;91.90;;;;;;4996097;28;20022;-76
2021/08/16 03:52:06;;;;;;;6.03;3.65;;;21.70;91.70;;;;;;5013368;28;20025;-76
2021/08/16 03:54:32;;;;;;;9.15;3.35;;;21.70;91.70;;;;;;4995815;28;20030;-74
2021/08/16 03:56:58;;;;;;;6.00;3.97;;;21.70;91.80;;;;;;4996251;28;20026;-75
2021/08/16 03:59:23;;;;;;;5.97;3.80;;;21.70;91.60;;;;;;4995353;28;20034;-74
2021/08/16 04:01:49;;;;;;;10.45;4.07;;;21.70;91.40;;;;;;5013692;28;20451;-74
2021/08/16 04:04:15;;;;;;;6.88;3.35;;;21.70;91.30;;;;;;4995418;28;20029;-75
2021/08/16 04:06:41;;;;;;;5.25;3.55;;;21.70;91.00;;;;;;4995212;28;20022;-75
2021/08/16 04:09:06;;;;;;;4.85;3.50;;;21.60;91.20;;;;;;4995530;28;20033;-74
2021/08/16 04:11:32;;;;;;;10.68;3.38;;;21.70;91.20;;;;;;4995447;28;20061;-74
2021/08/16 04:13:58;;;;;;;8.23;3.38;;;21.70;91.10;;;;;;5013348;28;20119;-74
2021/08/16 04:16:23;;;;;;;4.78;3.30;;;21.70;91.00;;;;;;5012804;28;20474;-74
2021/08/16 04:18:49;;;;;;;5.70;3.17;;;21.70;91.00;;;;;;4995516;28;20026;-74
2021/08/16 04:21:14;;;;;;;6.35;3.35;;;21.70;90.80;;;;;;5012015;28;20360;-75
2021/08/16 04:23:40;;;;;;;6.78;3.25;;;21.70;90.60;;;;;;5012722;28;20030;-74
2021/08/16 04:26:06;;;;;;;4.80;3.33;;;21.70;90.60;;;;;;4995621;28;20459;-74
2021/08/16 04:28:31;;;;;;;8.80;3.53;;;21.80;90.60;;;;;;4994680;28;20124;-74
2021/08/16 04:30:57;;;;;;;6.32;3.65;;;21.80;90.70;;;;;;5011994;28;20062;-74
2021/08/16 04:33:24;;;;;;;5.70;2.88;;;21.80;90.60;;;;;;5011762;28;20038;-74
2021/08/16 04:35:50;;;;;;;4.63;3.10;;;21.70;90.30;;;;;;4995459;28;20026;-74
2021/08/16 04:38:19;;;;;;;5.03;3.10;;;21.70;90.30;;;;;;5010545;28;20049;-74
2021/08/16 04:40:49;;;;;;;5.65;2.92;;;21.70;90.20;;;;;;5012940;28;20108;-74
2021/08/16 04:43:14;;;;;;;8.98;3.58;;;21.70;90.20;;;;;;4994759;28;20033;-75
2021/08/16 04:45:40;;;;;;;8.05;3.42;;;21.70;90.40;;;;;;5012851;28;20434;-74
2021/08/16 04:48:06;;;;;;;6.75;3.30;;;21.70;90.50;;;;;;4995433;28;20447;-74
2021/08/16 04:50:31;;;;;;;5.32;3.33;;;21.70;90.30;;;;;;4994277;28;20654;-74
2021/08/16 04:52:57;;;;;;;5.00;2.92;;;21.70;90.00;;;;;;4994534;28;20140;-75
2021/08/16 04:55:23;;;;;;;6.03;2.90;;;21.70;89.10;;;;;;5011861;28;20030;-75
2021/08/16 04:57:48;;;;;;;5.63;2.67;;;21.60;87.30;;;;;;4992973;28;20033;-75
2021/08/16 05:00:15;;;;;;;4.25;2.70;;;21.60;85.00;;;;;;4994336;28;20112;-76
2021/08/16 05:02:41;;;;;;;5.68;2.85;;;21.40;85.10;;;;;;5010942;28;20033;-75
2021/08/16 05:05:13;;;;;;;5.03;2.50;;;21.40;85.10;;;;;;4995038;28;20033;-75
2021/08/16 05:07:53;;;;;;;5.63;2.45;;;21.50;85.50;;;;;;4995217;28;20041;-74
2021/08/16 05:10:20;;;;;;;3.85;2.63;;;21.40;86.20;;;;;;4994646;28;20083;-74
2021/08/16 05:12:47;;;;;;;6.47;2.80;;;21.40;87.40;;;;;;5012056;28;20022;-75
2021/08/16 05:15:13;;;;;;;7.90;3.50;;;21.50;88.90;;;;;;5012143;28;20034;-76
2021/08/16 05:17:39;;;;;;;5.55;3.03;;;21.40;89.40;;;;;;5011791;28;20097;-75
2021/08/16 05:20:06;;;;;;;5.82;3.20;;;21.40;89.00;;;;;;5012151;28;20084;-75
2021/08/16 05:22:33;;;;;;;5.82;2.90;;;21.40;89.20;;;;;;5011573;28;20106;-75
2021/08/16 05:24:58;;;;;;;5.63;2.75;;;21.40;87.90;;;;;;4994769;28;20030;-75
2021/08/16 05:27:24;;;;;;;6.47;2.75;;;21.40;87.50;;;;;;4994339;28;20080;-75
2021/08/16 05:29:50;;;;;;;4.32;2.60;;;21.30;87.00;;;;;;4995141;28;20033;-75
2021/08/16 05:32:16;;;;;;;3.53;2.40;;;21.40;87.00;;;;;;4994160;28;20479;-75
2021/08/16 05:34:43;;;;;;;6.82;2.75;;;21.40;86.20;;;;;;4994593;28;20493;-75
2021/08/16 05:37:09;;;;;;;7.25;2.30;;;21.20;84.30;;;;;;4994593;28;20140;-75
2021/08/16 05:39:34;;;;;;;7.20;2.25;;;21.30;82.50;;;;;;4994077;28;20058;-76
2021/08/16 05:42:01;;;;;;;5.05;2.25;;;21.20;79.50;;;;;;5011261;28;20022;-74
2021/08/16 05:44:27;;;;;;;7.80;1.83;;;21.10;78.30;;;;;;5012316;28;20037;-75
2021/08/16 05:46:53;;;;;;;4.53;1.70;;;21.10;76.90;;;;;;5015815;28;20101;-75
2021/08/16 05:49:19;;;;;;;15.95;2.00;;;21.10;75.90;;;;;;4997406;28;20112;-76
2021/08/16 05:51:45;;;;;;;6.32;1.90;;;21.00;74.30;;;;;;5015911;28;20113;-75
2021/08/16 05:54:10;;;;;;;4.82;1.60;;;21.00;73.90;;;;;;4997590;28;20080;-75
2021/08/16 05:56:36;;;;;;;7.63;1.90;;;21.00;73.70;;;;;;4996841;28;20034;-75
2021/08/16 05:59:01;;;;;;;6.20;1.27;;;21.00;73.10;;;;;;4997929;28;20168;-75
2021/08/16 06:01:27;;;;;;;3.95;1.65;;;21.00;73.60;;;;;;5014714;28;20030;-75
2021/08/16 06:03:53;;;;;;;3.60;1.65;;;21.00;73.90;;;;;;4998052;28;20040;-75
2021/08/16 06:06:18;;;;;;;4.32;1.80;;;21.00;74.20;;;;;;4997728;28;20033;-75
2021/08/16 06:08:44;;;;;;;6.93;2.30;;;21.00;74.70;;;;;;4996825;28;20085;-75
2021/08/16 06:11:10;;;;;;;5.45;1.92;;;21.00;75.50;;;;;;4984196;28;20027;-75
2021/08/16 06:13:35;;;;;;;8.95;1.90;;;21.10;76.10;;;;;;5015715;28;20045;-75
2021/08/16 06:16:01;;;;;;;5.75;1.70;;;21.10;76.10;;;;;;4998143;28;20030;-75
2021/08/16 06:18:26;;;;;;;6.60;2.20;;;21.10;76.40;;;;;;4996886;28;20040;-75
2021/08/16 06:20:54;;;;;;;4.07;1.70;;;21.10;76.70;;;;;;4998331;28;20116;-75
2021/08/16 06:23:19;;;;;;;6.80;3.17;;;21.20;77.80;;;;;;4998212;28;20037;-75
2021/08/16 06:25:45;;;;;;;8.93;2.15;;;21.30;78.10;;;;;;4998394;28;20030;-75
2021/08/16 06:28:10;;;;;;;3.72;2.13;;;21.40;79.20;;;;;;5012045;28;20455;-75
2021/08/16 06:30:36;;;;;;;4.40;2.25;;;21.40;80.50;;;;;;5012229;28;20076;-75
2021/08/16 06:33:02;;;;;;;5.05;2.03;;;21.40;81.40;;;;;;4996836;28;20025;-75
2021/08/16 06:35:28;;;;;;;7.38;2.22;;;21.40;82.10;;;;;;5013378;28;20033;-75
2021/08/16 06:37:54;;;;;;;5.97;2.50;;;21.50;82.50;;;;;;4991087;28;20050;-75
2021/08/16 06:40:20;;;;;;;5.90;2.30;;;21.50;83.00;;;;;;4995846;28;20125;-74
2021/08/16 06:42:46;;;;;;;7.18;2.17;;;21.40;83.00;;;;;;4993855;28;20118;-74
2021/08/16 06:45:13;;;;;;;4.82;2.20;;;21.30;83.20;;;;;;4995670;28;20037;-74
2021/08/16 06:47:39;;;;;;;6.80;2.08;;;21.30;83.50;;;;;;5011182;28;20021;-74
2021/08/16 06:50:06;;;;;;;4.45;1.80;;;21.30;83.20;;;;;;5003007;28;20033;-75
2021/08/16 06:52:31;;;;;;;4.88;1.90;;;21.30;82.20;;;;;;4995247;28;20217;-74
2021/08/16 06:54:57;;;;;;;5.68;2.03;;;21.40;81.40;;;;;;4995271;28;20030;-75
2021/08/16 06:57:26;;;;;;;3.78;1.95;;;21.50;81.30;;;;;;4996918;28;20017;-74
2021/08/16 06:59:53;;;;;;;3.70;1.88;;;21.50;80.60;;;;;;4993086;28;20030;-75
2021/08/16 07:02:19;;;;;;;5.80;1.77;;;21.50;79.90;;;;;;4998179;28;20021;-74
2021/08/16 07:04:45;;;;;;;6.25;1.90;;;21.60;80.20;;;;;;4992802;28;20052;-75
2021/08/16 07:07:10;;;;;;;2.85;1.63;;;21.50;78.90;;;;;;5013184;28;20474;-76
2021/08/16 07:09:36;;;;;;;2.58;1.75;;;21.40;78.90;;;;;;4996260;28;20282;-76
2021/08/16 07:12:02;;;;;;;7.03;1.88;;;21.40;78.40;;;;;;4996621;28;20377;-75
2021/08/16 07:14:27;;;;;;;4.00;1.52;;;21.50;78.00;;;;;;4995533;28;20459;-76
2021/08/16 07:16:53;;;;;;;4.03;1.40;;;21.50;77.90;;;;;;4995973;28;20081;-75
2021/08/16 07:19:18;;;;;;;6.68;1.63;;;21.50;78.40;;;;;;4995280;28;20120;-76
2021/08/16 07:21:46;;;;;;;4.47;1.80;;;21.50;78.20;;;;;;5013533;28;20022;-75
2021/08/16 07:24:12;;;;;;;3.78;1.80;;;21.40;78.80;;;;;;4994999;28;20490;-75
2021/08/16 07:26:37;;;;;;;6.82;1.63;;;21.40;79.40;;;;;;4986596;28;20034;-75
2021/08/16 07:29:03;;;;;;;3.53;1.92;;;21.50;79.70;;;;;;4995614;28;20451;-75
2021/08/16 07:31:29;;;;;;;5.10;1.98;;;21.50;79.80;;;;;;5005724;28;20509;-76
2021/08/16 07:33:54;;;;;;;4.25;2.08;;;21.50;79.70;;;;;;4996259;28;20026;-75
2021/08/16 07:36:20;;;;;;;3.22;2.03;;;21.50;80.00;;;;;;5012327;28;20445;-75
2021/08/16 07:38:45;;;;;;;3.83;1.90;;;21.50;80.60;;;;;;5012313;28;20045;-75
2021/08/16 07:41:11;;;;;;;3.65;2.08;;;21.40;80.80;;;;;;5001554;28;20029;-75
2021/08/16 07:43:37;;;;;;;2.83;1.95;;;21.50;81.10;;;;;;4992026;28;20497;-75
2021/08/16 07:46:03;;;;;;;4.32;1.90;;;21.50;81.00;;;;;;4991188;28;20030;-75
2021/08/16 07:48:29;;;;;;;4.15;2.10;;;21.60;81.10;;;;;;4992378;28;20053;-75
2021/08/16 07:50:54;;;;;;;6.00;2.10;;;21.50;81.30;;;;;;4994116;28;20049;-76
2021/08/16 07:53:20;;;;;;;5.28;2.10;;;21.50;81.40;;;;;;4994931;28;20049;-75
2021/08/16 07:55:46;;;;;;;3.28;1.80;;;21.50;81.50;;;;;;5004634;28;20053;-79
2021/08/16 07:58:11;;;;;;;4.05;2.22;;;21.60;81.70;;;;;;5013346;28;20652;-79
2021/08/16 08:00:37;;;;;;;5.10;2.08;;;21.60;81.80;;;;;;4996217;28;20462;-78
2021/08/16 08:03:03;;;;;;;3.85;2.00;;;21.60;81.60;;;;;;5013425;28;20030;-79
2021/08/16 08:05:28;;;;;;;5.03;1.92;;;21.60;81.50;;;;;;5011500;28;20030;-78
2021/08/16 08:07:54;;;;;;;4.10;2.25;;;21.60;81.40;;;;;;4994988;28;20126;-78
2021/08/16 08:10:20;;;;;;;4.45;2.08;;;21.60;81.40;;;;;;5011929;28;20525;-76
2021/08/16 08:12:47;;;;;;;4.20;1.95;;;21.60;81.20;;;;;;5011684;28;20026;-75
2021/08/16 08:15:14;;;;;;;4.28;1.90;;;21.70;80.90;;;;;;4994120;28;20038;-75
2021/08/16 08:17:39;;;;;;;5.45;1.80;;;21.70;80.10;;;;;;4993865;28;20410;-81
2021/08/16 08:20:07;;;;;;;4.25;1.85;;;21.70;79.70;;;;;;4997232;28;20038;-74
2021/08/16 08:22:33;;;;;;;4.38;2.13;;;21.60;80.10;;;;;;4986877;28;20057;-76
2021/08/16 08:24:59;;;;;;;8.25;1.45;;;21.60;80.30;;;;;;4994466;28;20030;-76
2021/08/16 08:27:25;;;;;;;3.92;1.73;;;21.60;80.00;;;;;;4992032;28;20030;-75
2021/08/16 08:29:51;;;;;;;5.53;1.73;;;21.50;79.30;;;;;;5011878;28;20021;-77
2021/08/16 08:32:17;;;;;;;3.45;1.50;;;21.60;79.10;;;;;;4993153;28;20025;-75
2021/08/16 08:34:43;;;;;;;3.88;1.50;;;21.70;78.90;;;;;;4993235;28;20034;-76
2021/08/16 08:37:13;;;;;;;4.50;1.75;;;21.70;79.00;;;;;;4993561;28;20552;-76
2021/08/16 08:39:40;;;;;;;3.53;1.50;;;21.70;78.00;;;;;;5007087;28;20548;-81
2021/08/16 08:42:07;;;;;;;6.05;1.85;;;21.70;78.40;;;;;;4994334;28;20022;-78
2021/08/16 08:44:33;;;;;;;2.50;1.35;;;21.70;78.70;;;;;;4996668;28;20027;-76
2021/08/16 08:46:59;;;;;;;4.65;1.50;;;21.80;77.80;;;;;;5002038;28;20068;-77
2021/08/16 08:49:25;;;;;;;4.18;1.42;;;21.70;77.50;;;;;;4997275;28;20062;-77
2021/08/16 08:51:51;;;;;;;9.05;1.60;;;21.70;77.10;;;;;;4991125;28;20055;-78
2021/08/16 08:54:19;;;;;;;3.47;1.30;;;21.70;75.20;;;;;;4994994;28;20029;-76
2021/08/16 08:56:45;;;;;;;2.72;1.52;;;21.70;74.70;;;;;;5008296;28;20022;-76
2021/08/16 08:59:12;;;;;;;2.58;1.30;;;21.70;73.40;;;;;;5002467;28;20127;-77
2021/08/16 09:01:51;;;;;;;5.22;1.42;;;21.70;74.00;;;;;;4986212;28;20057;-76
2021/08/16 09:04:17;;;;;;;5.07;1.67;;;21.70;72.40;;;;;;4995032;28;20052;-76
2021/08/16 09:06:44;;;;;;;5.18;1.35;;;21.70;73.00;;;;;;4998125;28;20574;-75
2021/08/16 09:09:10;;;;;;;4.97;1.30;;;21.80;72.30;;;;;;4989368;28;20028;-82
2021/08/16 09:11:35;;;;;;;4.00;1.30;;;21.90;72.90;;;;;;4993619;28;20100;-82
2021/08/16 09:14:05;;;;;;;4.53;1.35;;;22.00;70.60;;;;;;4994799;28;20058;-80
2021/08/16 09:16:35;;;;;;;3.90;1.20;;;22.00;70.20;;;;;;4989339;28;20056;-76
2021/08/16 09:19:21;;;;;;;3.22;1.10;;;22.00;70.60;;;;;;5013854;28;20100;-76
2021/08/16 09:21:56;;;;;;;3.63;1.10;;;22.10;71.00;;;;;;5012740;28;20509;-76
2021/08/16 09:24:27;;;;;;;8.98;1.30;;;22.20;69.40;;;;;;4996941;28;20482;-77
2021/08/16 09:27:01;;;;;;;2.78;1.20;;;22.20;67.10;;;;;;4995606;28;20359;-76
2021/08/16 09:29:26;;;;;;;4.00;1.65;;;22.10;66.10;;;;;;5008767;28;20014;-76
2021/08/16 09:32:04;;;;;;;4.50;1.42;;;22.20;67.20;;;;;;4996017;28;20030;-76
2021/08/16 09:34:40;;;;;;;5.93;1.50;;;22.30;65.90;;;;;;4995466;28;20029;-75
2021/08/16 09:37:23;;;;;;;3.28;1.48;;;22.30;66.10;;;;;;5011127;28;20053;-76
2021/08/16 09:40:01;;;;;;;3.40;1.23;;;22.40;66.10;;;;;;4994264;28;20061;-75
2021/08/16 09:42:27;;;;;;;7.25;1.20;;;22.40;66.30;;;;;;5013362;28;20564;-76
2021/08/16 09:44:54;;;;;;;3.20;1.20;;;22.30;66.30;;;;;;5013596;28;20034;-75
2021/08/16 09:47:19;;;;;;;4.70;1.17;;;22.30;66.70;;;;;;5006037;28;20056;-75
2021/08/16 09:49:57;;;;;;;6.10;1.48;;;22.30;66.30;;;;;;4994127;28;20057;-76
2021/08/16 09:52:32;;;;;;;3.45;1.35;;;22.30;66.10;;;;;;4990243;28;20041;-78
2021/08/16 09:54:59;;;;;;;3.95;1.60;;;22.40;66.00;;;;;;4993796;28;20118;-76
2021/08/16 09:57:24;;;;;;;2.63;1.30;;;22.40;66.00;;;;;;5009791;28;20022;-77
2021/08/16 09:59:50;;;;;;;5.10;1.20;;;22.40;66.00;;;;;;4989957;28;20348;-76
2021/08/16 10:02:16;;;;;;;6.80;1.60;;;22.40;66.40;;;;;;5009483;28;20068;-76
2021/08/16 10:04:42;;;;;;;4.15;1.13;;;22.50;66.00;;;;;;5013350;28;20030;-76
2021/08/16 10:07:10;;;;;;;3.97;1.20;;;22.50;64.70;;;;;;5003192;28;20032;-78
2021/08/16 10:09:37;;;;;;;4.90;1.20;;;22.40;65.50;;;;;;5017480;28;20100;-76
2021/08/16 10:12:04;;;;;;;4.72;1.27;;;22.40;65.40;;;;;;4994649;28;20034;-83
2021/08/16 10:14:35;;;;;;;2.45;1.08;;;22.30;65.70;;;;;;4996870;28;20038;-82
2021/08/16 10:17:03;;;;;;;4.70;1.38;;;22.30;65.00;;;;;;4988911;28;20026;-85
2021/08/16 10:19:41;;;;;;;5.88;1.60;;;22.30;65.30;;;;;;4993140;28;20114;-77
2021/08/16 10:22:07;;;;;;;4.43;1.60;;;22.30;64.30;;;;;;5015644;28;20014;-76
2021/08/16 10:24:33;;;;;;;3.05;1.08;;;22.30;63.80;;;;;;4996765;28;20034;-76
2021/08/16 10:27:03;;;;;;;6.15;1.30;;;22.30;64.00;;;;;;4985118;28;20527;-77
2021/08/16 10:29:31;;;;;;;2.38;1.05;;;22.40;64.00;;;;;;4981488;28;20463;-76
2021/08/16 10:31:59;;;;;;;4.38;1.20;;;22.40;64.50;;;;;;5010307;28;20022;-76
2021/08/16 10:34:36;;;;;;;4.15;1.30;;;22.40;63.60;;;;;;4982177;28;20065;-76
2021/08/16 10:37:04;;;;;;;3.90;1.27;;;22.40;62.60;;;;;;4989016;28;20046;-76
2021/08/16 10:39:51;;;;;;;2.75;1.33;;;22.50;63.00;;;;;;4980292;28;20450;-77
2021/08/16 10:42:19;;;;;;;3.42;1.30;;;22.60;62.40;;;;;;5014916;28;20029;-77
2021/08/16 10:44:50;;;;;;;5.35;1.70;;;22.80;62.30;;;;;;5000960;28;20037;-77
2021/08/16 10:47:33;;;;;;;3.47;1.30;;;22.90;61.50;;;;;;4990014;28;20022;-76
2021/08/16 10:50:05;;;;;;;2.75;1.05;;;23.10;60.30;;;;;;4988959;28;20364;-77
2021/08/16 10:52:31;;;;;;;4.05;1.15;;;23.20;60.40;;;;;;4995858;28;20458;-76
2021/08/16 10:55:27;;;;;;;3.78;1.70;;;23.10;60.00;;;;;;5012229;28;20030;-76
2021/08/16 10:57:53;;;;;;;2.00;1.25;;;23.10;59.40;;;;;;4975470;28;20515;-76
2021/08/16 11:00:19;;;;;;;2.83;1.25;;;22.90;60.00;;;;;;5016241;28;20046;-75
2021/08/16 11:02:45;;;;;;;4.35;1.67;;;22.80;60.40;;;;;;4992728;28;20033;-77
2021/08/16 11:05:14;;;;;;;4.53;1.50;;;22.70;60.70;;;;;;4996688;28;20026;-76
2021/08/16 11:07:40;;;;;;;3.50;1.95;;;22.70;61.50;;;;;;5008381;28;20026;-76
2021/08/16 11:10:08;;;;;;;3.35;1.30;;;22.80;61.70;;;;;;4990701;28;20030;-76
2021/08/16 11:12:42;;;;;;;6.38;1.70;;;22.80;62.00;;;;;;4985376;28;20035;-76
2021/08/16 11:15:13;;;;;;;4.82;1.77;;;22.70;61.10;;;;;;5012831;28;20430;-75
2021/08/16 11:17:39;;;;;;;4.53;1.38;;;22.80;61.30;;;;;;4977887;28;20026;-76
2021/08/16 11:20:15;;;;;;;7.55;1.80;;;22.80;61.30;;;;;;5004435;28;20554;-78
2021/08/16 11:22:52;;;;;;;4.45;1.60;;;22.90;61.90;;;;;;4984839;28;20072;-76
2021/08/16 11:25:17;;;;;;;5.20;1.63;;;22.90;61.10;;;;;;4985222;28;20475;-75
2021/08/16 11:27:45;;;;;;;4.90;1.40;;;23.00;61.50;;;;;;4980011;28;20022;-76
2021/08/16 11:30:12;;;;;;;5.65;1.35;;;23.00;62.10;;;;;;4995039;28;20097;-76
2021/08/16 11:32:41;;;;;;;3.83;1.77;;;23.00;61.90;;;;;;4987852;28;20018;-76
2021/08/16 11:35:10;;;;;;;7.22;1.67;;;23.00;61.10;;;;;;5004866;28;20067;-75
2021/08/16 11:37:40;;;;;;;3.83;1.65;;;23.00;60.90;;;;;;4989221;28;20109;-75
2021/08/16 11:40:07;;;;;;;;;;;23.00;59.60;;;;;;5003217;28;20046;-76
2021/08/16 11:42:33;;;;;;;2.85;1.30;;;22.90;61.40;;;;;;4984326;28;19956;-77
2021/08/16 11:45:15;;;;;;;7.60;1.80;;;22.90;62.10;;;;;;4989633;28;20392;-76
2021/08/16 11:47:47;;;;;;;5.32;1.30;;;23.00;61.10;;;;;;4991721;28;20105;-76
2021/08/16 11:50:16;;;;;;;2.78;1.20;;;22.90;61.10;;;;;;4985194;28;20034;-76
2021/08/16 11:52:43;;;;;;;4.93;1.40;;;23.10;62.50;;;;;;4985849;28;20031;-76
2021/08/16 11:55:11;;;;;;;3.83;1.30;;;23.20;59.40;;;;;;4988773;28;20037;-77
2021/08/16 11:57:37;;;;;;;4.43;1.70;;;23.40;58.40;;;;;;4990932;28;20372;-77
2021/08/16 12:00:08;;;;;;;5.28;1.50;;;23.50;58.40;;;;;;4997904;28;20026;-75
2021/08/16 12:02:39;;;;;;;6.67;1.43;;;23.60;57.50;;;;;;4990535;28;20031;-77
2021/08/16 12:05:07;;;;;;;7.72;1.30;;;23.70;58.20;;;;;;4987296;28;20275;-76
2021/08/16 12:07:33;;;;;;;4.35;1.70;;;23.90;58.10;;;;;;4990950;28;20048;-76
2021/08/16 12:09:59;;;;;;;6.57;2.08;;;24.00;58.00;;;;;;5003751;28;20105;-78
2021/08/16 12:12:27;;;;;;;4.13;1.50;;;24.10;58.10;;;;;;4984655;28;20530;-78
2021/08/16 12:15:15;;;;;;;5.18;1.70;;;24.10;57.90;;;;;;4992381;28;20469;-78
2021/08/16 12:17:43;;;;;;;3.97;1.40;;;24.20;58.20;;;;;;4991293;28;20081;-77
2021/08/16 12:20:14;;;;;;;4.13;1.42;;;24.10;56.90;;;;;;4983830;28;20097;-78
2021/08/16 12:22:57;;;;;;;5.53;1.50;;;24.10;56.80;;;;;;4982020;28;20084;-78
2021/08/16 12:25:25;;;;;;;3.83;1.50;;;24.30;56.00;;;;;;5001737;28;20038;-76
2021/08/16 12:27:53;;;;;;;7.10;1.80;;;24.30;56.30;;;;;;4989161;28;20030;-75
2021/08/16 12:30:19;;;;;;;4.05;1.65;;;24.40;56.50;;;;;;4990485;28;20403;-76
2021/08/16 12:32:45;;;;;;;4.80;1.95;;;24.40;56.40;;;;;;4983259;28;20076;-76
2021/08/16 12:35:19;;;;;;;5.40;1.85;;;24.50;56.80;;;;;;4988901;28;20451;-75
2021/08/16 12:37:47;;;;;;;4.53;1.50;;;24.60;56.50;;;;;;4994179;28;20042;-76
2021/08/16 12:40:17;;;;;;;4.93;1.67;;;24.80;57.20;;;;;;5003677;28;20172;-76
2021/08/16 12:42:57;;;;;;;5.15;1.80;;;24.90;56.00;;;;;;5004474;28;20190;-76
2021/08/16 12:45:24;;;;;;;4.35;1.67;;;25.00;55.60;;;;;;5012333;28;20087;-80