Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:00:15;;;;;;;6.15;4.55;;;4.00;99.90;;;;;;5052596;28;20052;-70
2021/11/22 00:02:42;;;;;;;8.85;4.00;;;4.00;99.90;;;;;;5036058;28;20476;-71
2021/11/22 00:05:09;;;;;;;9.43;3.75;;;4.00;99.90;;;;;;5049134;28;20080;-69
2021/11/22 00:07:36;;;;;;;6.57;3.45;;;4.00;99.90;;;;;;5032996;28;20091;-72
2021/11/22 00:10:05;;;;;;;12.10;5.40;;;4.00;99.90;;;;;;5055703;28;20052;-69
2021/11/22 00:12:33;;;;;;;11.43;4.80;;;4.00;99.90;;;;;;5032623;28;20045;-71
2021/11/22 00:15:03;;;;;;;9.77;3.72;;;4.00;99.90;;;;;;5033075;28;20087;-71
2021/11/22 00:17:30;;;;;;;;;;;4.00;99.90;;;;;;5034282;28;20101;-69
2021/11/22 00:19:59;;;;;;;8.50;3.65;;;4.00;99.90;;;;;;5057229;28;19927;-70
2021/11/22 00:22:26;;;;;;;7.75;3.10;;;4.00;99.90;;;;;;5036773;28;20041;-69
2021/11/22 00:24:53;;;;;;;6.13;3.08;;;4.00;99.90;;;;;;5042271;28;20067;-70
2021/11/22 00:27:23;;;;;;;10.35;3.10;;;4.00;99.90;;;;;;5046053;28;20398;-71
2021/11/22 00:29:50;;;;;;;6.43;2.97;;;4.00;99.90;;;;;;5028777;28;20048;-71
2021/11/22 00:32:17;;;;;;;8.32;3.10;;;4.00;99.90;;;;;;5057744;28;20055;-69
2021/11/22 00:34:46;;;;;;;6.57;3.05;;;4.00;99.90;;;;;;5048334;28;20045;-71
2021/11/22 00:37:19;;;;;;;9.45;3.33;;;4.00;99.90;;;;;;5029819;28;20049;-70
2021/11/22 00:39:46;;;;;;;10.07;3.20;;;4.00;99.90;;;;;;5050999;28;20067;-70
2021/11/22 00:42:13;;;;;;;6.80;2.88;;;4.00;99.90;;;;;;5055426;28;20049;-70
2021/11/22 00:44:40;;;;;;;9.32;3.17;;;4.10;99.90;;;;;;5061372;28;20049;-69
2021/11/22 00:47:07;;;;;;;9.95;2.97;;;4.10;99.90;;;;;;5030991;28;20093;-69
2021/11/22 00:49:36;;;;;;;11.65;3.67;;;4.20;99.90;;;;;;5048124;28;20060;-70
2021/11/22 00:52:05;;;;;;;5.53;3.10;;;4.20;99.90;;;;;;5059530;28;20377;-70
2021/11/22 00:54:33;;;;;;;8.98;2.72;;;4.10;99.90;;;;;;5044916;28;20053;-70
2021/11/22 00:57:00;;;;;;;10.52;3.47;;;4.20;99.90;;;;;;5036317;28;20053;-70
2021/11/22 00:59:28;;;;;;;6.93;2.95;;;4.20;99.90;;;;;;5028934;28;20103;-67
2021/11/22 01:01:55;;;;;;;15.13;4.40;;;4.10;99.90;;;;;;5046866;28;20045;-70
2021/11/22 01:04:22;;;;;;;7.25;2.83;;;4.10;99.90;;;;;;5049272;28;20141;-70
2021/11/22 01:06:49;;;;;;;12.93;4.63;;;4.10;99.90;;;;;;5015967;28;20046;-69
2021/11/22 01:09:16;;;;;;;6.78;3.08;;;4.10;99.90;;;;;;5030884;28;20064;-70
2021/11/22 01:11:44;;;;;;;11.25;3.53;;;4.10;99.90;;;;;;5053405;28;20082;-69
2021/11/22 01:14:11;;;;;;;7.55;3.42;;;4.10;99.90;;;;;;5034930;28;20075;-69
2021/11/22 01:16:38;;;;;;;6.38;3.47;;;4.00;99.90;;;;;;5058776;28;20843;-69
2021/11/22 01:19:06;;;;;;;12.25;3.50;;;4.00;99.90;;;;;;5038586;28;20127;-69
2021/11/22 01:21:33;;;;;;;6.53;4.20;;;4.00;99.90;;;;;;5026195;28;20041;-69
2021/11/22 01:24:00;;;;;;;7.65;2.97;;;3.90;99.90;;;;;;5053640;28;20053;-68
2021/11/22 01:26:27;;;;;;;7.68;4.32;;;3.90;99.90;;;;;;5054448;28;20060;-69
2021/11/22 01:28:54;;;;;;;10.85;3.22;;;3.90;99.90;;;;;;5040762;28;20417;-69
2021/11/22 01:31:21;;;;;;;14.30;4.45;;;4.00;99.90;;;;;;5066220;28;20053;-69
2021/11/22 01:33:48;;;;;;;6.63;3.60;;;4.00;99.90;;;;;;5039506;28;20045;-69
2021/11/22 01:36:15;;;;;;;8.98;3.65;;;4.00;99.90;;;;;;5049662;28;20080;-69
2021/11/22 01:38:43;;;;;;;11.55;3.13;;;3.90;99.90;;;;;;5040114;28;20516;-69
2021/11/22 01:41:10;;;;;;;7.45;3.03;;;4.00;99.90;;;;;;5019602;28;20080;-68
2021/11/22 01:43:37;;;;;;;11.95;3.50;;;4.00;99.90;;;;;;5053668;28;20044;-68
2021/11/22 01:46:04;;;;;;;10.48;3.88;;;3.90;99.90;;;;;;5054543;28;20064;-68
2021/11/22 01:48:33;;;;;;;14.18;3.28;;;3.90;99.90;;;;;;5029892;28;20115;-68
2021/11/22 01:51:00;;;;;;;6.95;2.95;;;3.90;99.90;;;;;;5039370;28;20405;-68
2021/11/22 01:53:28;;;;;;;11.25;3.60;;;3.90;99.90;;;;;;5045546;28;20067;-69
2021/11/22 01:56:16;;;;;;;8.18;3.20;;;3.90;99.90;;;;;;5043721;28;20488;-70
2021/11/22 01:58:44;;;;;;;7.43;3.30;;;3.90;99.90;;;;;;5031296;28;20049;-70
2021/11/22 02:01:12;;;;;;;11.48;3.20;;;3.90;99.90;;;;;;5052184;28;20115;-69
2021/11/22 02:03:39;;;;;;;8.77;3.00;;;3.90;99.90;;;;;;5049922;28;20395;-70
2021/11/22 02:06:06;;;;;;;8.80;3.00;;;3.90;99.90;;;;;;5030843;28;20404;-68
2021/11/22 02:08:33;;;;;;;8.98;4.15;;;3.90;99.90;;;;;;5031577;28;20049;-68
2021/11/22 02:11:00;;;;;;;12.63;3.85;;;3.90;99.90;;;;;;5056152;28;20142;-68
2021/11/22 02:13:27;;;;;;;12.23;3.42;;;3.90;99.90;;;;;;5044712;28;20049;-68
2021/11/22 02:15:54;;;;;;;8.48;3.53;;;3.90;99.90;;;;;;5042113;28;20056;-69
2021/11/22 02:18:21;;;;;;;10.93;3.60;;;3.90;99.90;;;;;;5051802;28;20040;-68
2021/11/22 02:20:49;;;;;;;6.75;2.55;;;3.90;99.90;;;;;;5052723;28;20051;-68
2021/11/22 02:23:16;;;;;;;12.85;4.40;;;3.90;99.90;;;;;;5054870;28;20440;-68
2021/11/22 02:25:43;;;;;;;11.55;4.53;;;3.90;99.90;;;;;;5041816;28;20059;-69
2021/11/22 02:28:11;;;;;;;10.40;3.65;;;3.90;99.90;;;;;;5044371;28;20050;-68
2021/11/22 02:30:40;;;;;;;9.35;3.17;;;3.90;99.90;;;;;;5030429;28;20048;-68
2021/11/22 02:33:09;;;;;;;15.60;5.05;;;3.90;99.90;;;;;;5052232;28;20131;-68
2021/11/22 02:35:39;;;;;;;6.78;3.08;;;3.90;99.90;;;;;;5037217;28;20056;-68
2021/11/22 02:38:26;;;;;;;10.13;2.95;;;3.90;99.90;;;;;;5051833;28;20049;-68
2021/11/22 02:40:53;;;;;;;9.02;2.60;;;3.90;99.90;;;;;;5040095;28;20104;-68
2021/11/22 02:43:20;;;;;;;12.73;4.85;;;3.90;99.90;;;;;;5056687;28;20048;-68
2021/11/22 02:45:47;;;;;;;16.98;4.32;;;4.00;99.90;;;;;;5057554;28;20373;-68
2021/11/22 02:48:14;;;;;;;10.25;3.42;;;4.00;99.90;;;;;;5045272;28;20068;-68
2021/11/22 02:50:41;;;;;;;11.40;3.00;;;4.00;99.90;;;;;;5037656;28;20128;-68
2021/11/22 02:53:08;;;;;;;13.45;4.30;;;4.00;99.90;;;;;;5032845;28;20049;-68
2021/11/22 02:55:35;;;;;;;14.95;5.13;;;4.00;99.90;;;;;;5020457;28;20041;-69
2021/11/22 02:58:02;;;;;;;8.50;3.10;;;4.00;99.90;;;;;;5054273;28;20052;-69
2021/11/22 03:00:31;;;;;;;7.78;2.63;;;3.90;99.90;;;;;;5046327;28;20515;-68
2021/11/22 03:02:58;;;;;;;14.30;4.18;;;3.90;99.90;;;;;;5044461;28;20037;-69
2021/11/22 03:05:25;;;;;;;10.07;3.10;;;3.90;99.90;;;;;;5034639;28;20057;-69
2021/11/22 03:07:53;;;;;;;8.52;3.05;;;3.90;99.90;;;;;;5036616;28;20045;-69
2021/11/22 03:10:20;;;;;;;15.10;3.60;;;3.90;99.90;;;;;;5035819;28;20057;-69
2021/11/22 03:12:47;;;;;;;10.60;3.67;;;3.90;99.90;;;;;;5055338;28;20488;-68
2021/11/22 03:15:15;;;;;;;6.90;3.25;;;3.80;99.90;;;;;;5051466;28;20516;-68
2021/11/22 03:17:43;;;;;;;11.07;3.10;;;3.80;99.90;;;;;;5051972;28;20051;-70
2021/11/22 03:20:11;;;;;;;7.93;3.65;;;3.90;99.90;;;;;;5011503;28;20073;-68
2021/11/22 03:22:38;;;;;;;12.70;3.83;;;3.80;99.90;;;;;;5059026;28;20048;-68
2021/11/22 03:25:06;;;;;;;8.82;2.90;;;3.80;99.90;;;;;;5056483;28;20040;-69
2021/11/22 03:27:34;;;;;;;8.05;3.58;;;3.80;99.90;;;;;;5053807;28;20063;-70
2021/11/22 03:30:02;;;;;;;8.32;3.13;;;3.70;99.90;;;;;;5032717;28;20060;-68
2021/11/22 03:32:29;;;;;;;8.27;3.65;;;3.80;99.90;;;;;;5039195;28;20057;-68
2021/11/22 03:34:56;;;;;;;10.98;3.38;;;3.80;99.90;;;;;;5065651;28;20849;-70
2021/11/22 03:37:24;;;;;;;9.73;3.25;;;3.80;99.90;;;;;;5056223;28;20041;-70
2021/11/22 03:39:52;;;;;;;14.35;3.50;;;3.80;99.90;;;;;;5057769;28;20052;-70
2021/11/22 03:42:21;;;;;;;11.60;3.40;;;3.80;99.90;;;;;;5052247;28;20149;-69
2021/11/22 03:44:51;;;;;;;11.60;2.88;;;3.80;99.90;;;;;;5051763;28;20076;-69
2021/11/22 03:47:18;;;;;;;7.90;3.15;;;3.80;99.90;;;;;;5054232;28;20044;-69
2021/11/22 03:49:45;;;;;;;14.00;3.53;;;3.80;99.90;;;;;;5031792;28;20048;-70
2021/11/22 03:52:11;;;;;;;9.00;2.90;;;3.70;99.90;;;;;;5049710;28;20057;-70
2021/11/22 03:54:38;;;;;;;14.10;3.53;;;3.70;99.90;;;;;;5052536;28;20053;-69
2021/11/22 03:57:06;;;;;;;10.57;3.38;;;3.70;99.90;;;;;;5034021;28;20085;-71
2021/11/22 03:59:34;;;;;;;10.05;3.22;;;3.70;99.90;;;;;;5050222;28;20049;-69
2021/11/22 04:02:02;;;;;;;10.85;3.00;;;3.70;99.90;;;;;;5039777;28;20051;-68
2021/11/22 04:04:29;;;;;;;7.68;3.47;;;3.60;99.90;;;;;;5050636;28;20056;-68
2021/11/22 04:06:56;;;;;;;9.80;3.60;;;3.60;99.90;;;;;;5049489;28;20053;-69
2021/11/22 04:09:24;;;;;;;13.05;4.05;;;3.60;99.90;;;;;;5053232;28;20197;-69
2021/11/22 04:11:51;;;;;;;12.60;3.40;;;3.60;99.90;;;;;;5034265;28;20419;-68
2021/11/22 04:14:18;;;;;;;10.80;3.47;;;3.60;99.90;;;;;;5058334;28;20053;-68
2021/11/22 04:16:45;;;;;;;9.90;3.15;;;3.70;99.90;;;;;;5052276;28;20476;-69
2021/11/22 04:19:12;;;;;;;12.90;3.30;;;3.70;99.90;;;;;;5051663;28;20037;-69
2021/11/22 04:21:39;;;;;;;8.70;3.20;;;3.70;99.90;;;;;;5050235;28;20105;-68
2021/11/22 04:24:06;;;;;;;9.60;3.38;;;3.80;99.90;;;;;;5035882;28;20041;-69
2021/11/22 04:26:33;;;;;;;19.88;3.05;;;3.90;99.90;;;;;;5063964;28;20048;-68
2021/11/22 04:29:00;;;;;;;10.45;2.42;;;3.80;99.90;;;;;;5051336;28;20041;-70
2021/11/22 04:31:27;;;;;;;11.20;2.80;;;3.80;99.90;;;;;;5057336;28;20045;-69
2021/11/22 04:33:54;;;;;;;11.55;3.10;;;3.80;99.90;;;;;;5048595;28;20052;-69
2021/11/22 04:36:22;;;;;;;12.95;2.75;;;3.80;99.90;;;;;;5047980;28;20057;-68
2021/11/22 04:38:49;;;;;;;11.70;3.00;;;3.80;99.90;;;;;;5049449;28;20056;-69
2021/11/22 04:41:16;;;;;;;7.90;2.97;;;3.80;99.90;;;;;;5054471;28;20094;-69
2021/11/22 04:43:43;;;;;;;9.10;3.60;;;3.80;99.90;;;;;;5052461;28;20049;-68
2021/11/22 04:46:10;;;;;;;8.77;3.00;;;3.90;99.90;;;;;;5033209;28;20123;-69
2021/11/22 04:48:37;;;;;;;10.52;3.30;;;3.90;99.90;;;;;;5026105;28;20128;-69
2021/11/22 04:51:04;;;;;;;10.32;2.65;;;3.90;99.90;;;;;;5051373;28;20498;-69
2021/11/22 04:53:31;;;;;;;10.02;2.80;;;3.90;99.90;;;;;;5046537;28;20388;-69
2021/11/22 04:55:57;;;;;;;12.60;3.60;;;3.90;99.90;;;;;;5052355;28;20144;-69
2021/11/22 04:58:24;;;;;;;8.45;2.55;;;4.00;99.90;;;;;;5055909;28;20057;-70
2021/11/22 05:00:51;;;;;;;6.22;2.50;;;4.00;99.90;;;;;;5026570;28;20049;-69
2021/11/22 05:03:19;;;;;;;19.83;3.58;;;4.00;99.90;;;;;;5053375;28;20079;-69
2021/11/22 05:05:45;;;;;;;9.07;2.80;;;4.00;99.90;;;;;;5053776;28;20047;-69
2021/11/22 05:08:12;;;;;;;14.40;3.25;;;4.00;99.90;;;;;;5049639;28;20119;-69
2021/11/22 05:10:43;;;;;;;11.30;2.63;;;4.00;99.90;;;;;;5058325;28;20056;-71
2021/11/22 05:13:11;;;;;;;9.95;2.88;;;3.90;99.90;;;;;;5055202;28;20390;-68
2021/11/22 05:15:38;;;;;;;11.00;2.00;;;3.90;99.90;;;;;;5059234;28;20047;-70
2021/11/22 05:18:06;;;;;;;7.47;2.45;;;3.90;99.90;;;;;;5041080;28;20123;-68
2021/11/22 05:20:33;;;;;;;9.20;2.60;;;3.90;99.90;;;;;;5049756;28;20068;-69
2021/11/22 05:23:00;;;;;;;7.55;2.63;;;3.80;99.90;;;;;;5051215;28;20072;-70
2021/11/22 05:25:27;;;;;;;11.77;2.92;;;3.90;99.90;;;;;;5048469;28;20052;-67
2021/11/22 05:27:55;;;;;;;17.65;3.80;;;3.80;99.90;;;;;;5044446;28;20044;-69
2021/11/22 05:30:25;;;;;;;14.30;3.03;;;3.80;99.90;;;;;;5051754;28;20052;-70
2021/11/22 05:32:53;;;;;;;12.93;2.60;;;3.80;99.90;;;;;;5055843;28;20064;-69
2021/11/22 05:35:20;;;;;;;8.43;2.78;;;3.80;99.90;;;;;;5030203;28;20054;-69
2021/11/22 05:37:47;;;;;;;15.63;2.33;;;3.80;99.90;;;;;;5049006;28;20053;-68
2021/11/22 05:40:14;;;;;;;8.77;2.53;;;3.80;99.90;;;;;;5049198;28;20092;-68
2021/11/22 05:42:41;;;;;;;4.80;2.75;;;3.70;99.90;;;;;;5059093;28;20041;-69
2021/11/22 05:45:08;;;;;;;16.08;3.10;;;3.70;99.90;;;;;;5023144;28;20051;-69
2021/11/22 05:47:35;;;;;;;7.25;3.03;;;3.70;99.90;;;;;;5028235;28;20052;-68
2021/11/22 05:50:05;;;;;;;15.73;3.60;;;3.70;99.90;;;;;;5055896;28;20045;-70
2021/11/22 05:52:34;;;;;;;9.25;2.85;;;3.60;99.90;;;;;;5063133;28;20102;-70
2021/11/22 05:55:06;;;;;;;10.05;2.38;;;3.60;99.90;;;;;;5041626;28;20044;-69
2021/11/22 05:57:33;;;;;;;7.85;2.10;;;3.70;99.90;;;;;;5052384;28;20049;-70
2021/11/22 06:00:00;;;;;;;14.10;4.40;;;3.70;99.90;;;;;;5053856;28;20095;-69
2021/11/22 06:02:27;;;;;;;6.85;2.35;;;3.60;99.90;;;;;;5050641;28;20045;-69
2021/11/22 06:04:55;;;;;;;13.90;3.03;;;3.70;99.90;;;;;;5047107;28;20052;-69
2021/11/22 06:07:22;;;;;;;8.95;2.70;;;3.70;99.90;;;;;;5054130;28;20057;-70
2021/11/22 06:09:49;;;;;;;9.27;2.90;;;3.60;99.90;;;;;;5057362;28;20068;-69
2021/11/22 06:12:15;;;;;;;10.15;2.80;;;3.60;99.90;;;;;;5056345;28;20052;-69
2021/11/22 06:14:42;;;;;;;6.57;2.45;;;3.60;99.90;;;;;;5054231;28;20057;-70
2021/11/22 06:17:09;;;;;;;9.00;2.30;;;3.60;99.90;;;;;;5053130;28;20045;-69
2021/11/22 06:19:39;;;;;;;10.48;2.97;;;3.60;99.90;;;;;;5052889;28;20094;-67
2021/11/22 06:22:06;;;;;;;8.30;3.30;;;3.60;99.90;;;;;;5051795;28;20040;-68
2021/11/22 06:24:33;;;;;;;10.60;2.55;;;3.60;99.90;;;;;;5050661;28;20041;-68
2021/11/22 06:27:01;;;;;;;8.73;2.63;;;3.60;99.90;;;;;;5050229;28;20123;-68
2021/11/22 06:29:29;;;;;;;15.68;4.63;;;3.70;99.90;;;;;;5051641;28;20045;-68
2021/11/22 06:31:58;;;;;;;11.77;3.45;;;3.70;99.90;;;;;;5056105;28;20412;-67
2021/11/22 06:34:25;;;;;;;15.57;3.13;;;3.80;99.90;;;;;;5058033;28;20460;-68
2021/11/22 06:36:52;;;;;;;9.75;2.78;;;3.80;99.90;;;;;;5053659;28;20077;-66
2021/11/22 06:39:19;;;;;;;20.13;11.55;;;3.80;99.90;;;;;;5052149;28;20049;-70
2021/11/22 06:41:46;;;;;;;85.10;49.90;;;3.80;99.90;;;;;;5050694;28;20500;-68
2021/11/22 06:44:14;;;;;;;39.42;18.42;;;3.80;99.90;;;;;;5063531;28;20467;-68
2021/11/22 06:46:43;;;;;;;20.98;7.40;;;3.90;99.90;;;;;;5041576;28;20087;-69
2021/11/22 06:49:10;;;;;;;11.65;3.08;;;3.90;99.90;;;;;;5051086;28;20123;-68
2021/11/22 06:51:37;;;;;;;8.77;2.42;;;3.90;99.90;;;;;;5057426;28;20047;-66
2021/11/22 06:54:04;;;;;;;16.55;3.15;;;3.90;99.90;;;;;;5034339;28;20053;-71
2021/11/22 06:56:31;;;;;;;14.80;3.00;;;3.90;99.90;;;;;;5032825;28;20045;-73
2021/11/22 06:58:58;;;;;;;10.38;2.75;;;3.90;99.90;;;;;;5051047;28;20049;-63
2021/11/22 07:01:25;;;;;;;10.15;2.85;;;3.90;99.90;;;;;;5064563;28;20052;-65
2021/11/22 07:03:52;;;;;;;11.15;2.70;;;3.90;99.90;;;;;;5051175;28;20064;-64
2021/11/22 07:06:19;;;;;;;11.85;2.65;;;3.90;99.90;;;;;;5052115;28;20053;-63
2021/11/22 07:08:46;;;;;;;15.85;3.13;;;3.90;99.90;;;;;;5057606;28;20056;-64
2021/11/22 07:11:13;;;;;;;22.85;10.25;;;3.80;99.90;;;;;;5038683;28;20036;-66
2021/11/22 07:13:40;;;;;;;18.98;7.72;;;3.90;99.90;;;;;;5051740;28;20081;-63
2021/11/22 07:16:07;;;;;;;12.68;4.65;;;3.90;99.90;;;;;;5051667;28;20041;-68
2021/11/22 07:18:34;;;;;;;10.90;3.88;;;3.90;99.90;;;;;;5017968;28;20556;-68
2021/11/22 07:21:02;;;;;;;21.35;4.65;;;3.90;99.90;;;;;;5051976;28;20100;-68
2021/11/22 07:23:29;;;;;;;10.82;3.40;;;3.90;99.90;;;;;;5054127;28;20167;-66
2021/11/22 07:25:56;;;;;;;14.50;6.57;;;3.80;99.90;;;;;;5046582;28;20037;-66
2021/11/22 07:28:23;;;;;;;26.67;11.80;;;3.80;99.90;;;;;;5050884;28;20277;-63
2021/11/22 07:30:50;;;;;;;17.05;4.75;;;3.90;99.90;;;;;;5059896;28;20407;-63
2021/11/22 07:33:17;;;;;;;10.18;4.15;;;3.80;99.90;;;;;;5061562;28;20041;-67
2021/11/22 07:35:45;;;;;;;11.52;2.40;;;3.90;99.90;;;;;;5050495;28;20061;-68
2021/11/22 07:38:12;;;;;;;9.68;2.65;;;3.80;99.90;;;;;;5017702;28;20060;-68
2021/11/22 07:40:39;;;;;;;10.50;2.88;;;3.80;99.90;;;;;;5051913;28;20061;-66
2021/11/22 07:43:06;;;;;;;10.23;2.70;;;3.80;99.90;;;;;;5050337;28;20049;-66
2021/11/22 07:45:33;;;;;;;37.17;21.75;;;3.80;99.90;;;;;;5062440;28;20102;-70
2021/11/22 07:48:00;;;;;;;15.05;6.45;;;3.90;99.90;;;;;;5053819;28;20048;-67
2021/11/22 07:50:28;;;;;;;11.57;4.53;;;3.90;99.90;;;;;;5070317;28;20100;-67
2021/11/22 07:52:58;;;;;;;18.52;5.18;;;3.90;99.90;;;;;;5032464;28;20092;-67
2021/11/22 07:55:25;;;;;;;9.48;3.65;;;3.90;99.90;;;;;;5032449;28;20052;-68
2021/11/22 07:57:53;;;;;;;9.35;2.85;;;3.90;99.90;;;;;;5042839;28;20078;-67
2021/11/22 08:00:21;;;;;;;10.95;2.45;;;3.90;99.90;;;;;;5055232;28;20432;-67
2021/11/22 08:02:48;;;;;;;11.00;4.03;;;3.90;99.90;;;;;;5052631;28;20060;-66
2021/11/22 08:05:15;;;;;;;15.85;3.35;;;4.00;99.90;;;;;;5049638;28;20045;-68
2021/11/22 08:07:42;;;;;;;11.55;4.70;;;4.00;99.90;;;;;;5049091;28;20519;-68
2021/11/22 08:10:25;;;;;;;7.40;3.15;;;4.00;99.90;;;;;;5032695;28;20049;-68
2021/11/22 08:12:53;;;;;;;14.73;2.90;;;4.10;99.90;;;;;;5055007;28;20045;-65
2021/11/22 08:15:20;;;;;;;5.75;2.35;;;4.10;99.90;;;;;;5049389;28;20045;-66
2021/11/22 08:17:48;;;;;;;8.63;2.65;;;4.20;99.90;;;;;;5045377;28;20052;-65
2021/11/22 08:20:16;;;;;;;10.60;3.75;;;4.10;99.90;;;;;;5055621;28;20052;-66
2021/11/22 08:22:44;;;;;;;11.73;5.03;;;4.10;99.90;;;;;;5029309;28;20065;-69
2021/11/22 08:25:12;;;;;;;10.38;3.15;;;4.20;99.90;;;;;;5028729;28;20484;-65
2021/11/22 08:27:39;;;;;;;9.07;3.63;;;4.20;99.90;;;;;;5049570;28;20049;-64
2021/11/22 08:30:09;;;;;;;10.60;2.97;;;4.20;99.90;;;;;;5050646;28;20052;-66
2021/11/22 08:32:36;;;;;;;11.35;2.95;;;4.20;99.90;;;;;;5013362;28;20075;-64
2021/11/22 08:35:03;;;;;;;7.78;3.47;;;4.30;99.90;;;;;;5048031;28;20564;-71
2021/11/22 08:37:30;;;;;;;13.05;5.07;;;4.30;99.90;;;;;;5050224;28;20052;-65
2021/11/22 08:39:57;;;;;;;18.50;5.03;;;4.40;99.90;;;;;;5016705;28;20053;-65
2021/11/22 08:42:24;;;;;;;18.65;4.45;;;4.40;99.90;;;;;;5045947;28;20097;-67
2021/11/22 08:44:52;;;;;;;10.70;3.70;;;4.40;99.90;;;;;;5069297;28;20102;-65
2021/11/22 08:47:21;;;;;;;159.93;94.90;;;4.50;99.90;;;;;;5057861;28;20049;-65
2021/11/22 08:49:50;;;;;;;37.20;23.10;;;4.60;99.90;;;;;;5049526;28;20465;-64
2021/11/22 08:52:18;;;;;;;8.95;4.90;;;4.70;99.90;;;;;;5048296;28;20048;-64
2021/11/22 08:54:45;;;;;;;10.75;3.20;;;4.70;99.90;;;;;;5032372;28;20053;-67
2021/11/22 08:57:13;;;;;;;10.43;3.63;;;4.80;99.90;;;;;;5028995;28;20061;-65
2021/11/22 08:59:41;;;;;;;14.25;4.47;;;4.80;99.90;;;;;;5042389;28;20049;-65
2021/11/22 09:02:09;;;;;;;17.10;4.13;;;4.80;99.90;;;;;;5068694;28;20052;-66
2021/11/22 09:04:36;;;;;;;14.23;4.05;;;4.90;99.90;;;;;;5050681;28;20056;-68
2021/11/22 09:07:07;;;;;;;11.60;3.38;;;5.00;99.90;;;;;;5048022;28;20065;-70
2021/11/22 09:09:34;;;;;;;8.30;3.10;;;5.10;99.90;;;;;;5017239;28;20056;-66
2021/11/22 09:12:01;;;;;;;15.55;3.60;;;5.10;99.90;;;;;;5035507;28;20041;-66
2021/11/22 09:14:28;;;;;;;9.20;3.03;;;5.20;99.90;;;;;;5049092;28;20402;-68
2021/11/22 09:16:55;;;;;;;13.40;3.10;;;5.30;99.90;;;;;;5048614;28;20463;-67
2021/11/22 09:19:22;;;;;;;8.35;2.70;;;5.40;99.90;;;;;;5047943;28;20156;-70
2021/11/22 09:21:49;;;;;;;16.83;4.45;;;5.50;99.90;;;;;;5031999;28;20048;-66
2021/11/22 09:24:17;;;;;;;5.15;3.03;;;5.50;99.90;;;;;;5050141;28;20053;-66
2021/11/22 09:26:44;;;;;;;5.25;2.83;;;5.60;99.90;;;;;;5032048;28;20114;-66
2021/11/22 09:29:11;;;;;;;12.55;3.45;;;5.60;99.90;;;;;;5048717;28;20504;-66
2021/11/22 09:31:38;;;;;;;8.82;2.95;;;5.60;99.90;;;;;;5064279;28;20048;-67
2021/11/22 09:34:05;;;;;;;46.75;20.15;;;5.80;99.90;;;;;;5051888;28;20053;-66
2021/11/22 09:36:31;;;;;;;14.90;5.53;;;5.80;99.90;;;;;;5027456;28;20053;-67
2021/11/22 09:38:58;;;;;;;9.35;3.08;;;5.90;99.90;;;;;;5056846;28;20052;-71
2021/11/22 09:41:28;;;;;;;10.80;3.08;;;5.90;99.90;;;;;;5053289;28;20045;-72
2021/11/22 09:43:56;;;;;;;10.68;2.47;;;6.00;99.90;;;;;;5062477;28;20048;-70
2021/11/22 09:46:23;;;;;;;10.55;3.15;;;6.00;99.90;;;;;;5032179;28;20068;-72
2021/11/22 09:48:49;;;;;;;15.82;5.97;;;6.00;99.90;;;;;;5049804;28;20505;-71
2021/11/22 09:51:16;;;;;;;13.80;3.45;;;6.10;99.90;;;;;;5032539;28;20053;-71
2021/11/22 09:53:44;;;;;;;8.50;3.00;;;6.20;99.90;;;;;;5029657;28;20045;-72
2021/11/22 09:56:11;;;;;;;21.20;3.70;;;6.20;99.90;;;;;;5028865;28;20061;-72
2021/11/22 09:58:38;;;;;;;8.93;3.50;;;6.20;99.90;;;;;;5030756;28;20124;-70
2021/11/22 10:01:13;;;;;;;16.85;3.45;;;6.30;99.90;;;;;;5035872;28;20105;-71
2021/11/22 10:04:01;;;;;;;8.73;3.25;;;6.40;99.90;;;;;;5032198;28;20140;-71
2021/11/22 10:06:47;;;;;;;13.43;2.88;;;6.40;99.90;;;;;;5034277;28;20058;-72
2021/11/22 10:09:33;;;;;;;14.13;4.13;;;6.50;99.90;;;;;;5047858;28;20053;-72
2021/11/22 10:12:08;;;;;;;8.65;2.83;;;6.60;99.90;;;;;;5059682;28;20053;-71
2021/11/22 10:14:38;;;;;;;10.27;3.78;;;6.70;99.90;;;;;;5063603;28;20045;-72
2021/11/22 10:17:33;;;;;;;7.45;3.08;;;6.70;99.90;;;;;;5028841;28;20145;-72
2021/11/22 10:20:09;;;;;;;6.50;2.60;;;6.80;99.90;;;;;;5028501;28;20045;-72
2021/11/22 10:23:01;;;;;;;14.68;3.50;;;6.80;99.70;;;;;;5029104;28;20489;-72
2021/11/22 10:25:37;;;;;;;13.70;4.22;;;6.90;99.70;;;;;;5026657;28;20508;-71
2021/11/22 10:28:21;;;;;;;7.43;3.00;;;7.00;99.80;;;;;;5028039;28;20052;-72
2021/11/22 10:31:09;;;;;;;9.10;3.30;;;7.10;99.30;;;;;;5047232;28;20499;-71
2021/11/22 10:33:37;;;;;;;6.85;2.67;;;7.10;98.80;;;;;;5065053;28;20083;-72
2021/11/22 10:36:06;;;;;;;15.60;5.10;;;7.20;98.80;;;;;;5050316;28;20052;-72
2021/11/22 10:38:35;;;;;;;13.20;3.00;;;7.20;98.90;;;;;;5051358;28;20063;-71
2021/11/22 10:41:23;;;;;;;7.25;2.75;;;7.30;98.10;;;;;;5053039;28;20059;-72
2021/11/22 10:43:52;;;;;;;9.82;2.67;;;7.30;98.60;;;;;;5071652;28;20103;-73
2021/11/22 10:46:25;;;;;;;12.47;3.00;;;7.40;98.30;;;;;;5071549;28;20139;-73
2021/11/22 10:48:53;;;;;;;13.93;3.97;;;7.40;98.50;;;;;;5071521;28;20360;-71
2021/11/22 10:51:27;;;;;;;13.77;3.33;;;7.50;98.30;;;;;;5054987;28;20049;-71
2021/11/22 10:53:55;;;;;;;8.00;2.97;;;7.60;97.90;;;;;;5064248;28;20078;-72
2021/11/22 10:56:27;;;;;;;10.85;2.80;;;7.60;97.30;;;;;;5031502;28;20061;-72
2021/11/22 10:59:06;;;;;;;8.45;3.30;;;7.60;97.70;;;;;;5015356;28;20061;-71
2021/11/22 11:01:41;;;;;;;12.13;3.33;;;7.60;97.50;;;;;;5032281;28;20053;-71
2021/11/22 11:04:25;;;;;;;11.93;2.88;;;7.70;97.80;;;;;;5036998;28;20045;-72
2021/11/22 11:07:06;;;;;;;12.05;3.72;;;7.80;96.90;;;;;;5049420;28;20131;-72
2021/11/22 11:09:54;;;;;;;11.30;3.92;;;7.80;97.10;;;;;;5049515;28;20102;-72
2021/11/22 11:12:25;;;;;;;22.65;4.40;;;7.90;96.80;;;;;;5046184;28;20053;-72
2021/11/22 11:14:53;;;;;;;10.13;3.03;;;8.00;96.60;;;;;;5069914;28;20048;-71
2021/11/22 11:17:21;;;;;;;10.40;3.30;;;8.00;96.20;;;;;;5071603;28;20060;-72
2021/11/22 11:19:54;;;;;;;11.45;3.30;;;8.10;96.20;;;;;;5070423;28;20052;-73
2021/11/22 11:22:22;;;;;;;12.60;2.58;;;8.10;96.00;;;;;;5070905;28;20406;-73
2021/11/22 11:24:49;;;;;;;22.27;7.95;;;8.20;96.40;;;;;;5054550;28;20048;-72
2021/11/22 11:27:29;;;;;;;16.33;3.40;;;8.20;96.00;;;;;;5072217;28;20048;-72
2021/11/22 11:29:56;;;;;;;12.90;3.05;;;8.30;95.90;;;;;;5070813;28;20099;-73
2021/11/22 11:32:24;;;;;;;11.32;3.13;;;8.30;95.70;;;;;;5070517;28;20052;-73
2021/11/22 11:34:51;;;;;;;12.20;3.08;;;8.40;95.70;;;;;;5054027;28;20057;-73
2021/11/22 11:37:37;;;;;;;11.35;3.15;;;8.40;96.00;;;;;;5051349;28;20404;-73
2021/11/22 11:40:39;;;;;;;9.77;3.47;;;8.40;95.20;;;;;;5051257;28;20503;-73
2021/11/22 11:43:40;;;;;;;13.68;3.28;;;8.50;94.70;;;;;;5065232;28;20056;-73
2021/11/22 11:46:20;;;;;;;15.45;3.75;;;8.50;94.40;;;;;;5071461;28;20048;-74
2021/11/22 11:49:08;;;;;;;8.85;2.50;;;8.50;94.50;;;;;;5070071;28;20545;-73
2021/11/22 11:51:43;;;;;;;12.13;3.08;;;8.50;94.10;;;;;;5054421;28;20143;-73
2021/11/22 11:54:19;;;;;;;8.05;2.90;;;8.60;93.90;;;;;;5051568;28;20098;-74
2021/11/22 11:56:47;;;;;;;13.75;3.17;;;8.50;94.60;;;;;;5050936;28;20100;-74
2021/11/22 11:59:19;;;;;;;8.40;2.85;;;8.60;94.40;;;;;;5051246;28;20416;-71
2021/11/22 12:02:07;;;;;;;17.98;8.65;;;8.70;93.90;;;;;;5057280;28;20408;-65
2021/11/22 12:04:59;;;;;;;26.57;12.30;;;8.70;93.80;;;;;;5049429;28;20049;-67
2021/11/22 12:07:28;;;;;;;20.13;3.90;;;8.80;94.00;;;;;;5041958;28;20053;-66
2021/11/22 12:10:10;;;;;;;13.55;3.72;;;8.80;93.60;;;;;;5048892;28;20045;-67
2021/11/22 12:12:52;;;;;;;10.32;3.67;;;8.80;92.90;;;;;;5065738;28;20051;-64
2021/11/22 12:15:20;;;;;;;11.02;4.03;;;8.80;93.20;;;;;;5038504;28;20060;-63
2021/11/22 12:18:16;;;;;;;9.63;3.03;;;8.80;93.20;;;;;;5049625;28;20041;-62
2021/11/22 12:20:45;;;;;;;11.43;4.40;;;8.80;92.90;;;;;;5050069;28;20052;-63
2021/11/22 12:23:14;;;;;;;9.52;2.88;;;8.80;93.10;;;;;;5049122;28;20056;-61
2021/11/22 12:25:46;;;;;;;8.07;2.47;;;8.90;92.90;;;;;;5032864;28;20057;-65
2021/11/22 12:28:18;;;;;;;13.57;3.13;;;8.80;92.70;;;;;;5049354;28;20049;-66
2021/11/22 12:30:47;;;;;;;12.27;3.00;;;8.80;92.40;;;;;;5058826;28;20110;-65
2021/11/22 12:33:21;;;;;;;11.13;4.38;;;8.90;92.30;;;;;;5049729;28;20163;-66
2021/11/22 12:35:48;;;;;;;11.43;3.10;;;8.90;92.90;;;;;;5040595;28;20137;-65
2021/11/22 12:38:23;;;;;;;12.02;4.28;;;8.90;92.60;;;;;;5049105;28;20103;-64
2021/11/22 12:41:31;;;;;;;15.90;4.25;;;8.90;92.30;;;;;;5040305;28;20052;-68
2021/11/22 12:44:09;;;;;;;12.23;2.92;;;8.90;92.20;;;;;;5053453;28;20056;-64
2021/11/22 12:46:36;;;;;;;9.13;2.53;;;9.00;92.10;;;;;;5034047;28;20055;-65
2021/11/22 12:49:42;;;;;;;8.70;2.45;;;9.00;92.20;;;;;;5040252;28;20037;-65
2021/11/22 12:52:15;;;;;;;10.07;3.15;;;9.00;91.70;;;;;;5028798;28;20474;-65
2021/11/22 12:54:59;;;;;;;11.35;3.63;;;9.00;92.40;;;;;;5043814;28;20500;-64
2021/11/22 12:57:35;;;;;;;34.88;15.15;;;9.00;91.40;;;;;;5046999;28;20417;-67
2021/11/22 13:00:18;;;;;;;14.07;7.18;;;9.00;91.80;;;;;;5050120;28;20056;-66
2021/11/22 13:02:48;;;;;;;11.02;3.40;;;9.00;91.80;;;;;;5051589;28;20053;-66