Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:59;;;;;;;4.65;3.75;;;;;;;12.29;70.39;100496.53;5077203;28;20025;-85
2023/04/13 00:04:25;;;;;;;5.43;3.85;;;;;;;12.16;70.36;100475.06;5075779;28;20032;-85
2023/04/13 00:06:51;;;;;;;5.30;3.80;;;;;;;12.29;70.61;100502.66;5075776;28;20459;-85
2023/04/13 00:09:17;;;;;;;5.55;3.85;;;;;;;12.48;70.39;100527.88;5076163;28;20028;-85
2023/04/13 00:11:45;;;;;;;4.70;3.95;;;;;;;12.33;70.63;100520.28;5075575;28;20023;-85
2023/04/13 00:14:11;;;;;;;6.40;3.97;;;;;;;12.18;70.22;100490.84;5092663;28;20135;-85
2023/04/13 00:16:37;;;;;;;5.28;3.90;;;;;;;12.37;70.42;100519.59;5077090;28;20056;-85
2023/04/13 00:19:03;;;;;;;4.60;3.55;;;;;;;12.50;70.42;100538.44;5077200;28;20525;-85
2023/04/13 00:21:28;;;;;;;4.97;4.03;;;;;;;12.09;70.54;100480.88;5063810;28;20021;-85
2023/04/13 00:23:54;;;;;;;5.45;3.92;;;;;;;12.19;70.34;100490.91;5077145;28;20051;-85
2023/04/13 00:26:21;;;;;;;5.50;3.67;;;;;;;12.10;70.04;100476.53;5069445;28;20085;-85
2023/04/13 00:28:47;;;;;;;7.55;4.25;;;;;;;12.09;70.18;100477.34;5070298;28;20055;-84
2023/04/13 00:31:13;;;;;;;4.38;3.60;;;;;;;11.99;70.40;100455.13;5063605;28;20490;-85
2023/04/13 00:33:40;;;;;;;3.92;3.53;;;;;;;12.15;70.68;100490.69;5075859;28;20038;-85
2023/04/13 00:36:06;;;;;;;7.72;3.70;;;;;;;12.42;70.34;100540.72;5077313;28;20035;-85
2023/04/13 00:38:31;;;;;;;4.72;3.75;;;;;;;12.49;70.27;100544.50;5076215;28;20025;-85
2023/04/13 00:40:57;;;;;;;7.13;4.07;;;;;;;12.27;70.09;100508.66;5075854;28;20021;-85
2023/04/13 00:43:22;;;;;;;7.95;3.65;;;;;;;12.43;70.31;100539.91;5076972;28;20498;-85
2023/04/13 00:45:48;;;;;;;5.45;3.78;;;;;;;12.40;70.24;100542.38;5076543;28;20093;-85
2023/04/13 00:48:14;;;;;;;6.70;3.75;;;;;;;12.11;70.22;100502.75;5076918;28;20029;-85
2023/04/13 00:50:41;;;;;;;4.00;3.10;;;;;;;12.41;70.12;100566.03;5076796;28;20048;-84
2023/04/13 00:53:10;;;;;;;5.25;3.70;;;;;;;12.30;70.12;100548.06;5059312;28;20032;-85
2023/04/13 00:55:38;;;;;;;6.05;3.50;;;;;;;12.22;70.63;100535.53;5058843;28;20040;-84
2023/04/13 00:58:03;;;;;;;4.88;3.58;;;;;;;12.15;70.63;100536.09;5073239;28;20024;-85
2023/04/13 01:00:29;;;;;;;6.15;3.88;;;;;;;12.33;70.56;100546.47;5083124;28;20026;-84
2023/04/13 01:02:54;;;;;;;5.13;3.88;;;;;;;12.42;70.14;100567.84;5060842;28;20064;-85
2023/04/13 01:05:20;;;;;;;8.38;4.35;;;;;;;12.35;70.45;100565.75;5074818;28;20482;-85
2023/04/13 01:08:07;;;;;;;5.55;3.95;;;;;;;12.35;70.01;100565.75;5055679;28;20040;-85
2023/04/13 01:10:53;;;;;;;8.45;3.90;;;;;;;12.43;70.12;100573.94;5045184;28;20065;-84
2023/04/13 01:13:48;;;;;;;4.32;3.60;;;;;;;12.17;70.16;100549.22;5055740;28;20490;-85
2023/04/13 01:16:20;;;;;;;7.38;3.80;;;;;;;12.37;70.05;100587.66;5055589;28;20690;-85
2023/04/13 01:18:51;;;;;;;5.65;3.47;;;;;;;12.42;69.88;100587.84;5055595;28;20125;-85
2023/04/13 01:21:20;;;;;;;5.75;3.45;;;;;;;12.35;70.29;100580.56;5055225;28;20017;-84
2023/04/13 01:24:04;;;;;;;4.75;3.35;;;;;;;12.41;69.60;100586.97;5055700;28;20039;-86
2023/04/13 01:26:48;;;;;;;5.30;3.50;;;;;;;12.38;69.95;100584.22;5042905;28;20127;-84
2023/04/13 01:29:32;;;;;;;3.75;3.30;;;;;;;12.40;70.08;100592.13;5073012;28;20024;-85
2023/04/13 01:31:58;;;;;;;4.05;3.47;;;;;;;12.31;69.83;100581.25;5073264;28;20413;-85
2023/04/13 01:34:24;;;;;;;5.22;3.63;;;;;;;12.20;69.95;100560.75;5038430;28;20482;-85
2023/04/13 01:36:50;;;;;;;4.57;3.20;;;;;;;12.34;70.33;100591.88;5073048;28;20032;-85
2023/04/13 01:39:19;;;;;;;4.47;3.45;;;;;;;12.34;70.24;100590.16;5069022;28;20044;-85
2023/04/13 01:41:45;;;;;;;3.75;3.10;;;;;;;12.28;70.08;100586.38;5072881;28;20067;-85
2023/04/13 01:44:12;;;;;;;4.07;3.00;;;;;;;12.10;70.14;100547.19;5078242;28;20067;-85
2023/04/13 01:46:46;;;;;;;3.30;3.00;;;;;;;12.31;69.84;100586.50;5093043;28;20036;-85
2023/04/13 01:49:15;;;;;;;4.15;3.28;;;;;;;12.25;69.87;100565.28;5074983;28;20603;-85
2023/04/13 01:51:41;;;;;;;5.03;3.30;;;;;;;12.33;69.67;100575.25;5092889;28;20058;-85
2023/04/13 01:54:12;;;;;;;4.35;3.50;;;;;;;12.26;69.75;100565.38;5058240;28;20098;-85
2023/04/13 01:56:39;;;;;;;5.22;3.20;;;;;;;12.45;69.66;100595.88;5074880;28;20024;-85
2023/04/13 01:59:05;;;;;;;3.35;2.83;;;;;;;12.17;69.44;100562.31;5074869;28;20081;-85
2023/04/13 02:01:31;;;;;;;3.80;3.25;;;;;;;12.27;69.56;100597.66;5073182;28;20039;-85
2023/04/13 02:03:56;;;;;;;4.18;3.20;;;;;;;12.31;69.42;100602.22;5091251;28;20097;-85
2023/04/13 02:06:22;;;;;;;5.25;3.22;;;;;;;11.90;69.37;100530.63;5092571;28;20020;-85
2023/04/13 02:08:48;;;;;;;5.50;3.50;;;;;;;12.28;69.68;100602.09;5092337;28;20028;-85
2023/04/13 02:11:14;;;;;;;4.55;3.38;;;;;;;12.37;69.58;100616.47;5074702;28;20024;-85
2023/04/13 02:13:40;;;;;;;5.22;3.10;;;;;;;12.06;69.54;100571.44;5092575;28;20489;-85
2023/04/13 02:16:07;;;;;;;4.13;3.33;;;;;;;11.98;69.32;100563.22;5091347;28;20039;-85
2023/04/13 02:18:33;;;;;;;3.75;3.20;;;;;;;12.36;69.31;100626.88;5092603;28;20034;-85
2023/04/13 02:21:03;;;;;;;3.42;2.90;;;;;;;12.27;69.21;100616.00;5074499;28;20024;-85
2023/04/13 02:23:30;;;;;;;4.18;3.45;;;;;;;12.26;69.47;100617.72;5090394;28;20451;-85
2023/04/13 02:25:57;;;;;;;4.07;3.30;;;;;;;12.27;69.67;100619.50;5081217;28;20032;-85
2023/04/13 02:28:22;;;;;;;;;;;;;;;12.36;69.60;100639.97;5092541;28;20050;-85
2023/04/13 02:30:48;;;;;;;4.45;2.90;;;;;;;12.21;69.42;100621.84;5074140;28;20389;-85
2023/04/13 02:33:14;;;;;;;4.13;2.83;;;;;;;12.22;69.54;100621.03;5092116;28;20051;-85
2023/04/13 02:35:39;;;;;;;4.07;3.20;;;;;;;12.16;69.84;100611.16;5091543;28;20027;-85
2023/04/13 02:38:05;;;;;;;4.05;2.92;;;;;;;12.35;69.82;100641.69;5091879;28;20412;-85
2023/04/13 02:40:31;;;;;;;4.80;2.78;;;;;;;12.19;69.80;100613.03;5092069;28;20032;-85
2023/04/13 02:42:58;;;;;;;3.13;2.50;;;;;;;12.28;69.52;100633.50;5073670;28;20019;-85
2023/04/13 02:45:25;;;;;;;3.38;2.70;;;;;;;12.33;69.58;100653.81;5091727;28;20513;-85
2023/04/13 02:47:51;;;;;;;4.40;3.20;;;;;;;11.96;69.71;100588.47;5092027;28;20028;-84
2023/04/13 02:50:17;;;;;;;3.25;2.72;;;;;;;12.21;69.04;100627.06;5091879;28;20031;-84
2023/04/13 02:52:42;;;;;;;4.00;3.22;;;;;;;11.95;69.75;100598.00;5091730;28;20028;-84
2023/04/13 02:55:08;;;;;;;3.67;3.08;;;;;;;11.96;69.36;100605.03;5091598;28;20024;-84
2023/04/13 02:57:34;;;;;;;3.92;2.80;;;;;;;12.35;69.32;100672.22;5091785;28;20413;-84
2023/04/13 02:59:59;;;;;;;4.68;3.05;;;;;;;12.27;69.34;100661.38;5091722;28;20460;-85
2023/04/13 03:02:26;;;;;;;3.58;2.83;;;;;;;12.10;69.48;100636.19;5084243;28;20032;-84
2023/04/13 03:04:52;;;;;;;3.05;2.75;;;;;;;12.26;69.59;100670.09;5086097;28;20023;-84
2023/04/13 03:07:18;;;;;;;3.63;2.85;;;;;;;12.24;69.45;100656.03;5091498;28;20034;-84
2023/04/13 03:09:44;;;;;;;3.13;2.78;;;;;;;12.26;69.28;100648.25;5073199;28;20039;-84
2023/04/13 03:12:10;;;;;;;3.25;2.70;;;;;;;12.42;69.04;100682.13;5091473;28;20382;-85
2023/04/13 03:14:35;;;;;;;2.97;2.58;;;;;;;12.35;69.24;100674.84;5091414;28;20123;-85
2023/04/13 03:17:02;;;;;;;2.90;2.45;;;;;;;12.31;69.23;100678.16;5091480;28;20030;-85
2023/04/13 03:19:28;;;;;;;4.80;2.80;;;;;;;12.36;69.33;100692.31;5091383;28;20473;-85
2023/04/13 03:21:54;;;;;;;3.55;2.58;;;;;;;12.18;68.90;100669.72;5091512;28;20150;-85
2023/04/13 03:24:20;;;;;;;4.72;2.65;;;;;;;12.13;69.28;100666.00;5089905;28;20146;-85
2023/04/13 03:26:45;;;;;;;3.17;2.53;;;;;;;12.26;69.15;100687.53;5091516;28;20036;-85
2023/04/13 03:29:11;;;;;;;5.55;2.83;;;;;;;12.34;69.39;100712.31;5072217;28;20077;-84
2023/04/13 03:31:37;;;;;;;3.42;2.95;;;;;;;11.99;69.47;100643.53;5091159;28;20032;-85
2023/04/13 03:34:03;;;;;;;3.88;2.88;;;;;;;12.03;69.30;100653.31;5072997;28;20024;-85
2023/04/13 03:36:28;;;;;;;3.63;3.08;;;;;;;12.14;69.49;100677.38;5073516;28;20401;-85
2023/04/13 03:38:55;;;;;;;4.85;3.10;;;;;;;12.36;69.51;100715.91;5056436;28;20049;-85
2023/04/13 03:41:21;;;;;;;;;;;;;;;12.38;69.35;100720.41;5091576;28;20020;-85
2023/04/13 03:43:46;;;;;;;3.13;2.80;;;;;;;12.07;69.57;100677.94;5072789;28;19908;-84
2023/04/13 03:46:12;;;;;;;4.22;2.92;;;;;;;12.10;69.59;100689.41;5091183;28;20035;-85
2023/04/13 03:48:39;;;;;;;3.40;3.00;;;;;;;12.20;69.31;100715.19;5091046;28;20051;-86
2023/04/13 03:51:05;;;;;;;3.97;3.08;;;;;;;12.25;69.42;100719.75;5073045;28;20020;-86
2023/04/13 03:53:33;;;;;;;3.28;2.75;;;;;;;12.07;69.61;100691.91;5090694;28;20028;-85
2023/04/13 03:55:59;;;;;;;3.10;2.80;;;;;;;12.04;69.55;100688.25;5072891;28;20085;-85
2023/04/13 03:58:25;;;;;;;3.30;2.95;;;;;;;11.96;69.36;100690.50;5090798;28;20020;-85
2023/04/13 04:00:52;;;;;;;5.45;3.25;;;;;;;12.24;69.40;100742.44;5073286;28;20116;-84
2023/04/13 04:03:20;;;;;;;6.28;3.72;;;;;;;12.09;69.40;100720.78;5075194;28;20386;-84
2023/04/13 04:05:46;;;;;;;4.55;3.60;;;;;;;12.31;69.57;100756.69;5089406;28;20032;-84
2023/04/13 04:08:12;;;;;;;7.05;4.95;;;;;;;12.32;69.51;100764.63;5102703;28;20083;-84
2023/04/13 04:10:38;;;;;;;5.18;3.95;;;;;;;12.13;69.49;100735.81;5093241;28;20029;-85
2023/04/13 04:13:03;;;;;;;4.32;3.92;;;;;;;12.18;69.27;100742.13;5090596;28;20028;-85
2023/04/13 04:15:29;;;;;;;6.22;4.40;;;;;;;12.30;69.20;100773.25;5089942;28;20031;-85
2023/04/13 04:17:54;;;;;;;5.15;3.75;;;;;;;12.22;69.25;100758.06;5090759;28;20066;-85
2023/04/13 04:20:20;;;;;;;7.50;3.05;;;;;;;11.90;68.98;100698.97;5090659;28;20460;-85
2023/04/13 04:22:46;;;;;;;5.85;3.85;;;;;;;11.91;69.11;100700.75;5089199;28;20031;-85
2023/04/13 04:25:20;;;;;;;6.72;3.10;;;;;;;12.29;69.09;100777.56;5090549;28;20020;-85
2023/04/13 04:27:48;;;;;;;4.53;3.47;;;;;;;12.01;69.19;100731.75;5073473;28;20101;-85
2023/04/13 04:30:17;;;;;;;5.25;3.00;;;;;;;12.08;69.35;100739.91;5086561;28;20028;-85
2023/04/13 04:32:42;;;;;;;5.03;3.13;;;;;;;12.31;69.53;100793.34;5090634;28;20528;-86
2023/04/13 04:35:10;;;;;;;3.97;3.28;;;;;;;12.31;69.61;100794.25;5088769;28;20024;-84
2023/04/13 04:37:36;;;;;;;3.35;2.88;;;;;;;12.18;69.06;100773.56;5073029;28;20169;-84
2023/04/13 04:40:07;;;;;;;3.85;2.90;;;;;;;12.17;69.33;100763.88;5085969;28;20103;-84
2023/04/13 04:42:32;;;;;;;2.67;2.47;;;;;;;12.08;69.12;100759.13;5079049;28;20028;-83
2023/04/13 04:44:58;;;;;;;5.82;2.90;;;;;;;12.13;69.38;100761.97;5094739;28;20050;-85
2023/04/13 04:47:24;;;;;;;3.45;2.80;;;;;;;12.31;69.29;100793.34;5092099;28;20043;-84
2023/04/13 04:49:49;;;;;;;3.08;2.75;;;;;;;12.32;69.08;100789.91;5071100;28;20089;-84
2023/04/13 04:52:15;;;;;;;3.28;2.70;;;;;;;12.35;68.95;100795.28;5069237;28;20583;-84
2023/04/13 04:54:40;;;;;;;3.42;2.75;;;;;;;12.29;69.06;100788.03;5098824;28;20035;-84
2023/04/13 04:57:09;;;;;;;3.67;2.50;;;;;;;12.28;69.11;100786.25;5089608;28;20489;-85
2023/04/13 04:59:35;;;;;;;2.90;2.50;;;;;;;12.37;69.01;100810.25;5081515;28;20027;-84
2023/04/13 05:02:01;;;;;;;6.93;2.75;;;;;;;12.33;68.99;100796.94;5094646;28;20024;-83
2023/04/13 05:04:26;;;;;;;2.88;2.55;;;;;;;12.25;69.00;100782.59;5098089;28;20047;-83
2023/04/13 05:06:52;;;;;;;3.60;2.70;;;;;;;12.10;68.79;100752.22;5087341;28;20035;-84
2023/04/13 05:09:19;;;;;;;3.13;2.80;;;;;;;11.91;69.31;100729.53;5086012;28;20458;-84
2023/04/13 05:11:44;;;;;;;3.22;2.85;;;;;;;12.07;69.19;100753.84;5062127;28;20420;-83
2023/04/13 05:14:10;;;;;;;4.00;3.03;;;;;;;12.35;68.95;100806.66;5079472;28;20020;-84
2023/04/13 05:16:36;;;;;;;3.70;3.15;;;;;;;12.27;68.93;100791.41;5077547;28;20493;-84
2023/04/13 05:19:04;;;;;;;3.65;2.75;;;;;;;12.33;69.08;100812.66;5092805;28;20111;-83
2023/04/13 05:21:29;;;;;;;4.53;2.97;;;;;;;12.33;69.18;100805.69;5085475;28;20562;-82
2023/04/13 05:23:55;;;;;;;2.80;2.53;;;;;;;12.34;69.22;100815.34;5093676;28;20027;-83
2023/04/13 05:26:21;;;;;;;3.13;2.70;;;;;;;12.32;69.22;100814.38;5098121;28;20028;-83
2023/04/13 05:28:46;;;;;;;2.85;2.60;;;;;;;12.26;69.05;100801.00;5090034;28;20028;-83
2023/04/13 05:31:13;;;;;;;5.43;3.00;;;;;;;12.15;69.12;100778.63;5087399;28;20028;-82
2023/04/13 05:33:38;;;;;;;3.15;2.70;;;;;;;12.29;69.28;100798.50;5072203;28;20055;-83
2023/04/13 05:36:04;;;;;;;3.38;2.90;;;;;;;12.24;69.25;100794.78;5087977;28;20071;-83
2023/04/13 05:38:30;;;;;;;3.90;3.13;;;;;;;12.21;69.41;100789.38;5092234;28;20032;-83
2023/04/13 05:41:02;;;;;;;2.88;2.63;;;;;;;12.32;69.23;100808.22;5092744;28;20040;-83
2023/04/13 05:43:27;;;;;;;3.55;2.60;;;;;;;12.18;69.34;100798.00;5092431;28;20111;-82
2023/04/13 05:45:53;;;;;;;5.22;2.88;;;;;;;12.17;69.22;100785.75;5091191;28;20114;-83
2023/04/13 05:48:28;;;;;;;4.70;3.05;;;;;;;12.13;69.49;100791.66;5056769;28;20064;-84
2023/04/13 05:50:57;;;;;;;3.28;2.60;;;;;;;12.26;69.62;100810.59;5089877;28;20028;-83
2023/04/13 05:53:23;;;;;;;3.30;2.70;;;;;;;12.16;69.84;100794.41;5074321;28;20099;-83
2023/04/13 05:55:49;;;;;;;4.82;2.60;;;;;;;11.95;69.54;100762.88;5074672;28;20020;-83
2023/04/13 05:58:14;;;;;;;4.50;2.63;;;;;;;12.16;69.74;100788.28;5086789;28;20413;-85
2023/04/13 06:00:40;;;;;;;6.07;2.45;;;;;;;12.09;69.86;100781.88;5074770;28;20023;-83
2023/04/13 06:03:09;;;;;;;2.72;2.42;;;;;;;12.01;69.75;100768.41;5070786;28;20043;-85
2023/04/13 06:05:36;;;;;;;4.20;2.53;;;;;;;12.22;70.04;100812.16;5089066;28;20028;-86
2023/04/13 06:08:02;;;;;;;3.08;2.78;;;;;;;12.00;69.82;100773.56;5073788;28;20565;-84
2023/04/13 06:10:27;;;;;;;3.75;2.30;;;;;;;12.26;69.53;100808.84;5091956;28;20115;-84
2023/04/13 06:12:53;;;;;;;3.13;2.50;;;;;;;11.85;69.79;100730.91;5075619;28;20031;-85
2023/04/13 06:15:19;;;;;;;3.03;2.72;;;;;;;12.16;69.56;100780.44;5069872;28;20417;-85
2023/04/13 06:17:45;;;;;;;4.18;2.88;;;;;;;12.28;69.45;100803.69;5059315;28;20032;-86
2023/04/13 06:20:11;;;;;;;2.50;2.30;;;;;;;12.04;69.94;100772.88;5091959;28;20024;-85
2023/04/13 06:22:37;;;;;;;3.28;2.67;;;;;;;12.22;70.29;100804.28;5091933;28;20097;-85
2023/04/13 06:25:03;;;;;;;4.65;2.40;;;;;;;12.28;69.91;100814.16;5091643;28;20546;-84
2023/04/13 06:27:31;;;;;;;4.20;2.60;;;;;;;12.27;69.89;100817.59;5072866;28;20558;-84
2023/04/13 06:29:57;;;;;;;2.75;2.40;;;;;;;12.26;69.73;100831.53;5088677;28;20044;-85
2023/04/13 06:32:22;;;;;;;4.78;2.67;;;;;;;12.26;69.98;100829.78;5057000;28;20134;-85
2023/04/13 06:34:48;;;;;;;2.92;2.45;;;;;;;12.04;69.95;100792.94;5090796;28;20035;-85
2023/04/13 06:37:14;;;;;;;2.80;2.45;;;;;;;12.26;69.72;100826.28;5092353;28;20085;-85
2023/04/13 06:39:43;;;;;;;3.10;2.45;;;;;;;12.14;69.80;100811.75;5073313;28;20055;-85
2023/04/13 06:42:09;;;;;;;3.50;2.63;;;;;;;11.85;69.78;100768.44;5069449;28;20024;-85
2023/04/13 06:44:35;;;;;;;3.67;3.03;;;;;;;11.74;70.12;100747.00;5073958;28;20669;-84
2023/04/13 06:47:00;;;;;;;4.68;3.10;;;;;;;11.75;69.92;100755.75;5090287;28;20111;-85
2023/04/13 06:49:26;;;;;;;3.28;2.95;;;;;;;11.97;69.98;100797.84;5090527;28;20028;-86
2023/04/13 06:51:52;;;;;;;2.90;2.63;;;;;;;11.81;69.92;100770.03;5056424;28;20035;-84
2023/04/13 06:54:17;;;;;;;3.28;2.72;;;;;;;12.17;70.20;100831.94;5090600;28;20028;-84
2023/04/13 06:56:43;;;;;;;4.28;2.70;;;;;;;12.24;70.21;100831.44;5091038;28;20019;-85
2023/04/13 06:59:09;;;;;;;4.18;2.67;;;;;;;12.10;70.35;100816.78;5095299;28;20028;-85
2023/04/13 07:01:34;;;;;;;3.28;2.97;;;;;;;12.23;70.30;100834.88;5073835;28;20024;-85
2023/04/13 07:04:01;;;;;;;6.15;2.75;;;;;;;12.08;70.46;100816.69;5073321;28;20130;-86
2023/04/13 07:06:27;;;;;;;3.00;2.70;;;;;;;12.10;70.34;100819.41;5073455;28;20024;-86
2023/04/13 07:08:55;;;;;;;;;;;;;;;12.30;70.05;100839.59;5092593;28;20035;-84
2023/04/13 07:11:20;;;;;;;;;;;;;;;12.32;69.98;100845.81;5106110;28;19988;-84
2023/04/13 07:13:46;;;;;;;3.28;2.80;;;;;;;12.31;69.80;100849.22;5091714;28;19938;-83
2023/04/13 07:16:11;;;;;;;3.50;2.97;;;;;;;12.29;69.31;100840.41;5091320;28;20035;-82
2023/04/13 07:18:37;;;;;;;4.13;3.10;;;;;;;12.24;69.58;100839.28;5090713;28;20028;-82
2023/04/13 07:21:04;;;;;;;3.97;2.75;;;;;;;12.13;69.97;100817.84;5072288;28;20016;-83
2023/04/13 07:23:29;;;;;;;;;;;;;;;12.36;69.75;100849.44;5073577;28;20034;-84
2023/04/13 07:25:55;;;;;;;3.75;3.05;;;;;;;12.32;69.64;100850.13;5072317;28;19994;-84
2023/04/13 07:28:20;;;;;;;3.38;2.80;;;;;;;12.29;69.90;100840.41;5072914;28;20383;-84
2023/04/13 07:30:48;;;;;;;4.88;2.90;;;;;;;12.02;69.89;100808.53;5091682;28;20032;-85
2023/04/13 07:33:14;;;;;;;3.60;3.10;;;;;;;12.12;69.95;100815.13;5088332;28;20473;-86
2023/04/13 07:35:40;;;;;;;3.33;2.80;;;;;;;12.32;70.06;100840.56;5070244;28;20017;-85
2023/04/13 07:38:05;;;;;;;4.50;3.20;;;;;;;12.26;70.23;100842.00;5072049;28;20016;-84
2023/04/13 07:40:31;;;;;;;4.35;3.13;;;;;;;11.99;70.24;100788.38;5088977;28;20540;-84
2023/04/13 07:42:57;;;;;;;5.10;3.20;;;;;;;12.21;70.34;100833.91;5073426;28;20116;-85
2023/04/13 07:45:22;;;;;;;4.57;3.00;;;;;;;12.12;70.13;100817.75;5072332;28;20486;-85
2023/04/13 07:47:48;;;;;;;6.10;3.50;;;;;;;12.31;70.18;100859.72;5091131;28;20496;-85
2023/04/13 07:50:15;;;;;;;3.85;2.97;;;;;;;11.90;70.28;100785.31;5067720;28;20404;-85
2023/04/13 07:52:41;;;;;;;4.30;3.28;;;;;;;12.00;70.20;100800.66;5071060;28;20081;-84
2023/04/13 07:55:08;;;;;;;4.38;3.13;;;;;;;12.04;70.06;100806.91;5072514;28;20028;-85
2023/04/13 07:57:35;;;;;;;4.45;3.25;;;;;;;12.32;70.24;100855.34;5084295;28;20040;-87
2023/04/13 08:00:05;;;;;;;5.35;3.17;;;;;;;12.09;70.78;100823.75;5085800;28;20020;-84
2023/04/13 08:02:30;;;;;;;3.55;2.85;;;;;;;12.27;70.42;100854.25;5091237;28;20028;-84
2023/04/13 08:04:57;;;;;;;4.07;3.03;;;;;;;12.05;70.38;100816.56;5089361;28;20032;-84
2023/04/13 08:07:22;;;;;;;;;;;;;;;12.34;70.14;100856.31;5072733;28;20414;-84
2023/04/13 08:09:51;;;;;;;4.28;3.30;;;;;;;12.12;70.44;100828.22;5072161;28;20416;-85
2023/04/13 08:12:17;;;;;;;5.60;3.10;;;;;;;12.21;70.30;100845.28;5090643;28;20032;-85
2023/04/13 08:14:42;;;;;;;8.52;3.30;;;;;;;11.79;70.47;100782.13;5072040;28;20026;-84
2023/04/13 08:17:08;;;;;;;3.97;3.05;;;;;;;12.03;70.39;100807.75;5093650;28;20112;-85
2023/04/13 08:19:34;;;;;;;5.55;3.17;;;;;;;12.08;70.66;100810.56;5093731;28;20025;-84
2023/04/13 08:22:00;;;;;;;3.75;3.22;;;;;;;12.08;70.48;100810.56;5094933;28;20024;-84
2023/04/13 08:24:26;;;;;;;7.13;3.28;;;;;;;12.34;70.52;100852.00;5075989;28;20028;-84
2023/04/13 08:26:53;;;;;;;;;;;;;;;12.40;70.25;100862.78;5077305;28;20092;-84
2023/04/13 08:29:19;;;;;;;;;;;;;;;12.39;70.23;100860.97;5078255;28;19907;-84
2023/04/13 08:31:45;;;;;;;6.43;2.80;;;;;;;11.95;70.40;100793.38;5077438;28;19912;-84
2023/04/13 08:34:11;;;;;;;3.63;2.97;;;;;;;12.12;70.26;100817.75;5094722;28;20023;-84
2023/04/13 08:36:37;;;;;;;;;;;;;;;12.43;70.46;100852.44;5095178;28;20032;-84
2023/04/13 08:39:04;;;;;;;4.00;2.97;;;;;;;12.15;70.54;100808.34;5074671;28;20266;-85
2023/04/13 08:41:32;;;;;;;5.05;3.33;;;;;;;12.02;70.13;100785.00;5077750;28;20032;-84
2023/04/13 08:44:01;;;;;;;5.38;3.38;;;;;;;12.22;70.00;100815.66;5100535;28;20131;-85
2023/04/13 08:46:27;;;;;;;4.55;3.25;;;;;;;12.34;70.06;100836.31;5095820;28;20032;-85
2023/04/13 08:48:53;;;;;;;7.72;3.38;;;;;;;12.43;69.89;100838.47;5097322;28;20389;-85
2023/04/13 08:51:21;;;;;;;4.85;3.13;;;;;;;12.36;70.05;100821.56;5078418;28;20104;-85
2023/04/13 08:53:47;;;;;;;4.00;3.30;;;;;;;12.40;70.34;100827.81;5074932;28;20032;-85
2023/04/13 08:56:13;;;;;;;3.80;2.78;;;;;;;12.30;70.02;100799.44;5093122;28;20412;-84
2023/04/13 08:58:41;;;;;;;5.10;3.25;;;;;;;12.51;70.19;100830.94;5086827;28;20043;-84
2023/04/13 09:01:12;;;;;;;3.92;2.83;;;;;;;12.40;69.67;100809.47;5089991;28;20028;-84
2023/04/13 09:03:46;;;;;;;3.80;2.92;;;;;;;12.59;69.59;100834.81;5076958;28;20028;-85
2023/04/13 09:06:12;;;;;;;3.70;3.13;;;;;;;12.52;69.82;100825.78;5074414;28;20038;-84
2023/04/13 09:08:39;;;;;;;5.75;3.30;;;;;;;12.45;69.26;100810.63;5076752;28;20024;-84
2023/04/13 09:11:04;;;;;;;4.10;2.90;;;;;;;12.52;69.83;100822.28;5093732;28;20037;-85
2023/04/13 09:13:30;;;;;;;4.47;2.80;;;;;;;12.53;69.94;100818.81;5076891;28;20028;-84
2023/04/13 09:15:56;;;;;;;4.32;2.92;;;;;;;12.52;69.88;100811.81;5093636;28;20043;-82
2023/04/13 09:18:22;;;;;;;4.22;3.22;;;;;;;12.59;69.85;100827.88;5093753;28;20469;-82
2023/04/13 09:20:58;;;;;;;5.45;3.00;;;;;;;12.38;69.91;100779.72;5094371;28;20032;-85
2023/04/13 09:23:24;;;;;;;4.10;3.10;;;;;;;12.41;69.66;100782.50;5090010;28;20035;-85
2023/04/13 09:26:03;;;;;;;4.60;2.85;;;;;;;12.65;69.73;100819.38;5072757;28;20040;-84
2023/04/13 09:28:29;;;;;;;3.58;2.85;;;;;;;12.51;69.35;100783.78;5092142;28;20405;-83
2023/04/13 09:31:04;;;;;;;3.97;2.65;;;;;;;12.52;69.94;100788.22;5093768;28;20051;-85
2023/04/13 09:33:44;;;;;;;3.83;3.13;;;;;;;12.64;69.80;100807.13;5073281;28;20039;-85
2023/04/13 09:36:11;;;;;;;5.47;2.55;;;;;;;12.58;69.43;100802.50;5090694;28;20736;-85
2023/04/13 09:38:37;;;;;;;4.15;2.67;;;;;;;12.56;69.32;100787.53;5094597;28;20064;-85
2023/04/13 09:41:02;;;;;;;3.78;2.83;;;;;;;12.51;69.83;100779.47;5089814;28;20547;-85
2023/04/13 09:43:37;;;;;;;4.13;2.92;;;;;;;12.53;69.47;100769.97;5091443;28;20031;-85
2023/04/13 09:46:04;;;;;;;3.80;2.80;;;;;;;12.70;69.05;100799.56;5080282;28;20528;-85
2023/04/13 09:48:30;;;;;;;6.97;2.83;;;;;;;12.71;69.08;100792.59;5091738;28;20032;-85
2023/04/13 09:51:05;;;;;;;5.28;2.90;;;;;;;12.58;69.00;100778.03;5092691;28;20081;-86
2023/04/13 09:53:46;;;;;;;3.17;2.50;;;;;;;12.76;68.48;100801.53;5090965;28;20120;-86
2023/04/13 09:56:12;;;;;;;3.50;2.67;;;;;;;12.66;68.62;100787.16;5074295;28;20036;-86
2023/04/13 09:58:43;;;;;;;3.47;2.70;;;;;;;12.69;68.16;100784.66;5092553;28;20027;-84
2023/04/13 10:01:09;;;;;;;3.60;2.80;;;;;;;12.59;68.36;100770.25;5073916;28;20509;-84
2023/04/13 10:03:36;;;;;;;4.40;2.30;;;;;;;12.81;68.35;100800.03;5090546;28;20106;-85
2023/04/13 10:06:05;;;;;;;6.18;2.95;;;;;;;12.77;68.40;100790.25;5053855;28;20052;-84
2023/04/13 10:08:31;;;;;;;4.07;2.60;;;;;;;12.73;68.98;100793.56;5072777;28;20035;-84
2023/04/13 10:10:57;;;;;;;;;;;;;;;12.83;68.54;100801.91;5090808;28;20115;-84
2023/04/13 10:13:28;;;;;;;4.53;2.38;;;;;;;12.82;69.22;100799.19;5073728;28;20027;-84
2023/04/13 10:16:12;;;;;;;4.00;2.53;;;;;;;12.85;69.30;100799.34;5080132;28;20024;-83
2023/04/13 10:18:43;;;;;;;4.20;2.50;;;;;;;12.84;69.30;100789.69;5112586;28;20084;-83
2023/04/13 10:21:09;;;;;;;3.88;2.60;;;;;;;12.76;69.66;100788.44;5091994;28;20020;-84
2023/04/13 10:23:35;;;;;;;;;;;;;;;12.86;69.50;100798.50;5092883;28;20051;-84
2023/04/13 10:26:02;;;;;;;3.30;2.67;;;;;;;12.83;69.09;100780.94;5073907;28;20406;-84
2023/04/13 10:28:29;;;;;;;5.05;2.53;;;;;;;12.80;69.50;100788.66;5087716;28;20088;-83
2023/04/13 10:30:55;;;;;;;3.47;2.38;;;;;;;12.51;69.38;100732.34;5056518;28;20114;-83
2023/04/13 10:33:22;;;;;;;2.83;2.30;;;;;;;12.68;69.53;100751.44;5068091;28;20590;-84
2023/04/13 10:36:00;;;;;;;4.50;2.60;;;;;;;12.76;69.75;100775.34;5061725;28;20432;-84
2023/04/13 10:38:26;;;;;;;4.63;2.38;;;;;;;12.79;69.48;100781.63;5085778;28;20036;-84
2023/04/13 10:40:52;;;;;;;3.42;2.15;;;;;;;12.86;69.59;100790.66;5067314;28;20027;-84
2023/04/13 10:43:28;;;;;;;4.43;2.42;;;;;;;12.76;69.77;100767.47;5082937;28;20039;-85
2023/04/13 10:46:12;;;;;;;2.80;2.30;;;;;;;12.57;69.32;100732.63;5089127;28;20051;-84
2023/04/13 10:49:18;;;;;;;5.18;2.60;;;;;;;12.90;69.38;100792.59;5089653;28;20028;-84
2023/04/13 10:52:18;;;;;;;4.07;2.42;;;;;;;12.90;69.93;100794.31;5073100;28;20097;-84
2023/04/13 10:54:44;;;;;;;4.50;2.28;;;;;;;12.52;69.79;100718.38;5094608;28;20491;-84
2023/04/13 10:57:11;;;;;;;3.42;2.38;;;;;;;12.76;69.66;100757.00;5070714;28;20022;-84
2023/04/13 10:59:55;;;;;;;3.35;2.72;;;;;;;12.92;69.86;100788.31;5072382;28;20064;-84
2023/04/13 11:02:24;;;;;;;4.97;2.30;;;;;;;12.97;69.82;100786.78;5077324;28;20028;-84
2023/04/13 11:04:51;;;;;;;4.93;2.65;;;;;;;12.88;69.80;100764.53;5080208;28;20091;-83
2023/04/13 11:07:22;;;;;;;3.63;2.20;;;;;;;12.99;69.64;100785.13;5072782;28;20552;-83
2023/04/13 11:09:49;;;;;;;5.90;2.60;;;;;;;12.99;69.53;100781.63;5072128;28;20032;-84
2023/04/13 11:12:15;;;;;;;3.33;2.38;;;;;;;12.91;69.97;100767.25;5069051;28;20051;-83
2023/04/13 11:14:45;;;;;;;3.83;2.47;;;;;;;13.03;69.95;100784.44;5068961;28;20078;-82
2023/04/13 11:17:18;;;;;;;4.28;2.38;;;;;;;12.96;69.74;100773.63;5091058;28;20582;-83
2023/04/13 11:19:51;;;;;;;3.45;2.58;;;;;;;12.96;69.54;100776.25;5072051;28;20070;-83
2023/04/13 11:22:34;;;;;;;3.08;2.40;;;;;;;13.00;69.97;100786.94;5089169;28;21828;-84
2023/04/13 11:25:07;;;;;;;3.40;2.53;;;;;;;13.03;70.14;100784.44;5089610;28;20469;-84
2023/04/13 11:27:33;;;;;;;3.92;2.40;;;;;;;12.99;69.89;100774.63;5090520;28;20020;-85
2023/04/13 11:30:05;;;;;;;3.47;2.70;;;;;;;13.06;69.93;100785.41;5072075;28;20028;-85