Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:06:17;;;;;;;;;;;;;;;;;;;;;
2021/06/04 00:54:39;;;;;;;;;;;;;;;;;;;;;
2021/06/04 03:07:42;;;;;;;;;;;;;;;;;;;;;
2021/06/04 03:28:13;;;;;;;;;;;;;;;;;;;;;
2021/06/04 03:59:38;;;;;;;;;;;;;;;;;;;;;
2021/06/04 04:12:53;;;;;;;;;;;;;;;;;;;;;
2021/06/04 04:45:31;;;;;;;;;;;;;;;;;;;;;
2021/06/04 04:56:54;;;;;;;;;;;;;;;;;;;;;
2021/06/04 05:36:52;;;;;;;35.67;29.15;;;17.70;93.90;;;;;;6275967;22;182079;-90
2021/06/04 05:40:04;;;;;;;36.35;31.45;;;17.80;93.90;;;;;;6244787;23;20014;-89
2021/06/04 05:52:57;;;;;;;;;;;;;;;;;;;;;
2021/06/04 05:55:38;;;;;;;;;;;;;;;;;;;;;
2021/06/04 05:58:17;;;;;;;33.80;27.52;;;18.20;92.90;;;;;;6275152;23;20000;-88
2021/06/04 06:01:00;;;;;;;;;;;;;;;;;;;;;
2021/06/04 06:10:27;;;;;;;;;;;;;;;;;;;;;
2021/06/04 06:13:08;;;;;;;27.50;24.50;;;18.40;93.00;;;;;;6253249;23;20007;-89
2021/06/04 06:19:26;;;;;;;32.92;26.58;;;18.50;93.00;;;;;;6120010;23;19912;-91
2021/06/04 06:22:22;;;;;;;;;;;;;;;;;;;;;
2021/06/04 06:25:44;;;;;;;29.60;26.15;;;18.60;92.50;;;;;;6277913;22;19996;-91
2021/06/04 06:43:17;;;;;;;;;;;;;;;;;;;;;
2021/06/04 07:00:01;;;;;;;;;;;;;;;;;;;;;
2021/06/04 07:20:31;;;;;;;23.90;20.20;;;19.60;91.60;;;;;;5952863;24;20008;-90
2021/06/04 07:24:27;;;;;;;;;;;;;;;;;;;;;
2021/06/04 07:26:43;;;;;;;;;;;;;;;;;;;;;
2021/06/04 07:29:54;;;;;;;;;;;;;;;;;;;;;
2021/06/04 07:36:44;;;;;;;;;;;;;;;;;;;;;
2021/06/04 07:43:35;;;;;;;;;;;;;;;;;;;;;
2021/06/04 07:46:57;;;;;;;;;;;;;;;;;;;;;
2021/06/04 08:06:54;;;;;;;;;;;;;;;;;;;;;
2021/06/04 08:09:55;;;;;;;26.00;22.80;;;20.40;91.10;;;;;;6176412;23;20088;-89
2021/06/04 08:16:33;;;;;;;24.38;21.20;;;20.60;91.20;;;;;;6171492;23;20048;-91
2021/06/04 08:20:04;;;;;;;;;;;;;;;;;;;;;
2021/06/04 08:22:53;;;;;;;;;;;;;;;;;;;;;
2021/06/04 08:26:30;;;;;;;;;;;;;;;;;;;;;
2021/06/04 08:29:31;;;;;;;;;;;;;;;;;;;;;
2021/06/04 08:32:53;;;;;;;;;;;;;;;;;;;;;
2021/06/04 08:39:09;;;;;;;23.38;20.38;;;21.00;90.30;;;;;;6228075;23;20099;-89
2021/06/04 08:48:58;;;;;;;;;;;;;;;;;;;;;
2021/06/04 08:55:15;;;;;;;26.42;22.27;;;21.10;90.30;;;;;;6192770;23;20015;-90
2021/06/04 08:58:15;;;;;;;33.70;29.10;;;21.20;90.40;;;;;;6157095;23;20359;-87
2021/06/04 09:01:15;;;;;;;28.10;24.50;;;21.30;90.50;;;;;;6156907;23;20427;-88
2021/06/04 09:04:18;;;;;;;26.02;23.23;;;21.30;90.50;;;;;;6217826;23;20103;-86
2021/06/04 09:07:19;;;;;;;25.38;22.70;;;21.40;90.40;;;;;;6243293;23;20287;-86
2021/06/04 09:09:46;;;;;;;24.15;21.50;;;21.50;90.20;;;;;;6217851;23;20011;-86
2021/06/04 09:12:54;;;;;;;24.88;21.70;;;21.60;90.20;;;;;;6217596;23;20000;-86
2021/06/04 09:15:26;;;;;;;24.25;21.65;;;21.60;90.20;;;;;;6224628;23;20012;-86
2021/06/04 09:18:11;;;;;;;25.35;20.98;;;21.70;90.10;;;;;;6217377;23;20084;-86
2021/06/04 09:20:57;;;;;;;25.20;20.25;;;21.70;90.10;;;;;;6218623;23;20016;-86
2021/06/04 09:23:30;;;;;;;27.23;24.08;;;21.70;90.00;;;;;;6218620;23;20395;-86
2021/06/04 09:25:59;;;;;;;24.45;21.85;;;21.80;88.90;;;;;;6244748;23;20009;-86
2021/06/04 09:28:34;;;;;;;21.85;19.48;;;21.80;88.00;;;;;;6244983;23;20054;-86
2021/06/04 09:31:42;;;;;;;20.38;18.10;;;21.90;87.90;;;;;;6218249;23;20000;-85
2021/06/04 09:34:38;;;;;;;20.05;17.98;;;22.00;88.10;;;;;;6217344;23;20008;-85
2021/06/04 09:37:52;;;;;;;;;;;;;;;;;;;;;
2021/06/04 09:42:02;;;;;;;24.52;18.60;;;22.10;88.50;;;;;;6245574;23;20135;-88
2021/06/04 09:45:06;;;;;;;21.70;19.00;;;22.20;88.70;;;;;;6215164;23;20064;-88
2021/06/04 09:55:12;;;;;;;17.75;15.43;;;22.20;88.20;;;;;;6222516;23;20377;-88
2021/06/04 10:01:54;;;;;;;20.70;17.70;;;22.40;87.80;;;;;;6189453;23;20000;-88
2021/06/04 10:07:46;;;;;;;18.20;15.02;;;22.40;85.60;;;;;;6154245;23;20074;-88
2021/06/04 10:10:28;;;;;;;17.08;15.27;;;22.50;86.20;;;;;;6188521;23;20065;-89
2021/06/04 10:13:15;;;;;;;16.80;15.10;;;22.50;86.00;;;;;;6218659;23;20391;-88
2021/06/04 10:16:13;;;;;;;16.70;14.90;;;22.50;86.30;;;;;;6220603;23;20007;-88
2021/06/04 10:22:28;;;;;;;18.98;16.27;;;22.60;86.70;;;;;;6225068;23;20016;-90
2021/06/04 10:29:12;;;;;;;;;;;;;;;;;;;;;
2021/06/04 10:32:37;;;;;;;;;;;;;;;;;;;;;
2021/06/04 10:35:39;;;;;;;;;;;;;;;;;;;;;
2021/06/04 10:38:48;;;;;;;;;;;;;;;;;;;;;
2021/06/04 10:42:09;;;;;;;18.63;14.35;;;22.80;81.50;;;;;;6246871;23;20087;-89
2021/06/04 10:44:53;;;;;;;14.55;12.80;;;23.00;81.20;;;;;;6244704;23;20008;-89
2021/06/04 10:51:13;;;;;;;13.95;12.45;;;23.10;80.80;;;;;;6189952;23;20066;-87
2021/06/04 10:54:15;;;;;;;;;;;;;;;;;;;;;
2021/06/04 10:57:21;;;;;;;15.63;13.43;;;23.30;79.30;;;;;;6247101;23;20079;-85
2021/06/04 11:00:17;;;;;;;12.68;11.38;;;23.50;78.10;;;;;;6184798;23;20452;-90
2021/06/04 11:03:10;;;;;;;19.58;16.55;;;23.60;78.90;;;;;;6198049;23;20000;-91
2021/06/04 11:05:54;;;;;;;15.07;13.55;;;23.60;76.80;;;;;;6220297;23;20015;-91
2021/06/04 11:12:01;;;;;;;13.85;12.38;;;23.70;76.50;;;;;;6247316;23;20023;-90
2021/06/04 11:14:43;;;;;;;;;;;;;;;;;;;;;
2021/06/04 11:17:22;;;;;;;11.50;10.02;;;23.70;77.20;;;;;;6246597;23;19974;-91
2021/06/04 11:20:01;;;;;;;12.00;10.80;;;23.70;78.50;;;;;;6219923;23;20005;-90
2021/06/04 11:23:18;;;;;;;;;;;;;;;;;;;;;
2021/06/04 11:26:06;;;;;;;12.35;10.43;;;23.70;78.10;;;;;;6247974;23;20071;-90
2021/06/04 11:29:23;;;;;;;12.80;10.20;;;23.70;77.80;;;;;;6247414;23;20004;-90
2021/06/04 11:32:03;;;;;;;11.70;10.50;;;23.80;78.60;;;;;;6253009;23;20004;-90
2021/06/04 11:35:09;;;;;;;12.38;10.43;;;23.80;79.50;;;;;;6228837;23;20345;-91
2021/06/04 11:38:09;;;;;;;11.82;10.55;;;23.80;79.90;;;;;;6222431;23;20036;-90
2021/06/04 11:41:13;;;;;;;11.25;9.63;;;23.80;80.30;;;;;;6215836;23;20035;-90
2021/06/04 11:43:52;;;;;;;11.23;10.02;;;23.80;79.90;;;;;;6251467;23;20042;-91
2021/06/04 11:46:30;;;;;;;14.30;12.43;;;23.90;79.80;;;;;;6225342;23;20004;-90
2021/06/04 11:49:25;;;;;;;13.88;12.00;;;24.00;76.60;;;;;;6228422;23;20142;-90
2021/06/04 11:52:20;;;;;;;13.90;10.75;;;24.10;76.10;;;;;;6227916;23;20414;-90
2021/06/04 11:54:54;;;;;;;10.82;9.82;;;24.10;75.70;;;;;;6230205;23;20093;-90
2021/06/04 11:57:47;;;;;;;11.48;10.20;;;24.20;75.60;;;;;;6206516;23;20500;-90
2021/06/04 12:00:59;;;;;;;9.80;8.63;;;24.20;76.00;;;;;;6229703;23;20426;-92
2021/06/04 12:03:58;;;;;;;10.40;9.32;;;24.30;76.80;;;;;;6213440;23;20000;-91
2021/06/04 12:06:44;;;;;;;10.73;9.32;;;24.30;77.10;;;;;;6238182;23;20000;-92
2021/06/04 12:09:31;;;;;;;13.48;10.75;;;24.30;76.70;;;;;;6252183;23;20015;-92
2021/06/04 12:12:30;;;;;;;;;;;;;;;;;;;;;
2021/06/04 12:15:12;;;;;;;11.90;10.70;;;24.30;74.70;;;;;;6248839;23;20068;-90
2021/06/04 12:18:25;;;;;;;12.10;10.90;;;24.40;75.00;;;;;;6250116;23;20000;-92
2021/06/04 12:21:44;;;;;;;;;;;;;;;;;;;;;
2021/06/04 12:24:33;;;;;;;11.90;10.50;;;24.40;75.10;;;;;;6194271;23;20386;-90
2021/06/04 12:27:35;;;;;;;9.68;8.77;;;24.50;74.30;;;;;;6224619;23;20091;-90
2021/06/04 12:30:09;;;;;;;10.35;9.32;;;24.50;75.40;;;;;;6248703;23;20007;-91
2021/06/04 12:32:53;;;;;;;9.90;8.90;;;24.40;76.70;;;;;;6249145;23;20000;-90
2021/06/04 12:35:46;;;;;;;10.13;9.13;;;24.40;77.60;;;;;;6247697;23;20004;-90
2021/06/04 12:38:32;;;;;;;9.70;8.70;;;24.40;77.40;;;;;;6221087;23;20068;-91
2021/06/04 12:42:07;;;;;;;9.93;8.80;;;24.40;77.50;;;;;;6221018;23;20032;-91
2021/06/04 12:44:28;;;;;;;9.27;8.38;;;24.50;77.50;;;;;;6240367;23;20008;-90
2021/06/04 12:47:07;;;;;;;;;;;;;;;;;;;;;
2021/06/04 12:49:47;;;;;;;8.50;7.68;;;24.60;76.20;;;;;;6247265;23;20497;-89
2021/06/04 12:52:49;;;;;;;;;;;;;;;;;;;;;
2021/06/04 12:55:31;;;;;;;;;;;;;;;;;;;;;
2021/06/04 12:59:17;;;;;;;;;;;;;;;;;;;;;
2021/06/04 13:02:16;;;;;;;8.48;7.53;;;24.70;76.70;;;;;;6095884;23;20081;-91
2021/06/04 13:05:13;;;;;;;15.57;14.00;;;24.80;76.80;;;;;;6100449;23;20125;-91
2021/06/04 13:08:01;;;;;;;;;;;;;;;;;;;;;
2021/06/04 13:10:42;;;;;;;10.95;9.80;;;24.80;77.10;;;;;;6246281;23;20083;-91
2021/06/04 13:13:43;;;;;;;11.50;8.20;;;24.90;75.40;;;;;;6220214;23;20495;-91
2021/06/04 13:16:24;;;;;;;9.10;8.18;;;24.90;75.60;;;;;;6186084;23;20012;-91
2021/06/04 13:19:07;;;;;;;;;;;;;;;;;;;;;
2021/06/04 13:21:39;;;;;;;10.60;8.70;;;25.00;75.10;;;;;;6246737;23;20518;-91
2021/06/04 13:24:15;;;;;;;9.10;8.20;;;25.00;73.00;;;;;;6220740;23;20426;-93
2021/06/04 13:26:53;;;;;;;9.40;8.23;;;25.10;72.20;;;;;;6220368;23;20107;-92
2021/06/04 13:29:55;;;;;;;8.57;7.70;;;25.20;71.90;;;;;;6220483;23;20000;-91
2021/06/04 13:33:23;;;;;;;8.75;7.82;;;25.30;72.80;;;;;;6219919;23;20083;-91
2021/06/04 13:35:57;;;;;;;;;;;;;;;;;;;;;
2021/06/04 13:38:46;;;;;;;;;;;;;;;;;;;;;
2021/06/04 13:41:55;;;;;;;8.73;7.05;;;25.30;71.00;;;;;;6246336;23;20087;-91
2021/06/04 13:44:36;;;;;;;8.27;7.45;;;25.30;72.30;;;;;;6193790;23;20008;-92
2021/06/04 13:47:10;;;;;;;9.63;7.88;;;25.30;70.80;;;;;;6220945;23;20004;-90
2021/06/04 13:49:45;;;;;;;9.25;7.43;;;25.40;69.20;;;;;;6220948;23;20004;-89
2021/06/04 13:52:24;;;;;;;;;;;;;;;;;;;;;
2021/06/04 13:54:55;;;;;;;7.75;6.50;;;25.40;68.60;;;;;;6248120;23;20092;-90
2021/06/04 13:57:33;;;;;;;6.85;5.90;;;25.50;69.00;;;;;;6189648;23;20028;-90
2021/06/04 14:00:23;;;;;;;6.88;6.18;;;25.50;69.70;;;;;;6246737;23;20079;-92
2021/06/04 14:03:15;;;;;;;;;;;;;;;;;;;;;
2021/06/04 14:05:56;;;;;;;7.32;6.60;;;25.50;69.40;;;;;;6247176;23;20067;-92
2021/06/04 14:08:53;;;;;;;10.98;7.50;;;25.50;69.50;;;;;;6246892;23;20004;-91
2021/06/04 14:11:24;;;;;;;7.85;6.60;;;25.50;68.20;;;;;;6196107;23;20000;-92
2021/06/04 14:13:55;;;;;;;7.72;6.20;;;25.60;67.60;;;;;;6246102;23;20307;-89
2021/06/04 14:16:48;;;;;;;8.88;6.88;;;25.60;68.40;;;;;;6220149;23;20054;-91
2021/06/04 14:19:31;;;;;;;8.30;6.65;;;25.60;68.00;;;;;;6246882;23;20000;-91
2021/06/04 14:22:07;;;;;;;7.80;7.00;;;25.70;67.00;;;;;;6219913;23;20004;-91
2021/06/04 14:25:02;;;;;;;7.85;6.70;;;25.70;66.80;;;;;;6219960;23;20015;-92
2021/06/04 14:28:03;;;;;;;6.55;5.85;;;25.70;66.10;;;;;;6206042;23;20423;-92
2021/06/04 14:30:50;;;;;;;8.18;6.30;;;25.70;67.10;;;;;;6219523;23;20004;-92
2021/06/04 14:33:32;;;;;;;;;;;;;;;;;;;;;
2021/06/04 14:36:21;;;;;;;6.40;5.70;;;25.60;66.50;;;;;;6248330;23;20075;-92
2021/06/04 14:38:57;;;;;;;6.45;5.82;;;25.60;67.00;;;;;;6220426;23;20024;-89
2021/06/04 14:41:36;;;;;;;7.18;5.63;;;25.60;65.20;;;;;;6222036;23;20078;-92
2021/06/04 14:44:08;;;;;;;7.32;5.65;;;25.60;64.00;;;;;;6224180;23;20003;-94
2021/06/04 14:46:56;;;;;;;;;;;;;;;;;;;;;
2021/06/04 14:49:38;;;;;;;6.75;5.15;;;25.70;62.50;;;;;;6250608;23;20293;-90
2021/06/04 14:52:07;;;;;;;5.05;4.55;;;25.80;62.40;;;;;;6228238;23;20003;-92
2021/06/04 14:54:36;;;;;;;9.60;5.30;;;25.70;61.50;;;;;;6207304;23;20061;-92
2021/06/04 14:57:04;;;;;;;6.32;5.25;;;25.80;61.30;;;;;;6226594;23;20001;-93
2021/06/04 14:59:47;;;;;;;5.18;4.68;;;25.80;62.10;;;;;;6226192;23;20029;-92
2021/06/04 15:02:32;;;;;;;5.93;5.05;;;25.70;63.20;;;;;;6225105;23;20004;-93
2021/06/04 15:05:01;;;;;;;7.38;5.50;;;25.70;63.10;;;;;;6221624;23;20086;-93
2021/06/04 15:07:34;;;;;;;5.32;4.82;;;25.70;63.90;;;;;;6222956;23;20035;-93
2021/06/04 15:10:00;;;;;;;7.32;5.60;;;25.70;63.80;;;;;;6222032;23;20008;-92
2021/06/04 15:15:20;;;;;;;;;;;25.70;63.00;;;;;;6248454;23;20016;-93
2021/06/04 15:21:00;;;;;;;7.00;6.30;;;25.80;63.60;;;;;;6232803;23;20010;-92
2021/06/04 15:23:32;;;;;;;7.07;6.13;;;25.80;63.10;;;;;;6248224;23;20004;-93
2021/06/04 15:26:03;;;;;;;6.93;5.53;;;25.80;62.40;;;;;;6230357;23;20007;-92
2021/06/04 15:29:08;;;;;;;6.38;5.63;;;25.80;62.20;;;;;;6227362;23;20007;-93
2021/06/04 15:31:37;;;;;;;7.30;6.53;;;25.80;62.20;;;;;;6225300;23;20008;-94
2021/06/04 15:34:03;;;;;;;7.35;6.60;;;25.90;62.00;;;;;;6222561;23;20005;-93
2021/06/04 15:36:34;;;;;;;8.15;6.25;;;25.90;61.80;;;;;;6214423;23;20004;-91
2021/06/04 15:39:07;;;;;;;9.38;6.47;;;25.80;62.70;;;;;;6193123;23;20070;-91
2021/06/04 15:41:50;;;;;;;;;;;;;;;;;;;;;
2021/06/04 15:44:18;;;;;;;7.47;6.60;;;25.80;63.70;;;;;;6223405;23;20075;-92
2021/06/04 15:46:55;;;;;;;7.38;6.65;;;25.70;64.10;;;;;;6194085;23;20447;-91
2021/06/04 15:49:41;;;;;;;;;;;;;;;;;;;;;
2021/06/04 15:52:27;;;;;;;;;;;;;;;;;;;;;
2021/06/04 15:55:26;;;;;;;;;;;;;;;;;;;;;
2021/06/04 16:01:24;;;;;;;6.80;5.85;;;25.50;64.10;;;;;;6186739;23;20090;-93
2021/06/04 16:07:10;;;;;;;;;;;;;;;;;;;;;
2021/06/04 16:10:08;;;;;;;;;;;;;;;;;;;;;
2021/06/04 16:12:42;;;;;;;8.07;5.93;;;25.50;64.90;;;;;;6244981;23;20075;-95
2021/06/04 16:15:48;;;;;;;6.63;5.97;;;25.50;64.50;;;;;;6219400;23;20019;-93
2021/06/04 16:18:42;;;;;;;7.70;5.40;;;25.50;65.00;;;;;;6201037;23;20007;-92
2021/06/04 16:21:24;;;;;;;;;;;;;;;;;;;;;
2021/06/04 16:24:03;;;;;;;10.10;6.57;;;25.40;64.60;;;;;;6246866;23;20392;-91
2021/06/04 16:26:32;;;;;;;9.05;6.28;;;25.30;64.80;;;;;;6221294;23;20004;-92
2021/06/04 16:29:00;;;;;;;7.45;6.57;;;25.30;64.40;;;;;;6219343;23;20315;-88
2021/06/04 16:31:28;;;;;;;7.97;6.72;;;25.40;64.60;;;;;;6208466;23;20000;-85
2021/06/04 16:33:55;;;;;;;7.63;5.95;;;25.30;64.50;;;;;;6192742;23;20369;-89
2021/06/04 16:36:23;;;;;;;6.82;6.13;;;25.30;64.80;;;;;;6239806;23;20319;-85
2021/06/04 16:38:49;;;;;;;7.45;6.65;;;25.30;65.20;;;;;;6214807;23;20036;-90
2021/06/04 16:41:16;;;;;;;7.35;6.50;;;25.30;64.80;;;;;;6216090;23;20050;-88
2021/06/04 16:43:42;;;;;;;8.40;6.55;;;25.30;65.10;;;;;;6241464;23;20369;-90
2021/06/04 16:46:13;;;;;;;8.15;6.90;;;25.30;65.10;;;;;;6217237;23;20430;-90
2021/06/04 16:48:38;;;;;;;7.28;6.10;;;25.30;65.20;;;;;;6241462;23;20012;-89
2021/06/04 16:51:06;;;;;;;8.80;6.88;;;25.30;65.20;;;;;;6216539;23;20445;-89
2021/06/04 16:53:37;;;;;;;7.68;6.75;;;25.20;65.40;;;;;;6243986;23;19997;-89
2021/06/04 16:56:03;;;;;;;8.75;6.80;;;25.20;65.50;;;;;;6192810;23;20015;-87
2021/06/04 17:01:09;;;;;;;8.48;6.43;;;25.10;65.30;;;;;;5124794;27;20814;-88
2021/06/04 17:03:41;;;;;;;7.15;6.10;;;25.10;66.00;;;;;;5107214;28;20024;-88
2021/06/04 17:06:09;;;;;;;7.20;6.43;;;25.10;66.40;;;;;;5117232;28;20111;-88
2021/06/04 17:12:33;;;;;;;;;;;;;;;;;;;;;
2021/06/04 17:19:15;;;;;;;;;;;;;;;;;;;;;
2021/06/04 17:29:46;;;;;;;;;;;;;;;;;;;;;
2021/06/04 19:09:28;;;;;;;;;;;;;;;;;;;;;
2021/06/04 19:16:19;;;;;;;7.78;6.13;;;23.10;74.20;;;;;;5850710;24;20010;-92
2021/06/04 19:29:45;;;;;;;;;;;;;;;;;;;;;
2021/06/04 19:36:34;;;;;;;;;;;;;;;;;;;;;
2021/06/04 21:49:29;;;;;;;;;;;;;;;;;;;;;
2021/06/04 22:36:21;;;;;;;;;;;;;;;;;;;;;
2021/06/04 23:15:39;;;;;;;;;;;;;;;;;;;;;
2021/06/04 23:39:51;;;;;;;;;;;;;;;;;;;;;
2021/06/04 23:42:56;;;;;;;21.50;19.30;;;20.00;92.40;;;;;;4835833;29;20525;-92
2021/06/04 23:49:51;;;;;;;;;;;;;;;;;;;;;
