Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:01:39;;;;;;;;;36.00;28.00;;;;;;;;4823094;29;29256;-79
2021/10/15 00:04:05;;;;;;;;;31.67;28.00;;;;;;;;4803933;29;29790;-78
2021/10/15 00:06:30;;;;;;;;;30.33;26.67;;;;;;;;4827445;29;28590;-78
2021/10/15 00:08:55;;;;;;;;;31.00;27.00;;;;;;;;4829608;29;28980;-78
2021/10/15 00:11:20;;;;;;;;;42.00;30.00;;;;;;;;4825440;29;28765;-78
2021/10/15 00:13:46;;;;;;;;;35.67;28.00;;;;;;;;4820880;29;29815;-79
2021/10/15 00:16:11;;;;;;;;;36.25;32.00;;;;;;;;4824786;29;29214;-78
2021/10/15 00:18:36;;;;;;;;;32.25;29.00;;;;;;;;4822901;29;28612;-78
2021/10/15 00:21:02;;;;;;;;;31.00;26.00;;;;;;;;4818414;29;28574;-78
2021/10/15 00:23:27;;;;;;;;;37.75;30.50;;;;;;;;4820490;29;28985;-79
2021/10/15 00:25:52;;;;;;;;;34.33;29.67;;;;;;;;4825102;29;29923;-78
2021/10/15 00:28:17;;;;;;;;;35.33;26.67;;;;;;;;4802695;29;28663;-78
2021/10/15 00:30:43;;;;;;;;;31.00;26.33;;;;;;;;4820999;29;42457;-78
2021/10/15 00:33:08;;;;;;;;;35.67;30.67;;;;;;;;4805812;29;29376;-79
2021/10/15 00:35:33;;;;;;;;;42.00;32.25;;;;;;;;4819435;29;103905;-78
2021/10/15 00:37:58;;;;;;;;;31.00;27.33;;;;;;;;4823581;29;28659;-78
2021/10/15 00:40:24;;;;;;;;;37.33;32.00;;;;;;;;4797050;29;109748;-80
2021/10/15 00:42:49;;;;;;;;;40.25;30.75;;;;;;;;4821793;29;28799;-79
2021/10/15 00:45:14;;;;;;;;;33.75;28.25;;;;;;;;4823562;29;45703;-78
2021/10/15 00:47:40;;;;;;;;;31.33;29.00;;;;;;;;4736105;29;1214790;-78
2021/10/15 00:50:05;;;;;;;;;35.75;29.50;;;;;;;;4775417;29;597949;-78
2021/10/15 00:52:31;;;;;;;;;28.75;28.25;;;;;;;;4770894;29;1432063;-78
2021/10/15 00:54:56;;;;;;;;;32.33;27.67;;;;;;;;4824882;29;45637;-81
2021/10/15 00:57:21;;;;;;;;;33.25;30.00;;;;;;;;4829204;29;30147;-80
2021/10/15 00:59:47;;;;;;;;;30.67;28.67;;;;;;;;4824333;29;38464;-81
2021/10/15 01:02:12;;;;;;;;;34.00;25.25;;;;;;;;4829793;29;28370;-80
2021/10/15 01:14:58;;;;;;;;;30.00;27.50;;;;;;;;4818882;24;28774;-81
2021/10/15 01:17:23;;;;;;;;;30.67;30.00;;;;;;;;4818736;29;29737;-80
2021/10/15 01:19:52;;;;;;;;;29.67;28.33;;;;;;;;4552970;29;4622703;-81
2021/10/15 01:22:18;;;;;;;;;40.25;28.00;;;;;;;;4546926;29;2120852;-80
2021/10/15 01:24:43;;;;;;;;;33.67;29.67;;;;;;;;4773307;29;747231;-80
2021/10/15 01:27:09;;;;;;;;;43.00;32.00;;;;;;;;4815499;29;30810;-80
2021/10/15 01:29:35;;;;;;;;;41.50;30.00;;;;;;;;4665218;29;2902921;-80
2021/10/15 01:32:00;;;;;;;;;36.00;33.50;;;;;;;;4447520;29;8564101;-80
2021/10/15 01:34:25;;;;;;;;;38.00;32.50;;;;;;;;4765892;29;1481965;-80
2021/10/15 01:36:50;;;;;;;;;35.00;31.50;;;;;;;;4795476;29;574773;-81
2021/10/15 01:39:16;;;;;;;;;35.33;34.33;;;;;;;;4798239;29;43416;-81
2021/10/15 01:41:41;;;;;;;;;35.75;32.00;;;;;;;;4711883;29;1093691;-81
2021/10/15 01:44:06;;;;;;;;;39.00;33.33;;;;;;;;4803027;29;363302;-80
2021/10/15 01:46:31;;;;;;;;;35.67;32.33;;;;;;;;4792241;29;572006;-81
2021/10/15 01:48:57;;;;;;;;;35.67;33.33;;;;;;;;4809891;29;144695;-80
2021/10/15 01:51:22;;;;;;;;;38.00;29.67;;;;;;;;4808393;29;213207;-81
2021/10/15 01:53:47;;;;;;;;;37.33;31.00;;;;;;;;4814331;29;30642;-78
2021/10/15 01:56:13;;;;;;;;;34.25;32.25;;;;;;;;4814158;29;83018;-78
2021/10/15 01:58:39;;;;;;;;;37.00;35.33;;;;;;;;4815870;29;29732;-79
2021/10/15 02:01:04;;;;;;;;;35.75;31.25;;;;;;;;4774591;29;477532;-78
2021/10/15 02:03:29;;;;;;;;;39.25;34.00;;;;;;;;4806440;29;139159;-79
2021/10/15 02:05:54;;;;;;;;;43.00;32.67;;;;;;;;4813337;29;44506;-78
2021/10/15 02:08:29;;;;;;;;;32.50;28.00;;;;;;;;4273435;29;8776178;-78
2021/10/15 02:10:55;;;;;;;;;42.75;38.50;;;;;;;;4339766;29;6147971;-78
2021/10/15 02:13:20;;;;;;;;;41.00;33.25;;;;;;;;4312777;29;8079591;-78
2021/10/15 02:15:45;;;;;;;;;37.67;35.00;;;;;;;;4794235;29;621559;-78
2021/10/15 02:18:10;;;;;;;;;43.75;35.50;;;;;;;;4628594;29;2954559;-78
2021/10/15 02:20:36;;;;;;;;;42.50;33.75;;;;;;;;4049388;29;19654930;-78
2021/10/15 02:23:02;;;;;;;;;35.75;34.25;;;;;;;;4731769;29;1646238;-78
2021/10/15 02:25:28;;;;;;;;;40.75;34.75;;;;;;;;4736020;29;1665835;-78
2021/10/15 02:27:53;;;;;;;;;37.00;34.00;;;;;;;;4819558;29;82488;-78
2021/10/15 02:30:19;;;;;;;;;40.00;34.50;;;;;;;;4805952;29;388559;-78
2021/10/15 02:32:46;;;;;;;;;39.50;33.50;;;;;;;;4778188;29;483913;-78
2021/10/15 02:35:12;;;;;;;;;41.25;32.25;;;;;;;;4821554;29;57215;-78
2021/10/15 02:37:37;;;;;;;;;40.25;33.50;;;;;;;;4821886;29;28599;-79
2021/10/15 02:40:03;;;;;;;;;37.00;32.67;;;;;;;;4811182;29;348482;-78
2021/10/15 02:42:28;;;;;;;;;38.25;31.50;;;;;;;;4818555;29;66914;-79
2021/10/15 02:44:54;;;;;;;;;43.75;35.75;;;;;;;;4818823;29;28610;-78
2021/10/15 02:47:19;;;;;;;;;44.50;38.50;;;;;;;;4821639;29;28984;-78
2021/10/15 02:49:44;;;;;;;;;41.67;31.00;;;;;;;;4809719;29;265656;-78
2021/10/15 02:52:09;;;;;;;;;36.50;32.75;;;;;;;;4739538;29;1961425;-78
2021/10/15 02:54:35;;;;;;;;;33.00;29.33;;;;;;;;4820350;29;32154;-78
2021/10/15 02:57:00;;;;;;;;;39.50;34.00;;;;;;;;4820399;29;29340;-78
2021/10/15 02:59:25;;;;;;;;;35.67;30.67;;;;;;;;4823459;29;28434;-78
2021/10/15 03:01:50;;;;;;;;;42.67;34.00;;;;;;;;4822042;29;91162;-79
2021/10/15 03:04:16;;;;;;;;;35.75;33.00;;;;;;;;4773395;29;1376739;-79
2021/10/15 03:06:41;;;;;;;;;44.25;37.00;;;;;;;;4504645;29;2729102;-78
2021/10/15 03:09:06;;;;;;;;;42.50;37.00;;;;;;;;4757733;29;935160;-78
2021/10/15 03:11:32;;;;;;;;;38.50;36.25;;;;;;;;4804938;29;28440;-78
2021/10/15 03:13:57;;;;;;;;;40.50;30.25;;;;;;;;4805806;29;138564;-78
2021/10/15 03:16:22;;;;;;;;;40.50;36.00;;;;;;;;4800999;29;119448;-78
2021/10/15 03:18:48;;;;;;;;;40.00;32.00;;;;;;;;4779083;29;904615;-78
2021/10/15 03:21:13;;;;;;;;;37.25;32.50;;;;;;;;4776028;29;1280921;-78
2021/10/15 03:23:38;;;;;;;;;40.25;35.75;;;;;;;;4812194;29;239922;-78
2021/10/15 03:26:04;;;;;;;;;45.00;36.67;;;;;;;;4823273;29;28651;-78
2021/10/15 03:28:29;;;;;;;;;47.00;37.50;;;;;;;;4799296;29;29163;-78
2021/10/15 03:30:54;;;;;;;;;37.67;34.67;;;;;;;;4803579;29;28664;-78
2021/10/15 03:33:20;;;;;;;;;41.75;36.25;;;;;;;;4818633;29;28649;-78
2021/10/15 03:35:45;;;;;;;;;43.67;33.00;;;;;;;;4816314;29;28708;-78
2021/10/15 03:38:10;;;;;;;;;41.75;35.25;;;;;;;;4827611;29;28615;-79
2021/10/15 03:40:35;;;;;;;;;47.25;38.50;;;;;;;;4819228;29;29034;-78
2021/10/15 03:43:01;;;;;;;;;39.67;35.00;;;;;;;;4814325;29;110344;-78
2021/10/15 03:45:26;;;;;;;;;47.00;38.00;;;;;;;;4823859;29;29312;-78
2021/10/15 03:47:51;;;;;;;;;39.00;38.00;;;;;;;;4821611;29;28878;-78
2021/10/15 03:50:16;;;;;;;;;42.67;36.00;;;;;;;;4810192;29;28959;-78
2021/10/15 03:52:41;;;;;;;;;45.00;39.00;;;;;;;;4824841;29;28650;-78
2021/10/15 03:55:07;;;;;;;;;47.67;39.67;;;;;;;;4820883;29;28882;-80
2021/10/15 03:57:34;;;;;;;;;47.00;35.25;;;;;;;;4820436;29;28761;-81
2021/10/15 04:00:00;;;;;;;;;39.50;36.75;;;;;;;;4814299;29;261306;-81
2021/10/15 04:02:25;;;;;;;;;48.25;39.25;;;;;;;;4821022;29;28630;-80
2021/10/15 04:04:50;;;;;;;;;49.33;38.33;;;;;;;;4820284;29;28764;-80
2021/10/15 04:07:15;;;;;;;;;54.00;40.00;;;;;;;;4821633;29;28652;-79
2021/10/15 04:09:40;;;;;;;;;48.33;39.00;;;;;;;;4805953;29;35781;-81
2021/10/15 04:12:07;;;;;;;;;48.00;38.33;;;;;;;;4822743;29;30412;-81
2021/10/15 04:14:32;;;;;;;;;49.00;39.00;;;;;;;;4820332;29;30717;-81
2021/10/15 04:16:57;;;;;;;;;47.33;38.67;;;;;;;;4827062;29;30383;-80
2021/10/15 04:19:39;;;;;;;;;40.00;38.00;;;;;;;;4548030;29;21472599;-80
2021/10/15 04:22:04;;;;;;;;;50.50;39.25;;;;;;;;4211006;29;4427921;-81
2021/10/15 04:24:30;;;;;;;;;41.25;39.25;;;;;;;;4814219;29;124927;-82
2021/10/15 04:26:55;;;;;;;;;43.67;39.00;;;;;;;;4823578;29;28413;-81
2021/10/15 04:29:20;;;;;;;;;49.67;37.67;;;;;;;;4818734;29;28695;-81
2021/10/15 04:31:45;;;;;;;;;51.00;40.33;;;;;;;;4824762;29;28963;-81
2021/10/15 04:34:10;;;;;;;;;44.33;38.00;;;;;;;;4814814;29;167456;-80
2021/10/15 04:36:36;;;;;;;;;43.33;36.67;;;;;;;;4800968;29;28678;-81
2021/10/15 04:39:01;;;;;;;;;47.00;36.33;;;;;;;;4818307;29;28856;-81
2021/10/15 04:41:26;;;;;;;;;32.75;31.00;;;;;;;;4821445;29;30133;-81
2021/10/15 04:43:52;;;;;;;;;34.67;34.00;;;;;;;;4823202;29;29053;-81
2021/10/15 04:46:17;;;;;;;;;44.00;35.75;;;;;;;;4804968;29;46683;-81
2021/10/15 04:48:42;;;;;;;;;45.00;35.67;;;;;;;;4818202;29;45448;-81
2021/10/15 04:51:07;;;;;;;;;41.00;34.67;;;;;;;;4820937;29;28901;-81
2021/10/15 04:53:32;;;;;;;;;44.00;36.25;;;;;;;;4808771;29;29178;-81
2021/10/15 04:55:58;;;;;;;;;34.67;31.67;;;;;;;;4823638;29;29094;-82
2021/10/15 04:58:23;;;;;;;;;41.00;34.33;;;;;;;;4819816;29;28527;-81
2021/10/15 05:00:48;;;;;;;;;36.67;35.00;;;;;;;;4812525;29;276658;-81
2021/10/15 05:03:14;;;;;;;;;39.25;34.75;;;;;;;;4808945;29;275884;-80
2021/10/15 05:05:39;;;;;;;;;38.33;32.33;;;;;;;;4822349;29;29836;-81
2021/10/15 05:08:05;;;;;;;;;38.25;35.75;;;;;;;;4809392;29;376137;-82
2021/10/15 05:10:30;;;;;;;;;43.67;33.00;;;;;;;;4067181;29;6212124;-80
2021/10/15 05:12:56;;;;;;;;;45.75;33.00;;;;;;;;4800085;29;520871;-81
2021/10/15 05:15:21;;;;;;;;;35.25;30.75;;;;;;;;4546922;29;5553586;-81
2021/10/15 05:17:47;;;;;;;;;42.50;30.50;;;;;;;;4474370;29;4020882;-80
2021/10/15 05:20:15;;;;;;;;;36.25;30.75;;;;;;;;4585591;29;3815301;-81
2021/10/15 05:22:40;;;;;;;;;31.25;24.25;;;;;;;;3831029;29;8805407;-81
2021/10/15 05:25:06;;;;;;;;;40.75;32.50;;;;;;;;4817967;29;42936;-81
2021/10/15 05:27:32;;;;;;;;;37.75;30.00;;;;;;;;4750842;29;1009737;-81
2021/10/15 05:29:58;;;;;;;;;36.25;30.00;;;;;;;;4220292;29;9523684;-81
2021/10/15 05:32:23;;;;;;;;;37.25;32.00;;;;;;;;4664743;29;1527647;-81
2021/10/15 05:34:48;;;;;;;;;40.67;33.67;;;;;;;;4597591;29;3141998;-81
2021/10/15 05:37:14;;;;;;;;;35.25;30.75;;;;;;;;4615866;29;2716500;-80
2021/10/15 05:39:39;;;;;;;;;39.67;31.67;;;;;;;;4794647;29;623265;-81
2021/10/15 05:42:05;;;;;;;;;33.50;27.25;;;;;;;;4712630;29;1171971;-82
2021/10/15 05:44:30;;;;;;;;;43.25;35.75;;;;;;;;4757023;29;600454;-81
2021/10/15 05:46:59;;;;;;;;;36.75;30.00;;;;;;;;4815952;29;288084;-80
2021/10/15 05:49:24;;;;;;;;;38.00;30.33;;;;;;;;4173796;29;9443430;-79
2021/10/15 05:51:50;;;;;;;;;41.75;36.75;;;;;;;;4668303;29;1729783;-82
2021/10/15 05:54:24;;;;;;;;;38.50;34.25;;;;;;;;4528616;29;4636943;-78
2021/10/15 05:59:33;;;;;;;;;42.75;38.75;;;;;;;;4791117;29;366805;-79
2021/10/15 06:02:04;;;;;;;;;54.33;39.67;;;;;;;;4823578;29;29330;-78
2021/10/15 06:15:07;;;;;;;;;41.75;35.25;;;;;;;;4824881;29;29248;-78
2021/10/15 06:17:35;;;;;;;;;40.25;35.75;;;;;;;;4828450;29;28535;-78
2021/10/15 06:20:00;;;;;;;;;48.25;40.25;;;;;;;;4826854;29;28888;-78
2021/10/15 06:22:26;;;;;;;;;46.25;36.25;;;;;;;;4785355;29;1096745;-78
2021/10/15 06:24:52;;;;;;;;;42.50;36.50;;;;;;;;4345916;29;8257470;-78
2021/10/15 06:27:18;;;;;;;;;38.25;34.25;;;;;;;;4351052;29;3919644;-78
2021/10/15 06:29:44;;;;;;;;;40.00;36.00;;;;;;;;4820943;29;28926;-78
2021/10/15 06:32:09;;;;;;;;;44.75;37.00;;;;;;;;4818462;29;138017;-79
2021/10/15 06:34:34;;;;;;;;;45.50;36.75;;;;;;;;4816075;29;95352;-78
2021/10/15 06:36:59;;;;;;;;;40.33;35.33;;;;;;;;4836069;29;28775;-79
2021/10/15 06:39:25;;;;;;;;;37.67;33.33;;;;;;;;4202704;29;14699770;-78
2021/10/15 06:41:50;;;;;;;;;44.00;38.67;;;;;;;;4701074;29;2211136;-79
2021/10/15 06:44:15;;;;;;;;;40.50;34.75;;;;;;;;4758520;29;629061;-78
2021/10/15 06:46:41;;;;;;;;;40.50;32.00;;;;;;;;4045699;29;7423616;-79
2021/10/15 06:49:06;;;;;;;;;33.75;31.75;;;;;;;;4750915;29;960533;-79
2021/10/15 06:51:31;;;;;;;;;42.00;34.00;;;;;;;;4823101;29;28685;-79
2021/10/15 06:53:56;;;;;;;;;45.67;36.00;;;;;;;;4783993;29;593950;-79
2021/10/15 06:56:22;;;;;;;;;34.75;30.75;;;;;;;;4807888;29;80868;-80
2021/10/15 06:58:47;;;;;;;;;35.00;30.00;;;;;;;;4823732;29;28713;-78
2021/10/15 07:01:12;;;;;;;;;33.33;30.67;;;;;;;;4827895;29;28517;-78
2021/10/15 07:03:37;;;;;;;;;44.00;38.25;;;;;;;;4821895;29;28406;-78
2021/10/15 07:06:02;;;;;;;;;41.25;33.50;;;;;;;;4730113;29;2745751;-79
2021/10/15 07:08:28;;;;;;;;;40.75;33.75;;;;;;;;4131904;29;5746590;-78
2021/10/15 07:10:54;;;;;;;;;41.25;35.25;;;;;;;;3968592;29;7689973;-79
2021/10/15 07:13:19;;;;;;;;;38.00;32.20;;;;;;;;4047822;29;5364206;-78
2021/10/15 07:15:46;;;;;;;;;22.67;22.33;;;;;;;;3088821;29;16403022;-78
2021/10/15 07:18:11;;;;;;;;;51.25;41.25;;;;;;;;4688903;29;2199010;-78
2021/10/15 07:20:43;;;;;;;;;48.50;43.50;;;;;;;;2799425;29;12837650;-78
2021/10/15 07:23:10;;;;;;;;;51.00;43.25;;;;;;;;3788831;29;9173433;-78
2021/10/15 07:25:35;;;;;;;;;28.00;21.25;;;;;;;;3340526;29;13069989;-79
2021/10/15 07:28:01;;;;;;;;;49.75;39.75;;;;;;;;4346788;29;7245250;-79
2021/10/15 07:30:26;;;;;;;;;45.00;40.50;;;;;;;;4742748;29;1614766;-77
2021/10/15 07:32:52;;;;;;;;;48.67;40.00;;;;;;;;4817099;29;36656;-78
2021/10/15 07:35:18;;;;;;;;;46.25;36.75;;;;;;;;4795282;29;161359;-78
2021/10/15 07:37:43;;;;;;;;;46.75;38.00;;;;;;;;4821787;29;28431;-78
2021/10/15 07:40:08;;;;;;;;;40.33;36.33;;;;;;;;4823336;29;28479;-78
2021/10/15 07:42:34;;;;;;;;;44.25;37.00;;;;;;;;4819533;29;54990;-78
2021/10/15 07:44:59;;;;;;;;;39.50;37.00;;;;;;;;4805873;29;310586;-78
2021/10/15 07:47:24;;;;;;;;;40.00;34.25;;;;;;;;4809300;29;289704;-78
2021/10/15 07:49:49;;;;;;;;;41.50;34.75;;;;;;;;4752373;29;1655041;-78
2021/10/15 07:52:15;;;;;;;;;41.75;33.00;;;;;;;;4721478;29;1919656;-79
2021/10/15 07:54:40;;;;;;;;;33.00;28.67;;;;;;;;4542895;29;6653048;-81
2021/10/15 07:57:06;;;;;;;;;47.75;37.75;;;;;;;;3648922;29;14065460;-80
2021/10/15 07:59:31;;;;;;;;;41.50;35.00;;;;;;;;4735355;29;1460749;-80
2021/10/15 08:01:56;;;;;;;;;45.00;38.00;;;;;;;;4746600;29;756986;-81
2021/10/15 08:04:22;;;;;;;;;37.00;33.33;;;;;;;;4796144;29;28669;-80
2021/10/15 08:06:47;;;;;;;;;49.33;37.33;;;;;;;;4791270;29;139343;-78
2021/10/15 08:09:12;;;;;;;;;51.75;40.00;;;;;;;;4819250;29;28800;-79
2021/10/15 08:11:38;;;;;;;;;47.00;37.25;;;;;;;;4816965;29;28830;-79
2021/10/15 08:14:03;;;;;;;;;44.25;38.25;;;;;;;;4804088;29;460719;-80
2021/10/15 08:16:28;;;;;;;;;45.00;37.50;;;;;;;;4806959;29;374203;-80
2021/10/15 08:18:54;;;;;;;;;43.67;38.00;;;;;;;;4810935;29;44864;-80
2021/10/15 08:21:19;;;;;;;;;44.67;37.00;;;;;;;;4794640;29;45636;-79
2021/10/15 08:23:45;;;;;;;;;48.75;40.50;;;;;;;;4802988;29;47648;-79
2021/10/15 08:26:11;;;;;;;;;43.50;35.25;;;;;;;;4819000;29;46382;-79
2021/10/15 08:28:36;;;;;;;;;43.25;38.25;;;;;;;;4819469;29;45659;-80
2021/10/15 08:31:02;;;;;;;;;55.25;41.75;;;;;;;;4817357;29;28687;-80
2021/10/15 08:33:27;;;;;;;;;44.00;39.00;;;;;;;;4820086;29;42099;-80
2021/10/15 08:35:53;;;;;;;;;53.25;42.00;;;;;;;;4820893;29;46172;-81
2021/10/15 08:38:18;;;;;;;;;43.25;37.25;;;;;;;;4819273;29;28599;-81
2021/10/15 08:40:47;;;;;;;;;56.00;42.75;;;;;;;;4815521;29;43299;-81
2021/10/15 08:43:12;;;;;;;;;48.25;40.75;;;;;;;;4814676;29;28726;-80
2021/10/15 08:45:37;;;;;;;;;53.00;43.00;;;;;;;;4818334;29;45510;-79
2021/10/15 08:48:03;;;;;;;;;58.33;43.00;;;;;;;;4798656;29;45850;-81
2021/10/15 08:50:28;;;;;;;;;56.00;40.00;;;;;;;;4812770;29;45581;-82
2021/10/15 08:52:54;;;;;;;;;56.25;42.50;;;;;;;;4809231;29;45565;-81
2021/10/15 08:55:19;;;;;;;;;49.00;39.67;;;;;;;;4799653;29;45738;-80
2021/10/15 08:57:48;;;;;;;;;50.75;42.50;;;;;;;;4806118;29;45633;-81
2021/10/15 09:00:33;;;;;;;;;54.00;43.00;;;;;;;;4795874;29;45689;-82
2021/10/15 09:03:18;;;;;;;;;56.25;41.50;;;;;;;;4802650;29;47395;-83
2021/10/15 09:05:53;;;;;;;;;55.00;41.50;;;;;;;;4816552;29;45381;-83
2021/10/15 09:08:18;;;;;;;;;59.00;43.25;;;;;;;;4816722;29;42479;-83
2021/10/15 09:10:44;;;;;;;;;46.00;39.67;;;;;;;;4784949;29;575999;-82
2021/10/15 09:13:11;;;;;;;;;55.25;42.00;;;;;;;;4750243;29;636642;-82
2021/10/15 09:15:37;;;;;;;;;54.25;44.00;;;;;;;;4813349;29;42445;-82
2021/10/15 09:18:10;;;;;;;;;53.75;42.50;;;;;;;;4813190;29;36392;-83
2021/10/15 09:20:36;;;;;;;;;58.00;43.75;;;;;;;;4819522;29;44986;-82
2021/10/15 09:23:01;;;;;;;;;52.50;40.00;;;;;;;;4809099;29;45773;-81
2021/10/15 09:25:34;;;;;;;;;57.50;43.00;;;;;;;;4789853;29;46353;-81
2021/10/15 09:27:59;;;;;;;;;57.00;45.50;;;;;;;;4782259;29;45621;-82
2021/10/15 09:30:25;;;;;;;;;56.00;43.00;;;;;;;;4802306;29;45667;-81
2021/10/15 09:32:55;;;;;;;;;60.00;45.50;;;;;;;;4775642;29;46417;-82
2021/10/15 09:35:22;;;;;;;;;58.25;45.00;;;;;;;;4798922;29;45744;-79
2021/10/15 09:37:49;;;;;;;;;61.00;45.75;;;;;;;;4807657;29;45688;-82
2021/10/15 09:40:19;;;;;;;;;62.75;49.25;;;;;;;;4762636;29;754069;-82
2021/10/15 09:42:52;;;;;;;;;60.50;47.00;;;;;;;;4810609;29;28865;-80
2021/10/15 09:45:19;;;;;;;;;63.50;47.50;;;;;;;;4808690;29;29755;-81
2021/10/15 09:47:45;;;;;;;;;58.00;46.50;;;;;;;;4814021;29;36185;-82
2021/10/15 09:50:11;;;;;;;;;60.50;48.25;;;;;;;;4758395;29;933462;-82
2021/10/15 09:52:40;;;;;;;;;60.25;47.00;;;;;;;;4845822;24;28818;-81
2021/10/15 09:55:07;;;;;;;;;60.75;46.75;;;;;;;;4686618;29;1891143;-78
2021/10/15 09:57:39;;;;;;;;;53.75;41.25;;;;;;;;4775687;29;28655;-77
2021/10/15 10:00:07;;;;;;;;;65.75;49.00;;;;;;;;4789203;29;84495;-78
2021/10/15 10:02:33;;;;;;;;;56.67;45.67;;;;;;;;4457522;29;5890820;-76
2021/10/15 10:04:58;;;;;;;;;64.00;48.75;;;;;;;;4798364;29;28811;-78
2021/10/15 10:07:24;;;;;;;;;57.50;46.25;;;;;;;;4783536;29;412615;-76
2021/10/15 10:09:50;;;;;;;;;58.00;46.50;;;;;;;;4644818;29;3398029;-76
2021/10/15 10:12:16;;;;;;;;;66.00;49.50;;;;;;;;4793435;29;28828;-77
2021/10/15 10:14:41;;;;;;;;;63.50;50.75;;;;;;;;4300395;29;11861955;-79
2021/10/15 10:17:12;;;;;;;;;65.00;49.00;;;;;;;;4784942;29;257367;-79
2021/10/15 10:19:38;;;;;;;;;66.50;47.75;;;;;;;;4796144;29;28690;-79
2021/10/15 10:22:04;;;;;;;;;58.00;47.00;;;;;;;;4777087;29;28695;-79
2021/10/15 10:24:31;;;;;;;;;55.25;44.25;;;;;;;;4797354;29;29502;-78
2021/10/15 10:26:57;;;;;;;;;59.00;49.25;;;;;;;;4798301;29;28798;-78
2021/10/15 10:29:22;;;;;;;;;65.25;48.25;;;;;;;;4796753;29;28875;-80
2021/10/15 10:31:48;;;;;;;;;55.25;44.50;;;;;;;;4804371;29;29012;-79
2021/10/15 10:34:21;;;;;;;;;64.50;44.75;;;;;;;;4738404;29;1141422;-78
2021/10/15 10:37:00;;;;;;;;;59.50;43.75;;;;;;;;4780291;29;531509;-76
2021/10/15 10:39:26;;;;;;;;;61.00;44.50;;;;;;;;4719007;29;2487413;-78
2021/10/15 10:42:03;;;;;;;;;57.75;45.25;;;;;;;;4801332;29;174231;-79
2021/10/15 10:44:28;;;;;;;;;55.25;45.00;;;;;;;;4802861;29;29023;-79
2021/10/15 10:47:20;;;;;;;;;55.00;42.25;;;;;;;;4811824;29;28614;-78
2021/10/15 10:50:00;;;;;;;;;57.25;45.50;;;;;;;;4807495;29;28612;-78
2021/10/15 10:52:26;;;;;;;;;55.50;45.00;;;;;;;;4804651;29;28664;-78
2021/10/15 10:54:51;;;;;;;;;59.00;47.50;;;;;;;;4022450;29;7452635;-85
2021/10/15 10:57:21;;;;;;;;;57.00;44.25;;;;;;;;4807223;29;28937;-83
2021/10/15 10:59:47;;;;;;;;;57.25;42.50;;;;;;;;4809925;29;28896;-86
2021/10/15 11:02:16;;;;;;;;;59.25;45.00;;;;;;;;4808685;29;83714;-87
2021/10/15 11:04:41;;;;;;;;;54.75;41.25;;;;;;;;4745434;29;399739;-83
2021/10/15 11:07:06;;;;;;;;;46.00;41.00;;;;;;;;4789791;29;169014;-85
2021/10/15 11:09:39;;;;;;;;;57.00;42.67;;;;;;;;4809680;29;28659;-86
2021/10/15 11:12:05;;;;;;;;;51.50;40.50;;;;;;;;4648850;29;3035750;-85
2021/10/15 11:14:46;;;;;;;;;55.25;43.50;;;;;;;;4804915;29;125560;-84
2021/10/15 11:27:32;;;;;;;;;53.25;39.00;;;;;;;;5375357;23;33504;-84
2021/10/15 11:29:59;;;;;;;;;32.00;28.00;;;;;;;;4792171;29;641547;-85
2021/10/15 11:32:40;;;;;;;;;37.67;34.00;;;;;;;;4602837;29;2755356;-84
2021/10/15 11:35:30;;;;;;;;;34.00;29.50;;;;;;;;3345241;29;32086836;-86
2021/10/15 11:38:01;;;;;;;;;41.50;35.75;;;;;;;;4241613;29;9091078;-83
2021/10/15 11:40:32;;;;;;;;;47.00;35.00;;;;;;;;4516388;29;4514878;-86
2021/10/15 11:51:11;;;;;;;;;35.50;30.00;;;;;;;;3970729;29;12968562;-89
2021/10/15 11:53:39;;;;;;;;;28.00;27.00;;;;;;;;4375099;29;7508686;-80
2021/10/15 11:56:05;;;;;;;;;35.00;28.25;;;;;;;;4653299;29;1006022;-79
2021/10/15 11:58:32;;;;;;;;;28.00;23.50;;;;;;;;4709954;29;559461;-79
2021/10/15 12:00:57;;;;;;;;;22.50;21.00;;;;;;;;4530176;29;2531521;-79
2021/10/15 12:03:24;;;;;;;;;28.00;24.50;;;;;;;;4548996;29;3203474;-79
2021/10/15 12:05:49;;;;;;;;;26.75;20.50;;;;;;;;4099016;29;5828345;-79
2021/10/15 12:08:15;;;;;;;;;28.67;26.33;;;;;;;;4762135;29;28625;-79
2021/10/15 12:10:41;;;;;;;;;25.75;23.00;;;;;;;;4716981;29;1129473;-79
2021/10/15 12:13:06;;;;;;;;;27.00;23.50;;;;;;;;4595053;29;4983231;-79
2021/10/15 12:15:31;;;;;;;;;31.00;25.25;;;;;;;;4624961;29;2571944;-79
2021/10/15 12:18:09;;;;;;;;;28.33;23.33;;;;;;;;4758953;29;28634;-79
2021/10/15 12:20:35;;;;;;;;;32.50;25.75;;;;;;;;4728337;29;834758;-79
2021/10/15 12:23:04;;;;;;;;;24.25;23.75;;;;;;;;4768375;29;64160;-80
2021/10/15 12:25:29;;;;;;;;;27.00;25.00;;;;;;;;4566195;29;3923503;-78
2021/10/15 12:27:54;;;;;;;;;32.50;24.50;;;;;;;;4494468;29;6470510;-77
2021/10/15 12:30:25;;;;;;;;;28.50;23.00;;;;;;;;4545469;29;8516006;-79
2021/10/15 12:32:54;;;;;;;;;29.50;24.50;;;;;;;;4371006;29;2405463;-79
2021/10/15 12:35:22;;;;;;;;;32.00;27.50;;;;;;;;2350509;29;43536837;-79
2021/10/15 12:37:51;;;;;;;;;21.00;20.00;;;;;;;;3588691;29;14019609;-79
2021/10/15 12:40:29;;;;;;;;;28.00;22.75;;;;;;;;3779891;29;28487494;-80
2021/10/15 12:42:54;;;;;;;;;27.50;23.25;;;;;;;;4445394;29;4452233;-80
2021/10/15 12:45:19;;;;;;;;;25.33;22.67;;;;;;;;2953783;29;26014660;-79
2021/10/15 12:47:56;;;;;;;;;29.50;27.00;;;;;;;;4560381;29;3277367;-79
2021/10/15 12:50:22;;;;;;;;;30.00;22.50;;;;;;;;4777381;29;379175;-79
2021/10/15 12:52:47;;;;;;;;;25.75;20.75;;;;;;;;4729965;29;1565764;-78
2021/10/15 12:55:12;;;;;;;;;26.67;21.67;;;;;;;;4735741;29;511457;-85
2021/10/15 12:57:37;;;;;;;;;24.67;19.67;;;;;;;;4785338;29;135253;-88
2021/10/15 13:00:07;;;;;;;;;25.00;21.00;;;;;;;;4771399;29;612557;-83
2021/10/15 13:02:32;;;;;;;;;26.25;21.00;;;;;;;;4788695;29;32412;-88
2021/10/15 13:06:33;;;;;;;;;7.50;3.50;;;;;;;;1474793;29;105687286;-84
2021/10/15 13:08:58;;;;;;;;;15.75;15.00;;;;;;;;1319072;29;91542415;-88
2021/10/15 13:11:25;;;;;;;;;16.00;15.00;;;;;;;;4103653;29;8124091;-82
2021/10/15 13:13:51;;;;;;;;;19.00;15.00;;;;;;;;4728906;29;1501400;-81
2021/10/15 13:16:17;;;;;;;;;22.25;18.50;;;;;;;;4285724;29;4307655;-89
2021/10/15 13:18:43;;;;;;;;;22.00;15.75;;;;;;;;2981981;29;26290365;-90
2021/10/15 13:21:08;;;;;;;;;16.50;15.50;;;;;;;;4516003;29;6216562;-87
2021/10/15 13:23:34;;;;;;;;;20.75;15.25;;;;;;;;4776005;29;66708;-89
2021/10/15 13:25:59;;;;;;;;;20.00;17.00;;;;;;;;4593589;29;2757779;-87
2021/10/15 13:28:24;;;;;;;;;23.25;19.50;;;;;;;;4739343;29;612113;-86
2021/10/15 13:30:50;;;;;;;;;16.25;15.00;;;;;;;;4780998;29;57683;-88
2021/10/15 13:33:19;;;;;;;;;16.50;15.50;;;;;;;;4769988;29;78544;-89
2021/10/15 13:35:47;;;;;;;;;12.50;12.50;;;;;;;;4722139;29;1133934;-88
2021/10/15 13:38:16;;;;;;;;;16.25;16.00;;;;;;;;4778949;29;229248;-87
2021/10/15 13:51:21;;;;;;;;;16.25;14.00;;;;;;;;4324365;29;3903552;-90
2021/10/15 13:53:47;;;;;;;;;17.50;15.75;;;;;;;;4771129;29;30392;-88
2021/10/15 13:56:12;;;;;;;;;17.00;14.00;;;;;;;;4782140;29;46339;-87
2021/10/15 13:58:41;;;;;;;;;14.00;13.25;;;;;;;;4718240;29;1451631;-83
2021/10/15 14:01:15;;;;;;;;;17.75;15.25;;;;;;;;4777131;29;161526;-86
2021/10/15 14:06:26;;;;;;;;;14.00;11.50;;;;;;;;4676536;30;605540;-86
2021/10/15 14:08:51;;;;;;;;;11.75;10.50;;;;;;;;4681975;30;225786;-86
2021/10/15 14:11:18;;;;;;;;;12.33;9.67;;;;;;;;4693174;30;43043;-83
2021/10/15 14:13:43;;;;;;;;;16.00;10.00;;;;;;;;4692505;30;45439;-85
2021/10/15 14:16:08;;;;;;;;;8.67;8.00;;;;;;;;4692965;30;44789;-86
2021/10/15 14:18:33;;;;;;;;;8.00;7.00;;;;;;;;4688508;30;46249;-84
2021/10/15 14:20:59;;;;;;;;;8.00;7.00;;;;;;;;4685509;30;45525;-87
2021/10/15 14:23:25;;;;;;;;;7.00;5.00;;;;;;;;4676662;30;311427;-79
2021/10/15 14:25:50;;;;;;;;;10.25;6.50;;;;;;;;4682865;30;46576;-87
2021/10/15 14:28:15;;;;;;;;;6.75;6.00;;;;;;;;4689896;30;46192;-89
2021/10/15 14:30:41;;;;;;;;;8.75;7.00;;;;;;;;4683547;30;45770;-88
2021/10/15 14:33:06;;;;;;;;;8.00;6.00;;;;;;;;4612106;30;818638;-87
2021/10/15 14:35:31;;;;;;;;;10.00;7.00;;;;;;;;4667967;30;612890;-82
2021/10/15 14:37:56;;;;;;;;;6.00;6.00;;;;;;;;4682662;30;325095;-87
2021/10/15 14:40:22;;;;;;;;;6.33;6.33;;;;;;;;4694623;30;148577;-90
2021/10/15 14:42:47;;;;;;;;;6.25;6.25;;;;;;;;4656204;29;907246;-89
2021/10/15 14:45:13;;;;;;;;;8.00;4.75;;;;;;;;4334279;29;8111533;-86
2021/10/15 14:47:38;;;;;;;;;7.00;5.75;;;;;;;;4765011;29;499525;-85
2021/10/15 14:50:04;;;;;;;;;7.75;6.00;;;;;;;;4288140;29;4610067;-88
2021/10/15 14:52:29;;;;;;;;;6.75;6.75;;;;;;;;4787703;29;28371;-82
2021/10/15 14:54:55;;;;;;;;;8.00;5.00;;;;;;;;4272577;29;7455947;-86
2021/10/15 14:57:21;;;;;;;;;7.00;6.50;;;;;;;;4117816;29;5355601;-88
2021/10/15 14:59:46;;;;;;;;;6.25;6.25;;;;;;;;2853466;29;24959803;-86