Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:01:51;;;;;;;;;;;13.40;99.90;;;;;;5093801;28;19934;-85
2021/07/30 00:04:16;;;;;;;;;;;13.40;99.90;;;;;;5085404;28;20309;-85
2021/07/30 00:06:42;;;;;;;;;;;13.40;99.90;;;;;;5073576;28;19914;-85
2021/07/30 00:09:07;;;;;;;;;;;13.30;99.90;;;;;;5077018;28;19912;-85
2021/07/30 00:11:33;;;;;;;;;;;13.30;99.90;;;;;;5084445;28;19919;-85
2021/07/30 00:13:58;;;;;;;;;;;13.30;99.90;;;;;;5076547;28;19999;-85
2021/07/30 00:16:24;;;;;;;;;;;13.30;99.90;;;;;;5093882;28;20601;-85
2021/07/30 00:18:49;;;;;;;;;;;13.30;99.90;;;;;;5068081;28;19912;-85
2021/07/30 00:21:15;;;;;;;;;;;13.30;99.90;;;;;;5093394;28;20030;-84
2021/07/30 00:23:40;;;;;;;;;;;13.10;99.90;;;;;;5077068;28;19917;-85
2021/07/30 00:26:06;;;;;;;;;;;13.10;99.90;;;;;;5086491;28;19915;-85
2021/07/30 00:28:31;;;;;;;;;;;13.10;99.90;;;;;;5093469;28;19912;-85
2021/07/30 00:30:57;;;;;;;;;;;13.10;99.90;;;;;;5065414;28;20394;-85
2021/07/30 00:33:22;;;;;;;;;;;13.10;99.90;;;;;;5059157;28;19912;-85
2021/07/30 00:35:48;;;;;;;;;;;13.10;99.90;;;;;;5067879;28;19908;-85
2021/07/30 00:38:13;;;;;;;;;;;13.10;99.90;;;;;;5092935;28;19918;-85
2021/07/30 00:40:39;;;;;;;;;;;13.10;99.90;;;;;;5087276;28;19908;-85
2021/07/30 00:43:04;;;;;;;;;;;13.00;99.90;;;;;;5084537;28;19916;-85
2021/07/30 00:45:30;;;;;;;;;;;12.90;99.90;;;;;;5072426;28;19908;-84
2021/07/30 00:47:55;;;;;;;;;;;12.90;99.90;;;;;;5065182;28;20296;-85
2021/07/30 00:50:21;;;;;;;;;;;12.80;99.90;;;;;;5062876;28;19954;-85
2021/07/30 00:52:47;;;;;;;;;;;12.80;99.90;;;;;;5068311;28;19916;-85
2021/07/30 00:55:13;;;;;;;;;;;12.90;99.90;;;;;;5075863;28;20212;-85
2021/07/30 00:57:40;;;;;;;;;;;12.90;99.90;;;;;;5081060;28;19962;-87
2021/07/30 01:00:06;;;;;;;;;;;12.90;99.90;;;;;;5055824;28;19912;-85
2021/07/30 01:02:32;;;;;;;;;;;12.90;99.90;;;;;;5063358;28;19912;-85
2021/07/30 01:04:57;;;;;;;;;;;12.90;99.90;;;;;;5063353;28;19909;-85
2021/07/30 01:07:23;;;;;;;;;;;12.90;99.90;;;;;;5057396;28;20386;-85
2021/07/30 01:09:48;;;;;;;;;;;12.80;99.90;;;;;;5063721;28;19998;-85
2021/07/30 01:12:14;;;;;;;;;;;12.80;99.90;;;;;;5055548;28;19908;-85
2021/07/30 01:14:39;;;;;;;;;;;12.80;99.90;;;;;;5063766;28;20009;-85
2021/07/30 01:17:05;;;;;;;;;;;12.80;99.90;;;;;;5055009;28;19944;-85
2021/07/30 01:19:30;;;;;;;;;;;12.60;99.90;;;;;;5067390;28;19919;-85
2021/07/30 01:21:56;;;;;;;;;;;12.60;99.90;;;;;;5083282;28;19908;-85
2021/07/30 01:24:22;;;;;;;;;;;12.60;99.90;;;;;;5077239;28;19908;-84
2021/07/30 01:26:48;;;;;;;;;;;12.50;99.90;;;;;;5065025;28;19908;-85
2021/07/30 01:29:14;;;;;;;;;;;12.60;99.90;;;;;;5085669;28;19939;-85
2021/07/30 01:31:40;;;;;;;;;;;12.60;99.90;;;;;;5083258;28;20350;-85
2021/07/30 01:34:05;;;;;;;;;;;12.60;99.90;;;;;;5053521;28;19909;-85
2021/07/30 01:36:31;;;;;;;;;;;12.50;99.90;;;;;;5061057;28;19912;-85
2021/07/30 01:38:56;;;;;;;;;;;12.40;99.90;;;;;;5091998;28;19920;-85
2021/07/30 01:41:22;;;;;;;;;;;12.30;99.90;;;;;;5086701;28;19908;-85
2021/07/30 01:43:47;;;;;;;;;;;12.30;99.90;;;;;;5083321;28;20375;-85
2021/07/30 01:46:13;;;;;;;;;;;12.30;99.90;;;;;;5092946;28;19975;-85
2021/07/30 01:48:38;;;;;;;;;;;12.30;99.90;;;;;;5066351;28;20055;-84
2021/07/30 01:51:04;;;;;;;;;;;12.20;99.90;;;;;;5074564;28;20053;-85
2021/07/30 01:53:30;;;;;;;;;;;12.30;99.90;;;;;;5089239;28;19908;-85
2021/07/30 01:55:56;;;;;;;;;;;12.30;99.90;;;;;;5066266;28;19915;-85
2021/07/30 01:58:21;;;;;;;;;;;12.20;99.90;;;;;;5085930;28;19912;-85
2021/07/30 02:00:47;;;;;;;;;;;12.20;99.90;;;;;;5066276;28;19914;-85
2021/07/30 02:03:12;;;;;;;;;;;12.20;99.90;;;;;;5089464;28;19912;-85
2021/07/30 02:05:38;;;;;;;;;;;12.20;99.90;;;;;;5070925;28;19908;-85
2021/07/30 02:08:04;;;;;;;;;;;12.10;99.90;;;;;;5054823;28;19958;-86
2021/07/30 02:10:30;;;;;;;;;;;12.20;99.90;;;;;;5054444;28;19912;-85
2021/07/30 02:15:39;;;;;;;;;;;12.10;99.90;;;;;;5093099;28;19962;-85
2021/07/30 02:18:05;;;;;;;;;;;12.10;99.90;;;;;;5080018;28;19951;-85
2021/07/30 02:20:30;;;;;;;;;;;12.00;99.90;;;;;;5074369;28;20347;-85
2021/07/30 02:22:55;;;;;;;;;;;12.00;99.90;;;;;;5083512;28;19916;-85
2021/07/30 02:25:21;;;;;;;;;;;11.90;99.90;;;;;;5068475;28;20071;-85
2021/07/30 02:27:46;;;;;;;;;;;11.90;99.90;;;;;;5083627;28;19909;-85
2021/07/30 02:30:12;;;;;;;;;;;11.90;99.90;;;;;;5082712;28;20316;-85
2021/07/30 02:32:37;;;;;;;;;;;11.80;99.90;;;;;;5091299;28;19915;-85
2021/07/30 02:35:03;;;;;;;;;;;11.80;99.90;;;;;;5080347;28;19975;-85
2021/07/30 02:37:29;;;;;;;;;;;11.80;99.90;;;;;;5073148;28;19908;-85
2021/07/30 02:39:54;;;;;;;;;;;11.70;99.90;;;;;;5066671;28;19931;-85
2021/07/30 02:42:20;;;;;;;;;;;11.70;99.90;;;;;;5064232;28;19956;-85
2021/07/30 02:44:45;;;;;;;;;;;11.60;99.90;;;;;;5076254;28;19916;-85
2021/07/30 02:47:11;;;;;;;;;;;11.60;99.90;;;;;;5058052;28;19909;-85
2021/07/30 02:49:36;;;;;;;;;;;11.60;99.90;;;;;;5058075;28;20394;-85
2021/07/30 02:52:02;;;;;;;;;;;11.50;99.90;;;;;;5058147;28;19916;-86
2021/07/30 02:54:27;;;;;;;;;;;11.60;99.90;;;;;;5075975;28;20329;-85
2021/07/30 02:56:53;;;;;;;;;;;11.60;99.90;;;;;;5057991;28;19912;-85
2021/07/30 02:59:18;;;;;;;;;;;11.50;99.90;;;;;;5057826;28;19912;-85
2021/07/30 03:01:44;;;;;;;;;;;11.40;99.90;;;;;;5057889;28;20363;-85
2021/07/30 03:04:09;;;;;;;;;;;11.30;99.90;;;;;;5057824;28;19908;-86
2021/07/30 03:06:34;;;;;;;;;;;11.30;99.90;;;;;;5057546;28;19908;-85
2021/07/30 03:09:00;;;;;;;;;;;11.30;99.90;;;;;;5060650;28;20386;-85
2021/07/30 03:11:25;;;;;;;;;;;11.30;99.90;;;;;;5091193;28;19912;-85
2021/07/30 03:13:51;;;;;;;;;;;11.30;99.90;;;;;;5091265;28;19908;-85
2021/07/30 03:16:16;;;;;;;;;;;11.30;99.90;;;;;;5057541;28;19927;-85
2021/07/30 03:18:44;;;;;;;;;;;11.30;99.90;;;;;;5057595;28;20022;-85
2021/07/30 03:21:09;;;;;;;;;;;11.30;99.90;;;;;;5057446;28;19997;-85
2021/07/30 03:23:35;;;;;;;;;;;11.40;99.90;;;;;;5057658;28;19912;-85
2021/07/30 03:26:01;;;;;;;;;;;11.20;99.90;;;;;;5057610;28;19999;-85
2021/07/30 03:28:26;;;;;;;;;;;11.20;99.90;;;;;;5091075;28;20309;-85
2021/07/30 03:30:52;;;;;;;;;;;11.20;99.90;;;;;;5057322;28;20004;-84
2021/07/30 03:33:17;;;;;;;;;;;11.20;99.90;;;;;;5075258;28;19944;-85
2021/07/30 03:35:43;;;;;;;;;;;11.20;99.90;;;;;;5057263;28;19919;-85
2021/07/30 03:38:08;;;;;;;;;;;11.20;99.90;;;;;;5056900;28;19966;-85
2021/07/30 03:40:34;;;;;;;;;;;11.10;99.90;;;;;;5069341;28;20363;-84
2021/07/30 03:42:59;;;;;;;;;;;11.00;99.90;;;;;;5076340;28;19923;-85
2021/07/30 03:45:25;;;;;;;;;;;11.00;99.90;;;;;;5093869;28;20421;-85
2021/07/30 03:47:51;;;;;;;;;;;11.00;99.90;;;;;;5093909;28;19908;-85
2021/07/30 03:50:16;;;;;;;;;;;11.00;99.90;;;;;;5091250;28;19908;-84
2021/07/30 03:52:42;;;;;;;;;;;11.10;99.90;;;;;;5065709;28;19908;-85
2021/07/30 03:55:08;;;;;;;;;;;11.10;99.90;;;;;;5077039;28;20050;-85
2021/07/30 03:57:33;;;;;;;;;;;11.10;99.90;;;;;;5076547;28;19912;-85
2021/07/30 03:59:59;;;;;;;;;;;11.10;99.90;;;;;;5093694;28;19908;-85
2021/07/30 04:02:24;;;;;;;;;;;11.10;99.90;;;;;;5094858;28;19908;-85
2021/07/30 04:04:50;;;;;;;;;;;11.10;99.90;;;;;;5095031;28;19912;-84
2021/07/30 04:07:15;;;;;;;;;;;11.10;99.90;;;;;;5094147;28;19908;-85
2021/07/30 04:09:40;;;;;;;;;;;11.10;99.90;;;;;;5068189;28;19953;-86
2021/07/30 04:12:06;;;;;;;;;;;11.00;99.90;;;;;;5093538;28;19908;-86
2021/07/30 04:14:32;;;;;;;;;;;11.00;99.90;;;;;;5094682;28;19912;-85
2021/07/30 04:16:57;;;;;;;;;;;11.00;99.90;;;;;;5093320;28;19909;-86
2021/07/30 04:19:22;;;;;;;;;;;11.00;99.90;;;;;;5094526;28;20278;-85
2021/07/30 04:21:50;;;;;;;;;;;10.90;99.90;;;;;;5093433;28;19923;-85
2021/07/30 04:24:16;;;;;;;;;;;10.90;99.90;;;;;;5093311;28;19915;-85
2021/07/30 04:26:42;;;;;;;;;;;11.00;99.90;;;;;;5076295;28;19907;-86
2021/07/30 04:29:07;;;;;;;;;;;11.00;99.90;;;;;;5094324;28;19994;-85
2021/07/30 04:31:36;;;;;;;;;;;11.00;99.90;;;;;;5093166;28;19919;-85
2021/07/30 04:34:02;;;;;;;;;;;11.00;99.90;;;;;;5076398;28;20004;-84
2021/07/30 04:36:27;;;;;;;;;;;11.10;99.90;;;;;;5076019;28;19969;-85
2021/07/30 04:38:53;;;;;;;;;;;11.10;99.90;;;;;;5084184;28;19923;-85
2021/07/30 04:41:18;;;;;;;;;;;11.10;99.90;;;;;;5070456;28;19909;-85
2021/07/30 04:43:44;;;;;;;;;;;11.20;99.90;;;;;;5073823;28;20401;-85
2021/07/30 04:46:16;;;;;;;;;;;11.20;99.90;;;;;;5055880;28;19962;-86
2021/07/30 04:48:42;;;;;;;;;;;11.20;99.90;;;;;;5056169;28;20329;-85
2021/07/30 04:51:08;;;;;;;;;;;11.30;99.90;;;;;;5055796;28;19909;-85
2021/07/30 04:53:33;;;;;;;;;;;11.40;99.90;;;;;;5055813;28;19992;-85
2021/07/30 04:55:59;;;;;;;;;;;11.40;99.90;;;;;;5055716;28;19916;-85
2021/07/30 04:58:24;;;;;;;;;;;11.50;99.90;;;;;;5055167;28;19936;-85
2021/07/30 05:00:50;;;;;;;;;;;11.60;99.90;;;;;;5055591;28;20003;-85
2021/07/30 05:03:15;;;;;;;;;;;11.70;99.90;;;;;;5055602;28;20374;-85
2021/07/30 05:05:41;;;;;;;;;;;11.80;99.90;;;;;;5055592;28;19955;-86
2021/07/30 05:08:06;;;;;;;;;;;11.90;99.90;;;;;;5073208;28;19961;-86
2021/07/30 05:10:32;;;;;;;;;;;12.00;99.90;;;;;;5067512;28;19913;-85
2021/07/30 05:12:57;;;;;;;;;;;12.10;99.90;;;;;;5074420;28;19914;-86
2021/07/30 05:15:23;;;;;;;;;;;12.20;99.90;;;;;;5075447;28;19912;-85
2021/07/30 05:17:48;;;;;;;;;;;12.20;99.90;;;;;;5092193;28;20354;-85
2021/07/30 05:20:14;;;;;;;;;;;12.30;99.90;;;;;;5075290;28;19912;-85
2021/07/30 05:22:39;;;;;;;;;;;12.50;99.90;;;;;;5093459;28;19912;-85
2021/07/30 05:25:05;;;;;;;;;;;12.70;99.90;;;;;;5091981;28;19907;-85
2021/07/30 05:27:31;;;;;;;;;;;13.00;99.90;;;;;;5074794;28;20436;-87
2021/07/30 05:29:59;;;;;;;;;;;13.30;99.90;;;;;;5091901;28;19999;-86
2021/07/30 05:32:25;;;;;;;;;;;13.50;99.90;;;;;;5092284;28;19908;-86
2021/07/30 05:34:50;;;;;;;;;;;13.80;99.90;;;;;;5092191;28;19930;-85
2021/07/30 05:37:16;;;;;;;;;;;13.90;99.90;;;;;;5091743;28;19908;-85
2021/07/30 05:39:41;;;;;;;;;;;14.10;99.90;;;;;;5088552;28;20315;-85
2021/07/30 05:42:07;;;;;;;;;;;14.30;99.90;;;;;;5080579;28;19908;-86
2021/07/30 05:44:32;;;;;;;;;;;14.50;99.90;;;;;;5055093;28;20394;-86
2021/07/30 05:46:58;;;;;;;;;;;14.60;99.90;;;;;;5055059;28;20383;-86
2021/07/30 05:49:24;;;;;;;;;;;14.60;99.90;;;;;;5054906;28;19913;-86
2021/07/30 05:51:49;;;;;;;;;;;14.60;99.90;;;;;;5054856;28;19944;-85
2021/07/30 05:54:14;;;;;;;;;;;14.70;99.90;;;;;;5054766;28;20434;-85
2021/07/30 05:56:40;;;;;;;;;;;15.00;99.90;;;;;;5054683;28;19908;-85
2021/07/30 05:59:05;;;;;;;;;;;15.30;99.90;;;;;;5072953;28;19920;-87
2021/07/30 06:01:31;;;;;;;;;;;15.30;99.90;;;;;;5054706;28;19970;-86
2021/07/30 06:03:56;;;;;;;;;;;15.30;99.90;;;;;;5054804;28;20387;-86
2021/07/30 06:06:22;;;;;;;;;;;15.30;99.90;;;;;;5054573;28;20244;-85
2021/07/30 06:08:47;;;;;;;;;;;15.20;99.90;;;;;;5073328;28;19908;-86
2021/07/30 06:11:13;;;;;;;;;;;15.20;99.90;;;;;;5069561;28;19920;-86
2021/07/30 06:13:38;;;;;;;;;;;15.30;99.90;;;;;;5054621;28;19909;-86
2021/07/30 06:16:08;;;;;;;;;;;15.30;99.90;;;;;;5072336;28;19952;-86
2021/07/30 06:18:34;;;;;;;;;;;15.50;99.90;;;;;;5054469;28;19975;-86
2021/07/30 06:20:59;;;;;;;;;;;15.80;99.90;;;;;;5072446;28;19908;-86
2021/07/30 06:23:25;;;;;;;;;;;16.20;99.90;;;;;;5054550;28;20450;-86
2021/07/30 06:25:50;;;;;;;;;;;16.60;99.90;;;;;;5054274;28;19909;-86
2021/07/30 06:28:15;;;;;;;;;;;16.90;99.90;;;;;;5054389;28;20003;-86
2021/07/30 06:30:41;;;;;;;;;;;17.00;99.90;;;;;;5054299;28;19916;-86
2021/07/30 06:33:10;;;;;;;;;;;17.00;99.90;;;;;;5054342;28;20002;-87
2021/07/30 06:35:36;;;;;;;;;;;16.90;99.90;;;;;;5054579;28;19999;-85
2021/07/30 06:38:02;;;;;;;;;;;16.80;99.90;;;;;;5054146;28;20003;-86
2021/07/30 06:40:27;;;;;;;;;;;16.80;99.90;;;;;;5066437;28;20003;-86
2021/07/30 06:42:52;;;;;;;;;;;16.80;99.90;;;;;;5072585;28;19923;-86
2021/07/30 06:45:18;;;;;;;;;;;16.80;99.90;;;;;;5091141;28;19908;-85
2021/07/30 06:47:43;;;;;;;;;;;16.80;99.90;;;;;;5090334;28;19912;-86
2021/07/30 06:50:09;;;;;;;;;;;16.90;99.90;;;;;;5083748;28;19909;-85
2021/07/30 06:52:35;;;;;;;;;;;17.00;99.90;;;;;;5074206;28;19908;-86
2021/07/30 06:55:00;;;;;;;;;;;17.20;99.90;;;;;;5092288;28;19908;-86
2021/07/30 06:57:26;;;;;;;;;;;17.30;99.90;;;;;;5090962;28;19909;-86
2021/07/30 06:59:51;;;;;;;;;;;17.60;99.90;;;;;;5074245;28;19919;-86
2021/07/30 07:02:17;;;;;;;;;;;18.50;99.90;;;;;;5091173;28;19915;-86
2021/07/30 07:04:42;;;;;;;;;;;19.50;99.90;;;;;;5092322;28;20294;-86
2021/07/30 07:07:08;;;;;;;;;;;20.50;99.90;;;;;;5090732;28;19908;-87
2021/07/30 07:09:33;;;;;;;;;;;21.60;99.90;;;;;;5074101;28;19930;-87
2021/07/30 07:12:01;;;;;;;;;;;22.30;99.90;;;;;;5090589;28;20477;-86
2021/07/30 07:14:27;;;;;;;;;;;22.70;99.90;;;;;;5074059;28;20011;-87
2021/07/30 07:16:53;;;;;;;;;;;23.10;99.90;;;;;;5092042;28;20558;-87
2021/07/30 07:19:18;;;;;;;;;;;23.80;99.90;;;;;;5068461;28;19995;-87
2021/07/30 07:21:44;;;;;;;;;;;24.30;99.90;;;;;;5073544;28;19908;-87
2021/07/30 07:24:10;;;;;;;;;;;24.90;99.90;;;;;;5077636;28;20255;-87
2021/07/30 07:26:36;;;;;;;;;;;25.50;99.90;;;;;;5095753;28;19908;-87
2021/07/30 07:29:01;;;;;;;;;;;25.70;99.90;;;;;;5077485;28;19916;-87
2021/07/30 07:31:27;;;;;;;;;;;26.10;99.90;;;;;;5094291;28;19912;-87
2021/07/30 07:33:52;;;;;;;;;;;26.50;99.90;;;;;;5093868;28;19912;-87
2021/07/30 07:36:18;;;;;;;;;;;27.10;99.90;;;;;;5071773;28;20033;-87
2021/07/30 07:38:43;;;;;;;;;;;26.90;97.90;;;;;;5074334;28;19916;-87
2021/07/30 07:41:09;;;;;;;;;;;26.50;98.20;;;;;;5094304;28;20138;-87
2021/07/30 07:43:35;;;;;;;;;;;26.70;98.10;;;;;;5095449;28;19923;-87
2021/07/30 07:46:01;;;;;;;;;;;27.10;96.90;;;;;;5077110;28;19908;-87
2021/07/30 07:48:26;;;;;;;;;;;27.40;96.60;;;;;;5094303;28;20386;-88
2021/07/30 07:50:52;;;;;;;;;;;27.50;97.40;;;;;;5095471;28;20383;-88
2021/07/30 07:53:18;;;;;;;;;;;27.80;96.20;;;;;;5094064;28;20370;-87
2021/07/30 07:55:44;;;;;;;;;;;28.10;95.50;;;;;;5077119;28;19912;-87
2021/07/30 07:58:09;;;;;;;;;;;28.10;96.00;;;;;;5093739;28;20015;-87
2021/07/30 08:00:35;;;;;;;;;;;28.30;94.90;;;;;;5094087;28;19999;-88
2021/07/30 08:03:01;;;;;;;;;;;28.50;94.70;;;;;;5095333;28;19908;-89
2021/07/30 08:05:26;;;;;;;;;;;28.50;95.40;;;;;;5088424;28;19934;-87
2021/07/30 08:07:52;;;;;;;;;;;28.50;94.00;;;;;;5077117;28;19951;-88
2021/07/30 08:10:18;;;;;;;;;;;28.60;94.20;;;;;;5098514;28;19916;-89
2021/07/30 08:12:43;;;;;;;;;;;28.70;94.10;;;;;;5081159;28;20348;-88
2021/07/30 08:15:09;;;;;;;;;;;28.90;93.20;;;;;;5081631;28;19916;-87
2021/07/30 08:17:35;;;;;;;;;;;29.00;94.80;;;;;;5072204;28;19912;-88
2021/07/30 08:20:01;;;;;;;;;;;29.20;93.30;;;;;;5059660;28;19913;-89
2021/07/30 08:22:26;;;;;;;;;;;29.40;93.20;;;;;;5059830;28;20286;-88
2021/07/30 08:24:52;;;;;;;;;;;29.40;93.00;;;;;;5057767;28;20407;-89
2021/07/30 08:27:17;;;;;;;;;;;29.30;92.00;;;;;;5056685;28;19908;-89
2021/07/30 08:29:43;;;;;;;;;;;29.20;92.50;;;;;;5056647;28;20163;-87
2021/07/30 08:32:09;;;;;;;;;;;29.40;93.00;;;;;;5069782;28;20398;-87
2021/07/30 08:34:50;;;;;;;;;;;29.30;91.90;;;;;;5067491;28;19939;-88
2021/07/30 08:37:19;;;;;;;;;;;29.40;92.80;;;;;;5061733;28;19958;-87
2021/07/30 08:39:44;;;;;;;;;;;29.50;91.90;;;;;;5073469;28;19913;-87
2021/07/30 08:42:10;;;;;;;;;;;29.60;92.30;;;;;;5082442;28;19999;-87
2021/07/30 08:44:38;;;;;;;;;;;29.60;91.20;;;;;;5057281;28;19917;-87
2021/07/30 08:47:03;;;;;;;;;;;29.30;91.30;;;;;;5056975;28;19912;-87
2021/07/30 08:49:33;;;;;;;;;;;29.20;92.30;;;;;;5056131;28;19916;-88
2021/07/30 08:52:10;;;;;;;;;;;29.20;92.00;;;;;;5056261;28;19916;-88
2021/07/30 08:54:36;;;;;;;;;;;29.30;91.60;;;;;;5055749;28;20002;-88
2021/07/30 08:57:11;;;;;;;;;;;29.30;91.70;;;;;;5055696;28;19909;-88
2021/07/30 08:59:39;;;;;;;;;;;29.20;91.30;;;;;;5055891;28;19958;-87
2021/07/30 09:02:04;;;;;;;;;;;29.10;91.50;;;;;;5055965;28;19912;-88
2021/07/30 09:04:30;;;;;;;;;;;29.20;93.40;;;;;;5055549;28;20363;-88
2021/07/30 09:06:56;;;;;;;;;;;29.40;93.40;;;;;;5073328;28;19908;-87
2021/07/30 09:09:22;;;;;;;;;;;29.40;91.50;;;;;;5061478;28;19908;-89
2021/07/30 09:11:52;;;;;;;;;;;29.30;93.00;;;;;;5067329;28;20351;-87
2021/07/30 09:14:30;;;;;;;;;;;29.50;92.20;;;;;;5075698;28;19908;-89
2021/07/30 09:16:56;;;;;;;;;;;29.40;91.40;;;;;;5075427;28;19911;-89
2021/07/30 09:19:24;;;;;;;;;;;29.40;92.20;;;;;;5092198;28;20564;-88
2021/07/30 09:22:06;;;;;;;;;;;29.40;92.70;;;;;;5093572;28;20355;-88
2021/07/30 09:24:36;;;;;;;;;;;29.60;91.60;;;;;;5093535;28;19912;-88
2021/07/30 09:27:02;;;;;;;;;;;29.80;94.10;;;;;;5075264;28;20279;-88
2021/07/30 09:29:29;;;;;;;;;;;30.20;93.30;;;;;;5093456;28;19933;-89
2021/07/30 09:32:02;;;;;;;;;;;30.30;92.10;;;;;;5075308;28;19999;-88
2021/07/30 09:34:41;;;;;;;;;;;30.50;91.40;;;;;;5075277;28;20018;-88
2021/07/30 09:37:11;;;;;;;;;;;30.60;93.30;;;;;;5074956;28;19934;-88
2021/07/30 09:39:38;;;;;;;;;;;30.70;91.60;;;;;;5074970;28;20387;-88
2021/07/30 09:42:05;;;;;;;;;;;30.90;90.70;;;;;;5066714;28;20371;-88
2021/07/30 09:44:51;;;;;;;;;;;31.00;89.40;;;;;;5074346;28;19983;-88
2021/07/30 09:47:19;;;;;;;;;;;31.10;91.50;;;;;;5075100;28;19908;-88
2021/07/30 09:49:48;;;;;;;;;;;31.10;90.40;;;;;;5074983;28;19908;-88
2021/07/30 09:52:18;;;;;;;;;;;31.10;90.30;;;;;;5075073;28;19935;-88
2021/07/30 09:54:47;;;;;;;;;;;30.90;89.00;;;;;;5074938;28;19935;-88
2021/07/30 09:57:17;;;;;;;;;;;30.60;90.60;;;;;;5074805;28;19908;-88
2021/07/30 09:59:43;;;;;;;;;;;30.60;91.10;;;;;;5061050;28;19912;-88
2021/07/30 10:02:16;;;;;;;;;;;30.70;90.00;;;;;;5072695;28;19908;-89
2021/07/30 10:04:45;;;;;;;;;;;30.80;89.40;;;;;;5054886;28;20285;-88
2021/07/30 10:07:15;;;;;;;;;;;30.90;91.60;;;;;;5054583;28;19915;-88
2021/07/30 10:09:46;;;;;;;;;;;31.00;89.90;;;;;;5081060;28;19912;-89
2021/07/30 10:12:12;;;;;;;;;;;31.20;91.40;;;;;;5061960;28;19916;-87
2021/07/30 10:14:37;;;;;;;;;;;31.60;91.10;;;;;;5054640;28;20484;-88
2021/07/30 10:17:06;;;;;;;;;;;31.80;90.20;;;;;;5054503;28;19942;-89
2021/07/30 10:19:34;;;;;;;;;;;32.00;88.80;;;;;;5072374;28;19916;-88
2021/07/30 10:22:01;;;;;;;;;;;32.00;87.30;;;;;;5072466;28;19909;-87
2021/07/30 10:24:29;;;;;;;;;;;31.80;86.90;;;;;;5072545;28;19908;-89
2021/07/30 10:26:56;;;;;;;;;;;31.90;87.00;;;;;;5072324;28;19948;-88
2021/07/30 10:29:21;;;;;;;;;;;31.80;84.60;;;;;;5054487;28;20061;-88
2021/07/30 10:31:48;;;;;;;;;;;31.80;90.00;;;;;;5054490;28;19951;-89
2021/07/30 10:34:14;;;;;;;;;;;32.00;89.50;;;;;;5072411;28;19912;-88
2021/07/30 10:36:40;;;;;;;;;;;32.20;88.90;;;;;;5054356;28;20275;-88
2021/07/30 10:39:16;;;;;;;;;;;32.30;87.00;;;;;;5054323;28;20005;-88
2021/07/30 10:42:02;;;;;;;;;;;32.20;85.40;;;;;;5080742;28;19908;-88
2021/07/30 10:44:27;;;;;;;;;;;32.10;86.40;;;;;;5043980;28;20354;-89
2021/07/30 10:47:12;;;;;;;;;;;31.80;86.60;;;;;;5054144;28;19974;-88
2021/07/30 10:49:38;;;;;;;;;;;31.80;84.90;;;;;;5054226;28;19908;-88
2021/07/30 10:52:23;;;;;;;;;;;31.80;86.20;;;;;;5054311;28;20390;-88
2021/07/30 10:54:49;;;;;;;;;;;32.00;84.60;;;;;;5054152;28;19908;-87
2021/07/30 10:57:34;;;;;;;;;;;32.20;90.10;;;;;;5057516;28;19924;-87
2021/07/30 11:00:01;;;;;;;;;;;32.40;86.80;;;;;;5057971;28;20378;-88
2021/07/30 11:02:46;;;;;;;;;;;32.40;85.60;;;;;;5058293;28;19913;-88
2021/07/30 11:05:12;;;;;;;;;;;32.40;86.70;;;;;;5058010;28;19909;-88
2021/07/30 11:07:38;;;;;;;;;;;32.30;87.70;;;;;;5075784;28;19909;-88
2021/07/30 11:10:16;;;;;;;;;;;32.20;82.10;;;;;;5067862;28;19918;-88
2021/07/30 11:12:41;;;;;;;;;;;31.90;86.50;;;;;;5074800;28;19939;-88
2021/07/30 11:15:07;;;;;;;;;;;31.50;84.40;;;;;;5094848;28;19915;-86
2021/07/30 11:17:34;;;;;;;;;;;30.70;82.90;;;;;;5095820;28;19950;-88
2021/07/30 11:20:01;;;;;;;;;;;30.20;86.20;;;;;;5077781;28;19912;-88
2021/07/30 11:22:27;;;;;;;;;;;29.90;90.60;;;;;;5077617;28;19912;-87
2021/07/30 11:24:53;;;;;;;;;;;29.90;89.20;;;;;;5094978;28;20317;-87
2021/07/30 11:27:19;;;;;;;;;;;29.90;89.00;;;;;;5094192;28;19915;-87
2021/07/30 11:29:47;;;;;;;;;;;29.70;89.90;;;;;;5068308;28;19973;-87
2021/07/30 11:32:17;;;;;;;;;;;29.60;91.10;;;;;;5075014;28;20001;-86
2021/07/30 11:34:45;;;;;;;;;;;29.70;90.40;;;;;;5058740;28;19909;-89
2021/07/30 11:37:12;;;;;;;;;;;29.80;91.20;;;;;;5057271;28;20371;-88
2021/07/30 11:39:43;;;;;;;;;;;29.90;90.40;;;;;;5057103;28;19920;-87
2021/07/30 11:42:28;;;;;;;;;;;29.80;90.40;;;;;;5081243;28;20014;-88
2021/07/30 11:44:59;;;;;;;;;;;29.90;91.30;;;;;;5077285;28;19916;-87
2021/07/30 11:47:26;;;;;;;;;;;30.30;92.10;;;;;;5077282;28;19965;-88
2021/07/30 11:50:03;;;;;;;;;;;30.70;91.30;;;;;;5095267;28;20385;-88
2021/07/30 11:52:29;;;;;;;;;;;31.10;87.90;;;;;;5077153;28;19908;-87
2021/07/30 11:54:54;;;;;;;;;;;31.50;87.80;;;;;;5095415;28;20277;-89
2021/07/30 11:57:29;;;;;;;;;;;31.70;86.40;;;;;;5074400;28;19994;-87
2021/07/30 11:59:55;;;;;;;;;;;31.70;89.50;;;;;;5084313;28;20289;-87
2021/07/30 12:02:23;;;;;;;;;;;31.60;85.50;;;;;;5057012;28;20371;-88
2021/07/30 12:04:50;;;;;;;;;;;31.60;86.00;;;;;;5074803;28;19909;-87
2021/07/30 12:07:18;;;;;;;;;;;31.60;88.30;;;;;;5055816;28;19915;-88
2021/07/30 12:09:46;;;;;;;;;;;31.80;87.20;;;;;;5074711;28;19913;-87
2021/07/30 12:12:13;;;;;;;;;;;32.00;88.40;;;;;;5056814;28;20058;-88
2021/07/30 12:14:39;;;;;;;;;;;32.10;87.80;;;;;;5056733;28;19935;-87
2021/07/30 12:17:05;;;;;;;;;;;32.30;84.10;;;;;;5074316;28;19916;-88
2021/07/30 12:19:34;;;;;;;;;;;32.00;85.50;;;;;;5074391;28;19916;-87
2021/07/30 12:22:00;;;;;;;;;;;31.70;88.40;;;;;;5056783;28;19923;-88
2021/07/30 12:24:26;;;;;;;;;;;31.20;85.70;;;;;;5056708;28;19931;-88
2021/07/30 12:26:52;;;;;;;;;;;30.50;88.00;;;;;;5060510;28;19991;-88
2021/07/30 12:29:40;;;;;;;;;;;30.30;90.90;;;;;;5068638;28;19908;-87
2021/07/30 12:32:12;;;;;;;;;;;30.10;90.00;;;;;;5076254;28;19908;-88
2021/07/30 12:34:38;;;;;;;;;;;29.90;90.10;;;;;;5076540;28;19915;-88
2021/07/30 12:37:08;;;;;;;;;;;29.90;90.30;;;;;;5093051;28;19912;-87
2021/07/30 12:39:46;;;;;;;;;;;29.70;89.40;;;;;;5094173;28;19920;-87
2021/07/30 12:42:31;;;;;;;;;;;29.80;90.90;;;;;;5076245;28;19908;-87
2021/07/30 12:45:10;;;;;;;;;;;29.70;91.00;;;;;;5076267;28;20228;-88
2021/07/30 12:47:39;;;;;;;;;;;29.60;91.40;;;;;;5076077;28;19908;-87
2021/07/30 12:50:24;;;;;;;;;;;29.40;91.30;;;;;;5075989;28;19999;-88
2021/07/30 12:53:05;;;;;;;;;;;29.30;90.80;;;;;;5075947;28;20378;-87
2021/07/30 12:55:34;;;;;;;;;;;29.10;92.30;;;;;;5076170;28;19915;-88
2021/07/30 12:57:59;;;;;;;;;;;29.10;92.80;;;;;;5072718;28;20395;-87
2021/07/30 13:00:31;;;;;;;;;;;29.10;91.90;;;;;;5088201;28;19912;-87
2021/07/30 13:02:58;;;;;;;;;;;29.00;91.70;;;;;;5075791;28;20286;-88
2021/07/30 13:05:27;;;;;;;;;;;29.00;92.20;;;;;;5092556;28;19915;-88
2021/07/30 13:07:53;;;;;;;;;;;29.00;92.60;;;;;;5075630;28;20011;-88
2021/07/30 13:10:18;;;;;;;;;;;29.00;91.70;;;;;;5092593;28;19995;-87
2021/07/30 13:12:44;;;;;;;;;;;29.00;92.00;;;;;;5092515;28;19978;-88
2021/07/30 13:15:11;;;;;;;;;;;29.10;93.50;;;;;;5093659;28;19948;-86
2021/07/30 13:17:37;;;;;;;;;;;29.30;93.10;;;;;;5092189;28;19995;-87
2021/07/30 13:20:03;;;;;;;;;;;29.60;92.50;;;;;;5075186;28;20085;-87
2021/07/30 13:22:28;;;;;;;;;;;29.90;93.90;;;;;;5075618;28;19934;-87
2021/07/30 13:24:54;;;;;;;;;;;30.00;91.30;;;;;;5093616;28;19916;-86
2021/07/30 13:27:19;;;;;;;;;;;30.00;91.20;;;;;;5093806;28;19915;-87
2021/07/30 13:29:45;;;;;;;;;;;29.90;92.60;;;;;;5083882;28;19908;-88
2021/07/30 13:32:10;;;;;;;;;;;29.90;92.80;;;;;;5093551;28;19908;-88
2021/07/30 13:34:36;;;;;;;;;;;29.90;91.90;;;;;;5092369;28;20317;-87
2021/07/30 13:37:01;;;;;;;;;;;30.00;93.50;;;;;;5057742;28;19920;-88
2021/07/30 13:39:27;;;;;;;;;;;29.90;91.30;;;;;;5055065;28;19913;-87
2021/07/30 13:41:52;;;;;;;;;;;30.00;93.70;;;;;;5055190;28;20378;-86
2021/07/30 13:44:18;;;;;;;;;;;30.20;92.00;;;;;;5073324;28;20359;-88
2021/07/30 13:46:43;;;;;;;;;;;30.20;91.30;;;;;;5055407;28;19958;-87
2021/07/30 13:49:09;;;;;;;;;;;30.30;91.90;;;;;;5055006;28;19912;-87
2021/07/30 13:51:34;;;;;;;;;;;30.30;91.40;;;;;;5055104;28;19909;-87
2021/07/30 13:53:59;;;;;;;;;;;30.50;90.70;;;;;;5055124;28;19912;-88
2021/07/30 13:56:25;;;;;;;;;;;30.70;90.50;;;;;;5055149;28;19908;-88
2021/07/30 13:58:50;;;;;;;;;;;31.00;91.90;;;;;;5066426;28;19912;-88
2021/07/30 14:01:19;;;;;;;;;;;31.20;90.00;;;;;;5091586;28;19908;-87
2021/07/30 14:03:44;;;;;;;;;;;31.40;90.10;;;;;;5075044;28;19912;-88
2021/07/30 14:06:10;;;;;;;;;;;31.40;87.70;;;;;;5091575;28;19923;-87
2021/07/30 14:08:35;;;;;;;;;;;31.60;87.80;;;;;;5091702;28;20363;-88
2021/07/30 14:11:01;;;;;;;;;;;31.70;88.60;;;;;;5091515;28;19958;-87
2021/07/30 14:13:26;;;;;;;;;;;31.80;90.00;;;;;;5092774;28;19958;-88
2021/07/30 14:15:52;;;;;;;;;;;32.10;90.00;;;;;;5090442;28;19908;-88
2021/07/30 14:18:17;;;;;;;;;;;32.30;87.60;;;;;;5054486;28;20434;-87