Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:52;;;;;;;;;;;;;;;26.90;36.78;100809.66;5018484;28;7015;-77
2022/06/18 00:03:19;;;;;;;;;;;;;;;26.89;36.82;100810.53;5028381;28;7144;-77
2022/06/18 00:05:48;;;;;;;;;;;;;;;26.87;36.65;100809.66;5015212;28;6811;-77
2022/06/18 00:08:25;;;;;;;;;;;;;;;26.86;36.60;100811.41;5003219;28;6823;-77
2022/06/18 00:13:39;;;;;;;;;;;;;;;26.85;36.67;100804.41;5001126;28;6812;-77
2022/06/18 00:13:48;;;;;;;;;;;;;;;26.82;36.87;100798.31;5005157;28;6975;-77
2022/06/18 00:16:21;;;;;;;;;;;;;;;26.81;36.89;100801.84;5010063;28;6992;-77
2022/06/18 00:18:47;;;;;;;;;;;;;;;26.79;36.66;100799.22;5021867;28;7022;-77
2022/06/18 00:21:18;;;;;;;;;;;;;;;26.77;36.69;100795.75;5025907;28;7978;-77
2022/06/18 00:23:44;;;;;;;;;;;;;;;26.75;37.04;100794.91;5003642;28;8582;-77
2022/06/18 00:26:11;;;;;;;;;;;;;;;26.75;37.05;100795.78;5020818;28;6807;-77
2022/06/18 00:28:37;;;;;;;;;;;;;;;26.75;36.79;100798.44;5020707;28;7085;-77
2022/06/18 00:31:03;;;;;;;;;;;;;;;26.75;36.78;100793.16;5032842;28;6965;-77
2022/06/18 00:33:29;;;;;;;;;;;;;;;26.76;36.50;100794.91;5018236;28;7101;-77
2022/06/18 00:36:02;;;;;;;;;;;;;;;26.79;36.40;100790.50;5014819;28;8490;-77
2022/06/18 00:38:41;;;;;;;;;;;;;;;26.78;36.60;100789.59;5012266;28;7357;-77
2022/06/18 00:41:11;;;;;;;;;;;;;;;26.78;36.54;100794.00;5026299;28;6979;-77
2022/06/18 00:43:59;;;;;;;;;;;;;;;26.77;36.45;100787.88;5020699;28;7120;-77
2022/06/18 00:46:42;;;;;;;;;;;;;;;26.75;36.28;100792.28;5018475;28;6812;-77
2022/06/18 00:49:35;;;;;;;;;;;;;;;26.74;36.48;100788.78;5009772;28;7062;-77
2022/06/18 00:52:22;;;;;;;;;;;;;;;26.74;36.47;100793.19;5017155;28;6823;-77
2022/06/18 00:54:58;;;;;;;;;;;;;;;26.72;36.53;100785.31;4994805;28;8572;-77
2022/06/18 00:57:59;;;;;;;;;;;;;;;26.73;36.42;100788.81;4985990;28;8077;-77
2022/06/18 01:00:37;;;;;;;;;;;;;;;26.70;36.39;100792.34;5016655;28;7012;-77
2022/06/18 01:03:05;;;;;;;;;;;;;;;26.68;36.46;100794.13;5010555;28;7766;-77
2022/06/18 01:05:39;;;;;;;;;;;;;;;26.71;36.32;100783.56;5005237;28;6819;-77
2022/06/18 01:08:23;;;;;;;;;;;;;;;26.75;36.37;100798.44;5016726;28;7193;-77
2022/06/18 01:11:00;;;;;;;;;;;;;;;26.78;36.27;100796.63;5016010;28;7010;-77
2022/06/18 01:13:37;;;;;;;;;;;;;;;26.77;36.37;100795.75;5019469;28;6973;-77
2022/06/18 01:16:07;;;;;;;;;;;;;;;26.76;36.41;100791.38;5019760;28;7022;-77
2022/06/18 01:18:34;;;;;;;;;;;;;;;26.75;36.25;100787.91;5002287;28;7679;-77
2022/06/18 01:21:35;;;;;;;;;;;;;;;26.77;36.34;100793.13;5016368;28;6803;-77
2022/06/18 01:24:13;;;;;;;;;;;;;;;26.78;36.27;100797.50;5003805;28;7878;-77
2022/06/18 01:26:39;;;;;;;;;;;;;;;26.79;36.20;100785.22;5018380;28;6812;-77
2022/06/18 01:29:05;;;;;;;;;;;;;;;26.78;36.09;100786.97;5016766;28;6800;-77
2022/06/18 01:31:31;;;;;;;;;;;;;;;26.80;36.06;100787.84;5001696;28;6783;-77
2022/06/18 01:33:58;;;;;;;;;;;;;;;26.80;36.31;100779.06;5017306;28;7030;-77
2022/06/18 01:36:29;;;;;;;;;;;;;;;26.77;36.32;100782.59;5009493;28;6974;-77
2022/06/18 01:38:55;;;;;;;;;;;;;;;26.75;36.41;100782.66;5018727;28;7196;-77
2022/06/18 01:41:50;;;;;;;;;;;;;;;26.74;36.21;100775.63;5019320;28;6800;-77
2022/06/18 01:44:26;;;;;;;;;;;;;;;26.72;36.39;100774.78;5003299;28;7791;-77
2022/06/18 01:47:01;;;;;;;;;;;;;;;26.70;36.46;100775.69;4991795;28;7188;-77
2022/06/18 01:49:37;;;;;;;;;;;;;;;26.65;36.79;100765.22;5000523;28;8493;-77
2022/06/18 01:52:08;;;;;;;;;;;;;;;26.61;36.70;100768.81;5010479;28;9397;-77
2022/06/18 01:54:48;;;;;;;;;;;;;;;26.58;36.80;100766.22;5008623;28;8432;-77
2022/06/18 01:57:23;;;;;;;;;;;;;;;26.53;36.59;100757.53;5002522;28;8307;-77
2022/06/18 01:59:56;;;;;;;;;;;;;;;26.50;36.90;100761.06;5015602;28;7133;-77
2022/06/18 02:02:22;;;;;;;;;;;;;;;26.45;36.98;100758.47;5009250;28;8012;-77
2022/06/18 02:04:47;;;;;;;;;;;;;;;26.43;37.16;100754.16;5017470;28;6961;-77
2022/06/18 02:07:15;;;;;;;;;;;;;;;26.42;36.79;100753.28;5024943;28;6792;-77
2022/06/18 02:09:59;;;;;;;;;;;;;;;26.40;37.21;100749.81;5008309;28;8410;-77
2022/06/18 02:12:33;;;;;;;;;;;;;;;26.39;37.30;100749.81;5017043;28;7115;-77
2022/06/18 02:15:09;;;;;;;;;;;;;;;26.36;37.39;100748.09;5010398;28;6807;-77
2022/06/18 02:17:38;;;;;;;;;;;;;;;26.34;37.33;100745.50;5019042;28;6835;-77
2022/06/18 02:20:26;;;;;;;;;;;;;;;26.31;37.36;100731.53;5016088;28;6849;-77
2022/06/18 02:22:56;;;;;;;;;;;;;;;26.28;37.51;100735.06;5015499;28;6804;-77
2022/06/18 02:25:30;;;;;;;;;;;;;;;26.25;37.45;100736.84;5013554;28;7497;-77
2022/06/18 02:28:09;;;;;;;;;;;;;;;26.23;37.51;100730.75;5024619;28;8308;-77
2022/06/18 02:30:36;;;;;;;;;;;;;;;26.19;37.82;100730.78;5011741;28;6811;-77
2022/06/18 02:33:23;;;;;;;;;;;;;;;26.19;37.54;100733.41;4995847;28;7865;-77
2022/06/18 02:35:48;;;;;;;;;;;;;;;26.19;37.68;100733.41;5001416;28;7016;-77
2022/06/18 02:38:21;;;;;;;;;;;;;;;26.22;37.47;100737.78;5010506;28;6784;-77
2022/06/18 02:40:48;;;;;;;;;;;;;;;26.26;37.54;100733.31;5021087;28;7238;-77
2022/06/18 02:43:18;;;;;;;;;;;;;;;26.28;37.53;100732.41;5015550;28;6815;-77
2022/06/18 02:45:51;;;;;;;;;;;;;;;26.31;37.55;100742.03;5020467;28;6979;-78
2022/06/18 02:48:18;;;;;;;;;;;;;;;26.32;37.38;100746.41;4980357;28;8668;-77
2022/06/18 02:50:45;;;;;;;;;;;;;;;26.32;37.59;100742.03;4995154;28;8388;-77
2022/06/18 02:53:13;;;;;;;;;;;;;;;26.33;37.41;100748.13;4998870;28;7891;-77
2022/06/18 02:55:46;;;;;;;;;;;;;;;26.31;37.69;100742.88;5009819;28;7199;-77
2022/06/18 02:58:27;;;;;;;;;;;;;;;26.29;37.42;100744.66;5000507;28;6807;-77
2022/06/18 03:01:06;;;;;;;;;;;;;;;26.22;37.88;100747.41;5016743;28;7164;-77
2022/06/18 03:03:39;;;;;;;;;;;;;;;26.16;38.02;100741.28;5021313;28;6887;-77
2022/06/18 03:06:06;;;;;;;;;;;;;;;26.10;38.06;100745.72;5025436;28;8679;-77
2022/06/18 03:08:34;;;;;;;;;;;;;;;26.05;38.19;100748.41;5008707;28;6803;-77
2022/06/18 03:13:45;;;;;;;;;;;;;;;25.95;38.60;100755.53;5015782;28;7068;-77
2022/06/18 03:16:17;;;;;;;;;;;;;;;25.91;38.30;100749.44;5002049;28;6979;-76
2022/06/18 03:18:44;;;;;;;;;;;;;;;25.88;38.38;100745.97;5016415;28;6976;-77
2022/06/18 03:21:41;;;;;;;;;;;;;;;25.83;38.47;100740.78;4994917;28;9270;-77
2022/06/18 03:24:08;;;;;;;;;;;;;;;25.78;38.57;100748.69;5008927;28;8437;-77
2022/06/18 03:26:35;;;;;;;;;;;;;;;25.75;38.55;100748.72;5012040;28;6978;-77
2022/06/18 03:29:02;;;;;;;;;;;;;;;25.73;39.04;100749.63;5016374;28;6962;-77
2022/06/18 03:31:29;;;;;;;;;;;;;;;25.69;38.94;100751.41;4998121;28;7908;-77
2022/06/18 03:33:55;;;;;;;;;;;;;;;25.67;39.14;100749.66;5012431;28;6812;-77
2022/06/18 03:36:21;;;;;;;;;;;;;;;25.65;39.36;100752.31;4995114;28;7249;-77
2022/06/18 03:38:49;;;;;;;;;;;;;;;25.64;39.56;100761.94;5002546;28;7617;-77
2022/06/18 03:41:17;;;;;;;;;;;;;;;25.64;39.17;100758.44;5015239;28;6819;-76
2022/06/18 03:43:42;;;;;;;;;;;;;;;25.65;39.75;100760.19;4997087;28;6816;-76
2022/06/18 03:46:14;;;;;;;;;;;;;;;25.62;39.78;100761.09;5008124;28;8773;-77
2022/06/18 03:48:49;;;;;;;;;;;;;;;25.63;39.44;100761.94;5016644;28;7102;-77
2022/06/18 03:51:17;;;;;;;;;;;;;;;25.63;39.59;100762.81;5016858;28;6795;-77
2022/06/18 03:53:43;;;;;;;;;;;;;;;25.64;39.72;100769.81;5014231;28;6811;-77
2022/06/18 03:56:16;;;;;;;;;;;;;;;25.65;39.69;100763.69;5014048;28;7038;-77
2022/06/18 03:58:43;;;;;;;;;;;;;;;25.67;39.46;100765.41;5024082;28;7939;-77
2022/06/18 04:01:14;;;;;;;;;;;;;;;25.70;39.56;100762.78;5023542;28;7018;-77
2022/06/18 04:03:40;;;;;;;;;;;;;;;25.70;39.82;100760.16;5013308;28;7000;-77
2022/06/18 04:06:07;;;;;;;;;;;;;;;25.72;39.80;100763.63;5014892;28;7176;-76
2022/06/18 04:08:32;;;;;;;;;;;;;;;25.73;39.92;100760.97;5015368;28;7014;-77
2022/06/18 04:10:59;;;;;;;;;;;;;;;25.73;39.69;100755.72;5014618;28;6983;-77
2022/06/18 04:13:24;;;;;;;;;;;;;;;25.76;40.04;100752.22;5017226;28;6811;-77
2022/06/18 04:15:50;;;;;;;;;;;;;;;25.77;40.20;100759.19;5035031;28;7006;-77
2022/06/18 04:18:16;;;;;;;;;;;;;;;25.79;40.13;100757.44;5018351;28;6799;-77
2022/06/18 04:20:42;;;;;;;;;;;;;;;25.86;40.43;100763.50;5002781;28;7035;-77
2022/06/18 04:23:10;;;;;;;;;;;;;;;25.92;40.30;100761.69;5002003;28;8548;-77
2022/06/18 04:25:36;;;;;;;;;;;;;;;26.00;40.48;100760.75;5019522;28;6831;-77
2022/06/18 04:28:02;;;;;;;;;;;;;;;26.07;40.28;100759.75;5026017;28;7130;-77
2022/06/18 04:30:31;;;;;;;;;;;;;;;26.17;40.40;100764.06;5018040;28;7300;-77
2022/06/18 04:32:57;;;;;;;;;;;;;;;26.28;40.45;100755.22;5002229;28;8716;-77
2022/06/18 04:35:23;;;;;;;;;;;;;;;26.37;40.49;100755.09;5018799;28;7860;-77
2022/06/18 04:37:50;;;;;;;;;;;;;;;26.48;40.23;100747.06;5019010;28;6895;-77
2022/06/18 04:40:21;;;;;;;;;;;;;;;26.58;40.23;100743.44;5020771;28;6819;-77
2022/06/18 04:42:46;;;;;;;;;;;;;;;26.70;39.92;100739.78;4993615;28;7318;-77
2022/06/18 04:45:13;;;;;;;;;;;;;;;26.80;40.15;100743.16;5018051;28;6812;-77
2022/06/18 04:47:40;;;;;;;;;;;;;;;26.93;39.99;100740.38;5017478;28;7158;-77
2022/06/18 04:50:16;;;;;;;;;;;;;;;27.05;39.79;100734.91;5021004;28;6796;-77
2022/06/18 04:52:42;;;;;;;;;;;;;;;27.18;39.62;100733.81;5026475;28;7154;-77
2022/06/18 04:55:08;;;;;;;;;;;;;;;27.30;39.58;100732.75;5019199;28;6816;-77
2022/06/18 04:57:34;;;;;;;;;;;;;;;27.41;39.51;100731.72;5026685;28;6976;-77
2022/06/18 04:59:59;;;;;;;;;;;;;;;27.53;39.07;100734.16;5022129;28;8155;-77
2022/06/18 05:02:29;;;;;;;;;;;;;;;27.65;38.91;100729.59;5022210;28;6803;-77
2022/06/18 05:04:55;;;;;;;;;;;;;;;27.74;39.15;100726.78;5009208;28;6950;-77
2022/06/18 05:07:21;;;;;;;;;;;;;;;27.85;38.59;100718.66;5002029;28;7339;-77
2022/06/18 05:09:48;;;;;;;;;;;;;;;27.94;38.82;100722.91;5020559;28;6804;-77
2022/06/18 05:12:15;;;;;;;;;;;;;;;28.06;38.35;100722.66;5025033;28;6990;-77
2022/06/18 05:14:42;;;;;;;;;;;;;;;28.17;38.46;100727.72;5019749;28;7943;-77
2022/06/18 05:17:28;;;;;;;;;;;;;;;28.28;38.47;100727.50;5016368;28;6811;-77
2022/06/18 05:19:54;;;;;;;;;;;;;;;28.36;38.42;100720.31;5012392;28;7018;-77
2022/06/18 05:22:20;;;;;;;;;;;;;;;28.47;38.30;100721.84;5009570;28;7029;-77
2022/06/18 05:24:46;;;;;;;;;;;;;;;28.58;37.73;100721.63;5025148;28;6795;-77
2022/06/18 05:27:37;;;;;;;;;;;;;;;28.67;38.01;100716.16;4997318;28;7171;-77
2022/06/18 05:30:08;;;;;;;;;;;;;;;28.80;38.00;100714.94;5005247;28;6804;-77
2022/06/18 05:32:34;;;;;;;;;;;;;;;28.91;38.28;100714.75;5019836;28;6811;-77
2022/06/18 05:35:00;;;;;;;;;;;;;;;29.02;37.93;100708.34;4994734;28;8505;-77
2022/06/18 05:37:29;;;;;;;;;;;;;;;29.14;38.07;100712.47;5010523;28;7043;-77
2022/06/18 05:39:55;;;;;;;;;;;;;;;29.24;37.67;100698.97;5012360;28;7185;-77
2022/06/18 05:42:21;;;;;;;;;;;;;;;29.34;37.75;100691.72;5014326;28;8297;-77
2022/06/18 05:44:48;;;;;;;;;;;;;;;29.44;37.60;100695.00;5000097;28;7003;-77
2022/06/18 05:47:20;;;;;;;;;;;;;;;29.55;37.04;100691.19;5012028;28;7185;-77
2022/06/18 05:49:46;;;;;;;;;;;;;;;29.64;37.21;100697.09;5016344;28;7152;-77
2022/06/18 05:52:12;;;;;;;;;;;;;;;29.74;37.52;100697.72;4998343;28;8020;-77
2022/06/18 05:54:38;;;;;;;;;;;;;;;29.86;37.04;100699.16;5013249;28;6819;-77
2022/06/18 05:57:05;;;;;;;;;;;;;;;29.98;37.03;100699.69;5015341;28;6788;-77
2022/06/18 05:59:31;;;;;;;;;;;;;;;30.09;36.28;100691.50;4998245;28;8380;-77
2022/06/18 06:01:57;;;;;;;;;;;;;;;30.16;36.95;100690.44;4996533;28;7504;-77
2022/06/18 06:04:25;;;;;;;;;;;;;;;30.24;36.19;100698.13;5011113;28;6788;-77
2022/06/18 06:06:51;;;;;;;;;;;;;;;30.29;35.76;100699.72;5008332;28;7628;-77
2022/06/18 06:12:10;;;;;;;;;;;;;;;30.37;35.65;100704.75;5001097;28;7138;-77
2022/06/18 06:14:37;;;;;;;;;;;;;;;30.43;35.92;100698.44;5009382;28;6803;-77
2022/06/18 06:17:04;;;;;;;;;;;;;;;30.48;35.62;100704.44;4991401;28;6998;-77
2022/06/18 06:19:30;;;;;;;;;;;;;;;30.50;35.59;100699.97;4991028;28;8139;-77
2022/06/18 06:21:56;;;;;;;;;;;;;;;30.56;35.26;100705.06;5012027;28;7334;-77
2022/06/18 06:24:21;;;;;;;;;;;;;;;30.62;35.58;100704.00;5011482;28;6878;-77
2022/06/18 06:26:47;;;;;;;;;;;;;;;30.66;34.81;100696.88;4998555;28;7097;-77
2022/06/18 06:29:13;;;;;;;;;;;;;;;30.71;34.91;100695.81;5014134;28;7116;-77
2022/06/18 06:31:38;;;;;;;;;;;;;;;30.76;34.63;100695.69;5015416;28;6779;-77
2022/06/18 06:34:04;;;;;;;;;;;;;;;30.82;34.55;100691.97;5019099;28;7661;-77
2022/06/18 06:36:30;;;;;;;;;;;;;;;30.87;34.65;100693.53;5007908;28;8047;-77
2022/06/18 06:38:55;;;;;;;;;;;;;;;30.95;34.91;100698.56;5016612;28;6792;-77
2022/06/18 06:41:27;;;;;;;;;;;;;;;31.03;34.99;100701.00;5033246;28;6875;-77
2022/06/18 06:43:52;;;;;;;;;;;;;;;31.12;34.76;100697.16;5013431;28;7032;-77
2022/06/18 06:46:19;;;;;;;;;;;;;;;31.24;35.21;100698.56;5017606;28;7125;-77
2022/06/18 06:48:45;;;;;;;;;;;;;;;31.34;34.80;100692.03;5015347;28;7270;-77
2022/06/18 06:51:25;;;;;;;;;;;;;;;31.49;35.19;100700.38;5007821;28;8453;-77
2022/06/18 06:53:51;;;;;;;;;;;;;;;31.64;35.26;100696.31;5016378;28;6978;-77
2022/06/18 06:59:06;;;;;;;;;;;;;;;32.06;34.64;100690.38;5010872;28;7234;-77
2022/06/18 07:01:34;;;;;;;;;;;;;;;32.33;34.58;100703.53;5014404;28;7173;-77
2022/06/18 07:04:01;;;;;;;;;;;;;;;32.64;34.21;100699.69;5015424;28;7168;-77
2022/06/18 07:06:27;;;;;;;;;;;;;;;32.94;33.29;100695.88;5016003;28;7080;-77
2022/06/18 07:08:54;;;;;;;;;;;;;;;33.22;32.79;100692.91;4991386;28;8555;-77
2022/06/18 07:11:20;;;;;;;;;;;;;;;33.50;31.91;100693.53;5015324;28;6796;-77
2022/06/18 07:13:45;;;;;;;;;;;;;;;33.74;32.00;100693.38;5007476;28;7034;-77
2022/06/18 07:16:15;;;;;;;;;;;;;;;34.03;32.02;100685.91;5015414;28;7003;-78
2022/06/18 07:18:42;;;;;;;;;;;;;;;34.33;31.13;100693.38;5025027;28;7453;-77
2022/06/18 07:21:15;;;;;;;;;;;;;;;34.56;30.87;100692.31;5033138;28;7504;-77
2022/06/18 07:23:41;;;;;;;;;;;;;;;34.76;30.48;100693.97;5016850;28;6966;-78
2022/06/18 07:26:09;;;;;;;;;;;;;;;34.93;29.98;100686.94;5017672;28;7002;-77
2022/06/18 07:28:35;;;;;;;;;;;;;;;35.09;29.32;100689.72;4999727;28;7168;-77
2022/06/18 07:31:01;;;;;;;;;;;;;;;35.22;29.43;100692.63;5015922;28;6948;-77
2022/06/18 07:33:29;;;;;;;;;;;;;;;35.34;29.47;100684.94;5007006;28;7129;-77
2022/06/18 07:35:55;;;;;;;;;;;;;;;35.46;29.46;100684.31;4997047;28;8235;-77
2022/06/18 07:38:21;;;;;;;;;;;;;;;35.56;29.04;100680.25;5016389;28;6961;-77
2022/06/18 07:40:51;;;;;;;;;;;;;;;35.69;29.19;100677.81;5000239;28;6950;-77
2022/06/18 07:43:40;;;;;;;;;;;;;;;35.89;28.87;100672.31;5014134;28;6800;-77
2022/06/18 07:46:08;;;;;;;;;;;;;;;35.99;28.25;100685.06;5007848;28;8530;-77
2022/06/18 07:48:35;;;;;;;;;;;;;;;36.11;28.25;100682.69;5011946;28;6964;-77
2022/06/18 07:51:03;;;;;;;;;;;;;;;36.23;28.14;100681.16;5021870;28;7198;-77
2022/06/18 07:53:29;;;;;;;;;;;;;;;36.34;28.07;100681.41;5024501;28;7164;-77
2022/06/18 07:55:56;;;;;;;;;;;;;;;36.47;27.52;100670.91;5027656;28;6811;-77
2022/06/18 07:58:22;;;;;;;;;;;;;;;36.60;27.23;100671.06;5021966;28;6868;-77
2022/06/18 08:00:48;;;;;;;;;;;;;;;36.74;27.52;100674.75;5019230;28;6796;-77
2022/06/18 08:03:17;;;;;;;;;;;;;;;36.88;27.33;100666.78;5016493;28;6795;-78
2022/06/18 08:05:44;;;;;;;;;;;;;;;37.02;26.99;100665.97;5002477;28;6860;-77
2022/06/18 08:08:12;;;;;;;;;;;;;;;37.16;27.25;100659.81;5005750;28;6788;-77
2022/06/18 08:10:41;;;;;;;;;;;;;;;37.33;26.75;100653.47;5013333;28;6884;-77
2022/06/18 08:13:07;;;;;;;;;;;;;;;37.49;26.29;100658.72;5005851;28;7054;-77
2022/06/18 08:15:33;;;;;;;;;;;;;;;37.66;26.64;100659.50;5017075;28;6800;-77
2022/06/18 08:18:00;;;;;;;;;;;;;;;37.84;25.98;100651.28;5003504;28;7894;-77
2022/06/18 08:20:28;;;;;;;;;;;;;;;38.02;26.43;100652.81;5023120;28;7188;-77
2022/06/18 08:22:57;;;;;;;;;;;;;;;38.22;26.33;100655.16;5013457;28;7230;-77
2022/06/18 08:25:28;;;;;;;;;;;;;;;38.41;25.60;100649.44;5014197;28;7129;-77
2022/06/18 08:27:59;;;;;;;;;;;;;;;38.61;25.22;100651.69;4997563;28;6879;-77
2022/06/18 08:30:25;;;;;;;;;;;;;;;38.85;25.28;100645.63;5003320;28;7187;-77
2022/06/18 08:32:51;;;;;;;;;;;;;;;39.03;25.19;100646.22;5019195;28;6966;-77
2022/06/18 08:35:17;;;;;;;;;;;;;;;39.25;24.91;100644.72;5018858;28;7126;-77
2022/06/18 08:37:44;;;;;;;;;;;;;;;39.47;24.77;100637.03;5026695;28;7895;-77
2022/06/18 08:40:52;;;;;;;;;;;;;;;39.69;24.18;100629.13;5012466;28;7355;-77
2022/06/18 08:43:58;;;;;;;;;;;;;;;39.98;24.07;100631.59;5015417;28;6875;-77
2022/06/18 08:46:45;;;;;;;;;;;;;;;40.27;23.90;100631.25;5013339;28;7664;-77
2022/06/18 08:49:44;;;;;;;;;;;;;;;40.51;23.63;100630.41;5018501;28;6812;-77
2022/06/18 08:52:51;;;;;;;;;;;;;;;40.69;23.21;100630.81;5017492;28;7329;-77
2022/06/18 08:56:18;;;;;;;;;;;;;;;40.95;23.07;100624.44;5018504;28;7136;-77
2022/06/18 08:59:41;;;;;;;;;;;;;;;41.26;22.94;100622.06;4984037;28;6823;-77
2022/06/18 09:02:52;;;;;;;;;;;;;;;41.54;22.82;100619.00;5017756;28;6969;-77
2022/06/18 09:05:53;;;;;;;;;;;;;;;41.81;22.60;100610.53;5016294;28;8002;-77
2022/06/18 09:08:27;;;;;;;;;;;;;;;42.11;22.28;100614.44;5016943;28;6827;-77
2022/06/18 09:11:18;;;;;;;;;;;;;;;42.29;21.89;100613.84;5019867;28;6791;-77
2022/06/18 09:14:16;;;;;;;;;;;;;;;42.47;21.96;100612.28;5023239;28;7931;-76
2022/06/18 09:17:03;;;;;;;;;;;;;;;42.69;21.60;100613.22;5021317;28;7173;-76
2022/06/18 09:19:33;;;;;;;;;;;;;;;42.80;21.35;100606.88;5012192;28;8592;-76
2022/06/18 09:22:05;;;;;;;;;;;;;;;42.95;21.16;100602.03;5013585;28;7292;-76
2022/06/18 09:24:44;;;;;;;;;;;;;;;43.16;21.26;100603.81;5001401;28;8435;-76
2022/06/18 09:27:37;;;;;;;;;;;;;;;43.43;21.20;100600.56;5013804;28;6796;-76
2022/06/18 09:30:39;;;;;;;;;;;;;;;43.74;21.22;100591.53;4984684;28;8518;-76
2022/06/18 09:33:14;;;;;;;;;;;;;;;43.97;20.85;100594.03;4970576;28;7158;-77
2022/06/18 09:35:57;;;;;;;;;;;;;;;44.10;20.16;100597.31;5016384;28;6800;-77
2022/06/18 09:38:46;;;;;;;;;;;;;;;44.10;20.31;100594.59;5003642;28;8590;-77
2022/06/18 09:41:22;;;;;;;;;;;;;;;44.01;20.29;100592.75;5013267;28;7070;-77
2022/06/18 09:44:27;;;;;;;;;;;;;;;44.00;20.07;100593.75;5016435;28;7867;-77
2022/06/18 09:47:06;;;;;;;;;;;;;;;44.00;19.97;100591.03;5019579;28;7615;-77
2022/06/18 09:49:32;;;;;;;;;;;;;;;43.95;20.28;100591.47;5018735;28;7378;-77
2022/06/18 09:52:04;;;;;;;;;;;;;;;43.93;20.21;100595.28;5008416;28;8392;-77
2022/06/18 09:54:56;;;;;;;;;;;;;;;43.82;20.25;100596.28;5008848;28;7129;-77
2022/06/18 09:57:28;;;;;;;;;;;;;;;43.73;20.03;100592.53;5008205;28;8092;-77
2022/06/18 10:00:13;;;;;;;;;;;;;;;43.65;20.31;100589.69;5007190;28;8721;-77
2022/06/18 10:03:02;;;;;;;;;;;;;;;43.60;20.07;100591.97;5017518;28;6807;-77
2022/06/18 10:08:38;;;;;;;;;;;;;;;43.71;19.91;100581.91;5016770;28;6972;-77
2022/06/18 10:11:09;;;;;;;;;;;;;;;43.71;19.91;100583.75;5006536;28;6981;-77
2022/06/18 10:14:01;;;;;;;;;;;;;;;43.71;19.84;100579.22;5016840;28;6886;-77
2022/06/18 10:16:54;;;;;;;;;;;;;;;43.79;20.13;100578.53;5016766;28;7049;-77
2022/06/18 10:19:56;;;;;;;;;;;;;;;43.98;19.82;100574.16;5018181;28;7026;-77
2022/06/18 10:23:00;;;;;;;;;;;;;;;44.22;19.82;100564.78;5017127;28;6887;-77
2022/06/18 10:25:43;;;;;;;;;;;;;;;44.48;19.19;100565.06;5016206;28;6812;-77
2022/06/18 10:28:12;;;;;;;;;;;;;;;44.66;19.59;100562.47;5024211;28;6910;-77
2022/06/18 10:31:01;;;;;;;;;;;;;;;44.87;19.41;100556.00;5015728;28;7258;-77
2022/06/18 10:33:44;;;;;;;;;;;;;;;45.07;19.10;100562.22;5018394;28;6807;-77
2022/06/18 10:36:39;;;;;;;;;;;;;;;45.33;19.07;100563.38;5002366;28;9767;-77
2022/06/18 10:40:02;;;;;;;;;;;;;;;45.58;18.81;100559.13;5013812;28;6804;-77
2022/06/18 10:43:01;;;;;;;;;;;;;;;45.88;18.78;100548.13;5017940;28;6828;-77
2022/06/18 10:45:45;;;;;;;;;;;;;;;46.08;18.58;100556.06;5019670;28;6823;-77
2022/06/18 10:48:17;;;;;;;;;;;;;;;46.14;18.54;100558.13;5017970;28;6823;-77
2022/06/18 10:50:47;;;;;;;;;;;;;;;46.18;18.50;100559.56;5015599;28;7888;-77
2022/06/18 10:53:19;;;;;;;;;;;;;;;46.32;18.48;100558.16;5016961;28;8129;-77
2022/06/18 10:56:02;;;;;;;;;;;;;;;46.58;18.26;100551.91;4992194;28;7085;-77
2022/06/18 10:58:29;;;;;;;;;;;;;;;46.75;17.94;100555.56;5015875;28;7109;-77
2022/06/18 11:01:13;;;;;;;;;;;;;;;46.74;17.66;100551.13;5019142;28;7879;-77
2022/06/18 11:03:39;;;;;;;;;;;;;;;46.72;17.81;100554.03;5013358;28;7125;-77
2022/06/18 11:06:14;;;;;;;;;;;;;;;46.80;17.76;100550.50;5015027;28;6959;-77
2022/06/18 11:08:52;;;;;;;;;;;;;;;46.86;17.48;100549.88;5009166;28;8732;-77
2022/06/18 11:11:31;;;;;;;;;;;;;;;46.91;17.60;100540.38;5016508;28;6816;-77
2022/06/18 11:14:15;;;;;;;;;;;;;;;46.98;17.43;100538.75;5013208;28;7547;-77
2022/06/18 11:16:45;;;;;;;;;;;;;;;47.03;17.46;100533.69;5023246;28;6843;-77
2022/06/18 11:19:29;;;;;;;;;;;;;;;47.14;17.50;100535.25;5006937;28;8182;-77
2022/06/18 11:22:06;;;;;;;;;;;;;;;47.20;17.32;100531.03;4980910;28;8501;-77
2022/06/18 11:24:37;;;;;;;;;;;;;;;47.30;17.11;100530.91;5015146;28;6976;-77
2022/06/18 11:27:16;;;;;;;;;;;;;;;47.36;17.39;100517.56;5014271;28;7077;-77
2022/06/18 11:29:49;;;;;;;;;;;;;;;47.48;17.08;100517.22;5015068;28;6804;-77
2022/06/18 11:32:45;;;;;;;;;;;;;;;47.63;17.04;100522.84;5014363;28;6891;-77
2022/06/18 11:35:13;;;;;;;;;;;;;;;47.77;17.08;100513.22;5010500;28;6820;-77
2022/06/18 11:37:41;;;;;;;;;;;;;;;47.87;16.90;100508.47;5017737;28;6808;-77
2022/06/18 11:40:06;;;;;;;;;;;;;;;47.96;16.90;100506.63;5012725;28;6887;-77
2022/06/18 11:42:44;;;;;;;;;;;;;;;47.99;16.55;100505.41;5033939;28;7285;-77
2022/06/18 11:45:25;;;;;;;;;;;;;;;47.91;16.51;100498.97;5013047;28;6815;-77
2022/06/18 11:48:30;;;;;;;;;;;;;;;47.93;16.55;100496.94;5007695;28;8458;-78
2022/06/18 11:51:26;;;;;;;;;;;;;;;48.01;16.55;100489.81;4989196;28;6989;-77
2022/06/18 11:54:13;;;;;;;;;;;;;;;48.10;16.33;100486.94;5011886;28;6807;-77
2022/06/18 11:56:52;;;;;;;;;;;;;;;48.09;16.30;100490.66;5010566;28;7183;-77
2022/06/18 11:59:38;;;;;;;;;;;;;;;48.07;16.53;100480.97;5013325;28;6816;-77
2022/06/18 12:02:16;;;;;;;;;;;;;;;48.13;16.27;100477.59;5012733;28;6820;-78
2022/06/18 12:04:57;;;;;;;;;;;;;;;48.16;16.34;100479.94;5010728;28;6812;-77
2022/06/18 12:07:40;;;;;;;;;;;;;;;48.20;16.38;100478.59;5006440;28;6803;-77
2022/06/18 12:10:19;;;;;;;;;;;;;;;48.25;16.33;100478.09;4994324;28;7404;-77
2022/06/18 12:13:02;;;;;;;;;;;;;;;48.31;16.14;100465.69;5021782;28;6803;-77
2022/06/18 12:15:48;;;;;;;;;;;;;;;48.33;15.91;100463.63;5013913;28;6986;-77
2022/06/18 12:18:26;;;;;;;;;;;;;;;48.30;16.11;100464.81;4979641;28;7452;-77
2022/06/18 12:21:36;;;;;;;;;;;;;;;48.28;16.17;100460.56;5012787;28;6879;-77
2022/06/18 12:24:07;;;;;;;;;;;;;;;48.29;16.04;100462.25;4981654;28;8415;-77
2022/06/18 12:26:33;;;;;;;;;;;;;;;48.21;15.99;100445.00;4999202;28;7269;-77
2022/06/18 12:29:46;;;;;;;;;;;;;;;48.06;16.06;100447.53;5012583;28;6799;-77
2022/06/18 12:32:34;;;;;;;;;;;;;;;47.92;16.25;100440.06;4995525;28;7897;-77
2022/06/18 12:35:21;;;;;;;;;;;;;;;47.87;16.09;100428.91;5026086;28;6808;-77
2022/06/18 12:38:14;;;;;;;;;;;;;;;47.80;16.23;100424.16;5010693;28;7196;-77
2022/06/18 12:41:13;;;;;;;;;;;;;;;47.59;16.18;100424.63;5016505;28;6816;-77
2022/06/18 12:44:01;;;;;;;;;;;;;;;47.45;16.24;100423.44;5017522;28;6895;-77
2022/06/18 12:46:38;;;;;;;;;;;;;;;47.38;16.24;100415.13;5016460;28;7199;-77
2022/06/18 12:49:20;;;;;;;;;;;;;;;47.34;16.12;100413.78;5011044;28;6984;-77
2022/06/18 12:52:11;;;;;;;;;;;;;;;47.24;16.18;100408.47;5019776;28;6808;-77
2022/06/18 12:54:49;;;;;;;;;;;;;;;47.22;16.68;100412.38;5033936;28;6807;-76
2022/06/18 12:57:52;;;;;;;;;;;;;;;47.32;16.58;100417.66;5001852;28;9609;-76
2022/06/18 13:01:07;;;;;;;;;;;;;;;47.45;16.51;100412.59;4951841;28;8507;-76
2022/06/18 13:04:18;;;;;;;;;;;;;;;47.52;16.23;100402.75;5017439;28;7333;-76
2022/06/18 13:07:09;;;;;;;;;;;;;;;47.52;15.81;100402.75;5018448;28;8386;-76
2022/06/18 13:09:51;;;;;;;;;;;;;;;47.47;15.72;100394.31;5017884;28;6976;-76
2022/06/18 13:12:54;;;;;;;;;;;;;;;47.31;16.08;100388.84;5018068;28;6819;-76
2022/06/18 13:15:27;;;;;;;;;;;;;;;47.26;16.43;100387.47;5017098;28;6812;-76
2022/06/18 13:18:27;;;;;;;;;;;;;;;47.30;16.37;100379.84;5019547;28;7001;-76
2022/06/18 13:21:00;;;;;;;;;;;;;;;47.37;16.36;100386.31;5005626;28;6815;-76
2022/06/18 13:29:55;;;;;;;;;;;;;;;47.40;16.47;100366.97;5018483;28;7635;-77
2022/06/18 13:33:00;;;;;;;;;;;;;;;47.47;16.50;100366.31;4943725;28;6875;-77
2022/06/18 13:35:43;;;;;;;;;;;;;;;47.52;16.20;100358.50;4939356;28;7022;-77
2022/06/18 13:38:15;;;;;;;;;;;;;;;47.50;16.05;100355.97;5011428;28;7003;-77
2022/06/18 13:41:17;;;;;;;;;;;;;;;47.46;16.13;100357.31;5020629;28;6804;-77
2022/06/18 13:44:05;;;;;;;;;;;;;;;47.37;16.25;100348.34;5011289;28;6804;-77
2022/06/18 13:47:17;;;;;;;;;;;;;;;47.25;16.29;100345.09;5022163;28;7165;-77
2022/06/18 13:50:19;;;;;;;;;;;;;;;47.20;16.21;100343.91;5013888;28;7198;-77