Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:35;;;;;;;16.67;7.45;;;7.80;100.00;;;;;;5025506;28;20045;-81
2023/04/13 00:06:41;;;;;;;;;;;7.80;100.00;;;;;;5034541;28;20069;-76
2023/04/13 00:09:08;;;;;;;12.20;6.68;;;7.90;100.00;;;;;;5034673;28;20381;-75
2023/04/13 00:11:37;;;;;;;12.23;6.85;;;7.80;100.00;;;;;;5035863;28;20508;-75
2023/04/13 00:14:05;;;;;;;15.07;7.50;;;7.80;100.00;;;;;;5051811;28;20048;-76
2023/04/13 00:16:32;;;;;;;12.95;7.03;;;7.80;100.00;;;;;;5044859;28;20053;-76
2023/04/13 00:18:59;;;;;;;16.35;6.97;;;7.80;100.00;;;;;;5048459;28;20049;-75
2023/04/13 00:21:28;;;;;;;12.45;6.82;;;7.70;100.00;;;;;;5038304;28;20165;-75
2023/04/13 00:23:55;;;;;;;16.70;7.18;;;7.60;100.00;;;;;;5027070;28;20041;-75
2023/04/13 00:26:24;;;;;;;17.98;7.38;;;7.60;100.00;;;;;;5040113;28;20139;-76
2023/04/13 00:28:51;;;;;;;14.73;7.03;;;7.60;100.00;;;;;;5049843;28;20719;-76
2023/04/13 00:31:18;;;;;;;13.50;7.45;;;7.50;100.00;;;;;;5036119;28;20514;-76
2023/04/13 00:33:45;;;;;;;17.38;7.65;;;7.50;100.00;;;;;;5033559;28;20136;-76
2023/04/13 00:36:12;;;;;;;11.88;6.82;;;7.50;100.00;;;;;;5039011;28;20080;-76
2023/04/13 00:38:43;;;;;;;16.67;7.75;;;7.50;100.00;;;;;;5050054;28;20045;-76
2023/04/13 00:41:11;;;;;;;15.88;7.32;;;7.50;100.00;;;;;;5037666;28;20052;-76
2023/04/13 00:43:38;;;;;;;15.82;7.72;;;7.40;100.00;;;;;;5040309;28;20053;-76
2023/04/13 00:46:06;;;;;;;18.58;7.53;;;7.40;100.00;;;;;;5036703;28;20068;-76
2023/04/13 00:48:33;;;;;;;15.68;8.50;;;7.50;100.00;;;;;;5037806;28;21417;-76
2023/04/13 00:51:02;;;;;;;14.93;7.30;;;7.50;100.00;;;;;;5031554;28;20519;-76
2023/04/13 00:53:30;;;;;;;20.35;8.27;;;7.50;100.00;;;;;;5036577;28;20053;-76
2023/04/13 00:55:57;;;;;;;15.88;8.05;;;7.40;100.00;;;;;;5031948;28;20049;-76
2023/04/13 00:58:26;;;;;;;16.10;7.80;;;7.40;100.00;;;;;;5047819;28;20781;-75
2023/04/13 01:00:53;;;;;;;16.67;7.93;;;7.40;100.00;;;;;;5039277;28;20040;-76
2023/04/13 01:03:20;;;;;;;16.08;8.27;;;7.40;100.00;;;;;;5040136;28;20041;-76
2023/04/13 01:06:16;;;;;;;18.27;8.52;;;7.40;100.00;;;;;;5031213;28;20045;-76
2023/04/13 01:09:01;;;;;;;17.75;8.40;;;7.40;100.00;;;;;;5035174;28;20512;-76
2023/04/13 01:11:40;;;;;;;19.60;8.83;;;7.30;100.00;;;;;;5034991;28;20049;-76
2023/04/13 01:14:26;;;;;;;17.10;8.63;;;7.30;100.00;;;;;;5033165;28;20049;-76
2023/04/13 01:16:56;;;;;;;19.58;8.88;;;7.20;100.00;;;;;;5035235;28;20071;-76
2023/04/13 01:19:39;;;;;;;21.80;8.75;;;7.20;100.00;;;;;;5037917;28;20060;-76
2023/04/13 01:22:11;;;;;;;18.77;8.73;;;7.10;100.00;;;;;;5027974;28;20061;-76
2023/04/13 01:24:54;;;;;;;22.95;9.68;;;7.10;100.00;;;;;;5035023;28;20053;-76
2023/04/13 01:27:46;;;;;;;23.45;9.35;;;7.10;100.00;;;;;;5045255;28;20057;-76
2023/04/13 01:30:15;;;;;;;25.95;9.30;;;7.00;100.00;;;;;;5027655;28;20583;-74
2023/04/13 01:32:44;;;;;;;21.77;9.57;;;7.00;100.00;;;;;;5035396;28;20425;-75
2023/04/13 01:35:11;;;;;;;17.77;8.77;;;7.00;100.00;;;;;;5039734;28;20202;-75
2023/04/13 01:37:42;;;;;;;27.67;10.20;;;6.90;100.00;;;;;;5040008;28;20055;-75
2023/04/13 01:40:12;;;;;;;22.98;10.15;;;6.80;100.00;;;;;;5043112;28;20044;-75
2023/04/13 01:42:41;;;;;;;24.48;9.90;;;6.70;100.00;;;;;;5047220;28;20053;-76
2023/04/13 01:45:35;;;;;;;23.73;10.02;;;6.60;100.00;;;;;;5041950;28;20044;-76
2023/04/13 01:48:41;;;;;;;23.33;9.07;;;6.50;100.00;;;;;;5042401;28;20048;-76
2023/04/13 01:51:21;;;;;;;18.30;7.90;;;6.30;100.00;;;;;;5042256;28;20410;-76
2023/04/13 01:54:01;;;;;;;25.60;9.35;;;6.20;100.00;;;;;;5050549;28;20059;-76
2023/04/13 01:56:28;;;;;;;27.30;9.70;;;6.10;100.00;;;;;;5036036;28;20749;-77
2023/04/13 01:58:59;;;;;;;19.80;8.95;;;6.00;100.00;;;;;;5044483;28;20068;-77
2023/04/13 02:01:26;;;;;;;22.98;8.48;;;6.00;100.00;;;;;;5048850;28;20130;-75
2023/04/13 02:03:53;;;;;;;21.75;8.10;;;5.90;100.00;;;;;;5050520;28;20041;-75
2023/04/13 02:06:20;;;;;;;24.88;9.27;;;5.80;100.00;;;;;;5033079;28;20045;-75
2023/04/13 02:08:47;;;;;;;23.88;8.25;;;5.70;100.00;;;;;;5040869;28;20193;-75
2023/04/13 02:11:18;;;;;;;25.27;8.88;;;5.70;100.00;;;;;;5044252;28;20057;-75
2023/04/13 02:13:45;;;;;;;22.08;7.85;;;5.60;100.00;;;;;;5035833;28;20064;-75
2023/04/13 02:16:11;;;;;;;25.10;8.63;;;5.60;100.00;;;;;;5034663;28;20672;-75
2023/04/13 02:18:39;;;;;;;25.63;8.68;;;5.50;100.00;;;;;;5045379;28;20481;-75
2023/04/13 02:21:08;;;;;;;26.10;8.07;;;5.50;100.00;;;;;;5038019;28;20052;-75
2023/04/13 02:23:36;;;;;;;26.58;8.68;;;5.40;100.00;;;;;;5041828;28;20056;-75
2023/04/13 02:26:05;;;;;;;22.00;8.27;;;5.30;100.00;;;;;;5051646;28;20049;-75
2023/04/13 02:28:33;;;;;;;28.35;9.70;;;5.30;100.00;;;;;;5041128;28;20084;-76
2023/04/13 02:31:01;;;;;;;22.30;9.05;;;5.20;100.00;;;;;;5040917;28;20127;-76
2023/04/13 02:33:31;;;;;;;26.85;9.70;;;5.20;100.00;;;;;;5040862;28;20053;-76
2023/04/13 02:36:01;;;;;;;25.73;9.52;;;5.10;100.00;;;;;;5036917;28;20493;-76
2023/04/13 02:38:28;;;;;;;31.17;9.45;;;5.10;100.00;;;;;;5034398;28;20101;-76
2023/04/13 02:40:59;;;;;;;30.15;9.88;;;5.00;100.00;;;;;;5042524;28;20048;-76
2023/04/13 02:43:27;;;;;;;26.42;9.18;;;5.00;100.00;;;;;;5048147;28;20569;-76
2023/04/13 02:45:55;;;;;;;28.33;10.27;;;4.90;100.00;;;;;;5045803;28;20139;-75
2023/04/13 02:48:22;;;;;;;26.42;9.30;;;4.80;100.00;;;;;;5034566;28;20523;-75
2023/04/13 02:50:50;;;;;;;34.40;10.13;;;4.70;100.00;;;;;;5029663;28;20063;-75
2023/04/13 02:53:18;;;;;;;30.52;9.98;;;4.60;100.00;;;;;;5037681;28;20072;-75
2023/04/13 02:55:46;;;;;;;29.42;10.30;;;4.60;100.00;;;;;;5043234;28;20798;-75
2023/04/13 02:58:13;;;;;;;27.67;9.85;;;4.50;100.00;;;;;;5049511;28;20046;-75
2023/04/13 03:00:40;;;;;;;28.98;9.25;;;4.50;100.00;;;;;;5035492;28;20096;-76
2023/04/13 03:03:07;;;;;;;31.83;11.00;;;4.40;100.00;;;;;;5054544;28;20139;-76
2023/04/13 03:05:34;;;;;;;30.67;10.77;;;4.40;100.00;;;;;;5047823;28;20497;-76
2023/04/13 03:08:04;;;;;;;44.75;11.45;;;4.30;100.00;;;;;;5039919;28;20053;-76
2023/04/13 03:10:30;;;;;;;37.25;11.57;;;4.30;100.00;;;;;;5035490;28;20064;-76
2023/04/13 03:12:57;;;;;;;33.55;11.50;;;4.20;100.00;;;;;;5042911;28;21303;-76
2023/04/13 03:18:23;;;;;;;34.75;11.75;;;4.20;100.00;;;;;;4965360;28;20113;-76
2023/04/13 03:20:51;;;;;;;31.20;11.30;;;4.10;100.00;;;;;;4952048;28;20042;-76
2023/04/13 03:23:18;;;;;;;38.60;11.27;;;4.10;100.00;;;;;;4972762;28;20049;-76
2023/04/13 03:25:45;;;;;;;31.30;11.30;;;4.10;100.00;;;;;;4987661;28;20090;-76
2023/04/13 03:28:12;;;;;;;41.60;12.27;;;4.00;100.00;;;;;;4959219;28;20046;-76
2023/04/13 03:30:39;;;;;;;32.15;11.23;;;4.00;100.00;;;;;;4960969;28;20403;-76
2023/04/13 03:33:05;;;;;;;31.98;12.02;;;4.00;100.00;;;;;;4961484;28;20121;-76
2023/04/13 03:35:32;;;;;;;34.85;12.13;;;4.00;100.00;;;;;;4980273;28;20458;-76
2023/04/13 03:37:59;;;;;;;35.75;11.77;;;4.00;100.00;;;;;;4980216;28;20137;-76
2023/04/13 03:40:26;;;;;;;42.28;10.77;;;4.00;100.00;;;;;;4994425;28;20086;-76
2023/04/13 03:42:53;;;;;;;37.90;11.55;;;4.00;100.00;;;;;;4951250;28;20153;-76
2023/04/13 03:45:20;;;;;;;37.13;12.35;;;4.00;100.00;;;;;;4963120;28;20758;-76
2023/04/13 03:47:46;;;;;;;38.13;11.32;;;4.00;100.00;;;;;;4963127;28;20054;-76
2023/04/13 03:50:13;;;;;;;33.15;10.70;;;4.00;100.00;;;;;;4974741;28;20502;-76
2023/04/13 03:52:40;;;;;;;32.88;11.00;;;3.90;100.00;;;;;;4964432;28;20055;-76
2023/04/13 03:55:10;;;;;;;31.30;11.90;;;3.90;100.00;;;;;;4957881;28;20054;-76
2023/04/13 03:57:37;;;;;;;27.08;9.93;;;3.80;100.00;;;;;;4972520;28;20571;-76
2023/04/13 04:00:09;;;;;;;25.52;9.50;;;3.80;100.00;;;;;;4972093;28;20661;-75
2023/04/13 04:02:36;;;;;;;27.35;9.85;;;3.70;100.00;;;;;;4969364;28;20105;-76
2023/04/13 04:05:04;;;;;;;27.80;10.18;;;3.60;100.00;;;;;;4979629;28;20121;-76
2023/04/13 04:07:31;;;;;;;27.13;9.68;;;3.60;100.00;;;;;;4959414;28;20491;-75
2023/04/13 04:09:58;;;;;;;30.38;9.43;;;3.60;100.00;;;;;;4949000;28;20055;-75
2023/04/13 04:12:25;;;;;;;33.03;9.70;;;3.60;100.00;;;;;;4967222;28;20050;-75
2023/04/13 04:14:51;;;;;;;24.38;8.68;;;3.50;100.00;;;;;;4967162;28;20711;-75
2023/04/13 04:17:18;;;;;;;31.20;11.32;;;3.50;100.00;;;;;;4963295;28;20053;-75
2023/04/13 04:19:45;;;;;;;28.75;9.63;;;3.50;100.00;;;;;;4960501;28;20055;-76
2023/04/13 04:22:12;;;;;;;28.02;8.82;;;3.50;100.00;;;;;;4976177;28;20050;-76
2023/04/13 04:24:41;;;;;;;29.05;8.63;;;3.50;100.00;;;;;;4988415;28;20046;-77
2023/04/13 04:27:08;;;;;;;26.73;7.88;;;3.50;100.00;;;;;;4965000;28;20050;-77
2023/04/13 04:29:35;;;;;;;20.23;7.47;;;3.50;100.00;;;;;;4976987;28;20169;-76
2023/04/13 04:32:04;;;;;;;21.15;8.57;;;3.50;100.00;;;;;;4962767;28;20081;-76
2023/04/13 04:34:31;;;;;;;28.08;7.95;;;3.50;100.00;;;;;;4954090;28;20066;-76
2023/04/13 04:36:58;;;;;;;24.33;7.55;;;3.50;100.00;;;;;;4970349;28;20058;-76
2023/04/13 04:39:31;;;;;;;22.10;8.20;;;3.50;100.00;;;;;;4977657;28;20137;-75
2023/04/13 04:42:06;;;;;;;23.50;8.40;;;3.50;100.00;;;;;;4975103;28;20050;-76
2023/04/13 04:44:33;;;;;;;21.13;7.30;;;3.50;100.00;;;;;;4978264;28;20054;-76
2023/04/13 04:47:01;;;;;;;21.73;7.10;;;3.50;100.00;;;;;;4992359;28;20054;-76
2023/04/13 04:49:28;;;;;;;22.15;7.18;;;3.40;100.00;;;;;;4968949;28;20577;-76
2023/04/13 04:51:56;;;;;;;24.63;7.55;;;3.50;100.00;;;;;;4993776;28;20046;-76
2023/04/13 04:54:23;;;;;;;24.38;7.13;;;3.40;100.00;;;;;;4949634;28;20042;-77
2023/04/13 04:56:50;;;;;;;33.67;8.65;;;3.50;100.00;;;;;;4984816;28;20047;-73
2023/04/13 04:59:18;;;;;;;22.27;7.97;;;3.50;100.00;;;;;;4966845;28;20419;-76
2023/04/13 05:01:45;;;;;;;20.02;7.20;;;3.50;100.00;;;;;;4957119;28;20738;-78
2023/04/13 05:04:13;;;;;;;22.65;7.50;;;3.60;100.00;;;;;;4973465;28;20057;-74
2023/04/13 05:06:40;;;;;;;23.38;6.32;;;3.60;100.00;;;;;;4959293;28;20054;-77
2023/04/13 05:09:07;;;;;;;23.83;7.15;;;3.60;100.00;;;;;;4980185;28;20440;-78
2023/04/13 05:11:35;;;;;;;22.35;7.68;;;3.70;100.00;;;;;;4959667;28;20407;-78
2023/04/13 05:14:02;;;;;;;21.63;8.15;;;3.80;100.00;;;;;;4961619;28;20131;-76
2023/04/13 05:16:30;;;;;;;23.92;8.07;;;3.80;100.00;;;;;;4957113;28;20043;-76
2023/04/13 05:18:57;;;;;;;23.60;7.20;;;3.90;100.00;;;;;;4966181;28;20082;-78
2023/04/13 05:21:25;;;;;;;23.98;8.82;;;4.00;100.00;;;;;;4963357;28;20683;-82
2023/04/13 05:23:52;;;;;;;27.83;7.25;;;4.00;100.00;;;;;;4978361;28;20046;-80
2023/04/13 05:26:19;;;;;;;20.23;7.70;;;4.00;100.00;;;;;;4975697;28;20059;-80
2023/04/13 05:28:46;;;;;;;25.30;9.02;;;4.10;100.00;;;;;;4984180;28;20508;-78
2023/04/13 05:31:14;;;;;;;21.05;8.13;;;4.20;100.00;;;;;;4971684;28;20042;-79
2023/04/13 05:33:41;;;;;;;29.30;8.75;;;4.30;100.00;;;;;;4961358;28;20064;-79
2023/04/13 05:36:08;;;;;;;41.38;8.32;;;4.40;100.00;;;;;;4954348;28;20499;-75
2023/04/13 05:38:35;;;;;;;36.47;8.80;;;4.40;100.00;;;;;;4971117;28;20050;-72
2023/04/13 05:41:02;;;;;;;26.98;7.78;;;4.50;100.00;;;;;;4976771;28;20487;-76
2023/04/13 05:43:29;;;;;;;27.95;8.65;;;4.60;100.00;;;;;;4991289;28;20082;-77
2023/04/13 05:45:56;;;;;;;22.63;8.23;;;4.60;100.00;;;;;;4970786;28;20383;-76
2023/04/13 05:48:23;;;;;;;33.42;9.85;;;4.60;100.00;;;;;;4965629;28;20581;-76
2023/04/13 05:50:50;;;;;;;31.17;8.82;;;4.60;100.00;;;;;;4973813;28;20062;-76
2023/04/13 05:53:17;;;;;;;28.38;8.98;;;4.60;100.00;;;;;;4978476;28;20060;-76
2023/04/13 05:55:44;;;;;;;26.17;8.07;;;4.60;100.00;;;;;;4961753;28;20052;-76
2023/04/13 05:58:14;;;;;;;35.63;9.55;;;4.60;100.00;;;;;;4981983;28;20054;-76
2023/04/13 06:00:41;;;;;;;27.85;9.27;;;4.70;100.00;;;;;;4958279;28;20050;-77
2023/04/13 06:03:09;;;;;;;25.55;7.18;;;4.70;100.00;;;;;;4980621;28;20402;-76
2023/04/13 06:05:37;;;;;;;25.75;8.38;;;4.80;100.00;;;;;;4963420;28;20050;-76
2023/04/13 06:08:09;;;;;;;27.50;9.75;;;4.90;100.00;;;;;;4962294;28;20089;-76
2023/04/13 06:10:36;;;;;;;31.65;10.75;;;5.00;100.00;;;;;;4963812;28;20046;-76
2023/04/13 06:13:02;;;;;;;45.88;10.52;;;5.00;100.00;;;;;;4965717;28;20456;-77
2023/04/13 06:15:30;;;;;;;29.23;11.20;;;5.10;100.00;;;;;;4977286;28;20050;-76
2023/04/13 06:17:57;;;;;;;33.13;10.00;;;5.20;100.00;;;;;;4974112;28;20061;-76
2023/04/13 06:20:24;;;;;;;33.80;11.10;;;5.40;100.00;;;;;;4995892;28;20082;-76
2023/04/13 06:22:51;;;;;;;49.40;12.88;;;5.60;100.00;;;;;;4977747;28;20137;-76
2023/04/13 06:25:18;;;;;;;36.17;12.00;;;5.80;100.00;;;;;;4980577;28;20054;-76
2023/04/13 06:27:47;;;;;;;40.97;11.60;;;6.20;100.00;;;;;;4976382;28;20054;-76
2023/04/13 06:30:14;;;;;;;33.63;10.13;;;6.50;100.00;;;;;;4961761;28;20471;-76
2023/04/13 06:32:41;;;;;;;22.67;8.07;;;6.90;100.00;;;;;;4975923;28;20495;-76
2023/04/13 06:35:09;;;;;;;23.23;8.90;;;7.40;100.00;;;;;;4979936;28;20535;-76
2023/04/13 06:37:37;;;;;;;32.88;8.93;;;7.80;100.00;;;;;;4963144;28;20500;-76
2023/04/13 06:40:14;;;;;;;18.92;7.55;;;8.20;97.50;;;;;;4975902;28;20049;-76
2023/04/13 06:42:42;;;;;;;19.75;7.97;;;8.60;95.00;;;;;;4976894;28;20065;-76
2023/04/13 06:45:10;;;;;;;15.77;6.80;;;8.90;92.80;;;;;;4969018;28;20543;-76
2023/04/13 06:47:39;;;;;;;22.50;6.75;;;9.30;89.40;;;;;;4968376;28;20134;-76
2023/04/13 06:50:08;;;;;;;18.98;7.15;;;9.80;88.70;;;;;;4980158;28;20046;-77
2023/04/13 06:52:36;;;;;;;15.93;6.30;;;10.20;85.10;;;;;;4975895;28;20062;-77
2023/04/13 06:55:04;;;;;;;13.57;5.97;;;10.40;82.20;;;;;;4975024;28;20046;-76
2023/04/13 06:57:31;;;;;;;13.93;5.55;;;10.50;82.00;;;;;;4974600;28;20057;-74
2023/04/13 06:59:58;;;;;;;16.27;5.97;;;11.00;80.20;;;;;;4960244;28;20939;-74
2023/04/13 07:02:26;;;;;;;9.98;5.03;;;11.00;79.20;;;;;;4979857;28;20058;-74
2023/04/13 07:04:53;;;;;;;21.17;5.25;;;11.00;77.70;;;;;;4959012;28;20058;-75
2023/04/13 07:07:20;;;;;;;11.15;4.95;;;11.30;79.30;;;;;;4979826;28;20065;-75
2023/04/13 07:09:46;;;;;;;23.50;5.25;;;11.70;78.00;;;;;;4977581;28;20062;-75
2023/04/13 07:12:13;;;;;;;16.80;4.88;;;11.70;76.40;;;;;;4968356;28;20563;-75
2023/04/13 07:14:41;;;;;;;8.60;4.75;;;11.40;75.60;;;;;;4980555;28;20062;-75
2023/04/13 07:17:07;;;;;;;10.02;4.13;;;11.40;76.50;;;;;;4981464;28;20049;-74
2023/04/13 07:19:37;;;;;;;9.38;3.97;;;11.80;75.60;;;;;;4965708;28;20492;-74
2023/04/13 07:22:04;;;;;;;12.70;4.30;;;12.10;75.00;;;;;;4962837;28;20046;-74
2023/04/13 07:24:34;;;;;;;9.60;3.80;;;12.30;73.60;;;;;;4959205;28;20063;-74
2023/04/13 07:27:01;;;;;;;10.95;3.72;;;12.80;73.90;;;;;;4986175;28;20054;-75
2023/04/13 07:29:28;;;;;;;8.75;3.95;;;13.10;72.60;;;;;;4961414;28;20059;-74
2023/04/13 07:32:04;;;;;;;6.40;2.88;;;13.70;71.30;;;;;;4978534;28;20125;-74
2023/04/13 07:34:31;;;;;;;6.30;3.13;;;14.20;69.90;;;;;;4974896;28;20055;-74
2023/04/13 07:36:58;;;;;;;6.93;2.78;;;14.80;66.50;;;;;;4993806;28;20735;-75
2023/04/13 07:39:26;;;;;;;5.40;3.10;;;14.90;65.90;;;;;;4956877;28;20074;-75
2023/04/13 07:41:53;;;;;;;6.57;2.70;;;14.10;64.80;;;;;;4981648;28;20054;-75
2023/04/13 07:44:20;;;;;;;12.45;3.13;;;13.40;68.40;;;;;;4979893;28;20046;-75
2023/04/13 07:46:47;;;;;;;15.55;3.15;;;13.10;69.60;;;;;;4989739;28;20539;-75
2023/04/13 07:49:14;;;;;;;7.55;2.40;;;12.90;69.20;;;;;;4978763;28;20427;-75
2023/04/13 07:51:40;;;;;;;6.20;2.83;;;12.90;69.80;;;;;;4981455;28;20050;-74
2023/04/13 07:54:07;;;;;;;11.52;3.15;;;13.10;69.60;;;;;;4993444;28;20046;-75
2023/04/13 07:56:35;;;;;;;7.72;2.58;;;13.30;69.40;;;;;;4993331;28;20054;-75
2023/04/13 07:59:02;;;;;;;13.95;3.08;;;13.40;67.90;;;;;;4980590;28;20061;-75
2023/04/13 08:01:29;;;;;;;18.30;3.13;;;13.10;67.70;;;;;;4972398;28;20134;-75
2023/04/13 08:03:56;;;;;;;7.82;2.30;;;12.90;69.70;;;;;;4977776;28;20054;-75
2023/04/13 08:06:23;;;;;;;6.95;2.33;;;12.60;69.20;;;;;;4965109;28;20593;-75
2023/04/13 08:08:52;;;;;;;8.18;2.60;;;12.40;70.50;;;;;;4977460;28;20435;-75
2023/04/13 08:11:18;;;;;;;12.27;2.67;;;12.40;69.90;;;;;;4978310;28;20053;-75
2023/04/13 08:13:45;;;;;;;11.40;2.80;;;12.30;68.90;;;;;;4975167;28;20054;-75
2023/04/13 08:16:12;;;;;;;7.40;2.30;;;12.20;71.80;;;;;;4983519;28;20054;-75
2023/04/13 08:18:39;;;;;;;15.10;2.78;;;12.10;72.80;;;;;;4977961;28;20512;-75
2023/04/13 08:21:13;;;;;;;17.45;2.58;;;12.20;71.90;;;;;;4960470;28;20047;-75
2023/04/13 08:23:43;;;;;;;8.05;2.72;;;12.40;72.70;;;;;;4964118;28;20062;-75
2023/04/13 08:26:17;;;;;;;13.05;2.67;;;13.00;71.40;;;;;;4979581;28;20058;-75
2023/04/13 08:28:46;;;;;;;7.07;2.73;;;13.50;68.80;;;;;;4982792;28;20053;-75
2023/04/13 08:31:14;;;;;;;10.30;2.28;;;14.20;65.90;;;;;;4978549;28;20043;-75
2023/04/13 08:33:42;;;;;;;6.45;2.45;;;13.80;65.30;;;;;;4980643;28;20605;-75
2023/04/13 08:36:09;;;;;;;5.93;2.75;;;13.60;65.40;;;;;;4959346;28;20066;-75
2023/04/13 08:38:36;;;;;;;4.43;2.00;;;13.40;64.20;;;;;;4959229;28;20058;-75
2023/04/13 08:41:03;;;;;;;7.05;2.33;;;13.10;66.70;;;;;;4980517;28;20395;-75
2023/04/13 08:43:35;;;;;;;14.07;2.50;;;12.70;66.60;;;;;;4977917;28;20046;-75
2023/04/13 08:46:04;;;;;;;6.20;2.17;;;13.00;69.50;;;;;;4948684;28;20054;-75
2023/04/13 08:48:32;;;;;;;5.63;2.15;;;13.30;69.40;;;;;;4971814;28;20054;-75
2023/04/13 08:51:17;;;;;;;8.95;2.13;;;13.50;68.30;;;;;;4980318;28;20046;-75
2023/04/13 08:53:43;;;;;;;5.00;1.90;;;13.90;68.70;;;;;;4981572;28;20054;-75
2023/04/13 08:56:14;;;;;;;16.98;2.33;;;15.10;65.50;;;;;;4977780;28;20050;-75
2023/04/13 08:58:42;;;;;;;10.80;2.80;;;15.80;63.10;;;;;;4961062;28;20058;-75
2023/04/13 09:01:12;;;;;;;4.80;2.05;;;16.70;63.30;;;;;;4950717;28;20136;-75
2023/04/13 09:04:09;;;;;;;9.10;2.05;;;17.60;61.60;;;;;;4956063;28;20070;-75
2023/04/13 09:06:39;;;;;;;5.65;1.85;;;18.50;58.70;;;;;;4957791;28;20055;-75
2023/04/13 09:09:15;;;;;;;3.53;1.70;;;19.00;54.10;;;;;;4973118;28;20050;-75
2023/04/13 09:11:44;;;;;;;6.15;2.00;;;18.70;55.90;;;;;;4966805;28;20119;-75
2023/04/13 09:14:18;;;;;;;5.47;2.10;;;19.20;54.30;;;;;;4977059;28;20076;-75
2023/04/13 09:16:47;;;;;;;12.32;2.72;;;19.50;53.20;;;;;;4971817;28;20054;-75
2023/04/13 09:19:14;;;;;;;11.32;2.08;;;19.70;52.30;;;;;;4970725;28;20500;-76
2023/04/13 09:21:43;;;;;;;4.90;1.60;;;19.80;51.90;;;;;;4965634;28;20050;-75
2023/04/13 09:24:11;;;;;;;7.60;1.85;;;19.70;55.90;;;;;;4967927;28;20419;-76
2023/04/13 09:26:43;;;;;;;2.22;1.48;;;19.80;53.40;;;;;;4989951;28;20059;-76
2023/04/13 09:29:13;;;;;;;5.45;1.73;;;20.10;54.00;;;;;;4980579;28;20046;-77
2023/04/13 09:31:41;;;;;;;8.00;2.13;;;20.70;51.30;;;;;;4964301;28;20058;-76
2023/04/13 09:34:11;;;;;;;3.42;1.38;;;21.20;47.80;;;;;;4975245;28;20066;-77
2023/04/13 09:36:39;;;;;;;4.65;1.42;;;21.70;49.50;;;;;;4962268;28;20060;-77
2023/04/13 09:39:26;;;;;;;3.78;1.60;;;21.50;49.80;;;;;;4967721;28;20520;-74
2023/04/13 09:41:54;;;;;;;4.75;1.92;;;21.20;45.90;;;;;;4959088;28;20050;-74
2023/04/13 09:44:27;;;;;;;3.83;1.92;;;19.60;48.90;;;;;;4971995;28;20156;-76
2023/04/13 09:47:02;;;;;;;4.82;1.70;;;19.00;51.30;;;;;;4958372;28;20060;-76
2023/04/13 09:52:00;;;;;;;3.30;1.45;;;17.20;51.20;;;;;;5003598;28;19925;-75
2023/04/13 09:54:28;;;;;;;7.32;1.83;;;16.10;54.10;;;;;;5005339;28;20143;-75
2023/04/13 09:56:56;;;;;;;8.20;1.80;;;15.40;56.30;;;;;;5005745;28;20474;-76
2023/04/13 09:59:23;;;;;;;4.93;1.60;;;15.70;61.30;;;;;;5021289;28;20081;-76
2023/04/13 10:01:51;;;;;;;11.70;1.80;;;17.20;56.20;;;;;;5018568;28;20050;-77
2023/04/13 10:04:18;;;;;;;6.78;1.90;;;18.00;53.00;;;;;;5019536;28;20445;-76
2023/04/13 10:06:48;;;;;;;5.57;1.50;;;17.30;53.00;;;;;;5020718;28;20066;-76
2023/04/13 10:09:16;;;;;;;8.02;1.58;;;16.80;54.60;;;;;;5022008;28;20718;-77
2023/04/13 10:11:50;;;;;;;2.70;1.58;;;16.60;54.20;;;;;;5017386;28;20050;-75
2023/04/13 10:14:33;;;;;;;4.78;1.88;;;16.10;55.10;;;;;;5013315;28;20060;-76
2023/04/13 10:17:27;;;;;;;5.00;1.83;;;15.90;57.80;;;;;;5006698;28;20044;-76
2023/04/13 10:20:00;;;;;;;3.38;1.70;;;16.80;54.80;;;;;;5013125;28;20041;-76
2023/04/13 10:22:28;;;;;;;7.65;1.77;;;16.70;56.40;;;;;;5018229;28;20049;-76
2023/04/13 10:24:55;;;;;;;10.10;2.13;;;16.30;55.40;;;;;;5017525;28;20059;-76
2023/04/13 10:27:25;;;;;;;3.35;1.40;;;17.40;58.30;;;;;;5016447;28;20057;-76
2023/04/13 10:29:53;;;;;;;3.72;1.70;;;17.90;53.60;;;;;;5016839;28;20050;-76
2023/04/13 10:32:25;;;;;;;7.05;1.98;;;17.90;56.20;;;;;;5018928;28;20566;-76
2023/04/13 10:34:54;;;;;;;2.97;1.45;;;18.10;52.70;;;;;;5019459;28;20842;-76
2023/04/13 10:37:27;;;;;;;10.05;1.75;;;17.60;51.50;;;;;;5021581;28;20057;-76
2023/04/13 10:40:06;;;;;;;5.72;2.15;;;16.80;54.20;;;;;;5022468;28;20107;-76
2023/04/13 10:42:46;;;;;;;6.40;1.40;;;16.50;54.50;;;;;;5012721;28;20058;-76
2023/04/13 10:45:20;;;;;;;3.20;1.35;;;16.00;55.00;;;;;;5018356;28;20057;-76
2023/04/13 10:47:47;;;;;;;3.33;1.80;;;15.40;56.70;;;;;;5013965;28;20053;-76
2023/04/13 10:50:18;;;;;;;7.50;2.03;;;15.30;59.10;;;;;;5023108;28;20049;-77
2023/04/13 10:52:54;;;;;;;4.32;1.83;;;15.10;57.80;;;;;;5017087;28;20501;-76
2023/04/13 10:55:24;;;;;;;5.15;1.42;;;15.10;60.30;;;;;;5034273;28;20140;-76
2023/04/13 10:57:51;;;;;;;9.65;1.52;;;15.70;61.00;;;;;;5034151;28;20117;-76
2023/04/13 11:00:20;;;;;;;11.52;1.50;;;16.00;55.40;;;;;;5031198;28;20052;-77
2023/04/13 11:02:57;;;;;;;7.95;1.58;;;15.80;57.20;;;;;;5040409;28;20536;-76
2023/04/13 11:05:25;;;;;;;6.32;1.70;;;15.90;57.20;;;;;;5026202;28;20509;-76
2023/04/13 11:07:53;;;;;;;9.38;1.73;;;17.20;57.60;;;;;;5031477;28;20057;-76
2023/04/13 11:10:26;;;;;;;2.55;1.30;;;19.10;51.80;;;;;;5029301;28;20045;-77
2023/04/13 11:12:57;;;;;;;4.30;1.63;;;19.50;51.10;;;;;;5017160;28;20060;-77
2023/04/13 11:15:28;;;;;;;2.85;1.42;;;18.90;48.60;;;;;;5039113;28;20049;-76
2023/04/13 11:17:57;;;;;;;13.48;1.70;;;18.70;53.80;;;;;;5031771;28;20051;-77
2023/04/13 11:20:32;;;;;;;6.57;1.38;;;19.40;49.20;;;;;;5014887;28;20062;-76
2023/04/13 11:23:02;;;;;;;4.38;1.80;;;19.10;51.50;;;;;;5038622;28;20183;-77
2023/04/13 11:25:29;;;;;;;3.95;1.63;;;18.90;50.20;;;;;;5034856;28;20061;-76
2023/04/13 11:27:59;;;;;;;5.40;1.40;;;18.50;49.00;;;;;;5018242;28;20057;-76
2023/04/13 11:30:27;;;;;;;9.45;1.30;;;18.00;52.00;;;;;;5023358;28;20064;-76
2023/04/13 11:32:57;;;;;;;4.30;1.20;;;17.10;53.10;;;;;;5024893;28;20059;-75
2023/04/13 11:35:24;;;;;;;3.60;1.50;;;16.50;53.40;;;;;;5039252;28;20047;-76
2023/04/13 11:37:54;;;;;;;3.58;1.20;;;16.00;53.50;;;;;;5020579;28;20120;-74
2023/04/13 11:40:26;;;;;;;7.90;1.02;;;15.50;55.40;;;;;;5020131;28;20056;-75
2023/04/13 11:42:57;;;;;;;5.85;1.42;;;15.20;55.80;;;;;;5039834;28;20053;-75
2023/04/13 11:45:26;;;;;;;7.15;1.52;;;14.80;56.70;;;;;;5043938;28;20044;-75
2023/04/13 11:47:54;;;;;;;7.90;1.70;;;14.50;56.20;;;;;;5022581;28;20580;-75
2023/04/13 11:50:22;;;;;;;4.75;1.60;;;14.20;59.00;;;;;;5015892;28;20049;-75
2023/04/13 11:52:55;;;;;;;9.07;1.70;;;13.80;57.90;;;;;;5017551;28;20075;-75
2023/04/13 11:55:23;;;;;;;2.00;1.10;;;13.80;59.50;;;;;;5018430;28;20045;-73
2023/04/13 11:57:52;;;;;;;2.33;1.27;;;13.60;60.30;;;;;;5025695;28;20421;-73
2023/04/13 12:00:26;;;;;;;8.90;1.60;;;13.50;59.90;;;;;;5024784;28;20056;-74
2023/04/13 12:02:58;;;;;;;3.83;1.60;;;13.40;60.60;;;;;;5033564;28;20057;-74
2023/04/13 12:05:31;;;;;;;4.10;1.30;;;13.10;61.30;;;;;;5013591;28;20053;-75
2023/04/13 12:08:01;;;;;;;3.58;1.25;;;12.90;62.70;;;;;;5031186;28;20419;-75
2023/04/13 12:10:31;;;;;;;3.20;1.38;;;12.80;64.50;;;;;;5029748;28;20061;-74
2023/04/13 12:13:12;;;;;;;4.50;1.80;;;12.80;64.60;;;;;;5007658;28;20605;-73
2023/04/13 12:15:54;;;;;;;3.10;1.15;;;12.70;63.30;;;;;;5019793;28;20052;-75
2023/04/13 12:18:43;;;;;;;5.88;1.30;;;12.60;65.70;;;;;;5022206;28;20059;-75
2023/04/13 12:21:17;;;;;;;3.50;1.35;;;12.70;65.10;;;;;;5031385;28;20099;-73
2023/04/13 12:23:53;;;;;;;5.38;1.48;;;12.80;67.10;;;;;;5032504;28;20053;-74
2023/04/13 12:26:23;;;;;;;2.63;1.23;;;12.80;64.10;;;;;;5004899;28;20707;-74
2023/04/13 12:28:56;;;;;;;4.38;1.50;;;12.70;64.90;;;;;;5027892;28;21108;-75
2023/04/13 12:31:23;;;;;;;5.68;1.67;;;12.80;65.70;;;;;;5033669;28;20068;-75
2023/04/13 12:33:50;;;;;;;4.43;1.35;;;12.70;64.80;;;;;;5038275;28;20057;-75
2023/04/13 12:36:17;;;;;;;4.15;1.55;;;12.80;65.20;;;;;;5032687;28;20756;-74
2023/04/13 12:38:44;;;;;;;6.03;1.65;;;12.70;66.00;;;;;;5027321;28;20401;-75
2023/04/13 12:41:11;;;;;;;7.07;2.08;;;12.60;65.40;;;;;;5034838;28;20603;-75
2023/04/13 12:43:38;;;;;;;4.15;1.60;;;12.50;64.90;;;;;;5029944;28;20512;-74
2023/04/13 12:46:05;;;;;;;9.38;1.80;;;12.40;66.30;;;;;;5020510;28;20053;-73
2023/04/13 12:48:32;;;;;;;3.95;1.65;;;12.40;67.00;;;;;;5029323;28;20123;-74
2023/04/13 12:50:58;;;;;;;6.32;1.70;;;12.30;65.80;;;;;;5019367;28;20055;-73
2023/04/13 12:53:25;;;;;;;4.13;1.60;;;12.30;66.80;;;;;;5029234;28;20050;-73
2023/04/13 12:55:52;;;;;;;7.10;1.30;;;12.20;67.00;;;;;;5029004;28;20085;-73
2023/04/13 12:58:19;;;;;;;6.22;1.10;;;12.20;66.20;;;;;;5023727;28;20050;-74
2023/04/13 13:00:46;;;;;;;7.22;1.30;;;12.10;66.50;;;;;;5031179;28;20048;-74