Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 12:57:29;;;;;;;3.78;1.45;;;;;;;;;;5032004;28;20042;-42
2021/05/03 12:59:56;;;;;;;3.33;2.03;;;;;;;;;;5032154;28;20038;-41
2021/05/03 13:02:34;;;;;;;5.82;2.70;;;;;;;;;;5030090;28;20710;-42
2021/05/03 13:05:15;;;;;;;4.05;2.35;;;;;;;;;;5027681;28;57798;-42
2021/05/03 13:29:39;;;;;;;;;;;;;;;16.11;31.20;101043.03;4982547;28;3527;-47
2021/05/03 13:32:04;;;;;;;;;;;;;;;15.66;33.03;101043.94;4945580;28;11700;-47
2021/05/03 13:34:30;;;;;;;;;;;;;;;15.18;32.04;101044.81;4982090;28;1112;-46
2021/05/03 13:36:55;;;;;;;;;;;;;;;14.94;32.20;101046.97;4980236;28;3471;-48
2021/05/03 13:39:20;;;;;;;;;;;;;;;14.70;31.42;101039.47;4984635;28;2438;-48
2021/05/03 13:41:46;;;;;;;;;;;;;;;14.62;31.82;101034.28;4981302;28;1868;-47
2021/05/03 13:44:12;;;;;;;;;;;;;;;14.58;29.87;101033.50;4980424;28;3225;-46
2021/05/03 13:46:41;;;;;;;;;;;;;;;14.58;31.39;101030.84;4978054;28;1976;-47
2021/05/03 13:49:06;;;;;;;;;;;;;;;14.64;30.43;101035.19;4980541;28;1908;-48
2021/05/03 13:51:32;;;;;;;;;;;;;;;14.70;31.78;101037.69;4975561;28;4437;-46
2021/05/03 13:53:58;;;;;;;;;;;;;;;14.65;32.44;101036.94;4978894;28;1479;-49
2021/05/03 13:56:23;;;;;;;;;;;;;;;14.68;33.07;101041.28;4982183;28;3638;-47
2021/05/03 13:58:48;;;;;;;;;;;;;;;14.61;32.25;101029.94;4977089;28;2423;-47
2021/05/03 14:01:14;;;;;;;;;;;;;;;14.57;31.86;101025.63;4978394;28;1557;-47
2021/05/03 14:03:39;;;;;;;;;;;;;;;14.57;32.42;101018.59;4978967;28;4010;-48
2021/05/03 14:06:06;;;;;;;;;;;;;;;14.62;34.00;101016.78;4972488;28;1979;-49
2021/05/03 14:08:31;;;;;;;;;;;;;;;14.61;32.90;101019.41;4977394;28;3309;-47
2021/05/03 14:10:57;;;;;;;;;;;;;;;14.70;34.04;101019.28;4975160;28;2609;-47
2021/05/03 14:13:22;;;;;;;;;;;;;;;14.71;34.26;101009.66;4977058;28;1494;-47
2021/05/03 14:15:50;;;;;;;;;;;;;;;14.67;34.71;101013.22;4977960;28;3719;-49
2021/05/03 14:18:15;;;;;;;;;;;;;;;14.66;34.12;101006.22;4976950;28;3065;-48
2021/05/03 14:20:40;;;;;;;;;;;;;;;14.51;33.48;101017.81;4965225;28;1536;-49
2021/05/03 14:23:05;;;;;;;;;;;;;;;14.43;33.45;101000.41;4952439;28;3956;-49
2021/05/03 14:25:33;;;;;;;;;;;;;;;14.34;32.94;100999.66;4956848;28;2028;-49
2021/05/03 14:28:00;;;;;;;;;;;;;;;14.33;33.46;100993.53;4953664;28;4119;-48
2021/05/03 14:30:41;;;;;;;;;;;;;;;14.33;34.51;100988.28;4952424;28;3325;-50
2021/05/03 14:33:15;;;;;;;;;;;;;;;14.31;34.47;100990.06;4955079;28;1199;-50
2021/05/03 14:35:41;;;;;;;;;;;;;;;14.26;32.84;100982.25;4951237;28;3906;-49
2021/05/03 14:38:07;;;;;;;;;;;;;;;14.22;32.93;100985.81;4939950;28;3399;-49
2021/05/03 14:40:32;;;;;;;;;;;;;;;14.28;34.16;100979.59;4942118;28;1834;-48
2021/05/03 14:43:01;;;;;;;;;;;;;;;14.25;33.22;100982.28;4943728;28;3563;-48
2021/05/03 14:45:29;;;;;;;;;;;;;;;14.34;34.05;100978.63;4937675;28;3104;-50
2021/05/03 14:47:59;;;;;;;;;;;;;;;14.38;35.03;100975.91;4944090;28;3911;-49
2021/05/03 14:55:15;;;;;;;;;;;;;;;14.52;35.27;100957.28;4940699;28;2042;-50
2021/05/03 14:57:40;;;;;;;;;;;;;;;14.55;33.20;100952.00;4939086;28;3326;-49
2021/05/03 15:00:06;;;;;;;;;;;;;;;14.57;32.92;100944.94;4939504;28;2672;-48
2021/05/03 15:02:31;;;;;;;;;;;;;;;14.59;31.77;100947.53;4936374;28;3566;-48
2021/05/03 15:04:58;;;;;;;;;;;;;;;14.58;33.25;100946.66;4936677;28;2629;-50
2021/05/03 15:07:23;;;;;;;;;;;;;;;14.55;33.31;100936.22;4940963;28;4228;-48
2021/05/03 15:09:49;;;;;;;;;;;;;;;14.59;33.42;100932.63;4939565;28;3424;-49
2021/05/03 15:12:19;;;;;;;;;;;;;;;14.54;33.07;100926.56;4940809;28;1787;-48
2021/05/03 15:17:25;;;;;;;;;;;;;;;14.56;33.50;100918.66;4939215;28;1958;-50
2021/05/03 15:22:35;;;;;;;;;;;;;;;14.50;32.75;100911.72;4944862;28;1583;-49
2021/05/03 15:25:03;;;;;;;;;;;;;;;14.50;32.17;100901.22;4942093;28;3199;-49
2021/05/03 15:27:35;;;;;;;;;;;;;;;14.56;31.86;100898.47;4936628;28;1910;-49
2021/05/03 15:30:16;;;;;;;;;;;;;;;14.66;32.22;100893.06;4940038;28;2074;-48
2021/05/03 15:35:08;;;;;;;;;;;;;;;14.77;32.92;100893.75;4956858;28;1651;-48
2021/05/03 15:37:35;;;;;;;;;;;;;;;14.63;32.07;100878.22;4958057;28;3636;-48
2021/05/03 15:40:00;;;;;;;;;;;;;;;14.68;31.89;100886.03;4958052;28;3947;-49
2021/05/03 15:42:27;;;;;;;;;;;;;;;14.64;31.71;100882.59;4959568;28;1677;-49
2021/05/03 15:44:53;;;;;;;;;;;;;;;14.47;32.78;100880.22;4961952;28;5173;-48
2021/05/03 15:47:19;;;;;;;;;;;;;;;14.46;32.75;100873.22;4954264;28;3459;-50
2021/05/03 15:49:44;;;;;;;;;;;;;;;14.45;32.35;100874.09;4958890;28;1723;-49
2021/05/03 15:52:09;;;;;;;;;;;;;;;14.44;32.73;100877.63;4957631;28;2381;-49
2021/05/03 15:54:35;;;;;;;;;;;;;;;14.43;32.52;100857.50;4959293;28;2444;-49
2021/05/03 15:57:00;;;;;;;;;;;;;;;14.41;32.91;100860.16;4959512;28;3374;-49
2021/05/03 15:59:25;;;;;;;;;;;;;;;14.35;32.98;100857.63;4953612;28;3694;-50
2021/05/03 16:01:52;;;;;;;;;;;;;;;14.24;32.83;100852.53;4956660;28;3288;-51
2021/05/03 16:04:17;;;;;;;;;;;;;;;14.11;32.20;100851.03;4960636;28;3558;-49
2021/05/03 16:06:42;;;;;;;;;;;;;;;14.14;32.88;100841.31;4959895;28;2291;-47
2021/05/03 16:09:08;;;;;;;;;;;;;;;14.19;33.15;100837.75;4929366;28;5328;-49
2021/05/03 16:13:36;;;;;;;5.22;3.97;;;;;;;14.13;32.99;100833.47;4772729;27;20384;-49
2021/05/03 16:16:03;;;;;;;4.80;3.40;;;;;;;14.12;33.17;100824.72;4897277;28;90966;-49
2021/05/03 16:18:32;;;;;;;7.18;3.58;;;;;;;14.13;33.22;100828.19;4948446;28;20480;-48
2021/05/03 16:20:59;;;;;;;5.30;3.20;;;;;;;14.04;33.35;100817.81;4909738;28;20415;-49
2021/05/03 16:23:26;;;;;;;5.47;3.78;;;;;;;13.98;33.27;100807.44;4921239;28;20479;-48
2021/05/03 16:25:52;;;;;;;4.32;3.13;;;;;;;13.95;33.33;100809.19;4937709;28;20535;-50
2021/05/03 16:28:18;;;;;;;5.30;3.22;;;;;;;13.90;34.02;100805.81;4937244;28;20407;-49
2021/05/03 16:30:44;;;;;;;6.05;3.50;;;;;;;13.90;34.42;100795.28;4934158;28;20039;-50
2021/05/03 16:33:09;;;;;;;4.72;3.03;;;;;;;13.88;34.06;100797.06;4925752;28;20167;-50
2021/05/03 16:35:35;;;;;;;4.43;3.17;;;;;;;13.85;34.24;100793.63;4919685;28;20055;-49
2021/05/03 16:38:02;;;;;;;6.45;3.22;;;;;;;13.76;33.54;100787.63;4929856;28;20362;-49
2021/05/03 16:40:28;;;;;;;4.50;2.88;;;;;;;13.81;33.97;100778.81;4934268;28;20035;-50
2021/05/03 16:42:53;;;;;;;5.28;3.20;;;;;;;13.76;33.78;100781.50;4945000;28;20046;-49
2021/05/03 16:45:19;;;;;;;5.97;3.28;;;;;;;13.77;34.14;100770.09;4929437;28;20057;-49
2021/05/03 16:47:44;;;;;;;5.38;3.03;;;;;;;13.81;34.33;100763.03;4927720;28;20039;-49
2021/05/03 16:50:10;;;;;;;4.80;3.17;;;;;;;13.73;33.58;100757.91;4934923;28;20035;-47
2021/05/03 16:52:36;;;;;;;4.38;3.00;;;;;;;13.75;34.36;100753.50;4935914;28;20026;-49
2021/05/03 16:55:02;;;;;;;7.10;3.28;;;;;;;13.73;33.86;100752.66;4931110;28;20496;-49
2021/05/03 16:57:27;;;;;;;5.03;3.00;;;;;;;13.67;33.99;100755.38;4932879;28;20380;-48
2021/05/03 16:59:53;;;;;;;4.85;3.70;;;;;;;13.61;32.91;100753.72;4938500;28;20027;-48
2021/05/03 17:02:19;;;;;;;211.18;23.73;;;;;;;13.63;34.94;100750.16;4937906;28;20431;-46
2021/05/03 17:04:45;;;;;;;56.97;9.25;;;;;;;13.62;34.70;100748.44;4938593;28;20082;-48
2021/05/03 17:07:10;;;;;;;50.95;7.38;;;;;;;13.61;34.09;100746.72;4921584;28;20043;-48
2021/05/03 17:09:35;;;;;;;43.15;6.70;;;;;;;13.60;34.44;100742.34;4931459;28;20050;-48
2021/05/03 17:12:01;;;;;;;5.63;3.00;;;;;;;13.58;33.55;100731.00;4933032;28;20027;-48
2021/05/03 17:14:27;;;;;;;8.30;3.53;;;;;;;13.63;34.46;100738.81;4935296;28;20073;-48
2021/05/03 17:16:52;;;;;;;8.70;3.58;;;;;;;13.63;35.45;100738.81;4928090;28;20039;-48
2021/05/03 17:19:18;;;;;;;6.60;3.47;;;;;;;13.62;34.10;100723.91;4935162;28;20387;-48
2021/05/03 17:21:43;;;;;;;11.75;3.42;;;;;;;13.57;34.37;100724.00;4935109;28;20039;-50
2021/05/03 17:24:10;;;;;;;158.68;17.65;;;;;;;13.53;33.59;100718.84;4924730;28;20047;-48
2021/05/03 17:26:36;;;;;;;108.93;13.40;;;;;;;13.47;34.75;100709.28;4916921;28;20043;-48
2021/05/03 17:29:05;;;;;;;52.28;8.13;;;;;;;13.49;34.97;100710.13;4919434;28;20023;-48
2021/05/03 17:31:35;;;;;;;53.45;6.30;;;;;;;13.48;34.71;100702.28;4912259;29;20016;-49
2021/05/03 17:34:02;;;;;;;238.07;23.13;;;;;;;13.45;34.19;100697.94;4901491;28;20055;-48
2021/05/03 17:36:28;;;;;;;50.15;7.00;;;;;;;13.48;34.58;100682.13;4912369;28;20142;-48
2021/05/03 17:38:54;;;;;;;64.63;8.77;;;;;;;13.47;35.01;100682.16;4913201;28;20139;-48
2021/05/03 17:41:20;;;;;;;20.02;4.72;;;;;;;13.47;35.10;100685.63;4907333;28;20070;-48
2021/05/03 17:43:45;;;;;;;14.07;4.00;;;;;;;13.45;34.93;100669.06;4920638;28;20439;-49
2021/05/03 17:46:10;;;;;;;39.60;7.13;;;;;;;13.43;34.24;100663.84;4922112;28;20032;-48
2021/05/03 17:48:37;;;;;;;46.22;6.63;;;;;;;13.42;35.14;100669.13;4922213;28;20358;-48
2021/05/03 17:51:02;;;;;;;17.50;4.43;;;;;;;13.42;35.84;100666.50;4925127;28;20045;-48
2021/05/03 17:53:28;;;;;;;19.55;5.65;;;;;;;13.36;36.29;100656.97;4919847;28;20039;-49
2021/05/03 17:55:55;;;;;;;8.45;4.10;;;;;;;13.25;36.03;100659.72;4903867;28;20540;-48
2021/05/03 17:58:20;;;;;;;8.43;3.60;;;;;;;13.22;36.38;100654.53;4925402;28;20031;-48
2021/05/03 18:00:46;;;;;;;7.68;3.60;;;;;;;13.17;36.18;100653.72;4918960;28;20062;-50
2021/05/03 18:03:11;;;;;;;8.93;3.88;;;;;;;13.18;36.24;100650.22;4921743;28;20036;-49
2021/05/03 18:05:37;;;;;;;6.70;3.67;;;;;;;13.18;36.92;100647.59;4922857;28;20043;-49
2021/05/03 18:08:05;;;;;;;9.57;3.85;;;;;;;13.17;36.99;100650.25;4922436;28;20071;-48
2021/05/03 18:10:34;;;;;;;6.95;3.72;;;;;;;13.17;37.31;100650.25;4910238;29;20035;-48
2021/05/03 18:13:00;;;;;;;7.72;3.88;;;;;;;13.15;37.13;100644.97;4932121;28;20043;-48
2021/05/03 18:15:28;;;;;;;6.63;3.97;;;;;;;13.13;37.67;100636.28;4906374;28;20041;-50
2021/05/03 18:17:57;;;;;;;6.82;3.90;;;;;;;13.08;37.62;100632.84;4910222;28;20039;-48
2021/05/03 18:20:23;;;;;;;8.40;4.07;;;;;;;13.03;37.62;100622.44;4911144;28;20356;-48
2021/05/03 18:22:50;;;;;;;7.55;3.55;;;;;;;12.99;37.48;100618.13;4924581;28;20030;-49
2021/05/03 18:25:17;;;;;;;12.93;4.40;;;;;;;12.97;38.27;100619.03;4924218;28;20074;-47
2021/05/03 18:27:42;;;;;;;6.60;3.78;;;;;;;12.93;37.58;100611.22;4902736;28;20051;-47
2021/05/03 18:30:09;;;;;;;7.28;3.80;;;;;;;12.91;37.54;100613.00;4908404;28;20039;-48
2021/05/03 18:32:44;;;;;;;6.03;3.58;;;;;;;12.89;37.94;100609.53;4912712;28;20092;-49
2021/05/03 18:35:10;;;;;;;7.72;3.75;;;;;;;12.87;38.28;100603.44;4923552;28;20181;-47
2021/05/03 18:37:35;;;;;;;7.88;3.60;;;;;;;12.83;38.34;100601.75;4920560;28;21398;-49
2021/05/03 18:40:00;;;;;;;7.07;3.42;;;;;;;12.81;38.50;100600.91;4922630;28;20047;-49
2021/05/03 18:42:26;;;;;;;7.80;3.83;;;;;;;12.78;38.52;100590.47;4919731;28;20598;-47
2021/05/03 18:44:51;;;;;;;5.88;3.60;;;;;;;12.76;38.94;100592.22;4922079;28;21255;-47
2021/05/03 18:47:16;;;;;;;7.43;3.55;;;;;;;12.72;39.23;100587.91;4922098;28;20599;-48
2021/05/03 18:49:47;;;;;;;6.78;3.40;;;;;;;12.69;39.31;100583.59;4923597;28;20499;-49
2021/05/03 18:52:13;;;;;;;8.63;3.40;;;;;;;12.65;39.26;100578.41;4918263;28;20067;-50
2021/05/03 18:54:38;;;;;;;7.57;3.53;;;;;;;12.62;39.53;100575.84;4920222;28;20042;-49
2021/05/03 18:57:04;;;;;;;5.13;3.40;;;;;;;12.57;39.58;100568.91;4936303;28;20420;-48
2021/05/03 18:59:29;;;;;;;6.00;3.70;;;;;;;12.52;39.49;100573.34;4919809;28;20044;-49
2021/05/03 19:01:55;;;;;;;4.50;3.03;;;;;;;12.48;39.71;100566.41;4921556;28;20049;-49
2021/05/03 19:04:20;;;;;;;8.00;4.00;;;;;;;12.45;40.04;100571.72;4926871;28;20518;-49
2021/05/03 19:06:45;;;;;;;5.65;3.70;;;;;;;12.41;40.24;100563.00;4904734;28;20679;-48
2021/05/03 19:09:12;;;;;;;6.07;4.38;;;;;;;12.38;40.30;100554.34;4900937;28;20540;-48
2021/05/03 19:11:37;;;;;;;6.50;4.07;;;;;;;12.35;40.13;100549.13;4898080;28;20040;-48
2021/05/03 19:14:03;;;;;;;6.32;4.50;;;;;;;12.27;39.76;100542.22;4904991;28;20058;-48
2021/05/03 19:16:28;;;;;;;7.22;4.05;;;;;;;12.26;40.28;100550.97;4913427;28;20070;-49
2021/05/03 19:18:53;;;;;;;6.40;4.50;;;;;;;12.23;40.47;100540.53;4914372;28;20096;-48
2021/05/03 19:21:19;;;;;;;7.47;5.05;;;;;;;12.20;40.67;100548.44;4911785;28;20048;-47
2021/05/03 19:23:44;;;;;;;8.68;5.20;;;;;;;12.17;40.61;100532.78;4921368;28;20039;-48
2021/05/03 19:26:10;;;;;;;8.45;5.28;;;;;;;12.15;41.15;100533.69;4928305;28;20186;-48
2021/05/03 19:28:35;;;;;;;6.20;4.72;;;;;;;12.11;40.83;100527.59;4913452;29;20040;-48
2021/05/03 19:33:27;;;;;;;7.38;5.45;;;;;;;12.06;40.81;100521.56;4932024;28;20043;-48
2021/05/03 19:35:53;;;;;;;7.40;4.63;;;;;;;12.03;40.99;100518.97;4934367;28;20043;-49
2021/05/03 19:38:20;;;;;;;6.95;5.07;;;;;;;12.00;41.12;100505.91;4932572;28;20641;-48
2021/05/03 19:40:46;;;;;;;8.07;5.40;;;;;;;11.97;40.89;100505.97;4932485;28;20024;-48
2021/05/03 19:43:13;;;;;;;7.07;4.43;;;;;;;11.93;40.98;100503.34;4933329;28;20036;-49
2021/05/03 19:45:42;;;;;;;7.18;5.50;;;;;;;11.91;41.48;100499.03;4930561;28;20054;-48
2021/05/03 19:48:07;;;;;;;7.63;5.05;;;;;;;11.88;41.38;100497.31;4932362;28;20047;-49
2021/05/03 20:03:54;;;;;;;6.30;4.00;;;;;;;11.71;41.98;100471.34;4932077;28;20074;-48
2021/05/03 20:06:19;;;;;;;6.15;4.18;;;;;;;11.69;42.12;100465.22;4922393;28;20070;-48
2021/05/03 20:08:44;;;;;;;5.95;3.88;;;;;;;11.66;41.85;100470.53;4915675;28;20198;-50
2021/05/03 20:11:10;;;;;;;5.88;3.83;;;;;;;11.64;42.06;100466.19;4914299;28;20094;-48
2021/05/03 20:13:35;;;;;;;6.20;4.03;;;;;;;11.61;41.94;100453.13;4915604;29;20111;-48
2021/05/03 20:16:01;;;;;;;6.15;3.97;;;;;;;11.58;41.72;100451.41;4912379;28;20329;-51
2021/05/03 20:18:30;;;;;;;5.20;3.80;;;;;;;11.55;42.08;100449.69;4915608;28;20325;-48
2021/05/03 20:20:55;;;;;;;5.82;3.55;;;;;;;11.52;42.46;100441.88;4918295;28;20062;-48
2021/05/03 20:24:41;;;;;;;6.30;4.22;;;;;;;11.48;42.60;100434.97;5009538;27;20915;-51
2021/05/03 20:27:08;;;;;;;5.28;3.65;;;;;;;11.46;43.24;100434.09;5007328;28;20710;-48
2021/05/03 20:29:34;;;;;;;6.10;3.92;;;;;;;11.42;43.26;100424.53;5007392;28;20050;-49
2021/05/03 20:32:00;;;;;;;5.07;3.75;;;;;;;11.40;43.12;100421.94;5007975;28;20052;-49
2021/05/03 20:34:39;;;;;;;6.35;3.88;;;;;;;11.38;43.17;100420.22;5009581;28;20042;-49
2021/05/03 20:42:34;;;;;;;4.75;3.30;;;;;;;11.30;43.23;100409.00;5000833;28;20149;-50
2021/05/03 20:45:01;;;;;;;4.75;3.35;;;;;;;11.26;43.27;100400.31;5002518;28;20122;-49
2021/05/03 20:47:27;;;;;;;5.15;3.35;;;;;;;11.23;43.18;100393.38;5002759;28;20038;-50
2021/05/03 20:49:53;;;;;;;4.43;3.08;;;;;;;11.21;42.92;100384.66;5007701;28;20052;-49
2021/05/03 20:52:19;;;;;;;4.53;3.00;;;;;;;11.19;43.04;100393.44;5003441;28;20555;-50
2021/05/03 20:54:45;;;;;;;5.30;3.53;;;;;;;11.16;43.07;100386.50;4995390;28;20060;-49
2021/05/03 20:57:11;;;;;;;5.55;3.30;;;;;;;11.15;43.24;100381.28;5004156;28;20548;-49
2021/05/03 20:59:37;;;;;;;4.82;3.17;;;;;;;11.13;42.90;100375.19;5005122;28;20076;-48
2021/05/03 21:02:04;;;;;;;6.18;3.45;;;;;;;11.10;42.37;100368.22;5005464;28;20046;-50
2021/05/03 21:04:30;;;;;;;5.25;3.35;;;;;;;11.08;42.87;100367.41;5009958;28;20523;-49
2021/05/03 21:06:57;;;;;;;4.60;3.15;;;;;;;11.07;42.70;100357.81;5006429;28;20084;-49
2021/05/03 21:09:23;;;;;;;5.57;3.10;;;;;;;11.05;43.26;100349.97;5007723;28;20560;-48
2021/05/03 21:11:48;;;;;;;4.85;2.92;;;;;;;11.04;42.86;100344.78;5001597;28;20038;-48
2021/05/03 21:14:14;;;;;;;5.20;3.28;;;;;;;11.03;43.31;100338.66;5006594;28;20072;-49
2021/05/03 21:16:40;;;;;;;4.95;3.00;;;;;;;11.01;42.89;100337.81;5010077;28;20293;-48
2021/05/03 21:19:05;;;;;;;4.68;3.17;;;;;;;11.01;42.61;100323.88;5004317;28;20448;-48
2021/05/03 21:21:32;;;;;;;4.75;3.38;;;;;;;10.98;43.01;100321.28;4998955;28;20042;-49
2021/05/03 21:23:58;;;;;;;5.15;3.17;;;;;;;10.98;43.56;100318.66;4993775;28;20114;-48
2021/05/03 21:26:26;;;;;;;5.85;3.53;;;;;;;10.96;43.43;100310.00;4996106;28;20501;-49
2021/05/03 21:28:52;;;;;;;4.68;3.53;;;;;;;10.95;42.64;100297.78;4991045;28;20051;-48
2021/05/03 21:31:18;;;;;;;5.25;3.60;;;;;;;10.94;42.93;100289.09;4977886;28;20038;-48
2021/05/03 21:33:49;;;;;;;4.93;3.38;;;;;;;10.93;42.83;100278.66;4970692;28;20046;-48
2021/05/03 21:36:16;;;;;;;5.68;3.25;;;;;;;10.93;42.66;100278.66;4964564;28;20050;-49
2021/05/03 21:38:43;;;;;;;5.05;3.30;;;;;;;10.92;42.97;100274.28;4966511;28;20494;-49
2021/05/03 21:41:10;;;;;;;5.75;3.05;;;;;;;10.89;43.25;100273.44;4953462;28;20454;-49
2021/05/03 21:43:36;;;;;;;4.85;2.95;;;;;;;10.88;42.54;100257.78;4981013;28;20034;-48
2021/05/03 21:46:02;;;;;;;5.30;3.30;;;;;;;10.88;43.23;100247.31;4970703;28;20045;-47
2021/05/03 21:48:27;;;;;;;5.65;3.50;;;;;;;10.85;42.76;100242.13;4970305;28;20058;-48
2021/05/03 21:50:53;;;;;;;4.32;3.00;;;;;;;10.84;43.09;100230.81;4966960;28;20438;-48
2021/05/03 21:53:19;;;;;;;4.63;3.08;;;;;;;10.84;43.07;100233.44;4970813;28;20068;-48
2021/05/03 21:55:45;;;;;;;5.18;2.70;;;;;;;10.83;43.10;100217.75;4971614;28;20057;-49
2021/05/03 21:58:10;;;;;;;4.82;3.10;;;;;;;10.81;42.33;100209.91;4952572;28;20378;-50
2021/05/03 22:00:36;;;;;;;4.57;2.92;;;;;;;10.80;43.08;100208.19;4967284;28;20038;-48
2021/05/03 22:03:02;;;;;;;4.93;2.90;;;;;;;10.81;42.51;100191.59;4969098;28;20049;-48
2021/05/03 22:05:28;;;;;;;6.32;2.90;;;;;;;10.79;42.78;100196.00;4968714;28;20121;-50
2021/05/03 22:07:54;;;;;;;4.80;3.20;;;;;;;10.80;43.40;100181.16;4967023;28;20271;-48
2021/05/03 22:10:19;;;;;;;6.53;3.17;;;;;;;10.78;42.95;100177.72;4951171;28;20125;-49
2021/05/03 22:12:46;;;;;;;5.07;3.13;;;;;;;10.77;42.72;100173.38;4964832;28;20046;-48
2021/05/03 22:15:12;;;;;;;4.70;2.85;;;;;;;10.76;42.68;100169.03;4956970;28;20536;-49
2021/05/03 22:17:52;;;;;;;5.68;3.45;;;;;;;10.75;42.88;100167.31;4959744;28;20097;-48
2021/05/03 22:23:40;;;;;;;4.57;2.90;;;;;;;10.72;42.72;100152.53;4971835;28;20064;-49
2021/05/03 22:30:59;;;;;;;4.30;2.83;;;;;;;10.69;42.72;100119.44;4969857;28;19922;-50
2021/05/03 22:33:27;;;;;;;5.35;2.80;;;;;;;10.69;42.94;100119.44;4968813;28;20042;-49
2021/05/03 22:35:57;;;;;;;4.72;3.30;;;;;;;10.69;42.69;100113.38;4978433;28;20042;-49
2021/05/03 22:38:29;;;;;;;4.82;3.08;;;;;;;10.67;42.60;100094.22;4971322;28;20757;-49
2021/05/03 22:58:11;;;;;;;5.13;3.25;;;;;;;10.64;42.78;100039.38;4957417;28;20456;-49
2021/05/03 23:19:10;;;;;;;4.63;2.95;;;;;;;10.57;42.50;99975.88;4968019;28;20291;-50
2021/05/03 23:21:42;;;;;;;4.38;3.00;;;;;;;10.55;42.42;99978.50;4970272;28;20460;-49
2021/05/03 23:24:11;;;;;;;5.47;3.20;;;;;;;10.55;42.11;99964.59;4957777;28;20086;-49
2021/05/03 23:26:37;;;;;;;6.25;2.90;;;;;;;10.53;42.50;99961.97;4952204;28;20620;-49
2021/05/03 23:29:04;;;;;;;4.45;2.85;;;;;;;10.52;42.18;99944.59;4968517;28;20037;-49
2021/05/03 23:31:30;;;;;;;5.30;2.90;;;;;;;10.51;42.11;99937.63;4971656;28;20029;-50
2021/05/03 23:33:55;;;;;;;4.65;3.00;;;;;;;10.50;42.30;99935.03;4967226;28;20057;-49
2021/05/03 23:36:21;;;;;;;4.35;2.63;;;;;;;10.50;42.85;99925.44;4958245;28;20752;-49
2021/05/03 23:38:46;;;;;;;5.25;2.90;;;;;;;10.49;42.59;99923.72;4959112;28;20068;-48
2021/05/03 23:41:12;;;;;;;5.00;3.30;;;;;;;10.49;42.62;99913.25;4967756;28;20046;-50
2021/05/03 23:43:38;;;;;;;5.25;3.03;;;;;;;10.49;42.58;99908.03;4971947;28;20064;-52
2021/05/03 23:46:03;;;;;;;4.53;3.17;;;;;;;10.48;42.96;99910.66;4970820;28;20046;-50
2021/05/03 23:48:32;;;;;;;4.72;3.00;;;;;;;10.47;42.68;99891.53;4971110;28;20075;-51
2021/05/03 23:50:58;;;;;;;4.70;2.60;;;;;;;10.47;42.78;99882.84;4968444;28;20038;-49
2021/05/03 23:53:23;;;;;;;4.57;2.70;;;;;;;10.46;42.34;99881.97;4960327;28;20050;-50
2021/05/03 23:55:49;;;;;;;4.82;2.80;;;;;;;10.45;42.63;99877.59;4952114;28;20167;-50
2021/05/03 23:58:14;;;;;;;5.00;2.90;;;;;;;10.44;42.28;99868.06;4977896;28;20030;-49
