Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:00:27;;;;;;;37.47;18.80;;;;;;;;;;1031597;28;20069;-66
2023/12/28 00:01:17;;;;;;;35.20;16.70;;;;;;;;;;1032269;28;20137;-65
2023/12/28 00:01:48;;;;;;;33.83;17.38;;;;;;;;;;1033565;28;20053;-66
2023/12/28 00:02:19;;;;;;;36.80;17.67;;;;;;;;;;1031825;28;20065;-66
2023/12/28 00:02:49;;;;;;;35.75;17.40;;;;;;;;;;1035872;28;20069;-67
2023/12/28 00:03:20;;;;;;;37.63;18.02;;;;;;;;;;1040764;28;20057;-66
2023/12/28 00:03:50;;;;;;;36.47;16.95;;;;;;;;;;1039287;28;20582;-67
2023/12/28 00:04:21;;;;;;;40.65;17.42;;;;;;;;;;1041711;28;20610;-66
2023/12/28 00:04:51;;;;;;;37.47;17.63;;;;;;;;;;1039156;28;20056;-66
2023/12/28 00:05:22;;;;;;;39.00;17.38;;;;;;;;;;1037012;28;20041;-66
2023/12/28 00:05:52;;;;;;;32.85;16.40;;;;;;;;;;1034013;28;20577;-66
2023/12/28 00:06:23;;;;;;;38.65;17.83;;;;;;;;;;1036613;28;20799;-66
2023/12/28 00:06:54;;;;;;;36.40;17.98;;;;;;;;;;1032128;28;20073;-66
2023/12/28 00:07:24;;;;;;;38.50;18.13;;;;;;;;;;1033907;28;20046;-66
2023/12/28 00:07:57;;;;;;;36.47;17.90;;;;;;;;;;1034681;28;20057;-66
2023/12/28 00:08:27;;;;;;;42.70;18.45;;;;;;;;;;1037309;28;20050;-65
2023/12/28 00:09:00;;;;;;;37.67;18.20;;;;;;;;;;1036980;28;20153;-66
2023/12/28 00:09:30;;;;;;;39.28;17.33;;;;;;;;;;1037013;28;20085;-66
2023/12/28 00:10:02;;;;;;;34.45;16.70;;;;;;;;;;1036456;28;20057;-66
2023/12/28 00:10:33;;;;;;;40.97;17.98;;;;;;;;;;1037357;28;20220;-66
2023/12/28 00:11:04;;;;;;;37.03;17.05;;;;;;;;;;1036912;28;20069;-67
2023/12/28 00:11:34;;;;;;;30.90;17.10;;;;;;;;;;1034891;28;20391;-67
2023/12/28 00:12:05;;;;;;;44.45;18.63;;;;;;;;;;1036146;28;20038;-67
2023/12/28 00:12:36;;;;;;;32.30;17.52;;;;;;;;;;1036138;28;20107;-67
2023/12/28 00:13:06;;;;;;;32.05;17.60;;;;;;;;;;1036247;28;20049;-65
2023/12/28 00:13:37;;;;;;;34.55;18.40;;;;;;;;;;1036672;28;20049;-65
2023/12/28 00:14:07;;;;;;;30.20;17.23;;;;;;;;;;1036643;28;20903;-65
2023/12/28 00:14:38;;;;;;;35.25;17.13;;;;;;;;;;1036269;28;20046;-67
2023/12/28 00:15:09;;;;;;;37.10;18.00;;;;;;;;;;1036752;28;20498;-65
2023/12/28 00:15:39;;;;;;;32.88;17.38;;;;;;;;;;1036540;28;20557;-66
2023/12/28 00:16:10;;;;;;;39.33;17.83;;;;;;;;;;1036403;28;20426;-67
2023/12/28 00:16:40;;;;;;;39.28;18.38;;;;;;;;;;1036604;28;20095;-66
2023/12/28 00:17:11;;;;;;;36.42;16.15;;;;;;;;;;1035109;28;20517;-66
2023/12/28 00:17:41;;;;;;;31.30;16.85;;;;;;;;;;1035988;28;20094;-66
2023/12/28 00:18:11;;;;;;;37.13;17.50;;;;;;;;;;1036254;28;20212;-65
2023/12/28 00:18:42;;;;;;;37.88;17.85;;;;;;;;;;1036233;28;20560;-65
2023/12/28 00:19:13;;;;;;;39.67;17.33;;;;;;;;;;1037010;28;20053;-66
2023/12/28 00:19:43;;;;;;;43.35;16.33;;;;;;;;;;1035627;28;20520;-65
2023/12/28 00:20:14;;;;;;;37.63;17.95;;;;;;;;;;1037141;28;20052;-66
2023/12/28 00:20:44;;;;;;;36.28;17.42;;;;;;;;;;1036009;28;20051;-66
2023/12/28 00:21:15;;;;;;;36.78;17.30;;;;;;;;;;1036628;28;20065;-65
2023/12/28 00:21:45;;;;;;;38.40;18.73;;;;;;;;;;1035123;28;20382;-66
2023/12/28 00:22:16;;;;;;;40.40;17.50;;;;;;;;;;1037405;28;20064;-66
2023/12/28 00:22:46;;;;;;;39.47;17.10;;;;;;;;;;1036111;28;20634;-66
2023/12/28 00:23:17;;;;;;;40.78;17.48;;;;;;;;;;1037403;28;20088;-66
2023/12/28 00:23:48;;;;;;;36.05;16.40;;;;;;;;;;1035927;28;20053;-65
2023/12/28 00:24:20;;;;;;;29.80;15.70;;;;;;;;;;1037256;28;20046;-67
2023/12/28 00:24:50;;;;;;;29.88;16.23;;;;;;;;;;1036814;28;20075;-66
2023/12/28 00:25:21;;;;;;;31.50;17.58;;;;;;;;;;1036567;28;20060;-67
2023/12/28 00:25:51;;;;;;;31.83;15.65;;;;;;;;;;1036647;28;20456;-66
2023/12/28 00:26:22;;;;;;;33.75;15.95;;;;;;;;;;1036990;28;20037;-65
2023/12/28 00:26:53;;;;;;;36.45;16.33;;;;;;;;;;1035682;28;20461;-67
2023/12/28 00:27:23;;;;;;;30.98;16.60;;;;;;;;;;1037077;28;20049;-66
2023/12/28 00:27:54;;;;;;;32.47;16.98;;;;;;;;;;1036431;28;20053;-65
2023/12/28 00:28:24;;;;;;;31.25;16.52;;;;;;;;;;1036799;28;20135;-67
2023/12/28 00:28:55;;;;;;;37.60;15.82;;;;;;;;;;1037454;28;20100;-66
2023/12/28 00:29:25;;;;;;;33.20;16.38;;;;;;;;;;1037110;28;20060;-66
2023/12/28 00:29:56;;;;;;;31.42;15.10;;;;;;;;;;1036318;28;20088;-67
2023/12/28 00:30:27;;;;;;;31.60;15.10;;;;;;;;;;1037025;28;20060;-66
2023/12/28 00:30:57;;;;;;;31.90;15.35;;;;;;;;;;1035985;28;20060;-66
2023/12/28 00:31:28;;;;;;;32.42;16.88;;;;;;;;;;1037303;28;20045;-66
2023/12/28 00:31:59;;;;;;;37.47;16.90;;;;;;;;;;1036648;28;20520;-67
2023/12/28 00:32:30;;;;;;;36.95;17.88;;;;;;;;;;1036979;28;20413;-66
2023/12/28 00:33:00;;;;;;;38.92;17.65;;;;;;;;;;1037596;28;20747;-66
2023/12/28 00:33:31;;;;;;;44.40;16.98;;;;;;;;;;1037944;28;20049;-66
2023/12/28 00:34:02;;;;;;;42.47;18.83;;;;;;;;;;1036960;28;20042;-65
2023/12/28 00:34:32;;;;;;;38.80;19.20;;;;;;;;;;1037215;28;20521;-65
2023/12/28 00:35:04;;;;;;;40.72;17.67;;;;;;;;;;1036137;28;20172;-66
2023/12/28 00:35:34;;;;;;;37.53;18.35;;;;;;;;;;1036332;28;20148;-66
2023/12/28 00:36:05;;;;;;;37.05;18.13;;;;;;;;;;1036765;28;20068;-67
2023/12/28 00:36:35;;;;;;;42.40;18.58;;;;;;;;;;1037714;28;20052;-67
2023/12/28 00:37:06;;;;;;;39.72;19.02;;;;;;;;;;1036829;28;20070;-66
2023/12/28 00:37:36;;;;;;;36.22;17.45;;;;;;;;;;1037597;28;20048;-66
2023/12/28 00:38:07;;;;;;;36.75;16.77;;;;;;;;;;1037789;28;20037;-65
2023/12/28 00:38:38;;;;;;;38.50;18.25;;;;;;;;;;1036094;28;20045;-66
2023/12/28 00:39:08;;;;;;;38.13;18.30;;;;;;;;;;1037773;28;20478;-67
2023/12/28 00:39:40;;;;;;;39.47;18.58;;;;;;;;;;1037109;28;20420;-65
2023/12/28 00:40:11;;;;;;;43.78;18.15;;;;;;;;;;1037455;28;20033;-66
2023/12/28 00:40:41;;;;;;;41.50;18.33;;;;;;;;;;1037158;28;20057;-67
2023/12/28 00:41:12;;;;;;;43.25;18.13;;;;;;;;;;1037794;28;20081;-66
2023/12/28 00:41:43;;;;;;;39.15;17.17;;;;;;;;;;1036465;28;20053;-67
2023/12/28 00:42:13;;;;;;;41.03;17.98;;;;;;;;;;1036009;28;20049;-67
2023/12/28 00:42:44;;;;;;;39.53;17.52;;;;;;;;;;1035757;28;20425;-65
2023/12/28 00:43:14;;;;;;;38.92;17.15;;;;;;;;;;1037015;28;20045;-65
2023/12/28 00:43:45;;;;;;;37.75;18.92;;;;;;;;;;1036871;28;20052;-66
2023/12/28 00:44:15;;;;;;;33.80;15.73;;;;;;;;;;1037664;28;20449;-66
2023/12/28 00:44:46;;;;;;;30.73;15.57;;;;;;;;;;1036691;28;20126;-66
2023/12/28 00:45:16;;;;;;;35.35;16.17;;;;;;;;;;1036917;28;20172;-66
2023/12/28 00:45:47;;;;;;;36.80;15.15;;;;;;;;;;1036493;28;20124;-66
2023/12/28 00:46:17;;;;;;;29.23;15.98;;;;;;;;;;1037173;28;20038;-66
2023/12/28 00:46:48;;;;;;;37.30;17.02;;;;;;;;;;1035932;28;20184;-67
2023/12/28 00:47:19;;;;;;;31.88;14.63;;;;;;;;;;1037385;28;20061;-66
2023/12/28 00:47:51;;;;;;;31.38;14.15;;;;;;;;;;1036281;28;20490;-65
2023/12/28 00:48:22;;;;;;;27.05;14.50;;;;;;;;;;1036584;28;20053;-66
2023/12/28 00:48:52;;;;;;;41.70;15.48;;;;;;;;;;1035964;28;20049;-66
2023/12/28 00:49:23;;;;;;;30.27;13.90;;;;;;;;;;1036809;28;20798;-66
2023/12/28 00:49:54;;;;;;;29.00;13.65;;;;;;;;;;1034400;28;20084;-65
2023/12/28 00:50:27;;;;;;;33.55;14.30;;;;;;;;;;1037880;28;20041;-66
2023/12/28 00:50:58;;;;;;;27.63;14.38;;;;;;;;;;1036263;28;20508;-66
2023/12/28 00:51:29;;;;;;;34.08;15.48;;;;;;;;;;1036788;28;20940;-66
2023/12/28 00:51:59;;;;;;;32.42;14.18;;;;;;;;;;1037187;28;20068;-65
2023/12/28 00:52:30;;;;;;;27.85;14.32;;;;;;;;;;1036783;28;20046;-66
2023/12/28 00:53:00;;;;;;;32.28;14.00;;;;;;;;;;1037276;28;20054;-65
2023/12/28 00:53:31;;;;;;;30.17;13.45;;;;;;;;;;1036116;28;20057;-66
2023/12/28 00:54:02;;;;;;;26.33;14.20;;;;;;;;;;1037258;28;20076;-66
2023/12/28 00:54:32;;;;;;;29.30;13.70;;;;;;;;;;1035776;28;20049;-66
2023/12/28 00:55:04;;;;;;;24.55;13.65;;;;;;;;;;1037923;28;20444;-66
2023/12/28 00:55:34;;;;;;;34.40;14.25;;;;;;;;;;1036725;28;20049;-66
2023/12/28 00:56:05;;;;;;;31.75;14.40;;;;;;;;;;1035368;28;20061;-66
2023/12/28 00:56:35;;;;;;;26.27;13.68;;;;;;;;;;1036444;28;20064;-65
2023/12/28 00:57:06;;;;;;;28.88;13.05;;;;;;;;;;1037521;28;20076;-67
2023/12/28 00:57:37;;;;;;;26.20;12.60;;;;;;;;;;1036359;28;20042;-66
2023/12/28 00:58:07;;;;;;;30.13;14.13;;;;;;;;;;1037528;28;20442;-66
2023/12/28 00:58:42;;;;;;;30.02;13.55;;;;;;;;;;1037924;28;20770;-66
2023/12/28 00:59:12;;;;;;;25.77;12.68;;;;;;;;;;1036011;28;20050;-66
2023/12/28 00:59:43;;;;;;;33.72;13.32;;;;;;;;;;1036075;28;20045;-66
2023/12/28 01:00:14;;;;;;;29.77;13.70;;;;;;;;;;1036344;28;20520;-66
2023/12/28 01:00:44;;;;;;;34.15;13.50;;;;;;;;;;1035954;28;20061;-65
2023/12/28 01:01:15;;;;;;;29.85;12.95;;;;;;;;;;1036285;28;20080;-66
2023/12/28 01:01:46;;;;;;;27.25;13.15;;;;;;;;;;1036533;28;20057;-66
2023/12/28 01:02:16;;;;;;;29.52;12.98;;;;;;;;;;1035661;28;20091;-66
2023/12/28 01:02:47;;;;;;;29.13;13.23;;;;;;;;;;1035998;28;20053;-66
2023/12/28 01:03:17;;;;;;;26.88;12.65;;;;;;;;;;1036906;28;20057;-65
2023/12/28 01:03:48;;;;;;;28.40;13.00;;;;;;;;;;1034786;28;20076;-66
2023/12/28 01:04:18;;;;;;;27.73;12.77;;;;;;;;;;1037596;28;20398;-66
2023/12/28 01:04:49;;;;;;;28.48;13.35;;;;;;;;;;1036877;28;20060;-65
2023/12/28 01:05:21;;;;;;;28.00;13.30;;;;;;;;;;1038486;28;20087;-66
2023/12/28 01:05:52;;;;;;;23.50;12.60;;;;;;;;;;1035425;28;20716;-66
2023/12/28 01:06:27;;;;;;;29.30;12.77;;;;;;;;;;1037112;28;20072;-66
2023/12/28 01:07:01;;;;;;;24.67;12.25;;;;;;;;;;1036883;28;20064;-65
2023/12/28 01:07:32;;;;;;;30.50;13.13;;;;;;;;;;1036506;28;20278;-66
2023/12/28 01:08:02;;;;;;;28.40;12.85;;;;;;;;;;1036642;28;20691;-67
2023/12/28 01:08:36;;;;;;;27.17;11.57;;;;;;;;;;1037710;28;20049;-66
2023/12/28 01:09:07;;;;;;;31.02;13.65;;;;;;;;;;1035777;28;20061;-66
2023/12/28 01:09:37;;;;;;;33.55;13.38;;;;;;;;;;1035428;28;20054;-65
2023/12/28 01:10:08;;;;;;;27.88;12.32;;;;;;;;;;1035602;28;20484;-65
2023/12/28 01:10:38;;;;;;;28.08;13.00;;;;;;;;;;1037861;28;20492;-66
2023/12/28 01:11:10;;;;;;;23.75;12.23;;;;;;;;;;1037251;28;20794;-65
2023/12/28 01:11:41;;;;;;;27.95;12.48;;;;;;;;;;1036388;28;20053;-66
2023/12/28 01:12:12;;;;;;;30.23;12.15;;;;;;;;;;1036921;28;20172;-66
2023/12/28 01:12:42;;;;;;;22.88;10.60;;;;;;;;;;1035800;28;20057;-65
2023/12/28 01:13:13;;;;;;;26.45;12.18;;;;;;;;;;1038355;28;20076;-66
2023/12/28 01:13:43;;;;;;;25.42;12.63;;;;;;;;;;1035522;28;20057;-65
2023/12/28 01:14:14;;;;;;;23.90;12.05;;;;;;;;;;1037333;28;20624;-66
2023/12/28 01:14:44;;;;;;;26.52;12.75;;;;;;;;;;1035780;28;20053;-66
2023/12/28 01:15:17;;;;;;;32.72;12.68;;;;;;;;;;1035782;28;20398;-66
2023/12/28 01:15:47;;;;;;;22.63;11.80;;;;;;;;;;1037451;28;20460;-66
2023/12/28 01:16:18;;;;;;;28.73;12.88;;;;;;;;;;1037401;28;20718;-65
2023/12/28 01:16:48;;;;;;;26.25;12.00;;;;;;;;;;1037588;28;20061;-66
2023/12/28 01:17:19;;;;;;;25.45;12.50;;;;;;;;;;1037677;28;20098;-66
2023/12/28 01:17:50;;;;;;;26.17;12.48;;;;;;;;;;1036659;28;20084;-67
2023/12/28 01:18:20;;;;;;;37.42;12.73;;;;;;;;;;1038211;28;20064;-66
2023/12/28 01:18:51;;;;;;;31.30;13.82;;;;;;;;;;1036652;28;20145;-66
2023/12/28 01:19:23;;;;;;;32.47;13.30;;;;;;;;;;1038313;28;20084;-66
2023/12/28 01:19:53;;;;;;;24.05;12.20;;;;;;;;;;1036224;28;20053;-67
2023/12/28 01:20:24;;;;;;;30.70;13.10;;;;;;;;;;1038486;28;20045;-66
2023/12/28 01:20:54;;;;;;;27.90;12.88;;;;;;;;;;1037213;28;20092;-65
2023/12/28 01:21:25;;;;;;;32.60;14.65;;;;;;;;;;1037751;28;20049;-66
2023/12/28 01:21:55;;;;;;;34.00;12.50;;;;;;;;;;1036671;28;20742;-65
2023/12/28 01:22:26;;;;;;;28.17;13.30;;;;;;;;;;1036658;28;20075;-67
2023/12/28 01:22:57;;;;;;;30.45;12.82;;;;;;;;;;1036070;28;20092;-66
2023/12/28 01:23:27;;;;;;;28.48;12.27;;;;;;;;;;1036932;28;20497;-66
2023/12/28 01:23:58;;;;;;;32.70;13.57;;;;;;;;;;1034896;28;20049;-66
2023/12/28 01:24:28;;;;;;;30.17;12.82;;;;;;;;;;1038357;28;20049;-66
2023/12/28 01:24:59;;;;;;;28.52;12.68;;;;;;;;;;1037753;28;20140;-66
2023/12/28 01:25:30;;;;;;;26.58;13.32;;;;;;;;;;1035189;28;20049;-66
2023/12/28 01:26:00;;;;;;;25.65;13.88;;;;;;;;;;1035359;28;20057;-65
2023/12/28 01:26:31;;;;;;;32.72;13.88;;;;;;;;;;1037117;28;20065;-65
2023/12/28 01:27:01;;;;;;;30.95;13.15;;;;;;;;;;1035952;28;20060;-66
2023/12/28 01:27:33;;;;;;;32.22;14.30;;;;;;;;;;1036669;28;20465;-66
2023/12/28 01:28:04;;;;;;;29.70;12.55;;;;;;;;;;1036432;28;20088;-66
2023/12/28 01:28:35;;;;;;;32.28;14.15;;;;;;;;;;1037876;28;20798;-65
2023/12/28 01:29:05;;;;;;;35.15;13.95;;;;;;;;;;1035653;28;20497;-67
2023/12/28 01:29:36;;;;;;;30.75;13.82;;;;;;;;;;1037323;28;20038;-64
2023/12/28 01:30:07;;;;;;;28.85;13.07;;;;;;;;;;1036884;28;20052;-66
2023/12/28 01:30:37;;;;;;;33.40;13.20;;;;;;;;;;1035557;28;20049;-65
2023/12/28 01:31:09;;;;;;;35.10;13.60;;;;;;;;;;1037680;28;20140;-65
2023/12/28 01:31:40;;;;;;;25.15;12.60;;;;;;;;;;1036011;28;20068;-65
2023/12/28 01:32:10;;;;;;;28.23;13.15;;;;;;;;;;1036980;28;20053;-66
2023/12/28 01:32:41;;;;;;;29.45;13.18;;;;;;;;;;1036775;28;20052;-66
2023/12/28 01:33:11;;;;;;;29.48;13.20;;;;;;;;;;1036596;28;20482;-66
2023/12/28 01:33:42;;;;;;;42.35;14.15;;;;;;;;;;1035666;28;20044;-66
2023/12/28 01:34:13;;;;;;;30.23;13.77;;;;;;;;;;1036102;28;20049;-66
2023/12/28 01:34:43;;;;;;;29.67;13.63;;;;;;;;;;1037160;28;20056;-66
2023/12/28 01:35:14;;;;;;;30.25;13.07;;;;;;;;;;1037756;28;20133;-66
2023/12/28 01:35:44;;;;;;;33.50;13.63;;;;;;;;;;1036413;28;20553;-66
2023/12/28 01:36:19;;;;;;;27.35;12.45;;;;;;;;;;1036094;28;20418;-66
2023/12/28 01:36:49;;;;;;;26.42;12.65;;;;;;;;;;1037061;28;20041;-66
2023/12/28 01:37:20;;;;;;;29.05;13.75;;;;;;;;;;1038041;28;20049;-66
2023/12/28 01:37:50;;;;;;;32.25;13.48;;;;;;;;;;1034285;28;20128;-66
2023/12/28 01:38:21;;;;;;;27.05;12.75;;;;;;;;;;1035227;28;20041;-66
2023/12/28 01:38:51;;;;;;;32.50;12.50;;;;;;;;;;1035705;28;20482;-67
2023/12/28 01:39:22;;;;;;;28.08;13.18;;;;;;;;;;1038634;28;20140;-67
2023/12/28 01:39:52;;;;;;;29.23;13.65;;;;;;;;;;1036616;28;20053;-66
2023/12/28 01:40:23;;;;;;;33.83;14.95;;;;;;;;;;1037714;28;20050;-66
2023/12/28 01:40:54;;;;;;;30.25;12.32;;;;;;;;;;1036728;28;20406;-66
2023/12/28 01:41:24;;;;;;;30.98;14.05;;;;;;;;;;1036062;28;20064;-66
2023/12/28 01:41:55;;;;;;;31.58;13.73;;;;;;;;;;1035090;28;20666;-66
2023/12/28 01:42:26;;;;;;;35.13;14.32;;;;;;;;;;1036350;28;20858;-65
2023/12/28 01:42:56;;;;;;;29.90;13.77;;;;;;;;;;1037022;28;20061;-66
2023/12/28 01:43:26;;;;;;;35.13;13.85;;;;;;;;;;1034722;28;20057;-65
2023/12/28 01:43:57;;;;;;;38.90;13.30;;;;;;;;;;1037708;28;20072;-66
2023/12/28 01:44:28;;;;;;;30.65;12.73;;;;;;;;;;1037228;28;20076;-65
2023/12/28 01:44:58;;;;;;;23.10;12.88;;;;;;;;;;1037547;28;20078;-66
2023/12/28 01:45:29;;;;;;;28.23;12.70;;;;;;;;;;1035184;28;20129;-66
2023/12/28 01:46:00;;;;;;;35.58;14.18;;;;;;;;;;1035899;28;20057;-67
2023/12/28 01:46:31;;;;;;;30.45;14.68;;;;;;;;;;1035951;28;20152;-65
2023/12/28 01:47:01;;;;;;;31.83;13.77;;;;;;;;;;1036028;28;20197;-65
2023/12/28 01:47:32;;;;;;;33.38;14.02;;;;;;;;;;1037531;28;20064;-66
2023/12/28 01:48:03;;;;;;;26.90;13.25;;;;;;;;;;1037389;28;20042;-66
2023/12/28 01:48:34;;;;;;;29.52;13.13;;;;;;;;;;1040412;28;20049;-66
2023/12/28 01:49:05;;;;;;;29.17;13.65;;;;;;;;;;1040960;28;20185;-66
2023/12/28 01:49:36;;;;;;;35.45;14.00;;;;;;;;;;1040546;28;20493;-65
2023/12/28 01:50:07;;;;;;;29.35;12.05;;;;;;;;;;1039826;28;20045;-66
2023/12/28 01:50:38;;;;;;;27.98;13.13;;;;;;;;;;1041163;28;20063;-65
2023/12/28 01:51:09;;;;;;;26.15;12.25;;;;;;;;;;1040468;28;20139;-66
2023/12/28 01:51:40;;;;;;;30.67;13.68;;;;;;;;;;1039988;28;20053;-66
2023/12/28 01:52:11;;;;;;;26.80;12.75;;;;;;;;;;1040221;28;20120;-67
2023/12/28 01:52:41;;;;;;;33.42;14.18;;;;;;;;;;1036594;28;20064;-66
2023/12/28 01:53:12;;;;;;;24.35;12.15;;;;;;;;;;1036376;28;20077;-66
2023/12/28 01:53:45;;;;;;;23.08;12.18;;;;;;;;;;1035795;28;20049;-66
2023/12/28 01:54:16;;;;;;;26.50;12.55;;;;;;;;;;1037133;28;20053;-66
2023/12/28 01:54:48;;;;;;;26.50;12.80;;;;;;;;;;1035289;28;20088;-66
2023/12/28 01:55:18;;;;;;;25.50;13.27;;;;;;;;;;1037029;28;20429;-66
2023/12/28 01:55:49;;;;;;;27.30;13.20;;;;;;;;;;1035248;28;20672;-65
2023/12/28 01:56:21;;;;;;;33.85;12.98;;;;;;;;;;1037493;28;20092;-66
2023/12/28 01:56:51;;;;;;;30.73;13.70;;;;;;;;;;1040256;28;20053;-65
2023/12/28 01:57:22;;;;;;;24.02;12.40;;;;;;;;;;1040759;28;20128;-66
2023/12/28 01:57:53;;;;;;;24.63;12.80;;;;;;;;;;1038792;28;20048;-65
2023/12/28 01:58:24;;;;;;;29.52;11.98;;;;;;;;;;1039395;28;20512;-65
2023/12/28 01:58:54;;;;;;;24.17;11.90;;;;;;;;;;1036981;28;20623;-66
2023/12/28 01:59:25;;;;;;;40.20;12.98;;;;;;;;;;1036637;28;20781;-66
2023/12/28 02:00:01;;;;;;;29.25;12.43;;;;;;;;;;1035522;28;20401;-67
2023/12/28 02:00:31;;;;;;;33.45;13.38;;;;;;;;;;1035123;28;20397;-66
2023/12/28 02:01:02;;;;;;;21.95;11.80;;;;;;;;;;1037513;28;20694;-67
2023/12/28 02:01:33;;;;;;;32.78;13.13;;;;;;;;;;1036193;28;20045;-66
2023/12/28 02:02:03;;;;;;;25.25;11.68;;;;;;;;;;1036905;28;20042;-66
2023/12/28 02:02:34;;;;;;;28.42;13.15;;;;;;;;;;1035763;28;20050;-67
2023/12/28 02:03:06;;;;;;;26.38;11.82;;;;;;;;;;1035935;28;20510;-66
2023/12/28 02:03:38;;;;;;;25.27;11.82;;;;;;;;;;1036914;28;20425;-65
2023/12/28 02:04:09;;;;;;;24.00;11.82;;;;;;;;;;1037205;28;20087;-66
2023/12/28 02:04:40;;;;;;;27.77;12.02;;;;;;;;;;1037322;28;20049;-65
2023/12/28 02:05:12;;;;;;;28.77;11.80;;;;;;;;;;1036389;28;20053;-66
2023/12/28 02:05:42;;;;;;;32.90;12.95;;;;;;;;;;1035770;28;20076;-66
2023/12/28 02:06:18;;;;;;;29.30;13.30;;;;;;;;;;1036745;28;20049;-65
2023/12/28 02:06:49;;;;;;;34.13;13.23;;;;;;;;;;1035293;28;20045;-67
2023/12/28 02:07:21;;;;;;;26.20;11.52;;;;;;;;;;1036431;28;20034;-66
2023/12/28 02:07:52;;;;;;;30.83;12.52;;;;;;;;;;1036625;28;20755;-65
2023/12/28 02:08:22;;;;;;;24.92;11.75;;;;;;;;;;1036565;28;20049;-67
2023/12/28 02:08:53;;;;;;;27.55;12.13;;;;;;;;;;1036139;28;20829;-66
2023/12/28 02:09:24;;;;;;;29.90;13.23;;;;;;;;;;1036998;28;20046;-66
2023/12/28 02:09:54;;;;;;;22.20;12.35;;;;;;;;;;1036242;28;20391;-65
2023/12/28 02:10:25;;;;;;;27.25;11.88;;;;;;;;;;1037152;28;20061;-65
2023/12/28 02:10:56;;;;;;;23.45;12.05;;;;;;;;;;1036473;28;20057;-65
2023/12/28 02:11:26;;;;;;;30.90;12.55;;;;;;;;;;1035559;28;20057;-66
2023/12/28 02:11:57;;;;;;;27.20;11.77;;;;;;;;;;1036604;28;20734;-66
2023/12/28 02:12:28;;;;;;;24.75;12.52;;;;;;;;;;1036642;28;20057;-66
2023/12/28 02:12:58;;;;;;;24.80;11.63;;;;;;;;;;1036989;28;20057;-66
2023/12/28 02:13:29;;;;;;;27.92;11.85;;;;;;;;;;1036612;28;20152;-66
2023/12/28 02:13:59;;;;;;;24.85;12.57;;;;;;;;;;1035946;28;20496;-66
2023/12/28 02:14:30;;;;;;;26.67;11.80;;;;;;;;;;1035578;28;20050;-66
2023/12/28 02:15:01;;;;;;;27.67;12.02;;;;;;;;;;1036742;28;20449;-65
2023/12/28 02:15:31;;;;;;;26.10;11.73;;;;;;;;;;1035839;28;20037;-66
2023/12/28 02:16:09;;;;;;;23.98;10.75;;;;;;;;;;1037830;28;20057;-66
2023/12/28 02:16:46;;;;;;;22.35;11.82;;;;;;;;;;1035636;28;20065;-66
2023/12/28 02:17:22;;;;;;;27.77;11.65;;;;;;;;;;1036825;28;20436;-66
2023/12/28 02:18:05;;;;;;;25.10;10.27;;;;;;;;;;1036339;28;20049;-66
2023/12/28 02:18:47;;;;;;;22.65;10.50;;;;;;;;;;1036909;28;20045;-66
2023/12/28 02:19:44;;;;;;;26.08;11.82;;;;;;;;;;1036840;28;20057;-66
2023/12/28 02:20:15;;;;;;;22.73;10.68;;;;;;;;;;1036675;28;20049;-66
2023/12/28 02:20:46;;;;;;;29.58;11.82;;;;;;;;;;1035602;28;20049;-66
2023/12/28 02:21:17;;;;;;;24.02;11.15;;;;;;;;;;1037103;28;20490;-66
2023/12/28 02:21:49;;;;;;;21.95;10.65;;;;;;;;;;1035149;28;20150;-65
2023/12/28 02:22:21;;;;;;;29.25;11.07;;;;;;;;;;1036645;28;20786;-66
2023/12/28 02:22:52;;;;;;;24.48;10.57;;;;;;;;;;1036047;28;20057;-66
2023/12/28 02:23:22;;;;;;;26.33;10.60;;;;;;;;;;1036522;28;20133;-66
2023/12/28 02:23:53;;;;;;;24.42;10.80;;;;;;;;;;1036033;28;20100;-66
2023/12/28 02:24:24;;;;;;;24.15;10.70;;;;;;;;;;1036106;28;20505;-66
2023/12/28 02:25:08;;;;;;;22.55;11.40;;;;;;;;;;1036052;28;20140;-65
2023/12/28 02:25:38;;;;;;;23.23;10.85;;;;;;;;;;1036248;28;20128;-66
2023/12/28 02:26:08;;;;;;;23.10;10.55;;;;;;;;;;1034617;28;20064;-66
2023/12/28 02:26:39;;;;;;;26.13;10.57;;;;;;;;;;1035473;28;20099;-67
2023/12/28 02:27:09;;;;;;;27.00;11.50;;;;;;;;;;1037797;28;20154;-66
2023/12/28 02:27:48;;;;;;;25.73;12.02;;;;;;;;;;1034560;28;20080;-65
2023/12/28 02:28:19;;;;;;;29.58;11.15;;;;;;;;;;1037397;28;20466;-66
2023/12/28 02:28:50;;;;;;;22.52;10.00;;;;;;;;;;1036641;28;20317;-67
2023/12/28 02:29:20;;;;;;;24.63;11.13;;;;;;;;;;1035384;28;20049;-66
2023/12/28 02:29:51;;;;;;;23.02;10.70;;;;;;;;;;1035254;28;20060;-66
2023/12/28 02:30:23;;;;;;;28.23;12.10;;;;;;;;;;1035506;28;20046;-65
2023/12/28 02:30:53;;;;;;;24.15;10.30;;;;;;;;;;1036370;28;20076;-66
2023/12/28 02:31:42;;;;;;;25.75;11.55;;;;;;;;;;1037587;28;20053;-66
2023/12/28 02:32:14;;;;;;;21.80;10.65;;;;;;;;;;1032165;28;20058;-66
2023/12/28 02:32:44;;;;;;;25.75;10.52;;;;;;;;;;1032267;28;20163;-66
2023/12/28 02:33:31;;;;;;;25.30;11.32;;;;;;;;;;1033612;28;20050;-66
2023/12/28 02:34:08;;;;;;;25.17;10.38;;;;;;;;;;1032812;28;20065;-67
2023/12/28 02:34:43;;;;;;;20.45;10.55;;;;;;;;;;1032804;28;20070;-66
2023/12/28 02:35:29;;;;;;;26.83;10.35;;;;;;;;;;1033202;28;20038;-66
2023/12/28 02:36:10;;;;;;;25.20;10.55;;;;;;;;;;1030980;28;20061;-66
2023/12/28 02:36:42;;;;;;;20.83;9.75;;;;;;;;;;1031319;28;20050;-65
2023/12/28 02:37:16;;;;;;;21.00;9.52;;;;;;;;;;1033072;28;20042;-65
2023/12/28 02:37:51;;;;;;;23.98;9.68;;;;;;;;;;1031610;28;20152;-65
2023/12/28 02:38:24;;;;;;;25.00;10.32;;;;;;;;;;1033050;28;20152;-66
2023/12/28 02:38:58;;;;;;;23.05;10.35;;;;;;;;;;1032186;28;20136;-66
2023/12/28 02:39:30;;;;;;;25.00;10.00;;;;;;;;;;1032100;28;20046;-65
2023/12/28 02:40:01;;;;;;;21.50;9.90;;;;;;;;;;1030976;28;20137;-65
2023/12/28 02:40:38;;;;;;;20.33;9.77;;;;;;;;;;1036553;28;20037;-67
2023/12/28 02:41:09;;;;;;;27.83;11.45;;;;;;;;;;1035989;28;20080;-66
2023/12/28 02:41:41;;;;;;;22.42;9.77;;;;;;;;;;1035217;28;20053;-67
2023/12/28 02:42:12;;;;;;;26.13;11.13;;;;;;;;;;1034233;28;20061;-66
2023/12/28 02:42:42;;;;;;;24.00;10.48;;;;;;;;;;1033367;28;20060;-66
2023/12/28 02:43:13;;;;;;;22.60;9.40;;;;;;;;;;1033705;28;20046;-66
2023/12/28 02:43:43;;;;;;;23.73;10.15;;;;;;;;;;1031528;28;20038;-66
2023/12/28 02:44:14;;;;;;;24.27;9.60;;;;;;;;;;1032198;28;20046;-66
2023/12/28 02:44:45;;;;;;;25.90;9.93;;;;;;;;;;1033286;28;20034;-65
2023/12/28 02:45:15;;;;;;;23.77;10.20;;;;;;;;;;1031207;28;20112;-66
2023/12/28 02:45:46;;;;;;;20.20;9.65;;;;;;;;;;1032729;28;20064;-66
2023/12/28 02:46:16;;;;;;;25.10;9.90;;;;;;;;;;1032832;28;20066;-66
2023/12/28 02:46:47;;;;;;;19.95;9.52;;;;;;;;;;1031242;28;20165;-65
2023/12/28 02:47:17;;;;;;;25.40;10.25;;;;;;;;;;1034091;28;20046;-66
2023/12/28 02:47:48;;;;;;;22.05;10.43;;;;;;;;;;1031057;28;20054;-66
2023/12/28 02:48:18;;;;;;;23.83;9.60;;;;;;;;;;1031743;28;20080;-65
2023/12/28 02:48:49;;;;;;;21.77;9.52;;;;;;;;;;1032029;28;20053;-67
2023/12/28 02:49:20;;;;;;;21.45;9.60;;;;;;;;;;1033514;28;20422;-66
2023/12/28 02:49:50;;;;;;;22.70;9.32;;;;;;;;;;1030762;28;20065;-65
2023/12/28 02:50:21;;;;;;;25.58;9.23;;;;;;;;;;1032364;28;20054;-66
2023/12/28 02:50:51;;;;;;;23.95;9.40;;;;;;;;;;1032730;28;20057;-65
2023/12/28 02:51:22;;;;;;;20.23;9.70;;;;;;;;;;1032961;28;20500;-66
2023/12/28 02:51:53;;;;;;;18.00;9.32;;;;;;;;;;1031496;28;20093;-65
2023/12/28 02:52:23;;;;;;;20.58;8.38;;;;;;;;;;1031630;28;20045;-66
2023/12/28 02:52:53;;;;;;;23.80;10.35;;;;;;;;;;1033194;28;20060;-66
2023/12/28 02:53:24;;;;;;;20.15;9.25;;;;;;;;;;1032758;28;20045;-65
2023/12/28 02:53:54;;;;;;;19.77;8.82;;;;;;;;;;1032242;28;20057;-67
2023/12/28 02:54:25;;;;;;;31.00;10.63;;;;;;;;;;1033086;28;20491;-66
2023/12/28 02:54:55;;;;;;;17.90;8.27;;;;;;;;;;1031245;28;20517;-66
2023/12/28 02:55:27;;;;;;;17.90;7.97;;;;;;;;;;1031873;28;20042;-65
2023/12/28 02:55:57;;;;;;;22.95;9.00;;;;;;;;;;1032011;28;20119;-66
2023/12/28 02:56:28;;;;;;;22.92;9.07;;;;;;;;;;1031941;28;20055;-67
2023/12/28 02:56:58;;;;;;;20.50;9.75;;;;;;;;;;1032848;28;20050;-65
2023/12/28 02:57:29;;;;;;;22.23;8.52;;;;;;;;;;1032318;28;20094;-65
2023/12/28 02:57:59;;;;;;;20.05;8.90;;;;;;;;;;1033000;28;20060;-65
2023/12/28 02:58:30;;;;;;;22.80;9.18;;;;;;;;;;1033629;28;20060;-65
2023/12/28 02:59:00;;;;;;;23.95;9.07;;;;;;;;;;1032679;28;20715;-65
2023/12/28 02:59:31;;;;;;;23.02;9.05;;;;;;;;;;1032536;28;20057;-66
2023/12/28 03:00:02;;;;;;;18.92;9.00;;;;;;;;;;1033021;28;20141;-65
2023/12/28 03:00:33;;;;;;;18.05;7.95;;;;;;;;;;1032398;28;20421;-66
2023/12/28 03:01:04;;;;;;;19.95;9.45;;;;;;;;;;1031779;28;20475;-65
2023/12/28 03:01:34;;;;;;;22.67;9.50;;;;;;;;;;1031883;28;20478;-67
2023/12/28 03:02:05;;;;;;;19.02;8.45;;;;;;;;;;1031258;28;20606;-64
2023/12/28 03:02:39;;;;;;;16.90;8.15;;;;;;;;;;1032791;28;20125;-66
2023/12/28 03:03:09;;;;;;;22.00;8.82;;;;;;;;;;1032816;28;20069;-66