Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:02:19;;;;;;;9.43;6.85;;;;;;;1.13;100.00;62111.81;4986838;28;20220;-75
2023/12/08 00:04:46;;;;;;;9.43;7.35;;;;;;;1.07;100.00;62105.66;4986520;28;20238;-75
2023/12/08 00:07:14;;;;;;;9.48;6.88;;;;;;;1.10;100.00;62111.75;4984234;28;20250;-75
2023/12/08 00:09:41;;;;;;;8.10;6.80;;;;;;;1.10;100.00;62116.75;4976094;28;20435;-75
2023/12/08 00:12:08;;;;;;;10.45;7.32;;;;;;;1.11;100.00;62112.78;4985078;28;20312;-75
2023/12/08 00:14:35;;;;;;;8.65;7.38;;;;;;;1.14;100.00;62118.34;4986958;28;20212;-76
2023/12/08 00:17:02;;;;;;;11.77;6.85;;;;;;;1.10;100.00;62116.25;4985062;28;20514;-75
2023/12/08 00:19:29;;;;;;;10.25;7.45;;;;;;;1.14;100.00;62118.34;4986724;28;20203;-75
2023/12/08 00:21:56;;;;;;;11.27;7.80;;;;;;;1.09;100.00;62110.22;4981775;28;20541;-75
2023/12/08 00:24:24;;;;;;;9.77;6.95;;;;;;;1.05;100.00;62114.13;4986649;28;20204;-76
2023/12/08 00:26:51;;;;;;;8.13;6.65;;;;;;;1.06;100.00;62109.63;4985009;28;20232;-75
2023/12/08 00:29:19;;;;;;;10.75;8.27;;;;;;;1.07;100.00;62111.19;4985679;28;20235;-74
2023/12/08 00:31:46;;;;;;;9.60;7.80;;;;;;;1.10;100.00;62116.75;4988341;28;20219;-74
2023/12/08 00:34:13;;;;;;;9.13;7.22;;;;;;;1.08;100.00;62109.72;4984162;28;20227;-76
2023/12/08 00:36:41;;;;;;;9.75;7.28;;;;;;;1.11;100.00;62115.28;4986397;28;20227;-75
2023/12/08 00:39:08;;;;;;;8.75;7.13;;;;;;;1.10;100.00;62108.75;4986123;28;20263;-75
2023/12/08 00:41:37;;;;;;;9.30;7.63;;;;;;;1.06;100.00;62105.16;4983514;28;20383;-75
2023/12/08 00:44:04;;;;;;;10.68;7.47;;;;;;;1.09;100.00;62110.22;4983688;28;20200;-74
2023/12/08 00:46:31;;;;;;;6.75;6.10;;;;;;;0.98;100.00;62096.44;4986378;28;20220;-75
2023/12/08 00:48:58;;;;;;;7.72;6.82;;;;;;;1.03;100.00;62104.06;4988232;28;20310;-74
2023/12/08 00:51:25;;;;;;;9.60;7.10;;;;;;;1.02;100.00;62103.53;4985039;28;20214;-75
2023/12/08 00:53:52;;;;;;;8.68;6.38;;;;;;;1.03;100.00;62104.06;4984059;28;20247;-74
2023/12/08 00:56:19;;;;;;;11.70;7.43;;;;;;;1.06;100.00;62112.16;4986571;28;20223;-74
2023/12/08 00:58:47;;;;;;;32.33;17.48;;;;;;;0.97;100.00;62100.41;4986155;28;20208;-75
2023/12/08 01:01:14;;;;;;;35.17;20.45;;;;;;;0.90;100.00;62090.72;4984920;28;20210;-76
2023/12/08 01:03:40;;;;;;;28.15;16.70;;;;;;;0.99;100.00;62102.97;4985047;28;20685;-75
2023/12/08 01:06:07;;;;;;;20.92;14.25;;;;;;;0.98;100.00;62098.94;4985226;28;20282;-75
2023/12/08 01:08:34;;;;;;;18.20;10.88;;;;;;;1.03;100.00;62107.09;4984309;28;20233;-75
2023/12/08 01:11:01;;;;;;;15.90;11.85;;;;;;;1.08;100.00;62111.69;4982900;28;20208;-75
2023/12/08 01:13:28;;;;;;;12.35;9.95;;;;;;;1.05;100.00;62108.63;4982592;28;20224;-75
2023/12/08 01:15:56;;;;;;;11.13;8.32;;;;;;;0.95;100.00;62098.34;4986040;28;20208;-76
2023/12/08 01:18:23;;;;;;;8.20;7.40;;;;;;;0.82;100.00;62085.53;4984915;28;20466;-76
2023/12/08 01:20:51;;;;;;;10.20;8.85;;;;;;;0.82;100.00;62083.03;4984680;28;20266;-76
2023/12/08 01:23:18;;;;;;;12.68;8.18;;;;;;;0.84;100.00;62084.56;4983605;28;20254;-75
2023/12/08 01:25:45;;;;;;;12.27;7.28;;;;;;;0.88;100.00;62089.19;4977950;28;20408;-75
2023/12/08 01:28:12;;;;;;;8.13;6.63;;;;;;;0.87;100.00;62090.16;4988412;28;20266;-75
2023/12/08 01:30:39;;;;;;;10.02;7.18;;;;;;;0.81;100.00;62084.50;4985026;28;20243;-75
2023/12/08 01:33:07;;;;;;;8.82;7.80;;;;;;;0.90;100.00;62088.72;4979933;28;20220;-75
2023/12/08 01:35:35;;;;;;;9.45;6.35;;;;;;;0.73;100.00;62068.28;4986260;28;20414;-76
2023/12/08 01:38:02;;;;;;;11.75;7.70;;;;;;;0.82;100.00;62083.03;4984052;28;20208;-76
2023/12/08 01:40:29;;;;;;;9.80;7.43;;;;;;;0.80;100.00;62080.47;4980613;28;20242;-75
2023/12/08 01:42:56;;;;;;;10.20;7.20;;;;;;;0.89;100.00;62092.22;4981692;28;20397;-74
2023/12/08 01:45:23;;;;;;;8.23;6.70;;;;;;;0.83;100.00;62086.03;4982789;28;20214;-75
2023/12/08 01:47:50;;;;;;;8.98;6.32;;;;;;;0.78;100.00;62080.91;4978208;28;20251;-75
2023/12/08 01:50:19;;;;;;;7.75;6.93;;;;;;;0.75;100.00;62075.34;4985115;28;20228;-75
2023/12/08 01:52:46;;;;;;;7.15;6.05;;;;;;;0.80;100.00;62080.47;4985265;28;20228;-75
2023/12/08 01:55:14;;;;;;;8.43;6.25;;;;;;;0.88;100.00;62088.69;4985075;28;20512;-75
2023/12/08 01:57:41;;;;;;;7.70;4.90;;;;;;;0.80;100.00;62087.97;4981222;28;20215;-76
2023/12/08 02:00:09;;;;;;;8.23;5.93;;;;;;;0.77;100.00;62072.38;4985449;28;20288;-76
2023/12/08 02:02:37;;;;;;;7.47;5.45;;;;;;;0.74;100.00;62077.31;4985587;28;20228;-76
2023/12/08 02:05:04;;;;;;;7.13;5.93;;;;;;;0.82;100.00;62082.53;4981910;28;20216;-76
2023/12/08 02:07:34;;;;;;;7.88;6.05;;;;;;;0.83;100.00;62089.06;4981286;28;20274;-76
2023/12/08 02:10:01;;;;;;;6.03;5.43;;;;;;;0.82;100.00;62082.53;4985564;28;20235;-77
2023/12/08 02:12:28;;;;;;;7.07;5.80;;;;;;;0.82;100.00;62082.53;4984952;28;20247;-76
2023/12/08 02:14:55;;;;;;;6.60;6.00;;;;;;;0.82;100.00;62080.00;4984838;28;20235;-78
2023/12/08 02:17:25;;;;;;;8.10;5.93;;;;;;;0.76;100.00;62079.38;4982791;28;20455;-75
2023/12/08 02:19:52;;;;;;;6.80;5.95;;;;;;;0.84;100.00;62087.06;4988920;28;20504;-77
2023/12/08 02:22:23;;;;;;;6.75;6.05;;;;;;;0.80;100.00;62083.50;4988335;28;20520;-76
2023/12/08 02:24:52;;;;;;;6.97;6.22;;;;;;;0.83;100.00;62086.56;4985626;28;20239;-76
2023/12/08 02:27:19;;;;;;;8.10;6.65;;;;;;;0.83;100.00;62084.06;4989080;28;20224;-76
2023/12/08 02:29:46;;;;;;;7.78;6.18;;;;;;;0.77;100.00;62077.41;4987850;28;20240;-75
2023/12/08 02:32:22;;;;;;;8.88;5.88;;;;;;;0.87;100.00;62085.13;4988848;28;20227;-74
2023/12/08 02:34:51;;;;;;;9.45;5.95;;;;;;;0.84;100.00;62087.59;4981679;28;20230;-76
2023/12/08 02:37:21;;;;;;;7.25;5.72;;;;;;;0.76;100.00;62076.88;4983534;28;20247;-75
2023/12/08 02:39:50;;;;;;;6.18;5.57;;;;;;;0.86;100.00;62086.63;4990494;28;20254;-77
2023/12/08 02:42:18;;;;;;;7.43;5.78;;;;;;;0.86;100.00;62091.63;4988209;28;20250;-75
2023/12/08 02:44:45;;;;;;;7.75;5.65;;;;;;;0.86;100.00;62089.63;4985485;28;20231;-76
2023/12/08 02:47:12;;;;;;;10.07;5.88;;;;;;;0.81;100.00;62079.00;4988578;28;20234;-76
2023/12/08 02:49:39;;;;;;;8.00;6.03;;;;;;;0.86;100.00;62089.63;4981726;28;20246;-75
2023/12/08 02:52:06;;;;;;;5.97;5.38;;;;;;;0.77;100.00;62075.41;4988573;28;20255;-76
2023/12/08 02:54:33;;;;;;;6.32;5.72;;;;;;;0.86;100.00;62089.63;4987745;28;20210;-76
2023/12/08 02:57:00;;;;;;;7.35;6.00;;;;;;;0.85;100.00;62088.63;4986507;28;20270;-76
2023/12/08 02:59:28;;;;;;;7.28;5.40;;;;;;;0.83;100.00;62086.03;4980233;28;20208;-75
2023/12/08 03:01:55;;;;;;;6.07;5.50;;;;;;;0.78;100.00;62078.41;4988669;28;20295;-75
2023/12/08 03:04:23;;;;;;;6.95;5.35;;;;;;;0.81;100.00;62081.50;4986733;28;20203;-75
2023/12/08 03:06:50;;;;;;;7.03;4.60;;;;;;;0.77;100.00;62077.41;4988298;28;20238;-75
2023/12/08 03:09:17;;;;;;;5.28;4.78;;;;;;;0.75;100.00;62075.84;4986580;28;20254;-76
2023/12/08 03:11:44;;;;;;;8.23;6.03;;;;;;;0.74;100.00;62071.81;4987823;28;20247;-77
2023/12/08 03:14:11;;;;;;;7.15;5.45;;;;;;;0.83;100.00;62083.53;4987377;28;20557;-75
2023/12/08 03:16:39;;;;;;;7.20;5.35;;;;;;;0.86;100.00;62084.63;4985785;28;20211;-74
2023/12/08 03:19:06;;;;;;;7.43;5.38;;;;;;;0.79;100.00;62081.94;4983729;28;20298;-76
2023/12/08 03:21:33;;;;;;;6.05;5.45;;;;;;;0.80;100.00;62085.47;4987981;28;20208;-75
2023/12/08 03:24:00;;;;;;;5.55;5.05;;;;;;;0.76;100.00;62079.38;4987552;28;20511;-75
2023/12/08 03:26:27;;;;;;;5.55;4.93;;;;;;;0.79;100.00;62082.47;4983495;28;20279;-74
2023/12/08 03:28:54;;;;;;;5.93;5.20;;;;;;;0.70;100.00;62070.72;4988492;28;20275;-75
2023/12/08 03:31:23;;;;;;;7.82;6.20;;;;;;;0.75;100.00;62072.84;4986910;28;20204;-75
2023/12/08 03:33:52;;;;;;;6.53;4.97;;;;;;;0.69;100.00;62069.19;4982935;28;20219;-75
2023/12/08 03:36:19;;;;;;;6.25;5.28;;;;;;;0.69;100.00;62069.69;4984382;28;20397;-77
2023/12/08 03:38:46;;;;;;;7.38;5.55;;;;;;;0.75;100.00;62075.84;4994303;28;20227;-76
2023/12/08 03:41:12;;;;;;;6.43;5.30;;;;;;;0.66;100.00;62068.59;4986977;28;20208;-76
2023/12/08 03:43:40;;;;;;;6.53;5.95;;;;;;;0.71;100.00;62066.22;4986398;28;20228;-76
2023/12/08 03:46:08;;;;;;;6.22;4.78;;;;;;;0.69;100.00;62064.69;4984375;28;20231;-77
2023/12/08 03:48:36;;;;;;;7.30;5.25;;;;;;;0.76;100.00;62076.38;4987622;28;20243;-77
2023/12/08 03:51:05;;;;;;;5.70;5.05;;;;;;;0.64;100.00;62064.56;4987576;28;20242;-77
2023/12/08 03:53:32;;;;;;;10.25;6.55;;;;;;;0.70;100.00;62072.72;4988167;28;20228;-76
2023/12/08 03:55:59;;;;;;;6.32;5.63;;;;;;;0.74;100.00;62074.81;4982217;28;20226;-75
2023/12/08 03:58:27;;;;;;;7.28;6.20;;;;;;;0.66;100.00;62069.13;4986991;28;20231;-75
2023/12/08 04:00:54;;;;;;;6.07;5.47;;;;;;;0.66;100.00;62066.09;4987919;28;20516;-75
2023/12/08 04:03:22;;;;;;;7.78;5.93;;;;;;;0.73;100.00;62071.31;4981073;28;20223;-78
2023/12/08 04:05:49;;;;;;;5.65;4.63;;;;;;;0.70;100.00;62070.72;4979783;28;20276;-76
2023/12/08 04:08:18;;;;;;;8.30;5.90;;;;;;;0.77;100.00;62079.91;4986522;28;20234;-77
2023/12/08 04:10:45;;;;;;;6.05;5.47;;;;;;;0.68;100.00;62070.66;4985663;28;20230;-76
2023/12/08 04:13:12;;;;;;;4.05;3.63;;;;;;;0.68;100.00;62068.16;4989773;28;20224;-76
2023/12/08 04:15:39;;;;;;;8.63;5.90;;;;;;;0.76;100.00;62078.88;4982847;28;20231;-76
2023/12/08 04:18:06;;;;;;;6.25;5.65;;;;;;;0.78;100.00;62075.91;4987296;28;20259;-75
2023/12/08 04:20:34;;;;;;;7.45;5.15;;;;;;;0.81;100.00;62084.00;4986180;28;20263;-77
2023/12/08 04:23:04;;;;;;;6.55;5.30;;;;;;;0.80;100.00;62080.47;4986908;28;20470;-75
2023/12/08 04:25:32;;;;;;;6.25;5.60;;;;;;;0.77;100.00;62079.91;4983555;28;20399;-77
2023/12/08 04:27:59;;;;;;;5.10;4.50;;;;;;;0.78;100.00;62075.91;4984038;28;20228;-75
2023/12/08 04:30:26;;;;;;;4.72;4.22;;;;;;;0.76;100.00;62078.88;4987246;28;20239;-76
2023/12/08 04:32:53;;;;;;;5.47;4.80;;;;;;;0.80;100.00;62080.47;4983900;28;20279;-75
2023/12/08 04:35:20;;;;;;;5.85;5.25;;;;;;;0.75;100.00;62072.84;4980697;28;20500;-77
2023/12/08 04:37:47;;;;;;;5.50;4.95;;;;;;;0.74;100.00;62077.31;4986949;28;20618;-74
2023/12/08 04:40:14;;;;;;;6.78;4.97;;;;;;;0.76;100.00;62076.88;4986293;28;20235;-77
2023/12/08 04:42:42;;;;;;;7.35;5.75;;;;;;;0.80;100.00;62080.47;4984333;28;20287;-77
2023/12/08 04:45:13;;;;;;;5.47;4.93;;;;;;;0.80;100.00;62072.94;4983490;28;20216;-75
2023/12/08 04:47:40;;;;;;;5.03;4.60;;;;;;;0.79;100.00;62079.44;4986905;28;20228;-76
2023/12/08 04:50:08;;;;;;;5.10;4.70;;;;;;;0.72;100.00;62070.28;4985145;28;20224;-77
2023/12/08 04:52:34;;;;;;;4.78;4.18;;;;;;;0.71;100.00;62068.72;4984735;28;20244;-75
2023/12/08 04:55:04;;;;;;;5.75;5.25;;;;;;;0.72;100.00;62075.28;4976565;28;20208;-75
2023/12/08 04:57:31;;;;;;;8.82;5.45;;;;;;;0.76;100.00;62079.38;4986107;28;20223;-77
2023/12/08 04:59:59;;;;;;;7.25;5.90;;;;;;;0.79;100.00;62082.47;4984241;28;20219;-76
2023/12/08 05:02:27;;;;;;;6.05;5.00;;;;;;;0.82;100.00;62085.53;4980097;28;20224;-77
2023/12/08 05:04:54;;;;;;;5.22;4.70;;;;;;;0.75;100.00;62078.38;4986471;28;20199;-77
2023/12/08 05:07:20;;;;;;;5.10;4.68;;;;;;;0.63;100.00;62063.56;4986179;28;20235;-76
2023/12/08 05:09:47;;;;;;;5.97;4.88;;;;;;;0.64;100.00;62064.56;4985198;28;20283;-76
2023/12/08 05:12:14;;;;;;;6.68;5.07;;;;;;;0.74;100.00;62079.34;4977446;28;20224;-76
2023/12/08 05:14:41;;;;;;;7.20;5.40;;;;;;;0.78;100.00;62075.91;4986339;28;20489;-76
2023/12/08 05:17:09;;;;;;;7.32;5.57;;;;;;;0.84;100.00;62082.06;4983939;28;20259;-76
2023/12/08 05:19:36;;;;;;;5.05;4.57;;;;;;;0.87;100.00;62088.16;4986959;28;20215;-76
2023/12/08 05:22:04;;;;;;;5.88;5.38;;;;;;;0.96;100.00;62097.41;4984669;28;20216;-76
2023/12/08 05:24:30;;;;;;;4.80;4.40;;;;;;;0.84;100.00;62082.06;4981766;28;20200;-76
2023/12/08 05:26:58;;;;;;;6.05;5.35;;;;;;;0.91;100.00;62094.78;4981000;28;20223;-77
2023/12/08 05:29:25;;;;;;;7.10;5.68;;;;;;;0.96;100.00;62096.88;4981948;28;20572;-76
2023/12/08 05:31:52;;;;;;;5.43;4.93;;;;;;;0.97;100.00;62097.91;4979242;28;20232;-76
2023/12/08 05:34:21;;;;;;;5.55;4.85;;;;;;;0.95;100.00;62090.84;4983613;28;20200;-77
2023/12/08 05:36:47;;;;;;;5.15;4.55;;;;;;;0.97;100.00;62095.41;4984857;28;20224;-76
2023/12/08 05:39:16;;;;;;;5.95;5.22;;;;;;;0.95;100.00;62096.38;4985981;28;20211;-78
2023/12/08 05:41:43;;;;;;;8.30;5.45;;;;;;;0.93;100.00;62094.31;4979467;28;20577;-77
2023/12/08 05:44:10;;;;;;;6.07;4.90;;;;;;;1.02;100.00;62106.06;4983545;28;20219;-77
2023/12/08 05:46:37;;;;;;;6.38;4.43;;;;;;;0.94;100.00;62102.34;4975009;28;20208;-76
2023/12/08 05:49:04;;;;;;;5.47;4.97;;;;;;;0.99;100.00;62099.94;4983288;28;20279;-77
2023/12/08 05:51:32;;;;;;;5.18;4.70;;;;;;;1.04;100.00;62110.09;4981320;28;20302;-75
2023/12/08 05:53:59;;;;;;;4.95;4.47;;;;;;;1.01;100.00;62102.00;4983982;28;20243;-75
2023/12/08 05:56:26;;;;;;;5.28;4.75;;;;;;;1.05;100.00;62104.09;4985157;28;20412;-76
2023/12/08 05:58:53;;;;;;;5.72;5.18;;;;;;;1.02;100.00;62103.53;4979645;28;20299;-76
2023/12/08 06:01:21;;;;;;;4.78;4.38;;;;;;;1.04;100.00;62105.06;4985227;28;20208;-75
2023/12/08 06:03:49;;;;;;;4.50;4.10;;;;;;;1.09;100.00;62107.69;4983504;28;20208;-77
2023/12/08 06:06:16;;;;;;;4.43;3.70;;;;;;;1.05;100.00;62106.63;4985908;28;20204;-77
2023/12/08 06:08:45;;;;;;;5.03;3.95;;;;;;;1.00;100.00;62103.50;4982413;28;20440;-77
2023/12/08 06:11:12;;;;;;;5.18;4.68;;;;;;;1.04;100.00;62103.09;4984895;28;20239;-76
2023/12/08 06:13:39;;;;;;;6.22;4.93;;;;;;;1.00;100.00;62104.00;4985544;28;20451;-76
2023/12/08 06:16:06;;;;;;;4.22;3.83;;;;;;;0.95;100.00;62096.38;4984808;28;20215;-78
2023/12/08 06:18:34;;;;;;;4.03;3.63;;;;;;;1.02;100.00;62103.53;4984439;28;20386;-78
2023/12/08 06:21:00;;;;;;;3.72;3.40;;;;;;;1.01;100.00;62104.50;4974948;28;20222;-76
2023/12/08 06:23:28;;;;;;;3.88;3.55;;;;;;;1.03;100.00;62104.56;4979836;28;20255;-76
2023/12/08 06:25:56;;;;;;;4.65;4.13;;;;;;;1.03;100.00;62102.06;4981104;28;20231;-77
2023/12/08 06:28:23;;;;;;;4.88;4.47;;;;;;;1.01;100.00;62102.53;4982347;28;20231;-76
2023/12/08 06:30:50;;;;;;;5.28;4.18;;;;;;;0.97;100.00;62100.91;4984896;28;20240;-77
2023/12/08 06:33:19;;;;;;;5.20;4.70;;;;;;;0.83;100.00;62084.06;4984023;28;20473;-76
2023/12/08 06:35:46;;;;;;;5.20;4.70;;;;;;;0.82;100.00;62083.03;4984010;28;20287;-76
2023/12/08 06:38:13;;;;;;;4.70;4.30;;;;;;;0.92;100.00;62090.25;4978318;28;20293;-76
2023/12/08 06:40:41;;;;;;;6.05;4.78;;;;;;;1.00;100.00;62101.50;4984457;28;20210;-74
2023/12/08 06:43:10;;;;;;;5.85;5.30;;;;;;;1.09;100.00;62112.72;4984378;28;20462;-76
2023/12/08 06:45:37;;;;;;;14.80;8.75;;;;;;;1.08;100.00;62109.72;4983908;28;20200;-76
2023/12/08 06:48:04;;;;;;;4.82;4.43;;;;;;;1.11;100.00;62112.25;4983495;28;20230;-76
2023/12/08 06:50:32;;;;;;;20.15;10.85;;;;;;;1.15;100.00;62116.38;4972872;28;20256;-75
2023/12/08 06:52:59;;;;;;;8.55;5.93;;;;;;;1.14;100.00;62115.84;4984315;28;20291;-75
2023/12/08 06:55:26;;;;;;;13.88;8.80;;;;;;;1.16;100.00;62119.91;4981955;28;20212;-76
2023/12/08 06:57:53;;;;;;;6.95;5.70;;;;;;;1.15;100.00;62119.41;4983926;28;20231;-75
2023/12/08 07:00:22;;;;;;;8.65;6.78;;;;;;;1.15;100.00;62114.38;4979513;28;20208;-77
2023/12/08 07:02:49;;;;;;;20.77;13.93;;;;;;;1.15;100.00;62116.88;4984598;28;20237;-76
2023/12/08 07:05:19;;;;;;;6.30;5.20;;;;;;;1.15;100.00;62116.88;4975569;28;20203;-75
2023/12/08 07:07:47;;;;;;;4.28;3.80;;;;;;;1.06;100.00;62105.16;4982029;28;20236;-76
2023/12/08 07:10:14;;;;;;;6.97;5.38;;;;;;;1.21;100.00;62119.50;4983899;28;20200;-77
2023/12/08 07:12:42;;;;;;;5.70;5.15;;;;;;;1.19;100.00;62120.47;4985852;28;20508;-75
2023/12/08 07:15:09;;;;;;;5.90;4.95;;;;;;;1.28;100.00;62126.69;4986262;28;20200;-76
2023/12/08 07:17:38;;;;;;;6.43;5.43;;;;;;;1.33;100.00;62139.34;4986704;28;20228;-77
2023/12/08 07:20:07;;;;;;;5.85;4.68;;;;;;;1.42;100.00;62143.56;4985173;28;20200;-76
2023/12/08 07:22:34;;;;;;;6.55;5.57;;;;;;;1.42;100.00;62146.06;4986398;28;20294;-76
2023/12/08 07:25:01;;;;;;;5.82;5.20;;;;;;;1.43;100.00;62145.09;4985106;28;20200;-76
2023/12/08 07:27:28;;;;;;;5.97;4.93;;;;;;;1.28;100.00;62137.22;4980251;28;20326;-75
2023/12/08 07:29:55;;;;;;;9.90;6.57;;;;;;;1.36;100.00;62137.41;4987110;28;20215;-76
2023/12/08 07:32:22;;;;;;;7.78;5.68;;;;;;;1.40;100.00;62142.00;4987090;28;20274;-76
2023/12/08 07:34:50;;;;;;;7.65;5.90;;;;;;;1.40;100.00;62146.53;4984374;28;20367;-76
2023/12/08 07:37:17;;;;;;;8.90;6.85;;;;;;;1.47;100.00;62153.72;4981089;28;20220;-77
2023/12/08 07:39:44;;;;;;;9.68;6.00;;;;;;;1.42;100.00;62144.06;4986382;28;20208;-77
2023/12/08 07:42:11;;;;;;;8.00;6.45;;;;;;;1.44;100.00;62143.63;4987547;28;20220;-75
2023/12/08 07:44:38;;;;;;;12.43;9.57;;;;;;;1.48;100.00;62152.22;4984343;28;20231;-76
2023/12/08 07:47:05;;;;;;;9.18;6.18;;;;;;;1.48;100.00;62150.22;4984825;28;20220;-76
2023/12/08 07:49:34;;;;;;;11.40;7.20;;;;;;;1.45;100.00;62144.13;4986722;28;20208;-76
2023/12/08 07:52:02;;;;;;;192.90;54.10;;;;;;;1.43;100.00;62144.59;4985634;28;20239;-76
2023/12/08 07:54:32;;;;;;;27.40;13.93;;;;;;;1.46;100.00;62145.66;4984726;28;20211;-76
2023/12/08 07:56:58;;;;;;;22.42;9.10;;;;;;;1.47;100.00;62151.22;4982599;28;20228;-76
2023/12/08 07:59:26;;;;;;;7.82;6.32;;;;;;;1.59;100.00;62161.50;4984996;28;20231;-76
2023/12/08 08:01:53;;;;;;;8.02;6.60;;;;;;;1.59;100.00;62159.00;4986778;28;20231;-76
2023/12/08 08:04:20;;;;;;;6.70;6.00;;;;;;;1.48;100.00;62147.22;4982284;28;20208;-75
2023/12/08 08:06:47;;;;;;;6.57;5.28;;;;;;;1.44;100.00;62146.13;4985106;28;20275;-75
2023/12/08 08:09:17;;;;;;;7.22;6.20;;;;;;;1.57;100.00;62156.94;4985407;28;20516;-77
2023/12/08 08:11:44;;;;;;;6.95;5.82;;;;;;;1.55;100.00;62156.91;4983824;28;20467;-76
2023/12/08 08:14:11;;;;;;;5.78;5.00;;;;;;;1.42;100.00;62146.56;4983697;28;20200;-75
2023/12/08 08:16:38;;;;;;;6.93;5.18;;;;;;;1.47;100.00;62149.19;4983370;28;20279;-76
2023/12/08 08:19:05;;;;;;;11.48;6.88;;;;;;;1.42;100.00;62143.56;4982314;28;20239;-76
2023/12/08 08:21:32;;;;;;;6.07;4.40;;;;;;;1.43;100.00;62145.09;4985913;28;20227;-76
2023/12/08 08:23:59;;;;;;;5.65;5.15;;;;;;;1.38;100.00;62139.97;4980623;28;20224;-75
2023/12/08 08:26:27;;;;;;;25.02;12.23;;;;;;;1.37;100.00;62136.44;4987217;28;20212;-76
2023/12/08 08:28:54;;;;;;;77.38;27.73;;;;;;;1.43;100.00;62144.59;4982826;28;20272;-75
2023/12/08 08:31:21;;;;;;;31.13;16.92;;;;;;;1.47;100.00;62154.22;4983057;28;20238;-76
2023/12/08 08:33:48;;;;;;;7.72;6.63;;;;;;;1.49;100.00;62148.22;4984984;28;20214;-76
2023/12/08 08:36:16;;;;;;;6.85;5.85;;;;;;;1.52;100.00;62154.31;4982700;28;20216;-74
2023/12/08 08:38:42;;;;;;;9.55;6.95;;;;;;;1.58;100.00;62157.97;4981085;28;20382;-76
2023/12/08 08:41:10;;;;;;;5.85;5.28;;;;;;;1.61;100.00;62166.06;4985009;28;20212;-75
2023/12/08 08:43:38;;;;;;;9.85;6.15;;;;;;;1.66;100.00;62171.22;4983559;28;20227;-76
2023/12/08 08:46:05;;;;;;;5.75;5.10;;;;;;;1.75;100.00;62182.97;4981987;28;20215;-75
2023/12/08 08:48:32;;;;;;;9.43;7.57;;;;;;;1.86;100.00;62188.72;4983931;28;20250;-75
2023/12/08 08:50:59;;;;;;;6.88;5.65;;;;;;;1.86;100.00;62189.25;4982575;28;20556;-75
2023/12/08 08:53:27;;;;;;;7.88;5.93;;;;;;;2.04;100.00;62207.19;4984708;28;20231;-74
2023/12/08 08:55:54;;;;;;;6.22;5.25;;;;;;;2.04;100.00;62207.72;4981088;28;20381;-76
2023/12/08 08:58:21;;;;;;;6.40;5.20;;;;;;;2.09;100.00;62212.31;4982721;28;20226;-76
2023/12/08 09:00:49;;;;;;;9.00;5.82;;;;;;;2.11;100.00;62216.88;4985605;28;20396;-76
2023/12/08 09:03:16;;;;;;;6.72;5.10;;;;;;;2.12;100.00;62218.44;4983842;28;20235;-75
2023/12/08 09:05:43;;;;;;;7.35;5.65;;;;;;;2.10;100.00;62216.38;4984658;28;20204;-76
2023/12/08 09:08:10;;;;;;;7.10;5.70;;;;;;;2.08;100.00;62213.81;4985776;28;20417;-77
2023/12/08 09:10:37;;;;;;;9.65;6.40;;;;;;;2.02;100.00;62205.66;4986088;28;20215;-75
2023/12/08 09:13:04;;;;;;;7.07;5.45;;;;;;;2.09;100.00;62212.31;4991963;28;20611;-78
2023/12/08 09:15:31;;;;;;;8.27;6.55;;;;;;;2.16;100.00;62224.53;4979318;28;20437;-76
2023/12/08 09:18:00;;;;;;;7.60;5.68;;;;;;;2.19;100.00;62228.13;4984064;28;20223;-76
2023/12/08 09:20:26;;;;;;;4.97;4.57;;;;;;;2.20;100.00;62223.63;4985852;28;20234;-75
2023/12/08 09:22:53;;;;;;;5.63;5.03;;;;;;;2.32;100.00;62236.47;4991071;28;20238;-76
2023/12/08 09:25:21;;;;;;;5.97;5.28;;;;;;;2.38;100.00;62241.59;4975485;28;20231;-75
2023/12/08 09:27:49;;;;;;;5.18;4.68;;;;;;;2.43;100.00;62247.25;4985758;28;20235;-76
2023/12/08 09:30:14;;;;;;;4.85;4.45;;;;;;;2.43;100.00;62251.75;4983993;28;20204;-76
2023/12/08 09:32:41;;;;;;;5.35;3.30;;;;;;;2.32;100.00;62238.47;4982284;28;20464;-75
2023/12/08 09:35:10;;;;;;;6.93;5.05;;;;;;;2.44;100.00;62250.78;4985640;28;20207;-75
2023/12/08 09:37:37;;;;;;;6.18;5.00;;;;;;;2.46;100.00;62255.34;4986380;28;20224;-75
2023/12/08 09:40:05;;;;;;;5.65;4.65;;;;;;;2.44;100.00;62250.78;4983581;28;20203;-76
2023/12/08 09:42:37;;;;;;;5.47;4.95;;;;;;;2.47;100.00;62253.88;4983636;28;20224;-75
2023/12/08 09:45:05;;;;;;;6.18;5.53;;;;;;;2.54;100.00;62261.06;4985788;28;20212;-76
2023/12/08 09:47:35;;;;;;;5.30;4.70;;;;;;;2.57;100.00;62266.66;4981993;28;20224;-75
2023/12/08 09:50:05;;;;;;;8.25;6.00;;;;;;;2.70;100.00;62274.97;4984204;28;20222;-75
2023/12/08 09:52:35;;;;;;;5.72;5.22;;;;;;;2.49;100.00;62255.41;4982506;28;20563;-76
2023/12/08 09:55:03;;;;;;;4.80;4.40;;;;;;;2.50;100.00;62251.94;4982695;28;20226;-76
2023/12/08 09:57:34;;;;;;;6.88;5.10;;;;;;;2.59;100.00;62265.69;4981389;28;20226;-76
2023/12/08 10:00:05;;;;;;;5.07;4.50;;;;;;;2.72;100.00;62276.53;4985327;28;20279;-75
2023/12/08 10:02:33;;;;;;;5.25;4.75;;;;;;;2.78;100.00;62285.72;4984448;28;20228;-76
2023/12/08 10:05:00;;;;;;;4.90;4.40;;;;;;;2.82;100.00;62287.31;4974240;28;20238;-76
2023/12/08 10:07:31;;;;;;;5.40;4.88;;;;;;;2.87;100.00;62289.41;4984376;28;20228;-76
2023/12/08 10:10:00;;;;;;;5.45;4.95;;;;;;;2.89;100.00;62294.00;4985623;28;20259;-76
2023/12/08 10:12:27;;;;;;;7.85;5.18;;;;;;;2.95;100.00;62303.19;4983217;28;20241;-76
2023/12/08 10:14:56;;;;;;;5.07;4.55;;;;;;;2.96;100.00;62301.69;4980820;28;20235;-75
2023/12/08 10:17:24;;;;;;;5.80;4.30;;;;;;;2.92;100.00;62297.06;4985850;28;20258;-77
2023/12/08 10:19:52;;;;;;;5.25;4.85;;;;;;;2.92;100.00;62297.59;4985349;28;20208;-76
2023/12/08 10:22:19;;;;;;;5.35;4.88;;;;;;;2.97;100.00;62305.25;4983765;28;20528;-78
2023/12/08 10:24:47;;;;;;;5.18;4.65;;;;;;;2.87;100.00;62291.94;4972220;28;20217;-74
2023/12/08 10:27:15;;;;;;;7.47;5.90;;;;;;;2.72;100.00;62277.03;4985679;28;20236;-74
2023/12/08 10:29:43;;;;;;;6.43;4.53;;;;;;;2.73;100.00;62280.56;4984598;28;20215;-75
2023/12/08 10:32:10;;;;;;;5.75;5.15;;;;;;;2.81;100.00;62288.81;4988963;28;20526;-76
2023/12/08 10:34:39;;;;;;;5.60;4.30;;;;;;;2.42;100.00;62243.72;4984817;28;20224;-73
2023/12/08 10:37:07;;;;;;;6.43;5.80;;;;;;;2.21;100.00;62227.69;4985458;28;20228;-74
2023/12/08 10:39:34;;;;;;;5.50;4.85;;;;;;;2.36;100.00;62243.06;4985423;28;20484;-75
2023/12/08 10:42:01;;;;;;;6.90;5.43;;;;;;;2.48;100.00;62256.91;4991346;28;20405;-75
2023/12/08 10:44:29;;;;;;;7.60;5.47;;;;;;;2.39;100.00;62245.66;4988257;28;20207;-75
2023/12/08 10:46:58;;;;;;;6.32;5.45;;;;;;;1.98;100.00;62201.03;4988800;28;20239;-74
2023/12/08 10:49:27;;;;;;;5.30;4.75;;;;;;;1.54;100.00;62158.38;4985409;28;20381;-73
2023/12/08 10:51:55;;;;;;;7.70;6.47;;;;;;;1.68;100.00;62168.25;4988190;28;20243;-74
2023/12/08 10:54:22;;;;;;;9.45;6.60;;;;;;;1.61;100.00;62165.56;4981910;28;20277;-74
2023/12/08 10:56:50;;;;;;;7.95;5.43;;;;;;;1.82;100.00;62187.13;4982108;28;20234;-73
2023/12/08 10:59:19;;;;;;;9.43;6.95;;;;;;;1.46;100.00;62145.66;4986873;28;20207;-72
2023/12/08 11:01:49;;;;;;;7.88;6.70;;;;;;;1.67;100.00;62169.72;4987942;28;20243;-75
2023/12/08 11:04:21;;;;;;;9.23;6.13;;;;;;;1.89;100.00;62192.31;4976882;28;20215;-73
2023/12/08 11:06:58;;;;;;;7.97;6.07;;;;;;;2.02;100.00;62203.16;4981468;28;20299;-74
2023/12/08 11:09:27;;;;;;;6.60;5.80;;;;;;;2.15;100.00;62224.03;4988257;28;20227;-74
2023/12/08 11:11:55;;;;;;;6.07;5.50;;;;;;;2.24;100.00;62230.25;4987187;28;20289;-75
2023/12/08 11:14:35;;;;;;;8.90;5.30;;;;;;;2.31;100.00;62237.94;4978946;28;20207;-76
2023/12/08 11:17:07;;;;;;;6.72;5.60;;;;;;;2.36;100.00;62243.06;4988724;28;20440;-75
2023/12/08 11:19:35;;;;;;;11.15;6.13;;;;;;;2.38;100.00;62240.09;4985996;28;20207;-75
2023/12/08 11:22:02;;;;;;;8.45;5.95;;;;;;;2.40;100.00;62248.69;4980485;28;20239;-75
2023/12/08 11:24:31;;;;;;;8.55;5.80;;;;;;;2.36;100.00;62240.56;4988170;28;20307;-75
2023/12/08 11:27:05;;;;;;;7.68;6.60;;;;;;;2.48;100.00;62254.91;4987858;28;20251;-75
2023/12/08 11:29:42;;;;;;;7.28;6.18;;;;;;;2.41;100.00;62247.72;4988333;28;20397;-75
2023/12/08 11:32:21;;;;;;;7.90;6.65;;;;;;;2.18;100.00;62219.06;4980205;28;20283;-75
2023/12/08 11:34:55;;;;;;;6.43;5.65;;;;;;;2.26;100.00;62232.81;4988518;28;20250;-76